time,readable_time,dBA,dev-id
1700956800000,2023-11-26T00:00:00Z,31.7,TA120-T246174
1700956800000,2023-11-26T00:00:00Z,59.4,TA120-T246191
1700956800000,2023-11-26T00:00:00Z,37.4,TA120-T246183
1700956800000,2023-11-26T00:00:00Z,51.4,TA120-T246187
1700956800000,2023-11-26T00:00:00Z,56.3,TA120-T246184
1700956801000,2023-11-26T00:00:01Z,50,TA120-T246187
1700956801000,2023-11-26T00:00:01Z,56.1,TA120-T246184
1700956801000,2023-11-26T00:00:01Z,60,TA120-T246191
1700956801000,2023-11-26T00:00:01Z,31.6,TA120-T246174
1700956801000,2023-11-26T00:00:01Z,36.5,TA120-T246183
1700956802000,2023-11-26T00:00:02Z,31.6,TA120-T246174
1700956802000,2023-11-26T00:00:02Z,38.5,TA120-T246183
1700956802000,2023-11-26T00:00:02Z,55.2,TA120-T246184
1700956802000,2023-11-26T00:00:02Z,50.1,TA120-T246187
1700956802000,2023-11-26T00:00:02Z,58,TA120-T246191
1700956803000,2023-11-26T00:00:03Z,49.9,TA120-T246187
1700956803000,2023-11-26T00:00:03Z,57.6,TA120-T246191
1700956803000,2023-11-26T00:00:03Z,38.1,TA120-T246183
1700956803000,2023-11-26T00:00:03Z,31.8,TA120-T246174
1700956803000,2023-11-26T00:00:03Z,54.6,TA120-T246184
1700956804000,2023-11-26T00:00:04Z,31.6,TA120-T246174
1700956804000,2023-11-26T00:00:04Z,55,TA120-T246184
1700956804000,2023-11-26T00:00:04Z,55.2,TA120-T246191
1700956804000,2023-11-26T00:00:04Z,49.2,TA120-T246187
1700956804000,2023-11-26T00:00:04Z,37.2,TA120-T246183
1700956805000,2023-11-26T00:00:05Z,49.7,TA120-T246187
1700956805000,2023-11-26T00:00:05Z,38.7,TA120-T246183
1700956805000,2023-11-26T00:00:05Z,54.7,TA120-T246184
1700956805000,2023-11-26T00:00:05Z,32.1,TA120-T246174
1700956805000,2023-11-26T00:00:05Z,52.1,TA120-T246191
1700956806000,2023-11-26T00:00:06Z,32,TA120-T246174
1700956806000,2023-11-26T00:00:06Z,52.7,TA120-T246191
1700956806000,2023-11-26T00:00:06Z,38.2,TA120-T246183
1700956806000,2023-11-26T00:00:06Z,49.4,TA120-T246187
1700956806000,2023-11-26T00:00:06Z,55.6,TA120-T246184
1700956807000,2023-11-26T00:00:07Z,50.1,TA120-T246187
1700956807000,2023-11-26T00:00:07Z,56,TA120-T246184
1700956807000,2023-11-26T00:00:07Z,52.6,TA120-T246191
1700956807000,2023-11-26T00:00:07Z,32,TA120-T246174
1700956807000,2023-11-26T00:00:07Z,37.2,TA120-T246183
1700956808000,2023-11-26T00:00:08Z,31.8,TA120-T246174
1700956808000,2023-11-26T00:00:08Z,38.2,TA120-T246183
1700956808000,2023-11-26T00:00:08Z,57.3,TA120-T246184
1700956808000,2023-11-26T00:00:08Z,51.9,TA120-T246187
1700956808000,2023-11-26T00:00:08Z,52.9,TA120-T246191
1700956809000,2023-11-26T00:00:09Z,52.2,TA120-T246187
1700956809000,2023-11-26T00:00:09Z,52.9,TA120-T246191
1700956809000,2023-11-26T00:00:09Z,38.5,TA120-T246183
1700956809000,2023-11-26T00:00:09Z,31.6,TA120-T246174
1700956809000,2023-11-26T00:00:09Z,58.2,TA120-T246184
1700956810000,2023-11-26T00:00:10Z,31.9,TA120-T246174
1700956810000,2023-11-26T00:00:10Z,60.5,TA120-T246184
1700956810000,2023-11-26T00:00:10Z,52.8,TA120-T246191
1700956810000,2023-11-26T00:00:10Z,52.6,TA120-T246187
1700956810000,2023-11-26T00:00:10Z,36.6,TA120-T246183
1700956811000,2023-11-26T00:00:11Z,50.7,TA120-T246187
1700956811000,2023-11-26T00:00:11Z,38,TA120-T246183
1700956811000,2023-11-26T00:00:11Z,61.6,TA120-T246184
1700956811000,2023-11-26T00:00:11Z,31.8,TA120-T246174
1700956811000,2023-11-26T00:00:11Z,53.6,TA120-T246191
1700956812000,2023-11-26T00:00:12Z,31.7,TA120-T246174
1700956812000,2023-11-26T00:00:12Z,53.7,TA120-T246191
1700956812000,2023-11-26T00:00:12Z,38.4,TA120-T246183
1700956812000,2023-11-26T00:00:12Z,50.2,TA120-T246187
1700956812000,2023-11-26T00:00:12Z,63.2,TA120-T246184
1700956813000,2023-11-26T00:00:13Z,50.5,TA120-T246187
1700956813000,2023-11-26T00:00:13Z,66.4,TA120-T246184
1700956813000,2023-11-26T00:00:13Z,54.8,TA120-T246191
1700956813000,2023-11-26T00:00:13Z,31.9,TA120-T246174
1700956813000,2023-11-26T00:00:13Z,37.2,TA120-T246183
1700956814000,2023-11-26T00:00:14Z,31.8,TA120-T246174
1700956814000,2023-11-26T00:00:14Z,38.2,TA120-T246183
1700956814000,2023-11-26T00:00:14Z,68.3,TA120-T246184
1700956814000,2023-11-26T00:00:14Z,50.9,TA120-T246187
1700956814000,2023-11-26T00:00:14Z,58.5,TA120-T246191
1700956815000,2023-11-26T00:00:15Z,49.9,TA120-T246187
1700956815000,2023-11-26T00:00:15Z,59,TA120-T246191
1700956815000,2023-11-26T00:00:15Z,38.4,TA120-T246183
1700956815000,2023-11-26T00:00:15Z,31.9,TA120-T246174
1700956815000,2023-11-26T00:00:15Z,70.2,TA120-T246184
1700956816000,2023-11-26T00:00:16Z,32,TA120-T246174
1700956816000,2023-11-26T00:00:16Z,73.2,TA120-T246184
1700956816000,2023-11-26T00:00:16Z,55.4,TA120-T246191
1700956816000,2023-11-26T00:00:16Z,49.5,TA120-T246187
1700956816000,2023-11-26T00:00:16Z,36.9,TA120-T246183
1700956817000,2023-11-26T00:00:17Z,48.6,TA120-T246187
1700956817000,2023-11-26T00:00:17Z,38.4,TA120-T246183
1700956817000,2023-11-26T00:00:17Z,74.7,TA120-T246184
1700956817000,2023-11-26T00:00:17Z,31.8,TA120-T246174
1700956817000,2023-11-26T00:00:17Z,54.1,TA120-T246191
1700956818000,2023-11-26T00:00:18Z,31.9,TA120-T246174
1700956818000,2023-11-26T00:00:18Z,51.1,TA120-T246191
1700956818000,2023-11-26T00:00:18Z,38.3,TA120-T246183
1700956818000,2023-11-26T00:00:18Z,48.6,TA120-T246187
1700956818000,2023-11-26T00:00:18Z,73.6,TA120-T246184
1700956819000,2023-11-26T00:00:19Z,50.5,TA120-T246187
1700956819000,2023-11-26T00:00:19Z,70.4,TA120-T246184
1700956819000,2023-11-26T00:00:19Z,50.4,TA120-T246191
1700956819000,2023-11-26T00:00:19Z,32,TA120-T246174
1700956819000,2023-11-26T00:00:19Z,37.3,TA120-T246183
1700956820000,2023-11-26T00:00:20Z,31.9,TA120-T246174
1700956820000,2023-11-26T00:00:20Z,38.7,TA120-T246183
1700956820000,2023-11-26T00:00:20Z,68.5,TA120-T246184
1700956820000,2023-11-26T00:00:20Z,51.5,TA120-T246187
1700956820000,2023-11-26T00:00:20Z,49.3,TA120-T246191
1700956821000,2023-11-26T00:00:21Z,51.4,TA120-T246187
1700956821000,2023-11-26T00:00:21Z,47.9,TA120-T246191
1700956821000,2023-11-26T00:00:21Z,38.4,TA120-T246183
1700956821000,2023-11-26T00:00:21Z,31.8,TA120-T246174
1700956821000,2023-11-26T00:00:21Z,66.5,TA120-T246184
1700956822000,2023-11-26T00:00:22Z,31.8,TA120-T246174
1700956822000,2023-11-26T00:00:22Z,63.9,TA120-T246184
1700956822000,2023-11-26T00:00:22Z,48.6,TA120-T246191
1700956822000,2023-11-26T00:00:22Z,52.5,TA120-T246187
1700956822000,2023-11-26T00:00:22Z,37.3,TA120-T246183
1700956823000,2023-11-26T00:00:23Z,51,TA120-T246187
1700956823000,2023-11-26T00:00:23Z,38.5,TA120-T246183
1700956823000,2023-11-26T00:00:23Z,64.1,TA120-T246184
1700956823000,2023-11-26T00:00:23Z,31.9,TA120-T246174
1700956823000,2023-11-26T00:00:23Z,48.5,TA120-T246191
1700956824000,2023-11-26T00:00:24Z,31.8,TA120-T246174
1700956824000,2023-11-26T00:00:24Z,49.3,TA120-T246191
1700956824000,2023-11-26T00:00:24Z,38.3,TA120-T246183
1700956824000,2023-11-26T00:00:24Z,53,TA120-T246187
1700956824000,2023-11-26T00:00:24Z,64.6,TA120-T246184
1700956825000,2023-11-26T00:00:25Z,53.3,TA120-T246187
1700956825000,2023-11-26T00:00:25Z,66.2,TA120-T246184
1700956825000,2023-11-26T00:00:25Z,50.2,TA120-T246191
1700956825000,2023-11-26T00:00:25Z,31.8,TA120-T246174
1700956825000,2023-11-26T00:00:25Z,37.1,TA120-T246183
1700956826000,2023-11-26T00:00:26Z,32,TA120-T246174
1700956826000,2023-11-26T00:00:26Z,38.3,TA120-T246183
1700956826000,2023-11-26T00:00:26Z,69.2,TA120-T246184
1700956826000,2023-11-26T00:00:26Z,52.9,TA120-T246187
1700956826000,2023-11-26T00:00:26Z,52,TA120-T246191
1700956827000,2023-11-26T00:00:27Z,52,TA120-T246187
1700956827000,2023-11-26T00:00:27Z,53.5,TA120-T246191
1700956827000,2023-11-26T00:00:27Z,38.6,TA120-T246183
1700956827000,2023-11-26T00:00:27Z,32.4,TA120-T246174
1700956827000,2023-11-26T00:00:27Z,69.6,TA120-T246184
1700956828000,2023-11-26T00:00:28Z,32.3,TA120-T246174
1700956828000,2023-11-26T00:00:28Z,69,TA120-T246184
1700956828000,2023-11-26T00:00:28Z,54.3,TA120-T246191
1700956828000,2023-11-26T00:00:28Z,51.9,TA120-T246187
1700956828000,2023-11-26T00:00:28Z,37.1,TA120-T246183
1700956829000,2023-11-26T00:00:29Z,52.8,TA120-T246187
1700956829000,2023-11-26T00:00:29Z,38.1,TA120-T246183
1700956829000,2023-11-26T00:00:29Z,69.1,TA120-T246184
1700956829000,2023-11-26T00:00:29Z,31.9,TA120-T246174
1700956829000,2023-11-26T00:00:29Z,54.7,TA120-T246191
1700956830000,2023-11-26T00:00:30Z,31.6,TA120-T246174
1700956830000,2023-11-26T00:00:30Z,54.8,TA120-T246191
1700956830000,2023-11-26T00:00:30Z,38,TA120-T246183
1700956830000,2023-11-26T00:00:30Z,51.8,TA120-T246187
1700956830000,2023-11-26T00:00:30Z,74.1,TA120-T246184
1700956831000,2023-11-26T00:00:31Z,51.9,TA120-T246187
1700956831000,2023-11-26T00:00:31Z,78.3,TA120-T246184
1700956831000,2023-11-26T00:00:31Z,56.2,TA120-T246191
1700956831000,2023-11-26T00:00:31Z,31.5,TA120-T246174
1700956831000,2023-11-26T00:00:31Z,36.8,TA120-T246183
1700956832000,2023-11-26T00:00:32Z,31.8,TA120-T246174
1700956832000,2023-11-26T00:00:32Z,38.2,TA120-T246183
1700956832000,2023-11-26T00:00:32Z,78.1,TA120-T246184
1700956832000,2023-11-26T00:00:32Z,53.4,TA120-T246187
1700956832000,2023-11-26T00:00:32Z,56.6,TA120-T246191
1700956833000,2023-11-26T00:00:33Z,52.4,TA120-T246187
1700956833000,2023-11-26T00:00:33Z,55.2,TA120-T246191
1700956833000,2023-11-26T00:00:33Z,38.6,TA120-T246183
1700956833000,2023-11-26T00:00:33Z,31.7,TA120-T246174
1700956833000,2023-11-26T00:00:33Z,76.6,TA120-T246184
1700956834000,2023-11-26T00:00:34Z,31.8,TA120-T246174
1700956834000,2023-11-26T00:00:34Z,74.1,TA120-T246184
1700956834000,2023-11-26T00:00:34Z,54.4,TA120-T246191
1700956834000,2023-11-26T00:00:34Z,52.8,TA120-T246187
1700956834000,2023-11-26T00:00:34Z,37.4,TA120-T246183
1700956835000,2023-11-26T00:00:35Z,52,TA120-T246187
1700956835000,2023-11-26T00:00:35Z,38.3,TA120-T246183
1700956835000,2023-11-26T00:00:35Z,72.7,TA120-T246184
1700956835000,2023-11-26T00:00:35Z,31.9,TA120-T246174
1700956835000,2023-11-26T00:00:35Z,56.1,TA120-T246191
1700956836000,2023-11-26T00:00:36Z,31.7,TA120-T246174
1700956836000,2023-11-26T00:00:36Z,61.2,TA120-T246191
1700956836000,2023-11-26T00:00:36Z,38.7,TA120-T246183
1700956836000,2023-11-26T00:00:36Z,50.7,TA120-T246187
1700956836000,2023-11-26T00:00:36Z,72,TA120-T246184
1700956837000,2023-11-26T00:00:37Z,51.8,TA120-T246187
1700956837000,2023-11-26T00:00:37Z,71.1,TA120-T246184
1700956837000,2023-11-26T00:00:37Z,61.4,TA120-T246191
1700956837000,2023-11-26T00:00:37Z,31.8,TA120-T246174
1700956837000,2023-11-26T00:00:37Z,37.3,TA120-T246183
1700956838000,2023-11-26T00:00:38Z,31.7,TA120-T246174
1700956838000,2023-11-26T00:00:38Z,37.8,TA120-T246183
1700956838000,2023-11-26T00:00:38Z,70.4,TA120-T246184
1700956838000,2023-11-26T00:00:38Z,54.3,TA120-T246187
1700956838000,2023-11-26T00:00:38Z,63.6,TA120-T246191
1700956839000,2023-11-26T00:00:39Z,52,TA120-T246187
1700956839000,2023-11-26T00:00:39Z,66,TA120-T246191
1700956839000,2023-11-26T00:00:39Z,38.2,TA120-T246183
1700956839000,2023-11-26T00:00:39Z,31.6,TA120-T246174
1700956839000,2023-11-26T00:00:39Z,71.5,TA120-T246184
1700956840000,2023-11-26T00:00:40Z,31.7,TA120-T246174
1700956840000,2023-11-26T00:00:40Z,71,TA120-T246184
1700956840000,2023-11-26T00:00:40Z,64.9,TA120-T246191
1700956840000,2023-11-26T00:00:40Z,51.5,TA120-T246187
1700956840000,2023-11-26T00:00:40Z,36.9,TA120-T246183
1700956841000,2023-11-26T00:00:41Z,51,TA120-T246187
1700956841000,2023-11-26T00:00:41Z,37.2,TA120-T246183
1700956841000,2023-11-26T00:00:41Z,70.3,TA120-T246184
1700956841000,2023-11-26T00:00:41Z,31.8,TA120-T246174
1700956841000,2023-11-26T00:00:41Z,59.5,TA120-T246191
1700956842000,2023-11-26T00:00:42Z,31.5,TA120-T246174
1700956842000,2023-11-26T00:00:42Z,58.1,TA120-T246191
1700956842000,2023-11-26T00:00:42Z,37.7,TA120-T246183
1700956842000,2023-11-26T00:00:42Z,51.3,TA120-T246187
1700956842000,2023-11-26T00:00:42Z,68.8,TA120-T246184
1700956843000,2023-11-26T00:00:43Z,51.4,TA120-T246187
1700956843000,2023-11-26T00:00:43Z,68.7,TA120-T246184
1700956843000,2023-11-26T00:00:43Z,58,TA120-T246191
1700956843000,2023-11-26T00:00:43Z,31.7,TA120-T246174
1700956843000,2023-11-26T00:00:43Z,36.5,TA120-T246183
1700956844000,2023-11-26T00:00:44Z,31.9,TA120-T246174
1700956844000,2023-11-26T00:00:44Z,37.6,TA120-T246183
1700956844000,2023-11-26T00:00:44Z,67.5,TA120-T246184
1700956844000,2023-11-26T00:00:44Z,52.3,TA120-T246187
1700956844000,2023-11-26T00:00:44Z,56,TA120-T246191
1700956845000,2023-11-26T00:00:45Z,53.7,TA120-T246187
1700956845000,2023-11-26T00:00:45Z,55.3,TA120-T246191
1700956845000,2023-11-26T00:00:45Z,38.5,TA120-T246183
1700956845000,2023-11-26T00:00:45Z,31.8,TA120-T246174
1700956845000,2023-11-26T00:00:45Z,65.2,TA120-T246184
1700956846000,2023-11-26T00:00:46Z,31.7,TA120-T246174
1700956846000,2023-11-26T00:00:46Z,64,TA120-T246184
1700956846000,2023-11-26T00:00:46Z,52.8,TA120-T246191
1700956846000,2023-11-26T00:00:46Z,51.9,TA120-T246187
1700956846000,2023-11-26T00:00:46Z,37,TA120-T246183
1700956847000,2023-11-26T00:00:47Z,51.9,TA120-T246187
1700956847000,2023-11-26T00:00:47Z,38,TA120-T246183
1700956847000,2023-11-26T00:00:47Z,63.2,TA120-T246184
1700956847000,2023-11-26T00:00:47Z,31.8,TA120-T246174
1700956847000,2023-11-26T00:00:47Z,51,TA120-T246191
1700956848000,2023-11-26T00:00:48Z,31.6,TA120-T246174
1700956848000,2023-11-26T00:00:48Z,49.6,TA120-T246191
1700956848000,2023-11-26T00:00:48Z,38.3,TA120-T246183
1700956848000,2023-11-26T00:00:48Z,52.2,TA120-T246187
1700956848000,2023-11-26T00:00:48Z,62.6,TA120-T246184
1700956849000,2023-11-26T00:00:49Z,51,TA120-T246187
1700956849000,2023-11-26T00:00:49Z,62.1,TA120-T246184
1700956849000,2023-11-26T00:00:49Z,49,TA120-T246191
1700956849000,2023-11-26T00:00:49Z,31.8,TA120-T246174
1700956849000,2023-11-26T00:00:49Z,37,TA120-T246183
1700956850000,2023-11-26T00:00:50Z,31.7,TA120-T246174
1700956850000,2023-11-26T00:00:50Z,37.7,TA120-T246183
1700956850000,2023-11-26T00:00:50Z,62.7,TA120-T246184
1700956850000,2023-11-26T00:00:50Z,50.5,TA120-T246187
1700956850000,2023-11-26T00:00:50Z,48.1,TA120-T246191
1700956851000,2023-11-26T00:00:51Z,50.9,TA120-T246187
1700956851000,2023-11-26T00:00:51Z,47.9,TA120-T246191
1700956851000,2023-11-26T00:00:51Z,37.9,TA120-T246183
1700956851000,2023-11-26T00:00:51Z,31.7,TA120-T246174
1700956851000,2023-11-26T00:00:51Z,63.4,TA120-T246184
1700956852000,2023-11-26T00:00:52Z,31.7,TA120-T246174
1700956852000,2023-11-26T00:00:52Z,66.1,TA120-T246184
1700956852000,2023-11-26T00:00:52Z,47.2,TA120-T246191
1700956852000,2023-11-26T00:00:52Z,51.4,TA120-T246187
1700956852000,2023-11-26T00:00:52Z,36.9,TA120-T246183
1700956853000,2023-11-26T00:00:53Z,51.8,TA120-T246187
1700956853000,2023-11-26T00:00:53Z,37.8,TA120-T246183
1700956853000,2023-11-26T00:00:53Z,66.3,TA120-T246184
1700956853000,2023-11-26T00:00:53Z,31.7,TA120-T246174
1700956853000,2023-11-26T00:00:53Z,47,TA120-T246191
1700956854000,2023-11-26T00:00:54Z,31.6,TA120-T246174
1700956854000,2023-11-26T00:00:54Z,47.4,TA120-T246191
1700956854000,2023-11-26T00:00:54Z,37.5,TA120-T246183
1700956854000,2023-11-26T00:00:54Z,51.9,TA120-T246187
1700956854000,2023-11-26T00:00:54Z,67.5,TA120-T246184
1700956855000,2023-11-26T00:00:55Z,51.6,TA120-T246187
1700956855000,2023-11-26T00:00:55Z,67.6,TA120-T246184
1700956855000,2023-11-26T00:00:55Z,47.7,TA120-T246191
1700956855000,2023-11-26T00:00:55Z,31.6,TA120-T246174
1700956855000,2023-11-26T00:00:55Z,36.7,TA120-T246183
1700956856000,2023-11-26T00:00:56Z,31.8,TA120-T246174
1700956856000,2023-11-26T00:00:56Z,37.4,TA120-T246183
1700956856000,2023-11-26T00:00:56Z,67.3,TA120-T246184
1700956856000,2023-11-26T00:00:56Z,52.8,TA120-T246187
1700956856000,2023-11-26T00:00:56Z,48.9,TA120-T246191
1700956857000,2023-11-26T00:00:57Z,53.5,TA120-T246187
1700956857000,2023-11-26T00:00:57Z,51.2,TA120-T246191
1700956857000,2023-11-26T00:00:57Z,38.5,TA120-T246183
1700956857000,2023-11-26T00:00:57Z,31.6,TA120-T246174
1700956857000,2023-11-26T00:00:57Z,67.6,TA120-T246184
1700956858000,2023-11-26T00:00:58Z,31.7,TA120-T246174
1700956858000,2023-11-26T00:00:58Z,67,TA120-T246184
1700956858000,2023-11-26T00:00:58Z,49.3,TA120-T246191
1700956858000,2023-11-26T00:00:58Z,54.5,TA120-T246187
1700956858000,2023-11-26T00:00:58Z,36.7,TA120-T246183
1700956859000,2023-11-26T00:00:59Z,56.1,TA120-T246187
1700956859000,2023-11-26T00:00:59Z,36.9,TA120-T246183
1700956859000,2023-11-26T00:00:59Z,65.8,TA120-T246184
1700956859000,2023-11-26T00:00:59Z,31.7,TA120-T246174
1700956859000,2023-11-26T00:00:59Z,49.2,TA120-T246191
1700956860000,2023-11-26T00:01:00Z,31.7,TA120-T246174
1700956860000,2023-11-26T00:01:00Z,51.8,TA120-T246191
1700956860000,2023-11-26T00:01:00Z,38.3,TA120-T246183
1700956860000,2023-11-26T00:01:00Z,54.3,TA120-T246187
1700956860000,2023-11-26T00:01:00Z,63.7,TA120-T246184
1700956861000,2023-11-26T00:01:01Z,54.6,TA120-T246187
1700956861000,2023-11-26T00:01:01Z,63,TA120-T246184
1700956861000,2023-11-26T00:01:01Z,51.8,TA120-T246191
1700956861000,2023-11-26T00:01:01Z,32,TA120-T246174
1700956861000,2023-11-26T00:01:01Z,36.5,TA120-T246183
1700956862000,2023-11-26T00:01:02Z,31.8,TA120-T246174
1700956862000,2023-11-26T00:01:02Z,37,TA120-T246183
1700956862000,2023-11-26T00:01:02Z,61.6,TA120-T246184
1700956862000,2023-11-26T00:01:02Z,56.1,TA120-T246187
1700956862000,2023-11-26T00:01:02Z,50.5,TA120-T246191
1700956863000,2023-11-26T00:01:03Z,55.3,TA120-T246187
1700956863000,2023-11-26T00:01:03Z,50.9,TA120-T246191
1700956863000,2023-11-26T00:01:03Z,38,TA120-T246183
1700956863000,2023-11-26T00:01:03Z,31.6,TA120-T246174
1700956863000,2023-11-26T00:01:03Z,59.7,TA120-T246184
1700956864000,2023-11-26T00:01:04Z,31.7,TA120-T246174
1700956864000,2023-11-26T00:01:04Z,59,TA120-T246184
1700956864000,2023-11-26T00:01:04Z,51.2,TA120-T246191
1700956864000,2023-11-26T00:01:04Z,54.8,TA120-T246187
1700956864000,2023-11-26T00:01:04Z,36.8,TA120-T246183
1700956865000,2023-11-26T00:01:05Z,54.8,TA120-T246187
1700956865000,2023-11-26T00:01:05Z,36.9,TA120-T246183
1700956865000,2023-11-26T00:01:05Z,58.8,TA120-T246184
1700956865000,2023-11-26T00:01:05Z,31.6,TA120-T246174
1700956865000,2023-11-26T00:01:05Z,51.6,TA120-T246191
1700956866000,2023-11-26T00:01:06Z,31.7,TA120-T246174
1700956866000,2023-11-26T00:01:06Z,55,TA120-T246191
1700956866000,2023-11-26T00:01:06Z,37.9,TA120-T246183
1700956866000,2023-11-26T00:01:06Z,53.3,TA120-T246187
1700956866000,2023-11-26T00:01:06Z,58,TA120-T246184
1700956867000,2023-11-26T00:01:07Z,52.1,TA120-T246187
1700956867000,2023-11-26T00:01:07Z,57.2,TA120-T246184
1700956867000,2023-11-26T00:01:07Z,59.3,TA120-T246191
1700956867000,2023-11-26T00:01:07Z,31.9,TA120-T246174
1700956867000,2023-11-26T00:01:07Z,36.7,TA120-T246183
1700956868000,2023-11-26T00:01:08Z,31.8,TA120-T246174
1700956868000,2023-11-26T00:01:08Z,37.4,TA120-T246183
1700956868000,2023-11-26T00:01:08Z,57.1,TA120-T246184
1700956868000,2023-11-26T00:01:08Z,51.9,TA120-T246187
1700956868000,2023-11-26T00:01:08Z,59,TA120-T246191
1700956869000,2023-11-26T00:01:09Z,50.6,TA120-T246187
1700956869000,2023-11-26T00:01:09Z,57.4,TA120-T246191
1700956869000,2023-11-26T00:01:09Z,38.3,TA120-T246183
1700956869000,2023-11-26T00:01:09Z,31.9,TA120-T246174
1700956869000,2023-11-26T00:01:09Z,58.2,TA120-T246184
1700956870000,2023-11-26T00:01:10Z,31.8,TA120-T246174
1700956870000,2023-11-26T00:01:10Z,59.9,TA120-T246184
1700956870000,2023-11-26T00:01:10Z,68.2,TA120-T246191
1700956870000,2023-11-26T00:01:10Z,49.8,TA120-T246187
1700956870000,2023-11-26T00:01:10Z,37.1,TA120-T246183
1700956871000,2023-11-26T00:01:11Z,49.9,TA120-T246187
1700956871000,2023-11-26T00:01:11Z,37.5,TA120-T246183
1700956871000,2023-11-26T00:01:11Z,55.9,TA120-T246184
1700956871000,2023-11-26T00:01:11Z,31.8,TA120-T246174
1700956871000,2023-11-26T00:01:11Z,65.5,TA120-T246191
1700956872000,2023-11-26T00:01:12Z,31.8,TA120-T246174
1700956872000,2023-11-26T00:01:12Z,63.4,TA120-T246191
1700956872000,2023-11-26T00:01:12Z,38.1,TA120-T246183
1700956872000,2023-11-26T00:01:12Z,50,TA120-T246187
1700956872000,2023-11-26T00:01:12Z,56.7,TA120-T246184
1700956873000,2023-11-26T00:01:13Z,49.9,TA120-T246187
1700956873000,2023-11-26T00:01:13Z,57,TA120-T246184
1700956873000,2023-11-26T00:01:13Z,62.9,TA120-T246191
1700956873000,2023-11-26T00:01:13Z,31.8,TA120-T246174
1700956873000,2023-11-26T00:01:13Z,36.3,TA120-T246183
1700956874000,2023-11-26T00:01:14Z,31.8,TA120-T246174
1700956874000,2023-11-26T00:01:14Z,36.8,TA120-T246183
1700956874000,2023-11-26T00:01:14Z,56.6,TA120-T246184
1700956874000,2023-11-26T00:01:14Z,50.8,TA120-T246187
1700956874000,2023-11-26T00:01:14Z,63.7,TA120-T246191
1700956875000,2023-11-26T00:01:15Z,51.5,TA120-T246187
1700956875000,2023-11-26T00:01:15Z,63,TA120-T246191
1700956875000,2023-11-26T00:01:15Z,37.9,TA120-T246183
1700956875000,2023-11-26T00:01:15Z,31.9,TA120-T246174
1700956875000,2023-11-26T00:01:15Z,61.5,TA120-T246184
1700956876000,2023-11-26T00:01:16Z,31.9,TA120-T246174
1700956876000,2023-11-26T00:01:16Z,59.3,TA120-T246184
1700956876000,2023-11-26T00:01:16Z,65,TA120-T246191
1700956876000,2023-11-26T00:01:16Z,52.1,TA120-T246187
1700956876000,2023-11-26T00:01:16Z,36.7,TA120-T246183
1700956877000,2023-11-26T00:01:17Z,52.9,TA120-T246187
1700956877000,2023-11-26T00:01:17Z,36.8,TA120-T246183
1700956877000,2023-11-26T00:01:17Z,60.5,TA120-T246184
1700956877000,2023-11-26T00:01:17Z,31.8,TA120-T246174
1700956877000,2023-11-26T00:01:17Z,62.8,TA120-T246191
1700956878000,2023-11-26T00:01:18Z,32.1,TA120-T246174
1700956878000,2023-11-26T00:01:18Z,60.8,TA120-T246191
1700956878000,2023-11-26T00:01:18Z,38.4,TA120-T246183
1700956878000,2023-11-26T00:01:18Z,53.7,TA120-T246187
1700956878000,2023-11-26T00:01:18Z,62.1,TA120-T246184
1700956879000,2023-11-26T00:01:19Z,53.3,TA120-T246187
1700956879000,2023-11-26T00:01:19Z,63.6,TA120-T246184
1700956879000,2023-11-26T00:01:19Z,50.5,TA120-T246191
1700956879000,2023-11-26T00:01:19Z,32.1,TA120-T246174
1700956879000,2023-11-26T00:01:19Z,37.3,TA120-T246183
1700956880000,2023-11-26T00:01:20Z,32.1,TA120-T246174
1700956880000,2023-11-26T00:01:20Z,36.7,TA120-T246183
1700956880000,2023-11-26T00:01:20Z,64,TA120-T246184
1700956880000,2023-11-26T00:01:20Z,53.7,TA120-T246187
1700956880000,2023-11-26T00:01:20Z,50.4,TA120-T246191
1700956881000,2023-11-26T00:01:21Z,51.8,TA120-T246187
1700956881000,2023-11-26T00:01:21Z,51.3,TA120-T246191
1700956881000,2023-11-26T00:01:21Z,38.2,TA120-T246183
1700956881000,2023-11-26T00:01:21Z,32.3,TA120-T246174
1700956881000,2023-11-26T00:01:21Z,64.4,TA120-T246184
1700956882000,2023-11-26T00:01:22Z,32.2,TA120-T246174
1700956882000,2023-11-26T00:01:22Z,65.5,TA120-T246184
1700956882000,2023-11-26T00:01:22Z,52.2,TA120-T246191
1700956882000,2023-11-26T00:01:22Z,51.9,TA120-T246187
1700956882000,2023-11-26T00:01:22Z,37.2,TA120-T246183
1700956883000,2023-11-26T00:01:23Z,52.6,TA120-T246187
1700956883000,2023-11-26T00:01:23Z,37.3,TA120-T246183
1700956883000,2023-11-26T00:01:23Z,66.8,TA120-T246184
1700956883000,2023-11-26T00:01:23Z,32.1,TA120-T246174
1700956883000,2023-11-26T00:01:23Z,52.9,TA120-T246191
1700956884000,2023-11-26T00:01:24Z,31.9,TA120-T246174
1700956884000,2023-11-26T00:01:24Z,53.1,TA120-T246191
1700956884000,2023-11-26T00:01:24Z,38.7,TA120-T246183
1700956884000,2023-11-26T00:01:24Z,52,TA120-T246187
1700956884000,2023-11-26T00:01:24Z,69.4,TA120-T246184
1700956885000,2023-11-26T00:01:25Z,53.6,TA120-T246187
