time,readable_time,dBA,dev-id
1702080012000,2023-12-09T00:00:12Z,51.8,TA120-T246191
1702080019000,2023-12-09T00:00:19Z,39.1,TA120-T246183
1702080035000,2023-12-09T00:00:35Z,35.3,TA120-T246174
1702080042000,2023-12-09T00:00:42Z,49.6,TA120-T246187
1702080058000,2023-12-09T00:00:58Z,68.1,TA120-T246184
1702080072000,2023-12-09T00:01:12Z,50.2,TA120-T246191
1702080079000,2023-12-09T00:01:19Z,36.8,TA120-T246183
1702080095000,2023-12-09T00:01:35Z,32.4,TA120-T246174
1702080102000,2023-12-09T00:01:42Z,49.6,TA120-T246187
1702080118000,2023-12-09T00:01:58Z,66.6,TA120-T246184
1702080132000,2023-12-09T00:02:12Z,51.5,TA120-T246191
1702080139000,2023-12-09T00:02:19Z,36.8,TA120-T246183
1702080155000,2023-12-09T00:02:35Z,32.1,TA120-T246174
1702080162000,2023-12-09T00:02:42Z,48.4,TA120-T246187
1702080178000,2023-12-09T00:02:58Z,68.7,TA120-T246184
1702080192000,2023-12-09T00:03:12Z,53.5,TA120-T246191
1702080199000,2023-12-09T00:03:19Z,36.7,TA120-T246183
1702080215000,2023-12-09T00:03:35Z,32.3,TA120-T246174
1702080222000,2023-12-09T00:03:42Z,49.2,TA120-T246187
1702080238000,2023-12-09T00:03:58Z,67.8,TA120-T246184
1702080252000,2023-12-09T00:04:12Z,50.9,TA120-T246191
1702080259000,2023-12-09T00:04:19Z,36.8,TA120-T246183
1702080275000,2023-12-09T00:04:35Z,32.4,TA120-T246174
1702080282000,2023-12-09T00:04:42Z,48.1,TA120-T246187
1702080298000,2023-12-09T00:04:58Z,68.3,TA120-T246184
1702080312000,2023-12-09T00:05:12Z,48.7,TA120-T246191
1702080319000,2023-12-09T00:05:19Z,36.8,TA120-T246183
1702080335000,2023-12-09T00:05:35Z,32.3,TA120-T246174
1702080342000,2023-12-09T00:05:42Z,47.9,TA120-T246187
1702080358000,2023-12-09T00:05:58Z,69.6,TA120-T246184
1702080372000,2023-12-09T00:06:12Z,50.6,TA120-T246191
1702080379000,2023-12-09T00:06:19Z,36.7,TA120-T246183
1702080395000,2023-12-09T00:06:35Z,32.1,TA120-T246174
1702080402000,2023-12-09T00:06:42Z,48,TA120-T246187
1702080418000,2023-12-09T00:06:58Z,64,TA120-T246184
1702080432000,2023-12-09T00:07:12Z,51.2,TA120-T246191
1702080439000,2023-12-09T00:07:19Z,36.7,TA120-T246183
1702080455000,2023-12-09T00:07:35Z,32.2,TA120-T246174
1702080462000,2023-12-09T00:07:42Z,49.2,TA120-T246187
1702080478000,2023-12-09T00:07:58Z,67.1,TA120-T246184
1702080492000,2023-12-09T00:08:12Z,49.7,TA120-T246191
1702080499000,2023-12-09T00:08:19Z,36.8,TA120-T246183
1702080515000,2023-12-09T00:08:35Z,32.2,TA120-T246174
1702080522000,2023-12-09T00:08:42Z,48.4,TA120-T246187
1702080538000,2023-12-09T00:08:58Z,67.6,TA120-T246184
1702080552000,2023-12-09T00:09:12Z,51.7,TA120-T246191
1702080559000,2023-12-09T00:09:19Z,36.8,TA120-T246183
1702080575000,2023-12-09T00:09:35Z,32.2,TA120-T246174
1702080582000,2023-12-09T00:09:42Z,48.5,TA120-T246187
1702080598000,2023-12-09T00:09:58Z,66.1,TA120-T246184
1702080612000,2023-12-09T00:10:12Z,49.3,TA120-T246191
1702080619000,2023-12-09T00:10:19Z,36.8,TA120-T246183
1702080635000,2023-12-09T00:10:35Z,32.1,TA120-T246174
1702080642000,2023-12-09T00:10:42Z,48.6,TA120-T246187
1702080658000,2023-12-09T00:10:58Z,65.2,TA120-T246184
1702080672000,2023-12-09T00:11:12Z,47.9,TA120-T246191
1702080679000,2023-12-09T00:11:19Z,36.8,TA120-T246183
1702080695000,2023-12-09T00:11:35Z,32.4,TA120-T246174
1702080702000,2023-12-09T00:11:42Z,48.1,TA120-T246187
1702080718000,2023-12-09T00:11:58Z,67,TA120-T246184
1702080732000,2023-12-09T00:12:12Z,52.8,TA120-T246191
1702080739000,2023-12-09T00:12:19Z,36.7,TA120-T246183
1702080755000,2023-12-09T00:12:35Z,32.1,TA120-T246174
1702080762000,2023-12-09T00:12:42Z,49.4,TA120-T246187
1702080778000,2023-12-09T00:12:58Z,62.5,TA120-T246184
1702080792000,2023-12-09T00:13:12Z,51.6,TA120-T246191
1702080799000,2023-12-09T00:13:19Z,36.7,TA120-T246183
1702080815000,2023-12-09T00:13:35Z,32.5,TA120-T246174
1702080822000,2023-12-09T00:13:42Z,48.6,TA120-T246187
1702080838000,2023-12-09T00:13:58Z,67.6,TA120-T246184
1702080852000,2023-12-09T00:14:12Z,47,TA120-T246191
1702080859000,2023-12-09T00:14:19Z,36.7,TA120-T246183
1702080875000,2023-12-09T00:14:35Z,32.3,TA120-T246174
1702080882000,2023-12-09T00:14:42Z,49.6,TA120-T246187
1702080898000,2023-12-09T00:14:58Z,66.8,TA120-T246184
1702080912000,2023-12-09T00:15:12Z,54.7,TA120-T246191
1702080919000,2023-12-09T00:15:19Z,36.7,TA120-T246183
1702080935000,2023-12-09T00:15:35Z,32.4,TA120-T246174
1702080942000,2023-12-09T00:15:42Z,49.3,TA120-T246187
1702080958000,2023-12-09T00:15:58Z,64.8,TA120-T246184
1702080972000,2023-12-09T00:16:12Z,48.4,TA120-T246191
1702080979000,2023-12-09T00:16:19Z,36.6,TA120-T246183
1702080995000,2023-12-09T00:16:35Z,32.3,TA120-T246174
1702081002000,2023-12-09T00:16:42Z,48.6,TA120-T246187
1702081018000,2023-12-09T00:16:58Z,67.3,TA120-T246184
1702081032000,2023-12-09T00:17:12Z,53.6,TA120-T246191
1702081039000,2023-12-09T00:17:19Z,36.6,TA120-T246183
1702081055000,2023-12-09T00:17:35Z,32.2,TA120-T246174
1702081062000,2023-12-09T00:17:42Z,48.8,TA120-T246187
1702081078000,2023-12-09T00:17:58Z,69.7,TA120-T246184
1702081092000,2023-12-09T00:18:12Z,52.9,TA120-T246191
1702081099000,2023-12-09T00:18:19Z,37.4,TA120-T246183
1702081115000,2023-12-09T00:18:35Z,35.9,TA120-T246174
1702081122000,2023-12-09T00:18:42Z,48.7,TA120-T246187
1702081138000,2023-12-09T00:18:58Z,71.6,TA120-T246184
1702081152000,2023-12-09T00:19:12Z,50.3,TA120-T246191
1702081159000,2023-12-09T00:19:19Z,38.1,TA120-T246183
1702081175000,2023-12-09T00:19:35Z,36.9,TA120-T246174
1702081182000,2023-12-09T00:19:42Z,49,TA120-T246187
1702081198000,2023-12-09T00:19:58Z,69.9,TA120-T246184
1702081212000,2023-12-09T00:20:12Z,51.5,TA120-T246191
1702081219000,2023-12-09T00:20:19Z,38.4,TA120-T246183
1702081235000,2023-12-09T00:20:35Z,36.3,TA120-T246174
1702081242000,2023-12-09T00:20:42Z,48.6,TA120-T246187
1702081258000,2023-12-09T00:20:58Z,69.3,TA120-T246184
1702081272000,2023-12-09T00:21:12Z,48.9,TA120-T246191
1702081279000,2023-12-09T00:21:19Z,38.3,TA120-T246183
1702081295000,2023-12-09T00:21:35Z,36.2,TA120-T246174
1702081302000,2023-12-09T00:21:42Z,49.1,TA120-T246187
1702081318000,2023-12-09T00:21:58Z,64.4,TA120-T246184
1702081332000,2023-12-09T00:22:12Z,45.8,TA120-T246191
1702081339000,2023-12-09T00:22:19Z,38.7,TA120-T246183
1702081355000,2023-12-09T00:22:35Z,36.7,TA120-T246174
1702081362000,2023-12-09T00:22:42Z,48.8,TA120-T246187
1702081378000,2023-12-09T00:22:58Z,65.5,TA120-T246184
1702081392000,2023-12-09T00:23:12Z,48.3,TA120-T246191
1702081399000,2023-12-09T00:23:19Z,38.1,TA120-T246183
1702081415000,2023-12-09T00:23:35Z,37,TA120-T246174
1702081422000,2023-12-09T00:23:42Z,46.7,TA120-T246187
1702081438000,2023-12-09T00:23:58Z,69.1,TA120-T246184
1702081452000,2023-12-09T00:24:12Z,52.6,TA120-T246191
1702081459000,2023-12-09T00:24:19Z,38.3,TA120-T246183
1702081475000,2023-12-09T00:24:35Z,36.8,TA120-T246174
1702081482000,2023-12-09T00:24:42Z,48.4,TA120-T246187
1702081498000,2023-12-09T00:24:58Z,65.7,TA120-T246184
1702081512000,2023-12-09T00:25:12Z,48.7,TA120-T246191
1702081519000,2023-12-09T00:25:19Z,38.5,TA120-T246183
1702081535000,2023-12-09T00:25:35Z,36.8,TA120-T246174
1702081542000,2023-12-09T00:25:42Z,48.2,TA120-T246187
1702081558000,2023-12-09T00:25:58Z,69.6,TA120-T246184
1702081572000,2023-12-09T00:26:12Z,51.3,TA120-T246191
1702081579000,2023-12-09T00:26:19Z,38.2,TA120-T246183
1702081595000,2023-12-09T00:26:35Z,37,TA120-T246174
1702081602000,2023-12-09T00:26:42Z,47.9,TA120-T246187
1702081618000,2023-12-09T00:26:58Z,70.6,TA120-T246184
1702081632000,2023-12-09T00:27:12Z,50.2,TA120-T246191
1702081639000,2023-12-09T00:27:19Z,38.3,TA120-T246183
1702081655000,2023-12-09T00:27:35Z,36.9,TA120-T246174
1702081662000,2023-12-09T00:27:42Z,48.4,TA120-T246187
1702081678000,2023-12-09T00:27:58Z,63.7,TA120-T246184
1702081692000,2023-12-09T00:28:12Z,47.6,TA120-T246191
1702081699000,2023-12-09T00:28:19Z,38.7,TA120-T246183
1702081715000,2023-12-09T00:28:35Z,36.6,TA120-T246174
1702081722000,2023-12-09T00:28:42Z,49.3,TA120-T246187
1702081738000,2023-12-09T00:28:58Z,64.5,TA120-T246184
1702081752000,2023-12-09T00:29:12Z,52.3,TA120-T246191
1702081759000,2023-12-09T00:29:19Z,38.3,TA120-T246183
1702081775000,2023-12-09T00:29:35Z,36.6,TA120-T246174
1702081782000,2023-12-09T00:29:42Z,50.9,TA120-T246187
1702081798000,2023-12-09T00:29:58Z,66.4,TA120-T246184
1702081812000,2023-12-09T00:30:12Z,54,TA120-T246191
1702081819000,2023-12-09T00:30:19Z,38.3,TA120-T246183
1702081835000,2023-12-09T00:30:35Z,36.5,TA120-T246174
1702081842000,2023-12-09T00:30:42Z,48.3,TA120-T246187
1702081858000,2023-12-09T00:30:58Z,60.3,TA120-T246184
1702081872000,2023-12-09T00:31:12Z,43.2,TA120-T246191
1702081879000,2023-12-09T00:31:19Z,38.4,TA120-T246183
1702081895000,2023-12-09T00:31:35Z,36.6,TA120-T246174
1702081902000,2023-12-09T00:31:42Z,47.3,TA120-T246187
1702081918000,2023-12-09T00:31:58Z,68.8,TA120-T246184
1702081932000,2023-12-09T00:32:12Z,43.4,TA120-T246191
1702081939000,2023-12-09T00:32:19Z,38.1,TA120-T246183
1702081955000,2023-12-09T00:32:35Z,36.9,TA120-T246174
1702081962000,2023-12-09T00:32:42Z,48.3,TA120-T246187
1702081978000,2023-12-09T00:32:58Z,69.5,TA120-T246184
1702081992000,2023-12-09T00:33:12Z,43.2,TA120-T246191
1702081999000,2023-12-09T00:33:19Z,38.1,TA120-T246183
1702082015000,2023-12-09T00:33:35Z,37.4,TA120-T246174
1702082022000,2023-12-09T00:33:42Z,48.7,TA120-T246187
1702082038000,2023-12-09T00:33:58Z,65.9,TA120-T246184
1702082052000,2023-12-09T00:34:12Z,52,TA120-T246191
1702082059000,2023-12-09T00:34:19Z,37.9,TA120-T246183
1702082075000,2023-12-09T00:34:35Z,37.1,TA120-T246174
1702082082000,2023-12-09T00:34:42Z,47.6,TA120-T246187
1702082098000,2023-12-09T00:34:58Z,66,TA120-T246184
1702082112000,2023-12-09T00:35:12Z,46.1,TA120-T246191
1702082119000,2023-12-09T00:35:19Z,38.1,TA120-T246183
1702082135000,2023-12-09T00:35:35Z,37.1,TA120-T246174
1702082142000,2023-12-09T00:35:42Z,48.7,TA120-T246187
1702082158000,2023-12-09T00:35:58Z,69.3,TA120-T246184
1702082172000,2023-12-09T00:36:12Z,49.2,TA120-T246191
1702082179000,2023-12-09T00:36:19Z,38.4,TA120-T246183
1702082195000,2023-12-09T00:36:35Z,37.3,TA120-T246174
1702082202000,2023-12-09T00:36:42Z,50.2,TA120-T246187
1702082218000,2023-12-09T00:36:58Z,61.6,TA120-T246184
1702082232000,2023-12-09T00:37:12Z,54,TA120-T246191
1702082239000,2023-12-09T00:37:19Z,38.7,TA120-T246183
1702082255000,2023-12-09T00:37:35Z,36.7,TA120-T246174
1702082262000,2023-12-09T00:37:42Z,49.2,TA120-T246187
1702082278000,2023-12-09T00:37:58Z,62.9,TA120-T246184
1702082292000,2023-12-09T00:38:12Z,50.6,TA120-T246191
1702082299000,2023-12-09T00:38:19Z,39.2,TA120-T246183
1702082315000,2023-12-09T00:38:35Z,36.5,TA120-T246174
1702082322000,2023-12-09T00:38:42Z,49,TA120-T246187
1702082338000,2023-12-09T00:38:58Z,68.3,TA120-T246184
1702082352000,2023-12-09T00:39:12Z,49.9,TA120-T246191
1702082359000,2023-12-09T00:39:19Z,38.8,TA120-T246183
1702082375000,2023-12-09T00:39:35Z,36.6,TA120-T246174
1702082382000,2023-12-09T00:39:42Z,47.4,TA120-T246187
1702082398000,2023-12-09T00:39:58Z,65.6,TA120-T246184
1702082412000,2023-12-09T00:40:12Z,50.6,TA120-T246191
1702082419000,2023-12-09T00:40:19Z,38.8,TA120-T246183
1702082435000,2023-12-09T00:40:35Z,36.7,TA120-T246174
1702082442000,2023-12-09T00:40:42Z,48.8,TA120-T246187
1702082458000,2023-12-09T00:40:58Z,71.5,TA120-T246184
1702082472000,2023-12-09T00:41:12Z,48.3,TA120-T246191
1702082479000,2023-12-09T00:41:19Z,38.7,TA120-T246183
1702082495000,2023-12-09T00:41:35Z,36.4,TA120-T246174
1702082502000,2023-12-09T00:41:42Z,48.8,TA120-T246187
1702082518000,2023-12-09T00:41:58Z,67.4,TA120-T246184
1702082532000,2023-12-09T00:42:12Z,51,TA120-T246191
1702082539000,2023-12-09T00:42:19Z,38.8,TA120-T246183
1702082555000,2023-12-09T00:42:35Z,36.4,TA120-T246174
1702082562000,2023-12-09T00:42:42Z,48.7,TA120-T246187
1702082578000,2023-12-09T00:42:58Z,68.8,TA120-T246184
1702082592000,2023-12-09T00:43:12Z,48.4,TA120-T246191
1702082599000,2023-12-09T00:43:19Z,38.5,TA120-T246183
1702082615000,2023-12-09T00:43:35Z,36.8,TA120-T246174
1702082622000,2023-12-09T00:43:42Z,48,TA120-T246187
1702082638000,2023-12-09T00:43:58Z,69.7,TA120-T246184
1702082652000,2023-12-09T00:44:12Z,50.1,TA120-T246191
1702082659000,2023-12-09T00:44:19Z,38.3,TA120-T246183
1702082675000,2023-12-09T00:44:35Z,37.3,TA120-T246174
1702082682000,2023-12-09T00:44:42Z,49.6,TA120-T246187
1702082698000,2023-12-09T00:44:58Z,68.3,TA120-T246184
1702082712000,2023-12-09T00:45:12Z,49.6,TA120-T246191
1702082719000,2023-12-09T00:45:19Z,38.3,TA120-T246183
1702082735000,2023-12-09T00:45:35Z,37.2,TA120-T246174
1702082742000,2023-12-09T00:45:42Z,49,TA120-T246187
1702082758000,2023-12-09T00:45:58Z,65.9,TA120-T246184
1702082772000,2023-12-09T00:46:12Z,46.1,TA120-T246191
1702082779000,2023-12-09T00:46:19Z,38.3,TA120-T246183
1702082795000,2023-12-09T00:46:35Z,36.8,TA120-T246174
1702082802000,2023-12-09T00:46:42Z,47.6,TA120-T246187
1702082818000,2023-12-09T00:46:58Z,67.8,TA120-T246184
1702082832000,2023-12-09T00:47:12Z,52.4,TA120-T246191
1702082839000,2023-12-09T00:47:19Z,38.4,TA120-T246183
1702082855000,2023-12-09T00:47:35Z,37,TA120-T246174
1702082862000,2023-12-09T00:47:42Z,46.8,TA120-T246187
1702082878000,2023-12-09T00:47:58Z,68,TA120-T246184
1702082892000,2023-12-09T00:48:12Z,48.9,TA120-T246191
1702082899000,2023-12-09T00:48:19Z,38.3,TA120-T246183
1702082915000,2023-12-09T00:48:35Z,36.8,TA120-T246174
1702082922000,2023-12-09T00:48:42Z,48.4,TA120-T246187
1702082938000,2023-12-09T00:48:58Z,66.7,TA120-T246184
1702082952000,2023-12-09T00:49:12Z,50.9,TA120-T246191
1702082959000,2023-12-09T00:49:19Z,38.3,TA120-T246183
1702082975000,2023-12-09T00:49:35Z,36.7,TA120-T246174
1702082982000,2023-12-09T00:49:42Z,49.4,TA120-T246187
1702082998000,2023-12-09T00:49:58Z,59,TA120-T246184
1702083012000,2023-12-09T00:50:12Z,51.9,TA120-T246191
1702083019000,2023-12-09T00:50:19Z,38.5,TA120-T246183
1702083035000,2023-12-09T00:50:35Z,37.1,TA120-T246174
1702083042000,2023-12-09T00:50:42Z,48.4,TA120-T246187
1702083058000,2023-12-09T00:50:58Z,69.3,TA120-T246184
1702083072000,2023-12-09T00:51:12Z,52.3,TA120-T246191
1702083079000,2023-12-09T00:51:19Z,38.2,TA120-T246183
1702083095000,2023-12-09T00:51:35Z,36.6,TA120-T246174
1702083102000,2023-12-09T00:51:42Z,47.5,TA120-T246187
1702083118000,2023-12-09T00:51:58Z,68.5,TA120-T246184
1702083132000,2023-12-09T00:52:12Z,53.2,TA120-T246191
1702083139000,2023-12-09T00:52:19Z,38.4,TA120-T246183
1702083155000,2023-12-09T00:52:35Z,36.9,TA120-T246174
1702083162000,2023-12-09T00:52:42Z,48.7,TA120-T246187
1702083178000,2023-12-09T00:52:58Z,63.3,TA120-T246184
1702083192000,2023-12-09T00:53:12Z,46.7,TA120-T246191
1702083199000,2023-12-09T00:53:19Z,38.6,TA120-T246183
1702083215000,2023-12-09T00:53:35Z,36.7,TA120-T246174
1702083222000,2023-12-09T00:53:42Z,48.7,TA120-T246187
1702083238000,2023-12-09T00:53:58Z,69.6,TA120-T246184
1702083252000,2023-12-09T00:54:12Z,49.3,TA120-T246191
1702083259000,2023-12-09T00:54:19Z,38.4,TA120-T246183
1702083275000,2023-12-09T00:54:35Z,37,TA120-T246174
1702083282000,2023-12-09T00:54:42Z,48.8,TA120-T246187
1702083298000,2023-12-09T00:54:58Z,60.9,TA120-T246184
1702083312000,2023-12-09T00:55:12Z,50.9,TA120-T246191
1702083319000,2023-12-09T00:55:19Z,38.1,TA120-T246183
1702083335000,2023-12-09T00:55:35Z,37.2,TA120-T246174
1702083342000,2023-12-09T00:55:42Z,48.2,TA120-T246187
1702083358000,2023-12-09T00:55:58Z,65.8,TA120-T246184
1702083372000,2023-12-09T00:56:12Z,43.6,TA120-T246191
1702083379000,2023-12-09T00:56:19Z,37.8,TA120-T246183
1702083395000,2023-12-09T00:56:35Z,36.7,TA120-T246174
1702083402000,2023-12-09T00:56:42Z,48.9,TA120-T246187
1702083418000,2023-12-09T00:56:58Z,65.6,TA120-T246184
1702083432000,2023-12-09T00:57:12Z,45.6,TA120-T246191
1702083439000,2023-12-09T00:57:19Z,38,TA120-T246183
1702083455000,2023-12-09T00:57:35Z,37,TA120-T246174
1702083462000,2023-12-09T00:57:42Z,49.7,TA120-T246187
1702083478000,2023-12-09T00:57:58Z,68.3,TA120-T246184
1702083492000,2023-12-09T00:58:12Z,53.1,TA120-T246191
1702083499000,2023-12-09T00:58:19Z,38,TA120-T246183
1702083515000,2023-12-09T00:58:35Z,37.2,TA120-T246174
1702083522000,2023-12-09T00:58:42Z,48.3,TA120-T246187
1702083538000,2023-12-09T00:58:58Z,66.2,TA120-T246184
1702083552000,2023-12-09T00:59:12Z,47.8,TA120-T246191
1702083559000,2023-12-09T00:59:19Z,38,TA120-T246183
1702083575000,2023-12-09T00:59:35Z,36.8,TA120-T246174
1702083582000,2023-12-09T00:59:42Z,47.7,TA120-T246187
1702083598000,2023-12-09T00:59:58Z,63.2,TA120-T246184
1702083612000,2023-12-09T01:00:12Z,46.1,TA120-T246191
1702083619000,2023-12-09T01:00:19Z,38,TA120-T246183
1702083635000,2023-12-09T01:00:35Z,36.9,TA120-T246174
1702083642000,2023-12-09T01:00:42Z,49.1,TA120-T246187
1702083658000,2023-12-09T01:00:58Z,66,TA120-T246184
1702083672000,2023-12-09T01:01:12Z,46.7,TA120-T246191
1702083679000,2023-12-09T01:01:19Z,38,TA120-T246183
1702083695000,2023-12-09T01:01:35Z,37,TA120-T246174
1702083702000,2023-12-09T01:01:42Z,48.1,TA120-T246187
1702083718000,2023-12-09T01:01:58Z,64.7,TA120-T246184
1702083732000,2023-12-09T01:02:12Z,44,TA120-T246191
1702083739000,2023-12-09T01:02:19Z,37.9,TA120-T246183
1702083755000,2023-12-09T01:02:35Z,37,TA120-T246174
1702083762000,2023-12-09T01:02:42Z,48.4,TA120-T246187
1702083778000,2023-12-09T01:02:58Z,70.9,TA120-T246184
1702083792000,2023-12-09T01:03:12Z,44.1,TA120-T246191
1702083799000,2023-12-09T01:03:19Z,37.9,TA120-T246183
1702083815000,2023-12-09T01:03:35Z,36.7,TA120-T246174
1702083822000,2023-12-09T01:03:42Z,47.3,TA120-T246187
1702083838000,2023-12-09T01:03:58Z,64.2,TA120-T246184
1702083852000,2023-12-09T01:04:12Z,48.4,TA120-T246191
1702083859000,2023-12-09T01:04:19Z,38,TA120-T246183
1702083875000,2023-12-09T01:04:35Z,37.1,TA120-T246174
1702083882000,2023-12-09T01:04:42Z,47.3,TA120-T246187
1702083898000,2023-12-09T01:04:58Z,70.3,TA120-T246184
1702083912000,2023-12-09T01:05:12Z,52.3,TA120-T246191
1702083919000,2023-12-09T01:05:19Z,38,TA120-T246183
1702083935000,2023-12-09T01:05:35Z,36.9,TA120-T246174
1702083942000,2023-12-09T01:05:42Z,48.6,TA120-T246187
1702083958000,2023-12-09T01:05:58Z,70.2,TA120-T246184
1702083972000,2023-12-09T01:06:12Z,52.8,TA120-T246191
1702083979000,2023-12-09T01:06:19Z,37.9,TA120-T246183
1702083995000,2023-12-09T01:06:35Z,36.8,TA120-T246174
1702084002000,2023-12-09T01:06:42Z,49.2,TA120-T246187
1702084018000,2023-12-09T01:06:58Z,62.2,TA120-T246184
1702084032000,2023-12-09T01:07:12Z,52.2,TA120-T246191
1702084039000,2023-12-09T01:07:19Z,38.2,TA120-T246183
1702084055000,2023-12-09T01:07:35Z,36.8,TA120-T246174
1702084062000,2023-12-09T01:07:42Z,48.9,TA120-T246187
1702084078000,2023-12-09T01:07:58Z,62.8,TA120-T246184
1702084092000,2023-12-09T01:08:12Z,48.3,TA120-T246191
1702084099000,2023-12-09T01:08:19Z,38,TA120-T246183
1702084115000,2023-12-09T01:08:35Z,36.8,TA120-T246174
1702084122000,2023-12-09T01:08:42Z,47,TA120-T246187
1702084138000,2023-12-09T01:08:58Z,67.9,TA120-T246184
1702084152000,2023-12-09T01:09:12Z,51.1,TA120-T246191
1702084159000,2023-12-09T01:09:19Z,38.1,TA120-T246183
1702084175000,2023-12-09T01:09:35Z,37,TA120-T246174
1702084182000,2023-12-09T01:09:42Z,48.4,TA120-T246187
1702084198000,2023-12-09T01:09:58Z,61.8,TA120-T246184
1702084212000,2023-12-09T01:10:12Z,58.2,TA120-T246191
1702084219000,2023-12-09T01:10:19Z,37.8,TA120-T246183
1702084235000,2023-12-09T01:10:35Z,36.9,TA120-T246174
1702084242000,2023-12-09T01:10:42Z,48.1,TA120-T246187
1702084258000,2023-12-09T01:10:58Z,63,TA120-T246184
1702084272000,2023-12-09T01:11:12Z,51.5,TA120-T246191
1702084279000,2023-12-09T01:11:19Z,37.9,TA120-T246183
1702084295000,2023-12-09T01:11:35Z,37.3,TA120-T246174
1702084302000,2023-12-09T01:11:42Z,48.6,TA120-T246187
1702084318000,2023-12-09T01:11:58Z,69.3,TA120-T246184
1702084332000,2023-12-09T01:12:12Z,43.4,TA120-T246191
1702084339000,2023-12-09T01:12:19Z,38.2,TA120-T246183
1702084355000,2023-12-09T01:12:35Z,35.8,TA120-T246174
1702084362000,2023-12-09T01:12:42Z,47.5,TA120-T246187
1702084378000,2023-12-09T01:12:58Z,63.6,TA120-T246184
1702084392000,2023-12-09T01:13:12Z,51.4,TA120-T246191
1702084399000,2023-12-09T01:13:19Z,36.8,TA120-T246183
1702084415000,2023-12-09T01:13:35Z,32.5,TA120-T246174
1702084422000,2023-12-09T01:13:42Z,46.8,TA120-T246187
1702084438000,2023-12-09T01:13:58Z,67.8,TA120-T246184
1702084452000,2023-12-09T01:14:12Z,49.6,TA120-T246191
1702084459000,2023-12-09T01:14:19Z,36.8,TA120-T246183
1702084475000,2023-12-09T01:14:35Z,32.3,TA120-T246174
1702084482000,2023-12-09T01:14:42Z,48.3,TA120-T246187
1702084498000,2023-12-09T01:14:58Z,67.3,TA120-T246184
1702084512000,2023-12-09T01:15:12Z,48.5,TA120-T246191
1702084519000,2023-12-09T01:15:19Z,36.9,TA120-T246183
1702084535000,2023-12-09T01:15:35Z,32.6,TA120-T246174
1702084542000,2023-12-09T01:15:42Z,48,TA120-T246187
1702084558000,2023-12-09T01:15:58Z,65.1,TA120-T246184
1702084572000,2023-12-09T01:16:12Z,50,TA120-T246191
1702084579000,2023-12-09T01:16:19Z,36.8,TA120-T246183
1702084595000,2023-12-09T01:16:35Z,32.2,TA120-T246174
1702084602000,2023-12-09T01:16:42Z,47.5,TA120-T246187
1702084618000,2023-12-09T01:16:58Z,60.8,TA120-T246184
1702084632000,2023-12-09T01:17:12Z,49,TA120-T246191
1702084639000,2023-12-09T01:17:19Z,36.8,TA120-T246183
1702084655000,2023-12-09T01:17:35Z,32.2,TA120-T246174
1702084662000,2023-12-09T01:17:42Z,47.8,TA120-T246187
1702084678000,2023-12-09T01:17:58Z,69.1,TA120-T246184
1702084692000,2023-12-09T01:18:12Z,49.8,TA120-T246191
1702084699000,2023-12-09T01:18:19Z,36.8,TA120-T246183
1702084715000,2023-12-09T01:18:35Z,32.2,TA120-T246174
1702084722000,2023-12-09T01:18:42Z,48.1,TA120-T246187
1702084738000,2023-12-09T01:18:58Z,65.2,TA120-T246184
1702084752000,2023-12-09T01:19:12Z,47.4,TA120-T246191
1702084759000,2023-12-09T01:19:19Z,36.7,TA120-T246183
1702084775000,2023-12-09T01:19:35Z,32.3,TA120-T246174
1702084782000,2023-12-09T01:19:42Z,48.4,TA120-T246187
1702084798000,2023-12-09T01:19:58Z,64.5,TA120-T246184
1702084812000,2023-12-09T01:20:12Z,47.8,TA120-T246191
1702084819000,2023-12-09T01:20:19Z,36.8,TA120-T246183
1702084835000,2023-12-09T01:20:35Z,33,TA120-T246174
1702084842000,2023-12-09T01:20:42Z,49.2,TA120-T246187
1702084858000,2023-12-09T01:20:58Z,64.4,TA120-T246184
1702084872000,2023-12-09T01:21:12Z,52.8,TA120-T246191
1702084879000,2023-12-09T01:21:19Z,36.9,TA120-T246183
1702084895000,2023-12-09T01:21:35Z,32.6,TA120-T246174
1702084902000,2023-12-09T01:21:42Z,48.3,TA120-T246187
1702084918000,2023-12-09T01:21:58Z,62.5,TA120-T246184
1702084932000,2023-12-09T01:22:12Z,49.8,TA120-T246191
1702084939000,2023-12-09T01:22:19Z,36.8,TA120-T246183
1702084955000,2023-12-09T01:22:35Z,32.5,TA120-T246174
1702084962000,2023-12-09T01:22:42Z,49.5,TA120-T246187
1702084978000,2023-12-09T01:22:58Z,64.9,TA120-T246184
1702084992000,2023-12-09T01:23:12Z,44.5,TA120-T246191
1702084999000,2023-12-09T01:23:19Z,36.7,TA120-T246183
1702085015000,2023-12-09T01:23:35Z,32.4,TA120-T246174
1702085022000,2023-12-09T01:23:42Z,48.7,TA120-T246187
1702085038000,2023-12-09T01:23:58Z,68.5,TA120-T246184
1702085052000,2023-12-09T01:24:12Z,46.8,TA120-T246191
1702085059000,2023-12-09T01:24:19Z,36.7,TA120-T246183
1702085075000,2023-12-09T01:24:35Z,32.6,TA120-T246174
1702085082000,2023-12-09T01:24:42Z,48.9,TA120-T246187
1702085098000,2023-12-09T01:24:58Z,66.4,TA120-T246184
1702085112000,2023-12-09T01:25:12Z,53.4,TA120-T246191
