time,readable_time,dBA,dev-id
1702684800000,2023-12-16T00:00:00Z,31.9,TA120-T246174
1702684806000,2023-12-16T00:00:06Z,51.7,TA120-T246187
1702684823000,2023-12-16T00:00:23Z,66.9,TA120-T246184
1702684837000,2023-12-16T00:00:37Z,50.8,TA120-T246191
1702684846000,2023-12-16T00:00:46Z,36.7,TA120-T246183
1702684860000,2023-12-16T00:01:00Z,31.1,TA120-T246174
1702684866000,2023-12-16T00:01:06Z,53.2,TA120-T246187
1702684883000,2023-12-16T00:01:23Z,62.2,TA120-T246184
1702684897000,2023-12-16T00:01:37Z,51.5,TA120-T246191
1702684906000,2023-12-16T00:01:46Z,36.6,TA120-T246183
1702684920000,2023-12-16T00:02:00Z,31.5,TA120-T246174
1702684926000,2023-12-16T00:02:06Z,52.2,TA120-T246187
1702684943000,2023-12-16T00:02:23Z,67.3,TA120-T246184
1702684957000,2023-12-16T00:02:37Z,50.4,TA120-T246191
1702684966000,2023-12-16T00:02:46Z,36.6,TA120-T246183
1702684980000,2023-12-16T00:03:00Z,31.2,TA120-T246174
1702684986000,2023-12-16T00:03:06Z,52,TA120-T246187
1702685003000,2023-12-16T00:03:23Z,65.4,TA120-T246184
1702685017000,2023-12-16T00:03:37Z,51,TA120-T246191
1702685026000,2023-12-16T00:03:46Z,36.6,TA120-T246183
1702685040000,2023-12-16T00:04:00Z,31.4,TA120-T246174
1702685046000,2023-12-16T00:04:06Z,50.8,TA120-T246187
1702685063000,2023-12-16T00:04:23Z,65.6,TA120-T246184
1702685077000,2023-12-16T00:04:37Z,52.1,TA120-T246191
1702685086000,2023-12-16T00:04:46Z,36.6,TA120-T246183
1702685100000,2023-12-16T00:05:00Z,31.3,TA120-T246174
1702685106000,2023-12-16T00:05:06Z,53.1,TA120-T246187
1702685123000,2023-12-16T00:05:23Z,62.1,TA120-T246184
1702685137000,2023-12-16T00:05:37Z,50.9,TA120-T246191
1702685146000,2023-12-16T00:05:46Z,36.6,TA120-T246183
1702685160000,2023-12-16T00:06:00Z,31.3,TA120-T246174
1702685166000,2023-12-16T00:06:06Z,52.1,TA120-T246187
1702685183000,2023-12-16T00:06:23Z,64.1,TA120-T246184
1702685197000,2023-12-16T00:06:37Z,53.4,TA120-T246191
1702685206000,2023-12-16T00:06:46Z,36.6,TA120-T246183
1702685220000,2023-12-16T00:07:00Z,31.2,TA120-T246174
1702685226000,2023-12-16T00:07:06Z,52.1,TA120-T246187
1702685243000,2023-12-16T00:07:23Z,66.8,TA120-T246184
1702685257000,2023-12-16T00:07:37Z,52.6,TA120-T246191
1702685266000,2023-12-16T00:07:46Z,36.6,TA120-T246183
1702685280000,2023-12-16T00:08:00Z,31.6,TA120-T246174
1702685286000,2023-12-16T00:08:06Z,51.5,TA120-T246187
1702685303000,2023-12-16T00:08:23Z,64.2,TA120-T246184
1702685317000,2023-12-16T00:08:37Z,51,TA120-T246191
1702685326000,2023-12-16T00:08:46Z,36.9,TA120-T246183
1702685340000,2023-12-16T00:09:00Z,31.2,TA120-T246174
1702685346000,2023-12-16T00:09:06Z,50.7,TA120-T246187
1702685363000,2023-12-16T00:09:23Z,63.1,TA120-T246184
1702685377000,2023-12-16T00:09:37Z,50.4,TA120-T246191
1702685386000,2023-12-16T00:09:46Z,37.2,TA120-T246183
1702685400000,2023-12-16T00:10:00Z,31.3,TA120-T246174
1702685406000,2023-12-16T00:10:06Z,52.7,TA120-T246187
1702685423000,2023-12-16T00:10:23Z,59.6,TA120-T246184
1702685437000,2023-12-16T00:10:37Z,50.3,TA120-T246191
1702685446000,2023-12-16T00:10:46Z,37.3,TA120-T246183
1702685460000,2023-12-16T00:11:00Z,31.3,TA120-T246174
1702685466000,2023-12-16T00:11:06Z,54.5,TA120-T246187
1702685483000,2023-12-16T00:11:23Z,66.5,TA120-T246184
1702685497000,2023-12-16T00:11:37Z,53.5,TA120-T246191
1702685506000,2023-12-16T00:11:46Z,37.3,TA120-T246183
1702685520000,2023-12-16T00:12:00Z,31.4,TA120-T246174
1702685526000,2023-12-16T00:12:06Z,53.7,TA120-T246187
1702685543000,2023-12-16T00:12:23Z,61.4,TA120-T246184
1702685557000,2023-12-16T00:12:37Z,46.3,TA120-T246191
1702685566000,2023-12-16T00:12:46Z,37.1,TA120-T246183
1702685580000,2023-12-16T00:13:00Z,31.3,TA120-T246174
1702685586000,2023-12-16T00:13:06Z,52.5,TA120-T246187
1702685603000,2023-12-16T00:13:23Z,64.6,TA120-T246184
1702685617000,2023-12-16T00:13:37Z,51.2,TA120-T246191
1702685626000,2023-12-16T00:13:46Z,37.1,TA120-T246183
1702685640000,2023-12-16T00:14:00Z,31.3,TA120-T246174
1702685646000,2023-12-16T00:14:06Z,51.4,TA120-T246187
1702685663000,2023-12-16T00:14:23Z,65.8,TA120-T246184
1702685677000,2023-12-16T00:14:37Z,48.1,TA120-T246191
1702685686000,2023-12-16T00:14:46Z,36.9,TA120-T246183
1702685700000,2023-12-16T00:15:00Z,31.5,TA120-T246174
1702685706000,2023-12-16T00:15:06Z,51.8,TA120-T246187
1702685723000,2023-12-16T00:15:23Z,63.3,TA120-T246184
1702685737000,2023-12-16T00:15:37Z,48.8,TA120-T246191
1702685746000,2023-12-16T00:15:46Z,36.9,TA120-T246183
1702685760000,2023-12-16T00:16:00Z,31.3,TA120-T246174
1702685766000,2023-12-16T00:16:06Z,53.2,TA120-T246187
1702685783000,2023-12-16T00:16:23Z,67.8,TA120-T246184
1702685797000,2023-12-16T00:16:37Z,48.7,TA120-T246191
1702685806000,2023-12-16T00:16:46Z,36.8,TA120-T246183
1702685820000,2023-12-16T00:17:00Z,31.1,TA120-T246174
1702685826000,2023-12-16T00:17:06Z,53,TA120-T246187
1702685843000,2023-12-16T00:17:23Z,66.3,TA120-T246184
1702685857000,2023-12-16T00:17:37Z,48.6,TA120-T246191
1702685866000,2023-12-16T00:17:46Z,36.8,TA120-T246183
1702685880000,2023-12-16T00:18:00Z,31.3,TA120-T246174
1702685886000,2023-12-16T00:18:06Z,54.4,TA120-T246187
1702685903000,2023-12-16T00:18:23Z,66.6,TA120-T246184
1702685917000,2023-12-16T00:18:37Z,50.3,TA120-T246191
1702685926000,2023-12-16T00:18:46Z,36.9,TA120-T246183
1702685940000,2023-12-16T00:19:00Z,31.7,TA120-T246174
1702685946000,2023-12-16T00:19:06Z,52.7,TA120-T246187
1702685963000,2023-12-16T00:19:23Z,60,TA120-T246184
1702685977000,2023-12-16T00:19:37Z,47,TA120-T246191
1702685986000,2023-12-16T00:19:46Z,36.9,TA120-T246183
1702686000000,2023-12-16T00:20:00Z,32.1,TA120-T246174
1702686006000,2023-12-16T00:20:06Z,53.1,TA120-T246187
1702686023000,2023-12-16T00:20:23Z,58.7,TA120-T246184
1702686037000,2023-12-16T00:20:37Z,47.3,TA120-T246191
1702686046000,2023-12-16T00:20:46Z,38.2,TA120-T246183
1702686060000,2023-12-16T00:21:00Z,35,TA120-T246174
1702686066000,2023-12-16T00:21:06Z,53.1,TA120-T246187
1702686083000,2023-12-16T00:21:23Z,68.2,TA120-T246184
1702686097000,2023-12-16T00:21:37Z,49,TA120-T246191
1702686106000,2023-12-16T00:21:46Z,38.1,TA120-T246183
1702686120000,2023-12-16T00:22:00Z,34.7,TA120-T246174
1702686126000,2023-12-16T00:22:06Z,52.9,TA120-T246187
1702686143000,2023-12-16T00:22:23Z,60.5,TA120-T246184
1702686157000,2023-12-16T00:22:37Z,48.2,TA120-T246191
1702686166000,2023-12-16T00:22:46Z,37,TA120-T246183
1702686180000,2023-12-16T00:23:00Z,31.5,TA120-T246174
1702686186000,2023-12-16T00:23:06Z,53.1,TA120-T246187
1702686203000,2023-12-16T00:23:23Z,63.2,TA120-T246184
1702686217000,2023-12-16T00:23:37Z,51.8,TA120-T246191
1702686226000,2023-12-16T00:23:46Z,37,TA120-T246183
1702686240000,2023-12-16T00:24:00Z,32.1,TA120-T246174
1702686246000,2023-12-16T00:24:06Z,51.5,TA120-T246187
1702686263000,2023-12-16T00:24:23Z,63.7,TA120-T246184
1702686277000,2023-12-16T00:24:37Z,50.1,TA120-T246191
1702686286000,2023-12-16T00:24:46Z,37.4,TA120-T246183
1702686300000,2023-12-16T00:25:00Z,34,TA120-T246174
1702686306000,2023-12-16T00:25:06Z,52.4,TA120-T246187
1702686323000,2023-12-16T00:25:23Z,62.8,TA120-T246184
1702686337000,2023-12-16T00:25:37Z,48.6,TA120-T246191
1702686346000,2023-12-16T00:25:46Z,37.1,TA120-T246183
1702686360000,2023-12-16T00:26:00Z,31.5,TA120-T246174
1702686366000,2023-12-16T00:26:06Z,51.1,TA120-T246187
1702686383000,2023-12-16T00:26:23Z,63.7,TA120-T246184
1702686397000,2023-12-16T00:26:37Z,46.2,TA120-T246191
1702686406000,2023-12-16T00:26:46Z,37.2,TA120-T246183
1702686420000,2023-12-16T00:27:00Z,33.3,TA120-T246174
1702686426000,2023-12-16T00:27:06Z,51.6,TA120-T246187
1702686443000,2023-12-16T00:27:23Z,64.9,TA120-T246184
1702686457000,2023-12-16T00:27:37Z,48.5,TA120-T246191
1702686466000,2023-12-16T00:27:46Z,37.3,TA120-T246183
1702686480000,2023-12-16T00:28:00Z,33.5,TA120-T246174
1702686486000,2023-12-16T00:28:06Z,50.9,TA120-T246187
1702686503000,2023-12-16T00:28:23Z,61.7,TA120-T246184
1702686517000,2023-12-16T00:28:37Z,47.1,TA120-T246191
1702686526000,2023-12-16T00:28:46Z,37.2,TA120-T246183
1702686540000,2023-12-16T00:29:00Z,32.6,TA120-T246174
1702686546000,2023-12-16T00:29:06Z,50.4,TA120-T246187
1702686563000,2023-12-16T00:29:23Z,63.9,TA120-T246184
1702686577000,2023-12-16T00:29:37Z,57.8,TA120-T246191
1702686586000,2023-12-16T00:29:46Z,36.7,TA120-T246183
1702686600000,2023-12-16T00:30:00Z,31.8,TA120-T246174
1702686606000,2023-12-16T00:30:06Z,51.2,TA120-T246187
1702686623000,2023-12-16T00:30:23Z,63.7,TA120-T246184
1702686637000,2023-12-16T00:30:37Z,51.8,TA120-T246191
1702686646000,2023-12-16T00:30:46Z,38.5,TA120-T246183
1702686660000,2023-12-16T00:31:00Z,36.9,TA120-T246174
1702686666000,2023-12-16T00:31:06Z,50.1,TA120-T246187
1702686683000,2023-12-16T00:31:23Z,62.9,TA120-T246184
1702686697000,2023-12-16T00:31:37Z,51.9,TA120-T246191
1702686706000,2023-12-16T00:31:46Z,37,TA120-T246183
1702686720000,2023-12-16T00:32:00Z,33.1,TA120-T246174
1702686726000,2023-12-16T00:32:06Z,50,TA120-T246187
1702686743000,2023-12-16T00:32:23Z,61.1,TA120-T246184
1702686757000,2023-12-16T00:32:37Z,54.8,TA120-T246191
1702686766000,2023-12-16T00:32:46Z,37.6,TA120-T246183
1702686780000,2023-12-16T00:33:00Z,34.5,TA120-T246174
1702686786000,2023-12-16T00:33:06Z,48.8,TA120-T246187
1702686803000,2023-12-16T00:33:23Z,64.6,TA120-T246184
1702686817000,2023-12-16T00:33:37Z,52.4,TA120-T246191
1702686826000,2023-12-16T00:33:46Z,37.2,TA120-T246183
1702686840000,2023-12-16T00:34:00Z,33.1,TA120-T246174
1702686846000,2023-12-16T00:34:06Z,49.4,TA120-T246187
1702686863000,2023-12-16T00:34:23Z,66.5,TA120-T246184
1702686877000,2023-12-16T00:34:37Z,55.4,TA120-T246191
1702686886000,2023-12-16T00:34:46Z,37.1,TA120-T246183
1702686900000,2023-12-16T00:35:00Z,33.8,TA120-T246174
1702686906000,2023-12-16T00:35:06Z,49.3,TA120-T246187
1702686923000,2023-12-16T00:35:23Z,59,TA120-T246184
1702686937000,2023-12-16T00:35:37Z,54.3,TA120-T246191
1702686946000,2023-12-16T00:35:46Z,37.4,TA120-T246183
1702686960000,2023-12-16T00:36:00Z,33.6,TA120-T246174
1702686966000,2023-12-16T00:36:06Z,50.3,TA120-T246187
1702686983000,2023-12-16T00:36:23Z,66.7,TA120-T246184
1702686997000,2023-12-16T00:36:37Z,55.7,TA120-T246191
1702687006000,2023-12-16T00:36:46Z,36.9,TA120-T246183
1702687020000,2023-12-16T00:37:00Z,32.6,TA120-T246174
1702687026000,2023-12-16T00:37:06Z,50.3,TA120-T246187
1702687043000,2023-12-16T00:37:23Z,64.4,TA120-T246184
1702687057000,2023-12-16T00:37:37Z,53.2,TA120-T246191
1702687066000,2023-12-16T00:37:46Z,36.7,TA120-T246183
1702687080000,2023-12-16T00:38:00Z,31.5,TA120-T246174
1702687086000,2023-12-16T00:38:06Z,51.1,TA120-T246187
1702687103000,2023-12-16T00:38:23Z,61.8,TA120-T246184
1702687117000,2023-12-16T00:38:37Z,53.8,TA120-T246191
1702687126000,2023-12-16T00:38:46Z,36.8,TA120-T246183
1702687140000,2023-12-16T00:39:00Z,31.6,TA120-T246174
1702687146000,2023-12-16T00:39:06Z,52.2,TA120-T246187
1702687163000,2023-12-16T00:39:23Z,65.7,TA120-T246184
1702687177000,2023-12-16T00:39:37Z,52.8,TA120-T246191
1702687186000,2023-12-16T00:39:46Z,37.2,TA120-T246183
1702687200000,2023-12-16T00:40:00Z,34.1,TA120-T246174
1702687206000,2023-12-16T00:40:06Z,50.9,TA120-T246187
1702687223000,2023-12-16T00:40:23Z,65.4,TA120-T246184
1702687237000,2023-12-16T00:40:37Z,55.7,TA120-T246191
1702687246000,2023-12-16T00:40:46Z,37.7,TA120-T246183
1702687260000,2023-12-16T00:41:00Z,34.5,TA120-T246174
1702687266000,2023-12-16T00:41:06Z,50.6,TA120-T246187
1702687283000,2023-12-16T00:41:23Z,61.8,TA120-T246184
1702687297000,2023-12-16T00:41:37Z,51.9,TA120-T246191
1702687306000,2023-12-16T00:41:46Z,36.9,TA120-T246183
1702687320000,2023-12-16T00:42:00Z,32.8,TA120-T246174
1702687326000,2023-12-16T00:42:06Z,49.8,TA120-T246187
1702687343000,2023-12-16T00:42:23Z,65.7,TA120-T246184
1702687357000,2023-12-16T00:42:37Z,53.2,TA120-T246191
1702687366000,2023-12-16T00:42:46Z,37,TA120-T246183
1702687380000,2023-12-16T00:43:00Z,33.6,TA120-T246174
1702687386000,2023-12-16T00:43:06Z,51.1,TA120-T246187
1702687403000,2023-12-16T00:43:23Z,61.3,TA120-T246184
1702687417000,2023-12-16T00:43:37Z,55,TA120-T246191
1702687426000,2023-12-16T00:43:46Z,37.3,TA120-T246183
1702687440000,2023-12-16T00:44:00Z,34.2,TA120-T246174
1702687446000,2023-12-16T00:44:06Z,51.2,TA120-T246187
1702687463000,2023-12-16T00:44:23Z,65,TA120-T246184
1702687477000,2023-12-16T00:44:37Z,51.7,TA120-T246191
1702687486000,2023-12-16T00:44:46Z,36.7,TA120-T246183
1702687500000,2023-12-16T00:45:00Z,31.8,TA120-T246174
1702687506000,2023-12-16T00:45:06Z,49.8,TA120-T246187
1702687523000,2023-12-16T00:45:23Z,63.4,TA120-T246184
1702687537000,2023-12-16T00:45:37Z,54.8,TA120-T246191
1702687546000,2023-12-16T00:45:46Z,36.7,TA120-T246183
1702687560000,2023-12-16T00:46:00Z,31.8,TA120-T246174
1702687566000,2023-12-16T00:46:06Z,48.3,TA120-T246187
1702687583000,2023-12-16T00:46:23Z,62,TA120-T246184
1702687597000,2023-12-16T00:46:37Z,53,TA120-T246191
1702687606000,2023-12-16T00:46:46Z,37.1,TA120-T246183
1702687620000,2023-12-16T00:47:00Z,33.8,TA120-T246174
1702687626000,2023-12-16T00:47:06Z,48.4,TA120-T246187
1702687643000,2023-12-16T00:47:23Z,58.3,TA120-T246184
1702687657000,2023-12-16T00:47:37Z,48.3,TA120-T246191
1702687666000,2023-12-16T00:47:46Z,37.6,TA120-T246183
1702687680000,2023-12-16T00:48:00Z,34.7,TA120-T246174
1702687686000,2023-12-16T00:48:06Z,50,TA120-T246187
1702687703000,2023-12-16T00:48:23Z,66.1,TA120-T246184
1702687717000,2023-12-16T00:48:37Z,51.4,TA120-T246191
1702687726000,2023-12-16T00:48:46Z,37.4,TA120-T246183
1702687740000,2023-12-16T00:49:00Z,34.7,TA120-T246174
1702687746000,2023-12-16T00:49:06Z,50.8,TA120-T246187
1702687763000,2023-12-16T00:49:23Z,64,TA120-T246184
1702687777000,2023-12-16T00:49:37Z,48,TA120-T246191
1702687786000,2023-12-16T00:49:46Z,37.2,TA120-T246183
1702687800000,2023-12-16T00:50:00Z,32.7,TA120-T246174
1702687806000,2023-12-16T00:50:06Z,49.8,TA120-T246187
1702687823000,2023-12-16T00:50:23Z,61.7,TA120-T246184
1702687837000,2023-12-16T00:50:37Z,48,TA120-T246191
1702687846000,2023-12-16T00:50:46Z,36.7,TA120-T246183
1702687860000,2023-12-16T00:51:00Z,31.7,TA120-T246174
1702687866000,2023-12-16T00:51:06Z,49.7,TA120-T246187
1702687883000,2023-12-16T00:51:23Z,64.8,TA120-T246184
1702687897000,2023-12-16T00:51:37Z,56.1,TA120-T246191
1702687906000,2023-12-16T00:51:46Z,37.3,TA120-T246183
1702687920000,2023-12-16T00:52:00Z,34.7,TA120-T246174
1702687926000,2023-12-16T00:52:06Z,51.1,TA120-T246187
1702687943000,2023-12-16T00:52:23Z,63.8,TA120-T246184
1702687957000,2023-12-16T00:52:37Z,49.9,TA120-T246191
1702687966000,2023-12-16T00:52:46Z,36.8,TA120-T246183
1702687980000,2023-12-16T00:53:00Z,31.8,TA120-T246174
1702687986000,2023-12-16T00:53:06Z,49.7,TA120-T246187
1702688003000,2023-12-16T00:53:23Z,64.3,TA120-T246184
1702688017000,2023-12-16T00:53:37Z,52.6,TA120-T246191
1702688026000,2023-12-16T00:53:46Z,36.6,TA120-T246183
1702688040000,2023-12-16T00:54:00Z,31.6,TA120-T246174
1702688046000,2023-12-16T00:54:06Z,49,TA120-T246187
1702688063000,2023-12-16T00:54:23Z,66.7,TA120-T246184
1702688077000,2023-12-16T00:54:37Z,48.3,TA120-T246191
1702688086000,2023-12-16T00:54:46Z,36.9,TA120-T246183
1702688100000,2023-12-16T00:55:00Z,33.3,TA120-T246174
1702688106000,2023-12-16T00:55:06Z,48.5,TA120-T246187
1702688123000,2023-12-16T00:55:23Z,58.8,TA120-T246184
1702688137000,2023-12-16T00:55:37Z,50.3,TA120-T246191
1702688146000,2023-12-16T00:55:46Z,38.3,TA120-T246183
1702688160000,2023-12-16T00:56:00Z,36.5,TA120-T246174
1702688166000,2023-12-16T00:56:06Z,48.9,TA120-T246187
1702688183000,2023-12-16T00:56:23Z,61.2,TA120-T246184
1702688197000,2023-12-16T00:56:37Z,56.2,TA120-T246191
1702688206000,2023-12-16T00:56:46Z,36.9,TA120-T246183
1702688220000,2023-12-16T00:57:00Z,32.6,TA120-T246174
1702688226000,2023-12-16T00:57:06Z,48.2,TA120-T246187
1702688243000,2023-12-16T00:57:23Z,61.8,TA120-T246184
1702688257000,2023-12-16T00:57:37Z,43.9,TA120-T246191
1702688266000,2023-12-16T00:57:46Z,36.7,TA120-T246183
1702688280000,2023-12-16T00:58:00Z,32,TA120-T246174
1702688286000,2023-12-16T00:58:06Z,48.6,TA120-T246187
1702688303000,2023-12-16T00:58:23Z,63.4,TA120-T246184
1702688317000,2023-12-16T00:58:37Z,49.1,TA120-T246191
1702688326000,2023-12-16T00:58:46Z,36.7,TA120-T246183
1702688340000,2023-12-16T00:59:00Z,31.9,TA120-T246174
1702688346000,2023-12-16T00:59:06Z,48.8,TA120-T246187
1702688363000,2023-12-16T00:59:23Z,62.4,TA120-T246184
1702688377000,2023-12-16T00:59:37Z,51.5,TA120-T246191
1702688386000,2023-12-16T00:59:46Z,36.8,TA120-T246183
1702688400000,2023-12-16T01:00:00Z,32.5,TA120-T246174
1702688406000,2023-12-16T01:00:06Z,49.2,TA120-T246187
1702688423000,2023-12-16T01:00:23Z,61.3,TA120-T246184
1702688437000,2023-12-16T01:00:37Z,45.3,TA120-T246191
1702688446000,2023-12-16T01:00:46Z,36.9,TA120-T246183
1702688460000,2023-12-16T01:01:00Z,31.7,TA120-T246174
1702688466000,2023-12-16T01:01:06Z,48.9,TA120-T246187
1702688483000,2023-12-16T01:01:23Z,65.8,TA120-T246184
1702688497000,2023-12-16T01:01:37Z,46.9,TA120-T246191
1702688506000,2023-12-16T01:01:46Z,36.7,TA120-T246183
1702688520000,2023-12-16T01:02:00Z,31.7,TA120-T246174
1702688526000,2023-12-16T01:02:06Z,49,TA120-T246187
1702688543000,2023-12-16T01:02:23Z,65.3,TA120-T246184
1702688557000,2023-12-16T01:02:37Z,47.4,TA120-T246191
1702688566000,2023-12-16T01:02:46Z,36.7,TA120-T246183
1702688580000,2023-12-16T01:03:00Z,31.5,TA120-T246174
1702688586000,2023-12-16T01:03:06Z,49.3,TA120-T246187
1702688603000,2023-12-16T01:03:23Z,65,TA120-T246184
1702688617000,2023-12-16T01:03:37Z,48.3,TA120-T246191
1702688626000,2023-12-16T01:03:46Z,36.6,TA120-T246183
1702688640000,2023-12-16T01:04:00Z,31.3,TA120-T246174
1702688646000,2023-12-16T01:04:06Z,48.7,TA120-T246187
1702688663000,2023-12-16T01:04:23Z,62.2,TA120-T246184
1702688677000,2023-12-16T01:04:37Z,48.7,TA120-T246191
1702688686000,2023-12-16T01:04:46Z,36.6,TA120-T246183
1702688700000,2023-12-16T01:05:00Z,31.1,TA120-T246174
1702688706000,2023-12-16T01:05:06Z,49.1,TA120-T246187
1702688723000,2023-12-16T01:05:23Z,67.2,TA120-T246184
1702688737000,2023-12-16T01:05:37Z,51.1,TA120-T246191
1702688746000,2023-12-16T01:05:46Z,36.6,TA120-T246183
1702688760000,2023-12-16T01:06:00Z,31.1,TA120-T246174
1702688766000,2023-12-16T01:06:06Z,48.1,TA120-T246187
1702688783000,2023-12-16T01:06:23Z,64.7,TA120-T246184
1702688797000,2023-12-16T01:06:37Z,48.7,TA120-T246191
1702688806000,2023-12-16T01:06:46Z,36.7,TA120-T246183
1702688820000,2023-12-16T01:07:00Z,31.3,TA120-T246174
1702688826000,2023-12-16T01:07:06Z,48.4,TA120-T246187
1702688843000,2023-12-16T01:07:23Z,65,TA120-T246184
1702688857000,2023-12-16T01:07:37Z,44.4,TA120-T246191
1702688866000,2023-12-16T01:07:46Z,36.6,TA120-T246183
1702688880000,2023-12-16T01:08:00Z,31.2,TA120-T246174
1702688886000,2023-12-16T01:08:06Z,48.3,TA120-T246187
1702688903000,2023-12-16T01:08:23Z,57.4,TA120-T246184
1702688917000,2023-12-16T01:08:37Z,46.6,TA120-T246191
1702688926000,2023-12-16T01:08:46Z,36.8,TA120-T246183
1702688940000,2023-12-16T01:09:00Z,31.6,TA120-T246174
1702688946000,2023-12-16T01:09:06Z,49.8,TA120-T246187
1702688963000,2023-12-16T01:09:23Z,62.6,TA120-T246184
1702688977000,2023-12-16T01:09:37Z,50.9,TA120-T246191
1702688986000,2023-12-16T01:09:46Z,36.8,TA120-T246183
1702689000000,2023-12-16T01:10:00Z,32.3,TA120-T246174
1702689006000,2023-12-16T01:10:06Z,49.7,TA120-T246187
1702689023000,2023-12-16T01:10:23Z,66.1,TA120-T246184
1702689037000,2023-12-16T01:10:37Z,46.9,TA120-T246191
1702689046000,2023-12-16T01:10:46Z,36.9,TA120-T246183
1702689060000,2023-12-16T01:11:00Z,31.6,TA120-T246174
1702689066000,2023-12-16T01:11:06Z,50.2,TA120-T246187
1702689083000,2023-12-16T01:11:23Z,60.6,TA120-T246184
1702689097000,2023-12-16T01:11:37Z,43.4,TA120-T246191
1702689106000,2023-12-16T01:11:46Z,36.8,TA120-T246183
1702689120000,2023-12-16T01:12:00Z,31.6,TA120-T246174
1702689126000,2023-12-16T01:12:06Z,49.7,TA120-T246187
1702689143000,2023-12-16T01:12:23Z,64.2,TA120-T246184
1702689157000,2023-12-16T01:12:37Z,48.6,TA120-T246191
1702689166000,2023-12-16T01:12:46Z,36.9,TA120-T246183
1702689180000,2023-12-16T01:13:00Z,32.3,TA120-T246174
1702689186000,2023-12-16T01:13:06Z,50,TA120-T246187
1702689203000,2023-12-16T01:13:23Z,58.5,TA120-T246184
1702689217000,2023-12-16T01:13:37Z,49.4,TA120-T246191
1702689226000,2023-12-16T01:13:46Z,36.9,TA120-T246183
1702689240000,2023-12-16T01:14:00Z,32.3,TA120-T246174
1702689246000,2023-12-16T01:14:06Z,50.1,TA120-T246187
1702689263000,2023-12-16T01:14:23Z,58.4,TA120-T246184
1702689277000,2023-12-16T01:14:37Z,50.3,TA120-T246191
1702689286000,2023-12-16T01:14:46Z,36.8,TA120-T246183
1702689300000,2023-12-16T01:15:00Z,31.8,TA120-T246174
1702689306000,2023-12-16T01:15:06Z,48.7,TA120-T246187
1702689323000,2023-12-16T01:15:23Z,65,TA120-T246184
1702689337000,2023-12-16T01:15:37Z,50.1,TA120-T246191
1702689346000,2023-12-16T01:15:46Z,36.9,TA120-T246183
1702689360000,2023-12-16T01:16:00Z,31.8,TA120-T246174
1702689366000,2023-12-16T01:16:06Z,50.3,TA120-T246187
1702689383000,2023-12-16T01:16:23Z,59.6,TA120-T246184
1702689397000,2023-12-16T01:16:37Z,49.1,TA120-T246191
1702689406000,2023-12-16T01:16:46Z,36.8,TA120-T246183
1702689420000,2023-12-16T01:17:00Z,31.8,TA120-T246174
1702689426000,2023-12-16T01:17:06Z,49.7,TA120-T246187
1702689443000,2023-12-16T01:17:23Z,64.8,TA120-T246184
1702689457000,2023-12-16T01:17:37Z,47.5,TA120-T246191
1702689466000,2023-12-16T01:17:46Z,36.9,TA120-T246183
1702689480000,2023-12-16T01:18:00Z,32,TA120-T246174
1702689486000,2023-12-16T01:18:06Z,49.2,TA120-T246187
1702689503000,2023-12-16T01:18:23Z,65.6,TA120-T246184
1702689517000,2023-12-16T01:18:37Z,43.2,TA120-T246191
1702689526000,2023-12-16T01:18:46Z,36.7,TA120-T246183
1702689540000,2023-12-16T01:19:00Z,31.5,TA120-T246174
1702689546000,2023-12-16T01:19:06Z,51.4,TA120-T246187
1702689563000,2023-12-16T01:19:23Z,64.8,TA120-T246184
1702689577000,2023-12-16T01:19:37Z,48.5,TA120-T246191
1702689586000,2023-12-16T01:19:46Z,36.8,TA120-T246183
1702689600000,2023-12-16T01:20:00Z,31.5,TA120-T246174
1702689606000,2023-12-16T01:20:06Z,50.1,TA120-T246187
1702689623000,2023-12-16T01:20:23Z,62.3,TA120-T246184
1702689637000,2023-12-16T01:20:37Z,52.4,TA120-T246191
1702689646000,2023-12-16T01:20:46Z,36.7,TA120-T246183
1702689660000,2023-12-16T01:21:00Z,31.3,TA120-T246174
1702689666000,2023-12-16T01:21:06Z,48.4,TA120-T246187
1702689683000,2023-12-16T01:21:23Z,65.1,TA120-T246184
1702689697000,2023-12-16T01:21:37Z,47.3,TA120-T246191
1702689706000,2023-12-16T01:21:46Z,36.7,TA120-T246183
1702689720000,2023-12-16T01:22:00Z,31.3,TA120-T246174
1702689726000,2023-12-16T01:22:06Z,48.9,TA120-T246187
1702689743000,2023-12-16T01:22:23Z,60.2,TA120-T246184
1702689757000,2023-12-16T01:22:37Z,49.4,TA120-T246191
1702689766000,2023-12-16T01:22:46Z,36.7,TA120-T246183
1702689780000,2023-12-16T01:23:00Z,31.2,TA120-T246174
1702689786000,2023-12-16T01:23:06Z,50.4,TA120-T246187
1702689803000,2023-12-16T01:23:23Z,58.7,TA120-T246184
1702689817000,2023-12-16T01:23:37Z,50.3,TA120-T246191
1702689826000,2023-12-16T01:23:46Z,36.9,TA120-T246183
1702689840000,2023-12-16T01:24:00Z,32.2,TA120-T246174
1702689846000,2023-12-16T01:24:06Z,51.7,TA120-T246187
1702689863000,2023-12-16T01:24:23Z,62.2,TA120-T246184
1702689877000,2023-12-16T01:24:37Z,43.6,TA120-T246191
1702689886000,2023-12-16T01:24:46Z,36.7,TA120-T246183
