time,readable_time,dBA,dev-id
1706313600000,2024-01-27T00:00:00Z,30.4,TA120-T246174
1706313600000,2024-01-27T00:00:00Z,44.7,TA120-T246191
1706313600000,2024-01-27T00:00:00Z,34.9,TA120-T246183
1706313600000,2024-01-27T00:00:00Z,57.2,TA120-T246187
1706313600000,2024-01-27T00:00:00Z,60.4,TA120-T246184
1706313601000,2024-01-27T00:00:01Z,56.2,TA120-T246187
1706313601000,2024-01-27T00:00:01Z,60.7,TA120-T246184
1706313601000,2024-01-27T00:00:01Z,44.7,TA120-T246191
1706313601000,2024-01-27T00:00:01Z,30.5,TA120-T246174
1706313601000,2024-01-27T00:00:01Z,36.2,TA120-T246183
1706313602000,2024-01-27T00:00:02Z,30.5,TA120-T246174
1706313602000,2024-01-27T00:00:02Z,36.1,TA120-T246183
1706313602000,2024-01-27T00:00:02Z,61.8,TA120-T246184
1706313602000,2024-01-27T00:00:02Z,56.1,TA120-T246187
1706313602000,2024-01-27T00:00:02Z,45,TA120-T246191
1706313603000,2024-01-27T00:00:03Z,56.3,TA120-T246187
1706313603000,2024-01-27T00:00:03Z,45.9,TA120-T246191
1706313603000,2024-01-27T00:00:03Z,35,TA120-T246183
1706313603000,2024-01-27T00:00:03Z,30.5,TA120-T246174
1706313603000,2024-01-27T00:00:03Z,64.2,TA120-T246184
1706313604000,2024-01-27T00:00:04Z,30.3,TA120-T246174
1706313604000,2024-01-27T00:00:04Z,64.4,TA120-T246184
1706313604000,2024-01-27T00:00:04Z,45.6,TA120-T246191
1706313604000,2024-01-27T00:00:04Z,56.8,TA120-T246187
1706313604000,2024-01-27T00:00:04Z,36.5,TA120-T246183
1706313605000,2024-01-27T00:00:05Z,56.4,TA120-T246187
1706313605000,2024-01-27T00:00:05Z,36.1,TA120-T246183
1706313605000,2024-01-27T00:00:05Z,64.5,TA120-T246184
1706313605000,2024-01-27T00:00:05Z,30.3,TA120-T246174
1706313605000,2024-01-27T00:00:05Z,45.9,TA120-T246191
1706313606000,2024-01-27T00:00:06Z,30.3,TA120-T246174
1706313606000,2024-01-27T00:00:06Z,46.5,TA120-T246191
1706313606000,2024-01-27T00:00:06Z,35,TA120-T246183
1706313606000,2024-01-27T00:00:06Z,56.6,TA120-T246187
1706313606000,2024-01-27T00:00:06Z,65.6,TA120-T246184
1706313607000,2024-01-27T00:00:07Z,57.3,TA120-T246187
1706313607000,2024-01-27T00:00:07Z,66,TA120-T246184
1706313607000,2024-01-27T00:00:07Z,47.2,TA120-T246191
1706313607000,2024-01-27T00:00:07Z,30.4,TA120-T246174
1706313607000,2024-01-27T00:00:07Z,36.3,TA120-T246183
1706313608000,2024-01-27T00:00:08Z,30.3,TA120-T246174
1706313608000,2024-01-27T00:00:08Z,36.1,TA120-T246183
1706313608000,2024-01-27T00:00:08Z,64.2,TA120-T246184
1706313608000,2024-01-27T00:00:08Z,55.7,TA120-T246187
1706313608000,2024-01-27T00:00:08Z,48,TA120-T246191
1706313609000,2024-01-27T00:00:09Z,54.3,TA120-T246187
1706313609000,2024-01-27T00:00:09Z,48.7,TA120-T246191
1706313609000,2024-01-27T00:00:09Z,34.9,TA120-T246183
1706313609000,2024-01-27T00:00:09Z,30.4,TA120-T246174
1706313609000,2024-01-27T00:00:09Z,63.7,TA120-T246184
1706313610000,2024-01-27T00:00:10Z,30.6,TA120-T246174
1706313610000,2024-01-27T00:00:10Z,62.5,TA120-T246184
1706313610000,2024-01-27T00:00:10Z,51.5,TA120-T246191
1706313610000,2024-01-27T00:00:10Z,54.2,TA120-T246187
1706313610000,2024-01-27T00:00:10Z,38.1,TA120-T246183
1706313611000,2024-01-27T00:00:11Z,53.9,TA120-T246187
1706313611000,2024-01-27T00:00:11Z,36.7,TA120-T246183
1706313611000,2024-01-27T00:00:11Z,61.7,TA120-T246184
1706313611000,2024-01-27T00:00:11Z,30.4,TA120-T246174
1706313611000,2024-01-27T00:00:11Z,55.8,TA120-T246191
1706313612000,2024-01-27T00:00:12Z,30.4,TA120-T246174
1706313612000,2024-01-27T00:00:12Z,55.2,TA120-T246191
1706313612000,2024-01-27T00:00:12Z,35.6,TA120-T246183
1706313612000,2024-01-27T00:00:12Z,54.7,TA120-T246187
1706313612000,2024-01-27T00:00:12Z,60.8,TA120-T246184
1706313613000,2024-01-27T00:00:13Z,54.4,TA120-T246187
1706313613000,2024-01-27T00:00:13Z,60.7,TA120-T246184
1706313613000,2024-01-27T00:00:13Z,52.6,TA120-T246191
1706313613000,2024-01-27T00:00:13Z,30.4,TA120-T246174
1706313613000,2024-01-27T00:00:13Z,36.6,TA120-T246183
1706313614000,2024-01-27T00:00:14Z,30.3,TA120-T246174
1706313614000,2024-01-27T00:00:14Z,36.8,TA120-T246183
1706313614000,2024-01-27T00:00:14Z,60.8,TA120-T246184
1706313614000,2024-01-27T00:00:14Z,54.1,TA120-T246187
1706313614000,2024-01-27T00:00:14Z,51.9,TA120-T246191
1706313615000,2024-01-27T00:00:15Z,54.8,TA120-T246187
1706313615000,2024-01-27T00:00:15Z,52.3,TA120-T246191
1706313615000,2024-01-27T00:00:15Z,35.6,TA120-T246183
1706313615000,2024-01-27T00:00:15Z,30.3,TA120-T246174
1706313615000,2024-01-27T00:00:15Z,60.4,TA120-T246184
1706313616000,2024-01-27T00:00:16Z,30.4,TA120-T246174
1706313616000,2024-01-27T00:00:16Z,60.1,TA120-T246184
1706313616000,2024-01-27T00:00:16Z,55.9,TA120-T246191
1706313616000,2024-01-27T00:00:16Z,54.2,TA120-T246187
1706313616000,2024-01-27T00:00:16Z,36.4,TA120-T246183
1706313617000,2024-01-27T00:00:17Z,54.9,TA120-T246187
1706313617000,2024-01-27T00:00:17Z,36,TA120-T246183
1706313617000,2024-01-27T00:00:17Z,60.6,TA120-T246184
1706313617000,2024-01-27T00:00:17Z,30.2,TA120-T246174
1706313617000,2024-01-27T00:00:17Z,57.8,TA120-T246191
1706313618000,2024-01-27T00:00:18Z,30.3,TA120-T246174
1706313618000,2024-01-27T00:00:18Z,55.9,TA120-T246191
1706313618000,2024-01-27T00:00:18Z,35.1,TA120-T246183
1706313618000,2024-01-27T00:00:18Z,54.6,TA120-T246187
1706313618000,2024-01-27T00:00:18Z,62,TA120-T246184
1706313619000,2024-01-27T00:00:19Z,54.4,TA120-T246187
1706313619000,2024-01-27T00:00:19Z,65.1,TA120-T246184
1706313619000,2024-01-27T00:00:19Z,55.9,TA120-T246191
1706313619000,2024-01-27T00:00:19Z,30.2,TA120-T246174
1706313619000,2024-01-27T00:00:19Z,36.2,TA120-T246183
1706313620000,2024-01-27T00:00:20Z,30.2,TA120-T246174
1706313620000,2024-01-27T00:00:20Z,36,TA120-T246183
1706313620000,2024-01-27T00:00:20Z,69.2,TA120-T246184
1706313620000,2024-01-27T00:00:20Z,54.2,TA120-T246187
1706313620000,2024-01-27T00:00:20Z,55.5,TA120-T246191
1706313621000,2024-01-27T00:00:21Z,54.2,TA120-T246187
1706313621000,2024-01-27T00:00:21Z,54.3,TA120-T246191
1706313621000,2024-01-27T00:00:21Z,35,TA120-T246183
1706313621000,2024-01-27T00:00:21Z,30.2,TA120-T246174
1706313621000,2024-01-27T00:00:21Z,69.8,TA120-T246184
1706313622000,2024-01-27T00:00:22Z,30.2,TA120-T246174
1706313622000,2024-01-27T00:00:22Z,73.4,TA120-T246184
1706313622000,2024-01-27T00:00:22Z,53.2,TA120-T246191
1706313622000,2024-01-27T00:00:22Z,53.9,TA120-T246187
1706313622000,2024-01-27T00:00:22Z,35.9,TA120-T246183
1706313623000,2024-01-27T00:00:23Z,52.4,TA120-T246187
1706313623000,2024-01-27T00:00:23Z,36.2,TA120-T246183
1706313623000,2024-01-27T00:00:23Z,74.1,TA120-T246184
1706313623000,2024-01-27T00:00:23Z,30.1,TA120-T246174
1706313623000,2024-01-27T00:00:23Z,51.3,TA120-T246191
1706313624000,2024-01-27T00:00:24Z,30.2,TA120-T246174
1706313624000,2024-01-27T00:00:24Z,49.8,TA120-T246191
1706313624000,2024-01-27T00:00:24Z,35,TA120-T246183
1706313624000,2024-01-27T00:00:24Z,52,TA120-T246187
1706313624000,2024-01-27T00:00:24Z,72.7,TA120-T246184
1706313625000,2024-01-27T00:00:25Z,52.2,TA120-T246187
1706313625000,2024-01-27T00:00:25Z,69.3,TA120-T246184
1706313625000,2024-01-27T00:00:25Z,48.5,TA120-T246191
1706313625000,2024-01-27T00:00:25Z,30.2,TA120-T246174
1706313625000,2024-01-27T00:00:25Z,35.9,TA120-T246183
1706313626000,2024-01-27T00:00:26Z,30.4,TA120-T246174
1706313626000,2024-01-27T00:00:26Z,36.3,TA120-T246183
1706313626000,2024-01-27T00:00:26Z,67.6,TA120-T246184
1706313626000,2024-01-27T00:00:26Z,52.4,TA120-T246187
1706313626000,2024-01-27T00:00:26Z,47.3,TA120-T246191
1706313627000,2024-01-27T00:00:27Z,52.1,TA120-T246187
1706313627000,2024-01-27T00:00:27Z,47.1,TA120-T246191
1706313627000,2024-01-27T00:00:27Z,34.8,TA120-T246183
1706313627000,2024-01-27T00:00:27Z,30.3,TA120-T246174
1706313627000,2024-01-27T00:00:27Z,65,TA120-T246184
1706313628000,2024-01-27T00:00:28Z,30.2,TA120-T246174
1706313628000,2024-01-27T00:00:28Z,63.2,TA120-T246184
1706313628000,2024-01-27T00:00:28Z,46.7,TA120-T246191
1706313628000,2024-01-27T00:00:28Z,52.7,TA120-T246187
1706313628000,2024-01-27T00:00:28Z,35.9,TA120-T246183
1706313629000,2024-01-27T00:00:29Z,52.2,TA120-T246187
1706313629000,2024-01-27T00:00:29Z,36.3,TA120-T246183
1706313629000,2024-01-27T00:00:29Z,61.6,TA120-T246184
1706313629000,2024-01-27T00:00:29Z,30.2,TA120-T246174
1706313629000,2024-01-27T00:00:29Z,46,TA120-T246191
1706313630000,2024-01-27T00:00:30Z,30.3,TA120-T246174
1706313630000,2024-01-27T00:00:30Z,45.6,TA120-T246191
1706313630000,2024-01-27T00:00:30Z,35.3,TA120-T246183
1706313630000,2024-01-27T00:00:30Z,52.7,TA120-T246187
1706313630000,2024-01-27T00:00:30Z,60.5,TA120-T246184
1706313631000,2024-01-27T00:00:31Z,52.4,TA120-T246187
1706313631000,2024-01-27T00:00:31Z,60.1,TA120-T246184
1706313631000,2024-01-27T00:00:31Z,45.6,TA120-T246191
1706313631000,2024-01-27T00:00:31Z,30.1,TA120-T246174
1706313631000,2024-01-27T00:00:31Z,35.7,TA120-T246183
1706313632000,2024-01-27T00:00:32Z,30.4,TA120-T246174
1706313632000,2024-01-27T00:00:32Z,36.1,TA120-T246183
1706313632000,2024-01-27T00:00:32Z,59.6,TA120-T246184
1706313632000,2024-01-27T00:00:32Z,53,TA120-T246187
1706313632000,2024-01-27T00:00:32Z,46,TA120-T246191
1706313633000,2024-01-27T00:00:33Z,52.4,TA120-T246187
1706313633000,2024-01-27T00:00:33Z,57.2,TA120-T246191
1706313633000,2024-01-27T00:00:33Z,34.8,TA120-T246183
1706313633000,2024-01-27T00:00:33Z,30.3,TA120-T246174
1706313633000,2024-01-27T00:00:33Z,58.5,TA120-T246184
1706313634000,2024-01-27T00:00:34Z,30.2,TA120-T246174
1706313634000,2024-01-27T00:00:34Z,57.4,TA120-T246184
1706313634000,2024-01-27T00:00:34Z,49.8,TA120-T246191
1706313634000,2024-01-27T00:00:34Z,53.3,TA120-T246187
1706313634000,2024-01-27T00:00:34Z,35.8,TA120-T246183
1706313635000,2024-01-27T00:00:35Z,52.5,TA120-T246187
1706313635000,2024-01-27T00:00:35Z,36.2,TA120-T246183
1706313635000,2024-01-27T00:00:35Z,56.4,TA120-T246184
1706313635000,2024-01-27T00:00:35Z,30.3,TA120-T246174
1706313635000,2024-01-27T00:00:35Z,46.2,TA120-T246191
1706313636000,2024-01-27T00:00:36Z,30.3,TA120-T246174
1706313636000,2024-01-27T00:00:36Z,47.3,TA120-T246191
1706313636000,2024-01-27T00:00:36Z,34.9,TA120-T246183
1706313636000,2024-01-27T00:00:36Z,50.8,TA120-T246187
1706313636000,2024-01-27T00:00:36Z,56.1,TA120-T246184
1706313637000,2024-01-27T00:00:37Z,50.9,TA120-T246187
1706313637000,2024-01-27T00:00:37Z,55.9,TA120-T246184
1706313637000,2024-01-27T00:00:37Z,49,TA120-T246191
1706313637000,2024-01-27T00:00:37Z,30.2,TA120-T246174
1706313637000,2024-01-27T00:00:37Z,36,TA120-T246183
1706313638000,2024-01-27T00:00:38Z,30.2,TA120-T246174
1706313638000,2024-01-27T00:00:38Z,36.1,TA120-T246183
1706313638000,2024-01-27T00:00:38Z,56.8,TA120-T246184
1706313638000,2024-01-27T00:00:38Z,51,TA120-T246187
1706313638000,2024-01-27T00:00:38Z,49.5,TA120-T246191
1706313639000,2024-01-27T00:00:39Z,51.1,TA120-T246187
1706313639000,2024-01-27T00:00:39Z,46.1,TA120-T246191
1706313639000,2024-01-27T00:00:39Z,35.1,TA120-T246183
1706313639000,2024-01-27T00:00:39Z,30.3,TA120-T246174
1706313639000,2024-01-27T00:00:39Z,56.2,TA120-T246184
1706313640000,2024-01-27T00:00:40Z,30.4,TA120-T246174
1706313640000,2024-01-27T00:00:40Z,55.8,TA120-T246184
1706313640000,2024-01-27T00:00:40Z,46.3,TA120-T246191
1706313640000,2024-01-27T00:00:40Z,50.3,TA120-T246187
1706313640000,2024-01-27T00:00:40Z,36,TA120-T246183
1706313641000,2024-01-27T00:00:41Z,50.2,TA120-T246187
1706313641000,2024-01-27T00:00:41Z,36.1,TA120-T246183
1706313641000,2024-01-27T00:00:41Z,56.4,TA120-T246184
1706313641000,2024-01-27T00:00:41Z,30.3,TA120-T246174
1706313641000,2024-01-27T00:00:41Z,50.7,TA120-T246191
1706313642000,2024-01-27T00:00:42Z,30.3,TA120-T246174
1706313642000,2024-01-27T00:00:42Z,48.1,TA120-T246191
1706313642000,2024-01-27T00:00:42Z,35,TA120-T246183
1706313642000,2024-01-27T00:00:42Z,50.4,TA120-T246187
1706313642000,2024-01-27T00:00:42Z,57.1,TA120-T246184
1706313643000,2024-01-27T00:00:43Z,50.2,TA120-T246187
1706313643000,2024-01-27T00:00:43Z,57.4,TA120-T246184
1706313643000,2024-01-27T00:00:43Z,46.6,TA120-T246191
1706313643000,2024-01-27T00:00:43Z,30.2,TA120-T246174
1706313643000,2024-01-27T00:00:43Z,35.7,TA120-T246183
1706313644000,2024-01-27T00:00:44Z,30.3,TA120-T246174
1706313644000,2024-01-27T00:00:44Z,36.6,TA120-T246183
1706313644000,2024-01-27T00:00:44Z,58.1,TA120-T246184
1706313644000,2024-01-27T00:00:44Z,50.2,TA120-T246187
1706313644000,2024-01-27T00:00:44Z,49,TA120-T246191
1706313645000,2024-01-27T00:00:45Z,50.6,TA120-T246187
1706313645000,2024-01-27T00:00:45Z,49.2,TA120-T246191
1706313645000,2024-01-27T00:00:45Z,35.1,TA120-T246183
1706313645000,2024-01-27T00:00:45Z,30.2,TA120-T246174
1706313645000,2024-01-27T00:00:45Z,59.4,TA120-T246184
1706313646000,2024-01-27T00:00:46Z,30.2,TA120-T246174
1706313646000,2024-01-27T00:00:46Z,60.3,TA120-T246184
1706313646000,2024-01-27T00:00:46Z,51,TA120-T246191
1706313646000,2024-01-27T00:00:46Z,50.5,TA120-T246187
1706313646000,2024-01-27T00:00:46Z,35.3,TA120-T246183
1706313647000,2024-01-27T00:00:47Z,51.5,TA120-T246187
1706313647000,2024-01-27T00:00:47Z,36.4,TA120-T246183
1706313647000,2024-01-27T00:00:47Z,61.8,TA120-T246184
1706313647000,2024-01-27T00:00:47Z,30.2,TA120-T246174
1706313647000,2024-01-27T00:00:47Z,52.2,TA120-T246191
1706313648000,2024-01-27T00:00:48Z,30.3,TA120-T246174
1706313648000,2024-01-27T00:00:48Z,50.1,TA120-T246191
1706313648000,2024-01-27T00:00:48Z,35.1,TA120-T246183
1706313648000,2024-01-27T00:00:48Z,51.3,TA120-T246187
1706313648000,2024-01-27T00:00:48Z,63.1,TA120-T246184
1706313649000,2024-01-27T00:00:49Z,51.4,TA120-T246187
1706313649000,2024-01-27T00:00:49Z,65.5,TA120-T246184
1706313649000,2024-01-27T00:00:49Z,48.1,TA120-T246191
1706313649000,2024-01-27T00:00:49Z,30.4,TA120-T246174
1706313649000,2024-01-27T00:00:49Z,35.6,TA120-T246183
1706313650000,2024-01-27T00:00:50Z,30.3,TA120-T246174
1706313650000,2024-01-27T00:00:50Z,36.4,TA120-T246183
1706313650000,2024-01-27T00:00:50Z,69.3,TA120-T246184
1706313650000,2024-01-27T00:00:50Z,51.1,TA120-T246187
1706313650000,2024-01-27T00:00:50Z,49.1,TA120-T246191
1706313651000,2024-01-27T00:00:51Z,49.5,TA120-T246187
1706313651000,2024-01-27T00:00:51Z,48.5,TA120-T246191
1706313651000,2024-01-27T00:00:51Z,35.1,TA120-T246183
1706313651000,2024-01-27T00:00:51Z,30.2,TA120-T246174
1706313651000,2024-01-27T00:00:51Z,73.2,TA120-T246184
1706313652000,2024-01-27T00:00:52Z,30.3,TA120-T246174
1706313652000,2024-01-27T00:00:52Z,76,TA120-T246184
1706313652000,2024-01-27T00:00:52Z,47.5,TA120-T246191
1706313652000,2024-01-27T00:00:52Z,50.2,TA120-T246187
1706313652000,2024-01-27T00:00:52Z,35.6,TA120-T246183
1706313653000,2024-01-27T00:00:53Z,51.4,TA120-T246187
1706313653000,2024-01-27T00:00:53Z,36.2,TA120-T246183
1706313653000,2024-01-27T00:00:53Z,74.7,TA120-T246184
1706313653000,2024-01-27T00:00:53Z,30.3,TA120-T246174
1706313653000,2024-01-27T00:00:53Z,51.2,TA120-T246191
1706313654000,2024-01-27T00:00:54Z,30.3,TA120-T246174
1706313654000,2024-01-27T00:00:54Z,52.3,TA120-T246191
1706313654000,2024-01-27T00:00:54Z,35.1,TA120-T246183
1706313654000,2024-01-27T00:00:54Z,52.6,TA120-T246187
1706313654000,2024-01-27T00:00:54Z,71.9,TA120-T246184
1706313655000,2024-01-27T00:00:55Z,52.2,TA120-T246187
1706313655000,2024-01-27T00:00:55Z,69.2,TA120-T246184
1706313655000,2024-01-27T00:00:55Z,53,TA120-T246191
1706313655000,2024-01-27T00:00:55Z,30.3,TA120-T246174
1706313655000,2024-01-27T00:00:55Z,35.7,TA120-T246183
1706313656000,2024-01-27T00:00:56Z,30.3,TA120-T246174
1706313656000,2024-01-27T00:00:56Z,36.3,TA120-T246183
1706313656000,2024-01-27T00:00:56Z,70.2,TA120-T246184
1706313656000,2024-01-27T00:00:56Z,50.1,TA120-T246187
1706313656000,2024-01-27T00:00:56Z,53.2,TA120-T246191
1706313657000,2024-01-27T00:00:57Z,50.4,TA120-T246187
1706313657000,2024-01-27T00:00:57Z,52.3,TA120-T246191
1706313657000,2024-01-27T00:00:57Z,35.2,TA120-T246183
1706313657000,2024-01-27T00:00:57Z,30.4,TA120-T246174
1706313657000,2024-01-27T00:00:57Z,72.9,TA120-T246184
1706313658000,2024-01-27T00:00:58Z,30.4,TA120-T246174
1706313658000,2024-01-27T00:00:58Z,72,TA120-T246184
1706313658000,2024-01-27T00:00:58Z,53.4,TA120-T246191
1706313658000,2024-01-27T00:00:58Z,51.2,TA120-T246187
1706313658000,2024-01-27T00:00:58Z,35.8,TA120-T246183
1706313659000,2024-01-27T00:00:59Z,51.1,TA120-T246187
1706313659000,2024-01-27T00:00:59Z,36.2,TA120-T246183
1706313659000,2024-01-27T00:00:59Z,68,TA120-T246184
1706313659000,2024-01-27T00:00:59Z,30.4,TA120-T246174
1706313659000,2024-01-27T00:00:59Z,53,TA120-T246191
1706313660000,2024-01-27T00:01:00Z,30.2,TA120-T246174
1706313660000,2024-01-27T00:01:00Z,52,TA120-T246191
1706313660000,2024-01-27T00:01:00Z,34.9,TA120-T246183
1706313660000,2024-01-27T00:01:00Z,51.4,TA120-T246187
1706313660000,2024-01-27T00:01:00Z,65,TA120-T246184
1706313661000,2024-01-27T00:01:01Z,52.2,TA120-T246187
1706313661000,2024-01-27T00:01:01Z,61.6,TA120-T246184
1706313661000,2024-01-27T00:01:01Z,51.2,TA120-T246191
1706313661000,2024-01-27T00:01:01Z,30.2,TA120-T246174
1706313661000,2024-01-27T00:01:01Z,35.6,TA120-T246183
1706313662000,2024-01-27T00:01:02Z,30.1,TA120-T246174
1706313662000,2024-01-27T00:01:02Z,36.3,TA120-T246183
1706313662000,2024-01-27T00:01:02Z,59.8,TA120-T246184
1706313662000,2024-01-27T00:01:02Z,52.7,TA120-T246187
1706313662000,2024-01-27T00:01:02Z,48.8,TA120-T246191
1706313663000,2024-01-27T00:01:03Z,53.1,TA120-T246187
1706313663000,2024-01-27T00:01:03Z,47.2,TA120-T246191
1706313663000,2024-01-27T00:01:03Z,35.1,TA120-T246183
1706313663000,2024-01-27T00:01:03Z,30.3,TA120-T246174
1706313663000,2024-01-27T00:01:03Z,58.7,TA120-T246184
1706313664000,2024-01-27T00:01:04Z,30.3,TA120-T246174
1706313664000,2024-01-27T00:01:04Z,57.4,TA120-T246184
1706313664000,2024-01-27T00:01:04Z,46.4,TA120-T246191
1706313664000,2024-01-27T00:01:04Z,53,TA120-T246187
1706313664000,2024-01-27T00:01:04Z,35.8,TA120-T246183
1706313665000,2024-01-27T00:01:05Z,54.4,TA120-T246187
1706313665000,2024-01-27T00:01:05Z,36.3,TA120-T246183
1706313665000,2024-01-27T00:01:05Z,56.8,TA120-T246184
1706313665000,2024-01-27T00:01:05Z,30.2,TA120-T246174
1706313665000,2024-01-27T00:01:05Z,45.7,TA120-T246191
1706313666000,2024-01-27T00:01:06Z,30.6,TA120-T246174
1706313666000,2024-01-27T00:01:06Z,46.1,TA120-T246191
1706313666000,2024-01-27T00:01:06Z,35.5,TA120-T246183
1706313666000,2024-01-27T00:01:06Z,53.3,TA120-T246187
1706313666000,2024-01-27T00:01:06Z,55.5,TA120-T246184
1706313667000,2024-01-27T00:01:07Z,52.9,TA120-T246187
1706313667000,2024-01-27T00:01:07Z,54.6,TA120-T246184
1706313667000,2024-01-27T00:01:07Z,46.7,TA120-T246191
1706313667000,2024-01-27T00:01:07Z,30.4,TA120-T246174
1706313667000,2024-01-27T00:01:07Z,35.3,TA120-T246183
1706313668000,2024-01-27T00:01:08Z,30.5,TA120-T246174
1706313668000,2024-01-27T00:01:08Z,36.6,TA120-T246183
1706313668000,2024-01-27T00:01:08Z,54.3,TA120-T246184
1706313668000,2024-01-27T00:01:08Z,53.3,TA120-T246187
1706313668000,2024-01-27T00:01:08Z,46.7,TA120-T246191
1706313669000,2024-01-27T00:01:09Z,55.6,TA120-T246187
1706313669000,2024-01-27T00:01:09Z,46.9,TA120-T246191
1706313669000,2024-01-27T00:01:09Z,35.4,TA120-T246183
1706313669000,2024-01-27T00:01:09Z,30.7,TA120-T246174
1706313669000,2024-01-27T00:01:09Z,54,TA120-T246184
1706313670000,2024-01-27T00:01:10Z,30.7,TA120-T246174
1706313670000,2024-01-27T00:01:10Z,53.4,TA120-T246184
1706313670000,2024-01-27T00:01:10Z,46.7,TA120-T246191
1706313670000,2024-01-27T00:01:10Z,57.3,TA120-T246187
1706313670000,2024-01-27T00:01:10Z,35.4,TA120-T246183
1706313671000,2024-01-27T00:01:11Z,54.3,TA120-T246187
1706313671000,2024-01-27T00:01:11Z,36.6,TA120-T246183
1706313671000,2024-01-27T00:01:11Z,53.3,TA120-T246184
1706313671000,2024-01-27T00:01:11Z,30.4,TA120-T246174
1706313671000,2024-01-27T00:01:11Z,47.4,TA120-T246191
1706313672000,2024-01-27T00:01:12Z,30.6,TA120-T246174
1706313672000,2024-01-27T00:01:12Z,47.4,TA120-T246191
1706313672000,2024-01-27T00:01:12Z,35.2,TA120-T246183
1706313672000,2024-01-27T00:01:12Z,54.8,TA120-T246187
1706313672000,2024-01-27T00:01:12Z,52.8,TA120-T246184
1706313673000,2024-01-27T00:01:13Z,56.1,TA120-T246187
1706313673000,2024-01-27T00:01:13Z,53.2,TA120-T246184
1706313673000,2024-01-27T00:01:13Z,47.5,TA120-T246191
1706313673000,2024-01-27T00:01:13Z,30.5,TA120-T246174
1706313673000,2024-01-27T00:01:13Z,35.1,TA120-T246183
1706313674000,2024-01-27T00:01:14Z,30.3,TA120-T246174
1706313674000,2024-01-27T00:01:14Z,36.7,TA120-T246183
1706313674000,2024-01-27T00:01:14Z,53.5,TA120-T246184
1706313674000,2024-01-27T00:01:14Z,55.2,TA120-T246187
1706313674000,2024-01-27T00:01:14Z,47.8,TA120-T246191
1706313675000,2024-01-27T00:01:15Z,54.1,TA120-T246187
1706313675000,2024-01-27T00:01:15Z,49.6,TA120-T246191
1706313675000,2024-01-27T00:01:15Z,35.3,TA120-T246183
1706313675000,2024-01-27T00:01:15Z,30.3,TA120-T246174
1706313675000,2024-01-27T00:01:15Z,53.7,TA120-T246184
1706313676000,2024-01-27T00:01:16Z,30.4,TA120-T246174
1706313676000,2024-01-27T00:01:16Z,54.8,TA120-T246184
1706313676000,2024-01-27T00:01:16Z,52.5,TA120-T246191
1706313676000,2024-01-27T00:01:16Z,53.1,TA120-T246187
1706313676000,2024-01-27T00:01:16Z,35.1,TA120-T246183
1706313677000,2024-01-27T00:01:17Z,51.5,TA120-T246187
1706313677000,2024-01-27T00:01:17Z,36.4,TA120-T246183
1706313677000,2024-01-27T00:01:17Z,56.4,TA120-T246184
1706313677000,2024-01-27T00:01:17Z,30.2,TA120-T246174
1706313677000,2024-01-27T00:01:17Z,53.7,TA120-T246191
1706313678000,2024-01-27T00:01:18Z,30.4,TA120-T246174
1706313678000,2024-01-27T00:01:18Z,55,TA120-T246191
1706313678000,2024-01-27T00:01:18Z,35.3,TA120-T246183
1706313678000,2024-01-27T00:01:18Z,51.6,TA120-T246187
1706313678000,2024-01-27T00:01:18Z,57.4,TA120-T246184
1706313679000,2024-01-27T00:01:19Z,52.4,TA120-T246187
1706313679000,2024-01-27T00:01:19Z,58.5,TA120-T246184
1706313679000,2024-01-27T00:01:19Z,56.3,TA120-T246191
1706313679000,2024-01-27T00:01:19Z,30.3,TA120-T246174
1706313679000,2024-01-27T00:01:19Z,35.2,TA120-T246183
1706313680000,2024-01-27T00:01:20Z,30.2,TA120-T246174
1706313680000,2024-01-27T00:01:20Z,36.4,TA120-T246183
1706313680000,2024-01-27T00:01:20Z,60.5,TA120-T246184
1706313680000,2024-01-27T00:01:20Z,51.2,TA120-T246187
1706313680000,2024-01-27T00:01:20Z,57,TA120-T246191
1706313681000,2024-01-27T00:01:21Z,52,TA120-T246187
1706313681000,2024-01-27T00:01:21Z,54.6,TA120-T246191
1706313681000,2024-01-27T00:01:21Z,35.5,TA120-T246183
1706313681000,2024-01-27T00:01:21Z,30.3,TA120-T246174
1706313681000,2024-01-27T00:01:21Z,63.5,TA120-T246184
1706313682000,2024-01-27T00:01:22Z,30.4,TA120-T246174
1706313682000,2024-01-27T00:01:22Z,67.4,TA120-T246184
1706313682000,2024-01-27T00:01:22Z,56.5,TA120-T246191
1706313682000,2024-01-27T00:01:22Z,51.2,TA120-T246187
1706313682000,2024-01-27T00:01:22Z,35.2,TA120-T246183
1706313683000,2024-01-27T00:01:23Z,51.3,TA120-T246187
1706313683000,2024-01-27T00:01:23Z,36.6,TA120-T246183
1706313683000,2024-01-27T00:01:23Z,70,TA120-T246184
1706313683000,2024-01-27T00:01:23Z,30.3,TA120-T246174
1706313683000,2024-01-27T00:01:23Z,56.8,TA120-T246191
1706313684000,2024-01-27T00:01:24Z,30.3,TA120-T246174
1706313684000,2024-01-27T00:01:24Z,57.5,TA120-T246191
1706313684000,2024-01-27T00:01:24Z,35.6,TA120-T246183
1706313684000,2024-01-27T00:01:24Z,50.5,TA120-T246187
1706313684000,2024-01-27T00:01:24Z,67.7,TA120-T246184
