time,readable_time,dBA,dev-id
1690416016000,2023-07-27T00:00:16Z,66.3,TA120-T246184
1690416020000,2023-07-27T00:00:20Z,43.3,TA120-T246183
1690416046000,2023-07-27T00:00:46Z,49.4,TA120-T246191
1690416056000,2023-07-27T00:00:56Z,52.4,TA120-T246187
1690416076000,2023-07-27T00:01:16Z,65,TA120-T246184
1690416080000,2023-07-27T00:01:20Z,43.3,TA120-T246183
1690416106000,2023-07-27T00:01:46Z,48.7,TA120-T246191
1690416116000,2023-07-27T00:01:56Z,52.4,TA120-T246187
1690416136000,2023-07-27T00:02:16Z,68.1,TA120-T246184
1690416140000,2023-07-27T00:02:20Z,43.3,TA120-T246183
1690416166000,2023-07-27T00:02:46Z,47,TA120-T246191
1690416176000,2023-07-27T00:02:56Z,51.3,TA120-T246187
1690416196000,2023-07-27T00:03:16Z,63.5,TA120-T246184
1690416200000,2023-07-27T00:03:20Z,43.4,TA120-T246183
1690416226000,2023-07-27T00:03:46Z,49.7,TA120-T246191
1690416236000,2023-07-27T00:03:56Z,50.5,TA120-T246187
1690416256000,2023-07-27T00:04:16Z,65.3,TA120-T246184
1690416260000,2023-07-27T00:04:20Z,43.3,TA120-T246183
1690416286000,2023-07-27T00:04:46Z,50.5,TA120-T246191
1690416296000,2023-07-27T00:04:56Z,47.2,TA120-T246187
1690416316000,2023-07-27T00:05:16Z,53.6,TA120-T246184
1690416320000,2023-07-27T00:05:20Z,43.4,TA120-T246183
1690416346000,2023-07-27T00:05:46Z,46.7,TA120-T246191
1690416356000,2023-07-27T00:05:56Z,45.3,TA120-T246187
1690416376000,2023-07-27T00:06:16Z,63.4,TA120-T246184
1690416380000,2023-07-27T00:06:20Z,43.3,TA120-T246183
1690416406000,2023-07-27T00:06:46Z,46.6,TA120-T246191
1690416416000,2023-07-27T00:06:56Z,53.5,TA120-T246187
1690416436000,2023-07-27T00:07:16Z,52.6,TA120-T246184
1690416440000,2023-07-27T00:07:20Z,43.4,TA120-T246183
1690416466000,2023-07-27T00:07:46Z,46.6,TA120-T246191
1690416476000,2023-07-27T00:07:56Z,51.9,TA120-T246187
1690416496000,2023-07-27T00:08:16Z,52.1,TA120-T246184
1690416500000,2023-07-27T00:08:20Z,43.4,TA120-T246183
1690416526000,2023-07-27T00:08:46Z,50.6,TA120-T246191
1690416536000,2023-07-27T00:08:56Z,51.6,TA120-T246187
1690416556000,2023-07-27T00:09:16Z,68.4,TA120-T246184
1690416560000,2023-07-27T00:09:20Z,43.3,TA120-T246183
1690416586000,2023-07-27T00:09:46Z,49,TA120-T246191
1690416596000,2023-07-27T00:09:56Z,51,TA120-T246187
1690416616000,2023-07-27T00:10:16Z,52.9,TA120-T246184
1690416620000,2023-07-27T00:10:20Z,43.3,TA120-T246183
1690416646000,2023-07-27T00:10:46Z,52.4,TA120-T246191
1690416656000,2023-07-27T00:10:56Z,54.1,TA120-T246187
1690416676000,2023-07-27T00:11:16Z,67.8,TA120-T246184
1690416680000,2023-07-27T00:11:20Z,43.3,TA120-T246183
1690416706000,2023-07-27T00:11:46Z,46.8,TA120-T246191
1690416716000,2023-07-27T00:11:56Z,50.1,TA120-T246187
1690416736000,2023-07-27T00:12:16Z,58.9,TA120-T246184
1690416740000,2023-07-27T00:12:20Z,43.3,TA120-T246183
1690416766000,2023-07-27T00:12:46Z,50,TA120-T246191
1690416776000,2023-07-27T00:12:56Z,50.4,TA120-T246187
1690416796000,2023-07-27T00:13:16Z,55.1,TA120-T246184
1690416800000,2023-07-27T00:13:20Z,43.3,TA120-T246183
1690416826000,2023-07-27T00:13:46Z,60.5,TA120-T246191
1690416836000,2023-07-27T00:13:56Z,48.8,TA120-T246187
1690416856000,2023-07-27T00:14:16Z,53.2,TA120-T246184
1690416860000,2023-07-27T00:14:20Z,43.3,TA120-T246183
1690416886000,2023-07-27T00:14:46Z,47.5,TA120-T246191
1690416896000,2023-07-27T00:14:56Z,51.5,TA120-T246187
1690416916000,2023-07-27T00:15:16Z,68,TA120-T246184
1690416920000,2023-07-27T00:15:20Z,43.3,TA120-T246183
1690416946000,2023-07-27T00:15:46Z,48.4,TA120-T246191
1690416956000,2023-07-27T00:15:56Z,56,TA120-T246187
1690416976000,2023-07-27T00:16:16Z,59.4,TA120-T246184
1690416980000,2023-07-27T00:16:20Z,43.3,TA120-T246183
1690417006000,2023-07-27T00:16:46Z,49.5,TA120-T246191
1690417016000,2023-07-27T00:16:56Z,49.6,TA120-T246187
1690417036000,2023-07-27T00:17:16Z,58.3,TA120-T246184
1690417040000,2023-07-27T00:17:20Z,43.3,TA120-T246183
1690417066000,2023-07-27T00:17:46Z,49.5,TA120-T246191
1690417076000,2023-07-27T00:17:56Z,54.8,TA120-T246187
1690417096000,2023-07-27T00:18:16Z,67.7,TA120-T246184
1690417100000,2023-07-27T00:18:20Z,43.3,TA120-T246183
1690417126000,2023-07-27T00:18:46Z,50.1,TA120-T246191
1690417136000,2023-07-27T00:18:56Z,45.2,TA120-T246187
1690417156000,2023-07-27T00:19:16Z,64.2,TA120-T246184
1690417160000,2023-07-27T00:19:20Z,43.3,TA120-T246183
1690417186000,2023-07-27T00:19:46Z,46.5,TA120-T246191
1690417196000,2023-07-27T00:19:56Z,47.8,TA120-T246187
1690417216000,2023-07-27T00:20:16Z,64.8,TA120-T246184
1690417220000,2023-07-27T00:20:20Z,43.3,TA120-T246183
1690417246000,2023-07-27T00:20:46Z,46.3,TA120-T246191
1690417256000,2023-07-27T00:20:56Z,50.7,TA120-T246187
1690417276000,2023-07-27T00:21:16Z,68.3,TA120-T246184
1690417280000,2023-07-27T00:21:20Z,43.3,TA120-T246183
1690417306000,2023-07-27T00:21:46Z,47.2,TA120-T246191
1690417316000,2023-07-27T00:21:56Z,53.4,TA120-T246187
1690417336000,2023-07-27T00:22:16Z,61,TA120-T246184
1690417340000,2023-07-27T00:22:20Z,43.4,TA120-T246183
1690417366000,2023-07-27T00:22:46Z,46.6,TA120-T246191
1690417376000,2023-07-27T00:22:56Z,53.5,TA120-T246187
1690417396000,2023-07-27T00:23:16Z,68,TA120-T246184
1690417400000,2023-07-27T00:23:20Z,43.4,TA120-T246183
1690417426000,2023-07-27T00:23:46Z,51.3,TA120-T246191
1690417436000,2023-07-27T00:23:56Z,51.9,TA120-T246187
1690417456000,2023-07-27T00:24:16Z,64.1,TA120-T246184
1690417460000,2023-07-27T00:24:20Z,43.3,TA120-T246183
1690417486000,2023-07-27T00:24:46Z,53,TA120-T246191
1690417496000,2023-07-27T00:24:56Z,52.5,TA120-T246187
1690417516000,2023-07-27T00:25:16Z,58.8,TA120-T246184
1690417520000,2023-07-27T00:25:20Z,43.3,TA120-T246183
1690417546000,2023-07-27T00:25:46Z,51,TA120-T246191
1690417556000,2023-07-27T00:25:56Z,43.2,TA120-T246187
1690417576000,2023-07-27T00:26:16Z,59.4,TA120-T246184
1690417580000,2023-07-27T00:26:20Z,43.3,TA120-T246183
1690417606000,2023-07-27T00:26:46Z,51.7,TA120-T246191
1690417616000,2023-07-27T00:26:56Z,50.7,TA120-T246187
1690417636000,2023-07-27T00:27:16Z,58.8,TA120-T246184
1690417640000,2023-07-27T00:27:20Z,43.4,TA120-T246183
1690417666000,2023-07-27T00:27:46Z,52.1,TA120-T246191
1690417676000,2023-07-27T00:27:56Z,54.1,TA120-T246187
1690417696000,2023-07-27T00:28:16Z,58.9,TA120-T246184
1690417700000,2023-07-27T00:28:20Z,43.3,TA120-T246183
1690417726000,2023-07-27T00:28:46Z,54.2,TA120-T246191
1690417736000,2023-07-27T00:28:56Z,54,TA120-T246187
1690417756000,2023-07-27T00:29:16Z,65.5,TA120-T246184
1690417760000,2023-07-27T00:29:20Z,43.3,TA120-T246183
1690417786000,2023-07-27T00:29:46Z,49.3,TA120-T246191
1690417796000,2023-07-27T00:29:56Z,55.4,TA120-T246187
1690417816000,2023-07-27T00:30:16Z,65.3,TA120-T246184
1690417820000,2023-07-27T00:30:20Z,43.3,TA120-T246183
1690417846000,2023-07-27T00:30:46Z,47.8,TA120-T246191
1690417856000,2023-07-27T00:30:56Z,52.6,TA120-T246187
1690417876000,2023-07-27T00:31:16Z,59.7,TA120-T246184
1690417880000,2023-07-27T00:31:20Z,43.4,TA120-T246183
1690417906000,2023-07-27T00:31:46Z,50.8,TA120-T246191
1690417916000,2023-07-27T00:31:56Z,50.3,TA120-T246187
1690417936000,2023-07-27T00:32:16Z,65.4,TA120-T246184
1690417940000,2023-07-27T00:32:20Z,43.3,TA120-T246183
1690417966000,2023-07-27T00:32:46Z,48.1,TA120-T246191
1690417976000,2023-07-27T00:32:56Z,52.4,TA120-T246187
1690417996000,2023-07-27T00:33:16Z,64.2,TA120-T246184
1690418000000,2023-07-27T00:33:20Z,43.3,TA120-T246183
1690418026000,2023-07-27T00:33:46Z,50.7,TA120-T246191
1690418036000,2023-07-27T00:33:56Z,50.6,TA120-T246187
1690418056000,2023-07-27T00:34:16Z,66.7,TA120-T246184
1690418060000,2023-07-27T00:34:20Z,43.3,TA120-T246183
1690418086000,2023-07-27T00:34:46Z,46.7,TA120-T246191
1690418096000,2023-07-27T00:34:56Z,53.8,TA120-T246187
1690418116000,2023-07-27T00:35:16Z,61.3,TA120-T246184
1690418120000,2023-07-27T00:35:20Z,43.3,TA120-T246183
1690418146000,2023-07-27T00:35:46Z,46.2,TA120-T246191
1690418156000,2023-07-27T00:35:56Z,51.1,TA120-T246187
1690418176000,2023-07-27T00:36:16Z,68.5,TA120-T246184
1690418180000,2023-07-27T00:36:20Z,43.4,TA120-T246183
1690418206000,2023-07-27T00:36:46Z,46.2,TA120-T246191
1690418216000,2023-07-27T00:36:56Z,53.4,TA120-T246187
1690418236000,2023-07-27T00:37:16Z,63.4,TA120-T246184
1690418240000,2023-07-27T00:37:20Z,43.4,TA120-T246183
1690418266000,2023-07-27T00:37:46Z,46.4,TA120-T246191
1690418276000,2023-07-27T00:37:56Z,52.1,TA120-T246187
1690418296000,2023-07-27T00:38:16Z,58,TA120-T246184
1690418300000,2023-07-27T00:38:20Z,43.4,TA120-T246183
1690418326000,2023-07-27T00:38:46Z,47.6,TA120-T246191
1690418336000,2023-07-27T00:38:56Z,50.9,TA120-T246187
1690418356000,2023-07-27T00:39:16Z,64.6,TA120-T246184
1690418360000,2023-07-27T00:39:20Z,43.4,TA120-T246183
1690418386000,2023-07-27T00:39:46Z,47,TA120-T246191
1690418396000,2023-07-27T00:39:56Z,53.8,TA120-T246187
1690418416000,2023-07-27T00:40:16Z,64.8,TA120-T246184
1690418420000,2023-07-27T00:40:20Z,43.4,TA120-T246183
1690418446000,2023-07-27T00:40:46Z,46.2,TA120-T246191
1690418456000,2023-07-27T00:40:56Z,50.7,TA120-T246187
1690418476000,2023-07-27T00:41:16Z,61.4,TA120-T246184
1690418480000,2023-07-27T00:41:20Z,43.3,TA120-T246183
1690418506000,2023-07-27T00:41:46Z,46.8,TA120-T246191
1690418516000,2023-07-27T00:41:56Z,52,TA120-T246187
1690418536000,2023-07-27T00:42:16Z,64.6,TA120-T246184
1690418540000,2023-07-27T00:42:20Z,43.4,TA120-T246183
1690418566000,2023-07-27T00:42:46Z,53,TA120-T246191
1690418576000,2023-07-27T00:42:56Z,50.2,TA120-T246187
1690418596000,2023-07-27T00:43:16Z,64.5,TA120-T246184
1690418600000,2023-07-27T00:43:20Z,43.3,TA120-T246183
1690418626000,2023-07-27T00:43:46Z,46.3,TA120-T246191
1690418636000,2023-07-27T00:43:56Z,49.9,TA120-T246187
1690418656000,2023-07-27T00:44:16Z,60.7,TA120-T246184
1690418660000,2023-07-27T00:44:20Z,43.4,TA120-T246183
1690418686000,2023-07-27T00:44:46Z,48.3,TA120-T246191
1690418696000,2023-07-27T00:44:56Z,53.4,TA120-T246187
1690418716000,2023-07-27T00:45:16Z,61.1,TA120-T246184
1690418720000,2023-07-27T00:45:20Z,43.4,TA120-T246183
1690418746000,2023-07-27T00:45:46Z,47,TA120-T246191
1690418756000,2023-07-27T00:45:56Z,52.5,TA120-T246187
1690418776000,2023-07-27T00:46:16Z,70,TA120-T246184
1690418780000,2023-07-27T00:46:20Z,43.4,TA120-T246183
1690418806000,2023-07-27T00:46:46Z,46.7,TA120-T246191
1690418816000,2023-07-27T00:46:56Z,52.2,TA120-T246187
1690418836000,2023-07-27T00:47:16Z,62.6,TA120-T246184
1690418840000,2023-07-27T00:47:20Z,43.4,TA120-T246183
1690418866000,2023-07-27T00:47:46Z,48.2,TA120-T246191
1690418876000,2023-07-27T00:47:56Z,52.5,TA120-T246187
1690418896000,2023-07-27T00:48:16Z,62.8,TA120-T246184
1690418900000,2023-07-27T00:48:20Z,43.3,TA120-T246183
1690418926000,2023-07-27T00:48:46Z,47.4,TA120-T246191
1690418936000,2023-07-27T00:48:56Z,51,TA120-T246187
1690418956000,2023-07-27T00:49:16Z,60.8,TA120-T246184
1690418960000,2023-07-27T00:49:20Z,43.4,TA120-T246183
1690418986000,2023-07-27T00:49:46Z,46.2,TA120-T246191
1690418996000,2023-07-27T00:49:56Z,48.9,TA120-T246187
1690419016000,2023-07-27T00:50:16Z,59.8,TA120-T246184
1690419020000,2023-07-27T00:50:20Z,43.3,TA120-T246183
1690419046000,2023-07-27T00:50:46Z,47.7,TA120-T246191
1690419056000,2023-07-27T00:50:56Z,42.9,TA120-T246187
1690419076000,2023-07-27T00:51:16Z,68.7,TA120-T246184
1690419080000,2023-07-27T00:51:20Z,43.4,TA120-T246183
1690419106000,2023-07-27T00:51:46Z,47.4,TA120-T246191
1690419116000,2023-07-27T00:51:56Z,52.1,TA120-T246187
1690419136000,2023-07-27T00:52:16Z,64.5,TA120-T246184
1690419140000,2023-07-27T00:52:20Z,43.4,TA120-T246183
1690419166000,2023-07-27T00:52:46Z,46.2,TA120-T246191
1690419176000,2023-07-27T00:52:56Z,49.1,TA120-T246187
1690419196000,2023-07-27T00:53:16Z,53,TA120-T246184
1690419200000,2023-07-27T00:53:20Z,43.4,TA120-T246183
1690419226000,2023-07-27T00:53:46Z,46.3,TA120-T246191
1690419236000,2023-07-27T00:53:56Z,49.7,TA120-T246187
1690419256000,2023-07-27T00:54:16Z,67.9,TA120-T246184
1690419260000,2023-07-27T00:54:20Z,43.4,TA120-T246183
1690419286000,2023-07-27T00:54:46Z,51.3,TA120-T246191
1690419296000,2023-07-27T00:54:56Z,54,TA120-T246187
1690419316000,2023-07-27T00:55:16Z,62.5,TA120-T246184
1690419320000,2023-07-27T00:55:20Z,43.3,TA120-T246183
1690419346000,2023-07-27T00:55:46Z,51.5,TA120-T246191
1690419356000,2023-07-27T00:55:56Z,52.8,TA120-T246187
1690419376000,2023-07-27T00:56:16Z,67.9,TA120-T246184
1690419380000,2023-07-27T00:56:20Z,43.4,TA120-T246183
1690419406000,2023-07-27T00:56:46Z,52.4,TA120-T246191
1690419416000,2023-07-27T00:56:56Z,52.9,TA120-T246187
1690419436000,2023-07-27T00:57:16Z,58,TA120-T246184
1690419440000,2023-07-27T00:57:20Z,43.4,TA120-T246183
1690419466000,2023-07-27T00:57:46Z,46.4,TA120-T246191
1690419476000,2023-07-27T00:57:56Z,53,TA120-T246187
1690419496000,2023-07-27T00:58:16Z,63.2,TA120-T246184
1690419500000,2023-07-27T00:58:20Z,43.4,TA120-T246183
1690419526000,2023-07-27T00:58:46Z,47.8,TA120-T246191
1690419536000,2023-07-27T00:58:56Z,55.6,TA120-T246187
1690419556000,2023-07-27T00:59:16Z,67.7,TA120-T246184
1690419560000,2023-07-27T00:59:20Z,43.5,TA120-T246183
1690419586000,2023-07-27T00:59:46Z,46,TA120-T246191
1690419596000,2023-07-27T00:59:56Z,51.2,TA120-T246187
1690419616000,2023-07-27T01:00:16Z,65.2,TA120-T246184
1690419620000,2023-07-27T01:00:20Z,43.4,TA120-T246183
1690419646000,2023-07-27T01:00:46Z,46.3,TA120-T246191
1690419656000,2023-07-27T01:00:56Z,50.8,TA120-T246187
1690419676000,2023-07-27T01:01:16Z,61.4,TA120-T246184
1690419680000,2023-07-27T01:01:20Z,43.4,TA120-T246183
1690419706000,2023-07-27T01:01:46Z,46.2,TA120-T246191
1690419716000,2023-07-27T01:01:56Z,47.1,TA120-T246187
1690419736000,2023-07-27T01:02:16Z,63.9,TA120-T246184
1690419740000,2023-07-27T01:02:20Z,43.4,TA120-T246183
1690419766000,2023-07-27T01:02:46Z,48.1,TA120-T246191
1690419776000,2023-07-27T01:02:56Z,53.5,TA120-T246187
1690419796000,2023-07-27T01:03:16Z,67.4,TA120-T246184
1690419800000,2023-07-27T01:03:20Z,43.3,TA120-T246183
1690419826000,2023-07-27T01:03:46Z,56,TA120-T246191
1690419836000,2023-07-27T01:03:56Z,54.7,TA120-T246187
1690419856000,2023-07-27T01:04:16Z,62.8,TA120-T246184
1690419860000,2023-07-27T01:04:20Z,43.3,TA120-T246183
1690419886000,2023-07-27T01:04:46Z,49.9,TA120-T246191
1690419896000,2023-07-27T01:04:56Z,52.8,TA120-T246187
1690419916000,2023-07-27T01:05:16Z,57,TA120-T246184
1690419920000,2023-07-27T01:05:20Z,43.4,TA120-T246183
1690419946000,2023-07-27T01:05:46Z,50.3,TA120-T246191
1690419956000,2023-07-27T01:05:56Z,45.6,TA120-T246187
1690419976000,2023-07-27T01:06:16Z,58.2,TA120-T246184
1690419980000,2023-07-27T01:06:20Z,43.4,TA120-T246183
1690420006000,2023-07-27T01:06:46Z,46,TA120-T246191
1690420016000,2023-07-27T01:06:56Z,47.3,TA120-T246187
1690420036000,2023-07-27T01:07:16Z,58.3,TA120-T246184
1690420040000,2023-07-27T01:07:20Z,43.4,TA120-T246183
1690420066000,2023-07-27T01:07:46Z,46.4,TA120-T246191
1690420076000,2023-07-27T01:07:56Z,49.7,TA120-T246187
1690420096000,2023-07-27T01:08:16Z,65.6,TA120-T246184
1690420100000,2023-07-27T01:08:20Z,43.3,TA120-T246183
1690420126000,2023-07-27T01:08:46Z,46.1,TA120-T246191
1690420136000,2023-07-27T01:08:56Z,43.4,TA120-T246187
1690420156000,2023-07-27T01:09:16Z,65.1,TA120-T246184
1690420160000,2023-07-27T01:09:20Z,43.3,TA120-T246183
1690420186000,2023-07-27T01:09:46Z,49.7,TA120-T246191
1690420196000,2023-07-27T01:09:56Z,52.1,TA120-T246187
1690420216000,2023-07-27T01:10:16Z,66,TA120-T246184
1690420220000,2023-07-27T01:10:20Z,43.3,TA120-T246183
1690420246000,2023-07-27T01:10:46Z,49.2,TA120-T246191
1690420256000,2023-07-27T01:10:56Z,53.3,TA120-T246187
1690420276000,2023-07-27T01:11:16Z,61.1,TA120-T246184
1690420280000,2023-07-27T01:11:20Z,43.3,TA120-T246183
1690420306000,2023-07-27T01:11:46Z,47,TA120-T246191
1690420316000,2023-07-27T01:11:56Z,53,TA120-T246187
1690420336000,2023-07-27T01:12:16Z,65.1,TA120-T246184
1690420340000,2023-07-27T01:12:20Z,43.3,TA120-T246183
1690420366000,2023-07-27T01:12:46Z,46.1,TA120-T246191
1690420376000,2023-07-27T01:12:56Z,48.3,TA120-T246187
1690420396000,2023-07-27T01:13:16Z,61.5,TA120-T246184
1690420400000,2023-07-27T01:13:20Z,43.3,TA120-T246183
1690420426000,2023-07-27T01:13:46Z,46.6,TA120-T246191
1690420436000,2023-07-27T01:13:56Z,48.3,TA120-T246187
1690420456000,2023-07-27T01:14:16Z,59.3,TA120-T246184
1690420460000,2023-07-27T01:14:20Z,43.4,TA120-T246183
1690420486000,2023-07-27T01:14:46Z,46.1,TA120-T246191
1690420496000,2023-07-27T01:14:56Z,53.6,TA120-T246187
1690420516000,2023-07-27T01:15:16Z,65.6,TA120-T246184
1690420520000,2023-07-27T01:15:20Z,43.3,TA120-T246183
1690420546000,2023-07-27T01:15:46Z,46.1,TA120-T246191
1690420556000,2023-07-27T01:15:56Z,52.9,TA120-T246187
1690420576000,2023-07-27T01:16:16Z,62.1,TA120-T246184
1690420580000,2023-07-27T01:16:20Z,43.4,TA120-T246183
1690420606000,2023-07-27T01:16:46Z,46.5,TA120-T246191
1690420616000,2023-07-27T01:16:56Z,51.2,TA120-T246187
1690420636000,2023-07-27T01:17:16Z,60.4,TA120-T246184
1690420640000,2023-07-27T01:17:20Z,43.4,TA120-T246183
1690420666000,2023-07-27T01:17:46Z,48.6,TA120-T246191
1690420676000,2023-07-27T01:17:56Z,54,TA120-T246187
1690420696000,2023-07-27T01:18:16Z,52.6,TA120-T246184
1690420700000,2023-07-27T01:18:20Z,43.4,TA120-T246183
1690420726000,2023-07-27T01:18:46Z,54.5,TA120-T246191
1690420736000,2023-07-27T01:18:56Z,54,TA120-T246187
1690420756000,2023-07-27T01:19:16Z,53.6,TA120-T246184
1690420760000,2023-07-27T01:19:20Z,43.3,TA120-T246183
1690420786000,2023-07-27T01:19:46Z,47.5,TA120-T246191
1690420796000,2023-07-27T01:19:56Z,50.9,TA120-T246187
1690420816000,2023-07-27T01:20:16Z,69.2,TA120-T246184
1690420820000,2023-07-27T01:20:20Z,43.4,TA120-T246183
1690420846000,2023-07-27T01:20:46Z,46.9,TA120-T246191
1690420856000,2023-07-27T01:20:56Z,51,TA120-T246187
1690420876000,2023-07-27T01:21:16Z,66.1,TA120-T246184
1690420880000,2023-07-27T01:21:20Z,43.4,TA120-T246183
1690420906000,2023-07-27T01:21:46Z,53.9,TA120-T246191
1690420916000,2023-07-27T01:21:56Z,51.4,TA120-T246187
1690420936000,2023-07-27T01:22:16Z,58.4,TA120-T246184
1690420940000,2023-07-27T01:22:20Z,43.4,TA120-T246183
1690420966000,2023-07-27T01:22:46Z,52.7,TA120-T246191
1690420976000,2023-07-27T01:22:56Z,53.3,TA120-T246187
1690420996000,2023-07-27T01:23:16Z,68.9,TA120-T246184
1690421000000,2023-07-27T01:23:20Z,43.4,TA120-T246183
1690421026000,2023-07-27T01:23:46Z,46,TA120-T246191
1690421036000,2023-07-27T01:23:56Z,49.9,TA120-T246187
1690421056000,2023-07-27T01:24:16Z,55.9,TA120-T246184
1690421060000,2023-07-27T01:24:20Z,43.4,TA120-T246183
1690421086000,2023-07-27T01:24:46Z,46.8,TA120-T246191
1690421096000,2023-07-27T01:24:56Z,51.4,TA120-T246187
1690421116000,2023-07-27T01:25:16Z,58.9,TA120-T246184
1690421120000,2023-07-27T01:25:20Z,43.4,TA120-T246183
1690421146000,2023-07-27T01:25:46Z,46.1,TA120-T246191
1690421156000,2023-07-27T01:25:56Z,53.4,TA120-T246187
1690421176000,2023-07-27T01:26:16Z,57.5,TA120-T246184
1690421180000,2023-07-27T01:26:20Z,43.4,TA120-T246183
1690421206000,2023-07-27T01:26:46Z,46.3,TA120-T246191
1690421216000,2023-07-27T01:26:56Z,51.3,TA120-T246187
1690421236000,2023-07-27T01:27:16Z,63.3,TA120-T246184
1690421240000,2023-07-27T01:27:20Z,43.5,TA120-T246183
1690421266000,2023-07-27T01:27:46Z,46.4,TA120-T246191
1690421276000,2023-07-27T01:27:56Z,53.3,TA120-T246187
1690421296000,2023-07-27T01:28:16Z,61.5,TA120-T246184
1690421300000,2023-07-27T01:28:20Z,43.3,TA120-T246183
1690421326000,2023-07-27T01:28:46Z,49.1,TA120-T246191
1690421336000,2023-07-27T01:28:56Z,51.8,TA120-T246187
1690421356000,2023-07-27T01:29:16Z,58,TA120-T246184
1690421360000,2023-07-27T01:29:20Z,43.3,TA120-T246183
1690421386000,2023-07-27T01:29:46Z,52.3,TA120-T246191
1690421396000,2023-07-27T01:29:56Z,52.3,TA120-T246187
1690421416000,2023-07-27T01:30:16Z,66,TA120-T246184
1690421420000,2023-07-27T01:30:20Z,43.3,TA120-T246183
1690421446000,2023-07-27T01:30:46Z,48.9,TA120-T246191
1690421456000,2023-07-27T01:30:56Z,54.7,TA120-T246187
1690421476000,2023-07-27T01:31:16Z,57.2,TA120-T246184
1690421480000,2023-07-27T01:31:20Z,43.3,TA120-T246183
1690421506000,2023-07-27T01:31:46Z,52.2,TA120-T246191
1690421516000,2023-07-27T01:31:56Z,53.5,TA120-T246187
1690421536000,2023-07-27T01:32:16Z,67.3,TA120-T246184
1690421540000,2023-07-27T01:32:20Z,43.4,TA120-T246183
1690421566000,2023-07-27T01:32:46Z,53.1,TA120-T246191
1690421576000,2023-07-27T01:32:56Z,49.4,TA120-T246187
1690421596000,2023-07-27T01:33:16Z,63,TA120-T246184
1690421600000,2023-07-27T01:33:20Z,43.4,TA120-T246183
1690421626000,2023-07-27T01:33:46Z,48.9,TA120-T246191
1690421636000,2023-07-27T01:33:56Z,50.3,TA120-T246187
1690421656000,2023-07-27T01:34:16Z,56.8,TA120-T246184
1690421660000,2023-07-27T01:34:20Z,43.3,TA120-T246183
1690421686000,2023-07-27T01:34:46Z,53.1,TA120-T246191
1690421696000,2023-07-27T01:34:56Z,49.4,TA120-T246187
1690421716000,2023-07-27T01:35:16Z,70.1,TA120-T246184
1690421720000,2023-07-27T01:35:20Z,43.3,TA120-T246183
1690421746000,2023-07-27T01:35:46Z,54.1,TA120-T246191
1690421756000,2023-07-27T01:35:56Z,55.3,TA120-T246187
1690421776000,2023-07-27T01:36:16Z,70.9,TA120-T246184
1690421780000,2023-07-27T01:36:20Z,43.3,TA120-T246183
1690421806000,2023-07-27T01:36:46Z,46.8,TA120-T246191
1690421816000,2023-07-27T01:36:56Z,53.6,TA120-T246187
1690421836000,2023-07-27T01:37:16Z,73.9,TA120-T246184
1690421840000,2023-07-27T01:37:20Z,43.3,TA120-T246183
1690421866000,2023-07-27T01:37:46Z,47.8,TA120-T246191
1690421876000,2023-07-27T01:37:56Z,52.4,TA120-T246187
1690421896000,2023-07-27T01:38:16Z,66.2,TA120-T246184
1690421900000,2023-07-27T01:38:20Z,43.4,TA120-T246183
1690421926000,2023-07-27T01:38:46Z,48.3,TA120-T246191
1690421936000,2023-07-27T01:38:56Z,52.2,TA120-T246187
1690421956000,2023-07-27T01:39:16Z,70.2,TA120-T246184
1690421960000,2023-07-27T01:39:20Z,43.3,TA120-T246183
1690421986000,2023-07-27T01:39:46Z,50.8,TA120-T246191
1690421996000,2023-07-27T01:39:56Z,52.3,TA120-T246187
1690422016000,2023-07-27T01:40:16Z,64,TA120-T246184
1690422020000,2023-07-27T01:40:20Z,43.4,TA120-T246183
1690422046000,2023-07-27T01:40:46Z,50,TA120-T246191
1690422056000,2023-07-27T01:40:56Z,54.2,TA120-T246187
1690422076000,2023-07-27T01:41:16Z,66,TA120-T246184
1690422080000,2023-07-27T01:41:20Z,43.4,TA120-T246183
1690422106000,2023-07-27T01:41:46Z,49.2,TA120-T246191
1690422116000,2023-07-27T01:41:56Z,55.6,TA120-T246187
1690422136000,2023-07-27T01:42:16Z,66.4,TA120-T246184
1690422140000,2023-07-27T01:42:20Z,43.3,TA120-T246183
1690422166000,2023-07-27T01:42:46Z,47,TA120-T246191
1690422176000,2023-07-27T01:42:56Z,50.4,TA120-T246187
1690422196000,2023-07-27T01:43:16Z,64.7,TA120-T246184
1690422200000,2023-07-27T01:43:20Z,43.3,TA120-T246183
1690422226000,2023-07-27T01:43:46Z,49.1,TA120-T246191
1690422236000,2023-07-27T01:43:56Z,54,TA120-T246187
1690422256000,2023-07-27T01:44:16Z,65.1,TA120-T246184
1690422260000,2023-07-27T01:44:20Z,43.3,TA120-T246183
1690422286000,2023-07-27T01:44:46Z,50.2,TA120-T246191
1690422296000,2023-07-27T01:44:56Z,52.4,TA120-T246187
1690422316000,2023-07-27T01:45:16Z,52.7,TA120-T246184
1690422320000,2023-07-27T01:45:20Z,43.3,TA120-T246183
1690422346000,2023-07-27T01:45:46Z,48,TA120-T246191
1690422356000,2023-07-27T01:45:56Z,50.5,TA120-T246187
1690422376000,2023-07-27T01:46:16Z,59.8,TA120-T246184
1690422380000,2023-07-27T01:46:20Z,43.3,TA120-T246183
