time,readable_time,dBA,dev-id
1693440000000,2023-08-31T00:00:00Z,48.9,TA120-T246187
1693440002000,2023-08-31T00:00:02Z,52.1,TA120-T246191
1693440010000,2023-08-31T00:00:10Z,43.6,TA120-T246183
1693440027000,2023-08-31T00:00:27Z,62.6,TA120-T246184
1693440060000,2023-08-31T00:01:00Z,46.1,TA120-T246187
1693440062000,2023-08-31T00:01:02Z,48.3,TA120-T246191
1693440070000,2023-08-31T00:01:10Z,43.6,TA120-T246183
1693440087000,2023-08-31T00:01:27Z,62.1,TA120-T246184
1693440120000,2023-08-31T00:02:00Z,47,TA120-T246187
1693440122000,2023-08-31T00:02:02Z,47.9,TA120-T246191
1693440130000,2023-08-31T00:02:10Z,43.6,TA120-T246183
1693440147000,2023-08-31T00:02:27Z,66.5,TA120-T246184
1693440180000,2023-08-31T00:03:00Z,46.2,TA120-T246187
1693440182000,2023-08-31T00:03:02Z,48.3,TA120-T246191
1693440190000,2023-08-31T00:03:10Z,43.6,TA120-T246183
1693440207000,2023-08-31T00:03:27Z,60.5,TA120-T246184
1693440240000,2023-08-31T00:04:00Z,45.1,TA120-T246187
1693440242000,2023-08-31T00:04:02Z,49.3,TA120-T246191
1693440250000,2023-08-31T00:04:10Z,43.6,TA120-T246183
1693440267000,2023-08-31T00:04:27Z,62.1,TA120-T246184
1693440300000,2023-08-31T00:05:00Z,46.1,TA120-T246187
1693440302000,2023-08-31T00:05:02Z,49.6,TA120-T246191
1693440310000,2023-08-31T00:05:10Z,43.7,TA120-T246183
1693440327000,2023-08-31T00:05:27Z,61.3,TA120-T246184
1693440360000,2023-08-31T00:06:00Z,48.8,TA120-T246187
1693440362000,2023-08-31T00:06:02Z,56.7,TA120-T246191
1693440370000,2023-08-31T00:06:10Z,43.6,TA120-T246183
1693440387000,2023-08-31T00:06:27Z,54.5,TA120-T246184
1693440420000,2023-08-31T00:07:00Z,47.1,TA120-T246187
1693440422000,2023-08-31T00:07:02Z,49.1,TA120-T246191
1693440430000,2023-08-31T00:07:10Z,43.6,TA120-T246183
1693440447000,2023-08-31T00:07:27Z,62.3,TA120-T246184
1693440480000,2023-08-31T00:08:00Z,44.2,TA120-T246187
1693440482000,2023-08-31T00:08:02Z,48.3,TA120-T246191
1693440490000,2023-08-31T00:08:10Z,43.6,TA120-T246183
1693440507000,2023-08-31T00:08:27Z,57.8,TA120-T246184
1693440540000,2023-08-31T00:09:00Z,45,TA120-T246187
1693440542000,2023-08-31T00:09:02Z,47.7,TA120-T246191
1693440550000,2023-08-31T00:09:10Z,43.6,TA120-T246183
1693440567000,2023-08-31T00:09:27Z,59.7,TA120-T246184
1693440600000,2023-08-31T00:10:00Z,44.8,TA120-T246187
1693440602000,2023-08-31T00:10:02Z,53.1,TA120-T246191
1693440610000,2023-08-31T00:10:10Z,43.6,TA120-T246183
1693440627000,2023-08-31T00:10:27Z,64.9,TA120-T246184
1693440660000,2023-08-31T00:11:00Z,49.4,TA120-T246187
1693440662000,2023-08-31T00:11:02Z,49.8,TA120-T246191
1693440670000,2023-08-31T00:11:10Z,43.6,TA120-T246183
1693440687000,2023-08-31T00:11:27Z,63.7,TA120-T246184
1693440720000,2023-08-31T00:12:00Z,50,TA120-T246187
1693440722000,2023-08-31T00:12:02Z,50.9,TA120-T246191
1693440730000,2023-08-31T00:12:10Z,43.6,TA120-T246183
1693440747000,2023-08-31T00:12:27Z,58,TA120-T246184
1693440780000,2023-08-31T00:13:00Z,47.6,TA120-T246187
1693440782000,2023-08-31T00:13:02Z,50.9,TA120-T246191
1693440790000,2023-08-31T00:13:10Z,43.6,TA120-T246183
1693440807000,2023-08-31T00:13:27Z,54.2,TA120-T246184
1693440840000,2023-08-31T00:14:00Z,45.7,TA120-T246187
1693440842000,2023-08-31T00:14:02Z,48.9,TA120-T246191
1693440850000,2023-08-31T00:14:10Z,43.6,TA120-T246183
1693440867000,2023-08-31T00:14:27Z,63.8,TA120-T246184
1693440900000,2023-08-31T00:15:00Z,45.3,TA120-T246187
1693440902000,2023-08-31T00:15:02Z,48.7,TA120-T246191
1693440910000,2023-08-31T00:15:10Z,43.6,TA120-T246183
1693440927000,2023-08-31T00:15:27Z,54,TA120-T246184
1693440960000,2023-08-31T00:16:00Z,48.5,TA120-T246187
1693440962000,2023-08-31T00:16:02Z,58.2,TA120-T246191
1693440970000,2023-08-31T00:16:10Z,43.6,TA120-T246183
1693440987000,2023-08-31T00:16:27Z,55.3,TA120-T246184
1693441020000,2023-08-31T00:17:00Z,49,TA120-T246187
1693441022000,2023-08-31T00:17:02Z,51.3,TA120-T246191
1693441030000,2023-08-31T00:17:10Z,43.6,TA120-T246183
1693441047000,2023-08-31T00:17:27Z,68.2,TA120-T246184
1693441080000,2023-08-31T00:18:00Z,48.7,TA120-T246187
1693441082000,2023-08-31T00:18:02Z,49.4,TA120-T246191
1693441090000,2023-08-31T00:18:10Z,43.6,TA120-T246183
1693441107000,2023-08-31T00:18:27Z,59.8,TA120-T246184
1693441140000,2023-08-31T00:19:00Z,45.8,TA120-T246187
1693441142000,2023-08-31T00:19:02Z,47.8,TA120-T246191
1693441150000,2023-08-31T00:19:10Z,43.6,TA120-T246183
1693441167000,2023-08-31T00:19:27Z,72.6,TA120-T246184
1693441200000,2023-08-31T00:20:00Z,51.1,TA120-T246187
1693441202000,2023-08-31T00:20:02Z,53.2,TA120-T246191
1693441210000,2023-08-31T00:20:10Z,43.6,TA120-T246183
1693441227000,2023-08-31T00:20:27Z,65.7,TA120-T246184
1693441260000,2023-08-31T00:21:00Z,49.6,TA120-T246187
1693441262000,2023-08-31T00:21:02Z,47.5,TA120-T246191
1693441270000,2023-08-31T00:21:10Z,43.6,TA120-T246183
1693441287000,2023-08-31T00:21:27Z,58.6,TA120-T246184
1693441320000,2023-08-31T00:22:00Z,49.1,TA120-T246187
1693441322000,2023-08-31T00:22:02Z,49.2,TA120-T246191
1693441330000,2023-08-31T00:22:10Z,43.6,TA120-T246183
1693441347000,2023-08-31T00:22:27Z,63.9,TA120-T246184
1693441380000,2023-08-31T00:23:00Z,45.7,TA120-T246187
1693441382000,2023-08-31T00:23:02Z,51.4,TA120-T246191
1693441390000,2023-08-31T00:23:10Z,43.6,TA120-T246183
1693441407000,2023-08-31T00:23:27Z,62.6,TA120-T246184
1693441440000,2023-08-31T00:24:00Z,48.4,TA120-T246187
1693441442000,2023-08-31T00:24:02Z,47.8,TA120-T246191
1693441450000,2023-08-31T00:24:10Z,43.6,TA120-T246183
1693441467000,2023-08-31T00:24:27Z,59.4,TA120-T246184
1693441500000,2023-08-31T00:25:00Z,45.6,TA120-T246187
1693441502000,2023-08-31T00:25:02Z,49.7,TA120-T246191
1693441510000,2023-08-31T00:25:10Z,43.6,TA120-T246183
1693441527000,2023-08-31T00:25:27Z,61.6,TA120-T246184
1693441560000,2023-08-31T00:26:00Z,50.5,TA120-T246187
1693441562000,2023-08-31T00:26:02Z,51,TA120-T246191
1693441570000,2023-08-31T00:26:10Z,43.7,TA120-T246183
1693441587000,2023-08-31T00:26:27Z,63.6,TA120-T246184
1693441620000,2023-08-31T00:27:00Z,52.9,TA120-T246187
1693441622000,2023-08-31T00:27:02Z,49.2,TA120-T246191
1693441630000,2023-08-31T00:27:10Z,43.6,TA120-T246183
1693441647000,2023-08-31T00:27:27Z,73.8,TA120-T246184
1693441680000,2023-08-31T00:28:00Z,48.3,TA120-T246187
1693441682000,2023-08-31T00:28:02Z,56.8,TA120-T246191
1693441690000,2023-08-31T00:28:10Z,43.6,TA120-T246183
1693441707000,2023-08-31T00:28:27Z,76.1,TA120-T246184
1693441740000,2023-08-31T00:29:00Z,51.9,TA120-T246187
1693441742000,2023-08-31T00:29:02Z,49.5,TA120-T246191
1693441750000,2023-08-31T00:29:10Z,43.6,TA120-T246183
1693441767000,2023-08-31T00:29:27Z,63.3,TA120-T246184
1693441800000,2023-08-31T00:30:00Z,53.7,TA120-T246187
1693441802000,2023-08-31T00:30:02Z,56,TA120-T246191
1693441810000,2023-08-31T00:30:10Z,43.5,TA120-T246183
1693441827000,2023-08-31T00:30:27Z,67.4,TA120-T246184
1693441860000,2023-08-31T00:31:00Z,56.9,TA120-T246187
1693441862000,2023-08-31T00:31:02Z,61.4,TA120-T246191
1693441870000,2023-08-31T00:31:10Z,43.8,TA120-T246183
1693441887000,2023-08-31T00:31:27Z,75.3,TA120-T246184
1693441920000,2023-08-31T00:32:00Z,61.8,TA120-T246187
1693441922000,2023-08-31T00:32:02Z,62.1,TA120-T246191
1693441930000,2023-08-31T00:32:10Z,44.2,TA120-T246183
1693441947000,2023-08-31T00:32:27Z,62.2,TA120-T246184
1693441980000,2023-08-31T00:33:00Z,58.9,TA120-T246187
1693441982000,2023-08-31T00:33:02Z,60.8,TA120-T246191
1693441990000,2023-08-31T00:33:10Z,44.1,TA120-T246183
1693442007000,2023-08-31T00:33:27Z,64.8,TA120-T246184
1693442040000,2023-08-31T00:34:00Z,63.2,TA120-T246187
1693442042000,2023-08-31T00:34:02Z,60,TA120-T246191
1693442050000,2023-08-31T00:34:10Z,44.1,TA120-T246183
1693442067000,2023-08-31T00:34:27Z,61.2,TA120-T246184
1693442100000,2023-08-31T00:35:00Z,60.6,TA120-T246187
1693442102000,2023-08-31T00:35:02Z,58,TA120-T246191
1693442110000,2023-08-31T00:35:10Z,44.9,TA120-T246183
1693442127000,2023-08-31T00:35:27Z,66,TA120-T246184
1693442160000,2023-08-31T00:36:00Z,65.9,TA120-T246187
1693442162000,2023-08-31T00:36:02Z,59.3,TA120-T246191
1693442170000,2023-08-31T00:36:10Z,45.3,TA120-T246183
1693442187000,2023-08-31T00:36:27Z,81.6,TA120-T246184
1693442220000,2023-08-31T00:37:00Z,70.4,TA120-T246187
1693442222000,2023-08-31T00:37:02Z,60.7,TA120-T246191
1693442230000,2023-08-31T00:37:10Z,44.8,TA120-T246183
1693442247000,2023-08-31T00:37:27Z,80.9,TA120-T246184
1693442280000,2023-08-31T00:38:00Z,74.3,TA120-T246187
1693442282000,2023-08-31T00:38:02Z,74.9,TA120-T246191
1693442290000,2023-08-31T00:38:10Z,45,TA120-T246183
1693442307000,2023-08-31T00:38:27Z,86.3,TA120-T246184
1693442340000,2023-08-31T00:39:00Z,76.5,TA120-T246187
1693442342000,2023-08-31T00:39:02Z,75.9,TA120-T246191
1693442350000,2023-08-31T00:39:10Z,49.1,TA120-T246183
1693442367000,2023-08-31T00:39:27Z,88.3,TA120-T246184
1693442400000,2023-08-31T00:40:00Z,76.2,TA120-T246187
1693442402000,2023-08-31T00:40:02Z,74.8,TA120-T246191
1693442410000,2023-08-31T00:40:10Z,51.5,TA120-T246183
1693442427000,2023-08-31T00:40:27Z,79.9,TA120-T246184
1693442460000,2023-08-31T00:41:00Z,74.8,TA120-T246187
1693442462000,2023-08-31T00:41:02Z,73.9,TA120-T246191
1693442470000,2023-08-31T00:41:10Z,52.8,TA120-T246183
1693442487000,2023-08-31T00:41:27Z,81.7,TA120-T246184
1693442520000,2023-08-31T00:42:00Z,74.3,TA120-T246187
1693442522000,2023-08-31T00:42:02Z,73.6,TA120-T246191
1693442530000,2023-08-31T00:42:10Z,53.7,TA120-T246183
1693442547000,2023-08-31T00:42:27Z,85.8,TA120-T246184
1693442580000,2023-08-31T00:43:00Z,71.8,TA120-T246187
1693442582000,2023-08-31T00:43:02Z,72.9,TA120-T246191
1693442590000,2023-08-31T00:43:10Z,53.2,TA120-T246183
1693442607000,2023-08-31T00:43:27Z,84.5,TA120-T246184
1693442640000,2023-08-31T00:44:00Z,72,TA120-T246187
1693442642000,2023-08-31T00:44:02Z,73.3,TA120-T246191
1693442650000,2023-08-31T00:44:10Z,52.7,TA120-T246183
1693442667000,2023-08-31T00:44:27Z,73.7,TA120-T246184
1693442700000,2023-08-31T00:45:00Z,71.6,TA120-T246187
1693442702000,2023-08-31T00:45:02Z,73.7,TA120-T246191
1693442710000,2023-08-31T00:45:10Z,52.9,TA120-T246183
1693442727000,2023-08-31T00:45:27Z,72.8,TA120-T246184
1693442760000,2023-08-31T00:46:00Z,71.6,TA120-T246187
1693442762000,2023-08-31T00:46:02Z,73,TA120-T246191
1693442770000,2023-08-31T00:46:10Z,52.6,TA120-T246183
1693442787000,2023-08-31T00:46:27Z,77.3,TA120-T246184
1693442820000,2023-08-31T00:47:00Z,72.5,TA120-T246187
1693442822000,2023-08-31T00:47:02Z,73.2,TA120-T246191
1693442830000,2023-08-31T00:47:10Z,50.5,TA120-T246183
1693442847000,2023-08-31T00:47:27Z,78.7,TA120-T246184
1693442880000,2023-08-31T00:48:00Z,70.3,TA120-T246187
1693442882000,2023-08-31T00:48:02Z,74.1,TA120-T246191
1693442890000,2023-08-31T00:48:10Z,48.6,TA120-T246183
1693442907000,2023-08-31T00:48:27Z,80.3,TA120-T246184
1693442940000,2023-08-31T00:49:00Z,69.3,TA120-T246187
1693442942000,2023-08-31T00:49:02Z,73.9,TA120-T246191
1693442950000,2023-08-31T00:49:10Z,48.5,TA120-T246183
1693442967000,2023-08-31T00:49:27Z,82.6,TA120-T246184
1693443000000,2023-08-31T00:50:00Z,65.9,TA120-T246187
1693443002000,2023-08-31T00:50:02Z,70.4,TA120-T246191
1693443010000,2023-08-31T00:50:10Z,47.5,TA120-T246183
1693443027000,2023-08-31T00:50:27Z,84.4,TA120-T246184
1693443060000,2023-08-31T00:51:00Z,62.6,TA120-T246187
1693443062000,2023-08-31T00:51:02Z,66,TA120-T246191
1693443070000,2023-08-31T00:51:10Z,45.8,TA120-T246183
1693443087000,2023-08-31T00:51:27Z,84.1,TA120-T246184
1693443120000,2023-08-31T00:52:00Z,60.3,TA120-T246187
1693443122000,2023-08-31T00:52:02Z,65.1,TA120-T246191
1693443130000,2023-08-31T00:52:10Z,44.9,TA120-T246183
1693443147000,2023-08-31T00:52:27Z,80.8,TA120-T246184
1693443180000,2023-08-31T00:53:00Z,60.7,TA120-T246187
1693443182000,2023-08-31T00:53:02Z,63.9,TA120-T246191
1693443190000,2023-08-31T00:53:10Z,44.7,TA120-T246183
1693443207000,2023-08-31T00:53:27Z,75.3,TA120-T246184
1693443240000,2023-08-31T00:54:00Z,60.4,TA120-T246187
1693443242000,2023-08-31T00:54:02Z,62.7,TA120-T246191
1693443250000,2023-08-31T00:54:10Z,44.4,TA120-T246183
1693443267000,2023-08-31T00:54:27Z,76.8,TA120-T246184
1693443300000,2023-08-31T00:55:00Z,61.1,TA120-T246187
1693443302000,2023-08-31T00:55:02Z,61.5,TA120-T246191
1693443310000,2023-08-31T00:55:10Z,44.2,TA120-T246183
1693443327000,2023-08-31T00:55:27Z,73.7,TA120-T246184
1693443360000,2023-08-31T00:56:00Z,61.6,TA120-T246187
1693443362000,2023-08-31T00:56:02Z,62.1,TA120-T246191
1693443370000,2023-08-31T00:56:10Z,44.6,TA120-T246183
1693443387000,2023-08-31T00:56:27Z,74.2,TA120-T246184
1693443420000,2023-08-31T00:57:00Z,58.8,TA120-T246187
1693443422000,2023-08-31T00:57:02Z,62.2,TA120-T246191
1693443430000,2023-08-31T00:57:10Z,45.3,TA120-T246183
1693443447000,2023-08-31T00:57:27Z,71.1,TA120-T246184
1693443480000,2023-08-31T00:58:00Z,58.5,TA120-T246187
1693443482000,2023-08-31T00:58:02Z,63,TA120-T246191
1693443490000,2023-08-31T00:58:10Z,45.3,TA120-T246183
1693443507000,2023-08-31T00:58:27Z,71.6,TA120-T246184
1693443540000,2023-08-31T00:59:00Z,59.7,TA120-T246187
1693443542000,2023-08-31T00:59:02Z,64.5,TA120-T246191
1693443550000,2023-08-31T00:59:10Z,44.8,TA120-T246183
1693443567000,2023-08-31T00:59:27Z,66.4,TA120-T246184
1693443600000,2023-08-31T01:00:00Z,60.6,TA120-T246187
1693443602000,2023-08-31T01:00:02Z,65.4,TA120-T246191
1693443610000,2023-08-31T01:00:10Z,44.9,TA120-T246183
1693443627000,2023-08-31T01:00:27Z,63.4,TA120-T246184
1693443660000,2023-08-31T01:01:00Z,59.6,TA120-T246187
1693443662000,2023-08-31T01:01:02Z,64,TA120-T246191
1693443670000,2023-08-31T01:01:10Z,45.5,TA120-T246183
1693443687000,2023-08-31T01:01:27Z,58.9,TA120-T246184
1693443720000,2023-08-31T01:02:00Z,58.4,TA120-T246187
1693443722000,2023-08-31T01:02:02Z,61.9,TA120-T246191
1693443730000,2023-08-31T01:02:10Z,44.6,TA120-T246183
1693443747000,2023-08-31T01:02:27Z,61.9,TA120-T246184
1693443780000,2023-08-31T01:03:00Z,57.1,TA120-T246187
1693443782000,2023-08-31T01:03:02Z,60.7,TA120-T246191
1693443790000,2023-08-31T01:03:10Z,44.4,TA120-T246183
1693443807000,2023-08-31T01:03:27Z,61.4,TA120-T246184
1693443840000,2023-08-31T01:04:00Z,55.5,TA120-T246187
1693443842000,2023-08-31T01:04:02Z,59.8,TA120-T246191
1693443850000,2023-08-31T01:04:10Z,44.3,TA120-T246183
1693443867000,2023-08-31T01:04:27Z,58.7,TA120-T246184
1693443900000,2023-08-31T01:05:00Z,55.7,TA120-T246187
1693443902000,2023-08-31T01:05:02Z,60.6,TA120-T246191
1693443910000,2023-08-31T01:05:10Z,44.2,TA120-T246183
1693443927000,2023-08-31T01:05:27Z,59.9,TA120-T246184
1693443960000,2023-08-31T01:06:00Z,54.4,TA120-T246187
1693443962000,2023-08-31T01:06:02Z,59,TA120-T246191
1693443970000,2023-08-31T01:06:10Z,44.1,TA120-T246183
1693443987000,2023-08-31T01:06:27Z,66.9,TA120-T246184
1693444020000,2023-08-31T01:07:00Z,52.6,TA120-T246187
1693444022000,2023-08-31T01:07:02Z,58.7,TA120-T246191
1693444030000,2023-08-31T01:07:10Z,44.1,TA120-T246183
1693444047000,2023-08-31T01:07:27Z,59.9,TA120-T246184
1693444080000,2023-08-31T01:08:00Z,53,TA120-T246187
1693444082000,2023-08-31T01:08:02Z,59.3,TA120-T246191
1693444090000,2023-08-31T01:08:10Z,44.6,TA120-T246183
1693444107000,2023-08-31T01:08:27Z,55.8,TA120-T246184
1693444140000,2023-08-31T01:09:00Z,53.8,TA120-T246187
1693444142000,2023-08-31T01:09:02Z,61.7,TA120-T246191
1693444150000,2023-08-31T01:09:10Z,45.3,TA120-T246183
1693444167000,2023-08-31T01:09:27Z,62.9,TA120-T246184
1693444200000,2023-08-31T01:10:00Z,54.9,TA120-T246187
1693444202000,2023-08-31T01:10:02Z,60.3,TA120-T246191
1693444210000,2023-08-31T01:10:10Z,45.1,TA120-T246183
1693444227000,2023-08-31T01:10:27Z,64.4,TA120-T246184
1693444260000,2023-08-31T01:11:00Z,55.7,TA120-T246187
1693444262000,2023-08-31T01:11:02Z,60.4,TA120-T246191
1693444270000,2023-08-31T01:11:10Z,44.9,TA120-T246183
1693444287000,2023-08-31T01:11:27Z,67.5,TA120-T246184
1693444320000,2023-08-31T01:12:00Z,52,TA120-T246187
1693444322000,2023-08-31T01:12:02Z,61.1,TA120-T246191
1693444330000,2023-08-31T01:12:10Z,44.6,TA120-T246183
1693444347000,2023-08-31T01:12:27Z,60.8,TA120-T246184
1693444380000,2023-08-31T01:13:00Z,51.1,TA120-T246187
1693444382000,2023-08-31T01:13:02Z,61.8,TA120-T246191
1693444390000,2023-08-31T01:13:10Z,44.6,TA120-T246183
1693444407000,2023-08-31T01:13:27Z,62.9,TA120-T246184
1693444440000,2023-08-31T01:14:00Z,51.2,TA120-T246187
1693444442000,2023-08-31T01:14:02Z,60.3,TA120-T246191
1693444450000,2023-08-31T01:14:10Z,44.4,TA120-T246183
1693444467000,2023-08-31T01:14:27Z,76.3,TA120-T246184
1693444500000,2023-08-31T01:15:00Z,52.2,TA120-T246187
1693444502000,2023-08-31T01:15:02Z,59,TA120-T246191
1693444510000,2023-08-31T01:15:10Z,44.1,TA120-T246183
1693444527000,2023-08-31T01:15:27Z,59.4,TA120-T246184
1693444560000,2023-08-31T01:16:00Z,50.7,TA120-T246187
1693444562000,2023-08-31T01:16:02Z,58.9,TA120-T246191
1693444570000,2023-08-31T01:16:10Z,44,TA120-T246183
1693444587000,2023-08-31T01:16:27Z,76.7,TA120-T246184
1693444620000,2023-08-31T01:17:00Z,50.1,TA120-T246187
1693444622000,2023-08-31T01:17:02Z,58.4,TA120-T246191
1693444630000,2023-08-31T01:17:10Z,43.8,TA120-T246183
1693444647000,2023-08-31T01:17:27Z,57.9,TA120-T246184
1693444680000,2023-08-31T01:18:00Z,50.8,TA120-T246187
1693444682000,2023-08-31T01:18:02Z,59.7,TA120-T246191
1693444690000,2023-08-31T01:18:10Z,43.7,TA120-T246183
1693444707000,2023-08-31T01:18:27Z,60.8,TA120-T246184
1693444740000,2023-08-31T01:19:00Z,52.8,TA120-T246187
1693444742000,2023-08-31T01:19:02Z,59.5,TA120-T246191
1693444750000,2023-08-31T01:19:10Z,43.7,TA120-T246183
1693444767000,2023-08-31T01:19:27Z,58.6,TA120-T246184
1693444800000,2023-08-31T01:20:00Z,52.6,TA120-T246187
1693444802000,2023-08-31T01:20:02Z,60,TA120-T246191
1693444810000,2023-08-31T01:20:10Z,43.7,TA120-T246183
1693444827000,2023-08-31T01:20:27Z,56.7,TA120-T246184
1693444860000,2023-08-31T01:21:00Z,50.6,TA120-T246187
1693444862000,2023-08-31T01:21:02Z,57.9,TA120-T246191
1693444870000,2023-08-31T01:21:10Z,43.7,TA120-T246183
1693444887000,2023-08-31T01:21:27Z,61.5,TA120-T246184
1693444920000,2023-08-31T01:22:00Z,49.4,TA120-T246187
1693444922000,2023-08-31T01:22:02Z,59.5,TA120-T246191
1693444930000,2023-08-31T01:22:10Z,43.6,TA120-T246183
1693444947000,2023-08-31T01:22:27Z,59.1,TA120-T246184
1693444980000,2023-08-31T01:23:00Z,47.8,TA120-T246187
1693444982000,2023-08-31T01:23:02Z,57.2,TA120-T246191
1693444990000,2023-08-31T01:23:10Z,43.7,TA120-T246183
1693445007000,2023-08-31T01:23:27Z,59.5,TA120-T246184
1693445040000,2023-08-31T01:24:00Z,47.3,TA120-T246187
1693445042000,2023-08-31T01:24:02Z,57.7,TA120-T246191
1693445050000,2023-08-31T01:24:10Z,43.6,TA120-T246183
1693445067000,2023-08-31T01:24:27Z,56.3,TA120-T246184
1693445100000,2023-08-31T01:25:00Z,49,TA120-T246187
1693445102000,2023-08-31T01:25:02Z,54.5,TA120-T246191
1693445110000,2023-08-31T01:25:10Z,43.6,TA120-T246183
1693445127000,2023-08-31T01:25:27Z,56,TA120-T246184
1693445160000,2023-08-31T01:26:00Z,47.7,TA120-T246187
1693445162000,2023-08-31T01:26:02Z,52.2,TA120-T246191
1693445170000,2023-08-31T01:26:10Z,43.6,TA120-T246183
1693445187000,2023-08-31T01:26:27Z,55,TA120-T246184
1693445220000,2023-08-31T01:27:00Z,48,TA120-T246187
1693445222000,2023-08-31T01:27:02Z,55.2,TA120-T246191
1693445230000,2023-08-31T01:27:10Z,43.6,TA120-T246183
1693445247000,2023-08-31T01:27:27Z,59.9,TA120-T246184
1693445280000,2023-08-31T01:28:00Z,46.8,TA120-T246187
1693445282000,2023-08-31T01:28:02Z,52,TA120-T246191
1693445290000,2023-08-31T01:28:10Z,43.6,TA120-T246183
1693445307000,2023-08-31T01:28:27Z,58.9,TA120-T246184
1693445340000,2023-08-31T01:29:00Z,51,TA120-T246187
1693445342000,2023-08-31T01:29:02Z,51.4,TA120-T246191
1693445350000,2023-08-31T01:29:10Z,43.6,TA120-T246183
1693445367000,2023-08-31T01:29:27Z,57.9,TA120-T246184
1693445400000,2023-08-31T01:30:00Z,49.4,TA120-T246187
1693445402000,2023-08-31T01:30:02Z,51.1,TA120-T246191
1693445410000,2023-08-31T01:30:10Z,43.6,TA120-T246183
1693445427000,2023-08-31T01:30:27Z,58.1,TA120-T246184
1693445460000,2023-08-31T01:31:00Z,47.1,TA120-T246187
1693445462000,2023-08-31T01:31:02Z,50.7,TA120-T246191
1693445470000,2023-08-31T01:31:10Z,43.6,TA120-T246183
1693445487000,2023-08-31T01:31:27Z,60.8,TA120-T246184
1693445520000,2023-08-31T01:32:00Z,48.2,TA120-T246187
1693445522000,2023-08-31T01:32:02Z,51.2,TA120-T246191
1693445530000,2023-08-31T01:32:10Z,43.6,TA120-T246183
1693445547000,2023-08-31T01:32:27Z,55.6,TA120-T246184
1693445580000,2023-08-31T01:33:00Z,48,TA120-T246187
1693445582000,2023-08-31T01:33:02Z,53,TA120-T246191
1693445590000,2023-08-31T01:33:10Z,43.6,TA120-T246183
1693445607000,2023-08-31T01:33:27Z,59.5,TA120-T246184
1693445640000,2023-08-31T01:34:00Z,47.1,TA120-T246187
1693445642000,2023-08-31T01:34:02Z,55.6,TA120-T246191
1693445650000,2023-08-31T01:34:10Z,43.6,TA120-T246183
1693445667000,2023-08-31T01:34:27Z,55.8,TA120-T246184
1693445700000,2023-08-31T01:35:00Z,49.9,TA120-T246187
1693445702000,2023-08-31T01:35:02Z,50.4,TA120-T246191
1693445710000,2023-08-31T01:35:10Z,43.6,TA120-T246183
1693445727000,2023-08-31T01:35:27Z,60,TA120-T246184
1693445760000,2023-08-31T01:36:00Z,45.5,TA120-T246187
1693445762000,2023-08-31T01:36:02Z,51.9,TA120-T246191
1693445770000,2023-08-31T01:36:10Z,43.6,TA120-T246183
1693445787000,2023-08-31T01:36:27Z,55.7,TA120-T246184
1693445820000,2023-08-31T01:37:00Z,49.9,TA120-T246187
1693445822000,2023-08-31T01:37:02Z,52,TA120-T246191
1693445830000,2023-08-31T01:37:10Z,43.6,TA120-T246183
1693445847000,2023-08-31T01:37:27Z,57.1,TA120-T246184
1693445880000,2023-08-31T01:38:00Z,50,TA120-T246187
1693445882000,2023-08-31T01:38:02Z,49.6,TA120-T246191
1693445890000,2023-08-31T01:38:10Z,43.6,TA120-T246183
1693445907000,2023-08-31T01:38:27Z,55.8,TA120-T246184
1693445940000,2023-08-31T01:39:00Z,48.6,TA120-T246187
1693445942000,2023-08-31T01:39:02Z,50.4,TA120-T246191
1693445950000,2023-08-31T01:39:10Z,43.7,TA120-T246183
1693445967000,2023-08-31T01:39:27Z,58.2,TA120-T246184
1693446000000,2023-08-31T01:40:00Z,47.3,TA120-T246187
1693446002000,2023-08-31T01:40:02Z,51.2,TA120-T246191
1693446010000,2023-08-31T01:40:10Z,43.6,TA120-T246183
1693446027000,2023-08-31T01:40:27Z,56.7,TA120-T246184
1693446060000,2023-08-31T01:41:00Z,49,TA120-T246187
1693446062000,2023-08-31T01:41:02Z,52.3,TA120-T246191
1693446070000,2023-08-31T01:41:10Z,43.6,TA120-T246183
1693446087000,2023-08-31T01:41:27Z,55.7,TA120-T246184
1693446120000,2023-08-31T01:42:00Z,44.8,TA120-T246187
1693446122000,2023-08-31T01:42:02Z,55,TA120-T246191
1693446130000,2023-08-31T01:42:10Z,43.5,TA120-T246183
1693446147000,2023-08-31T01:42:27Z,60.2,TA120-T246184
1693446180000,2023-08-31T01:43:00Z,49.8,TA120-T246187
1693446182000,2023-08-31T01:43:02Z,54.7,TA120-T246191
1693446190000,2023-08-31T01:43:10Z,43.6,TA120-T246183
1693446207000,2023-08-31T01:43:27Z,59.4,TA120-T246184
1693446240000,2023-08-31T01:44:00Z,51.6,TA120-T246187
1693446242000,2023-08-31T01:44:02Z,49.6,TA120-T246191
1693446250000,2023-08-31T01:44:10Z,43.6,TA120-T246183
1693446267000,2023-08-31T01:44:27Z,57.4,TA120-T246184
1693446300000,2023-08-31T01:45:00Z,48.8,TA120-T246187
1693446302000,2023-08-31T01:45:02Z,53.8,TA120-T246191
1693446310000,2023-08-31T01:45:10Z,43.6,TA120-T246183
1693446327000,2023-08-31T01:45:27Z,60.8,TA120-T246184
1693446360000,2023-08-31T01:46:00Z,46.8,TA120-T246187
