time,readable_time,dBA,dev-id
1706054400000,2024-01-24T00:00:00Z,30.4,TA120-T246174
1706054400000,2024-01-24T00:00:00Z,46.2,TA120-T246191
1706054400000,2024-01-24T00:00:00Z,36,TA120-T246183
1706054400000,2024-01-24T00:00:00Z,47.3,TA120-T246187
1706054400000,2024-01-24T00:00:00Z,61.3,TA120-T246184
1706054401000,2024-01-24T00:00:01Z,47.6,TA120-T246187
1706054401000,2024-01-24T00:00:01Z,62.4,TA120-T246184
1706054401000,2024-01-24T00:00:01Z,46.6,TA120-T246191
1706054401000,2024-01-24T00:00:01Z,30.5,TA120-T246174
1706054401000,2024-01-24T00:00:01Z,35.6,TA120-T246183
1706054402000,2024-01-24T00:00:02Z,30.4,TA120-T246174
1706054402000,2024-01-24T00:00:02Z,37.5,TA120-T246183
1706054402000,2024-01-24T00:00:02Z,64.2,TA120-T246184
1706054402000,2024-01-24T00:00:02Z,47.9,TA120-T246187
1706054402000,2024-01-24T00:00:02Z,46.1,TA120-T246191
1706054403000,2024-01-24T00:00:03Z,47.5,TA120-T246187
1706054403000,2024-01-24T00:00:03Z,46.3,TA120-T246191
1706054403000,2024-01-24T00:00:03Z,36.4,TA120-T246183
1706054403000,2024-01-24T00:00:03Z,30.4,TA120-T246174
1706054403000,2024-01-24T00:00:03Z,64.9,TA120-T246184
1706054404000,2024-01-24T00:00:04Z,30.3,TA120-T246174
1706054404000,2024-01-24T00:00:04Z,66.9,TA120-T246184
1706054404000,2024-01-24T00:00:04Z,46.4,TA120-T246191
1706054404000,2024-01-24T00:00:04Z,48.3,TA120-T246187
1706054404000,2024-01-24T00:00:04Z,35.7,TA120-T246183
1706054405000,2024-01-24T00:00:05Z,49.4,TA120-T246187
1706054405000,2024-01-24T00:00:05Z,37.6,TA120-T246183
1706054405000,2024-01-24T00:00:05Z,67.7,TA120-T246184
1706054405000,2024-01-24T00:00:05Z,30.4,TA120-T246174
1706054405000,2024-01-24T00:00:05Z,46.3,TA120-T246191
1706054406000,2024-01-24T00:00:06Z,30.5,TA120-T246174
1706054406000,2024-01-24T00:00:06Z,46.3,TA120-T246191
1706054406000,2024-01-24T00:00:06Z,35.9,TA120-T246183
1706054406000,2024-01-24T00:00:06Z,48.8,TA120-T246187
1706054406000,2024-01-24T00:00:06Z,67.9,TA120-T246184
1706054407000,2024-01-24T00:00:07Z,48.7,TA120-T246187
1706054407000,2024-01-24T00:00:07Z,67.1,TA120-T246184
1706054407000,2024-01-24T00:00:07Z,46,TA120-T246191
1706054407000,2024-01-24T00:00:07Z,30.4,TA120-T246174
1706054407000,2024-01-24T00:00:07Z,35.9,TA120-T246183
1706054408000,2024-01-24T00:00:08Z,30.4,TA120-T246174
1706054408000,2024-01-24T00:00:08Z,37.6,TA120-T246183
1706054408000,2024-01-24T00:00:08Z,66.8,TA120-T246184
1706054408000,2024-01-24T00:00:08Z,49.7,TA120-T246187
1706054408000,2024-01-24T00:00:08Z,45.5,TA120-T246191
1706054409000,2024-01-24T00:00:09Z,51.3,TA120-T246187
1706054409000,2024-01-24T00:00:09Z,46,TA120-T246191
1706054409000,2024-01-24T00:00:09Z,36.4,TA120-T246183
1706054409000,2024-01-24T00:00:09Z,30.5,TA120-T246174
1706054409000,2024-01-24T00:00:09Z,66.1,TA120-T246184
1706054410000,2024-01-24T00:00:10Z,30.4,TA120-T246174
1706054410000,2024-01-24T00:00:10Z,63.7,TA120-T246184
1706054410000,2024-01-24T00:00:10Z,45.9,TA120-T246191
1706054410000,2024-01-24T00:00:10Z,50.4,TA120-T246187
1706054410000,2024-01-24T00:00:10Z,36.3,TA120-T246183
1706054411000,2024-01-24T00:00:11Z,50.6,TA120-T246187
1706054411000,2024-01-24T00:00:11Z,38.3,TA120-T246183
1706054411000,2024-01-24T00:00:11Z,63.5,TA120-T246184
1706054411000,2024-01-24T00:00:11Z,30.7,TA120-T246174
1706054411000,2024-01-24T00:00:11Z,46.1,TA120-T246191
1706054412000,2024-01-24T00:00:12Z,30.8,TA120-T246174
1706054412000,2024-01-24T00:00:12Z,46,TA120-T246191
1706054412000,2024-01-24T00:00:12Z,37.3,TA120-T246183
1706054412000,2024-01-24T00:00:12Z,50.5,TA120-T246187
1706054412000,2024-01-24T00:00:12Z,62.1,TA120-T246184
1706054413000,2024-01-24T00:00:13Z,50.8,TA120-T246187
1706054413000,2024-01-24T00:00:13Z,60.7,TA120-T246184
1706054413000,2024-01-24T00:00:13Z,46.3,TA120-T246191
1706054413000,2024-01-24T00:00:13Z,31.1,TA120-T246174
1706054413000,2024-01-24T00:00:13Z,36.8,TA120-T246183
1706054414000,2024-01-24T00:00:14Z,31,TA120-T246174
1706054414000,2024-01-24T00:00:14Z,38.9,TA120-T246183
1706054414000,2024-01-24T00:00:14Z,59.7,TA120-T246184
1706054414000,2024-01-24T00:00:14Z,52.5,TA120-T246187
1706054414000,2024-01-24T00:00:14Z,46,TA120-T246191
1706054415000,2024-01-24T00:00:15Z,53.6,TA120-T246187
1706054415000,2024-01-24T00:00:15Z,46.2,TA120-T246191
1706054415000,2024-01-24T00:00:15Z,37.7,TA120-T246183
1706054415000,2024-01-24T00:00:15Z,31.4,TA120-T246174
1706054415000,2024-01-24T00:00:15Z,59,TA120-T246184
1706054416000,2024-01-24T00:00:16Z,31.1,TA120-T246174
1706054416000,2024-01-24T00:00:16Z,58.3,TA120-T246184
1706054416000,2024-01-24T00:00:16Z,46.2,TA120-T246191
1706054416000,2024-01-24T00:00:16Z,54.8,TA120-T246187
1706054416000,2024-01-24T00:00:16Z,36.8,TA120-T246183
1706054417000,2024-01-24T00:00:17Z,53.5,TA120-T246187
1706054417000,2024-01-24T00:00:17Z,39.7,TA120-T246183
1706054417000,2024-01-24T00:00:17Z,57.9,TA120-T246184
1706054417000,2024-01-24T00:00:17Z,31.4,TA120-T246174
1706054417000,2024-01-24T00:00:17Z,46.2,TA120-T246191
1706054418000,2024-01-24T00:00:18Z,31.3,TA120-T246174
1706054418000,2024-01-24T00:00:18Z,46.1,TA120-T246191
1706054418000,2024-01-24T00:00:18Z,37.8,TA120-T246183
1706054418000,2024-01-24T00:00:18Z,52.5,TA120-T246187
1706054418000,2024-01-24T00:00:18Z,57.9,TA120-T246184
1706054419000,2024-01-24T00:00:19Z,52.7,TA120-T246187
1706054419000,2024-01-24T00:00:19Z,57.4,TA120-T246184
1706054419000,2024-01-24T00:00:19Z,46.1,TA120-T246191
1706054419000,2024-01-24T00:00:19Z,32.1,TA120-T246174
1706054419000,2024-01-24T00:00:19Z,36.4,TA120-T246183
1706054420000,2024-01-24T00:00:20Z,31.9,TA120-T246174
1706054420000,2024-01-24T00:00:20Z,38.9,TA120-T246183
1706054420000,2024-01-24T00:00:20Z,56.7,TA120-T246184
1706054420000,2024-01-24T00:00:20Z,53.6,TA120-T246187
1706054420000,2024-01-24T00:00:20Z,46.2,TA120-T246191
1706054421000,2024-01-24T00:00:21Z,53.2,TA120-T246187
1706054421000,2024-01-24T00:00:21Z,46.3,TA120-T246191
1706054421000,2024-01-24T00:00:21Z,37.9,TA120-T246183
1706054421000,2024-01-24T00:00:21Z,32.1,TA120-T246174
1706054421000,2024-01-24T00:00:21Z,56.9,TA120-T246184
1706054422000,2024-01-24T00:00:22Z,31.8,TA120-T246174
1706054422000,2024-01-24T00:00:22Z,57.6,TA120-T246184
1706054422000,2024-01-24T00:00:22Z,46.8,TA120-T246191
1706054422000,2024-01-24T00:00:22Z,51.3,TA120-T246187
1706054422000,2024-01-24T00:00:22Z,37.6,TA120-T246183
1706054423000,2024-01-24T00:00:23Z,51.7,TA120-T246187
1706054423000,2024-01-24T00:00:23Z,39.5,TA120-T246183
1706054423000,2024-01-24T00:00:23Z,57.3,TA120-T246184
1706054423000,2024-01-24T00:00:23Z,31.7,TA120-T246174
1706054423000,2024-01-24T00:00:23Z,46.4,TA120-T246191
1706054424000,2024-01-24T00:00:24Z,31.3,TA120-T246174
1706054424000,2024-01-24T00:00:24Z,46.9,TA120-T246191
1706054424000,2024-01-24T00:00:24Z,37.8,TA120-T246183
1706054424000,2024-01-24T00:00:24Z,53.6,TA120-T246187
1706054424000,2024-01-24T00:00:24Z,56.6,TA120-T246184
1706054425000,2024-01-24T00:00:25Z,54.8,TA120-T246187
1706054425000,2024-01-24T00:00:25Z,56.7,TA120-T246184
1706054425000,2024-01-24T00:00:25Z,47.1,TA120-T246191
1706054425000,2024-01-24T00:00:25Z,31.2,TA120-T246174
1706054425000,2024-01-24T00:00:25Z,36.8,TA120-T246183
1706054426000,2024-01-24T00:00:26Z,30.8,TA120-T246174
1706054426000,2024-01-24T00:00:26Z,38.3,TA120-T246183
1706054426000,2024-01-24T00:00:26Z,57.3,TA120-T246184
1706054426000,2024-01-24T00:00:26Z,55.1,TA120-T246187
1706054426000,2024-01-24T00:00:26Z,47.1,TA120-T246191
1706054427000,2024-01-24T00:00:27Z,55.8,TA120-T246187
1706054427000,2024-01-24T00:00:27Z,47.3,TA120-T246191
1706054427000,2024-01-24T00:00:27Z,37.5,TA120-T246183
1706054427000,2024-01-24T00:00:27Z,30.7,TA120-T246174
1706054427000,2024-01-24T00:00:27Z,57.3,TA120-T246184
1706054428000,2024-01-24T00:00:28Z,30.7,TA120-T246174
1706054428000,2024-01-24T00:00:28Z,59.9,TA120-T246184
1706054428000,2024-01-24T00:00:28Z,47.3,TA120-T246191
1706054428000,2024-01-24T00:00:28Z,52.9,TA120-T246187
1706054428000,2024-01-24T00:00:28Z,36.5,TA120-T246183
1706054429000,2024-01-24T00:00:29Z,53.3,TA120-T246187
1706054429000,2024-01-24T00:00:29Z,38.2,TA120-T246183
1706054429000,2024-01-24T00:00:29Z,62.6,TA120-T246184
1706054429000,2024-01-24T00:00:29Z,30.6,TA120-T246174
1706054429000,2024-01-24T00:00:29Z,48.1,TA120-T246191
1706054430000,2024-01-24T00:00:30Z,30.5,TA120-T246174
1706054430000,2024-01-24T00:00:30Z,48,TA120-T246191
1706054430000,2024-01-24T00:00:30Z,37.1,TA120-T246183
1706054430000,2024-01-24T00:00:30Z,53.5,TA120-T246187
1706054430000,2024-01-24T00:00:30Z,62.4,TA120-T246184
1706054431000,2024-01-24T00:00:31Z,53,TA120-T246187
1706054431000,2024-01-24T00:00:31Z,61.7,TA120-T246184
1706054431000,2024-01-24T00:00:31Z,49.6,TA120-T246191
1706054431000,2024-01-24T00:00:31Z,30.4,TA120-T246174
1706054431000,2024-01-24T00:00:31Z,36.2,TA120-T246183
1706054432000,2024-01-24T00:00:32Z,30.4,TA120-T246174
1706054432000,2024-01-24T00:00:32Z,37.9,TA120-T246183
1706054432000,2024-01-24T00:00:32Z,58.7,TA120-T246184
1706054432000,2024-01-24T00:00:32Z,51.7,TA120-T246187
1706054432000,2024-01-24T00:00:32Z,49.9,TA120-T246191
1706054433000,2024-01-24T00:00:33Z,52.5,TA120-T246187
1706054433000,2024-01-24T00:00:33Z,52,TA120-T246191
1706054433000,2024-01-24T00:00:33Z,36.8,TA120-T246183
1706054433000,2024-01-24T00:00:33Z,30.5,TA120-T246174
1706054433000,2024-01-24T00:00:33Z,57,TA120-T246184
1706054434000,2024-01-24T00:00:34Z,30.4,TA120-T246174
1706054434000,2024-01-24T00:00:34Z,56.8,TA120-T246184
1706054434000,2024-01-24T00:00:34Z,52.6,TA120-T246191
1706054434000,2024-01-24T00:00:34Z,54.4,TA120-T246187
1706054434000,2024-01-24T00:00:34Z,35.9,TA120-T246183
1706054435000,2024-01-24T00:00:35Z,54.3,TA120-T246187
1706054435000,2024-01-24T00:00:35Z,38,TA120-T246183
1706054435000,2024-01-24T00:00:35Z,56.2,TA120-T246184
1706054435000,2024-01-24T00:00:35Z,30.4,TA120-T246174
1706054435000,2024-01-24T00:00:35Z,53.6,TA120-T246191
1706054436000,2024-01-24T00:00:36Z,30.4,TA120-T246174
1706054436000,2024-01-24T00:00:36Z,54.5,TA120-T246191
1706054436000,2024-01-24T00:00:36Z,36.7,TA120-T246183
1706054436000,2024-01-24T00:00:36Z,53.1,TA120-T246187
1706054436000,2024-01-24T00:00:36Z,55.9,TA120-T246184
1706054437000,2024-01-24T00:00:37Z,53.3,TA120-T246187
1706054437000,2024-01-24T00:00:37Z,55.8,TA120-T246184
1706054437000,2024-01-24T00:00:37Z,55.6,TA120-T246191
1706054437000,2024-01-24T00:00:37Z,30.5,TA120-T246174
1706054437000,2024-01-24T00:00:37Z,35.6,TA120-T246183
1706054438000,2024-01-24T00:00:38Z,30.6,TA120-T246174
1706054438000,2024-01-24T00:00:38Z,37.8,TA120-T246183
1706054438000,2024-01-24T00:00:38Z,56.3,TA120-T246184
1706054438000,2024-01-24T00:00:38Z,54.6,TA120-T246187
1706054438000,2024-01-24T00:00:38Z,56,TA120-T246191
1706054439000,2024-01-24T00:00:39Z,58.6,TA120-T246187
1706054439000,2024-01-24T00:00:39Z,55.8,TA120-T246191
1706054439000,2024-01-24T00:00:39Z,36.7,TA120-T246183
1706054439000,2024-01-24T00:00:39Z,30.4,TA120-T246174
1706054439000,2024-01-24T00:00:39Z,56,TA120-T246184
1706054440000,2024-01-24T00:00:40Z,30.4,TA120-T246174
1706054440000,2024-01-24T00:00:40Z,56.8,TA120-T246184
1706054440000,2024-01-24T00:00:40Z,56.2,TA120-T246191
1706054440000,2024-01-24T00:00:40Z,57.8,TA120-T246187
1706054440000,2024-01-24T00:00:40Z,35.5,TA120-T246183
1706054441000,2024-01-24T00:00:41Z,55.7,TA120-T246187
1706054441000,2024-01-24T00:00:41Z,38.1,TA120-T246183
1706054441000,2024-01-24T00:00:41Z,61.2,TA120-T246184
1706054441000,2024-01-24T00:00:41Z,30.5,TA120-T246174
1706054441000,2024-01-24T00:00:41Z,55.5,TA120-T246191
1706054442000,2024-01-24T00:00:42Z,30.6,TA120-T246174
1706054442000,2024-01-24T00:00:42Z,57.1,TA120-T246191
1706054442000,2024-01-24T00:00:42Z,36.9,TA120-T246183
1706054442000,2024-01-24T00:00:42Z,55.4,TA120-T246187
1706054442000,2024-01-24T00:00:42Z,61.7,TA120-T246184
1706054443000,2024-01-24T00:00:43Z,55.1,TA120-T246187
1706054443000,2024-01-24T00:00:43Z,62.6,TA120-T246184
1706054443000,2024-01-24T00:00:43Z,58.6,TA120-T246191
1706054443000,2024-01-24T00:00:43Z,30.5,TA120-T246174
1706054443000,2024-01-24T00:00:43Z,35.7,TA120-T246183
1706054444000,2024-01-24T00:00:44Z,30.5,TA120-T246174
1706054444000,2024-01-24T00:00:44Z,38.1,TA120-T246183
1706054444000,2024-01-24T00:00:44Z,61,TA120-T246184
1706054444000,2024-01-24T00:00:44Z,53.6,TA120-T246187
1706054444000,2024-01-24T00:00:44Z,60.4,TA120-T246191
1706054445000,2024-01-24T00:00:45Z,54.3,TA120-T246187
1706054445000,2024-01-24T00:00:45Z,59.2,TA120-T246191
1706054445000,2024-01-24T00:00:45Z,37,TA120-T246183
1706054445000,2024-01-24T00:00:45Z,30.5,TA120-T246174
1706054445000,2024-01-24T00:00:45Z,59.7,TA120-T246184
1706054446000,2024-01-24T00:00:46Z,30.5,TA120-T246174
1706054446000,2024-01-24T00:00:46Z,60.6,TA120-T246184
1706054446000,2024-01-24T00:00:46Z,56.6,TA120-T246191
1706054446000,2024-01-24T00:00:46Z,55.6,TA120-T246187
1706054446000,2024-01-24T00:00:46Z,36.4,TA120-T246183
1706054447000,2024-01-24T00:00:47Z,55,TA120-T246187
1706054447000,2024-01-24T00:00:47Z,38,TA120-T246183
1706054447000,2024-01-24T00:00:47Z,61.7,TA120-T246184
1706054447000,2024-01-24T00:00:47Z,30.4,TA120-T246174
1706054447000,2024-01-24T00:00:47Z,54.5,TA120-T246191
1706054448000,2024-01-24T00:00:48Z,30.5,TA120-T246174
1706054448000,2024-01-24T00:00:48Z,51.6,TA120-T246191
1706054448000,2024-01-24T00:00:48Z,37,TA120-T246183
1706054448000,2024-01-24T00:00:48Z,55.5,TA120-T246187
1706054448000,2024-01-24T00:00:48Z,61.5,TA120-T246184
1706054449000,2024-01-24T00:00:49Z,53.6,TA120-T246187
1706054449000,2024-01-24T00:00:49Z,61.4,TA120-T246184
1706054449000,2024-01-24T00:00:49Z,51.1,TA120-T246191
1706054449000,2024-01-24T00:00:49Z,30.5,TA120-T246174
1706054449000,2024-01-24T00:00:49Z,36.1,TA120-T246183
1706054450000,2024-01-24T00:00:50Z,30.6,TA120-T246174
1706054450000,2024-01-24T00:00:50Z,37.7,TA120-T246183
1706054450000,2024-01-24T00:00:50Z,61.1,TA120-T246184
1706054450000,2024-01-24T00:00:50Z,51,TA120-T246187
1706054450000,2024-01-24T00:00:50Z,49.7,TA120-T246191
1706054451000,2024-01-24T00:00:51Z,51.8,TA120-T246187
1706054451000,2024-01-24T00:00:51Z,49.3,TA120-T246191
1706054451000,2024-01-24T00:00:51Z,37.1,TA120-T246183
1706054451000,2024-01-24T00:00:51Z,30.5,TA120-T246174
1706054451000,2024-01-24T00:00:51Z,60.8,TA120-T246184
1706054452000,2024-01-24T00:00:52Z,30.3,TA120-T246174
1706054452000,2024-01-24T00:00:52Z,59.8,TA120-T246184
1706054452000,2024-01-24T00:00:52Z,48.9,TA120-T246191
1706054452000,2024-01-24T00:00:52Z,51.3,TA120-T246187
1706054452000,2024-01-24T00:00:52Z,35.7,TA120-T246183
1706054453000,2024-01-24T00:00:53Z,51.5,TA120-T246187
1706054453000,2024-01-24T00:00:53Z,37.8,TA120-T246183
1706054453000,2024-01-24T00:00:53Z,59.3,TA120-T246184
1706054453000,2024-01-24T00:00:53Z,30.5,TA120-T246174
1706054453000,2024-01-24T00:00:53Z,49.1,TA120-T246191
1706054454000,2024-01-24T00:00:54Z,30.4,TA120-T246174
1706054454000,2024-01-24T00:00:54Z,49.2,TA120-T246191
1706054454000,2024-01-24T00:00:54Z,37.1,TA120-T246183
1706054454000,2024-01-24T00:00:54Z,51.6,TA120-T246187
1706054454000,2024-01-24T00:00:54Z,59.4,TA120-T246184
1706054455000,2024-01-24T00:00:55Z,53.3,TA120-T246187
1706054455000,2024-01-24T00:00:55Z,58.3,TA120-T246184
1706054455000,2024-01-24T00:00:55Z,48.8,TA120-T246191
1706054455000,2024-01-24T00:00:55Z,30.3,TA120-T246174
1706054455000,2024-01-24T00:00:55Z,35.5,TA120-T246183
1706054456000,2024-01-24T00:00:56Z,30.3,TA120-T246174
1706054456000,2024-01-24T00:00:56Z,37.7,TA120-T246183
1706054456000,2024-01-24T00:00:56Z,58,TA120-T246184
1706054456000,2024-01-24T00:00:56Z,54.2,TA120-T246187
1706054456000,2024-01-24T00:00:56Z,48.3,TA120-T246191
1706054457000,2024-01-24T00:00:57Z,51.4,TA120-T246187
1706054457000,2024-01-24T00:00:57Z,47.7,TA120-T246191
1706054457000,2024-01-24T00:00:57Z,36.8,TA120-T246183
1706054457000,2024-01-24T00:00:57Z,30.3,TA120-T246174
1706054457000,2024-01-24T00:00:57Z,58.9,TA120-T246184
1706054458000,2024-01-24T00:00:58Z,30.3,TA120-T246174
1706054458000,2024-01-24T00:00:58Z,59,TA120-T246184
1706054458000,2024-01-24T00:00:58Z,48.1,TA120-T246191
1706054458000,2024-01-24T00:00:58Z,53.8,TA120-T246187
1706054458000,2024-01-24T00:00:58Z,35.9,TA120-T246183
1706054459000,2024-01-24T00:00:59Z,51.2,TA120-T246187
1706054459000,2024-01-24T00:00:59Z,37.6,TA120-T246183
1706054459000,2024-01-24T00:00:59Z,59.3,TA120-T246184
1706054459000,2024-01-24T00:00:59Z,30.4,TA120-T246174
1706054459000,2024-01-24T00:00:59Z,47.9,TA120-T246191
1706054460000,2024-01-24T00:01:00Z,30.5,TA120-T246174
1706054460000,2024-01-24T00:01:00Z,48.7,TA120-T246191
1706054460000,2024-01-24T00:01:00Z,37.2,TA120-T246183
1706054460000,2024-01-24T00:01:00Z,51.6,TA120-T246187
1706054460000,2024-01-24T00:01:00Z,60.4,TA120-T246184
1706054461000,2024-01-24T00:01:01Z,52,TA120-T246187
1706054461000,2024-01-24T00:01:01Z,61.6,TA120-T246184
1706054461000,2024-01-24T00:01:01Z,49.1,TA120-T246191
1706054461000,2024-01-24T00:01:01Z,30.3,TA120-T246174
1706054461000,2024-01-24T00:01:01Z,35.8,TA120-T246183
1706054462000,2024-01-24T00:01:02Z,30.3,TA120-T246174
1706054462000,2024-01-24T00:01:02Z,37.2,TA120-T246183
1706054462000,2024-01-24T00:01:02Z,62.5,TA120-T246184
1706054462000,2024-01-24T00:01:02Z,52.3,TA120-T246187
1706054462000,2024-01-24T00:01:02Z,50.5,TA120-T246191
1706054463000,2024-01-24T00:01:03Z,53.2,TA120-T246187
1706054463000,2024-01-24T00:01:03Z,50.7,TA120-T246191
1706054463000,2024-01-24T00:01:03Z,36.8,TA120-T246183
1706054463000,2024-01-24T00:01:03Z,30.4,TA120-T246174
1706054463000,2024-01-24T00:01:03Z,63.7,TA120-T246184
1706054464000,2024-01-24T00:01:04Z,30.5,TA120-T246174
1706054464000,2024-01-24T00:01:04Z,64.9,TA120-T246184
1706054464000,2024-01-24T00:01:04Z,49.7,TA120-T246191
1706054464000,2024-01-24T00:01:04Z,53.8,TA120-T246187
1706054464000,2024-01-24T00:01:04Z,35.4,TA120-T246183
1706054465000,2024-01-24T00:01:05Z,53.2,TA120-T246187
1706054465000,2024-01-24T00:01:05Z,37.5,TA120-T246183
1706054465000,2024-01-24T00:01:05Z,65.8,TA120-T246184
1706054465000,2024-01-24T00:01:05Z,30.2,TA120-T246174
1706054465000,2024-01-24T00:01:05Z,48.5,TA120-T246191
1706054466000,2024-01-24T00:01:06Z,30.4,TA120-T246174
1706054466000,2024-01-24T00:01:06Z,48.5,TA120-T246191
1706054466000,2024-01-24T00:01:06Z,36.9,TA120-T246183
1706054466000,2024-01-24T00:01:06Z,53,TA120-T246187
1706054466000,2024-01-24T00:01:06Z,66.5,TA120-T246184
1706054467000,2024-01-24T00:01:07Z,52.4,TA120-T246187
1706054467000,2024-01-24T00:01:07Z,66.4,TA120-T246184
1706054467000,2024-01-24T00:01:07Z,50.4,TA120-T246191
1706054467000,2024-01-24T00:01:07Z,30.4,TA120-T246174
1706054467000,2024-01-24T00:01:07Z,35.4,TA120-T246183
1706054468000,2024-01-24T00:01:08Z,30.2,TA120-T246174
1706054468000,2024-01-24T00:01:08Z,36.9,TA120-T246183
1706054468000,2024-01-24T00:01:08Z,66.8,TA120-T246184
1706054468000,2024-01-24T00:01:08Z,51.9,TA120-T246187
1706054468000,2024-01-24T00:01:08Z,50,TA120-T246191
1706054469000,2024-01-24T00:01:09Z,52.3,TA120-T246187
1706054469000,2024-01-24T00:01:09Z,52.9,TA120-T246191
1706054469000,2024-01-24T00:01:09Z,36.9,TA120-T246183
1706054469000,2024-01-24T00:01:09Z,30.4,TA120-T246174
1706054469000,2024-01-24T00:01:09Z,66.3,TA120-T246184
1706054470000,2024-01-24T00:01:10Z,30.2,TA120-T246174
1706054470000,2024-01-24T00:01:10Z,66.2,TA120-T246184
1706054470000,2024-01-24T00:01:10Z,53.7,TA120-T246191
1706054470000,2024-01-24T00:01:10Z,53.1,TA120-T246187
1706054470000,2024-01-24T00:01:10Z,34.6,TA120-T246183
1706054471000,2024-01-24T00:01:11Z,51.9,TA120-T246187
1706054471000,2024-01-24T00:01:11Z,36.8,TA120-T246183
1706054471000,2024-01-24T00:01:11Z,66.3,TA120-T246184
1706054471000,2024-01-24T00:01:11Z,30.3,TA120-T246174
1706054471000,2024-01-24T00:01:11Z,52.5,TA120-T246191
1706054472000,2024-01-24T00:01:12Z,30.3,TA120-T246174
1706054472000,2024-01-24T00:01:12Z,54.4,TA120-T246191
1706054472000,2024-01-24T00:01:12Z,36.7,TA120-T246183
1706054472000,2024-01-24T00:01:12Z,51.7,TA120-T246187
1706054472000,2024-01-24T00:01:12Z,68.3,TA120-T246184
1706054473000,2024-01-24T00:01:13Z,52.5,TA120-T246187
1706054473000,2024-01-24T00:01:13Z,71.3,TA120-T246184
1706054473000,2024-01-24T00:01:13Z,54.9,TA120-T246191
1706054473000,2024-01-24T00:01:13Z,30.6,TA120-T246174
1706054473000,2024-01-24T00:01:13Z,34.5,TA120-T246183
1706054474000,2024-01-24T00:01:14Z,30.3,TA120-T246174
1706054474000,2024-01-24T00:01:14Z,37.2,TA120-T246183
1706054474000,2024-01-24T00:01:14Z,74.7,TA120-T246184
1706054474000,2024-01-24T00:01:14Z,52.2,TA120-T246187
1706054474000,2024-01-24T00:01:14Z,56,TA120-T246191
1706054475000,2024-01-24T00:01:15Z,52.4,TA120-T246187
1706054475000,2024-01-24T00:01:15Z,53.4,TA120-T246191
1706054475000,2024-01-24T00:01:15Z,37,TA120-T246183
1706054475000,2024-01-24T00:01:15Z,30.4,TA120-T246174
1706054475000,2024-01-24T00:01:15Z,74.3,TA120-T246184
1706054476000,2024-01-24T00:01:16Z,30.3,TA120-T246174
1706054476000,2024-01-24T00:01:16Z,73.2,TA120-T246184
1706054476000,2024-01-24T00:01:16Z,50.3,TA120-T246191
1706054476000,2024-01-24T00:01:16Z,52.3,TA120-T246187
1706054476000,2024-01-24T00:01:16Z,35.2,TA120-T246183
1706054477000,2024-01-24T00:01:17Z,53.4,TA120-T246187
1706054477000,2024-01-24T00:01:17Z,37.1,TA120-T246183
1706054477000,2024-01-24T00:01:17Z,69.7,TA120-T246184
1706054477000,2024-01-24T00:01:17Z,30.5,TA120-T246174
1706054477000,2024-01-24T00:01:17Z,48.8,TA120-T246191
1706054478000,2024-01-24T00:01:18Z,30.4,TA120-T246174
1706054478000,2024-01-24T00:01:18Z,48.1,TA120-T246191
1706054478000,2024-01-24T00:01:18Z,36.6,TA120-T246183
1706054478000,2024-01-24T00:01:18Z,53.9,TA120-T246187
1706054478000,2024-01-24T00:01:18Z,66.7,TA120-T246184
1706054479000,2024-01-24T00:01:19Z,54.3,TA120-T246187
1706054479000,2024-01-24T00:01:19Z,64.9,TA120-T246184
1706054479000,2024-01-24T00:01:19Z,47,TA120-T246191
1706054479000,2024-01-24T00:01:19Z,30.3,TA120-T246174
1706054479000,2024-01-24T00:01:19Z,36.4,TA120-T246183
1706054480000,2024-01-24T00:01:20Z,30.3,TA120-T246174
1706054480000,2024-01-24T00:01:20Z,37,TA120-T246183
1706054480000,2024-01-24T00:01:20Z,64.3,TA120-T246184
1706054480000,2024-01-24T00:01:20Z,54.6,TA120-T246187
1706054480000,2024-01-24T00:01:20Z,47,TA120-T246191
1706054481000,2024-01-24T00:01:21Z,54.6,TA120-T246187
1706054481000,2024-01-24T00:01:21Z,46.3,TA120-T246191
1706054481000,2024-01-24T00:01:21Z,37,TA120-T246183
1706054481000,2024-01-24T00:01:21Z,30.3,TA120-T246174
1706054481000,2024-01-24T00:01:21Z,65.5,TA120-T246184
1706054482000,2024-01-24T00:01:22Z,30.5,TA120-T246174
1706054482000,2024-01-24T00:01:22Z,63.4,TA120-T246184
1706054482000,2024-01-24T00:01:22Z,46.2,TA120-T246191
1706054482000,2024-01-24T00:01:22Z,55.6,TA120-T246187
1706054482000,2024-01-24T00:01:22Z,35.5,TA120-T246183
1706054483000,2024-01-24T00:01:23Z,53.6,TA120-T246187
1706054483000,2024-01-24T00:01:23Z,36.9,TA120-T246183
1706054483000,2024-01-24T00:01:23Z,61.2,TA120-T246184
1706054483000,2024-01-24T00:01:23Z,30.3,TA120-T246174
1706054483000,2024-01-24T00:01:23Z,46.7,TA120-T246191
1706054484000,2024-01-24T00:01:24Z,30.5,TA120-T246174
1706054484000,2024-01-24T00:01:24Z,46.6,TA120-T246191
1706054484000,2024-01-24T00:01:24Z,37,TA120-T246183
1706054484000,2024-01-24T00:01:24Z,53.1,TA120-T246187
1706054484000,2024-01-24T00:01:24Z,60.8,TA120-T246184
