time,readable_time,dBA,dev-id
1688083200000,2023-06-30T00:00:00Z,54.6,TA120-T246191
1688083222000,2023-06-30T00:00:22Z,54.6,TA120-T246187
1688083224000,2023-06-30T00:00:24Z,66.2,TA120-T246184
1688083250000,2023-06-30T00:00:50Z,34.3,TA120-T246183
1688083260000,2023-06-30T00:01:00Z,46.7,TA120-T246191
1688083282000,2023-06-30T00:01:22Z,53,TA120-T246187
1688083284000,2023-06-30T00:01:24Z,60.3,TA120-T246184
1688083310000,2023-06-30T00:01:50Z,34.1,TA120-T246183
1688083320000,2023-06-30T00:02:00Z,46.7,TA120-T246191
1688083342000,2023-06-30T00:02:22Z,54.6,TA120-T246187
1688083344000,2023-06-30T00:02:24Z,60.2,TA120-T246184
1688083370000,2023-06-30T00:02:50Z,34.1,TA120-T246183
1688083380000,2023-06-30T00:03:00Z,46.1,TA120-T246191
1688083402000,2023-06-30T00:03:22Z,52.3,TA120-T246187
1688083404000,2023-06-30T00:03:24Z,65.1,TA120-T246184
1688083430000,2023-06-30T00:03:50Z,34.2,TA120-T246183
1688083440000,2023-06-30T00:04:00Z,47.1,TA120-T246191
1688083462000,2023-06-30T00:04:22Z,54.3,TA120-T246187
1688083464000,2023-06-30T00:04:24Z,58.7,TA120-T246184
1688083490000,2023-06-30T00:04:50Z,34.2,TA120-T246183
1688083500000,2023-06-30T00:05:00Z,52.5,TA120-T246191
1688083522000,2023-06-30T00:05:22Z,52.8,TA120-T246187
1688083524000,2023-06-30T00:05:24Z,60,TA120-T246184
1688083550000,2023-06-30T00:05:50Z,34.2,TA120-T246183
1688083560000,2023-06-30T00:06:00Z,49.7,TA120-T246191
1688083582000,2023-06-30T00:06:22Z,56.9,TA120-T246187
1688083584000,2023-06-30T00:06:24Z,63.4,TA120-T246184
1688083610000,2023-06-30T00:06:50Z,34.1,TA120-T246183
1688083620000,2023-06-30T00:07:00Z,50.4,TA120-T246191
1688083642000,2023-06-30T00:07:22Z,55,TA120-T246187
1688083644000,2023-06-30T00:07:24Z,64.2,TA120-T246184
1688083670000,2023-06-30T00:07:50Z,34.1,TA120-T246183
1688083680000,2023-06-30T00:08:00Z,46,TA120-T246191
1688083702000,2023-06-30T00:08:22Z,55.4,TA120-T246187
1688083704000,2023-06-30T00:08:24Z,66.4,TA120-T246184
1688083730000,2023-06-30T00:08:50Z,34.2,TA120-T246183
1688083740000,2023-06-30T00:09:00Z,46.8,TA120-T246191
1688083762000,2023-06-30T00:09:22Z,54.4,TA120-T246187
1688083764000,2023-06-30T00:09:24Z,66.9,TA120-T246184
1688083790000,2023-06-30T00:09:50Z,34.2,TA120-T246183
1688083800000,2023-06-30T00:10:00Z,45.6,TA120-T246191
1688083822000,2023-06-30T00:10:22Z,51.7,TA120-T246187
1688083824000,2023-06-30T00:10:24Z,59.7,TA120-T246184
1688083850000,2023-06-30T00:10:50Z,34.1,TA120-T246183
1688083860000,2023-06-30T00:11:00Z,45.6,TA120-T246191
1688083882000,2023-06-30T00:11:22Z,55.2,TA120-T246187
1688083884000,2023-06-30T00:11:24Z,60.9,TA120-T246184
1688083910000,2023-06-30T00:11:50Z,34.1,TA120-T246183
1688083920000,2023-06-30T00:12:00Z,47.9,TA120-T246191
1688083942000,2023-06-30T00:12:22Z,51.8,TA120-T246187
1688083944000,2023-06-30T00:12:24Z,59.6,TA120-T246184
1688083970000,2023-06-30T00:12:50Z,33.9,TA120-T246183
1688083980000,2023-06-30T00:13:00Z,46.1,TA120-T246191
1688084002000,2023-06-30T00:13:22Z,50.8,TA120-T246187
1688084004000,2023-06-30T00:13:24Z,62,TA120-T246184
1688084030000,2023-06-30T00:13:50Z,33.9,TA120-T246183
1688084040000,2023-06-30T00:14:00Z,45.9,TA120-T246191
1688084062000,2023-06-30T00:14:22Z,52.5,TA120-T246187
1688084064000,2023-06-30T00:14:24Z,59,TA120-T246184
1688084090000,2023-06-30T00:14:50Z,33.9,TA120-T246183
1688084100000,2023-06-30T00:15:00Z,45.7,TA120-T246191
1688084122000,2023-06-30T00:15:22Z,53.8,TA120-T246187
1688084124000,2023-06-30T00:15:24Z,69.8,TA120-T246184
1688084150000,2023-06-30T00:15:50Z,34,TA120-T246183
1688084160000,2023-06-30T00:16:00Z,54.8,TA120-T246191
1688084182000,2023-06-30T00:16:22Z,55.1,TA120-T246187
1688084184000,2023-06-30T00:16:24Z,59.6,TA120-T246184
1688084210000,2023-06-30T00:16:50Z,34,TA120-T246183
1688084220000,2023-06-30T00:17:00Z,51.2,TA120-T246191
1688084242000,2023-06-30T00:17:22Z,54.9,TA120-T246187
1688084244000,2023-06-30T00:17:24Z,62.7,TA120-T246184
1688084270000,2023-06-30T00:17:50Z,33.8,TA120-T246183
1688084280000,2023-06-30T00:18:00Z,49.8,TA120-T246191
1688084302000,2023-06-30T00:18:22Z,53.5,TA120-T246187
1688084304000,2023-06-30T00:18:24Z,66.2,TA120-T246184
1688084330000,2023-06-30T00:18:50Z,33.9,TA120-T246183
1688084340000,2023-06-30T00:19:00Z,50.9,TA120-T246191
1688084362000,2023-06-30T00:19:22Z,49.9,TA120-T246187
1688084364000,2023-06-30T00:19:24Z,60,TA120-T246184
1688084390000,2023-06-30T00:19:50Z,33.9,TA120-T246183
1688084400000,2023-06-30T00:20:00Z,46,TA120-T246191
1688084422000,2023-06-30T00:20:22Z,51.1,TA120-T246187
1688084424000,2023-06-30T00:20:24Z,58.3,TA120-T246184
1688084450000,2023-06-30T00:20:50Z,33.9,TA120-T246183
1688084460000,2023-06-30T00:21:00Z,48.8,TA120-T246191
1688084482000,2023-06-30T00:21:22Z,52.7,TA120-T246187
1688084484000,2023-06-30T00:21:24Z,63.7,TA120-T246184
1688084510000,2023-06-30T00:21:50Z,34.1,TA120-T246183
1688084520000,2023-06-30T00:22:00Z,45.6,TA120-T246191
1688084542000,2023-06-30T00:22:22Z,51,TA120-T246187
1688084544000,2023-06-30T00:22:24Z,67,TA120-T246184
1688084570000,2023-06-30T00:22:50Z,33.9,TA120-T246183
1688084580000,2023-06-30T00:23:00Z,47.4,TA120-T246191
1688084602000,2023-06-30T00:23:22Z,52.6,TA120-T246187
1688084604000,2023-06-30T00:23:24Z,63.6,TA120-T246184
1688084630000,2023-06-30T00:23:50Z,33.9,TA120-T246183
1688084640000,2023-06-30T00:24:00Z,50,TA120-T246191
1688084662000,2023-06-30T00:24:22Z,53.1,TA120-T246187
1688084664000,2023-06-30T00:24:24Z,64.6,TA120-T246184
1688084690000,2023-06-30T00:24:50Z,33.9,TA120-T246183
1688084700000,2023-06-30T00:25:00Z,47.9,TA120-T246191
1688084722000,2023-06-30T00:25:22Z,53.1,TA120-T246187
1688084724000,2023-06-30T00:25:24Z,56.1,TA120-T246184
1688084750000,2023-06-30T00:25:50Z,33.8,TA120-T246183
1688084760000,2023-06-30T00:26:00Z,46.2,TA120-T246191
1688084782000,2023-06-30T00:26:22Z,52.6,TA120-T246187
1688084784000,2023-06-30T00:26:24Z,57.9,TA120-T246184
1688084810000,2023-06-30T00:26:50Z,33.9,TA120-T246183
1688084820000,2023-06-30T00:27:00Z,48,TA120-T246191
1688084842000,2023-06-30T00:27:22Z,53.4,TA120-T246187
1688084844000,2023-06-30T00:27:24Z,61.6,TA120-T246184
1688084870000,2023-06-30T00:27:50Z,33.8,TA120-T246183
1688084880000,2023-06-30T00:28:00Z,51.1,TA120-T246191
1688084902000,2023-06-30T00:28:22Z,48.8,TA120-T246187
1688084904000,2023-06-30T00:28:24Z,60.7,TA120-T246184
1688084930000,2023-06-30T00:28:50Z,33.9,TA120-T246183
1688084940000,2023-06-30T00:29:00Z,48.1,TA120-T246191
1688084962000,2023-06-30T00:29:22Z,55,TA120-T246187
1688084964000,2023-06-30T00:29:24Z,62,TA120-T246184
1688084990000,2023-06-30T00:29:50Z,33.9,TA120-T246183
1688085000000,2023-06-30T00:30:00Z,51.4,TA120-T246191
1688085022000,2023-06-30T00:30:22Z,53,TA120-T246187
1688085024000,2023-06-30T00:30:24Z,53.3,TA120-T246184
1688085050000,2023-06-30T00:30:50Z,33.8,TA120-T246183
1688085060000,2023-06-30T00:31:00Z,51.2,TA120-T246191
1688085082000,2023-06-30T00:31:22Z,47.3,TA120-T246187
1688085084000,2023-06-30T00:31:24Z,67.9,TA120-T246184
1688085110000,2023-06-30T00:31:50Z,39.3,TA120-T246183
1688085120000,2023-06-30T00:32:00Z,50.9,TA120-T246191
1688085142000,2023-06-30T00:32:22Z,53.2,TA120-T246187
1688085144000,2023-06-30T00:32:24Z,55.8,TA120-T246184
1688085170000,2023-06-30T00:32:50Z,34.4,TA120-T246183
1688085180000,2023-06-30T00:33:00Z,50.1,TA120-T246191
1688085202000,2023-06-30T00:33:22Z,50.3,TA120-T246187
1688085204000,2023-06-30T00:33:24Z,62.8,TA120-T246184
1688085230000,2023-06-30T00:33:50Z,34.4,TA120-T246183
1688085240000,2023-06-30T00:34:00Z,45.8,TA120-T246191
1688085262000,2023-06-30T00:34:22Z,51.4,TA120-T246187
1688085264000,2023-06-30T00:34:24Z,63.1,TA120-T246184
1688085290000,2023-06-30T00:34:50Z,34.5,TA120-T246183
1688085300000,2023-06-30T00:35:00Z,45.4,TA120-T246191
1688085322000,2023-06-30T00:35:22Z,49.1,TA120-T246187
1688085324000,2023-06-30T00:35:24Z,61.6,TA120-T246184
1688085350000,2023-06-30T00:35:50Z,34.6,TA120-T246183
1688085360000,2023-06-30T00:36:00Z,45.5,TA120-T246191
1688085382000,2023-06-30T00:36:22Z,51,TA120-T246187
1688085384000,2023-06-30T00:36:24Z,68.5,TA120-T246184
1688085410000,2023-06-30T00:36:50Z,34.3,TA120-T246183
1688085420000,2023-06-30T00:37:00Z,45.5,TA120-T246191
1688085442000,2023-06-30T00:37:22Z,50,TA120-T246187
1688085444000,2023-06-30T00:37:24Z,62.9,TA120-T246184
1688085470000,2023-06-30T00:37:50Z,34.4,TA120-T246183
1688085480000,2023-06-30T00:38:00Z,49.4,TA120-T246191
1688085502000,2023-06-30T00:38:22Z,53,TA120-T246187
1688085504000,2023-06-30T00:38:24Z,52.4,TA120-T246184
1688085530000,2023-06-30T00:38:50Z,34.3,TA120-T246183
1688085540000,2023-06-30T00:39:00Z,53,TA120-T246191
1688085562000,2023-06-30T00:39:22Z,50.2,TA120-T246187
1688085564000,2023-06-30T00:39:24Z,63.2,TA120-T246184
1688085590000,2023-06-30T00:39:50Z,34.4,TA120-T246183
1688085600000,2023-06-30T00:40:00Z,49.1,TA120-T246191
1688085622000,2023-06-30T00:40:22Z,50,TA120-T246187
1688085624000,2023-06-30T00:40:24Z,59.5,TA120-T246184
1688085650000,2023-06-30T00:40:50Z,34.4,TA120-T246183
1688085660000,2023-06-30T00:41:00Z,46.7,TA120-T246191
1688085682000,2023-06-30T00:41:22Z,52.3,TA120-T246187
1688085684000,2023-06-30T00:41:24Z,63.6,TA120-T246184
1688085710000,2023-06-30T00:41:50Z,34.4,TA120-T246183
1688085720000,2023-06-30T00:42:00Z,53.5,TA120-T246191
1688085742000,2023-06-30T00:42:22Z,48.3,TA120-T246187
1688085744000,2023-06-30T00:42:24Z,66.7,TA120-T246184
1688085770000,2023-06-30T00:42:50Z,34.4,TA120-T246183
1688085780000,2023-06-30T00:43:00Z,50.1,TA120-T246191
1688085802000,2023-06-30T00:43:22Z,53.8,TA120-T246187
1688085804000,2023-06-30T00:43:24Z,58.1,TA120-T246184
1688085830000,2023-06-30T00:43:50Z,34.4,TA120-T246183
1688085840000,2023-06-30T00:44:00Z,45.4,TA120-T246191
1688085862000,2023-06-30T00:44:22Z,50.2,TA120-T246187
1688085864000,2023-06-30T00:44:24Z,66.9,TA120-T246184
1688085890000,2023-06-30T00:44:50Z,34.5,TA120-T246183
1688085900000,2023-06-30T00:45:00Z,45.8,TA120-T246191
1688085922000,2023-06-30T00:45:22Z,52.2,TA120-T246187
1688085924000,2023-06-30T00:45:24Z,63.4,TA120-T246184
1688085950000,2023-06-30T00:45:50Z,34.6,TA120-T246183
1688085960000,2023-06-30T00:46:00Z,45.5,TA120-T246191
1688085982000,2023-06-30T00:46:22Z,51.1,TA120-T246187
1688085984000,2023-06-30T00:46:24Z,64.6,TA120-T246184
1688086010000,2023-06-30T00:46:50Z,34.5,TA120-T246183
1688086020000,2023-06-30T00:47:00Z,45.4,TA120-T246191
1688086042000,2023-06-30T00:47:22Z,52.9,TA120-T246187
1688086044000,2023-06-30T00:47:24Z,59.3,TA120-T246184
1688086070000,2023-06-30T00:47:50Z,34.6,TA120-T246183
1688086080000,2023-06-30T00:48:00Z,47.8,TA120-T246191
1688086102000,2023-06-30T00:48:22Z,52.8,TA120-T246187
1688086104000,2023-06-30T00:48:24Z,57.5,TA120-T246184
1688086130000,2023-06-30T00:48:50Z,34.8,TA120-T246183
1688086140000,2023-06-30T00:49:00Z,45.7,TA120-T246191
1688086162000,2023-06-30T00:49:22Z,46.8,TA120-T246187
1688086164000,2023-06-30T00:49:24Z,59.7,TA120-T246184
1688086190000,2023-06-30T00:49:50Z,35.3,TA120-T246183
1688086200000,2023-06-30T00:50:00Z,47.1,TA120-T246191
1688086222000,2023-06-30T00:50:22Z,51.6,TA120-T246187
1688086224000,2023-06-30T00:50:24Z,63.1,TA120-T246184
1688086250000,2023-06-30T00:50:50Z,34.6,TA120-T246183
1688086260000,2023-06-30T00:51:00Z,49.8,TA120-T246191
1688086282000,2023-06-30T00:51:22Z,50.2,TA120-T246187
1688086284000,2023-06-30T00:51:24Z,56.8,TA120-T246184
1688086310000,2023-06-30T00:51:50Z,34.5,TA120-T246183
1688086320000,2023-06-30T00:52:00Z,49.9,TA120-T246191
1688086342000,2023-06-30T00:52:22Z,49.2,TA120-T246187
1688086344000,2023-06-30T00:52:24Z,64.7,TA120-T246184
1688086370000,2023-06-30T00:52:50Z,34.5,TA120-T246183
1688086380000,2023-06-30T00:53:00Z,53.9,TA120-T246191
1688086402000,2023-06-30T00:53:22Z,50.5,TA120-T246187
1688086404000,2023-06-30T00:53:24Z,67.2,TA120-T246184
1688086430000,2023-06-30T00:53:50Z,34.6,TA120-T246183
1688086440000,2023-06-30T00:54:00Z,50.7,TA120-T246191
1688086462000,2023-06-30T00:54:22Z,52.9,TA120-T246187
1688086464000,2023-06-30T00:54:24Z,55.4,TA120-T246184
1688086490000,2023-06-30T00:54:50Z,34.5,TA120-T246183
1688086500000,2023-06-30T00:55:00Z,45.7,TA120-T246191
1688086522000,2023-06-30T00:55:22Z,52.6,TA120-T246187
1688086524000,2023-06-30T00:55:24Z,58.5,TA120-T246184
1688086550000,2023-06-30T00:55:50Z,34.4,TA120-T246183
1688086560000,2023-06-30T00:56:00Z,45.8,TA120-T246191
1688086582000,2023-06-30T00:56:22Z,53.1,TA120-T246187
1688086584000,2023-06-30T00:56:24Z,63,TA120-T246184
1688086610000,2023-06-30T00:56:50Z,34.1,TA120-T246183
1688086620000,2023-06-30T00:57:00Z,49.5,TA120-T246191
1688086642000,2023-06-30T00:57:22Z,54.2,TA120-T246187
1688086644000,2023-06-30T00:57:24Z,65.7,TA120-T246184
1688086670000,2023-06-30T00:57:50Z,34.2,TA120-T246183
1688086680000,2023-06-30T00:58:00Z,49.5,TA120-T246191
1688086702000,2023-06-30T00:58:22Z,54.4,TA120-T246187
1688086704000,2023-06-30T00:58:24Z,50.5,TA120-T246184
1688086730000,2023-06-30T00:58:50Z,34.2,TA120-T246183
1688086740000,2023-06-30T00:59:00Z,48.1,TA120-T246191
1688086762000,2023-06-30T00:59:22Z,47.7,TA120-T246187
1688086764000,2023-06-30T00:59:24Z,63.9,TA120-T246184
1688086790000,2023-06-30T00:59:50Z,34.2,TA120-T246183
1688086800000,2023-06-30T01:00:00Z,50.5,TA120-T246191
1688086822000,2023-06-30T01:00:22Z,45.8,TA120-T246187
1688086824000,2023-06-30T01:00:24Z,64.2,TA120-T246184
1688086850000,2023-06-30T01:00:50Z,34.2,TA120-T246183
1688086860000,2023-06-30T01:01:00Z,45.5,TA120-T246191
1688086882000,2023-06-30T01:01:22Z,51.1,TA120-T246187
1688086884000,2023-06-30T01:01:24Z,56.3,TA120-T246184
1688086910000,2023-06-30T01:01:50Z,34.2,TA120-T246183
1688086920000,2023-06-30T01:02:00Z,45.5,TA120-T246191
1688086942000,2023-06-30T01:02:22Z,50.1,TA120-T246187
1688086944000,2023-06-30T01:02:24Z,51.4,TA120-T246184
1688086970000,2023-06-30T01:02:50Z,34.1,TA120-T246183
1688086980000,2023-06-30T01:03:00Z,52.4,TA120-T246191
1688087002000,2023-06-30T01:03:22Z,46.4,TA120-T246187
1688087004000,2023-06-30T01:03:24Z,64.5,TA120-T246184
1688087030000,2023-06-30T01:03:50Z,34.1,TA120-T246183
1688087040000,2023-06-30T01:04:00Z,46.2,TA120-T246191
1688087062000,2023-06-30T01:04:22Z,47.7,TA120-T246187
1688087064000,2023-06-30T01:04:24Z,57.8,TA120-T246184
1688087090000,2023-06-30T01:04:50Z,34.2,TA120-T246183
1688087100000,2023-06-30T01:05:00Z,46.2,TA120-T246191
1688087122000,2023-06-30T01:05:22Z,51.1,TA120-T246187
1688087124000,2023-06-30T01:05:24Z,66.6,TA120-T246184
1688087150000,2023-06-30T01:05:50Z,34.2,TA120-T246183
1688087160000,2023-06-30T01:06:00Z,46.2,TA120-T246191
1688087182000,2023-06-30T01:06:22Z,52.5,TA120-T246187
1688087184000,2023-06-30T01:06:24Z,59,TA120-T246184
1688087210000,2023-06-30T01:06:50Z,34.1,TA120-T246183
1688087220000,2023-06-30T01:07:00Z,45.8,TA120-T246191
1688087242000,2023-06-30T01:07:22Z,53.1,TA120-T246187
1688087244000,2023-06-30T01:07:24Z,65.3,TA120-T246184
1688087270000,2023-06-30T01:07:50Z,34.1,TA120-T246183
1688087280000,2023-06-30T01:08:00Z,46,TA120-T246191
1688087302000,2023-06-30T01:08:22Z,54.1,TA120-T246187
1688087304000,2023-06-30T01:08:24Z,63.3,TA120-T246184
1688087330000,2023-06-30T01:08:50Z,34.2,TA120-T246183
1688087340000,2023-06-30T01:09:00Z,45.3,TA120-T246191
1688087362000,2023-06-30T01:09:22Z,49.5,TA120-T246187
1688087364000,2023-06-30T01:09:24Z,67.5,TA120-T246184
1688087390000,2023-06-30T01:09:50Z,34.2,TA120-T246183
1688087400000,2023-06-30T01:10:00Z,45.9,TA120-T246191
1688087422000,2023-06-30T01:10:22Z,50.1,TA120-T246187
1688087424000,2023-06-30T01:10:24Z,58,TA120-T246184
1688087450000,2023-06-30T01:10:50Z,34.2,TA120-T246183
1688087460000,2023-06-30T01:11:00Z,51,TA120-T246191
1688087482000,2023-06-30T01:11:22Z,46.1,TA120-T246187
1688087484000,2023-06-30T01:11:24Z,66.3,TA120-T246184
1688087510000,2023-06-30T01:11:50Z,34.1,TA120-T246183
1688087520000,2023-06-30T01:12:00Z,46.8,TA120-T246191
1688087542000,2023-06-30T01:12:22Z,47.5,TA120-T246187
1688087544000,2023-06-30T01:12:24Z,68,TA120-T246184
1688087570000,2023-06-30T01:12:50Z,34.2,TA120-T246183
1688087580000,2023-06-30T01:13:00Z,45.8,TA120-T246191
1688087602000,2023-06-30T01:13:22Z,51.5,TA120-T246187
1688087604000,2023-06-30T01:13:24Z,64.6,TA120-T246184
1688087630000,2023-06-30T01:13:50Z,34.2,TA120-T246183
1688087640000,2023-06-30T01:14:00Z,45.5,TA120-T246191
1688087662000,2023-06-30T01:14:22Z,53.4,TA120-T246187
1688087664000,2023-06-30T01:14:24Z,60.6,TA120-T246184
1688087690000,2023-06-30T01:14:50Z,34.9,TA120-T246183
1688087700000,2023-06-30T01:15:00Z,50.1,TA120-T246191
1688087722000,2023-06-30T01:15:22Z,51.7,TA120-T246187
1688087724000,2023-06-30T01:15:24Z,63.9,TA120-T246184
1688087750000,2023-06-30T01:15:50Z,34.1,TA120-T246183
1688087760000,2023-06-30T01:16:00Z,47.7,TA120-T246191
1688087782000,2023-06-30T01:16:22Z,51.6,TA120-T246187
1688087784000,2023-06-30T01:16:24Z,63.1,TA120-T246184
1688087810000,2023-06-30T01:16:50Z,34.1,TA120-T246183
1688087820000,2023-06-30T01:17:00Z,48.7,TA120-T246191
1688087842000,2023-06-30T01:17:22Z,53.9,TA120-T246187
1688087844000,2023-06-30T01:17:24Z,59.7,TA120-T246184
1688087870000,2023-06-30T01:17:50Z,34.1,TA120-T246183
1688087880000,2023-06-30T01:18:00Z,45.6,TA120-T246191
1688087902000,2023-06-30T01:18:22Z,53.4,TA120-T246187
1688087904000,2023-06-30T01:18:24Z,63,TA120-T246184
1688087930000,2023-06-30T01:18:50Z,34.2,TA120-T246183
1688087940000,2023-06-30T01:19:00Z,48.3,TA120-T246191
1688087962000,2023-06-30T01:19:22Z,51,TA120-T246187
1688087964000,2023-06-30T01:19:24Z,65.3,TA120-T246184
1688087990000,2023-06-30T01:19:50Z,34.2,TA120-T246183
1688088000000,2023-06-30T01:20:00Z,47.1,TA120-T246191
1688088022000,2023-06-30T01:20:22Z,53.3,TA120-T246187
1688088024000,2023-06-30T01:20:24Z,60.8,TA120-T246184
1688088050000,2023-06-30T01:20:50Z,34.1,TA120-T246183
1688088060000,2023-06-30T01:21:00Z,46.1,TA120-T246191
1688088082000,2023-06-30T01:21:22Z,47.2,TA120-T246187
1688088084000,2023-06-30T01:21:24Z,64.7,TA120-T246184
1688088110000,2023-06-30T01:21:50Z,34.4,TA120-T246183
1688088120000,2023-06-30T01:22:00Z,47.6,TA120-T246191
1688088142000,2023-06-30T01:22:22Z,51.6,TA120-T246187
1688088144000,2023-06-30T01:22:24Z,65.4,TA120-T246184
1688088170000,2023-06-30T01:22:50Z,34.1,TA120-T246183
1688088180000,2023-06-30T01:23:00Z,46.8,TA120-T246191
1688088202000,2023-06-30T01:23:22Z,48.7,TA120-T246187
1688088204000,2023-06-30T01:23:24Z,57.4,TA120-T246184
1688088230000,2023-06-30T01:23:50Z,34.1,TA120-T246183
1688088240000,2023-06-30T01:24:00Z,45.5,TA120-T246191
1688088262000,2023-06-30T01:24:22Z,51,TA120-T246187
1688088264000,2023-06-30T01:24:24Z,60,TA120-T246184
1688088290000,2023-06-30T01:24:50Z,34.1,TA120-T246183
1688088300000,2023-06-30T01:25:00Z,49.1,TA120-T246191
1688088322000,2023-06-30T01:25:22Z,50.9,TA120-T246187
1688088324000,2023-06-30T01:25:24Z,61,TA120-T246184
1688088350000,2023-06-30T01:25:50Z,34.2,TA120-T246183
1688088360000,2023-06-30T01:26:00Z,46,TA120-T246191
1688088382000,2023-06-30T01:26:22Z,49.7,TA120-T246187
1688088384000,2023-06-30T01:26:24Z,59.3,TA120-T246184
1688088410000,2023-06-30T01:26:50Z,34.1,TA120-T246183
1688088420000,2023-06-30T01:27:00Z,47.3,TA120-T246191
1688088442000,2023-06-30T01:27:22Z,53,TA120-T246187
1688088444000,2023-06-30T01:27:24Z,62.9,TA120-T246184
1688088470000,2023-06-30T01:27:50Z,34.1,TA120-T246183
1688088480000,2023-06-30T01:28:00Z,45.7,TA120-T246191
1688088502000,2023-06-30T01:28:22Z,52.2,TA120-T246187
1688088504000,2023-06-30T01:28:24Z,66.1,TA120-T246184
1688088530000,2023-06-30T01:28:50Z,34.1,TA120-T246183
1688088540000,2023-06-30T01:29:00Z,45.4,TA120-T246191
1688088562000,2023-06-30T01:29:22Z,50.8,TA120-T246187
1688088564000,2023-06-30T01:29:24Z,60.6,TA120-T246184
1688088590000,2023-06-30T01:29:50Z,34,TA120-T246183
1688088600000,2023-06-30T01:30:00Z,47.8,TA120-T246191
1688088622000,2023-06-30T01:30:22Z,52.4,TA120-T246187
1688088624000,2023-06-30T01:30:24Z,63,TA120-T246184
1688088650000,2023-06-30T01:30:50Z,33.9,TA120-T246183
1688088660000,2023-06-30T01:31:00Z,49.6,TA120-T246191
1688088682000,2023-06-30T01:31:22Z,47.9,TA120-T246187
1688088684000,2023-06-30T01:31:24Z,70,TA120-T246184
1688088710000,2023-06-30T01:31:50Z,34.1,TA120-T246183
1688088720000,2023-06-30T01:32:00Z,51.2,TA120-T246191
1688088742000,2023-06-30T01:32:22Z,47.3,TA120-T246187
1688088744000,2023-06-30T01:32:24Z,57.1,TA120-T246184
1688088770000,2023-06-30T01:32:50Z,34.1,TA120-T246183
1688088780000,2023-06-30T01:33:00Z,46.8,TA120-T246191
1688088802000,2023-06-30T01:33:22Z,50.9,TA120-T246187
1688088804000,2023-06-30T01:33:24Z,66.4,TA120-T246184
1688088830000,2023-06-30T01:33:50Z,34.2,TA120-T246183
1688088840000,2023-06-30T01:34:00Z,45.6,TA120-T246191
1688088862000,2023-06-30T01:34:22Z,50.3,TA120-T246187
1688088864000,2023-06-30T01:34:24Z,58,TA120-T246184
1688088890000,2023-06-30T01:34:50Z,34.1,TA120-T246183
1688088900000,2023-06-30T01:35:00Z,45.7,TA120-T246191
1688088922000,2023-06-30T01:35:22Z,49.4,TA120-T246187
1688088924000,2023-06-30T01:35:24Z,63.8,TA120-T246184
1688088950000,2023-06-30T01:35:50Z,34.5,TA120-T246183
1688088960000,2023-06-30T01:36:00Z,45.6,TA120-T246191
1688088982000,2023-06-30T01:36:22Z,47.5,TA120-T246187
1688088984000,2023-06-30T01:36:24Z,72,TA120-T246184
1688089010000,2023-06-30T01:36:50Z,34.2,TA120-T246183
1688089020000,2023-06-30T01:37:00Z,46.2,TA120-T246191
1688089042000,2023-06-30T01:37:22Z,44,TA120-T246187
1688089044000,2023-06-30T01:37:24Z,56.6,TA120-T246184
1688089070000,2023-06-30T01:37:50Z,34.5,TA120-T246183
1688089080000,2023-06-30T01:38:00Z,52.8,TA120-T246191
1688089102000,2023-06-30T01:38:22Z,47.4,TA120-T246187
1688089104000,2023-06-30T01:38:24Z,64.8,TA120-T246184
1688089130000,2023-06-30T01:38:50Z,34.2,TA120-T246183
1688089140000,2023-06-30T01:39:00Z,54,TA120-T246191
1688089162000,2023-06-30T01:39:22Z,49.5,TA120-T246187
1688089164000,2023-06-30T01:39:24Z,66.7,TA120-T246184
1688089190000,2023-06-30T01:39:50Z,33.9,TA120-T246183
1688089200000,2023-06-30T01:40:00Z,50.4,TA120-T246191
1688089222000,2023-06-30T01:40:22Z,54.4,TA120-T246187
1688089224000,2023-06-30T01:40:24Z,60.9,TA120-T246184
1688089250000,2023-06-30T01:40:50Z,33.9,TA120-T246183
1688089260000,2023-06-30T01:41:00Z,46.1,TA120-T246191
1688089282000,2023-06-30T01:41:22Z,47.7,TA120-T246187
1688089284000,2023-06-30T01:41:24Z,65.2,TA120-T246184
1688089310000,2023-06-30T01:41:50Z,33.9,TA120-T246183
1688089320000,2023-06-30T01:42:00Z,50.3,TA120-T246191
1688089342000,2023-06-30T01:42:22Z,53.3,TA120-T246187
1688089344000,2023-06-30T01:42:24Z,60.8,TA120-T246184
1688089370000,2023-06-30T01:42:50Z,34,TA120-T246183
1688089380000,2023-06-30T01:43:00Z,46.4,TA120-T246191
1688089402000,2023-06-30T01:43:22Z,51.5,TA120-T246187
1688089404000,2023-06-30T01:43:24Z,62.9,TA120-T246184
1688089430000,2023-06-30T01:43:50Z,33.8,TA120-T246183
1688089440000,2023-06-30T01:44:00Z,49.2,TA120-T246191
1688089462000,2023-06-30T01:44:22Z,48.2,TA120-T246187
1688089464000,2023-06-30T01:44:24Z,63.1,TA120-T246184
1688089490000,2023-06-30T01:44:50Z,33.8,TA120-T246183
1688089500000,2023-06-30T01:45:00Z,46.3,TA120-T246191
1688089522000,2023-06-30T01:45:22Z,52.8,TA120-T246187
1688089524000,2023-06-30T01:45:24Z,67.6,TA120-T246184
1688089550000,2023-06-30T01:45:50Z,33.9,TA120-T246183
1688089560000,2023-06-30T01:46:00Z,52.4,TA120-T246191
1688089582000,2023-06-30T01:46:22Z,47,TA120-T246187
