time,readable_time,dBA,dev-id
1708905612000,2024-02-26T00:00:12Z,31.3,TA120-T246174
1708905618000,2024-02-26T00:00:18Z,36.7,TA120-T246183
1708905672000,2024-02-26T00:01:12Z,31.4,TA120-T246174
1708905678000,2024-02-26T00:01:18Z,36.5,TA120-T246183
1708905732000,2024-02-26T00:02:12Z,31.4,TA120-T246174
1708905738000,2024-02-26T00:02:18Z,36.5,TA120-T246183
1708905792000,2024-02-26T00:03:12Z,31.4,TA120-T246174
1708905798000,2024-02-26T00:03:18Z,36.6,TA120-T246183
1708905852000,2024-02-26T00:04:12Z,31.7,TA120-T246174
1708905858000,2024-02-26T00:04:18Z,36.5,TA120-T246183
1708905912000,2024-02-26T00:05:12Z,31.4,TA120-T246174
1708905918000,2024-02-26T00:05:18Z,36.6,TA120-T246183
1708905972000,2024-02-26T00:06:12Z,31.4,TA120-T246174
1708905978000,2024-02-26T00:06:18Z,36.5,TA120-T246183
1708906032000,2024-02-26T00:07:12Z,31.4,TA120-T246174
1708906038000,2024-02-26T00:07:18Z,36.6,TA120-T246183
1708906092000,2024-02-26T00:08:12Z,31.4,TA120-T246174
1708906098000,2024-02-26T00:08:18Z,36.5,TA120-T246183
1708906152000,2024-02-26T00:09:12Z,31.5,TA120-T246174
1708906158000,2024-02-26T00:09:18Z,36.5,TA120-T246183
1708906212000,2024-02-26T00:10:12Z,31.4,TA120-T246174
1708906218000,2024-02-26T00:10:18Z,36.5,TA120-T246183
1708906272000,2024-02-26T00:11:12Z,31.3,TA120-T246174
1708906278000,2024-02-26T00:11:18Z,36.6,TA120-T246183
1708906332000,2024-02-26T00:12:12Z,31.4,TA120-T246174
1708906338000,2024-02-26T00:12:18Z,36.5,TA120-T246183
1708906392000,2024-02-26T00:13:12Z,31.3,TA120-T246174
1708906398000,2024-02-26T00:13:18Z,36.5,TA120-T246183
1708906452000,2024-02-26T00:14:12Z,31.4,TA120-T246174
1708906458000,2024-02-26T00:14:18Z,36.6,TA120-T246183
1708906512000,2024-02-26T00:15:12Z,31.6,TA120-T246174
1708906518000,2024-02-26T00:15:18Z,36.6,TA120-T246183
1708906572000,2024-02-26T00:16:12Z,31.4,TA120-T246174
1708906578000,2024-02-26T00:16:18Z,36.5,TA120-T246183
1708906632000,2024-02-26T00:17:12Z,31.4,TA120-T246174
1708906638000,2024-02-26T00:17:18Z,36.5,TA120-T246183
1708906692000,2024-02-26T00:18:12Z,31.5,TA120-T246174
1708906698000,2024-02-26T00:18:18Z,36.5,TA120-T246183
1708906752000,2024-02-26T00:19:12Z,31.4,TA120-T246174
1708906758000,2024-02-26T00:19:18Z,36.5,TA120-T246183
1708906812000,2024-02-26T00:20:12Z,31.4,TA120-T246174
1708906818000,2024-02-26T00:20:18Z,36.5,TA120-T246183
1708906872000,2024-02-26T00:21:12Z,31.5,TA120-T246174
1708906878000,2024-02-26T00:21:18Z,36.5,TA120-T246183
1708906932000,2024-02-26T00:22:12Z,31.5,TA120-T246174
1708906938000,2024-02-26T00:22:18Z,36.6,TA120-T246183
1708906992000,2024-02-26T00:23:12Z,31.5,TA120-T246174
1708906998000,2024-02-26T00:23:18Z,36.6,TA120-T246183
1708907052000,2024-02-26T00:24:12Z,31.4,TA120-T246174
1708907058000,2024-02-26T00:24:18Z,36.6,TA120-T246183
1708907112000,2024-02-26T00:25:12Z,31.4,TA120-T246174
1708907118000,2024-02-26T00:25:18Z,36.7,TA120-T246183
1708907172000,2024-02-26T00:26:12Z,31.5,TA120-T246174
1708907178000,2024-02-26T00:26:18Z,36.7,TA120-T246183
1708907232000,2024-02-26T00:27:12Z,31.5,TA120-T246174
1708907238000,2024-02-26T00:27:18Z,36.7,TA120-T246183
1708907292000,2024-02-26T00:28:12Z,31.5,TA120-T246174
1708907298000,2024-02-26T00:28:18Z,36.7,TA120-T246183
1708907352000,2024-02-26T00:29:12Z,31.6,TA120-T246174
1708907358000,2024-02-26T00:29:18Z,36.6,TA120-T246183
1708907412000,2024-02-26T00:30:12Z,31.5,TA120-T246174
1708907418000,2024-02-26T00:30:18Z,36.6,TA120-T246183
1708907472000,2024-02-26T00:31:12Z,31.4,TA120-T246174
1708907478000,2024-02-26T00:31:18Z,36.6,TA120-T246183
1708907532000,2024-02-26T00:32:12Z,31.5,TA120-T246174
1708907538000,2024-02-26T00:32:18Z,36.6,TA120-T246183
1708907592000,2024-02-26T00:33:12Z,31.6,TA120-T246174
1708907598000,2024-02-26T00:33:18Z,36.7,TA120-T246183
1708907652000,2024-02-26T00:34:12Z,31.5,TA120-T246174
1708907658000,2024-02-26T00:34:18Z,36.6,TA120-T246183
1708907712000,2024-02-26T00:35:12Z,31.7,TA120-T246174
1708907718000,2024-02-26T00:35:18Z,36.7,TA120-T246183
1708907772000,2024-02-26T00:36:12Z,31.5,TA120-T246174
1708907778000,2024-02-26T00:36:18Z,36.7,TA120-T246183
1708907832000,2024-02-26T00:37:12Z,31.5,TA120-T246174
1708907838000,2024-02-26T00:37:18Z,36.7,TA120-T246183
1708907892000,2024-02-26T00:38:12Z,31.7,TA120-T246174
1708907898000,2024-02-26T00:38:18Z,36.7,TA120-T246183
1708907952000,2024-02-26T00:39:12Z,31.5,TA120-T246174
1708907958000,2024-02-26T00:39:18Z,36.6,TA120-T246183
1708908012000,2024-02-26T00:40:12Z,31.5,TA120-T246174
1708908018000,2024-02-26T00:40:18Z,36.6,TA120-T246183
1708908072000,2024-02-26T00:41:12Z,31.5,TA120-T246174
1708908078000,2024-02-26T00:41:18Z,36.6,TA120-T246183
1708908132000,2024-02-26T00:42:12Z,31.5,TA120-T246174
1708908138000,2024-02-26T00:42:18Z,36.6,TA120-T246183
1708908192000,2024-02-26T00:43:12Z,31.8,TA120-T246174
1708908198000,2024-02-26T00:43:18Z,36.7,TA120-T246183
1708908252000,2024-02-26T00:44:12Z,34.2,TA120-T246174
1708908258000,2024-02-26T00:44:18Z,37.4,TA120-T246183
1708908312000,2024-02-26T00:45:12Z,33.4,TA120-T246174
1708908318000,2024-02-26T00:45:18Z,37,TA120-T246183
1708908372000,2024-02-26T00:46:12Z,31.9,TA120-T246174
1708908378000,2024-02-26T00:46:18Z,36.7,TA120-T246183
1708908432000,2024-02-26T00:47:12Z,31.6,TA120-T246174
1708908438000,2024-02-26T00:47:18Z,36.7,TA120-T246183
1708908492000,2024-02-26T00:48:12Z,31.7,TA120-T246174
1708908498000,2024-02-26T00:48:18Z,36.6,TA120-T246183
1708908552000,2024-02-26T00:49:12Z,31.4,TA120-T246174
1708908558000,2024-02-26T00:49:18Z,36.6,TA120-T246183
1708908612000,2024-02-26T00:50:12Z,31.5,TA120-T246174
1708908618000,2024-02-26T00:50:18Z,36.6,TA120-T246183
1708908672000,2024-02-26T00:51:12Z,31.6,TA120-T246174
1708908678000,2024-02-26T00:51:18Z,36.6,TA120-T246183
1708908732000,2024-02-26T00:52:12Z,32.2,TA120-T246174
1708908738000,2024-02-26T00:52:18Z,36.7,TA120-T246183
1708908792000,2024-02-26T00:53:12Z,31.5,TA120-T246174
1708908798000,2024-02-26T00:53:18Z,36.5,TA120-T246183
1708908852000,2024-02-26T00:54:12Z,31.6,TA120-T246174
1708908858000,2024-02-26T00:54:18Z,36.5,TA120-T246183
1708908912000,2024-02-26T00:55:12Z,31.5,TA120-T246174
1708908918000,2024-02-26T00:55:18Z,36.5,TA120-T246183
1708908972000,2024-02-26T00:56:12Z,31.4,TA120-T246174
1708908978000,2024-02-26T00:56:18Z,36.5,TA120-T246183
1708909032000,2024-02-26T00:57:12Z,31.4,TA120-T246174
1708909038000,2024-02-26T00:57:18Z,36.6,TA120-T246183
1708909092000,2024-02-26T00:58:12Z,31.4,TA120-T246174
1708909098000,2024-02-26T00:58:18Z,36.5,TA120-T246183
1708909152000,2024-02-26T00:59:12Z,31.4,TA120-T246174
1708909158000,2024-02-26T00:59:18Z,36.5,TA120-T246183
1708909212000,2024-02-26T01:00:12Z,31.5,TA120-T246174
1708909218000,2024-02-26T01:00:18Z,36.9,TA120-T246183
1708909272000,2024-02-26T01:01:12Z,31.4,TA120-T246174
1708909278000,2024-02-26T01:01:18Z,37.2,TA120-T246183
1708909332000,2024-02-26T01:02:12Z,31.5,TA120-T246174
1708909338000,2024-02-26T01:02:18Z,37.1,TA120-T246183
1708909392000,2024-02-26T01:03:12Z,31.4,TA120-T246174
1708909398000,2024-02-26T01:03:18Z,37.1,TA120-T246183
1708909452000,2024-02-26T01:04:12Z,31.4,TA120-T246174
1708909458000,2024-02-26T01:04:18Z,37.1,TA120-T246183
1708909512000,2024-02-26T01:05:12Z,31.8,TA120-T246174
1708909518000,2024-02-26T01:05:18Z,37,TA120-T246183
1708909572000,2024-02-26T01:06:12Z,31.5,TA120-T246174
1708909578000,2024-02-26T01:06:18Z,37,TA120-T246183
1708909632000,2024-02-26T01:07:12Z,31.5,TA120-T246174
1708909638000,2024-02-26T01:07:18Z,36.9,TA120-T246183
1708909692000,2024-02-26T01:08:12Z,31.5,TA120-T246174
1708909698000,2024-02-26T01:08:18Z,36.9,TA120-T246183
1708909752000,2024-02-26T01:09:12Z,31.5,TA120-T246174
1708909758000,2024-02-26T01:09:18Z,36.9,TA120-T246183
1708909812000,2024-02-26T01:10:12Z,31.5,TA120-T246174
1708909818000,2024-02-26T01:10:18Z,36.9,TA120-T246183
1708909872000,2024-02-26T01:11:12Z,31.5,TA120-T246174
1708909878000,2024-02-26T01:11:18Z,36.9,TA120-T246183
1708909932000,2024-02-26T01:12:12Z,31.5,TA120-T246174
1708909938000,2024-02-26T01:12:18Z,36.9,TA120-T246183
1708909992000,2024-02-26T01:13:12Z,31.5,TA120-T246174
1708909998000,2024-02-26T01:13:18Z,36.9,TA120-T246183
1708910052000,2024-02-26T01:14:12Z,31.6,TA120-T246174
1708910058000,2024-02-26T01:14:18Z,36.9,TA120-T246183
1708910112000,2024-02-26T01:15:12Z,31.4,TA120-T246174
1708910118000,2024-02-26T01:15:18Z,36.9,TA120-T246183
1708910172000,2024-02-26T01:16:12Z,31.4,TA120-T246174
1708910178000,2024-02-26T01:16:18Z,36.9,TA120-T246183
1708910232000,2024-02-26T01:17:12Z,31.5,TA120-T246174
1708910238000,2024-02-26T01:17:18Z,36.9,TA120-T246183
1708910292000,2024-02-26T01:18:12Z,31.4,TA120-T246174
1708910298000,2024-02-26T01:18:18Z,36.9,TA120-T246183
1708910352000,2024-02-26T01:19:12Z,31.4,TA120-T246174
1708910358000,2024-02-26T01:19:18Z,36.9,TA120-T246183
1708910412000,2024-02-26T01:20:12Z,31.4,TA120-T246174
1708910418000,2024-02-26T01:20:18Z,36.8,TA120-T246183
1708910472000,2024-02-26T01:21:12Z,31.4,TA120-T246174
1708910478000,2024-02-26T01:21:18Z,36.6,TA120-T246183
1708910532000,2024-02-26T01:22:12Z,31.4,TA120-T246174
1708910538000,2024-02-26T01:22:18Z,36.6,TA120-T246183
1708910592000,2024-02-26T01:23:12Z,31.4,TA120-T246174
1708910598000,2024-02-26T01:23:18Z,36.6,TA120-T246183
1708910652000,2024-02-26T01:24:12Z,31.4,TA120-T246174
1708910658000,2024-02-26T01:24:18Z,36.6,TA120-T246183
1708910712000,2024-02-26T01:25:12Z,31.4,TA120-T246174
1708910718000,2024-02-26T01:25:18Z,36.6,TA120-T246183
1708910772000,2024-02-26T01:26:12Z,31.4,TA120-T246174
1708910778000,2024-02-26T01:26:18Z,36.7,TA120-T246183
1708910832000,2024-02-26T01:27:12Z,31.3,TA120-T246174
1708910838000,2024-02-26T01:27:18Z,36.7,TA120-T246183
1708910892000,2024-02-26T01:28:12Z,31.3,TA120-T246174
1708910898000,2024-02-26T01:28:18Z,36.6,TA120-T246183
1708910952000,2024-02-26T01:29:12Z,32.7,TA120-T246174
1708910958000,2024-02-26T01:29:18Z,37,TA120-T246183
1708911012000,2024-02-26T01:30:12Z,31.5,TA120-T246174
1708911018000,2024-02-26T01:30:18Z,36.6,TA120-T246183
1708911072000,2024-02-26T01:31:12Z,31.4,TA120-T246174
1708911078000,2024-02-26T01:31:18Z,36.6,TA120-T246183
1708911132000,2024-02-26T01:32:12Z,31.4,TA120-T246174
1708911138000,2024-02-26T01:32:18Z,36.7,TA120-T246183
1708911192000,2024-02-26T01:33:12Z,31.3,TA120-T246174
1708911198000,2024-02-26T01:33:18Z,36.5,TA120-T246183
1708911252000,2024-02-26T01:34:12Z,31.3,TA120-T246174
1708911258000,2024-02-26T01:34:18Z,36.5,TA120-T246183
1708911312000,2024-02-26T01:35:12Z,31.4,TA120-T246174
1708911318000,2024-02-26T01:35:18Z,36.5,TA120-T246183
1708911372000,2024-02-26T01:36:12Z,31.4,TA120-T246174
1708911378000,2024-02-26T01:36:18Z,36.6,TA120-T246183
1708911432000,2024-02-26T01:37:12Z,31.3,TA120-T246174
1708911438000,2024-02-26T01:37:18Z,36.5,TA120-T246183
1708911492000,2024-02-26T01:38:12Z,31.3,TA120-T246174
1708911498000,2024-02-26T01:38:18Z,36.5,TA120-T246183
1708911552000,2024-02-26T01:39:12Z,31.3,TA120-T246174
1708911558000,2024-02-26T01:39:18Z,36.6,TA120-T246183
1708911612000,2024-02-26T01:40:12Z,31.3,TA120-T246174
1708911618000,2024-02-26T01:40:18Z,36.6,TA120-T246183
1708911672000,2024-02-26T01:41:12Z,31.3,TA120-T246174
1708911678000,2024-02-26T01:41:18Z,36.5,TA120-T246183
1708911732000,2024-02-26T01:42:12Z,31.3,TA120-T246174
1708911738000,2024-02-26T01:42:18Z,36.5,TA120-T246183
1708911792000,2024-02-26T01:43:12Z,32.1,TA120-T246174
1708911798000,2024-02-26T01:43:18Z,36.6,TA120-T246183
1708911852000,2024-02-26T01:44:12Z,31.3,TA120-T246174
1708911858000,2024-02-26T01:44:18Z,36.5,TA120-T246183
1708911912000,2024-02-26T01:45:12Z,31.3,TA120-T246174
1708911918000,2024-02-26T01:45:18Z,36.5,TA120-T246183
1708911972000,2024-02-26T01:46:12Z,31.3,TA120-T246174
1708911978000,2024-02-26T01:46:18Z,36.5,TA120-T246183
1708912032000,2024-02-26T01:47:12Z,31.3,TA120-T246174
1708912038000,2024-02-26T01:47:18Z,36.5,TA120-T246183
1708912092000,2024-02-26T01:48:12Z,31.3,TA120-T246174
1708912098000,2024-02-26T01:48:18Z,36.5,TA120-T246183
1708912152000,2024-02-26T01:49:12Z,31.3,TA120-T246174
1708912158000,2024-02-26T01:49:18Z,36.5,TA120-T246183
1708912212000,2024-02-26T01:50:12Z,31.4,TA120-T246174
1708912218000,2024-02-26T01:50:18Z,36.6,TA120-T246183
1708912272000,2024-02-26T01:51:12Z,31.4,TA120-T246174
1708912278000,2024-02-26T01:51:18Z,36.6,TA120-T246183
1708912332000,2024-02-26T01:52:12Z,33,TA120-T246174
1708912338000,2024-02-26T01:52:18Z,36.9,TA120-T246183
1708912392000,2024-02-26T01:53:12Z,31.4,TA120-T246174
1708912398000,2024-02-26T01:53:18Z,36.6,TA120-T246183
1708912452000,2024-02-26T01:54:12Z,31.5,TA120-T246174
1708912458000,2024-02-26T01:54:18Z,36.7,TA120-T246183
1708912512000,2024-02-26T01:55:12Z,31.3,TA120-T246174
1708912518000,2024-02-26T01:55:18Z,36.6,TA120-T246183
1708912572000,2024-02-26T01:56:12Z,31.5,TA120-T246174
1708912578000,2024-02-26T01:56:18Z,36.7,TA120-T246183
1708912632000,2024-02-26T01:57:12Z,31.5,TA120-T246174
1708912638000,2024-02-26T01:57:18Z,36.7,TA120-T246183
1708912692000,2024-02-26T01:58:12Z,31.7,TA120-T246174
1708912698000,2024-02-26T01:58:18Z,36.7,TA120-T246183
1708912752000,2024-02-26T01:59:12Z,31.4,TA120-T246174
1708912758000,2024-02-26T01:59:18Z,36.6,TA120-T246183
1708912812000,2024-02-26T02:00:12Z,31.6,TA120-T246174
1708912818000,2024-02-26T02:00:18Z,36.8,TA120-T246183
1708912872000,2024-02-26T02:01:12Z,31.4,TA120-T246174
1708912878000,2024-02-26T02:01:18Z,36.8,TA120-T246183
1708912932000,2024-02-26T02:02:12Z,31.4,TA120-T246174
1708912938000,2024-02-26T02:02:18Z,36.6,TA120-T246183
1708912992000,2024-02-26T02:03:12Z,31.4,TA120-T246174
1708912998000,2024-02-26T02:03:18Z,36.7,TA120-T246183
1708913052000,2024-02-26T02:04:12Z,31.4,TA120-T246174
1708913058000,2024-02-26T02:04:18Z,36.6,TA120-T246183
1708913112000,2024-02-26T02:05:12Z,31.4,TA120-T246174
1708913118000,2024-02-26T02:05:18Z,36.7,TA120-T246183
1708913172000,2024-02-26T02:06:12Z,31.4,TA120-T246174
1708913178000,2024-02-26T02:06:18Z,36.6,TA120-T246183
1708913232000,2024-02-26T02:07:12Z,31.4,TA120-T246174
1708913238000,2024-02-26T02:07:18Z,36.7,TA120-T246183
1708913292000,2024-02-26T02:08:12Z,31.4,TA120-T246174
1708913298000,2024-02-26T02:08:18Z,36.7,TA120-T246183
1708913352000,2024-02-26T02:09:12Z,31.8,TA120-T246174
1708913358000,2024-02-26T02:09:18Z,36.7,TA120-T246183
1708913412000,2024-02-26T02:10:12Z,31.4,TA120-T246174
1708913418000,2024-02-26T02:10:18Z,36.7,TA120-T246183
1708913472000,2024-02-26T02:11:12Z,31.7,TA120-T246174
1708913478000,2024-02-26T02:11:18Z,36.7,TA120-T246183
1708913532000,2024-02-26T02:12:12Z,31.4,TA120-T246174
1708913538000,2024-02-26T02:12:18Z,36.6,TA120-T246183
1708913592000,2024-02-26T02:13:12Z,31.6,TA120-T246174
1708913598000,2024-02-26T02:13:18Z,36.7,TA120-T246183
1708913652000,2024-02-26T02:14:12Z,31.5,TA120-T246174
1708913658000,2024-02-26T02:14:18Z,36.7,TA120-T246183
1708913712000,2024-02-26T02:15:12Z,31.5,TA120-T246174
1708913718000,2024-02-26T02:15:18Z,36.7,TA120-T246183
1708913772000,2024-02-26T02:16:12Z,31.5,TA120-T246174
1708913778000,2024-02-26T02:16:18Z,36.6,TA120-T246183
1708913832000,2024-02-26T02:17:12Z,31.5,TA120-T246174
1708913838000,2024-02-26T02:17:18Z,36.6,TA120-T246183
1708913892000,2024-02-26T02:18:12Z,31.4,TA120-T246174
1708913898000,2024-02-26T02:18:18Z,36.7,TA120-T246183
1708913952000,2024-02-26T02:19:12Z,31.4,TA120-T246174
1708913958000,2024-02-26T02:19:18Z,36.5,TA120-T246183
1708914012000,2024-02-26T02:20:12Z,31.4,TA120-T246174
1708914018000,2024-02-26T02:20:18Z,36.5,TA120-T246183
1708914072000,2024-02-26T02:21:12Z,31.5,TA120-T246174
1708914078000,2024-02-26T02:21:18Z,36.5,TA120-T246183
1708914132000,2024-02-26T02:22:12Z,31.5,TA120-T246174
1708914138000,2024-02-26T02:22:18Z,36.6,TA120-T246183
1708914192000,2024-02-26T02:23:12Z,31.8,TA120-T246174
1708914198000,2024-02-26T02:23:18Z,36.6,TA120-T246183
1708914252000,2024-02-26T02:24:12Z,31.5,TA120-T246174
1708914258000,2024-02-26T02:24:18Z,36.5,TA120-T246183
1708914312000,2024-02-26T02:25:12Z,31.5,TA120-T246174
1708914318000,2024-02-26T02:25:18Z,36.5,TA120-T246183
1708914372000,2024-02-26T02:26:12Z,31.5,TA120-T246174
1708914378000,2024-02-26T02:26:18Z,36.5,TA120-T246183
1708914432000,2024-02-26T02:27:12Z,31.5,TA120-T246174
1708914438000,2024-02-26T02:27:18Z,36.5,TA120-T246183
1708914492000,2024-02-26T02:28:12Z,31.6,TA120-T246174
1708914498000,2024-02-26T02:28:18Z,36.5,TA120-T246183
1708914552000,2024-02-26T02:29:12Z,31.4,TA120-T246174
1708914558000,2024-02-26T02:29:18Z,36.5,TA120-T246183
1708914612000,2024-02-26T02:30:12Z,32,TA120-T246174
1708914618000,2024-02-26T02:30:18Z,36.7,TA120-T246183
1708914672000,2024-02-26T02:31:12Z,33.6,TA120-T246174
1708914678000,2024-02-26T02:31:18Z,36.6,TA120-T246183
1708914732000,2024-02-26T02:32:12Z,31.6,TA120-T246174
1708914738000,2024-02-26T02:32:18Z,36.6,TA120-T246183
1708914792000,2024-02-26T02:33:12Z,31.5,TA120-T246174
1708914798000,2024-02-26T02:33:18Z,36.5,TA120-T246183
1708914852000,2024-02-26T02:34:12Z,34,TA120-T246174
1708914858000,2024-02-26T02:34:18Z,37.1,TA120-T246183
1708914912000,2024-02-26T02:35:12Z,31.5,TA120-T246174
1708914918000,2024-02-26T02:35:18Z,36.6,TA120-T246183
1708914972000,2024-02-26T02:36:12Z,31.5,TA120-T246174
1708914978000,2024-02-26T02:36:18Z,36.9,TA120-T246183
1708915032000,2024-02-26T02:37:12Z,31.5,TA120-T246174
1708915038000,2024-02-26T02:37:18Z,37.1,TA120-T246183
1708915092000,2024-02-26T02:38:12Z,31.5,TA120-T246174
1708915098000,2024-02-26T02:38:18Z,37.2,TA120-T246183
1708915152000,2024-02-26T02:39:12Z,31.7,TA120-T246174
1708915158000,2024-02-26T02:39:18Z,37.2,TA120-T246183
1708915212000,2024-02-26T02:40:12Z,31.9,TA120-T246174
1708915218000,2024-02-26T02:40:18Z,37.2,TA120-T246183
1708915272000,2024-02-26T02:41:12Z,31.9,TA120-T246174
1708915278000,2024-02-26T02:41:18Z,37.1,TA120-T246183
1708915332000,2024-02-26T02:42:12Z,33.3,TA120-T246174
1708915338000,2024-02-26T02:42:18Z,37.4,TA120-T246183
1708915392000,2024-02-26T02:43:12Z,31.5,TA120-T246174
1708915398000,2024-02-26T02:43:18Z,36.9,TA120-T246183
1708915452000,2024-02-26T02:44:12Z,31.5,TA120-T246174
1708915458000,2024-02-26T02:44:18Z,36.9,TA120-T246183
1708915512000,2024-02-26T02:45:12Z,31.6,TA120-T246174
1708915518000,2024-02-26T02:45:18Z,36.9,TA120-T246183
1708915572000,2024-02-26T02:46:12Z,31.5,TA120-T246174
1708915578000,2024-02-26T02:46:18Z,36.9,TA120-T246183
1708915632000,2024-02-26T02:47:12Z,31.5,TA120-T246174
1708915638000,2024-02-26T02:47:18Z,36.9,TA120-T246183
1708915692000,2024-02-26T02:48:12Z,32,TA120-T246174
1708915698000,2024-02-26T02:48:18Z,36.9,TA120-T246183
1708915752000,2024-02-26T02:49:12Z,35,TA120-T246174
1708915758000,2024-02-26T02:49:18Z,37.9,TA120-T246183
1708915812000,2024-02-26T02:50:12Z,31.6,TA120-T246174
1708915818000,2024-02-26T02:50:18Z,36.9,TA120-T246183
1708915872000,2024-02-26T02:51:12Z,31.7,TA120-T246174
1708915878000,2024-02-26T02:51:18Z,36.9,TA120-T246183
1708915932000,2024-02-26T02:52:12Z,32.5,TA120-T246174
1708915938000,2024-02-26T02:52:18Z,37.1,TA120-T246183
1708915992000,2024-02-26T02:53:12Z,31.7,TA120-T246174
1708915998000,2024-02-26T02:53:18Z,36.9,TA120-T246183
1708916052000,2024-02-26T02:54:12Z,31.7,TA120-T246174
1708916058000,2024-02-26T02:54:18Z,36.9,TA120-T246183
1708916112000,2024-02-26T02:55:12Z,33.8,TA120-T246174
1708916118000,2024-02-26T02:55:18Z,38,TA120-T246183
1708916172000,2024-02-26T02:56:12Z,32.1,TA120-T246174
1708916178000,2024-02-26T02:56:18Z,36.8,TA120-T246183
1708916232000,2024-02-26T02:57:12Z,31.7,TA120-T246174
1708916238000,2024-02-26T02:57:18Z,36.7,TA120-T246183
1708916292000,2024-02-26T02:58:12Z,32,TA120-T246174
1708916298000,2024-02-26T02:58:18Z,36.7,TA120-T246183
1708916352000,2024-02-26T02:59:12Z,31.7,TA120-T246174
1708916358000,2024-02-26T02:59:18Z,36.7,TA120-T246183
1708916412000,2024-02-26T03:00:12Z,31.8,TA120-T246174
1708916418000,2024-02-26T03:00:18Z,36.7,TA120-T246183
1708916472000,2024-02-26T03:01:12Z,31.9,TA120-T246174
1708916478000,2024-02-26T03:01:18Z,36.8,TA120-T246183
1708916532000,2024-02-26T03:02:12Z,31.8,TA120-T246174
1708916538000,2024-02-26T03:02:18Z,36.7,TA120-T246183
1708916592000,2024-02-26T03:03:12Z,31.8,TA120-T246174
1708916598000,2024-02-26T03:03:18Z,36.7,TA120-T246183
1708916652000,2024-02-26T03:04:12Z,31.9,TA120-T246174
1708916658000,2024-02-26T03:04:18Z,36.7,TA120-T246183
1708916712000,2024-02-26T03:05:12Z,31.6,TA120-T246174
1708916718000,2024-02-26T03:05:18Z,36.6,TA120-T246183
1708916772000,2024-02-26T03:06:12Z,31.8,TA120-T246174
1708916778000,2024-02-26T03:06:18Z,36.7,TA120-T246183
1708916832000,2024-02-26T03:07:12Z,31.7,TA120-T246174
1708916838000,2024-02-26T03:07:18Z,36.7,TA120-T246183
1708916892000,2024-02-26T03:08:12Z,31.8,TA120-T246174
1708916898000,2024-02-26T03:08:18Z,36.7,TA120-T246183
1708916952000,2024-02-26T03:09:12Z,31.7,TA120-T246174
1708916958000,2024-02-26T03:09:18Z,36.7,TA120-T246183
1708917012000,2024-02-26T03:10:12Z,32.1,TA120-T246174
1708917018000,2024-02-26T03:10:18Z,36.7,TA120-T246183
1708917072000,2024-02-26T03:11:12Z,31.8,TA120-T246174
1708917078000,2024-02-26T03:11:18Z,36.7,TA120-T246183
1708917132000,2024-02-26T03:12:12Z,31.8,TA120-T246174
1708917138000,2024-02-26T03:12:18Z,36.6,TA120-T246183
1708917192000,2024-02-26T03:13:12Z,32.1,TA120-T246174
1708917198000,2024-02-26T03:13:18Z,36.7,TA120-T246183
1708917252000,2024-02-26T03:14:12Z,31.8,TA120-T246174
1708917258000,2024-02-26T03:14:18Z,36.6,TA120-T246183
1708917312000,2024-02-26T03:15:12Z,31.7,TA120-T246174
1708917318000,2024-02-26T03:15:18Z,36.6,TA120-T246183
1708917372000,2024-02-26T03:16:12Z,31.8,TA120-T246174
1708917378000,2024-02-26T03:16:18Z,36.6,TA120-T246183
1708917432000,2024-02-26T03:17:12Z,31.7,TA120-T246174
1708917438000,2024-02-26T03:17:18Z,36.6,TA120-T246183
1708917492000,2024-02-26T03:18:12Z,31.7,TA120-T246174
1708917498000,2024-02-26T03:18:18Z,36.6,TA120-T246183
1708917552000,2024-02-26T03:19:12Z,31.8,TA120-T246174
1708917558000,2024-02-26T03:19:18Z,36.5,TA120-T246183
1708917612000,2024-02-26T03:20:12Z,31.9,TA120-T246174
1708917618000,2024-02-26T03:20:18Z,36.6,TA120-T246183
1708917672000,2024-02-26T03:21:12Z,31.6,TA120-T246174
1708917678000,2024-02-26T03:21:18Z,36.6,TA120-T246183
1708917732000,2024-02-26T03:22:12Z,32,TA120-T246174
1708917738000,2024-02-26T03:22:18Z,36.7,TA120-T246183
1708917792000,2024-02-26T03:23:12Z,31.7,TA120-T246174
1708917798000,2024-02-26T03:23:18Z,36.6,TA120-T246183
1708917852000,2024-02-26T03:24:12Z,31.6,TA120-T246174
1708917858000,2024-02-26T03:24:18Z,36.6,TA120-T246183
1708917912000,2024-02-26T03:25:12Z,31.9,TA120-T246174
1708917918000,2024-02-26T03:25:18Z,36.6,TA120-T246183
1708917972000,2024-02-26T03:26:12Z,31.8,TA120-T246174
1708917978000,2024-02-26T03:26:18Z,36.6,TA120-T246183
1708918032000,2024-02-26T03:27:12Z,31.7,TA120-T246174
1708918038000,2024-02-26T03:27:18Z,36.6,TA120-T246183
1708918092000,2024-02-26T03:28:12Z,31.8,TA120-T246174
1708918098000,2024-02-26T03:28:18Z,36.6,TA120-T246183
1708918152000,2024-02-26T03:29:12Z,31.6,TA120-T246174
1708918158000,2024-02-26T03:29:18Z,36.5,TA120-T246183
1708918212000,2024-02-26T03:30:12Z,31.6,TA120-T246174
1708918218000,2024-02-26T03:30:18Z,36.6,TA120-T246183
1708918272000,2024-02-26T03:31:12Z,31.7,TA120-T246174
1708918278000,2024-02-26T03:31:18Z,36.6,TA120-T246183
