time,readable_time,dBA,dev-id
1681084823000,2023-04-10T00:00:23Z,68.1,TA120-T246184
1681084838000,2023-04-10T00:00:38Z,56.4,TA120-T246187
1681084849000,2023-04-10T00:00:49Z,37.1,TA120-T246183
1681084851000,2023-04-10T00:00:51Z,48.4,TA120-T246191
1681084883000,2023-04-10T00:01:23Z,60.5,TA120-T246184
1681084898000,2023-04-10T00:01:38Z,54.9,TA120-T246187
1681084909000,2023-04-10T00:01:49Z,37,TA120-T246183
1681084911000,2023-04-10T00:01:51Z,51.2,TA120-T246191
1681084943000,2023-04-10T00:02:23Z,67.1,TA120-T246184
1681084958000,2023-04-10T00:02:38Z,51.7,TA120-T246187
1681084969000,2023-04-10T00:02:49Z,36.9,TA120-T246183
1681084971000,2023-04-10T00:02:51Z,54,TA120-T246191
1681085003000,2023-04-10T00:03:23Z,61.4,TA120-T246184
1681085018000,2023-04-10T00:03:38Z,53.8,TA120-T246187
1681085029000,2023-04-10T00:03:49Z,37,TA120-T246183
1681085031000,2023-04-10T00:03:51Z,50.8,TA120-T246191
1681085063000,2023-04-10T00:04:23Z,53.7,TA120-T246184
1681085078000,2023-04-10T00:04:38Z,55.8,TA120-T246187
1681085089000,2023-04-10T00:04:49Z,37,TA120-T246183
1681085091000,2023-04-10T00:04:51Z,48.7,TA120-T246191
1681085123000,2023-04-10T00:05:23Z,59.5,TA120-T246184
1681085138000,2023-04-10T00:05:38Z,61.1,TA120-T246187
1681085149000,2023-04-10T00:05:49Z,37,TA120-T246183
1681085151000,2023-04-10T00:05:51Z,49.4,TA120-T246191
1681085183000,2023-04-10T00:06:23Z,61,TA120-T246184
1681085198000,2023-04-10T00:06:38Z,57.7,TA120-T246187
1681085209000,2023-04-10T00:06:49Z,37,TA120-T246183
1681085211000,2023-04-10T00:06:51Z,48.6,TA120-T246191
1681085243000,2023-04-10T00:07:23Z,64.3,TA120-T246184
1681085258000,2023-04-10T00:07:38Z,57,TA120-T246187
1681085269000,2023-04-10T00:07:49Z,36.9,TA120-T246183
1681085271000,2023-04-10T00:07:51Z,54.5,TA120-T246191
1681085303000,2023-04-10T00:08:23Z,60.6,TA120-T246184
1681085318000,2023-04-10T00:08:38Z,51,TA120-T246187
1681085329000,2023-04-10T00:08:49Z,36.9,TA120-T246183
1681085331000,2023-04-10T00:08:51Z,47.9,TA120-T246191
1681085363000,2023-04-10T00:09:23Z,64.2,TA120-T246184
1681085378000,2023-04-10T00:09:38Z,53.1,TA120-T246187
1681085389000,2023-04-10T00:09:49Z,36.8,TA120-T246183
1681085391000,2023-04-10T00:09:51Z,52.7,TA120-T246191
1681085423000,2023-04-10T00:10:23Z,59.2,TA120-T246184
1681085438000,2023-04-10T00:10:38Z,55.5,TA120-T246187
1681085449000,2023-04-10T00:10:49Z,36.9,TA120-T246183
1681085451000,2023-04-10T00:10:51Z,47.2,TA120-T246191
1681085483000,2023-04-10T00:11:23Z,62.1,TA120-T246184
1681085498000,2023-04-10T00:11:38Z,55.5,TA120-T246187
1681085509000,2023-04-10T00:11:49Z,36.8,TA120-T246183
1681085511000,2023-04-10T00:11:51Z,55.8,TA120-T246191
1681085543000,2023-04-10T00:12:23Z,62.3,TA120-T246184
1681085558000,2023-04-10T00:12:38Z,57.5,TA120-T246187
1681085569000,2023-04-10T00:12:49Z,36.8,TA120-T246183
1681085571000,2023-04-10T00:12:51Z,50.9,TA120-T246191
1681085603000,2023-04-10T00:13:23Z,54.5,TA120-T246184
1681085618000,2023-04-10T00:13:38Z,55.4,TA120-T246187
1681085629000,2023-04-10T00:13:49Z,37,TA120-T246183
1681085631000,2023-04-10T00:13:51Z,45.6,TA120-T246191
1681085663000,2023-04-10T00:14:23Z,61.8,TA120-T246184
1681085678000,2023-04-10T00:14:38Z,51.2,TA120-T246187
1681085689000,2023-04-10T00:14:49Z,36.9,TA120-T246183
1681085691000,2023-04-10T00:14:51Z,48,TA120-T246191
1681085723000,2023-04-10T00:15:23Z,67.6,TA120-T246184
1681085738000,2023-04-10T00:15:38Z,53.3,TA120-T246187
1681085749000,2023-04-10T00:15:49Z,37,TA120-T246183
1681085751000,2023-04-10T00:15:51Z,52.8,TA120-T246191
1681085783000,2023-04-10T00:16:23Z,51.7,TA120-T246184
1681085798000,2023-04-10T00:16:38Z,52.7,TA120-T246187
1681085809000,2023-04-10T00:16:49Z,36.9,TA120-T246183
1681085811000,2023-04-10T00:16:51Z,50.9,TA120-T246191
1681085843000,2023-04-10T00:17:23Z,67.3,TA120-T246184
1681085858000,2023-04-10T00:17:38Z,53.2,TA120-T246187
1681085869000,2023-04-10T00:17:49Z,37,TA120-T246183
1681085871000,2023-04-10T00:17:51Z,49.4,TA120-T246191
1681085903000,2023-04-10T00:18:23Z,65.9,TA120-T246184
1681085918000,2023-04-10T00:18:38Z,54.5,TA120-T246187
1681085929000,2023-04-10T00:18:49Z,36.9,TA120-T246183
1681085931000,2023-04-10T00:18:51Z,48.6,TA120-T246191
1681085963000,2023-04-10T00:19:23Z,58.6,TA120-T246184
1681085978000,2023-04-10T00:19:38Z,57.9,TA120-T246187
1681085989000,2023-04-10T00:19:49Z,36.8,TA120-T246183
1681085991000,2023-04-10T00:19:51Z,49.2,TA120-T246191
1681086023000,2023-04-10T00:20:23Z,55.9,TA120-T246184
1681086038000,2023-04-10T00:20:38Z,53.9,TA120-T246187
1681086049000,2023-04-10T00:20:49Z,36.8,TA120-T246183
1681086051000,2023-04-10T00:20:51Z,45.7,TA120-T246191
1681086083000,2023-04-10T00:21:23Z,67.1,TA120-T246184
1681086098000,2023-04-10T00:21:38Z,54.4,TA120-T246187
1681086109000,2023-04-10T00:21:49Z,37,TA120-T246183
1681086111000,2023-04-10T00:21:51Z,46,TA120-T246191
1681086143000,2023-04-10T00:22:23Z,58.8,TA120-T246184
1681086158000,2023-04-10T00:22:38Z,54.1,TA120-T246187
1681086169000,2023-04-10T00:22:49Z,36.9,TA120-T246183
1681086171000,2023-04-10T00:22:51Z,53.3,TA120-T246191
1681086203000,2023-04-10T00:23:23Z,64.4,TA120-T246184
1681086218000,2023-04-10T00:23:38Z,58.1,TA120-T246187
1681086229000,2023-04-10T00:23:49Z,36.7,TA120-T246183
1681086231000,2023-04-10T00:23:51Z,45.5,TA120-T246191
1681086263000,2023-04-10T00:24:23Z,66.6,TA120-T246184
1681086278000,2023-04-10T00:24:38Z,55.7,TA120-T246187
1681086289000,2023-04-10T00:24:49Z,36.8,TA120-T246183
1681086291000,2023-04-10T00:24:51Z,49.7,TA120-T246191
1681086323000,2023-04-10T00:25:23Z,57.7,TA120-T246184
1681086338000,2023-04-10T00:25:38Z,52.3,TA120-T246187
1681086349000,2023-04-10T00:25:49Z,36.8,TA120-T246183
1681086351000,2023-04-10T00:25:51Z,52.1,TA120-T246191
1681086383000,2023-04-10T00:26:23Z,55.8,TA120-T246184
1681086398000,2023-04-10T00:26:38Z,51.9,TA120-T246187
1681086409000,2023-04-10T00:26:49Z,36.9,TA120-T246183
1681086411000,2023-04-10T00:26:51Z,48.7,TA120-T246191
1681086443000,2023-04-10T00:27:23Z,63.7,TA120-T246184
1681086458000,2023-04-10T00:27:38Z,50,TA120-T246187
1681086469000,2023-04-10T00:27:49Z,36.9,TA120-T246183
1681086471000,2023-04-10T00:27:51Z,49,TA120-T246191
1681086503000,2023-04-10T00:28:23Z,58.8,TA120-T246184
1681086518000,2023-04-10T00:28:38Z,52.6,TA120-T246187
1681086529000,2023-04-10T00:28:49Z,36.7,TA120-T246183
1681086531000,2023-04-10T00:28:51Z,56.8,TA120-T246191
1681086563000,2023-04-10T00:29:23Z,65.8,TA120-T246184
1681086578000,2023-04-10T00:29:38Z,54.6,TA120-T246187
1681086589000,2023-04-10T00:29:49Z,36.8,TA120-T246183
1681086591000,2023-04-10T00:29:51Z,49.9,TA120-T246191
1681086623000,2023-04-10T00:30:23Z,66.6,TA120-T246184
1681086638000,2023-04-10T00:30:38Z,49.9,TA120-T246187
1681086649000,2023-04-10T00:30:49Z,36.8,TA120-T246183
1681086651000,2023-04-10T00:30:51Z,52.5,TA120-T246191
1681086683000,2023-04-10T00:31:23Z,57.2,TA120-T246184
1681086698000,2023-04-10T00:31:38Z,54,TA120-T246187
1681086709000,2023-04-10T00:31:49Z,36.9,TA120-T246183
1681086711000,2023-04-10T00:31:51Z,47.7,TA120-T246191
1681086743000,2023-04-10T00:32:23Z,65.9,TA120-T246184
1681086758000,2023-04-10T00:32:38Z,50.9,TA120-T246187
1681086769000,2023-04-10T00:32:49Z,36.8,TA120-T246183
1681086771000,2023-04-10T00:32:51Z,45.5,TA120-T246191
1681086803000,2023-04-10T00:33:23Z,63.6,TA120-T246184
1681086818000,2023-04-10T00:33:38Z,51.4,TA120-T246187
1681086829000,2023-04-10T00:33:49Z,36.7,TA120-T246183
1681086831000,2023-04-10T00:33:51Z,45.9,TA120-T246191
1681086863000,2023-04-10T00:34:23Z,66.1,TA120-T246184
1681086878000,2023-04-10T00:34:38Z,51.8,TA120-T246187
1681086889000,2023-04-10T00:34:49Z,36.5,TA120-T246183
1681086891000,2023-04-10T00:34:51Z,50,TA120-T246191
1681086923000,2023-04-10T00:35:23Z,62.3,TA120-T246184
1681086938000,2023-04-10T00:35:38Z,55.4,TA120-T246187
1681086949000,2023-04-10T00:35:49Z,36.8,TA120-T246183
1681086951000,2023-04-10T00:35:51Z,47.8,TA120-T246191
1681086983000,2023-04-10T00:36:23Z,57.1,TA120-T246184
1681086998000,2023-04-10T00:36:38Z,52.1,TA120-T246187
1681087009000,2023-04-10T00:36:49Z,36.8,TA120-T246183
1681087011000,2023-04-10T00:36:51Z,45.5,TA120-T246191
1681087043000,2023-04-10T00:37:23Z,65.1,TA120-T246184
1681087058000,2023-04-10T00:37:38Z,53.6,TA120-T246187
1681087069000,2023-04-10T00:37:49Z,36.6,TA120-T246183
1681087071000,2023-04-10T00:37:51Z,45.4,TA120-T246191
1681087103000,2023-04-10T00:38:23Z,67.5,TA120-T246184
1681087118000,2023-04-10T00:38:38Z,55.2,TA120-T246187
1681087129000,2023-04-10T00:38:49Z,36.7,TA120-T246183
1681087131000,2023-04-10T00:38:51Z,45.4,TA120-T246191
1681087163000,2023-04-10T00:39:23Z,66.9,TA120-T246184
1681087178000,2023-04-10T00:39:38Z,53.9,TA120-T246187
1681087189000,2023-04-10T00:39:49Z,36.7,TA120-T246183
1681087191000,2023-04-10T00:39:51Z,45.8,TA120-T246191
1681087223000,2023-04-10T00:40:23Z,61.1,TA120-T246184
1681087238000,2023-04-10T00:40:38Z,51.5,TA120-T246187
1681087249000,2023-04-10T00:40:49Z,36.7,TA120-T246183
1681087251000,2023-04-10T00:40:51Z,45.8,TA120-T246191
1681087283000,2023-04-10T00:41:23Z,61.9,TA120-T246184
1681087298000,2023-04-10T00:41:38Z,53.2,TA120-T246187
1681087309000,2023-04-10T00:41:49Z,36.6,TA120-T246183
1681087311000,2023-04-10T00:41:51Z,49.2,TA120-T246191
1681087343000,2023-04-10T00:42:23Z,49.5,TA120-T246184
1681087358000,2023-04-10T00:42:38Z,52.9,TA120-T246187
1681087369000,2023-04-10T00:42:49Z,36.6,TA120-T246183
1681087371000,2023-04-10T00:42:51Z,48.4,TA120-T246191
1681087403000,2023-04-10T00:43:23Z,49.9,TA120-T246184
1681087418000,2023-04-10T00:43:38Z,50.7,TA120-T246187
1681087429000,2023-04-10T00:43:49Z,36.6,TA120-T246183
1681087431000,2023-04-10T00:43:51Z,45.3,TA120-T246191
1681087463000,2023-04-10T00:44:23Z,62.1,TA120-T246184
1681087478000,2023-04-10T00:44:38Z,53.9,TA120-T246187
1681087489000,2023-04-10T00:44:49Z,36.7,TA120-T246183
1681087491000,2023-04-10T00:44:51Z,49.8,TA120-T246191
1681087523000,2023-04-10T00:45:23Z,62.3,TA120-T246184
1681087538000,2023-04-10T00:45:38Z,53.6,TA120-T246187
1681087549000,2023-04-10T00:45:49Z,36.6,TA120-T246183
1681087551000,2023-04-10T00:45:51Z,50.4,TA120-T246191
1681087583000,2023-04-10T00:46:23Z,58.2,TA120-T246184
1681087598000,2023-04-10T00:46:38Z,54.3,TA120-T246187
1681087609000,2023-04-10T00:46:49Z,36.5,TA120-T246183
1681087611000,2023-04-10T00:46:51Z,63.7,TA120-T246191
1681087643000,2023-04-10T00:47:23Z,66.4,TA120-T246184
1681087658000,2023-04-10T00:47:38Z,50.6,TA120-T246187
1681087669000,2023-04-10T00:47:49Z,36.8,TA120-T246183
1681087671000,2023-04-10T00:47:51Z,45.7,TA120-T246191
1681087703000,2023-04-10T00:48:23Z,61.6,TA120-T246184
1681087718000,2023-04-10T00:48:38Z,52.7,TA120-T246187
1681087729000,2023-04-10T00:48:49Z,36.7,TA120-T246183
1681087731000,2023-04-10T00:48:51Z,46.2,TA120-T246191
1681087763000,2023-04-10T00:49:23Z,58.3,TA120-T246184
1681087778000,2023-04-10T00:49:38Z,52.6,TA120-T246187
1681087789000,2023-04-10T00:49:49Z,36.6,TA120-T246183
1681087791000,2023-04-10T00:49:51Z,45.4,TA120-T246191
1681087823000,2023-04-10T00:50:23Z,64.5,TA120-T246184
1681087838000,2023-04-10T00:50:38Z,54.3,TA120-T246187
1681087849000,2023-04-10T00:50:49Z,36.6,TA120-T246183
1681087851000,2023-04-10T00:50:51Z,46.8,TA120-T246191
1681087883000,2023-04-10T00:51:23Z,60.5,TA120-T246184
1681087898000,2023-04-10T00:51:38Z,52,TA120-T246187
1681087909000,2023-04-10T00:51:49Z,36.6,TA120-T246183
1681087911000,2023-04-10T00:51:51Z,46.4,TA120-T246191
1681087943000,2023-04-10T00:52:23Z,61.2,TA120-T246184
1681087958000,2023-04-10T00:52:38Z,54.4,TA120-T246187
1681087969000,2023-04-10T00:52:49Z,36.7,TA120-T246183
1681087971000,2023-04-10T00:52:51Z,51.3,TA120-T246191
1681088003000,2023-04-10T00:53:23Z,58.2,TA120-T246184
1681088018000,2023-04-10T00:53:38Z,57.8,TA120-T246187
1681088029000,2023-04-10T00:53:49Z,36.6,TA120-T246183
1681088031000,2023-04-10T00:53:51Z,46.3,TA120-T246191
1681088063000,2023-04-10T00:54:23Z,65.2,TA120-T246184
1681088078000,2023-04-10T00:54:38Z,56.7,TA120-T246187
1681088089000,2023-04-10T00:54:49Z,36.7,TA120-T246183
1681088091000,2023-04-10T00:54:51Z,50.9,TA120-T246191
1681088123000,2023-04-10T00:55:23Z,58.9,TA120-T246184
1681088138000,2023-04-10T00:55:38Z,49.3,TA120-T246187
1681088149000,2023-04-10T00:55:49Z,36.7,TA120-T246183
1681088151000,2023-04-10T00:55:51Z,46,TA120-T246191
1681088183000,2023-04-10T00:56:23Z,64.8,TA120-T246184
1681088198000,2023-04-10T00:56:38Z,53.2,TA120-T246187
1681088209000,2023-04-10T00:56:49Z,36.8,TA120-T246183
1681088211000,2023-04-10T00:56:51Z,45.7,TA120-T246191
1681088243000,2023-04-10T00:57:23Z,59.8,TA120-T246184
1681088258000,2023-04-10T00:57:38Z,55.4,TA120-T246187
1681088269000,2023-04-10T00:57:49Z,36.9,TA120-T246183
1681088271000,2023-04-10T00:57:51Z,45.2,TA120-T246191
1681088303000,2023-04-10T00:58:23Z,55,TA120-T246184
1681088318000,2023-04-10T00:58:38Z,54.8,TA120-T246187
1681088329000,2023-04-10T00:58:49Z,36.8,TA120-T246183
1681088331000,2023-04-10T00:58:51Z,51.1,TA120-T246191
1681088363000,2023-04-10T00:59:23Z,57.1,TA120-T246184
1681088378000,2023-04-10T00:59:38Z,55.3,TA120-T246187
1681088389000,2023-04-10T00:59:49Z,36.8,TA120-T246183
1681088391000,2023-04-10T00:59:51Z,49.5,TA120-T246191
1681088423000,2023-04-10T01:00:23Z,52.8,TA120-T246184
1681088438000,2023-04-10T01:00:38Z,51.1,TA120-T246187
1681088449000,2023-04-10T01:00:49Z,36.8,TA120-T246183
1681088451000,2023-04-10T01:00:51Z,45.8,TA120-T246191
1681088483000,2023-04-10T01:01:23Z,59.7,TA120-T246184
1681088498000,2023-04-10T01:01:38Z,52,TA120-T246187
1681088509000,2023-04-10T01:01:49Z,36.8,TA120-T246183
1681088511000,2023-04-10T01:01:51Z,51.4,TA120-T246191
1681088543000,2023-04-10T01:02:23Z,53.6,TA120-T246184
1681088558000,2023-04-10T01:02:38Z,55.6,TA120-T246187
1681088569000,2023-04-10T01:02:49Z,36.9,TA120-T246183
1681088571000,2023-04-10T01:02:51Z,54.1,TA120-T246191
1681088603000,2023-04-10T01:03:23Z,62.5,TA120-T246184
1681088618000,2023-04-10T01:03:38Z,54.4,TA120-T246187
1681088629000,2023-04-10T01:03:49Z,36.8,TA120-T246183
1681088631000,2023-04-10T01:03:51Z,48.8,TA120-T246191
1681088663000,2023-04-10T01:04:23Z,65.5,TA120-T246184
1681088678000,2023-04-10T01:04:38Z,55,TA120-T246187
1681088689000,2023-04-10T01:04:49Z,36.8,TA120-T246183
1681088691000,2023-04-10T01:04:51Z,50.7,TA120-T246191
1681088723000,2023-04-10T01:05:23Z,66.2,TA120-T246184
1681088738000,2023-04-10T01:05:38Z,54.3,TA120-T246187
1681088749000,2023-04-10T01:05:49Z,36.8,TA120-T246183
1681088751000,2023-04-10T01:05:51Z,48.7,TA120-T246191
1681088783000,2023-04-10T01:06:23Z,60.1,TA120-T246184
1681088798000,2023-04-10T01:06:38Z,54,TA120-T246187
1681088809000,2023-04-10T01:06:49Z,36.8,TA120-T246183
1681088811000,2023-04-10T01:06:51Z,47.7,TA120-T246191
1681088843000,2023-04-10T01:07:23Z,63.7,TA120-T246184
1681088858000,2023-04-10T01:07:38Z,51.4,TA120-T246187
1681088869000,2023-04-10T01:07:49Z,36.8,TA120-T246183
1681088871000,2023-04-10T01:07:51Z,47.7,TA120-T246191
1681088903000,2023-04-10T01:08:23Z,63.8,TA120-T246184
1681088918000,2023-04-10T01:08:38Z,53.5,TA120-T246187
1681088929000,2023-04-10T01:08:49Z,36.7,TA120-T246183
1681088931000,2023-04-10T01:08:51Z,50.8,TA120-T246191
1681088963000,2023-04-10T01:09:23Z,66.3,TA120-T246184
1681088978000,2023-04-10T01:09:38Z,52.2,TA120-T246187
1681088989000,2023-04-10T01:09:49Z,36.9,TA120-T246183
1681088991000,2023-04-10T01:09:51Z,48.5,TA120-T246191
1681089023000,2023-04-10T01:10:23Z,59.8,TA120-T246184
1681089038000,2023-04-10T01:10:38Z,52.6,TA120-T246187
1681089049000,2023-04-10T01:10:49Z,36.9,TA120-T246183
1681089051000,2023-04-10T01:10:51Z,47.4,TA120-T246191
1681089083000,2023-04-10T01:11:23Z,63.3,TA120-T246184
1681089098000,2023-04-10T01:11:38Z,52.1,TA120-T246187
1681089109000,2023-04-10T01:11:49Z,36.9,TA120-T246183
1681089111000,2023-04-10T01:11:51Z,56.3,TA120-T246191
1681089143000,2023-04-10T01:12:23Z,62.1,TA120-T246184
1681089158000,2023-04-10T01:12:38Z,53.7,TA120-T246187
1681089169000,2023-04-10T01:12:49Z,36.9,TA120-T246183
1681089171000,2023-04-10T01:12:51Z,49.8,TA120-T246191
1681089203000,2023-04-10T01:13:23Z,63.6,TA120-T246184
1681089218000,2023-04-10T01:13:38Z,52.6,TA120-T246187
1681089229000,2023-04-10T01:13:49Z,37.1,TA120-T246183
1681089231000,2023-04-10T01:13:51Z,52.8,TA120-T246191
1681089263000,2023-04-10T01:14:23Z,59.6,TA120-T246184
1681089278000,2023-04-10T01:14:38Z,54.8,TA120-T246187
1681089289000,2023-04-10T01:14:49Z,36.7,TA120-T246183
1681089291000,2023-04-10T01:14:51Z,46.3,TA120-T246191
1681089323000,2023-04-10T01:15:23Z,65.1,TA120-T246184
1681089338000,2023-04-10T01:15:38Z,52.7,TA120-T246187
1681089349000,2023-04-10T01:15:49Z,36.9,TA120-T246183
1681089351000,2023-04-10T01:15:51Z,45.7,TA120-T246191
1681089383000,2023-04-10T01:16:23Z,59.7,TA120-T246184
1681089398000,2023-04-10T01:16:38Z,52.7,TA120-T246187
1681089409000,2023-04-10T01:16:49Z,36.9,TA120-T246183
1681089411000,2023-04-10T01:16:51Z,59.6,TA120-T246191
1681089443000,2023-04-10T01:17:23Z,66.3,TA120-T246184
1681089458000,2023-04-10T01:17:38Z,54.6,TA120-T246187
1681089469000,2023-04-10T01:17:49Z,36.9,TA120-T246183
1681089471000,2023-04-10T01:17:51Z,60,TA120-T246191
1681089503000,2023-04-10T01:18:23Z,65.7,TA120-T246184
1681089518000,2023-04-10T01:18:38Z,56.9,TA120-T246187
1681089529000,2023-04-10T01:18:49Z,36.9,TA120-T246183
1681089531000,2023-04-10T01:18:51Z,49.4,TA120-T246191
1681089563000,2023-04-10T01:19:23Z,61.7,TA120-T246184
1681089578000,2023-04-10T01:19:38Z,55.5,TA120-T246187
1681089589000,2023-04-10T01:19:49Z,36.8,TA120-T246183
1681089591000,2023-04-10T01:19:51Z,46.1,TA120-T246191
1681089623000,2023-04-10T01:20:23Z,66.2,TA120-T246184
1681089638000,2023-04-10T01:20:38Z,56.2,TA120-T246187
1681089649000,2023-04-10T01:20:49Z,36.9,TA120-T246183
1681089651000,2023-04-10T01:20:51Z,53.9,TA120-T246191
1681089683000,2023-04-10T01:21:23Z,66.9,TA120-T246184
1681089698000,2023-04-10T01:21:38Z,57.6,TA120-T246187
1681089709000,2023-04-10T01:21:49Z,36.9,TA120-T246183
1681089711000,2023-04-10T01:21:51Z,45.9,TA120-T246191
1681089743000,2023-04-10T01:22:23Z,61,TA120-T246184
1681089758000,2023-04-10T01:22:38Z,53,TA120-T246187
1681089769000,2023-04-10T01:22:49Z,36.9,TA120-T246183
1681089771000,2023-04-10T01:22:51Z,45.4,TA120-T246191
1681089803000,2023-04-10T01:23:23Z,65.5,TA120-T246184
1681089818000,2023-04-10T01:23:38Z,54.2,TA120-T246187
1681089829000,2023-04-10T01:23:49Z,36.8,TA120-T246183
1681089831000,2023-04-10T01:23:51Z,46.9,TA120-T246191
1681089863000,2023-04-10T01:24:23Z,62.7,TA120-T246184
1681089878000,2023-04-10T01:24:38Z,54.8,TA120-T246187
1681089889000,2023-04-10T01:24:49Z,36.8,TA120-T246183
1681089891000,2023-04-10T01:24:51Z,55,TA120-T246191
1681089923000,2023-04-10T01:25:23Z,63.8,TA120-T246184
1681089938000,2023-04-10T01:25:38Z,56.6,TA120-T246187
1681089949000,2023-04-10T01:25:49Z,36.7,TA120-T246183
1681089951000,2023-04-10T01:25:51Z,52.3,TA120-T246191
1681089983000,2023-04-10T01:26:23Z,61.1,TA120-T246184
1681089998000,2023-04-10T01:26:38Z,55.6,TA120-T246187
1681090009000,2023-04-10T01:26:49Z,36.7,TA120-T246183
1681090011000,2023-04-10T01:26:51Z,46.3,TA120-T246191
1681090043000,2023-04-10T01:27:23Z,48.9,TA120-T246184
1681090058000,2023-04-10T01:27:38Z,54.7,TA120-T246187
1681090069000,2023-04-10T01:27:49Z,36.6,TA120-T246183
1681090071000,2023-04-10T01:27:51Z,46.1,TA120-T246191
1681090103000,2023-04-10T01:28:23Z,58.9,TA120-T246184
1681090118000,2023-04-10T01:28:38Z,52,TA120-T246187
1681090129000,2023-04-10T01:28:49Z,36.8,TA120-T246183
1681090131000,2023-04-10T01:28:51Z,46.1,TA120-T246191
1681090163000,2023-04-10T01:29:23Z,61.5,TA120-T246184
1681090178000,2023-04-10T01:29:38Z,52.3,TA120-T246187
1681090189000,2023-04-10T01:29:49Z,36.7,TA120-T246183
1681090191000,2023-04-10T01:29:51Z,45.6,TA120-T246191
1681090223000,2023-04-10T01:30:23Z,60,TA120-T246184
1681090238000,2023-04-10T01:30:38Z,55.4,TA120-T246187
1681090249000,2023-04-10T01:30:49Z,36.9,TA120-T246183
1681090251000,2023-04-10T01:30:51Z,45.5,TA120-T246191
1681090283000,2023-04-10T01:31:23Z,62.5,TA120-T246184
1681090298000,2023-04-10T01:31:38Z,52.9,TA120-T246187
1681090309000,2023-04-10T01:31:49Z,36.9,TA120-T246183
1681090311000,2023-04-10T01:31:51Z,46.1,TA120-T246191
1681090343000,2023-04-10T01:32:23Z,63.7,TA120-T246184
1681090358000,2023-04-10T01:32:38Z,52.1,TA120-T246187
1681090369000,2023-04-10T01:32:49Z,36.8,TA120-T246183
1681090371000,2023-04-10T01:32:51Z,51.7,TA120-T246191
1681090403000,2023-04-10T01:33:23Z,65.2,TA120-T246184
1681090418000,2023-04-10T01:33:38Z,54.6,TA120-T246187
1681090429000,2023-04-10T01:33:49Z,36.8,TA120-T246183
1681090431000,2023-04-10T01:33:51Z,50.4,TA120-T246191
1681090463000,2023-04-10T01:34:23Z,63.6,TA120-T246184
1681090478000,2023-04-10T01:34:38Z,51.9,TA120-T246187
1681090489000,2023-04-10T01:34:49Z,36.8,TA120-T246183
1681090491000,2023-04-10T01:34:51Z,54.1,TA120-T246191
1681090523000,2023-04-10T01:35:23Z,65.8,TA120-T246184
1681090538000,2023-04-10T01:35:38Z,55,TA120-T246187
1681090549000,2023-04-10T01:35:49Z,37,TA120-T246183
1681090551000,2023-04-10T01:35:51Z,46,TA120-T246191
1681090583000,2023-04-10T01:36:23Z,65.8,TA120-T246184
1681090598000,2023-04-10T01:36:38Z,51.6,TA120-T246187
1681090609000,2023-04-10T01:36:49Z,36.8,TA120-T246183
1681090611000,2023-04-10T01:36:51Z,45.5,TA120-T246191
1681090643000,2023-04-10T01:37:23Z,65.2,TA120-T246184
1681090658000,2023-04-10T01:37:38Z,52.4,TA120-T246187
1681090669000,2023-04-10T01:37:49Z,36.9,TA120-T246183
1681090671000,2023-04-10T01:37:51Z,45.7,TA120-T246191
1681090703000,2023-04-10T01:38:23Z,64,TA120-T246184
1681090718000,2023-04-10T01:38:38Z,54.8,TA120-T246187
1681090729000,2023-04-10T01:38:49Z,37.1,TA120-T246183
1681090731000,2023-04-10T01:38:51Z,49.4,TA120-T246191
1681090763000,2023-04-10T01:39:23Z,65.7,TA120-T246184
1681090778000,2023-04-10T01:39:38Z,52.2,TA120-T246187
1681090789000,2023-04-10T01:39:49Z,37,TA120-T246183
1681090791000,2023-04-10T01:39:51Z,50.1,TA120-T246191
1681090823000,2023-04-10T01:40:23Z,68.6,TA120-T246184
1681090838000,2023-04-10T01:40:38Z,52.4,TA120-T246187
1681090849000,2023-04-10T01:40:49Z,37.1,TA120-T246183
1681090851000,2023-04-10T01:40:51Z,54.4,TA120-T246191
1681090883000,2023-04-10T01:41:23Z,65.5,TA120-T246184
1681090898000,2023-04-10T01:41:38Z,54.3,TA120-T246187
1681090909000,2023-04-10T01:41:49Z,37,TA120-T246183
1681090911000,2023-04-10T01:41:51Z,45.5,TA120-T246191
1681090943000,2023-04-10T01:42:23Z,57.5,TA120-T246184
1681090958000,2023-04-10T01:42:38Z,54.5,TA120-T246187
1681090969000,2023-04-10T01:42:49Z,37.1,TA120-T246183
1681090971000,2023-04-10T01:42:51Z,45.3,TA120-T246191
1681091003000,2023-04-10T01:43:23Z,53.6,TA120-T246184
1681091018000,2023-04-10T01:43:38Z,53.5,TA120-T246187
1681091029000,2023-04-10T01:43:49Z,37.1,TA120-T246183
1681091031000,2023-04-10T01:43:51Z,46.4,TA120-T246191
1681091063000,2023-04-10T01:44:23Z,61,TA120-T246184
1681091078000,2023-04-10T01:44:38Z,50.1,TA120-T246187
1681091089000,2023-04-10T01:44:49Z,37.1,TA120-T246183
1681091091000,2023-04-10T01:44:51Z,52.6,TA120-T246191
1681091123000,2023-04-10T01:45:23Z,65.9,TA120-T246184
1681091138000,2023-04-10T01:45:38Z,52.9,TA120-T246187
1681091149000,2023-04-10T01:45:49Z,37.1,TA120-T246183
1681091151000,2023-04-10T01:45:51Z,45.8,TA120-T246191
1681091183000,2023-04-10T01:46:23Z,62,TA120-T246184
1681091198000,2023-04-10T01:46:38Z,51.2,TA120-T246187
