time,readable_time,dBA,dev-id
1699920000000,2023-11-14T00:00:00Z,60.6,TA120-T246184
1699920000000,2023-11-14T00:00:00Z,45.8,TA120-T246191
1699920000000,2023-11-14T00:00:00Z,49.6,TA120-T246187
1699920001000,2023-11-14T00:00:01Z,45,TA120-T246191
1699920001000,2023-11-14T00:00:01Z,49.8,TA120-T246187
1699920001000,2023-11-14T00:00:01Z,60.2,TA120-T246184
1699920002000,2023-11-14T00:00:02Z,50.7,TA120-T246187
1699920002000,2023-11-14T00:00:02Z,59.9,TA120-T246184
1699920002000,2023-11-14T00:00:02Z,44.9,TA120-T246191
1699920003000,2023-11-14T00:00:03Z,60.2,TA120-T246184
1699920003000,2023-11-14T00:00:03Z,45.2,TA120-T246191
1699920003000,2023-11-14T00:00:03Z,51.6,TA120-T246187
1699920004000,2023-11-14T00:00:04Z,45.3,TA120-T246191
1699920004000,2023-11-14T00:00:04Z,52.1,TA120-T246187
1699920004000,2023-11-14T00:00:04Z,60,TA120-T246184
1699920005000,2023-11-14T00:00:05Z,51.3,TA120-T246187
1699920005000,2023-11-14T00:00:05Z,60.2,TA120-T246184
1699920005000,2023-11-14T00:00:05Z,45.7,TA120-T246191
1699920006000,2023-11-14T00:00:06Z,62.3,TA120-T246184
1699920006000,2023-11-14T00:00:06Z,45.3,TA120-T246191
1699920006000,2023-11-14T00:00:06Z,50,TA120-T246187
1699920007000,2023-11-14T00:00:07Z,45,TA120-T246191
1699920007000,2023-11-14T00:00:07Z,52.2,TA120-T246187
1699920007000,2023-11-14T00:00:07Z,64.6,TA120-T246184
1699920008000,2023-11-14T00:00:08Z,51.8,TA120-T246187
1699920008000,2023-11-14T00:00:08Z,65.3,TA120-T246184
1699920008000,2023-11-14T00:00:08Z,45.1,TA120-T246191
1699920009000,2023-11-14T00:00:09Z,65.3,TA120-T246184
1699920009000,2023-11-14T00:00:09Z,45.3,TA120-T246191
1699920009000,2023-11-14T00:00:09Z,51.1,TA120-T246187
1699920010000,2023-11-14T00:00:10Z,45,TA120-T246191
1699920010000,2023-11-14T00:00:10Z,51,TA120-T246187
1699920010000,2023-11-14T00:00:10Z,65.6,TA120-T246184
1699920011000,2023-11-14T00:00:11Z,51,TA120-T246187
1699920011000,2023-11-14T00:00:11Z,64.5,TA120-T246184
1699920011000,2023-11-14T00:00:11Z,45.5,TA120-T246191
1699920012000,2023-11-14T00:00:12Z,64.2,TA120-T246184
1699920012000,2023-11-14T00:00:12Z,45.4,TA120-T246191
1699920012000,2023-11-14T00:00:12Z,50.9,TA120-T246187
1699920013000,2023-11-14T00:00:13Z,45.8,TA120-T246191
1699920013000,2023-11-14T00:00:13Z,50,TA120-T246187
1699920013000,2023-11-14T00:00:13Z,62.8,TA120-T246184
1699920014000,2023-11-14T00:00:14Z,49.3,TA120-T246187
1699920014000,2023-11-14T00:00:14Z,62.5,TA120-T246184
1699920014000,2023-11-14T00:00:14Z,45,TA120-T246191
1699920015000,2023-11-14T00:00:15Z,60.9,TA120-T246184
1699920015000,2023-11-14T00:00:15Z,45,TA120-T246191
1699920015000,2023-11-14T00:00:15Z,48.3,TA120-T246187
1699920016000,2023-11-14T00:00:16Z,45.1,TA120-T246191
1699920016000,2023-11-14T00:00:16Z,48,TA120-T246187
1699920016000,2023-11-14T00:00:16Z,59.4,TA120-T246184
1699920017000,2023-11-14T00:00:17Z,46.9,TA120-T246187
1699920017000,2023-11-14T00:00:17Z,58.6,TA120-T246184
1699920017000,2023-11-14T00:00:17Z,45.2,TA120-T246191
1699920018000,2023-11-14T00:00:18Z,57.9,TA120-T246184
1699920018000,2023-11-14T00:00:18Z,45.2,TA120-T246191
1699920018000,2023-11-14T00:00:18Z,46.2,TA120-T246187
1699920019000,2023-11-14T00:00:19Z,45.1,TA120-T246191
1699920019000,2023-11-14T00:00:19Z,46.6,TA120-T246187
1699920019000,2023-11-14T00:00:19Z,57.6,TA120-T246184
1699920020000,2023-11-14T00:00:20Z,46.8,TA120-T246187
1699920020000,2023-11-14T00:00:20Z,58,TA120-T246184
1699920020000,2023-11-14T00:00:20Z,44.9,TA120-T246191
1699920021000,2023-11-14T00:00:21Z,58.7,TA120-T246184
1699920021000,2023-11-14T00:00:21Z,45.2,TA120-T246191
1699920021000,2023-11-14T00:00:21Z,46,TA120-T246187
1699920022000,2023-11-14T00:00:22Z,45.6,TA120-T246191
1699920022000,2023-11-14T00:00:22Z,45.9,TA120-T246187
1699920022000,2023-11-14T00:00:22Z,59.3,TA120-T246184
1699920023000,2023-11-14T00:00:23Z,46.5,TA120-T246187
1699920023000,2023-11-14T00:00:23Z,60.2,TA120-T246184
1699920023000,2023-11-14T00:00:23Z,45.4,TA120-T246191
1699920024000,2023-11-14T00:00:24Z,61.4,TA120-T246184
1699920024000,2023-11-14T00:00:24Z,45.7,TA120-T246191
1699920024000,2023-11-14T00:00:24Z,45.8,TA120-T246187
1699920025000,2023-11-14T00:00:25Z,45.3,TA120-T246191
1699920025000,2023-11-14T00:00:25Z,45.2,TA120-T246187
1699920025000,2023-11-14T00:00:25Z,62.9,TA120-T246184
1699920026000,2023-11-14T00:00:26Z,45.9,TA120-T246187
1699920026000,2023-11-14T00:00:26Z,65.9,TA120-T246184
1699920026000,2023-11-14T00:00:26Z,45.7,TA120-T246191
1699920027000,2023-11-14T00:00:27Z,66.7,TA120-T246184
1699920027000,2023-11-14T00:00:27Z,45.7,TA120-T246191
1699920027000,2023-11-14T00:00:27Z,45.9,TA120-T246187
1699920028000,2023-11-14T00:00:28Z,45.6,TA120-T246191
1699920028000,2023-11-14T00:00:28Z,46.3,TA120-T246187
1699920028000,2023-11-14T00:00:28Z,67.2,TA120-T246184
1699920029000,2023-11-14T00:00:29Z,46.3,TA120-T246187
1699920029000,2023-11-14T00:00:29Z,66.6,TA120-T246184
1699920029000,2023-11-14T00:00:29Z,45.3,TA120-T246191
1699920030000,2023-11-14T00:00:30Z,66.2,TA120-T246184
1699920030000,2023-11-14T00:00:30Z,45.5,TA120-T246191
1699920030000,2023-11-14T00:00:30Z,46.9,TA120-T246187
1699920031000,2023-11-14T00:00:31Z,45.9,TA120-T246191
1699920031000,2023-11-14T00:00:31Z,46.9,TA120-T246187
1699920031000,2023-11-14T00:00:31Z,64.7,TA120-T246184
1699920032000,2023-11-14T00:00:32Z,46.5,TA120-T246187
1699920032000,2023-11-14T00:00:32Z,62.9,TA120-T246184
1699920032000,2023-11-14T00:00:32Z,45.6,TA120-T246191
1699920033000,2023-11-14T00:00:33Z,61.3,TA120-T246184
1699920033000,2023-11-14T00:00:33Z,45.4,TA120-T246191
1699920033000,2023-11-14T00:00:33Z,46.8,TA120-T246187
1699920034000,2023-11-14T00:00:34Z,45.2,TA120-T246191
1699920034000,2023-11-14T00:00:34Z,47.2,TA120-T246187
1699920034000,2023-11-14T00:00:34Z,60.1,TA120-T246184
1699920035000,2023-11-14T00:00:35Z,49.2,TA120-T246187
1699920035000,2023-11-14T00:00:35Z,59.3,TA120-T246184
1699920035000,2023-11-14T00:00:35Z,45.3,TA120-T246191
1699920036000,2023-11-14T00:00:36Z,57.9,TA120-T246184
1699920036000,2023-11-14T00:00:36Z,45.2,TA120-T246191
1699920036000,2023-11-14T00:00:36Z,49.1,TA120-T246187
1699920037000,2023-11-14T00:00:37Z,45.2,TA120-T246191
1699920037000,2023-11-14T00:00:37Z,51.2,TA120-T246187
1699920037000,2023-11-14T00:00:37Z,57.6,TA120-T246184
1699920038000,2023-11-14T00:00:38Z,51.3,TA120-T246187
1699920038000,2023-11-14T00:00:38Z,57.2,TA120-T246184
1699920038000,2023-11-14T00:00:38Z,45.7,TA120-T246191
1699920039000,2023-11-14T00:00:39Z,56.6,TA120-T246184
1699920039000,2023-11-14T00:00:39Z,45.7,TA120-T246191
1699920039000,2023-11-14T00:00:39Z,51,TA120-T246187
1699920040000,2023-11-14T00:00:40Z,45.6,TA120-T246191
1699920040000,2023-11-14T00:00:40Z,51.6,TA120-T246187
1699920040000,2023-11-14T00:00:40Z,55.7,TA120-T246184
1699920041000,2023-11-14T00:00:41Z,49.3,TA120-T246187
1699920041000,2023-11-14T00:00:41Z,55,TA120-T246184
1699920041000,2023-11-14T00:00:41Z,45.8,TA120-T246191
1699920042000,2023-11-14T00:00:42Z,54.5,TA120-T246184
1699920042000,2023-11-14T00:00:42Z,45.5,TA120-T246191
1699920042000,2023-11-14T00:00:42Z,49.8,TA120-T246187
1699920043000,2023-11-14T00:00:43Z,46,TA120-T246191
1699920043000,2023-11-14T00:00:43Z,49.9,TA120-T246187
1699920043000,2023-11-14T00:00:43Z,53.9,TA120-T246184
1699920044000,2023-11-14T00:00:44Z,50.5,TA120-T246187
1699920044000,2023-11-14T00:00:44Z,53.7,TA120-T246184
1699920044000,2023-11-14T00:00:44Z,46.1,TA120-T246191
1699920045000,2023-11-14T00:00:45Z,53.2,TA120-T246184
1699920045000,2023-11-14T00:00:45Z,45.9,TA120-T246191
1699920045000,2023-11-14T00:00:45Z,53.1,TA120-T246187
1699920046000,2023-11-14T00:00:46Z,45.9,TA120-T246191
1699920046000,2023-11-14T00:00:46Z,50.7,TA120-T246187
1699920046000,2023-11-14T00:00:46Z,53,TA120-T246184
1699920047000,2023-11-14T00:00:47Z,49.9,TA120-T246187
1699920047000,2023-11-14T00:00:47Z,52.6,TA120-T246184
1699920047000,2023-11-14T00:00:47Z,45.2,TA120-T246191
1699920048000,2023-11-14T00:00:48Z,52.7,TA120-T246184
1699920048000,2023-11-14T00:00:48Z,45.3,TA120-T246191
1699920048000,2023-11-14T00:00:48Z,48.9,TA120-T246187
1699920049000,2023-11-14T00:00:49Z,45.7,TA120-T246191
1699920049000,2023-11-14T00:00:49Z,48.5,TA120-T246187
1699920049000,2023-11-14T00:00:49Z,52.6,TA120-T246184
1699920050000,2023-11-14T00:00:50Z,49.4,TA120-T246187
1699920050000,2023-11-14T00:00:50Z,52.7,TA120-T246184
1699920050000,2023-11-14T00:00:50Z,45,TA120-T246191
1699920051000,2023-11-14T00:00:51Z,52.5,TA120-T246184
1699920051000,2023-11-14T00:00:51Z,45.6,TA120-T246191
1699920051000,2023-11-14T00:00:51Z,49.8,TA120-T246187
1699920052000,2023-11-14T00:00:52Z,44.9,TA120-T246191
1699920052000,2023-11-14T00:00:52Z,49.5,TA120-T246187
1699920052000,2023-11-14T00:00:52Z,52.3,TA120-T246184
1699920053000,2023-11-14T00:00:53Z,49.7,TA120-T246187
1699920053000,2023-11-14T00:00:53Z,52.2,TA120-T246184
1699920053000,2023-11-14T00:00:53Z,45.3,TA120-T246191
1699920054000,2023-11-14T00:00:54Z,52.2,TA120-T246184
1699920054000,2023-11-14T00:00:54Z,45,TA120-T246191
1699920054000,2023-11-14T00:00:54Z,49.9,TA120-T246187
1699920055000,2023-11-14T00:00:55Z,45,TA120-T246191
1699920055000,2023-11-14T00:00:55Z,50,TA120-T246187
1699920055000,2023-11-14T00:00:55Z,52.4,TA120-T246184
1699920056000,2023-11-14T00:00:56Z,50.8,TA120-T246187
1699920056000,2023-11-14T00:00:56Z,53,TA120-T246184
1699920056000,2023-11-14T00:00:56Z,44.8,TA120-T246191
1699920057000,2023-11-14T00:00:57Z,53.2,TA120-T246184
1699920057000,2023-11-14T00:00:57Z,45.1,TA120-T246191
1699920057000,2023-11-14T00:00:57Z,50.9,TA120-T246187
1699920058000,2023-11-14T00:00:58Z,45,TA120-T246191
1699920058000,2023-11-14T00:00:58Z,51.4,TA120-T246187
1699920058000,2023-11-14T00:00:58Z,52.9,TA120-T246184
1699920059000,2023-11-14T00:00:59Z,50.2,TA120-T246187
1699920059000,2023-11-14T00:00:59Z,53,TA120-T246184
1699920059000,2023-11-14T00:00:59Z,45.1,TA120-T246191
1699920060000,2023-11-14T00:01:00Z,53.2,TA120-T246184
1699920060000,2023-11-14T00:01:00Z,45.5,TA120-T246191
1699920060000,2023-11-14T00:01:00Z,50.2,TA120-T246187
1699920061000,2023-11-14T00:01:01Z,45.6,TA120-T246191
1699920061000,2023-11-14T00:01:01Z,50.9,TA120-T246187
1699920061000,2023-11-14T00:01:01Z,53.1,TA120-T246184
1699920062000,2023-11-14T00:01:02Z,48.4,TA120-T246187
1699920062000,2023-11-14T00:01:02Z,53.3,TA120-T246184
1699920062000,2023-11-14T00:01:02Z,44.9,TA120-T246191
1699920063000,2023-11-14T00:01:03Z,53.6,TA120-T246184
1699920063000,2023-11-14T00:01:03Z,45,TA120-T246191
1699920063000,2023-11-14T00:01:03Z,48.1,TA120-T246187
1699920064000,2023-11-14T00:01:04Z,45.7,TA120-T246191
1699920064000,2023-11-14T00:01:04Z,48,TA120-T246187
1699920064000,2023-11-14T00:01:04Z,53.4,TA120-T246184
1699920065000,2023-11-14T00:01:05Z,47.4,TA120-T246187
1699920065000,2023-11-14T00:01:05Z,53.1,TA120-T246184
1699920065000,2023-11-14T00:01:05Z,45.4,TA120-T246191
1699920066000,2023-11-14T00:01:06Z,53.1,TA120-T246184
1699920066000,2023-11-14T00:01:06Z,45.4,TA120-T246191
1699920066000,2023-11-14T00:01:06Z,47.7,TA120-T246187
1699920067000,2023-11-14T00:01:07Z,45.2,TA120-T246191
1699920067000,2023-11-14T00:01:07Z,48,TA120-T246187
1699920067000,2023-11-14T00:01:07Z,52.3,TA120-T246184
1699920068000,2023-11-14T00:01:08Z,48.4,TA120-T246187
1699920068000,2023-11-14T00:01:08Z,52.2,TA120-T246184
1699920068000,2023-11-14T00:01:08Z,45.3,TA120-T246191
1699920069000,2023-11-14T00:01:09Z,52,TA120-T246184
1699920069000,2023-11-14T00:01:09Z,45.5,TA120-T246191
1699920069000,2023-11-14T00:01:09Z,48.3,TA120-T246187
1699920070000,2023-11-14T00:01:10Z,45.3,TA120-T246191
1699920070000,2023-11-14T00:01:10Z,47.6,TA120-T246187
1699920070000,2023-11-14T00:01:10Z,52.1,TA120-T246184
1699920071000,2023-11-14T00:01:11Z,47.1,TA120-T246187
1699920071000,2023-11-14T00:01:11Z,52.1,TA120-T246184
1699920071000,2023-11-14T00:01:11Z,45.1,TA120-T246191
1699920072000,2023-11-14T00:01:12Z,52,TA120-T246184
1699920072000,2023-11-14T00:01:12Z,45,TA120-T246191
1699920072000,2023-11-14T00:01:12Z,46.5,TA120-T246187
1699920073000,2023-11-14T00:01:13Z,45.2,TA120-T246191
1699920073000,2023-11-14T00:01:13Z,46.3,TA120-T246187
1699920073000,2023-11-14T00:01:13Z,52.1,TA120-T246184
1699920074000,2023-11-14T00:01:14Z,46.1,TA120-T246187
1699920074000,2023-11-14T00:01:14Z,52.2,TA120-T246184
1699920074000,2023-11-14T00:01:14Z,45.3,TA120-T246191
1699920075000,2023-11-14T00:01:15Z,51.9,TA120-T246184
1699920075000,2023-11-14T00:01:15Z,45.4,TA120-T246191
1699920075000,2023-11-14T00:01:15Z,46.4,TA120-T246187
1699920076000,2023-11-14T00:01:16Z,45.5,TA120-T246191
1699920076000,2023-11-14T00:01:16Z,46,TA120-T246187
1699920076000,2023-11-14T00:01:16Z,51.8,TA120-T246184
1699920077000,2023-11-14T00:01:17Z,45.2,TA120-T246187
1699920077000,2023-11-14T00:01:17Z,51.9,TA120-T246184
1699920077000,2023-11-14T00:01:17Z,45.7,TA120-T246191
1699920078000,2023-11-14T00:01:18Z,51.7,TA120-T246184
1699920078000,2023-11-14T00:01:18Z,45.4,TA120-T246191
1699920078000,2023-11-14T00:01:18Z,44.5,TA120-T246187
1699920079000,2023-11-14T00:01:19Z,45.2,TA120-T246191
1699920079000,2023-11-14T00:01:19Z,45.2,TA120-T246187
1699920079000,2023-11-14T00:01:19Z,51.7,TA120-T246184
1699920080000,2023-11-14T00:01:20Z,46,TA120-T246187
1699920080000,2023-11-14T00:01:20Z,51.7,TA120-T246184
1699920080000,2023-11-14T00:01:20Z,45.2,TA120-T246191
1699920081000,2023-11-14T00:01:21Z,51.7,TA120-T246184
1699920081000,2023-11-14T00:01:21Z,45.3,TA120-T246191
1699920081000,2023-11-14T00:01:21Z,45.9,TA120-T246187
1699920082000,2023-11-14T00:01:22Z,45.3,TA120-T246191
1699920082000,2023-11-14T00:01:22Z,45.7,TA120-T246187
1699920082000,2023-11-14T00:01:22Z,51.8,TA120-T246184
1699920083000,2023-11-14T00:01:23Z,44.9,TA120-T246187
1699920083000,2023-11-14T00:01:23Z,51.7,TA120-T246184
1699920083000,2023-11-14T00:01:23Z,45.1,TA120-T246191
1699920084000,2023-11-14T00:01:24Z,51.7,TA120-T246184
1699920084000,2023-11-14T00:01:24Z,45.2,TA120-T246191
1699920084000,2023-11-14T00:01:24Z,44.3,TA120-T246187
1699920085000,2023-11-14T00:01:25Z,45.7,TA120-T246191
1699920085000,2023-11-14T00:01:25Z,45.6,TA120-T246187
1699920085000,2023-11-14T00:01:25Z,51.5,TA120-T246184
1699920086000,2023-11-14T00:01:26Z,48.4,TA120-T246187
1699920086000,2023-11-14T00:01:26Z,51.6,TA120-T246184
1699920086000,2023-11-14T00:01:26Z,45.6,TA120-T246191
1699920087000,2023-11-14T00:01:27Z,51.5,TA120-T246184
1699920087000,2023-11-14T00:01:27Z,45.3,TA120-T246191
1699920087000,2023-11-14T00:01:27Z,47.8,TA120-T246187
1699920088000,2023-11-14T00:01:28Z,45.2,TA120-T246191
1699920088000,2023-11-14T00:01:28Z,46.5,TA120-T246187
1699920088000,2023-11-14T00:01:28Z,51.7,TA120-T246184
1699920089000,2023-11-14T00:01:29Z,47.1,TA120-T246187
1699920089000,2023-11-14T00:01:29Z,51.4,TA120-T246184
1699920089000,2023-11-14T00:01:29Z,45.4,TA120-T246191
1699920090000,2023-11-14T00:01:30Z,51.7,TA120-T246184
1699920090000,2023-11-14T00:01:30Z,45.7,TA120-T246191
1699920090000,2023-11-14T00:01:30Z,46.4,TA120-T246187
1699920091000,2023-11-14T00:01:31Z,45.9,TA120-T246191
1699920091000,2023-11-14T00:01:31Z,46.4,TA120-T246187
1699920091000,2023-11-14T00:01:31Z,51.4,TA120-T246184
1699920092000,2023-11-14T00:01:32Z,46.5,TA120-T246187
1699920092000,2023-11-14T00:01:32Z,51.6,TA120-T246184
1699920092000,2023-11-14T00:01:32Z,46,TA120-T246191
1699920093000,2023-11-14T00:01:33Z,51.6,TA120-T246184
1699920093000,2023-11-14T00:01:33Z,46.2,TA120-T246191
1699920093000,2023-11-14T00:01:33Z,46.8,TA120-T246187
1699920094000,2023-11-14T00:01:34Z,45.7,TA120-T246191
1699920094000,2023-11-14T00:01:34Z,47.9,TA120-T246187
1699920094000,2023-11-14T00:01:34Z,51.7,TA120-T246184
1699920095000,2023-11-14T00:01:35Z,47.8,TA120-T246187
1699920095000,2023-11-14T00:01:35Z,51.5,TA120-T246184
1699920095000,2023-11-14T00:01:35Z,45.9,TA120-T246191
1699920096000,2023-11-14T00:01:36Z,51.6,TA120-T246184
1699920096000,2023-11-14T00:01:36Z,45.7,TA120-T246191
1699920096000,2023-11-14T00:01:36Z,47.1,TA120-T246187
1699920097000,2023-11-14T00:01:37Z,45.6,TA120-T246191
1699920097000,2023-11-14T00:01:37Z,48.1,TA120-T246187
1699920097000,2023-11-14T00:01:37Z,51.7,TA120-T246184
1699920098000,2023-11-14T00:01:38Z,49,TA120-T246187
1699920098000,2023-11-14T00:01:38Z,51.7,TA120-T246184
1699920098000,2023-11-14T00:01:38Z,45.5,TA120-T246191
1699920099000,2023-11-14T00:01:39Z,51.4,TA120-T246184
1699920099000,2023-11-14T00:01:39Z,45.3,TA120-T246191
1699920099000,2023-11-14T00:01:39Z,50.2,TA120-T246187
1699920100000,2023-11-14T00:01:40Z,45.6,TA120-T246191
1699920100000,2023-11-14T00:01:40Z,50.5,TA120-T246187
1699920100000,2023-11-14T00:01:40Z,51.5,TA120-T246184
1699920101000,2023-11-14T00:01:41Z,50.2,TA120-T246187
1699920101000,2023-11-14T00:01:41Z,51.7,TA120-T246184
1699920101000,2023-11-14T00:01:41Z,45.3,TA120-T246191
1699920102000,2023-11-14T00:01:42Z,51.6,TA120-T246184
1699920102000,2023-11-14T00:01:42Z,45.3,TA120-T246191
1699920102000,2023-11-14T00:01:42Z,48.7,TA120-T246187
1699920103000,2023-11-14T00:01:43Z,45.4,TA120-T246191
1699920103000,2023-11-14T00:01:43Z,47.4,TA120-T246187
1699920103000,2023-11-14T00:01:43Z,51.6,TA120-T246184
1699920104000,2023-11-14T00:01:44Z,46.2,TA120-T246187
1699920104000,2023-11-14T00:01:44Z,51.4,TA120-T246184
1699920104000,2023-11-14T00:01:44Z,45.2,TA120-T246191
1699920105000,2023-11-14T00:01:45Z,51.7,TA120-T246184
1699920105000,2023-11-14T00:01:45Z,45.4,TA120-T246191
1699920105000,2023-11-14T00:01:45Z,47,TA120-T246187
1699920106000,2023-11-14T00:01:46Z,45.5,TA120-T246191
1699920106000,2023-11-14T00:01:46Z,48.4,TA120-T246187
1699920106000,2023-11-14T00:01:46Z,51.9,TA120-T246184
1699920107000,2023-11-14T00:01:47Z,47.5,TA120-T246187
1699920107000,2023-11-14T00:01:47Z,51.6,TA120-T246184
1699920107000,2023-11-14T00:01:47Z,45.3,TA120-T246191
1699920108000,2023-11-14T00:01:48Z,51.6,TA120-T246184
1699920108000,2023-11-14T00:01:48Z,45.4,TA120-T246191
1699920108000,2023-11-14T00:01:48Z,47.2,TA120-T246187
1699920109000,2023-11-14T00:01:49Z,46,TA120-T246191
1699920109000,2023-11-14T00:01:49Z,47.8,TA120-T246187
1699920109000,2023-11-14T00:01:49Z,51.9,TA120-T246184
1699920110000,2023-11-14T00:01:50Z,46.3,TA120-T246187
1699920110000,2023-11-14T00:01:50Z,51.8,TA120-T246184
1699920110000,2023-11-14T00:01:50Z,45.5,TA120-T246191
1699920111000,2023-11-14T00:01:51Z,52.1,TA120-T246184
1699920111000,2023-11-14T00:01:51Z,45.3,TA120-T246191
1699920111000,2023-11-14T00:01:51Z,44.1,TA120-T246187
1699920112000,2023-11-14T00:01:52Z,45.5,TA120-T246191
1699920112000,2023-11-14T00:01:52Z,43.3,TA120-T246187
1699920112000,2023-11-14T00:01:52Z,51.7,TA120-T246184
1699920113000,2023-11-14T00:01:53Z,42.7,TA120-T246187
1699920113000,2023-11-14T00:01:53Z,51.7,TA120-T246184
1699920113000,2023-11-14T00:01:53Z,45.4,TA120-T246191
1699920114000,2023-11-14T00:01:54Z,51.6,TA120-T246184
1699920114000,2023-11-14T00:01:54Z,45.6,TA120-T246191
1699920114000,2023-11-14T00:01:54Z,42.9,TA120-T246187
1699920115000,2023-11-14T00:01:55Z,45.5,TA120-T246191
1699920115000,2023-11-14T00:01:55Z,44.4,TA120-T246187
1699920115000,2023-11-14T00:01:55Z,51.6,TA120-T246184
1699920116000,2023-11-14T00:01:56Z,47.6,TA120-T246187
1699920116000,2023-11-14T00:01:56Z,51.7,TA120-T246184
1699920116000,2023-11-14T00:01:56Z,45.3,TA120-T246191
1699920117000,2023-11-14T00:01:57Z,51.8,TA120-T246184
1699920117000,2023-11-14T00:01:57Z,45.3,TA120-T246191
1699920117000,2023-11-14T00:01:57Z,46.7,TA120-T246187
1699920118000,2023-11-14T00:01:58Z,45.7,TA120-T246191
1699920118000,2023-11-14T00:01:58Z,45,TA120-T246187
1699920118000,2023-11-14T00:01:58Z,51.9,TA120-T246184
1699920119000,2023-11-14T00:01:59Z,44,TA120-T246187
1699920119000,2023-11-14T00:01:59Z,52.2,TA120-T246184
1699920119000,2023-11-14T00:01:59Z,45.6,TA120-T246191
1699920120000,2023-11-14T00:02:00Z,52.1,TA120-T246184
1699920120000,2023-11-14T00:02:00Z,45.5,TA120-T246191
1699920120000,2023-11-14T00:02:00Z,43.8,TA120-T246187
1699920121000,2023-11-14T00:02:01Z,45.6,TA120-T246191
1699920121000,2023-11-14T00:02:01Z,43.6,TA120-T246187
1699920121000,2023-11-14T00:02:01Z,52.1,TA120-T246184
1699920122000,2023-11-14T00:02:02Z,44.6,TA120-T246187
1699920122000,2023-11-14T00:02:02Z,51.9,TA120-T246184
1699920122000,2023-11-14T00:02:02Z,45.6,TA120-T246191
1699920123000,2023-11-14T00:02:03Z,52.1,TA120-T246184
1699920123000,2023-11-14T00:02:03Z,46,TA120-T246191
1699920123000,2023-11-14T00:02:03Z,44.7,TA120-T246187
1699920124000,2023-11-14T00:02:04Z,45.2,TA120-T246191
1699920124000,2023-11-14T00:02:04Z,46.4,TA120-T246187
1699920124000,2023-11-14T00:02:04Z,52,TA120-T246184
1699920125000,2023-11-14T00:02:05Z,48.2,TA120-T246187
1699920125000,2023-11-14T00:02:05Z,52.5,TA120-T246184
1699920125000,2023-11-14T00:02:05Z,45.5,TA120-T246191
1699920126000,2023-11-14T00:02:06Z,52.7,TA120-T246184
1699920126000,2023-11-14T00:02:06Z,45.4,TA120-T246191
1699920126000,2023-11-14T00:02:06Z,47.4,TA120-T246187
1699920127000,2023-11-14T00:02:07Z,45.7,TA120-T246191
1699920127000,2023-11-14T00:02:07Z,46.8,TA120-T246187
1699920127000,2023-11-14T00:02:07Z,52.6,TA120-T246184
1699920128000,2023-11-14T00:02:08Z,47.3,TA120-T246187
1699920128000,2023-11-14T00:02:08Z,52.4,TA120-T246184
1699920128000,2023-11-14T00:02:08Z,45.2,TA120-T246191
1699920129000,2023-11-14T00:02:09Z,52.3,TA120-T246184
1699920129000,2023-11-14T00:02:09Z,45.5,TA120-T246191
1699920129000,2023-11-14T00:02:09Z,46.5,TA120-T246187
1699920130000,2023-11-14T00:02:10Z,45,TA120-T246191
1699920130000,2023-11-14T00:02:10Z,45.7,TA120-T246187
1699920130000,2023-11-14T00:02:10Z,52.4,TA120-T246184
1699920131000,2023-11-14T00:02:11Z,46.7,TA120-T246187
1699920131000,2023-11-14T00:02:11Z,52.4,TA120-T246184
1699920131000,2023-11-14T00:02:11Z,45.3,TA120-T246191
1699920132000,2023-11-14T00:02:12Z,52.6,TA120-T246184
1699920132000,2023-11-14T00:02:12Z,45.7,TA120-T246191
1699920132000,2023-11-14T00:02:12Z,46.4,TA120-T246187
1699920133000,2023-11-14T00:02:13Z,45.3,TA120-T246191
1699920133000,2023-11-14T00:02:13Z,47.2,TA120-T246187
1699920133000,2023-11-14T00:02:13Z,53.1,TA120-T246184
1699920134000,2023-11-14T00:02:14Z,47.5,TA120-T246187
1699920134000,2023-11-14T00:02:14Z,53.1,TA120-T246184
1699920134000,2023-11-14T00:02:14Z,45.2,TA120-T246191
1699920135000,2023-11-14T00:02:15Z,52.9,TA120-T246184
1699920135000,2023-11-14T00:02:15Z,45.1,TA120-T246191
1699920135000,2023-11-14T00:02:15Z,47.8,TA120-T246187
1699920136000,2023-11-14T00:02:16Z,45.5,TA120-T246191
1699920136000,2023-11-14T00:02:16Z,47.2,TA120-T246187
1699920136000,2023-11-14T00:02:16Z,53.4,TA120-T246184
1699920137000,2023-11-14T00:02:17Z,48.9,TA120-T246187
1699920137000,2023-11-14T00:02:17Z,53.3,TA120-T246184
1699920137000,2023-11-14T00:02:17Z,45.4,TA120-T246191
1699920138000,2023-11-14T00:02:18Z,53.8,TA120-T246184
1699920138000,2023-11-14T00:02:18Z,45.6,TA120-T246191
1699920138000,2023-11-14T00:02:18Z,49.9,TA120-T246187
1699920139000,2023-11-14T00:02:19Z,45.5,TA120-T246191
1699920139000,2023-11-14T00:02:19Z,52.1,TA120-T246187
1699920139000,2023-11-14T00:02:19Z,54.7,TA120-T246184
1699920140000,2023-11-14T00:02:20Z,53.3,TA120-T246187
1699920140000,2023-11-14T00:02:20Z,55.5,TA120-T246184
1699920140000,2023-11-14T00:02:20Z,45,TA120-T246191
1699920141000,2023-11-14T00:02:21Z,57,TA120-T246184
1699920141000,2023-11-14T00:02:21Z,44.9,TA120-T246191
1699920141000,2023-11-14T00:02:21Z,54.3,TA120-T246187
