time,readable_time,dBA,dev-id
1699574400000,2023-11-10T00:00:00Z,31.4,TA120-T246174
1699574400000,2023-11-10T00:00:00Z,48.4,TA120-T246191
1699574400000,2023-11-10T00:00:00Z,37,TA120-T246183
1699574400000,2023-11-10T00:00:00Z,55.7,TA120-T246187
1699574400000,2023-11-10T00:00:00Z,53,TA120-T246184
1699574401000,2023-11-10T00:00:01Z,54.9,TA120-T246187
1699574401000,2023-11-10T00:00:01Z,53.4,TA120-T246184
1699574401000,2023-11-10T00:00:01Z,48.5,TA120-T246191
1699574401000,2023-11-10T00:00:01Z,31.6,TA120-T246174
1699574401000,2023-11-10T00:00:01Z,36.9,TA120-T246183
1699574402000,2023-11-10T00:00:02Z,31.6,TA120-T246174
1699574402000,2023-11-10T00:00:02Z,36.7,TA120-T246183
1699574402000,2023-11-10T00:00:02Z,53.5,TA120-T246184
1699574402000,2023-11-10T00:00:02Z,55.5,TA120-T246187
1699574402000,2023-11-10T00:00:02Z,48.2,TA120-T246191
1699574403000,2023-11-10T00:00:03Z,56,TA120-T246187
1699574403000,2023-11-10T00:00:03Z,49,TA120-T246191
1699574403000,2023-11-10T00:00:03Z,37.4,TA120-T246183
1699574403000,2023-11-10T00:00:03Z,31.7,TA120-T246174
1699574403000,2023-11-10T00:00:03Z,53.8,TA120-T246184
1699574404000,2023-11-10T00:00:04Z,31.4,TA120-T246174
1699574404000,2023-11-10T00:00:04Z,53.2,TA120-T246184
1699574404000,2023-11-10T00:00:04Z,49.2,TA120-T246191
1699574404000,2023-11-10T00:00:04Z,55.3,TA120-T246187
1699574404000,2023-11-10T00:00:04Z,36.5,TA120-T246183
1699574405000,2023-11-10T00:00:05Z,55.1,TA120-T246187
1699574405000,2023-11-10T00:00:05Z,36.6,TA120-T246183
1699574405000,2023-11-10T00:00:05Z,53.9,TA120-T246184
1699574405000,2023-11-10T00:00:05Z,31.5,TA120-T246174
1699574405000,2023-11-10T00:00:05Z,49.4,TA120-T246191
1699574406000,2023-11-10T00:00:06Z,31.6,TA120-T246174
1699574406000,2023-11-10T00:00:06Z,49.6,TA120-T246191
1699574406000,2023-11-10T00:00:06Z,37.1,TA120-T246183
1699574406000,2023-11-10T00:00:06Z,54.3,TA120-T246187
1699574406000,2023-11-10T00:00:06Z,54.4,TA120-T246184
1699574407000,2023-11-10T00:00:07Z,54.5,TA120-T246187
1699574407000,2023-11-10T00:00:07Z,55.9,TA120-T246184
1699574407000,2023-11-10T00:00:07Z,49.8,TA120-T246191
1699574407000,2023-11-10T00:00:07Z,31.6,TA120-T246174
1699574407000,2023-11-10T00:00:07Z,36.8,TA120-T246183
1699574408000,2023-11-10T00:00:08Z,31.8,TA120-T246174
1699574408000,2023-11-10T00:00:08Z,37.2,TA120-T246183
1699574408000,2023-11-10T00:00:08Z,57.7,TA120-T246184
1699574408000,2023-11-10T00:00:08Z,54.4,TA120-T246187
1699574408000,2023-11-10T00:00:08Z,48.6,TA120-T246191
1699574409000,2023-11-10T00:00:09Z,56.1,TA120-T246187
1699574409000,2023-11-10T00:00:09Z,48.7,TA120-T246191
1699574409000,2023-11-10T00:00:09Z,38.9,TA120-T246183
1699574409000,2023-11-10T00:00:09Z,31.7,TA120-T246174
1699574409000,2023-11-10T00:00:09Z,59.6,TA120-T246184
1699574410000,2023-11-10T00:00:10Z,32,TA120-T246174
1699574410000,2023-11-10T00:00:10Z,63.6,TA120-T246184
1699574410000,2023-11-10T00:00:10Z,48.6,TA120-T246191
1699574410000,2023-11-10T00:00:10Z,55.7,TA120-T246187
1699574410000,2023-11-10T00:00:10Z,38,TA120-T246183
1699574411000,2023-11-10T00:00:11Z,56.4,TA120-T246187
1699574411000,2023-11-10T00:00:11Z,38.8,TA120-T246183
1699574411000,2023-11-10T00:00:11Z,67.9,TA120-T246184
1699574411000,2023-11-10T00:00:11Z,32.1,TA120-T246174
1699574411000,2023-11-10T00:00:11Z,48.6,TA120-T246191
1699574412000,2023-11-10T00:00:12Z,32,TA120-T246174
1699574412000,2023-11-10T00:00:12Z,48.6,TA120-T246191
1699574412000,2023-11-10T00:00:12Z,38.5,TA120-T246183
1699574412000,2023-11-10T00:00:12Z,57.9,TA120-T246187
1699574412000,2023-11-10T00:00:12Z,66.2,TA120-T246184
1699574413000,2023-11-10T00:00:13Z,56,TA120-T246187
1699574413000,2023-11-10T00:00:13Z,66.6,TA120-T246184
1699574413000,2023-11-10T00:00:13Z,48.2,TA120-T246191
1699574413000,2023-11-10T00:00:13Z,32.1,TA120-T246174
1699574413000,2023-11-10T00:00:13Z,39,TA120-T246183
1699574414000,2023-11-10T00:00:14Z,32,TA120-T246174
1699574414000,2023-11-10T00:00:14Z,38.9,TA120-T246183
1699574414000,2023-11-10T00:00:14Z,66.5,TA120-T246184
1699574414000,2023-11-10T00:00:14Z,54.5,TA120-T246187
1699574414000,2023-11-10T00:00:14Z,48.6,TA120-T246191
1699574415000,2023-11-10T00:00:15Z,56.1,TA120-T246187
1699574415000,2023-11-10T00:00:15Z,48.2,TA120-T246191
1699574415000,2023-11-10T00:00:15Z,37.7,TA120-T246183
1699574415000,2023-11-10T00:00:15Z,31.9,TA120-T246174
1699574415000,2023-11-10T00:00:15Z,68.7,TA120-T246184
1699574416000,2023-11-10T00:00:16Z,31.8,TA120-T246174
1699574416000,2023-11-10T00:00:16Z,69.9,TA120-T246184
1699574416000,2023-11-10T00:00:16Z,48.2,TA120-T246191
1699574416000,2023-11-10T00:00:16Z,55.9,TA120-T246187
1699574416000,2023-11-10T00:00:16Z,36.7,TA120-T246183
1699574417000,2023-11-10T00:00:17Z,56,TA120-T246187
1699574417000,2023-11-10T00:00:17Z,37.3,TA120-T246183
1699574417000,2023-11-10T00:00:17Z,70,TA120-T246184
1699574417000,2023-11-10T00:00:17Z,31.8,TA120-T246174
1699574417000,2023-11-10T00:00:17Z,48.6,TA120-T246191
1699574418000,2023-11-10T00:00:18Z,31.9,TA120-T246174
1699574418000,2023-11-10T00:00:18Z,48.9,TA120-T246191
1699574418000,2023-11-10T00:00:18Z,38.7,TA120-T246183
1699574418000,2023-11-10T00:00:18Z,55.8,TA120-T246187
1699574418000,2023-11-10T00:00:18Z,69.6,TA120-T246184
1699574419000,2023-11-10T00:00:19Z,55.1,TA120-T246187
1699574419000,2023-11-10T00:00:19Z,70.3,TA120-T246184
1699574419000,2023-11-10T00:00:19Z,49.1,TA120-T246191
1699574419000,2023-11-10T00:00:19Z,32,TA120-T246174
1699574419000,2023-11-10T00:00:19Z,37.7,TA120-T246183
1699574420000,2023-11-10T00:00:20Z,31.7,TA120-T246174
1699574420000,2023-11-10T00:00:20Z,37.4,TA120-T246183
1699574420000,2023-11-10T00:00:20Z,69.8,TA120-T246184
1699574420000,2023-11-10T00:00:20Z,55.4,TA120-T246187
1699574420000,2023-11-10T00:00:20Z,48.8,TA120-T246191
1699574421000,2023-11-10T00:00:21Z,55.3,TA120-T246187
1699574421000,2023-11-10T00:00:21Z,48.8,TA120-T246191
1699574421000,2023-11-10T00:00:21Z,37,TA120-T246183
1699574421000,2023-11-10T00:00:21Z,31.9,TA120-T246174
1699574421000,2023-11-10T00:00:21Z,66.9,TA120-T246184
1699574422000,2023-11-10T00:00:22Z,31.9,TA120-T246174
1699574422000,2023-11-10T00:00:22Z,66.5,TA120-T246184
1699574422000,2023-11-10T00:00:22Z,49.4,TA120-T246191
1699574422000,2023-11-10T00:00:22Z,55.9,TA120-T246187
1699574422000,2023-11-10T00:00:22Z,37.4,TA120-T246183
1699574423000,2023-11-10T00:00:23Z,56.1,TA120-T246187
1699574423000,2023-11-10T00:00:23Z,37.2,TA120-T246183
1699574423000,2023-11-10T00:00:23Z,63.8,TA120-T246184
1699574423000,2023-11-10T00:00:23Z,31.8,TA120-T246174
1699574423000,2023-11-10T00:00:23Z,49.2,TA120-T246191
1699574424000,2023-11-10T00:00:24Z,31.8,TA120-T246174
1699574424000,2023-11-10T00:00:24Z,49.1,TA120-T246191
1699574424000,2023-11-10T00:00:24Z,37.2,TA120-T246183
1699574424000,2023-11-10T00:00:24Z,55.7,TA120-T246187
1699574424000,2023-11-10T00:00:24Z,62.1,TA120-T246184
1699574425000,2023-11-10T00:00:25Z,55.3,TA120-T246187
1699574425000,2023-11-10T00:00:25Z,61.4,TA120-T246184
1699574425000,2023-11-10T00:00:25Z,50.6,TA120-T246191
1699574425000,2023-11-10T00:00:25Z,31.8,TA120-T246174
1699574425000,2023-11-10T00:00:25Z,37.7,TA120-T246183
1699574426000,2023-11-10T00:00:26Z,31.8,TA120-T246174
1699574426000,2023-11-10T00:00:26Z,36.9,TA120-T246183
1699574426000,2023-11-10T00:00:26Z,60.8,TA120-T246184
1699574426000,2023-11-10T00:00:26Z,55.3,TA120-T246187
1699574426000,2023-11-10T00:00:26Z,53.8,TA120-T246191
1699574427000,2023-11-10T00:00:27Z,55.1,TA120-T246187
1699574427000,2023-11-10T00:00:27Z,55.3,TA120-T246191
1699574427000,2023-11-10T00:00:27Z,37.2,TA120-T246183
1699574427000,2023-11-10T00:00:27Z,31.7,TA120-T246174
1699574427000,2023-11-10T00:00:27Z,60,TA120-T246184
1699574428000,2023-11-10T00:00:28Z,31.6,TA120-T246174
1699574428000,2023-11-10T00:00:28Z,59.2,TA120-T246184
1699574428000,2023-11-10T00:00:28Z,55.2,TA120-T246191
1699574428000,2023-11-10T00:00:28Z,55.4,TA120-T246187
1699574428000,2023-11-10T00:00:28Z,37.4,TA120-T246183
1699574429000,2023-11-10T00:00:29Z,56.2,TA120-T246187
1699574429000,2023-11-10T00:00:29Z,37.7,TA120-T246183
1699574429000,2023-11-10T00:00:29Z,58.2,TA120-T246184
1699574429000,2023-11-10T00:00:29Z,32.3,TA120-T246174
1699574429000,2023-11-10T00:00:29Z,56.2,TA120-T246191
1699574430000,2023-11-10T00:00:30Z,31.8,TA120-T246174
1699574430000,2023-11-10T00:00:30Z,57.2,TA120-T246191
1699574430000,2023-11-10T00:00:30Z,36.8,TA120-T246183
1699574430000,2023-11-10T00:00:30Z,55.9,TA120-T246187
1699574430000,2023-11-10T00:00:30Z,57.5,TA120-T246184
1699574431000,2023-11-10T00:00:31Z,55.2,TA120-T246187
1699574431000,2023-11-10T00:00:31Z,57.1,TA120-T246184
1699574431000,2023-11-10T00:00:31Z,58,TA120-T246191
1699574431000,2023-11-10T00:00:31Z,31.6,TA120-T246174
1699574431000,2023-11-10T00:00:31Z,37.7,TA120-T246183
1699574432000,2023-11-10T00:00:32Z,31.6,TA120-T246174
1699574432000,2023-11-10T00:00:32Z,36.9,TA120-T246183
1699574432000,2023-11-10T00:00:32Z,57.5,TA120-T246184
1699574432000,2023-11-10T00:00:32Z,55.6,TA120-T246187
1699574432000,2023-11-10T00:00:32Z,59.2,TA120-T246191
1699574433000,2023-11-10T00:00:33Z,55.5,TA120-T246187
1699574433000,2023-11-10T00:00:33Z,57.6,TA120-T246191
1699574433000,2023-11-10T00:00:33Z,37.3,TA120-T246183
1699574433000,2023-11-10T00:00:33Z,31.7,TA120-T246174
1699574433000,2023-11-10T00:00:33Z,56.8,TA120-T246184
1699574434000,2023-11-10T00:00:34Z,31.7,TA120-T246174
1699574434000,2023-11-10T00:00:34Z,56.8,TA120-T246184
1699574434000,2023-11-10T00:00:34Z,56.5,TA120-T246191
1699574434000,2023-11-10T00:00:34Z,54.6,TA120-T246187
1699574434000,2023-11-10T00:00:34Z,37.9,TA120-T246183
1699574435000,2023-11-10T00:00:35Z,54.8,TA120-T246187
1699574435000,2023-11-10T00:00:35Z,37.2,TA120-T246183
1699574435000,2023-11-10T00:00:35Z,56.1,TA120-T246184
1699574435000,2023-11-10T00:00:35Z,31.6,TA120-T246174
1699574435000,2023-11-10T00:00:35Z,56.5,TA120-T246191
1699574436000,2023-11-10T00:00:36Z,31.7,TA120-T246174
1699574436000,2023-11-10T00:00:36Z,60.6,TA120-T246191
1699574436000,2023-11-10T00:00:36Z,37.3,TA120-T246183
1699574436000,2023-11-10T00:00:36Z,55.8,TA120-T246187
1699574436000,2023-11-10T00:00:36Z,55.3,TA120-T246184
1699574437000,2023-11-10T00:00:37Z,55.9,TA120-T246187
1699574437000,2023-11-10T00:00:37Z,55.4,TA120-T246184
1699574437000,2023-11-10T00:00:37Z,61.8,TA120-T246191
1699574437000,2023-11-10T00:00:37Z,31.6,TA120-T246174
1699574437000,2023-11-10T00:00:37Z,37.1,TA120-T246183
1699574438000,2023-11-10T00:00:38Z,31.4,TA120-T246174
1699574438000,2023-11-10T00:00:38Z,37.2,TA120-T246183
1699574438000,2023-11-10T00:00:38Z,55.5,TA120-T246184
1699574438000,2023-11-10T00:00:38Z,55.3,TA120-T246187
1699574438000,2023-11-10T00:00:38Z,61.5,TA120-T246191
1699574439000,2023-11-10T00:00:39Z,54.1,TA120-T246187
1699574439000,2023-11-10T00:00:39Z,61,TA120-T246191
1699574439000,2023-11-10T00:00:39Z,37.3,TA120-T246183
1699574439000,2023-11-10T00:00:39Z,31.6,TA120-T246174
1699574439000,2023-11-10T00:00:39Z,55.8,TA120-T246184
1699574440000,2023-11-10T00:00:40Z,31.4,TA120-T246174
1699574440000,2023-11-10T00:00:40Z,54.5,TA120-T246184
1699574440000,2023-11-10T00:00:40Z,62,TA120-T246191
1699574440000,2023-11-10T00:00:40Z,54.2,TA120-T246187
1699574440000,2023-11-10T00:00:40Z,37,TA120-T246183
1699574441000,2023-11-10T00:00:41Z,53.7,TA120-T246187
1699574441000,2023-11-10T00:00:41Z,37.1,TA120-T246183
1699574441000,2023-11-10T00:00:41Z,54.1,TA120-T246184
1699574441000,2023-11-10T00:00:41Z,31.5,TA120-T246174
1699574441000,2023-11-10T00:00:41Z,59,TA120-T246191
1699574442000,2023-11-10T00:00:42Z,31.6,TA120-T246174
1699574442000,2023-11-10T00:00:42Z,56.7,TA120-T246191
1699574442000,2023-11-10T00:00:42Z,37.1,TA120-T246183
1699574442000,2023-11-10T00:00:42Z,54.3,TA120-T246187
1699574442000,2023-11-10T00:00:42Z,53.7,TA120-T246184
1699574443000,2023-11-10T00:00:43Z,55.1,TA120-T246187
1699574443000,2023-11-10T00:00:43Z,53.7,TA120-T246184
1699574443000,2023-11-10T00:00:43Z,55.1,TA120-T246191
1699574443000,2023-11-10T00:00:43Z,31.5,TA120-T246174
1699574443000,2023-11-10T00:00:43Z,37.9,TA120-T246183
1699574444000,2023-11-10T00:00:44Z,31.5,TA120-T246174
1699574444000,2023-11-10T00:00:44Z,37.3,TA120-T246183
1699574444000,2023-11-10T00:00:44Z,53.7,TA120-T246184
1699574444000,2023-11-10T00:00:44Z,55.9,TA120-T246187
1699574444000,2023-11-10T00:00:44Z,54.6,TA120-T246191
1699574445000,2023-11-10T00:00:45Z,54.7,TA120-T246187
1699574445000,2023-11-10T00:00:45Z,53.1,TA120-T246191
1699574445000,2023-11-10T00:00:45Z,37.2,TA120-T246183
1699574445000,2023-11-10T00:00:45Z,31.5,TA120-T246174
1699574445000,2023-11-10T00:00:45Z,53.2,TA120-T246184
1699574446000,2023-11-10T00:00:46Z,31.6,TA120-T246174
1699574446000,2023-11-10T00:00:46Z,53.3,TA120-T246184
1699574446000,2023-11-10T00:00:46Z,52,TA120-T246191
1699574446000,2023-11-10T00:00:46Z,53.5,TA120-T246187
1699574446000,2023-11-10T00:00:46Z,37,TA120-T246183
1699574447000,2023-11-10T00:00:47Z,53.2,TA120-T246187
1699574447000,2023-11-10T00:00:47Z,37.2,TA120-T246183
1699574447000,2023-11-10T00:00:47Z,53,TA120-T246184
1699574447000,2023-11-10T00:00:47Z,31.3,TA120-T246174
1699574447000,2023-11-10T00:00:47Z,51.5,TA120-T246191
1699574448000,2023-11-10T00:00:48Z,31.5,TA120-T246174
1699574448000,2023-11-10T00:00:48Z,50.5,TA120-T246191
1699574448000,2023-11-10T00:00:48Z,37.2,TA120-T246183
1699574448000,2023-11-10T00:00:48Z,53.1,TA120-T246187
1699574448000,2023-11-10T00:00:48Z,53.1,TA120-T246184
1699574449000,2023-11-10T00:00:49Z,53.6,TA120-T246187
1699574449000,2023-11-10T00:00:49Z,53.1,TA120-T246184
1699574449000,2023-11-10T00:00:49Z,50.4,TA120-T246191
1699574449000,2023-11-10T00:00:49Z,31.8,TA120-T246174
1699574449000,2023-11-10T00:00:49Z,37.2,TA120-T246183
1699574450000,2023-11-10T00:00:50Z,31.8,TA120-T246174
1699574450000,2023-11-10T00:00:50Z,37.2,TA120-T246183
1699574450000,2023-11-10T00:00:50Z,53,TA120-T246184
1699574450000,2023-11-10T00:00:50Z,56,TA120-T246187
1699574450000,2023-11-10T00:00:50Z,50.5,TA120-T246191
1699574451000,2023-11-10T00:00:51Z,56.5,TA120-T246187
1699574451000,2023-11-10T00:00:51Z,49.8,TA120-T246191
1699574451000,2023-11-10T00:00:51Z,37.3,TA120-T246183
1699574451000,2023-11-10T00:00:51Z,31.7,TA120-T246174
1699574451000,2023-11-10T00:00:51Z,52.9,TA120-T246184
1699574452000,2023-11-10T00:00:52Z,31.6,TA120-T246174
1699574452000,2023-11-10T00:00:52Z,52.8,TA120-T246184
1699574452000,2023-11-10T00:00:52Z,50.4,TA120-T246191
1699574452000,2023-11-10T00:00:52Z,54.7,TA120-T246187
1699574452000,2023-11-10T00:00:52Z,37.2,TA120-T246183
1699574453000,2023-11-10T00:00:53Z,55.4,TA120-T246187
1699574453000,2023-11-10T00:00:53Z,37,TA120-T246183
1699574453000,2023-11-10T00:00:53Z,53.2,TA120-T246184
1699574453000,2023-11-10T00:00:53Z,31.7,TA120-T246174
1699574453000,2023-11-10T00:00:53Z,50.1,TA120-T246191
1699574454000,2023-11-10T00:00:54Z,31.4,TA120-T246174
1699574454000,2023-11-10T00:00:54Z,50.1,TA120-T246191
1699574454000,2023-11-10T00:00:54Z,37,TA120-T246183
1699574454000,2023-11-10T00:00:54Z,57.7,TA120-T246187
1699574454000,2023-11-10T00:00:54Z,53.4,TA120-T246184
1699574455000,2023-11-10T00:00:55Z,55.6,TA120-T246187
1699574455000,2023-11-10T00:00:55Z,52.8,TA120-T246184
1699574455000,2023-11-10T00:00:55Z,50.2,TA120-T246191
1699574455000,2023-11-10T00:00:55Z,31.6,TA120-T246174
1699574455000,2023-11-10T00:00:55Z,36.8,TA120-T246183
1699574456000,2023-11-10T00:00:56Z,31.7,TA120-T246174
1699574456000,2023-11-10T00:00:56Z,37.1,TA120-T246183
1699574456000,2023-11-10T00:00:56Z,53.1,TA120-T246184
1699574456000,2023-11-10T00:00:56Z,55.2,TA120-T246187
1699574456000,2023-11-10T00:00:56Z,50.6,TA120-T246191
1699574457000,2023-11-10T00:00:57Z,54.7,TA120-T246187
1699574457000,2023-11-10T00:00:57Z,49.4,TA120-T246191
1699574457000,2023-11-10T00:00:57Z,37,TA120-T246183
1699574457000,2023-11-10T00:00:57Z,31.8,TA120-T246174
1699574457000,2023-11-10T00:00:57Z,53.4,TA120-T246184
1699574458000,2023-11-10T00:00:58Z,31.5,TA120-T246174
1699574458000,2023-11-10T00:00:58Z,53.3,TA120-T246184
1699574458000,2023-11-10T00:00:58Z,49.3,TA120-T246191
1699574458000,2023-11-10T00:00:58Z,54.3,TA120-T246187
1699574458000,2023-11-10T00:00:58Z,36.8,TA120-T246183
1699574459000,2023-11-10T00:00:59Z,54.5,TA120-T246187
1699574459000,2023-11-10T00:00:59Z,37.1,TA120-T246183
1699574459000,2023-11-10T00:00:59Z,53.1,TA120-T246184
1699574459000,2023-11-10T00:00:59Z,31.5,TA120-T246174
1699574459000,2023-11-10T00:00:59Z,49.4,TA120-T246191
1699574460000,2023-11-10T00:01:00Z,31.6,TA120-T246174
1699574460000,2023-11-10T00:01:00Z,48.9,TA120-T246191
1699574460000,2023-11-10T00:01:00Z,37.6,TA120-T246183
1699574460000,2023-11-10T00:01:00Z,54.2,TA120-T246187
1699574460000,2023-11-10T00:01:00Z,53.1,TA120-T246184
1699574461000,2023-11-10T00:01:01Z,55.2,TA120-T246187
1699574461000,2023-11-10T00:01:01Z,53,TA120-T246184
1699574461000,2023-11-10T00:01:01Z,49.1,TA120-T246191
1699574461000,2023-11-10T00:01:01Z,31.5,TA120-T246174
1699574461000,2023-11-10T00:01:01Z,37.2,TA120-T246183
1699574462000,2023-11-10T00:01:02Z,31.4,TA120-T246174
1699574462000,2023-11-10T00:01:02Z,37.2,TA120-T246183
1699574462000,2023-11-10T00:01:02Z,53.3,TA120-T246184
1699574462000,2023-11-10T00:01:02Z,54.9,TA120-T246187
1699574462000,2023-11-10T00:01:02Z,48.6,TA120-T246191
1699574463000,2023-11-10T00:01:03Z,55.4,TA120-T246187
1699574463000,2023-11-10T00:01:03Z,48.7,TA120-T246191
1699574463000,2023-11-10T00:01:03Z,37.3,TA120-T246183
1699574463000,2023-11-10T00:01:03Z,31.5,TA120-T246174
1699574463000,2023-11-10T00:01:03Z,53.4,TA120-T246184
1699574464000,2023-11-10T00:01:04Z,31.5,TA120-T246174
1699574464000,2023-11-10T00:01:04Z,53.2,TA120-T246184
1699574464000,2023-11-10T00:01:04Z,47.7,TA120-T246191
1699574464000,2023-11-10T00:01:04Z,53,TA120-T246187
1699574464000,2023-11-10T00:01:04Z,37.8,TA120-T246183
1699574465000,2023-11-10T00:01:05Z,53.1,TA120-T246187
1699574465000,2023-11-10T00:01:05Z,36.9,TA120-T246183
1699574465000,2023-11-10T00:01:05Z,53.7,TA120-T246184
1699574465000,2023-11-10T00:01:05Z,31.4,TA120-T246174
1699574465000,2023-11-10T00:01:05Z,48.2,TA120-T246191
1699574466000,2023-11-10T00:01:06Z,31.5,TA120-T246174
1699574466000,2023-11-10T00:01:06Z,48.2,TA120-T246191
1699574466000,2023-11-10T00:01:06Z,36.9,TA120-T246183
1699574466000,2023-11-10T00:01:06Z,53,TA120-T246187
1699574466000,2023-11-10T00:01:06Z,54,TA120-T246184
1699574467000,2023-11-10T00:01:07Z,52.8,TA120-T246187
1699574467000,2023-11-10T00:01:07Z,55.3,TA120-T246184
1699574467000,2023-11-10T00:01:07Z,48.9,TA120-T246191
1699574467000,2023-11-10T00:01:07Z,31.6,TA120-T246174
1699574467000,2023-11-10T00:01:07Z,37.4,TA120-T246183
1699574468000,2023-11-10T00:01:08Z,31.7,TA120-T246174
1699574468000,2023-11-10T00:01:08Z,37.2,TA120-T246183
1699574468000,2023-11-10T00:01:08Z,56.6,TA120-T246184
1699574468000,2023-11-10T00:01:08Z,53.6,TA120-T246187
1699574468000,2023-11-10T00:01:08Z,48.3,TA120-T246191
1699574469000,2023-11-10T00:01:09Z,54,TA120-T246187
1699574469000,2023-11-10T00:01:09Z,48,TA120-T246191
1699574469000,2023-11-10T00:01:09Z,37.2,TA120-T246183
1699574469000,2023-11-10T00:01:09Z,31.5,TA120-T246174
1699574469000,2023-11-10T00:01:09Z,56.8,TA120-T246184
1699574470000,2023-11-10T00:01:10Z,31.5,TA120-T246174
1699574470000,2023-11-10T00:01:10Z,56.4,TA120-T246184
1699574470000,2023-11-10T00:01:10Z,48.6,TA120-T246191
1699574470000,2023-11-10T00:01:10Z,55.4,TA120-T246187
1699574470000,2023-11-10T00:01:10Z,37.2,TA120-T246183
1699574471000,2023-11-10T00:01:11Z,55.6,TA120-T246187
1699574471000,2023-11-10T00:01:11Z,37.2,TA120-T246183
1699574471000,2023-11-10T00:01:11Z,56.6,TA120-T246184
1699574471000,2023-11-10T00:01:11Z,31.7,TA120-T246174
1699574471000,2023-11-10T00:01:11Z,47.8,TA120-T246191
1699574472000,2023-11-10T00:01:12Z,31.4,TA120-T246174
1699574472000,2023-11-10T00:01:12Z,48.1,TA120-T246191
1699574472000,2023-11-10T00:01:12Z,37,TA120-T246183
1699574472000,2023-11-10T00:01:12Z,55,TA120-T246187
1699574472000,2023-11-10T00:01:12Z,57.3,TA120-T246184
1699574473000,2023-11-10T00:01:13Z,55.6,TA120-T246187
1699574473000,2023-11-10T00:01:13Z,60,TA120-T246184
1699574473000,2023-11-10T00:01:13Z,48.2,TA120-T246191
1699574473000,2023-11-10T00:01:13Z,31.4,TA120-T246174
1699574473000,2023-11-10T00:01:13Z,37.4,TA120-T246183
1699574474000,2023-11-10T00:01:14Z,31.6,TA120-T246174
1699574474000,2023-11-10T00:01:14Z,37.4,TA120-T246183
1699574474000,2023-11-10T00:01:14Z,61,TA120-T246184
1699574474000,2023-11-10T00:01:14Z,54.5,TA120-T246187
1699574474000,2023-11-10T00:01:14Z,48.1,TA120-T246191
1699574475000,2023-11-10T00:01:15Z,54.1,TA120-T246187
1699574475000,2023-11-10T00:01:15Z,48.2,TA120-T246191
1699574475000,2023-11-10T00:01:15Z,36.9,TA120-T246183
1699574475000,2023-11-10T00:01:15Z,31.5,TA120-T246174
1699574475000,2023-11-10T00:01:15Z,61.3,TA120-T246184
1699574476000,2023-11-10T00:01:16Z,31.6,TA120-T246174
1699574476000,2023-11-10T00:01:16Z,61.5,TA120-T246184
1699574476000,2023-11-10T00:01:16Z,48.2,TA120-T246191
1699574476000,2023-11-10T00:01:16Z,53.8,TA120-T246187
1699574476000,2023-11-10T00:01:16Z,36.9,TA120-T246183
1699574477000,2023-11-10T00:01:17Z,52.7,TA120-T246187
1699574477000,2023-11-10T00:01:17Z,37.2,TA120-T246183
1699574477000,2023-11-10T00:01:17Z,62.3,TA120-T246184
1699574477000,2023-11-10T00:01:17Z,31.4,TA120-T246174
1699574477000,2023-11-10T00:01:17Z,48.3,TA120-T246191
1699574478000,2023-11-10T00:01:18Z,31.6,TA120-T246174
1699574478000,2023-11-10T00:01:18Z,48.4,TA120-T246191
1699574478000,2023-11-10T00:01:18Z,37.5,TA120-T246183
1699574478000,2023-11-10T00:01:18Z,52.3,TA120-T246187
1699574478000,2023-11-10T00:01:18Z,63.2,TA120-T246184
1699574479000,2023-11-10T00:01:19Z,58.2,TA120-T246187
1699574479000,2023-11-10T00:01:19Z,64.6,TA120-T246184
1699574479000,2023-11-10T00:01:19Z,48.3,TA120-T246191
1699574479000,2023-11-10T00:01:19Z,31.5,TA120-T246174
1699574479000,2023-11-10T00:01:19Z,37.2,TA120-T246183
1699574480000,2023-11-10T00:01:20Z,31.5,TA120-T246174
1699574480000,2023-11-10T00:01:20Z,36.9,TA120-T246183
1699574480000,2023-11-10T00:01:20Z,67.1,TA120-T246184
1699574480000,2023-11-10T00:01:20Z,54.7,TA120-T246187
1699574480000,2023-11-10T00:01:20Z,48,TA120-T246191
1699574481000,2023-11-10T00:01:21Z,52.1,TA120-T246187
1699574481000,2023-11-10T00:01:21Z,48,TA120-T246191
1699574481000,2023-11-10T00:01:21Z,37,TA120-T246183
1699574481000,2023-11-10T00:01:21Z,31.6,TA120-T246174
1699574481000,2023-11-10T00:01:21Z,67.3,TA120-T246184
1699574482000,2023-11-10T00:01:22Z,31.7,TA120-T246174
1699574482000,2023-11-10T00:01:22Z,66.7,TA120-T246184
1699574482000,2023-11-10T00:01:22Z,48.8,TA120-T246191
1699574482000,2023-11-10T00:01:22Z,51.9,TA120-T246187
1699574482000,2023-11-10T00:01:22Z,37.5,TA120-T246183
1699574483000,2023-11-10T00:01:23Z,51.5,TA120-T246187
1699574483000,2023-11-10T00:01:23Z,36.9,TA120-T246183
1699574483000,2023-11-10T00:01:23Z,67.9,TA120-T246184
1699574483000,2023-11-10T00:01:23Z,31.6,TA120-T246174
1699574483000,2023-11-10T00:01:23Z,48.2,TA120-T246191
1699574484000,2023-11-10T00:01:24Z,31.6,TA120-T246174
1699574484000,2023-11-10T00:01:24Z,48.4,TA120-T246191
1699574484000,2023-11-10T00:01:24Z,37.6,TA120-T246183
1699574484000,2023-11-10T00:01:24Z,52.3,TA120-T246187
1699574484000,2023-11-10T00:01:24Z,69.5,TA120-T246184
1699574485000,2023-11-10T00:01:25Z,51.9,TA120-T246187
