time,readable_time,dBA,dev-id
1686614400000,2023-06-13T00:00:00Z,34.2,TA120-T246183
1686614400000,2023-06-13T00:00:00Z,46,TA120-T246191
1686614400000,2023-06-13T00:00:00Z,75.1,TA120-T246184
1686614400000,2023-06-13T00:00:00Z,49.8,TA120-T246187
1686614401000,2023-06-13T00:00:01Z,74.6,TA120-T246184
1686614401000,2023-06-13T00:00:01Z,49,TA120-T246187
1686614401000,2023-06-13T00:00:01Z,34.2,TA120-T246183
1686614401000,2023-06-13T00:00:01Z,45.1,TA120-T246191
1686614402000,2023-06-13T00:00:02Z,34.1,TA120-T246183
1686614402000,2023-06-13T00:00:02Z,45.1,TA120-T246191
1686614402000,2023-06-13T00:00:02Z,73,TA120-T246184
1686614402000,2023-06-13T00:00:02Z,48.8,TA120-T246187
1686614403000,2023-06-13T00:00:03Z,70,TA120-T246184
1686614403000,2023-06-13T00:00:03Z,49.6,TA120-T246187
1686614403000,2023-06-13T00:00:03Z,34.2,TA120-T246183
1686614403000,2023-06-13T00:00:03Z,47.1,TA120-T246191
1686614404000,2023-06-13T00:00:04Z,34.2,TA120-T246183
1686614404000,2023-06-13T00:00:04Z,46,TA120-T246191
1686614404000,2023-06-13T00:00:04Z,66.5,TA120-T246184
1686614404000,2023-06-13T00:00:04Z,48.9,TA120-T246187
1686614405000,2023-06-13T00:00:05Z,63.9,TA120-T246184
1686614405000,2023-06-13T00:00:05Z,48.9,TA120-T246187
1686614405000,2023-06-13T00:00:05Z,34.3,TA120-T246183
1686614405000,2023-06-13T00:00:05Z,45.6,TA120-T246191
1686614406000,2023-06-13T00:00:06Z,34.1,TA120-T246183
1686614406000,2023-06-13T00:00:06Z,45.5,TA120-T246191
1686614406000,2023-06-13T00:00:06Z,62.4,TA120-T246184
1686614406000,2023-06-13T00:00:06Z,48.8,TA120-T246187
1686614407000,2023-06-13T00:00:07Z,61.4,TA120-T246184
1686614407000,2023-06-13T00:00:07Z,49.2,TA120-T246187
1686614407000,2023-06-13T00:00:07Z,34.2,TA120-T246183
1686614407000,2023-06-13T00:00:07Z,45.9,TA120-T246191
1686614408000,2023-06-13T00:00:08Z,34.4,TA120-T246183
1686614408000,2023-06-13T00:00:08Z,46.2,TA120-T246191
1686614408000,2023-06-13T00:00:08Z,60.5,TA120-T246184
1686614408000,2023-06-13T00:00:08Z,47.8,TA120-T246187
1686614409000,2023-06-13T00:00:09Z,58.7,TA120-T246184
1686614409000,2023-06-13T00:00:09Z,48.5,TA120-T246187
1686614409000,2023-06-13T00:00:09Z,34.3,TA120-T246183
1686614409000,2023-06-13T00:00:09Z,45.5,TA120-T246191
1686614410000,2023-06-13T00:00:10Z,34.3,TA120-T246183
1686614410000,2023-06-13T00:00:10Z,45.9,TA120-T246191
1686614410000,2023-06-13T00:00:10Z,58,TA120-T246184
1686614410000,2023-06-13T00:00:10Z,48.5,TA120-T246187
1686614411000,2023-06-13T00:00:11Z,57.7,TA120-T246184
1686614411000,2023-06-13T00:00:11Z,48.6,TA120-T246187
1686614411000,2023-06-13T00:00:11Z,34.2,TA120-T246183
1686614411000,2023-06-13T00:00:11Z,45.5,TA120-T246191
1686614412000,2023-06-13T00:00:12Z,34.1,TA120-T246183
1686614412000,2023-06-13T00:00:12Z,45.9,TA120-T246191
1686614412000,2023-06-13T00:00:12Z,57.9,TA120-T246184
1686614412000,2023-06-13T00:00:12Z,47.9,TA120-T246187
1686614413000,2023-06-13T00:00:13Z,58.2,TA120-T246184
1686614413000,2023-06-13T00:00:13Z,48.3,TA120-T246187
1686614413000,2023-06-13T00:00:13Z,34,TA120-T246183
1686614413000,2023-06-13T00:00:13Z,45.4,TA120-T246191
1686614414000,2023-06-13T00:00:14Z,34,TA120-T246183
1686614414000,2023-06-13T00:00:14Z,45.3,TA120-T246191
1686614414000,2023-06-13T00:00:14Z,59.5,TA120-T246184
1686614414000,2023-06-13T00:00:14Z,47.5,TA120-T246187
1686614415000,2023-06-13T00:00:15Z,61,TA120-T246184
1686614415000,2023-06-13T00:00:15Z,48.1,TA120-T246187
1686614415000,2023-06-13T00:00:15Z,34.3,TA120-T246183
1686614415000,2023-06-13T00:00:15Z,45.1,TA120-T246191
1686614416000,2023-06-13T00:00:16Z,34.3,TA120-T246183
1686614416000,2023-06-13T00:00:16Z,45.4,TA120-T246191
1686614416000,2023-06-13T00:00:16Z,63.5,TA120-T246184
1686614416000,2023-06-13T00:00:16Z,48,TA120-T246187
1686614417000,2023-06-13T00:00:17Z,64.9,TA120-T246184
1686614417000,2023-06-13T00:00:17Z,47.6,TA120-T246187
1686614417000,2023-06-13T00:00:17Z,34,TA120-T246183
1686614417000,2023-06-13T00:00:17Z,45.6,TA120-T246191
1686614418000,2023-06-13T00:00:18Z,34.2,TA120-T246183
1686614418000,2023-06-13T00:00:18Z,45.6,TA120-T246191
1686614418000,2023-06-13T00:00:18Z,65.2,TA120-T246184
1686614418000,2023-06-13T00:00:18Z,47.8,TA120-T246187
1686614419000,2023-06-13T00:00:19Z,63.6,TA120-T246184
1686614419000,2023-06-13T00:00:19Z,47.2,TA120-T246187
1686614419000,2023-06-13T00:00:19Z,34.1,TA120-T246183
1686614419000,2023-06-13T00:00:19Z,45.2,TA120-T246191
1686614420000,2023-06-13T00:00:20Z,34.3,TA120-T246183
1686614420000,2023-06-13T00:00:20Z,45.5,TA120-T246191
1686614420000,2023-06-13T00:00:20Z,61.2,TA120-T246184
1686614420000,2023-06-13T00:00:20Z,47.5,TA120-T246187
1686614421000,2023-06-13T00:00:21Z,61.4,TA120-T246184
1686614421000,2023-06-13T00:00:21Z,47.1,TA120-T246187
1686614421000,2023-06-13T00:00:21Z,34.2,TA120-T246183
1686614421000,2023-06-13T00:00:21Z,45.4,TA120-T246191
1686614422000,2023-06-13T00:00:22Z,34,TA120-T246183
1686614422000,2023-06-13T00:00:22Z,46.4,TA120-T246191
1686614422000,2023-06-13T00:00:22Z,62.3,TA120-T246184
1686614422000,2023-06-13T00:00:22Z,47.9,TA120-T246187
1686614423000,2023-06-13T00:00:23Z,55.3,TA120-T246184
1686614423000,2023-06-13T00:00:23Z,48.2,TA120-T246187
1686614423000,2023-06-13T00:00:23Z,34.2,TA120-T246183
1686614423000,2023-06-13T00:00:23Z,45.7,TA120-T246191
1686614424000,2023-06-13T00:00:24Z,34.2,TA120-T246183
1686614424000,2023-06-13T00:00:24Z,45.7,TA120-T246191
1686614424000,2023-06-13T00:00:24Z,54.8,TA120-T246184
1686614424000,2023-06-13T00:00:24Z,48.1,TA120-T246187
1686614425000,2023-06-13T00:00:25Z,54.2,TA120-T246184
1686614425000,2023-06-13T00:00:25Z,48.6,TA120-T246187
1686614425000,2023-06-13T00:00:25Z,33.9,TA120-T246183
1686614425000,2023-06-13T00:00:25Z,45.4,TA120-T246191
1686614426000,2023-06-13T00:00:26Z,34.1,TA120-T246183
1686614426000,2023-06-13T00:00:26Z,45.4,TA120-T246191
1686614426000,2023-06-13T00:00:26Z,53.6,TA120-T246184
1686614426000,2023-06-13T00:00:26Z,48.2,TA120-T246187
1686614427000,2023-06-13T00:00:27Z,52.8,TA120-T246184
1686614427000,2023-06-13T00:00:27Z,48.2,TA120-T246187
1686614427000,2023-06-13T00:00:27Z,33.9,TA120-T246183
1686614427000,2023-06-13T00:00:27Z,45.5,TA120-T246191
1686614428000,2023-06-13T00:00:28Z,34.1,TA120-T246183
1686614428000,2023-06-13T00:00:28Z,46.1,TA120-T246191
1686614428000,2023-06-13T00:00:28Z,52.2,TA120-T246184
1686614428000,2023-06-13T00:00:28Z,47.9,TA120-T246187
1686614429000,2023-06-13T00:00:29Z,52.1,TA120-T246184
1686614429000,2023-06-13T00:00:29Z,47.9,TA120-T246187
1686614429000,2023-06-13T00:00:29Z,34,TA120-T246183
1686614429000,2023-06-13T00:00:29Z,45.7,TA120-T246191
1686614430000,2023-06-13T00:00:30Z,34.1,TA120-T246183
1686614430000,2023-06-13T00:00:30Z,46.1,TA120-T246191
1686614430000,2023-06-13T00:00:30Z,51.5,TA120-T246184
1686614430000,2023-06-13T00:00:30Z,49.5,TA120-T246187
1686614431000,2023-06-13T00:00:31Z,51.4,TA120-T246184
1686614431000,2023-06-13T00:00:31Z,50,TA120-T246187
1686614431000,2023-06-13T00:00:31Z,34.1,TA120-T246183
1686614431000,2023-06-13T00:00:31Z,46.1,TA120-T246191
1686614432000,2023-06-13T00:00:32Z,34.2,TA120-T246183
1686614432000,2023-06-13T00:00:32Z,46.2,TA120-T246191
1686614432000,2023-06-13T00:00:32Z,51.3,TA120-T246184
1686614432000,2023-06-13T00:00:32Z,49.5,TA120-T246187
1686614433000,2023-06-13T00:00:33Z,51.3,TA120-T246184
1686614433000,2023-06-13T00:00:33Z,50.1,TA120-T246187
1686614433000,2023-06-13T00:00:33Z,34,TA120-T246183
1686614433000,2023-06-13T00:00:33Z,45.6,TA120-T246191
1686614434000,2023-06-13T00:00:34Z,34,TA120-T246183
1686614434000,2023-06-13T00:00:34Z,45.2,TA120-T246191
1686614434000,2023-06-13T00:00:34Z,51.1,TA120-T246184
1686614434000,2023-06-13T00:00:34Z,50.4,TA120-T246187
1686614435000,2023-06-13T00:00:35Z,51.2,TA120-T246184
1686614435000,2023-06-13T00:00:35Z,50.8,TA120-T246187
1686614435000,2023-06-13T00:00:35Z,34,TA120-T246183
1686614435000,2023-06-13T00:00:35Z,45.9,TA120-T246191
1686614436000,2023-06-13T00:00:36Z,34.1,TA120-T246183
1686614436000,2023-06-13T00:00:36Z,45.4,TA120-T246191
1686614436000,2023-06-13T00:00:36Z,51.1,TA120-T246184
1686614436000,2023-06-13T00:00:36Z,51.1,TA120-T246187
1686614437000,2023-06-13T00:00:37Z,51.6,TA120-T246184
1686614437000,2023-06-13T00:00:37Z,51.6,TA120-T246187
1686614437000,2023-06-13T00:00:37Z,34,TA120-T246183
1686614437000,2023-06-13T00:00:37Z,45.8,TA120-T246191
1686614438000,2023-06-13T00:00:38Z,34.3,TA120-T246183
1686614438000,2023-06-13T00:00:38Z,45.4,TA120-T246191
1686614438000,2023-06-13T00:00:38Z,51.3,TA120-T246184
1686614438000,2023-06-13T00:00:38Z,50.9,TA120-T246187
1686614439000,2023-06-13T00:00:39Z,51,TA120-T246184
1686614439000,2023-06-13T00:00:39Z,50.9,TA120-T246187
1686614439000,2023-06-13T00:00:39Z,34.2,TA120-T246183
1686614439000,2023-06-13T00:00:39Z,45.6,TA120-T246191
1686614440000,2023-06-13T00:00:40Z,34.1,TA120-T246183
1686614440000,2023-06-13T00:00:40Z,45.7,TA120-T246191
1686614440000,2023-06-13T00:00:40Z,51.3,TA120-T246184
1686614440000,2023-06-13T00:00:40Z,51.5,TA120-T246187
1686614441000,2023-06-13T00:00:41Z,51.4,TA120-T246184
1686614441000,2023-06-13T00:00:41Z,52.2,TA120-T246187
1686614441000,2023-06-13T00:00:41Z,34,TA120-T246183
1686614441000,2023-06-13T00:00:41Z,46.3,TA120-T246191
1686614442000,2023-06-13T00:00:42Z,34,TA120-T246183
1686614442000,2023-06-13T00:00:42Z,45.8,TA120-T246191
1686614442000,2023-06-13T00:00:42Z,50.9,TA120-T246184
1686614442000,2023-06-13T00:00:42Z,51.2,TA120-T246187
1686614443000,2023-06-13T00:00:43Z,51.5,TA120-T246184
1686614443000,2023-06-13T00:00:43Z,50.3,TA120-T246187
1686614443000,2023-06-13T00:00:43Z,34.1,TA120-T246183
1686614443000,2023-06-13T00:00:43Z,45.6,TA120-T246191
1686614444000,2023-06-13T00:00:44Z,34.1,TA120-T246183
1686614444000,2023-06-13T00:00:44Z,45.5,TA120-T246191
1686614444000,2023-06-13T00:00:44Z,51.8,TA120-T246184
1686614444000,2023-06-13T00:00:44Z,50.4,TA120-T246187
1686614445000,2023-06-13T00:00:45Z,51.8,TA120-T246184
1686614445000,2023-06-13T00:00:45Z,52.4,TA120-T246187
1686614445000,2023-06-13T00:00:45Z,33.9,TA120-T246183
1686614445000,2023-06-13T00:00:45Z,46,TA120-T246191
1686614446000,2023-06-13T00:00:46Z,34.1,TA120-T246183
1686614446000,2023-06-13T00:00:46Z,45.6,TA120-T246191
1686614446000,2023-06-13T00:00:46Z,52.1,TA120-T246184
1686614446000,2023-06-13T00:00:46Z,51.1,TA120-T246187
1686614447000,2023-06-13T00:00:47Z,52.5,TA120-T246184
1686614447000,2023-06-13T00:00:47Z,51,TA120-T246187
1686614447000,2023-06-13T00:00:47Z,34,TA120-T246183
1686614447000,2023-06-13T00:00:47Z,45.8,TA120-T246191
1686614448000,2023-06-13T00:00:48Z,34.3,TA120-T246183
1686614448000,2023-06-13T00:00:48Z,45.5,TA120-T246191
1686614448000,2023-06-13T00:00:48Z,53.8,TA120-T246184
1686614448000,2023-06-13T00:00:48Z,51.5,TA120-T246187
1686614449000,2023-06-13T00:00:49Z,53.9,TA120-T246184
1686614449000,2023-06-13T00:00:49Z,51.8,TA120-T246187
1686614449000,2023-06-13T00:00:49Z,34,TA120-T246183
1686614449000,2023-06-13T00:00:49Z,45.7,TA120-T246191
1686614450000,2023-06-13T00:00:50Z,34,TA120-T246183
1686614450000,2023-06-13T00:00:50Z,45.9,TA120-T246191
1686614450000,2023-06-13T00:00:50Z,54,TA120-T246184
1686614450000,2023-06-13T00:00:50Z,51.8,TA120-T246187
1686614451000,2023-06-13T00:00:51Z,54.9,TA120-T246184
1686614451000,2023-06-13T00:00:51Z,51.6,TA120-T246187
1686614451000,2023-06-13T00:00:51Z,34.3,TA120-T246183
1686614451000,2023-06-13T00:00:51Z,46.2,TA120-T246191
1686614452000,2023-06-13T00:00:52Z,34,TA120-T246183
1686614452000,2023-06-13T00:00:52Z,45.8,TA120-T246191
1686614452000,2023-06-13T00:00:52Z,54.6,TA120-T246184
1686614452000,2023-06-13T00:00:52Z,51.7,TA120-T246187
1686614453000,2023-06-13T00:00:53Z,55.3,TA120-T246184
1686614453000,2023-06-13T00:00:53Z,52.1,TA120-T246187
1686614453000,2023-06-13T00:00:53Z,34.1,TA120-T246183
1686614453000,2023-06-13T00:00:53Z,45.2,TA120-T246191
1686614454000,2023-06-13T00:00:54Z,34.2,TA120-T246183
1686614454000,2023-06-13T00:00:54Z,45.9,TA120-T246191
1686614454000,2023-06-13T00:00:54Z,55.7,TA120-T246184
1686614454000,2023-06-13T00:00:54Z,52.2,TA120-T246187
1686614455000,2023-06-13T00:00:55Z,55.6,TA120-T246184
1686614455000,2023-06-13T00:00:55Z,55.8,TA120-T246187
1686614455000,2023-06-13T00:00:55Z,34.1,TA120-T246183
1686614455000,2023-06-13T00:00:55Z,45.5,TA120-T246191
1686614456000,2023-06-13T00:00:56Z,34.2,TA120-T246183
1686614456000,2023-06-13T00:00:56Z,45.1,TA120-T246191
1686614456000,2023-06-13T00:00:56Z,56.1,TA120-T246184
1686614456000,2023-06-13T00:00:56Z,51.8,TA120-T246187
1686614457000,2023-06-13T00:00:57Z,56.1,TA120-T246184
1686614457000,2023-06-13T00:00:57Z,52.4,TA120-T246187
1686614457000,2023-06-13T00:00:57Z,34.3,TA120-T246183
1686614457000,2023-06-13T00:00:57Z,45.3,TA120-T246191
1686614458000,2023-06-13T00:00:58Z,34.1,TA120-T246183
1686614458000,2023-06-13T00:00:58Z,45.5,TA120-T246191
1686614458000,2023-06-13T00:00:58Z,54.9,TA120-T246184
1686614458000,2023-06-13T00:00:58Z,52.2,TA120-T246187
1686614459000,2023-06-13T00:00:59Z,56.1,TA120-T246184
1686614459000,2023-06-13T00:00:59Z,51.2,TA120-T246187
1686614459000,2023-06-13T00:00:59Z,34.3,TA120-T246183
1686614459000,2023-06-13T00:00:59Z,45.2,TA120-T246191
1686614460000,2023-06-13T00:01:00Z,34.1,TA120-T246183
1686614460000,2023-06-13T00:01:00Z,45.9,TA120-T246191
1686614460000,2023-06-13T00:01:00Z,56.2,TA120-T246184
1686614460000,2023-06-13T00:01:00Z,51.7,TA120-T246187
1686614461000,2023-06-13T00:01:01Z,55.6,TA120-T246184
1686614461000,2023-06-13T00:01:01Z,51.4,TA120-T246187
1686614461000,2023-06-13T00:01:01Z,34.1,TA120-T246183
1686614461000,2023-06-13T00:01:01Z,47.1,TA120-T246191
1686614462000,2023-06-13T00:01:02Z,34,TA120-T246183
1686614462000,2023-06-13T00:01:02Z,45.7,TA120-T246191
1686614462000,2023-06-13T00:01:02Z,54.6,TA120-T246184
1686614462000,2023-06-13T00:01:02Z,51.5,TA120-T246187
1686614463000,2023-06-13T00:01:03Z,54.1,TA120-T246184
1686614463000,2023-06-13T00:01:03Z,51.6,TA120-T246187
1686614463000,2023-06-13T00:01:03Z,34,TA120-T246183
1686614463000,2023-06-13T00:01:03Z,45.1,TA120-T246191
1686614464000,2023-06-13T00:01:04Z,34.3,TA120-T246183
1686614464000,2023-06-13T00:01:04Z,46.2,TA120-T246191
1686614464000,2023-06-13T00:01:04Z,54.2,TA120-T246184
1686614464000,2023-06-13T00:01:04Z,51.4,TA120-T246187
1686614465000,2023-06-13T00:01:05Z,53.8,TA120-T246184
1686614465000,2023-06-13T00:01:05Z,50.3,TA120-T246187
1686614465000,2023-06-13T00:01:05Z,34,TA120-T246183
1686614465000,2023-06-13T00:01:05Z,49.3,TA120-T246191
1686614466000,2023-06-13T00:01:06Z,34.2,TA120-T246183
1686614466000,2023-06-13T00:01:06Z,46.1,TA120-T246191
1686614466000,2023-06-13T00:01:06Z,53.5,TA120-T246184
1686614466000,2023-06-13T00:01:06Z,50.1,TA120-T246187
1686614467000,2023-06-13T00:01:07Z,54.4,TA120-T246184
1686614467000,2023-06-13T00:01:07Z,50.5,TA120-T246187
1686614467000,2023-06-13T00:01:07Z,34.2,TA120-T246183
1686614467000,2023-06-13T00:01:07Z,49.3,TA120-T246191
1686614468000,2023-06-13T00:01:08Z,34,TA120-T246183
1686614468000,2023-06-13T00:01:08Z,50.3,TA120-T246191
1686614468000,2023-06-13T00:01:08Z,52.8,TA120-T246184
1686614468000,2023-06-13T00:01:08Z,51.1,TA120-T246187
1686614469000,2023-06-13T00:01:09Z,52.6,TA120-T246184
1686614469000,2023-06-13T00:01:09Z,55.4,TA120-T246187
1686614469000,2023-06-13T00:01:09Z,34.1,TA120-T246183
1686614469000,2023-06-13T00:01:09Z,50.3,TA120-T246191
1686614470000,2023-06-13T00:01:10Z,34.1,TA120-T246183
1686614470000,2023-06-13T00:01:10Z,52.8,TA120-T246191
1686614470000,2023-06-13T00:01:10Z,52.3,TA120-T246184
1686614470000,2023-06-13T00:01:10Z,55,TA120-T246187
1686614471000,2023-06-13T00:01:11Z,52,TA120-T246184
1686614471000,2023-06-13T00:01:11Z,52.3,TA120-T246187
1686614471000,2023-06-13T00:01:11Z,34.3,TA120-T246183
1686614471000,2023-06-13T00:01:11Z,45.7,TA120-T246191
1686614472000,2023-06-13T00:01:12Z,34.1,TA120-T246183
1686614472000,2023-06-13T00:01:12Z,46.8,TA120-T246191
1686614472000,2023-06-13T00:01:12Z,51.9,TA120-T246184
1686614472000,2023-06-13T00:01:12Z,51,TA120-T246187
1686614473000,2023-06-13T00:01:13Z,51.9,TA120-T246184
1686614473000,2023-06-13T00:01:13Z,50.9,TA120-T246187
1686614473000,2023-06-13T00:01:13Z,34.1,TA120-T246183
1686614473000,2023-06-13T00:01:13Z,45.8,TA120-T246191
1686614474000,2023-06-13T00:01:14Z,34,TA120-T246183
1686614474000,2023-06-13T00:01:14Z,45.9,TA120-T246191
1686614474000,2023-06-13T00:01:14Z,51.7,TA120-T246184
1686614474000,2023-06-13T00:01:14Z,49.8,TA120-T246187
1686614475000,2023-06-13T00:01:15Z,51.9,TA120-T246184
1686614475000,2023-06-13T00:01:15Z,49.5,TA120-T246187
1686614475000,2023-06-13T00:01:15Z,34.1,TA120-T246183
1686614475000,2023-06-13T00:01:15Z,46,TA120-T246191
1686614476000,2023-06-13T00:01:16Z,34.2,TA120-T246183
1686614476000,2023-06-13T00:01:16Z,45.3,TA120-T246191
1686614476000,2023-06-13T00:01:16Z,51.8,TA120-T246184
1686614476000,2023-06-13T00:01:16Z,50.3,TA120-T246187
1686614477000,2023-06-13T00:01:17Z,51.5,TA120-T246184
1686614477000,2023-06-13T00:01:17Z,50.8,TA120-T246187
1686614477000,2023-06-13T00:01:17Z,34.2,TA120-T246183
1686614477000,2023-06-13T00:01:17Z,45.5,TA120-T246191
1686614478000,2023-06-13T00:01:18Z,34.2,TA120-T246183
1686614478000,2023-06-13T00:01:18Z,45.3,TA120-T246191
1686614478000,2023-06-13T00:01:18Z,51.3,TA120-T246184
1686614478000,2023-06-13T00:01:18Z,50.9,TA120-T246187
1686614479000,2023-06-13T00:01:19Z,51.4,TA120-T246184
1686614479000,2023-06-13T00:01:19Z,50.6,TA120-T246187
1686614479000,2023-06-13T00:01:19Z,34.2,TA120-T246183
1686614479000,2023-06-13T00:01:19Z,45.5,TA120-T246191
1686614480000,2023-06-13T00:01:20Z,34.2,TA120-T246183
1686614480000,2023-06-13T00:01:20Z,45.3,TA120-T246191
1686614480000,2023-06-13T00:01:20Z,51.6,TA120-T246184
1686614480000,2023-06-13T00:01:20Z,52,TA120-T246187
1686614481000,2023-06-13T00:01:21Z,52.3,TA120-T246184
1686614481000,2023-06-13T00:01:21Z,50.5,TA120-T246187
1686614481000,2023-06-13T00:01:21Z,34.3,TA120-T246183
1686614481000,2023-06-13T00:01:21Z,46,TA120-T246191
1686614482000,2023-06-13T00:01:22Z,34,TA120-T246183
1686614482000,2023-06-13T00:01:22Z,46,TA120-T246191
1686614482000,2023-06-13T00:01:22Z,52.2,TA120-T246184
1686614482000,2023-06-13T00:01:22Z,50.2,TA120-T246187
1686614483000,2023-06-13T00:01:23Z,52.3,TA120-T246184
1686614483000,2023-06-13T00:01:23Z,52.6,TA120-T246187
1686614483000,2023-06-13T00:01:23Z,34.2,TA120-T246183
1686614483000,2023-06-13T00:01:23Z,46.3,TA120-T246191
1686614484000,2023-06-13T00:01:24Z,34.2,TA120-T246183
1686614484000,2023-06-13T00:01:24Z,45.5,TA120-T246191
1686614484000,2023-06-13T00:01:24Z,52.6,TA120-T246184
1686614484000,2023-06-13T00:01:24Z,54.6,TA120-T246187
1686614485000,2023-06-13T00:01:25Z,52.8,TA120-T246184
1686614485000,2023-06-13T00:01:25Z,52.8,TA120-T246187
1686614485000,2023-06-13T00:01:25Z,34.2,TA120-T246183
1686614485000,2023-06-13T00:01:25Z,45.9,TA120-T246191
1686614486000,2023-06-13T00:01:26Z,34.2,TA120-T246183
1686614486000,2023-06-13T00:01:26Z,44.9,TA120-T246191
1686614486000,2023-06-13T00:01:26Z,53.3,TA120-T246184
1686614486000,2023-06-13T00:01:26Z,51.4,TA120-T246187
1686614487000,2023-06-13T00:01:27Z,53.3,TA120-T246184
1686614487000,2023-06-13T00:01:27Z,50.7,TA120-T246187
1686614487000,2023-06-13T00:01:27Z,34,TA120-T246183
1686614487000,2023-06-13T00:01:27Z,46.4,TA120-T246191
1686614488000,2023-06-13T00:01:28Z,34.3,TA120-T246183
1686614488000,2023-06-13T00:01:28Z,45.4,TA120-T246191
1686614488000,2023-06-13T00:01:28Z,54.3,TA120-T246184
1686614488000,2023-06-13T00:01:28Z,51.3,TA120-T246187
1686614489000,2023-06-13T00:01:29Z,54.7,TA120-T246184
1686614489000,2023-06-13T00:01:29Z,50,TA120-T246187
1686614489000,2023-06-13T00:01:29Z,34.1,TA120-T246183
1686614489000,2023-06-13T00:01:29Z,45.3,TA120-T246191
1686614490000,2023-06-13T00:01:30Z,34.1,TA120-T246183
1686614490000,2023-06-13T00:01:30Z,45.7,TA120-T246191
1686614490000,2023-06-13T00:01:30Z,55.1,TA120-T246184
1686614490000,2023-06-13T00:01:30Z,49.7,TA120-T246187
1686614491000,2023-06-13T00:01:31Z,55.9,TA120-T246184
1686614491000,2023-06-13T00:01:31Z,48.3,TA120-T246187
1686614491000,2023-06-13T00:01:31Z,34.1,TA120-T246183
1686614491000,2023-06-13T00:01:31Z,45.4,TA120-T246191
1686614492000,2023-06-13T00:01:32Z,34.1,TA120-T246183
1686614492000,2023-06-13T00:01:32Z,45.7,TA120-T246191
1686614492000,2023-06-13T00:01:32Z,56.4,TA120-T246184
1686614492000,2023-06-13T00:01:32Z,48.1,TA120-T246187
1686614493000,2023-06-13T00:01:33Z,57.3,TA120-T246184
1686614493000,2023-06-13T00:01:33Z,49,TA120-T246187
1686614493000,2023-06-13T00:01:33Z,34.2,TA120-T246183
1686614493000,2023-06-13T00:01:33Z,45.9,TA120-T246191
1686614494000,2023-06-13T00:01:34Z,34.1,TA120-T246183
1686614494000,2023-06-13T00:01:34Z,45.9,TA120-T246191
1686614494000,2023-06-13T00:01:34Z,58.3,TA120-T246184
1686614494000,2023-06-13T00:01:34Z,48.1,TA120-T246187
1686614495000,2023-06-13T00:01:35Z,59.8,TA120-T246184
1686614495000,2023-06-13T00:01:35Z,48,TA120-T246187
1686614495000,2023-06-13T00:01:35Z,34.1,TA120-T246183
1686614495000,2023-06-13T00:01:35Z,45.5,TA120-T246191
1686614496000,2023-06-13T00:01:36Z,34.2,TA120-T246183
1686614496000,2023-06-13T00:01:36Z,46.1,TA120-T246191
1686614496000,2023-06-13T00:01:36Z,61.3,TA120-T246184
1686614496000,2023-06-13T00:01:36Z,47.7,TA120-T246187
1686614497000,2023-06-13T00:01:37Z,62.5,TA120-T246184
1686614497000,2023-06-13T00:01:37Z,48.6,TA120-T246187
1686614497000,2023-06-13T00:01:37Z,34.1,TA120-T246183
1686614497000,2023-06-13T00:01:37Z,45.8,TA120-T246191
1686614498000,2023-06-13T00:01:38Z,34.4,TA120-T246183
1686614498000,2023-06-13T00:01:38Z,45.4,TA120-T246191
1686614498000,2023-06-13T00:01:38Z,64.5,TA120-T246184
1686614498000,2023-06-13T00:01:38Z,48.7,TA120-T246187
1686614499000,2023-06-13T00:01:39Z,69.5,TA120-T246184
1686614499000,2023-06-13T00:01:39Z,49.6,TA120-T246187
1686614499000,2023-06-13T00:01:39Z,34,TA120-T246183
1686614499000,2023-06-13T00:01:39Z,46,TA120-T246191
1686614500000,2023-06-13T00:01:40Z,34.3,TA120-T246183
1686614500000,2023-06-13T00:01:40Z,45.3,TA120-T246191
1686614500000,2023-06-13T00:01:40Z,73.4,TA120-T246184
1686614500000,2023-06-13T00:01:40Z,50.3,TA120-T246187
1686614501000,2023-06-13T00:01:41Z,69.9,TA120-T246184
1686614501000,2023-06-13T00:01:41Z,50,TA120-T246187
1686614501000,2023-06-13T00:01:41Z,34.2,TA120-T246183
1686614501000,2023-06-13T00:01:41Z,46.2,TA120-T246191
1686614502000,2023-06-13T00:01:42Z,34,TA120-T246183
1686614502000,2023-06-13T00:01:42Z,46,TA120-T246191
1686614502000,2023-06-13T00:01:42Z,67.6,TA120-T246184
1686614502000,2023-06-13T00:01:42Z,49.8,TA120-T246187
1686614503000,2023-06-13T00:01:43Z,66.6,TA120-T246184
1686614503000,2023-06-13T00:01:43Z,50.7,TA120-T246187
1686614503000,2023-06-13T00:01:43Z,34.2,TA120-T246183
1686614503000,2023-06-13T00:01:43Z,46.4,TA120-T246191
1686614504000,2023-06-13T00:01:44Z,34.1,TA120-T246183
1686614504000,2023-06-13T00:01:44Z,46.3,TA120-T246191
1686614504000,2023-06-13T00:01:44Z,69.1,TA120-T246184
1686614504000,2023-06-13T00:01:44Z,52.1,TA120-T246187
1686614505000,2023-06-13T00:01:45Z,72,TA120-T246184
1686614505000,2023-06-13T00:01:45Z,51,TA120-T246187
1686614505000,2023-06-13T00:01:45Z,34.1,TA120-T246183
1686614505000,2023-06-13T00:01:45Z,44.9,TA120-T246191
1686614506000,2023-06-13T00:01:46Z,34.1,TA120-T246183
1686614506000,2023-06-13T00:01:46Z,45.9,TA120-T246191
