time,readable_time,dBA,dev-id
1685491203000,2023-05-31T00:00:03Z,46,TA120-T246191
1685491231000,2023-05-31T00:00:31Z,68.5,TA120-T246184
1685491235000,2023-05-31T00:00:35Z,45.5,TA120-T246187
1685491253000,2023-05-31T00:00:53Z,33.3,TA120-T246183
1685491263000,2023-05-31T00:01:03Z,46.8,TA120-T246191
1685491291000,2023-05-31T00:01:31Z,63.8,TA120-T246184
1685491295000,2023-05-31T00:01:35Z,49.9,TA120-T246187
1685491313000,2023-05-31T00:01:53Z,33.2,TA120-T246183
1685491323000,2023-05-31T00:02:03Z,45.7,TA120-T246191
1685491351000,2023-05-31T00:02:31Z,59.1,TA120-T246184
1685491355000,2023-05-31T00:02:35Z,51.2,TA120-T246187
1685491373000,2023-05-31T00:02:53Z,33.2,TA120-T246183
1685491383000,2023-05-31T00:03:03Z,46.8,TA120-T246191
1685491411000,2023-05-31T00:03:31Z,68.2,TA120-T246184
1685491415000,2023-05-31T00:03:35Z,49.8,TA120-T246187
1685491433000,2023-05-31T00:03:53Z,33.2,TA120-T246183
1685491443000,2023-05-31T00:04:03Z,50.6,TA120-T246191
1685491471000,2023-05-31T00:04:31Z,59.9,TA120-T246184
1685491475000,2023-05-31T00:04:35Z,50.2,TA120-T246187
1685491493000,2023-05-31T00:04:53Z,33.2,TA120-T246183
1685491503000,2023-05-31T00:05:03Z,46.4,TA120-T246191
1685491531000,2023-05-31T00:05:31Z,62.3,TA120-T246184
1685491535000,2023-05-31T00:05:35Z,51.1,TA120-T246187
1685491553000,2023-05-31T00:05:53Z,33.2,TA120-T246183
1685491563000,2023-05-31T00:06:03Z,47.8,TA120-T246191
1685491591000,2023-05-31T00:06:31Z,59.6,TA120-T246184
1685491595000,2023-05-31T00:06:35Z,49,TA120-T246187
1685491613000,2023-05-31T00:06:53Z,33.2,TA120-T246183
1685491623000,2023-05-31T00:07:03Z,46,TA120-T246191
1685491651000,2023-05-31T00:07:31Z,58.6,TA120-T246184
1685491655000,2023-05-31T00:07:35Z,52,TA120-T246187
1685491673000,2023-05-31T00:07:53Z,33.2,TA120-T246183
1685491683000,2023-05-31T00:08:03Z,45.4,TA120-T246191
1685491711000,2023-05-31T00:08:31Z,59.8,TA120-T246184
1685491715000,2023-05-31T00:08:35Z,51.3,TA120-T246187
1685491733000,2023-05-31T00:08:53Z,33.3,TA120-T246183
1685491743000,2023-05-31T00:09:03Z,48.9,TA120-T246191
1685491771000,2023-05-31T00:09:31Z,64.5,TA120-T246184
1685491775000,2023-05-31T00:09:35Z,49.2,TA120-T246187
1685491793000,2023-05-31T00:09:53Z,33.2,TA120-T246183
1685491803000,2023-05-31T00:10:03Z,46.1,TA120-T246191
1685491831000,2023-05-31T00:10:31Z,59.2,TA120-T246184
1685491835000,2023-05-31T00:10:35Z,50.7,TA120-T246187
1685491853000,2023-05-31T00:10:53Z,33.9,TA120-T246183
1685491863000,2023-05-31T00:11:03Z,45.3,TA120-T246191
1685491891000,2023-05-31T00:11:31Z,62.1,TA120-T246184
1685491895000,2023-05-31T00:11:35Z,51.9,TA120-T246187
1685491913000,2023-05-31T00:11:53Z,33.3,TA120-T246183
1685491923000,2023-05-31T00:12:03Z,45.5,TA120-T246191
1685491951000,2023-05-31T00:12:31Z,48.8,TA120-T246184
1685491955000,2023-05-31T00:12:35Z,49.9,TA120-T246187
1685491973000,2023-05-31T00:12:53Z,33.3,TA120-T246183
1685491983000,2023-05-31T00:13:03Z,45.5,TA120-T246191
1685492011000,2023-05-31T00:13:31Z,48.6,TA120-T246184
1685492015000,2023-05-31T00:13:35Z,47.8,TA120-T246187
1685492033000,2023-05-31T00:13:53Z,33.4,TA120-T246183
1685492043000,2023-05-31T00:14:03Z,45.3,TA120-T246191
1685492071000,2023-05-31T00:14:31Z,59.6,TA120-T246184
1685492075000,2023-05-31T00:14:35Z,48.3,TA120-T246187
1685492093000,2023-05-31T00:14:53Z,33.3,TA120-T246183
1685492103000,2023-05-31T00:15:03Z,45.5,TA120-T246191
1685492131000,2023-05-31T00:15:31Z,60,TA120-T246184
1685492135000,2023-05-31T00:15:35Z,48.7,TA120-T246187
1685492153000,2023-05-31T00:15:53Z,33.3,TA120-T246183
1685492163000,2023-05-31T00:16:03Z,45.4,TA120-T246191
1685492191000,2023-05-31T00:16:31Z,62,TA120-T246184
1685492195000,2023-05-31T00:16:35Z,51.5,TA120-T246187
1685492213000,2023-05-31T00:16:53Z,33.4,TA120-T246183
1685492223000,2023-05-31T00:17:03Z,51.3,TA120-T246191
1685492251000,2023-05-31T00:17:31Z,55,TA120-T246184
1685492255000,2023-05-31T00:17:35Z,51.3,TA120-T246187
1685492273000,2023-05-31T00:17:53Z,33.3,TA120-T246183
1685492283000,2023-05-31T00:18:03Z,46.8,TA120-T246191
1685492311000,2023-05-31T00:18:31Z,58.2,TA120-T246184
1685492315000,2023-05-31T00:18:35Z,51.5,TA120-T246187
1685492333000,2023-05-31T00:18:53Z,33.4,TA120-T246183
1685492343000,2023-05-31T00:19:03Z,45.4,TA120-T246191
1685492371000,2023-05-31T00:19:31Z,61.7,TA120-T246184
1685492375000,2023-05-31T00:19:35Z,50.2,TA120-T246187
1685492393000,2023-05-31T00:19:53Z,33.4,TA120-T246183
1685492403000,2023-05-31T00:20:03Z,45.3,TA120-T246191
1685492431000,2023-05-31T00:20:31Z,50.7,TA120-T246184
1685492435000,2023-05-31T00:20:35Z,49.3,TA120-T246187
1685492453000,2023-05-31T00:20:53Z,33.3,TA120-T246183
1685492463000,2023-05-31T00:21:03Z,49.5,TA120-T246191
1685492491000,2023-05-31T00:21:31Z,52.1,TA120-T246184
1685492495000,2023-05-31T00:21:35Z,51.9,TA120-T246187
1685492513000,2023-05-31T00:21:53Z,33.3,TA120-T246183
1685492523000,2023-05-31T00:22:03Z,45.6,TA120-T246191
1685492551000,2023-05-31T00:22:31Z,50.4,TA120-T246184
1685492555000,2023-05-31T00:22:35Z,50.4,TA120-T246187
1685492573000,2023-05-31T00:22:53Z,33.4,TA120-T246183
1685492583000,2023-05-31T00:23:03Z,45.7,TA120-T246191
1685492611000,2023-05-31T00:23:31Z,56.3,TA120-T246184
1685492615000,2023-05-31T00:23:35Z,49.7,TA120-T246187
1685492633000,2023-05-31T00:23:53Z,33.3,TA120-T246183
1685492643000,2023-05-31T00:24:03Z,49.1,TA120-T246191
1685492671000,2023-05-31T00:24:31Z,61.4,TA120-T246184
1685492675000,2023-05-31T00:24:35Z,49.6,TA120-T246187
1685492693000,2023-05-31T00:24:53Z,33.3,TA120-T246183
1685492703000,2023-05-31T00:25:03Z,49.5,TA120-T246191
1685492731000,2023-05-31T00:25:31Z,52.5,TA120-T246184
1685492735000,2023-05-31T00:25:35Z,51.6,TA120-T246187
1685492753000,2023-05-31T00:25:53Z,33.3,TA120-T246183
1685492763000,2023-05-31T00:26:03Z,45.3,TA120-T246191
1685492791000,2023-05-31T00:26:31Z,60.7,TA120-T246184
1685492795000,2023-05-31T00:26:35Z,47.3,TA120-T246187
1685492813000,2023-05-31T00:26:53Z,33.4,TA120-T246183
1685492823000,2023-05-31T00:27:03Z,45.6,TA120-T246191
1685492851000,2023-05-31T00:27:31Z,54.7,TA120-T246184
1685492855000,2023-05-31T00:27:35Z,50.4,TA120-T246187
1685492873000,2023-05-31T00:27:53Z,33.3,TA120-T246183
1685492883000,2023-05-31T00:28:03Z,45.4,TA120-T246191
1685492911000,2023-05-31T00:28:31Z,61.7,TA120-T246184
1685492915000,2023-05-31T00:28:35Z,51.5,TA120-T246187
1685492933000,2023-05-31T00:28:53Z,33.3,TA120-T246183
1685492943000,2023-05-31T00:29:03Z,48.7,TA120-T246191
1685492971000,2023-05-31T00:29:31Z,55.3,TA120-T246184
1685492975000,2023-05-31T00:29:35Z,54.2,TA120-T246187
1685492993000,2023-05-31T00:29:53Z,33.9,TA120-T246183
1685493003000,2023-05-31T00:30:03Z,49,TA120-T246191
1685493031000,2023-05-31T00:30:31Z,51.9,TA120-T246184
1685493035000,2023-05-31T00:30:35Z,47.9,TA120-T246187
1685493053000,2023-05-31T00:30:53Z,33.3,TA120-T246183
1685493063000,2023-05-31T00:31:03Z,46.2,TA120-T246191
1685493091000,2023-05-31T00:31:31Z,52.1,TA120-T246184
1685493095000,2023-05-31T00:31:35Z,48.1,TA120-T246187
1685493113000,2023-05-31T00:31:53Z,33.3,TA120-T246183
1685493123000,2023-05-31T00:32:03Z,57.1,TA120-T246191
1685493151000,2023-05-31T00:32:31Z,50.2,TA120-T246184
1685493155000,2023-05-31T00:32:35Z,49,TA120-T246187
1685493173000,2023-05-31T00:32:53Z,33,TA120-T246183
1685493183000,2023-05-31T00:33:03Z,51.7,TA120-T246191
1685493211000,2023-05-31T00:33:31Z,63,TA120-T246184
1685493215000,2023-05-31T00:33:35Z,54.5,TA120-T246187
1685493233000,2023-05-31T00:33:53Z,32.8,TA120-T246183
1685493243000,2023-05-31T00:34:03Z,49.5,TA120-T246191
1685493271000,2023-05-31T00:34:31Z,61.4,TA120-T246184
1685493275000,2023-05-31T00:34:35Z,49.5,TA120-T246187
1685493293000,2023-05-31T00:34:53Z,32.9,TA120-T246183
1685493303000,2023-05-31T00:35:03Z,53.7,TA120-T246191
1685493331000,2023-05-31T00:35:31Z,61.7,TA120-T246184
1685493335000,2023-05-31T00:35:35Z,51.5,TA120-T246187
1685493353000,2023-05-31T00:35:53Z,32.9,TA120-T246183
1685493363000,2023-05-31T00:36:03Z,50.4,TA120-T246191
1685493391000,2023-05-31T00:36:31Z,60.9,TA120-T246184
1685493395000,2023-05-31T00:36:35Z,48.7,TA120-T246187
1685493413000,2023-05-31T00:36:53Z,32.8,TA120-T246183
1685493423000,2023-05-31T00:37:03Z,52,TA120-T246191
1685493451000,2023-05-31T00:37:31Z,66,TA120-T246184
1685493455000,2023-05-31T00:37:35Z,56.4,TA120-T246187
1685493473000,2023-05-31T00:37:53Z,32.8,TA120-T246183
1685493483000,2023-05-31T00:38:03Z,50,TA120-T246191
1685493511000,2023-05-31T00:38:31Z,56.1,TA120-T246184
1685493515000,2023-05-31T00:38:35Z,54.7,TA120-T246187
1685493533000,2023-05-31T00:38:53Z,32.8,TA120-T246183
1685493543000,2023-05-31T00:39:03Z,49.1,TA120-T246191
1685493571000,2023-05-31T00:39:31Z,50,TA120-T246184
1685493575000,2023-05-31T00:39:35Z,47.7,TA120-T246187
1685493593000,2023-05-31T00:39:53Z,32.9,TA120-T246183
1685493603000,2023-05-31T00:40:03Z,47.8,TA120-T246191
1685493631000,2023-05-31T00:40:31Z,57.1,TA120-T246184
1685493635000,2023-05-31T00:40:35Z,50.6,TA120-T246187
1685493653000,2023-05-31T00:40:53Z,32.9,TA120-T246183
1685493663000,2023-05-31T00:41:03Z,51.5,TA120-T246191
1685493691000,2023-05-31T00:41:31Z,57.4,TA120-T246184
1685493695000,2023-05-31T00:41:35Z,50.5,TA120-T246187
1685493713000,2023-05-31T00:41:53Z,32.9,TA120-T246183
1685493723000,2023-05-31T00:42:03Z,48.1,TA120-T246191
1685493751000,2023-05-31T00:42:31Z,63.8,TA120-T246184
1685493755000,2023-05-31T00:42:35Z,52.3,TA120-T246187
1685493773000,2023-05-31T00:42:53Z,33.1,TA120-T246183
1685493783000,2023-05-31T00:43:03Z,50.5,TA120-T246191
1685493811000,2023-05-31T00:43:31Z,62.2,TA120-T246184
1685493815000,2023-05-31T00:43:35Z,50,TA120-T246187
1685493833000,2023-05-31T00:43:53Z,33.1,TA120-T246183
1685493843000,2023-05-31T00:44:03Z,45.3,TA120-T246191
1685493871000,2023-05-31T00:44:31Z,62.9,TA120-T246184
1685493875000,2023-05-31T00:44:35Z,51,TA120-T246187
1685493893000,2023-05-31T00:44:53Z,33.1,TA120-T246183
1685493903000,2023-05-31T00:45:03Z,46.2,TA120-T246191
1685493931000,2023-05-31T00:45:31Z,63,TA120-T246184
1685493935000,2023-05-31T00:45:35Z,51.6,TA120-T246187
1685493953000,2023-05-31T00:45:53Z,33.1,TA120-T246183
1685493963000,2023-05-31T00:46:03Z,48.8,TA120-T246191
1685493991000,2023-05-31T00:46:31Z,64.9,TA120-T246184
1685493995000,2023-05-31T00:46:35Z,48.4,TA120-T246187
1685494013000,2023-05-31T00:46:53Z,33.1,TA120-T246183
1685494023000,2023-05-31T00:47:03Z,51.3,TA120-T246191
1685494051000,2023-05-31T00:47:31Z,59,TA120-T246184
1685494055000,2023-05-31T00:47:35Z,52.7,TA120-T246187
1685494073000,2023-05-31T00:47:53Z,33.2,TA120-T246183
1685494083000,2023-05-31T00:48:03Z,49.7,TA120-T246191
1685494111000,2023-05-31T00:48:31Z,49.1,TA120-T246184
1685494115000,2023-05-31T00:48:35Z,47.6,TA120-T246187
1685494133000,2023-05-31T00:48:53Z,33.1,TA120-T246183
1685494143000,2023-05-31T00:49:03Z,49.6,TA120-T246191
1685494171000,2023-05-31T00:49:31Z,56.4,TA120-T246184
1685494175000,2023-05-31T00:49:35Z,51.7,TA120-T246187
1685494193000,2023-05-31T00:49:53Z,33.1,TA120-T246183
1685494203000,2023-05-31T00:50:03Z,50.9,TA120-T246191
1685494231000,2023-05-31T00:50:31Z,63.2,TA120-T246184
1685494235000,2023-05-31T00:50:35Z,56.5,TA120-T246187
1685494253000,2023-05-31T00:50:53Z,33.1,TA120-T246183
1685494263000,2023-05-31T00:51:03Z,50.9,TA120-T246191
1685494291000,2023-05-31T00:51:31Z,63.9,TA120-T246184
1685494295000,2023-05-31T00:51:35Z,51.2,TA120-T246187
1685494313000,2023-05-31T00:51:53Z,33.1,TA120-T246183
1685494323000,2023-05-31T00:52:03Z,47.8,TA120-T246191
1685494351000,2023-05-31T00:52:31Z,65.8,TA120-T246184
1685494355000,2023-05-31T00:52:35Z,48.8,TA120-T246187
1685494373000,2023-05-31T00:52:53Z,33.2,TA120-T246183
1685494383000,2023-05-31T00:53:03Z,45.8,TA120-T246191
1685494411000,2023-05-31T00:53:31Z,59.7,TA120-T246184
1685494415000,2023-05-31T00:53:35Z,52.4,TA120-T246187
1685494433000,2023-05-31T00:53:53Z,33.1,TA120-T246183
1685494443000,2023-05-31T00:54:03Z,45.9,TA120-T246191
1685494471000,2023-05-31T00:54:31Z,57.1,TA120-T246184
1685494475000,2023-05-31T00:54:35Z,46.3,TA120-T246187
1685494493000,2023-05-31T00:54:53Z,33.2,TA120-T246183
1685494503000,2023-05-31T00:55:03Z,45.5,TA120-T246191
1685494531000,2023-05-31T00:55:31Z,55.2,TA120-T246184
1685494535000,2023-05-31T00:55:35Z,49.7,TA120-T246187
1685494553000,2023-05-31T00:55:53Z,33.1,TA120-T246183
1685494563000,2023-05-31T00:56:03Z,47,TA120-T246191
1685494591000,2023-05-31T00:56:31Z,58.5,TA120-T246184
1685494595000,2023-05-31T00:56:35Z,49.6,TA120-T246187
1685494613000,2023-05-31T00:56:53Z,33.1,TA120-T246183
1685494623000,2023-05-31T00:57:03Z,45.4,TA120-T246191
1685494651000,2023-05-31T00:57:31Z,61.2,TA120-T246184
1685494655000,2023-05-31T00:57:35Z,51.2,TA120-T246187
1685494673000,2023-05-31T00:57:53Z,33.1,TA120-T246183
1685494683000,2023-05-31T00:58:03Z,47.3,TA120-T246191
1685494711000,2023-05-31T00:58:31Z,56.9,TA120-T246184
1685494715000,2023-05-31T00:58:35Z,52.9,TA120-T246187
1685494733000,2023-05-31T00:58:53Z,33.3,TA120-T246183
1685494743000,2023-05-31T00:59:03Z,48.4,TA120-T246191
1685494771000,2023-05-31T00:59:31Z,57.2,TA120-T246184
1685494775000,2023-05-31T00:59:35Z,50.7,TA120-T246187
1685494793000,2023-05-31T00:59:53Z,33.2,TA120-T246183
1685494803000,2023-05-31T01:00:03Z,45.7,TA120-T246191
1685494831000,2023-05-31T01:00:31Z,53.5,TA120-T246184
1685494835000,2023-05-31T01:00:35Z,50.8,TA120-T246187
1685494853000,2023-05-31T01:00:53Z,33.2,TA120-T246183
1685494863000,2023-05-31T01:01:03Z,49.9,TA120-T246191
1685494891000,2023-05-31T01:01:31Z,55.3,TA120-T246184
1685494895000,2023-05-31T01:01:35Z,50.7,TA120-T246187
1685494913000,2023-05-31T01:01:53Z,33.2,TA120-T246183
1685494923000,2023-05-31T01:02:03Z,50.2,TA120-T246191
1685494951000,2023-05-31T01:02:31Z,61.1,TA120-T246184
1685494955000,2023-05-31T01:02:35Z,49.9,TA120-T246187
1685494973000,2023-05-31T01:02:53Z,33.2,TA120-T246183
1685494983000,2023-05-31T01:03:03Z,47.3,TA120-T246191
1685495011000,2023-05-31T01:03:31Z,52.8,TA120-T246184
1685495015000,2023-05-31T01:03:35Z,49.7,TA120-T246187
1685495033000,2023-05-31T01:03:53Z,33.3,TA120-T246183
1685495043000,2023-05-31T01:04:03Z,50.3,TA120-T246191
1685495071000,2023-05-31T01:04:31Z,64.1,TA120-T246184
1685495075000,2023-05-31T01:04:35Z,47.7,TA120-T246187
1685495093000,2023-05-31T01:04:53Z,33.2,TA120-T246183
1685495103000,2023-05-31T01:05:03Z,45.2,TA120-T246191
1685495131000,2023-05-31T01:05:31Z,54.2,TA120-T246184
1685495135000,2023-05-31T01:05:35Z,48.7,TA120-T246187
1685495153000,2023-05-31T01:05:53Z,33.2,TA120-T246183
1685495163000,2023-05-31T01:06:03Z,46.3,TA120-T246191
1685495191000,2023-05-31T01:06:31Z,62.2,TA120-T246184
1685495195000,2023-05-31T01:06:35Z,49.1,TA120-T246187
1685495213000,2023-05-31T01:06:53Z,33.2,TA120-T246183
1685495223000,2023-05-31T01:07:03Z,47.1,TA120-T246191
1685495251000,2023-05-31T01:07:31Z,61.9,TA120-T246184
1685495255000,2023-05-31T01:07:35Z,49.3,TA120-T246187
1685495273000,2023-05-31T01:07:53Z,33.2,TA120-T246183
1685495283000,2023-05-31T01:08:03Z,50.3,TA120-T246191
1685495311000,2023-05-31T01:08:31Z,54.6,TA120-T246184
1685495315000,2023-05-31T01:08:35Z,51.5,TA120-T246187
1685495333000,2023-05-31T01:08:53Z,33.2,TA120-T246183
1685495343000,2023-05-31T01:09:03Z,45.6,TA120-T246191
1685495371000,2023-05-31T01:09:31Z,56.4,TA120-T246184
1685495375000,2023-05-31T01:09:35Z,52.9,TA120-T246187
1685495393000,2023-05-31T01:09:53Z,33,TA120-T246183
1685495403000,2023-05-31T01:10:03Z,46.7,TA120-T246191
1685495431000,2023-05-31T01:10:31Z,61.4,TA120-T246184
1685495435000,2023-05-31T01:10:35Z,49.8,TA120-T246187
1685495453000,2023-05-31T01:10:53Z,32.8,TA120-T246183
1685495463000,2023-05-31T01:11:03Z,50.2,TA120-T246191
1685495491000,2023-05-31T01:11:31Z,59.8,TA120-T246184
1685495495000,2023-05-31T01:11:35Z,48.6,TA120-T246187
1685495513000,2023-05-31T01:11:53Z,32.8,TA120-T246183
1685495523000,2023-05-31T01:12:03Z,46.8,TA120-T246191
1685495551000,2023-05-31T01:12:31Z,66.3,TA120-T246184
1685495555000,2023-05-31T01:12:35Z,49.9,TA120-T246187
1685495573000,2023-05-31T01:12:53Z,33,TA120-T246183
1685495583000,2023-05-31T01:13:03Z,46,TA120-T246191
1685495611000,2023-05-31T01:13:31Z,53.3,TA120-T246184
1685495615000,2023-05-31T01:13:35Z,53.6,TA120-T246187
1685495633000,2023-05-31T01:13:53Z,32.9,TA120-T246183
1685495643000,2023-05-31T01:14:03Z,46.3,TA120-T246191
1685495671000,2023-05-31T01:14:31Z,65.8,TA120-T246184
1685495675000,2023-05-31T01:14:35Z,51.7,TA120-T246187
1685495693000,2023-05-31T01:14:53Z,32.8,TA120-T246183
1685495703000,2023-05-31T01:15:03Z,49.8,TA120-T246191
1685495731000,2023-05-31T01:15:31Z,48.8,TA120-T246184
1685495735000,2023-05-31T01:15:35Z,48,TA120-T246187
1685495753000,2023-05-31T01:15:53Z,32.9,TA120-T246183
1685495763000,2023-05-31T01:16:03Z,51.6,TA120-T246191
1685495791000,2023-05-31T01:16:31Z,61,TA120-T246184
1685495795000,2023-05-31T01:16:35Z,46.9,TA120-T246187
1685495813000,2023-05-31T01:16:53Z,32.9,TA120-T246183
1685495823000,2023-05-31T01:17:03Z,46.6,TA120-T246191
1685495851000,2023-05-31T01:17:31Z,65.2,TA120-T246184
1685495855000,2023-05-31T01:17:35Z,46,TA120-T246187
1685495873000,2023-05-31T01:17:53Z,32.9,TA120-T246183
1685495883000,2023-05-31T01:18:03Z,45.7,TA120-T246191
1685495911000,2023-05-31T01:18:31Z,62.4,TA120-T246184
1685495915000,2023-05-31T01:18:35Z,51.6,TA120-T246187
1685495933000,2023-05-31T01:18:53Z,32.8,TA120-T246183
1685495943000,2023-05-31T01:19:03Z,48,TA120-T246191
1685495971000,2023-05-31T01:19:31Z,65.9,TA120-T246184
1685495975000,2023-05-31T01:19:35Z,50.9,TA120-T246187
1685495993000,2023-05-31T01:19:53Z,32.9,TA120-T246183
1685496003000,2023-05-31T01:20:03Z,46.6,TA120-T246191
1685496031000,2023-05-31T01:20:31Z,50.1,TA120-T246184
1685496035000,2023-05-31T01:20:35Z,50.7,TA120-T246187
1685496053000,2023-05-31T01:20:53Z,33,TA120-T246183
1685496063000,2023-05-31T01:21:03Z,47.4,TA120-T246191
1685496091000,2023-05-31T01:21:31Z,60.6,TA120-T246184
1685496095000,2023-05-31T01:21:35Z,47.2,TA120-T246187
1685496113000,2023-05-31T01:21:53Z,32.9,TA120-T246183
1685496123000,2023-05-31T01:22:03Z,51.4,TA120-T246191
1685496151000,2023-05-31T01:22:31Z,49.2,TA120-T246184
1685496155000,2023-05-31T01:22:35Z,50.4,TA120-T246187
1685496173000,2023-05-31T01:22:53Z,32.9,TA120-T246183
1685496183000,2023-05-31T01:23:03Z,45.8,TA120-T246191
1685496211000,2023-05-31T01:23:31Z,51.1,TA120-T246184
1685496215000,2023-05-31T01:23:35Z,52.4,TA120-T246187
1685496233000,2023-05-31T01:23:53Z,32.9,TA120-T246183
1685496243000,2023-05-31T01:24:03Z,45.7,TA120-T246191
1685496271000,2023-05-31T01:24:31Z,61.7,TA120-T246184
1685496275000,2023-05-31T01:24:35Z,50.3,TA120-T246187
1685496293000,2023-05-31T01:24:53Z,33.3,TA120-T246183
1685496303000,2023-05-31T01:25:03Z,45.5,TA120-T246191
1685496331000,2023-05-31T01:25:31Z,65.3,TA120-T246184
1685496335000,2023-05-31T01:25:35Z,50.4,TA120-T246187
1685496353000,2023-05-31T01:25:53Z,33,TA120-T246183
1685496363000,2023-05-31T01:26:03Z,45.4,TA120-T246191
1685496391000,2023-05-31T01:26:31Z,50.7,TA120-T246184
1685496395000,2023-05-31T01:26:35Z,52.1,TA120-T246187
1685496413000,2023-05-31T01:26:53Z,33.1,TA120-T246183
1685496423000,2023-05-31T01:27:03Z,46,TA120-T246191
1685496451000,2023-05-31T01:27:31Z,67,TA120-T246184
1685496455000,2023-05-31T01:27:35Z,52.3,TA120-T246187
1685496473000,2023-05-31T01:27:53Z,32.9,TA120-T246183
1685496483000,2023-05-31T01:28:03Z,49.2,TA120-T246191
1685496511000,2023-05-31T01:28:31Z,63.4,TA120-T246184
1685496515000,2023-05-31T01:28:35Z,51.4,TA120-T246187
1685496533000,2023-05-31T01:28:53Z,32.9,TA120-T246183
1685496543000,2023-05-31T01:29:03Z,49.6,TA120-T246191
1685496571000,2023-05-31T01:29:31Z,66,TA120-T246184
1685496575000,2023-05-31T01:29:35Z,51.5,TA120-T246187
1685496593000,2023-05-31T01:29:53Z,32.9,TA120-T246183
1685496603000,2023-05-31T01:30:03Z,46.6,TA120-T246191
1685496631000,2023-05-31T01:30:31Z,57.9,TA120-T246184
1685496635000,2023-05-31T01:30:35Z,51.1,TA120-T246187
1685496653000,2023-05-31T01:30:53Z,32.8,TA120-T246183
1685496663000,2023-05-31T01:31:03Z,47.5,TA120-T246191
1685496691000,2023-05-31T01:31:31Z,62.6,TA120-T246184
1685496695000,2023-05-31T01:31:35Z,51.1,TA120-T246187
1685496713000,2023-05-31T01:31:53Z,33,TA120-T246183
1685496723000,2023-05-31T01:32:03Z,49,TA120-T246191
1685496751000,2023-05-31T01:32:31Z,62.1,TA120-T246184
1685496755000,2023-05-31T01:32:35Z,50.2,TA120-T246187
1685496773000,2023-05-31T01:32:53Z,33,TA120-T246183
1685496783000,2023-05-31T01:33:03Z,47.8,TA120-T246191
1685496811000,2023-05-31T01:33:31Z,64.7,TA120-T246184
1685496815000,2023-05-31T01:33:35Z,47.4,TA120-T246187
1685496833000,2023-05-31T01:33:53Z,33.5,TA120-T246183
1685496843000,2023-05-31T01:34:03Z,45.4,TA120-T246191
1685496871000,2023-05-31T01:34:31Z,51.1,TA120-T246184
1685496875000,2023-05-31T01:34:35Z,50.4,TA120-T246187
1685496893000,2023-05-31T01:34:53Z,33.9,TA120-T246183
1685496903000,2023-05-31T01:35:03Z,45.8,TA120-T246191
1685496931000,2023-05-31T01:35:31Z,48.5,TA120-T246184
1685496935000,2023-05-31T01:35:35Z,57.6,TA120-T246187
1685496953000,2023-05-31T01:35:53Z,33.5,TA120-T246183
1685496963000,2023-05-31T01:36:03Z,47.4,TA120-T246191
1685496991000,2023-05-31T01:36:31Z,63.9,TA120-T246184
1685496995000,2023-05-31T01:36:35Z,52.1,TA120-T246187
1685497013000,2023-05-31T01:36:53Z,33.7,TA120-T246183
1685497023000,2023-05-31T01:37:03Z,46,TA120-T246191
1685497051000,2023-05-31T01:37:31Z,62.5,TA120-T246184
1685497055000,2023-05-31T01:37:35Z,52.3,TA120-T246187
1685497073000,2023-05-31T01:37:53Z,33.2,TA120-T246183
1685497083000,2023-05-31T01:38:03Z,46.7,TA120-T246191
1685497111000,2023-05-31T01:38:31Z,67.2,TA120-T246184
1685497115000,2023-05-31T01:38:35Z,53.8,TA120-T246187
1685497133000,2023-05-31T01:38:53Z,33.1,TA120-T246183
1685497143000,2023-05-31T01:39:03Z,45.7,TA120-T246191
1685497171000,2023-05-31T01:39:31Z,65.8,TA120-T246184
1685497175000,2023-05-31T01:39:35Z,53.8,TA120-T246187
1685497193000,2023-05-31T01:39:53Z,33.1,TA120-T246183
1685497203000,2023-05-31T01:40:03Z,45.6,TA120-T246191
1685497231000,2023-05-31T01:40:31Z,69.5,TA120-T246184
1685497235000,2023-05-31T01:40:35Z,52,TA120-T246187
1685497253000,2023-05-31T01:40:53Z,33.1,TA120-T246183
1685497263000,2023-05-31T01:41:03Z,53.3,TA120-T246191
1685497291000,2023-05-31T01:41:31Z,64.7,TA120-T246184
1685497295000,2023-05-31T01:41:35Z,52.9,TA120-T246187
1685497313000,2023-05-31T01:41:53Z,33.2,TA120-T246183
1685497323000,2023-05-31T01:42:03Z,50.3,TA120-T246191
1685497351000,2023-05-31T01:42:31Z,66.7,TA120-T246184
1685497355000,2023-05-31T01:42:35Z,51.3,TA120-T246187
1685497373000,2023-05-31T01:42:53Z,33.2,TA120-T246183
1685497383000,2023-05-31T01:43:03Z,45.4,TA120-T246191
1685497411000,2023-05-31T01:43:31Z,64.8,TA120-T246184
1685497415000,2023-05-31T01:43:35Z,50,TA120-T246187
1685497433000,2023-05-31T01:43:53Z,33.1,TA120-T246183
1685497443000,2023-05-31T01:44:03Z,46.7,TA120-T246191
1685497471000,2023-05-31T01:44:31Z,63.4,TA120-T246184
1685497475000,2023-05-31T01:44:35Z,52.6,TA120-T246187
1685497493000,2023-05-31T01:44:53Z,33.1,TA120-T246183
1685497503000,2023-05-31T01:45:03Z,45.5,TA120-T246191
1685497531000,2023-05-31T01:45:31Z,62.7,TA120-T246184
1685497535000,2023-05-31T01:45:35Z,51.9,TA120-T246187
1685497553000,2023-05-31T01:45:53Z,33.3,TA120-T246183
1685497563000,2023-05-31T01:46:03Z,45.2,TA120-T246191
1685497591000,2023-05-31T01:46:31Z,67.8,TA120-T246184
