time,readable_time,dBA,dev-id
1700006400000,2023-11-15T00:00:00Z,63.6,TA120-T246184
1700006400000,2023-11-15T00:00:00Z,45.6,TA120-T246191
1700006400000,2023-11-15T00:00:00Z,48.3,TA120-T246187
1700006401000,2023-11-15T00:00:01Z,45,TA120-T246191
1700006401000,2023-11-15T00:00:01Z,46.2,TA120-T246187
1700006401000,2023-11-15T00:00:01Z,62.6,TA120-T246184
1700006402000,2023-11-15T00:00:02Z,45.4,TA120-T246187
1700006402000,2023-11-15T00:00:02Z,62.5,TA120-T246184
1700006402000,2023-11-15T00:00:02Z,45.5,TA120-T246191
1700006403000,2023-11-15T00:00:03Z,60.9,TA120-T246184
1700006403000,2023-11-15T00:00:03Z,44.9,TA120-T246191
1700006403000,2023-11-15T00:00:03Z,45,TA120-T246187
1700006404000,2023-11-15T00:00:04Z,44.5,TA120-T246191
1700006404000,2023-11-15T00:00:04Z,45.9,TA120-T246187
1700006404000,2023-11-15T00:00:04Z,60.1,TA120-T246184
1700006405000,2023-11-15T00:00:05Z,47.5,TA120-T246187
1700006405000,2023-11-15T00:00:05Z,59.5,TA120-T246184
1700006405000,2023-11-15T00:00:05Z,44.9,TA120-T246191
1700006406000,2023-11-15T00:00:06Z,58.7,TA120-T246184
1700006406000,2023-11-15T00:00:06Z,44.7,TA120-T246191
1700006406000,2023-11-15T00:00:06Z,48.4,TA120-T246187
1700006407000,2023-11-15T00:00:07Z,45,TA120-T246191
1700006407000,2023-11-15T00:00:07Z,48,TA120-T246187
1700006407000,2023-11-15T00:00:07Z,59.5,TA120-T246184
1700006408000,2023-11-15T00:00:08Z,47.6,TA120-T246187
1700006408000,2023-11-15T00:00:08Z,59.4,TA120-T246184
1700006408000,2023-11-15T00:00:08Z,44.6,TA120-T246191
1700006409000,2023-11-15T00:00:09Z,59.3,TA120-T246184
1700006409000,2023-11-15T00:00:09Z,44.2,TA120-T246191
1700006409000,2023-11-15T00:00:09Z,47.3,TA120-T246187
1700006410000,2023-11-15T00:00:10Z,44.6,TA120-T246191
1700006410000,2023-11-15T00:00:10Z,47.6,TA120-T246187
1700006410000,2023-11-15T00:00:10Z,60.7,TA120-T246184
1700006411000,2023-11-15T00:00:11Z,47.8,TA120-T246187
1700006411000,2023-11-15T00:00:11Z,59.7,TA120-T246184
1700006411000,2023-11-15T00:00:11Z,44.8,TA120-T246191
1700006412000,2023-11-15T00:00:12Z,60.2,TA120-T246184
1700006412000,2023-11-15T00:00:12Z,44.6,TA120-T246191
1700006412000,2023-11-15T00:00:12Z,47.2,TA120-T246187
1700006413000,2023-11-15T00:00:13Z,45,TA120-T246191
1700006413000,2023-11-15T00:00:13Z,46.6,TA120-T246187
1700006413000,2023-11-15T00:00:13Z,61.1,TA120-T246184
1700006414000,2023-11-15T00:00:14Z,47.1,TA120-T246187
1700006414000,2023-11-15T00:00:14Z,61.9,TA120-T246184
1700006414000,2023-11-15T00:00:14Z,45.4,TA120-T246191
1700006415000,2023-11-15T00:00:15Z,62,TA120-T246184
1700006415000,2023-11-15T00:00:15Z,45.8,TA120-T246191
1700006415000,2023-11-15T00:00:15Z,47.4,TA120-T246187
1700006416000,2023-11-15T00:00:16Z,45.9,TA120-T246191
1700006416000,2023-11-15T00:00:16Z,47.4,TA120-T246187
1700006416000,2023-11-15T00:00:16Z,62.5,TA120-T246184
1700006417000,2023-11-15T00:00:17Z,47.3,TA120-T246187
1700006417000,2023-11-15T00:00:17Z,64.2,TA120-T246184
1700006417000,2023-11-15T00:00:17Z,46.5,TA120-T246191
1700006418000,2023-11-15T00:00:18Z,66.4,TA120-T246184
1700006418000,2023-11-15T00:00:18Z,45.6,TA120-T246191
1700006418000,2023-11-15T00:00:18Z,47.2,TA120-T246187
1700006419000,2023-11-15T00:00:19Z,46.2,TA120-T246191
1700006419000,2023-11-15T00:00:19Z,47.5,TA120-T246187
1700006419000,2023-11-15T00:00:19Z,66.2,TA120-T246184
1700006420000,2023-11-15T00:00:20Z,49.7,TA120-T246187
1700006420000,2023-11-15T00:00:20Z,66.5,TA120-T246184
1700006420000,2023-11-15T00:00:20Z,46.8,TA120-T246191
1700006421000,2023-11-15T00:00:21Z,66.6,TA120-T246184
1700006421000,2023-11-15T00:00:21Z,48.4,TA120-T246191
1700006421000,2023-11-15T00:00:21Z,50.9,TA120-T246187
1700006422000,2023-11-15T00:00:22Z,51.4,TA120-T246191
1700006422000,2023-11-15T00:00:22Z,51.2,TA120-T246187
1700006422000,2023-11-15T00:00:22Z,65.4,TA120-T246184
1700006423000,2023-11-15T00:00:23Z,48.7,TA120-T246187
1700006423000,2023-11-15T00:00:23Z,65.2,TA120-T246184
1700006423000,2023-11-15T00:00:23Z,51.2,TA120-T246191
1700006424000,2023-11-15T00:00:24Z,62.7,TA120-T246184
1700006424000,2023-11-15T00:00:24Z,51.2,TA120-T246191
1700006424000,2023-11-15T00:00:24Z,46.6,TA120-T246187
1700006425000,2023-11-15T00:00:25Z,51.4,TA120-T246191
1700006425000,2023-11-15T00:00:25Z,46.9,TA120-T246187
1700006425000,2023-11-15T00:00:25Z,62.7,TA120-T246184
1700006426000,2023-11-15T00:00:26Z,46.8,TA120-T246187
1700006426000,2023-11-15T00:00:26Z,60.9,TA120-T246184
1700006426000,2023-11-15T00:00:26Z,51.7,TA120-T246191
1700006427000,2023-11-15T00:00:27Z,59.3,TA120-T246184
1700006427000,2023-11-15T00:00:27Z,51.1,TA120-T246191
1700006427000,2023-11-15T00:00:27Z,46,TA120-T246187
1700006428000,2023-11-15T00:00:28Z,50.2,TA120-T246191
1700006428000,2023-11-15T00:00:28Z,46.1,TA120-T246187
1700006428000,2023-11-15T00:00:28Z,58.4,TA120-T246184
1700006429000,2023-11-15T00:00:29Z,46.9,TA120-T246187
1700006429000,2023-11-15T00:00:29Z,57,TA120-T246184
1700006429000,2023-11-15T00:00:29Z,52.1,TA120-T246191
1700006430000,2023-11-15T00:00:30Z,56.4,TA120-T246184
1700006430000,2023-11-15T00:00:30Z,54.2,TA120-T246191
1700006430000,2023-11-15T00:00:30Z,47.5,TA120-T246187
1700006431000,2023-11-15T00:00:31Z,54,TA120-T246191
1700006431000,2023-11-15T00:00:31Z,47,TA120-T246187
1700006431000,2023-11-15T00:00:31Z,55.5,TA120-T246184
1700006432000,2023-11-15T00:00:32Z,45.9,TA120-T246187
1700006432000,2023-11-15T00:00:32Z,54.7,TA120-T246184
1700006432000,2023-11-15T00:00:32Z,53.4,TA120-T246191
1700006433000,2023-11-15T00:00:33Z,54.5,TA120-T246184
1700006433000,2023-11-15T00:00:33Z,53.1,TA120-T246191
1700006433000,2023-11-15T00:00:33Z,44.4,TA120-T246187
1700006434000,2023-11-15T00:00:34Z,51.7,TA120-T246191
1700006434000,2023-11-15T00:00:34Z,45.2,TA120-T246187
1700006434000,2023-11-15T00:00:34Z,53.9,TA120-T246184
1700006435000,2023-11-15T00:00:35Z,44.9,TA120-T246187
1700006435000,2023-11-15T00:00:35Z,53.7,TA120-T246184
1700006435000,2023-11-15T00:00:35Z,49.6,TA120-T246191
1700006436000,2023-11-15T00:00:36Z,54.1,TA120-T246184
1700006436000,2023-11-15T00:00:36Z,49.1,TA120-T246191
1700006436000,2023-11-15T00:00:36Z,45,TA120-T246187
1700006437000,2023-11-15T00:00:37Z,47.7,TA120-T246191
1700006437000,2023-11-15T00:00:37Z,44.2,TA120-T246187
1700006437000,2023-11-15T00:00:37Z,53.7,TA120-T246184
1700006438000,2023-11-15T00:00:38Z,44.4,TA120-T246187
1700006438000,2023-11-15T00:00:38Z,53.8,TA120-T246184
1700006438000,2023-11-15T00:00:38Z,46.4,TA120-T246191
1700006439000,2023-11-15T00:00:39Z,53.6,TA120-T246184
1700006439000,2023-11-15T00:00:39Z,45.9,TA120-T246191
1700006439000,2023-11-15T00:00:39Z,43.8,TA120-T246187
1700006440000,2023-11-15T00:00:40Z,45.3,TA120-T246191
1700006440000,2023-11-15T00:00:40Z,44.6,TA120-T246187
1700006440000,2023-11-15T00:00:40Z,53.1,TA120-T246184
1700006441000,2023-11-15T00:00:41Z,47.2,TA120-T246187
1700006441000,2023-11-15T00:00:41Z,54.5,TA120-T246184
1700006441000,2023-11-15T00:00:41Z,45,TA120-T246191
1700006442000,2023-11-15T00:00:42Z,53.5,TA120-T246184
1700006442000,2023-11-15T00:00:42Z,44.8,TA120-T246191
1700006442000,2023-11-15T00:00:42Z,46.8,TA120-T246187
1700006443000,2023-11-15T00:00:43Z,44.5,TA120-T246191
1700006443000,2023-11-15T00:00:43Z,45.9,TA120-T246187
1700006443000,2023-11-15T00:00:43Z,53.2,TA120-T246184
1700006444000,2023-11-15T00:00:44Z,46.6,TA120-T246187
1700006444000,2023-11-15T00:00:44Z,53.4,TA120-T246184
1700006444000,2023-11-15T00:00:44Z,44.6,TA120-T246191
1700006445000,2023-11-15T00:00:45Z,53.2,TA120-T246184
1700006445000,2023-11-15T00:00:45Z,44.3,TA120-T246191
1700006445000,2023-11-15T00:00:45Z,46.2,TA120-T246187
1700006446000,2023-11-15T00:00:46Z,44.7,TA120-T246191
1700006446000,2023-11-15T00:00:46Z,46,TA120-T246187
1700006446000,2023-11-15T00:00:46Z,53.7,TA120-T246184
1700006447000,2023-11-15T00:00:47Z,47,TA120-T246187
1700006447000,2023-11-15T00:00:47Z,53.7,TA120-T246184
1700006447000,2023-11-15T00:00:47Z,44.9,TA120-T246191
1700006448000,2023-11-15T00:00:48Z,52.4,TA120-T246184
1700006448000,2023-11-15T00:00:48Z,44.3,TA120-T246191
1700006448000,2023-11-15T00:00:48Z,48.3,TA120-T246187
1700006449000,2023-11-15T00:00:49Z,44.5,TA120-T246191
1700006449000,2023-11-15T00:00:49Z,49.9,TA120-T246187
1700006449000,2023-11-15T00:00:49Z,53.5,TA120-T246184
1700006450000,2023-11-15T00:00:50Z,51.2,TA120-T246187
1700006450000,2023-11-15T00:00:50Z,53.4,TA120-T246184
1700006450000,2023-11-15T00:00:50Z,44.4,TA120-T246191
1700006451000,2023-11-15T00:00:51Z,53.7,TA120-T246184
1700006451000,2023-11-15T00:00:51Z,44.5,TA120-T246191
1700006451000,2023-11-15T00:00:51Z,49.2,TA120-T246187
1700006452000,2023-11-15T00:00:52Z,44.5,TA120-T246191
1700006452000,2023-11-15T00:00:52Z,48.2,TA120-T246187
1700006452000,2023-11-15T00:00:52Z,54,TA120-T246184
1700006453000,2023-11-15T00:00:53Z,46.5,TA120-T246187
1700006453000,2023-11-15T00:00:53Z,54.1,TA120-T246184
1700006453000,2023-11-15T00:00:53Z,44.8,TA120-T246191
1700006454000,2023-11-15T00:00:54Z,53.2,TA120-T246184
1700006454000,2023-11-15T00:00:54Z,44.3,TA120-T246191
1700006454000,2023-11-15T00:00:54Z,46.1,TA120-T246187
1700006455000,2023-11-15T00:00:55Z,44.3,TA120-T246191
1700006455000,2023-11-15T00:00:55Z,46,TA120-T246187
1700006455000,2023-11-15T00:00:55Z,53.6,TA120-T246184
1700006456000,2023-11-15T00:00:56Z,46.5,TA120-T246187
1700006456000,2023-11-15T00:00:56Z,53.9,TA120-T246184
1700006456000,2023-11-15T00:00:56Z,44.5,TA120-T246191
1700006457000,2023-11-15T00:00:57Z,54.6,TA120-T246184
1700006457000,2023-11-15T00:00:57Z,44.6,TA120-T246191
1700006457000,2023-11-15T00:00:57Z,47.6,TA120-T246187
1700006458000,2023-11-15T00:00:58Z,44.6,TA120-T246191
1700006458000,2023-11-15T00:00:58Z,47,TA120-T246187
1700006458000,2023-11-15T00:00:58Z,54.7,TA120-T246184
1700006459000,2023-11-15T00:00:59Z,47.1,TA120-T246187
1700006459000,2023-11-15T00:00:59Z,55.6,TA120-T246184
1700006459000,2023-11-15T00:00:59Z,44.5,TA120-T246191
1700006460000,2023-11-15T00:01:00Z,58,TA120-T246184
1700006460000,2023-11-15T00:01:00Z,44.6,TA120-T246191
1700006460000,2023-11-15T00:01:00Z,47.1,TA120-T246187
1700006461000,2023-11-15T00:01:01Z,44.4,TA120-T246191
1700006461000,2023-11-15T00:01:01Z,46.9,TA120-T246187
1700006461000,2023-11-15T00:01:01Z,58.4,TA120-T246184
1700006462000,2023-11-15T00:01:02Z,47.9,TA120-T246187
1700006462000,2023-11-15T00:01:02Z,61.8,TA120-T246184
1700006462000,2023-11-15T00:01:02Z,44.4,TA120-T246191
1700006463000,2023-11-15T00:01:03Z,63.8,TA120-T246184
1700006463000,2023-11-15T00:01:03Z,45,TA120-T246191
1700006463000,2023-11-15T00:01:03Z,47.9,TA120-T246187
1700006464000,2023-11-15T00:01:04Z,44.4,TA120-T246191
1700006464000,2023-11-15T00:01:04Z,47.5,TA120-T246187
1700006464000,2023-11-15T00:01:04Z,66.2,TA120-T246184
1700006465000,2023-11-15T00:01:05Z,46.8,TA120-T246187
1700006465000,2023-11-15T00:01:05Z,71.1,TA120-T246184
1700006465000,2023-11-15T00:01:05Z,44.9,TA120-T246191
1700006466000,2023-11-15T00:01:06Z,77,TA120-T246184
1700006466000,2023-11-15T00:01:06Z,44.7,TA120-T246191
1700006466000,2023-11-15T00:01:06Z,46.9,TA120-T246187
1700006467000,2023-11-15T00:01:07Z,44.8,TA120-T246191
1700006467000,2023-11-15T00:01:07Z,47.1,TA120-T246187
1700006467000,2023-11-15T00:01:07Z,77.8,TA120-T246184
1700006468000,2023-11-15T00:01:08Z,46.8,TA120-T246187
1700006468000,2023-11-15T00:01:08Z,74.8,TA120-T246184
1700006468000,2023-11-15T00:01:08Z,45.1,TA120-T246191
1700006469000,2023-11-15T00:01:09Z,70.9,TA120-T246184
1700006469000,2023-11-15T00:01:09Z,44.8,TA120-T246191
1700006469000,2023-11-15T00:01:09Z,46.2,TA120-T246187
1700006470000,2023-11-15T00:01:10Z,44.7,TA120-T246191
1700006470000,2023-11-15T00:01:10Z,46,TA120-T246187
1700006470000,2023-11-15T00:01:10Z,67.5,TA120-T246184
1700006471000,2023-11-15T00:01:11Z,46.9,TA120-T246187
1700006471000,2023-11-15T00:01:11Z,66.2,TA120-T246184
1700006471000,2023-11-15T00:01:11Z,45.4,TA120-T246191
1700006472000,2023-11-15T00:01:12Z,66,TA120-T246184
1700006472000,2023-11-15T00:01:12Z,44.6,TA120-T246191
1700006472000,2023-11-15T00:01:12Z,47.8,TA120-T246187
1700006473000,2023-11-15T00:01:13Z,44.6,TA120-T246191
1700006473000,2023-11-15T00:01:13Z,48.8,TA120-T246187
1700006473000,2023-11-15T00:01:13Z,64.9,TA120-T246184
1700006474000,2023-11-15T00:01:14Z,48.8,TA120-T246187
1700006474000,2023-11-15T00:01:14Z,65.7,TA120-T246184
1700006474000,2023-11-15T00:01:14Z,44.2,TA120-T246191
1700006475000,2023-11-15T00:01:15Z,65.9,TA120-T246184
1700006475000,2023-11-15T00:01:15Z,44.3,TA120-T246191
1700006475000,2023-11-15T00:01:15Z,48.7,TA120-T246187
1700006476000,2023-11-15T00:01:16Z,44.6,TA120-T246191
1700006476000,2023-11-15T00:01:16Z,49.3,TA120-T246187
1700006476000,2023-11-15T00:01:16Z,66,TA120-T246184
1700006477000,2023-11-15T00:01:17Z,49.4,TA120-T246187
1700006477000,2023-11-15T00:01:17Z,66.3,TA120-T246184
1700006477000,2023-11-15T00:01:17Z,44.4,TA120-T246191
1700006478000,2023-11-15T00:01:18Z,67.7,TA120-T246184
1700006478000,2023-11-15T00:01:18Z,44.6,TA120-T246191
1700006478000,2023-11-15T00:01:18Z,49.2,TA120-T246187
1700006479000,2023-11-15T00:01:19Z,44.6,TA120-T246191
1700006479000,2023-11-15T00:01:19Z,48.1,TA120-T246187
1700006479000,2023-11-15T00:01:19Z,63.4,TA120-T246184
1700006480000,2023-11-15T00:01:20Z,47.4,TA120-T246187
1700006480000,2023-11-15T00:01:20Z,62.1,TA120-T246184
1700006480000,2023-11-15T00:01:20Z,44.7,TA120-T246191
1700006481000,2023-11-15T00:01:21Z,60.4,TA120-T246184
1700006481000,2023-11-15T00:01:21Z,44.7,TA120-T246191
1700006481000,2023-11-15T00:01:21Z,47.4,TA120-T246187
1700006482000,2023-11-15T00:01:22Z,44.8,TA120-T246191
1700006482000,2023-11-15T00:01:22Z,47.3,TA120-T246187
1700006482000,2023-11-15T00:01:22Z,58.2,TA120-T246184
1700006483000,2023-11-15T00:01:23Z,46.4,TA120-T246187
1700006483000,2023-11-15T00:01:23Z,57,TA120-T246184
1700006483000,2023-11-15T00:01:23Z,44.6,TA120-T246191
1700006484000,2023-11-15T00:01:24Z,56.6,TA120-T246184
1700006484000,2023-11-15T00:01:24Z,44.5,TA120-T246191
1700006484000,2023-11-15T00:01:24Z,46.6,TA120-T246187
1700006485000,2023-11-15T00:01:25Z,44.6,TA120-T246191
1700006485000,2023-11-15T00:01:25Z,45.6,TA120-T246187
1700006485000,2023-11-15T00:01:25Z,56.1,TA120-T246184
1700006486000,2023-11-15T00:01:26Z,44.4,TA120-T246187
1700006486000,2023-11-15T00:01:26Z,55.8,TA120-T246184
1700006486000,2023-11-15T00:01:26Z,44.6,TA120-T246191
1700006487000,2023-11-15T00:01:27Z,55.5,TA120-T246184
1700006487000,2023-11-15T00:01:27Z,44.7,TA120-T246191
1700006487000,2023-11-15T00:01:27Z,44.6,TA120-T246187
1700006488000,2023-11-15T00:01:28Z,44.5,TA120-T246191
1700006488000,2023-11-15T00:01:28Z,45.5,TA120-T246187
1700006488000,2023-11-15T00:01:28Z,54.3,TA120-T246184
1700006489000,2023-11-15T00:01:29Z,46.5,TA120-T246187
1700006489000,2023-11-15T00:01:29Z,53.6,TA120-T246184
1700006489000,2023-11-15T00:01:29Z,44.7,TA120-T246191
1700006490000,2023-11-15T00:01:30Z,53.1,TA120-T246184
1700006490000,2023-11-15T00:01:30Z,45,TA120-T246191
1700006490000,2023-11-15T00:01:30Z,46.3,TA120-T246187
1700006491000,2023-11-15T00:01:31Z,44.9,TA120-T246191
1700006491000,2023-11-15T00:01:31Z,45,TA120-T246187
1700006491000,2023-11-15T00:01:31Z,52.9,TA120-T246184
1700006492000,2023-11-15T00:01:32Z,44.8,TA120-T246187
1700006492000,2023-11-15T00:01:32Z,52.6,TA120-T246184
1700006492000,2023-11-15T00:01:32Z,44.7,TA120-T246191
1700006493000,2023-11-15T00:01:33Z,52.2,TA120-T246184
1700006493000,2023-11-15T00:01:33Z,44.9,TA120-T246191
1700006493000,2023-11-15T00:01:33Z,44.9,TA120-T246187
1700006494000,2023-11-15T00:01:34Z,44.9,TA120-T246191
1700006494000,2023-11-15T00:01:34Z,44.8,TA120-T246187
1700006494000,2023-11-15T00:01:34Z,52.4,TA120-T246184
1700006495000,2023-11-15T00:01:35Z,45.5,TA120-T246187
1700006495000,2023-11-15T00:01:35Z,52.1,TA120-T246184
1700006495000,2023-11-15T00:01:35Z,44.5,TA120-T246191
1700006496000,2023-11-15T00:01:36Z,52.4,TA120-T246184
1700006496000,2023-11-15T00:01:36Z,45,TA120-T246191
1700006496000,2023-11-15T00:01:36Z,44.9,TA120-T246187
1700006497000,2023-11-15T00:01:37Z,44.7,TA120-T246191
1700006497000,2023-11-15T00:01:37Z,43.8,TA120-T246187
1700006497000,2023-11-15T00:01:37Z,51.7,TA120-T246184
1700006498000,2023-11-15T00:01:38Z,45.4,TA120-T246187
1700006498000,2023-11-15T00:01:38Z,51.6,TA120-T246184
1700006498000,2023-11-15T00:01:38Z,44.7,TA120-T246191
1700006499000,2023-11-15T00:01:39Z,51.1,TA120-T246184
1700006499000,2023-11-15T00:01:39Z,44.6,TA120-T246191
1700006499000,2023-11-15T00:01:39Z,46.9,TA120-T246187
1700006500000,2023-11-15T00:01:40Z,44.7,TA120-T246191
1700006500000,2023-11-15T00:01:40Z,47.4,TA120-T246187
1700006500000,2023-11-15T00:01:40Z,51.2,TA120-T246184
1700006501000,2023-11-15T00:01:41Z,47.3,TA120-T246187
1700006501000,2023-11-15T00:01:41Z,50.9,TA120-T246184
1700006501000,2023-11-15T00:01:41Z,44.7,TA120-T246191
1700006502000,2023-11-15T00:01:42Z,51.3,TA120-T246184
1700006502000,2023-11-15T00:01:42Z,44.9,TA120-T246191
1700006502000,2023-11-15T00:01:42Z,48.6,TA120-T246187
1700006503000,2023-11-15T00:01:43Z,44.5,TA120-T246191
1700006503000,2023-11-15T00:01:43Z,49.5,TA120-T246187
1700006503000,2023-11-15T00:01:43Z,51,TA120-T246184
1700006504000,2023-11-15T00:01:44Z,51.9,TA120-T246187
1700006504000,2023-11-15T00:01:44Z,51.2,TA120-T246184
1700006504000,2023-11-15T00:01:44Z,44.6,TA120-T246191
1700006505000,2023-11-15T00:01:45Z,51.2,TA120-T246184
1700006505000,2023-11-15T00:01:45Z,44.2,TA120-T246191
1700006505000,2023-11-15T00:01:45Z,51.9,TA120-T246187
1700006506000,2023-11-15T00:01:46Z,44.5,TA120-T246191
1700006506000,2023-11-15T00:01:46Z,51.5,TA120-T246187
1700006506000,2023-11-15T00:01:46Z,51.4,TA120-T246184
1700006507000,2023-11-15T00:01:47Z,53.7,TA120-T246187
1700006507000,2023-11-15T00:01:47Z,50.9,TA120-T246184
1700006507000,2023-11-15T00:01:47Z,44.8,TA120-T246191
1700006508000,2023-11-15T00:01:48Z,51,TA120-T246184
1700006508000,2023-11-15T00:01:48Z,44.6,TA120-T246191
1700006508000,2023-11-15T00:01:48Z,52.7,TA120-T246187
1700006509000,2023-11-15T00:01:49Z,44.2,TA120-T246191
1700006509000,2023-11-15T00:01:49Z,51.5,TA120-T246187
1700006509000,2023-11-15T00:01:49Z,50.6,TA120-T246184
1700006510000,2023-11-15T00:01:50Z,51,TA120-T246187
1700006510000,2023-11-15T00:01:50Z,51.1,TA120-T246184
1700006510000,2023-11-15T00:01:50Z,44.7,TA120-T246191
1700006511000,2023-11-15T00:01:51Z,50.8,TA120-T246184
1700006511000,2023-11-15T00:01:51Z,44.9,TA120-T246191
1700006511000,2023-11-15T00:01:51Z,51.1,TA120-T246187
1700006512000,2023-11-15T00:01:52Z,44.8,TA120-T246191
1700006512000,2023-11-15T00:01:52Z,50.7,TA120-T246187
1700006512000,2023-11-15T00:01:52Z,51,TA120-T246184
1700006513000,2023-11-15T00:01:53Z,49.1,TA120-T246187
1700006513000,2023-11-15T00:01:53Z,50.8,TA120-T246184
1700006513000,2023-11-15T00:01:53Z,44.5,TA120-T246191
1700006514000,2023-11-15T00:01:54Z,51.3,TA120-T246184
1700006514000,2023-11-15T00:01:54Z,44.5,TA120-T246191
1700006514000,2023-11-15T00:01:54Z,48.6,TA120-T246187
1700006515000,2023-11-15T00:01:55Z,44.5,TA120-T246191
1700006515000,2023-11-15T00:01:55Z,49.2,TA120-T246187
1700006515000,2023-11-15T00:01:55Z,50.8,TA120-T246184
1700006516000,2023-11-15T00:01:56Z,49.3,TA120-T246187
1700006516000,2023-11-15T00:01:56Z,50.8,TA120-T246184
1700006516000,2023-11-15T00:01:56Z,44.9,TA120-T246191
1700006517000,2023-11-15T00:01:57Z,50.6,TA120-T246184
1700006517000,2023-11-15T00:01:57Z,44.6,TA120-T246191
1700006517000,2023-11-15T00:01:57Z,50.1,TA120-T246187
1700006518000,2023-11-15T00:01:58Z,44.6,TA120-T246191
1700006518000,2023-11-15T00:01:58Z,49.5,TA120-T246187
1700006518000,2023-11-15T00:01:58Z,50.8,TA120-T246184
1700006519000,2023-11-15T00:01:59Z,49.9,TA120-T246187
1700006519000,2023-11-15T00:01:59Z,50.7,TA120-T246184
1700006519000,2023-11-15T00:01:59Z,45.3,TA120-T246191
1700006520000,2023-11-15T00:02:00Z,50.9,TA120-T246184
1700006520000,2023-11-15T00:02:00Z,45,TA120-T246191
1700006520000,2023-11-15T00:02:00Z,50.3,TA120-T246187
1700006521000,2023-11-15T00:02:01Z,44.7,TA120-T246191
1700006521000,2023-11-15T00:02:01Z,49.6,TA120-T246187
1700006521000,2023-11-15T00:02:01Z,51,TA120-T246184
1700006522000,2023-11-15T00:02:02Z,49.3,TA120-T246187
1700006522000,2023-11-15T00:02:02Z,51.2,TA120-T246184
1700006522000,2023-11-15T00:02:02Z,44.9,TA120-T246191
1700006523000,2023-11-15T00:02:03Z,50.8,TA120-T246184
1700006523000,2023-11-15T00:02:03Z,44.7,TA120-T246191
1700006523000,2023-11-15T00:02:03Z,48.7,TA120-T246187
1700006524000,2023-11-15T00:02:04Z,44.6,TA120-T246191
1700006524000,2023-11-15T00:02:04Z,50.3,TA120-T246187
1700006524000,2023-11-15T00:02:04Z,51.1,TA120-T246184
1700006525000,2023-11-15T00:02:05Z,49.7,TA120-T246187
1700006525000,2023-11-15T00:02:05Z,51,TA120-T246184
1700006525000,2023-11-15T00:02:05Z,44.6,TA120-T246191
1700006526000,2023-11-15T00:02:06Z,51.2,TA120-T246184
1700006526000,2023-11-15T00:02:06Z,44.5,TA120-T246191
1700006526000,2023-11-15T00:02:06Z,50.8,TA120-T246187
1700006527000,2023-11-15T00:02:07Z,44.2,TA120-T246191
1700006527000,2023-11-15T00:02:07Z,51.5,TA120-T246187
1700006527000,2023-11-15T00:02:07Z,51.2,TA120-T246184
1700006528000,2023-11-15T00:02:08Z,51,TA120-T246187
1700006528000,2023-11-15T00:02:08Z,52.1,TA120-T246184
1700006528000,2023-11-15T00:02:08Z,44.9,TA120-T246191
1700006529000,2023-11-15T00:02:09Z,51.9,TA120-T246184
1700006529000,2023-11-15T00:02:09Z,44.7,TA120-T246191
1700006529000,2023-11-15T00:02:09Z,51.1,TA120-T246187
1700006530000,2023-11-15T00:02:10Z,44.9,TA120-T246191
1700006530000,2023-11-15T00:02:10Z,48.5,TA120-T246187
1700006530000,2023-11-15T00:02:10Z,52.2,TA120-T246184
1700006531000,2023-11-15T00:02:11Z,47.4,TA120-T246187
1700006531000,2023-11-15T00:02:11Z,52.5,TA120-T246184
1700006531000,2023-11-15T00:02:11Z,45.1,TA120-T246191
1700006532000,2023-11-15T00:02:12Z,53.4,TA120-T246184
1700006532000,2023-11-15T00:02:12Z,45,TA120-T246191
1700006532000,2023-11-15T00:02:12Z,46.7,TA120-T246187
1700006533000,2023-11-15T00:02:13Z,44.9,TA120-T246191
1700006533000,2023-11-15T00:02:13Z,46.1,TA120-T246187
1700006533000,2023-11-15T00:02:13Z,55.1,TA120-T246184
1700006534000,2023-11-15T00:02:14Z,46.4,TA120-T246187
1700006534000,2023-11-15T00:02:14Z,56.6,TA120-T246184
1700006534000,2023-11-15T00:02:14Z,45.7,TA120-T246191
1700006535000,2023-11-15T00:02:15Z,58.1,TA120-T246184
1700006535000,2023-11-15T00:02:15Z,45.4,TA120-T246191
1700006535000,2023-11-15T00:02:15Z,46.6,TA120-T246187
1700006536000,2023-11-15T00:02:16Z,45,TA120-T246191
1700006536000,2023-11-15T00:02:16Z,46.5,TA120-T246187
1700006536000,2023-11-15T00:02:16Z,59.6,TA120-T246184
1700006537000,2023-11-15T00:02:17Z,46.7,TA120-T246187
1700006537000,2023-11-15T00:02:17Z,60.5,TA120-T246184
1700006537000,2023-11-15T00:02:17Z,44.7,TA120-T246191
1700006538000,2023-11-15T00:02:18Z,61.6,TA120-T246184
1700006538000,2023-11-15T00:02:18Z,44.7,TA120-T246191
1700006538000,2023-11-15T00:02:18Z,45.9,TA120-T246187
1700006539000,2023-11-15T00:02:19Z,44.5,TA120-T246191
1700006539000,2023-11-15T00:02:19Z,45,TA120-T246187
1700006539000,2023-11-15T00:02:19Z,63.4,TA120-T246184
1700006540000,2023-11-15T00:02:20Z,44.3,TA120-T246187
1700006540000,2023-11-15T00:02:20Z,66.4,TA120-T246184
1700006540000,2023-11-15T00:02:20Z,44.3,TA120-T246191
1700006541000,2023-11-15T00:02:21Z,67.2,TA120-T246184
1700006541000,2023-11-15T00:02:21Z,44,TA120-T246191
1700006541000,2023-11-15T00:02:21Z,45.4,TA120-T246187
