time,readable_time,dBA,dev-id
1702166400000,2023-12-10T00:00:00Z,31.3,TA120-T246174
1702166400000,2023-12-10T00:00:00Z,53.3,TA120-T246191
1702166400000,2023-12-10T00:00:00Z,35.4,TA120-T246183
1702166400000,2023-12-10T00:00:00Z,49.6,TA120-T246187
1702166400000,2023-12-10T00:00:00Z,60.8,TA120-T246184
1702166401000,2023-12-10T00:00:01Z,50.3,TA120-T246187
1702166401000,2023-12-10T00:00:01Z,61.3,TA120-T246184
1702166401000,2023-12-10T00:00:01Z,50.6,TA120-T246191
1702166401000,2023-12-10T00:00:01Z,31.3,TA120-T246174
1702166401000,2023-12-10T00:00:01Z,37.5,TA120-T246183
1702166402000,2023-12-10T00:00:02Z,31.4,TA120-T246174
1702166402000,2023-12-10T00:00:02Z,37.7,TA120-T246183
1702166402000,2023-12-10T00:00:02Z,61.7,TA120-T246184
1702166402000,2023-12-10T00:00:02Z,51.5,TA120-T246187
1702166402000,2023-12-10T00:00:02Z,53.2,TA120-T246191
1702166403000,2023-12-10T00:00:03Z,50.9,TA120-T246187
1702166403000,2023-12-10T00:00:03Z,51.8,TA120-T246191
1702166403000,2023-12-10T00:00:03Z,36,TA120-T246183
1702166403000,2023-12-10T00:00:03Z,31.4,TA120-T246174
1702166403000,2023-12-10T00:00:03Z,62.7,TA120-T246184
1702166404000,2023-12-10T00:00:04Z,31.3,TA120-T246174
1702166404000,2023-12-10T00:00:04Z,62.8,TA120-T246184
1702166404000,2023-12-10T00:00:04Z,51.7,TA120-T246191
1702166404000,2023-12-10T00:00:04Z,50.9,TA120-T246187
1702166404000,2023-12-10T00:00:04Z,37.7,TA120-T246183
1702166405000,2023-12-10T00:00:05Z,49.7,TA120-T246187
1702166405000,2023-12-10T00:00:05Z,37.4,TA120-T246183
1702166405000,2023-12-10T00:00:05Z,64.1,TA120-T246184
1702166405000,2023-12-10T00:00:05Z,31.3,TA120-T246174
1702166405000,2023-12-10T00:00:05Z,50.8,TA120-T246191
1702166406000,2023-12-10T00:00:06Z,31.4,TA120-T246174
1702166406000,2023-12-10T00:00:06Z,48.9,TA120-T246191
1702166406000,2023-12-10T00:00:06Z,36.6,TA120-T246183
1702166406000,2023-12-10T00:00:06Z,50.8,TA120-T246187
1702166406000,2023-12-10T00:00:06Z,67.1,TA120-T246184
1702166407000,2023-12-10T00:00:07Z,50.6,TA120-T246187
1702166407000,2023-12-10T00:00:07Z,67.8,TA120-T246184
1702166407000,2023-12-10T00:00:07Z,49.1,TA120-T246191
1702166407000,2023-12-10T00:00:07Z,31.5,TA120-T246174
1702166407000,2023-12-10T00:00:07Z,37.7,TA120-T246183
1702166408000,2023-12-10T00:00:08Z,31.5,TA120-T246174
1702166408000,2023-12-10T00:00:08Z,36.9,TA120-T246183
1702166408000,2023-12-10T00:00:08Z,64,TA120-T246184
1702166408000,2023-12-10T00:00:08Z,49.8,TA120-T246187
1702166408000,2023-12-10T00:00:08Z,49.3,TA120-T246191
1702166409000,2023-12-10T00:00:09Z,49.6,TA120-T246187
1702166409000,2023-12-10T00:00:09Z,49.6,TA120-T246191
1702166409000,2023-12-10T00:00:09Z,35.3,TA120-T246183
1702166409000,2023-12-10T00:00:09Z,31.6,TA120-T246174
1702166409000,2023-12-10T00:00:09Z,62.5,TA120-T246184
1702166410000,2023-12-10T00:00:10Z,31.4,TA120-T246174
1702166410000,2023-12-10T00:00:10Z,60.4,TA120-T246184
1702166410000,2023-12-10T00:00:10Z,47.6,TA120-T246191
1702166410000,2023-12-10T00:00:10Z,50.2,TA120-T246187
1702166410000,2023-12-10T00:00:10Z,37.6,TA120-T246183
1702166411000,2023-12-10T00:00:11Z,50.4,TA120-T246187
1702166411000,2023-12-10T00:00:11Z,37.1,TA120-T246183
1702166411000,2023-12-10T00:00:11Z,58.8,TA120-T246184
1702166411000,2023-12-10T00:00:11Z,31.5,TA120-T246174
1702166411000,2023-12-10T00:00:11Z,48,TA120-T246191
1702166412000,2023-12-10T00:00:12Z,31.4,TA120-T246174
1702166412000,2023-12-10T00:00:12Z,50.3,TA120-T246191
1702166412000,2023-12-10T00:00:12Z,35.2,TA120-T246183
1702166412000,2023-12-10T00:00:12Z,50.7,TA120-T246187
1702166412000,2023-12-10T00:00:12Z,58.4,TA120-T246184
1702166413000,2023-12-10T00:00:13Z,50.4,TA120-T246187
1702166413000,2023-12-10T00:00:13Z,59.2,TA120-T246184
1702166413000,2023-12-10T00:00:13Z,49.5,TA120-T246191
1702166413000,2023-12-10T00:00:13Z,31.2,TA120-T246174
1702166413000,2023-12-10T00:00:13Z,37.8,TA120-T246183
1702166414000,2023-12-10T00:00:14Z,31.3,TA120-T246174
1702166414000,2023-12-10T00:00:14Z,36.9,TA120-T246183
1702166414000,2023-12-10T00:00:14Z,58.3,TA120-T246184
1702166414000,2023-12-10T00:00:14Z,50,TA120-T246187
1702166414000,2023-12-10T00:00:14Z,51.7,TA120-T246191
1702166415000,2023-12-10T00:00:15Z,51.7,TA120-T246187
1702166415000,2023-12-10T00:00:15Z,50.2,TA120-T246191
1702166415000,2023-12-10T00:00:15Z,35.3,TA120-T246183
1702166415000,2023-12-10T00:00:15Z,31.4,TA120-T246174
1702166415000,2023-12-10T00:00:15Z,58.1,TA120-T246184
1702166416000,2023-12-10T00:00:16Z,31.3,TA120-T246174
1702166416000,2023-12-10T00:00:16Z,57.4,TA120-T246184
1702166416000,2023-12-10T00:00:16Z,51.4,TA120-T246191
1702166416000,2023-12-10T00:00:16Z,51.5,TA120-T246187
1702166416000,2023-12-10T00:00:16Z,37.2,TA120-T246183
1702166417000,2023-12-10T00:00:17Z,49.5,TA120-T246187
1702166417000,2023-12-10T00:00:17Z,37.3,TA120-T246183
1702166417000,2023-12-10T00:00:17Z,57.2,TA120-T246184
1702166417000,2023-12-10T00:00:17Z,31.4,TA120-T246174
1702166417000,2023-12-10T00:00:17Z,53.3,TA120-T246191
1702166418000,2023-12-10T00:00:18Z,31.4,TA120-T246174
1702166418000,2023-12-10T00:00:18Z,53.4,TA120-T246191
1702166418000,2023-12-10T00:00:18Z,35.1,TA120-T246183
1702166418000,2023-12-10T00:00:18Z,49.5,TA120-T246187
1702166418000,2023-12-10T00:00:18Z,57.1,TA120-T246184
1702166419000,2023-12-10T00:00:19Z,48.6,TA120-T246187
1702166419000,2023-12-10T00:00:19Z,56.8,TA120-T246184
1702166419000,2023-12-10T00:00:19Z,51.2,TA120-T246191
1702166419000,2023-12-10T00:00:19Z,31.3,TA120-T246174
1702166419000,2023-12-10T00:00:19Z,37.1,TA120-T246183
1702166420000,2023-12-10T00:00:20Z,31.4,TA120-T246174
1702166420000,2023-12-10T00:00:20Z,37.1,TA120-T246183
1702166420000,2023-12-10T00:00:20Z,57.6,TA120-T246184
1702166420000,2023-12-10T00:00:20Z,48.7,TA120-T246187
1702166420000,2023-12-10T00:00:20Z,48.4,TA120-T246191
1702166421000,2023-12-10T00:00:21Z,49.3,TA120-T246187
1702166421000,2023-12-10T00:00:21Z,49.1,TA120-T246191
1702166421000,2023-12-10T00:00:21Z,35.6,TA120-T246183
1702166421000,2023-12-10T00:00:21Z,31.5,TA120-T246174
1702166421000,2023-12-10T00:00:21Z,57.1,TA120-T246184
1702166422000,2023-12-10T00:00:22Z,31.5,TA120-T246174
1702166422000,2023-12-10T00:00:22Z,57.3,TA120-T246184
1702166422000,2023-12-10T00:00:22Z,46.3,TA120-T246191
1702166422000,2023-12-10T00:00:22Z,48.1,TA120-T246187
1702166422000,2023-12-10T00:00:22Z,37.2,TA120-T246183
1702166423000,2023-12-10T00:00:23Z,48.9,TA120-T246187
1702166423000,2023-12-10T00:00:23Z,37.1,TA120-T246183
1702166423000,2023-12-10T00:00:23Z,57.7,TA120-T246184
1702166423000,2023-12-10T00:00:23Z,31.5,TA120-T246174
1702166423000,2023-12-10T00:00:23Z,45.9,TA120-T246191
1702166424000,2023-12-10T00:00:24Z,31.6,TA120-T246174
1702166424000,2023-12-10T00:00:24Z,46.1,TA120-T246191
1702166424000,2023-12-10T00:00:24Z,35.4,TA120-T246183
1702166424000,2023-12-10T00:00:24Z,48.9,TA120-T246187
1702166424000,2023-12-10T00:00:24Z,58.4,TA120-T246184
1702166425000,2023-12-10T00:00:25Z,49.5,TA120-T246187
1702166425000,2023-12-10T00:00:25Z,60.8,TA120-T246184
1702166425000,2023-12-10T00:00:25Z,45.5,TA120-T246191
1702166425000,2023-12-10T00:00:25Z,32,TA120-T246174
1702166425000,2023-12-10T00:00:25Z,37.3,TA120-T246183
1702166426000,2023-12-10T00:00:26Z,31.8,TA120-T246174
1702166426000,2023-12-10T00:00:26Z,37,TA120-T246183
1702166426000,2023-12-10T00:00:26Z,62.4,TA120-T246184
1702166426000,2023-12-10T00:00:26Z,49.1,TA120-T246187
1702166426000,2023-12-10T00:00:26Z,45.8,TA120-T246191
1702166427000,2023-12-10T00:00:27Z,50.2,TA120-T246187
1702166427000,2023-12-10T00:00:27Z,48.8,TA120-T246191
1702166427000,2023-12-10T00:00:27Z,35.7,TA120-T246183
1702166427000,2023-12-10T00:00:27Z,32.2,TA120-T246174
1702166427000,2023-12-10T00:00:27Z,63.2,TA120-T246184
1702166428000,2023-12-10T00:00:28Z,32.4,TA120-T246174
1702166428000,2023-12-10T00:00:28Z,63.7,TA120-T246184
1702166428000,2023-12-10T00:00:28Z,50.2,TA120-T246191
1702166428000,2023-12-10T00:00:28Z,50.3,TA120-T246187
1702166428000,2023-12-10T00:00:28Z,37.7,TA120-T246183
1702166429000,2023-12-10T00:00:29Z,49.4,TA120-T246187
1702166429000,2023-12-10T00:00:29Z,37.3,TA120-T246183
1702166429000,2023-12-10T00:00:29Z,64.2,TA120-T246184
1702166429000,2023-12-10T00:00:29Z,32.6,TA120-T246174
1702166429000,2023-12-10T00:00:29Z,48.2,TA120-T246191
1702166430000,2023-12-10T00:00:30Z,32,TA120-T246174
1702166430000,2023-12-10T00:00:30Z,46.1,TA120-T246191
1702166430000,2023-12-10T00:00:30Z,35.5,TA120-T246183
1702166430000,2023-12-10T00:00:30Z,50.1,TA120-T246187
1702166430000,2023-12-10T00:00:30Z,64.1,TA120-T246184
1702166431000,2023-12-10T00:00:31Z,51.1,TA120-T246187
1702166431000,2023-12-10T00:00:31Z,63.6,TA120-T246184
1702166431000,2023-12-10T00:00:31Z,45.6,TA120-T246191
1702166431000,2023-12-10T00:00:31Z,32.2,TA120-T246174
1702166431000,2023-12-10T00:00:31Z,37.4,TA120-T246183
1702166432000,2023-12-10T00:00:32Z,32.1,TA120-T246174
1702166432000,2023-12-10T00:00:32Z,37.1,TA120-T246183
1702166432000,2023-12-10T00:00:32Z,62.6,TA120-T246184
1702166432000,2023-12-10T00:00:32Z,51,TA120-T246187
1702166432000,2023-12-10T00:00:32Z,45.2,TA120-T246191
1702166433000,2023-12-10T00:00:33Z,50.7,TA120-T246187
1702166433000,2023-12-10T00:00:33Z,45.8,TA120-T246191
1702166433000,2023-12-10T00:00:33Z,35.7,TA120-T246183
1702166433000,2023-12-10T00:00:33Z,32.2,TA120-T246174
1702166433000,2023-12-10T00:00:33Z,61.8,TA120-T246184
1702166434000,2023-12-10T00:00:34Z,32.1,TA120-T246174
1702166434000,2023-12-10T00:00:34Z,60.4,TA120-T246184
1702166434000,2023-12-10T00:00:34Z,47.1,TA120-T246191
1702166434000,2023-12-10T00:00:34Z,51.4,TA120-T246187
1702166434000,2023-12-10T00:00:34Z,37.6,TA120-T246183
1702166435000,2023-12-10T00:00:35Z,52,TA120-T246187
1702166435000,2023-12-10T00:00:35Z,37.1,TA120-T246183
1702166435000,2023-12-10T00:00:35Z,59.1,TA120-T246184
1702166435000,2023-12-10T00:00:35Z,31.8,TA120-T246174
1702166435000,2023-12-10T00:00:35Z,46.5,TA120-T246191
1702166436000,2023-12-10T00:00:36Z,31.8,TA120-T246174
1702166436000,2023-12-10T00:00:36Z,47,TA120-T246191
1702166436000,2023-12-10T00:00:36Z,35.6,TA120-T246183
1702166436000,2023-12-10T00:00:36Z,53,TA120-T246187
1702166436000,2023-12-10T00:00:36Z,57.2,TA120-T246184
1702166437000,2023-12-10T00:00:37Z,51.2,TA120-T246187
1702166437000,2023-12-10T00:00:37Z,56.9,TA120-T246184
1702166437000,2023-12-10T00:00:37Z,46.5,TA120-T246191
1702166437000,2023-12-10T00:00:37Z,31.6,TA120-T246174
1702166437000,2023-12-10T00:00:37Z,37.3,TA120-T246183
1702166438000,2023-12-10T00:00:38Z,31.5,TA120-T246174
1702166438000,2023-12-10T00:00:38Z,37,TA120-T246183
1702166438000,2023-12-10T00:00:38Z,56.5,TA120-T246184
1702166438000,2023-12-10T00:00:38Z,51,TA120-T246187
1702166438000,2023-12-10T00:00:38Z,47.2,TA120-T246191
1702166439000,2023-12-10T00:00:39Z,50.2,TA120-T246187
1702166439000,2023-12-10T00:00:39Z,46.2,TA120-T246191
1702166439000,2023-12-10T00:00:39Z,35.4,TA120-T246183
1702166439000,2023-12-10T00:00:39Z,31.5,TA120-T246174
1702166439000,2023-12-10T00:00:39Z,57.2,TA120-T246184
1702166440000,2023-12-10T00:00:40Z,31.6,TA120-T246174
1702166440000,2023-12-10T00:00:40Z,56.5,TA120-T246184
1702166440000,2023-12-10T00:00:40Z,46.4,TA120-T246191
1702166440000,2023-12-10T00:00:40Z,50.1,TA120-T246187
1702166440000,2023-12-10T00:00:40Z,36.7,TA120-T246183
1702166441000,2023-12-10T00:00:41Z,50,TA120-T246187
1702166441000,2023-12-10T00:00:41Z,37.3,TA120-T246183
1702166441000,2023-12-10T00:00:41Z,56.5,TA120-T246184
1702166441000,2023-12-10T00:00:41Z,31.8,TA120-T246174
1702166441000,2023-12-10T00:00:41Z,48.5,TA120-T246191
1702166442000,2023-12-10T00:00:42Z,31.9,TA120-T246174
1702166442000,2023-12-10T00:00:42Z,46.6,TA120-T246191
1702166442000,2023-12-10T00:00:42Z,35.7,TA120-T246183
1702166442000,2023-12-10T00:00:42Z,50.3,TA120-T246187
1702166442000,2023-12-10T00:00:42Z,57.8,TA120-T246184
1702166443000,2023-12-10T00:00:43Z,50.1,TA120-T246187
1702166443000,2023-12-10T00:00:43Z,57.1,TA120-T246184
1702166443000,2023-12-10T00:00:43Z,47.3,TA120-T246191
1702166443000,2023-12-10T00:00:43Z,31.7,TA120-T246174
1702166443000,2023-12-10T00:00:43Z,37.1,TA120-T246183
1702166444000,2023-12-10T00:00:44Z,31.6,TA120-T246174
1702166444000,2023-12-10T00:00:44Z,37.5,TA120-T246183
1702166444000,2023-12-10T00:00:44Z,57.1,TA120-T246184
1702166444000,2023-12-10T00:00:44Z,48.5,TA120-T246187
1702166444000,2023-12-10T00:00:44Z,47.4,TA120-T246191
1702166445000,2023-12-10T00:00:45Z,47.6,TA120-T246187
1702166445000,2023-12-10T00:00:45Z,47.9,TA120-T246191
1702166445000,2023-12-10T00:00:45Z,35.5,TA120-T246183
1702166445000,2023-12-10T00:00:45Z,31.6,TA120-T246174
1702166445000,2023-12-10T00:00:45Z,56.7,TA120-T246184
1702166446000,2023-12-10T00:00:46Z,31.4,TA120-T246174
1702166446000,2023-12-10T00:00:46Z,57.1,TA120-T246184
1702166446000,2023-12-10T00:00:46Z,48,TA120-T246191
1702166446000,2023-12-10T00:00:46Z,48,TA120-T246187
1702166446000,2023-12-10T00:00:46Z,36.5,TA120-T246183
1702166447000,2023-12-10T00:00:47Z,49.1,TA120-T246187
1702166447000,2023-12-10T00:00:47Z,37.1,TA120-T246183
1702166447000,2023-12-10T00:00:47Z,58.5,TA120-T246184
1702166447000,2023-12-10T00:00:47Z,31.4,TA120-T246174
1702166447000,2023-12-10T00:00:47Z,49.5,TA120-T246191
1702166448000,2023-12-10T00:00:48Z,31.5,TA120-T246174
1702166448000,2023-12-10T00:00:48Z,51.5,TA120-T246191
1702166448000,2023-12-10T00:00:48Z,35.5,TA120-T246183
1702166448000,2023-12-10T00:00:48Z,48.9,TA120-T246187
1702166448000,2023-12-10T00:00:48Z,60,TA120-T246184
1702166449000,2023-12-10T00:00:49Z,50.1,TA120-T246187
1702166449000,2023-12-10T00:00:49Z,62.2,TA120-T246184
1702166449000,2023-12-10T00:00:49Z,52.7,TA120-T246191
1702166449000,2023-12-10T00:00:49Z,31.5,TA120-T246174
1702166449000,2023-12-10T00:00:49Z,36.8,TA120-T246183
1702166450000,2023-12-10T00:00:50Z,31.5,TA120-T246174
1702166450000,2023-12-10T00:00:50Z,37.2,TA120-T246183
1702166450000,2023-12-10T00:00:50Z,65,TA120-T246184
1702166450000,2023-12-10T00:00:50Z,52.8,TA120-T246187
1702166450000,2023-12-10T00:00:50Z,51.8,TA120-T246191
1702166451000,2023-12-10T00:00:51Z,51.9,TA120-T246187
1702166451000,2023-12-10T00:00:51Z,51.4,TA120-T246191
1702166451000,2023-12-10T00:00:51Z,35.6,TA120-T246183
1702166451000,2023-12-10T00:00:51Z,31.3,TA120-T246174
1702166451000,2023-12-10T00:00:51Z,68.6,TA120-T246184
1702166452000,2023-12-10T00:00:52Z,31.4,TA120-T246174
1702166452000,2023-12-10T00:00:52Z,72.9,TA120-T246184
1702166452000,2023-12-10T00:00:52Z,52,TA120-T246191
1702166452000,2023-12-10T00:00:52Z,50.8,TA120-T246187
1702166452000,2023-12-10T00:00:52Z,36.8,TA120-T246183
1702166453000,2023-12-10T00:00:53Z,50.4,TA120-T246187
1702166453000,2023-12-10T00:00:53Z,37.3,TA120-T246183
1702166453000,2023-12-10T00:00:53Z,73.7,TA120-T246184
1702166453000,2023-12-10T00:00:53Z,31.5,TA120-T246174
1702166453000,2023-12-10T00:00:53Z,54.8,TA120-T246191
1702166454000,2023-12-10T00:00:54Z,31.5,TA120-T246174
1702166454000,2023-12-10T00:00:54Z,55,TA120-T246191
1702166454000,2023-12-10T00:00:54Z,35.7,TA120-T246183
1702166454000,2023-12-10T00:00:54Z,50.9,TA120-T246187
1702166454000,2023-12-10T00:00:54Z,70,TA120-T246184
1702166455000,2023-12-10T00:00:55Z,52.3,TA120-T246187
1702166455000,2023-12-10T00:00:55Z,65.3,TA120-T246184
1702166455000,2023-12-10T00:00:55Z,57.6,TA120-T246191
1702166455000,2023-12-10T00:00:55Z,31.4,TA120-T246174
1702166455000,2023-12-10T00:00:55Z,36.9,TA120-T246183
1702166456000,2023-12-10T00:00:56Z,31.3,TA120-T246174
1702166456000,2023-12-10T00:00:56Z,37.2,TA120-T246183
1702166456000,2023-12-10T00:00:56Z,62.8,TA120-T246184
1702166456000,2023-12-10T00:00:56Z,52.6,TA120-T246187
1702166456000,2023-12-10T00:00:56Z,59.7,TA120-T246191
1702166457000,2023-12-10T00:00:57Z,53.5,TA120-T246187
1702166457000,2023-12-10T00:00:57Z,57.7,TA120-T246191
1702166457000,2023-12-10T00:00:57Z,35.5,TA120-T246183
1702166457000,2023-12-10T00:00:57Z,31.3,TA120-T246174
1702166457000,2023-12-10T00:00:57Z,62.7,TA120-T246184
1702166458000,2023-12-10T00:00:58Z,31.4,TA120-T246174
1702166458000,2023-12-10T00:00:58Z,62,TA120-T246184
1702166458000,2023-12-10T00:00:58Z,55.8,TA120-T246191
1702166458000,2023-12-10T00:00:58Z,53.8,TA120-T246187
1702166458000,2023-12-10T00:00:58Z,36.7,TA120-T246183
1702166459000,2023-12-10T00:00:59Z,53.7,TA120-T246187
1702166459000,2023-12-10T00:00:59Z,37.2,TA120-T246183
1702166459000,2023-12-10T00:00:59Z,60.5,TA120-T246184
1702166459000,2023-12-10T00:00:59Z,31.4,TA120-T246174
1702166459000,2023-12-10T00:00:59Z,53.8,TA120-T246191
1702166460000,2023-12-10T00:01:00Z,31.4,TA120-T246174
1702166460000,2023-12-10T00:01:00Z,51.3,TA120-T246191
1702166460000,2023-12-10T00:01:00Z,35.6,TA120-T246183
1702166460000,2023-12-10T00:01:00Z,54.1,TA120-T246187
1702166460000,2023-12-10T00:01:00Z,60.9,TA120-T246184
1702166461000,2023-12-10T00:01:01Z,53.7,TA120-T246187
1702166461000,2023-12-10T00:01:01Z,61.6,TA120-T246184
1702166461000,2023-12-10T00:01:01Z,49.1,TA120-T246191
1702166461000,2023-12-10T00:01:01Z,31.4,TA120-T246174
1702166461000,2023-12-10T00:01:01Z,36.3,TA120-T246183
1702166462000,2023-12-10T00:01:02Z,31.4,TA120-T246174
1702166462000,2023-12-10T00:01:02Z,37.4,TA120-T246183
1702166462000,2023-12-10T00:01:02Z,62.3,TA120-T246184
1702166462000,2023-12-10T00:01:02Z,52.5,TA120-T246187
1702166462000,2023-12-10T00:01:02Z,49.7,TA120-T246191
1702166463000,2023-12-10T00:01:03Z,52.8,TA120-T246187
1702166463000,2023-12-10T00:01:03Z,52.7,TA120-T246191
1702166463000,2023-12-10T00:01:03Z,35.5,TA120-T246183
1702166463000,2023-12-10T00:01:03Z,31.4,TA120-T246174
1702166463000,2023-12-10T00:01:03Z,62.5,TA120-T246184
1702166464000,2023-12-10T00:01:04Z,31.2,TA120-T246174
1702166464000,2023-12-10T00:01:04Z,64.3,TA120-T246184
1702166464000,2023-12-10T00:01:04Z,51.6,TA120-T246191
1702166464000,2023-12-10T00:01:04Z,53.5,TA120-T246187
1702166464000,2023-12-10T00:01:04Z,36.2,TA120-T246183
1702166465000,2023-12-10T00:01:05Z,52.7,TA120-T246187
1702166465000,2023-12-10T00:01:05Z,37.5,TA120-T246183
1702166465000,2023-12-10T00:01:05Z,66.6,TA120-T246184
1702166465000,2023-12-10T00:01:05Z,31.4,TA120-T246174
1702166465000,2023-12-10T00:01:05Z,51.5,TA120-T246191
1702166466000,2023-12-10T00:01:06Z,31.2,TA120-T246174
1702166466000,2023-12-10T00:01:06Z,50.7,TA120-T246191
1702166466000,2023-12-10T00:01:06Z,35.6,TA120-T246183
1702166466000,2023-12-10T00:01:06Z,53.2,TA120-T246187
1702166466000,2023-12-10T00:01:06Z,69.4,TA120-T246184
1702166467000,2023-12-10T00:01:07Z,52.1,TA120-T246187
1702166467000,2023-12-10T00:01:07Z,73.3,TA120-T246184
1702166467000,2023-12-10T00:01:07Z,50.3,TA120-T246191
1702166467000,2023-12-10T00:01:07Z,31.4,TA120-T246174
1702166467000,2023-12-10T00:01:07Z,36.5,TA120-T246183
1702166468000,2023-12-10T00:01:08Z,31.3,TA120-T246174
1702166468000,2023-12-10T00:01:08Z,37.7,TA120-T246183
1702166468000,2023-12-10T00:01:08Z,74.9,TA120-T246184
1702166468000,2023-12-10T00:01:08Z,50.2,TA120-T246187
1702166468000,2023-12-10T00:01:08Z,50.1,TA120-T246191
1702166469000,2023-12-10T00:01:09Z,48.9,TA120-T246187
1702166469000,2023-12-10T00:01:09Z,51.8,TA120-T246191
1702166469000,2023-12-10T00:01:09Z,35.4,TA120-T246183
1702166469000,2023-12-10T00:01:09Z,31.5,TA120-T246174
1702166469000,2023-12-10T00:01:09Z,73.2,TA120-T246184
1702166470000,2023-12-10T00:01:10Z,31.5,TA120-T246174
1702166470000,2023-12-10T00:01:10Z,72.6,TA120-T246184
1702166470000,2023-12-10T00:01:10Z,55.6,TA120-T246191
1702166470000,2023-12-10T00:01:10Z,49.9,TA120-T246187
1702166470000,2023-12-10T00:01:10Z,36.3,TA120-T246183
1702166471000,2023-12-10T00:01:11Z,50,TA120-T246187
1702166471000,2023-12-10T00:01:11Z,37.3,TA120-T246183
1702166471000,2023-12-10T00:01:11Z,75.1,TA120-T246184
1702166471000,2023-12-10T00:01:11Z,31.5,TA120-T246174
1702166471000,2023-12-10T00:01:11Z,61.7,TA120-T246191
1702166472000,2023-12-10T00:01:12Z,31.5,TA120-T246174
1702166472000,2023-12-10T00:01:12Z,63.3,TA120-T246191
1702166472000,2023-12-10T00:01:12Z,35.9,TA120-T246183
1702166472000,2023-12-10T00:01:12Z,49.7,TA120-T246187
1702166472000,2023-12-10T00:01:12Z,73.8,TA120-T246184
1702166473000,2023-12-10T00:01:13Z,50.2,TA120-T246187
1702166473000,2023-12-10T00:01:13Z,70.9,TA120-T246184
1702166473000,2023-12-10T00:01:13Z,61,TA120-T246191
1702166473000,2023-12-10T00:01:13Z,31.5,TA120-T246174
1702166473000,2023-12-10T00:01:13Z,36.4,TA120-T246183
1702166474000,2023-12-10T00:01:14Z,31.7,TA120-T246174
1702166474000,2023-12-10T00:01:14Z,37.4,TA120-T246183
1702166474000,2023-12-10T00:01:14Z,69,TA120-T246184
1702166474000,2023-12-10T00:01:14Z,49.9,TA120-T246187
1702166474000,2023-12-10T00:01:14Z,61,TA120-T246191
1702166475000,2023-12-10T00:01:15Z,49.2,TA120-T246187
1702166475000,2023-12-10T00:01:15Z,58,TA120-T246191
1702166475000,2023-12-10T00:01:15Z,35.8,TA120-T246183
1702166475000,2023-12-10T00:01:15Z,31.6,TA120-T246174
1702166475000,2023-12-10T00:01:15Z,70,TA120-T246184
1702166476000,2023-12-10T00:01:16Z,31.8,TA120-T246174
1702166476000,2023-12-10T00:01:16Z,72.7,TA120-T246184
1702166476000,2023-12-10T00:01:16Z,53.3,TA120-T246191
1702166476000,2023-12-10T00:01:16Z,48.1,TA120-T246187
1702166476000,2023-12-10T00:01:16Z,36.7,TA120-T246183
1702166477000,2023-12-10T00:01:17Z,48.6,TA120-T246187
1702166477000,2023-12-10T00:01:17Z,37.8,TA120-T246183
1702166477000,2023-12-10T00:01:17Z,76.3,TA120-T246184
1702166477000,2023-12-10T00:01:17Z,32,TA120-T246174
1702166477000,2023-12-10T00:01:17Z,51.1,TA120-T246191
1702166478000,2023-12-10T00:01:18Z,32,TA120-T246174
1702166478000,2023-12-10T00:01:18Z,52.2,TA120-T246191
1702166478000,2023-12-10T00:01:18Z,36,TA120-T246183
1702166478000,2023-12-10T00:01:18Z,48.7,TA120-T246187
1702166478000,2023-12-10T00:01:18Z,74.6,TA120-T246184
1702166479000,2023-12-10T00:01:19Z,49.5,TA120-T246187
1702166479000,2023-12-10T00:01:19Z,70.5,TA120-T246184
1702166479000,2023-12-10T00:01:19Z,53,TA120-T246191
1702166479000,2023-12-10T00:01:19Z,31.9,TA120-T246174
1702166479000,2023-12-10T00:01:19Z,36.5,TA120-T246183
1702166480000,2023-12-10T00:01:20Z,31.9,TA120-T246174
1702166480000,2023-12-10T00:01:20Z,37.5,TA120-T246183
1702166480000,2023-12-10T00:01:20Z,66.6,TA120-T246184
1702166480000,2023-12-10T00:01:20Z,49.3,TA120-T246187
1702166480000,2023-12-10T00:01:20Z,55,TA120-T246191
1702166481000,2023-12-10T00:01:21Z,49.6,TA120-T246187
1702166481000,2023-12-10T00:01:21Z,55.6,TA120-T246191
1702166481000,2023-12-10T00:01:21Z,36.2,TA120-T246183
1702166481000,2023-12-10T00:01:21Z,32.1,TA120-T246174
1702166481000,2023-12-10T00:01:21Z,67.3,TA120-T246184
1702166482000,2023-12-10T00:01:22Z,32.6,TA120-T246174
1702166482000,2023-12-10T00:01:22Z,68.7,TA120-T246184
1702166482000,2023-12-10T00:01:22Z,56.1,TA120-T246191
1702166482000,2023-12-10T00:01:22Z,49.7,TA120-T246187
1702166482000,2023-12-10T00:01:22Z,36.8,TA120-T246183
1702166483000,2023-12-10T00:01:23Z,49.4,TA120-T246187
1702166483000,2023-12-10T00:01:23Z,37.7,TA120-T246183
1702166483000,2023-12-10T00:01:23Z,71.6,TA120-T246184
1702166483000,2023-12-10T00:01:23Z,32.3,TA120-T246174
1702166483000,2023-12-10T00:01:23Z,56.6,TA120-T246191
1702166484000,2023-12-10T00:01:24Z,32.2,TA120-T246174
1702166484000,2023-12-10T00:01:24Z,59.6,TA120-T246191
1702166484000,2023-12-10T00:01:24Z,35.9,TA120-T246183
1702166484000,2023-12-10T00:01:24Z,50,TA120-T246187
1702166484000,2023-12-10T00:01:24Z,69.9,TA120-T246184
