time,readable_time,dBA,dev-id
1689379212000,2023-07-15T00:00:12Z,56,TA120-T246187
1689379231000,2023-07-15T00:00:31Z,65.7,TA120-T246184
1689379233000,2023-07-15T00:00:33Z,43.8,TA120-T246183
1689379259000,2023-07-15T00:00:59Z,51.2,TA120-T246191
1689379272000,2023-07-15T00:01:12Z,56.2,TA120-T246187
1689379291000,2023-07-15T00:01:31Z,63.8,TA120-T246184
1689379293000,2023-07-15T00:01:33Z,43.7,TA120-T246183
1689379319000,2023-07-15T00:01:59Z,50.7,TA120-T246191
1689379332000,2023-07-15T00:02:12Z,56,TA120-T246187
1689379351000,2023-07-15T00:02:31Z,65.4,TA120-T246184
1689379353000,2023-07-15T00:02:33Z,43.8,TA120-T246183
1689379379000,2023-07-15T00:02:59Z,51.6,TA120-T246191
1689379392000,2023-07-15T00:03:12Z,54.8,TA120-T246187
1689379411000,2023-07-15T00:03:31Z,67.9,TA120-T246184
1689379413000,2023-07-15T00:03:33Z,43.7,TA120-T246183
1689379439000,2023-07-15T00:03:59Z,54.2,TA120-T246191
1689379452000,2023-07-15T00:04:12Z,56.5,TA120-T246187
1689379471000,2023-07-15T00:04:31Z,62.9,TA120-T246184
1689379473000,2023-07-15T00:04:33Z,43.7,TA120-T246183
1689379499000,2023-07-15T00:04:59Z,49.9,TA120-T246191
1689379512000,2023-07-15T00:05:12Z,58.4,TA120-T246187
1689379531000,2023-07-15T00:05:31Z,67.6,TA120-T246184
1689379533000,2023-07-15T00:05:33Z,43.7,TA120-T246183
1689379559000,2023-07-15T00:05:59Z,52,TA120-T246191
1689379572000,2023-07-15T00:06:12Z,56.2,TA120-T246187
1689379591000,2023-07-15T00:06:31Z,66.1,TA120-T246184
1689379593000,2023-07-15T00:06:33Z,43.7,TA120-T246183
1689379619000,2023-07-15T00:06:59Z,52.2,TA120-T246191
1689379632000,2023-07-15T00:07:12Z,54,TA120-T246187
1689379651000,2023-07-15T00:07:31Z,62.7,TA120-T246184
1689379653000,2023-07-15T00:07:33Z,43.7,TA120-T246183
1689379679000,2023-07-15T00:07:59Z,51.6,TA120-T246191
1689379692000,2023-07-15T00:08:12Z,56.1,TA120-T246187
1689379711000,2023-07-15T00:08:31Z,64.3,TA120-T246184
1689379713000,2023-07-15T00:08:33Z,43.7,TA120-T246183
1689379739000,2023-07-15T00:08:59Z,51.9,TA120-T246191
1689379752000,2023-07-15T00:09:12Z,56.7,TA120-T246187
1689379771000,2023-07-15T00:09:31Z,60.7,TA120-T246184
1689379773000,2023-07-15T00:09:33Z,43.7,TA120-T246183
1689379799000,2023-07-15T00:09:59Z,55.4,TA120-T246191
1689379812000,2023-07-15T00:10:12Z,59,TA120-T246187
1689379831000,2023-07-15T00:10:31Z,65.6,TA120-T246184
1689379833000,2023-07-15T00:10:33Z,43.6,TA120-T246183
1689379859000,2023-07-15T00:10:59Z,52.3,TA120-T246191
1689379872000,2023-07-15T00:11:12Z,56.6,TA120-T246187
1689379891000,2023-07-15T00:11:31Z,68.4,TA120-T246184
1689379893000,2023-07-15T00:11:33Z,43.8,TA120-T246183
1689379919000,2023-07-15T00:11:59Z,51.7,TA120-T246191
1689379932000,2023-07-15T00:12:12Z,56.3,TA120-T246187
1689379951000,2023-07-15T00:12:31Z,65.8,TA120-T246184
1689379953000,2023-07-15T00:12:33Z,43.7,TA120-T246183
1689379979000,2023-07-15T00:12:59Z,54.9,TA120-T246191
1689379992000,2023-07-15T00:13:12Z,55.2,TA120-T246187
1689380011000,2023-07-15T00:13:31Z,62.9,TA120-T246184
1689380013000,2023-07-15T00:13:33Z,43.8,TA120-T246183
1689380039000,2023-07-15T00:13:59Z,50.2,TA120-T246191
1689380052000,2023-07-15T00:14:12Z,55.1,TA120-T246187
1689380071000,2023-07-15T00:14:31Z,62.7,TA120-T246184
1689380073000,2023-07-15T00:14:33Z,43.8,TA120-T246183
1689380099000,2023-07-15T00:14:59Z,52.1,TA120-T246191
1689380112000,2023-07-15T00:15:12Z,57.8,TA120-T246187
1689380131000,2023-07-15T00:15:31Z,65.8,TA120-T246184
1689380133000,2023-07-15T00:15:33Z,43.7,TA120-T246183
1689380159000,2023-07-15T00:15:59Z,51.1,TA120-T246191
1689380172000,2023-07-15T00:16:12Z,54.7,TA120-T246187
1689380191000,2023-07-15T00:16:31Z,68.7,TA120-T246184
1689380193000,2023-07-15T00:16:33Z,43.7,TA120-T246183
1689380219000,2023-07-15T00:16:59Z,50.8,TA120-T246191
1689380232000,2023-07-15T00:17:12Z,54.5,TA120-T246187
1689380251000,2023-07-15T00:17:31Z,66.5,TA120-T246184
1689380253000,2023-07-15T00:17:33Z,43.7,TA120-T246183
1689380279000,2023-07-15T00:17:59Z,51,TA120-T246191
1689380292000,2023-07-15T00:18:12Z,55.5,TA120-T246187
1689380311000,2023-07-15T00:18:31Z,66.6,TA120-T246184
1689380313000,2023-07-15T00:18:33Z,43.7,TA120-T246183
1689380339000,2023-07-15T00:18:59Z,52.5,TA120-T246191
1689380352000,2023-07-15T00:19:12Z,57.9,TA120-T246187
1689380371000,2023-07-15T00:19:31Z,63.2,TA120-T246184
1689380373000,2023-07-15T00:19:33Z,43.7,TA120-T246183
1689380399000,2023-07-15T00:19:59Z,51.7,TA120-T246191
1689380412000,2023-07-15T00:20:12Z,55.9,TA120-T246187
1689380431000,2023-07-15T00:20:31Z,63.4,TA120-T246184
1689380433000,2023-07-15T00:20:33Z,43.7,TA120-T246183
1689380459000,2023-07-15T00:20:59Z,49.7,TA120-T246191
1689380472000,2023-07-15T00:21:12Z,55.5,TA120-T246187
1689380491000,2023-07-15T00:21:31Z,65.6,TA120-T246184
1689380493000,2023-07-15T00:21:33Z,43.7,TA120-T246183
1689380519000,2023-07-15T00:21:59Z,47.6,TA120-T246191
1689380532000,2023-07-15T00:22:12Z,56,TA120-T246187
1689380551000,2023-07-15T00:22:31Z,65,TA120-T246184
1689380553000,2023-07-15T00:22:33Z,43.7,TA120-T246183
1689380579000,2023-07-15T00:22:59Z,56.2,TA120-T246191
1689380592000,2023-07-15T00:23:12Z,57.2,TA120-T246187
1689380611000,2023-07-15T00:23:31Z,67,TA120-T246184
1689380613000,2023-07-15T00:23:33Z,43.7,TA120-T246183
1689380639000,2023-07-15T00:23:59Z,49.5,TA120-T246191
1689380652000,2023-07-15T00:24:12Z,54.7,TA120-T246187
1689380671000,2023-07-15T00:24:31Z,68,TA120-T246184
1689380673000,2023-07-15T00:24:33Z,43.7,TA120-T246183
1689380699000,2023-07-15T00:24:59Z,47.5,TA120-T246191
1689380716000,2023-07-15T00:25:16Z,54.4,TA120-T246187
1689380731000,2023-07-15T00:25:31Z,69.8,TA120-T246184
1689380733000,2023-07-15T00:25:33Z,43.7,TA120-T246183
1689380759000,2023-07-15T00:25:59Z,54.1,TA120-T246191
1689380776000,2023-07-15T00:26:16Z,56.3,TA120-T246187
1689380791000,2023-07-15T00:26:31Z,64.7,TA120-T246184
1689380793000,2023-07-15T00:26:33Z,43.7,TA120-T246183
1689380819000,2023-07-15T00:26:59Z,50.2,TA120-T246191
1689380836000,2023-07-15T00:27:16Z,56.9,TA120-T246187
1689380851000,2023-07-15T00:27:31Z,65.5,TA120-T246184
1689380853000,2023-07-15T00:27:33Z,43.8,TA120-T246183
1689380879000,2023-07-15T00:27:59Z,51.6,TA120-T246191
1689380896000,2023-07-15T00:28:16Z,55.8,TA120-T246187
1689380911000,2023-07-15T00:28:31Z,64.5,TA120-T246184
1689380913000,2023-07-15T00:28:33Z,43.7,TA120-T246183
1689380939000,2023-07-15T00:28:59Z,53.8,TA120-T246191
1689380956000,2023-07-15T00:29:16Z,55.3,TA120-T246187
1689380971000,2023-07-15T00:29:31Z,54.8,TA120-T246184
1689380973000,2023-07-15T00:29:33Z,43.7,TA120-T246183
1689380999000,2023-07-15T00:29:59Z,54.4,TA120-T246191
1689381016000,2023-07-15T00:30:16Z,57.6,TA120-T246187
1689381031000,2023-07-15T00:30:31Z,59.7,TA120-T246184
1689381033000,2023-07-15T00:30:33Z,43.7,TA120-T246183
1689381059000,2023-07-15T00:30:59Z,49.6,TA120-T246191
1689381076000,2023-07-15T00:31:16Z,57.8,TA120-T246187
1689381091000,2023-07-15T00:31:31Z,62.1,TA120-T246184
1689381093000,2023-07-15T00:31:33Z,43.8,TA120-T246183
1689381119000,2023-07-15T00:31:59Z,52.8,TA120-T246191
1689381136000,2023-07-15T00:32:16Z,57.6,TA120-T246187
1689381151000,2023-07-15T00:32:31Z,67.1,TA120-T246184
1689381153000,2023-07-15T00:32:33Z,43.8,TA120-T246183
1689381179000,2023-07-15T00:32:59Z,50.4,TA120-T246191
1689381196000,2023-07-15T00:33:16Z,53.9,TA120-T246187
1689381211000,2023-07-15T00:33:31Z,65,TA120-T246184
1689381213000,2023-07-15T00:33:33Z,43.7,TA120-T246183
1689381239000,2023-07-15T00:33:59Z,57,TA120-T246191
1689381256000,2023-07-15T00:34:16Z,54.1,TA120-T246187
1689381271000,2023-07-15T00:34:31Z,64.9,TA120-T246184
1689381273000,2023-07-15T00:34:33Z,43.7,TA120-T246183
1689381299000,2023-07-15T00:34:59Z,51.2,TA120-T246191
1689381316000,2023-07-15T00:35:16Z,51.8,TA120-T246187
1689381331000,2023-07-15T00:35:31Z,66.6,TA120-T246184
1689381333000,2023-07-15T00:35:33Z,43.8,TA120-T246183
1689381359000,2023-07-15T00:35:59Z,50.9,TA120-T246191
1689381376000,2023-07-15T00:36:16Z,55.1,TA120-T246187
1689381391000,2023-07-15T00:36:31Z,66.2,TA120-T246184
1689381393000,2023-07-15T00:36:33Z,43.7,TA120-T246183
1689381419000,2023-07-15T00:36:59Z,54.6,TA120-T246191
1689381436000,2023-07-15T00:37:16Z,56,TA120-T246187
1689381451000,2023-07-15T00:37:31Z,67,TA120-T246184
1689381453000,2023-07-15T00:37:33Z,43.7,TA120-T246183
1689381479000,2023-07-15T00:37:59Z,53.3,TA120-T246191
1689381496000,2023-07-15T00:38:16Z,56.9,TA120-T246187
1689381511000,2023-07-15T00:38:31Z,63.9,TA120-T246184
1689381513000,2023-07-15T00:38:33Z,43.7,TA120-T246183
1689381539000,2023-07-15T00:38:59Z,57.7,TA120-T246191
1689381556000,2023-07-15T00:39:16Z,55.5,TA120-T246187
1689381571000,2023-07-15T00:39:31Z,63.6,TA120-T246184
1689381573000,2023-07-15T00:39:33Z,43.7,TA120-T246183
1689381599000,2023-07-15T00:39:59Z,52.2,TA120-T246191
1689381616000,2023-07-15T00:40:16Z,55.8,TA120-T246187
1689381631000,2023-07-15T00:40:31Z,63.9,TA120-T246184
1689381633000,2023-07-15T00:40:33Z,43.7,TA120-T246183
1689381659000,2023-07-15T00:40:59Z,48.9,TA120-T246191
1689381676000,2023-07-15T00:41:16Z,57.3,TA120-T246187
1689381691000,2023-07-15T00:41:31Z,64.8,TA120-T246184
1689381693000,2023-07-15T00:41:33Z,43.7,TA120-T246183
1689381719000,2023-07-15T00:41:59Z,52.1,TA120-T246191
1689381736000,2023-07-15T00:42:16Z,56.6,TA120-T246187
1689381751000,2023-07-15T00:42:31Z,67.3,TA120-T246184
1689381753000,2023-07-15T00:42:33Z,43.7,TA120-T246183
1689381779000,2023-07-15T00:42:59Z,51.8,TA120-T246191
1689381796000,2023-07-15T00:43:16Z,56,TA120-T246187
1689381811000,2023-07-15T00:43:31Z,63.4,TA120-T246184
1689381813000,2023-07-15T00:43:33Z,43.7,TA120-T246183
1689381839000,2023-07-15T00:43:59Z,55.8,TA120-T246191
1689381856000,2023-07-15T00:44:16Z,51.9,TA120-T246187
1689381871000,2023-07-15T00:44:31Z,58.4,TA120-T246184
1689381873000,2023-07-15T00:44:33Z,43.7,TA120-T246183
1689381899000,2023-07-15T00:44:59Z,48.4,TA120-T246191
1689381916000,2023-07-15T00:45:16Z,57.5,TA120-T246187
1689381931000,2023-07-15T00:45:31Z,66.8,TA120-T246184
1689381933000,2023-07-15T00:45:33Z,43.7,TA120-T246183
1689381959000,2023-07-15T00:45:59Z,50.5,TA120-T246191
1689381976000,2023-07-15T00:46:16Z,52.9,TA120-T246187
1689381991000,2023-07-15T00:46:31Z,65.9,TA120-T246184
1689381993000,2023-07-15T00:46:33Z,43.8,TA120-T246183
1689382019000,2023-07-15T00:46:59Z,47.9,TA120-T246191
1689382036000,2023-07-15T00:47:16Z,57.3,TA120-T246187
1689382051000,2023-07-15T00:47:31Z,65.9,TA120-T246184
1689382053000,2023-07-15T00:47:33Z,43.7,TA120-T246183
1689382079000,2023-07-15T00:47:59Z,52.1,TA120-T246191
1689382096000,2023-07-15T00:48:16Z,53.1,TA120-T246187
1689382111000,2023-07-15T00:48:31Z,66.5,TA120-T246184
1689382113000,2023-07-15T00:48:33Z,43.7,TA120-T246183
1689382139000,2023-07-15T00:48:59Z,55.2,TA120-T246191
1689382156000,2023-07-15T00:49:16Z,54.3,TA120-T246187
1689382171000,2023-07-15T00:49:31Z,65,TA120-T246184
1689382173000,2023-07-15T00:49:33Z,43.7,TA120-T246183
1689382199000,2023-07-15T00:49:59Z,52.4,TA120-T246191
1689382216000,2023-07-15T00:50:16Z,55.3,TA120-T246187
1689382231000,2023-07-15T00:50:31Z,56.2,TA120-T246184
1689382233000,2023-07-15T00:50:33Z,43.8,TA120-T246183
1689382259000,2023-07-15T00:50:59Z,52.1,TA120-T246191
1689382276000,2023-07-15T00:51:16Z,55.9,TA120-T246187
1689382291000,2023-07-15T00:51:31Z,69.7,TA120-T246184
1689382293000,2023-07-15T00:51:33Z,43.8,TA120-T246183
1689382319000,2023-07-15T00:51:59Z,51.4,TA120-T246191
1689382336000,2023-07-15T00:52:16Z,54.1,TA120-T246187
1689382351000,2023-07-15T00:52:31Z,63.5,TA120-T246184
1689382353000,2023-07-15T00:52:33Z,43.8,TA120-T246183
1689382379000,2023-07-15T00:52:59Z,53.3,TA120-T246191
1689382396000,2023-07-15T00:53:16Z,56.6,TA120-T246187
1689382411000,2023-07-15T00:53:31Z,65.1,TA120-T246184
1689382413000,2023-07-15T00:53:33Z,43.7,TA120-T246183
1689382439000,2023-07-15T00:53:59Z,53.6,TA120-T246191
1689382456000,2023-07-15T00:54:16Z,56.3,TA120-T246187
1689382471000,2023-07-15T00:54:31Z,68.1,TA120-T246184
1689382473000,2023-07-15T00:54:33Z,43.8,TA120-T246183
1689382499000,2023-07-15T00:54:59Z,52,TA120-T246191
1689382516000,2023-07-15T00:55:16Z,54.2,TA120-T246187
1689382531000,2023-07-15T00:55:31Z,66.5,TA120-T246184
1689382533000,2023-07-15T00:55:33Z,43.8,TA120-T246183
1689382559000,2023-07-15T00:55:59Z,52.6,TA120-T246191
1689382576000,2023-07-15T00:56:16Z,54.4,TA120-T246187
1689382591000,2023-07-15T00:56:31Z,63.5,TA120-T246184
1689382593000,2023-07-15T00:56:33Z,43.8,TA120-T246183
1689382619000,2023-07-15T00:56:59Z,53.1,TA120-T246191
1689382636000,2023-07-15T00:57:16Z,54.7,TA120-T246187
1689382651000,2023-07-15T00:57:31Z,64.7,TA120-T246184
1689382653000,2023-07-15T00:57:33Z,43.8,TA120-T246183
1689382679000,2023-07-15T00:57:59Z,48.9,TA120-T246191
1689382696000,2023-07-15T00:58:16Z,54.8,TA120-T246187
1689382711000,2023-07-15T00:58:31Z,68.9,TA120-T246184
1689382713000,2023-07-15T00:58:33Z,43.7,TA120-T246183
1689382739000,2023-07-15T00:58:59Z,52.5,TA120-T246191
1689382756000,2023-07-15T00:59:16Z,54.9,TA120-T246187
1689382771000,2023-07-15T00:59:31Z,61.6,TA120-T246184
1689382773000,2023-07-15T00:59:33Z,43.7,TA120-T246183
1689382799000,2023-07-15T00:59:59Z,51.5,TA120-T246191
1689382816000,2023-07-15T01:00:16Z,55.4,TA120-T246187
1689382831000,2023-07-15T01:00:31Z,65.8,TA120-T246184
1689382833000,2023-07-15T01:00:33Z,43.7,TA120-T246183
1689382859000,2023-07-15T01:00:59Z,50.8,TA120-T246191
1689382876000,2023-07-15T01:01:16Z,54.8,TA120-T246187
1689382891000,2023-07-15T01:01:31Z,56.6,TA120-T246184
1689382893000,2023-07-15T01:01:33Z,43.7,TA120-T246183
1689382919000,2023-07-15T01:01:59Z,54.8,TA120-T246191
1689382936000,2023-07-15T01:02:16Z,53.5,TA120-T246187
1689382951000,2023-07-15T01:02:31Z,62.8,TA120-T246184
1689382953000,2023-07-15T01:02:33Z,43.8,TA120-T246183
1689382979000,2023-07-15T01:02:59Z,52.3,TA120-T246191
1689382996000,2023-07-15T01:03:16Z,57,TA120-T246187
1689383011000,2023-07-15T01:03:31Z,64.5,TA120-T246184
1689383013000,2023-07-15T01:03:33Z,43.8,TA120-T246183
1689383039000,2023-07-15T01:03:59Z,52.6,TA120-T246191
1689383056000,2023-07-15T01:04:16Z,57.6,TA120-T246187
1689383071000,2023-07-15T01:04:31Z,67.8,TA120-T246184
1689383073000,2023-07-15T01:04:33Z,43.8,TA120-T246183
1689383099000,2023-07-15T01:04:59Z,50.2,TA120-T246191
1689383116000,2023-07-15T01:05:16Z,54.1,TA120-T246187
1689383131000,2023-07-15T01:05:31Z,66.7,TA120-T246184
1689383133000,2023-07-15T01:05:33Z,43.7,TA120-T246183
1689383159000,2023-07-15T01:05:59Z,50.3,TA120-T246191
1689383176000,2023-07-15T01:06:16Z,52.6,TA120-T246187
1689383191000,2023-07-15T01:06:31Z,68.1,TA120-T246184
1689383193000,2023-07-15T01:06:33Z,43.8,TA120-T246183
1689383219000,2023-07-15T01:06:59Z,55.8,TA120-T246191
1689383236000,2023-07-15T01:07:16Z,55.1,TA120-T246187
1689383251000,2023-07-15T01:07:31Z,65.6,TA120-T246184
1689383253000,2023-07-15T01:07:33Z,43.7,TA120-T246183
1689383279000,2023-07-15T01:07:59Z,52.5,TA120-T246191
1689383296000,2023-07-15T01:08:16Z,57.4,TA120-T246187
1689383311000,2023-07-15T01:08:31Z,67,TA120-T246184
1689383313000,2023-07-15T01:08:33Z,43.8,TA120-T246183
1689383339000,2023-07-15T01:08:59Z,56,TA120-T246191
1689383356000,2023-07-15T01:09:16Z,58.5,TA120-T246187
1689383371000,2023-07-15T01:09:31Z,61.5,TA120-T246184
1689383373000,2023-07-15T01:09:33Z,43.7,TA120-T246183
1689383399000,2023-07-15T01:09:59Z,53.2,TA120-T246191
1689383416000,2023-07-15T01:10:16Z,53.6,TA120-T246187
1689383431000,2023-07-15T01:10:31Z,65.5,TA120-T246184
1689383433000,2023-07-15T01:10:33Z,43.7,TA120-T246183
1689383459000,2023-07-15T01:10:59Z,50.2,TA120-T246191
1689383476000,2023-07-15T01:11:16Z,56.1,TA120-T246187
1689383491000,2023-07-15T01:11:31Z,63.9,TA120-T246184
1689383493000,2023-07-15T01:11:33Z,43.7,TA120-T246183
1689383519000,2023-07-15T01:11:59Z,56.6,TA120-T246191
1689383536000,2023-07-15T01:12:16Z,53.1,TA120-T246187
1689383551000,2023-07-15T01:12:31Z,63.3,TA120-T246184
1689383553000,2023-07-15T01:12:33Z,43.7,TA120-T246183
1689383579000,2023-07-15T01:12:59Z,57,TA120-T246191
1689383596000,2023-07-15T01:13:16Z,54.5,TA120-T246187
1689383611000,2023-07-15T01:13:31Z,67.6,TA120-T246184
1689383613000,2023-07-15T01:13:33Z,43.7,TA120-T246183
1689383639000,2023-07-15T01:13:59Z,50,TA120-T246191
1689383656000,2023-07-15T01:14:16Z,55.1,TA120-T246187
1689383671000,2023-07-15T01:14:31Z,65,TA120-T246184
1689383673000,2023-07-15T01:14:33Z,43.7,TA120-T246183
1689383699000,2023-07-15T01:14:59Z,51.2,TA120-T246191
1689383716000,2023-07-15T01:15:16Z,56.1,TA120-T246187
1689383731000,2023-07-15T01:15:31Z,65.3,TA120-T246184
1689383733000,2023-07-15T01:15:33Z,43.7,TA120-T246183
1689383759000,2023-07-15T01:15:59Z,49.5,TA120-T246191
1689383776000,2023-07-15T01:16:16Z,55.3,TA120-T246187
1689383791000,2023-07-15T01:16:31Z,71.7,TA120-T246184
1689383793000,2023-07-15T01:16:33Z,43.7,TA120-T246183
1689383819000,2023-07-15T01:16:59Z,54.2,TA120-T246191
1689383836000,2023-07-15T01:17:16Z,51.5,TA120-T246187
1689383851000,2023-07-15T01:17:31Z,63.9,TA120-T246184
1689383853000,2023-07-15T01:17:33Z,43.7,TA120-T246183
1689383879000,2023-07-15T01:17:59Z,52.8,TA120-T246191
1689383896000,2023-07-15T01:18:16Z,53.5,TA120-T246187
1689383911000,2023-07-15T01:18:31Z,61.4,TA120-T246184
1689383913000,2023-07-15T01:18:33Z,43.7,TA120-T246183
1689383939000,2023-07-15T01:18:59Z,57.4,TA120-T246191
1689383956000,2023-07-15T01:19:16Z,54.6,TA120-T246187
1689383971000,2023-07-15T01:19:31Z,70,TA120-T246184
1689383973000,2023-07-15T01:19:33Z,43.7,TA120-T246183
1689383999000,2023-07-15T01:19:59Z,51.2,TA120-T246191
1689384016000,2023-07-15T01:20:16Z,55,TA120-T246187
1689384031000,2023-07-15T01:20:31Z,66.8,TA120-T246184
1689384033000,2023-07-15T01:20:33Z,43.7,TA120-T246183
1689384059000,2023-07-15T01:20:59Z,52.3,TA120-T246191
1689384076000,2023-07-15T01:21:16Z,55.7,TA120-T246187
1689384091000,2023-07-15T01:21:31Z,67.5,TA120-T246184
1689384093000,2023-07-15T01:21:33Z,43.8,TA120-T246183
1689384119000,2023-07-15T01:21:59Z,53.7,TA120-T246191
1689384136000,2023-07-15T01:22:16Z,53.4,TA120-T246187
1689384151000,2023-07-15T01:22:31Z,69,TA120-T246184
1689384153000,2023-07-15T01:22:33Z,43.7,TA120-T246183
1689384179000,2023-07-15T01:22:59Z,57.3,TA120-T246191
1689384196000,2023-07-15T01:23:16Z,55,TA120-T246187
1689384211000,2023-07-15T01:23:31Z,65,TA120-T246184
1689384213000,2023-07-15T01:23:33Z,43.7,TA120-T246183
1689384239000,2023-07-15T01:23:59Z,56.4,TA120-T246191
1689384256000,2023-07-15T01:24:16Z,54.6,TA120-T246187
1689384271000,2023-07-15T01:24:31Z,66.6,TA120-T246184
1689384273000,2023-07-15T01:24:33Z,43.7,TA120-T246183
1689384299000,2023-07-15T01:24:59Z,51.2,TA120-T246191
1689384316000,2023-07-15T01:25:16Z,57,TA120-T246187
1689384331000,2023-07-15T01:25:31Z,60.5,TA120-T246184
1689384333000,2023-07-15T01:25:33Z,43.7,TA120-T246183
1689384359000,2023-07-15T01:25:59Z,48.6,TA120-T246191
1689384376000,2023-07-15T01:26:16Z,55.1,TA120-T246187
1689384391000,2023-07-15T01:26:31Z,64.2,TA120-T246184
1689384393000,2023-07-15T01:26:33Z,43.8,TA120-T246183
1689384419000,2023-07-15T01:26:59Z,50.4,TA120-T246191
1689384436000,2023-07-15T01:27:16Z,53.8,TA120-T246187
1689384451000,2023-07-15T01:27:31Z,65.4,TA120-T246184
1689384453000,2023-07-15T01:27:33Z,43.7,TA120-T246183
1689384479000,2023-07-15T01:27:59Z,55.3,TA120-T246191
1689384496000,2023-07-15T01:28:16Z,53.3,TA120-T246187
1689384511000,2023-07-15T01:28:31Z,67.4,TA120-T246184
1689384513000,2023-07-15T01:28:33Z,43.7,TA120-T246183
1689384539000,2023-07-15T01:28:59Z,49.2,TA120-T246191
1689384556000,2023-07-15T01:29:16Z,56.3,TA120-T246187
1689384571000,2023-07-15T01:29:31Z,68.5,TA120-T246184
1689384573000,2023-07-15T01:29:33Z,43.8,TA120-T246183
1689384599000,2023-07-15T01:29:59Z,48.5,TA120-T246191
1689384616000,2023-07-15T01:30:16Z,57.1,TA120-T246187
1689384631000,2023-07-15T01:30:31Z,68.4,TA120-T246184
1689384633000,2023-07-15T01:30:33Z,43.8,TA120-T246183
1689384659000,2023-07-15T01:30:59Z,55,TA120-T246191
1689384676000,2023-07-15T01:31:16Z,55.3,TA120-T246187
1689384691000,2023-07-15T01:31:31Z,70.1,TA120-T246184
1689384693000,2023-07-15T01:31:33Z,43.7,TA120-T246183
1689384719000,2023-07-15T01:31:59Z,49.8,TA120-T246191
1689384736000,2023-07-15T01:32:16Z,56.2,TA120-T246187
1689384751000,2023-07-15T01:32:31Z,63.8,TA120-T246184
1689384753000,2023-07-15T01:32:33Z,43.8,TA120-T246183
1689384779000,2023-07-15T01:32:59Z,50.9,TA120-T246191
1689384796000,2023-07-15T01:33:16Z,52.8,TA120-T246187
1689384811000,2023-07-15T01:33:31Z,62.3,TA120-T246184
1689384813000,2023-07-15T01:33:33Z,43.7,TA120-T246183
1689384839000,2023-07-15T01:33:59Z,50.1,TA120-T246191
1689384856000,2023-07-15T01:34:16Z,55,TA120-T246187
1689384871000,2023-07-15T01:34:31Z,70.7,TA120-T246184
1689384873000,2023-07-15T01:34:33Z,43.7,TA120-T246183
1689384899000,2023-07-15T01:34:59Z,53.8,TA120-T246191
1689384916000,2023-07-15T01:35:16Z,55.4,TA120-T246187
1689384931000,2023-07-15T01:35:31Z,64.4,TA120-T246184
1689384933000,2023-07-15T01:35:33Z,43.7,TA120-T246183
1689384959000,2023-07-15T01:35:59Z,53.5,TA120-T246191
1689384976000,2023-07-15T01:36:16Z,54.3,TA120-T246187
1689384991000,2023-07-15T01:36:31Z,66,TA120-T246184
1689384993000,2023-07-15T01:36:33Z,43.7,TA120-T246183
1689385019000,2023-07-15T01:36:59Z,49.1,TA120-T246191
1689385036000,2023-07-15T01:37:16Z,49.9,TA120-T246187
1689385051000,2023-07-15T01:37:31Z,69,TA120-T246184
1689385053000,2023-07-15T01:37:33Z,43.8,TA120-T246183
1689385079000,2023-07-15T01:37:59Z,50.8,TA120-T246191
1689385096000,2023-07-15T01:38:16Z,54.2,TA120-T246187
1689385111000,2023-07-15T01:38:31Z,72.2,TA120-T246184
1689385113000,2023-07-15T01:38:33Z,43.7,TA120-T246183
1689385139000,2023-07-15T01:38:59Z,46.9,TA120-T246191
1689385156000,2023-07-15T01:39:16Z,55.9,TA120-T246187
1689385171000,2023-07-15T01:39:31Z,69.7,TA120-T246184
1689385173000,2023-07-15T01:39:33Z,43.7,TA120-T246183
1689385199000,2023-07-15T01:39:59Z,48.1,TA120-T246191
1689385216000,2023-07-15T01:40:16Z,56.1,TA120-T246187
1689385231000,2023-07-15T01:40:31Z,70,TA120-T246184
1689385233000,2023-07-15T01:40:33Z,43.7,TA120-T246183
1689385259000,2023-07-15T01:40:59Z,47.9,TA120-T246191
1689385276000,2023-07-15T01:41:16Z,56.1,TA120-T246187
1689385291000,2023-07-15T01:41:31Z,66.5,TA120-T246184
1689385293000,2023-07-15T01:41:33Z,43.8,TA120-T246183
1689385319000,2023-07-15T01:41:59Z,50.7,TA120-T246191
1689385336000,2023-07-15T01:42:16Z,54.1,TA120-T246187
1689385351000,2023-07-15T01:42:31Z,67.1,TA120-T246184
1689385353000,2023-07-15T01:42:33Z,43.7,TA120-T246183
1689385379000,2023-07-15T01:42:59Z,53.5,TA120-T246191
1689385396000,2023-07-15T01:43:16Z,53.6,TA120-T246187
1689385411000,2023-07-15T01:43:31Z,64.1,TA120-T246184
1689385413000,2023-07-15T01:43:33Z,43.8,TA120-T246183
1689385439000,2023-07-15T01:43:59Z,48.9,TA120-T246191
1689385456000,2023-07-15T01:44:16Z,56,TA120-T246187
1689385471000,2023-07-15T01:44:31Z,66.3,TA120-T246184
1689385473000,2023-07-15T01:44:33Z,43.7,TA120-T246183
1689385499000,2023-07-15T01:44:59Z,53,TA120-T246191
1689385516000,2023-07-15T01:45:16Z,57.3,TA120-T246187
1689385531000,2023-07-15T01:45:31Z,70.2,TA120-T246184
1689385533000,2023-07-15T01:45:33Z,43.7,TA120-T246183
1689385559000,2023-07-15T01:45:59Z,48.8,TA120-T246191
1689385576000,2023-07-15T01:46:16Z,53.9,TA120-T246187
