time,readable_time,dBA,dev-id
1712361600000,2024-04-06T00:00:00Z,30.3,TA120-T246174
1712361600000,2024-04-06T00:00:00Z,34.9,TA120-T246183
1712361601000,2024-04-06T00:00:01Z,30.5,TA120-T246174
1712361601000,2024-04-06T00:00:01Z,35.2,TA120-T246183
1712361602000,2024-04-06T00:00:02Z,31,TA120-T246174
1712361602000,2024-04-06T00:00:02Z,35.2,TA120-T246183
1712361603000,2024-04-06T00:00:03Z,30.4,TA120-T246174
1712361603000,2024-04-06T00:00:03Z,34.7,TA120-T246183
1712361604000,2024-04-06T00:00:04Z,30.2,TA120-T246174
1712361604000,2024-04-06T00:00:04Z,34.9,TA120-T246183
1712361605000,2024-04-06T00:00:05Z,30.4,TA120-T246174
1712361605000,2024-04-06T00:00:05Z,35.1,TA120-T246183
1712361606000,2024-04-06T00:00:06Z,30.3,TA120-T246174
1712361606000,2024-04-06T00:00:06Z,34.8,TA120-T246183
1712361607000,2024-04-06T00:00:07Z,30.3,TA120-T246174
1712361607000,2024-04-06T00:00:07Z,35.7,TA120-T246183
1712361608000,2024-04-06T00:00:08Z,30.3,TA120-T246174
1712361608000,2024-04-06T00:00:08Z,36.9,TA120-T246183
1712361609000,2024-04-06T00:00:09Z,30.4,TA120-T246174
1712361609000,2024-04-06T00:00:09Z,35.9,TA120-T246183
1712361610000,2024-04-06T00:00:10Z,30.3,TA120-T246174
1712361610000,2024-04-06T00:00:10Z,36,TA120-T246183
1712361611000,2024-04-06T00:00:11Z,30.5,TA120-T246174
1712361611000,2024-04-06T00:00:11Z,36.1,TA120-T246183
1712361612000,2024-04-06T00:00:12Z,30.3,TA120-T246174
1712361612000,2024-04-06T00:00:12Z,35.7,TA120-T246183
1712361613000,2024-04-06T00:00:13Z,30.4,TA120-T246174
1712361613000,2024-04-06T00:00:13Z,36.9,TA120-T246183
1712361614000,2024-04-06T00:00:14Z,30.4,TA120-T246174
1712361614000,2024-04-06T00:00:14Z,35.4,TA120-T246183
1712361615000,2024-04-06T00:00:15Z,30.5,TA120-T246174
1712361615000,2024-04-06T00:00:15Z,35.4,TA120-T246183
1712361616000,2024-04-06T00:00:16Z,30.6,TA120-T246174
1712361616000,2024-04-06T00:00:16Z,35.2,TA120-T246183
1712361617000,2024-04-06T00:00:17Z,30.3,TA120-T246174
1712361617000,2024-04-06T00:00:17Z,35.5,TA120-T246183
1712361618000,2024-04-06T00:00:18Z,30.3,TA120-T246174
1712361618000,2024-04-06T00:00:18Z,36.4,TA120-T246183
1712361619000,2024-04-06T00:00:19Z,30.3,TA120-T246174
1712361619000,2024-04-06T00:00:19Z,35.1,TA120-T246183
1712361620000,2024-04-06T00:00:20Z,30.3,TA120-T246174
1712361620000,2024-04-06T00:00:20Z,35.6,TA120-T246183
1712361621000,2024-04-06T00:00:21Z,30.6,TA120-T246174
1712361621000,2024-04-06T00:00:21Z,34.7,TA120-T246183
1712361622000,2024-04-06T00:00:22Z,30.3,TA120-T246174
1712361622000,2024-04-06T00:00:22Z,35,TA120-T246183
1712361623000,2024-04-06T00:00:23Z,30.4,TA120-T246174
1712361623000,2024-04-06T00:00:23Z,35.9,TA120-T246183
1712361624000,2024-04-06T00:00:24Z,30.3,TA120-T246174
1712361624000,2024-04-06T00:00:24Z,35.1,TA120-T246183
1712361625000,2024-04-06T00:00:25Z,30.4,TA120-T246174
1712361625000,2024-04-06T00:00:25Z,35.3,TA120-T246183
1712361626000,2024-04-06T00:00:26Z,30.4,TA120-T246174
1712361626000,2024-04-06T00:00:26Z,35.2,TA120-T246183
1712361627000,2024-04-06T00:00:27Z,30.3,TA120-T246174
1712361627000,2024-04-06T00:00:27Z,35,TA120-T246183
1712361628000,2024-04-06T00:00:28Z,30.3,TA120-T246174
1712361628000,2024-04-06T00:00:28Z,35.9,TA120-T246183
1712361629000,2024-04-06T00:00:29Z,30.3,TA120-T246174
1712361629000,2024-04-06T00:00:29Z,35.2,TA120-T246183
1712361630000,2024-04-06T00:00:30Z,30.4,TA120-T246174
1712361630000,2024-04-06T00:00:30Z,34.8,TA120-T246183
1712361631000,2024-04-06T00:00:31Z,30.4,TA120-T246174
1712361631000,2024-04-06T00:00:31Z,35.4,TA120-T246183
1712361632000,2024-04-06T00:00:32Z,30.4,TA120-T246174
1712361632000,2024-04-06T00:00:32Z,35.4,TA120-T246183
1712361633000,2024-04-06T00:00:33Z,30.3,TA120-T246174
1712361633000,2024-04-06T00:00:33Z,36.3,TA120-T246183
1712361634000,2024-04-06T00:00:34Z,30.3,TA120-T246174
1712361634000,2024-04-06T00:00:34Z,34.7,TA120-T246183
1712361635000,2024-04-06T00:00:35Z,30.3,TA120-T246174
1712361635000,2024-04-06T00:00:35Z,35.1,TA120-T246183
1712361636000,2024-04-06T00:00:36Z,30.6,TA120-T246174
1712361636000,2024-04-06T00:00:36Z,34.7,TA120-T246183
1712361637000,2024-04-06T00:00:37Z,30.3,TA120-T246174
1712361637000,2024-04-06T00:00:37Z,35.2,TA120-T246183
1712361638000,2024-04-06T00:00:38Z,30.3,TA120-T246174
1712361638000,2024-04-06T00:00:38Z,36.2,TA120-T246183
1712361639000,2024-04-06T00:00:39Z,30.5,TA120-T246174
1712361639000,2024-04-06T00:00:39Z,34.9,TA120-T246183
1712361640000,2024-04-06T00:00:40Z,30.3,TA120-T246174
1712361640000,2024-04-06T00:00:40Z,35.1,TA120-T246183
1712361641000,2024-04-06T00:00:41Z,30.3,TA120-T246174
1712361641000,2024-04-06T00:00:41Z,35.5,TA120-T246183
1712361642000,2024-04-06T00:00:42Z,30.3,TA120-T246174
1712361642000,2024-04-06T00:00:42Z,34.7,TA120-T246183
1712361643000,2024-04-06T00:00:43Z,30.3,TA120-T246174
1712361643000,2024-04-06T00:00:43Z,35.4,TA120-T246183
1712361644000,2024-04-06T00:00:44Z,30.3,TA120-T246174
1712361644000,2024-04-06T00:00:44Z,35.4,TA120-T246183
1712361645000,2024-04-06T00:00:45Z,30.3,TA120-T246174
1712361645000,2024-04-06T00:00:45Z,34.8,TA120-T246183
1712361646000,2024-04-06T00:00:46Z,30.3,TA120-T246174
1712361646000,2024-04-06T00:00:46Z,35.2,TA120-T246183
1712361647000,2024-04-06T00:00:47Z,30.4,TA120-T246174
1712361647000,2024-04-06T00:00:47Z,35.6,TA120-T246183
1712361648000,2024-04-06T00:00:48Z,30.4,TA120-T246174
1712361648000,2024-04-06T00:00:48Z,35.8,TA120-T246183
1712361649000,2024-04-06T00:00:49Z,30.5,TA120-T246174
1712361649000,2024-04-06T00:00:49Z,34.8,TA120-T246183
1712361650000,2024-04-06T00:00:50Z,30.5,TA120-T246174
1712361650000,2024-04-06T00:00:50Z,35.4,TA120-T246183
1712361651000,2024-04-06T00:00:51Z,30.8,TA120-T246174
1712361651000,2024-04-06T00:00:51Z,35.4,TA120-T246183
1712361652000,2024-04-06T00:00:52Z,30.7,TA120-T246174
1712361652000,2024-04-06T00:00:52Z,35.3,TA120-T246183
1712361653000,2024-04-06T00:00:53Z,30.8,TA120-T246174
1712361653000,2024-04-06T00:00:53Z,36,TA120-T246183
1712361654000,2024-04-06T00:00:54Z,30.8,TA120-T246174
1712361654000,2024-04-06T00:00:54Z,35,TA120-T246183
1712361655000,2024-04-06T00:00:55Z,31.1,TA120-T246174
1712361655000,2024-04-06T00:00:55Z,35.5,TA120-T246183
1712361656000,2024-04-06T00:00:56Z,31,TA120-T246174
1712361656000,2024-04-06T00:00:56Z,35.6,TA120-T246183
1712361657000,2024-04-06T00:00:57Z,30.8,TA120-T246174
1712361657000,2024-04-06T00:00:57Z,34.8,TA120-T246183
1712361658000,2024-04-06T00:00:58Z,31.2,TA120-T246174
1712361658000,2024-04-06T00:00:58Z,36.5,TA120-T246183
1712361659000,2024-04-06T00:00:59Z,31.1,TA120-T246174
1712361659000,2024-04-06T00:00:59Z,35.2,TA120-T246183
1712361660000,2024-04-06T00:01:00Z,30.8,TA120-T246174
1712361660000,2024-04-06T00:01:00Z,35.2,TA120-T246183
1712361661000,2024-04-06T00:01:01Z,30.7,TA120-T246174
1712361661000,2024-04-06T00:01:01Z,34.9,TA120-T246183
1712361662000,2024-04-06T00:01:02Z,30.6,TA120-T246174
1712361662000,2024-04-06T00:01:02Z,35.5,TA120-T246183
1712361663000,2024-04-06T00:01:03Z,30.4,TA120-T246174
1712361663000,2024-04-06T00:01:03Z,36.3,TA120-T246183
1712361664000,2024-04-06T00:01:04Z,30.4,TA120-T246174
1712361664000,2024-04-06T00:01:04Z,35.4,TA120-T246183
1712361665000,2024-04-06T00:01:05Z,30.3,TA120-T246174
1712361665000,2024-04-06T00:01:05Z,35.3,TA120-T246183
1712361666000,2024-04-06T00:01:06Z,30.5,TA120-T246174
1712361666000,2024-04-06T00:01:06Z,34.9,TA120-T246183
1712361667000,2024-04-06T00:01:07Z,30.3,TA120-T246174
1712361667000,2024-04-06T00:01:07Z,34.9,TA120-T246183
1712361668000,2024-04-06T00:01:08Z,30.2,TA120-T246174
1712361668000,2024-04-06T00:01:08Z,35.4,TA120-T246183
1712361669000,2024-04-06T00:01:09Z,30.5,TA120-T246174
1712361669000,2024-04-06T00:01:09Z,34.8,TA120-T246183
1712361670000,2024-04-06T00:01:10Z,30.2,TA120-T246174
1712361670000,2024-04-06T00:01:10Z,34.8,TA120-T246183
1712361671000,2024-04-06T00:01:11Z,30.3,TA120-T246174
1712361671000,2024-04-06T00:01:11Z,35.4,TA120-T246183
1712361672000,2024-04-06T00:01:12Z,30.3,TA120-T246174
1712361672000,2024-04-06T00:01:12Z,35.4,TA120-T246183
1712361673000,2024-04-06T00:01:13Z,30.4,TA120-T246174
1712361673000,2024-04-06T00:01:13Z,35.1,TA120-T246183
1712361674000,2024-04-06T00:01:14Z,30.3,TA120-T246174
1712361674000,2024-04-06T00:01:14Z,35.6,TA120-T246183
1712361675000,2024-04-06T00:01:15Z,30.3,TA120-T246174
1712361675000,2024-04-06T00:01:15Z,34.9,TA120-T246183
1712361676000,2024-04-06T00:01:16Z,30.4,TA120-T246174
1712361676000,2024-04-06T00:01:16Z,34.7,TA120-T246183
1712361677000,2024-04-06T00:01:17Z,30.2,TA120-T246174
1712361677000,2024-04-06T00:01:17Z,35.4,TA120-T246183
1712361678000,2024-04-06T00:01:18Z,30.4,TA120-T246174
1712361678000,2024-04-06T00:01:18Z,36.5,TA120-T246183
1712361679000,2024-04-06T00:01:19Z,30.3,TA120-T246174
1712361679000,2024-04-06T00:01:19Z,35.8,TA120-T246183
1712361680000,2024-04-06T00:01:20Z,30.3,TA120-T246174
1712361680000,2024-04-06T00:01:20Z,35.4,TA120-T246183
1712361681000,2024-04-06T00:01:21Z,30.3,TA120-T246174
1712361681000,2024-04-06T00:01:21Z,35.1,TA120-T246183
1712361682000,2024-04-06T00:01:22Z,30.5,TA120-T246174
1712361682000,2024-04-06T00:01:22Z,34.8,TA120-T246183
1712361683000,2024-04-06T00:01:23Z,30.3,TA120-T246174
1712361683000,2024-04-06T00:01:23Z,35.5,TA120-T246183
1712361684000,2024-04-06T00:01:24Z,30.1,TA120-T246174
1712361684000,2024-04-06T00:01:24Z,35.8,TA120-T246183
1712361685000,2024-04-06T00:01:25Z,30.3,TA120-T246174
1712361685000,2024-04-06T00:01:25Z,34.6,TA120-T246183
1712361686000,2024-04-06T00:01:26Z,30.3,TA120-T246174
1712361686000,2024-04-06T00:01:26Z,35.5,TA120-T246183
1712361687000,2024-04-06T00:01:27Z,30.4,TA120-T246174
1712361687000,2024-04-06T00:01:27Z,35,TA120-T246183
1712361688000,2024-04-06T00:01:28Z,30.3,TA120-T246174
1712361688000,2024-04-06T00:01:28Z,35.2,TA120-T246183
1712361689000,2024-04-06T00:01:29Z,30.3,TA120-T246174
1712361689000,2024-04-06T00:01:29Z,35.3,TA120-T246183
1712361690000,2024-04-06T00:01:30Z,30.4,TA120-T246174
1712361690000,2024-04-06T00:01:30Z,35.6,TA120-T246183
1712361691000,2024-04-06T00:01:31Z,30.3,TA120-T246174
1712361691000,2024-04-06T00:01:31Z,34.7,TA120-T246183
1712361692000,2024-04-06T00:01:32Z,30.2,TA120-T246174
1712361692000,2024-04-06T00:01:32Z,35.3,TA120-T246183
1712361693000,2024-04-06T00:01:33Z,30.4,TA120-T246174
1712361693000,2024-04-06T00:01:33Z,35.7,TA120-T246183
1712361694000,2024-04-06T00:01:34Z,30.3,TA120-T246174
1712361694000,2024-04-06T00:01:34Z,34.7,TA120-T246183
1712361695000,2024-04-06T00:01:35Z,30.2,TA120-T246174
1712361695000,2024-04-06T00:01:35Z,35.5,TA120-T246183
1712361696000,2024-04-06T00:01:36Z,30.4,TA120-T246174
1712361696000,2024-04-06T00:01:36Z,35,TA120-T246183
1712361697000,2024-04-06T00:01:37Z,30.3,TA120-T246174
1712361697000,2024-04-06T00:01:37Z,34.7,TA120-T246183
1712361698000,2024-04-06T00:01:38Z,30.4,TA120-T246174
1712361698000,2024-04-06T00:01:38Z,35.7,TA120-T246183
1712361699000,2024-04-06T00:01:39Z,30.3,TA120-T246174
1712361699000,2024-04-06T00:01:39Z,35.2,TA120-T246183
1712361700000,2024-04-06T00:01:40Z,30.4,TA120-T246174
1712361700000,2024-04-06T00:01:40Z,34.6,TA120-T246183
1712361701000,2024-04-06T00:01:41Z,30.3,TA120-T246174
1712361701000,2024-04-06T00:01:41Z,35.2,TA120-T246183
1712361702000,2024-04-06T00:01:42Z,30.5,TA120-T246174
1712361702000,2024-04-06T00:01:42Z,35,TA120-T246183
1712361703000,2024-04-06T00:01:43Z,30.3,TA120-T246174
1712361703000,2024-04-06T00:01:43Z,35,TA120-T246183
1712361704000,2024-04-06T00:01:44Z,30.3,TA120-T246174
1712361704000,2024-04-06T00:01:44Z,35.2,TA120-T246183
1712361705000,2024-04-06T00:01:45Z,30.3,TA120-T246174
1712361705000,2024-04-06T00:01:45Z,35.1,TA120-T246183
1712361706000,2024-04-06T00:01:46Z,30.3,TA120-T246174
1712361706000,2024-04-06T00:01:46Z,34.5,TA120-T246183
1712361707000,2024-04-06T00:01:47Z,30.3,TA120-T246174
1712361707000,2024-04-06T00:01:47Z,35.4,TA120-T246183
1712361708000,2024-04-06T00:01:48Z,30.4,TA120-T246174
1712361709000,2024-04-06T00:01:49Z,30.3,TA120-T246174
1712361710000,2024-04-06T00:01:50Z,30.3,TA120-T246174
1712361711000,2024-04-06T00:01:51Z,30.3,TA120-T246174
1712361712000,2024-04-06T00:01:52Z,34.9,TA120-T246183
1712361712000,2024-04-06T00:01:52Z,30.2,TA120-T246174
1712361713000,2024-04-06T00:01:53Z,34.6,TA120-T246183
1712361713000,2024-04-06T00:01:53Z,30.4,TA120-T246174
1712361714000,2024-04-06T00:01:54Z,35.2,TA120-T246183
1712361714000,2024-04-06T00:01:54Z,30.3,TA120-T246174
1712361715000,2024-04-06T00:01:55Z,35.1,TA120-T246183
1712361715000,2024-04-06T00:01:55Z,30.5,TA120-T246174
1712361716000,2024-04-06T00:01:56Z,35.1,TA120-T246183
1712361716000,2024-04-06T00:01:56Z,30.3,TA120-T246174
1712361717000,2024-04-06T00:01:57Z,35.4,TA120-T246183
1712361717000,2024-04-06T00:01:57Z,30.5,TA120-T246174
1712361718000,2024-04-06T00:01:58Z,35,TA120-T246183
1712361718000,2024-04-06T00:01:58Z,30.3,TA120-T246174
1712361719000,2024-04-06T00:01:59Z,34.7,TA120-T246183
1712361719000,2024-04-06T00:01:59Z,30.3,TA120-T246174
1712361720000,2024-04-06T00:02:00Z,35.2,TA120-T246183
1712361720000,2024-04-06T00:02:00Z,30.3,TA120-T246174
1712361721000,2024-04-06T00:02:01Z,34.8,TA120-T246183
1712361721000,2024-04-06T00:02:01Z,30.4,TA120-T246174
1712361722000,2024-04-06T00:02:02Z,34.3,TA120-T246183
1712361722000,2024-04-06T00:02:02Z,30.4,TA120-T246174
1712361723000,2024-04-06T00:02:03Z,35.1,TA120-T246183
1712361723000,2024-04-06T00:02:03Z,30.2,TA120-T246174
1712361724000,2024-04-06T00:02:04Z,35.2,TA120-T246183
1712361724000,2024-04-06T00:02:04Z,30.3,TA120-T246174
1712361725000,2024-04-06T00:02:05Z,34.6,TA120-T246183
1712361725000,2024-04-06T00:02:05Z,30.3,TA120-T246174
1712361726000,2024-04-06T00:02:06Z,34.9,TA120-T246183
1712361726000,2024-04-06T00:02:06Z,30.4,TA120-T246174
1712361727000,2024-04-06T00:02:07Z,34.6,TA120-T246183
1712361727000,2024-04-06T00:02:07Z,30.4,TA120-T246174
1712361728000,2024-04-06T00:02:08Z,34.6,TA120-T246183
1712361728000,2024-04-06T00:02:08Z,30.3,TA120-T246174
1712361729000,2024-04-06T00:02:09Z,35.4,TA120-T246183
1712361729000,2024-04-06T00:02:09Z,30.4,TA120-T246174
1712361730000,2024-04-06T00:02:10Z,35,TA120-T246183
1712361730000,2024-04-06T00:02:10Z,30.3,TA120-T246174
1712361731000,2024-04-06T00:02:11Z,34.6,TA120-T246183
1712361731000,2024-04-06T00:02:11Z,30.3,TA120-T246174
1712361732000,2024-04-06T00:02:12Z,35.1,TA120-T246183
1712361732000,2024-04-06T00:02:12Z,30.3,TA120-T246174
1712361733000,2024-04-06T00:02:13Z,35,TA120-T246183
1712361733000,2024-04-06T00:02:13Z,30.3,TA120-T246174
1712361734000,2024-04-06T00:02:14Z,34.7,TA120-T246183
1712361734000,2024-04-06T00:02:14Z,30.4,TA120-T246174
1712361735000,2024-04-06T00:02:15Z,35.2,TA120-T246183
1712361735000,2024-04-06T00:02:15Z,30.2,TA120-T246174
1712361736000,2024-04-06T00:02:16Z,35.2,TA120-T246183
1712361736000,2024-04-06T00:02:16Z,30.3,TA120-T246174
1712361737000,2024-04-06T00:02:17Z,34.8,TA120-T246183
1712361737000,2024-04-06T00:02:17Z,30.4,TA120-T246174
1712361738000,2024-04-06T00:02:18Z,35.3,TA120-T246183
1712361738000,2024-04-06T00:02:18Z,30.4,TA120-T246174
1712361739000,2024-04-06T00:02:19Z,35,TA120-T246183
1712361739000,2024-04-06T00:02:19Z,30.5,TA120-T246174
1712361740000,2024-04-06T00:02:20Z,35.1,TA120-T246183
1712361740000,2024-04-06T00:02:20Z,30.4,TA120-T246174
1712361741000,2024-04-06T00:02:21Z,35.2,TA120-T246183
1712361741000,2024-04-06T00:02:21Z,30.5,TA120-T246174
1712361742000,2024-04-06T00:02:22Z,34.9,TA120-T246183
1712361742000,2024-04-06T00:02:22Z,30.4,TA120-T246174
1712361743000,2024-04-06T00:02:23Z,34.8,TA120-T246183
1712361743000,2024-04-06T00:02:23Z,30.4,TA120-T246174
1712361744000,2024-04-06T00:02:24Z,35.1,TA120-T246183
1712361744000,2024-04-06T00:02:24Z,30.4,TA120-T246174
1712361745000,2024-04-06T00:02:25Z,35.2,TA120-T246183
1712361745000,2024-04-06T00:02:25Z,30.2,TA120-T246174
1712361746000,2024-04-06T00:02:26Z,34.8,TA120-T246183
1712361746000,2024-04-06T00:02:26Z,30.4,TA120-T246174
1712361747000,2024-04-06T00:02:27Z,35.2,TA120-T246183
1712361747000,2024-04-06T00:02:27Z,30.2,TA120-T246174
1712361748000,2024-04-06T00:02:28Z,34.8,TA120-T246183
1712361748000,2024-04-06T00:02:28Z,30.3,TA120-T246174
1712361749000,2024-04-06T00:02:29Z,34.3,TA120-T246183
1712361749000,2024-04-06T00:02:29Z,30.3,TA120-T246174
1712361750000,2024-04-06T00:02:30Z,35,TA120-T246183
1712361750000,2024-04-06T00:02:30Z,30.3,TA120-T246174
1712361751000,2024-04-06T00:02:31Z,35.1,TA120-T246183
1712361751000,2024-04-06T00:02:31Z,30.2,TA120-T246174
1712361752000,2024-04-06T00:02:32Z,34.8,TA120-T246183
1712361752000,2024-04-06T00:02:32Z,30.3,TA120-T246174
1712361753000,2024-04-06T00:02:33Z,35.4,TA120-T246183
1712361753000,2024-04-06T00:02:33Z,30.4,TA120-T246174
1712361754000,2024-04-06T00:02:34Z,35.6,TA120-T246183
1712361754000,2024-04-06T00:02:34Z,30.4,TA120-T246174
1712361755000,2024-04-06T00:02:35Z,36.4,TA120-T246183
1712361755000,2024-04-06T00:02:35Z,30.3,TA120-T246174
1712361756000,2024-04-06T00:02:36Z,35.2,TA120-T246183
1712361756000,2024-04-06T00:02:36Z,30.3,TA120-T246174
1712361757000,2024-04-06T00:02:37Z,34.9,TA120-T246183
1712361757000,2024-04-06T00:02:37Z,30.1,TA120-T246174
1712361758000,2024-04-06T00:02:38Z,34.7,TA120-T246183
1712361758000,2024-04-06T00:02:38Z,30.3,TA120-T246174
1712361759000,2024-04-06T00:02:39Z,35.2,TA120-T246183
1712361759000,2024-04-06T00:02:39Z,30.4,TA120-T246174
1712361760000,2024-04-06T00:02:40Z,35.5,TA120-T246183
1712361760000,2024-04-06T00:02:40Z,30.3,TA120-T246174
1712361761000,2024-04-06T00:02:41Z,34.8,TA120-T246183
1712361761000,2024-04-06T00:02:41Z,30.4,TA120-T246174
1712361762000,2024-04-06T00:02:42Z,35.1,TA120-T246183
1712361762000,2024-04-06T00:02:42Z,30.2,TA120-T246174
1712361763000,2024-04-06T00:02:43Z,34.9,TA120-T246183
1712361763000,2024-04-06T00:02:43Z,30.2,TA120-T246174
1712361764000,2024-04-06T00:02:44Z,34.9,TA120-T246183
1712361764000,2024-04-06T00:02:44Z,30.3,TA120-T246174
1712361765000,2024-04-06T00:02:45Z,35.5,TA120-T246183
1712361765000,2024-04-06T00:02:45Z,30.3,TA120-T246174
1712361766000,2024-04-06T00:02:46Z,35.2,TA120-T246183
1712361766000,2024-04-06T00:02:46Z,30.3,TA120-T246174
1712361767000,2024-04-06T00:02:47Z,34.9,TA120-T246183
1712361767000,2024-04-06T00:02:47Z,30.4,TA120-T246174
1712361768000,2024-04-06T00:02:48Z,35.3,TA120-T246183
1712361768000,2024-04-06T00:02:48Z,30.3,TA120-T246174
1712361769000,2024-04-06T00:02:49Z,35.4,TA120-T246183
1712361769000,2024-04-06T00:02:49Z,30.7,TA120-T246174
1712361770000,2024-04-06T00:02:50Z,35.7,TA120-T246183
1712361770000,2024-04-06T00:02:50Z,30.7,TA120-T246174
1712361771000,2024-04-06T00:02:51Z,35.1,TA120-T246183
1712361771000,2024-04-06T00:02:51Z,30.7,TA120-T246174
1712361772000,2024-04-06T00:02:52Z,35.4,TA120-T246183
1712361772000,2024-04-06T00:02:52Z,30.7,TA120-T246174
1712361773000,2024-04-06T00:02:53Z,34.6,TA120-T246183
1712361773000,2024-04-06T00:02:53Z,30.7,TA120-T246174
1712361774000,2024-04-06T00:02:54Z,35.1,TA120-T246183
1712361774000,2024-04-06T00:02:54Z,30.6,TA120-T246174
1712361775000,2024-04-06T00:02:55Z,35.2,TA120-T246183
1712361775000,2024-04-06T00:02:55Z,30.8,TA120-T246174
1712361776000,2024-04-06T00:02:56Z,35,TA120-T246183
1712361776000,2024-04-06T00:02:56Z,30.8,TA120-T246174
1712361777000,2024-04-06T00:02:57Z,35.2,TA120-T246183
1712361777000,2024-04-06T00:02:57Z,30.6,TA120-T246174
1712361778000,2024-04-06T00:02:58Z,35.1,TA120-T246183
1712361778000,2024-04-06T00:02:58Z,30.5,TA120-T246174
1712361779000,2024-04-06T00:02:59Z,34.9,TA120-T246183
1712361779000,2024-04-06T00:02:59Z,30.6,TA120-T246174
1712361780000,2024-04-06T00:03:00Z,34.8,TA120-T246183
1712361780000,2024-04-06T00:03:00Z,30.5,TA120-T246174
1712361781000,2024-04-06T00:03:01Z,35.1,TA120-T246183
1712361781000,2024-04-06T00:03:01Z,30.3,TA120-T246174
1712361782000,2024-04-06T00:03:02Z,34.7,TA120-T246183
1712361782000,2024-04-06T00:03:02Z,30.5,TA120-T246174
1712361783000,2024-04-06T00:03:03Z,34.8,TA120-T246183
1712361783000,2024-04-06T00:03:03Z,30.3,TA120-T246174
1712361784000,2024-04-06T00:03:04Z,34.9,TA120-T246183
1712361784000,2024-04-06T00:03:04Z,30.4,TA120-T246174
1712361785000,2024-04-06T00:03:05Z,34.9,TA120-T246183
1712361785000,2024-04-06T00:03:05Z,30.4,TA120-T246174
1712361786000,2024-04-06T00:03:06Z,35,TA120-T246183
1712361786000,2024-04-06T00:03:06Z,30.2,TA120-T246174
1712361787000,2024-04-06T00:03:07Z,35.1,TA120-T246183
1712361787000,2024-04-06T00:03:07Z,30.3,TA120-T246174
1712361788000,2024-04-06T00:03:08Z,34.9,TA120-T246183
1712361788000,2024-04-06T00:03:08Z,30.4,TA120-T246174
1712361789000,2024-04-06T00:03:09Z,34.9,TA120-T246183
1712361789000,2024-04-06T00:03:09Z,30.3,TA120-T246174
1712361790000,2024-04-06T00:03:10Z,34.8,TA120-T246183
1712361790000,2024-04-06T00:03:10Z,30.3,TA120-T246174
1712361791000,2024-04-06T00:03:11Z,34.9,TA120-T246183
1712361791000,2024-04-06T00:03:11Z,30.5,TA120-T246174
1712361792000,2024-04-06T00:03:12Z,35,TA120-T246183
1712361792000,2024-04-06T00:03:12Z,30.8,TA120-T246174
1712361793000,2024-04-06T00:03:13Z,35.2,TA120-T246183
1712361793000,2024-04-06T00:03:13Z,30.6,TA120-T246174
1712361794000,2024-04-06T00:03:14Z,34.7,TA120-T246183
1712361794000,2024-04-06T00:03:14Z,30.6,TA120-T246174
1712361795000,2024-04-06T00:03:15Z,34.8,TA120-T246183
1712361795000,2024-04-06T00:03:15Z,31,TA120-T246174
1712361796000,2024-04-06T00:03:16Z,35.3,TA120-T246183
1712361796000,2024-04-06T00:03:16Z,30.8,TA120-T246174
1712361797000,2024-04-06T00:03:17Z,34.9,TA120-T246183
1712361797000,2024-04-06T00:03:17Z,30.6,TA120-T246174
1712361798000,2024-04-06T00:03:18Z,35.2,TA120-T246183
1712361798000,2024-04-06T00:03:18Z,30.6,TA120-T246174
1712361799000,2024-04-06T00:03:19Z,35.2,TA120-T246183
1712361799000,2024-04-06T00:03:19Z,31,TA120-T246174
1712361800000,2024-04-06T00:03:20Z,35.5,TA120-T246183
1712361800000,2024-04-06T00:03:20Z,31.4,TA120-T246174
1712361801000,2024-04-06T00:03:21Z,35.1,TA120-T246183
1712361801000,2024-04-06T00:03:21Z,30.9,TA120-T246174
1712361802000,2024-04-06T00:03:22Z,35.3,TA120-T246183
1712361802000,2024-04-06T00:03:22Z,31,TA120-T246174
1712361803000,2024-04-06T00:03:23Z,35.3,TA120-T246183
1712361803000,2024-04-06T00:03:23Z,31,TA120-T246174
1712361804000,2024-04-06T00:03:24Z,35.3,TA120-T246183
1712361804000,2024-04-06T00:03:24Z,30.8,TA120-T246174
1712361805000,2024-04-06T00:03:25Z,35.4,TA120-T246183
1712361805000,2024-04-06T00:03:25Z,30.7,TA120-T246174
1712361806000,2024-04-06T00:03:26Z,34.9,TA120-T246183
1712361806000,2024-04-06T00:03:26Z,30.7,TA120-T246174
1712361807000,2024-04-06T00:03:27Z,35,TA120-T246183
1712361807000,2024-04-06T00:03:27Z,30.6,TA120-T246174
1712361808000,2024-04-06T00:03:28Z,35.4,TA120-T246183
1712361808000,2024-04-06T00:03:28Z,30.6,TA120-T246174
1712361809000,2024-04-06T00:03:29Z,35,TA120-T246183
1712361809000,2024-04-06T00:03:29Z,30.5,TA120-T246174
1712361810000,2024-04-06T00:03:30Z,34.8,TA120-T246183
1712361810000,2024-04-06T00:03:30Z,30.4,TA120-T246174
1712361811000,2024-04-06T00:03:31Z,35,TA120-T246183
1712361811000,2024-04-06T00:03:31Z,30.5,TA120-T246174
1712361812000,2024-04-06T00:03:32Z,34.5,TA120-T246183
1712361812000,2024-04-06T00:03:32Z,30.6,TA120-T246174
1712361813000,2024-04-06T00:03:33Z,34.5,TA120-T246183
1712361813000,2024-04-06T00:03:33Z,30.9,TA120-T246174
1712361814000,2024-04-06T00:03:34Z,35.2,TA120-T246183
