time,readable_time,dBA,dev-id
1687478400000,2023-06-23T00:00:00Z,34.7,TA120-T246183
1687478400000,2023-06-23T00:00:00Z,46.1,TA120-T246191
1687478400000,2023-06-23T00:00:00Z,53.8,TA120-T246184
1687478400000,2023-06-23T00:00:00Z,50.8,TA120-T246187
1687478401000,2023-06-23T00:00:01Z,54.2,TA120-T246184
1687478401000,2023-06-23T00:00:01Z,50.4,TA120-T246187
1687478401000,2023-06-23T00:00:01Z,34.6,TA120-T246183
1687478401000,2023-06-23T00:00:01Z,46.1,TA120-T246191
1687478402000,2023-06-23T00:00:02Z,34.6,TA120-T246183
1687478402000,2023-06-23T00:00:02Z,46.9,TA120-T246191
1687478402000,2023-06-23T00:00:02Z,54.3,TA120-T246184
1687478402000,2023-06-23T00:00:02Z,50.1,TA120-T246187
1687478403000,2023-06-23T00:00:03Z,54.4,TA120-T246184
1687478403000,2023-06-23T00:00:03Z,51.8,TA120-T246187
1687478403000,2023-06-23T00:00:03Z,34.6,TA120-T246183
1687478403000,2023-06-23T00:00:03Z,46.3,TA120-T246191
1687478404000,2023-06-23T00:00:04Z,34.7,TA120-T246183
1687478404000,2023-06-23T00:00:04Z,46.2,TA120-T246191
1687478404000,2023-06-23T00:00:04Z,54.9,TA120-T246184
1687478404000,2023-06-23T00:00:04Z,50.8,TA120-T246187
1687478405000,2023-06-23T00:00:05Z,55.6,TA120-T246184
1687478405000,2023-06-23T00:00:05Z,48.3,TA120-T246187
1687478405000,2023-06-23T00:00:05Z,34.9,TA120-T246183
1687478405000,2023-06-23T00:00:05Z,45.9,TA120-T246191
1687478406000,2023-06-23T00:00:06Z,34.5,TA120-T246183
1687478406000,2023-06-23T00:00:06Z,46.3,TA120-T246191
1687478406000,2023-06-23T00:00:06Z,55.7,TA120-T246184
1687478406000,2023-06-23T00:00:06Z,48.5,TA120-T246187
1687478407000,2023-06-23T00:00:07Z,56.1,TA120-T246184
1687478407000,2023-06-23T00:00:07Z,47.9,TA120-T246187
1687478407000,2023-06-23T00:00:07Z,34.7,TA120-T246183
1687478407000,2023-06-23T00:00:07Z,46.7,TA120-T246191
1687478408000,2023-06-23T00:00:08Z,34.5,TA120-T246183
1687478408000,2023-06-23T00:00:08Z,46.4,TA120-T246191
1687478408000,2023-06-23T00:00:08Z,57.3,TA120-T246184
1687478408000,2023-06-23T00:00:08Z,49.4,TA120-T246187
1687478409000,2023-06-23T00:00:09Z,58.8,TA120-T246184
1687478409000,2023-06-23T00:00:09Z,50.2,TA120-T246187
1687478409000,2023-06-23T00:00:09Z,34.7,TA120-T246183
1687478409000,2023-06-23T00:00:09Z,45.7,TA120-T246191
1687478410000,2023-06-23T00:00:10Z,34.8,TA120-T246183
1687478410000,2023-06-23T00:00:10Z,46.4,TA120-T246191
1687478410000,2023-06-23T00:00:10Z,58.5,TA120-T246184
1687478410000,2023-06-23T00:00:10Z,47.2,TA120-T246187
1687478411000,2023-06-23T00:00:11Z,60,TA120-T246184
1687478411000,2023-06-23T00:00:11Z,47.1,TA120-T246187
1687478411000,2023-06-23T00:00:11Z,34.6,TA120-T246183
1687478411000,2023-06-23T00:00:11Z,46.8,TA120-T246191
1687478412000,2023-06-23T00:00:12Z,34.8,TA120-T246183
1687478412000,2023-06-23T00:00:12Z,46.5,TA120-T246191
1687478412000,2023-06-23T00:00:12Z,62.6,TA120-T246184
1687478412000,2023-06-23T00:00:12Z,47.4,TA120-T246187
1687478413000,2023-06-23T00:00:13Z,65.7,TA120-T246184
1687478413000,2023-06-23T00:00:13Z,51.3,TA120-T246187
1687478413000,2023-06-23T00:00:13Z,34.6,TA120-T246183
1687478413000,2023-06-23T00:00:13Z,46.5,TA120-T246191
1687478414000,2023-06-23T00:00:14Z,34.7,TA120-T246183
1687478414000,2023-06-23T00:00:14Z,46.3,TA120-T246191
1687478414000,2023-06-23T00:00:14Z,69.8,TA120-T246184
1687478414000,2023-06-23T00:00:14Z,47.4,TA120-T246187
1687478415000,2023-06-23T00:00:15Z,71.7,TA120-T246184
1687478415000,2023-06-23T00:00:15Z,46.7,TA120-T246187
1687478415000,2023-06-23T00:00:15Z,34.6,TA120-T246183
1687478415000,2023-06-23T00:00:15Z,46.7,TA120-T246191
1687478416000,2023-06-23T00:00:16Z,34.6,TA120-T246183
1687478416000,2023-06-23T00:00:16Z,46.4,TA120-T246191
1687478416000,2023-06-23T00:00:16Z,71,TA120-T246184
1687478416000,2023-06-23T00:00:16Z,46.7,TA120-T246187
1687478417000,2023-06-23T00:00:17Z,68.8,TA120-T246184
1687478417000,2023-06-23T00:00:17Z,49.7,TA120-T246187
1687478417000,2023-06-23T00:00:17Z,35.1,TA120-T246183
1687478417000,2023-06-23T00:00:17Z,45.9,TA120-T246191
1687478418000,2023-06-23T00:00:18Z,34.9,TA120-T246183
1687478418000,2023-06-23T00:00:18Z,46.2,TA120-T246191
1687478418000,2023-06-23T00:00:18Z,65.5,TA120-T246184
1687478418000,2023-06-23T00:00:18Z,47.9,TA120-T246187
1687478419000,2023-06-23T00:00:19Z,63.1,TA120-T246184
1687478419000,2023-06-23T00:00:19Z,46.6,TA120-T246187
1687478419000,2023-06-23T00:00:19Z,34.6,TA120-T246183
1687478419000,2023-06-23T00:00:19Z,46,TA120-T246191
1687478420000,2023-06-23T00:00:20Z,34.6,TA120-T246183
1687478420000,2023-06-23T00:00:20Z,46.3,TA120-T246191
1687478420000,2023-06-23T00:00:20Z,62.7,TA120-T246184
1687478420000,2023-06-23T00:00:20Z,46.9,TA120-T246187
1687478421000,2023-06-23T00:00:21Z,64.6,TA120-T246184
1687478421000,2023-06-23T00:00:21Z,48.2,TA120-T246187
1687478421000,2023-06-23T00:00:21Z,34.7,TA120-T246183
1687478421000,2023-06-23T00:00:21Z,46.4,TA120-T246191
1687478422000,2023-06-23T00:00:22Z,34.6,TA120-T246183
1687478422000,2023-06-23T00:00:22Z,45.8,TA120-T246191
1687478422000,2023-06-23T00:00:22Z,67.8,TA120-T246184
1687478422000,2023-06-23T00:00:22Z,47.8,TA120-T246187
1687478423000,2023-06-23T00:00:23Z,70.9,TA120-T246184
1687478423000,2023-06-23T00:00:23Z,49.6,TA120-T246187
1687478423000,2023-06-23T00:00:23Z,34.7,TA120-T246183
1687478423000,2023-06-23T00:00:23Z,46,TA120-T246191
1687478424000,2023-06-23T00:00:24Z,34.8,TA120-T246183
1687478424000,2023-06-23T00:00:24Z,46,TA120-T246191
1687478424000,2023-06-23T00:00:24Z,70.8,TA120-T246184
1687478424000,2023-06-23T00:00:24Z,47.5,TA120-T246187
1687478425000,2023-06-23T00:00:25Z,68.6,TA120-T246184
1687478425000,2023-06-23T00:00:25Z,47.7,TA120-T246187
1687478425000,2023-06-23T00:00:25Z,34.7,TA120-T246183
1687478425000,2023-06-23T00:00:25Z,46.6,TA120-T246191
1687478426000,2023-06-23T00:00:26Z,34.6,TA120-T246183
1687478426000,2023-06-23T00:00:26Z,45.6,TA120-T246191
1687478426000,2023-06-23T00:00:26Z,65.1,TA120-T246184
1687478426000,2023-06-23T00:00:26Z,49,TA120-T246187
1687478427000,2023-06-23T00:00:27Z,61.9,TA120-T246184
1687478427000,2023-06-23T00:00:27Z,50.2,TA120-T246187
1687478427000,2023-06-23T00:00:27Z,34.9,TA120-T246183
1687478427000,2023-06-23T00:00:27Z,46,TA120-T246191
1687478428000,2023-06-23T00:00:28Z,34.8,TA120-T246183
1687478428000,2023-06-23T00:00:28Z,45.9,TA120-T246191
1687478428000,2023-06-23T00:00:28Z,60.7,TA120-T246184
1687478428000,2023-06-23T00:00:28Z,51.6,TA120-T246187
1687478429000,2023-06-23T00:00:29Z,59,TA120-T246184
1687478429000,2023-06-23T00:00:29Z,51.1,TA120-T246187
1687478429000,2023-06-23T00:00:29Z,34.6,TA120-T246183
1687478429000,2023-06-23T00:00:29Z,45.7,TA120-T246191
1687478430000,2023-06-23T00:00:30Z,34.6,TA120-T246183
1687478430000,2023-06-23T00:00:30Z,46,TA120-T246191
1687478430000,2023-06-23T00:00:30Z,57.6,TA120-T246184
1687478430000,2023-06-23T00:00:30Z,51.2,TA120-T246187
1687478431000,2023-06-23T00:00:31Z,56.5,TA120-T246184
1687478431000,2023-06-23T00:00:31Z,62.8,TA120-T246187
1687478431000,2023-06-23T00:00:31Z,34.9,TA120-T246183
1687478431000,2023-06-23T00:00:31Z,45.9,TA120-T246191
1687478432000,2023-06-23T00:00:32Z,34.6,TA120-T246183
1687478432000,2023-06-23T00:00:32Z,46.1,TA120-T246191
1687478432000,2023-06-23T00:00:32Z,56.4,TA120-T246184
1687478432000,2023-06-23T00:00:32Z,68.8,TA120-T246187
1687478433000,2023-06-23T00:00:33Z,55.8,TA120-T246184
1687478433000,2023-06-23T00:00:33Z,68,TA120-T246187
1687478433000,2023-06-23T00:00:33Z,34.5,TA120-T246183
1687478433000,2023-06-23T00:00:33Z,45.8,TA120-T246191
1687478434000,2023-06-23T00:00:34Z,34.7,TA120-T246183
1687478434000,2023-06-23T00:00:34Z,46.3,TA120-T246191
1687478434000,2023-06-23T00:00:34Z,55.5,TA120-T246184
1687478434000,2023-06-23T00:00:34Z,67.9,TA120-T246187
1687478435000,2023-06-23T00:00:35Z,55.1,TA120-T246184
1687478435000,2023-06-23T00:00:35Z,69.9,TA120-T246187
1687478435000,2023-06-23T00:00:35Z,34.6,TA120-T246183
1687478435000,2023-06-23T00:00:35Z,46.1,TA120-T246191
1687478436000,2023-06-23T00:00:36Z,34.9,TA120-T246183
1687478436000,2023-06-23T00:00:36Z,45.6,TA120-T246191
1687478436000,2023-06-23T00:00:36Z,54.9,TA120-T246184
1687478436000,2023-06-23T00:00:36Z,68.2,TA120-T246187
1687478437000,2023-06-23T00:00:37Z,54.3,TA120-T246184
1687478437000,2023-06-23T00:00:37Z,66.2,TA120-T246187
1687478437000,2023-06-23T00:00:37Z,34.8,TA120-T246183
1687478437000,2023-06-23T00:00:37Z,46.5,TA120-T246191
1687478438000,2023-06-23T00:00:38Z,34.9,TA120-T246183
1687478438000,2023-06-23T00:00:38Z,46.2,TA120-T246191
1687478438000,2023-06-23T00:00:38Z,54,TA120-T246184
1687478438000,2023-06-23T00:00:38Z,69.1,TA120-T246187
1687478439000,2023-06-23T00:00:39Z,53.7,TA120-T246184
1687478439000,2023-06-23T00:00:39Z,67.1,TA120-T246187
1687478439000,2023-06-23T00:00:39Z,34.7,TA120-T246183
1687478439000,2023-06-23T00:00:39Z,46.7,TA120-T246191
1687478440000,2023-06-23T00:00:40Z,34.8,TA120-T246183
1687478440000,2023-06-23T00:00:40Z,46.3,TA120-T246191
1687478440000,2023-06-23T00:00:40Z,53.2,TA120-T246184
1687478440000,2023-06-23T00:00:40Z,64.1,TA120-T246187
1687478441000,2023-06-23T00:00:41Z,52.6,TA120-T246184
1687478441000,2023-06-23T00:00:41Z,62.2,TA120-T246187
1687478441000,2023-06-23T00:00:41Z,34.8,TA120-T246183
1687478441000,2023-06-23T00:00:41Z,46.7,TA120-T246191
1687478442000,2023-06-23T00:00:42Z,34.6,TA120-T246183
1687478442000,2023-06-23T00:00:42Z,47.8,TA120-T246191
1687478442000,2023-06-23T00:00:42Z,51.9,TA120-T246184
1687478442000,2023-06-23T00:00:42Z,64.4,TA120-T246187
1687478443000,2023-06-23T00:00:43Z,51.8,TA120-T246184
1687478443000,2023-06-23T00:00:43Z,64.5,TA120-T246187
1687478443000,2023-06-23T00:00:43Z,34.7,TA120-T246183
1687478443000,2023-06-23T00:00:43Z,49,TA120-T246191
1687478444000,2023-06-23T00:00:44Z,34.7,TA120-T246183
1687478444000,2023-06-23T00:00:44Z,48.9,TA120-T246191
1687478444000,2023-06-23T00:00:44Z,51.8,TA120-T246184
1687478444000,2023-06-23T00:00:44Z,63.1,TA120-T246187
1687478445000,2023-06-23T00:00:45Z,51.6,TA120-T246184
1687478445000,2023-06-23T00:00:45Z,63,TA120-T246187
1687478445000,2023-06-23T00:00:45Z,34.6,TA120-T246183
1687478445000,2023-06-23T00:00:45Z,49.4,TA120-T246191
1687478446000,2023-06-23T00:00:46Z,34.5,TA120-T246183
1687478446000,2023-06-23T00:00:46Z,49.6,TA120-T246191
1687478446000,2023-06-23T00:00:46Z,51.9,TA120-T246184
1687478446000,2023-06-23T00:00:46Z,64,TA120-T246187
1687478447000,2023-06-23T00:00:47Z,52.1,TA120-T246184
1687478447000,2023-06-23T00:00:47Z,60.7,TA120-T246187
1687478447000,2023-06-23T00:00:47Z,34.7,TA120-T246183
1687478447000,2023-06-23T00:00:47Z,50,TA120-T246191
1687478448000,2023-06-23T00:00:48Z,34.8,TA120-T246183
1687478448000,2023-06-23T00:00:48Z,49.9,TA120-T246191
1687478448000,2023-06-23T00:00:48Z,52.7,TA120-T246184
1687478448000,2023-06-23T00:00:48Z,55.7,TA120-T246187
1687478449000,2023-06-23T00:00:49Z,53.1,TA120-T246184
1687478449000,2023-06-23T00:00:49Z,52,TA120-T246187
1687478449000,2023-06-23T00:00:49Z,34.5,TA120-T246183
1687478449000,2023-06-23T00:00:49Z,48.7,TA120-T246191
1687478450000,2023-06-23T00:00:50Z,34.7,TA120-T246183
1687478450000,2023-06-23T00:00:50Z,49.4,TA120-T246191
1687478450000,2023-06-23T00:00:50Z,53.7,TA120-T246184
1687478450000,2023-06-23T00:00:50Z,56.7,TA120-T246187
1687478451000,2023-06-23T00:00:51Z,54.2,TA120-T246184
1687478451000,2023-06-23T00:00:51Z,54.1,TA120-T246187
1687478451000,2023-06-23T00:00:51Z,34.7,TA120-T246183
1687478451000,2023-06-23T00:00:51Z,49.9,TA120-T246191
1687478452000,2023-06-23T00:00:52Z,34.6,TA120-T246183
1687478452000,2023-06-23T00:00:52Z,52.6,TA120-T246191
1687478452000,2023-06-23T00:00:52Z,54.6,TA120-T246184
1687478452000,2023-06-23T00:00:52Z,49.2,TA120-T246187
1687478453000,2023-06-23T00:00:53Z,55.4,TA120-T246184
1687478453000,2023-06-23T00:00:53Z,51.8,TA120-T246187
1687478453000,2023-06-23T00:00:53Z,34.8,TA120-T246183
1687478453000,2023-06-23T00:00:53Z,52.6,TA120-T246191
1687478454000,2023-06-23T00:00:54Z,34.5,TA120-T246183
1687478454000,2023-06-23T00:00:54Z,53.2,TA120-T246191
1687478454000,2023-06-23T00:00:54Z,55.7,TA120-T246184
1687478454000,2023-06-23T00:00:54Z,54.7,TA120-T246187
1687478455000,2023-06-23T00:00:55Z,56.3,TA120-T246184
1687478455000,2023-06-23T00:00:55Z,58.1,TA120-T246187
1687478455000,2023-06-23T00:00:55Z,34.7,TA120-T246183
1687478455000,2023-06-23T00:00:55Z,52.2,TA120-T246191
1687478456000,2023-06-23T00:00:56Z,34.8,TA120-T246183
1687478456000,2023-06-23T00:00:56Z,51,TA120-T246191
1687478456000,2023-06-23T00:00:56Z,57.3,TA120-T246184
1687478456000,2023-06-23T00:00:56Z,60.2,TA120-T246187
1687478457000,2023-06-23T00:00:57Z,58.2,TA120-T246184
1687478457000,2023-06-23T00:00:57Z,62,TA120-T246187
1687478457000,2023-06-23T00:00:57Z,34.9,TA120-T246183
1687478457000,2023-06-23T00:00:57Z,50.1,TA120-T246191
1687478458000,2023-06-23T00:00:58Z,34.7,TA120-T246183
1687478458000,2023-06-23T00:00:58Z,49.2,TA120-T246191
1687478458000,2023-06-23T00:00:58Z,59.6,TA120-T246184
1687478458000,2023-06-23T00:00:58Z,65.6,TA120-T246187
1687478459000,2023-06-23T00:00:59Z,61.4,TA120-T246184
1687478459000,2023-06-23T00:00:59Z,67.3,TA120-T246187
1687478459000,2023-06-23T00:00:59Z,34.6,TA120-T246183
1687478459000,2023-06-23T00:00:59Z,47.9,TA120-T246191
1687478460000,2023-06-23T00:01:00Z,34.6,TA120-T246183
1687478460000,2023-06-23T00:01:00Z,47.3,TA120-T246191
1687478460000,2023-06-23T00:01:00Z,62.9,TA120-T246184
1687478460000,2023-06-23T00:01:00Z,66.6,TA120-T246187
1687478461000,2023-06-23T00:01:01Z,65.8,TA120-T246184
1687478461000,2023-06-23T00:01:01Z,66.1,TA120-T246187
1687478461000,2023-06-23T00:01:01Z,34.5,TA120-T246183
1687478461000,2023-06-23T00:01:01Z,47.2,TA120-T246191
1687478462000,2023-06-23T00:01:02Z,34.5,TA120-T246183
1687478462000,2023-06-23T00:01:02Z,47.7,TA120-T246191
1687478462000,2023-06-23T00:01:02Z,68.5,TA120-T246184
1687478462000,2023-06-23T00:01:02Z,63.5,TA120-T246187
1687478463000,2023-06-23T00:01:03Z,73.7,TA120-T246184
1687478463000,2023-06-23T00:01:03Z,62.5,TA120-T246187
1687478463000,2023-06-23T00:01:03Z,34.8,TA120-T246183
1687478463000,2023-06-23T00:01:03Z,47,TA120-T246191
1687478464000,2023-06-23T00:01:04Z,34.5,TA120-T246183
1687478464000,2023-06-23T00:01:04Z,46.7,TA120-T246191
1687478464000,2023-06-23T00:01:04Z,72.9,TA120-T246184
1687478464000,2023-06-23T00:01:04Z,60.6,TA120-T246187
1687478465000,2023-06-23T00:01:05Z,71.6,TA120-T246184
1687478465000,2023-06-23T00:01:05Z,62.1,TA120-T246187
1687478465000,2023-06-23T00:01:05Z,34.6,TA120-T246183
1687478465000,2023-06-23T00:01:05Z,47.9,TA120-T246191
1687478466000,2023-06-23T00:01:06Z,34.8,TA120-T246183
1687478466000,2023-06-23T00:01:06Z,46.9,TA120-T246191
1687478466000,2023-06-23T00:01:06Z,72.1,TA120-T246184
1687478466000,2023-06-23T00:01:06Z,61.1,TA120-T246187
1687478467000,2023-06-23T00:01:07Z,70.2,TA120-T246184
1687478467000,2023-06-23T00:01:07Z,62.4,TA120-T246187
1687478467000,2023-06-23T00:01:07Z,34.7,TA120-T246183
1687478467000,2023-06-23T00:01:07Z,46.7,TA120-T246191
1687478468000,2023-06-23T00:01:08Z,34.9,TA120-T246183
1687478468000,2023-06-23T00:01:08Z,46.6,TA120-T246191
1687478468000,2023-06-23T00:01:08Z,66.8,TA120-T246184
1687478468000,2023-06-23T00:01:08Z,63.2,TA120-T246187
1687478469000,2023-06-23T00:01:09Z,63.2,TA120-T246184
1687478469000,2023-06-23T00:01:09Z,60.5,TA120-T246187
1687478469000,2023-06-23T00:01:09Z,34.5,TA120-T246183
1687478469000,2023-06-23T00:01:09Z,46.2,TA120-T246191
1687478470000,2023-06-23T00:01:10Z,34.7,TA120-T246183
1687478470000,2023-06-23T00:01:10Z,46.8,TA120-T246191
1687478470000,2023-06-23T00:01:10Z,61.4,TA120-T246184
1687478470000,2023-06-23T00:01:10Z,58.9,TA120-T246187
1687478471000,2023-06-23T00:01:11Z,60.4,TA120-T246184
1687478471000,2023-06-23T00:01:11Z,55.4,TA120-T246187
1687478471000,2023-06-23T00:01:11Z,34.7,TA120-T246183
1687478471000,2023-06-23T00:01:11Z,45.9,TA120-T246191
1687478472000,2023-06-23T00:01:12Z,34.8,TA120-T246183
1687478472000,2023-06-23T00:01:12Z,45.9,TA120-T246191
1687478472000,2023-06-23T00:01:12Z,60.3,TA120-T246184
1687478472000,2023-06-23T00:01:12Z,52.6,TA120-T246187
1687478473000,2023-06-23T00:01:13Z,60.3,TA120-T246184
1687478473000,2023-06-23T00:01:13Z,50.7,TA120-T246187
1687478473000,2023-06-23T00:01:13Z,34.4,TA120-T246183
1687478473000,2023-06-23T00:01:13Z,45.7,TA120-T246191
1687478474000,2023-06-23T00:01:14Z,34.5,TA120-T246183
1687478474000,2023-06-23T00:01:14Z,46.3,TA120-T246191
1687478474000,2023-06-23T00:01:14Z,61.7,TA120-T246184
1687478474000,2023-06-23T00:01:14Z,52,TA120-T246187
1687478475000,2023-06-23T00:01:15Z,64.2,TA120-T246184
1687478475000,2023-06-23T00:01:15Z,51.1,TA120-T246187
1687478475000,2023-06-23T00:01:15Z,34.7,TA120-T246183
1687478475000,2023-06-23T00:01:15Z,46.6,TA120-T246191
1687478476000,2023-06-23T00:01:16Z,34.7,TA120-T246183
1687478476000,2023-06-23T00:01:16Z,46.4,TA120-T246191
1687478476000,2023-06-23T00:01:16Z,66.3,TA120-T246184
1687478476000,2023-06-23T00:01:16Z,48.4,TA120-T246187
1687478477000,2023-06-23T00:01:17Z,70.6,TA120-T246184
1687478477000,2023-06-23T00:01:17Z,49.6,TA120-T246187
1687478477000,2023-06-23T00:01:17Z,34.6,TA120-T246183
1687478477000,2023-06-23T00:01:17Z,45.4,TA120-T246191
1687478478000,2023-06-23T00:01:18Z,34.5,TA120-T246183
1687478478000,2023-06-23T00:01:18Z,46.4,TA120-T246191
1687478478000,2023-06-23T00:01:18Z,75.2,TA120-T246184
1687478478000,2023-06-23T00:01:18Z,50.6,TA120-T246187
1687478479000,2023-06-23T00:01:19Z,77,TA120-T246184
1687478479000,2023-06-23T00:01:19Z,50.8,TA120-T246187
1687478479000,2023-06-23T00:01:19Z,34.6,TA120-T246183
1687478479000,2023-06-23T00:01:19Z,46.7,TA120-T246191
1687478480000,2023-06-23T00:01:20Z,34.5,TA120-T246183
1687478480000,2023-06-23T00:01:20Z,46,TA120-T246191
1687478480000,2023-06-23T00:01:20Z,74.2,TA120-T246184
1687478480000,2023-06-23T00:01:20Z,49.8,TA120-T246187
1687478481000,2023-06-23T00:01:21Z,69.4,TA120-T246184
1687478481000,2023-06-23T00:01:21Z,47.8,TA120-T246187
1687478481000,2023-06-23T00:01:21Z,34.6,TA120-T246183
1687478481000,2023-06-23T00:01:21Z,46.1,TA120-T246191
1687478482000,2023-06-23T00:01:22Z,34.6,TA120-T246183
1687478482000,2023-06-23T00:01:22Z,45.8,TA120-T246191
1687478482000,2023-06-23T00:01:22Z,65.4,TA120-T246184
1687478482000,2023-06-23T00:01:22Z,50.5,TA120-T246187
1687478483000,2023-06-23T00:01:23Z,63.7,TA120-T246184
1687478483000,2023-06-23T00:01:23Z,52.3,TA120-T246187
1687478483000,2023-06-23T00:01:23Z,34.5,TA120-T246183
1687478483000,2023-06-23T00:01:23Z,47,TA120-T246191
1687478484000,2023-06-23T00:01:24Z,34.6,TA120-T246183
1687478484000,2023-06-23T00:01:24Z,46.1,TA120-T246191
1687478484000,2023-06-23T00:01:24Z,61.6,TA120-T246184
1687478484000,2023-06-23T00:01:24Z,51.7,TA120-T246187
1687478485000,2023-06-23T00:01:25Z,60,TA120-T246184
1687478485000,2023-06-23T00:01:25Z,51.2,TA120-T246187
1687478485000,2023-06-23T00:01:25Z,34.6,TA120-T246183
1687478485000,2023-06-23T00:01:25Z,46.3,TA120-T246191
1687478486000,2023-06-23T00:01:26Z,34.7,TA120-T246183
1687478486000,2023-06-23T00:01:26Z,46.1,TA120-T246191
1687478486000,2023-06-23T00:01:26Z,58.7,TA120-T246184
1687478486000,2023-06-23T00:01:26Z,51.2,TA120-T246187
1687478487000,2023-06-23T00:01:27Z,57.5,TA120-T246184
1687478487000,2023-06-23T00:01:27Z,52.2,TA120-T246187
1687478487000,2023-06-23T00:01:27Z,34.4,TA120-T246183
1687478487000,2023-06-23T00:01:27Z,47.1,TA120-T246191
1687478488000,2023-06-23T00:01:28Z,34.8,TA120-T246183
1687478488000,2023-06-23T00:01:28Z,47.4,TA120-T246191
1687478488000,2023-06-23T00:01:28Z,57.4,TA120-T246184
1687478488000,2023-06-23T00:01:28Z,52.3,TA120-T246187
1687478489000,2023-06-23T00:01:29Z,56.7,TA120-T246184
1687478489000,2023-06-23T00:01:29Z,54.6,TA120-T246187
1687478489000,2023-06-23T00:01:29Z,34.4,TA120-T246183
1687478489000,2023-06-23T00:01:29Z,47,TA120-T246191
1687478490000,2023-06-23T00:01:30Z,34.8,TA120-T246183
1687478490000,2023-06-23T00:01:30Z,46.3,TA120-T246191
1687478490000,2023-06-23T00:01:30Z,55.3,TA120-T246184
1687478490000,2023-06-23T00:01:30Z,52.9,TA120-T246187
1687478491000,2023-06-23T00:01:31Z,54.6,TA120-T246184
1687478491000,2023-06-23T00:01:31Z,53.7,TA120-T246187
1687478491000,2023-06-23T00:01:31Z,34.6,TA120-T246183
1687478491000,2023-06-23T00:01:31Z,46.1,TA120-T246191
1687478492000,2023-06-23T00:01:32Z,34.6,TA120-T246183
1687478492000,2023-06-23T00:01:32Z,46.2,TA120-T246191
1687478492000,2023-06-23T00:01:32Z,54.2,TA120-T246184
1687478492000,2023-06-23T00:01:32Z,52.4,TA120-T246187
1687478493000,2023-06-23T00:01:33Z,54,TA120-T246184
1687478493000,2023-06-23T00:01:33Z,53.4,TA120-T246187
1687478493000,2023-06-23T00:01:33Z,34.6,TA120-T246183
1687478493000,2023-06-23T00:01:33Z,45.9,TA120-T246191
1687478494000,2023-06-23T00:01:34Z,34.5,TA120-T246183
1687478494000,2023-06-23T00:01:34Z,46.3,TA120-T246191
1687478494000,2023-06-23T00:01:34Z,53.6,TA120-T246184
1687478494000,2023-06-23T00:01:34Z,53.9,TA120-T246187
1687478495000,2023-06-23T00:01:35Z,53.4,TA120-T246184
1687478495000,2023-06-23T00:01:35Z,53.4,TA120-T246187
1687478495000,2023-06-23T00:01:35Z,34.9,TA120-T246183
1687478495000,2023-06-23T00:01:35Z,46.3,TA120-T246191
1687478496000,2023-06-23T00:01:36Z,34.8,TA120-T246183
1687478496000,2023-06-23T00:01:36Z,46.1,TA120-T246191
1687478496000,2023-06-23T00:01:36Z,53.4,TA120-T246184
1687478496000,2023-06-23T00:01:36Z,53.2,TA120-T246187
1687478497000,2023-06-23T00:01:37Z,53.9,TA120-T246184
1687478497000,2023-06-23T00:01:37Z,53.1,TA120-T246187
1687478497000,2023-06-23T00:01:37Z,34.7,TA120-T246183
1687478497000,2023-06-23T00:01:37Z,46.1,TA120-T246191
1687478498000,2023-06-23T00:01:38Z,34.9,TA120-T246183
1687478498000,2023-06-23T00:01:38Z,45.9,TA120-T246191
1687478498000,2023-06-23T00:01:38Z,53.8,TA120-T246184
1687478498000,2023-06-23T00:01:38Z,54.3,TA120-T246187
1687478499000,2023-06-23T00:01:39Z,54.7,TA120-T246184
1687478499000,2023-06-23T00:01:39Z,55.4,TA120-T246187
1687478499000,2023-06-23T00:01:39Z,34.6,TA120-T246183
1687478499000,2023-06-23T00:01:39Z,46.5,TA120-T246191
1687478500000,2023-06-23T00:01:40Z,34.4,TA120-T246183
1687478500000,2023-06-23T00:01:40Z,46,TA120-T246191
1687478500000,2023-06-23T00:01:40Z,55.8,TA120-T246184
1687478500000,2023-06-23T00:01:40Z,55.5,TA120-T246187
1687478501000,2023-06-23T00:01:41Z,56.7,TA120-T246184
1687478501000,2023-06-23T00:01:41Z,55.1,TA120-T246187
1687478501000,2023-06-23T00:01:41Z,34.9,TA120-T246183
1687478501000,2023-06-23T00:01:41Z,45.7,TA120-T246191
1687478502000,2023-06-23T00:01:42Z,34.7,TA120-T246183
1687478502000,2023-06-23T00:01:42Z,46.4,TA120-T246191
1687478502000,2023-06-23T00:01:42Z,58.3,TA120-T246184
1687478502000,2023-06-23T00:01:42Z,54.3,TA120-T246187
1687478503000,2023-06-23T00:01:43Z,59.4,TA120-T246184
1687478503000,2023-06-23T00:01:43Z,55.7,TA120-T246187
1687478503000,2023-06-23T00:01:43Z,34.8,TA120-T246183
1687478503000,2023-06-23T00:01:43Z,46.2,TA120-T246191
1687478504000,2023-06-23T00:01:44Z,34.7,TA120-T246183
1687478504000,2023-06-23T00:01:44Z,46.4,TA120-T246191
1687478504000,2023-06-23T00:01:44Z,58.7,TA120-T246184
1687478504000,2023-06-23T00:01:44Z,56.3,TA120-T246187
1687478505000,2023-06-23T00:01:45Z,58.2,TA120-T246184
1687478505000,2023-06-23T00:01:45Z,56.5,TA120-T246187
1687478505000,2023-06-23T00:01:45Z,34.6,TA120-T246183
1687478505000,2023-06-23T00:01:45Z,46.1,TA120-T246191
1687478506000,2023-06-23T00:01:46Z,34.4,TA120-T246183
