time,readable_time,dBA,dev-id
1707523200000,2024-02-10T00:00:00Z,30.4,TA120-T246174
1707523200000,2024-02-10T00:00:00Z,32.8,TA120-T246183
1707523201000,2024-02-10T00:00:01Z,30.5,TA120-T246174
1707523201000,2024-02-10T00:00:01Z,34.5,TA120-T246183
1707523202000,2024-02-10T00:00:02Z,30.7,TA120-T246174
1707523202000,2024-02-10T00:00:02Z,35.3,TA120-T246183
1707523203000,2024-02-10T00:00:03Z,30.6,TA120-T246174
1707523203000,2024-02-10T00:00:03Z,33.1,TA120-T246183
1707523204000,2024-02-10T00:00:04Z,30.4,TA120-T246174
1707523204000,2024-02-10T00:00:04Z,34.4,TA120-T246183
1707523205000,2024-02-10T00:00:05Z,30.4,TA120-T246174
1707523205000,2024-02-10T00:00:05Z,35.9,TA120-T246183
1707523206000,2024-02-10T00:00:06Z,30.5,TA120-T246174
1707523206000,2024-02-10T00:00:06Z,33.3,TA120-T246183
1707523207000,2024-02-10T00:00:07Z,30.4,TA120-T246174
1707523207000,2024-02-10T00:00:07Z,34.8,TA120-T246183
1707523208000,2024-02-10T00:00:08Z,30.6,TA120-T246174
1707523208000,2024-02-10T00:00:08Z,35.3,TA120-T246183
1707523209000,2024-02-10T00:00:09Z,30.6,TA120-T246174
1707523209000,2024-02-10T00:00:09Z,33.5,TA120-T246183
1707523210000,2024-02-10T00:00:10Z,30.9,TA120-T246174
1707523210000,2024-02-10T00:00:10Z,34.7,TA120-T246183
1707523211000,2024-02-10T00:00:11Z,30.8,TA120-T246174
1707523211000,2024-02-10T00:00:11Z,36.6,TA120-T246183
1707523212000,2024-02-10T00:00:12Z,30.7,TA120-T246174
1707523212000,2024-02-10T00:00:12Z,34.9,TA120-T246183
1707523213000,2024-02-10T00:00:13Z,31,TA120-T246174
1707523213000,2024-02-10T00:00:13Z,35.8,TA120-T246183
1707523214000,2024-02-10T00:00:14Z,30.9,TA120-T246174
1707523214000,2024-02-10T00:00:14Z,36,TA120-T246183
1707523215000,2024-02-10T00:00:15Z,30.9,TA120-T246174
1707523215000,2024-02-10T00:00:15Z,35,TA120-T246183
1707523216000,2024-02-10T00:00:16Z,30.9,TA120-T246174
1707523216000,2024-02-10T00:00:16Z,35.5,TA120-T246183
1707523217000,2024-02-10T00:00:17Z,31.2,TA120-T246174
1707523217000,2024-02-10T00:00:17Z,35.8,TA120-T246183
1707523218000,2024-02-10T00:00:18Z,31,TA120-T246174
1707523218000,2024-02-10T00:00:18Z,33.7,TA120-T246183
1707523219000,2024-02-10T00:00:19Z,31,TA120-T246174
1707523219000,2024-02-10T00:00:19Z,34.7,TA120-T246183
1707523220000,2024-02-10T00:00:20Z,30.7,TA120-T246174
1707523220000,2024-02-10T00:00:20Z,35.5,TA120-T246183
1707523221000,2024-02-10T00:00:21Z,30.8,TA120-T246174
1707523221000,2024-02-10T00:00:21Z,33.8,TA120-T246183
1707523222000,2024-02-10T00:00:22Z,30.6,TA120-T246174
1707523222000,2024-02-10T00:00:22Z,34.3,TA120-T246183
1707523223000,2024-02-10T00:00:23Z,30.8,TA120-T246174
1707523223000,2024-02-10T00:00:23Z,35.6,TA120-T246183
1707523224000,2024-02-10T00:00:24Z,30.8,TA120-T246174
1707523224000,2024-02-10T00:00:24Z,33.9,TA120-T246183
1707523225000,2024-02-10T00:00:25Z,30.5,TA120-T246174
1707523225000,2024-02-10T00:00:25Z,34.1,TA120-T246183
1707523226000,2024-02-10T00:00:26Z,30.6,TA120-T246174
1707523226000,2024-02-10T00:00:26Z,35.3,TA120-T246183
1707523227000,2024-02-10T00:00:27Z,30.5,TA120-T246174
1707523227000,2024-02-10T00:00:27Z,33.3,TA120-T246183
1707523228000,2024-02-10T00:00:28Z,30.6,TA120-T246174
1707523228000,2024-02-10T00:00:28Z,34.2,TA120-T246183
1707523229000,2024-02-10T00:00:29Z,30.6,TA120-T246174
1707523229000,2024-02-10T00:00:29Z,35.2,TA120-T246183
1707523230000,2024-02-10T00:00:30Z,30.6,TA120-T246174
1707523230000,2024-02-10T00:00:30Z,33.4,TA120-T246183
1707523231000,2024-02-10T00:00:31Z,30.4,TA120-T246174
1707523231000,2024-02-10T00:00:31Z,34,TA120-T246183
1707523232000,2024-02-10T00:00:32Z,30.5,TA120-T246174
1707523232000,2024-02-10T00:00:32Z,35.3,TA120-T246183
1707523233000,2024-02-10T00:00:33Z,30.6,TA120-T246174
1707523233000,2024-02-10T00:00:33Z,33.5,TA120-T246183
1707523234000,2024-02-10T00:00:34Z,30.5,TA120-T246174
1707523234000,2024-02-10T00:00:34Z,33.8,TA120-T246183
1707523235000,2024-02-10T00:00:35Z,30.5,TA120-T246174
1707523235000,2024-02-10T00:00:35Z,35.3,TA120-T246183
1707523236000,2024-02-10T00:00:36Z,30.5,TA120-T246174
1707523236000,2024-02-10T00:00:36Z,34,TA120-T246183
1707523237000,2024-02-10T00:00:37Z,30.6,TA120-T246174
1707523237000,2024-02-10T00:00:37Z,34.5,TA120-T246183
1707523238000,2024-02-10T00:00:38Z,30.5,TA120-T246174
1707523238000,2024-02-10T00:00:38Z,35.2,TA120-T246183
1707523239000,2024-02-10T00:00:39Z,30.6,TA120-T246174
1707523239000,2024-02-10T00:00:39Z,33.6,TA120-T246183
1707523240000,2024-02-10T00:00:40Z,30.6,TA120-T246174
1707523240000,2024-02-10T00:00:40Z,34.1,TA120-T246183
1707523241000,2024-02-10T00:00:41Z,30.5,TA120-T246174
1707523241000,2024-02-10T00:00:41Z,35.1,TA120-T246183
1707523242000,2024-02-10T00:00:42Z,30.4,TA120-T246174
1707523242000,2024-02-10T00:00:42Z,33.3,TA120-T246183
1707523243000,2024-02-10T00:00:43Z,30.4,TA120-T246174
1707523243000,2024-02-10T00:00:43Z,33.8,TA120-T246183
1707523244000,2024-02-10T00:00:44Z,30.5,TA120-T246174
1707523244000,2024-02-10T00:00:44Z,35.5,TA120-T246183
1707523245000,2024-02-10T00:00:45Z,30.5,TA120-T246174
1707523245000,2024-02-10T00:00:45Z,33.6,TA120-T246183
1707523246000,2024-02-10T00:00:46Z,30.6,TA120-T246174
1707523246000,2024-02-10T00:00:46Z,33.5,TA120-T246183
1707523247000,2024-02-10T00:00:47Z,30.6,TA120-T246174
1707523247000,2024-02-10T00:00:47Z,35.6,TA120-T246183
1707523248000,2024-02-10T00:00:48Z,30.4,TA120-T246174
1707523248000,2024-02-10T00:00:48Z,33.4,TA120-T246183
1707523249000,2024-02-10T00:00:49Z,30.4,TA120-T246174
1707523249000,2024-02-10T00:00:49Z,33.3,TA120-T246183
1707523250000,2024-02-10T00:00:50Z,30.4,TA120-T246174
1707523250000,2024-02-10T00:00:50Z,35.4,TA120-T246183
1707523251000,2024-02-10T00:00:51Z,30.5,TA120-T246174
1707523251000,2024-02-10T00:00:51Z,33.9,TA120-T246183
1707523252000,2024-02-10T00:00:52Z,30.4,TA120-T246174
1707523252000,2024-02-10T00:00:52Z,33.4,TA120-T246183
1707523253000,2024-02-10T00:00:53Z,30.5,TA120-T246174
1707523253000,2024-02-10T00:00:53Z,35.5,TA120-T246183
1707523254000,2024-02-10T00:00:54Z,30.5,TA120-T246174
1707523254000,2024-02-10T00:00:54Z,33.7,TA120-T246183
1707523255000,2024-02-10T00:00:55Z,30.4,TA120-T246174
1707523255000,2024-02-10T00:00:55Z,33.2,TA120-T246183
1707523256000,2024-02-10T00:00:56Z,30.7,TA120-T246174
1707523256000,2024-02-10T00:00:56Z,35.5,TA120-T246183
1707523257000,2024-02-10T00:00:57Z,30.5,TA120-T246174
1707523257000,2024-02-10T00:00:57Z,33.9,TA120-T246183
1707523258000,2024-02-10T00:00:58Z,30.8,TA120-T246174
1707523258000,2024-02-10T00:00:58Z,33.5,TA120-T246183
1707523259000,2024-02-10T00:00:59Z,30.4,TA120-T246174
1707523259000,2024-02-10T00:00:59Z,35.4,TA120-T246183
1707523260000,2024-02-10T00:01:00Z,30.4,TA120-T246174
1707523260000,2024-02-10T00:01:00Z,33.8,TA120-T246183
1707523261000,2024-02-10T00:01:01Z,30.4,TA120-T246174
1707523261000,2024-02-10T00:01:01Z,33.3,TA120-T246183
1707523262000,2024-02-10T00:01:02Z,30.4,TA120-T246174
1707523262000,2024-02-10T00:01:02Z,35.3,TA120-T246183
1707523263000,2024-02-10T00:01:03Z,30.5,TA120-T246174
1707523263000,2024-02-10T00:01:03Z,33.7,TA120-T246183
1707523264000,2024-02-10T00:01:04Z,30.5,TA120-T246174
1707523264000,2024-02-10T00:01:04Z,32.8,TA120-T246183
1707523265000,2024-02-10T00:01:05Z,30.7,TA120-T246174
1707523265000,2024-02-10T00:01:05Z,35.7,TA120-T246183
1707523266000,2024-02-10T00:01:06Z,30.7,TA120-T246174
1707523266000,2024-02-10T00:01:06Z,34.2,TA120-T246183
1707523267000,2024-02-10T00:01:07Z,30.8,TA120-T246174
1707523267000,2024-02-10T00:01:07Z,33.5,TA120-T246183
1707523268000,2024-02-10T00:01:08Z,31.4,TA120-T246174
1707523268000,2024-02-10T00:01:08Z,36.4,TA120-T246183
1707523269000,2024-02-10T00:01:09Z,31.1,TA120-T246174
1707523269000,2024-02-10T00:01:09Z,34.6,TA120-T246183
1707523270000,2024-02-10T00:01:10Z,31,TA120-T246174
1707523270000,2024-02-10T00:01:10Z,33.4,TA120-T246183
1707523271000,2024-02-10T00:01:11Z,30.9,TA120-T246174
1707523271000,2024-02-10T00:01:11Z,36.4,TA120-T246183
1707523272000,2024-02-10T00:01:12Z,30.9,TA120-T246174
1707523272000,2024-02-10T00:01:12Z,34.6,TA120-T246183
1707523273000,2024-02-10T00:01:13Z,30.7,TA120-T246174
1707523273000,2024-02-10T00:01:13Z,33.4,TA120-T246183
1707523274000,2024-02-10T00:01:14Z,31,TA120-T246174
1707523274000,2024-02-10T00:01:14Z,35.8,TA120-T246183
1707523275000,2024-02-10T00:01:15Z,31.2,TA120-T246174
1707523275000,2024-02-10T00:01:15Z,34.7,TA120-T246183
1707523276000,2024-02-10T00:01:16Z,31.1,TA120-T246174
1707523276000,2024-02-10T00:01:16Z,33.7,TA120-T246183
1707523277000,2024-02-10T00:01:17Z,31.2,TA120-T246174
1707523277000,2024-02-10T00:01:17Z,36.2,TA120-T246183
1707523278000,2024-02-10T00:01:18Z,31.1,TA120-T246174
1707523278000,2024-02-10T00:01:18Z,35,TA120-T246183
1707523279000,2024-02-10T00:01:19Z,32,TA120-T246174
1707523279000,2024-02-10T00:01:19Z,33.1,TA120-T246183
1707523280000,2024-02-10T00:01:20Z,31,TA120-T246174
1707523280000,2024-02-10T00:01:20Z,35.8,TA120-T246183
1707523281000,2024-02-10T00:01:21Z,31,TA120-T246174
1707523281000,2024-02-10T00:01:21Z,34.3,TA120-T246183
1707523282000,2024-02-10T00:01:22Z,30.7,TA120-T246174
1707523282000,2024-02-10T00:01:22Z,32.7,TA120-T246183
1707523283000,2024-02-10T00:01:23Z,30.4,TA120-T246174
1707523283000,2024-02-10T00:01:23Z,35.5,TA120-T246183
1707523284000,2024-02-10T00:01:24Z,30.5,TA120-T246174
1707523284000,2024-02-10T00:01:24Z,34.1,TA120-T246183
1707523285000,2024-02-10T00:01:25Z,30.6,TA120-T246174
1707523285000,2024-02-10T00:01:25Z,32.9,TA120-T246183
1707523286000,2024-02-10T00:01:26Z,30.5,TA120-T246174
1707523286000,2024-02-10T00:01:26Z,35.6,TA120-T246183
1707523287000,2024-02-10T00:01:27Z,30.5,TA120-T246174
1707523287000,2024-02-10T00:01:27Z,34.4,TA120-T246183
1707523288000,2024-02-10T00:01:28Z,30.5,TA120-T246174
1707523288000,2024-02-10T00:01:28Z,33.3,TA120-T246183
1707523289000,2024-02-10T00:01:29Z,31.5,TA120-T246174
1707523289000,2024-02-10T00:01:29Z,35.6,TA120-T246183
1707523290000,2024-02-10T00:01:30Z,31.8,TA120-T246174
1707523290000,2024-02-10T00:01:30Z,35.1,TA120-T246183
1707523291000,2024-02-10T00:01:31Z,31.1,TA120-T246174
1707523291000,2024-02-10T00:01:31Z,33.8,TA120-T246183
1707523292000,2024-02-10T00:01:32Z,30.7,TA120-T246174
1707523292000,2024-02-10T00:01:32Z,35.8,TA120-T246183
1707523293000,2024-02-10T00:01:33Z,31.2,TA120-T246174
1707523293000,2024-02-10T00:01:33Z,34.7,TA120-T246183
1707523294000,2024-02-10T00:01:34Z,31.3,TA120-T246174
1707523294000,2024-02-10T00:01:34Z,34,TA120-T246183
1707523295000,2024-02-10T00:01:35Z,31,TA120-T246174
1707523295000,2024-02-10T00:01:35Z,36.2,TA120-T246183
1707523296000,2024-02-10T00:01:36Z,31.8,TA120-T246174
1707523296000,2024-02-10T00:01:36Z,34.9,TA120-T246183
1707523297000,2024-02-10T00:01:37Z,31.6,TA120-T246174
1707523297000,2024-02-10T00:01:37Z,34.4,TA120-T246183
1707523298000,2024-02-10T00:01:38Z,31.3,TA120-T246174
1707523298000,2024-02-10T00:01:38Z,36.1,TA120-T246183
1707523299000,2024-02-10T00:01:39Z,31.3,TA120-T246174
1707523299000,2024-02-10T00:01:39Z,35.2,TA120-T246183
1707523300000,2024-02-10T00:01:40Z,31.3,TA120-T246174
1707523300000,2024-02-10T00:01:40Z,33.3,TA120-T246183
1707523301000,2024-02-10T00:01:41Z,31.6,TA120-T246174
1707523301000,2024-02-10T00:01:41Z,36.1,TA120-T246183
1707523302000,2024-02-10T00:01:42Z,32.9,TA120-T246174
1707523302000,2024-02-10T00:01:42Z,36,TA120-T246183
1707523303000,2024-02-10T00:01:43Z,31.9,TA120-T246174
1707523303000,2024-02-10T00:01:43Z,34,TA120-T246183
1707523304000,2024-02-10T00:01:44Z,31.3,TA120-T246174
1707523304000,2024-02-10T00:01:44Z,36.1,TA120-T246183
1707523305000,2024-02-10T00:01:45Z,30.8,TA120-T246174
1707523305000,2024-02-10T00:01:45Z,35.2,TA120-T246183
1707523306000,2024-02-10T00:01:46Z,30.8,TA120-T246174
1707523306000,2024-02-10T00:01:46Z,33.1,TA120-T246183
1707523307000,2024-02-10T00:01:47Z,30.7,TA120-T246174
1707523307000,2024-02-10T00:01:47Z,35.7,TA120-T246183
1707523308000,2024-02-10T00:01:48Z,30.7,TA120-T246174
1707523308000,2024-02-10T00:01:48Z,34.5,TA120-T246183
1707523309000,2024-02-10T00:01:49Z,30.7,TA120-T246174
1707523309000,2024-02-10T00:01:49Z,33.1,TA120-T246183
1707523310000,2024-02-10T00:01:50Z,30.8,TA120-T246174
1707523310000,2024-02-10T00:01:50Z,35.5,TA120-T246183
1707523311000,2024-02-10T00:01:51Z,30.6,TA120-T246174
1707523311000,2024-02-10T00:01:51Z,34.9,TA120-T246183
1707523312000,2024-02-10T00:01:52Z,30.8,TA120-T246174
1707523312000,2024-02-10T00:01:52Z,33.1,TA120-T246183
1707523313000,2024-02-10T00:01:53Z,30.6,TA120-T246174
1707523313000,2024-02-10T00:01:53Z,35.5,TA120-T246183
1707523314000,2024-02-10T00:01:54Z,30.6,TA120-T246174
1707523314000,2024-02-10T00:01:54Z,34.6,TA120-T246183
1707523315000,2024-02-10T00:01:55Z,30.7,TA120-T246174
1707523315000,2024-02-10T00:01:55Z,33.2,TA120-T246183
1707523316000,2024-02-10T00:01:56Z,30.6,TA120-T246174
1707523316000,2024-02-10T00:01:56Z,35.4,TA120-T246183
1707523317000,2024-02-10T00:01:57Z,30.5,TA120-T246174
1707523317000,2024-02-10T00:01:57Z,34.3,TA120-T246183
1707523318000,2024-02-10T00:01:58Z,30.4,TA120-T246174
1707523318000,2024-02-10T00:01:58Z,32.7,TA120-T246183
1707523319000,2024-02-10T00:01:59Z,30.5,TA120-T246174
1707523319000,2024-02-10T00:01:59Z,34.8,TA120-T246183
1707523320000,2024-02-10T00:02:00Z,30.4,TA120-T246174
1707523320000,2024-02-10T00:02:00Z,34.9,TA120-T246183
1707523321000,2024-02-10T00:02:01Z,30.5,TA120-T246174
1707523321000,2024-02-10T00:02:01Z,32.7,TA120-T246183
1707523322000,2024-02-10T00:02:02Z,30.4,TA120-T246174
1707523322000,2024-02-10T00:02:02Z,35.1,TA120-T246183
1707523323000,2024-02-10T00:02:03Z,30.5,TA120-T246174
1707523323000,2024-02-10T00:02:03Z,34.7,TA120-T246183
1707523324000,2024-02-10T00:02:04Z,30.8,TA120-T246174
1707523324000,2024-02-10T00:02:04Z,32.8,TA120-T246183
1707523325000,2024-02-10T00:02:05Z,30.7,TA120-T246174
1707523325000,2024-02-10T00:02:05Z,34.9,TA120-T246183
1707523326000,2024-02-10T00:02:06Z,30.7,TA120-T246174
1707523326000,2024-02-10T00:02:06Z,35.2,TA120-T246183
1707523327000,2024-02-10T00:02:07Z,30.5,TA120-T246174
1707523327000,2024-02-10T00:02:07Z,33,TA120-T246183
1707523328000,2024-02-10T00:02:08Z,30.7,TA120-T246174
1707523328000,2024-02-10T00:02:08Z,35.2,TA120-T246183
1707523329000,2024-02-10T00:02:09Z,30.7,TA120-T246174
1707523329000,2024-02-10T00:02:09Z,34.9,TA120-T246183
1707523330000,2024-02-10T00:02:10Z,30.6,TA120-T246174
1707523330000,2024-02-10T00:02:10Z,33.1,TA120-T246183
1707523331000,2024-02-10T00:02:11Z,30.5,TA120-T246174
1707523331000,2024-02-10T00:02:11Z,34.9,TA120-T246183
1707523332000,2024-02-10T00:02:12Z,30.4,TA120-T246174
1707523332000,2024-02-10T00:02:12Z,34.8,TA120-T246183
1707523333000,2024-02-10T00:02:13Z,30.6,TA120-T246174
1707523333000,2024-02-10T00:02:13Z,32.8,TA120-T246183
1707523334000,2024-02-10T00:02:14Z,30.6,TA120-T246174
1707523334000,2024-02-10T00:02:14Z,34.9,TA120-T246183
1707523335000,2024-02-10T00:02:15Z,30.5,TA120-T246174
1707523335000,2024-02-10T00:02:15Z,34.9,TA120-T246183
1707523336000,2024-02-10T00:02:16Z,30.5,TA120-T246174
1707523336000,2024-02-10T00:02:16Z,33,TA120-T246183
1707523337000,2024-02-10T00:02:17Z,30.5,TA120-T246174
1707523337000,2024-02-10T00:02:17Z,35,TA120-T246183
1707523338000,2024-02-10T00:02:18Z,30.4,TA120-T246174
1707523338000,2024-02-10T00:02:18Z,34.5,TA120-T246183
1707523339000,2024-02-10T00:02:19Z,30.7,TA120-T246174
1707523339000,2024-02-10T00:02:19Z,32.7,TA120-T246183
1707523340000,2024-02-10T00:02:20Z,30.4,TA120-T246174
1707523340000,2024-02-10T00:02:20Z,34.9,TA120-T246183
1707523341000,2024-02-10T00:02:21Z,30.6,TA120-T246174
1707523341000,2024-02-10T00:02:21Z,34.8,TA120-T246183
1707523342000,2024-02-10T00:02:22Z,30.4,TA120-T246174
1707523342000,2024-02-10T00:02:22Z,33.2,TA120-T246183
1707523343000,2024-02-10T00:02:23Z,30.3,TA120-T246174
1707523343000,2024-02-10T00:02:23Z,34.9,TA120-T246183
1707523344000,2024-02-10T00:02:24Z,30.6,TA120-T246174
1707523344000,2024-02-10T00:02:24Z,35,TA120-T246183
1707523345000,2024-02-10T00:02:25Z,30.5,TA120-T246174
1707523345000,2024-02-10T00:02:25Z,32.9,TA120-T246183
1707523346000,2024-02-10T00:02:26Z,30.5,TA120-T246174
1707523346000,2024-02-10T00:02:26Z,34.6,TA120-T246183
1707523347000,2024-02-10T00:02:27Z,30.4,TA120-T246174
1707523347000,2024-02-10T00:02:27Z,34.9,TA120-T246183
1707523348000,2024-02-10T00:02:28Z,30.5,TA120-T246174
1707523348000,2024-02-10T00:02:28Z,33,TA120-T246183
1707523349000,2024-02-10T00:02:29Z,30.5,TA120-T246174
1707523349000,2024-02-10T00:02:29Z,34.6,TA120-T246183
1707523350000,2024-02-10T00:02:30Z,30.5,TA120-T246174
1707523350000,2024-02-10T00:02:30Z,35.3,TA120-T246183
1707523351000,2024-02-10T00:02:31Z,30.6,TA120-T246174
1707523351000,2024-02-10T00:02:31Z,32.8,TA120-T246183
1707523352000,2024-02-10T00:02:32Z,30.5,TA120-T246174
1707523352000,2024-02-10T00:02:32Z,34.6,TA120-T246183
1707523353000,2024-02-10T00:02:33Z,30.6,TA120-T246174
1707523353000,2024-02-10T00:02:33Z,35.1,TA120-T246183
1707523354000,2024-02-10T00:02:34Z,30.5,TA120-T246174
1707523354000,2024-02-10T00:02:34Z,33,TA120-T246183
1707523355000,2024-02-10T00:02:35Z,30.7,TA120-T246174
1707523355000,2024-02-10T00:02:35Z,34.6,TA120-T246183
1707523356000,2024-02-10T00:02:36Z,30.5,TA120-T246174
1707523356000,2024-02-10T00:02:36Z,35,TA120-T246183
1707523357000,2024-02-10T00:02:37Z,30.6,TA120-T246174
1707523357000,2024-02-10T00:02:37Z,33.3,TA120-T246183
1707523358000,2024-02-10T00:02:38Z,30.7,TA120-T246174
1707523358000,2024-02-10T00:02:38Z,34.5,TA120-T246183
1707523359000,2024-02-10T00:02:39Z,30.5,TA120-T246174
1707523359000,2024-02-10T00:02:39Z,34.9,TA120-T246183
1707523360000,2024-02-10T00:02:40Z,30.6,TA120-T246174
1707523360000,2024-02-10T00:02:40Z,33,TA120-T246183
1707523361000,2024-02-10T00:02:41Z,30.6,TA120-T246174
1707523361000,2024-02-10T00:02:41Z,34.6,TA120-T246183
1707523362000,2024-02-10T00:02:42Z,30.8,TA120-T246174
1707523362000,2024-02-10T00:02:42Z,35.1,TA120-T246183
1707523363000,2024-02-10T00:02:43Z,30.7,TA120-T246174
1707523363000,2024-02-10T00:02:43Z,33.6,TA120-T246183
1707523364000,2024-02-10T00:02:44Z,30.9,TA120-T246174
1707523364000,2024-02-10T00:02:44Z,34.9,TA120-T246183
1707523365000,2024-02-10T00:02:45Z,30.9,TA120-T246174
1707523365000,2024-02-10T00:02:45Z,35.2,TA120-T246183
1707523366000,2024-02-10T00:02:46Z,30.8,TA120-T246174
1707523366000,2024-02-10T00:02:46Z,33.7,TA120-T246183
1707523367000,2024-02-10T00:02:47Z,30.7,TA120-T246174
1707523367000,2024-02-10T00:02:47Z,34.4,TA120-T246183
1707523368000,2024-02-10T00:02:48Z,30.7,TA120-T246174
1707523368000,2024-02-10T00:02:48Z,35.4,TA120-T246183
1707523369000,2024-02-10T00:02:49Z,30.5,TA120-T246174
1707523369000,2024-02-10T00:02:49Z,33.7,TA120-T246183
1707523370000,2024-02-10T00:02:50Z,30.5,TA120-T246174
1707523370000,2024-02-10T00:02:50Z,34.2,TA120-T246183
1707523371000,2024-02-10T00:02:51Z,30.5,TA120-T246174
1707523371000,2024-02-10T00:02:51Z,35.4,TA120-T246183
1707523372000,2024-02-10T00:02:52Z,30.6,TA120-T246174
1707523372000,2024-02-10T00:02:52Z,33.5,TA120-T246183
1707523373000,2024-02-10T00:02:53Z,30.7,TA120-T246174
1707523373000,2024-02-10T00:02:53Z,34.2,TA120-T246183
1707523374000,2024-02-10T00:02:54Z,30.5,TA120-T246174
1707523374000,2024-02-10T00:02:54Z,35.1,TA120-T246183
1707523375000,2024-02-10T00:02:55Z,30.5,TA120-T246174
1707523375000,2024-02-10T00:02:55Z,33.4,TA120-T246183
1707523376000,2024-02-10T00:02:56Z,30.5,TA120-T246174
1707523376000,2024-02-10T00:02:56Z,34,TA120-T246183
1707523377000,2024-02-10T00:02:57Z,30.6,TA120-T246174
1707523377000,2024-02-10T00:02:57Z,35.2,TA120-T246183
1707523378000,2024-02-10T00:02:58Z,30.5,TA120-T246174
1707523378000,2024-02-10T00:02:58Z,33.1,TA120-T246183
1707523379000,2024-02-10T00:02:59Z,30.4,TA120-T246174
1707523379000,2024-02-10T00:02:59Z,34,TA120-T246183
1707523380000,2024-02-10T00:03:00Z,30.6,TA120-T246174
1707523380000,2024-02-10T00:03:00Z,35.1,TA120-T246183
1707523381000,2024-02-10T00:03:01Z,30.7,TA120-T246174
1707523381000,2024-02-10T00:03:01Z,33.2,TA120-T246183
1707523382000,2024-02-10T00:03:02Z,30.4,TA120-T246174
1707523382000,2024-02-10T00:03:02Z,33.9,TA120-T246183
1707523383000,2024-02-10T00:03:03Z,30.5,TA120-T246174
1707523383000,2024-02-10T00:03:03Z,35,TA120-T246183
1707523384000,2024-02-10T00:03:04Z,30.6,TA120-T246174
1707523384000,2024-02-10T00:03:04Z,33.4,TA120-T246183
1707523385000,2024-02-10T00:03:05Z,30.8,TA120-T246174
1707523385000,2024-02-10T00:03:05Z,34,TA120-T246183
1707523386000,2024-02-10T00:03:06Z,30.6,TA120-T246174
1707523386000,2024-02-10T00:03:06Z,35.3,TA120-T246183
1707523387000,2024-02-10T00:03:07Z,30.6,TA120-T246174
1707523387000,2024-02-10T00:03:07Z,33.3,TA120-T246183
1707523388000,2024-02-10T00:03:08Z,30.5,TA120-T246174
1707523388000,2024-02-10T00:03:08Z,33.8,TA120-T246183
1707523389000,2024-02-10T00:03:09Z,30.5,TA120-T246174
1707523389000,2024-02-10T00:03:09Z,35.4,TA120-T246183
1707523390000,2024-02-10T00:03:10Z,30.5,TA120-T246174
1707523390000,2024-02-10T00:03:10Z,33.6,TA120-T246183
1707523391000,2024-02-10T00:03:11Z,30.8,TA120-T246174
1707523391000,2024-02-10T00:03:11Z,34,TA120-T246183
1707523392000,2024-02-10T00:03:12Z,30.7,TA120-T246174
1707523392000,2024-02-10T00:03:12Z,36,TA120-T246183
1707523393000,2024-02-10T00:03:13Z,30.7,TA120-T246174
1707523393000,2024-02-10T00:03:13Z,33.8,TA120-T246183
1707523394000,2024-02-10T00:03:14Z,30.7,TA120-T246174
1707523394000,2024-02-10T00:03:14Z,33.8,TA120-T246183
1707523395000,2024-02-10T00:03:15Z,30.7,TA120-T246174
1707523395000,2024-02-10T00:03:15Z,35.7,TA120-T246183
1707523396000,2024-02-10T00:03:16Z,30.6,TA120-T246174
1707523396000,2024-02-10T00:03:16Z,33.4,TA120-T246183
1707523397000,2024-02-10T00:03:17Z,30.6,TA120-T246174
1707523397000,2024-02-10T00:03:17Z,33.4,TA120-T246183
1707523398000,2024-02-10T00:03:18Z,30.6,TA120-T246174
1707523398000,2024-02-10T00:03:18Z,35.5,TA120-T246183
1707523399000,2024-02-10T00:03:19Z,30.6,TA120-T246174
1707523399000,2024-02-10T00:03:19Z,33.8,TA120-T246183
1707523400000,2024-02-10T00:03:20Z,30.5,TA120-T246174
1707523400000,2024-02-10T00:03:20Z,33.2,TA120-T246183
1707523401000,2024-02-10T00:03:21Z,30.9,TA120-T246174
1707523401000,2024-02-10T00:03:21Z,35.5,TA120-T246183
1707523402000,2024-02-10T00:03:22Z,30.6,TA120-T246174
1707523402000,2024-02-10T00:03:22Z,33.9,TA120-T246183
1707523403000,2024-02-10T00:03:23Z,30.5,TA120-T246174
1707523403000,2024-02-10T00:03:23Z,33.7,TA120-T246183
1707523404000,2024-02-10T00:03:24Z,30.7,TA120-T246174
1707523404000,2024-02-10T00:03:24Z,35.5,TA120-T246183
1707523405000,2024-02-10T00:03:25Z,30.4,TA120-T246174
1707523405000,2024-02-10T00:03:25Z,33.7,TA120-T246183
1707523406000,2024-02-10T00:03:26Z,30.6,TA120-T246174
1707523406000,2024-02-10T00:03:26Z,33.4,TA120-T246183
1707523407000,2024-02-10T00:03:27Z,30.4,TA120-T246174
1707523407000,2024-02-10T00:03:27Z,35.4,TA120-T246183
1707523408000,2024-02-10T00:03:28Z,30.4,TA120-T246174
1707523408000,2024-02-10T00:03:28Z,33.8,TA120-T246183
1707523409000,2024-02-10T00:03:29Z,30.4,TA120-T246174
1707523409000,2024-02-10T00:03:29Z,33.4,TA120-T246183
1707523410000,2024-02-10T00:03:30Z,30.5,TA120-T246174
1707523410000,2024-02-10T00:03:30Z,35.3,TA120-T246183
1707523411000,2024-02-10T00:03:31Z,30.6,TA120-T246174
1707523411000,2024-02-10T00:03:31Z,33.7,TA120-T246183
1707523412000,2024-02-10T00:03:32Z,30.7,TA120-T246174
