time,readable_time,dBA,dev-id
1685664001000,2023-06-02T00:00:01Z,30.9,TA120-T246183
1685664011000,2023-06-02T00:00:11Z,49.2,TA120-T246191
1685664039000,2023-06-02T00:00:39Z,69.5,TA120-T246184
1685664043000,2023-06-02T00:00:43Z,54.3,TA120-T246187
1685664061000,2023-06-02T00:01:01Z,31,TA120-T246183
1685664071000,2023-06-02T00:01:11Z,46.9,TA120-T246191
1685664099000,2023-06-02T00:01:39Z,49.4,TA120-T246184
1685664103000,2023-06-02T00:01:43Z,55.5,TA120-T246187
1685664121000,2023-06-02T00:02:01Z,31,TA120-T246183
1685664131000,2023-06-02T00:02:11Z,48.1,TA120-T246191
1685664159000,2023-06-02T00:02:39Z,64.2,TA120-T246184
1685664163000,2023-06-02T00:02:43Z,54,TA120-T246187
1685664181000,2023-06-02T00:03:01Z,31,TA120-T246183
1685664191000,2023-06-02T00:03:11Z,49.9,TA120-T246191
1685664219000,2023-06-02T00:03:39Z,60.7,TA120-T246184
1685664223000,2023-06-02T00:03:43Z,54,TA120-T246187
1685664241000,2023-06-02T00:04:01Z,31.2,TA120-T246183
1685664251000,2023-06-02T00:04:11Z,50.5,TA120-T246191
1685664279000,2023-06-02T00:04:39Z,60.6,TA120-T246184
1685664283000,2023-06-02T00:04:43Z,54.2,TA120-T246187
1685664301000,2023-06-02T00:05:01Z,31.1,TA120-T246183
1685664311000,2023-06-02T00:05:11Z,45.7,TA120-T246191
1685664339000,2023-06-02T00:05:39Z,65.3,TA120-T246184
1685664343000,2023-06-02T00:05:43Z,55.8,TA120-T246187
1685664361000,2023-06-02T00:06:01Z,30.9,TA120-T246183
1685664371000,2023-06-02T00:06:11Z,45.6,TA120-T246191
1685664399000,2023-06-02T00:06:39Z,60.2,TA120-T246184
1685664403000,2023-06-02T00:06:43Z,52.5,TA120-T246187
1685664421000,2023-06-02T00:07:01Z,31,TA120-T246183
1685664431000,2023-06-02T00:07:11Z,53.4,TA120-T246191
1685664459000,2023-06-02T00:07:39Z,59.8,TA120-T246184
1685664463000,2023-06-02T00:07:43Z,49.6,TA120-T246187
1685664481000,2023-06-02T00:08:01Z,30.9,TA120-T246183
1685664491000,2023-06-02T00:08:11Z,52.7,TA120-T246191
1685664519000,2023-06-02T00:08:39Z,65.8,TA120-T246184
1685664523000,2023-06-02T00:08:43Z,51.9,TA120-T246187
1685664541000,2023-06-02T00:09:01Z,31.1,TA120-T246183
1685664551000,2023-06-02T00:09:11Z,51.9,TA120-T246191
1685664579000,2023-06-02T00:09:39Z,61.9,TA120-T246184
1685664583000,2023-06-02T00:09:43Z,54,TA120-T246187
1685664601000,2023-06-02T00:10:01Z,30.9,TA120-T246183
1685664611000,2023-06-02T00:10:11Z,51.7,TA120-T246191
1685664639000,2023-06-02T00:10:39Z,60.6,TA120-T246184
1685664643000,2023-06-02T00:10:43Z,56.2,TA120-T246187
1685664661000,2023-06-02T00:11:01Z,30.8,TA120-T246183
1685664671000,2023-06-02T00:11:11Z,51.1,TA120-T246191
1685664699000,2023-06-02T00:11:39Z,56.1,TA120-T246184
1685664703000,2023-06-02T00:11:43Z,54.7,TA120-T246187
1685664721000,2023-06-02T00:12:01Z,31,TA120-T246183
1685664731000,2023-06-02T00:12:11Z,45.8,TA120-T246191
1685664759000,2023-06-02T00:12:39Z,60.6,TA120-T246184
1685664763000,2023-06-02T00:12:43Z,55.4,TA120-T246187
1685664781000,2023-06-02T00:13:01Z,30.9,TA120-T246183
1685664791000,2023-06-02T00:13:11Z,46.8,TA120-T246191
1685664819000,2023-06-02T00:13:39Z,64.2,TA120-T246184
1685664823000,2023-06-02T00:13:43Z,54.5,TA120-T246187
1685664841000,2023-06-02T00:14:01Z,31,TA120-T246183
1685664851000,2023-06-02T00:14:11Z,52.3,TA120-T246191
1685664879000,2023-06-02T00:14:39Z,54.4,TA120-T246184
1685664883000,2023-06-02T00:14:43Z,56.5,TA120-T246187
1685664901000,2023-06-02T00:15:01Z,31.1,TA120-T246183
1685664911000,2023-06-02T00:15:11Z,45.7,TA120-T246191
1685664939000,2023-06-02T00:15:39Z,64.3,TA120-T246184
1685664943000,2023-06-02T00:15:43Z,57,TA120-T246187
1685664961000,2023-06-02T00:16:01Z,31.1,TA120-T246183
1685664971000,2023-06-02T00:16:11Z,46.2,TA120-T246191
1685664999000,2023-06-02T00:16:39Z,57,TA120-T246184
1685665003000,2023-06-02T00:16:43Z,53.1,TA120-T246187
1685665021000,2023-06-02T00:17:01Z,31.1,TA120-T246183
1685665031000,2023-06-02T00:17:11Z,53.1,TA120-T246191
1685665059000,2023-06-02T00:17:39Z,55.7,TA120-T246184
1685665063000,2023-06-02T00:17:43Z,54.5,TA120-T246187
1685665081000,2023-06-02T00:18:01Z,31,TA120-T246183
1685665091000,2023-06-02T00:18:11Z,53.6,TA120-T246191
1685665119000,2023-06-02T00:18:39Z,62.4,TA120-T246184
1685665123000,2023-06-02T00:18:43Z,55.6,TA120-T246187
1685665141000,2023-06-02T00:19:01Z,31.1,TA120-T246183
1685665151000,2023-06-02T00:19:11Z,48.4,TA120-T246191
1685665179000,2023-06-02T00:19:39Z,64.6,TA120-T246184
1685665183000,2023-06-02T00:19:43Z,55,TA120-T246187
1685665201000,2023-06-02T00:20:01Z,31.1,TA120-T246183
1685665211000,2023-06-02T00:20:11Z,47,TA120-T246191
1685665239000,2023-06-02T00:20:39Z,58.7,TA120-T246184
1685665243000,2023-06-02T00:20:43Z,56.3,TA120-T246187
1685665261000,2023-06-02T00:21:01Z,31,TA120-T246183
1685665271000,2023-06-02T00:21:11Z,46.9,TA120-T246191
1685665299000,2023-06-02T00:21:39Z,62.1,TA120-T246184
1685665303000,2023-06-02T00:21:43Z,53.7,TA120-T246187
1685665321000,2023-06-02T00:22:01Z,31,TA120-T246183
1685665331000,2023-06-02T00:22:11Z,46.3,TA120-T246191
1685665359000,2023-06-02T00:22:39Z,58.3,TA120-T246184
1685665363000,2023-06-02T00:22:43Z,51.3,TA120-T246187
1685665381000,2023-06-02T00:23:01Z,30.5,TA120-T246183
1685665391000,2023-06-02T00:23:11Z,45.6,TA120-T246191
1685665419000,2023-06-02T00:23:39Z,62.8,TA120-T246184
1685665423000,2023-06-02T00:23:43Z,55.1,TA120-T246187
1685665441000,2023-06-02T00:24:01Z,30.7,TA120-T246183
1685665451000,2023-06-02T00:24:11Z,49.7,TA120-T246191
1685665479000,2023-06-02T00:24:39Z,62.1,TA120-T246184
1685665483000,2023-06-02T00:24:43Z,55.1,TA120-T246187
1685665501000,2023-06-02T00:25:01Z,30.6,TA120-T246183
1685665511000,2023-06-02T00:25:11Z,46.3,TA120-T246191
1685665539000,2023-06-02T00:25:39Z,65,TA120-T246184
1685665543000,2023-06-02T00:25:43Z,55.7,TA120-T246187
1685665561000,2023-06-02T00:26:01Z,30.5,TA120-T246183
1685665571000,2023-06-02T00:26:11Z,46.3,TA120-T246191
1685665599000,2023-06-02T00:26:39Z,65.2,TA120-T246184
1685665603000,2023-06-02T00:26:43Z,52.8,TA120-T246187
1685665621000,2023-06-02T00:27:01Z,30.6,TA120-T246183
1685665631000,2023-06-02T00:27:11Z,45.4,TA120-T246191
1685665659000,2023-06-02T00:27:39Z,66,TA120-T246184
1685665663000,2023-06-02T00:27:43Z,54,TA120-T246187
1685665681000,2023-06-02T00:28:01Z,30.4,TA120-T246183
1685665691000,2023-06-02T00:28:11Z,46.1,TA120-T246191
1685665719000,2023-06-02T00:28:39Z,64.2,TA120-T246184
1685665723000,2023-06-02T00:28:43Z,52.5,TA120-T246187
1685665741000,2023-06-02T00:29:01Z,30.5,TA120-T246183
1685665751000,2023-06-02T00:29:11Z,52.5,TA120-T246191
1685665779000,2023-06-02T00:29:39Z,62.2,TA120-T246184
1685665783000,2023-06-02T00:29:43Z,53.6,TA120-T246187
1685665801000,2023-06-02T00:30:01Z,30.5,TA120-T246183
1685665811000,2023-06-02T00:30:11Z,52.9,TA120-T246191
1685665839000,2023-06-02T00:30:39Z,63.3,TA120-T246184
1685665843000,2023-06-02T00:30:43Z,52,TA120-T246187
1685665861000,2023-06-02T00:31:01Z,30.6,TA120-T246183
1685665871000,2023-06-02T00:31:11Z,50.8,TA120-T246191
1685665899000,2023-06-02T00:31:39Z,62.1,TA120-T246184
1685665903000,2023-06-02T00:31:43Z,55.2,TA120-T246187
1685665921000,2023-06-02T00:32:01Z,30.5,TA120-T246183
1685665931000,2023-06-02T00:32:11Z,47.7,TA120-T246191
1685665959000,2023-06-02T00:32:39Z,56.4,TA120-T246184
1685665963000,2023-06-02T00:32:43Z,51.4,TA120-T246187
1685665981000,2023-06-02T00:33:01Z,30.6,TA120-T246183
1685665991000,2023-06-02T00:33:11Z,48.9,TA120-T246191
1685666019000,2023-06-02T00:33:39Z,58.3,TA120-T246184
1685666023000,2023-06-02T00:33:43Z,53,TA120-T246187
1685666041000,2023-06-02T00:34:01Z,30.6,TA120-T246183
1685666051000,2023-06-02T00:34:11Z,51.6,TA120-T246191
1685666079000,2023-06-02T00:34:39Z,64.9,TA120-T246184
1685666083000,2023-06-02T00:34:43Z,49.9,TA120-T246187
1685666101000,2023-06-02T00:35:01Z,30.4,TA120-T246183
1685666111000,2023-06-02T00:35:11Z,55,TA120-T246191
1685666139000,2023-06-02T00:35:39Z,66.6,TA120-T246184
1685666143000,2023-06-02T00:35:43Z,52.8,TA120-T246187
1685666161000,2023-06-02T00:36:01Z,30.5,TA120-T246183
1685666171000,2023-06-02T00:36:11Z,49.6,TA120-T246191
1685666199000,2023-06-02T00:36:39Z,58.1,TA120-T246184
1685666203000,2023-06-02T00:36:43Z,53.8,TA120-T246187
1685666221000,2023-06-02T00:37:01Z,30.5,TA120-T246183
1685666231000,2023-06-02T00:37:11Z,50.2,TA120-T246191
1685666259000,2023-06-02T00:37:39Z,60.7,TA120-T246184
1685666263000,2023-06-02T00:37:43Z,54.4,TA120-T246187
1685666281000,2023-06-02T00:38:01Z,30.5,TA120-T246183
1685666291000,2023-06-02T00:38:11Z,51.5,TA120-T246191
1685666319000,2023-06-02T00:38:39Z,63.5,TA120-T246184
1685666323000,2023-06-02T00:38:43Z,54.9,TA120-T246187
1685666341000,2023-06-02T00:39:01Z,30.4,TA120-T246183
1685666351000,2023-06-02T00:39:11Z,45.3,TA120-T246191
1685666379000,2023-06-02T00:39:39Z,57.7,TA120-T246184
1685666383000,2023-06-02T00:39:43Z,49.8,TA120-T246187
1685666401000,2023-06-02T00:40:01Z,30.5,TA120-T246183
1685666411000,2023-06-02T00:40:11Z,45.4,TA120-T246191
1685666439000,2023-06-02T00:40:39Z,63.7,TA120-T246184
1685666443000,2023-06-02T00:40:43Z,52.5,TA120-T246187
1685666461000,2023-06-02T00:41:01Z,30.5,TA120-T246183
1685666471000,2023-06-02T00:41:11Z,45.3,TA120-T246191
1685666499000,2023-06-02T00:41:39Z,66.3,TA120-T246184
1685666503000,2023-06-02T00:41:43Z,53.7,TA120-T246187
1685666521000,2023-06-02T00:42:01Z,30.4,TA120-T246183
1685666531000,2023-06-02T00:42:11Z,45.7,TA120-T246191
1685666559000,2023-06-02T00:42:39Z,62.2,TA120-T246184
1685666563000,2023-06-02T00:42:43Z,51.8,TA120-T246187
1685666581000,2023-06-02T00:43:01Z,30.4,TA120-T246183
1685666591000,2023-06-02T00:43:11Z,46.5,TA120-T246191
1685666619000,2023-06-02T00:43:39Z,66.5,TA120-T246184
1685666623000,2023-06-02T00:43:43Z,51.9,TA120-T246187
1685666641000,2023-06-02T00:44:01Z,30.5,TA120-T246183
1685666651000,2023-06-02T00:44:11Z,47.6,TA120-T246191
1685666679000,2023-06-02T00:44:39Z,65.8,TA120-T246184
1685666683000,2023-06-02T00:44:43Z,54.5,TA120-T246187
1685666701000,2023-06-02T00:45:01Z,30.5,TA120-T246183
1685666711000,2023-06-02T00:45:11Z,48.9,TA120-T246191
1685666739000,2023-06-02T00:45:39Z,53.6,TA120-T246184
1685666743000,2023-06-02T00:45:43Z,52,TA120-T246187
1685666761000,2023-06-02T00:46:01Z,30.4,TA120-T246183
1685666771000,2023-06-02T00:46:11Z,52,TA120-T246191
1685666799000,2023-06-02T00:46:39Z,63.9,TA120-T246184
1685666803000,2023-06-02T00:46:43Z,51.1,TA120-T246187
1685666821000,2023-06-02T00:47:01Z,30.5,TA120-T246183
1685666831000,2023-06-02T00:47:11Z,48.7,TA120-T246191
1685666859000,2023-06-02T00:47:39Z,59.5,TA120-T246184
1685666863000,2023-06-02T00:47:43Z,51.9,TA120-T246187
1685666881000,2023-06-02T00:48:01Z,30.4,TA120-T246183
1685666891000,2023-06-02T00:48:11Z,45.3,TA120-T246191
1685666919000,2023-06-02T00:48:39Z,69.3,TA120-T246184
1685666923000,2023-06-02T00:48:43Z,55.4,TA120-T246187
1685666941000,2023-06-02T00:49:01Z,30.5,TA120-T246183
1685666951000,2023-06-02T00:49:11Z,46.2,TA120-T246191
1685666979000,2023-06-02T00:49:39Z,69.4,TA120-T246184
1685666983000,2023-06-02T00:49:43Z,50.7,TA120-T246187
1685667001000,2023-06-02T00:50:01Z,30.7,TA120-T246183
1685667011000,2023-06-02T00:50:11Z,48.2,TA120-T246191
1685667039000,2023-06-02T00:50:39Z,66.1,TA120-T246184
1685667043000,2023-06-02T00:50:43Z,51.9,TA120-T246187
1685667061000,2023-06-02T00:51:01Z,30.5,TA120-T246183
1685667071000,2023-06-02T00:51:11Z,48.8,TA120-T246191
1685667099000,2023-06-02T00:51:39Z,63.6,TA120-T246184
1685667103000,2023-06-02T00:51:43Z,52.5,TA120-T246187
1685667121000,2023-06-02T00:52:01Z,30.8,TA120-T246183
1685667131000,2023-06-02T00:52:11Z,50.7,TA120-T246191
1685667159000,2023-06-02T00:52:39Z,71,TA120-T246184
1685667163000,2023-06-02T00:52:43Z,51.9,TA120-T246187
1685667181000,2023-06-02T00:53:01Z,31,TA120-T246183
1685667191000,2023-06-02T00:53:11Z,48.7,TA120-T246191
1685667219000,2023-06-02T00:53:39Z,63,TA120-T246184
1685667223000,2023-06-02T00:53:43Z,47.1,TA120-T246187
1685667241000,2023-06-02T00:54:01Z,30.9,TA120-T246183
1685667251000,2023-06-02T00:54:11Z,47.1,TA120-T246191
1685667279000,2023-06-02T00:54:39Z,62.6,TA120-T246184
1685667283000,2023-06-02T00:54:43Z,50.6,TA120-T246187
1685667301000,2023-06-02T00:55:01Z,31.1,TA120-T246183
1685667311000,2023-06-02T00:55:11Z,51.1,TA120-T246191
1685667339000,2023-06-02T00:55:39Z,65,TA120-T246184
1685667343000,2023-06-02T00:55:43Z,52.7,TA120-T246187
1685667361000,2023-06-02T00:56:01Z,31.1,TA120-T246183
1685667371000,2023-06-02T00:56:11Z,45.8,TA120-T246191
1685667399000,2023-06-02T00:56:39Z,60.1,TA120-T246184
1685667403000,2023-06-02T00:56:43Z,56,TA120-T246187
1685667421000,2023-06-02T00:57:01Z,31.4,TA120-T246183
1685667431000,2023-06-02T00:57:11Z,45.6,TA120-T246191
1685667459000,2023-06-02T00:57:39Z,59.9,TA120-T246184
1685667463000,2023-06-02T00:57:43Z,54.2,TA120-T246187
1685667481000,2023-06-02T00:58:01Z,31,TA120-T246183
1685667491000,2023-06-02T00:58:11Z,47.4,TA120-T246191
1685667519000,2023-06-02T00:58:39Z,61.1,TA120-T246184
1685667523000,2023-06-02T00:58:43Z,55,TA120-T246187
1685667541000,2023-06-02T00:59:01Z,31,TA120-T246183
1685667551000,2023-06-02T00:59:11Z,46,TA120-T246191
1685667579000,2023-06-02T00:59:39Z,60.3,TA120-T246184
1685667583000,2023-06-02T00:59:43Z,54.1,TA120-T246187
1685667601000,2023-06-02T01:00:01Z,31.1,TA120-T246183
1685667611000,2023-06-02T01:00:11Z,49.1,TA120-T246191
1685667639000,2023-06-02T01:00:39Z,67.6,TA120-T246184
1685667643000,2023-06-02T01:00:43Z,53.6,TA120-T246187
1685667661000,2023-06-02T01:01:01Z,31.4,TA120-T246183
1685667671000,2023-06-02T01:01:11Z,50,TA120-T246191
1685667699000,2023-06-02T01:01:39Z,58.4,TA120-T246184
1685667703000,2023-06-02T01:01:43Z,57.8,TA120-T246187
1685667721000,2023-06-02T01:02:01Z,31.7,TA120-T246183
1685667731000,2023-06-02T01:02:11Z,47.4,TA120-T246191
1685667759000,2023-06-02T01:02:39Z,63.2,TA120-T246184
1685667763000,2023-06-02T01:02:43Z,57.4,TA120-T246187
1685667781000,2023-06-02T01:03:01Z,34,TA120-T246183
1685667791000,2023-06-02T01:03:11Z,53,TA120-T246191
1685667819000,2023-06-02T01:03:39Z,51.1,TA120-T246184
1685667823000,2023-06-02T01:03:43Z,57.4,TA120-T246187
1685667841000,2023-06-02T01:04:01Z,33.2,TA120-T246183
1685667851000,2023-06-02T01:04:11Z,51,TA120-T246191
1685667879000,2023-06-02T01:04:39Z,62.1,TA120-T246184
1685667883000,2023-06-02T01:04:43Z,55.6,TA120-T246187
1685667901000,2023-06-02T01:05:01Z,31.7,TA120-T246183
1685667911000,2023-06-02T01:05:11Z,52.2,TA120-T246191
1685667939000,2023-06-02T01:05:39Z,64.6,TA120-T246184
1685667943000,2023-06-02T01:05:43Z,53.1,TA120-T246187
1685667961000,2023-06-02T01:06:01Z,31.4,TA120-T246183
1685667971000,2023-06-02T01:06:11Z,49.4,TA120-T246191
1685667999000,2023-06-02T01:06:39Z,56.7,TA120-T246184
1685668003000,2023-06-02T01:06:43Z,52.8,TA120-T246187
1685668021000,2023-06-02T01:07:01Z,31.3,TA120-T246183
1685668031000,2023-06-02T01:07:11Z,49.3,TA120-T246191
1685668059000,2023-06-02T01:07:39Z,59.2,TA120-T246184
1685668063000,2023-06-02T01:07:43Z,54.8,TA120-T246187
1685668081000,2023-06-02T01:08:01Z,31.2,TA120-T246183
1685668091000,2023-06-02T01:08:11Z,47.5,TA120-T246191
1685668119000,2023-06-02T01:08:39Z,63.6,TA120-T246184
1685668123000,2023-06-02T01:08:43Z,54,TA120-T246187
1685668141000,2023-06-02T01:09:01Z,31.2,TA120-T246183
1685668151000,2023-06-02T01:09:11Z,49.8,TA120-T246191
1685668179000,2023-06-02T01:09:39Z,65.4,TA120-T246184
1685668183000,2023-06-02T01:09:43Z,55.6,TA120-T246187
1685668201000,2023-06-02T01:10:01Z,31.8,TA120-T246183
1685668211000,2023-06-02T01:10:11Z,48.1,TA120-T246191
1685668239000,2023-06-02T01:10:39Z,67.1,TA120-T246184
1685668243000,2023-06-02T01:10:43Z,53.1,TA120-T246187
1685668261000,2023-06-02T01:11:01Z,33.6,TA120-T246183
1685668271000,2023-06-02T01:11:11Z,51.5,TA120-T246191
1685668299000,2023-06-02T01:11:39Z,61.8,TA120-T246184
1685668303000,2023-06-02T01:11:43Z,54,TA120-T246187
1685668321000,2023-06-02T01:12:01Z,34.6,TA120-T246183
1685668331000,2023-06-02T01:12:11Z,48.8,TA120-T246191
1685668359000,2023-06-02T01:12:39Z,68.6,TA120-T246184
1685668363000,2023-06-02T01:12:43Z,55,TA120-T246187
1685668381000,2023-06-02T01:13:01Z,33.6,TA120-T246183
1685668391000,2023-06-02T01:13:11Z,50,TA120-T246191
1685668419000,2023-06-02T01:13:39Z,61.5,TA120-T246184
1685668423000,2023-06-02T01:13:43Z,55.4,TA120-T246187
1685668441000,2023-06-02T01:14:01Z,32.4,TA120-T246183
1685668451000,2023-06-02T01:14:11Z,53.7,TA120-T246191
1685668479000,2023-06-02T01:14:39Z,66.8,TA120-T246184
1685668483000,2023-06-02T01:14:43Z,54.6,TA120-T246187
1685668501000,2023-06-02T01:15:01Z,32.7,TA120-T246183
1685668511000,2023-06-02T01:15:11Z,49.1,TA120-T246191
1685668539000,2023-06-02T01:15:39Z,63.6,TA120-T246184
1685668543000,2023-06-02T01:15:43Z,54.7,TA120-T246187
1685668561000,2023-06-02T01:16:01Z,32.5,TA120-T246183
1685668571000,2023-06-02T01:16:11Z,53.2,TA120-T246191
1685668599000,2023-06-02T01:16:39Z,65.4,TA120-T246184
1685668603000,2023-06-02T01:16:43Z,53.8,TA120-T246187
1685668621000,2023-06-02T01:17:01Z,32.9,TA120-T246183
1685668631000,2023-06-02T01:17:11Z,49,TA120-T246191
1685668659000,2023-06-02T01:17:39Z,62.9,TA120-T246184
1685668663000,2023-06-02T01:17:43Z,53.6,TA120-T246187
1685668681000,2023-06-02T01:18:01Z,32.6,TA120-T246183
1685668691000,2023-06-02T01:18:11Z,51.8,TA120-T246191
1685668719000,2023-06-02T01:18:39Z,61.7,TA120-T246184
1685668723000,2023-06-02T01:18:43Z,51.9,TA120-T246187
1685668741000,2023-06-02T01:19:01Z,32.4,TA120-T246183
1685668751000,2023-06-02T01:19:11Z,52.6,TA120-T246191
1685668779000,2023-06-02T01:19:39Z,66.6,TA120-T246184
1685668783000,2023-06-02T01:19:43Z,54.4,TA120-T246187
1685668801000,2023-06-02T01:20:01Z,32.4,TA120-T246183
1685668811000,2023-06-02T01:20:11Z,46.4,TA120-T246191
1685668839000,2023-06-02T01:20:39Z,67.2,TA120-T246184
1685668843000,2023-06-02T01:20:43Z,52.7,TA120-T246187
1685668861000,2023-06-02T01:21:01Z,32,TA120-T246183
1685668871000,2023-06-02T01:21:11Z,49.3,TA120-T246191
1685668899000,2023-06-02T01:21:39Z,61.3,TA120-T246184
1685668903000,2023-06-02T01:21:43Z,53.7,TA120-T246187
1685668921000,2023-06-02T01:22:01Z,31.4,TA120-T246183
1685668931000,2023-06-02T01:22:11Z,57.3,TA120-T246191
1685668959000,2023-06-02T01:22:39Z,64.9,TA120-T246184
1685668963000,2023-06-02T01:22:43Z,53.2,TA120-T246187
1685668981000,2023-06-02T01:23:01Z,31.4,TA120-T246183
1685668991000,2023-06-02T01:23:11Z,47,TA120-T246191
1685669019000,2023-06-02T01:23:39Z,63.3,TA120-T246184
1685669023000,2023-06-02T01:23:43Z,52.7,TA120-T246187
1685669041000,2023-06-02T01:24:01Z,30.9,TA120-T246183
1685669051000,2023-06-02T01:24:11Z,47.5,TA120-T246191
1685669079000,2023-06-02T01:24:39Z,66.1,TA120-T246184
1685669083000,2023-06-02T01:24:43Z,57.8,TA120-T246187
1685669101000,2023-06-02T01:25:01Z,30.9,TA120-T246183
1685669111000,2023-06-02T01:25:11Z,55.3,TA120-T246191
1685669139000,2023-06-02T01:25:39Z,68.9,TA120-T246184
1685669143000,2023-06-02T01:25:43Z,58.6,TA120-T246187
1685669161000,2023-06-02T01:26:01Z,31,TA120-T246183
1685669171000,2023-06-02T01:26:11Z,50,TA120-T246191
1685669199000,2023-06-02T01:26:39Z,67.7,TA120-T246184
1685669203000,2023-06-02T01:26:43Z,57.2,TA120-T246187
1685669221000,2023-06-02T01:27:01Z,31.2,TA120-T246183
1685669231000,2023-06-02T01:27:11Z,48.8,TA120-T246191
1685669259000,2023-06-02T01:27:39Z,68,TA120-T246184
1685669263000,2023-06-02T01:27:43Z,56.5,TA120-T246187
1685669281000,2023-06-02T01:28:01Z,30.9,TA120-T246183
1685669291000,2023-06-02T01:28:11Z,49.9,TA120-T246191
1685669319000,2023-06-02T01:28:39Z,70.1,TA120-T246184
1685669323000,2023-06-02T01:28:43Z,53.9,TA120-T246187
1685669341000,2023-06-02T01:29:01Z,31,TA120-T246183
1685669351000,2023-06-02T01:29:11Z,47.5,TA120-T246191
1685669379000,2023-06-02T01:29:39Z,63.6,TA120-T246184
1685669383000,2023-06-02T01:29:43Z,50.6,TA120-T246187
1685669401000,2023-06-02T01:30:01Z,31.9,TA120-T246183
1685669411000,2023-06-02T01:30:11Z,53.9,TA120-T246191
1685669439000,2023-06-02T01:30:39Z,64.9,TA120-T246184
1685669443000,2023-06-02T01:30:43Z,52.5,TA120-T246187
1685669461000,2023-06-02T01:31:01Z,33.2,TA120-T246183
1685669471000,2023-06-02T01:31:11Z,47,TA120-T246191
1685669499000,2023-06-02T01:31:39Z,68.1,TA120-T246184
1685669503000,2023-06-02T01:31:43Z,54.1,TA120-T246187
1685669521000,2023-06-02T01:32:01Z,31.9,TA120-T246183
1685669531000,2023-06-02T01:32:11Z,46.9,TA120-T246191
1685669559000,2023-06-02T01:32:39Z,60.9,TA120-T246184
1685669563000,2023-06-02T01:32:43Z,53.1,TA120-T246187
1685669581000,2023-06-02T01:33:01Z,32.4,TA120-T246183
1685669591000,2023-06-02T01:33:11Z,49.5,TA120-T246191
1685669619000,2023-06-02T01:33:39Z,64.5,TA120-T246184
1685669623000,2023-06-02T01:33:43Z,54.8,TA120-T246187
1685669641000,2023-06-02T01:34:01Z,30.9,TA120-T246183
1685669651000,2023-06-02T01:34:11Z,54.7,TA120-T246191
1685669679000,2023-06-02T01:34:39Z,76.9,TA120-T246184
1685669683000,2023-06-02T01:34:43Z,54.1,TA120-T246187
1685669701000,2023-06-02T01:35:01Z,31,TA120-T246183
1685669711000,2023-06-02T01:35:11Z,54.9,TA120-T246191
1685669739000,2023-06-02T01:35:39Z,62.8,TA120-T246184
1685669743000,2023-06-02T01:35:43Z,55.5,TA120-T246187
1685669761000,2023-06-02T01:36:01Z,31,TA120-T246183
1685669771000,2023-06-02T01:36:11Z,56,TA120-T246191
1685669799000,2023-06-02T01:36:39Z,68.3,TA120-T246184
1685669803000,2023-06-02T01:36:43Z,54.1,TA120-T246187
1685669821000,2023-06-02T01:37:01Z,31,TA120-T246183
1685669831000,2023-06-02T01:37:11Z,46.5,TA120-T246191
1685669859000,2023-06-02T01:37:39Z,67.7,TA120-T246184
1685669863000,2023-06-02T01:37:43Z,53.2,TA120-T246187
1685669881000,2023-06-02T01:38:01Z,30.9,TA120-T246183
1685669891000,2023-06-02T01:38:11Z,48,TA120-T246191
1685669919000,2023-06-02T01:38:39Z,63.5,TA120-T246184
1685669923000,2023-06-02T01:38:43Z,53.6,TA120-T246187
1685669941000,2023-06-02T01:39:01Z,30.9,TA120-T246183
1685669951000,2023-06-02T01:39:11Z,53.8,TA120-T246191
1685669979000,2023-06-02T01:39:39Z,68.3,TA120-T246184
1685669983000,2023-06-02T01:39:43Z,57.1,TA120-T246187
1685670001000,2023-06-02T01:40:01Z,31,TA120-T246183
1685670011000,2023-06-02T01:40:11Z,49.6,TA120-T246191
1685670039000,2023-06-02T01:40:39Z,67,TA120-T246184
1685670043000,2023-06-02T01:40:43Z,52.8,TA120-T246187
1685670061000,2023-06-02T01:41:01Z,30.9,TA120-T246183
1685670071000,2023-06-02T01:41:11Z,49.7,TA120-T246191
1685670099000,2023-06-02T01:41:39Z,63.9,TA120-T246184
1685670103000,2023-06-02T01:41:43Z,56,TA120-T246187
1685670121000,2023-06-02T01:42:01Z,30.6,TA120-T246183
1685670131000,2023-06-02T01:42:11Z,48.7,TA120-T246191
1685670159000,2023-06-02T01:42:39Z,65.4,TA120-T246184
1685670163000,2023-06-02T01:42:43Z,54.1,TA120-T246187
1685670181000,2023-06-02T01:43:01Z,31,TA120-T246183
1685670191000,2023-06-02T01:43:11Z,47.1,TA120-T246191
1685670219000,2023-06-02T01:43:39Z,66,TA120-T246184
1685670223000,2023-06-02T01:43:43Z,54.2,TA120-T246187
1685670241000,2023-06-02T01:44:01Z,30.6,TA120-T246183
1685670251000,2023-06-02T01:44:11Z,49.8,TA120-T246191
1685670279000,2023-06-02T01:44:39Z,63.7,TA120-T246184
1685670283000,2023-06-02T01:44:43Z,53.6,TA120-T246187
1685670301000,2023-06-02T01:45:01Z,30.5,TA120-T246183
1685670311000,2023-06-02T01:45:11Z,46.5,TA120-T246191
1685670339000,2023-06-02T01:45:39Z,60.9,TA120-T246184
1685670343000,2023-06-02T01:45:43Z,56.9,TA120-T246187
1685670361000,2023-06-02T01:46:01Z,30.9,TA120-T246183
1685670371000,2023-06-02T01:46:11Z,45.7,TA120-T246191
1685670399000,2023-06-02T01:46:39Z,67.3,TA120-T246184
