time,readable_time,dBA,dev-id
1682467221000,2023-04-26T00:00:21Z,57.3,TA120-T246184
1682467235000,2023-04-26T00:00:35Z,58.3,TA120-T246187
1682467240000,2023-04-26T00:00:40Z,37.3,TA120-T246183
1682467250000,2023-04-26T00:00:50Z,46.8,TA120-T246191
1682467281000,2023-04-26T00:01:21Z,49.6,TA120-T246184
1682467295000,2023-04-26T00:01:35Z,63.8,TA120-T246187
1682467300000,2023-04-26T00:01:40Z,37.2,TA120-T246183
1682467310000,2023-04-26T00:01:50Z,46.5,TA120-T246191
1682467341000,2023-04-26T00:02:21Z,54.8,TA120-T246184
1682467355000,2023-04-26T00:02:35Z,51.2,TA120-T246187
1682467360000,2023-04-26T00:02:40Z,37.1,TA120-T246183
1682467370000,2023-04-26T00:02:50Z,45.5,TA120-T246191
1682467401000,2023-04-26T00:03:21Z,62.8,TA120-T246184
1682467415000,2023-04-26T00:03:35Z,55.2,TA120-T246187
1682467420000,2023-04-26T00:03:40Z,37.2,TA120-T246183
1682467430000,2023-04-26T00:03:50Z,46.5,TA120-T246191
1682467461000,2023-04-26T00:04:21Z,49.6,TA120-T246184
1682467475000,2023-04-26T00:04:35Z,60.2,TA120-T246187
1682467480000,2023-04-26T00:04:40Z,37.3,TA120-T246183
1682467490000,2023-04-26T00:04:50Z,46.6,TA120-T246191
1682467521000,2023-04-26T00:05:21Z,58.9,TA120-T246184
1682467535000,2023-04-26T00:05:35Z,62.7,TA120-T246187
1682467540000,2023-04-26T00:05:40Z,37.4,TA120-T246183
1682467550000,2023-04-26T00:05:50Z,45.5,TA120-T246191
1682467581000,2023-04-26T00:06:21Z,63.7,TA120-T246184
1682467595000,2023-04-26T00:06:35Z,63.6,TA120-T246187
1682467600000,2023-04-26T00:06:40Z,37.3,TA120-T246183
1682467610000,2023-04-26T00:06:50Z,45.8,TA120-T246191
1682467641000,2023-04-26T00:07:21Z,63.8,TA120-T246184
1682467655000,2023-04-26T00:07:35Z,56.4,TA120-T246187
1682467660000,2023-04-26T00:07:40Z,37.2,TA120-T246183
1682467670000,2023-04-26T00:07:50Z,45.9,TA120-T246191
1682467701000,2023-04-26T00:08:21Z,61.2,TA120-T246184
1682467715000,2023-04-26T00:08:35Z,55.7,TA120-T246187
1682467720000,2023-04-26T00:08:40Z,37.1,TA120-T246183
1682467730000,2023-04-26T00:08:50Z,45.7,TA120-T246191
1682467761000,2023-04-26T00:09:21Z,65.4,TA120-T246184
1682467775000,2023-04-26T00:09:35Z,61.3,TA120-T246187
1682467780000,2023-04-26T00:09:40Z,37.1,TA120-T246183
1682467790000,2023-04-26T00:09:50Z,45.5,TA120-T246191
1682467821000,2023-04-26T00:10:21Z,64,TA120-T246184
1682467835000,2023-04-26T00:10:35Z,66.9,TA120-T246187
1682467840000,2023-04-26T00:10:40Z,37.4,TA120-T246183
1682467850000,2023-04-26T00:10:50Z,50.8,TA120-T246191
1682467881000,2023-04-26T00:11:21Z,66.9,TA120-T246184
1682467895000,2023-04-26T00:11:35Z,57.5,TA120-T246187
1682467900000,2023-04-26T00:11:40Z,37.3,TA120-T246183
1682467910000,2023-04-26T00:11:50Z,45.7,TA120-T246191
1682467941000,2023-04-26T00:12:21Z,49.4,TA120-T246184
1682467955000,2023-04-26T00:12:35Z,60.5,TA120-T246187
1682467960000,2023-04-26T00:12:40Z,37.5,TA120-T246183
1682467970000,2023-04-26T00:12:50Z,45.9,TA120-T246191
1682468001000,2023-04-26T00:13:21Z,49.3,TA120-T246184
1682468015000,2023-04-26T00:13:35Z,64.2,TA120-T246187
1682468020000,2023-04-26T00:13:40Z,37.2,TA120-T246183
1682468030000,2023-04-26T00:13:50Z,46.1,TA120-T246191
1682468061000,2023-04-26T00:14:21Z,51.2,TA120-T246184
1682468075000,2023-04-26T00:14:35Z,63.9,TA120-T246187
1682468080000,2023-04-26T00:14:40Z,37.2,TA120-T246183
1682468090000,2023-04-26T00:14:50Z,45.7,TA120-T246191
1682468121000,2023-04-26T00:15:21Z,68.9,TA120-T246184
1682468135000,2023-04-26T00:15:35Z,58.1,TA120-T246187
1682468140000,2023-04-26T00:15:40Z,37.4,TA120-T246183
1682468150000,2023-04-26T00:15:50Z,51.4,TA120-T246191
1682468181000,2023-04-26T00:16:21Z,62.7,TA120-T246184
1682468195000,2023-04-26T00:16:35Z,60.3,TA120-T246187
1682468200000,2023-04-26T00:16:40Z,37.4,TA120-T246183
1682468210000,2023-04-26T00:16:50Z,45.7,TA120-T246191
1682468241000,2023-04-26T00:17:21Z,55.1,TA120-T246184
1682468255000,2023-04-26T00:17:35Z,50.1,TA120-T246187
1682468260000,2023-04-26T00:17:40Z,37.4,TA120-T246183
1682468270000,2023-04-26T00:17:50Z,45.9,TA120-T246191
1682468301000,2023-04-26T00:18:21Z,63.7,TA120-T246184
1682468315000,2023-04-26T00:18:35Z,52.4,TA120-T246187
1682468320000,2023-04-26T00:18:40Z,37.6,TA120-T246183
1682468330000,2023-04-26T00:18:50Z,46.1,TA120-T246191
1682468361000,2023-04-26T00:19:21Z,58,TA120-T246184
1682468375000,2023-04-26T00:19:35Z,52.3,TA120-T246187
1682468380000,2023-04-26T00:19:40Z,37.5,TA120-T246183
1682468390000,2023-04-26T00:19:50Z,46.1,TA120-T246191
1682468421000,2023-04-26T00:20:21Z,64.5,TA120-T246184
1682468435000,2023-04-26T00:20:35Z,51.4,TA120-T246187
1682468440000,2023-04-26T00:20:40Z,37.5,TA120-T246183
1682468450000,2023-04-26T00:20:50Z,46.3,TA120-T246191
1682468481000,2023-04-26T00:21:21Z,64.7,TA120-T246184
1682468495000,2023-04-26T00:21:35Z,50.9,TA120-T246187
1682468500000,2023-04-26T00:21:40Z,37.3,TA120-T246183
1682468510000,2023-04-26T00:21:50Z,47.3,TA120-T246191
1682468541000,2023-04-26T00:22:21Z,51.3,TA120-T246184
1682468555000,2023-04-26T00:22:35Z,49.5,TA120-T246187
1682468560000,2023-04-26T00:22:40Z,37.3,TA120-T246183
1682468570000,2023-04-26T00:22:50Z,45.6,TA120-T246191
1682468601000,2023-04-26T00:23:21Z,58.1,TA120-T246184
1682468615000,2023-04-26T00:23:35Z,49.1,TA120-T246187
1682468620000,2023-04-26T00:23:40Z,37.4,TA120-T246183
1682468630000,2023-04-26T00:23:50Z,48.5,TA120-T246191
1682468661000,2023-04-26T00:24:21Z,64.5,TA120-T246184
1682468675000,2023-04-26T00:24:35Z,54.2,TA120-T246187
1682468680000,2023-04-26T00:24:40Z,37.7,TA120-T246183
1682468690000,2023-04-26T00:24:50Z,46.5,TA120-T246191
1682468721000,2023-04-26T00:25:21Z,55.2,TA120-T246184
1682468735000,2023-04-26T00:25:35Z,49.7,TA120-T246187
1682468740000,2023-04-26T00:25:40Z,37.4,TA120-T246183
1682468750000,2023-04-26T00:25:50Z,45.9,TA120-T246191
1682468781000,2023-04-26T00:26:21Z,54.9,TA120-T246184
1682468795000,2023-04-26T00:26:35Z,52.6,TA120-T246187
1682468800000,2023-04-26T00:26:40Z,37.6,TA120-T246183
1682468810000,2023-04-26T00:26:50Z,50.1,TA120-T246191
1682468841000,2023-04-26T00:27:21Z,51.4,TA120-T246184
1682468855000,2023-04-26T00:27:35Z,50.1,TA120-T246187
1682468860000,2023-04-26T00:27:40Z,37.6,TA120-T246183
1682468870000,2023-04-26T00:27:50Z,45.8,TA120-T246191
1682468901000,2023-04-26T00:28:21Z,51.5,TA120-T246184
1682468915000,2023-04-26T00:28:35Z,50.1,TA120-T246187
1682468920000,2023-04-26T00:28:40Z,37.6,TA120-T246183
1682468930000,2023-04-26T00:28:50Z,45.6,TA120-T246191
1682468961000,2023-04-26T00:29:21Z,64.7,TA120-T246184
1682468975000,2023-04-26T00:29:35Z,50.9,TA120-T246187
1682468980000,2023-04-26T00:29:40Z,37.5,TA120-T246183
1682468990000,2023-04-26T00:29:50Z,45.7,TA120-T246191
1682469021000,2023-04-26T00:30:21Z,67.9,TA120-T246184
1682469035000,2023-04-26T00:30:35Z,51.7,TA120-T246187
1682469040000,2023-04-26T00:30:40Z,37.7,TA120-T246183
1682469050000,2023-04-26T00:30:50Z,48.8,TA120-T246191
1682469081000,2023-04-26T00:31:21Z,60.6,TA120-T246184
1682469095000,2023-04-26T00:31:35Z,53.8,TA120-T246187
1682469100000,2023-04-26T00:31:40Z,37.5,TA120-T246183
1682469110000,2023-04-26T00:31:50Z,45.6,TA120-T246191
1682469141000,2023-04-26T00:32:21Z,60.1,TA120-T246184
1682469155000,2023-04-26T00:32:35Z,60.5,TA120-T246187
1682469160000,2023-04-26T00:32:40Z,37.5,TA120-T246183
1682469170000,2023-04-26T00:32:50Z,45.7,TA120-T246191
1682469201000,2023-04-26T00:33:21Z,56.8,TA120-T246184
1682469215000,2023-04-26T00:33:35Z,55.2,TA120-T246187
1682469220000,2023-04-26T00:33:40Z,37.4,TA120-T246183
1682469230000,2023-04-26T00:33:50Z,51.3,TA120-T246191
1682469261000,2023-04-26T00:34:21Z,64.3,TA120-T246184
1682469275000,2023-04-26T00:34:35Z,48.3,TA120-T246187
1682469280000,2023-04-26T00:34:40Z,37.5,TA120-T246183
1682469290000,2023-04-26T00:34:50Z,46.3,TA120-T246191
1682469321000,2023-04-26T00:35:21Z,58.9,TA120-T246184
1682469335000,2023-04-26T00:35:35Z,57,TA120-T246187
1682469340000,2023-04-26T00:35:40Z,37.4,TA120-T246183
1682469350000,2023-04-26T00:35:50Z,45.9,TA120-T246191
1682469381000,2023-04-26T00:36:21Z,64.8,TA120-T246184
1682469395000,2023-04-26T00:36:35Z,48.7,TA120-T246187
1682469400000,2023-04-26T00:36:40Z,37.3,TA120-T246183
1682469410000,2023-04-26T00:36:50Z,48.9,TA120-T246191
1682469441000,2023-04-26T00:37:21Z,61.2,TA120-T246184
1682469455000,2023-04-26T00:37:35Z,50.2,TA120-T246187
1682469460000,2023-04-26T00:37:40Z,37.4,TA120-T246183
1682469470000,2023-04-26T00:37:50Z,45.9,TA120-T246191
1682469501000,2023-04-26T00:38:21Z,60,TA120-T246184
1682469515000,2023-04-26T00:38:35Z,50.8,TA120-T246187
1682469520000,2023-04-26T00:38:40Z,37.4,TA120-T246183
1682469530000,2023-04-26T00:38:50Z,45.9,TA120-T246191
1682469561000,2023-04-26T00:39:21Z,64.2,TA120-T246184
1682469575000,2023-04-26T00:39:35Z,55.7,TA120-T246187
1682469580000,2023-04-26T00:39:40Z,37.5,TA120-T246183
1682469590000,2023-04-26T00:39:50Z,58,TA120-T246191
1682469621000,2023-04-26T00:40:21Z,50.5,TA120-T246184
1682469635000,2023-04-26T00:40:35Z,51.9,TA120-T246187
1682469640000,2023-04-26T00:40:40Z,37.5,TA120-T246183
1682469650000,2023-04-26T00:40:50Z,45.7,TA120-T246191
1682469681000,2023-04-26T00:41:21Z,62.6,TA120-T246184
1682469695000,2023-04-26T00:41:35Z,50.9,TA120-T246187
1682469700000,2023-04-26T00:41:40Z,37.5,TA120-T246183
1682469710000,2023-04-26T00:41:50Z,45.8,TA120-T246191
1682469741000,2023-04-26T00:42:21Z,57,TA120-T246184
1682469755000,2023-04-26T00:42:35Z,52.4,TA120-T246187
1682469760000,2023-04-26T00:42:40Z,37.6,TA120-T246183
1682469770000,2023-04-26T00:42:50Z,46.7,TA120-T246191
1682469801000,2023-04-26T00:43:21Z,59.4,TA120-T246184
1682469815000,2023-04-26T00:43:35Z,51.1,TA120-T246187
1682469820000,2023-04-26T00:43:40Z,37.6,TA120-T246183
1682469830000,2023-04-26T00:43:50Z,51.2,TA120-T246191
1682469861000,2023-04-26T00:44:21Z,59.9,TA120-T246184
1682469875000,2023-04-26T00:44:35Z,51.5,TA120-T246187
1682469880000,2023-04-26T00:44:40Z,37.4,TA120-T246183
1682469890000,2023-04-26T00:44:50Z,46.9,TA120-T246191
1682469921000,2023-04-26T00:45:21Z,64.5,TA120-T246184
1682469935000,2023-04-26T00:45:35Z,50,TA120-T246187
1682469940000,2023-04-26T00:45:40Z,37.4,TA120-T246183
1682469950000,2023-04-26T00:45:50Z,48.4,TA120-T246191
1682469981000,2023-04-26T00:46:21Z,51.9,TA120-T246184
1682469995000,2023-04-26T00:46:35Z,53.5,TA120-T246187
1682470000000,2023-04-26T00:46:40Z,37.4,TA120-T246183
1682470010000,2023-04-26T00:46:50Z,50.7,TA120-T246191
1682470041000,2023-04-26T00:47:21Z,57.5,TA120-T246184
1682470055000,2023-04-26T00:47:35Z,48.8,TA120-T246187
1682470060000,2023-04-26T00:47:40Z,37.3,TA120-T246183
1682470070000,2023-04-26T00:47:50Z,45.7,TA120-T246191
1682470101000,2023-04-26T00:48:21Z,63.7,TA120-T246184
1682470115000,2023-04-26T00:48:35Z,48.8,TA120-T246187
1682470120000,2023-04-26T00:48:40Z,37.5,TA120-T246183
1682470130000,2023-04-26T00:48:50Z,46,TA120-T246191
1682470161000,2023-04-26T00:49:21Z,61.5,TA120-T246184
1682470175000,2023-04-26T00:49:35Z,50,TA120-T246187
1682470180000,2023-04-26T00:49:40Z,37.4,TA120-T246183
1682470190000,2023-04-26T00:49:50Z,45.9,TA120-T246191
1682470221000,2023-04-26T00:50:21Z,60.7,TA120-T246184
1682470235000,2023-04-26T00:50:35Z,53.3,TA120-T246187
1682470240000,2023-04-26T00:50:40Z,37.3,TA120-T246183
1682470250000,2023-04-26T00:50:50Z,46.5,TA120-T246191
1682470281000,2023-04-26T00:51:21Z,54,TA120-T246184
1682470295000,2023-04-26T00:51:35Z,53.4,TA120-T246187
1682470300000,2023-04-26T00:51:40Z,37.4,TA120-T246183
1682470310000,2023-04-26T00:51:50Z,49.6,TA120-T246191
1682470341000,2023-04-26T00:52:21Z,64.7,TA120-T246184
1682470355000,2023-04-26T00:52:35Z,49.2,TA120-T246187
1682470360000,2023-04-26T00:52:40Z,37.5,TA120-T246183
1682470370000,2023-04-26T00:52:50Z,46,TA120-T246191
1682470401000,2023-04-26T00:53:21Z,58,TA120-T246184
1682470415000,2023-04-26T00:53:35Z,51.6,TA120-T246187
1682470420000,2023-04-26T00:53:40Z,37.7,TA120-T246183
1682470430000,2023-04-26T00:53:50Z,45.7,TA120-T246191
1682470461000,2023-04-26T00:54:21Z,62.7,TA120-T246184
1682470475000,2023-04-26T00:54:35Z,50.8,TA120-T246187
1682470480000,2023-04-26T00:54:40Z,37.7,TA120-T246183
1682470490000,2023-04-26T00:54:50Z,45.7,TA120-T246191
1682470521000,2023-04-26T00:55:21Z,60,TA120-T246184
1682470535000,2023-04-26T00:55:35Z,51.2,TA120-T246187
1682470540000,2023-04-26T00:55:40Z,37.5,TA120-T246183
1682470550000,2023-04-26T00:55:50Z,46.2,TA120-T246191
1682470581000,2023-04-26T00:56:21Z,58.2,TA120-T246184
1682470595000,2023-04-26T00:56:35Z,48.3,TA120-T246187
1682470600000,2023-04-26T00:56:40Z,37.5,TA120-T246183
1682470610000,2023-04-26T00:56:50Z,45.8,TA120-T246191
1682470641000,2023-04-26T00:57:21Z,66.9,TA120-T246184
1682470655000,2023-04-26T00:57:35Z,50.8,TA120-T246187
1682470660000,2023-04-26T00:57:40Z,37.4,TA120-T246183
1682470670000,2023-04-26T00:57:50Z,45.8,TA120-T246191
1682470701000,2023-04-26T00:58:21Z,52,TA120-T246184
1682470715000,2023-04-26T00:58:35Z,51,TA120-T246187
1682470720000,2023-04-26T00:58:40Z,37.4,TA120-T246183
1682470730000,2023-04-26T00:58:50Z,46.5,TA120-T246191
1682470761000,2023-04-26T00:59:21Z,60.8,TA120-T246184
1682470775000,2023-04-26T00:59:35Z,50.2,TA120-T246187
1682470780000,2023-04-26T00:59:40Z,37.4,TA120-T246183
1682470790000,2023-04-26T00:59:50Z,50.3,TA120-T246191
1682470821000,2023-04-26T01:00:21Z,63,TA120-T246184
1682470835000,2023-04-26T01:00:35Z,60.1,TA120-T246187
1682470840000,2023-04-26T01:00:40Z,37.3,TA120-T246183
1682470850000,2023-04-26T01:00:50Z,46.1,TA120-T246191
1682470881000,2023-04-26T01:01:21Z,64.1,TA120-T246184
1682470895000,2023-04-26T01:01:35Z,52.7,TA120-T246187
1682470900000,2023-04-26T01:01:40Z,37.4,TA120-T246183
1682470910000,2023-04-26T01:01:50Z,51.2,TA120-T246191
1682470941000,2023-04-26T01:02:21Z,57.5,TA120-T246184
1682470955000,2023-04-26T01:02:35Z,55.4,TA120-T246187
1682470960000,2023-04-26T01:02:40Z,37.3,TA120-T246183
1682470970000,2023-04-26T01:02:50Z,45.9,TA120-T246191
1682471001000,2023-04-26T01:03:21Z,51.3,TA120-T246184
1682471015000,2023-04-26T01:03:35Z,53.1,TA120-T246187
1682471020000,2023-04-26T01:03:40Z,37.4,TA120-T246183
1682471030000,2023-04-26T01:03:50Z,50.2,TA120-T246191
1682471061000,2023-04-26T01:04:21Z,62.2,TA120-T246184
1682471075000,2023-04-26T01:04:35Z,53,TA120-T246187
1682471080000,2023-04-26T01:04:40Z,37.5,TA120-T246183
1682471090000,2023-04-26T01:04:50Z,46.2,TA120-T246191
1682471121000,2023-04-26T01:05:21Z,50,TA120-T246184
1682471135000,2023-04-26T01:05:35Z,60.2,TA120-T246187
1682471140000,2023-04-26T01:05:40Z,37.4,TA120-T246183
1682471150000,2023-04-26T01:05:50Z,56,TA120-T246191
1682471181000,2023-04-26T01:06:21Z,53.7,TA120-T246184
1682471195000,2023-04-26T01:06:35Z,54.4,TA120-T246187
1682471200000,2023-04-26T01:06:40Z,37.4,TA120-T246183
1682471210000,2023-04-26T01:06:50Z,48.2,TA120-T246191
1682471241000,2023-04-26T01:07:21Z,50.5,TA120-T246184
1682471255000,2023-04-26T01:07:35Z,55.1,TA120-T246187
1682471260000,2023-04-26T01:07:40Z,37.5,TA120-T246183
1682471270000,2023-04-26T01:07:50Z,51.2,TA120-T246191
1682471301000,2023-04-26T01:08:21Z,57.7,TA120-T246184
1682471315000,2023-04-26T01:08:35Z,55.8,TA120-T246187
1682471320000,2023-04-26T01:08:40Z,37.4,TA120-T246183
1682471330000,2023-04-26T01:08:50Z,47.3,TA120-T246191
1682471361000,2023-04-26T01:09:21Z,58.1,TA120-T246184
1682471375000,2023-04-26T01:09:35Z,57.6,TA120-T246187
1682471380000,2023-04-26T01:09:40Z,37.3,TA120-T246183
1682471390000,2023-04-26T01:09:50Z,48.9,TA120-T246191
1682471421000,2023-04-26T01:10:21Z,65.6,TA120-T246184
1682471435000,2023-04-26T01:10:35Z,54.1,TA120-T246187
1682471440000,2023-04-26T01:10:40Z,37.4,TA120-T246183
1682471450000,2023-04-26T01:10:50Z,46,TA120-T246191
1682471481000,2023-04-26T01:11:21Z,61.7,TA120-T246184
1682471495000,2023-04-26T01:11:35Z,51.2,TA120-T246187
1682471500000,2023-04-26T01:11:40Z,37.4,TA120-T246183
1682471510000,2023-04-26T01:11:50Z,45.9,TA120-T246191
1682471541000,2023-04-26T01:12:21Z,63.4,TA120-T246184
1682471555000,2023-04-26T01:12:35Z,51.2,TA120-T246187
1682471560000,2023-04-26T01:12:40Z,37.6,TA120-T246183
1682471570000,2023-04-26T01:12:50Z,45.9,TA120-T246191
1682471601000,2023-04-26T01:13:21Z,61.5,TA120-T246184
1682471615000,2023-04-26T01:13:35Z,52.6,TA120-T246187
1682471620000,2023-04-26T01:13:40Z,37.6,TA120-T246183
1682471630000,2023-04-26T01:13:50Z,46,TA120-T246191
1682471661000,2023-04-26T01:14:21Z,59.3,TA120-T246184
1682471675000,2023-04-26T01:14:35Z,62.6,TA120-T246187
1682471680000,2023-04-26T01:14:40Z,37.6,TA120-T246183
1682471690000,2023-04-26T01:14:50Z,45.9,TA120-T246191
1682471721000,2023-04-26T01:15:21Z,67.3,TA120-T246184
1682471735000,2023-04-26T01:15:35Z,57,TA120-T246187
1682471740000,2023-04-26T01:15:40Z,37.8,TA120-T246183
1682471750000,2023-04-26T01:15:50Z,46.2,TA120-T246191
1682471781000,2023-04-26T01:16:21Z,60.4,TA120-T246184
1682471795000,2023-04-26T01:16:35Z,54,TA120-T246187
1682471800000,2023-04-26T01:16:40Z,37.6,TA120-T246183
1682471810000,2023-04-26T01:16:50Z,51,TA120-T246191
1682471841000,2023-04-26T01:17:21Z,62.4,TA120-T246184
1682471855000,2023-04-26T01:17:35Z,55.5,TA120-T246187
1682471860000,2023-04-26T01:17:40Z,37.3,TA120-T246183
1682471870000,2023-04-26T01:17:50Z,48.9,TA120-T246191
1682471901000,2023-04-26T01:18:21Z,63.5,TA120-T246184
1682471915000,2023-04-26T01:18:35Z,53.9,TA120-T246187
1682471920000,2023-04-26T01:18:40Z,37.3,TA120-T246183
1682471930000,2023-04-26T01:18:50Z,46.7,TA120-T246191
1682471961000,2023-04-26T01:19:21Z,64.1,TA120-T246184
1682471975000,2023-04-26T01:19:35Z,52.6,TA120-T246187
1682471980000,2023-04-26T01:19:40Z,37.4,TA120-T246183
1682471990000,2023-04-26T01:19:50Z,47.3,TA120-T246191
1682472021000,2023-04-26T01:20:21Z,61.3,TA120-T246184
1682472035000,2023-04-26T01:20:35Z,53.7,TA120-T246187
1682472040000,2023-04-26T01:20:40Z,37.4,TA120-T246183
1682472050000,2023-04-26T01:20:50Z,47,TA120-T246191
1682472081000,2023-04-26T01:21:21Z,63.7,TA120-T246184
1682472095000,2023-04-26T01:21:35Z,53.3,TA120-T246187
1682472100000,2023-04-26T01:21:40Z,37.4,TA120-T246183
1682472110000,2023-04-26T01:21:50Z,47.4,TA120-T246191
1682472141000,2023-04-26T01:22:21Z,61.6,TA120-T246184
1682472155000,2023-04-26T01:22:35Z,52.3,TA120-T246187
1682472160000,2023-04-26T01:22:40Z,37.6,TA120-T246183
1682472170000,2023-04-26T01:22:50Z,48,TA120-T246191
1682472201000,2023-04-26T01:23:21Z,51.8,TA120-T246184
1682472215000,2023-04-26T01:23:35Z,52.2,TA120-T246187
1682472220000,2023-04-26T01:23:40Z,37.5,TA120-T246183
1682472230000,2023-04-26T01:23:50Z,50.2,TA120-T246191
1682472261000,2023-04-26T01:24:21Z,59.6,TA120-T246184
1682472275000,2023-04-26T01:24:35Z,52.3,TA120-T246187
1682472280000,2023-04-26T01:24:40Z,37.5,TA120-T246183
1682472290000,2023-04-26T01:24:50Z,46.7,TA120-T246191
1682472321000,2023-04-26T01:25:21Z,62.5,TA120-T246184
1682472335000,2023-04-26T01:25:35Z,52.4,TA120-T246187
1682472340000,2023-04-26T01:25:40Z,37.6,TA120-T246183
1682472350000,2023-04-26T01:25:50Z,52.2,TA120-T246191
1682472381000,2023-04-26T01:26:21Z,58.7,TA120-T246184
1682472395000,2023-04-26T01:26:35Z,52.3,TA120-T246187
1682472400000,2023-04-26T01:26:40Z,37.5,TA120-T246183
1682472410000,2023-04-26T01:26:50Z,49.1,TA120-T246191
1682472441000,2023-04-26T01:27:21Z,56.2,TA120-T246184
1682472455000,2023-04-26T01:27:35Z,54.6,TA120-T246187
1682472460000,2023-04-26T01:27:40Z,37.5,TA120-T246183
1682472470000,2023-04-26T01:27:50Z,54,TA120-T246191
1682472501000,2023-04-26T01:28:21Z,58.7,TA120-T246184
1682472515000,2023-04-26T01:28:35Z,53.8,TA120-T246187
1682472520000,2023-04-26T01:28:40Z,37.5,TA120-T246183
1682472530000,2023-04-26T01:28:50Z,47.2,TA120-T246191
1682472561000,2023-04-26T01:29:21Z,63.6,TA120-T246184
1682472575000,2023-04-26T01:29:35Z,52.5,TA120-T246187
1682472580000,2023-04-26T01:29:40Z,37.4,TA120-T246183
1682472590000,2023-04-26T01:29:50Z,48.7,TA120-T246191
1682472621000,2023-04-26T01:30:21Z,61.5,TA120-T246184
1682472635000,2023-04-26T01:30:35Z,52.1,TA120-T246187
1682472640000,2023-04-26T01:30:40Z,37.4,TA120-T246183
1682472650000,2023-04-26T01:30:50Z,47,TA120-T246191
1682472681000,2023-04-26T01:31:21Z,62.1,TA120-T246184
1682472695000,2023-04-26T01:31:35Z,56.2,TA120-T246187
1682472700000,2023-04-26T01:31:40Z,37.5,TA120-T246183
1682472710000,2023-04-26T01:31:50Z,47.3,TA120-T246191
1682472741000,2023-04-26T01:32:21Z,62.4,TA120-T246184
1682472755000,2023-04-26T01:32:35Z,53.8,TA120-T246187
1682472760000,2023-04-26T01:32:40Z,37.4,TA120-T246183
1682472770000,2023-04-26T01:32:50Z,55.9,TA120-T246191
1682472801000,2023-04-26T01:33:21Z,63.4,TA120-T246184
1682472815000,2023-04-26T01:33:35Z,55.9,TA120-T246187
1682472820000,2023-04-26T01:33:40Z,37.4,TA120-T246183
1682472830000,2023-04-26T01:33:50Z,46.7,TA120-T246191
1682472861000,2023-04-26T01:34:21Z,62,TA120-T246184
1682472875000,2023-04-26T01:34:35Z,54,TA120-T246187
1682472880000,2023-04-26T01:34:40Z,37.5,TA120-T246183
1682472890000,2023-04-26T01:34:50Z,46.3,TA120-T246191
1682472921000,2023-04-26T01:35:21Z,58.7,TA120-T246184
1682472935000,2023-04-26T01:35:35Z,55.6,TA120-T246187
1682472940000,2023-04-26T01:35:40Z,37.5,TA120-T246183
1682472950000,2023-04-26T01:35:50Z,48.9,TA120-T246191
1682472981000,2023-04-26T01:36:21Z,62.1,TA120-T246184
1682472995000,2023-04-26T01:36:35Z,54.8,TA120-T246187
1682473000000,2023-04-26T01:36:40Z,37.5,TA120-T246183
1682473010000,2023-04-26T01:36:50Z,53.2,TA120-T246191
1682473041000,2023-04-26T01:37:21Z,60.5,TA120-T246184
1682473055000,2023-04-26T01:37:35Z,55.3,TA120-T246187
1682473060000,2023-04-26T01:37:40Z,37.4,TA120-T246183
1682473070000,2023-04-26T01:37:50Z,51.4,TA120-T246191
1682473101000,2023-04-26T01:38:21Z,61.2,TA120-T246184
1682473115000,2023-04-26T01:38:35Z,56,TA120-T246187
1682473120000,2023-04-26T01:38:40Z,37.6,TA120-T246183
1682473130000,2023-04-26T01:38:50Z,47.9,TA120-T246191
1682473161000,2023-04-26T01:39:21Z,55.2,TA120-T246184
1682473175000,2023-04-26T01:39:35Z,53.7,TA120-T246187
1682473180000,2023-04-26T01:39:40Z,37.5,TA120-T246183
1682473190000,2023-04-26T01:39:50Z,47.5,TA120-T246191
1682473221000,2023-04-26T01:40:21Z,67.1,TA120-T246184
1682473235000,2023-04-26T01:40:35Z,54.4,TA120-T246187
1682473240000,2023-04-26T01:40:40Z,37.4,TA120-T246183
1682473250000,2023-04-26T01:40:50Z,48.4,TA120-T246191
1682473281000,2023-04-26T01:41:21Z,50.1,TA120-T246184
1682473295000,2023-04-26T01:41:35Z,56.5,TA120-T246187
1682473300000,2023-04-26T01:41:40Z,37.4,TA120-T246183
1682473310000,2023-04-26T01:41:50Z,48.3,TA120-T246191
1682473341000,2023-04-26T01:42:21Z,49.8,TA120-T246184
1682473355000,2023-04-26T01:42:35Z,57.4,TA120-T246187
1682473360000,2023-04-26T01:42:40Z,37.6,TA120-T246183
1682473370000,2023-04-26T01:42:50Z,48.7,TA120-T246191
1682473401000,2023-04-26T01:43:21Z,60.5,TA120-T246184
1682473415000,2023-04-26T01:43:35Z,57.8,TA120-T246187
1682473420000,2023-04-26T01:43:40Z,37.6,TA120-T246183
1682473430000,2023-04-26T01:43:50Z,51.7,TA120-T246191
1682473461000,2023-04-26T01:44:21Z,65.4,TA120-T246184
1682473475000,2023-04-26T01:44:35Z,58.4,TA120-T246187
1682473480000,2023-04-26T01:44:40Z,37.6,TA120-T246183
1682473490000,2023-04-26T01:44:50Z,53.2,TA120-T246191
1682473521000,2023-04-26T01:45:21Z,63.2,TA120-T246184
1682473535000,2023-04-26T01:45:35Z,57,TA120-T246187
1682473540000,2023-04-26T01:45:40Z,37.5,TA120-T246183
1682473550000,2023-04-26T01:45:50Z,48.6,TA120-T246191
1682473581000,2023-04-26T01:46:21Z,59.1,TA120-T246184
