time,readable_time,dBA,dev-id
1682640030000,2023-04-28T00:00:30Z,62.1,TA120-T246184
1682640041000,2023-04-28T00:00:41Z,52.1,TA120-T246187
1682640047000,2023-04-28T00:00:47Z,34.6,TA120-T246183
1682640058000,2023-04-28T00:00:58Z,50.5,TA120-T246191
1682640090000,2023-04-28T00:01:30Z,63.8,TA120-T246184
1682640101000,2023-04-28T00:01:41Z,51.2,TA120-T246187
1682640107000,2023-04-28T00:01:47Z,34.7,TA120-T246183
1682640118000,2023-04-28T00:01:58Z,54.1,TA120-T246191
1682640150000,2023-04-28T00:02:30Z,60.9,TA120-T246184
1682640161000,2023-04-28T00:02:41Z,52.3,TA120-T246187
1682640167000,2023-04-28T00:02:47Z,34.5,TA120-T246183
1682640178000,2023-04-28T00:02:58Z,46.7,TA120-T246191
1682640210000,2023-04-28T00:03:30Z,63.4,TA120-T246184
1682640221000,2023-04-28T00:03:41Z,53.7,TA120-T246187
1682640227000,2023-04-28T00:03:47Z,35.2,TA120-T246183
1682640238000,2023-04-28T00:03:58Z,46.9,TA120-T246191
1682640270000,2023-04-28T00:04:30Z,60.5,TA120-T246184
1682640281000,2023-04-28T00:04:41Z,52.1,TA120-T246187
1682640287000,2023-04-28T00:04:47Z,34.4,TA120-T246183
1682640298000,2023-04-28T00:04:58Z,46.5,TA120-T246191
1682640330000,2023-04-28T00:05:30Z,50.9,TA120-T246184
1682640341000,2023-04-28T00:05:41Z,54.6,TA120-T246187
1682640347000,2023-04-28T00:05:47Z,34.6,TA120-T246183
1682640358000,2023-04-28T00:05:58Z,46.6,TA120-T246191
1682640390000,2023-04-28T00:06:30Z,63.6,TA120-T246184
1682640401000,2023-04-28T00:06:41Z,50.6,TA120-T246187
1682640407000,2023-04-28T00:06:47Z,35.1,TA120-T246183
1682640418000,2023-04-28T00:06:58Z,50,TA120-T246191
1682640450000,2023-04-28T00:07:30Z,67.5,TA120-T246184
1682640461000,2023-04-28T00:07:41Z,52.5,TA120-T246187
1682640467000,2023-04-28T00:07:47Z,34.6,TA120-T246183
1682640478000,2023-04-28T00:07:58Z,52.1,TA120-T246191
1682640510000,2023-04-28T00:08:30Z,56.9,TA120-T246184
1682640521000,2023-04-28T00:08:41Z,54.5,TA120-T246187
1682640527000,2023-04-28T00:08:47Z,34.4,TA120-T246183
1682640538000,2023-04-28T00:08:58Z,46.5,TA120-T246191
1682640570000,2023-04-28T00:09:30Z,61.4,TA120-T246184
1682640581000,2023-04-28T00:09:41Z,51.8,TA120-T246187
1682640587000,2023-04-28T00:09:47Z,34.7,TA120-T246183
1682640598000,2023-04-28T00:09:58Z,46.3,TA120-T246191
1682640630000,2023-04-28T00:10:30Z,58.6,TA120-T246184
1682640641000,2023-04-28T00:10:41Z,56.2,TA120-T246187
1682640647000,2023-04-28T00:10:47Z,34.4,TA120-T246183
1682640658000,2023-04-28T00:10:58Z,47.1,TA120-T246191
1682640690000,2023-04-28T00:11:30Z,59.7,TA120-T246184
1682640701000,2023-04-28T00:11:41Z,54.3,TA120-T246187
1682640707000,2023-04-28T00:11:47Z,34.4,TA120-T246183
1682640718000,2023-04-28T00:11:58Z,51.4,TA120-T246191
1682640750000,2023-04-28T00:12:30Z,62.1,TA120-T246184
1682640761000,2023-04-28T00:12:41Z,55.8,TA120-T246187
1682640767000,2023-04-28T00:12:47Z,34.4,TA120-T246183
1682640778000,2023-04-28T00:12:58Z,49.1,TA120-T246191
1682640810000,2023-04-28T00:13:30Z,65.2,TA120-T246184
1682640821000,2023-04-28T00:13:41Z,55.9,TA120-T246187
1682640827000,2023-04-28T00:13:47Z,34.9,TA120-T246183
1682640838000,2023-04-28T00:13:58Z,50.1,TA120-T246191
1682640870000,2023-04-28T00:14:30Z,57.9,TA120-T246184
1682640881000,2023-04-28T00:14:41Z,52.3,TA120-T246187
1682640887000,2023-04-28T00:14:47Z,34.9,TA120-T246183
1682640898000,2023-04-28T00:14:58Z,50.6,TA120-T246191
1682640930000,2023-04-28T00:15:30Z,50.9,TA120-T246184
1682640941000,2023-04-28T00:15:41Z,54.4,TA120-T246187
1682640947000,2023-04-28T00:15:47Z,34.6,TA120-T246183
1682640958000,2023-04-28T00:15:58Z,54.7,TA120-T246191
1682640990000,2023-04-28T00:16:30Z,66.9,TA120-T246184
1682641001000,2023-04-28T00:16:41Z,56.9,TA120-T246187
1682641007000,2023-04-28T00:16:47Z,35,TA120-T246183
1682641018000,2023-04-28T00:16:58Z,48.1,TA120-T246191
1682641050000,2023-04-28T00:17:30Z,55,TA120-T246184
1682641061000,2023-04-28T00:17:41Z,55.2,TA120-T246187
1682641067000,2023-04-28T00:17:47Z,34.9,TA120-T246183
1682641078000,2023-04-28T00:17:58Z,47.4,TA120-T246191
1682641110000,2023-04-28T00:18:30Z,63.9,TA120-T246184
1682641121000,2023-04-28T00:18:41Z,54.5,TA120-T246187
1682641127000,2023-04-28T00:18:47Z,34.7,TA120-T246183
1682641138000,2023-04-28T00:18:58Z,47.4,TA120-T246191
1682641170000,2023-04-28T00:19:30Z,66.5,TA120-T246184
1682641181000,2023-04-28T00:19:41Z,49.8,TA120-T246187
1682641187000,2023-04-28T00:19:47Z,34.6,TA120-T246183
1682641198000,2023-04-28T00:19:58Z,47.4,TA120-T246191
1682641230000,2023-04-28T00:20:30Z,64.4,TA120-T246184
1682641241000,2023-04-28T00:20:41Z,51.6,TA120-T246187
1682641247000,2023-04-28T00:20:47Z,34.8,TA120-T246183
1682641258000,2023-04-28T00:20:58Z,47.1,TA120-T246191
1682641290000,2023-04-28T00:21:30Z,63.8,TA120-T246184
1682641301000,2023-04-28T00:21:41Z,52.5,TA120-T246187
1682641307000,2023-04-28T00:21:47Z,34.8,TA120-T246183
1682641318000,2023-04-28T00:21:58Z,47.1,TA120-T246191
1682641350000,2023-04-28T00:22:30Z,63.8,TA120-T246184
1682641361000,2023-04-28T00:22:41Z,54.7,TA120-T246187
1682641367000,2023-04-28T00:22:47Z,34.6,TA120-T246183
1682641378000,2023-04-28T00:22:58Z,51.9,TA120-T246191
1682641410000,2023-04-28T00:23:30Z,49.8,TA120-T246184
1682641421000,2023-04-28T00:23:41Z,52.5,TA120-T246187
1682641427000,2023-04-28T00:23:47Z,34.6,TA120-T246183
1682641438000,2023-04-28T00:23:58Z,54.1,TA120-T246191
1682641470000,2023-04-28T00:24:30Z,57.1,TA120-T246184
1682641481000,2023-04-28T00:24:41Z,56.6,TA120-T246187
1682641487000,2023-04-28T00:24:47Z,34.8,TA120-T246183
1682641498000,2023-04-28T00:24:58Z,47.1,TA120-T246191
1682641530000,2023-04-28T00:25:30Z,66,TA120-T246184
1682641541000,2023-04-28T00:25:41Z,56.4,TA120-T246187
1682641547000,2023-04-28T00:25:47Z,34.7,TA120-T246183
1682641558000,2023-04-28T00:25:58Z,47,TA120-T246191
1682641590000,2023-04-28T00:26:30Z,62.2,TA120-T246184
1682641601000,2023-04-28T00:26:41Z,53.5,TA120-T246187
1682641607000,2023-04-28T00:26:47Z,34.7,TA120-T246183
1682641618000,2023-04-28T00:26:58Z,47.6,TA120-T246191
1682641650000,2023-04-28T00:27:30Z,59.6,TA120-T246184
1682641661000,2023-04-28T00:27:41Z,51.7,TA120-T246187
1682641667000,2023-04-28T00:27:47Z,34.9,TA120-T246183
1682641678000,2023-04-28T00:27:58Z,46.7,TA120-T246191
1682641710000,2023-04-28T00:28:30Z,62,TA120-T246184
1682641721000,2023-04-28T00:28:41Z,51.3,TA120-T246187
1682641727000,2023-04-28T00:28:47Z,34.8,TA120-T246183
1682641738000,2023-04-28T00:28:58Z,47.6,TA120-T246191
1682641770000,2023-04-28T00:29:30Z,54.8,TA120-T246184
1682641781000,2023-04-28T00:29:41Z,54.8,TA120-T246187
1682641787000,2023-04-28T00:29:47Z,34.7,TA120-T246183
1682641798000,2023-04-28T00:29:58Z,47.8,TA120-T246191
1682641830000,2023-04-28T00:30:30Z,50.8,TA120-T246184
1682641841000,2023-04-28T00:30:41Z,54.1,TA120-T246187
1682641847000,2023-04-28T00:30:47Z,34.7,TA120-T246183
1682641858000,2023-04-28T00:30:58Z,51.8,TA120-T246191
1682641890000,2023-04-28T00:31:30Z,64.4,TA120-T246184
1682641901000,2023-04-28T00:31:41Z,56,TA120-T246187
1682641907000,2023-04-28T00:31:47Z,34.8,TA120-T246183
1682641918000,2023-04-28T00:31:58Z,48.2,TA120-T246191
1682641950000,2023-04-28T00:32:30Z,60.8,TA120-T246184
1682641961000,2023-04-28T00:32:41Z,54.1,TA120-T246187
1682641967000,2023-04-28T00:32:47Z,34.8,TA120-T246183
1682641978000,2023-04-28T00:32:58Z,50.5,TA120-T246191
1682642010000,2023-04-28T00:33:30Z,65.1,TA120-T246184
1682642021000,2023-04-28T00:33:41Z,52.6,TA120-T246187
1682642027000,2023-04-28T00:33:47Z,34.9,TA120-T246183
1682642038000,2023-04-28T00:33:58Z,48.1,TA120-T246191
1682642070000,2023-04-28T00:34:30Z,52.5,TA120-T246184
1682642081000,2023-04-28T00:34:41Z,50.8,TA120-T246187
1682642087000,2023-04-28T00:34:47Z,34.6,TA120-T246183
1682642098000,2023-04-28T00:34:58Z,51.6,TA120-T246191
1682642130000,2023-04-28T00:35:30Z,52.7,TA120-T246184
1682642141000,2023-04-28T00:35:41Z,51.4,TA120-T246187
1682642147000,2023-04-28T00:35:47Z,34.4,TA120-T246183
1682642158000,2023-04-28T00:35:58Z,46.8,TA120-T246191
1682642190000,2023-04-28T00:36:30Z,61.7,TA120-T246184
1682642201000,2023-04-28T00:36:41Z,52.4,TA120-T246187
1682642207000,2023-04-28T00:36:47Z,34.4,TA120-T246183
1682642218000,2023-04-28T00:36:58Z,49.7,TA120-T246191
1682642250000,2023-04-28T00:37:30Z,63.6,TA120-T246184
1682642261000,2023-04-28T00:37:41Z,54,TA120-T246187
1682642267000,2023-04-28T00:37:47Z,35.3,TA120-T246183
1682642278000,2023-04-28T00:37:58Z,46.5,TA120-T246191
1682642310000,2023-04-28T00:38:30Z,60.4,TA120-T246184
1682642321000,2023-04-28T00:38:41Z,52.6,TA120-T246187
1682642327000,2023-04-28T00:38:47Z,34.5,TA120-T246183
1682642338000,2023-04-28T00:38:58Z,51.3,TA120-T246191
1682642370000,2023-04-28T00:39:30Z,54.8,TA120-T246184
1682642381000,2023-04-28T00:39:41Z,52,TA120-T246187
1682642387000,2023-04-28T00:39:47Z,34.9,TA120-T246183
1682642398000,2023-04-28T00:39:58Z,53.1,TA120-T246191
1682642430000,2023-04-28T00:40:30Z,60.4,TA120-T246184
1682642441000,2023-04-28T00:40:41Z,51.4,TA120-T246187
1682642447000,2023-04-28T00:40:47Z,34.6,TA120-T246183
1682642458000,2023-04-28T00:40:58Z,46.3,TA120-T246191
1682642490000,2023-04-28T00:41:30Z,64.3,TA120-T246184
1682642501000,2023-04-28T00:41:41Z,54.5,TA120-T246187
1682642507000,2023-04-28T00:41:47Z,34.9,TA120-T246183
1682642518000,2023-04-28T00:41:58Z,46.2,TA120-T246191
1682642550000,2023-04-28T00:42:30Z,62.3,TA120-T246184
1682642561000,2023-04-28T00:42:41Z,51.5,TA120-T246187
1682642567000,2023-04-28T00:42:47Z,34.9,TA120-T246183
1682642578000,2023-04-28T00:42:58Z,49.1,TA120-T246191
1682642610000,2023-04-28T00:43:30Z,53.6,TA120-T246184
1682642621000,2023-04-28T00:43:41Z,50.6,TA120-T246187
1682642627000,2023-04-28T00:43:47Z,34.8,TA120-T246183
1682642638000,2023-04-28T00:43:58Z,46.5,TA120-T246191
1682642670000,2023-04-28T00:44:30Z,59.6,TA120-T246184
1682642681000,2023-04-28T00:44:41Z,52,TA120-T246187
1682642687000,2023-04-28T00:44:47Z,34.4,TA120-T246183
1682642698000,2023-04-28T00:44:58Z,53.6,TA120-T246191
1682642730000,2023-04-28T00:45:30Z,66.3,TA120-T246184
1682642741000,2023-04-28T00:45:41Z,53.1,TA120-T246187
1682642747000,2023-04-28T00:45:47Z,34.3,TA120-T246183
1682642758000,2023-04-28T00:45:58Z,46.4,TA120-T246191
1682642790000,2023-04-28T00:46:30Z,51.7,TA120-T246184
1682642801000,2023-04-28T00:46:41Z,54.8,TA120-T246187
1682642807000,2023-04-28T00:46:47Z,34.5,TA120-T246183
1682642818000,2023-04-28T00:46:58Z,53.3,TA120-T246191
1682642850000,2023-04-28T00:47:30Z,59.3,TA120-T246184
1682642861000,2023-04-28T00:47:41Z,54.4,TA120-T246187
1682642867000,2023-04-28T00:47:47Z,34.8,TA120-T246183
1682642878000,2023-04-28T00:47:58Z,51.7,TA120-T246191
1682642910000,2023-04-28T00:48:30Z,60.8,TA120-T246184
1682642921000,2023-04-28T00:48:41Z,54.6,TA120-T246187
1682642927000,2023-04-28T00:48:47Z,34.5,TA120-T246183
1682642938000,2023-04-28T00:48:58Z,52,TA120-T246191
1682642970000,2023-04-28T00:49:30Z,62.2,TA120-T246184
1682642981000,2023-04-28T00:49:41Z,52.9,TA120-T246187
1682642987000,2023-04-28T00:49:47Z,34.5,TA120-T246183
1682642998000,2023-04-28T00:49:58Z,51.8,TA120-T246191
1682643030000,2023-04-28T00:50:30Z,58.8,TA120-T246184
1682643041000,2023-04-28T00:50:41Z,53.2,TA120-T246187
1682643047000,2023-04-28T00:50:47Z,34.5,TA120-T246183
1682643058000,2023-04-28T00:50:58Z,46.3,TA120-T246191
1682643090000,2023-04-28T00:51:30Z,65.3,TA120-T246184
1682643101000,2023-04-28T00:51:41Z,54.7,TA120-T246187
1682643107000,2023-04-28T00:51:47Z,34.6,TA120-T246183
1682643118000,2023-04-28T00:51:58Z,47.5,TA120-T246191
1682643150000,2023-04-28T00:52:30Z,64.8,TA120-T246184
1682643161000,2023-04-28T00:52:41Z,50.1,TA120-T246187
1682643167000,2023-04-28T00:52:47Z,34.5,TA120-T246183
1682643178000,2023-04-28T00:52:58Z,46.7,TA120-T246191
1682643210000,2023-04-28T00:53:30Z,62.1,TA120-T246184
1682643221000,2023-04-28T00:53:41Z,52.3,TA120-T246187
1682643227000,2023-04-28T00:53:47Z,34.5,TA120-T246183
1682643238000,2023-04-28T00:53:58Z,50.8,TA120-T246191
1682643270000,2023-04-28T00:54:30Z,62.4,TA120-T246184
1682643281000,2023-04-28T00:54:41Z,53,TA120-T246187
1682643287000,2023-04-28T00:54:47Z,34.6,TA120-T246183
1682643298000,2023-04-28T00:54:58Z,50,TA120-T246191
1682643330000,2023-04-28T00:55:30Z,65,TA120-T246184
1682643341000,2023-04-28T00:55:41Z,52.7,TA120-T246187
1682643347000,2023-04-28T00:55:47Z,34.7,TA120-T246183
1682643358000,2023-04-28T00:55:58Z,46.7,TA120-T246191
1682643390000,2023-04-28T00:56:30Z,55.8,TA120-T246184
1682643401000,2023-04-28T00:56:41Z,53.7,TA120-T246187
1682643407000,2023-04-28T00:56:47Z,34.4,TA120-T246183
1682643418000,2023-04-28T00:56:58Z,46.6,TA120-T246191
1682643450000,2023-04-28T00:57:30Z,61.5,TA120-T246184
1682643461000,2023-04-28T00:57:41Z,50.6,TA120-T246187
1682643467000,2023-04-28T00:57:47Z,34.6,TA120-T246183
1682643478000,2023-04-28T00:57:58Z,46.8,TA120-T246191
1682643510000,2023-04-28T00:58:30Z,60.6,TA120-T246184
1682643521000,2023-04-28T00:58:41Z,51.5,TA120-T246187
1682643527000,2023-04-28T00:58:47Z,34.6,TA120-T246183
1682643538000,2023-04-28T00:58:58Z,49.6,TA120-T246191
1682643570000,2023-04-28T00:59:30Z,61.6,TA120-T246184
1682643581000,2023-04-28T00:59:41Z,55.3,TA120-T246187
1682643587000,2023-04-28T00:59:47Z,34.4,TA120-T246183
1682643598000,2023-04-28T00:59:58Z,50.2,TA120-T246191
1682643630000,2023-04-28T01:00:30Z,63.9,TA120-T246184
1682643641000,2023-04-28T01:00:41Z,52.7,TA120-T246187
1682643647000,2023-04-28T01:00:47Z,34.8,TA120-T246183
1682643658000,2023-04-28T01:00:58Z,48.5,TA120-T246191
1682643690000,2023-04-28T01:01:30Z,68.8,TA120-T246184
1682643701000,2023-04-28T01:01:41Z,53.3,TA120-T246187
1682643707000,2023-04-28T01:01:47Z,34.7,TA120-T246183
1682643718000,2023-04-28T01:01:58Z,50.2,TA120-T246191
1682643750000,2023-04-28T01:02:30Z,65.8,TA120-T246184
1682643761000,2023-04-28T01:02:41Z,54.7,TA120-T246187
1682643767000,2023-04-28T01:02:47Z,34.7,TA120-T246183
1682643778000,2023-04-28T01:02:58Z,47.3,TA120-T246191
1682643810000,2023-04-28T01:03:30Z,66,TA120-T246184
1682643821000,2023-04-28T01:03:41Z,51.7,TA120-T246187
1682643827000,2023-04-28T01:03:47Z,35.3,TA120-T246183
1682643838000,2023-04-28T01:03:58Z,47.6,TA120-T246191
1682643870000,2023-04-28T01:04:30Z,64.6,TA120-T246184
1682643881000,2023-04-28T01:04:41Z,52.1,TA120-T246187
1682643887000,2023-04-28T01:04:47Z,34.4,TA120-T246183
1682643898000,2023-04-28T01:04:58Z,51.5,TA120-T246191
1682643930000,2023-04-28T01:05:30Z,67.8,TA120-T246184
1682643941000,2023-04-28T01:05:41Z,53,TA120-T246187
1682643947000,2023-04-28T01:05:47Z,34.6,TA120-T246183
1682643958000,2023-04-28T01:05:58Z,48.6,TA120-T246191
1682643990000,2023-04-28T01:06:30Z,61.6,TA120-T246184
1682644001000,2023-04-28T01:06:41Z,54.7,TA120-T246187
1682644007000,2023-04-28T01:06:47Z,34.7,TA120-T246183
1682644018000,2023-04-28T01:06:58Z,53.5,TA120-T246191
1682644050000,2023-04-28T01:07:30Z,61.4,TA120-T246184
1682644061000,2023-04-28T01:07:41Z,54,TA120-T246187
1682644067000,2023-04-28T01:07:47Z,34.6,TA120-T246183
1682644078000,2023-04-28T01:07:58Z,48.3,TA120-T246191
1682644110000,2023-04-28T01:08:30Z,64.7,TA120-T246184
1682644121000,2023-04-28T01:08:41Z,52.3,TA120-T246187
1682644127000,2023-04-28T01:08:47Z,34.4,TA120-T246183
1682644138000,2023-04-28T01:08:58Z,47.6,TA120-T246191
1682644170000,2023-04-28T01:09:30Z,66.3,TA120-T246184
1682644181000,2023-04-28T01:09:41Z,52.3,TA120-T246187
1682644187000,2023-04-28T01:09:47Z,34.6,TA120-T246183
1682644198000,2023-04-28T01:09:58Z,47.9,TA120-T246191
1682644230000,2023-04-28T01:10:30Z,67.7,TA120-T246184
1682644241000,2023-04-28T01:10:41Z,54,TA120-T246187
1682644247000,2023-04-28T01:10:47Z,34.4,TA120-T246183
1682644258000,2023-04-28T01:10:58Z,51.5,TA120-T246191
1682644290000,2023-04-28T01:11:30Z,63.2,TA120-T246184
1682644301000,2023-04-28T01:11:41Z,52.1,TA120-T246187
1682644307000,2023-04-28T01:11:47Z,34.2,TA120-T246183
1682644318000,2023-04-28T01:11:58Z,47.6,TA120-T246191
1682644350000,2023-04-28T01:12:30Z,63,TA120-T246184
1682644361000,2023-04-28T01:12:41Z,51.8,TA120-T246187
1682644367000,2023-04-28T01:12:47Z,34.4,TA120-T246183
1682644378000,2023-04-28T01:12:58Z,47.6,TA120-T246191
1682644410000,2023-04-28T01:13:30Z,62,TA120-T246184
1682644421000,2023-04-28T01:13:41Z,54.2,TA120-T246187
1682644427000,2023-04-28T01:13:47Z,34.5,TA120-T246183
1682644438000,2023-04-28T01:13:58Z,52.5,TA120-T246191
1682644470000,2023-04-28T01:14:30Z,61.5,TA120-T246184
1682644481000,2023-04-28T01:14:41Z,52.4,TA120-T246187
1682644487000,2023-04-28T01:14:47Z,34.4,TA120-T246183
1682644498000,2023-04-28T01:14:58Z,50.2,TA120-T246191
1682644530000,2023-04-28T01:15:30Z,65.7,TA120-T246184
1682644541000,2023-04-28T01:15:41Z,52.6,TA120-T246187
1682644547000,2023-04-28T01:15:47Z,34.5,TA120-T246183
1682644558000,2023-04-28T01:15:58Z,50.4,TA120-T246191
1682644590000,2023-04-28T01:16:30Z,58.1,TA120-T246184
1682644601000,2023-04-28T01:16:41Z,54.3,TA120-T246187
1682644607000,2023-04-28T01:16:47Z,34.3,TA120-T246183
1682644618000,2023-04-28T01:16:58Z,49.7,TA120-T246191
1682644650000,2023-04-28T01:17:30Z,61.1,TA120-T246184
1682644661000,2023-04-28T01:17:41Z,54,TA120-T246187
1682644667000,2023-04-28T01:17:47Z,34.4,TA120-T246183
1682644678000,2023-04-28T01:17:58Z,54.4,TA120-T246191
1682644710000,2023-04-28T01:18:30Z,54.7,TA120-T246184
1682644721000,2023-04-28T01:18:41Z,54.4,TA120-T246187
1682644727000,2023-04-28T01:18:47Z,34.5,TA120-T246183
1682644738000,2023-04-28T01:18:58Z,51.7,TA120-T246191
1682644770000,2023-04-28T01:19:30Z,67.1,TA120-T246184
1682644781000,2023-04-28T01:19:41Z,59.2,TA120-T246187
1682644787000,2023-04-28T01:19:47Z,35,TA120-T246183
1682644798000,2023-04-28T01:19:58Z,48.2,TA120-T246191
1682644830000,2023-04-28T01:20:30Z,66.6,TA120-T246184
1682644841000,2023-04-28T01:20:41Z,58.8,TA120-T246187
1682644847000,2023-04-28T01:20:47Z,34.6,TA120-T246183
1682644858000,2023-04-28T01:20:58Z,49.9,TA120-T246191
1682644890000,2023-04-28T01:21:30Z,65.1,TA120-T246184
1682644901000,2023-04-28T01:21:41Z,58.2,TA120-T246187
1682644907000,2023-04-28T01:21:47Z,34.7,TA120-T246183
1682644918000,2023-04-28T01:21:58Z,52.4,TA120-T246191
1682644950000,2023-04-28T01:22:30Z,65.6,TA120-T246184
1682644961000,2023-04-28T01:22:41Z,54.9,TA120-T246187
1682644967000,2023-04-28T01:22:47Z,34.5,TA120-T246183
1682644978000,2023-04-28T01:22:58Z,47.5,TA120-T246191
1682645010000,2023-04-28T01:23:30Z,65.6,TA120-T246184
1682645021000,2023-04-28T01:23:41Z,54.2,TA120-T246187
1682645027000,2023-04-28T01:23:47Z,34.3,TA120-T246183
1682645038000,2023-04-28T01:23:58Z,47.2,TA120-T246191
1682645070000,2023-04-28T01:24:30Z,68.6,TA120-T246184
1682645081000,2023-04-28T01:24:41Z,53.7,TA120-T246187
1682645087000,2023-04-28T01:24:47Z,34.8,TA120-T246183
1682645098000,2023-04-28T01:24:58Z,47.4,TA120-T246191
1682645130000,2023-04-28T01:25:30Z,70.1,TA120-T246184
1682645141000,2023-04-28T01:25:41Z,54,TA120-T246187
1682645147000,2023-04-28T01:25:47Z,34.5,TA120-T246183
1682645158000,2023-04-28T01:25:58Z,51.2,TA120-T246191
1682645190000,2023-04-28T01:26:30Z,58.3,TA120-T246184
1682645201000,2023-04-28T01:26:41Z,52.6,TA120-T246187
1682645207000,2023-04-28T01:26:47Z,34.6,TA120-T246183
1682645218000,2023-04-28T01:26:58Z,47,TA120-T246191
1682645250000,2023-04-28T01:27:30Z,67.8,TA120-T246184
1682645261000,2023-04-28T01:27:41Z,54.1,TA120-T246187
1682645267000,2023-04-28T01:27:47Z,34.7,TA120-T246183
1682645278000,2023-04-28T01:27:58Z,47.2,TA120-T246191
1682645310000,2023-04-28T01:28:30Z,66,TA120-T246184
1682645321000,2023-04-28T01:28:41Z,54.8,TA120-T246187
1682645327000,2023-04-28T01:28:47Z,34.8,TA120-T246183
1682645338000,2023-04-28T01:28:58Z,48.5,TA120-T246191
1682645370000,2023-04-28T01:29:30Z,55.4,TA120-T246184
1682645381000,2023-04-28T01:29:41Z,53.2,TA120-T246187
1682645387000,2023-04-28T01:29:47Z,34.7,TA120-T246183
1682645398000,2023-04-28T01:29:58Z,51.5,TA120-T246191
1682645430000,2023-04-28T01:30:30Z,64.3,TA120-T246184
1682645441000,2023-04-28T01:30:41Z,53.2,TA120-T246187
1682645447000,2023-04-28T01:30:47Z,34.7,TA120-T246183
1682645458000,2023-04-28T01:30:58Z,48,TA120-T246191
1682645490000,2023-04-28T01:31:30Z,61.9,TA120-T246184
1682645501000,2023-04-28T01:31:41Z,53.6,TA120-T246187
1682645507000,2023-04-28T01:31:47Z,34.8,TA120-T246183
1682645518000,2023-04-28T01:31:58Z,47.3,TA120-T246191
1682645550000,2023-04-28T01:32:30Z,64.4,TA120-T246184
1682645561000,2023-04-28T01:32:41Z,53.9,TA120-T246187
1682645567000,2023-04-28T01:32:47Z,34.9,TA120-T246183
1682645578000,2023-04-28T01:32:58Z,47.4,TA120-T246191
1682645610000,2023-04-28T01:33:30Z,67.2,TA120-T246184
1682645621000,2023-04-28T01:33:41Z,54.3,TA120-T246187
1682645627000,2023-04-28T01:33:47Z,34.9,TA120-T246183
1682645638000,2023-04-28T01:33:58Z,49.5,TA120-T246191
1682645670000,2023-04-28T01:34:30Z,65.3,TA120-T246184
1682645681000,2023-04-28T01:34:41Z,53.6,TA120-T246187
1682645687000,2023-04-28T01:34:47Z,34.5,TA120-T246183
1682645698000,2023-04-28T01:34:58Z,53.7,TA120-T246191
1682645730000,2023-04-28T01:35:30Z,63.8,TA120-T246184
1682645741000,2023-04-28T01:35:41Z,52.5,TA120-T246187
1682645747000,2023-04-28T01:35:47Z,34.6,TA120-T246183
1682645758000,2023-04-28T01:35:58Z,47.5,TA120-T246191
1682645790000,2023-04-28T01:36:30Z,64.7,TA120-T246184
1682645801000,2023-04-28T01:36:41Z,51.1,TA120-T246187
1682645807000,2023-04-28T01:36:47Z,35.1,TA120-T246183
1682645818000,2023-04-28T01:36:58Z,47.3,TA120-T246191
1682645850000,2023-04-28T01:37:30Z,64.9,TA120-T246184
1682645861000,2023-04-28T01:37:41Z,52.8,TA120-T246187
1682645867000,2023-04-28T01:37:47Z,36.3,TA120-T246183
1682645878000,2023-04-28T01:37:58Z,52.5,TA120-T246191
1682645910000,2023-04-28T01:38:30Z,64.4,TA120-T246184
1682645921000,2023-04-28T01:38:41Z,52.6,TA120-T246187
1682645927000,2023-04-28T01:38:47Z,34.4,TA120-T246183
1682645938000,2023-04-28T01:38:58Z,51.4,TA120-T246191
1682645970000,2023-04-28T01:39:30Z,69.9,TA120-T246184
1682645981000,2023-04-28T01:39:41Z,52,TA120-T246187
1682645987000,2023-04-28T01:39:47Z,34.8,TA120-T246183
1682645998000,2023-04-28T01:39:58Z,47.8,TA120-T246191
1682646030000,2023-04-28T01:40:30Z,66.5,TA120-T246184
1682646041000,2023-04-28T01:40:41Z,55.5,TA120-T246187
1682646047000,2023-04-28T01:40:47Z,34.8,TA120-T246183
1682646058000,2023-04-28T01:40:58Z,50.7,TA120-T246191
1682646090000,2023-04-28T01:41:30Z,68.4,TA120-T246184
1682646101000,2023-04-28T01:41:41Z,51.9,TA120-T246187
1682646107000,2023-04-28T01:41:47Z,35,TA120-T246183
1682646118000,2023-04-28T01:41:58Z,47.7,TA120-T246191
1682646150000,2023-04-28T01:42:30Z,69.9,TA120-T246184
1682646161000,2023-04-28T01:42:41Z,56.5,TA120-T246187
1682646167000,2023-04-28T01:42:47Z,34.6,TA120-T246183
1682646178000,2023-04-28T01:42:58Z,49.7,TA120-T246191
1682646210000,2023-04-28T01:43:30Z,64.7,TA120-T246184
1682646221000,2023-04-28T01:43:41Z,59.2,TA120-T246187
1682646227000,2023-04-28T01:43:47Z,34.6,TA120-T246183
1682646238000,2023-04-28T01:43:58Z,50.8,TA120-T246191
1682646270000,2023-04-28T01:44:30Z,54.6,TA120-T246184
1682646281000,2023-04-28T01:44:41Z,57.7,TA120-T246187
1682646287000,2023-04-28T01:44:47Z,35.3,TA120-T246183
1682646298000,2023-04-28T01:44:58Z,52.4,TA120-T246191
1682646330000,2023-04-28T01:45:30Z,65.3,TA120-T246184
1682646341000,2023-04-28T01:45:41Z,57.4,TA120-T246187
1682646347000,2023-04-28T01:45:47Z,34.9,TA120-T246183
1682646358000,2023-04-28T01:45:58Z,50.4,TA120-T246191
1682646390000,2023-04-28T01:46:30Z,62.8,TA120-T246184
