time,readable_time,dBA,dev-id
1713744028000,2024-04-22T00:00:28Z,30.9,TA120-T246174
1713744048000,2024-04-22T00:00:48Z,35.8,TA120-T246183
1713744088000,2024-04-22T00:01:28Z,30.9,TA120-T246174
1713744108000,2024-04-22T00:01:48Z,35.7,TA120-T246183
1713744148000,2024-04-22T00:02:28Z,31,TA120-T246174
1713744168000,2024-04-22T00:02:48Z,35.4,TA120-T246183
1713744208000,2024-04-22T00:03:28Z,31,TA120-T246174
1713744231000,2024-04-22T00:03:51Z,35.4,TA120-T246183
1713744268000,2024-04-22T00:04:28Z,30.9,TA120-T246174
1713744291000,2024-04-22T00:04:51Z,35.4,TA120-T246183
1713744328000,2024-04-22T00:05:28Z,30.9,TA120-T246174
1713744351000,2024-04-22T00:05:51Z,35.3,TA120-T246183
1713744388000,2024-04-22T00:06:28Z,30.9,TA120-T246174
1713744411000,2024-04-22T00:06:51Z,35.3,TA120-T246183
1713744448000,2024-04-22T00:07:28Z,31,TA120-T246174
1713744471000,2024-04-22T00:07:51Z,35.2,TA120-T246183
1713744508000,2024-04-22T00:08:28Z,30.8,TA120-T246174
1713744531000,2024-04-22T00:08:51Z,35.4,TA120-T246183
1713744568000,2024-04-22T00:09:28Z,31,TA120-T246174
1713744591000,2024-04-22T00:09:51Z,35.3,TA120-T246183
1713744628000,2024-04-22T00:10:28Z,30.8,TA120-T246174
1713744651000,2024-04-22T00:10:51Z,35.5,TA120-T246183
1713744688000,2024-04-22T00:11:28Z,30.8,TA120-T246174
1713744711000,2024-04-22T00:11:51Z,35.6,TA120-T246183
1713744748000,2024-04-22T00:12:28Z,31.1,TA120-T246174
1713744771000,2024-04-22T00:12:51Z,35.6,TA120-T246183
1713744808000,2024-04-22T00:13:28Z,30.9,TA120-T246174
1713744831000,2024-04-22T00:13:51Z,35.6,TA120-T246183
1713744868000,2024-04-22T00:14:28Z,30.8,TA120-T246174
1713744891000,2024-04-22T00:14:51Z,35.5,TA120-T246183
1713744928000,2024-04-22T00:15:28Z,30.9,TA120-T246174
1713744951000,2024-04-22T00:15:51Z,35.5,TA120-T246183
1713744988000,2024-04-22T00:16:28Z,30.9,TA120-T246174
1713745011000,2024-04-22T00:16:51Z,35.4,TA120-T246183
1713745048000,2024-04-22T00:17:28Z,30.8,TA120-T246174
1713745071000,2024-04-22T00:17:51Z,35.5,TA120-T246183
1713745108000,2024-04-22T00:18:28Z,30.8,TA120-T246174
1713745131000,2024-04-22T00:18:51Z,35.5,TA120-T246183
1713745168000,2024-04-22T00:19:28Z,30.8,TA120-T246174
1713745191000,2024-04-22T00:19:51Z,35.5,TA120-T246183
1713745228000,2024-04-22T00:20:28Z,30.8,TA120-T246174
1713745251000,2024-04-22T00:20:51Z,35.5,TA120-T246183
1713745288000,2024-04-22T00:21:28Z,30.8,TA120-T246174
1713745311000,2024-04-22T00:21:51Z,35.5,TA120-T246183
1713745348000,2024-04-22T00:22:28Z,30.9,TA120-T246174
1713745371000,2024-04-22T00:22:51Z,35.5,TA120-T246183
1713745408000,2024-04-22T00:23:28Z,30.8,TA120-T246174
1713745431000,2024-04-22T00:23:51Z,35.5,TA120-T246183
1713745468000,2024-04-22T00:24:28Z,30.8,TA120-T246174
1713745491000,2024-04-22T00:24:51Z,35.5,TA120-T246183
1713745528000,2024-04-22T00:25:28Z,30.9,TA120-T246174
1713745551000,2024-04-22T00:25:51Z,35.5,TA120-T246183
1713745588000,2024-04-22T00:26:28Z,30.9,TA120-T246174
1713745611000,2024-04-22T00:26:51Z,35.5,TA120-T246183
1713745648000,2024-04-22T00:27:28Z,30.9,TA120-T246174
1713745671000,2024-04-22T00:27:51Z,35.7,TA120-T246183
1713745708000,2024-04-22T00:28:28Z,30.8,TA120-T246174
1713745731000,2024-04-22T00:28:51Z,35.8,TA120-T246183
1713745768000,2024-04-22T00:29:28Z,30.8,TA120-T246174
1713745791000,2024-04-22T00:29:51Z,35.9,TA120-T246183
1713745828000,2024-04-22T00:30:28Z,30.9,TA120-T246174
1713745851000,2024-04-22T00:30:51Z,35.9,TA120-T246183
1713745888000,2024-04-22T00:31:28Z,31.2,TA120-T246174
1713745911000,2024-04-22T00:31:51Z,36,TA120-T246183
1713745948000,2024-04-22T00:32:28Z,31.3,TA120-T246174
1713745971000,2024-04-22T00:32:51Z,35.9,TA120-T246183
1713746008000,2024-04-22T00:33:28Z,30.9,TA120-T246174
1713746031000,2024-04-22T00:33:51Z,35.9,TA120-T246183
1713746068000,2024-04-22T00:34:28Z,31,TA120-T246174
1713746091000,2024-04-22T00:34:51Z,35.8,TA120-T246183
1713746128000,2024-04-22T00:35:28Z,30.8,TA120-T246174
1713746151000,2024-04-22T00:35:51Z,35.7,TA120-T246183
1713746188000,2024-04-22T00:36:28Z,30.8,TA120-T246174
1713746211000,2024-04-22T00:36:51Z,35.7,TA120-T246183
1713746248000,2024-04-22T00:37:28Z,30.8,TA120-T246174
1713746271000,2024-04-22T00:37:51Z,35.7,TA120-T246183
1713746308000,2024-04-22T00:38:28Z,30.8,TA120-T246174
1713746331000,2024-04-22T00:38:51Z,35.7,TA120-T246183
1713746368000,2024-04-22T00:39:28Z,30.9,TA120-T246174
1713746391000,2024-04-22T00:39:51Z,35.7,TA120-T246183
1713746428000,2024-04-22T00:40:28Z,30.9,TA120-T246174
1713746451000,2024-04-22T00:40:51Z,35.8,TA120-T246183
1713746488000,2024-04-22T00:41:28Z,30.8,TA120-T246174
1713746511000,2024-04-22T00:41:51Z,35.8,TA120-T246183
1713746548000,2024-04-22T00:42:28Z,30.9,TA120-T246174
1713746571000,2024-04-22T00:42:51Z,35.9,TA120-T246183
1713746608000,2024-04-22T00:43:28Z,31.2,TA120-T246174
1713746631000,2024-04-22T00:43:51Z,35.9,TA120-T246183
1713746668000,2024-04-22T00:44:28Z,30.8,TA120-T246174
1713746691000,2024-04-22T00:44:51Z,35.8,TA120-T246183
1713746728000,2024-04-22T00:45:28Z,30.8,TA120-T246174
1713746751000,2024-04-22T00:45:51Z,35.9,TA120-T246183
1713746788000,2024-04-22T00:46:28Z,31,TA120-T246174
1713746811000,2024-04-22T00:46:51Z,35.7,TA120-T246183
1713746848000,2024-04-22T00:47:28Z,30.9,TA120-T246174
1713746871000,2024-04-22T00:47:51Z,35.4,TA120-T246183
1713746908000,2024-04-22T00:48:28Z,30.9,TA120-T246174
1713746931000,2024-04-22T00:48:51Z,35.4,TA120-T246183
1713746968000,2024-04-22T00:49:28Z,30.9,TA120-T246174
1713746991000,2024-04-22T00:49:51Z,35.4,TA120-T246183
1713747028000,2024-04-22T00:50:28Z,30.8,TA120-T246174
1713747051000,2024-04-22T00:50:51Z,35.4,TA120-T246183
1713747088000,2024-04-22T00:51:28Z,31,TA120-T246174
1713747111000,2024-04-22T00:51:51Z,35.4,TA120-T246183
1713747148000,2024-04-22T00:52:28Z,30.8,TA120-T246174
1713747171000,2024-04-22T00:52:51Z,35.4,TA120-T246183
1713747208000,2024-04-22T00:53:28Z,30.8,TA120-T246174
1713747231000,2024-04-22T00:53:51Z,35.4,TA120-T246183
1713747268000,2024-04-22T00:54:28Z,31.1,TA120-T246174
1713747291000,2024-04-22T00:54:51Z,35.5,TA120-T246183
1713747328000,2024-04-22T00:55:28Z,30.8,TA120-T246174
1713747351000,2024-04-22T00:55:51Z,35.3,TA120-T246183
1713747388000,2024-04-22T00:56:28Z,30.8,TA120-T246174
1713747411000,2024-04-22T00:56:51Z,35.3,TA120-T246183
1713747448000,2024-04-22T00:57:28Z,30.8,TA120-T246174
1713747471000,2024-04-22T00:57:51Z,35.3,TA120-T246183
1713747508000,2024-04-22T00:58:28Z,30.8,TA120-T246174
1713747531000,2024-04-22T00:58:51Z,35.3,TA120-T246183
1713747568000,2024-04-22T00:59:28Z,30.8,TA120-T246174
1713747591000,2024-04-22T00:59:51Z,35.3,TA120-T246183
1713747628000,2024-04-22T01:00:28Z,30.9,TA120-T246174
1713747651000,2024-04-22T01:00:51Z,35.7,TA120-T246183
1713747688000,2024-04-22T01:01:28Z,30.8,TA120-T246174
1713747711000,2024-04-22T01:01:51Z,35.6,TA120-T246183
1713747748000,2024-04-22T01:02:28Z,30.8,TA120-T246174
1713747771000,2024-04-22T01:02:51Z,35.6,TA120-T246183
1713747808000,2024-04-22T01:03:28Z,30.8,TA120-T246174
1713747831000,2024-04-22T01:03:51Z,35.6,TA120-T246183
1713747868000,2024-04-22T01:04:28Z,31,TA120-T246174
1713747891000,2024-04-22T01:04:51Z,35.6,TA120-T246183
1713747928000,2024-04-22T01:05:28Z,31,TA120-T246174
1713747951000,2024-04-22T01:05:51Z,35.6,TA120-T246183
1713747988000,2024-04-22T01:06:28Z,31.4,TA120-T246174
1713748011000,2024-04-22T01:06:51Z,35.6,TA120-T246183
1713748048000,2024-04-22T01:07:28Z,30.8,TA120-T246174
1713748071000,2024-04-22T01:07:51Z,35.5,TA120-T246183
1713748108000,2024-04-22T01:08:28Z,30.8,TA120-T246174
1713748131000,2024-04-22T01:08:51Z,35.5,TA120-T246183
1713748168000,2024-04-22T01:09:28Z,30.8,TA120-T246174
1713748191000,2024-04-22T01:09:51Z,35.5,TA120-T246183
1713748228000,2024-04-22T01:10:28Z,30.8,TA120-T246174
1713748251000,2024-04-22T01:10:51Z,35.5,TA120-T246183
1713748288000,2024-04-22T01:11:28Z,30.8,TA120-T246174
1713748311000,2024-04-22T01:11:51Z,35.6,TA120-T246183
1713748348000,2024-04-22T01:12:28Z,30.9,TA120-T246174
1713748371000,2024-04-22T01:12:51Z,35.6,TA120-T246183
1713748408000,2024-04-22T01:13:28Z,30.9,TA120-T246174
1713748431000,2024-04-22T01:13:51Z,35.5,TA120-T246183
1713748468000,2024-04-22T01:14:28Z,30.8,TA120-T246174
1713748491000,2024-04-22T01:14:51Z,35.5,TA120-T246183
1713748528000,2024-04-22T01:15:28Z,30.8,TA120-T246174
1713748551000,2024-04-22T01:15:51Z,35.5,TA120-T246183
1713748588000,2024-04-22T01:16:28Z,30.8,TA120-T246174
1713748611000,2024-04-22T01:16:51Z,35.5,TA120-T246183
1713748648000,2024-04-22T01:17:28Z,31.5,TA120-T246174
1713748671000,2024-04-22T01:17:51Z,36.2,TA120-T246183
1713748708000,2024-04-22T01:18:28Z,31.9,TA120-T246174
1713748731000,2024-04-22T01:18:51Z,35.6,TA120-T246183
1713748768000,2024-04-22T01:19:28Z,30.8,TA120-T246174
1713748791000,2024-04-22T01:19:51Z,35.6,TA120-T246183
1713748828000,2024-04-22T01:20:28Z,31,TA120-T246174
1713748851000,2024-04-22T01:20:51Z,35.5,TA120-T246183
1713748888000,2024-04-22T01:21:28Z,30.9,TA120-T246174
1713748911000,2024-04-22T01:21:51Z,35.4,TA120-T246183
1713748948000,2024-04-22T01:22:28Z,30.8,TA120-T246174
1713748971000,2024-04-22T01:22:51Z,35.4,TA120-T246183
1713749008000,2024-04-22T01:23:28Z,30.9,TA120-T246174
1713749031000,2024-04-22T01:23:51Z,35.3,TA120-T246183
1713749068000,2024-04-22T01:24:28Z,30.8,TA120-T246174
1713749091000,2024-04-22T01:24:51Z,35.4,TA120-T246183
1713749128000,2024-04-22T01:25:28Z,31.1,TA120-T246174
1713749151000,2024-04-22T01:25:51Z,35.5,TA120-T246183
1713749188000,2024-04-22T01:26:28Z,30.8,TA120-T246174
1713749211000,2024-04-22T01:26:51Z,35.4,TA120-T246183
1713749248000,2024-04-22T01:27:28Z,30.8,TA120-T246174
1713749271000,2024-04-22T01:27:51Z,35.3,TA120-T246183
1713749308000,2024-04-22T01:28:28Z,30.8,TA120-T246174
1713749331000,2024-04-22T01:28:51Z,35.4,TA120-T246183
1713749368000,2024-04-22T01:29:28Z,32.3,TA120-T246174
1713749391000,2024-04-22T01:29:51Z,36,TA120-T246183
1713749428000,2024-04-22T01:30:28Z,30.9,TA120-T246174
1713749451000,2024-04-22T01:30:51Z,36.2,TA120-T246183
1713749488000,2024-04-22T01:31:28Z,33.1,TA120-T246174
1713749511000,2024-04-22T01:31:51Z,35.4,TA120-T246183
1713749548000,2024-04-22T01:32:28Z,31.1,TA120-T246174
1713749571000,2024-04-22T01:32:51Z,35.5,TA120-T246183
1713749608000,2024-04-22T01:33:28Z,30.9,TA120-T246174
1713749631000,2024-04-22T01:33:51Z,35.4,TA120-T246183
1713749668000,2024-04-22T01:34:28Z,30.8,TA120-T246174
1713749691000,2024-04-22T01:34:51Z,35.3,TA120-T246183
1713749728000,2024-04-22T01:35:28Z,30.8,TA120-T246174
1713749751000,2024-04-22T01:35:51Z,35.3,TA120-T246183
1713749788000,2024-04-22T01:36:28Z,30.8,TA120-T246174
1713749811000,2024-04-22T01:36:51Z,35.3,TA120-T246183
1713749848000,2024-04-22T01:37:28Z,30.9,TA120-T246174
1713749871000,2024-04-22T01:37:51Z,35.3,TA120-T246183
1713749908000,2024-04-22T01:38:28Z,30.8,TA120-T246174
1713749931000,2024-04-22T01:38:51Z,35.3,TA120-T246183
1713749968000,2024-04-22T01:39:28Z,31,TA120-T246174
1713749991000,2024-04-22T01:39:51Z,35.4,TA120-T246183
1713750028000,2024-04-22T01:40:28Z,30.8,TA120-T246174
1713750051000,2024-04-22T01:40:51Z,35.3,TA120-T246183
1713750088000,2024-04-22T01:41:28Z,30.8,TA120-T246174
1713750111000,2024-04-22T01:41:51Z,35.6,TA120-T246183
1713750148000,2024-04-22T01:42:28Z,32,TA120-T246174
1713750171000,2024-04-22T01:42:51Z,35.8,TA120-T246183
1713750208000,2024-04-22T01:43:28Z,31.3,TA120-T246174
1713750231000,2024-04-22T01:43:51Z,35.5,TA120-T246183
1713750268000,2024-04-22T01:44:28Z,30.8,TA120-T246174
1713750291000,2024-04-22T01:44:51Z,35.4,TA120-T246183
1713750328000,2024-04-22T01:45:28Z,30.9,TA120-T246174
1713750351000,2024-04-22T01:45:51Z,35.5,TA120-T246183
1713750388000,2024-04-22T01:46:28Z,30.9,TA120-T246174
1713750411000,2024-04-22T01:46:51Z,35.7,TA120-T246183
1713750448000,2024-04-22T01:47:28Z,31.3,TA120-T246174
1713750471000,2024-04-22T01:47:51Z,35.6,TA120-T246183
1713750508000,2024-04-22T01:48:28Z,30.8,TA120-T246174
1713750531000,2024-04-22T01:48:51Z,35.5,TA120-T246183
1713750568000,2024-04-22T01:49:28Z,31,TA120-T246174
1713750591000,2024-04-22T01:49:51Z,35.6,TA120-T246183
1713750628000,2024-04-22T01:50:28Z,30.9,TA120-T246174
1713750651000,2024-04-22T01:50:51Z,35.6,TA120-T246183
1713750688000,2024-04-22T01:51:28Z,31.1,TA120-T246174
1713750711000,2024-04-22T01:51:51Z,35.5,TA120-T246183
1713750748000,2024-04-22T01:52:28Z,30.8,TA120-T246174
1713750771000,2024-04-22T01:52:51Z,35.5,TA120-T246183
1713750808000,2024-04-22T01:53:28Z,30.9,TA120-T246174
1713750831000,2024-04-22T01:53:51Z,35.7,TA120-T246183
1713750868000,2024-04-22T01:54:28Z,31.9,TA120-T246174
1713750891000,2024-04-22T01:54:51Z,36,TA120-T246183
1713750928000,2024-04-22T01:55:28Z,31.3,TA120-T246174
1713750951000,2024-04-22T01:55:51Z,35.7,TA120-T246183
1713750988000,2024-04-22T01:56:28Z,31,TA120-T246174
1713751011000,2024-04-22T01:56:51Z,35.6,TA120-T246183
1713751048000,2024-04-22T01:57:28Z,31,TA120-T246174
1713751071000,2024-04-22T01:57:51Z,35.6,TA120-T246183
1713751108000,2024-04-22T01:58:28Z,31,TA120-T246174
1713751131000,2024-04-22T01:58:51Z,35.6,TA120-T246183
1713751168000,2024-04-22T01:59:28Z,32.8,TA120-T246174
1713751191000,2024-04-22T01:59:51Z,37,TA120-T246183
1713751228000,2024-04-22T02:00:28Z,32.6,TA120-T246174
1713751251000,2024-04-22T02:00:51Z,35.7,TA120-T246183
1713751288000,2024-04-22T02:01:28Z,30.9,TA120-T246174
1713751311000,2024-04-22T02:01:51Z,35.6,TA120-T246183
1713751348000,2024-04-22T02:02:28Z,30.9,TA120-T246174
1713751371000,2024-04-22T02:02:51Z,35.8,TA120-T246183
1713751408000,2024-04-22T02:03:28Z,30.9,TA120-T246174
1713751431000,2024-04-22T02:03:51Z,36,TA120-T246183
1713751468000,2024-04-22T02:04:28Z,31,TA120-T246174
1713751491000,2024-04-22T02:04:51Z,36.1,TA120-T246183
1713751528000,2024-04-22T02:05:28Z,33.4,TA120-T246174
1713751551000,2024-04-22T02:05:51Z,37.1,TA120-T246183
1713751588000,2024-04-22T02:06:28Z,31.1,TA120-T246174
1713751611000,2024-04-22T02:06:51Z,35.9,TA120-T246183
1713751648000,2024-04-22T02:07:28Z,30.9,TA120-T246174
1713751671000,2024-04-22T02:07:51Z,35.9,TA120-T246183
1713751708000,2024-04-22T02:08:28Z,30.9,TA120-T246174
1713751731000,2024-04-22T02:08:51Z,35.9,TA120-T246183
1713751768000,2024-04-22T02:09:28Z,31.1,TA120-T246174
1713751791000,2024-04-22T02:09:51Z,35.9,TA120-T246183
1713751828000,2024-04-22T02:10:28Z,31.4,TA120-T246174
1713751851000,2024-04-22T02:10:51Z,35.9,TA120-T246183
1713751888000,2024-04-22T02:11:28Z,31.2,TA120-T246174
1713751911000,2024-04-22T02:11:51Z,35.9,TA120-T246183
1713751948000,2024-04-22T02:12:28Z,30.9,TA120-T246174
1713751971000,2024-04-22T02:12:51Z,35.7,TA120-T246183
1713752008000,2024-04-22T02:13:28Z,30.9,TA120-T246174
1713752031000,2024-04-22T02:13:51Z,35.7,TA120-T246183
1713752068000,2024-04-22T02:14:28Z,30.9,TA120-T246174
1713752091000,2024-04-22T02:14:51Z,35.7,TA120-T246183
1713752128000,2024-04-22T02:15:28Z,30.9,TA120-T246174
1713752151000,2024-04-22T02:15:51Z,35.8,TA120-T246183
1713752188000,2024-04-22T02:16:28Z,31.2,TA120-T246174
1713752211000,2024-04-22T02:16:51Z,35.9,TA120-T246183
1713752248000,2024-04-22T02:17:28Z,30.9,TA120-T246174
1713752271000,2024-04-22T02:17:51Z,35.9,TA120-T246183
1713752308000,2024-04-22T02:18:28Z,30.9,TA120-T246174
1713752331000,2024-04-22T02:18:51Z,35.9,TA120-T246183
1713752368000,2024-04-22T02:19:28Z,31.3,TA120-T246174
1713752391000,2024-04-22T02:19:51Z,36.1,TA120-T246183
1713752428000,2024-04-22T02:20:28Z,30.9,TA120-T246174
1713752451000,2024-04-22T02:20:51Z,35.9,TA120-T246183
1713752488000,2024-04-22T02:21:28Z,31,TA120-T246174
1713752511000,2024-04-22T02:21:51Z,35.6,TA120-T246183
1713752548000,2024-04-22T02:22:28Z,31.1,TA120-T246174
1713752571000,2024-04-22T02:22:51Z,35.6,TA120-T246183
1713752608000,2024-04-22T02:23:28Z,31,TA120-T246174
1713752631000,2024-04-22T02:23:51Z,35.4,TA120-T246183
1713752668000,2024-04-22T02:24:28Z,30.9,TA120-T246174
1713752691000,2024-04-22T02:24:51Z,35.5,TA120-T246183
1713752728000,2024-04-22T02:25:28Z,31,TA120-T246174
1713752751000,2024-04-22T02:25:51Z,35.4,TA120-T246183
1713752788000,2024-04-22T02:26:28Z,32,TA120-T246174
1713752811000,2024-04-22T02:26:51Z,36.2,TA120-T246183
1713752848000,2024-04-22T02:27:28Z,31.4,TA120-T246174
1713752871000,2024-04-22T02:27:51Z,35.6,TA120-T246183
1713752908000,2024-04-22T02:28:28Z,31,TA120-T246174
1713752931000,2024-04-22T02:28:51Z,35.4,TA120-T246183
1713752968000,2024-04-22T02:29:28Z,31.2,TA120-T246174
1713752991000,2024-04-22T02:29:51Z,35.5,TA120-T246183
1713753028000,2024-04-22T02:30:28Z,31,TA120-T246174
1713753051000,2024-04-22T02:30:51Z,35.4,TA120-T246183
1713753088000,2024-04-22T02:31:28Z,31.3,TA120-T246174
1713753111000,2024-04-22T02:31:51Z,35.5,TA120-T246183
1713753148000,2024-04-22T02:32:28Z,31,TA120-T246174
1713753171000,2024-04-22T02:32:51Z,35.6,TA120-T246183
1713753208000,2024-04-22T02:33:28Z,31.1,TA120-T246174
1713753231000,2024-04-22T02:33:51Z,35.7,TA120-T246183
1713753268000,2024-04-22T02:34:28Z,31.2,TA120-T246174
1713753291000,2024-04-22T02:34:51Z,35.7,TA120-T246183
1713753328000,2024-04-22T02:35:28Z,31,TA120-T246174
1713753351000,2024-04-22T02:35:51Z,36.1,TA120-T246183
1713753388000,2024-04-22T02:36:28Z,32.7,TA120-T246174
1713753411000,2024-04-22T02:36:51Z,35.7,TA120-T246183
1713753448000,2024-04-22T02:37:28Z,31.7,TA120-T246174
1713753471000,2024-04-22T02:37:51Z,35.9,TA120-T246183
1713753508000,2024-04-22T02:38:28Z,31.9,TA120-T246174
1713753531000,2024-04-22T02:38:51Z,36.2,TA120-T246183
1713753568000,2024-04-22T02:39:28Z,32.3,TA120-T246174
1713753591000,2024-04-22T02:39:51Z,35.9,TA120-T246183
1713753628000,2024-04-22T02:40:28Z,31.4,TA120-T246174
1713753651000,2024-04-22T02:40:51Z,35.9,TA120-T246183
1713753688000,2024-04-22T02:41:28Z,35,TA120-T246174
1713753711000,2024-04-22T02:41:51Z,37.6,TA120-T246183
1713753748000,2024-04-22T02:42:28Z,31.7,TA120-T246174
1713753771000,2024-04-22T02:42:51Z,35.7,TA120-T246183
1713753808000,2024-04-22T02:43:28Z,32.5,TA120-T246174
1713753831000,2024-04-22T02:43:51Z,36.1,TA120-T246183
1713753868000,2024-04-22T02:44:28Z,31.2,TA120-T246174
1713753891000,2024-04-22T02:44:51Z,36.3,TA120-T246183
1713753928000,2024-04-22T02:45:28Z,35.9,TA120-T246174
1713753951000,2024-04-22T02:45:51Z,38.6,TA120-T246183
1713753988000,2024-04-22T02:46:28Z,33.9,TA120-T246174
1713754011000,2024-04-22T02:46:51Z,36.3,TA120-T246183
1713754048000,2024-04-22T02:47:28Z,31.8,TA120-T246174
1713754071000,2024-04-22T02:47:51Z,36,TA120-T246183
1713754108000,2024-04-22T02:48:28Z,31.9,TA120-T246174
1713754131000,2024-04-22T02:48:51Z,35.8,TA120-T246183
1713754168000,2024-04-22T02:49:28Z,31.7,TA120-T246174
1713754191000,2024-04-22T02:49:51Z,35.9,TA120-T246183
1713754228000,2024-04-22T02:50:28Z,32.1,TA120-T246174
1713754251000,2024-04-22T02:50:51Z,36.2,TA120-T246183
1713754288000,2024-04-22T02:51:28Z,32.2,TA120-T246174
1713754311000,2024-04-22T02:51:51Z,35.7,TA120-T246183
1713754348000,2024-04-22T02:52:28Z,31.4,TA120-T246174
1713754371000,2024-04-22T02:52:51Z,35.8,TA120-T246183
1713754408000,2024-04-22T02:53:28Z,32,TA120-T246174
1713754431000,2024-04-22T02:53:51Z,35.9,TA120-T246183
1713754468000,2024-04-22T02:54:28Z,31.5,TA120-T246174
1713754491000,2024-04-22T02:54:51Z,35.7,TA120-T246183
1713754528000,2024-04-22T02:55:28Z,32.2,TA120-T246174
1713754551000,2024-04-22T02:55:51Z,35.9,TA120-T246183
1713754588000,2024-04-22T02:56:28Z,31.2,TA120-T246174
1713754611000,2024-04-22T02:56:51Z,35.6,TA120-T246183
1713754648000,2024-04-22T02:57:28Z,31.4,TA120-T246174
1713754671000,2024-04-22T02:57:51Z,35.7,TA120-T246183
1713754708000,2024-04-22T02:58:28Z,31.2,TA120-T246174
1713754731000,2024-04-22T02:58:51Z,35.6,TA120-T246183
1713754768000,2024-04-22T02:59:28Z,32.1,TA120-T246174
1713754791000,2024-04-22T02:59:51Z,35.9,TA120-T246183
1713754828000,2024-04-22T03:00:28Z,31.7,TA120-T246174
1713754851000,2024-04-22T03:00:51Z,37.2,TA120-T246183
1713754888000,2024-04-22T03:01:28Z,33.8,TA120-T246174
1713754911000,2024-04-22T03:01:51Z,39.6,TA120-T246183
1713754948000,2024-04-22T03:02:28Z,35.3,TA120-T246174
1713754971000,2024-04-22T03:02:51Z,39.7,TA120-T246183
1713755008000,2024-04-22T03:03:28Z,35.5,TA120-T246174
1713755031000,2024-04-22T03:03:51Z,39.7,TA120-T246183
1713755068000,2024-04-22T03:04:28Z,35.3,TA120-T246174
1713755091000,2024-04-22T03:04:51Z,39.8,TA120-T246183
1713755128000,2024-04-22T03:05:28Z,35.3,TA120-T246174
1713755151000,2024-04-22T03:05:51Z,39.9,TA120-T246183
1713755188000,2024-04-22T03:06:28Z,35.4,TA120-T246174
1713755211000,2024-04-22T03:06:51Z,40,TA120-T246183
1713755248000,2024-04-22T03:07:28Z,36,TA120-T246174
1713755271000,2024-04-22T03:07:51Z,39.6,TA120-T246183
1713755308000,2024-04-22T03:08:28Z,35.4,TA120-T246174
1713755331000,2024-04-22T03:08:51Z,39.9,TA120-T246183
1713755368000,2024-04-22T03:09:28Z,36.7,TA120-T246174
1713755391000,2024-04-22T03:09:51Z,40.1,TA120-T246183
1713755428000,2024-04-22T03:10:28Z,35.5,TA120-T246174
1713755451000,2024-04-22T03:10:51Z,39.9,TA120-T246183
1713755488000,2024-04-22T03:11:28Z,35.4,TA120-T246174
1713755511000,2024-04-22T03:11:51Z,39.8,TA120-T246183
1713755548000,2024-04-22T03:12:28Z,35.6,TA120-T246174
1713755571000,2024-04-22T03:12:51Z,39.9,TA120-T246183
1713755608000,2024-04-22T03:13:28Z,35.3,TA120-T246174
1713755631000,2024-04-22T03:13:51Z,39.7,TA120-T246183
1713755668000,2024-04-22T03:14:28Z,35.5,TA120-T246174
1713755691000,2024-04-22T03:14:51Z,40,TA120-T246183
1713755728000,2024-04-22T03:15:28Z,35.4,TA120-T246174
1713755751000,2024-04-22T03:15:51Z,39.7,TA120-T246183
1713755788000,2024-04-22T03:16:28Z,35.5,TA120-T246174
1713755811000,2024-04-22T03:16:51Z,39.9,TA120-T246183
1713755848000,2024-04-22T03:17:28Z,35.7,TA120-T246174
1713755871000,2024-04-22T03:17:51Z,39.9,TA120-T246183
1713755908000,2024-04-22T03:18:28Z,35.6,TA120-T246174
1713755931000,2024-04-22T03:18:51Z,39.8,TA120-T246183
1713755968000,2024-04-22T03:19:28Z,35.4,TA120-T246174
1713755991000,2024-04-22T03:19:51Z,40,TA120-T246183
1713756028000,2024-04-22T03:20:28Z,35.4,TA120-T246174
1713756051000,2024-04-22T03:20:51Z,39.8,TA120-T246183
1713756088000,2024-04-22T03:21:28Z,35.2,TA120-T246174
1713756111000,2024-04-22T03:21:51Z,39.9,TA120-T246183
1713756148000,2024-04-22T03:22:28Z,36,TA120-T246174
1713756171000,2024-04-22T03:22:51Z,40,TA120-T246183
1713756208000,2024-04-22T03:23:28Z,35.4,TA120-T246174
1713756231000,2024-04-22T03:23:51Z,39.9,TA120-T246183
1713756268000,2024-04-22T03:24:28Z,35.2,TA120-T246174
1713756291000,2024-04-22T03:24:51Z,39.7,TA120-T246183
1713756328000,2024-04-22T03:25:28Z,35.6,TA120-T246174
1713756351000,2024-04-22T03:25:51Z,40,TA120-T246183
1713756388000,2024-04-22T03:26:28Z,35.4,TA120-T246174
1713756411000,2024-04-22T03:26:51Z,40.1,TA120-T246183
1713756448000,2024-04-22T03:27:28Z,35.6,TA120-T246174
1713756471000,2024-04-22T03:27:51Z,39.8,TA120-T246183
1713756508000,2024-04-22T03:28:28Z,35.3,TA120-T246174
1713756531000,2024-04-22T03:28:51Z,39.8,TA120-T246183
1713756568000,2024-04-22T03:29:28Z,36.2,TA120-T246174
1713756591000,2024-04-22T03:29:51Z,40.3,TA120-T246183
1713756628000,2024-04-22T03:30:28Z,35.7,TA120-T246174
1713756651000,2024-04-22T03:30:51Z,40.2,TA120-T246183
1713756688000,2024-04-22T03:31:28Z,36,TA120-T246174
1713756711000,2024-04-22T03:31:51Z,40.5,TA120-T246183
1713756748000,2024-04-22T03:32:28Z,36.3,TA120-T246174
1713756771000,2024-04-22T03:32:51Z,40,TA120-T246183
