time,readable_time,dBA,dev-id
1682035205000,2023-04-21T00:00:05Z,61.3,TA120-T246184
1682035217000,2023-04-21T00:00:17Z,48,TA120-T246187
1682035230000,2023-04-21T00:00:30Z,37.7,TA120-T246183
1682035232000,2023-04-21T00:00:32Z,54,TA120-T246191
1682035265000,2023-04-21T00:01:05Z,63.8,TA120-T246184
1682035277000,2023-04-21T00:01:17Z,49.8,TA120-T246187
1682035290000,2023-04-21T00:01:30Z,37.6,TA120-T246183
1682035292000,2023-04-21T00:01:32Z,49.6,TA120-T246191
1682035325000,2023-04-21T00:02:05Z,61.8,TA120-T246184
1682035337000,2023-04-21T00:02:17Z,49,TA120-T246187
1682035350000,2023-04-21T00:02:30Z,37.7,TA120-T246183
1682035352000,2023-04-21T00:02:32Z,51.6,TA120-T246191
1682035385000,2023-04-21T00:03:05Z,62.7,TA120-T246184
1682035397000,2023-04-21T00:03:17Z,51.1,TA120-T246187
1682035410000,2023-04-21T00:03:30Z,37.6,TA120-T246183
1682035412000,2023-04-21T00:03:32Z,45.9,TA120-T246191
1682035445000,2023-04-21T00:04:05Z,59.5,TA120-T246184
1682035457000,2023-04-21T00:04:17Z,50.8,TA120-T246187
1682035470000,2023-04-21T00:04:30Z,37.8,TA120-T246183
1682035472000,2023-04-21T00:04:32Z,45.6,TA120-T246191
1682035505000,2023-04-21T00:05:05Z,52.8,TA120-T246184
1682035517000,2023-04-21T00:05:17Z,51.4,TA120-T246187
1682035530000,2023-04-21T00:05:30Z,37.8,TA120-T246183
1682035532000,2023-04-21T00:05:32Z,51.8,TA120-T246191
1682035565000,2023-04-21T00:06:05Z,49.7,TA120-T246184
1682035577000,2023-04-21T00:06:17Z,48.3,TA120-T246187
1682035590000,2023-04-21T00:06:30Z,37.8,TA120-T246183
1682035592000,2023-04-21T00:06:32Z,46.4,TA120-T246191
1682035625000,2023-04-21T00:07:05Z,65.2,TA120-T246184
1682035637000,2023-04-21T00:07:17Z,46.9,TA120-T246187
1682035650000,2023-04-21T00:07:30Z,37.8,TA120-T246183
1682035652000,2023-04-21T00:07:32Z,54.4,TA120-T246191
1682035685000,2023-04-21T00:08:05Z,63.9,TA120-T246184
1682035697000,2023-04-21T00:08:17Z,47.6,TA120-T246187
1682035710000,2023-04-21T00:08:30Z,37.8,TA120-T246183
1682035712000,2023-04-21T00:08:32Z,49.8,TA120-T246191
1682035745000,2023-04-21T00:09:05Z,63.1,TA120-T246184
1682035757000,2023-04-21T00:09:17Z,49.9,TA120-T246187
1682035770000,2023-04-21T00:09:30Z,37.7,TA120-T246183
1682035772000,2023-04-21T00:09:32Z,45.7,TA120-T246191
1682035805000,2023-04-21T00:10:05Z,62.4,TA120-T246184
1682035817000,2023-04-21T00:10:17Z,46.8,TA120-T246187
1682035830000,2023-04-21T00:10:30Z,37.7,TA120-T246183
1682035832000,2023-04-21T00:10:32Z,46.5,TA120-T246191
1682035865000,2023-04-21T00:11:05Z,60.7,TA120-T246184
1682035877000,2023-04-21T00:11:17Z,48.8,TA120-T246187
1682035890000,2023-04-21T00:11:30Z,37.7,TA120-T246183
1682035892000,2023-04-21T00:11:32Z,51.5,TA120-T246191
1682035925000,2023-04-21T00:12:05Z,68,TA120-T246184
1682035937000,2023-04-21T00:12:17Z,46,TA120-T246187
1682035950000,2023-04-21T00:12:30Z,37.8,TA120-T246183
1682035952000,2023-04-21T00:12:32Z,45.9,TA120-T246191
1682035985000,2023-04-21T00:13:05Z,53.9,TA120-T246184
1682035997000,2023-04-21T00:13:17Z,47.4,TA120-T246187
1682036010000,2023-04-21T00:13:30Z,37.7,TA120-T246183
1682036012000,2023-04-21T00:13:32Z,45.4,TA120-T246191
1682036045000,2023-04-21T00:14:05Z,49.4,TA120-T246184
1682036057000,2023-04-21T00:14:17Z,44.7,TA120-T246187
1682036070000,2023-04-21T00:14:30Z,37.7,TA120-T246183
1682036072000,2023-04-21T00:14:32Z,45.7,TA120-T246191
1682036105000,2023-04-21T00:15:05Z,64.2,TA120-T246184
1682036117000,2023-04-21T00:15:17Z,47.2,TA120-T246187
1682036130000,2023-04-21T00:15:30Z,37.7,TA120-T246183
1682036132000,2023-04-21T00:15:32Z,47.4,TA120-T246191
1682036165000,2023-04-21T00:16:05Z,57.8,TA120-T246184
1682036177000,2023-04-21T00:16:17Z,49,TA120-T246187
1682036190000,2023-04-21T00:16:30Z,37.7,TA120-T246183
1682036192000,2023-04-21T00:16:32Z,56.6,TA120-T246191
1682036225000,2023-04-21T00:17:05Z,61.6,TA120-T246184
1682036237000,2023-04-21T00:17:17Z,48.6,TA120-T246187
1682036250000,2023-04-21T00:17:30Z,37.7,TA120-T246183
1682036252000,2023-04-21T00:17:32Z,48.1,TA120-T246191
1682036285000,2023-04-21T00:18:05Z,52.7,TA120-T246184
1682036297000,2023-04-21T00:18:17Z,47.4,TA120-T246187
1682036310000,2023-04-21T00:18:30Z,37.8,TA120-T246183
1682036312000,2023-04-21T00:18:32Z,48.9,TA120-T246191
1682036345000,2023-04-21T00:19:05Z,48.7,TA120-T246184
1682036357000,2023-04-21T00:19:17Z,49.8,TA120-T246187
1682036370000,2023-04-21T00:19:30Z,37.7,TA120-T246183
1682036372000,2023-04-21T00:19:32Z,49.2,TA120-T246191
1682036405000,2023-04-21T00:20:05Z,63.3,TA120-T246184
1682036417000,2023-04-21T00:20:17Z,51.6,TA120-T246187
1682036430000,2023-04-21T00:20:30Z,37.8,TA120-T246183
1682036432000,2023-04-21T00:20:32Z,45.3,TA120-T246191
1682036465000,2023-04-21T00:21:05Z,58.4,TA120-T246184
1682036477000,2023-04-21T00:21:17Z,49.7,TA120-T246187
1682036490000,2023-04-21T00:21:30Z,38.3,TA120-T246183
1682036492000,2023-04-21T00:21:32Z,45.8,TA120-T246191
1682036525000,2023-04-21T00:22:05Z,48.6,TA120-T246184
1682036537000,2023-04-21T00:22:17Z,50.3,TA120-T246187
1682036550000,2023-04-21T00:22:30Z,37.9,TA120-T246183
1682036552000,2023-04-21T00:22:32Z,50.9,TA120-T246191
1682036585000,2023-04-21T00:23:05Z,49.2,TA120-T246184
1682036597000,2023-04-21T00:23:17Z,58.4,TA120-T246187
1682036610000,2023-04-21T00:23:30Z,37.7,TA120-T246183
1682036612000,2023-04-21T00:23:32Z,45.5,TA120-T246191
1682036645000,2023-04-21T00:24:05Z,69.7,TA120-T246184
1682036657000,2023-04-21T00:24:17Z,57.8,TA120-T246187
1682036670000,2023-04-21T00:24:30Z,37.7,TA120-T246183
1682036672000,2023-04-21T00:24:32Z,46.1,TA120-T246191
1682036705000,2023-04-21T00:25:05Z,62.1,TA120-T246184
1682036717000,2023-04-21T00:25:17Z,53.6,TA120-T246187
1682036730000,2023-04-21T00:25:30Z,37.6,TA120-T246183
1682036732000,2023-04-21T00:25:32Z,53.9,TA120-T246191
1682036765000,2023-04-21T00:26:05Z,66,TA120-T246184
1682036777000,2023-04-21T00:26:17Z,50.6,TA120-T246187
1682036790000,2023-04-21T00:26:30Z,37.6,TA120-T246183
1682036792000,2023-04-21T00:26:32Z,45.6,TA120-T246191
1682036825000,2023-04-21T00:27:05Z,63.3,TA120-T246184
1682036837000,2023-04-21T00:27:17Z,49.7,TA120-T246187
1682036850000,2023-04-21T00:27:30Z,37.7,TA120-T246183
1682036852000,2023-04-21T00:27:32Z,46.1,TA120-T246191
1682036885000,2023-04-21T00:28:05Z,49.1,TA120-T246184
1682036897000,2023-04-21T00:28:17Z,53.9,TA120-T246187
1682036910000,2023-04-21T00:28:30Z,37.7,TA120-T246183
1682036912000,2023-04-21T00:28:32Z,48.6,TA120-T246191
1682036945000,2023-04-21T00:29:05Z,56.8,TA120-T246184
1682036957000,2023-04-21T00:29:17Z,45.3,TA120-T246187
1682036970000,2023-04-21T00:29:30Z,37.7,TA120-T246183
1682036972000,2023-04-21T00:29:32Z,45.5,TA120-T246191
1682037005000,2023-04-21T00:30:05Z,68.6,TA120-T246184
1682037017000,2023-04-21T00:30:17Z,48.9,TA120-T246187
1682037030000,2023-04-21T00:30:30Z,37.6,TA120-T246183
1682037032000,2023-04-21T00:30:32Z,45.5,TA120-T246191
1682037065000,2023-04-21T00:31:05Z,60.4,TA120-T246184
1682037077000,2023-04-21T00:31:17Z,48.2,TA120-T246187
1682037090000,2023-04-21T00:31:30Z,37.7,TA120-T246183
1682037092000,2023-04-21T00:31:32Z,48,TA120-T246191
1682037125000,2023-04-21T00:32:05Z,66.1,TA120-T246184
1682037137000,2023-04-21T00:32:17Z,48.5,TA120-T246187
1682037150000,2023-04-21T00:32:30Z,37.7,TA120-T246183
1682037152000,2023-04-21T00:32:32Z,49.8,TA120-T246191
1682037185000,2023-04-21T00:33:05Z,49.8,TA120-T246184
1682037197000,2023-04-21T00:33:17Z,48.2,TA120-T246187
1682037210000,2023-04-21T00:33:30Z,38.3,TA120-T246183
1682037212000,2023-04-21T00:33:32Z,45.6,TA120-T246191
1682037245000,2023-04-21T00:34:05Z,58.2,TA120-T246184
1682037257000,2023-04-21T00:34:17Z,45.2,TA120-T246187
1682037270000,2023-04-21T00:34:30Z,37.7,TA120-T246183
1682037272000,2023-04-21T00:34:32Z,52.5,TA120-T246191
1682037305000,2023-04-21T00:35:05Z,58.1,TA120-T246184
1682037317000,2023-04-21T00:35:17Z,49.1,TA120-T246187
1682037330000,2023-04-21T00:35:30Z,37.7,TA120-T246183
1682037332000,2023-04-21T00:35:32Z,52.4,TA120-T246191
1682037365000,2023-04-21T00:36:05Z,60.9,TA120-T246184
1682037377000,2023-04-21T00:36:17Z,50.4,TA120-T246187
1682037390000,2023-04-21T00:36:30Z,37.7,TA120-T246183
1682037392000,2023-04-21T00:36:32Z,45.3,TA120-T246191
1682037425000,2023-04-21T00:37:05Z,59.3,TA120-T246184
1682037437000,2023-04-21T00:37:17Z,48.4,TA120-T246187
1682037450000,2023-04-21T00:37:30Z,37.6,TA120-T246183
1682037452000,2023-04-21T00:37:32Z,46.6,TA120-T246191
1682037485000,2023-04-21T00:38:05Z,65.9,TA120-T246184
1682037497000,2023-04-21T00:38:17Z,48.7,TA120-T246187
1682037510000,2023-04-21T00:38:30Z,37.6,TA120-T246183
1682037512000,2023-04-21T00:38:32Z,46.7,TA120-T246191
1682037545000,2023-04-21T00:39:05Z,56,TA120-T246184
1682037557000,2023-04-21T00:39:17Z,48.8,TA120-T246187
1682037570000,2023-04-21T00:39:30Z,38.1,TA120-T246183
1682037572000,2023-04-21T00:39:32Z,46.2,TA120-T246191
1682037605000,2023-04-21T00:40:05Z,59.1,TA120-T246184
1682037617000,2023-04-21T00:40:17Z,44.9,TA120-T246187
1682037630000,2023-04-21T00:40:30Z,37.7,TA120-T246183
1682037632000,2023-04-21T00:40:32Z,46.5,TA120-T246191
1682037665000,2023-04-21T00:41:05Z,61.5,TA120-T246184
1682037677000,2023-04-21T00:41:17Z,46.5,TA120-T246187
1682037690000,2023-04-21T00:41:30Z,37.6,TA120-T246183
1682037692000,2023-04-21T00:41:32Z,45.9,TA120-T246191
1682037725000,2023-04-21T00:42:05Z,66.3,TA120-T246184
1682037737000,2023-04-21T00:42:17Z,45.7,TA120-T246187
1682037750000,2023-04-21T00:42:30Z,37.7,TA120-T246183
1682037752000,2023-04-21T00:42:32Z,45.5,TA120-T246191
1682037785000,2023-04-21T00:43:05Z,66,TA120-T246184
1682037797000,2023-04-21T00:43:17Z,45.7,TA120-T246187
1682037810000,2023-04-21T00:43:30Z,37.6,TA120-T246183
1682037812000,2023-04-21T00:43:32Z,45.7,TA120-T246191
1682037845000,2023-04-21T00:44:05Z,52.5,TA120-T246184
1682037857000,2023-04-21T00:44:17Z,48.9,TA120-T246187
1682037870000,2023-04-21T00:44:30Z,37.7,TA120-T246183
1682037872000,2023-04-21T00:44:32Z,46.1,TA120-T246191
1682037905000,2023-04-21T00:45:05Z,63,TA120-T246184
1682037917000,2023-04-21T00:45:17Z,49.4,TA120-T246187
1682037930000,2023-04-21T00:45:30Z,37.7,TA120-T246183
1682037932000,2023-04-21T00:45:32Z,52.6,TA120-T246191
1682037965000,2023-04-21T00:46:05Z,49.6,TA120-T246184
1682037977000,2023-04-21T00:46:17Z,48.1,TA120-T246187
1682037990000,2023-04-21T00:46:30Z,37.6,TA120-T246183
1682037992000,2023-04-21T00:46:32Z,49.8,TA120-T246191
1682038025000,2023-04-21T00:47:05Z,61.7,TA120-T246184
1682038037000,2023-04-21T00:47:17Z,45.8,TA120-T246187
1682038050000,2023-04-21T00:47:30Z,37.7,TA120-T246183
1682038052000,2023-04-21T00:47:32Z,50.4,TA120-T246191
1682038085000,2023-04-21T00:48:05Z,55.1,TA120-T246184
1682038097000,2023-04-21T00:48:17Z,50.6,TA120-T246187
1682038110000,2023-04-21T00:48:30Z,37.8,TA120-T246183
1682038112000,2023-04-21T00:48:32Z,47.2,TA120-T246191
1682038145000,2023-04-21T00:49:05Z,61.6,TA120-T246184
1682038157000,2023-04-21T00:49:17Z,44.9,TA120-T246187
1682038170000,2023-04-21T00:49:30Z,37.7,TA120-T246183
1682038172000,2023-04-21T00:49:32Z,48.2,TA120-T246191
1682038205000,2023-04-21T00:50:05Z,58.8,TA120-T246184
1682038217000,2023-04-21T00:50:17Z,46.7,TA120-T246187
1682038230000,2023-04-21T00:50:30Z,37.5,TA120-T246183
1682038232000,2023-04-21T00:50:32Z,50.2,TA120-T246191
1682038265000,2023-04-21T00:51:05Z,59.8,TA120-T246184
1682038277000,2023-04-21T00:51:17Z,47.2,TA120-T246187
1682038290000,2023-04-21T00:51:30Z,37.5,TA120-T246183
1682038292000,2023-04-21T00:51:32Z,50.3,TA120-T246191
1682038325000,2023-04-21T00:52:05Z,61.8,TA120-T246184
1682038337000,2023-04-21T00:52:17Z,49,TA120-T246187
1682038350000,2023-04-21T00:52:30Z,37.7,TA120-T246183
1682038352000,2023-04-21T00:52:32Z,47.5,TA120-T246191
1682038385000,2023-04-21T00:53:05Z,49.2,TA120-T246184
1682038397000,2023-04-21T00:53:17Z,52.1,TA120-T246187
1682038410000,2023-04-21T00:53:30Z,37.6,TA120-T246183
1682038412000,2023-04-21T00:53:32Z,45.4,TA120-T246191
1682038445000,2023-04-21T00:54:05Z,61.2,TA120-T246184
1682038457000,2023-04-21T00:54:17Z,53.1,TA120-T246187
1682038470000,2023-04-21T00:54:30Z,37.5,TA120-T246183
1682038472000,2023-04-21T00:54:32Z,45.4,TA120-T246191
1682038505000,2023-04-21T00:55:05Z,66.9,TA120-T246184
1682038517000,2023-04-21T00:55:17Z,48.4,TA120-T246187
1682038530000,2023-04-21T00:55:30Z,37.5,TA120-T246183
1682038532000,2023-04-21T00:55:32Z,45.7,TA120-T246191
1682038565000,2023-04-21T00:56:05Z,54,TA120-T246184
1682038577000,2023-04-21T00:56:17Z,46,TA120-T246187
1682038590000,2023-04-21T00:56:30Z,37.6,TA120-T246183
1682038592000,2023-04-21T00:56:32Z,46.9,TA120-T246191
1682038625000,2023-04-21T00:57:05Z,63.1,TA120-T246184
1682038637000,2023-04-21T00:57:17Z,45.1,TA120-T246187
1682038650000,2023-04-21T00:57:30Z,37.6,TA120-T246183
1682038652000,2023-04-21T00:57:32Z,46.9,TA120-T246191
1682038685000,2023-04-21T00:58:05Z,57.9,TA120-T246184
1682038697000,2023-04-21T00:58:17Z,44.2,TA120-T246187
1682038710000,2023-04-21T00:58:30Z,37.6,TA120-T246183
1682038712000,2023-04-21T00:58:32Z,49,TA120-T246191
1682038745000,2023-04-21T00:59:05Z,65.3,TA120-T246184
1682038757000,2023-04-21T00:59:17Z,44.4,TA120-T246187
1682038770000,2023-04-21T00:59:30Z,37.5,TA120-T246183
1682038772000,2023-04-21T00:59:32Z,50.7,TA120-T246191
1682038805000,2023-04-21T01:00:05Z,64.9,TA120-T246184
1682038817000,2023-04-21T01:00:17Z,49.4,TA120-T246187
1682038830000,2023-04-21T01:00:30Z,37.7,TA120-T246183
1682038832000,2023-04-21T01:00:32Z,45.9,TA120-T246191
1682038865000,2023-04-21T01:01:05Z,61.8,TA120-T246184
1682038877000,2023-04-21T01:01:17Z,49.9,TA120-T246187
1682038890000,2023-04-21T01:01:30Z,37.6,TA120-T246183
1682038892000,2023-04-21T01:01:32Z,46.4,TA120-T246191
1682038925000,2023-04-21T01:02:05Z,55.3,TA120-T246184
1682038937000,2023-04-21T01:02:17Z,51.7,TA120-T246187
1682038950000,2023-04-21T01:02:30Z,37.8,TA120-T246183
1682038952000,2023-04-21T01:02:32Z,46.5,TA120-T246191
1682038985000,2023-04-21T01:03:05Z,54.1,TA120-T246184
1682038997000,2023-04-21T01:03:17Z,51.5,TA120-T246187
1682039010000,2023-04-21T01:03:30Z,37.6,TA120-T246183
1682039012000,2023-04-21T01:03:32Z,46.2,TA120-T246191
1682039045000,2023-04-21T01:04:05Z,67.4,TA120-T246184
1682039057000,2023-04-21T01:04:17Z,47.9,TA120-T246187
1682039070000,2023-04-21T01:04:30Z,37.5,TA120-T246183
1682039072000,2023-04-21T01:04:32Z,45.5,TA120-T246191
1682039105000,2023-04-21T01:05:05Z,64.2,TA120-T246184
1682039117000,2023-04-21T01:05:17Z,51.5,TA120-T246187
1682039130000,2023-04-21T01:05:30Z,37.6,TA120-T246183
1682039132000,2023-04-21T01:05:32Z,47.8,TA120-T246191
1682039165000,2023-04-21T01:06:05Z,55.4,TA120-T246184
1682039177000,2023-04-21T01:06:17Z,48.1,TA120-T246187
1682039190000,2023-04-21T01:06:30Z,37.5,TA120-T246183
1682039192000,2023-04-21T01:06:32Z,45.8,TA120-T246191
1682039225000,2023-04-21T01:07:05Z,60.2,TA120-T246184
1682039237000,2023-04-21T01:07:17Z,50.5,TA120-T246187
1682039250000,2023-04-21T01:07:30Z,37.6,TA120-T246183
1682039252000,2023-04-21T01:07:32Z,45.8,TA120-T246191
1682039285000,2023-04-21T01:08:05Z,61.7,TA120-T246184
1682039297000,2023-04-21T01:08:17Z,54.7,TA120-T246187
1682039310000,2023-04-21T01:08:30Z,37.6,TA120-T246183
1682039312000,2023-04-21T01:08:32Z,54.1,TA120-T246191
1682039345000,2023-04-21T01:09:05Z,65.4,TA120-T246184
1682039357000,2023-04-21T01:09:17Z,46.5,TA120-T246187
1682039370000,2023-04-21T01:09:30Z,37.6,TA120-T246183
1682039372000,2023-04-21T01:09:32Z,46.7,TA120-T246191
1682039405000,2023-04-21T01:10:05Z,55.3,TA120-T246184
1682039417000,2023-04-21T01:10:17Z,47.8,TA120-T246187
1682039430000,2023-04-21T01:10:30Z,37.6,TA120-T246183
1682039432000,2023-04-21T01:10:32Z,51.3,TA120-T246191
1682039465000,2023-04-21T01:11:05Z,64.1,TA120-T246184
1682039477000,2023-04-21T01:11:17Z,49.9,TA120-T246187
1682039490000,2023-04-21T01:11:30Z,37.6,TA120-T246183
1682039492000,2023-04-21T01:11:32Z,45.5,TA120-T246191
1682039525000,2023-04-21T01:12:05Z,60.8,TA120-T246184
1682039537000,2023-04-21T01:12:17Z,49.6,TA120-T246187
1682039550000,2023-04-21T01:12:30Z,37.6,TA120-T246183
1682039552000,2023-04-21T01:12:32Z,45.5,TA120-T246191
1682039585000,2023-04-21T01:13:05Z,64.9,TA120-T246184
1682039597000,2023-04-21T01:13:17Z,48.3,TA120-T246187
1682039610000,2023-04-21T01:13:30Z,37.7,TA120-T246183
1682039612000,2023-04-21T01:13:32Z,45.9,TA120-T246191
1682039645000,2023-04-21T01:14:05Z,59.7,TA120-T246184
1682039657000,2023-04-21T01:14:17Z,50.2,TA120-T246187
1682039670000,2023-04-21T01:14:30Z,37.9,TA120-T246183
1682039672000,2023-04-21T01:14:32Z,46,TA120-T246191
1682039705000,2023-04-21T01:15:05Z,62.7,TA120-T246184
1682039717000,2023-04-21T01:15:17Z,49.1,TA120-T246187
1682039730000,2023-04-21T01:15:30Z,37.6,TA120-T246183
1682039732000,2023-04-21T01:15:32Z,45.5,TA120-T246191
1682039765000,2023-04-21T01:16:05Z,63.5,TA120-T246184
1682039777000,2023-04-21T01:16:17Z,51.4,TA120-T246187
1682039790000,2023-04-21T01:16:30Z,37.6,TA120-T246183
1682039792000,2023-04-21T01:16:32Z,50.3,TA120-T246191
1682039825000,2023-04-21T01:17:05Z,62.8,TA120-T246184
1682039837000,2023-04-21T01:17:17Z,49.8,TA120-T246187
1682039850000,2023-04-21T01:17:30Z,37.8,TA120-T246183
1682039852000,2023-04-21T01:17:32Z,46.2,TA120-T246191
1682039885000,2023-04-21T01:18:05Z,62.2,TA120-T246184
1682039897000,2023-04-21T01:18:17Z,48,TA120-T246187
1682039910000,2023-04-21T01:18:30Z,37.7,TA120-T246183
1682039912000,2023-04-21T01:18:32Z,46,TA120-T246191
1682039945000,2023-04-21T01:19:05Z,62.1,TA120-T246184
1682039957000,2023-04-21T01:19:17Z,49.8,TA120-T246187
1682039970000,2023-04-21T01:19:30Z,37.7,TA120-T246183
1682039972000,2023-04-21T01:19:32Z,45.7,TA120-T246191
1682040005000,2023-04-21T01:20:05Z,66.8,TA120-T246184
1682040017000,2023-04-21T01:20:17Z,50,TA120-T246187
1682040030000,2023-04-21T01:20:30Z,37.8,TA120-T246183
1682040032000,2023-04-21T01:20:32Z,45.6,TA120-T246191
1682040065000,2023-04-21T01:21:05Z,57,TA120-T246184
1682040077000,2023-04-21T01:21:17Z,50.4,TA120-T246187
1682040090000,2023-04-21T01:21:30Z,37.7,TA120-T246183
1682040092000,2023-04-21T01:21:32Z,46.9,TA120-T246191
1682040125000,2023-04-21T01:22:05Z,64.7,TA120-T246184
1682040137000,2023-04-21T01:22:17Z,48.6,TA120-T246187
1682040150000,2023-04-21T01:22:30Z,37.7,TA120-T246183
1682040152000,2023-04-21T01:22:32Z,50.8,TA120-T246191
1682040185000,2023-04-21T01:23:05Z,59.1,TA120-T246184
1682040197000,2023-04-21T01:23:17Z,48.5,TA120-T246187
1682040210000,2023-04-21T01:23:30Z,37.7,TA120-T246183
1682040212000,2023-04-21T01:23:32Z,50.7,TA120-T246191
1682040245000,2023-04-21T01:24:05Z,61,TA120-T246184
1682040257000,2023-04-21T01:24:17Z,50.7,TA120-T246187
1682040270000,2023-04-21T01:24:30Z,37.6,TA120-T246183
1682040272000,2023-04-21T01:24:32Z,47.2,TA120-T246191
1682040305000,2023-04-21T01:25:05Z,61.7,TA120-T246184
1682040317000,2023-04-21T01:25:17Z,47.3,TA120-T246187
1682040330000,2023-04-21T01:25:30Z,37.7,TA120-T246183
1682040332000,2023-04-21T01:25:32Z,48.8,TA120-T246191
1682040365000,2023-04-21T01:26:05Z,63.9,TA120-T246184
1682040377000,2023-04-21T01:26:17Z,49.8,TA120-T246187
1682040390000,2023-04-21T01:26:30Z,37.7,TA120-T246183
1682040392000,2023-04-21T01:26:32Z,45.7,TA120-T246191
1682040425000,2023-04-21T01:27:05Z,61,TA120-T246184
1682040437000,2023-04-21T01:27:17Z,50,TA120-T246187
1682040450000,2023-04-21T01:27:30Z,37.8,TA120-T246183
1682040452000,2023-04-21T01:27:32Z,46.3,TA120-T246191
1682040485000,2023-04-21T01:28:05Z,58.3,TA120-T246184
1682040497000,2023-04-21T01:28:17Z,50.4,TA120-T246187
1682040510000,2023-04-21T01:28:30Z,37.7,TA120-T246183
1682040512000,2023-04-21T01:28:32Z,48.3,TA120-T246191
1682040545000,2023-04-21T01:29:05Z,66.6,TA120-T246184
1682040557000,2023-04-21T01:29:17Z,50.4,TA120-T246187
1682040570000,2023-04-21T01:29:30Z,37.6,TA120-T246183
1682040572000,2023-04-21T01:29:32Z,54.2,TA120-T246191
1682040605000,2023-04-21T01:30:05Z,60.3,TA120-T246184
1682040617000,2023-04-21T01:30:17Z,52.2,TA120-T246187
1682040630000,2023-04-21T01:30:30Z,37.7,TA120-T246183
1682040632000,2023-04-21T01:30:32Z,48.5,TA120-T246191
1682040665000,2023-04-21T01:31:05Z,63.7,TA120-T246184
1682040677000,2023-04-21T01:31:17Z,48.8,TA120-T246187
1682040690000,2023-04-21T01:31:30Z,37.7,TA120-T246183
1682040692000,2023-04-21T01:31:32Z,49.6,TA120-T246191
1682040725000,2023-04-21T01:32:05Z,63.3,TA120-T246184
1682040737000,2023-04-21T01:32:17Z,48.8,TA120-T246187
1682040750000,2023-04-21T01:32:30Z,37.8,TA120-T246183
1682040752000,2023-04-21T01:32:32Z,50.6,TA120-T246191
1682040785000,2023-04-21T01:33:05Z,64.6,TA120-T246184
1682040797000,2023-04-21T01:33:17Z,48.8,TA120-T246187
1682040810000,2023-04-21T01:33:30Z,37.8,TA120-T246183
1682040812000,2023-04-21T01:33:32Z,50.6,TA120-T246191
1682040845000,2023-04-21T01:34:05Z,59.1,TA120-T246184
1682040857000,2023-04-21T01:34:17Z,50.8,TA120-T246187
1682040870000,2023-04-21T01:34:30Z,37.9,TA120-T246183
1682040872000,2023-04-21T01:34:32Z,53.1,TA120-T246191
1682040905000,2023-04-21T01:35:05Z,56.5,TA120-T246184
1682040917000,2023-04-21T01:35:17Z,49.1,TA120-T246187
1682040930000,2023-04-21T01:35:30Z,37.8,TA120-T246183
1682040932000,2023-04-21T01:35:32Z,46.2,TA120-T246191
1682040965000,2023-04-21T01:36:05Z,63.5,TA120-T246184
1682040977000,2023-04-21T01:36:17Z,49.9,TA120-T246187
1682040990000,2023-04-21T01:36:30Z,37.8,TA120-T246183
1682040992000,2023-04-21T01:36:32Z,49.4,TA120-T246191
1682041025000,2023-04-21T01:37:05Z,62.4,TA120-T246184
1682041037000,2023-04-21T01:37:17Z,49.9,TA120-T246187
1682041050000,2023-04-21T01:37:30Z,37.8,TA120-T246183
1682041052000,2023-04-21T01:37:32Z,45.8,TA120-T246191
1682041085000,2023-04-21T01:38:05Z,62.2,TA120-T246184
1682041097000,2023-04-21T01:38:17Z,49.8,TA120-T246187
1682041110000,2023-04-21T01:38:30Z,37.8,TA120-T246183
1682041112000,2023-04-21T01:38:32Z,45.8,TA120-T246191
1682041145000,2023-04-21T01:39:05Z,63.1,TA120-T246184
1682041157000,2023-04-21T01:39:17Z,50.2,TA120-T246187
1682041170000,2023-04-21T01:39:30Z,38.1,TA120-T246183
1682041172000,2023-04-21T01:39:32Z,46.1,TA120-T246191
1682041205000,2023-04-21T01:40:05Z,61.9,TA120-T246184
1682041217000,2023-04-21T01:40:17Z,49.8,TA120-T246187
1682041230000,2023-04-21T01:40:30Z,38.2,TA120-T246183
1682041232000,2023-04-21T01:40:32Z,48.7,TA120-T246191
1682041265000,2023-04-21T01:41:05Z,57.9,TA120-T246184
1682041277000,2023-04-21T01:41:17Z,51.8,TA120-T246187
1682041290000,2023-04-21T01:41:30Z,37.7,TA120-T246183
1682041292000,2023-04-21T01:41:32Z,47.4,TA120-T246191
1682041325000,2023-04-21T01:42:05Z,52.3,TA120-T246184
1682041337000,2023-04-21T01:42:17Z,50.8,TA120-T246187
1682041350000,2023-04-21T01:42:30Z,37.7,TA120-T246183
1682041352000,2023-04-21T01:42:32Z,45.5,TA120-T246191
1682041385000,2023-04-21T01:43:05Z,58.7,TA120-T246184
1682041397000,2023-04-21T01:43:17Z,50.8,TA120-T246187
1682041410000,2023-04-21T01:43:30Z,37.7,TA120-T246183
1682041412000,2023-04-21T01:43:32Z,45.7,TA120-T246191
1682041445000,2023-04-21T01:44:05Z,65.5,TA120-T246184
1682041457000,2023-04-21T01:44:17Z,51.2,TA120-T246187
1682041470000,2023-04-21T01:44:30Z,37.8,TA120-T246183
1682041472000,2023-04-21T01:44:32Z,45.4,TA120-T246191
1682041505000,2023-04-21T01:45:05Z,66.2,TA120-T246184
1682041517000,2023-04-21T01:45:17Z,52.2,TA120-T246187
1682041530000,2023-04-21T01:45:30Z,37.8,TA120-T246183
1682041532000,2023-04-21T01:45:32Z,45.5,TA120-T246191
1682041565000,2023-04-21T01:46:05Z,67.1,TA120-T246184
