time,readable_time,dBA,dev-id
1711324801000,2024-03-25T00:00:01Z,34.7,TA120-T246183
1711324850000,2024-03-25T00:00:50Z,30.9,TA120-T246174
1711324861000,2024-03-25T00:01:01Z,34.5,TA120-T246183
1711324910000,2024-03-25T00:01:50Z,30.9,TA120-T246174
1711324925000,2024-03-25T00:02:05Z,34.4,TA120-T246183
1711324970000,2024-03-25T00:02:50Z,31.1,TA120-T246174
1711324985000,2024-03-25T00:03:05Z,34.5,TA120-T246183
1711325030000,2024-03-25T00:03:50Z,30.8,TA120-T246174
1711325045000,2024-03-25T00:04:05Z,34.3,TA120-T246183
1711325090000,2024-03-25T00:04:50Z,30.8,TA120-T246174
1711325105000,2024-03-25T00:05:05Z,34.3,TA120-T246183
1711325150000,2024-03-25T00:05:50Z,30.9,TA120-T246174
1711325165000,2024-03-25T00:06:05Z,34.4,TA120-T246183
1711325210000,2024-03-25T00:06:50Z,30.8,TA120-T246174
1711325225000,2024-03-25T00:07:05Z,34.3,TA120-T246183
1711325270000,2024-03-25T00:07:50Z,30.9,TA120-T246174
1711325285000,2024-03-25T00:08:05Z,34.3,TA120-T246183
1711325330000,2024-03-25T00:08:50Z,30.8,TA120-T246174
1711325345000,2024-03-25T00:09:05Z,34.4,TA120-T246183
1711325390000,2024-03-25T00:09:50Z,30.8,TA120-T246174
1711325405000,2024-03-25T00:10:05Z,34.4,TA120-T246183
1711325450000,2024-03-25T00:10:50Z,31.1,TA120-T246174
1711325465000,2024-03-25T00:11:05Z,34.5,TA120-T246183
1711325510000,2024-03-25T00:11:50Z,30.8,TA120-T246174
1711325525000,2024-03-25T00:12:05Z,34.3,TA120-T246183
1711325570000,2024-03-25T00:12:50Z,30.8,TA120-T246174
1711325585000,2024-03-25T00:13:05Z,34.4,TA120-T246183
1711325630000,2024-03-25T00:13:50Z,31.2,TA120-T246174
1711325645000,2024-03-25T00:14:05Z,34.4,TA120-T246183
1711325690000,2024-03-25T00:14:50Z,31.2,TA120-T246174
1711325705000,2024-03-25T00:15:05Z,34.4,TA120-T246183
1711325750000,2024-03-25T00:15:50Z,30.8,TA120-T246174
1711325765000,2024-03-25T00:16:05Z,34.3,TA120-T246183
1711325810000,2024-03-25T00:16:50Z,30.9,TA120-T246174
1711325825000,2024-03-25T00:17:05Z,34.4,TA120-T246183
1711325870000,2024-03-25T00:17:50Z,30.8,TA120-T246174
1711325885000,2024-03-25T00:18:05Z,34.7,TA120-T246183
1711325930000,2024-03-25T00:18:50Z,30.8,TA120-T246174
1711325945000,2024-03-25T00:19:05Z,34.7,TA120-T246183
1711325990000,2024-03-25T00:19:50Z,30.8,TA120-T246174
1711326005000,2024-03-25T00:20:05Z,34.8,TA120-T246183
1711326050000,2024-03-25T00:20:50Z,30.9,TA120-T246174
1711326065000,2024-03-25T00:21:05Z,34.8,TA120-T246183
1711326110000,2024-03-25T00:21:50Z,30.9,TA120-T246174
1711326125000,2024-03-25T00:22:05Z,34.9,TA120-T246183
1711326170000,2024-03-25T00:22:50Z,30.9,TA120-T246174
1711326185000,2024-03-25T00:23:05Z,34.8,TA120-T246183
1711326230000,2024-03-25T00:23:50Z,31,TA120-T246174
1711326245000,2024-03-25T00:24:05Z,34.8,TA120-T246183
1711326290000,2024-03-25T00:24:50Z,31,TA120-T246174
1711326305000,2024-03-25T00:25:05Z,34.7,TA120-T246183
1711326350000,2024-03-25T00:25:50Z,30.9,TA120-T246174
1711326365000,2024-03-25T00:26:05Z,34.7,TA120-T246183
1711326410000,2024-03-25T00:26:50Z,31,TA120-T246174
1711326425000,2024-03-25T00:27:05Z,34.7,TA120-T246183
1711326470000,2024-03-25T00:27:50Z,30.9,TA120-T246174
1711326485000,2024-03-25T00:28:05Z,34.7,TA120-T246183
1711326530000,2024-03-25T00:28:50Z,30.9,TA120-T246174
1711326545000,2024-03-25T00:29:05Z,34.7,TA120-T246183
1711326590000,2024-03-25T00:29:50Z,31,TA120-T246174
1711326605000,2024-03-25T00:30:05Z,34.7,TA120-T246183
1711326650000,2024-03-25T00:30:50Z,30.9,TA120-T246174
1711326665000,2024-03-25T00:31:05Z,34.9,TA120-T246183
1711326710000,2024-03-25T00:31:50Z,31.5,TA120-T246174
1711326725000,2024-03-25T00:32:05Z,34.8,TA120-T246183
1711326770000,2024-03-25T00:32:50Z,30.9,TA120-T246174
1711326785000,2024-03-25T00:33:05Z,34.8,TA120-T246183
1711326830000,2024-03-25T00:33:50Z,30.9,TA120-T246174
1711326845000,2024-03-25T00:34:05Z,34.8,TA120-T246183
1711326890000,2024-03-25T00:34:50Z,30.8,TA120-T246174
1711326905000,2024-03-25T00:35:05Z,34.9,TA120-T246183
1711326950000,2024-03-25T00:35:50Z,30.9,TA120-T246174
1711326965000,2024-03-25T00:36:05Z,34.9,TA120-T246183
1711327010000,2024-03-25T00:36:50Z,30.9,TA120-T246174
1711327025000,2024-03-25T00:37:05Z,34.9,TA120-T246183
1711327070000,2024-03-25T00:37:50Z,31.1,TA120-T246174
1711327085000,2024-03-25T00:38:05Z,34.9,TA120-T246183
1711327130000,2024-03-25T00:38:50Z,30.9,TA120-T246174
1711327145000,2024-03-25T00:39:05Z,34.7,TA120-T246183
1711327190000,2024-03-25T00:39:50Z,30.9,TA120-T246174
1711327205000,2024-03-25T00:40:05Z,34.5,TA120-T246183
1711327250000,2024-03-25T00:40:50Z,30.8,TA120-T246174
1711327265000,2024-03-25T00:41:05Z,34.5,TA120-T246183
1711327310000,2024-03-25T00:41:50Z,30.9,TA120-T246174
1711327325000,2024-03-25T00:42:05Z,34.5,TA120-T246183
1711327370000,2024-03-25T00:42:50Z,30.9,TA120-T246174
1711327385000,2024-03-25T00:43:05Z,34.5,TA120-T246183
1711327430000,2024-03-25T00:43:50Z,30.8,TA120-T246174
1711327445000,2024-03-25T00:44:05Z,34.5,TA120-T246183
1711327490000,2024-03-25T00:44:50Z,30.9,TA120-T246174
1711327505000,2024-03-25T00:45:05Z,34.5,TA120-T246183
1711327550000,2024-03-25T00:45:50Z,30.8,TA120-T246174
1711327565000,2024-03-25T00:46:05Z,34.5,TA120-T246183
1711327610000,2024-03-25T00:46:50Z,30.9,TA120-T246174
1711327625000,2024-03-25T00:47:05Z,34.5,TA120-T246183
1711327670000,2024-03-25T00:47:50Z,30.9,TA120-T246174
1711327685000,2024-03-25T00:48:05Z,34.5,TA120-T246183
1711327730000,2024-03-25T00:48:50Z,30.9,TA120-T246174
1711327745000,2024-03-25T00:49:05Z,34.5,TA120-T246183
1711327790000,2024-03-25T00:49:50Z,30.8,TA120-T246174
1711327805000,2024-03-25T00:50:05Z,34.5,TA120-T246183
1711327850000,2024-03-25T00:50:50Z,30.8,TA120-T246174
1711327865000,2024-03-25T00:51:05Z,34.5,TA120-T246183
1711327910000,2024-03-25T00:51:50Z,30.9,TA120-T246174
1711327925000,2024-03-25T00:52:05Z,34.5,TA120-T246183
1711327970000,2024-03-25T00:52:50Z,30.8,TA120-T246174
1711327985000,2024-03-25T00:53:05Z,34.5,TA120-T246183
1711328030000,2024-03-25T00:53:50Z,31.2,TA120-T246174
1711328045000,2024-03-25T00:54:05Z,34.5,TA120-T246183
1711328090000,2024-03-25T00:54:50Z,32.2,TA120-T246174
1711328105000,2024-03-25T00:55:05Z,35.9,TA120-T246183
1711328150000,2024-03-25T00:55:50Z,32.1,TA120-T246174
1711328165000,2024-03-25T00:56:05Z,34.3,TA120-T246183
1711328210000,2024-03-25T00:56:50Z,30.8,TA120-T246174
1711328225000,2024-03-25T00:57:05Z,34.3,TA120-T246183
1711328270000,2024-03-25T00:57:50Z,30.9,TA120-T246174
1711328285000,2024-03-25T00:58:05Z,34.3,TA120-T246183
1711328330000,2024-03-25T00:58:50Z,30.8,TA120-T246174
1711328345000,2024-03-25T00:59:05Z,34.2,TA120-T246183
1711328390000,2024-03-25T00:59:50Z,30.8,TA120-T246174
1711328405000,2024-03-25T01:00:05Z,34.3,TA120-T246183
1711328450000,2024-03-25T01:00:50Z,30.8,TA120-T246174
1711328465000,2024-03-25T01:01:05Z,34.9,TA120-T246183
1711328510000,2024-03-25T01:01:50Z,30.9,TA120-T246174
1711328525000,2024-03-25T01:02:05Z,34.5,TA120-T246183
1711328570000,2024-03-25T01:02:50Z,30.8,TA120-T246174
1711328585000,2024-03-25T01:03:05Z,34.3,TA120-T246183
1711328630000,2024-03-25T01:03:50Z,30.9,TA120-T246174
1711328645000,2024-03-25T01:04:05Z,34.3,TA120-T246183
1711328690000,2024-03-25T01:04:50Z,31.1,TA120-T246174
1711328705000,2024-03-25T01:05:05Z,34.4,TA120-T246183
1711328750000,2024-03-25T01:05:50Z,31.4,TA120-T246174
1711328765000,2024-03-25T01:06:05Z,34.5,TA120-T246183
1711328810000,2024-03-25T01:06:50Z,30.8,TA120-T246174
1711328825000,2024-03-25T01:07:05Z,34.3,TA120-T246183
1711328870000,2024-03-25T01:07:50Z,30.9,TA120-T246174
1711328885000,2024-03-25T01:08:05Z,34.3,TA120-T246183
1711328930000,2024-03-25T01:08:50Z,30.8,TA120-T246174
1711328945000,2024-03-25T01:09:05Z,34.4,TA120-T246183
1711328990000,2024-03-25T01:09:50Z,30.9,TA120-T246174
1711329005000,2024-03-25T01:10:05Z,34.4,TA120-T246183
1711329050000,2024-03-25T01:10:50Z,30.9,TA120-T246174
1711329065000,2024-03-25T01:11:05Z,34.3,TA120-T246183
1711329110000,2024-03-25T01:11:50Z,30.8,TA120-T246174
1711329125000,2024-03-25T01:12:05Z,34.3,TA120-T246183
1711329170000,2024-03-25T01:12:50Z,30.8,TA120-T246174
1711329185000,2024-03-25T01:13:05Z,34.3,TA120-T246183
1711329230000,2024-03-25T01:13:50Z,30.9,TA120-T246174
1711329245000,2024-03-25T01:14:05Z,34.3,TA120-T246183
1711329290000,2024-03-25T01:14:50Z,30.8,TA120-T246174
1711329305000,2024-03-25T01:15:05Z,34.3,TA120-T246183
1711329350000,2024-03-25T01:15:50Z,30.9,TA120-T246174
1711329365000,2024-03-25T01:16:05Z,34.3,TA120-T246183
1711329410000,2024-03-25T01:16:50Z,30.8,TA120-T246174
1711329425000,2024-03-25T01:17:05Z,34.3,TA120-T246183
1711329470000,2024-03-25T01:17:50Z,30.8,TA120-T246174
1711329485000,2024-03-25T01:18:05Z,34.3,TA120-T246183
1711329530000,2024-03-25T01:18:50Z,30.9,TA120-T246174
1711329545000,2024-03-25T01:19:05Z,34.6,TA120-T246183
1711329590000,2024-03-25T01:19:50Z,31.3,TA120-T246174
1711329605000,2024-03-25T01:20:05Z,34.8,TA120-T246183
1711329650000,2024-03-25T01:20:50Z,30.8,TA120-T246174
1711329665000,2024-03-25T01:21:05Z,34.5,TA120-T246183
1711329710000,2024-03-25T01:21:50Z,30.8,TA120-T246174
1711329725000,2024-03-25T01:22:05Z,34.5,TA120-T246183
1711329770000,2024-03-25T01:22:50Z,30.9,TA120-T246174
1711329785000,2024-03-25T01:23:05Z,34.6,TA120-T246183
1711329830000,2024-03-25T01:23:50Z,30.8,TA120-T246174
1711329845000,2024-03-25T01:24:05Z,34.5,TA120-T246183
1711329890000,2024-03-25T01:24:50Z,31,TA120-T246174
1711329905000,2024-03-25T01:25:05Z,34.6,TA120-T246183
1711329950000,2024-03-25T01:25:50Z,31,TA120-T246174
1711329965000,2024-03-25T01:26:05Z,34.5,TA120-T246183
1711330010000,2024-03-25T01:26:50Z,30.9,TA120-T246174
1711330025000,2024-03-25T01:27:05Z,34.5,TA120-T246183
1711330070000,2024-03-25T01:27:50Z,30.9,TA120-T246174
1711330085000,2024-03-25T01:28:05Z,34.5,TA120-T246183
1711330130000,2024-03-25T01:28:50Z,31,TA120-T246174
1711330145000,2024-03-25T01:29:05Z,34.6,TA120-T246183
1711330190000,2024-03-25T01:29:50Z,31,TA120-T246174
1711330205000,2024-03-25T01:30:05Z,34.6,TA120-T246183
1711330250000,2024-03-25T01:30:50Z,30.9,TA120-T246174
1711330265000,2024-03-25T01:31:05Z,34.5,TA120-T246183
1711330310000,2024-03-25T01:31:50Z,31.2,TA120-T246174
1711330325000,2024-03-25T01:32:05Z,34.5,TA120-T246183
1711330370000,2024-03-25T01:32:50Z,30.9,TA120-T246174
1711330385000,2024-03-25T01:33:05Z,34.5,TA120-T246183
1711330430000,2024-03-25T01:33:50Z,30.9,TA120-T246174
1711330445000,2024-03-25T01:34:05Z,34.5,TA120-T246183
1711330490000,2024-03-25T01:34:50Z,30.9,TA120-T246174
1711330505000,2024-03-25T01:35:05Z,34.5,TA120-T246183
1711330550000,2024-03-25T01:35:50Z,30.9,TA120-T246174
1711330565000,2024-03-25T01:36:05Z,34.5,TA120-T246183
1711330610000,2024-03-25T01:36:50Z,30.9,TA120-T246174
1711330625000,2024-03-25T01:37:05Z,34.6,TA120-T246183
1711330670000,2024-03-25T01:37:50Z,30.9,TA120-T246174
1711330685000,2024-03-25T01:38:05Z,34.5,TA120-T246183
1711330730000,2024-03-25T01:38:50Z,30.8,TA120-T246174
1711330745000,2024-03-25T01:39:05Z,34.6,TA120-T246183
1711330790000,2024-03-25T01:39:50Z,30.8,TA120-T246174
1711330805000,2024-03-25T01:40:05Z,34.3,TA120-T246183
1711330850000,2024-03-25T01:40:50Z,30.9,TA120-T246174
1711330865000,2024-03-25T01:41:05Z,34.3,TA120-T246183
1711330910000,2024-03-25T01:41:50Z,30.8,TA120-T246174
1711330925000,2024-03-25T01:42:05Z,34.3,TA120-T246183
1711330970000,2024-03-25T01:42:50Z,30.8,TA120-T246174
1711330985000,2024-03-25T01:43:05Z,34.3,TA120-T246183
1711331030000,2024-03-25T01:43:50Z,31.1,TA120-T246174
1711331045000,2024-03-25T01:44:05Z,34.5,TA120-T246183
1711331090000,2024-03-25T01:44:50Z,30.9,TA120-T246174
1711331105000,2024-03-25T01:45:05Z,34.3,TA120-T246183
1711331150000,2024-03-25T01:45:50Z,30.8,TA120-T246174
1711331165000,2024-03-25T01:46:05Z,34.3,TA120-T246183
1711331210000,2024-03-25T01:46:50Z,30.9,TA120-T246174
1711331225000,2024-03-25T01:47:05Z,34.4,TA120-T246183
1711331270000,2024-03-25T01:47:50Z,31,TA120-T246174
1711331285000,2024-03-25T01:48:05Z,34.4,TA120-T246183
1711331330000,2024-03-25T01:48:50Z,31.5,TA120-T246174
1711331345000,2024-03-25T01:49:05Z,34.7,TA120-T246183
1711331390000,2024-03-25T01:49:50Z,30.9,TA120-T246174
1711331405000,2024-03-25T01:50:05Z,34.3,TA120-T246183
1711331450000,2024-03-25T01:50:50Z,31.1,TA120-T246174
1711331465000,2024-03-25T01:51:05Z,34.5,TA120-T246183
1711331510000,2024-03-25T01:51:50Z,30.9,TA120-T246174
1711331525000,2024-03-25T01:52:05Z,34.3,TA120-T246183
1711331570000,2024-03-25T01:52:50Z,30.9,TA120-T246174
1711331585000,2024-03-25T01:53:05Z,34.3,TA120-T246183
1711331630000,2024-03-25T01:53:50Z,30.9,TA120-T246174
1711331645000,2024-03-25T01:54:05Z,34.4,TA120-T246183
1711331690000,2024-03-25T01:54:50Z,30.9,TA120-T246174
1711331705000,2024-03-25T01:55:05Z,34.8,TA120-T246183
1711331750000,2024-03-25T01:55:50Z,30.9,TA120-T246174
1711331765000,2024-03-25T01:56:05Z,34.7,TA120-T246183
1711331810000,2024-03-25T01:56:50Z,30.9,TA120-T246174
1711331825000,2024-03-25T01:57:05Z,34.7,TA120-T246183
1711331870000,2024-03-25T01:57:50Z,31,TA120-T246174
1711331885000,2024-03-25T01:58:05Z,34.9,TA120-T246183
1711331930000,2024-03-25T01:58:50Z,31.1,TA120-T246174
1711331945000,2024-03-25T01:59:05Z,34.9,TA120-T246183
1711331990000,2024-03-25T01:59:50Z,30.9,TA120-T246174
1711332005000,2024-03-25T02:00:05Z,34.8,TA120-T246183
1711332050000,2024-03-25T02:00:50Z,31,TA120-T246174
1711332065000,2024-03-25T02:01:05Z,35.1,TA120-T246183
1711332110000,2024-03-25T02:01:50Z,30.9,TA120-T246174
1711332125000,2024-03-25T02:02:05Z,34.7,TA120-T246183
1711332170000,2024-03-25T02:02:50Z,30.9,TA120-T246174
1711332185000,2024-03-25T02:03:05Z,34.7,TA120-T246183
1711332230000,2024-03-25T02:03:50Z,31.1,TA120-T246174
1711332245000,2024-03-25T02:04:05Z,34.7,TA120-T246183
1711332290000,2024-03-25T02:04:50Z,30.9,TA120-T246174
1711332305000,2024-03-25T02:05:05Z,34.6,TA120-T246183
1711332350000,2024-03-25T02:05:50Z,30.9,TA120-T246174
1711332365000,2024-03-25T02:06:05Z,34.7,TA120-T246183
1711332410000,2024-03-25T02:06:50Z,31,TA120-T246174
1711332425000,2024-03-25T02:07:05Z,34.7,TA120-T246183
1711332470000,2024-03-25T02:07:50Z,30.9,TA120-T246174
1711332485000,2024-03-25T02:08:05Z,34.7,TA120-T246183
1711332530000,2024-03-25T02:08:50Z,31,TA120-T246174
1711332545000,2024-03-25T02:09:05Z,34.9,TA120-T246183
1711332590000,2024-03-25T02:09:50Z,30.9,TA120-T246174
1711332605000,2024-03-25T02:10:05Z,34.9,TA120-T246183
1711332650000,2024-03-25T02:10:50Z,30.8,TA120-T246174
1711332665000,2024-03-25T02:11:05Z,34.9,TA120-T246183
1711332710000,2024-03-25T02:11:50Z,30.9,TA120-T246174
1711332725000,2024-03-25T02:12:05Z,34.8,TA120-T246183
1711332770000,2024-03-25T02:12:50Z,31,TA120-T246174
1711332785000,2024-03-25T02:13:05Z,34.8,TA120-T246183
1711332830000,2024-03-25T02:13:50Z,30.9,TA120-T246174
1711332845000,2024-03-25T02:14:05Z,34.8,TA120-T246183
1711332890000,2024-03-25T02:14:50Z,30.8,TA120-T246174
1711332905000,2024-03-25T02:15:05Z,34.7,TA120-T246183
1711332950000,2024-03-25T02:15:50Z,30.9,TA120-T246174
1711332965000,2024-03-25T02:16:05Z,34.6,TA120-T246183
1711333010000,2024-03-25T02:16:50Z,31.1,TA120-T246174
1711333025000,2024-03-25T02:17:05Z,34.6,TA120-T246183
1711333070000,2024-03-25T02:17:50Z,30.9,TA120-T246174
1711333085000,2024-03-25T02:18:05Z,34.5,TA120-T246183
1711333130000,2024-03-25T02:18:50Z,30.8,TA120-T246174
1711333145000,2024-03-25T02:19:05Z,34.5,TA120-T246183
1711333190000,2024-03-25T02:19:50Z,30.8,TA120-T246174
1711333205000,2024-03-25T02:20:05Z,34.5,TA120-T246183
1711333250000,2024-03-25T02:20:50Z,32.6,TA120-T246174
1711333265000,2024-03-25T02:21:05Z,35.3,TA120-T246183
1711333310000,2024-03-25T02:21:50Z,31.4,TA120-T246174
1711333325000,2024-03-25T02:22:05Z,34.5,TA120-T246183
1711333370000,2024-03-25T02:22:50Z,30.8,TA120-T246174
1711333385000,2024-03-25T02:23:05Z,34.5,TA120-T246183
1711333430000,2024-03-25T02:23:50Z,31,TA120-T246174
1711333445000,2024-03-25T02:24:05Z,34.6,TA120-T246183
1711333490000,2024-03-25T02:24:50Z,31.3,TA120-T246174
1711333505000,2024-03-25T02:25:05Z,34.9,TA120-T246183
1711333550000,2024-03-25T02:25:50Z,31.2,TA120-T246174
1711333565000,2024-03-25T02:26:05Z,34.6,TA120-T246183
1711333610000,2024-03-25T02:26:50Z,32.3,TA120-T246174
1711333625000,2024-03-25T02:27:05Z,35.2,TA120-T246183
1711333670000,2024-03-25T02:27:50Z,31.2,TA120-T246174
1711333685000,2024-03-25T02:28:05Z,34.5,TA120-T246183
1711333730000,2024-03-25T02:28:50Z,31.1,TA120-T246174
1711333745000,2024-03-25T02:29:05Z,34.4,TA120-T246183
1711333790000,2024-03-25T02:29:50Z,31.1,TA120-T246174
1711333805000,2024-03-25T02:30:05Z,34.4,TA120-T246183
1711333850000,2024-03-25T02:30:50Z,31.1,TA120-T246174
1711333865000,2024-03-25T02:31:05Z,34.4,TA120-T246183
1711333910000,2024-03-25T02:31:50Z,31.4,TA120-T246174
1711333925000,2024-03-25T02:32:05Z,34.4,TA120-T246183
1711333970000,2024-03-25T02:32:50Z,31.1,TA120-T246174
1711333985000,2024-03-25T02:33:05Z,34.4,TA120-T246183
1711334030000,2024-03-25T02:33:50Z,31,TA120-T246174
1711334045000,2024-03-25T02:34:05Z,34.4,TA120-T246183
1711334090000,2024-03-25T02:34:50Z,31,TA120-T246174
1711334105000,2024-03-25T02:35:05Z,34.4,TA120-T246183
1711334150000,2024-03-25T02:35:50Z,30.9,TA120-T246174
1711334165000,2024-03-25T02:36:05Z,34.4,TA120-T246183
1711334210000,2024-03-25T02:36:50Z,30.9,TA120-T246174
1711334225000,2024-03-25T02:37:05Z,34.4,TA120-T246183
1711334270000,2024-03-25T02:37:50Z,31,TA120-T246174
1711334285000,2024-03-25T02:38:05Z,34.4,TA120-T246183
1711334330000,2024-03-25T02:38:50Z,31,TA120-T246174
1711334345000,2024-03-25T02:39:05Z,34.4,TA120-T246183
1711334390000,2024-03-25T02:39:50Z,31,TA120-T246174
1711334405000,2024-03-25T02:40:05Z,34.4,TA120-T246183
1711334450000,2024-03-25T02:40:50Z,31,TA120-T246174
1711334465000,2024-03-25T02:41:05Z,34.4,TA120-T246183
1711334510000,2024-03-25T02:41:50Z,33.1,TA120-T246174
1711334525000,2024-03-25T02:42:05Z,35.4,TA120-T246183
1711334570000,2024-03-25T02:42:50Z,31.1,TA120-T246174
1711334585000,2024-03-25T02:43:05Z,34.4,TA120-T246183
1711334630000,2024-03-25T02:43:50Z,31.2,TA120-T246174
1711334645000,2024-03-25T02:44:05Z,34.5,TA120-T246183
1711334690000,2024-03-25T02:44:50Z,31.1,TA120-T246174
1711334705000,2024-03-25T02:45:05Z,34.4,TA120-T246183
1711334750000,2024-03-25T02:45:50Z,31.5,TA120-T246174
1711334765000,2024-03-25T02:46:05Z,34.6,TA120-T246183
1711334810000,2024-03-25T02:46:50Z,31,TA120-T246174
1711334825000,2024-03-25T02:47:05Z,34.4,TA120-T246183
1711334870000,2024-03-25T02:47:50Z,31.1,TA120-T246174
1711334885000,2024-03-25T02:48:05Z,34.5,TA120-T246183
1711334930000,2024-03-25T02:48:50Z,31.3,TA120-T246174
1711334945000,2024-03-25T02:49:05Z,34.5,TA120-T246183
1711334990000,2024-03-25T02:49:50Z,31.6,TA120-T246174
1711335005000,2024-03-25T02:50:05Z,34.6,TA120-T246183
1711335050000,2024-03-25T02:50:50Z,31.1,TA120-T246174
1711335065000,2024-03-25T02:51:05Z,34.5,TA120-T246183
1711335110000,2024-03-25T02:51:50Z,31.2,TA120-T246174
1711335125000,2024-03-25T02:52:05Z,34.6,TA120-T246183
1711335170000,2024-03-25T02:52:50Z,31,TA120-T246174
1711335185000,2024-03-25T02:53:05Z,34.6,TA120-T246183
1711335230000,2024-03-25T02:53:50Z,31,TA120-T246174
1711335245000,2024-03-25T02:54:05Z,34.6,TA120-T246183
1711335290000,2024-03-25T02:54:50Z,31,TA120-T246174
1711335305000,2024-03-25T02:55:05Z,34.7,TA120-T246183
1711335350000,2024-03-25T02:55:50Z,31.1,TA120-T246174
1711335365000,2024-03-25T02:56:05Z,34.6,TA120-T246183
1711335410000,2024-03-25T02:56:50Z,32.1,TA120-T246174
1711335425000,2024-03-25T02:57:05Z,35,TA120-T246183
1711335470000,2024-03-25T02:57:50Z,31.1,TA120-T246174
1711335485000,2024-03-25T02:58:05Z,34.6,TA120-T246183
1711335530000,2024-03-25T02:58:50Z,31.5,TA120-T246174
1711335545000,2024-03-25T02:59:05Z,34.7,TA120-T246183
1711335590000,2024-03-25T02:59:50Z,31.3,TA120-T246174
1711335605000,2024-03-25T03:00:05Z,34.8,TA120-T246183
1711335650000,2024-03-25T03:00:50Z,31.3,TA120-T246174
1711335665000,2024-03-25T03:01:05Z,34.8,TA120-T246183
1711335710000,2024-03-25T03:01:50Z,31.5,TA120-T246174
1711335725000,2024-03-25T03:02:05Z,34.7,TA120-T246183
1711335770000,2024-03-25T03:02:50Z,31.3,TA120-T246174
1711335785000,2024-03-25T03:03:05Z,34.6,TA120-T246183
1711335830000,2024-03-25T03:03:50Z,31.4,TA120-T246174
1711335845000,2024-03-25T03:04:05Z,34.7,TA120-T246183
1711335890000,2024-03-25T03:04:50Z,31.5,TA120-T246174
1711335905000,2024-03-25T03:05:05Z,34.8,TA120-T246183
1711335950000,2024-03-25T03:05:50Z,31.6,TA120-T246174
1711335965000,2024-03-25T03:06:05Z,34.8,TA120-T246183
1711336010000,2024-03-25T03:06:50Z,31,TA120-T246174
1711336025000,2024-03-25T03:07:05Z,34.5,TA120-T246183
1711336070000,2024-03-25T03:07:50Z,33.6,TA120-T246174
1711336085000,2024-03-25T03:08:05Z,35.6,TA120-T246183
1711336130000,2024-03-25T03:08:50Z,31.4,TA120-T246174
1711336145000,2024-03-25T03:09:05Z,34.7,TA120-T246183
1711336190000,2024-03-25T03:09:50Z,31.5,TA120-T246174
1711336205000,2024-03-25T03:10:05Z,34.6,TA120-T246183
1711336250000,2024-03-25T03:10:50Z,31.1,TA120-T246174
1711336265000,2024-03-25T03:11:05Z,34.5,TA120-T246183
1711336310000,2024-03-25T03:11:50Z,31.2,TA120-T246174
1711336325000,2024-03-25T03:12:05Z,34.8,TA120-T246183
1711336370000,2024-03-25T03:12:50Z,31.5,TA120-T246174
1711336385000,2024-03-25T03:13:05Z,34.6,TA120-T246183
1711336430000,2024-03-25T03:13:50Z,31.1,TA120-T246174
1711336445000,2024-03-25T03:14:05Z,34.5,TA120-T246183
1711336490000,2024-03-25T03:14:50Z,31.1,TA120-T246174
1711336505000,2024-03-25T03:15:05Z,34.5,TA120-T246183
1711336550000,2024-03-25T03:15:50Z,31.5,TA120-T246174
1711336565000,2024-03-25T03:16:05Z,34.4,TA120-T246183
1711336610000,2024-03-25T03:16:50Z,31.4,TA120-T246174
1711336625000,2024-03-25T03:17:05Z,34.6,TA120-T246183
1711336670000,2024-03-25T03:17:50Z,31.1,TA120-T246174
1711336685000,2024-03-25T03:18:05Z,34.4,TA120-T246183
1711336730000,2024-03-25T03:18:50Z,31.4,TA120-T246174
1711336745000,2024-03-25T03:19:05Z,34.5,TA120-T246183
1711336790000,2024-03-25T03:19:50Z,31.1,TA120-T246174
1711336805000,2024-03-25T03:20:05Z,34.4,TA120-T246183
1711336850000,2024-03-25T03:20:50Z,31.3,TA120-T246174
1711336865000,2024-03-25T03:21:05Z,34.5,TA120-T246183
1711336910000,2024-03-25T03:21:50Z,31.2,TA120-T246174
1711336925000,2024-03-25T03:22:05Z,34.5,TA120-T246183
1711336970000,2024-03-25T03:22:50Z,31.4,TA120-T246174
1711336985000,2024-03-25T03:23:05Z,34.6,TA120-T246183
1711337030000,2024-03-25T03:23:50Z,31.5,TA120-T246174
1711337045000,2024-03-25T03:24:05Z,34.6,TA120-T246183
1711337090000,2024-03-25T03:24:50Z,31.1,TA120-T246174
1711337105000,2024-03-25T03:25:05Z,34.4,TA120-T246183
1711337150000,2024-03-25T03:25:50Z,31.5,TA120-T246174
1711337165000,2024-03-25T03:26:05Z,34.6,TA120-T246183
1711337210000,2024-03-25T03:26:50Z,31.3,TA120-T246174
1711337225000,2024-03-25T03:27:05Z,34.5,TA120-T246183
1711337270000,2024-03-25T03:27:50Z,31.2,TA120-T246174
1711337285000,2024-03-25T03:28:05Z,34.5,TA120-T246183
1711337330000,2024-03-25T03:28:50Z,32.8,TA120-T246174
1711337345000,2024-03-25T03:29:05Z,35.2,TA120-T246183
1711337390000,2024-03-25T03:29:50Z,31.1,TA120-T246174
1711337405000,2024-03-25T03:30:05Z,34.5,TA120-T246183
1711337450000,2024-03-25T03:30:50Z,31.5,TA120-T246174
1711337465000,2024-03-25T03:31:05Z,34.7,TA120-T246183
1711337510000,2024-03-25T03:31:50Z,31.7,TA120-T246174
1711337525000,2024-03-25T03:32:05Z,35,TA120-T246183
