time,readable_time,dBA,dev-id
1695254409000,2023-09-21T00:00:09Z,42.9,TA120-T246183
1695254415000,2023-09-21T00:00:15Z,68.3,TA120-T246187
1695254422000,2023-09-21T00:00:22Z,48.5,TA120-T246191
1695254446000,2023-09-21T00:00:46Z,61.6,TA120-T246184
1695254469000,2023-09-21T00:01:09Z,42.9,TA120-T246183
1695254475000,2023-09-21T00:01:15Z,59.5,TA120-T246187
1695254482000,2023-09-21T00:01:22Z,48.5,TA120-T246191
1695254506000,2023-09-21T00:01:46Z,69.2,TA120-T246184
1695254529000,2023-09-21T00:02:09Z,42.8,TA120-T246183
1695254535000,2023-09-21T00:02:15Z,53.5,TA120-T246187
1695254542000,2023-09-21T00:02:22Z,48.9,TA120-T246191
1695254566000,2023-09-21T00:02:46Z,64.6,TA120-T246184
1695254589000,2023-09-21T00:03:09Z,42.9,TA120-T246183
1695254595000,2023-09-21T00:03:15Z,54.5,TA120-T246187
1695254602000,2023-09-21T00:03:22Z,48.4,TA120-T246191
1695254626000,2023-09-21T00:03:46Z,60.2,TA120-T246184
1695254649000,2023-09-21T00:04:09Z,42.8,TA120-T246183
1695254655000,2023-09-21T00:04:15Z,56.8,TA120-T246187
1695254662000,2023-09-21T00:04:22Z,50.9,TA120-T246191
1695254686000,2023-09-21T00:04:46Z,53.3,TA120-T246184
1695254709000,2023-09-21T00:05:09Z,42.9,TA120-T246183
1695254715000,2023-09-21T00:05:15Z,61,TA120-T246187
1695254722000,2023-09-21T00:05:22Z,49.8,TA120-T246191
1695254746000,2023-09-21T00:05:46Z,54.2,TA120-T246184
1695254769000,2023-09-21T00:06:09Z,42.8,TA120-T246183
1695254775000,2023-09-21T00:06:15Z,68.2,TA120-T246187
1695254782000,2023-09-21T00:06:22Z,52.6,TA120-T246191
1695254806000,2023-09-21T00:06:46Z,65.7,TA120-T246184
1695254829000,2023-09-21T00:07:09Z,42.8,TA120-T246183
1695254835000,2023-09-21T00:07:15Z,61.3,TA120-T246187
1695254842000,2023-09-21T00:07:22Z,49.9,TA120-T246191
1695254866000,2023-09-21T00:07:46Z,56.5,TA120-T246184
1695254889000,2023-09-21T00:08:09Z,42.8,TA120-T246183
1695254895000,2023-09-21T00:08:15Z,54.3,TA120-T246187
1695254902000,2023-09-21T00:08:22Z,48.5,TA120-T246191
1695254926000,2023-09-21T00:08:46Z,54.8,TA120-T246184
1695254949000,2023-09-21T00:09:09Z,42.8,TA120-T246183
1695254955000,2023-09-21T00:09:15Z,55.8,TA120-T246187
1695254962000,2023-09-21T00:09:22Z,51.2,TA120-T246191
1695254986000,2023-09-21T00:09:46Z,68.2,TA120-T246184
1695255009000,2023-09-21T00:10:09Z,42.8,TA120-T246183
1695255015000,2023-09-21T00:10:15Z,54,TA120-T246187
1695255022000,2023-09-21T00:10:22Z,51.3,TA120-T246191
1695255046000,2023-09-21T00:10:46Z,65.5,TA120-T246184
1695255069000,2023-09-21T00:11:09Z,42.8,TA120-T246183
1695255075000,2023-09-21T00:11:15Z,54.4,TA120-T246187
1695255082000,2023-09-21T00:11:22Z,52.5,TA120-T246191
1695255106000,2023-09-21T00:11:46Z,61.9,TA120-T246184
1695255129000,2023-09-21T00:12:09Z,42.8,TA120-T246183
1695255135000,2023-09-21T00:12:15Z,66.3,TA120-T246187
1695255142000,2023-09-21T00:12:22Z,52.4,TA120-T246191
1695255166000,2023-09-21T00:12:46Z,55,TA120-T246184
1695255189000,2023-09-21T00:13:09Z,42.9,TA120-T246183
1695255195000,2023-09-21T00:13:15Z,58.6,TA120-T246187
1695255202000,2023-09-21T00:13:22Z,50.3,TA120-T246191
1695255226000,2023-09-21T00:13:46Z,59.6,TA120-T246184
1695255249000,2023-09-21T00:14:09Z,42.9,TA120-T246183
1695255255000,2023-09-21T00:14:15Z,51.6,TA120-T246187
1695255262000,2023-09-21T00:14:22Z,47.9,TA120-T246191
1695255286000,2023-09-21T00:14:46Z,59.7,TA120-T246184
