time,readable_time,dBA,dev-id
1706313600000,2024-01-27T00:00:00Z,67.3,TA120-T246184
1706313609000,2024-01-27T00:00:09Z,46.8,TA120-T246191
1706313624000,2024-01-27T00:00:24Z,35.8,TA120-T246183
1706313627000,2024-01-27T00:00:27Z,30.3,TA120-T246174
1706313630000,2024-01-27T00:00:30Z,54.9,TA120-T246187
1706313660000,2024-01-27T00:01:00Z,67.5,TA120-T246184
1706313669000,2024-01-27T00:01:09Z,51.6,TA120-T246191
1706313684000,2024-01-27T00:01:24Z,35.7,TA120-T246183
1706313687000,2024-01-27T00:01:27Z,30.3,TA120-T246174
1706313690000,2024-01-27T00:01:30Z,52.3,TA120-T246187
1706313720000,2024-01-27T00:02:00Z,59.9,TA120-T246184
1706313729000,2024-01-27T00:02:09Z,53.8,TA120-T246191
1706313744000,2024-01-27T00:02:24Z,35.7,TA120-T246183
1706313747000,2024-01-27T00:02:27Z,30.4,TA120-T246174
1706313750000,2024-01-27T00:02:30Z,49.8,TA120-T246187
1706313780000,2024-01-27T00:03:00Z,60.5,TA120-T246184
1706313789000,2024-01-27T00:03:09Z,49.3,TA120-T246191
1706313804000,2024-01-27T00:03:24Z,35.7,TA120-T246183
1706313807000,2024-01-27T00:03:27Z,30.3,TA120-T246174
1706313810000,2024-01-27T00:03:30Z,52.1,TA120-T246187
1706313840000,2024-01-27T00:04:00Z,64.7,TA120-T246184
1706313849000,2024-01-27T00:04:09Z,53,TA120-T246191
1706313864000,2024-01-27T00:04:24Z,35.8,TA120-T246183
1706313867000,2024-01-27T00:04:27Z,30.4,TA120-T246174
1706313870000,2024-01-27T00:04:30Z,53.5,TA120-T246187
1706313900000,2024-01-27T00:05:00Z,66.2,TA120-T246184
1706313909000,2024-01-27T00:05:09Z,55.1,TA120-T246191
1706313924000,2024-01-27T00:05:24Z,35.7,TA120-T246183
1706313927000,2024-01-27T00:05:27Z,30.4,TA120-T246174
1706313930000,2024-01-27T00:05:30Z,54.1,TA120-T246187
1706313960000,2024-01-27T00:06:00Z,69,TA120-T246184
1706313969000,2024-01-27T00:06:09Z,49.9,TA120-T246191
1706313984000,2024-01-27T00:06:24Z,35.8,TA120-T246183
1706313987000,2024-01-27T00:06:27Z,30.5,TA120-T246174
1706313990000,2024-01-27T00:06:30Z,56,TA120-T246187
1706314020000,2024-01-27T00:07:00Z,66.3,TA120-T246184
1706314029000,2024-01-27T00:07:09Z,53,TA120-T246191
1706314044000,2024-01-27T00:07:24Z,35.7,TA120-T246183
1706314047000,2024-01-27T00:07:27Z,30.3,TA120-T246174
1706314050000,2024-01-27T00:07:30Z,53.3,TA120-T246187
1706314080000,2024-01-27T00:08:00Z,68.2,TA120-T246184
1706314089000,2024-01-27T00:08:09Z,47.6,TA120-T246191
1706314104000,2024-01-27T00:08:24Z,35.7,TA120-T246183
1706314107000,2024-01-27T00:08:27Z,30.3,TA120-T246174
1706314110000,2024-01-27T00:08:30Z,53.3,TA120-T246187
1706314140000,2024-01-27T00:09:00Z,68.3,TA120-T246184
1706314149000,2024-01-27T00:09:09Z,53.4,TA120-T246191
1706314164000,2024-01-27T00:09:24Z,35.7,TA120-T246183
1706314167000,2024-01-27T00:09:27Z,30.4,TA120-T246174
1706314170000,2024-01-27T00:09:30Z,54.6,TA120-T246187
1706314200000,2024-01-27T00:10:00Z,61,TA120-T246184
1706314209000,2024-01-27T00:10:09Z,49.6,TA120-T246191
1706314224000,2024-01-27T00:10:24Z,36.1,TA120-T246183
1706314227000,2024-01-27T00:10:27Z,30.4,TA120-T246174
1706314230000,2024-01-27T00:10:30Z,54.4,TA120-T246187
1706314260000,2024-01-27T00:11:00Z,64.1,TA120-T246184
1706314269000,2024-01-27T00:11:09Z,43.8,TA120-T246191
1706314284000,2024-01-27T00:11:24Z,36.4,TA120-T246183
1706314287000,2024-01-27T00:11:27Z,30.3,TA120-T246174
1706314290000,2024-01-27T00:11:30Z,54.1,TA120-T246187
1706314320000,2024-01-27T00:12:00Z,69.6,TA120-T246184
1706314329000,2024-01-27T00:12:09Z,46.3,TA120-T246191
1706314344000,2024-01-27T00:12:24Z,36.7,TA120-T246183
1706314347000,2024-01-27T00:12:27Z,30.3,TA120-T246174
1706314350000,2024-01-27T00:12:30Z,52.5,TA120-T246187
1706314380000,2024-01-27T00:13:00Z,62.4,TA120-T246184
1706314389000,2024-01-27T00:13:09Z,50.6,TA120-T246191
1706314404000,2024-01-27T00:13:24Z,36.6,TA120-T246183
1706314407000,2024-01-27T00:13:27Z,30.3,TA120-T246174
1706314410000,2024-01-27T00:13:30Z,55.1,TA120-T246187
1706314440000,2024-01-27T00:14:00Z,63.5,TA120-T246184
1706314449000,2024-01-27T00:14:09Z,48.7,TA120-T246191
1706314464000,2024-01-27T00:14:24Z,37.8,TA120-T246183
1706314467000,2024-01-27T00:14:27Z,34.1,TA120-T246174
1706314470000,2024-01-27T00:14:30Z,54.1,TA120-T246187
1706314500000,2024-01-27T00:15:00Z,66.6,TA120-T246184
1706314509000,2024-01-27T00:15:09Z,44.6,TA120-T246191
1706314524000,2024-01-27T00:15:24Z,36.2,TA120-T246183
1706314527000,2024-01-27T00:15:27Z,30.4,TA120-T246174
1706314530000,2024-01-27T00:15:30Z,53.7,TA120-T246187
1706314560000,2024-01-27T00:16:00Z,66.2,TA120-T246184
1706314569000,2024-01-27T00:16:09Z,48.7,TA120-T246191
1706314584000,2024-01-27T00:16:24Z,36.2,TA120-T246183
1706314587000,2024-01-27T00:16:27Z,30.3,TA120-T246174
1706314590000,2024-01-27T00:16:30Z,52.9,TA120-T246187
1706314620000,2024-01-27T00:17:00Z,67.6,TA120-T246184
1706314629000,2024-01-27T00:17:09Z,46.3,TA120-T246191
1706314644000,2024-01-27T00:17:24Z,36.2,TA120-T246183
1706314647000,2024-01-27T00:17:27Z,30.5,TA120-T246174
1706314650000,2024-01-27T00:17:30Z,55.1,TA120-T246187
1706314680000,2024-01-27T00:18:00Z,70.3,TA120-T246184
1706314689000,2024-01-27T00:18:09Z,51.4,TA120-T246191
1706314704000,2024-01-27T00:18:24Z,36.2,TA120-T246183
1706314707000,2024-01-27T00:18:27Z,30.5,TA120-T246174
1706314710000,2024-01-27T00:18:30Z,54.4,TA120-T246187
1706314740000,2024-01-27T00:19:00Z,63.5,TA120-T246184
1706314749000,2024-01-27T00:19:09Z,56.3,TA120-T246191
1706314764000,2024-01-27T00:19:24Z,36.1,TA120-T246183
1706314767000,2024-01-27T00:19:27Z,30.4,TA120-T246174
1706314770000,2024-01-27T00:19:30Z,59.3,TA120-T246187
1706314800000,2024-01-27T00:20:00Z,64.5,TA120-T246184
1706314809000,2024-01-27T00:20:09Z,48.5,TA120-T246191
1706314824000,2024-01-27T00:20:24Z,36,TA120-T246183
1706314827000,2024-01-27T00:20:27Z,30.3,TA120-T246174
1706314830000,2024-01-27T00:20:30Z,55.2,TA120-T246187
1706314860000,2024-01-27T00:21:00Z,67.2,TA120-T246184
1706314869000,2024-01-27T00:21:09Z,54.2,TA120-T246191
1706314884000,2024-01-27T00:21:24Z,36.1,TA120-T246183
1706314887000,2024-01-27T00:21:27Z,30.4,TA120-T246174
1706314890000,2024-01-27T00:21:30Z,55.4,TA120-T246187
1706314920000,2024-01-27T00:22:00Z,67,TA120-T246184
1706314929000,2024-01-27T00:22:09Z,45.8,TA120-T246191
1706314944000,2024-01-27T00:22:24Z,36.1,TA120-T246183
1706314947000,2024-01-27T00:22:27Z,30.4,TA120-T246174
1706314950000,2024-01-27T00:22:30Z,54.5,TA120-T246187
1706314980000,2024-01-27T00:23:00Z,67.5,TA120-T246184
1706314989000,2024-01-27T00:23:09Z,54.1,TA120-T246191
1706315004000,2024-01-27T00:23:24Z,36.1,TA120-T246183
1706315007000,2024-01-27T00:23:27Z,30.3,TA120-T246174
1706315010000,2024-01-27T00:23:30Z,53.9,TA120-T246187
1706315040000,2024-01-27T00:24:00Z,62.9,TA120-T246184
1706315049000,2024-01-27T00:24:09Z,50.8,TA120-T246191
1706315064000,2024-01-27T00:24:24Z,36.1,TA120-T246183
1706315067000,2024-01-27T00:24:27Z,30.4,TA120-T246174
1706315070000,2024-01-27T00:24:30Z,54.3,TA120-T246187
1706315100000,2024-01-27T00:25:00Z,66.6,TA120-T246184
1706315109000,2024-01-27T00:25:09Z,52.1,TA120-T246191
1706315124000,2024-01-27T00:25:24Z,36.1,TA120-T246183
1706315127000,2024-01-27T00:25:27Z,30.4,TA120-T246174
1706315130000,2024-01-27T00:25:30Z,53.9,TA120-T246187
1706315160000,2024-01-27T00:26:00Z,66.9,TA120-T246184
1706315169000,2024-01-27T00:26:09Z,50.5,TA120-T246191
1706315184000,2024-01-27T00:26:24Z,36.1,TA120-T246183
1706315187000,2024-01-27T00:26:27Z,30.3,TA120-T246174
1706315190000,2024-01-27T00:26:30Z,51.3,TA120-T246187
1706315220000,2024-01-27T00:27:00Z,63.7,TA120-T246184
1706315229000,2024-01-27T00:27:09Z,51.5,TA120-T246191
1706315244000,2024-01-27T00:27:24Z,36.1,TA120-T246183
1706315247000,2024-01-27T00:27:27Z,30.3,TA120-T246174
1706315250000,2024-01-27T00:27:30Z,58.3,TA120-T246187
1706315280000,2024-01-27T00:28:00Z,64.1,TA120-T246184
1706315289000,2024-01-27T00:28:09Z,52.8,TA120-T246191
1706315304000,2024-01-27T00:28:24Z,36.2,TA120-T246183
1706315307000,2024-01-27T00:28:27Z,30.4,TA120-T246174
1706315310000,2024-01-27T00:28:30Z,62.1,TA120-T246187
1706315340000,2024-01-27T00:29:00Z,66,TA120-T246184
1706315349000,2024-01-27T00:29:09Z,44.5,TA120-T246191
1706315364000,2024-01-27T00:29:24Z,36.2,TA120-T246183
1706315367000,2024-01-27T00:29:27Z,30.3,TA120-T246174
1706315370000,2024-01-27T00:29:30Z,60.5,TA120-T246187
1706315400000,2024-01-27T00:30:00Z,65.2,TA120-T246184
1706315409000,2024-01-27T00:30:09Z,50,TA120-T246191
1706315424000,2024-01-27T00:30:24Z,36.1,TA120-T246183
1706315427000,2024-01-27T00:30:27Z,30.3,TA120-T246174
1706315430000,2024-01-27T00:30:30Z,52.5,TA120-T246187
1706315460000,2024-01-27T00:31:00Z,65.9,TA120-T246184
1706315469000,2024-01-27T00:31:09Z,46,TA120-T246191
1706315484000,2024-01-27T00:31:24Z,36,TA120-T246183
1706315487000,2024-01-27T00:31:27Z,30.4,TA120-T246174
1706315490000,2024-01-27T00:31:30Z,55.4,TA120-T246187
1706315520000,2024-01-27T00:32:00Z,62.8,TA120-T246184
1706315529000,2024-01-27T00:32:09Z,49.8,TA120-T246191
1706315544000,2024-01-27T00:32:24Z,35.9,TA120-T246183
1706315547000,2024-01-27T00:32:27Z,30.4,TA120-T246174
1706315550000,2024-01-27T00:32:30Z,52.3,TA120-T246187
1706315580000,2024-01-27T00:33:00Z,65.9,TA120-T246184
1706315589000,2024-01-27T00:33:09Z,45.4,TA120-T246191
1706315604000,2024-01-27T00:33:24Z,35.9,TA120-T246183
1706315607000,2024-01-27T00:33:27Z,30.3,TA120-T246174
1706315610000,2024-01-27T00:33:30Z,53.8,TA120-T246187
1706315640000,2024-01-27T00:34:00Z,60,TA120-T246184
1706315649000,2024-01-27T00:34:09Z,52.1,TA120-T246191
1706315664000,2024-01-27T00:34:24Z,35.9,TA120-T246183
1706315667000,2024-01-27T00:34:27Z,30.4,TA120-T246174
1706315670000,2024-01-27T00:34:30Z,53.4,TA120-T246187
1706315700000,2024-01-27T00:35:00Z,72.6,TA120-T246184
1706315709000,2024-01-27T00:35:09Z,44.5,TA120-T246191
1706315724000,2024-01-27T00:35:24Z,35.8,TA120-T246183
1706315727000,2024-01-27T00:35:27Z,30.3,TA120-T246174
1706315730000,2024-01-27T00:35:30Z,55.4,TA120-T246187
1706315760000,2024-01-27T00:36:00Z,63.4,TA120-T246184
1706315769000,2024-01-27T00:36:09Z,51.1,TA120-T246191
1706315784000,2024-01-27T00:36:24Z,35.9,TA120-T246183
1706315787000,2024-01-27T00:36:27Z,30.3,TA120-T246174
1706315790000,2024-01-27T00:36:30Z,53.4,TA120-T246187
1706315820000,2024-01-27T00:37:00Z,66.7,TA120-T246184
1706315829000,2024-01-27T00:37:09Z,51.1,TA120-T246191
1706315844000,2024-01-27T00:37:24Z,35.9,TA120-T246183
1706315847000,2024-01-27T00:37:27Z,30.3,TA120-T246174
1706315850000,2024-01-27T00:37:30Z,54.2,TA120-T246187
1706315880000,2024-01-27T00:38:00Z,67.2,TA120-T246184
1706315889000,2024-01-27T00:38:09Z,54.4,TA120-T246191
1706315904000,2024-01-27T00:38:24Z,36,TA120-T246183
1706315907000,2024-01-27T00:38:27Z,30.6,TA120-T246174
1706315910000,2024-01-27T00:38:30Z,52.8,TA120-T246187
1706315940000,2024-01-27T00:39:00Z,68.2,TA120-T246184
1706315949000,2024-01-27T00:39:09Z,50.3,TA120-T246191
1706315964000,2024-01-27T00:39:24Z,35.9,TA120-T246183
1706315967000,2024-01-27T00:39:27Z,30.3,TA120-T246174
1706315970000,2024-01-27T00:39:30Z,54.8,TA120-T246187
1706316000000,2024-01-27T00:40:00Z,66.2,TA120-T246184
1706316009000,2024-01-27T00:40:09Z,52,TA120-T246191
1706316024000,2024-01-27T00:40:24Z,35.9,TA120-T246183
1706316027000,2024-01-27T00:40:27Z,30.3,TA120-T246174
1706316030000,2024-01-27T00:40:30Z,52.6,TA120-T246187
1706316060000,2024-01-27T00:41:00Z,64.6,TA120-T246184
1706316069000,2024-01-27T00:41:09Z,51,TA120-T246191
1706316084000,2024-01-27T00:41:24Z,35.9,TA120-T246183
1706316087000,2024-01-27T00:41:27Z,30.3,TA120-T246174
1706316090000,2024-01-27T00:41:30Z,51.6,TA120-T246187
1706316120000,2024-01-27T00:42:00Z,65.2,TA120-T246184
1706316129000,2024-01-27T00:42:09Z,50.5,TA120-T246191
1706316144000,2024-01-27T00:42:24Z,35.8,TA120-T246183
1706316147000,2024-01-27T00:42:27Z,30.3,TA120-T246174
1706316150000,2024-01-27T00:42:30Z,57.3,TA120-T246187
1706316180000,2024-01-27T00:43:00Z,63.1,TA120-T246184
1706316189000,2024-01-27T00:43:09Z,43.8,TA120-T246191
1706316204000,2024-01-27T00:43:24Z,35.9,TA120-T246183
1706316207000,2024-01-27T00:43:27Z,30.4,TA120-T246174
1706316210000,2024-01-27T00:43:30Z,50.4,TA120-T246187
1706316240000,2024-01-27T00:44:00Z,59.1,TA120-T246184
1706316249000,2024-01-27T00:44:09Z,43.8,TA120-T246191
1706316264000,2024-01-27T00:44:24Z,35.9,TA120-T246183
1706316267000,2024-01-27T00:44:27Z,30.3,TA120-T246174
1706316270000,2024-01-27T00:44:30Z,53.8,TA120-T246187
1706316300000,2024-01-27T00:45:00Z,68,TA120-T246184
1706316309000,2024-01-27T00:45:09Z,51.4,TA120-T246191
1706316324000,2024-01-27T00:45:24Z,35.8,TA120-T246183
1706316327000,2024-01-27T00:45:27Z,30.3,TA120-T246174
1706316330000,2024-01-27T00:45:30Z,51.6,TA120-T246187
1706316360000,2024-01-27T00:46:00Z,65.1,TA120-T246184
1706316369000,2024-01-27T00:46:09Z,50.5,TA120-T246191
1706316384000,2024-01-27T00:46:24Z,35.9,TA120-T246183
1706316387000,2024-01-27T00:46:27Z,30.3,TA120-T246174
1706316390000,2024-01-27T00:46:30Z,53.2,TA120-T246187
1706316420000,2024-01-27T00:47:00Z,64.7,TA120-T246184
1706316429000,2024-01-27T00:47:09Z,47.5,TA120-T246191
1706316444000,2024-01-27T00:47:24Z,35.9,TA120-T246183
1706316447000,2024-01-27T00:47:27Z,30.3,TA120-T246174
1706316450000,2024-01-27T00:47:30Z,50.1,TA120-T246187
1706316480000,2024-01-27T00:48:00Z,66,TA120-T246184
1706316489000,2024-01-27T00:48:09Z,47.5,TA120-T246191
1706316504000,2024-01-27T00:48:24Z,35.7,TA120-T246183
1706316507000,2024-01-27T00:48:27Z,30.3,TA120-T246174
1706316510000,2024-01-27T00:48:30Z,52.3,TA120-T246187
1706316540000,2024-01-27T00:49:00Z,66.1,TA120-T246184
1706316549000,2024-01-27T00:49:09Z,49.4,TA120-T246191
1706316564000,2024-01-27T00:49:24Z,35.7,TA120-T246183
1706316567000,2024-01-27T00:49:27Z,30.4,TA120-T246174
1706316570000,2024-01-27T00:49:30Z,53.3,TA120-T246187
1706316600000,2024-01-27T00:50:00Z,60,TA120-T246184
1706316609000,2024-01-27T00:50:09Z,52.3,TA120-T246191
1706316624000,2024-01-27T00:50:24Z,35.7,TA120-T246183
1706316627000,2024-01-27T00:50:27Z,30.3,TA120-T246174
1706316630000,2024-01-27T00:50:30Z,52,TA120-T246187
1706316660000,2024-01-27T00:51:00Z,64.9,TA120-T246184
1706316669000,2024-01-27T00:51:09Z,46.7,TA120-T246191
1706316684000,2024-01-27T00:51:24Z,35.7,TA120-T246183
1706316687000,2024-01-27T00:51:27Z,30.3,TA120-T246174
1706316690000,2024-01-27T00:51:30Z,52.1,TA120-T246187
1706316720000,2024-01-27T00:52:00Z,66.6,TA120-T246184
1706316729000,2024-01-27T00:52:09Z,52.3,TA120-T246191
1706316744000,2024-01-27T00:52:24Z,35.7,TA120-T246183
1706316747000,2024-01-27T00:52:27Z,30.3,TA120-T246174
1706316750000,2024-01-27T00:52:30Z,50.7,TA120-T246187
1706316780000,2024-01-27T00:53:00Z,67.4,TA120-T246184
1706316789000,2024-01-27T00:53:09Z,50.2,TA120-T246191
1706316804000,2024-01-27T00:53:24Z,35.7,TA120-T246183
1706316807000,2024-01-27T00:53:27Z,30.3,TA120-T246174
1706316810000,2024-01-27T00:53:30Z,53.9,TA120-T246187
1706316840000,2024-01-27T00:54:00Z,61.8,TA120-T246184
1706316849000,2024-01-27T00:54:09Z,53.7,TA120-T246191
1706316864000,2024-01-27T00:54:24Z,35.7,TA120-T246183
1706316867000,2024-01-27T00:54:27Z,30.3,TA120-T246174
1706316870000,2024-01-27T00:54:30Z,52.3,TA120-T246187
1706316900000,2024-01-27T00:55:00Z,64.9,TA120-T246184
1706316909000,2024-01-27T00:55:09Z,46.8,TA120-T246191
1706316924000,2024-01-27T00:55:24Z,35.7,TA120-T246183
1706316927000,2024-01-27T00:55:27Z,30.3,TA120-T246174
1706316930000,2024-01-27T00:55:30Z,52.8,TA120-T246187
1706316960000,2024-01-27T00:56:00Z,64.5,TA120-T246184
1706316969000,2024-01-27T00:56:09Z,52.8,TA120-T246191
1706316984000,2024-01-27T00:56:24Z,35.8,TA120-T246183
1706316987000,2024-01-27T00:56:27Z,30.4,TA120-T246174
1706316990000,2024-01-27T00:56:30Z,53.6,TA120-T246187
1706317020000,2024-01-27T00:57:00Z,67.5,TA120-T246184
1706317029000,2024-01-27T00:57:09Z,44.5,TA120-T246191
1706317044000,2024-01-27T00:57:24Z,35.8,TA120-T246183
1706317047000,2024-01-27T00:57:27Z,30.5,TA120-T246174
1706317050000,2024-01-27T00:57:30Z,50.2,TA120-T246187
1706317080000,2024-01-27T00:58:00Z,68.8,TA120-T246184
1706317089000,2024-01-27T00:58:09Z,47.3,TA120-T246191
1706317104000,2024-01-27T00:58:24Z,35.7,TA120-T246183
1706317107000,2024-01-27T00:58:27Z,30.4,TA120-T246174
1706317110000,2024-01-27T00:58:30Z,54.3,TA120-T246187
1706317140000,2024-01-27T00:59:00Z,66.6,TA120-T246184
1706317149000,2024-01-27T00:59:09Z,46.2,TA120-T246191
1706317164000,2024-01-27T00:59:24Z,35.7,TA120-T246183
1706317167000,2024-01-27T00:59:27Z,30.3,TA120-T246174
1706317170000,2024-01-27T00:59:30Z,53.8,TA120-T246187
1706317200000,2024-01-27T01:00:00Z,65.1,TA120-T246184
1706317209000,2024-01-27T01:00:09Z,46.3,TA120-T246191
1706317224000,2024-01-27T01:00:24Z,35.9,TA120-T246183
1706317227000,2024-01-27T01:00:27Z,30.4,TA120-T246174
1706317230000,2024-01-27T01:00:30Z,53.4,TA120-T246187
1706317260000,2024-01-27T01:01:00Z,63,TA120-T246184
1706317269000,2024-01-27T01:01:09Z,50.6,TA120-T246191
1706317284000,2024-01-27T01:01:24Z,35.8,TA120-T246183
1706317287000,2024-01-27T01:01:27Z,30.3,TA120-T246174
1706317290000,2024-01-27T01:01:30Z,51.9,TA120-T246187
1706317320000,2024-01-27T01:02:00Z,60.3,TA120-T246184
1706317329000,2024-01-27T01:02:09Z,43.4,TA120-T246191
1706317344000,2024-01-27T01:02:24Z,35.7,TA120-T246183
1706317347000,2024-01-27T01:02:27Z,30.3,TA120-T246174
1706317350000,2024-01-27T01:02:30Z,52.1,TA120-T246187
1706317380000,2024-01-27T01:03:00Z,69.9,TA120-T246184
1706317389000,2024-01-27T01:03:09Z,52.4,TA120-T246191
1706317404000,2024-01-27T01:03:24Z,35.7,TA120-T246183
1706317407000,2024-01-27T01:03:27Z,30.3,TA120-T246174
1706317410000,2024-01-27T01:03:30Z,52.8,TA120-T246187
1706317440000,2024-01-27T01:04:00Z,68.3,TA120-T246184
1706317449000,2024-01-27T01:04:09Z,43.5,TA120-T246191
1706317464000,2024-01-27T01:04:24Z,35.8,TA120-T246183
1706317467000,2024-01-27T01:04:27Z,30.5,TA120-T246174
1706317470000,2024-01-27T01:04:30Z,53,TA120-T246187
1706317500000,2024-01-27T01:05:00Z,65.5,TA120-T246184
1706317509000,2024-01-27T01:05:09Z,45.3,TA120-T246191
1706317524000,2024-01-27T01:05:24Z,35.7,TA120-T246183
1706317527000,2024-01-27T01:05:27Z,30.3,TA120-T246174
1706317530000,2024-01-27T01:05:30Z,54.2,TA120-T246187
1706317560000,2024-01-27T01:06:00Z,64.6,TA120-T246184
1706317569000,2024-01-27T01:06:09Z,49,TA120-T246191
1706317584000,2024-01-27T01:06:24Z,35.7,TA120-T246183
1706317587000,2024-01-27T01:06:27Z,30.3,TA120-T246174
1706317590000,2024-01-27T01:06:30Z,53.4,TA120-T246187
1706317620000,2024-01-27T01:07:00Z,62.8,TA120-T246184
1706317629000,2024-01-27T01:07:09Z,49.6,TA120-T246191
1706317644000,2024-01-27T01:07:24Z,35.8,TA120-T246183
1706317647000,2024-01-27T01:07:27Z,30.3,TA120-T246174
1706317650000,2024-01-27T01:07:30Z,53.5,TA120-T246187
1706317680000,2024-01-27T01:08:00Z,69,TA120-T246184
1706317689000,2024-01-27T01:08:09Z,52.5,TA120-T246191
1706317704000,2024-01-27T01:08:24Z,35.7,TA120-T246183
1706317707000,2024-01-27T01:08:27Z,30.4,TA120-T246174
1706317710000,2024-01-27T01:08:30Z,54.2,TA120-T246187
1706317740000,2024-01-27T01:09:00Z,64.3,TA120-T246184
1706317749000,2024-01-27T01:09:09Z,45.7,TA120-T246191
1706317764000,2024-01-27T01:09:24Z,35.8,TA120-T246183
1706317767000,2024-01-27T01:09:27Z,30.4,TA120-T246174
1706317770000,2024-01-27T01:09:30Z,51.9,TA120-T246187
1706317800000,2024-01-27T01:10:00Z,60.7,TA120-T246184
1706317809000,2024-01-27T01:10:09Z,50.5,TA120-T246191
1706317824000,2024-01-27T01:10:24Z,35.8,TA120-T246183
1706317827000,2024-01-27T01:10:27Z,30.3,TA120-T246174
1706317830000,2024-01-27T01:10:30Z,53.6,TA120-T246187
1706317860000,2024-01-27T01:11:00Z,65.9,TA120-T246184
1706317869000,2024-01-27T01:11:09Z,43.7,TA120-T246191
1706317884000,2024-01-27T01:11:24Z,35.9,TA120-T246183
1706317887000,2024-01-27T01:11:27Z,30.4,TA120-T246174
1706317890000,2024-01-27T01:11:30Z,51,TA120-T246187
1706317920000,2024-01-27T01:12:00Z,62.9,TA120-T246184
1706317929000,2024-01-27T01:12:09Z,50.8,TA120-T246191
1706317944000,2024-01-27T01:12:24Z,35.9,TA120-T246183
1706317947000,2024-01-27T01:12:27Z,30.3,TA120-T246174
1706317950000,2024-01-27T01:12:30Z,54.2,TA120-T246187
1706317980000,2024-01-27T01:13:00Z,65.7,TA120-T246184
1706317989000,2024-01-27T01:13:09Z,55,TA120-T246191
1706318004000,2024-01-27T01:13:24Z,35.9,TA120-T246183
1706318007000,2024-01-27T01:13:27Z,30.3,TA120-T246174
1706318010000,2024-01-27T01:13:30Z,54,TA120-T246187
1706318040000,2024-01-27T01:14:00Z,62.5,TA120-T246184
1706318049000,2024-01-27T01:14:09Z,54.2,TA120-T246191
1706318064000,2024-01-27T01:14:24Z,35.9,TA120-T246183
1706318067000,2024-01-27T01:14:27Z,30.3,TA120-T246174
1706318070000,2024-01-27T01:14:30Z,55,TA120-T246187
1706318100000,2024-01-27T01:15:00Z,67.4,TA120-T246184
1706318109000,2024-01-27T01:15:09Z,48.3,TA120-T246191
1706318124000,2024-01-27T01:15:24Z,35.9,TA120-T246183
1706318127000,2024-01-27T01:15:27Z,30.4,TA120-T246174
1706318130000,2024-01-27T01:15:30Z,55.5,TA120-T246187
1706318160000,2024-01-27T01:16:00Z,58.3,TA120-T246184
1706318169000,2024-01-27T01:16:09Z,53.4,TA120-T246191
1706318184000,2024-01-27T01:16:24Z,35.8,TA120-T246183
1706318187000,2024-01-27T01:16:27Z,30.3,TA120-T246174
1706318190000,2024-01-27T01:16:30Z,51.8,TA120-T246187
1706318220000,2024-01-27T01:17:00Z,70.3,TA120-T246184
1706318229000,2024-01-27T01:17:09Z,49.8,TA120-T246191
1706318244000,2024-01-27T01:17:24Z,36,TA120-T246183
1706318247000,2024-01-27T01:17:27Z,30.5,TA120-T246174
1706318250000,2024-01-27T01:17:30Z,53.6,TA120-T246187
1706318280000,2024-01-27T01:18:00Z,63.4,TA120-T246184
1706318289000,2024-01-27T01:18:09Z,48.6,TA120-T246191
1706318304000,2024-01-27T01:18:24Z,35.8,TA120-T246183
1706318307000,2024-01-27T01:18:27Z,30.3,TA120-T246174
1706318310000,2024-01-27T01:18:30Z,52.2,TA120-T246187
1706318340000,2024-01-27T01:19:00Z,66.7,TA120-T246184
1706318349000,2024-01-27T01:19:09Z,50.3,TA120-T246191
1706318364000,2024-01-27T01:19:24Z,35.8,TA120-T246183
1706318367000,2024-01-27T01:19:27Z,30.3,TA120-T246174
1706318370000,2024-01-27T01:19:30Z,55.1,TA120-T246187
1706318400000,2024-01-27T01:20:00Z,69.7,TA120-T246184
1706318409000,2024-01-27T01:20:09Z,57.7,TA120-T246191
1706318424000,2024-01-27T01:20:24Z,35.9,TA120-T246183
1706318427000,2024-01-27T01:20:27Z,30.3,TA120-T246174
1706318430000,2024-01-27T01:20:30Z,53.2,TA120-T246187
1706318460000,2024-01-27T01:21:00Z,69.4,TA120-T246184
1706318469000,2024-01-27T01:21:09Z,45,TA120-T246191
1706318484000,2024-01-27T01:21:24Z,35.9,TA120-T246183
1706318487000,2024-01-27T01:21:27Z,30.4,TA120-T246174
1706318490000,2024-01-27T01:21:30Z,53.1,TA120-T246187
1706318520000,2024-01-27T01:22:00Z,57.4,TA120-T246184
1706318529000,2024-01-27T01:22:09Z,43.6,TA120-T246191
1706318544000,2024-01-27T01:22:24Z,35.8,TA120-T246183
1706318547000,2024-01-27T01:22:27Z,30.3,TA120-T246174
1706318550000,2024-01-27T01:22:30Z,52.4,TA120-T246187
1706318580000,2024-01-27T01:23:00Z,66.3,TA120-T246184
1706318589000,2024-01-27T01:23:09Z,56.4,TA120-T246191
1706318604000,2024-01-27T01:23:24Z,35.8,TA120-T246183
1706318607000,2024-01-27T01:23:27Z,30.3,TA120-T246174
1706318610000,2024-01-27T01:23:30Z,53.1,TA120-T246187
1706318640000,2024-01-27T01:24:00Z,58.3,TA120-T246184
1706318649000,2024-01-27T01:24:09Z,46.4,TA120-T246191
1706318664000,2024-01-27T01:24:24Z,35.9,TA120-T246183
1706318667000,2024-01-27T01:24:27Z,30.3,TA120-T246174
1706318670000,2024-01-27T01:24:30Z,53.9,TA120-T246187
