time,readable_time,dBA,dev-id
1698278400000,2023-10-26T00:00:00Z,32,TA120-T246174
1698278400000,2023-10-26T00:00:00Z,51.3,TA120-T246191
1698278400000,2023-10-26T00:00:00Z,39.1,TA120-T246183
1698278400000,2023-10-26T00:00:00Z,47.2,TA120-T246187
1698278400000,2023-10-26T00:00:00Z,57.1,TA120-T246184
1698278401000,2023-10-26T00:00:01Z,47.5,TA120-T246187
1698278401000,2023-10-26T00:00:01Z,56.6,TA120-T246184
1698278401000,2023-10-26T00:00:01Z,50.2,TA120-T246191
1698278401000,2023-10-26T00:00:01Z,31.7,TA120-T246174
1698278401000,2023-10-26T00:00:01Z,38.3,TA120-T246183
1698278402000,2023-10-26T00:00:02Z,32.2,TA120-T246174
1698278402000,2023-10-26T00:00:02Z,40.4,TA120-T246183
1698278402000,2023-10-26T00:00:02Z,56.5,TA120-T246184
1698278402000,2023-10-26T00:00:02Z,48.3,TA120-T246187
1698278402000,2023-10-26T00:00:02Z,49.7,TA120-T246191
1698278403000,2023-10-26T00:00:03Z,48.8,TA120-T246187
1698278403000,2023-10-26T00:00:03Z,49.4,TA120-T246191
1698278403000,2023-10-26T00:00:03Z,40,TA120-T246183
1698278403000,2023-10-26T00:00:03Z,32.1,TA120-T246174
1698278403000,2023-10-26T00:00:03Z,55.6,TA120-T246184
1698278404000,2023-10-26T00:00:04Z,32,TA120-T246174
1698278404000,2023-10-26T00:00:04Z,55.6,TA120-T246184
1698278404000,2023-10-26T00:00:04Z,50.5,TA120-T246191
1698278404000,2023-10-26T00:00:04Z,48.1,TA120-T246187
1698278404000,2023-10-26T00:00:04Z,38.9,TA120-T246183
1698278405000,2023-10-26T00:00:05Z,49.9,TA120-T246187
1698278405000,2023-10-26T00:00:05Z,40.6,TA120-T246183
1698278405000,2023-10-26T00:00:05Z,54.8,TA120-T246184
1698278405000,2023-10-26T00:00:05Z,32,TA120-T246174
1698278405000,2023-10-26T00:00:05Z,49.4,TA120-T246191
1698278406000,2023-10-26T00:00:06Z,32,TA120-T246174
1698278406000,2023-10-26T00:00:06Z,49,TA120-T246191
1698278406000,2023-10-26T00:00:06Z,40.5,TA120-T246183
1698278406000,2023-10-26T00:00:06Z,50.3,TA120-T246187
1698278406000,2023-10-26T00:00:06Z,55,TA120-T246184
1698278407000,2023-10-26T00:00:07Z,49.6,TA120-T246187
1698278407000,2023-10-26T00:00:07Z,54.7,TA120-T246184
1698278407000,2023-10-26T00:00:07Z,48.7,TA120-T246191
1698278407000,2023-10-26T00:00:07Z,32.3,TA120-T246174
1698278407000,2023-10-26T00:00:07Z,39.9,TA120-T246183
1698278408000,2023-10-26T00:00:08Z,32.1,TA120-T246174
1698278408000,2023-10-26T00:00:08Z,41.3,TA120-T246183
1698278408000,2023-10-26T00:00:08Z,55.4,TA120-T246184
1698278408000,2023-10-26T00:00:08Z,49.4,TA120-T246187
1698278408000,2023-10-26T00:00:08Z,48.2,TA120-T246191
1698278409000,2023-10-26T00:00:09Z,50.9,TA120-T246187
1698278409000,2023-10-26T00:00:09Z,47.5,TA120-T246191
1698278409000,2023-10-26T00:00:09Z,40.3,TA120-T246183
1698278409000,2023-10-26T00:00:09Z,32.3,TA120-T246174
1698278409000,2023-10-26T00:00:09Z,55.8,TA120-T246184
1698278410000,2023-10-26T00:00:10Z,32,TA120-T246174
1698278410000,2023-10-26T00:00:10Z,58.1,TA120-T246184
1698278410000,2023-10-26T00:00:10Z,48.2,TA120-T246191
1698278410000,2023-10-26T00:00:10Z,50.9,TA120-T246187
1698278410000,2023-10-26T00:00:10Z,38.9,TA120-T246183
1698278411000,2023-10-26T00:00:11Z,50.5,TA120-T246187
1698278411000,2023-10-26T00:00:11Z,40.6,TA120-T246183
1698278411000,2023-10-26T00:00:11Z,59.3,TA120-T246184
1698278411000,2023-10-26T00:00:11Z,32,TA120-T246174
1698278411000,2023-10-26T00:00:11Z,47.9,TA120-T246191
1698278412000,2023-10-26T00:00:12Z,32.2,TA120-T246174
1698278412000,2023-10-26T00:00:12Z,47.9,TA120-T246191
1698278412000,2023-10-26T00:00:12Z,40.1,TA120-T246183
1698278412000,2023-10-26T00:00:12Z,50.9,TA120-T246187
1698278412000,2023-10-26T00:00:12Z,56.5,TA120-T246184
1698278413000,2023-10-26T00:00:13Z,51.5,TA120-T246187
1698278413000,2023-10-26T00:00:13Z,55.4,TA120-T246184
1698278413000,2023-10-26T00:00:13Z,47.7,TA120-T246191
1698278413000,2023-10-26T00:00:13Z,32,TA120-T246174
1698278413000,2023-10-26T00:00:13Z,37.8,TA120-T246183
1698278414000,2023-10-26T00:00:14Z,32,TA120-T246174
1698278414000,2023-10-26T00:00:14Z,39.2,TA120-T246183
1698278414000,2023-10-26T00:00:14Z,54.9,TA120-T246184
1698278414000,2023-10-26T00:00:14Z,49.9,TA120-T246187
1698278414000,2023-10-26T00:00:14Z,47.7,TA120-T246191
1698278415000,2023-10-26T00:00:15Z,49.1,TA120-T246187
1698278415000,2023-10-26T00:00:15Z,48.2,TA120-T246191
1698278415000,2023-10-26T00:00:15Z,40.2,TA120-T246183
1698278415000,2023-10-26T00:00:15Z,31.9,TA120-T246174
1698278415000,2023-10-26T00:00:15Z,54.7,TA120-T246184
1698278416000,2023-10-26T00:00:16Z,31.9,TA120-T246174
1698278416000,2023-10-26T00:00:16Z,54.7,TA120-T246184
1698278416000,2023-10-26T00:00:16Z,48.3,TA120-T246191
1698278416000,2023-10-26T00:00:16Z,48.7,TA120-T246187
1698278416000,2023-10-26T00:00:16Z,38.9,TA120-T246183
1698278417000,2023-10-26T00:00:17Z,50,TA120-T246187
1698278417000,2023-10-26T00:00:17Z,39.2,TA120-T246183
1698278417000,2023-10-26T00:00:17Z,54.8,TA120-T246184
1698278417000,2023-10-26T00:00:17Z,32.1,TA120-T246174
1698278417000,2023-10-26T00:00:17Z,47.5,TA120-T246191
1698278418000,2023-10-26T00:00:18Z,32,TA120-T246174
1698278418000,2023-10-26T00:00:18Z,48,TA120-T246191
1698278418000,2023-10-26T00:00:18Z,39.8,TA120-T246183
1698278418000,2023-10-26T00:00:18Z,48.5,TA120-T246187
1698278418000,2023-10-26T00:00:18Z,54.8,TA120-T246184
1698278419000,2023-10-26T00:00:19Z,48.5,TA120-T246187
1698278419000,2023-10-26T00:00:19Z,55.3,TA120-T246184
1698278419000,2023-10-26T00:00:19Z,47.7,TA120-T246191
1698278419000,2023-10-26T00:00:19Z,32,TA120-T246174
1698278419000,2023-10-26T00:00:19Z,37.7,TA120-T246183
1698278420000,2023-10-26T00:00:20Z,31.8,TA120-T246174
1698278420000,2023-10-26T00:00:20Z,39.2,TA120-T246183
1698278420000,2023-10-26T00:00:20Z,55.4,TA120-T246184
1698278420000,2023-10-26T00:00:20Z,48.4,TA120-T246187
1698278420000,2023-10-26T00:00:20Z,47.4,TA120-T246191
1698278421000,2023-10-26T00:00:21Z,48.9,TA120-T246187
1698278421000,2023-10-26T00:00:21Z,47.8,TA120-T246191
1698278421000,2023-10-26T00:00:21Z,39.9,TA120-T246183
1698278421000,2023-10-26T00:00:21Z,32.1,TA120-T246174
1698278421000,2023-10-26T00:00:21Z,56.1,TA120-T246184
1698278422000,2023-10-26T00:00:22Z,32.1,TA120-T246174
1698278422000,2023-10-26T00:00:22Z,55.5,TA120-T246184
1698278422000,2023-10-26T00:00:22Z,47.8,TA120-T246191
1698278422000,2023-10-26T00:00:22Z,49.5,TA120-T246187
1698278422000,2023-10-26T00:00:22Z,39.3,TA120-T246183
1698278423000,2023-10-26T00:00:23Z,49.2,TA120-T246187
1698278423000,2023-10-26T00:00:23Z,39.2,TA120-T246183
1698278423000,2023-10-26T00:00:23Z,55.1,TA120-T246184
1698278423000,2023-10-26T00:00:23Z,31.9,TA120-T246174
1698278423000,2023-10-26T00:00:23Z,47.2,TA120-T246191
1698278424000,2023-10-26T00:00:24Z,31.9,TA120-T246174
1698278424000,2023-10-26T00:00:24Z,47.4,TA120-T246191
1698278424000,2023-10-26T00:00:24Z,39.3,TA120-T246183
1698278424000,2023-10-26T00:00:24Z,49.6,TA120-T246187
1698278424000,2023-10-26T00:00:24Z,54.7,TA120-T246184
1698278425000,2023-10-26T00:00:25Z,49.6,TA120-T246187
1698278425000,2023-10-26T00:00:25Z,54.5,TA120-T246184
1698278425000,2023-10-26T00:00:25Z,47.4,TA120-T246191
1698278425000,2023-10-26T00:00:25Z,32,TA120-T246174
1698278425000,2023-10-26T00:00:25Z,38.6,TA120-T246183
1698278426000,2023-10-26T00:00:26Z,32.1,TA120-T246174
1698278426000,2023-10-26T00:00:26Z,39.9,TA120-T246183
1698278426000,2023-10-26T00:00:26Z,54,TA120-T246184
1698278426000,2023-10-26T00:00:26Z,50,TA120-T246187
1698278426000,2023-10-26T00:00:26Z,47.9,TA120-T246191
1698278427000,2023-10-26T00:00:27Z,50.1,TA120-T246187
1698278427000,2023-10-26T00:00:27Z,48.3,TA120-T246191
1698278427000,2023-10-26T00:00:27Z,40.3,TA120-T246183
1698278427000,2023-10-26T00:00:27Z,32.1,TA120-T246174
1698278427000,2023-10-26T00:00:27Z,53.5,TA120-T246184
1698278428000,2023-10-26T00:00:28Z,32.1,TA120-T246174
1698278428000,2023-10-26T00:00:28Z,54.1,TA120-T246184
1698278428000,2023-10-26T00:00:28Z,49.4,TA120-T246191
1698278428000,2023-10-26T00:00:28Z,49.7,TA120-T246187
1698278428000,2023-10-26T00:00:28Z,38.8,TA120-T246183
1698278429000,2023-10-26T00:00:29Z,49.3,TA120-T246187
1698278429000,2023-10-26T00:00:29Z,39.3,TA120-T246183
1698278429000,2023-10-26T00:00:29Z,53.3,TA120-T246184
1698278429000,2023-10-26T00:00:29Z,32.1,TA120-T246174
1698278429000,2023-10-26T00:00:29Z,49.5,TA120-T246191
1698278430000,2023-10-26T00:00:30Z,32,TA120-T246174
1698278430000,2023-10-26T00:00:30Z,48.5,TA120-T246191
1698278430000,2023-10-26T00:00:30Z,39.5,TA120-T246183
1698278430000,2023-10-26T00:00:30Z,49.7,TA120-T246187
1698278430000,2023-10-26T00:00:30Z,53.3,TA120-T246184
1698278431000,2023-10-26T00:00:31Z,51.1,TA120-T246187
1698278431000,2023-10-26T00:00:31Z,54.2,TA120-T246184
1698278431000,2023-10-26T00:00:31Z,47.8,TA120-T246191
1698278431000,2023-10-26T00:00:31Z,32,TA120-T246174
1698278431000,2023-10-26T00:00:31Z,38.5,TA120-T246183
1698278432000,2023-10-26T00:00:32Z,32,TA120-T246174
1698278432000,2023-10-26T00:00:32Z,40,TA120-T246183
1698278432000,2023-10-26T00:00:32Z,52.9,TA120-T246184
1698278432000,2023-10-26T00:00:32Z,51.9,TA120-T246187
1698278432000,2023-10-26T00:00:32Z,48.5,TA120-T246191
1698278433000,2023-10-26T00:00:33Z,50.7,TA120-T246187
1698278433000,2023-10-26T00:00:33Z,48.2,TA120-T246191
1698278433000,2023-10-26T00:00:33Z,40.2,TA120-T246183
1698278433000,2023-10-26T00:00:33Z,32.1,TA120-T246174
1698278433000,2023-10-26T00:00:33Z,52.3,TA120-T246184
1698278434000,2023-10-26T00:00:34Z,32.2,TA120-T246174
1698278434000,2023-10-26T00:00:34Z,52.4,TA120-T246184
1698278434000,2023-10-26T00:00:34Z,47.8,TA120-T246191
1698278434000,2023-10-26T00:00:34Z,50.3,TA120-T246187
1698278434000,2023-10-26T00:00:34Z,39,TA120-T246183
1698278435000,2023-10-26T00:00:35Z,51.2,TA120-T246187
1698278435000,2023-10-26T00:00:35Z,38.9,TA120-T246183
1698278435000,2023-10-26T00:00:35Z,52.3,TA120-T246184
1698278435000,2023-10-26T00:00:35Z,31.9,TA120-T246174
1698278435000,2023-10-26T00:00:35Z,47.6,TA120-T246191
1698278436000,2023-10-26T00:00:36Z,31.8,TA120-T246174
1698278436000,2023-10-26T00:00:36Z,47.9,TA120-T246191
1698278436000,2023-10-26T00:00:36Z,39.6,TA120-T246183
1698278436000,2023-10-26T00:00:36Z,51.1,TA120-T246187
1698278436000,2023-10-26T00:00:36Z,53,TA120-T246184
1698278437000,2023-10-26T00:00:37Z,50.2,TA120-T246187
1698278437000,2023-10-26T00:00:37Z,52.9,TA120-T246184
1698278437000,2023-10-26T00:00:37Z,48.3,TA120-T246191
1698278437000,2023-10-26T00:00:37Z,32,TA120-T246174
1698278437000,2023-10-26T00:00:37Z,38.5,TA120-T246183
1698278438000,2023-10-26T00:00:38Z,32.4,TA120-T246174
1698278438000,2023-10-26T00:00:38Z,39.6,TA120-T246183
1698278438000,2023-10-26T00:00:38Z,53.1,TA120-T246184
1698278438000,2023-10-26T00:00:38Z,50,TA120-T246187
1698278438000,2023-10-26T00:00:38Z,49.3,TA120-T246191
1698278439000,2023-10-26T00:00:39Z,49.7,TA120-T246187
1698278439000,2023-10-26T00:00:39Z,49.7,TA120-T246191
1698278439000,2023-10-26T00:00:39Z,39.9,TA120-T246183
1698278439000,2023-10-26T00:00:39Z,32.1,TA120-T246174
1698278439000,2023-10-26T00:00:39Z,53.6,TA120-T246184
1698278440000,2023-10-26T00:00:40Z,32.1,TA120-T246174
1698278440000,2023-10-26T00:00:40Z,54.2,TA120-T246184
1698278440000,2023-10-26T00:00:40Z,49.4,TA120-T246191
1698278440000,2023-10-26T00:00:40Z,49.8,TA120-T246187
1698278440000,2023-10-26T00:00:40Z,38,TA120-T246183
1698278441000,2023-10-26T00:00:41Z,49.8,TA120-T246187
1698278441000,2023-10-26T00:00:41Z,38.6,TA120-T246183
1698278441000,2023-10-26T00:00:41Z,53.3,TA120-T246184
1698278441000,2023-10-26T00:00:41Z,31.8,TA120-T246174
1698278441000,2023-10-26T00:00:41Z,49.6,TA120-T246191
1698278442000,2023-10-26T00:00:42Z,32.1,TA120-T246174
1698278442000,2023-10-26T00:00:42Z,50.5,TA120-T246191
1698278442000,2023-10-26T00:00:42Z,39.7,TA120-T246183
1698278442000,2023-10-26T00:00:42Z,49.6,TA120-T246187
1698278442000,2023-10-26T00:00:42Z,53.2,TA120-T246184
1698278443000,2023-10-26T00:00:43Z,50.1,TA120-T246187
1698278443000,2023-10-26T00:00:43Z,52.8,TA120-T246184
1698278443000,2023-10-26T00:00:43Z,50.6,TA120-T246191
1698278443000,2023-10-26T00:00:43Z,32.1,TA120-T246174
1698278443000,2023-10-26T00:00:43Z,38.6,TA120-T246183
1698278444000,2023-10-26T00:00:44Z,32,TA120-T246174
1698278444000,2023-10-26T00:00:44Z,39.5,TA120-T246183
1698278444000,2023-10-26T00:00:44Z,52.9,TA120-T246184
1698278444000,2023-10-26T00:00:44Z,50.1,TA120-T246187
1698278444000,2023-10-26T00:00:44Z,50.9,TA120-T246191
1698278445000,2023-10-26T00:00:45Z,50.7,TA120-T246187
1698278445000,2023-10-26T00:00:45Z,51.2,TA120-T246191
1698278445000,2023-10-26T00:00:45Z,40.4,TA120-T246183
1698278445000,2023-10-26T00:00:45Z,32,TA120-T246174
1698278445000,2023-10-26T00:00:45Z,53.2,TA120-T246184
1698278446000,2023-10-26T00:00:46Z,32.2,TA120-T246174
1698278446000,2023-10-26T00:00:46Z,52.6,TA120-T246184
1698278446000,2023-10-26T00:00:46Z,50.2,TA120-T246191
1698278446000,2023-10-26T00:00:46Z,50.3,TA120-T246187
1698278446000,2023-10-26T00:00:46Z,39.4,TA120-T246183
1698278447000,2023-10-26T00:00:47Z,51.5,TA120-T246187
1698278447000,2023-10-26T00:00:47Z,39.5,TA120-T246183
1698278447000,2023-10-26T00:00:47Z,52.8,TA120-T246184
1698278447000,2023-10-26T00:00:47Z,32.1,TA120-T246174
1698278447000,2023-10-26T00:00:47Z,55.8,TA120-T246191
1698278448000,2023-10-26T00:00:48Z,32.3,TA120-T246174
1698278448000,2023-10-26T00:00:48Z,55.1,TA120-T246191
1698278448000,2023-10-26T00:00:48Z,40.5,TA120-T246183
1698278448000,2023-10-26T00:00:48Z,51.8,TA120-T246187
1698278448000,2023-10-26T00:00:48Z,52,TA120-T246184
1698278449000,2023-10-26T00:00:49Z,51.5,TA120-T246187
1698278449000,2023-10-26T00:00:49Z,52.3,TA120-T246184
1698278449000,2023-10-26T00:00:49Z,50.9,TA120-T246191
1698278449000,2023-10-26T00:00:49Z,32.2,TA120-T246174
1698278449000,2023-10-26T00:00:49Z,38.5,TA120-T246183
1698278450000,2023-10-26T00:00:50Z,32,TA120-T246174
1698278450000,2023-10-26T00:00:50Z,38.5,TA120-T246183
1698278450000,2023-10-26T00:00:50Z,52.7,TA120-T246184
1698278450000,2023-10-26T00:00:50Z,51.9,TA120-T246187
1698278450000,2023-10-26T00:00:50Z,50.8,TA120-T246191
1698278451000,2023-10-26T00:00:51Z,52.1,TA120-T246187
1698278451000,2023-10-26T00:00:51Z,50.1,TA120-T246191
1698278451000,2023-10-26T00:00:51Z,40.1,TA120-T246183
1698278451000,2023-10-26T00:00:51Z,32,TA120-T246174
1698278451000,2023-10-26T00:00:51Z,54.8,TA120-T246184
1698278452000,2023-10-26T00:00:52Z,32,TA120-T246174
1698278452000,2023-10-26T00:00:52Z,53.4,TA120-T246184
1698278452000,2023-10-26T00:00:52Z,50.2,TA120-T246191
1698278452000,2023-10-26T00:00:52Z,52.3,TA120-T246187
1698278452000,2023-10-26T00:00:52Z,39.1,TA120-T246183
1698278453000,2023-10-26T00:00:53Z,53.6,TA120-T246187
1698278453000,2023-10-26T00:00:53Z,38.9,TA120-T246183
1698278453000,2023-10-26T00:00:53Z,51.9,TA120-T246184
1698278453000,2023-10-26T00:00:53Z,32.3,TA120-T246174
1698278453000,2023-10-26T00:00:53Z,50,TA120-T246191
1698278454000,2023-10-26T00:00:54Z,32.1,TA120-T246174
1698278454000,2023-10-26T00:00:54Z,50,TA120-T246191
1698278454000,2023-10-26T00:00:54Z,39.7,TA120-T246183
1698278454000,2023-10-26T00:00:54Z,52.6,TA120-T246187
1698278454000,2023-10-26T00:00:54Z,54,TA120-T246184
1698278455000,2023-10-26T00:00:55Z,52.3,TA120-T246187
1698278455000,2023-10-26T00:00:55Z,53,TA120-T246184
1698278455000,2023-10-26T00:00:55Z,49.3,TA120-T246191
1698278455000,2023-10-26T00:00:55Z,31.9,TA120-T246174
1698278455000,2023-10-26T00:00:55Z,38.3,TA120-T246183
1698278456000,2023-10-26T00:00:56Z,32,TA120-T246174
1698278456000,2023-10-26T00:00:56Z,38.3,TA120-T246183
1698278456000,2023-10-26T00:00:56Z,51.7,TA120-T246184
1698278456000,2023-10-26T00:00:56Z,51.8,TA120-T246187
1698278456000,2023-10-26T00:00:56Z,49,TA120-T246191
1698278457000,2023-10-26T00:00:57Z,51.5,TA120-T246187
1698278457000,2023-10-26T00:00:57Z,50.1,TA120-T246191
1698278457000,2023-10-26T00:00:57Z,40.4,TA120-T246183
1698278457000,2023-10-26T00:00:57Z,32.2,TA120-T246174
1698278457000,2023-10-26T00:00:57Z,51.7,TA120-T246184
1698278458000,2023-10-26T00:00:58Z,32.1,TA120-T246174
1698278458000,2023-10-26T00:00:58Z,51.7,TA120-T246184
1698278458000,2023-10-26T00:00:58Z,53.1,TA120-T246191
1698278458000,2023-10-26T00:00:58Z,51.6,TA120-T246187
1698278458000,2023-10-26T00:00:58Z,39.3,TA120-T246183
1698278459000,2023-10-26T00:00:59Z,51.7,TA120-T246187
1698278459000,2023-10-26T00:00:59Z,38.3,TA120-T246183
1698278459000,2023-10-26T00:00:59Z,52.5,TA120-T246184
1698278459000,2023-10-26T00:00:59Z,32.4,TA120-T246174
1698278459000,2023-10-26T00:00:59Z,52.9,TA120-T246191
1698278460000,2023-10-26T00:01:00Z,32.1,TA120-T246174
1698278460000,2023-10-26T00:01:00Z,50.1,TA120-T246191
1698278460000,2023-10-26T00:01:00Z,40.2,TA120-T246183
1698278460000,2023-10-26T00:01:00Z,51.5,TA120-T246187
1698278460000,2023-10-26T00:01:00Z,54,TA120-T246184
1698278461000,2023-10-26T00:01:01Z,51.5,TA120-T246187
1698278461000,2023-10-26T00:01:01Z,51.8,TA120-T246184
1698278461000,2023-10-26T00:01:01Z,50,TA120-T246191
1698278461000,2023-10-26T00:01:01Z,32.2,TA120-T246174
1698278461000,2023-10-26T00:01:01Z,39.4,TA120-T246183
1698278462000,2023-10-26T00:01:02Z,32.5,TA120-T246174
1698278462000,2023-10-26T00:01:02Z,39.9,TA120-T246183
1698278462000,2023-10-26T00:01:02Z,51.8,TA120-T246184
1698278462000,2023-10-26T00:01:02Z,52.5,TA120-T246187
1698278462000,2023-10-26T00:01:02Z,49,TA120-T246191
1698278463000,2023-10-26T00:01:03Z,52.2,TA120-T246187
1698278463000,2023-10-26T00:01:03Z,51.8,TA120-T246191
1698278463000,2023-10-26T00:01:03Z,40.9,TA120-T246183
1698278463000,2023-10-26T00:01:03Z,32.2,TA120-T246174
1698278463000,2023-10-26T00:01:03Z,52.1,TA120-T246184
1698278464000,2023-10-26T00:01:04Z,32.5,TA120-T246174
1698278464000,2023-10-26T00:01:04Z,51.2,TA120-T246184
1698278464000,2023-10-26T00:01:04Z,49.9,TA120-T246191
1698278464000,2023-10-26T00:01:04Z,52.9,TA120-T246187
1698278464000,2023-10-26T00:01:04Z,39.5,TA120-T246183
1698278465000,2023-10-26T00:01:05Z,53.7,TA120-T246187
1698278465000,2023-10-26T00:01:05Z,38.2,TA120-T246183
1698278465000,2023-10-26T00:01:05Z,52,TA120-T246184
1698278465000,2023-10-26T00:01:05Z,32.3,TA120-T246174
1698278465000,2023-10-26T00:01:05Z,50,TA120-T246191
1698278466000,2023-10-26T00:01:06Z,32,TA120-T246174
1698278466000,2023-10-26T00:01:06Z,49.9,TA120-T246191
1698278466000,2023-10-26T00:01:06Z,40,TA120-T246183
1698278466000,2023-10-26T00:01:06Z,53.2,TA120-T246187
1698278466000,2023-10-26T00:01:06Z,51.6,TA120-T246184
1698278467000,2023-10-26T00:01:07Z,52.8,TA120-T246187
1698278467000,2023-10-26T00:01:07Z,51.6,TA120-T246184
1698278467000,2023-10-26T00:01:07Z,49.7,TA120-T246191
1698278467000,2023-10-26T00:01:07Z,32,TA120-T246174
1698278467000,2023-10-26T00:01:07Z,39.2,TA120-T246183
1698278468000,2023-10-26T00:01:08Z,32,TA120-T246174
1698278468000,2023-10-26T00:01:08Z,39.3,TA120-T246183
1698278468000,2023-10-26T00:01:08Z,52,TA120-T246184
1698278468000,2023-10-26T00:01:08Z,52.6,TA120-T246187
1698278468000,2023-10-26T00:01:08Z,49.3,TA120-T246191
1698278469000,2023-10-26T00:01:09Z,52.2,TA120-T246187
1698278469000,2023-10-26T00:01:09Z,49,TA120-T246191
1698278469000,2023-10-26T00:01:09Z,40.5,TA120-T246183
1698278469000,2023-10-26T00:01:09Z,32.1,TA120-T246174
1698278469000,2023-10-26T00:01:09Z,51.7,TA120-T246184
1698278470000,2023-10-26T00:01:10Z,32.2,TA120-T246174
1698278470000,2023-10-26T00:01:10Z,51.5,TA120-T246184
1698278470000,2023-10-26T00:01:10Z,48.9,TA120-T246191
1698278470000,2023-10-26T00:01:10Z,50.9,TA120-T246187
1698278470000,2023-10-26T00:01:10Z,39.6,TA120-T246183
1698278471000,2023-10-26T00:01:11Z,49.7,TA120-T246187
1698278471000,2023-10-26T00:01:11Z,38.2,TA120-T246183
1698278471000,2023-10-26T00:01:11Z,51.6,TA120-T246184
1698278471000,2023-10-26T00:01:11Z,32.2,TA120-T246174
1698278471000,2023-10-26T00:01:11Z,47.9,TA120-T246191
1698278472000,2023-10-26T00:01:12Z,32.2,TA120-T246174
1698278472000,2023-10-26T00:01:12Z,47.9,TA120-T246191
1698278472000,2023-10-26T00:01:12Z,39.9,TA120-T246183
1698278472000,2023-10-26T00:01:12Z,50.1,TA120-T246187
1698278472000,2023-10-26T00:01:12Z,51.9,TA120-T246184
1698278473000,2023-10-26T00:01:13Z,50.2,TA120-T246187
1698278473000,2023-10-26T00:01:13Z,52.6,TA120-T246184
1698278473000,2023-10-26T00:01:13Z,47.8,TA120-T246191
1698278473000,2023-10-26T00:01:13Z,32.1,TA120-T246174
1698278473000,2023-10-26T00:01:13Z,38.6,TA120-T246183
1698278474000,2023-10-26T00:01:14Z,32.2,TA120-T246174
1698278474000,2023-10-26T00:01:14Z,38,TA120-T246183
1698278474000,2023-10-26T00:01:14Z,52.2,TA120-T246184
1698278474000,2023-10-26T00:01:14Z,53,TA120-T246187
1698278474000,2023-10-26T00:01:14Z,47.8,TA120-T246191
1698278475000,2023-10-26T00:01:15Z,51.8,TA120-T246187
1698278475000,2023-10-26T00:01:15Z,48.5,TA120-T246191
1698278475000,2023-10-26T00:01:15Z,40.3,TA120-T246183
1698278475000,2023-10-26T00:01:15Z,32.2,TA120-T246174
1698278475000,2023-10-26T00:01:15Z,52.7,TA120-T246184
1698278476000,2023-10-26T00:01:16Z,32.2,TA120-T246174
1698278476000,2023-10-26T00:01:16Z,52.8,TA120-T246184
1698278476000,2023-10-26T00:01:16Z,48.2,TA120-T246191
1698278476000,2023-10-26T00:01:16Z,51.3,TA120-T246187
1698278476000,2023-10-26T00:01:16Z,39.7,TA120-T246183
1698278477000,2023-10-26T00:01:17Z,52,TA120-T246187
1698278477000,2023-10-26T00:01:17Z,39.2,TA120-T246183
1698278477000,2023-10-26T00:01:17Z,52.8,TA120-T246184
1698278477000,2023-10-26T00:01:17Z,31.9,TA120-T246174
1698278477000,2023-10-26T00:01:17Z,48.5,TA120-T246191
1698278478000,2023-10-26T00:01:18Z,32,TA120-T246174
1698278478000,2023-10-26T00:01:18Z,49.3,TA120-T246191
1698278478000,2023-10-26T00:01:18Z,40.5,TA120-T246183
1698278478000,2023-10-26T00:01:18Z,52.2,TA120-T246187
1698278478000,2023-10-26T00:01:18Z,53.5,TA120-T246184
1698278479000,2023-10-26T00:01:19Z,52,TA120-T246187
1698278479000,2023-10-26T00:01:19Z,53.7,TA120-T246184
1698278479000,2023-10-26T00:01:19Z,49.2,TA120-T246191
1698278479000,2023-10-26T00:01:19Z,32.2,TA120-T246174
1698278479000,2023-10-26T00:01:19Z,39.4,TA120-T246183
1698278480000,2023-10-26T00:01:20Z,32.3,TA120-T246174
1698278480000,2023-10-26T00:01:20Z,38.8,TA120-T246183
1698278480000,2023-10-26T00:01:20Z,54.5,TA120-T246184
1698278480000,2023-10-26T00:01:20Z,51.9,TA120-T246187
1698278480000,2023-10-26T00:01:20Z,49.5,TA120-T246191
1698278481000,2023-10-26T00:01:21Z,51.7,TA120-T246187
1698278481000,2023-10-26T00:01:21Z,49,TA120-T246191
1698278481000,2023-10-26T00:01:21Z,40.8,TA120-T246183
1698278481000,2023-10-26T00:01:21Z,32.3,TA120-T246174
1698278481000,2023-10-26T00:01:21Z,57.1,TA120-T246184
1698278482000,2023-10-26T00:01:22Z,32.2,TA120-T246174
1698278482000,2023-10-26T00:01:22Z,59.8,TA120-T246184
1698278482000,2023-10-26T00:01:22Z,49.1,TA120-T246191
1698278482000,2023-10-26T00:01:22Z,51.9,TA120-T246187
1698278482000,2023-10-26T00:01:22Z,39.4,TA120-T246183
1698278483000,2023-10-26T00:01:23Z,50.8,TA120-T246187
1698278483000,2023-10-26T00:01:23Z,38.7,TA120-T246183
1698278483000,2023-10-26T00:01:23Z,65.8,TA120-T246184
1698278483000,2023-10-26T00:01:23Z,31.9,TA120-T246174
1698278483000,2023-10-26T00:01:23Z,48.7,TA120-T246191
1698278484000,2023-10-26T00:01:24Z,32.2,TA120-T246174
1698278484000,2023-10-26T00:01:24Z,49,TA120-T246191
1698278484000,2023-10-26T00:01:24Z,40.8,TA120-T246183
1698278484000,2023-10-26T00:01:24Z,50.6,TA120-T246187
1698278484000,2023-10-26T00:01:24Z,69.6,TA120-T246184
1698278485000,2023-10-26T00:01:25Z,51.1,TA120-T246187
1698278485000,2023-10-26T00:01:25Z,71.2,TA120-T246184
