time,readable_time,dBA,dev-id
1706572810000,2024-01-30T00:00:10Z,65.5,TA120-T246184
1706572821000,2024-01-30T00:00:21Z,50.7,TA120-T246191
1706572836000,2024-01-30T00:00:36Z,36.4,TA120-T246183
1706572837000,2024-01-30T00:00:37Z,30.4,TA120-T246174
1706572840000,2024-01-30T00:00:40Z,51.8,TA120-T246187
1706572870000,2024-01-30T00:01:10Z,63.9,TA120-T246184
1706572881000,2024-01-30T00:01:21Z,49.6,TA120-T246191
1706572896000,2024-01-30T00:01:36Z,36.3,TA120-T246183
1706572897000,2024-01-30T00:01:37Z,30.5,TA120-T246174
1706572900000,2024-01-30T00:01:40Z,51,TA120-T246187
1706572930000,2024-01-30T00:02:10Z,66.2,TA120-T246184
1706572941000,2024-01-30T00:02:21Z,47.1,TA120-T246191
1706572956000,2024-01-30T00:02:36Z,36.3,TA120-T246183
1706572957000,2024-01-30T00:02:37Z,30.4,TA120-T246174
1706572960000,2024-01-30T00:02:40Z,50.2,TA120-T246187
1706572990000,2024-01-30T00:03:10Z,60.8,TA120-T246184
1706573001000,2024-01-30T00:03:21Z,45.6,TA120-T246191
1706573016000,2024-01-30T00:03:36Z,36.3,TA120-T246183
1706573017000,2024-01-30T00:03:37Z,30.4,TA120-T246174
1706573020000,2024-01-30T00:03:40Z,49.4,TA120-T246187
1706573050000,2024-01-30T00:04:10Z,52,TA120-T246184
1706573061000,2024-01-30T00:04:21Z,52.3,TA120-T246191
1706573076000,2024-01-30T00:04:36Z,36.3,TA120-T246183
1706573077000,2024-01-30T00:04:37Z,30.5,TA120-T246174
1706573080000,2024-01-30T00:04:40Z,50.7,TA120-T246187
1706573110000,2024-01-30T00:05:10Z,51.7,TA120-T246184
1706573121000,2024-01-30T00:05:21Z,49.7,TA120-T246191
1706573136000,2024-01-30T00:05:36Z,36.3,TA120-T246183
1706573137000,2024-01-30T00:05:37Z,30.4,TA120-T246174
1706573140000,2024-01-30T00:05:40Z,47.5,TA120-T246187
1706573170000,2024-01-30T00:06:10Z,61.3,TA120-T246184
1706573181000,2024-01-30T00:06:21Z,45.6,TA120-T246191
1706573196000,2024-01-30T00:06:36Z,36.3,TA120-T246183
1706573197000,2024-01-30T00:06:37Z,30.5,TA120-T246174
1706573200000,2024-01-30T00:06:40Z,47.2,TA120-T246187
1706573230000,2024-01-30T00:07:10Z,60,TA120-T246184
1706573241000,2024-01-30T00:07:21Z,46.2,TA120-T246191
1706573256000,2024-01-30T00:07:36Z,36.3,TA120-T246183
1706573257000,2024-01-30T00:07:37Z,30.4,TA120-T246174
1706573260000,2024-01-30T00:07:40Z,49.6,TA120-T246187
1706573290000,2024-01-30T00:08:10Z,57.6,TA120-T246184
1706573301000,2024-01-30T00:08:21Z,45.6,TA120-T246191
1706573316000,2024-01-30T00:08:36Z,36.4,TA120-T246183
1706573317000,2024-01-30T00:08:37Z,30.4,TA120-T246174
1706573320000,2024-01-30T00:08:40Z,47.6,TA120-T246187
1706573350000,2024-01-30T00:09:10Z,54.8,TA120-T246184
1706573361000,2024-01-30T00:09:21Z,50.9,TA120-T246191
1706573376000,2024-01-30T00:09:36Z,36.3,TA120-T246183
1706573377000,2024-01-30T00:09:37Z,30.4,TA120-T246174
1706573380000,2024-01-30T00:09:40Z,52.3,TA120-T246187
1706573410000,2024-01-30T00:10:10Z,63.3,TA120-T246184
1706573421000,2024-01-30T00:10:21Z,55.5,TA120-T246191
1706573436000,2024-01-30T00:10:36Z,36.4,TA120-T246183
1706573437000,2024-01-30T00:10:37Z,30.4,TA120-T246174
1706573440000,2024-01-30T00:10:40Z,52.4,TA120-T246187
1706573470000,2024-01-30T00:11:10Z,52,TA120-T246184
1706573481000,2024-01-30T00:11:21Z,45.8,TA120-T246191
1706573496000,2024-01-30T00:11:36Z,36.3,TA120-T246183
1706573497000,2024-01-30T00:11:37Z,30.4,TA120-T246174
1706573500000,2024-01-30T00:11:40Z,51.7,TA120-T246187
1706573530000,2024-01-30T00:12:10Z,67.8,TA120-T246184
1706573541000,2024-01-30T00:12:21Z,45.4,TA120-T246191
1706573556000,2024-01-30T00:12:36Z,36.4,TA120-T246183
1706573557000,2024-01-30T00:12:37Z,30.5,TA120-T246174
1706573560000,2024-01-30T00:12:40Z,52.8,TA120-T246187
1706573590000,2024-01-30T00:13:10Z,62.9,TA120-T246184
1706573601000,2024-01-30T00:13:21Z,45.4,TA120-T246191
1706573616000,2024-01-30T00:13:36Z,36.4,TA120-T246183
1706573617000,2024-01-30T00:13:37Z,30.4,TA120-T246174
1706573620000,2024-01-30T00:13:40Z,51.5,TA120-T246187
1706573650000,2024-01-30T00:14:10Z,65.4,TA120-T246184
1706573661000,2024-01-30T00:14:21Z,45.3,TA120-T246191
1706573676000,2024-01-30T00:14:36Z,36.1,TA120-T246183
1706573677000,2024-01-30T00:14:37Z,30.4,TA120-T246174
1706573680000,2024-01-30T00:14:40Z,55.6,TA120-T246187
1706573710000,2024-01-30T00:15:10Z,50.7,TA120-T246184
1706573721000,2024-01-30T00:15:21Z,45.3,TA120-T246191
1706573736000,2024-01-30T00:15:36Z,35.9,TA120-T246183
1706573737000,2024-01-30T00:15:37Z,30.4,TA120-T246174
1706573740000,2024-01-30T00:15:40Z,51.6,TA120-T246187
1706573770000,2024-01-30T00:16:10Z,56.7,TA120-T246184
1706573781000,2024-01-30T00:16:21Z,46.4,TA120-T246191
1706573796000,2024-01-30T00:16:36Z,35.9,TA120-T246183
1706573797000,2024-01-30T00:16:37Z,30.4,TA120-T246174
1706573800000,2024-01-30T00:16:40Z,55.6,TA120-T246187
1706573830000,2024-01-30T00:17:10Z,63.5,TA120-T246184
1706573841000,2024-01-30T00:17:21Z,50.3,TA120-T246191
1706573856000,2024-01-30T00:17:36Z,35.9,TA120-T246183
1706573857000,2024-01-30T00:17:37Z,30.5,TA120-T246174
1706573860000,2024-01-30T00:17:40Z,50.4,TA120-T246187
1706573890000,2024-01-30T00:18:10Z,65.6,TA120-T246184
1706573901000,2024-01-30T00:18:21Z,45.2,TA120-T246191
1706573916000,2024-01-30T00:18:36Z,35.8,TA120-T246183
1706573917000,2024-01-30T00:18:37Z,30.4,TA120-T246174
1706573920000,2024-01-30T00:18:40Z,51.1,TA120-T246187
1706573950000,2024-01-30T00:19:10Z,66.5,TA120-T246184
1706573961000,2024-01-30T00:19:21Z,45.3,TA120-T246191
1706573976000,2024-01-30T00:19:36Z,35.8,TA120-T246183
1706573977000,2024-01-30T00:19:37Z,30.4,TA120-T246174
1706573980000,2024-01-30T00:19:40Z,50,TA120-T246187
1706574010000,2024-01-30T00:20:10Z,49.7,TA120-T246184
1706574021000,2024-01-30T00:20:21Z,45.4,TA120-T246191
1706574036000,2024-01-30T00:20:36Z,35.8,TA120-T246183
1706574037000,2024-01-30T00:20:37Z,30.6,TA120-T246174
1706574040000,2024-01-30T00:20:40Z,51.5,TA120-T246187
1706574070000,2024-01-30T00:21:10Z,68.9,TA120-T246184
1706574081000,2024-01-30T00:21:21Z,46.1,TA120-T246191
1706574096000,2024-01-30T00:21:36Z,35.9,TA120-T246183
1706574097000,2024-01-30T00:21:37Z,30.4,TA120-T246174
1706574100000,2024-01-30T00:21:40Z,54,TA120-T246187
1706574130000,2024-01-30T00:22:10Z,56.4,TA120-T246184
1706574141000,2024-01-30T00:22:21Z,50.3,TA120-T246191
1706574156000,2024-01-30T00:22:36Z,35.8,TA120-T246183
1706574157000,2024-01-30T00:22:37Z,30.4,TA120-T246174
1706574160000,2024-01-30T00:22:40Z,53.3,TA120-T246187
1706574190000,2024-01-30T00:23:10Z,60.9,TA120-T246184
1706574201000,2024-01-30T00:23:21Z,46,TA120-T246191
1706574216000,2024-01-30T00:23:36Z,35.9,TA120-T246183
1706574217000,2024-01-30T00:23:37Z,30.4,TA120-T246174
1706574220000,2024-01-30T00:23:40Z,53.5,TA120-T246187
1706574250000,2024-01-30T00:24:10Z,51.9,TA120-T246184
1706574261000,2024-01-30T00:24:21Z,45.5,TA120-T246191
1706574276000,2024-01-30T00:24:36Z,35.8,TA120-T246183
1706574277000,2024-01-30T00:24:37Z,30.4,TA120-T246174
1706574280000,2024-01-30T00:24:40Z,50.2,TA120-T246187
1706574310000,2024-01-30T00:25:10Z,66.4,TA120-T246184
1706574321000,2024-01-30T00:25:21Z,46.2,TA120-T246191
1706574336000,2024-01-30T00:25:36Z,35.8,TA120-T246183
1706574337000,2024-01-30T00:25:37Z,30.4,TA120-T246174
1706574340000,2024-01-30T00:25:40Z,50.5,TA120-T246187
1706574370000,2024-01-30T00:26:10Z,62.6,TA120-T246184
1706574381000,2024-01-30T00:26:21Z,45.5,TA120-T246191
1706574396000,2024-01-30T00:26:36Z,35.8,TA120-T246183
1706574397000,2024-01-30T00:26:37Z,30.4,TA120-T246174
1706574400000,2024-01-30T00:26:40Z,51,TA120-T246187
1706574430000,2024-01-30T00:27:10Z,59.8,TA120-T246184
1706574441000,2024-01-30T00:27:21Z,45.7,TA120-T246191
1706574456000,2024-01-30T00:27:36Z,35.9,TA120-T246183
1706574457000,2024-01-30T00:27:37Z,30.4,TA120-T246174
1706574460000,2024-01-30T00:27:40Z,51.8,TA120-T246187
1706574490000,2024-01-30T00:28:10Z,57.4,TA120-T246184
1706574501000,2024-01-30T00:28:21Z,47.6,TA120-T246191
1706574516000,2024-01-30T00:28:36Z,35.9,TA120-T246183
1706574517000,2024-01-30T00:28:37Z,30.4,TA120-T246174
1706574520000,2024-01-30T00:28:40Z,51.3,TA120-T246187
1706574550000,2024-01-30T00:29:10Z,62.8,TA120-T246184
1706574561000,2024-01-30T00:29:21Z,45.6,TA120-T246191
1706574576000,2024-01-30T00:29:36Z,36,TA120-T246183
1706574577000,2024-01-30T00:29:37Z,30.4,TA120-T246174
1706574580000,2024-01-30T00:29:40Z,49.1,TA120-T246187
1706574610000,2024-01-30T00:30:10Z,67.5,TA120-T246184
1706574621000,2024-01-30T00:30:21Z,50.6,TA120-T246191
1706574636000,2024-01-30T00:30:36Z,36,TA120-T246183
1706574637000,2024-01-30T00:30:37Z,30.4,TA120-T246174
1706574640000,2024-01-30T00:30:40Z,47.2,TA120-T246187
1706574670000,2024-01-30T00:31:10Z,53.2,TA120-T246184
1706574681000,2024-01-30T00:31:21Z,50.9,TA120-T246191
1706574696000,2024-01-30T00:31:36Z,36.6,TA120-T246183
1706574697000,2024-01-30T00:31:37Z,30.9,TA120-T246174
1706574700000,2024-01-30T00:31:40Z,47.3,TA120-T246187
1706574730000,2024-01-30T00:32:10Z,66.4,TA120-T246184
1706574741000,2024-01-30T00:32:21Z,45.5,TA120-T246191
1706574756000,2024-01-30T00:32:36Z,36.1,TA120-T246183
1706574757000,2024-01-30T00:32:37Z,30.4,TA120-T246174
1706574760000,2024-01-30T00:32:40Z,47.3,TA120-T246187
1706574790000,2024-01-30T00:33:10Z,58.1,TA120-T246184
1706574801000,2024-01-30T00:33:21Z,45.7,TA120-T246191
1706574816000,2024-01-30T00:33:36Z,36.1,TA120-T246183
1706574817000,2024-01-30T00:33:37Z,30.4,TA120-T246174
1706574820000,2024-01-30T00:33:40Z,52.3,TA120-T246187
1706574850000,2024-01-30T00:34:10Z,58.6,TA120-T246184
1706574861000,2024-01-30T00:34:21Z,50,TA120-T246191
1706574876000,2024-01-30T00:34:36Z,36,TA120-T246183
1706574877000,2024-01-30T00:34:37Z,30.4,TA120-T246174
1706574880000,2024-01-30T00:34:40Z,54,TA120-T246187
1706574910000,2024-01-30T00:35:10Z,49.9,TA120-T246184
1706574921000,2024-01-30T00:35:21Z,46.5,TA120-T246191
1706574936000,2024-01-30T00:35:36Z,36,TA120-T246183
1706574937000,2024-01-30T00:35:37Z,30.4,TA120-T246174
1706574940000,2024-01-30T00:35:40Z,52.9,TA120-T246187
1706574970000,2024-01-30T00:36:10Z,51.9,TA120-T246184
1706574981000,2024-01-30T00:36:21Z,46.3,TA120-T246191
1706574996000,2024-01-30T00:36:36Z,36.1,TA120-T246183
1706574997000,2024-01-30T00:36:37Z,30.4,TA120-T246174
1706575000000,2024-01-30T00:36:40Z,54.8,TA120-T246187
1706575030000,2024-01-30T00:37:10Z,66.1,TA120-T246184
1706575041000,2024-01-30T00:37:21Z,46.5,TA120-T246191
1706575056000,2024-01-30T00:37:36Z,36,TA120-T246183
1706575057000,2024-01-30T00:37:37Z,30.4,TA120-T246174
1706575060000,2024-01-30T00:37:40Z,51.1,TA120-T246187
1706575090000,2024-01-30T00:38:10Z,54.8,TA120-T246184
1706575101000,2024-01-30T00:38:21Z,46.8,TA120-T246191
1706575116000,2024-01-30T00:38:36Z,36,TA120-T246183
1706575117000,2024-01-30T00:38:37Z,30.4,TA120-T246174
1706575120000,2024-01-30T00:38:40Z,47.1,TA120-T246187
1706575150000,2024-01-30T00:39:10Z,63.5,TA120-T246184
1706575161000,2024-01-30T00:39:21Z,45.7,TA120-T246191
1706575176000,2024-01-30T00:39:36Z,36,TA120-T246183
1706575177000,2024-01-30T00:39:37Z,30.4,TA120-T246174
1706575180000,2024-01-30T00:39:40Z,47.9,TA120-T246187
1706575210000,2024-01-30T00:40:10Z,49.9,TA120-T246184
1706575221000,2024-01-30T00:40:21Z,45.9,TA120-T246191
1706575236000,2024-01-30T00:40:36Z,36,TA120-T246183
1706575237000,2024-01-30T00:40:37Z,30.4,TA120-T246174
1706575240000,2024-01-30T00:40:40Z,49.8,TA120-T246187
1706575270000,2024-01-30T00:41:10Z,49.9,TA120-T246184
1706575281000,2024-01-30T00:41:21Z,45.8,TA120-T246191
1706575296000,2024-01-30T00:41:36Z,36,TA120-T246183
1706575297000,2024-01-30T00:41:37Z,30.6,TA120-T246174
1706575300000,2024-01-30T00:41:40Z,47.4,TA120-T246187
1706575330000,2024-01-30T00:42:10Z,50.4,TA120-T246184
1706575341000,2024-01-30T00:42:21Z,45.7,TA120-T246191
1706575356000,2024-01-30T00:42:36Z,36,TA120-T246183
1706575357000,2024-01-30T00:42:37Z,30.4,TA120-T246174
1706575360000,2024-01-30T00:42:40Z,46.6,TA120-T246187
1706575390000,2024-01-30T00:43:10Z,65.8,TA120-T246184
1706575401000,2024-01-30T00:43:21Z,45.9,TA120-T246191
1706575416000,2024-01-30T00:43:36Z,36.1,TA120-T246183
1706575417000,2024-01-30T00:43:37Z,30.4,TA120-T246174
1706575420000,2024-01-30T00:43:40Z,48.1,TA120-T246187
1706575450000,2024-01-30T00:44:10Z,49.7,TA120-T246184
1706575461000,2024-01-30T00:44:21Z,45.7,TA120-T246191
1706575476000,2024-01-30T00:44:36Z,36,TA120-T246183
1706575477000,2024-01-30T00:44:37Z,30.4,TA120-T246174
1706575480000,2024-01-30T00:44:40Z,48,TA120-T246187
1706575510000,2024-01-30T00:45:10Z,62,TA120-T246184
1706575521000,2024-01-30T00:45:21Z,46,TA120-T246191
1706575536000,2024-01-30T00:45:36Z,36,TA120-T246183
1706575537000,2024-01-30T00:45:37Z,30.4,TA120-T246174
1706575540000,2024-01-30T00:45:40Z,49.3,TA120-T246187
1706575570000,2024-01-30T00:46:10Z,56.5,TA120-T246184
1706575581000,2024-01-30T00:46:21Z,45.8,TA120-T246191
1706575596000,2024-01-30T00:46:36Z,36,TA120-T246183
1706575597000,2024-01-30T00:46:37Z,30.4,TA120-T246174
1706575600000,2024-01-30T00:46:40Z,50.8,TA120-T246187
1706575630000,2024-01-30T00:47:10Z,49.8,TA120-T246184
1706575641000,2024-01-30T00:47:21Z,45.8,TA120-T246191
1706575656000,2024-01-30T00:47:36Z,36,TA120-T246183
1706575657000,2024-01-30T00:47:37Z,30.4,TA120-T246174
1706575660000,2024-01-30T00:47:40Z,49,TA120-T246187
1706575690000,2024-01-30T00:48:10Z,55.2,TA120-T246184
1706575701000,2024-01-30T00:48:21Z,50.3,TA120-T246191
1706575716000,2024-01-30T00:48:36Z,36.1,TA120-T246183
1706575717000,2024-01-30T00:48:37Z,30.4,TA120-T246174
1706575720000,2024-01-30T00:48:40Z,46.9,TA120-T246187
1706575750000,2024-01-30T00:49:10Z,49.8,TA120-T246184
1706575761000,2024-01-30T00:49:21Z,46.1,TA120-T246191
1706575776000,2024-01-30T00:49:36Z,35.9,TA120-T246183
1706575777000,2024-01-30T00:49:37Z,30.4,TA120-T246174
1706575780000,2024-01-30T00:49:40Z,48.7,TA120-T246187
1706575810000,2024-01-30T00:50:10Z,55.3,TA120-T246184
1706575821000,2024-01-30T00:50:21Z,52,TA120-T246191
1706575836000,2024-01-30T00:50:36Z,35.9,TA120-T246183
1706575837000,2024-01-30T00:50:37Z,30.4,TA120-T246174
1706575840000,2024-01-30T00:50:40Z,46.7,TA120-T246187
1706575870000,2024-01-30T00:51:10Z,50.9,TA120-T246184
1706575881000,2024-01-30T00:51:21Z,46.9,TA120-T246191
1706575896000,2024-01-30T00:51:36Z,35.8,TA120-T246183
1706575897000,2024-01-30T00:51:37Z,30.4,TA120-T246174
1706575900000,2024-01-30T00:51:40Z,49,TA120-T246187
1706575930000,2024-01-30T00:52:10Z,63.2,TA120-T246184
1706575941000,2024-01-30T00:52:21Z,53.3,TA120-T246191
1706575956000,2024-01-30T00:52:36Z,35.9,TA120-T246183
1706575957000,2024-01-30T00:52:37Z,30.4,TA120-T246174
1706575960000,2024-01-30T00:52:40Z,48.1,TA120-T246187
1706575990000,2024-01-30T00:53:10Z,65,TA120-T246184
1706576001000,2024-01-30T00:53:21Z,47.2,TA120-T246191
1706576016000,2024-01-30T00:53:36Z,35.9,TA120-T246183
1706576017000,2024-01-30T00:53:37Z,30.4,TA120-T246174
1706576020000,2024-01-30T00:53:40Z,51.1,TA120-T246187
1706576050000,2024-01-30T00:54:10Z,65.6,TA120-T246184
1706576061000,2024-01-30T00:54:21Z,46.1,TA120-T246191
1706576076000,2024-01-30T00:54:36Z,35.9,TA120-T246183
1706576077000,2024-01-30T00:54:37Z,30.4,TA120-T246174
1706576080000,2024-01-30T00:54:40Z,50.6,TA120-T246187
1706576110000,2024-01-30T00:55:10Z,67.9,TA120-T246184
1706576121000,2024-01-30T00:55:21Z,47.3,TA120-T246191
1706576136000,2024-01-30T00:55:36Z,35.8,TA120-T246183
1706576137000,2024-01-30T00:55:37Z,30.4,TA120-T246174
1706576140000,2024-01-30T00:55:40Z,51.6,TA120-T246187
1706576170000,2024-01-30T00:56:10Z,65.7,TA120-T246184
1706576181000,2024-01-30T00:56:21Z,53,TA120-T246191
1706576196000,2024-01-30T00:56:36Z,35.9,TA120-T246183
1706576197000,2024-01-30T00:56:37Z,30.4,TA120-T246174
1706576200000,2024-01-30T00:56:40Z,47.2,TA120-T246187
1706576230000,2024-01-30T00:57:10Z,49.9,TA120-T246184
1706576241000,2024-01-30T00:57:21Z,46.4,TA120-T246191
1706576256000,2024-01-30T00:57:36Z,35.9,TA120-T246183
1706576257000,2024-01-30T00:57:37Z,30.4,TA120-T246174
1706576260000,2024-01-30T00:57:40Z,48.2,TA120-T246187
1706576290000,2024-01-30T00:58:10Z,68.2,TA120-T246184
1706576301000,2024-01-30T00:58:21Z,45.9,TA120-T246191
1706576316000,2024-01-30T00:58:36Z,35.9,TA120-T246183
1706576317000,2024-01-30T00:58:37Z,30.4,TA120-T246174
1706576320000,2024-01-30T00:58:40Z,50.4,TA120-T246187
1706576350000,2024-01-30T00:59:10Z,60.8,TA120-T246184
1706576361000,2024-01-30T00:59:21Z,45.6,TA120-T246191
1706576376000,2024-01-30T00:59:36Z,35.8,TA120-T246183
1706576377000,2024-01-30T00:59:37Z,30.4,TA120-T246174
1706576380000,2024-01-30T00:59:40Z,46.9,TA120-T246187
1706576410000,2024-01-30T01:00:10Z,52.5,TA120-T246184
1706576421000,2024-01-30T01:00:21Z,45.4,TA120-T246191
1706576436000,2024-01-30T01:00:36Z,36.1,TA120-T246183
1706576437000,2024-01-30T01:00:37Z,30.4,TA120-T246174
1706576440000,2024-01-30T01:00:40Z,49,TA120-T246187
1706576470000,2024-01-30T01:01:10Z,50.3,TA120-T246184
1706576481000,2024-01-30T01:01:21Z,52.6,TA120-T246191
1706576496000,2024-01-30T01:01:36Z,35.9,TA120-T246183
1706576497000,2024-01-30T01:01:37Z,30.4,TA120-T246174
1706576500000,2024-01-30T01:01:40Z,47.7,TA120-T246187
1706576530000,2024-01-30T01:02:10Z,62.2,TA120-T246184
1706576541000,2024-01-30T01:02:21Z,45.5,TA120-T246191
1706576556000,2024-01-30T01:02:36Z,35.8,TA120-T246183
1706576557000,2024-01-30T01:02:37Z,30.4,TA120-T246174
1706576560000,2024-01-30T01:02:40Z,46.9,TA120-T246187
1706576590000,2024-01-30T01:03:10Z,49.7,TA120-T246184
1706576601000,2024-01-30T01:03:21Z,50,TA120-T246191
1706576616000,2024-01-30T01:03:36Z,35.9,TA120-T246183
1706576617000,2024-01-30T01:03:37Z,30.4,TA120-T246174
1706576620000,2024-01-30T01:03:40Z,47.1,TA120-T246187
1706576650000,2024-01-30T01:04:10Z,50.1,TA120-T246184
1706576661000,2024-01-30T01:04:21Z,45.4,TA120-T246191
1706576676000,2024-01-30T01:04:36Z,35.9,TA120-T246183
1706576677000,2024-01-30T01:04:37Z,30.4,TA120-T246174
1706576680000,2024-01-30T01:04:40Z,47.1,TA120-T246187
1706576710000,2024-01-30T01:05:10Z,61.8,TA120-T246184
1706576721000,2024-01-30T01:05:21Z,45.5,TA120-T246191
1706576736000,2024-01-30T01:05:36Z,35.9,TA120-T246183
1706576737000,2024-01-30T01:05:37Z,30.4,TA120-T246174
1706576740000,2024-01-30T01:05:40Z,49.8,TA120-T246187
1706576770000,2024-01-30T01:06:10Z,49.7,TA120-T246184
1706576781000,2024-01-30T01:06:21Z,46,TA120-T246191
1706576796000,2024-01-30T01:06:36Z,35.8,TA120-T246183
1706576797000,2024-01-30T01:06:37Z,30.4,TA120-T246174
1706576800000,2024-01-30T01:06:40Z,50.7,TA120-T246187
1706576830000,2024-01-30T01:07:10Z,53.2,TA120-T246184
1706576841000,2024-01-30T01:07:21Z,45.8,TA120-T246191
1706576856000,2024-01-30T01:07:36Z,35.9,TA120-T246183
1706576857000,2024-01-30T01:07:37Z,30.4,TA120-T246174
1706576860000,2024-01-30T01:07:40Z,49.5,TA120-T246187
1706576890000,2024-01-30T01:08:10Z,62.1,TA120-T246184
1706576901000,2024-01-30T01:08:21Z,49.3,TA120-T246191
1706576916000,2024-01-30T01:08:36Z,35.9,TA120-T246183
1706576917000,2024-01-30T01:08:37Z,30.4,TA120-T246174
1706576920000,2024-01-30T01:08:40Z,49.3,TA120-T246187
1706576950000,2024-01-30T01:09:10Z,70.5,TA120-T246184
1706576961000,2024-01-30T01:09:21Z,53.3,TA120-T246191
1706576976000,2024-01-30T01:09:36Z,35.8,TA120-T246183
1706576977000,2024-01-30T01:09:37Z,30.3,TA120-T246174
1706576980000,2024-01-30T01:09:40Z,48.7,TA120-T246187
1706577010000,2024-01-30T01:10:10Z,64,TA120-T246184
1706577021000,2024-01-30T01:10:21Z,45.8,TA120-T246191
1706577036000,2024-01-30T01:10:36Z,35.9,TA120-T246183
1706577037000,2024-01-30T01:10:37Z,30.4,TA120-T246174
1706577040000,2024-01-30T01:10:40Z,47,TA120-T246187
1706577070000,2024-01-30T01:11:10Z,49.5,TA120-T246184
1706577081000,2024-01-30T01:11:21Z,46.4,TA120-T246191
1706577096000,2024-01-30T01:11:36Z,36.4,TA120-T246183
1706577097000,2024-01-30T01:11:37Z,31.5,TA120-T246174
1706577100000,2024-01-30T01:11:40Z,48.3,TA120-T246187
1706577130000,2024-01-30T01:12:10Z,66.1,TA120-T246184
1706577141000,2024-01-30T01:12:21Z,49,TA120-T246191
1706577156000,2024-01-30T01:12:36Z,35.9,TA120-T246183
1706577157000,2024-01-30T01:12:37Z,30.3,TA120-T246174
1706577160000,2024-01-30T01:12:40Z,48.4,TA120-T246187
1706577190000,2024-01-30T01:13:10Z,49.7,TA120-T246184
1706577201000,2024-01-30T01:13:21Z,47,TA120-T246191
1706577216000,2024-01-30T01:13:36Z,35.8,TA120-T246183
1706577217000,2024-01-30T01:13:37Z,30.3,TA120-T246174
1706577220000,2024-01-30T01:13:40Z,48,TA120-T246187
1706577250000,2024-01-30T01:14:10Z,54.9,TA120-T246184
1706577261000,2024-01-30T01:14:21Z,49.6,TA120-T246191
1706577276000,2024-01-30T01:14:36Z,36,TA120-T246183
1706577277000,2024-01-30T01:14:37Z,30.3,TA120-T246174
1706577280000,2024-01-30T01:14:40Z,49.6,TA120-T246187
1706577310000,2024-01-30T01:15:10Z,51.2,TA120-T246184
1706577321000,2024-01-30T01:15:21Z,46.4,TA120-T246191
1706577336000,2024-01-30T01:15:36Z,36,TA120-T246183
1706577337000,2024-01-30T01:15:37Z,30.3,TA120-T246174
1706577340000,2024-01-30T01:15:40Z,50.9,TA120-T246187
1706577370000,2024-01-30T01:16:10Z,65.1,TA120-T246184
1706577381000,2024-01-30T01:16:21Z,58.2,TA120-T246191
1706577396000,2024-01-30T01:16:36Z,36,TA120-T246183
1706577397000,2024-01-30T01:16:37Z,30.3,TA120-T246174
1706577400000,2024-01-30T01:16:40Z,50.4,TA120-T246187
1706577430000,2024-01-30T01:17:10Z,56.2,TA120-T246184
1706577441000,2024-01-30T01:17:21Z,46,TA120-T246191
1706577456000,2024-01-30T01:17:36Z,36,TA120-T246183
1706577457000,2024-01-30T01:17:37Z,30.3,TA120-T246174
1706577460000,2024-01-30T01:17:40Z,47.9,TA120-T246187
1706577490000,2024-01-30T01:18:10Z,49.4,TA120-T246184
1706577501000,2024-01-30T01:18:21Z,46.9,TA120-T246191
1706577516000,2024-01-30T01:18:36Z,36.1,TA120-T246183
1706577517000,2024-01-30T01:18:37Z,30.3,TA120-T246174
1706577520000,2024-01-30T01:18:40Z,54.4,TA120-T246187
1706577550000,2024-01-30T01:19:10Z,59.3,TA120-T246184
1706577561000,2024-01-30T01:19:21Z,52,TA120-T246191
1706577576000,2024-01-30T01:19:36Z,36,TA120-T246183
1706577577000,2024-01-30T01:19:37Z,30.3,TA120-T246174
1706577580000,2024-01-30T01:19:40Z,50.4,TA120-T246187
1706577610000,2024-01-30T01:20:10Z,50.3,TA120-T246184
1706577621000,2024-01-30T01:20:21Z,56.6,TA120-T246191
1706577636000,2024-01-30T01:20:36Z,36.1,TA120-T246183
1706577637000,2024-01-30T01:20:37Z,30.3,TA120-T246174
1706577640000,2024-01-30T01:20:40Z,46.8,TA120-T246187
1706577670000,2024-01-30T01:21:10Z,58.1,TA120-T246184
1706577681000,2024-01-30T01:21:21Z,50.8,TA120-T246191
1706577696000,2024-01-30T01:21:36Z,36,TA120-T246183
1706577697000,2024-01-30T01:21:37Z,30.3,TA120-T246174
1706577700000,2024-01-30T01:21:40Z,46.9,TA120-T246187
1706577730000,2024-01-30T01:22:10Z,65.9,TA120-T246184
1706577741000,2024-01-30T01:22:21Z,50.7,TA120-T246191
1706577756000,2024-01-30T01:22:36Z,36,TA120-T246183
1706577757000,2024-01-30T01:22:37Z,30.3,TA120-T246174
1706577760000,2024-01-30T01:22:40Z,47,TA120-T246187
1706577790000,2024-01-30T01:23:10Z,51.4,TA120-T246184
1706577801000,2024-01-30T01:23:21Z,50,TA120-T246191
1706577816000,2024-01-30T01:23:36Z,36.1,TA120-T246183
1706577817000,2024-01-30T01:23:37Z,30.4,TA120-T246174
1706577820000,2024-01-30T01:23:40Z,51.1,TA120-T246187
1706577850000,2024-01-30T01:24:10Z,66.6,TA120-T246184
1706577861000,2024-01-30T01:24:21Z,52.9,TA120-T246191
1706577876000,2024-01-30T01:24:36Z,36,TA120-T246183
1706577877000,2024-01-30T01:24:37Z,30.3,TA120-T246174
1706577880000,2024-01-30T01:24:40Z,50.1,TA120-T246187
1706577910000,2024-01-30T01:25:10Z,50.2,TA120-T246184
