time,readable_time,dBA,dev-id
1694736000000,2023-09-15T00:00:00Z,41.4,TA120-T246183
1694736000000,2023-09-15T00:00:00Z,46,TA120-T246191
1694736000000,2023-09-15T00:00:00Z,57.2,TA120-T246184
1694736000000,2023-09-15T00:00:00Z,49.2,TA120-T246187
1694736001000,2023-09-15T00:00:01Z,57.2,TA120-T246184
1694736001000,2023-09-15T00:00:01Z,48.8,TA120-T246187
1694736001000,2023-09-15T00:00:01Z,41.6,TA120-T246183
1694736001000,2023-09-15T00:00:01Z,46.2,TA120-T246191
1694736002000,2023-09-15T00:00:02Z,41.9,TA120-T246183
1694736002000,2023-09-15T00:00:02Z,46.4,TA120-T246191
1694736002000,2023-09-15T00:00:02Z,57.5,TA120-T246184
1694736002000,2023-09-15T00:00:02Z,49.6,TA120-T246187
1694736003000,2023-09-15T00:00:03Z,57.9,TA120-T246184
1694736003000,2023-09-15T00:00:03Z,48.4,TA120-T246187
1694736003000,2023-09-15T00:00:03Z,41.8,TA120-T246183
1694736003000,2023-09-15T00:00:03Z,46.5,TA120-T246191
1694736004000,2023-09-15T00:00:04Z,41.9,TA120-T246183
1694736004000,2023-09-15T00:00:04Z,46.1,TA120-T246191
1694736004000,2023-09-15T00:00:04Z,58.3,TA120-T246184
1694736004000,2023-09-15T00:00:04Z,47.9,TA120-T246187
1694736005000,2023-09-15T00:00:05Z,59.3,TA120-T246184
1694736005000,2023-09-15T00:00:05Z,51.7,TA120-T246187
1694736005000,2023-09-15T00:00:05Z,41.4,TA120-T246183
1694736005000,2023-09-15T00:00:05Z,45.9,TA120-T246191
1694736006000,2023-09-15T00:00:06Z,41.5,TA120-T246183
1694736006000,2023-09-15T00:00:06Z,46.1,TA120-T246191
1694736006000,2023-09-15T00:00:06Z,60.5,TA120-T246184
1694736006000,2023-09-15T00:00:06Z,49,TA120-T246187
1694736007000,2023-09-15T00:00:07Z,63.1,TA120-T246184
1694736007000,2023-09-15T00:00:07Z,49.3,TA120-T246187
1694736007000,2023-09-15T00:00:07Z,41.5,TA120-T246183
1694736007000,2023-09-15T00:00:07Z,46.1,TA120-T246191
1694736008000,2023-09-15T00:00:08Z,41.7,TA120-T246183
1694736008000,2023-09-15T00:00:08Z,46.1,TA120-T246191
1694736008000,2023-09-15T00:00:08Z,65.4,TA120-T246184
1694736008000,2023-09-15T00:00:08Z,48.6,TA120-T246187
1694736009000,2023-09-15T00:00:09Z,66.1,TA120-T246184
1694736009000,2023-09-15T00:00:09Z,48.7,TA120-T246187
1694736009000,2023-09-15T00:00:09Z,41.4,TA120-T246183
1694736009000,2023-09-15T00:00:09Z,46.2,TA120-T246191
1694736010000,2023-09-15T00:00:10Z,41.7,TA120-T246183
1694736010000,2023-09-15T00:00:10Z,46.5,TA120-T246191
1694736010000,2023-09-15T00:00:10Z,67.2,TA120-T246184
1694736010000,2023-09-15T00:00:10Z,49.2,TA120-T246187
1694736011000,2023-09-15T00:00:11Z,67.4,TA120-T246184
1694736011000,2023-09-15T00:00:11Z,49.2,TA120-T246187
1694736011000,2023-09-15T00:00:11Z,41.8,TA120-T246183
1694736011000,2023-09-15T00:00:11Z,46.3,TA120-T246191
1694736012000,2023-09-15T00:00:12Z,41.4,TA120-T246183
1694736012000,2023-09-15T00:00:12Z,45.9,TA120-T246191
1694736012000,2023-09-15T00:00:12Z,67.1,TA120-T246184
1694736012000,2023-09-15T00:00:12Z,47,TA120-T246187
1694736013000,2023-09-15T00:00:13Z,66,TA120-T246184
1694736013000,2023-09-15T00:00:13Z,45.5,TA120-T246187
1694736013000,2023-09-15T00:00:13Z,41.3,TA120-T246183
1694736013000,2023-09-15T00:00:13Z,46.1,TA120-T246191
1694736014000,2023-09-15T00:00:14Z,41.5,TA120-T246183
1694736014000,2023-09-15T00:00:14Z,46.4,TA120-T246191
1694736014000,2023-09-15T00:00:14Z,63.9,TA120-T246184
1694736014000,2023-09-15T00:00:14Z,45.3,TA120-T246187
1694736015000,2023-09-15T00:00:15Z,63.5,TA120-T246184
1694736015000,2023-09-15T00:00:15Z,45.3,TA120-T246187
1694736015000,2023-09-15T00:00:15Z,41.5,TA120-T246183
1694736015000,2023-09-15T00:00:15Z,46.1,TA120-T246191
1694736016000,2023-09-15T00:00:16Z,41.2,TA120-T246183
1694736016000,2023-09-15T00:00:16Z,45.9,TA120-T246191
1694736016000,2023-09-15T00:00:16Z,61.7,TA120-T246184
1694736016000,2023-09-15T00:00:16Z,45,TA120-T246187
1694736017000,2023-09-15T00:00:17Z,61.5,TA120-T246184
1694736017000,2023-09-15T00:00:17Z,45.6,TA120-T246187
1694736017000,2023-09-15T00:00:17Z,41.7,TA120-T246183
1694736017000,2023-09-15T00:00:17Z,46.2,TA120-T246191
1694736018000,2023-09-15T00:00:18Z,41.6,TA120-T246183
1694736018000,2023-09-15T00:00:18Z,46.5,TA120-T246191
1694736018000,2023-09-15T00:00:18Z,60.6,TA120-T246184
1694736018000,2023-09-15T00:00:18Z,46.9,TA120-T246187
1694736019000,2023-09-15T00:00:19Z,58.6,TA120-T246184
1694736019000,2023-09-15T00:00:19Z,46.9,TA120-T246187
1694736019000,2023-09-15T00:00:19Z,41.6,TA120-T246183
1694736019000,2023-09-15T00:00:19Z,46.1,TA120-T246191
1694736020000,2023-09-15T00:00:20Z,41.6,TA120-T246183
1694736020000,2023-09-15T00:00:20Z,46.3,TA120-T246191
1694736020000,2023-09-15T00:00:20Z,58.3,TA120-T246184
1694736020000,2023-09-15T00:00:20Z,46.7,TA120-T246187
1694736021000,2023-09-15T00:00:21Z,57.6,TA120-T246184
1694736021000,2023-09-15T00:00:21Z,47.2,TA120-T246187
1694736021000,2023-09-15T00:00:21Z,41.3,TA120-T246183
1694736021000,2023-09-15T00:00:21Z,46.5,TA120-T246191
1694736022000,2023-09-15T00:00:22Z,41.4,TA120-T246183
1694736022000,2023-09-15T00:00:22Z,46,TA120-T246191
1694736022000,2023-09-15T00:00:22Z,56.8,TA120-T246184
1694736022000,2023-09-15T00:00:22Z,47.3,TA120-T246187
1694736023000,2023-09-15T00:00:23Z,56.3,TA120-T246184
1694736023000,2023-09-15T00:00:23Z,47.4,TA120-T246187
1694736023000,2023-09-15T00:00:23Z,41.7,TA120-T246183
1694736023000,2023-09-15T00:00:23Z,45.9,TA120-T246191
1694736024000,2023-09-15T00:00:24Z,41.5,TA120-T246183
1694736024000,2023-09-15T00:00:24Z,45.9,TA120-T246191
1694736024000,2023-09-15T00:00:24Z,55.5,TA120-T246184
1694736024000,2023-09-15T00:00:24Z,47.3,TA120-T246187
1694736025000,2023-09-15T00:00:25Z,54.6,TA120-T246184
1694736025000,2023-09-15T00:00:25Z,47.4,TA120-T246187
1694736025000,2023-09-15T00:00:25Z,41.6,TA120-T246183
1694736025000,2023-09-15T00:00:25Z,45.7,TA120-T246191
1694736026000,2023-09-15T00:00:26Z,41.5,TA120-T246183
1694736026000,2023-09-15T00:00:26Z,45.6,TA120-T246191
1694736026000,2023-09-15T00:00:26Z,53.9,TA120-T246184
1694736026000,2023-09-15T00:00:26Z,46.4,TA120-T246187
1694736027000,2023-09-15T00:00:27Z,53.4,TA120-T246184
1694736027000,2023-09-15T00:00:27Z,47.2,TA120-T246187
1694736027000,2023-09-15T00:00:27Z,41.6,TA120-T246183
1694736027000,2023-09-15T00:00:27Z,46,TA120-T246191
1694736028000,2023-09-15T00:00:28Z,41.4,TA120-T246183
1694736028000,2023-09-15T00:00:28Z,46,TA120-T246191
1694736028000,2023-09-15T00:00:28Z,53.1,TA120-T246184
1694736028000,2023-09-15T00:00:28Z,48.4,TA120-T246187
1694736029000,2023-09-15T00:00:29Z,53.3,TA120-T246184
1694736029000,2023-09-15T00:00:29Z,48.8,TA120-T246187
1694736029000,2023-09-15T00:00:29Z,41.4,TA120-T246183
1694736029000,2023-09-15T00:00:29Z,46,TA120-T246191
1694736030000,2023-09-15T00:00:30Z,41.8,TA120-T246183
1694736030000,2023-09-15T00:00:30Z,46,TA120-T246191
1694736030000,2023-09-15T00:00:30Z,53.3,TA120-T246184
1694736030000,2023-09-15T00:00:30Z,47.6,TA120-T246187
1694736031000,2023-09-15T00:00:31Z,53.6,TA120-T246184
1694736031000,2023-09-15T00:00:31Z,46.2,TA120-T246187
1694736031000,2023-09-15T00:00:31Z,41.6,TA120-T246183
1694736031000,2023-09-15T00:00:31Z,46.1,TA120-T246191
1694736032000,2023-09-15T00:00:32Z,41.5,TA120-T246183
1694736032000,2023-09-15T00:00:32Z,45.8,TA120-T246191
1694736032000,2023-09-15T00:00:32Z,53.6,TA120-T246184
1694736032000,2023-09-15T00:00:32Z,46,TA120-T246187
1694736033000,2023-09-15T00:00:33Z,54,TA120-T246184
1694736033000,2023-09-15T00:00:33Z,45.7,TA120-T246187
1694736033000,2023-09-15T00:00:33Z,41.5,TA120-T246183
1694736033000,2023-09-15T00:00:33Z,46.2,TA120-T246191
1694736034000,2023-09-15T00:00:34Z,41.8,TA120-T246183
1694736034000,2023-09-15T00:00:34Z,46.1,TA120-T246191
1694736034000,2023-09-15T00:00:34Z,53.7,TA120-T246184
1694736034000,2023-09-15T00:00:34Z,45.1,TA120-T246187
1694736035000,2023-09-15T00:00:35Z,53.7,TA120-T246184
1694736035000,2023-09-15T00:00:35Z,47.1,TA120-T246187
1694736035000,2023-09-15T00:00:35Z,41.5,TA120-T246183
1694736035000,2023-09-15T00:00:35Z,46.7,TA120-T246191
1694736036000,2023-09-15T00:00:36Z,41.7,TA120-T246183
1694736036000,2023-09-15T00:00:36Z,46.5,TA120-T246191
1694736036000,2023-09-15T00:00:36Z,53.8,TA120-T246184
1694736036000,2023-09-15T00:00:36Z,49.3,TA120-T246187
1694736037000,2023-09-15T00:00:37Z,53.6,TA120-T246184
1694736037000,2023-09-15T00:00:37Z,45.9,TA120-T246187
1694736037000,2023-09-15T00:00:37Z,41.2,TA120-T246183
1694736037000,2023-09-15T00:00:37Z,46.6,TA120-T246191
1694736038000,2023-09-15T00:00:38Z,41.3,TA120-T246183
1694736038000,2023-09-15T00:00:38Z,46.1,TA120-T246191
1694736038000,2023-09-15T00:00:38Z,53.5,TA120-T246184
1694736038000,2023-09-15T00:00:38Z,47.6,TA120-T246187
1694736039000,2023-09-15T00:00:39Z,53.5,TA120-T246184
1694736039000,2023-09-15T00:00:39Z,48.3,TA120-T246187
1694736039000,2023-09-15T00:00:39Z,41.4,TA120-T246183
1694736039000,2023-09-15T00:00:39Z,46.8,TA120-T246191
1694736040000,2023-09-15T00:00:40Z,41.5,TA120-T246183
1694736040000,2023-09-15T00:00:40Z,46.2,TA120-T246191
1694736040000,2023-09-15T00:00:40Z,53.3,TA120-T246184
1694736040000,2023-09-15T00:00:40Z,47.6,TA120-T246187
1694736041000,2023-09-15T00:00:41Z,53.2,TA120-T246184
1694736041000,2023-09-15T00:00:41Z,47.9,TA120-T246187
1694736041000,2023-09-15T00:00:41Z,41.6,TA120-T246183
1694736041000,2023-09-15T00:00:41Z,46,TA120-T246191
1694736042000,2023-09-15T00:00:42Z,41.4,TA120-T246183
1694736042000,2023-09-15T00:00:42Z,46,TA120-T246191
1694736042000,2023-09-15T00:00:42Z,53.3,TA120-T246184
1694736042000,2023-09-15T00:00:42Z,47.7,TA120-T246187
1694736043000,2023-09-15T00:00:43Z,53.6,TA120-T246184
1694736043000,2023-09-15T00:00:43Z,47.7,TA120-T246187
1694736043000,2023-09-15T00:00:43Z,41.8,TA120-T246183
1694736043000,2023-09-15T00:00:43Z,46.5,TA120-T246191
1694736044000,2023-09-15T00:00:44Z,41.7,TA120-T246183
1694736044000,2023-09-15T00:00:44Z,46.3,TA120-T246191
1694736044000,2023-09-15T00:00:44Z,53.3,TA120-T246184
1694736044000,2023-09-15T00:00:44Z,47.3,TA120-T246187
1694736045000,2023-09-15T00:00:45Z,53.6,TA120-T246184
1694736045000,2023-09-15T00:00:45Z,47.3,TA120-T246187
1694736045000,2023-09-15T00:00:45Z,41.7,TA120-T246183
1694736045000,2023-09-15T00:00:45Z,45.2,TA120-T246191
1694736046000,2023-09-15T00:00:46Z,41.3,TA120-T246183
1694736046000,2023-09-15T00:00:46Z,46.4,TA120-T246191
1694736046000,2023-09-15T00:00:46Z,53.3,TA120-T246184
1694736046000,2023-09-15T00:00:46Z,46.1,TA120-T246187
1694736047000,2023-09-15T00:00:47Z,53.4,TA120-T246184
1694736047000,2023-09-15T00:00:47Z,44.5,TA120-T246187
1694736047000,2023-09-15T00:00:47Z,41.8,TA120-T246183
1694736047000,2023-09-15T00:00:47Z,46.3,TA120-T246191
1694736048000,2023-09-15T00:00:48Z,41.4,TA120-T246183
1694736048000,2023-09-15T00:00:48Z,46,TA120-T246191
1694736048000,2023-09-15T00:00:48Z,53.5,TA120-T246184
1694736048000,2023-09-15T00:00:48Z,44,TA120-T246187
1694736049000,2023-09-15T00:00:49Z,53.5,TA120-T246184
1694736049000,2023-09-15T00:00:49Z,43.7,TA120-T246187
1694736049000,2023-09-15T00:00:49Z,41.2,TA120-T246183
1694736049000,2023-09-15T00:00:49Z,45.8,TA120-T246191
1694736050000,2023-09-15T00:00:50Z,41.6,TA120-T246183
1694736050000,2023-09-15T00:00:50Z,45.5,TA120-T246191
1694736050000,2023-09-15T00:00:50Z,53.4,TA120-T246184
1694736050000,2023-09-15T00:00:50Z,44.4,TA120-T246187
1694736051000,2023-09-15T00:00:51Z,53.4,TA120-T246184
1694736051000,2023-09-15T00:00:51Z,44.4,TA120-T246187
1694736051000,2023-09-15T00:00:51Z,41.4,TA120-T246183
1694736051000,2023-09-15T00:00:51Z,45.9,TA120-T246191
1694736052000,2023-09-15T00:00:52Z,41.5,TA120-T246183
1694736052000,2023-09-15T00:00:52Z,46.2,TA120-T246191
1694736052000,2023-09-15T00:00:52Z,53.4,TA120-T246184
1694736052000,2023-09-15T00:00:52Z,44.2,TA120-T246187
1694736053000,2023-09-15T00:00:53Z,53.3,TA120-T246184
1694736053000,2023-09-15T00:00:53Z,44.5,TA120-T246187
1694736053000,2023-09-15T00:00:53Z,41.6,TA120-T246183
1694736053000,2023-09-15T00:00:53Z,46.3,TA120-T246191
1694736054000,2023-09-15T00:00:54Z,41.7,TA120-T246183
1694736054000,2023-09-15T00:00:54Z,46,TA120-T246191
1694736054000,2023-09-15T00:00:54Z,53.5,TA120-T246184
1694736054000,2023-09-15T00:00:54Z,44.9,TA120-T246187
1694736055000,2023-09-15T00:00:55Z,53.6,TA120-T246184
1694736055000,2023-09-15T00:00:55Z,45.1,TA120-T246187
1694736055000,2023-09-15T00:00:55Z,41.6,TA120-T246183
1694736055000,2023-09-15T00:00:55Z,45.9,TA120-T246191
1694736056000,2023-09-15T00:00:56Z,41.4,TA120-T246183
1694736056000,2023-09-15T00:00:56Z,46,TA120-T246191
1694736056000,2023-09-15T00:00:56Z,53.7,TA120-T246184
1694736056000,2023-09-15T00:00:56Z,45.4,TA120-T246187
1694736057000,2023-09-15T00:00:57Z,54.2,TA120-T246184
1694736057000,2023-09-15T00:00:57Z,45.8,TA120-T246187
1694736057000,2023-09-15T00:00:57Z,41.6,TA120-T246183
1694736057000,2023-09-15T00:00:57Z,46.1,TA120-T246191
1694736058000,2023-09-15T00:00:58Z,41.7,TA120-T246183
1694736058000,2023-09-15T00:00:58Z,46.6,TA120-T246191
1694736058000,2023-09-15T00:00:58Z,54.2,TA120-T246184
1694736058000,2023-09-15T00:00:58Z,45.8,TA120-T246187
1694736059000,2023-09-15T00:00:59Z,54.6,TA120-T246184
1694736059000,2023-09-15T00:00:59Z,45.2,TA120-T246187
1694736059000,2023-09-15T00:00:59Z,41.7,TA120-T246183
1694736059000,2023-09-15T00:00:59Z,47.4,TA120-T246191
1694736060000,2023-09-15T00:01:00Z,41.5,TA120-T246183
1694736060000,2023-09-15T00:01:00Z,46.8,TA120-T246191
1694736060000,2023-09-15T00:01:00Z,54.5,TA120-T246184
1694736060000,2023-09-15T00:01:00Z,44,TA120-T246187
1694736061000,2023-09-15T00:01:01Z,54.9,TA120-T246184
1694736061000,2023-09-15T00:01:01Z,44.6,TA120-T246187
1694736061000,2023-09-15T00:01:01Z,41.5,TA120-T246183
1694736061000,2023-09-15T00:01:01Z,47.3,TA120-T246191
1694736062000,2023-09-15T00:01:02Z,42,TA120-T246183
1694736062000,2023-09-15T00:01:02Z,49.5,TA120-T246191
1694736062000,2023-09-15T00:01:02Z,54.8,TA120-T246184
1694736062000,2023-09-15T00:01:02Z,43.5,TA120-T246187
1694736063000,2023-09-15T00:01:03Z,55.2,TA120-T246184
1694736063000,2023-09-15T00:01:03Z,44.4,TA120-T246187
1694736063000,2023-09-15T00:01:03Z,41.8,TA120-T246183
1694736063000,2023-09-15T00:01:03Z,46.7,TA120-T246191
1694736064000,2023-09-15T00:01:04Z,41.7,TA120-T246183
1694736064000,2023-09-15T00:01:04Z,46,TA120-T246191
1694736064000,2023-09-15T00:01:04Z,55.7,TA120-T246184
1694736064000,2023-09-15T00:01:04Z,45.2,TA120-T246187
1694736065000,2023-09-15T00:01:05Z,55.3,TA120-T246184
1694736065000,2023-09-15T00:01:05Z,45.2,TA120-T246187
1694736065000,2023-09-15T00:01:05Z,41.7,TA120-T246183
1694736065000,2023-09-15T00:01:05Z,46.2,TA120-T246191
1694736066000,2023-09-15T00:01:06Z,41.8,TA120-T246183
1694736066000,2023-09-15T00:01:06Z,46.9,TA120-T246191
1694736066000,2023-09-15T00:01:06Z,56.4,TA120-T246184
1694736066000,2023-09-15T00:01:06Z,46,TA120-T246187
1694736067000,2023-09-15T00:01:07Z,57.1,TA120-T246184
1694736067000,2023-09-15T00:01:07Z,46.2,TA120-T246187
1694736067000,2023-09-15T00:01:07Z,41.5,TA120-T246183
1694736067000,2023-09-15T00:01:07Z,47.8,TA120-T246191
1694736068000,2023-09-15T00:01:08Z,41.6,TA120-T246183
1694736068000,2023-09-15T00:01:08Z,46.4,TA120-T246191
1694736068000,2023-09-15T00:01:08Z,57.4,TA120-T246184
1694736068000,2023-09-15T00:01:08Z,45.1,TA120-T246187
1694736069000,2023-09-15T00:01:09Z,57.6,TA120-T246184
1694736069000,2023-09-15T00:01:09Z,44.2,TA120-T246187
1694736069000,2023-09-15T00:01:09Z,41.5,TA120-T246183
1694736069000,2023-09-15T00:01:09Z,46.8,TA120-T246191
1694736070000,2023-09-15T00:01:10Z,41.5,TA120-T246183
1694736070000,2023-09-15T00:01:10Z,46.6,TA120-T246191
1694736070000,2023-09-15T00:01:10Z,58.1,TA120-T246184
1694736070000,2023-09-15T00:01:10Z,43.7,TA120-T246187
1694736071000,2023-09-15T00:01:11Z,57.9,TA120-T246184
1694736071000,2023-09-15T00:01:11Z,44.2,TA120-T246187
1694736071000,2023-09-15T00:01:11Z,41.9,TA120-T246183
1694736071000,2023-09-15T00:01:11Z,47.5,TA120-T246191
1694736072000,2023-09-15T00:01:12Z,41.7,TA120-T246183
1694736072000,2023-09-15T00:01:12Z,47.4,TA120-T246191
1694736072000,2023-09-15T00:01:12Z,58.3,TA120-T246184
1694736072000,2023-09-15T00:01:12Z,45.1,TA120-T246187
1694736073000,2023-09-15T00:01:13Z,58.9,TA120-T246184
1694736073000,2023-09-15T00:01:13Z,44.7,TA120-T246187
1694736073000,2023-09-15T00:01:13Z,41.8,TA120-T246183
1694736073000,2023-09-15T00:01:13Z,47.8,TA120-T246191
1694736074000,2023-09-15T00:01:14Z,41.6,TA120-T246183
1694736074000,2023-09-15T00:01:14Z,47.8,TA120-T246191
1694736074000,2023-09-15T00:01:14Z,60,TA120-T246184
1694736074000,2023-09-15T00:01:14Z,44.9,TA120-T246187
1694736075000,2023-09-15T00:01:15Z,61,TA120-T246184
1694736075000,2023-09-15T00:01:15Z,45.3,TA120-T246187
1694736075000,2023-09-15T00:01:15Z,41.4,TA120-T246183
1694736075000,2023-09-15T00:01:15Z,48.4,TA120-T246191
1694736076000,2023-09-15T00:01:16Z,41.5,TA120-T246183
1694736076000,2023-09-15T00:01:16Z,49.1,TA120-T246191
1694736076000,2023-09-15T00:01:16Z,62.3,TA120-T246184
1694736076000,2023-09-15T00:01:16Z,46.4,TA120-T246187
1694736077000,2023-09-15T00:01:17Z,64.4,TA120-T246184
1694736077000,2023-09-15T00:01:17Z,47.5,TA120-T246187
1694736077000,2023-09-15T00:01:17Z,41.5,TA120-T246183
1694736077000,2023-09-15T00:01:17Z,49,TA120-T246191
1694736078000,2023-09-15T00:01:18Z,41.5,TA120-T246183
1694736078000,2023-09-15T00:01:18Z,49.1,TA120-T246191
1694736078000,2023-09-15T00:01:18Z,66.6,TA120-T246184
1694736078000,2023-09-15T00:01:18Z,48.5,TA120-T246187
1694736079000,2023-09-15T00:01:19Z,70.1,TA120-T246184
1694736079000,2023-09-15T00:01:19Z,49.5,TA120-T246187
1694736079000,2023-09-15T00:01:19Z,41.6,TA120-T246183
1694736079000,2023-09-15T00:01:19Z,47.6,TA120-T246191
1694736080000,2023-09-15T00:01:20Z,41.6,TA120-T246183
1694736080000,2023-09-15T00:01:20Z,47.8,TA120-T246191
1694736080000,2023-09-15T00:01:20Z,71.5,TA120-T246184
1694736080000,2023-09-15T00:01:20Z,50.2,TA120-T246187
1694736081000,2023-09-15T00:01:21Z,74.6,TA120-T246184
1694736081000,2023-09-15T00:01:21Z,50,TA120-T246187
1694736081000,2023-09-15T00:01:21Z,41.6,TA120-T246183
1694736081000,2023-09-15T00:01:21Z,47.4,TA120-T246191
1694736082000,2023-09-15T00:01:22Z,41.7,TA120-T246183
1694736082000,2023-09-15T00:01:22Z,47.3,TA120-T246191
1694736082000,2023-09-15T00:01:22Z,76.5,TA120-T246184
1694736082000,2023-09-15T00:01:22Z,49.6,TA120-T246187
1694736083000,2023-09-15T00:01:23Z,73.6,TA120-T246184
1694736083000,2023-09-15T00:01:23Z,49.2,TA120-T246187
1694736083000,2023-09-15T00:01:23Z,41.6,TA120-T246183
1694736083000,2023-09-15T00:01:23Z,47.5,TA120-T246191
1694736084000,2023-09-15T00:01:24Z,41.4,TA120-T246183
1694736084000,2023-09-15T00:01:24Z,48,TA120-T246191
1694736084000,2023-09-15T00:01:24Z,70.2,TA120-T246184
1694736084000,2023-09-15T00:01:24Z,49.8,TA120-T246187
1694736085000,2023-09-15T00:01:25Z,66.6,TA120-T246184
1694736085000,2023-09-15T00:01:25Z,48.1,TA120-T246187
1694736085000,2023-09-15T00:01:25Z,41.5,TA120-T246183
1694736085000,2023-09-15T00:01:25Z,49.9,TA120-T246191
1694736086000,2023-09-15T00:01:26Z,41.5,TA120-T246183
1694736086000,2023-09-15T00:01:26Z,51.1,TA120-T246191
1694736086000,2023-09-15T00:01:26Z,64.8,TA120-T246184
1694736086000,2023-09-15T00:01:26Z,47.9,TA120-T246187
1694736087000,2023-09-15T00:01:27Z,64.1,TA120-T246184
1694736087000,2023-09-15T00:01:27Z,48.4,TA120-T246187
1694736087000,2023-09-15T00:01:27Z,41.6,TA120-T246183
1694736087000,2023-09-15T00:01:27Z,54,TA120-T246191
1694736088000,2023-09-15T00:01:28Z,41.5,TA120-T246183
1694736088000,2023-09-15T00:01:28Z,55.9,TA120-T246191
1694736088000,2023-09-15T00:01:28Z,64.7,TA120-T246184
1694736088000,2023-09-15T00:01:28Z,48.7,TA120-T246187
1694736089000,2023-09-15T00:01:29Z,66.1,TA120-T246184
1694736089000,2023-09-15T00:01:29Z,48.4,TA120-T246187
1694736089000,2023-09-15T00:01:29Z,41.6,TA120-T246183
1694736089000,2023-09-15T00:01:29Z,58.4,TA120-T246191
1694736090000,2023-09-15T00:01:30Z,41.8,TA120-T246183
1694736090000,2023-09-15T00:01:30Z,59.5,TA120-T246191
1694736090000,2023-09-15T00:01:30Z,67.9,TA120-T246184
1694736090000,2023-09-15T00:01:30Z,48.8,TA120-T246187
1694736091000,2023-09-15T00:01:31Z,71.8,TA120-T246184
1694736091000,2023-09-15T00:01:31Z,49.3,TA120-T246187
1694736091000,2023-09-15T00:01:31Z,41.7,TA120-T246183
1694736091000,2023-09-15T00:01:31Z,53.7,TA120-T246191
1694736092000,2023-09-15T00:01:32Z,41.4,TA120-T246183
1694736092000,2023-09-15T00:01:32Z,50.9,TA120-T246191
1694736092000,2023-09-15T00:01:32Z,75.7,TA120-T246184
1694736092000,2023-09-15T00:01:32Z,48.4,TA120-T246187
1694736093000,2023-09-15T00:01:33Z,73.4,TA120-T246184
1694736093000,2023-09-15T00:01:33Z,46.3,TA120-T246187
1694736093000,2023-09-15T00:01:33Z,41.6,TA120-T246183
1694736093000,2023-09-15T00:01:33Z,49.5,TA120-T246191
1694736094000,2023-09-15T00:01:34Z,41.5,TA120-T246183
1694736094000,2023-09-15T00:01:34Z,49.1,TA120-T246191
1694736094000,2023-09-15T00:01:34Z,69.4,TA120-T246184
1694736094000,2023-09-15T00:01:34Z,45.7,TA120-T246187
1694736095000,2023-09-15T00:01:35Z,65.9,TA120-T246184
1694736095000,2023-09-15T00:01:35Z,46.1,TA120-T246187
1694736095000,2023-09-15T00:01:35Z,41.6,TA120-T246183
1694736095000,2023-09-15T00:01:35Z,48,TA120-T246191
1694736096000,2023-09-15T00:01:36Z,41.5,TA120-T246183
1694736096000,2023-09-15T00:01:36Z,48.1,TA120-T246191
1694736096000,2023-09-15T00:01:36Z,63.8,TA120-T246184
1694736096000,2023-09-15T00:01:36Z,46.2,TA120-T246187
1694736097000,2023-09-15T00:01:37Z,62,TA120-T246184
1694736097000,2023-09-15T00:01:37Z,46.4,TA120-T246187
1694736097000,2023-09-15T00:01:37Z,41.4,TA120-T246183
1694736097000,2023-09-15T00:01:37Z,47.8,TA120-T246191
1694736098000,2023-09-15T00:01:38Z,41.7,TA120-T246183
1694736098000,2023-09-15T00:01:38Z,47.1,TA120-T246191
1694736098000,2023-09-15T00:01:38Z,60.4,TA120-T246184
1694736098000,2023-09-15T00:01:38Z,47.4,TA120-T246187
1694736099000,2023-09-15T00:01:39Z,60.1,TA120-T246184
1694736099000,2023-09-15T00:01:39Z,47.3,TA120-T246187
1694736099000,2023-09-15T00:01:39Z,41.1,TA120-T246183
1694736099000,2023-09-15T00:01:39Z,46.8,TA120-T246191
1694736100000,2023-09-15T00:01:40Z,41.6,TA120-T246183
1694736100000,2023-09-15T00:01:40Z,47.1,TA120-T246191
1694736100000,2023-09-15T00:01:40Z,60.1,TA120-T246184
1694736100000,2023-09-15T00:01:40Z,47.9,TA120-T246187
1694736101000,2023-09-15T00:01:41Z,60.4,TA120-T246184
1694736101000,2023-09-15T00:01:41Z,48.7,TA120-T246187
1694736101000,2023-09-15T00:01:41Z,41.4,TA120-T246183
1694736101000,2023-09-15T00:01:41Z,46.4,TA120-T246191
1694736102000,2023-09-15T00:01:42Z,41.8,TA120-T246183
1694736102000,2023-09-15T00:01:42Z,46,TA120-T246191
1694736102000,2023-09-15T00:01:42Z,60.5,TA120-T246184
1694736102000,2023-09-15T00:01:42Z,49.3,TA120-T246187
1694736103000,2023-09-15T00:01:43Z,61.7,TA120-T246184
1694736103000,2023-09-15T00:01:43Z,48.6,TA120-T246187
1694736103000,2023-09-15T00:01:43Z,41.6,TA120-T246183
1694736103000,2023-09-15T00:01:43Z,45.9,TA120-T246191
1694736104000,2023-09-15T00:01:44Z,41.4,TA120-T246183
1694736104000,2023-09-15T00:01:44Z,46.2,TA120-T246191
1694736104000,2023-09-15T00:01:44Z,64.8,TA120-T246184
1694736104000,2023-09-15T00:01:44Z,47.9,TA120-T246187
1694736105000,2023-09-15T00:01:45Z,64.7,TA120-T246184
1694736105000,2023-09-15T00:01:45Z,47.7,TA120-T246187
1694736105000,2023-09-15T00:01:45Z,41.6,TA120-T246183
1694736105000,2023-09-15T00:01:45Z,45.9,TA120-T246191
1694736106000,2023-09-15T00:01:46Z,41.5,TA120-T246183
