time,readable_time,dBA,dev-id
1708732800000,2024-02-24T00:00:00Z,31.2,TA120-T246174
1708732800000,2024-02-24T00:00:00Z,36.7,TA120-T246183
1708732801000,2024-02-24T00:00:01Z,31.1,TA120-T246174
1708732801000,2024-02-24T00:00:01Z,38,TA120-T246183
1708732802000,2024-02-24T00:00:02Z,31.4,TA120-T246174
1708732802000,2024-02-24T00:00:02Z,35.6,TA120-T246183
1708732803000,2024-02-24T00:00:03Z,31.2,TA120-T246174
1708732803000,2024-02-24T00:00:03Z,36.6,TA120-T246183
1708732804000,2024-02-24T00:00:04Z,31.2,TA120-T246174
1708732804000,2024-02-24T00:00:04Z,37.9,TA120-T246183
1708732805000,2024-02-24T00:00:05Z,31.3,TA120-T246174
1708732805000,2024-02-24T00:00:05Z,35.6,TA120-T246183
1708732806000,2024-02-24T00:00:06Z,31.4,TA120-T246174
1708732806000,2024-02-24T00:00:06Z,36.7,TA120-T246183
1708732807000,2024-02-24T00:00:07Z,31.3,TA120-T246174
1708732807000,2024-02-24T00:00:07Z,38,TA120-T246183
1708732808000,2024-02-24T00:00:08Z,31.5,TA120-T246174
1708732808000,2024-02-24T00:00:08Z,36.1,TA120-T246183
1708732809000,2024-02-24T00:00:09Z,31.3,TA120-T246174
1708732809000,2024-02-24T00:00:09Z,36.8,TA120-T246183
1708732810000,2024-02-24T00:00:10Z,31.4,TA120-T246174
1708732810000,2024-02-24T00:00:10Z,37.9,TA120-T246183
1708732811000,2024-02-24T00:00:11Z,31.6,TA120-T246174
1708732811000,2024-02-24T00:00:11Z,37.1,TA120-T246183
1708732812000,2024-02-24T00:00:12Z,31.5,TA120-T246174
1708732812000,2024-02-24T00:00:12Z,36.9,TA120-T246183
1708732813000,2024-02-24T00:00:13Z,31.5,TA120-T246174
1708732813000,2024-02-24T00:00:13Z,38.5,TA120-T246183
1708732814000,2024-02-24T00:00:14Z,31.7,TA120-T246174
1708732814000,2024-02-24T00:00:14Z,36.7,TA120-T246183
1708732815000,2024-02-24T00:00:15Z,31.6,TA120-T246174
1708732815000,2024-02-24T00:00:15Z,37,TA120-T246183
1708732816000,2024-02-24T00:00:16Z,31.4,TA120-T246174
1708732816000,2024-02-24T00:00:16Z,38.2,TA120-T246183
1708732817000,2024-02-24T00:00:17Z,31.4,TA120-T246174
1708732817000,2024-02-24T00:00:17Z,36,TA120-T246183
1708732818000,2024-02-24T00:00:18Z,31.4,TA120-T246174
1708732818000,2024-02-24T00:00:18Z,36.5,TA120-T246183
1708732819000,2024-02-24T00:00:19Z,31.4,TA120-T246174
1708732819000,2024-02-24T00:00:19Z,38,TA120-T246183
1708732820000,2024-02-24T00:00:20Z,31.4,TA120-T246174
1708732820000,2024-02-24T00:00:20Z,35.9,TA120-T246183
1708732821000,2024-02-24T00:00:21Z,31.6,TA120-T246174
1708732821000,2024-02-24T00:00:21Z,35.9,TA120-T246183
1708732822000,2024-02-24T00:00:22Z,31.4,TA120-T246174
1708732822000,2024-02-24T00:00:22Z,38.5,TA120-T246183
1708732823000,2024-02-24T00:00:23Z,31.4,TA120-T246174
1708732823000,2024-02-24T00:00:23Z,35.7,TA120-T246183
1708732824000,2024-02-24T00:00:24Z,31.4,TA120-T246174
1708732824000,2024-02-24T00:00:24Z,35.6,TA120-T246183
1708732825000,2024-02-24T00:00:25Z,31.4,TA120-T246174
1708732825000,2024-02-24T00:00:25Z,38.6,TA120-T246183
1708732826000,2024-02-24T00:00:26Z,31.4,TA120-T246174
1708732826000,2024-02-24T00:00:26Z,36.1,TA120-T246183
1708732827000,2024-02-24T00:00:27Z,31.5,TA120-T246174
1708732827000,2024-02-24T00:00:27Z,36,TA120-T246183
1708732828000,2024-02-24T00:00:28Z,31.4,TA120-T246174
1708732828000,2024-02-24T00:00:28Z,38.3,TA120-T246183
1708732829000,2024-02-24T00:00:29Z,31.2,TA120-T246174
1708732829000,2024-02-24T00:00:29Z,35.8,TA120-T246183
1708732830000,2024-02-24T00:00:30Z,31.4,TA120-T246174
1708732830000,2024-02-24T00:00:30Z,35.9,TA120-T246183
1708732831000,2024-02-24T00:00:31Z,31.2,TA120-T246174
1708732831000,2024-02-24T00:00:31Z,38.3,TA120-T246183
1708732832000,2024-02-24T00:00:32Z,31.3,TA120-T246174
1708732832000,2024-02-24T00:00:32Z,36.1,TA120-T246183
1708732833000,2024-02-24T00:00:33Z,31.2,TA120-T246174
1708732833000,2024-02-24T00:00:33Z,35.9,TA120-T246183
1708732834000,2024-02-24T00:00:34Z,31.4,TA120-T246174
1708732834000,2024-02-24T00:00:34Z,38.2,TA120-T246183
1708732835000,2024-02-24T00:00:35Z,31.2,TA120-T246174
1708732835000,2024-02-24T00:00:35Z,36.4,TA120-T246183
1708732836000,2024-02-24T00:00:36Z,31.2,TA120-T246174
1708732836000,2024-02-24T00:00:36Z,35.9,TA120-T246183
1708732837000,2024-02-24T00:00:37Z,31.3,TA120-T246174
1708732837000,2024-02-24T00:00:37Z,38.2,TA120-T246183
1708732838000,2024-02-24T00:00:38Z,31.2,TA120-T246174
1708732838000,2024-02-24T00:00:38Z,36.2,TA120-T246183
1708732839000,2024-02-24T00:00:39Z,31.2,TA120-T246174
1708732839000,2024-02-24T00:00:39Z,35.9,TA120-T246183
1708732840000,2024-02-24T00:00:40Z,31.3,TA120-T246174
1708732840000,2024-02-24T00:00:40Z,38.1,TA120-T246183
1708732841000,2024-02-24T00:00:41Z,31.2,TA120-T246174
1708732841000,2024-02-24T00:00:41Z,36.7,TA120-T246183
1708732842000,2024-02-24T00:00:42Z,31.3,TA120-T246174
1708732842000,2024-02-24T00:00:42Z,35.8,TA120-T246183
1708732843000,2024-02-24T00:00:43Z,31.2,TA120-T246174
1708732843000,2024-02-24T00:00:43Z,38.2,TA120-T246183
1708732844000,2024-02-24T00:00:44Z,31.3,TA120-T246174
1708732844000,2024-02-24T00:00:44Z,36.1,TA120-T246183
1708732845000,2024-02-24T00:00:45Z,31.4,TA120-T246174
1708732845000,2024-02-24T00:00:45Z,35,TA120-T246183
1708732846000,2024-02-24T00:00:46Z,31.6,TA120-T246174
1708732846000,2024-02-24T00:00:46Z,38.6,TA120-T246183
1708732847000,2024-02-24T00:00:47Z,31.6,TA120-T246174
1708732847000,2024-02-24T00:00:47Z,36.1,TA120-T246183
1708732848000,2024-02-24T00:00:48Z,32,TA120-T246174
1708732848000,2024-02-24T00:00:48Z,35,TA120-T246183
1708732849000,2024-02-24T00:00:49Z,32.2,TA120-T246174
1708732849000,2024-02-24T00:00:49Z,38.8,TA120-T246183
1708732850000,2024-02-24T00:00:50Z,32.2,TA120-T246174
1708732850000,2024-02-24T00:00:50Z,36.8,TA120-T246183
1708732851000,2024-02-24T00:00:51Z,32.2,TA120-T246174
1708732851000,2024-02-24T00:00:51Z,35.5,TA120-T246183
1708732852000,2024-02-24T00:00:52Z,32.1,TA120-T246174
1708732852000,2024-02-24T00:00:52Z,38.5,TA120-T246183
1708732853000,2024-02-24T00:00:53Z,31.9,TA120-T246174
1708732853000,2024-02-24T00:00:53Z,36.7,TA120-T246183
1708732854000,2024-02-24T00:00:54Z,31.9,TA120-T246174
1708732854000,2024-02-24T00:00:54Z,35.2,TA120-T246183
1708732855000,2024-02-24T00:00:55Z,31.9,TA120-T246174
1708732855000,2024-02-24T00:00:55Z,38.3,TA120-T246183
1708732856000,2024-02-24T00:00:56Z,31.9,TA120-T246174
1708732856000,2024-02-24T00:00:56Z,36.5,TA120-T246183
1708732857000,2024-02-24T00:00:57Z,31.8,TA120-T246174
1708732857000,2024-02-24T00:00:57Z,35,TA120-T246183
1708732858000,2024-02-24T00:00:58Z,31.6,TA120-T246174
1708732858000,2024-02-24T00:00:58Z,38.5,TA120-T246183
1708732859000,2024-02-24T00:00:59Z,31.5,TA120-T246174
1708732859000,2024-02-24T00:00:59Z,36.8,TA120-T246183
1708732860000,2024-02-24T00:01:00Z,31.5,TA120-T246174
1708732860000,2024-02-24T00:01:00Z,34.9,TA120-T246183
1708732861000,2024-02-24T00:01:01Z,31.5,TA120-T246174
1708732861000,2024-02-24T00:01:01Z,38.4,TA120-T246183
1708732862000,2024-02-24T00:01:02Z,31.3,TA120-T246174
1708732862000,2024-02-24T00:01:02Z,36.8,TA120-T246183
1708732863000,2024-02-24T00:01:03Z,31.3,TA120-T246174
1708732863000,2024-02-24T00:01:03Z,34.8,TA120-T246183
1708732864000,2024-02-24T00:01:04Z,31.4,TA120-T246174
1708732864000,2024-02-24T00:01:04Z,38.3,TA120-T246183
1708732865000,2024-02-24T00:01:05Z,31.5,TA120-T246174
1708732865000,2024-02-24T00:01:05Z,37,TA120-T246183
1708732866000,2024-02-24T00:01:06Z,31.5,TA120-T246174
1708732866000,2024-02-24T00:01:06Z,35.1,TA120-T246183
1708732867000,2024-02-24T00:01:07Z,31.5,TA120-T246174
1708732867000,2024-02-24T00:01:07Z,38.5,TA120-T246183
1708732868000,2024-02-24T00:01:08Z,31.5,TA120-T246174
1708732868000,2024-02-24T00:01:08Z,36.8,TA120-T246183
1708732869000,2024-02-24T00:01:09Z,31.3,TA120-T246174
1708732869000,2024-02-24T00:01:09Z,34.8,TA120-T246183
1708732870000,2024-02-24T00:01:10Z,31.4,TA120-T246174
1708732870000,2024-02-24T00:01:10Z,38.5,TA120-T246183
1708732871000,2024-02-24T00:01:11Z,31.4,TA120-T246174
1708732871000,2024-02-24T00:01:11Z,36.8,TA120-T246183
1708732872000,2024-02-24T00:01:12Z,31.6,TA120-T246174
1708732872000,2024-02-24T00:01:12Z,35,TA120-T246183
1708732873000,2024-02-24T00:01:13Z,31.3,TA120-T246174
1708732873000,2024-02-24T00:01:13Z,38.3,TA120-T246183
1708732874000,2024-02-24T00:01:14Z,31.4,TA120-T246174
1708732874000,2024-02-24T00:01:14Z,36.5,TA120-T246183
1708732875000,2024-02-24T00:01:15Z,31.3,TA120-T246174
1708732875000,2024-02-24T00:01:15Z,35,TA120-T246183
1708732876000,2024-02-24T00:01:16Z,31.2,TA120-T246174
1708732876000,2024-02-24T00:01:16Z,38.1,TA120-T246183
1708732877000,2024-02-24T00:01:17Z,31.2,TA120-T246174
1708732877000,2024-02-24T00:01:17Z,37,TA120-T246183
1708732878000,2024-02-24T00:01:18Z,31.3,TA120-T246174
1708732878000,2024-02-24T00:01:18Z,34.7,TA120-T246183
1708732879000,2024-02-24T00:01:19Z,31.2,TA120-T246174
1708732879000,2024-02-24T00:01:19Z,38.1,TA120-T246183
1708732880000,2024-02-24T00:01:20Z,31.2,TA120-T246174
1708732880000,2024-02-24T00:01:20Z,37,TA120-T246183
1708732881000,2024-02-24T00:01:21Z,31.3,TA120-T246174
1708732881000,2024-02-24T00:01:21Z,34.8,TA120-T246183
1708732882000,2024-02-24T00:01:22Z,31.2,TA120-T246174
1708732882000,2024-02-24T00:01:22Z,38,TA120-T246183
1708732883000,2024-02-24T00:01:23Z,31.2,TA120-T246174
1708732883000,2024-02-24T00:01:23Z,37.2,TA120-T246183
1708732884000,2024-02-24T00:01:24Z,31.5,TA120-T246174
1708732884000,2024-02-24T00:01:24Z,34.8,TA120-T246183
1708732885000,2024-02-24T00:01:25Z,31.5,TA120-T246174
1708732885000,2024-02-24T00:01:25Z,38,TA120-T246183
1708732886000,2024-02-24T00:01:26Z,31.4,TA120-T246174
1708732886000,2024-02-24T00:01:26Z,37,TA120-T246183
1708732887000,2024-02-24T00:01:27Z,31.4,TA120-T246174
1708732887000,2024-02-24T00:01:27Z,34.4,TA120-T246183
1708732888000,2024-02-24T00:01:28Z,31.3,TA120-T246174
1708732888000,2024-02-24T00:01:28Z,38.2,TA120-T246183
1708732889000,2024-02-24T00:01:29Z,31.4,TA120-T246174
1708732889000,2024-02-24T00:01:29Z,37,TA120-T246183
1708732890000,2024-02-24T00:01:30Z,31.4,TA120-T246174
1708732890000,2024-02-24T00:01:30Z,35.1,TA120-T246183
1708732891000,2024-02-24T00:01:31Z,31.2,TA120-T246174
1708732891000,2024-02-24T00:01:31Z,38,TA120-T246183
1708732892000,2024-02-24T00:01:32Z,31.4,TA120-T246174
1708732892000,2024-02-24T00:01:32Z,37.1,TA120-T246183
1708732893000,2024-02-24T00:01:33Z,31.2,TA120-T246174
1708732893000,2024-02-24T00:01:33Z,34.9,TA120-T246183
1708732894000,2024-02-24T00:01:34Z,31.4,TA120-T246174
1708732894000,2024-02-24T00:01:34Z,38,TA120-T246183
1708732895000,2024-02-24T00:01:35Z,31.2,TA120-T246174
1708732895000,2024-02-24T00:01:35Z,37.2,TA120-T246183
1708732896000,2024-02-24T00:01:36Z,31.1,TA120-T246174
1708732896000,2024-02-24T00:01:36Z,35.2,TA120-T246183
1708732897000,2024-02-24T00:01:37Z,31.4,TA120-T246174
1708732897000,2024-02-24T00:01:37Z,37.9,TA120-T246183
1708732898000,2024-02-24T00:01:38Z,31.3,TA120-T246174
1708732898000,2024-02-24T00:01:38Z,37,TA120-T246183
1708732899000,2024-02-24T00:01:39Z,31.2,TA120-T246174
1708732899000,2024-02-24T00:01:39Z,35.2,TA120-T246183
1708732900000,2024-02-24T00:01:40Z,31.3,TA120-T246174
1708732900000,2024-02-24T00:01:40Z,37.4,TA120-T246183
1708732901000,2024-02-24T00:01:41Z,31.3,TA120-T246174
1708732901000,2024-02-24T00:01:41Z,37.3,TA120-T246183
1708732902000,2024-02-24T00:01:42Z,31.2,TA120-T246174
1708732902000,2024-02-24T00:01:42Z,35.2,TA120-T246183
1708732903000,2024-02-24T00:01:43Z,31.3,TA120-T246174
1708732903000,2024-02-24T00:01:43Z,37.6,TA120-T246183
1708732904000,2024-02-24T00:01:44Z,31.4,TA120-T246174
1708732904000,2024-02-24T00:01:44Z,37.5,TA120-T246183
1708732905000,2024-02-24T00:01:45Z,31.2,TA120-T246174
1708732905000,2024-02-24T00:01:45Z,34.9,TA120-T246183
1708732906000,2024-02-24T00:01:46Z,31.1,TA120-T246174
1708732906000,2024-02-24T00:01:46Z,37.6,TA120-T246183
1708732907000,2024-02-24T00:01:47Z,31.3,TA120-T246174
1708732907000,2024-02-24T00:01:47Z,37.6,TA120-T246183
1708732908000,2024-02-24T00:01:48Z,31.3,TA120-T246174
1708732908000,2024-02-24T00:01:48Z,35.1,TA120-T246183
1708732909000,2024-02-24T00:01:49Z,31.2,TA120-T246174
1708732909000,2024-02-24T00:01:49Z,37.7,TA120-T246183
1708732910000,2024-02-24T00:01:50Z,31.3,TA120-T246174
1708732910000,2024-02-24T00:01:50Z,37.2,TA120-T246183
1708732911000,2024-02-24T00:01:51Z,31.2,TA120-T246174
1708732911000,2024-02-24T00:01:51Z,35.4,TA120-T246183
1708732912000,2024-02-24T00:01:52Z,31.2,TA120-T246174
1708732912000,2024-02-24T00:01:52Z,37.7,TA120-T246183
1708732913000,2024-02-24T00:01:53Z,31.2,TA120-T246174
1708732913000,2024-02-24T00:01:53Z,37.3,TA120-T246183
1708732914000,2024-02-24T00:01:54Z,31.3,TA120-T246174
1708732914000,2024-02-24T00:01:54Z,35.1,TA120-T246183
1708732915000,2024-02-24T00:01:55Z,31.5,TA120-T246174
1708732915000,2024-02-24T00:01:55Z,37.8,TA120-T246183
1708732916000,2024-02-24T00:01:56Z,31.1,TA120-T246174
1708732916000,2024-02-24T00:01:56Z,37.4,TA120-T246183
1708732917000,2024-02-24T00:01:57Z,31.1,TA120-T246174
1708732917000,2024-02-24T00:01:57Z,35.2,TA120-T246183
1708732918000,2024-02-24T00:01:58Z,31.2,TA120-T246174
1708732918000,2024-02-24T00:01:58Z,37.5,TA120-T246183
1708732919000,2024-02-24T00:01:59Z,31.3,TA120-T246174
1708732919000,2024-02-24T00:01:59Z,37.4,TA120-T246183
1708732920000,2024-02-24T00:02:00Z,31.3,TA120-T246174
1708732920000,2024-02-24T00:02:00Z,35,TA120-T246183
1708732921000,2024-02-24T00:02:01Z,31.2,TA120-T246174
1708732921000,2024-02-24T00:02:01Z,37,TA120-T246183
1708732922000,2024-02-24T00:02:02Z,31.3,TA120-T246174
1708732922000,2024-02-24T00:02:02Z,37.7,TA120-T246183
1708732923000,2024-02-24T00:02:03Z,31.4,TA120-T246174
1708732923000,2024-02-24T00:02:03Z,35.2,TA120-T246183
1708732924000,2024-02-24T00:02:04Z,31.6,TA120-T246174
1708732924000,2024-02-24T00:02:04Z,37.3,TA120-T246183
1708732925000,2024-02-24T00:02:05Z,31.7,TA120-T246174
1708732925000,2024-02-24T00:02:05Z,37.9,TA120-T246183
1708732926000,2024-02-24T00:02:06Z,31.6,TA120-T246174
1708732926000,2024-02-24T00:02:06Z,35.4,TA120-T246183
1708732927000,2024-02-24T00:02:07Z,31.7,TA120-T246174
1708732927000,2024-02-24T00:02:07Z,37.1,TA120-T246183
1708732928000,2024-02-24T00:02:08Z,31.6,TA120-T246174
1708732928000,2024-02-24T00:02:08Z,37.7,TA120-T246183
1708732929000,2024-02-24T00:02:09Z,31.8,TA120-T246174
1708732929000,2024-02-24T00:02:09Z,35.2,TA120-T246183
1708732930000,2024-02-24T00:02:10Z,32,TA120-T246174
1708732930000,2024-02-24T00:02:10Z,37.2,TA120-T246183
1708732931000,2024-02-24T00:02:11Z,31.9,TA120-T246174
1708732931000,2024-02-24T00:02:11Z,37.9,TA120-T246183
1708732932000,2024-02-24T00:02:12Z,31.7,TA120-T246174
1708732932000,2024-02-24T00:02:12Z,35.7,TA120-T246183
1708732933000,2024-02-24T00:02:13Z,31.7,TA120-T246174
1708732933000,2024-02-24T00:02:13Z,37.2,TA120-T246183
1708732934000,2024-02-24T00:02:14Z,31.8,TA120-T246174
1708732934000,2024-02-24T00:02:14Z,37.6,TA120-T246183
1708732935000,2024-02-24T00:02:15Z,31.6,TA120-T246174
1708732935000,2024-02-24T00:02:15Z,35.4,TA120-T246183
1708732936000,2024-02-24T00:02:16Z,31.5,TA120-T246174
1708732936000,2024-02-24T00:02:16Z,37.3,TA120-T246183
1708732937000,2024-02-24T00:02:17Z,31.5,TA120-T246174
1708732937000,2024-02-24T00:02:17Z,37.7,TA120-T246183
1708732938000,2024-02-24T00:02:18Z,31.5,TA120-T246174
1708732938000,2024-02-24T00:02:18Z,35.8,TA120-T246183
1708732939000,2024-02-24T00:02:19Z,31.2,TA120-T246174
1708732939000,2024-02-24T00:02:19Z,37.3,TA120-T246183
1708732940000,2024-02-24T00:02:20Z,31.5,TA120-T246174
1708732940000,2024-02-24T00:02:20Z,37.6,TA120-T246183
1708732941000,2024-02-24T00:02:21Z,31.3,TA120-T246174
1708732941000,2024-02-24T00:02:21Z,35.7,TA120-T246183
1708732942000,2024-02-24T00:02:22Z,31.3,TA120-T246174
1708732942000,2024-02-24T00:02:22Z,37.2,TA120-T246183
1708732943000,2024-02-24T00:02:23Z,31.3,TA120-T246174
1708732943000,2024-02-24T00:02:23Z,37.5,TA120-T246183
1708732944000,2024-02-24T00:02:24Z,31.7,TA120-T246174
1708732944000,2024-02-24T00:02:24Z,35.5,TA120-T246183
1708732945000,2024-02-24T00:02:25Z,31.4,TA120-T246174
1708732945000,2024-02-24T00:02:25Z,36.7,TA120-T246183
1708732946000,2024-02-24T00:02:26Z,31.2,TA120-T246174
1708732946000,2024-02-24T00:02:26Z,38.3,TA120-T246183
1708732947000,2024-02-24T00:02:27Z,31.2,TA120-T246174
1708732947000,2024-02-24T00:02:27Z,35.5,TA120-T246183
1708732948000,2024-02-24T00:02:28Z,31.3,TA120-T246174
1708732948000,2024-02-24T00:02:28Z,36.6,TA120-T246183
1708732949000,2024-02-24T00:02:29Z,31.2,TA120-T246174
1708732949000,2024-02-24T00:02:29Z,38,TA120-T246183
1708732950000,2024-02-24T00:02:30Z,31.3,TA120-T246174
1708732950000,2024-02-24T00:02:30Z,35.6,TA120-T246183
1708732951000,2024-02-24T00:02:31Z,31.3,TA120-T246174
1708732951000,2024-02-24T00:02:31Z,36.5,TA120-T246183
1708732952000,2024-02-24T00:02:32Z,31.2,TA120-T246174
1708732952000,2024-02-24T00:02:32Z,38.1,TA120-T246183
1708732953000,2024-02-24T00:02:33Z,31.4,TA120-T246174
1708732953000,2024-02-24T00:02:33Z,35.9,TA120-T246183
1708732954000,2024-02-24T00:02:34Z,31.2,TA120-T246174
1708732954000,2024-02-24T00:02:34Z,36.4,TA120-T246183
1708732955000,2024-02-24T00:02:35Z,31.3,TA120-T246174
1708732955000,2024-02-24T00:02:35Z,37.9,TA120-T246183
1708732956000,2024-02-24T00:02:36Z,31.3,TA120-T246174
1708732956000,2024-02-24T00:02:36Z,36.1,TA120-T246183
1708732957000,2024-02-24T00:02:37Z,31.4,TA120-T246174
1708732957000,2024-02-24T00:02:37Z,36.5,TA120-T246183
1708732958000,2024-02-24T00:02:38Z,31.1,TA120-T246174
1708732958000,2024-02-24T00:02:38Z,37.8,TA120-T246183
1708732959000,2024-02-24T00:02:39Z,31.2,TA120-T246174
1708732959000,2024-02-24T00:02:39Z,35.8,TA120-T246183
1708732960000,2024-02-24T00:02:40Z,31.3,TA120-T246174
1708732960000,2024-02-24T00:02:40Z,36.5,TA120-T246183
1708732961000,2024-02-24T00:02:41Z,31.4,TA120-T246174
1708732961000,2024-02-24T00:02:41Z,37.8,TA120-T246183
1708732962000,2024-02-24T00:02:42Z,31.3,TA120-T246174
1708732962000,2024-02-24T00:02:42Z,35.8,TA120-T246183
1708732963000,2024-02-24T00:02:43Z,31.5,TA120-T246174
1708732963000,2024-02-24T00:02:43Z,36.5,TA120-T246183
1708732964000,2024-02-24T00:02:44Z,31.4,TA120-T246174
1708732964000,2024-02-24T00:02:44Z,37.8,TA120-T246183
1708732965000,2024-02-24T00:02:45Z,31.5,TA120-T246174
1708732965000,2024-02-24T00:02:45Z,35.8,TA120-T246183
1708732966000,2024-02-24T00:02:46Z,31.5,TA120-T246174
1708732966000,2024-02-24T00:02:46Z,35.6,TA120-T246183
1708732967000,2024-02-24T00:02:47Z,31.5,TA120-T246174
1708732967000,2024-02-24T00:02:47Z,38.2,TA120-T246183
1708732968000,2024-02-24T00:02:48Z,31.7,TA120-T246174
1708732968000,2024-02-24T00:02:48Z,36.1,TA120-T246183
1708732969000,2024-02-24T00:02:49Z,31.5,TA120-T246174
1708732969000,2024-02-24T00:02:49Z,36,TA120-T246183
1708732970000,2024-02-24T00:02:50Z,31.5,TA120-T246174
1708732970000,2024-02-24T00:02:50Z,38.5,TA120-T246183
1708732971000,2024-02-24T00:02:51Z,31.5,TA120-T246174
1708732971000,2024-02-24T00:02:51Z,36.1,TA120-T246183
1708732972000,2024-02-24T00:02:52Z,31.6,TA120-T246174
1708732972000,2024-02-24T00:02:52Z,35.8,TA120-T246183
1708732973000,2024-02-24T00:02:53Z,31.6,TA120-T246174
1708732973000,2024-02-24T00:02:53Z,38.5,TA120-T246183
1708732974000,2024-02-24T00:02:54Z,31.5,TA120-T246174
1708732974000,2024-02-24T00:02:54Z,36.1,TA120-T246183
1708732975000,2024-02-24T00:02:55Z,31.3,TA120-T246174
1708732975000,2024-02-24T00:02:55Z,35.6,TA120-T246183
1708732976000,2024-02-24T00:02:56Z,31.3,TA120-T246174
1708732976000,2024-02-24T00:02:56Z,37.8,TA120-T246183
1708732977000,2024-02-24T00:02:57Z,31.3,TA120-T246174
1708732977000,2024-02-24T00:02:57Z,36.2,TA120-T246183
1708732978000,2024-02-24T00:02:58Z,31.4,TA120-T246174
1708732978000,2024-02-24T00:02:58Z,35.9,TA120-T246183
1708732979000,2024-02-24T00:02:59Z,31.5,TA120-T246174
1708732979000,2024-02-24T00:02:59Z,38,TA120-T246183
1708732980000,2024-02-24T00:03:00Z,31.3,TA120-T246174
1708732980000,2024-02-24T00:03:00Z,36.3,TA120-T246183
1708732981000,2024-02-24T00:03:01Z,31.3,TA120-T246174
1708732981000,2024-02-24T00:03:01Z,35.9,TA120-T246183
1708732982000,2024-02-24T00:03:02Z,31.3,TA120-T246174
1708732982000,2024-02-24T00:03:02Z,38.1,TA120-T246183
1708732983000,2024-02-24T00:03:03Z,31.6,TA120-T246174
1708732983000,2024-02-24T00:03:03Z,36.4,TA120-T246183
1708732984000,2024-02-24T00:03:04Z,31.5,TA120-T246174
1708732984000,2024-02-24T00:03:04Z,35.5,TA120-T246183
1708732985000,2024-02-24T00:03:05Z,31.2,TA120-T246174
1708732985000,2024-02-24T00:03:05Z,38.1,TA120-T246183
1708732986000,2024-02-24T00:03:06Z,31.4,TA120-T246174
1708732986000,2024-02-24T00:03:06Z,36.2,TA120-T246183
1708732987000,2024-02-24T00:03:07Z,31.5,TA120-T246174
1708732987000,2024-02-24T00:03:07Z,35.9,TA120-T246183
1708732988000,2024-02-24T00:03:08Z,31.2,TA120-T246174
1708732988000,2024-02-24T00:03:08Z,37.9,TA120-T246183
1708732989000,2024-02-24T00:03:09Z,31.2,TA120-T246174
1708732989000,2024-02-24T00:03:09Z,36.3,TA120-T246183
1708732990000,2024-02-24T00:03:10Z,31.3,TA120-T246174
1708732990000,2024-02-24T00:03:10Z,34.6,TA120-T246183
1708732991000,2024-02-24T00:03:11Z,31.3,TA120-T246174
1708732991000,2024-02-24T00:03:11Z,38.7,TA120-T246183
1708732992000,2024-02-24T00:03:12Z,31.1,TA120-T246174
1708732992000,2024-02-24T00:03:12Z,36.1,TA120-T246183
1708732993000,2024-02-24T00:03:13Z,31.2,TA120-T246174
1708732993000,2024-02-24T00:03:13Z,34.7,TA120-T246183
1708732994000,2024-02-24T00:03:14Z,31.4,TA120-T246174
1708732994000,2024-02-24T00:03:14Z,38.7,TA120-T246183
1708732995000,2024-02-24T00:03:15Z,31.1,TA120-T246174
1708732995000,2024-02-24T00:03:15Z,36,TA120-T246183
1708732996000,2024-02-24T00:03:16Z,31.4,TA120-T246174
1708732996000,2024-02-24T00:03:16Z,34.9,TA120-T246183
1708732997000,2024-02-24T00:03:17Z,31.6,TA120-T246174
1708732997000,2024-02-24T00:03:17Z,38.7,TA120-T246183
1708732998000,2024-02-24T00:03:18Z,31.5,TA120-T246174
1708732998000,2024-02-24T00:03:18Z,36.3,TA120-T246183
1708732999000,2024-02-24T00:03:19Z,31.4,TA120-T246174
1708732999000,2024-02-24T00:03:19Z,34.9,TA120-T246183
1708733000000,2024-02-24T00:03:20Z,31.7,TA120-T246174
1708733000000,2024-02-24T00:03:20Z,38.4,TA120-T246183
1708733001000,2024-02-24T00:03:21Z,32,TA120-T246174
1708733001000,2024-02-24T00:03:21Z,36.9,TA120-T246183
1708733002000,2024-02-24T00:03:22Z,32.1,TA120-T246174
1708733002000,2024-02-24T00:03:22Z,35.1,TA120-T246183
1708733003000,2024-02-24T00:03:23Z,32.1,TA120-T246174
1708733003000,2024-02-24T00:03:23Z,38.6,TA120-T246183
1708733004000,2024-02-24T00:03:24Z,32.1,TA120-T246174
1708733004000,2024-02-24T00:03:24Z,36.8,TA120-T246183
1708733005000,2024-02-24T00:03:25Z,32.7,TA120-T246174
1708733005000,2024-02-24T00:03:25Z,35.4,TA120-T246183
1708733006000,2024-02-24T00:03:26Z,32.8,TA120-T246174
1708733006000,2024-02-24T00:03:26Z,38.7,TA120-T246183
1708733007000,2024-02-24T00:03:27Z,32.7,TA120-T246174
1708733007000,2024-02-24T00:03:27Z,36.9,TA120-T246183
1708733008000,2024-02-24T00:03:28Z,32.7,TA120-T246174
1708733008000,2024-02-24T00:03:28Z,35.5,TA120-T246183
1708733009000,2024-02-24T00:03:29Z,33.2,TA120-T246174
1708733009000,2024-02-24T00:03:29Z,38.5,TA120-T246183
1708733010000,2024-02-24T00:03:30Z,32.8,TA120-T246174
1708733010000,2024-02-24T00:03:30Z,37.2,TA120-T246183
1708733011000,2024-02-24T00:03:31Z,33.1,TA120-T246174
1708733011000,2024-02-24T00:03:31Z,35.6,TA120-T246183
1708733012000,2024-02-24T00:03:32Z,32.9,TA120-T246174
