time,readable_time,dBA,dev-id
1696032019000,2023-09-30T00:00:19Z,72.9,TA120-T246184
1696032043000,2023-09-30T00:00:43Z,43,TA120-T246183
1696032047000,2023-09-30T00:00:47Z,54.5,TA120-T246187
1696032056000,2023-09-30T00:00:56Z,54.5,TA120-T246191
1696032079000,2023-09-30T00:01:19Z,70.7,TA120-T246184
1696032103000,2023-09-30T00:01:43Z,43,TA120-T246183
1696032107000,2023-09-30T00:01:47Z,50,TA120-T246187
1696032116000,2023-09-30T00:01:56Z,54,TA120-T246191
1696032139000,2023-09-30T00:02:19Z,65,TA120-T246184
1696032163000,2023-09-30T00:02:43Z,43,TA120-T246183
1696032167000,2023-09-30T00:02:47Z,52.6,TA120-T246187
1696032176000,2023-09-30T00:02:56Z,52.5,TA120-T246191
1696032199000,2023-09-30T00:03:19Z,70.7,TA120-T246184
1696032223000,2023-09-30T00:03:43Z,43.1,TA120-T246183
1696032227000,2023-09-30T00:03:47Z,51.6,TA120-T246187
1696032236000,2023-09-30T00:03:56Z,50,TA120-T246191
1696032259000,2023-09-30T00:04:19Z,66.5,TA120-T246184
1696032283000,2023-09-30T00:04:43Z,43,TA120-T246183
1696032287000,2023-09-30T00:04:47Z,50.2,TA120-T246187
1696032296000,2023-09-30T00:04:56Z,54.7,TA120-T246191
1696032319000,2023-09-30T00:05:19Z,70.5,TA120-T246184
1696032343000,2023-09-30T00:05:43Z,43,TA120-T246183
1696032347000,2023-09-30T00:05:47Z,52,TA120-T246187
1696032356000,2023-09-30T00:05:56Z,50.8,TA120-T246191
1696032379000,2023-09-30T00:06:19Z,68.7,TA120-T246184
1696032403000,2023-09-30T00:06:43Z,43.1,TA120-T246183
1696032407000,2023-09-30T00:06:47Z,53.9,TA120-T246187
1696032416000,2023-09-30T00:06:56Z,51.5,TA120-T246191
1696032439000,2023-09-30T00:07:19Z,69.4,TA120-T246184
1696032463000,2023-09-30T00:07:43Z,43.1,TA120-T246183
1696032467000,2023-09-30T00:07:47Z,51.2,TA120-T246187
1696032476000,2023-09-30T00:07:56Z,55,TA120-T246191
1696032499000,2023-09-30T00:08:19Z,71.1,TA120-T246184
1696032523000,2023-09-30T00:08:43Z,43,TA120-T246183
1696032527000,2023-09-30T00:08:47Z,50.8,TA120-T246187
1696032536000,2023-09-30T00:08:56Z,50.6,TA120-T246191
1696032559000,2023-09-30T00:09:19Z,64.8,TA120-T246184
1696032583000,2023-09-30T00:09:43Z,43,TA120-T246183
1696032587000,2023-09-30T00:09:47Z,52.9,TA120-T246187
1696032596000,2023-09-30T00:09:56Z,53.6,TA120-T246191
1696032619000,2023-09-30T00:10:19Z,73.2,TA120-T246184
1696032643000,2023-09-30T00:10:43Z,43,TA120-T246183
1696032647000,2023-09-30T00:10:47Z,51.9,TA120-T246187
1696032656000,2023-09-30T00:10:56Z,56,TA120-T246191
1696032679000,2023-09-30T00:11:19Z,64.4,TA120-T246184
1696032703000,2023-09-30T00:11:43Z,43,TA120-T246183
1696032707000,2023-09-30T00:11:47Z,52.9,TA120-T246187
1696032716000,2023-09-30T00:11:56Z,49.3,TA120-T246191
1696032739000,2023-09-30T00:12:19Z,69.9,TA120-T246184
1696032763000,2023-09-30T00:12:43Z,43,TA120-T246183
1696032767000,2023-09-30T00:12:47Z,52.2,TA120-T246187
1696032776000,2023-09-30T00:12:56Z,51.2,TA120-T246191
1696032799000,2023-09-30T00:13:19Z,63.3,TA120-T246184
1696032823000,2023-09-30T00:13:43Z,42.9,TA120-T246183
1696032827000,2023-09-30T00:13:47Z,52.4,TA120-T246187
1696032836000,2023-09-30T00:13:56Z,49.1,TA120-T246191
1696032859000,2023-09-30T00:14:19Z,67.4,TA120-T246184
1696032883000,2023-09-30T00:14:43Z,43,TA120-T246183
1696032887000,2023-09-30T00:14:47Z,50.5,TA120-T246187
1696032896000,2023-09-30T00:14:56Z,53.1,TA120-T246191
1696032919000,2023-09-30T00:15:19Z,68.9,TA120-T246184
1696032943000,2023-09-30T00:15:43Z,43,TA120-T246183
1696032947000,2023-09-30T00:15:47Z,51.7,TA120-T246187
1696032956000,2023-09-30T00:15:56Z,49.3,TA120-T246191
1696032979000,2023-09-30T00:16:19Z,72.4,TA120-T246184
1696033003000,2023-09-30T00:16:43Z,43.1,TA120-T246183
1696033007000,2023-09-30T00:16:47Z,51.7,TA120-T246187
1696033016000,2023-09-30T00:16:56Z,51,TA120-T246191
1696033039000,2023-09-30T00:17:19Z,63,TA120-T246184
1696033063000,2023-09-30T00:17:43Z,43,TA120-T246183
1696033067000,2023-09-30T00:17:47Z,50.5,TA120-T246187
1696033076000,2023-09-30T00:17:56Z,53.2,TA120-T246191
1696033099000,2023-09-30T00:18:19Z,70.8,TA120-T246184
1696033123000,2023-09-30T00:18:43Z,43,TA120-T246183
1696033127000,2023-09-30T00:18:47Z,52.8,TA120-T246187
1696033136000,2023-09-30T00:18:56Z,55.2,TA120-T246191
1696033159000,2023-09-30T00:19:19Z,65.9,TA120-T246184
1696033183000,2023-09-30T00:19:43Z,43,TA120-T246183
1696033187000,2023-09-30T00:19:47Z,52.3,TA120-T246187
1696033196000,2023-09-30T00:19:56Z,55.6,TA120-T246191
1696033219000,2023-09-30T00:20:19Z,71.5,TA120-T246184
1696033243000,2023-09-30T00:20:43Z,43,TA120-T246183
1696033247000,2023-09-30T00:20:47Z,50.1,TA120-T246187
1696033256000,2023-09-30T00:20:56Z,55.9,TA120-T246191
1696033279000,2023-09-30T00:21:19Z,65.8,TA120-T246184
1696033303000,2023-09-30T00:21:43Z,43,TA120-T246183
1696033307000,2023-09-30T00:21:47Z,51.1,TA120-T246187
1696033316000,2023-09-30T00:21:56Z,51.2,TA120-T246191
1696033339000,2023-09-30T00:22:19Z,67.3,TA120-T246184
1696033363000,2023-09-30T00:22:43Z,43,TA120-T246183
1696033367000,2023-09-30T00:22:47Z,51.1,TA120-T246187
1696033376000,2023-09-30T00:22:56Z,48.7,TA120-T246191
1696033399000,2023-09-30T00:23:19Z,70.6,TA120-T246184
1696033423000,2023-09-30T00:23:43Z,43,TA120-T246183
1696033427000,2023-09-30T00:23:47Z,50,TA120-T246187
1696033436000,2023-09-30T00:23:56Z,51.2,TA120-T246191
1696033459000,2023-09-30T00:24:19Z,71.7,TA120-T246184
1696033483000,2023-09-30T00:24:43Z,42.9,TA120-T246183
1696033487000,2023-09-30T00:24:47Z,51.5,TA120-T246187
1696033496000,2023-09-30T00:24:56Z,57.6,TA120-T246191
1696033519000,2023-09-30T00:25:19Z,66.5,TA120-T246184
1696033543000,2023-09-30T00:25:43Z,43,TA120-T246183
1696033547000,2023-09-30T00:25:47Z,50.2,TA120-T246187
1696033556000,2023-09-30T00:25:56Z,51.9,TA120-T246191
1696033579000,2023-09-30T00:26:19Z,69.7,TA120-T246184
1696033603000,2023-09-30T00:26:43Z,43,TA120-T246183
1696033607000,2023-09-30T00:26:47Z,50.2,TA120-T246187
1696033616000,2023-09-30T00:26:56Z,48.9,TA120-T246191
1696033639000,2023-09-30T00:27:19Z,62.5,TA120-T246184
1696033663000,2023-09-30T00:27:43Z,43,TA120-T246183
1696033667000,2023-09-30T00:27:47Z,49.7,TA120-T246187
1696033676000,2023-09-30T00:27:56Z,53.3,TA120-T246191
1696033699000,2023-09-30T00:28:19Z,59.9,TA120-T246184
1696033723000,2023-09-30T00:28:43Z,42.9,TA120-T246183
1696033727000,2023-09-30T00:28:47Z,48.2,TA120-T246187
1696033736000,2023-09-30T00:28:56Z,53.4,TA120-T246191
1696033759000,2023-09-30T00:29:19Z,71,TA120-T246184
1696033783000,2023-09-30T00:29:43Z,43,TA120-T246183
1696033787000,2023-09-30T00:29:47Z,48.8,TA120-T246187
1696033796000,2023-09-30T00:29:56Z,53.6,TA120-T246191
1696033819000,2023-09-30T00:30:19Z,68.5,TA120-T246184
1696033843000,2023-09-30T00:30:43Z,43,TA120-T246183
1696033847000,2023-09-30T00:30:47Z,51,TA120-T246187
1696033856000,2023-09-30T00:30:56Z,54.1,TA120-T246191
1696033879000,2023-09-30T00:31:19Z,67.7,TA120-T246184
1696033903000,2023-09-30T00:31:43Z,42.9,TA120-T246183
1696033907000,2023-09-30T00:31:47Z,51,TA120-T246187
1696033916000,2023-09-30T00:31:56Z,53.7,TA120-T246191
1696033939000,2023-09-30T00:32:19Z,68.3,TA120-T246184
1696033963000,2023-09-30T00:32:43Z,42.9,TA120-T246183
1696033967000,2023-09-30T00:32:47Z,52.5,TA120-T246187
1696033976000,2023-09-30T00:32:56Z,49.8,TA120-T246191
1696033999000,2023-09-30T00:33:19Z,68.9,TA120-T246184
1696034023000,2023-09-30T00:33:43Z,42.9,TA120-T246183
1696034027000,2023-09-30T00:33:47Z,49.5,TA120-T246187
1696034036000,2023-09-30T00:33:56Z,54.3,TA120-T246191
1696034059000,2023-09-30T00:34:19Z,66.4,TA120-T246184
1696034083000,2023-09-30T00:34:43Z,42.9,TA120-T246183
1696034087000,2023-09-30T00:34:47Z,51.6,TA120-T246187
1696034096000,2023-09-30T00:34:56Z,56.2,TA120-T246191
1696034119000,2023-09-30T00:35:19Z,71.5,TA120-T246184
1696034143000,2023-09-30T00:35:43Z,43,TA120-T246183
1696034147000,2023-09-30T00:35:47Z,51.8,TA120-T246187
1696034156000,2023-09-30T00:35:56Z,56.8,TA120-T246191
1696034179000,2023-09-30T00:36:19Z,69.7,TA120-T246184
1696034203000,2023-09-30T00:36:43Z,42.9,TA120-T246183
1696034207000,2023-09-30T00:36:47Z,49.7,TA120-T246187
1696034216000,2023-09-30T00:36:56Z,53.5,TA120-T246191
1696034239000,2023-09-30T00:37:19Z,66.5,TA120-T246184
1696034263000,2023-09-30T00:37:43Z,43,TA120-T246183
1696034267000,2023-09-30T00:37:47Z,53.7,TA120-T246187
1696034276000,2023-09-30T00:37:56Z,55.6,TA120-T246191
1696034299000,2023-09-30T00:38:19Z,58.6,TA120-T246184
1696034323000,2023-09-30T00:38:43Z,42.9,TA120-T246183
1696034327000,2023-09-30T00:38:47Z,50.3,TA120-T246187
1696034336000,2023-09-30T00:38:56Z,54.8,TA120-T246191
1696034359000,2023-09-30T00:39:19Z,61.2,TA120-T246184
1696034383000,2023-09-30T00:39:43Z,42.9,TA120-T246183
1696034387000,2023-09-30T00:39:47Z,52.2,TA120-T246187
1696034396000,2023-09-30T00:39:56Z,55.6,TA120-T246191
1696034419000,2023-09-30T00:40:19Z,71.2,TA120-T246184
1696034443000,2023-09-30T00:40:43Z,43,TA120-T246183
1696034447000,2023-09-30T00:40:47Z,52.6,TA120-T246187
1696034456000,2023-09-30T00:40:56Z,52.3,TA120-T246191
1696034479000,2023-09-30T00:41:19Z,65.4,TA120-T246184
1696034503000,2023-09-30T00:41:43Z,43,TA120-T246183
1696034507000,2023-09-30T00:41:47Z,55.6,TA120-T246187
1696034516000,2023-09-30T00:41:56Z,53.5,TA120-T246191
1696034539000,2023-09-30T00:42:19Z,68,TA120-T246184
1696034563000,2023-09-30T00:42:43Z,43,TA120-T246183
1696034567000,2023-09-30T00:42:47Z,52.1,TA120-T246187
1696034576000,2023-09-30T00:42:56Z,50.7,TA120-T246191
1696034599000,2023-09-30T00:43:19Z,71.6,TA120-T246184
1696034623000,2023-09-30T00:43:43Z,43,TA120-T246183
1696034627000,2023-09-30T00:43:47Z,52.5,TA120-T246187
1696034636000,2023-09-30T00:43:56Z,53.7,TA120-T246191
1696034659000,2023-09-30T00:44:19Z,67.8,TA120-T246184
1696034683000,2023-09-30T00:44:43Z,43,TA120-T246183
1696034687000,2023-09-30T00:44:47Z,52.6,TA120-T246187
1696034696000,2023-09-30T00:44:56Z,57.2,TA120-T246191
1696034719000,2023-09-30T00:45:19Z,68.9,TA120-T246184
1696034743000,2023-09-30T00:45:43Z,43,TA120-T246183
1696034747000,2023-09-30T00:45:47Z,50.5,TA120-T246187
1696034756000,2023-09-30T00:45:56Z,55.4,TA120-T246191
1696034779000,2023-09-30T00:46:19Z,73,TA120-T246184
1696034803000,2023-09-30T00:46:43Z,43,TA120-T246183
1696034807000,2023-09-30T00:46:47Z,51.1,TA120-T246187
1696034816000,2023-09-30T00:46:56Z,53.1,TA120-T246191
1696034839000,2023-09-30T00:47:19Z,73,TA120-T246184
1696034863000,2023-09-30T00:47:43Z,43,TA120-T246183
1696034867000,2023-09-30T00:47:47Z,51.6,TA120-T246187
1696034876000,2023-09-30T00:47:56Z,53,TA120-T246191
1696034899000,2023-09-30T00:48:19Z,69.1,TA120-T246184
1696034923000,2023-09-30T00:48:43Z,43.1,TA120-T246183
1696034927000,2023-09-30T00:48:47Z,52.2,TA120-T246187
1696034936000,2023-09-30T00:48:56Z,54.3,TA120-T246191
1696034959000,2023-09-30T00:49:19Z,69.1,TA120-T246184
1696034983000,2023-09-30T00:49:43Z,43.1,TA120-T246183
1696034987000,2023-09-30T00:49:47Z,53,TA120-T246187
1696034996000,2023-09-30T00:49:56Z,54.1,TA120-T246191
1696035019000,2023-09-30T00:50:19Z,66.4,TA120-T246184
1696035043000,2023-09-30T00:50:43Z,43,TA120-T246183
1696035047000,2023-09-30T00:50:47Z,49.5,TA120-T246187
1696035056000,2023-09-30T00:50:56Z,50.2,TA120-T246191
1696035079000,2023-09-30T00:51:19Z,69.9,TA120-T246184
1696035103000,2023-09-30T00:51:43Z,43.1,TA120-T246183
1696035107000,2023-09-30T00:51:47Z,54.8,TA120-T246187
1696035116000,2023-09-30T00:51:56Z,52.3,TA120-T246191
1696035139000,2023-09-30T00:52:19Z,69.2,TA120-T246184
1696035163000,2023-09-30T00:52:43Z,43.1,TA120-T246183
1696035167000,2023-09-30T00:52:47Z,52.1,TA120-T246187
1696035176000,2023-09-30T00:52:56Z,54.2,TA120-T246191
1696035199000,2023-09-30T00:53:19Z,66.7,TA120-T246184
1696035223000,2023-09-30T00:53:43Z,43.2,TA120-T246183
1696035227000,2023-09-30T00:53:47Z,54.7,TA120-T246187
1696035236000,2023-09-30T00:53:56Z,56.2,TA120-T246191
1696035259000,2023-09-30T00:54:19Z,71.3,TA120-T246184
1696035283000,2023-09-30T00:54:43Z,43.2,TA120-T246183
1696035287000,2023-09-30T00:54:47Z,53.5,TA120-T246187
1696035296000,2023-09-30T00:54:56Z,56.3,TA120-T246191
1696035319000,2023-09-30T00:55:19Z,65.4,TA120-T246184
1696035343000,2023-09-30T00:55:43Z,43.2,TA120-T246183
1696035347000,2023-09-30T00:55:47Z,53.6,TA120-T246187
1696035356000,2023-09-30T00:55:56Z,58.8,TA120-T246191
1696035379000,2023-09-30T00:56:19Z,55.9,TA120-T246184
1696035403000,2023-09-30T00:56:43Z,43.1,TA120-T246183
1696035407000,2023-09-30T00:56:47Z,52.5,TA120-T246187
1696035416000,2023-09-30T00:56:56Z,57,TA120-T246191
1696035439000,2023-09-30T00:57:19Z,68.1,TA120-T246184
1696035463000,2023-09-30T00:57:43Z,43.2,TA120-T246183
1696035467000,2023-09-30T00:57:47Z,54.2,TA120-T246187
1696035476000,2023-09-30T00:57:56Z,57.9,TA120-T246191
1696035499000,2023-09-30T00:58:19Z,73.4,TA120-T246184
1696035523000,2023-09-30T00:58:43Z,43.1,TA120-T246183
1696035527000,2023-09-30T00:58:47Z,52.5,TA120-T246187
1696035536000,2023-09-30T00:58:56Z,54.7,TA120-T246191
1696035559000,2023-09-30T00:59:19Z,70.4,TA120-T246184
1696035583000,2023-09-30T00:59:43Z,43.1,TA120-T246183
1696035587000,2023-09-30T00:59:47Z,52.5,TA120-T246187
1696035596000,2023-09-30T00:59:56Z,56.4,TA120-T246191
1696035619000,2023-09-30T01:00:19Z,67.2,TA120-T246184
1696035643000,2023-09-30T01:00:43Z,43.1,TA120-T246183
1696035647000,2023-09-30T01:00:47Z,50.2,TA120-T246187
1696035656000,2023-09-30T01:00:56Z,51.5,TA120-T246191
1696035679000,2023-09-30T01:01:19Z,72.2,TA120-T246184
1696035703000,2023-09-30T01:01:43Z,43.1,TA120-T246183
1696035707000,2023-09-30T01:01:47Z,51.4,TA120-T246187
1696035716000,2023-09-30T01:01:56Z,52.2,TA120-T246191
1696035739000,2023-09-30T01:02:19Z,70.5,TA120-T246184
1696035763000,2023-09-30T01:02:43Z,43.1,TA120-T246183
1696035767000,2023-09-30T01:02:47Z,51.8,TA120-T246187
1696035776000,2023-09-30T01:02:56Z,55.4,TA120-T246191
1696035799000,2023-09-30T01:03:19Z,63.9,TA120-T246184
1696035823000,2023-09-30T01:03:43Z,43.1,TA120-T246183
1696035827000,2023-09-30T01:03:47Z,50.6,TA120-T246187
1696035836000,2023-09-30T01:03:56Z,53.5,TA120-T246191
1696035859000,2023-09-30T01:04:19Z,67.4,TA120-T246184
1696035883000,2023-09-30T01:04:43Z,43.1,TA120-T246183
1696035887000,2023-09-30T01:04:47Z,51.6,TA120-T246187
1696035896000,2023-09-30T01:04:56Z,53.3,TA120-T246191
1696035919000,2023-09-30T01:05:19Z,72.5,TA120-T246184
1696035943000,2023-09-30T01:05:43Z,43,TA120-T246183
1696035947000,2023-09-30T01:05:47Z,53.9,TA120-T246187
1696035956000,2023-09-30T01:05:56Z,49.6,TA120-T246191
1696035979000,2023-09-30T01:06:19Z,74.3,TA120-T246184
1696036003000,2023-09-30T01:06:43Z,43,TA120-T246183
1696036007000,2023-09-30T01:06:47Z,54.9,TA120-T246187
1696036016000,2023-09-30T01:06:56Z,54.5,TA120-T246191
1696036039000,2023-09-30T01:07:19Z,69.9,TA120-T246184
1696036063000,2023-09-30T01:07:43Z,43,TA120-T246183
1696036067000,2023-09-30T01:07:47Z,52.4,TA120-T246187
1696036076000,2023-09-30T01:07:56Z,51,TA120-T246191
1696036099000,2023-09-30T01:08:19Z,61.5,TA120-T246184
1696036123000,2023-09-30T01:08:43Z,43,TA120-T246183
1696036127000,2023-09-30T01:08:47Z,51.2,TA120-T246187
1696036136000,2023-09-30T01:08:56Z,55.2,TA120-T246191
1696036159000,2023-09-30T01:09:19Z,71.8,TA120-T246184
1696036183000,2023-09-30T01:09:43Z,43,TA120-T246183
1696036187000,2023-09-30T01:09:47Z,52,TA120-T246187
1696036196000,2023-09-30T01:09:56Z,59.3,TA120-T246191
1696036219000,2023-09-30T01:10:19Z,68.4,TA120-T246184
1696036243000,2023-09-30T01:10:43Z,43,TA120-T246183
1696036247000,2023-09-30T01:10:47Z,51.8,TA120-T246187
1696036256000,2023-09-30T01:10:56Z,51.8,TA120-T246191
1696036279000,2023-09-30T01:11:19Z,64.4,TA120-T246184
1696036303000,2023-09-30T01:11:43Z,43,TA120-T246183
1696036307000,2023-09-30T01:11:47Z,53.5,TA120-T246187
1696036316000,2023-09-30T01:11:56Z,54.2,TA120-T246191
1696036339000,2023-09-30T01:12:19Z,64.8,TA120-T246184
1696036363000,2023-09-30T01:12:43Z,43,TA120-T246183
1696036367000,2023-09-30T01:12:47Z,52.5,TA120-T246187
1696036376000,2023-09-30T01:12:56Z,52.5,TA120-T246191
1696036399000,2023-09-30T01:13:19Z,70.8,TA120-T246184
1696036423000,2023-09-30T01:13:43Z,43.1,TA120-T246183
1696036427000,2023-09-30T01:13:47Z,52.2,TA120-T246187
1696036436000,2023-09-30T01:13:56Z,49,TA120-T246191
1696036459000,2023-09-30T01:14:19Z,71.2,TA120-T246184
1696036483000,2023-09-30T01:14:43Z,43.1,TA120-T246183
1696036487000,2023-09-30T01:14:47Z,56,TA120-T246187
1696036496000,2023-09-30T01:14:56Z,55.6,TA120-T246191
1696036519000,2023-09-30T01:15:19Z,69.4,TA120-T246184
1696036543000,2023-09-30T01:15:43Z,43.1,TA120-T246183
1696036547000,2023-09-30T01:15:47Z,54.8,TA120-T246187
1696036556000,2023-09-30T01:15:56Z,54.6,TA120-T246191
1696036579000,2023-09-30T01:16:19Z,64.3,TA120-T246184
1696036603000,2023-09-30T01:16:43Z,43.1,TA120-T246183
1696036607000,2023-09-30T01:16:47Z,53.5,TA120-T246187
1696036616000,2023-09-30T01:16:56Z,49.1,TA120-T246191
1696036639000,2023-09-30T01:17:19Z,64.4,TA120-T246184
1696036663000,2023-09-30T01:17:43Z,43.1,TA120-T246183
1696036667000,2023-09-30T01:17:47Z,52.9,TA120-T246187
1696036676000,2023-09-30T01:17:56Z,53.7,TA120-T246191
1696036699000,2023-09-30T01:18:19Z,71.4,TA120-T246184
1696036723000,2023-09-30T01:18:43Z,43.1,TA120-T246183
1696036727000,2023-09-30T01:18:47Z,54.6,TA120-T246187
1696036736000,2023-09-30T01:18:56Z,51.9,TA120-T246191
1696036759000,2023-09-30T01:19:19Z,70.5,TA120-T246184
1696036783000,2023-09-30T01:19:43Z,43.1,TA120-T246183
1696036787000,2023-09-30T01:19:47Z,54.5,TA120-T246187
1696036796000,2023-09-30T01:19:56Z,53.9,TA120-T246191
1696036819000,2023-09-30T01:20:19Z,73.8,TA120-T246184
1696036843000,2023-09-30T01:20:43Z,43.1,TA120-T246183
1696036847000,2023-09-30T01:20:47Z,52.9,TA120-T246187
1696036856000,2023-09-30T01:20:56Z,52.6,TA120-T246191
1696036879000,2023-09-30T01:21:19Z,65.7,TA120-T246184
1696036903000,2023-09-30T01:21:43Z,43,TA120-T246183
1696036907000,2023-09-30T01:21:47Z,54.6,TA120-T246187
1696036916000,2023-09-30T01:21:56Z,55,TA120-T246191
1696036939000,2023-09-30T01:22:19Z,65.7,TA120-T246184
1696036963000,2023-09-30T01:22:43Z,43.1,TA120-T246183
1696036967000,2023-09-30T01:22:47Z,54.6,TA120-T246187
1696036976000,2023-09-30T01:22:56Z,51.4,TA120-T246191
1696036999000,2023-09-30T01:23:19Z,67.9,TA120-T246184
1696037023000,2023-09-30T01:23:43Z,43.1,TA120-T246183
1696037027000,2023-09-30T01:23:47Z,51.4,TA120-T246187
1696037036000,2023-09-30T01:23:56Z,49.9,TA120-T246191
1696037059000,2023-09-30T01:24:19Z,68.5,TA120-T246184
1696037083000,2023-09-30T01:24:43Z,43.1,TA120-T246183
1696037087000,2023-09-30T01:24:47Z,52.9,TA120-T246187
1696037096000,2023-09-30T01:24:56Z,59.5,TA120-T246191
1696037119000,2023-09-30T01:25:19Z,64.9,TA120-T246184
1696037143000,2023-09-30T01:25:43Z,43,TA120-T246183
1696037147000,2023-09-30T01:25:47Z,54.6,TA120-T246187
1696037156000,2023-09-30T01:25:56Z,51.7,TA120-T246191
1696037179000,2023-09-30T01:26:19Z,71.7,TA120-T246184
1696037203000,2023-09-30T01:26:43Z,43,TA120-T246183
1696037207000,2023-09-30T01:26:47Z,51.7,TA120-T246187
1696037216000,2023-09-30T01:26:56Z,51.3,TA120-T246191
1696037239000,2023-09-30T01:27:19Z,69.8,TA120-T246184
1696037263000,2023-09-30T01:27:43Z,43.1,TA120-T246183
1696037267000,2023-09-30T01:27:47Z,52.1,TA120-T246187
1696037276000,2023-09-30T01:27:56Z,54.8,TA120-T246191
1696037299000,2023-09-30T01:28:19Z,72,TA120-T246184
1696037323000,2023-09-30T01:28:43Z,43.1,TA120-T246183
1696037327000,2023-09-30T01:28:47Z,53.6,TA120-T246187
1696037336000,2023-09-30T01:28:56Z,55,TA120-T246191
1696037359000,2023-09-30T01:29:19Z,69.4,TA120-T246184
1696037383000,2023-09-30T01:29:43Z,43.1,TA120-T246183
1696037387000,2023-09-30T01:29:47Z,51.9,TA120-T246187
1696037396000,2023-09-30T01:29:56Z,54.1,TA120-T246191
1696037419000,2023-09-30T01:30:19Z,70,TA120-T246184
1696037443000,2023-09-30T01:30:43Z,43.1,TA120-T246183
1696037447000,2023-09-30T01:30:47Z,53.3,TA120-T246187
1696037456000,2023-09-30T01:30:56Z,48.6,TA120-T246191
1696037479000,2023-09-30T01:31:19Z,71.7,TA120-T246184
1696037503000,2023-09-30T01:31:43Z,43.1,TA120-T246183
1696037507000,2023-09-30T01:31:47Z,53.8,TA120-T246187
1696037516000,2023-09-30T01:31:56Z,53.9,TA120-T246191
1696037539000,2023-09-30T01:32:19Z,63.5,TA120-T246184
1696037563000,2023-09-30T01:32:43Z,43.1,TA120-T246183
1696037567000,2023-09-30T01:32:47Z,52.5,TA120-T246187
1696037576000,2023-09-30T01:32:56Z,49.1,TA120-T246191
1696037599000,2023-09-30T01:33:19Z,66,TA120-T246184
1696037623000,2023-09-30T01:33:43Z,43.1,TA120-T246183
1696037627000,2023-09-30T01:33:47Z,51.5,TA120-T246187
1696037636000,2023-09-30T01:33:56Z,55.7,TA120-T246191
1696037659000,2023-09-30T01:34:19Z,70.3,TA120-T246184
1696037683000,2023-09-30T01:34:43Z,43.1,TA120-T246183
1696037687000,2023-09-30T01:34:47Z,52.2,TA120-T246187
1696037696000,2023-09-30T01:34:56Z,53.7,TA120-T246191
1696037719000,2023-09-30T01:35:19Z,70,TA120-T246184
1696037743000,2023-09-30T01:35:43Z,43.1,TA120-T246183
1696037747000,2023-09-30T01:35:47Z,55.2,TA120-T246187
1696037756000,2023-09-30T01:35:56Z,48.7,TA120-T246191
1696037779000,2023-09-30T01:36:19Z,68.2,TA120-T246184
1696037803000,2023-09-30T01:36:43Z,43.1,TA120-T246183
1696037807000,2023-09-30T01:36:47Z,54.3,TA120-T246187
1696037816000,2023-09-30T01:36:56Z,48.5,TA120-T246191
1696037839000,2023-09-30T01:37:19Z,64.5,TA120-T246184
1696037863000,2023-09-30T01:37:43Z,43.1,TA120-T246183
1696037867000,2023-09-30T01:37:47Z,51.2,TA120-T246187
1696037876000,2023-09-30T01:37:56Z,48.3,TA120-T246191
1696037899000,2023-09-30T01:38:19Z,68.6,TA120-T246184
1696037923000,2023-09-30T01:38:43Z,43,TA120-T246183
1696037927000,2023-09-30T01:38:47Z,55.5,TA120-T246187
1696037936000,2023-09-30T01:38:56Z,51.4,TA120-T246191
1696037959000,2023-09-30T01:39:19Z,69.6,TA120-T246184
1696037983000,2023-09-30T01:39:43Z,43,TA120-T246183
1696037987000,2023-09-30T01:39:47Z,55.6,TA120-T246187
1696037996000,2023-09-30T01:39:56Z,54.4,TA120-T246191
1696038019000,2023-09-30T01:40:19Z,72.1,TA120-T246184
1696038043000,2023-09-30T01:40:43Z,43,TA120-T246183
1696038047000,2023-09-30T01:40:47Z,55.3,TA120-T246187
1696038056000,2023-09-30T01:40:56Z,52.3,TA120-T246191
1696038079000,2023-09-30T01:41:19Z,67.8,TA120-T246184
1696038103000,2023-09-30T01:41:43Z,43,TA120-T246183
1696038107000,2023-09-30T01:41:47Z,54.5,TA120-T246187
1696038116000,2023-09-30T01:41:56Z,53.2,TA120-T246191
1696038139000,2023-09-30T01:42:19Z,66.6,TA120-T246184
1696038163000,2023-09-30T01:42:43Z,43,TA120-T246183
1696038167000,2023-09-30T01:42:47Z,55,TA120-T246187
1696038176000,2023-09-30T01:42:56Z,51,TA120-T246191
1696038199000,2023-09-30T01:43:19Z,71.1,TA120-T246184
1696038223000,2023-09-30T01:43:43Z,43.1,TA120-T246183
1696038227000,2023-09-30T01:43:47Z,53.6,TA120-T246187
1696038236000,2023-09-30T01:43:56Z,48.3,TA120-T246191
1696038259000,2023-09-30T01:44:19Z,64.9,TA120-T246184
1696038283000,2023-09-30T01:44:43Z,43.1,TA120-T246183
1696038287000,2023-09-30T01:44:47Z,52.9,TA120-T246187
1696038296000,2023-09-30T01:44:56Z,54.7,TA120-T246191
1696038319000,2023-09-30T01:45:19Z,68.1,TA120-T246184
1696038343000,2023-09-30T01:45:43Z,43,TA120-T246183
1696038347000,2023-09-30T01:45:47Z,55.9,TA120-T246187
1696038356000,2023-09-30T01:45:56Z,53,TA120-T246191
1696038379000,2023-09-30T01:46:19Z,63.4,TA120-T246184
1696038403000,2023-09-30T01:46:43Z,43.1,TA120-T246183
1696038407000,2023-09-30T01:46:47Z,53.8,TA120-T246187
1696038416000,2023-09-30T01:46:56Z,48.5,TA120-T246191
