time,readable_time,dBA,dev-id
1707868830000,2024-02-14T00:00:30Z,31.5,TA120-T246174
1707868833000,2024-02-14T00:00:33Z,35.8,TA120-T246183
1707868890000,2024-02-14T00:01:30Z,31.4,TA120-T246174
1707868893000,2024-02-14T00:01:33Z,35.7,TA120-T246183
1707868950000,2024-02-14T00:02:30Z,31.6,TA120-T246174
1707868953000,2024-02-14T00:02:33Z,35.8,TA120-T246183
1707869010000,2024-02-14T00:03:30Z,31.5,TA120-T246174
1707869013000,2024-02-14T00:03:33Z,35.7,TA120-T246183
1707869070000,2024-02-14T00:04:30Z,31.5,TA120-T246174
1707869073000,2024-02-14T00:04:33Z,35.7,TA120-T246183
1707869130000,2024-02-14T00:05:30Z,31.5,TA120-T246174
1707869133000,2024-02-14T00:05:33Z,35.7,TA120-T246183
1707869190000,2024-02-14T00:06:30Z,31.4,TA120-T246174
1707869193000,2024-02-14T00:06:33Z,35.7,TA120-T246183
1707869250000,2024-02-14T00:07:30Z,31.4,TA120-T246174
1707869253000,2024-02-14T00:07:33Z,35.7,TA120-T246183
1707869310000,2024-02-14T00:08:30Z,31.5,TA120-T246174
1707869313000,2024-02-14T00:08:33Z,35.7,TA120-T246183
1707869370000,2024-02-14T00:09:30Z,31.4,TA120-T246174
1707869373000,2024-02-14T00:09:33Z,35.7,TA120-T246183
1707869430000,2024-02-14T00:10:30Z,31.4,TA120-T246174
1707869433000,2024-02-14T00:10:33Z,35.7,TA120-T246183
1707869490000,2024-02-14T00:11:30Z,31.4,TA120-T246174
1707869493000,2024-02-14T00:11:33Z,35.7,TA120-T246183
1707869550000,2024-02-14T00:12:30Z,31.4,TA120-T246174
1707869553000,2024-02-14T00:12:33Z,35.7,TA120-T246183
1707869610000,2024-02-14T00:13:30Z,31.4,TA120-T246174
1707869613000,2024-02-14T00:13:33Z,35.7,TA120-T246183
1707869670000,2024-02-14T00:14:30Z,31.4,TA120-T246174
1707869673000,2024-02-14T00:14:33Z,35.6,TA120-T246183
1707869730000,2024-02-14T00:15:30Z,31.4,TA120-T246174
1707869733000,2024-02-14T00:15:33Z,35.7,TA120-T246183
1707869790000,2024-02-14T00:16:30Z,31.4,TA120-T246174
1707869793000,2024-02-14T00:16:33Z,35.7,TA120-T246183
1707869850000,2024-02-14T00:17:30Z,31.4,TA120-T246174
1707869853000,2024-02-14T00:17:33Z,35.7,TA120-T246183
1707869910000,2024-02-14T00:18:30Z,31.4,TA120-T246174
1707869913000,2024-02-14T00:18:33Z,35.7,TA120-T246183
1707869970000,2024-02-14T00:19:30Z,31.4,TA120-T246174
1707869973000,2024-02-14T00:19:33Z,35.8,TA120-T246183
1707870030000,2024-02-14T00:20:30Z,31.3,TA120-T246174
1707870033000,2024-02-14T00:20:33Z,35.9,TA120-T246183
1707870090000,2024-02-14T00:21:30Z,31.4,TA120-T246174
1707870093000,2024-02-14T00:21:33Z,36.1,TA120-T246183
1707870150000,2024-02-14T00:22:30Z,31.4,TA120-T246174
1707870153000,2024-02-14T00:22:33Z,36.1,TA120-T246183
1707870210000,2024-02-14T00:23:30Z,31.4,TA120-T246174
1707870213000,2024-02-14T00:23:33Z,36,TA120-T246183
1707870270000,2024-02-14T00:24:30Z,31.4,TA120-T246174
1707870273000,2024-02-14T00:24:33Z,36,TA120-T246183
1707870330000,2024-02-14T00:25:30Z,31.4,TA120-T246174
1707870333000,2024-02-14T00:25:33Z,36,TA120-T246183
1707870390000,2024-02-14T00:26:30Z,31.4,TA120-T246174
1707870393000,2024-02-14T00:26:33Z,35.9,TA120-T246183
1707870450000,2024-02-14T00:27:30Z,31.4,TA120-T246174
1707870453000,2024-02-14T00:27:33Z,35.9,TA120-T246183
1707870510000,2024-02-14T00:28:30Z,32.1,TA120-T246174
1707870513000,2024-02-14T00:28:33Z,36,TA120-T246183
1707870570000,2024-02-14T00:29:30Z,32.4,TA120-T246174
1707870573000,2024-02-14T00:29:33Z,36,TA120-T246183
1707870630000,2024-02-14T00:30:30Z,34.8,TA120-T246174
1707870633000,2024-02-14T00:30:33Z,37.4,TA120-T246183
1707870690000,2024-02-14T00:31:30Z,42.2,TA120-T246174
1707870693000,2024-02-14T00:31:33Z,41.6,TA120-T246183
1707870750000,2024-02-14T00:32:30Z,31.8,TA120-T246174
1707870753000,2024-02-14T00:32:33Z,35.9,TA120-T246183
1707870810000,2024-02-14T00:33:30Z,34.2,TA120-T246174
1707870813000,2024-02-14T00:33:33Z,36.9,TA120-T246183
1707870870000,2024-02-14T00:34:30Z,33.4,TA120-T246174
1707870873000,2024-02-14T00:34:33Z,36.5,TA120-T246183
1707870930000,2024-02-14T00:35:30Z,31.4,TA120-T246174
1707870933000,2024-02-14T00:35:33Z,35.9,TA120-T246183
1707870990000,2024-02-14T00:36:30Z,31.4,TA120-T246174
1707870993000,2024-02-14T00:36:33Z,35.9,TA120-T246183
1707871050000,2024-02-14T00:37:30Z,31.4,TA120-T246174
1707871053000,2024-02-14T00:37:33Z,35.9,TA120-T246183
1707871110000,2024-02-14T00:38:30Z,31.4,TA120-T246174
1707871113000,2024-02-14T00:38:33Z,35.9,TA120-T246183
1707871170000,2024-02-14T00:39:30Z,31.5,TA120-T246174
1707871173000,2024-02-14T00:39:33Z,35.9,TA120-T246183
1707871230000,2024-02-14T00:40:30Z,31.6,TA120-T246174
1707871233000,2024-02-14T00:40:33Z,36,TA120-T246183
1707871290000,2024-02-14T00:41:30Z,31.9,TA120-T246174
1707871293000,2024-02-14T00:41:33Z,36,TA120-T246183
1707871350000,2024-02-14T00:42:30Z,31.7,TA120-T246174
1707871353000,2024-02-14T00:42:33Z,36,TA120-T246183
1707871410000,2024-02-14T00:43:30Z,31.4,TA120-T246174
1707871413000,2024-02-14T00:43:33Z,35.9,TA120-T246183
1707871470000,2024-02-14T00:44:30Z,31.5,TA120-T246174
1707871473000,2024-02-14T00:44:33Z,35.9,TA120-T246183
1707871530000,2024-02-14T00:45:30Z,31.4,TA120-T246174
1707871533000,2024-02-14T00:45:33Z,36,TA120-T246183
1707871590000,2024-02-14T00:46:30Z,31.5,TA120-T246174
1707871593000,2024-02-14T00:46:33Z,36,TA120-T246183
1707871650000,2024-02-14T00:47:30Z,31.4,TA120-T246174
1707871653000,2024-02-14T00:47:33Z,36,TA120-T246183
1707871710000,2024-02-14T00:48:30Z,31.4,TA120-T246174
1707871713000,2024-02-14T00:48:33Z,36,TA120-T246183
1707871770000,2024-02-14T00:49:30Z,31.4,TA120-T246174
1707871773000,2024-02-14T00:49:33Z,36,TA120-T246183
1707871830000,2024-02-14T00:50:30Z,31.4,TA120-T246174
1707871833000,2024-02-14T00:50:33Z,35.7,TA120-T246183
1707871890000,2024-02-14T00:51:30Z,31.5,TA120-T246174
1707871893000,2024-02-14T00:51:33Z,35.6,TA120-T246183
1707871950000,2024-02-14T00:52:30Z,31.4,TA120-T246174
1707871953000,2024-02-14T00:52:33Z,35.6,TA120-T246183
1707872010000,2024-02-14T00:53:30Z,31.5,TA120-T246174
1707872013000,2024-02-14T00:53:33Z,35.6,TA120-T246183
1707872070000,2024-02-14T00:54:30Z,31.4,TA120-T246174
1707872073000,2024-02-14T00:54:33Z,35.6,TA120-T246183
1707872130000,2024-02-14T00:55:30Z,31.5,TA120-T246174
1707872133000,2024-02-14T00:55:33Z,35.6,TA120-T246183
1707872190000,2024-02-14T00:56:30Z,31.5,TA120-T246174
1707872193000,2024-02-14T00:56:33Z,35.5,TA120-T246183
1707872250000,2024-02-14T00:57:30Z,31.6,TA120-T246174
1707872253000,2024-02-14T00:57:33Z,35.6,TA120-T246183
1707872310000,2024-02-14T00:58:30Z,32.9,TA120-T246174
1707872313000,2024-02-14T00:58:33Z,36.2,TA120-T246183
1707872370000,2024-02-14T00:59:30Z,31.5,TA120-T246174
1707872373000,2024-02-14T00:59:33Z,35.6,TA120-T246183
1707872430000,2024-02-14T01:00:30Z,31.6,TA120-T246174
1707872433000,2024-02-14T01:00:33Z,35.8,TA120-T246183
1707872490000,2024-02-14T01:01:30Z,34.4,TA120-T246174
1707872493000,2024-02-14T01:01:33Z,37.2,TA120-T246183
1707872550000,2024-02-14T01:02:30Z,31.8,TA120-T246174
1707872553000,2024-02-14T01:02:33Z,35.9,TA120-T246183
1707872610000,2024-02-14T01:03:30Z,31.5,TA120-T246174
1707872613000,2024-02-14T01:03:33Z,35.6,TA120-T246183
1707872670000,2024-02-14T01:04:30Z,31.5,TA120-T246174
1707872673000,2024-02-14T01:04:33Z,35.6,TA120-T246183
1707872730000,2024-02-14T01:05:30Z,31.4,TA120-T246174
1707872733000,2024-02-14T01:05:33Z,35.6,TA120-T246183
1707872790000,2024-02-14T01:06:30Z,31.4,TA120-T246174
1707872793000,2024-02-14T01:06:33Z,35.6,TA120-T246183
1707872850000,2024-02-14T01:07:30Z,31.6,TA120-T246174
1707872853000,2024-02-14T01:07:33Z,35.6,TA120-T246183
1707872910000,2024-02-14T01:08:30Z,31.7,TA120-T246174
1707872913000,2024-02-14T01:08:33Z,35.8,TA120-T246183
1707872970000,2024-02-14T01:09:30Z,31.9,TA120-T246174
1707872973000,2024-02-14T01:09:33Z,35.7,TA120-T246183
1707873030000,2024-02-14T01:10:30Z,34.2,TA120-T246174
1707873033000,2024-02-14T01:10:33Z,36.9,TA120-T246183
1707873090000,2024-02-14T01:11:30Z,36.8,TA120-T246174
1707873093000,2024-02-14T01:11:33Z,37.3,TA120-T246183
1707873150000,2024-02-14T01:12:30Z,37.2,TA120-T246174
1707873153000,2024-02-14T01:12:33Z,37.7,TA120-T246183
1707873210000,2024-02-14T01:13:30Z,33.8,TA120-T246174
1707873213000,2024-02-14T01:13:33Z,36.5,TA120-T246183
1707873270000,2024-02-14T01:14:30Z,32.4,TA120-T246174
1707873273000,2024-02-14T01:14:33Z,36,TA120-T246183
1707873330000,2024-02-14T01:15:30Z,31.9,TA120-T246174
1707873333000,2024-02-14T01:15:33Z,35.8,TA120-T246183
1707873390000,2024-02-14T01:16:30Z,31.7,TA120-T246174
1707873393000,2024-02-14T01:16:33Z,35.8,TA120-T246183
1707873450000,2024-02-14T01:17:30Z,31.7,TA120-T246174
1707873453000,2024-02-14T01:17:33Z,35.8,TA120-T246183
1707873510000,2024-02-14T01:18:30Z,31.7,TA120-T246174
1707873513000,2024-02-14T01:18:33Z,35.8,TA120-T246183
1707873570000,2024-02-14T01:19:30Z,34.1,TA120-T246174
1707873573000,2024-02-14T01:19:33Z,37,TA120-T246183
1707873630000,2024-02-14T01:20:30Z,34.3,TA120-T246174
1707873633000,2024-02-14T01:20:33Z,37.3,TA120-T246183
1707873690000,2024-02-14T01:21:30Z,35.9,TA120-T246174
1707873693000,2024-02-14T01:21:33Z,37.9,TA120-T246183
1707873750000,2024-02-14T01:22:30Z,35.8,TA120-T246174
1707873753000,2024-02-14T01:22:33Z,37.6,TA120-T246183
1707873810000,2024-02-14T01:23:30Z,35.2,TA120-T246174
1707873813000,2024-02-14T01:23:33Z,37.5,TA120-T246183
1707873870000,2024-02-14T01:24:30Z,35.8,TA120-T246174
1707873873000,2024-02-14T01:24:33Z,38,TA120-T246183
1707873930000,2024-02-14T01:25:30Z,35.1,TA120-T246174
1707873933000,2024-02-14T01:25:33Z,37.5,TA120-T246183
1707873990000,2024-02-14T01:26:30Z,36.1,TA120-T246174
1707873993000,2024-02-14T01:26:33Z,38,TA120-T246183
1707874050000,2024-02-14T01:27:30Z,39,TA120-T246174
1707874053000,2024-02-14T01:27:33Z,39.3,TA120-T246183
1707874110000,2024-02-14T01:28:30Z,35.7,TA120-T246174
1707874113000,2024-02-14T01:28:33Z,38.5,TA120-T246183
1707874170000,2024-02-14T01:29:30Z,41.2,TA120-T246174
1707874173000,2024-02-14T01:29:33Z,40,TA120-T246183
1707874230000,2024-02-14T01:30:30Z,37.5,TA120-T246174
1707874233000,2024-02-14T01:30:33Z,38.4,TA120-T246183
1707874290000,2024-02-14T01:31:30Z,37.8,TA120-T246174
1707874293000,2024-02-14T01:31:33Z,38.8,TA120-T246183
1707874350000,2024-02-14T01:32:30Z,32.8,TA120-T246174
1707874353000,2024-02-14T01:32:33Z,36,TA120-T246183
1707874410000,2024-02-14T01:33:30Z,32.5,TA120-T246174
1707874413000,2024-02-14T01:33:33Z,36.2,TA120-T246183
1707874470000,2024-02-14T01:34:30Z,32.3,TA120-T246174
1707874473000,2024-02-14T01:34:33Z,36,TA120-T246183
1707874530000,2024-02-14T01:35:30Z,35.5,TA120-T246174
1707874533000,2024-02-14T01:35:33Z,38,TA120-T246183
1707874590000,2024-02-14T01:36:30Z,35.3,TA120-T246174
1707874593000,2024-02-14T01:36:33Z,37,TA120-T246183
1707874650000,2024-02-14T01:37:30Z,32.6,TA120-T246174
1707874653000,2024-02-14T01:37:33Z,36.4,TA120-T246183
1707874710000,2024-02-14T01:38:30Z,32.2,TA120-T246174
1707874713000,2024-02-14T01:38:33Z,36.3,TA120-T246183
1707874770000,2024-02-14T01:39:30Z,37.3,TA120-T246174
1707874773000,2024-02-14T01:39:33Z,38.2,TA120-T246183
1707874830000,2024-02-14T01:40:30Z,34.1,TA120-T246174
1707874833000,2024-02-14T01:40:33Z,36.7,TA120-T246183
1707874890000,2024-02-14T01:41:30Z,34.2,TA120-T246174
1707874893000,2024-02-14T01:41:33Z,36.6,TA120-T246183
1707874950000,2024-02-14T01:42:30Z,33.6,TA120-T246174
1707874953000,2024-02-14T01:42:33Z,36.6,TA120-T246183
1707875010000,2024-02-14T01:43:30Z,34,TA120-T246174
1707875013000,2024-02-14T01:43:33Z,36.9,TA120-T246183
1707875070000,2024-02-14T01:44:30Z,34.2,TA120-T246174
1707875073000,2024-02-14T01:44:33Z,36.6,TA120-T246183
1707875130000,2024-02-14T01:45:30Z,34,TA120-T246174
1707875133000,2024-02-14T01:45:33Z,36.7,TA120-T246183
1707875190000,2024-02-14T01:46:30Z,34,TA120-T246174
1707875193000,2024-02-14T01:46:33Z,36.7,TA120-T246183
1707875250000,2024-02-14T01:47:30Z,34.5,TA120-T246174
1707875253000,2024-02-14T01:47:33Z,36.7,TA120-T246183
1707875310000,2024-02-14T01:48:30Z,35.3,TA120-T246174
1707875313000,2024-02-14T01:48:33Z,36.7,TA120-T246183
1707875370000,2024-02-14T01:49:30Z,35,TA120-T246174
1707875373000,2024-02-14T01:49:33Z,37.3,TA120-T246183
1707875430000,2024-02-14T01:50:30Z,31.8,TA120-T246174
1707875433000,2024-02-14T01:50:33Z,35.8,TA120-T246183
1707875490000,2024-02-14T01:51:30Z,31.8,TA120-T246174
1707875493000,2024-02-14T01:51:33Z,35.8,TA120-T246183
1707875550000,2024-02-14T01:52:30Z,31.6,TA120-T246174
1707875553000,2024-02-14T01:52:33Z,35.7,TA120-T246183
1707875610000,2024-02-14T01:53:30Z,31.6,TA120-T246174
1707875613000,2024-02-14T01:53:33Z,35.7,TA120-T246183
1707875670000,2024-02-14T01:54:30Z,31.5,TA120-T246174
1707875673000,2024-02-14T01:54:33Z,35.6,TA120-T246183
1707875730000,2024-02-14T01:55:30Z,31.4,TA120-T246174
1707875733000,2024-02-14T01:55:33Z,35.6,TA120-T246183
1707875790000,2024-02-14T01:56:30Z,31.4,TA120-T246174
1707875793000,2024-02-14T01:56:33Z,35.6,TA120-T246183
1707875850000,2024-02-14T01:57:30Z,31.5,TA120-T246174
1707875853000,2024-02-14T01:57:33Z,35.6,TA120-T246183
1707875910000,2024-02-14T01:58:30Z,31.5,TA120-T246174
1707875913000,2024-02-14T01:58:33Z,35.6,TA120-T246183
1707875970000,2024-02-14T01:59:30Z,31.5,TA120-T246174
1707875973000,2024-02-14T01:59:33Z,35.6,TA120-T246183
1707876030000,2024-02-14T02:00:30Z,31.6,TA120-T246174
1707876033000,2024-02-14T02:00:33Z,35.9,TA120-T246183
1707876090000,2024-02-14T02:01:30Z,31.7,TA120-T246174
1707876093000,2024-02-14T02:01:33Z,35.9,TA120-T246183
1707876150000,2024-02-14T02:02:30Z,32.2,TA120-T246174
1707876153000,2024-02-14T02:02:33Z,36,TA120-T246183
1707876210000,2024-02-14T02:03:30Z,31.6,TA120-T246174
1707876213000,2024-02-14T02:03:33Z,35.7,TA120-T246183
1707876270000,2024-02-14T02:04:30Z,31.6,TA120-T246174
1707876273000,2024-02-14T02:04:33Z,35.7,TA120-T246183
1707876330000,2024-02-14T02:05:30Z,31.5,TA120-T246174
1707876333000,2024-02-14T02:05:33Z,35.6,TA120-T246183
1707876390000,2024-02-14T02:06:30Z,31.5,TA120-T246174
1707876393000,2024-02-14T02:06:33Z,35.6,TA120-T246183
1707876450000,2024-02-14T02:07:30Z,31.6,TA120-T246174
1707876453000,2024-02-14T02:07:33Z,35.7,TA120-T246183
1707876510000,2024-02-14T02:08:30Z,31.6,TA120-T246174
1707876513000,2024-02-14T02:08:33Z,35.7,TA120-T246183
1707876570000,2024-02-14T02:09:30Z,31.5,TA120-T246174
1707876573000,2024-02-14T02:09:33Z,35.6,TA120-T246183
1707876630000,2024-02-14T02:10:30Z,31.4,TA120-T246174
1707876633000,2024-02-14T02:10:33Z,35.5,TA120-T246183
1707876690000,2024-02-14T02:11:30Z,31.5,TA120-T246174
1707876693000,2024-02-14T02:11:33Z,35.6,TA120-T246183
1707876750000,2024-02-14T02:12:30Z,31.8,TA120-T246174
1707876753000,2024-02-14T02:12:33Z,35.7,TA120-T246183
1707876810000,2024-02-14T02:13:30Z,31.5,TA120-T246174
1707876813000,2024-02-14T02:13:33Z,35.8,TA120-T246183
1707876870000,2024-02-14T02:14:30Z,31.5,TA120-T246174
1707876873000,2024-02-14T02:14:33Z,35.8,TA120-T246183
1707876930000,2024-02-14T02:15:30Z,31.4,TA120-T246174
1707876933000,2024-02-14T02:15:33Z,35.7,TA120-T246183
1707876990000,2024-02-14T02:16:30Z,31.5,TA120-T246174
1707876993000,2024-02-14T02:16:33Z,35.8,TA120-T246183
1707877050000,2024-02-14T02:17:30Z,31.9,TA120-T246174
1707877053000,2024-02-14T02:17:33Z,36,TA120-T246183
1707877110000,2024-02-14T02:18:30Z,32.3,TA120-T246174
1707877113000,2024-02-14T02:18:33Z,36.2,TA120-T246183
1707877170000,2024-02-14T02:19:30Z,32.2,TA120-T246174
1707877173000,2024-02-14T02:19:33Z,36.1,TA120-T246183
1707877230000,2024-02-14T02:20:30Z,32.2,TA120-T246174
1707877233000,2024-02-14T02:20:33Z,35.9,TA120-T246183
1707877290000,2024-02-14T02:21:30Z,32.6,TA120-T246174
1707877293000,2024-02-14T02:21:33Z,36.3,TA120-T246183
1707877350000,2024-02-14T02:22:30Z,32,TA120-T246174
1707877353000,2024-02-14T02:22:33Z,35.9,TA120-T246183
1707877410000,2024-02-14T02:23:30Z,33.5,TA120-T246174
1707877413000,2024-02-14T02:23:33Z,36.5,TA120-T246183
1707877470000,2024-02-14T02:24:30Z,31.8,TA120-T246174
1707877473000,2024-02-14T02:24:33Z,35.8,TA120-T246183
1707877530000,2024-02-14T02:25:30Z,31.6,TA120-T246174
1707877533000,2024-02-14T02:25:33Z,35.9,TA120-T246183
1707877590000,2024-02-14T02:26:30Z,31.4,TA120-T246174
1707877593000,2024-02-14T02:26:33Z,35.8,TA120-T246183
1707877650000,2024-02-14T02:27:30Z,31.5,TA120-T246174
1707877653000,2024-02-14T02:27:33Z,35.8,TA120-T246183
1707877710000,2024-02-14T02:28:30Z,31.4,TA120-T246174
1707877713000,2024-02-14T02:28:33Z,35.7,TA120-T246183
1707877770000,2024-02-14T02:29:30Z,31.4,TA120-T246174
1707877773000,2024-02-14T02:29:33Z,35.8,TA120-T246183
1707877830000,2024-02-14T02:30:30Z,31.4,TA120-T246174
1707877833000,2024-02-14T02:30:33Z,35.7,TA120-T246183
1707877890000,2024-02-14T02:31:30Z,31.4,TA120-T246174
1707877893000,2024-02-14T02:31:33Z,35.8,TA120-T246183
1707877950000,2024-02-14T02:32:30Z,31.4,TA120-T246174
1707877953000,2024-02-14T02:32:33Z,35.8,TA120-T246183
1707878010000,2024-02-14T02:33:30Z,32,TA120-T246174
1707878013000,2024-02-14T02:33:33Z,35.8,TA120-T246183
1707878070000,2024-02-14T02:34:30Z,31.4,TA120-T246174
1707878073000,2024-02-14T02:34:33Z,35.7,TA120-T246183
1707878130000,2024-02-14T02:35:30Z,31.4,TA120-T246174
1707878133000,2024-02-14T02:35:33Z,35.9,TA120-T246183
1707878190000,2024-02-14T02:36:30Z,31.4,TA120-T246174
1707878193000,2024-02-14T02:36:33Z,36,TA120-T246183
1707878250000,2024-02-14T02:37:30Z,31.4,TA120-T246174
1707878253000,2024-02-14T02:37:33Z,36.1,TA120-T246183
1707878310000,2024-02-14T02:38:30Z,31.5,TA120-T246174
1707878313000,2024-02-14T02:38:33Z,36.1,TA120-T246183
1707878370000,2024-02-14T02:39:30Z,31.5,TA120-T246174
1707878373000,2024-02-14T02:39:33Z,36,TA120-T246183
1707878430000,2024-02-14T02:40:30Z,31.4,TA120-T246174
1707878433000,2024-02-14T02:40:33Z,36,TA120-T246183
1707878490000,2024-02-14T02:41:30Z,31.8,TA120-T246174
1707878493000,2024-02-14T02:41:33Z,36,TA120-T246183
1707878550000,2024-02-14T02:42:30Z,32.7,TA120-T246174
1707878553000,2024-02-14T02:42:33Z,36.3,TA120-T246183
1707878610000,2024-02-14T02:43:30Z,31.4,TA120-T246174
1707878613000,2024-02-14T02:43:33Z,35.8,TA120-T246183
1707878670000,2024-02-14T02:44:30Z,32.4,TA120-T246174
1707878673000,2024-02-14T02:44:33Z,36.2,TA120-T246183
1707878730000,2024-02-14T02:45:30Z,32.5,TA120-T246174
1707878733000,2024-02-14T02:45:33Z,36.1,TA120-T246183
1707878790000,2024-02-14T02:46:30Z,33.1,TA120-T246174
1707878793000,2024-02-14T02:46:33Z,36.4,TA120-T246183
1707878850000,2024-02-14T02:47:30Z,33.5,TA120-T246174
1707878853000,2024-02-14T02:47:33Z,36.7,TA120-T246183
1707878910000,2024-02-14T02:48:30Z,32.7,TA120-T246174
1707878913000,2024-02-14T02:48:33Z,36.2,TA120-T246183
1707878970000,2024-02-14T02:49:30Z,32.8,TA120-T246174
1707878973000,2024-02-14T02:49:33Z,36.4,TA120-T246183
1707879030000,2024-02-14T02:50:30Z,33.4,TA120-T246174
1707879033000,2024-02-14T02:50:33Z,36.7,TA120-T246183
1707879090000,2024-02-14T02:51:30Z,34.2,TA120-T246174
1707879093000,2024-02-14T02:51:33Z,37,TA120-T246183
1707879150000,2024-02-14T02:52:30Z,31.6,TA120-T246174
1707879153000,2024-02-14T02:52:33Z,36,TA120-T246183
1707879210000,2024-02-14T02:53:30Z,31.5,TA120-T246174
1707879213000,2024-02-14T02:53:33Z,35.9,TA120-T246183
1707879270000,2024-02-14T02:54:30Z,31.6,TA120-T246174
1707879273000,2024-02-14T02:54:33Z,36,TA120-T246183
1707879330000,2024-02-14T02:55:30Z,33.6,TA120-T246174
1707879333000,2024-02-14T02:55:33Z,36.6,TA120-T246183
1707879390000,2024-02-14T02:56:30Z,31.9,TA120-T246174
1707879393000,2024-02-14T02:56:33Z,36.1,TA120-T246183
1707879450000,2024-02-14T02:57:30Z,37.3,TA120-T246174
1707879453000,2024-02-14T02:57:33Z,38.5,TA120-T246183
1707879510000,2024-02-14T02:58:30Z,32.9,TA120-T246174
1707879513000,2024-02-14T02:58:33Z,36.4,TA120-T246183
1707879570000,2024-02-14T02:59:30Z,36.6,TA120-T246174
1707879573000,2024-02-14T02:59:33Z,38.1,TA120-T246183
1707879630000,2024-02-14T03:00:30Z,31.8,TA120-T246174
1707879633000,2024-02-14T03:00:33Z,36.2,TA120-T246183
1707879690000,2024-02-14T03:01:30Z,31.7,TA120-T246174
1707879693000,2024-02-14T03:01:33Z,36.1,TA120-T246183
1707879750000,2024-02-14T03:02:30Z,31.8,TA120-T246174
1707879753000,2024-02-14T03:02:33Z,36.1,TA120-T246183
1707879810000,2024-02-14T03:03:30Z,33,TA120-T246174
1707879813000,2024-02-14T03:03:33Z,36.5,TA120-T246183
1707879870000,2024-02-14T03:04:30Z,33.4,TA120-T246174
1707879873000,2024-02-14T03:04:33Z,36.4,TA120-T246183
1707879930000,2024-02-14T03:05:30Z,31.7,TA120-T246174
1707879933000,2024-02-14T03:05:33Z,36.1,TA120-T246183
1707879990000,2024-02-14T03:06:30Z,31.7,TA120-T246174
1707879993000,2024-02-14T03:06:33Z,36,TA120-T246183
1707880050000,2024-02-14T03:07:30Z,31.7,TA120-T246174
1707880053000,2024-02-14T03:07:33Z,35.8,TA120-T246183
1707880110000,2024-02-14T03:08:30Z,31.7,TA120-T246174
1707880113000,2024-02-14T03:08:33Z,35.7,TA120-T246183
1707880170000,2024-02-14T03:09:30Z,31.5,TA120-T246174
1707880173000,2024-02-14T03:09:33Z,35.7,TA120-T246183
1707880230000,2024-02-14T03:10:30Z,31.6,TA120-T246174
1707880233000,2024-02-14T03:10:33Z,35.7,TA120-T246183
1707880290000,2024-02-14T03:11:30Z,31.5,TA120-T246174
1707880293000,2024-02-14T03:11:33Z,35.6,TA120-T246183
1707880350000,2024-02-14T03:12:30Z,31.6,TA120-T246174
1707880353000,2024-02-14T03:12:33Z,35.7,TA120-T246183
1707880410000,2024-02-14T03:13:30Z,31.5,TA120-T246174
1707880413000,2024-02-14T03:13:33Z,35.6,TA120-T246183
1707880470000,2024-02-14T03:14:30Z,31.6,TA120-T246174
1707880473000,2024-02-14T03:14:33Z,35.7,TA120-T246183
1707880530000,2024-02-14T03:15:30Z,31.5,TA120-T246174
1707880533000,2024-02-14T03:15:33Z,35.7,TA120-T246183
1707880590000,2024-02-14T03:16:30Z,31.5,TA120-T246174
1707880593000,2024-02-14T03:16:33Z,35.6,TA120-T246183
1707880650000,2024-02-14T03:17:30Z,32.9,TA120-T246174
1707880653000,2024-02-14T03:17:33Z,36.1,TA120-T246183
1707880710000,2024-02-14T03:18:30Z,31.8,TA120-T246174
1707880713000,2024-02-14T03:18:33Z,35.7,TA120-T246183
1707880770000,2024-02-14T03:19:30Z,31.6,TA120-T246174
1707880773000,2024-02-14T03:19:33Z,35.6,TA120-T246183
1707880830000,2024-02-14T03:20:30Z,31.7,TA120-T246174
1707880833000,2024-02-14T03:20:33Z,35.8,TA120-T246183
1707880890000,2024-02-14T03:21:30Z,31.6,TA120-T246174
1707880893000,2024-02-14T03:21:33Z,35.7,TA120-T246183
1707880950000,2024-02-14T03:22:30Z,31.8,TA120-T246174
1707880953000,2024-02-14T03:22:33Z,35.7,TA120-T246183
1707881010000,2024-02-14T03:23:30Z,31.7,TA120-T246174
1707881013000,2024-02-14T03:23:33Z,35.7,TA120-T246183
1707881070000,2024-02-14T03:24:30Z,33,TA120-T246174
1707881073000,2024-02-14T03:24:33Z,36.2,TA120-T246183
1707881130000,2024-02-14T03:25:30Z,31.9,TA120-T246174
1707881133000,2024-02-14T03:25:33Z,35.7,TA120-T246183
1707881190000,2024-02-14T03:26:30Z,31.6,TA120-T246174
1707881193000,2024-02-14T03:26:33Z,35.6,TA120-T246183
1707881250000,2024-02-14T03:27:30Z,31.8,TA120-T246174
1707881253000,2024-02-14T03:27:33Z,35.7,TA120-T246183
1707881310000,2024-02-14T03:28:30Z,31.5,TA120-T246174
1707881313000,2024-02-14T03:28:33Z,35.7,TA120-T246183
1707881370000,2024-02-14T03:29:30Z,31.8,TA120-T246174
1707881373000,2024-02-14T03:29:33Z,35.8,TA120-T246183
1707881430000,2024-02-14T03:30:30Z,31.7,TA120-T246174
1707881433000,2024-02-14T03:30:33Z,35.9,TA120-T246183
1707881490000,2024-02-14T03:31:30Z,31.6,TA120-T246174
1707881493000,2024-02-14T03:31:33Z,35.8,TA120-T246183
1707881550000,2024-02-14T03:32:30Z,31.6,TA120-T246174
1707881553000,2024-02-14T03:32:33Z,35.8,TA120-T246183
