time,readable_time,dBA,dev-id
1695686405000,2023-09-26T00:00:05Z,65.8,TA120-T246184
1695686428000,2023-09-26T00:00:28Z,42.8,TA120-T246183
1695686433000,2023-09-26T00:00:33Z,46.3,TA120-T246187
1695686441000,2023-09-26T00:00:41Z,47.6,TA120-T246191
1695686465000,2023-09-26T00:01:05Z,54.2,TA120-T246184
1695686488000,2023-09-26T00:01:28Z,42.9,TA120-T246183
1695686493000,2023-09-26T00:01:33Z,45.7,TA120-T246187
1695686501000,2023-09-26T00:01:41Z,47.8,TA120-T246191
1695686525000,2023-09-26T00:02:05Z,52.9,TA120-T246184
1695686548000,2023-09-26T00:02:28Z,42.8,TA120-T246183
1695686553000,2023-09-26T00:02:33Z,46.4,TA120-T246187
1695686561000,2023-09-26T00:02:41Z,47.5,TA120-T246191
1695686585000,2023-09-26T00:03:05Z,67.1,TA120-T246184
1695686608000,2023-09-26T00:03:28Z,42.9,TA120-T246183
1695686613000,2023-09-26T00:03:33Z,50.8,TA120-T246187
1695686621000,2023-09-26T00:03:41Z,47.2,TA120-T246191
1695686645000,2023-09-26T00:04:05Z,55.3,TA120-T246184
1695686668000,2023-09-26T00:04:28Z,42.8,TA120-T246183
1695686673000,2023-09-26T00:04:33Z,48.6,TA120-T246187
1695686681000,2023-09-26T00:04:41Z,48.5,TA120-T246191
1695686705000,2023-09-26T00:05:05Z,63.4,TA120-T246184
1695686728000,2023-09-26T00:05:28Z,42.8,TA120-T246183
1695686733000,2023-09-26T00:05:33Z,47.8,TA120-T246187
1695686741000,2023-09-26T00:05:41Z,47.4,TA120-T246191
1695686765000,2023-09-26T00:06:05Z,55.2,TA120-T246184
1695686788000,2023-09-26T00:06:28Z,42.8,TA120-T246183
1695686793000,2023-09-26T00:06:33Z,52.1,TA120-T246187
1695686801000,2023-09-26T00:06:41Z,51.3,TA120-T246191
1695686825000,2023-09-26T00:07:05Z,62.5,TA120-T246184
1695686848000,2023-09-26T00:07:28Z,42.8,TA120-T246183
1695686853000,2023-09-26T00:07:33Z,57.4,TA120-T246187
1695686861000,2023-09-26T00:07:41Z,48.1,TA120-T246191
1695686885000,2023-09-26T00:08:05Z,52.3,TA120-T246184
1695686908000,2023-09-26T00:08:28Z,42.8,TA120-T246183
1695686913000,2023-09-26T00:08:33Z,54.3,TA120-T246187
1695686921000,2023-09-26T00:08:41Z,48.1,TA120-T246191
1695686945000,2023-09-26T00:09:05Z,52.9,TA120-T246184
1695686968000,2023-09-26T00:09:28Z,42.8,TA120-T246183
1695686973000,2023-09-26T00:09:33Z,47.3,TA120-T246187
1695686981000,2023-09-26T00:09:41Z,49.1,TA120-T246191
1695687005000,2023-09-26T00:10:05Z,56.1,TA120-T246184
1695687028000,2023-09-26T00:10:28Z,42.8,TA120-T246183
1695687033000,2023-09-26T00:10:33Z,47.4,TA120-T246187
1695687041000,2023-09-26T00:10:41Z,47.7,TA120-T246191
1695687065000,2023-09-26T00:11:05Z,52.7,TA120-T246184
1695687088000,2023-09-26T00:11:28Z,42.8,TA120-T246183
1695687093000,2023-09-26T00:11:33Z,48.8,TA120-T246187
1695687101000,2023-09-26T00:11:41Z,47.4,TA120-T246191
1695687125000,2023-09-26T00:12:05Z,52.5,TA120-T246184
1695687148000,2023-09-26T00:12:28Z,42.8,TA120-T246183
1695687153000,2023-09-26T00:12:33Z,49.3,TA120-T246187
1695687161000,2023-09-26T00:12:41Z,47.5,TA120-T246191
1695687185000,2023-09-26T00:13:05Z,52.9,TA120-T246184
1695687208000,2023-09-26T00:13:28Z,42.8,TA120-T246183
1695687213000,2023-09-26T00:13:33Z,55.8,TA120-T246187
1695687221000,2023-09-26T00:13:41Z,47.4,TA120-T246191
1695687245000,2023-09-26T00:14:05Z,66.4,TA120-T246184
1695687268000,2023-09-26T00:14:28Z,42.8,TA120-T246183
1695687273000,2023-09-26T00:14:33Z,48.9,TA120-T246187
1695687281000,2023-09-26T00:14:41Z,47.2,TA120-T246191
1695687305000,2023-09-26T00:15:05Z,62.8,TA120-T246184
1695687328000,2023-09-26T00:15:28Z,42.8,TA120-T246183
1695687333000,2023-09-26T00:15:33Z,64.9,TA120-T246187
1695687341000,2023-09-26T00:15:41Z,52,TA120-T246191
1695687365000,2023-09-26T00:16:05Z,61.7,TA120-T246184
1695687388000,2023-09-26T00:16:28Z,42.9,TA120-T246183
1695687393000,2023-09-26T00:16:33Z,52.9,TA120-T246187
1695687401000,2023-09-26T00:16:41Z,49.6,TA120-T246191
1695687425000,2023-09-26T00:17:05Z,63.2,TA120-T246184
1695687448000,2023-09-26T00:17:28Z,42.8,TA120-T246183
1695687453000,2023-09-26T00:17:33Z,72.8,TA120-T246187
1695687461000,2023-09-26T00:17:41Z,48.1,TA120-T246191
1695687485000,2023-09-26T00:18:05Z,55.3,TA120-T246184
1695687508000,2023-09-26T00:18:28Z,42.8,TA120-T246183
1695687513000,2023-09-26T00:18:33Z,54.5,TA120-T246187
1695687521000,2023-09-26T00:18:41Z,47.4,TA120-T246191
1695687545000,2023-09-26T00:19:05Z,60.6,TA120-T246184
1695687568000,2023-09-26T00:19:28Z,42.8,TA120-T246183
1695687573000,2023-09-26T00:19:33Z,49.1,TA120-T246187
1695687581000,2023-09-26T00:19:41Z,48.5,TA120-T246191
1695687605000,2023-09-26T00:20:05Z,53.8,TA120-T246184
1695687628000,2023-09-26T00:20:28Z,42.8,TA120-T246183
1695687633000,2023-09-26T00:20:33Z,64.7,TA120-T246187
1695687641000,2023-09-26T00:20:41Z,54.2,TA120-T246191
1695687665000,2023-09-26T00:21:05Z,67.1,TA120-T246184
1695687688000,2023-09-26T00:21:28Z,42.8,TA120-T246183
1695687693000,2023-09-26T00:21:33Z,56.1,TA120-T246187
1695687701000,2023-09-26T00:21:41Z,48.5,TA120-T246191
1695687725000,2023-09-26T00:22:05Z,66.1,TA120-T246184
1695687748000,2023-09-26T00:22:28Z,42.8,TA120-T246183
1695687753000,2023-09-26T00:22:33Z,54.7,TA120-T246187
1695687761000,2023-09-26T00:22:41Z,47.9,TA120-T246191
1695687785000,2023-09-26T00:23:05Z,62.1,TA120-T246184
1695687808000,2023-09-26T00:23:28Z,42.8,TA120-T246183
1695687813000,2023-09-26T00:23:33Z,64.8,TA120-T246187
1695687821000,2023-09-26T00:23:41Z,47.8,TA120-T246191
1695687845000,2023-09-26T00:24:05Z,59.5,TA120-T246184
1695687868000,2023-09-26T00:24:28Z,42.9,TA120-T246183
1695687873000,2023-09-26T00:24:33Z,66.4,TA120-T246187
1695687881000,2023-09-26T00:24:41Z,47.6,TA120-T246191
1695687905000,2023-09-26T00:25:05Z,54,TA120-T246184
1695687928000,2023-09-26T00:25:28Z,42.9,TA120-T246183
1695687933000,2023-09-26T00:25:33Z,48,TA120-T246187
1695687941000,2023-09-26T00:25:41Z,48.1,TA120-T246191
1695687965000,2023-09-26T00:26:05Z,52.3,TA120-T246184
1695687988000,2023-09-26T00:26:28Z,42.9,TA120-T246183
1695687993000,2023-09-26T00:26:33Z,48.7,TA120-T246187
1695688001000,2023-09-26T00:26:41Z,48.4,TA120-T246191
1695688025000,2023-09-26T00:27:05Z,58.1,TA120-T246184
1695688048000,2023-09-26T00:27:28Z,42.9,TA120-T246183
1695688053000,2023-09-26T00:27:33Z,62.3,TA120-T246187
1695688061000,2023-09-26T00:27:41Z,49.2,TA120-T246191
1695688085000,2023-09-26T00:28:05Z,58.1,TA120-T246184
1695688108000,2023-09-26T00:28:28Z,42.9,TA120-T246183
1695688113000,2023-09-26T00:28:33Z,56.2,TA120-T246187
1695688121000,2023-09-26T00:28:41Z,48.1,TA120-T246191
1695688145000,2023-09-26T00:29:05Z,56.3,TA120-T246184
1695688168000,2023-09-26T00:29:28Z,42.9,TA120-T246183
1695688173000,2023-09-26T00:29:33Z,48.7,TA120-T246187
1695688181000,2023-09-26T00:29:41Z,47.8,TA120-T246191
1695688205000,2023-09-26T00:30:05Z,61.5,TA120-T246184
1695688228000,2023-09-26T00:30:28Z,42.9,TA120-T246183
1695688233000,2023-09-26T00:30:33Z,54.8,TA120-T246187
1695688241000,2023-09-26T00:30:41Z,47.7,TA120-T246191
1695688265000,2023-09-26T00:31:05Z,60.3,TA120-T246184
1695688288000,2023-09-26T00:31:28Z,42.9,TA120-T246183
1695688293000,2023-09-26T00:31:33Z,50.9,TA120-T246187
1695688301000,2023-09-26T00:31:41Z,47.3,TA120-T246191
1695688325000,2023-09-26T00:32:05Z,65.7,TA120-T246184
1695688348000,2023-09-26T00:32:28Z,42.9,TA120-T246183
1695688353000,2023-09-26T00:32:33Z,63.7,TA120-T246187
1695688361000,2023-09-26T00:32:41Z,47.7,TA120-T246191
1695688385000,2023-09-26T00:33:05Z,62.3,TA120-T246184
1695688408000,2023-09-26T00:33:28Z,42.9,TA120-T246183
1695688413000,2023-09-26T00:33:33Z,62.2,TA120-T246187
1695688421000,2023-09-26T00:33:41Z,47.8,TA120-T246191
1695688445000,2023-09-26T00:34:05Z,57,TA120-T246184
1695688468000,2023-09-26T00:34:28Z,42.9,TA120-T246183
1695688473000,2023-09-26T00:34:33Z,51.2,TA120-T246187
1695688481000,2023-09-26T00:34:41Z,47.6,TA120-T246191
1695688505000,2023-09-26T00:35:05Z,52.7,TA120-T246184
1695688528000,2023-09-26T00:35:28Z,42.9,TA120-T246183
1695688533000,2023-09-26T00:35:33Z,50.5,TA120-T246187
1695688541000,2023-09-26T00:35:41Z,47.9,TA120-T246191
1695688565000,2023-09-26T00:36:05Z,61.3,TA120-T246184
1695688588000,2023-09-26T00:36:28Z,42.9,TA120-T246183
1695688593000,2023-09-26T00:36:33Z,50.5,TA120-T246187
1695688601000,2023-09-26T00:36:41Z,49.3,TA120-T246191
1695688625000,2023-09-26T00:37:05Z,58.5,TA120-T246184
1695688648000,2023-09-26T00:37:28Z,42.9,TA120-T246183
1695688653000,2023-09-26T00:37:33Z,53,TA120-T246187
1695688661000,2023-09-26T00:37:41Z,48.5,TA120-T246191
1695688685000,2023-09-26T00:38:05Z,61.8,TA120-T246184
1695688708000,2023-09-26T00:38:28Z,42.9,TA120-T246183
1695688713000,2023-09-26T00:38:33Z,49.8,TA120-T246187
1695688721000,2023-09-26T00:38:41Z,47.7,TA120-T246191
1695688745000,2023-09-26T00:39:05Z,64.5,TA120-T246184
1695688768000,2023-09-26T00:39:28Z,42.9,TA120-T246183
1695688773000,2023-09-26T00:39:33Z,69.5,TA120-T246187
1695688781000,2023-09-26T00:39:41Z,47.8,TA120-T246191
1695688805000,2023-09-26T00:40:05Z,52,TA120-T246184
1695688828000,2023-09-26T00:40:28Z,42.9,TA120-T246183
1695688833000,2023-09-26T00:40:33Z,68.3,TA120-T246187
1695688841000,2023-09-26T00:40:41Z,47.6,TA120-T246191
1695688865000,2023-09-26T00:41:05Z,62.9,TA120-T246184
1695688888000,2023-09-26T00:41:28Z,42.9,TA120-T246183
1695688893000,2023-09-26T00:41:33Z,64.1,TA120-T246187
1695688901000,2023-09-26T00:41:41Z,47.4,TA120-T246191
1695688925000,2023-09-26T00:42:05Z,57.9,TA120-T246184
1695688948000,2023-09-26T00:42:28Z,42.9,TA120-T246183
1695688953000,2023-09-26T00:42:33Z,51,TA120-T246187
1695688961000,2023-09-26T00:42:41Z,50.3,TA120-T246191
1695688985000,2023-09-26T00:43:05Z,65.5,TA120-T246184
1695689008000,2023-09-26T00:43:28Z,42.9,TA120-T246183
1695689013000,2023-09-26T00:43:33Z,52.7,TA120-T246187
1695689021000,2023-09-26T00:43:41Z,48.1,TA120-T246191
1695689045000,2023-09-26T00:44:05Z,64.5,TA120-T246184
1695689068000,2023-09-26T00:44:28Z,42.9,TA120-T246183
1695689073000,2023-09-26T00:44:33Z,50.8,TA120-T246187
1695689081000,2023-09-26T00:44:41Z,50.2,TA120-T246191
1695689105000,2023-09-26T00:45:05Z,64.5,TA120-T246184
1695689128000,2023-09-26T00:45:28Z,42.9,TA120-T246183
1695689133000,2023-09-26T00:45:33Z,57.4,TA120-T246187
1695689141000,2023-09-26T00:45:41Z,49,TA120-T246191
1695689165000,2023-09-26T00:46:05Z,63.7,TA120-T246184
1695689188000,2023-09-26T00:46:28Z,42.9,TA120-T246183
1695689193000,2023-09-26T00:46:33Z,61.8,TA120-T246187
1695689201000,2023-09-26T00:46:41Z,48.7,TA120-T246191
1695689225000,2023-09-26T00:47:05Z,57.7,TA120-T246184
1695689248000,2023-09-26T00:47:28Z,42.9,TA120-T246183
1695689253000,2023-09-26T00:47:33Z,48.1,TA120-T246187
1695689261000,2023-09-26T00:47:41Z,47.9,TA120-T246191
1695689285000,2023-09-26T00:48:05Z,60.8,TA120-T246184
1695689308000,2023-09-26T00:48:28Z,42.9,TA120-T246183
1695689313000,2023-09-26T00:48:33Z,50.8,TA120-T246187
1695689321000,2023-09-26T00:48:41Z,55.2,TA120-T246191
1695689345000,2023-09-26T00:49:05Z,65.4,TA120-T246184
1695689368000,2023-09-26T00:49:28Z,42.9,TA120-T246183
1695689373000,2023-09-26T00:49:33Z,52.3,TA120-T246187
1695689381000,2023-09-26T00:49:41Z,50.6,TA120-T246191
1695689405000,2023-09-26T00:50:05Z,59.8,TA120-T246184
1695689428000,2023-09-26T00:50:28Z,42.9,TA120-T246183
1695689433000,2023-09-26T00:50:33Z,59.3,TA120-T246187
1695689441000,2023-09-26T00:50:41Z,48.7,TA120-T246191
1695689465000,2023-09-26T00:51:05Z,67.4,TA120-T246184
1695689488000,2023-09-26T00:51:28Z,42.9,TA120-T246183
1695689493000,2023-09-26T00:51:33Z,52.7,TA120-T246187
1695689501000,2023-09-26T00:51:41Z,51.6,TA120-T246191
1695689525000,2023-09-26T00:52:05Z,59.1,TA120-T246184
1695689548000,2023-09-26T00:52:28Z,42.8,TA120-T246183
1695689553000,2023-09-26T00:52:33Z,53.8,TA120-T246187
1695689561000,2023-09-26T00:52:41Z,47.5,TA120-T246191
1695689585000,2023-09-26T00:53:05Z,65.4,TA120-T246184
1695689608000,2023-09-26T00:53:28Z,42.9,TA120-T246183
1695689613000,2023-09-26T00:53:33Z,60.8,TA120-T246187
1695689621000,2023-09-26T00:53:41Z,49.7,TA120-T246191
1695689645000,2023-09-26T00:54:05Z,62.3,TA120-T246184
1695689668000,2023-09-26T00:54:28Z,42.8,TA120-T246183
1695689673000,2023-09-26T00:54:33Z,70.9,TA120-T246187
1695689681000,2023-09-26T00:54:41Z,54.2,TA120-T246191
1695689705000,2023-09-26T00:55:05Z,63.7,TA120-T246184
1695689728000,2023-09-26T00:55:28Z,42.8,TA120-T246183
1695689733000,2023-09-26T00:55:33Z,62,TA120-T246187
1695689741000,2023-09-26T00:55:41Z,47.8,TA120-T246191
1695689765000,2023-09-26T00:56:05Z,52.6,TA120-T246184
1695689788000,2023-09-26T00:56:28Z,42.9,TA120-T246183
1695689793000,2023-09-26T00:56:33Z,65.7,TA120-T246187
1695689801000,2023-09-26T00:56:41Z,47.7,TA120-T246191
1695689825000,2023-09-26T00:57:05Z,69.4,TA120-T246184
1695689848000,2023-09-26T00:57:28Z,42.8,TA120-T246183
1695689853000,2023-09-26T00:57:33Z,55.7,TA120-T246187
1695689861000,2023-09-26T00:57:41Z,47.8,TA120-T246191
1695689885000,2023-09-26T00:58:05Z,56.9,TA120-T246184
1695689908000,2023-09-26T00:58:28Z,42.9,TA120-T246183
1695689913000,2023-09-26T00:58:33Z,52.1,TA120-T246187
1695689921000,2023-09-26T00:58:41Z,48.1,TA120-T246191
1695689945000,2023-09-26T00:59:05Z,62.7,TA120-T246184
1695689968000,2023-09-26T00:59:28Z,42.9,TA120-T246183
1695689973000,2023-09-26T00:59:33Z,53,TA120-T246187
1695689981000,2023-09-26T00:59:41Z,47.4,TA120-T246191
1695690005000,2023-09-26T01:00:05Z,64,TA120-T246184
1695690028000,2023-09-26T01:00:28Z,42.9,TA120-T246183
1695690033000,2023-09-26T01:00:33Z,50.7,TA120-T246187
1695690041000,2023-09-26T01:00:41Z,47.3,TA120-T246191
1695690065000,2023-09-26T01:01:05Z,53,TA120-T246184
1695690088000,2023-09-26T01:01:28Z,42.8,TA120-T246183
1695690093000,2023-09-26T01:01:33Z,47,TA120-T246187
1695690101000,2023-09-26T01:01:41Z,51.5,TA120-T246191
1695690125000,2023-09-26T01:02:05Z,59.6,TA120-T246184
1695690148000,2023-09-26T01:02:28Z,42.9,TA120-T246183
1695690153000,2023-09-26T01:02:33Z,46.8,TA120-T246187
1695690161000,2023-09-26T01:02:41Z,47.8,TA120-T246191
1695690185000,2023-09-26T01:03:05Z,61.2,TA120-T246184
1695690208000,2023-09-26T01:03:28Z,42.8,TA120-T246183
1695690213000,2023-09-26T01:03:33Z,50,TA120-T246187
1695690221000,2023-09-26T01:03:41Z,47.4,TA120-T246191
1695690245000,2023-09-26T01:04:05Z,60.1,TA120-T246184
1695690268000,2023-09-26T01:04:28Z,42.9,TA120-T246183
1695690273000,2023-09-26T01:04:33Z,50.4,TA120-T246187
1695690281000,2023-09-26T01:04:41Z,47.3,TA120-T246191
1695690305000,2023-09-26T01:05:05Z,58.6,TA120-T246184
1695690328000,2023-09-26T01:05:28Z,42.8,TA120-T246183
1695690333000,2023-09-26T01:05:33Z,52.6,TA120-T246187
1695690341000,2023-09-26T01:05:41Z,47.3,TA120-T246191
1695690365000,2023-09-26T01:06:05Z,63.6,TA120-T246184
1695690388000,2023-09-26T01:06:28Z,42.8,TA120-T246183
1695690393000,2023-09-26T01:06:33Z,51.8,TA120-T246187
1695690401000,2023-09-26T01:06:41Z,47.8,TA120-T246191
1695690425000,2023-09-26T01:07:05Z,57.3,TA120-T246184
1695690448000,2023-09-26T01:07:28Z,42.8,TA120-T246183
1695690453000,2023-09-26T01:07:33Z,50.5,TA120-T246187
1695690461000,2023-09-26T01:07:41Z,51.8,TA120-T246191
1695690485000,2023-09-26T01:08:05Z,57.2,TA120-T246184
1695690508000,2023-09-26T01:08:28Z,42.8,TA120-T246183
1695690513000,2023-09-26T01:08:33Z,51.4,TA120-T246187
1695690521000,2023-09-26T01:08:41Z,49.1,TA120-T246191
1695690545000,2023-09-26T01:09:05Z,67.8,TA120-T246184
1695690568000,2023-09-26T01:09:28Z,42.9,TA120-T246183
1695690573000,2023-09-26T01:09:33Z,49.4,TA120-T246187
1695690581000,2023-09-26T01:09:41Z,52.8,TA120-T246191
1695690605000,2023-09-26T01:10:05Z,59.2,TA120-T246184
1695690628000,2023-09-26T01:10:28Z,42.8,TA120-T246183
1695690633000,2023-09-26T01:10:33Z,47.6,TA120-T246187
1695690641000,2023-09-26T01:10:41Z,47.6,TA120-T246191
1695690665000,2023-09-26T01:11:05Z,62.2,TA120-T246184
1695690688000,2023-09-26T01:11:28Z,42.8,TA120-T246183
1695690693000,2023-09-26T01:11:33Z,47.7,TA120-T246187
1695690701000,2023-09-26T01:11:41Z,48.4,TA120-T246191
1695690725000,2023-09-26T01:12:05Z,60.6,TA120-T246184
1695690748000,2023-09-26T01:12:28Z,42.8,TA120-T246183
1695690753000,2023-09-26T01:12:33Z,50.6,TA120-T246187
1695690761000,2023-09-26T01:12:41Z,54.5,TA120-T246191
1695690785000,2023-09-26T01:13:05Z,57.3,TA120-T246184
1695690808000,2023-09-26T01:13:28Z,42.9,TA120-T246183
1695690813000,2023-09-26T01:13:33Z,48.1,TA120-T246187
1695690821000,2023-09-26T01:13:41Z,54.3,TA120-T246191
1695690845000,2023-09-26T01:14:05Z,64.8,TA120-T246184
1695690868000,2023-09-26T01:14:28Z,42.8,TA120-T246183
1695690873000,2023-09-26T01:14:33Z,51,TA120-T246187
1695690881000,2023-09-26T01:14:41Z,47.6,TA120-T246191
1695690905000,2023-09-26T01:15:05Z,62.4,TA120-T246184
1695690928000,2023-09-26T01:15:28Z,42.8,TA120-T246183
1695690933000,2023-09-26T01:15:33Z,58,TA120-T246187
1695690941000,2023-09-26T01:15:41Z,47.8,TA120-T246191
1695690965000,2023-09-26T01:16:05Z,65,TA120-T246184
1695690988000,2023-09-26T01:16:28Z,42.8,TA120-T246183
1695690993000,2023-09-26T01:16:33Z,56.8,TA120-T246187
1695691001000,2023-09-26T01:16:41Z,47.9,TA120-T246191
1695691025000,2023-09-26T01:17:05Z,70.1,TA120-T246184
1695691048000,2023-09-26T01:17:28Z,42.8,TA120-T246183
1695691053000,2023-09-26T01:17:33Z,52.4,TA120-T246187
1695691061000,2023-09-26T01:17:41Z,52.8,TA120-T246191
1695691085000,2023-09-26T01:18:05Z,65.3,TA120-T246184
1695691108000,2023-09-26T01:18:28Z,42.8,TA120-T246183
1695691113000,2023-09-26T01:18:33Z,54.9,TA120-T246187
1695691121000,2023-09-26T01:18:41Z,51.7,TA120-T246191
1695691145000,2023-09-26T01:19:05Z,63.8,TA120-T246184
1695691168000,2023-09-26T01:19:28Z,42.8,TA120-T246183
1695691173000,2023-09-26T01:19:33Z,51.2,TA120-T246187
1695691181000,2023-09-26T01:19:41Z,49,TA120-T246191
1695691205000,2023-09-26T01:20:05Z,62.6,TA120-T246184
1695691228000,2023-09-26T01:20:28Z,42.8,TA120-T246183
1695691233000,2023-09-26T01:20:33Z,50.1,TA120-T246187
1695691241000,2023-09-26T01:20:41Z,47.6,TA120-T246191
1695691265000,2023-09-26T01:21:05Z,65.5,TA120-T246184
1695691288000,2023-09-26T01:21:28Z,42.8,TA120-T246183
1695691293000,2023-09-26T01:21:33Z,50.8,TA120-T246187
1695691301000,2023-09-26T01:21:41Z,47.8,TA120-T246191
1695691325000,2023-09-26T01:22:05Z,67,TA120-T246184
1695691348000,2023-09-26T01:22:28Z,42.8,TA120-T246183
1695691353000,2023-09-26T01:22:33Z,50,TA120-T246187
1695691361000,2023-09-26T01:22:41Z,48.6,TA120-T246191
1695691385000,2023-09-26T01:23:05Z,64.3,TA120-T246184
1695691408000,2023-09-26T01:23:28Z,42.9,TA120-T246183
1695691413000,2023-09-26T01:23:33Z,49.9,TA120-T246187
1695691421000,2023-09-26T01:23:41Z,47.5,TA120-T246191
1695691445000,2023-09-26T01:24:05Z,69.8,TA120-T246184
1695691468000,2023-09-26T01:24:28Z,42.8,TA120-T246183
1695691473000,2023-09-26T01:24:33Z,50.3,TA120-T246187
1695691481000,2023-09-26T01:24:41Z,49,TA120-T246191
1695691505000,2023-09-26T01:25:05Z,57.3,TA120-T246184
1695691528000,2023-09-26T01:25:28Z,42.8,TA120-T246183
1695691533000,2023-09-26T01:25:33Z,48.1,TA120-T246187
1695691541000,2023-09-26T01:25:41Z,49.9,TA120-T246191
1695691565000,2023-09-26T01:26:05Z,60.1,TA120-T246184
1695691588000,2023-09-26T01:26:28Z,42.9,TA120-T246183
1695691593000,2023-09-26T01:26:33Z,51.5,TA120-T246187
1695691601000,2023-09-26T01:26:41Z,51.3,TA120-T246191
1695691625000,2023-09-26T01:27:05Z,69.3,TA120-T246184
1695691648000,2023-09-26T01:27:28Z,42.9,TA120-T246183
1695691653000,2023-09-26T01:27:33Z,50.1,TA120-T246187
1695691661000,2023-09-26T01:27:41Z,48.3,TA120-T246191
1695691685000,2023-09-26T01:28:05Z,58.6,TA120-T246184
1695691708000,2023-09-26T01:28:28Z,42.8,TA120-T246183
1695691713000,2023-09-26T01:28:33Z,50.8,TA120-T246187
1695691721000,2023-09-26T01:28:41Z,47.3,TA120-T246191
1695691745000,2023-09-26T01:29:05Z,63.2,TA120-T246184
1695691768000,2023-09-26T01:29:28Z,42.8,TA120-T246183
1695691773000,2023-09-26T01:29:33Z,52.2,TA120-T246187
1695691781000,2023-09-26T01:29:41Z,47.7,TA120-T246191
1695691805000,2023-09-26T01:30:05Z,68.1,TA120-T246184
1695691828000,2023-09-26T01:30:28Z,42.8,TA120-T246183
1695691833000,2023-09-26T01:30:33Z,53.8,TA120-T246187
1695691841000,2023-09-26T01:30:41Z,47.4,TA120-T246191
1695691865000,2023-09-26T01:31:05Z,66.6,TA120-T246184
1695691888000,2023-09-26T01:31:28Z,42.8,TA120-T246183
1695691893000,2023-09-26T01:31:33Z,49.7,TA120-T246187
1695691901000,2023-09-26T01:31:41Z,47.5,TA120-T246191
1695691925000,2023-09-26T01:32:05Z,69.9,TA120-T246184
1695691948000,2023-09-26T01:32:28Z,42.9,TA120-T246183
1695691953000,2023-09-26T01:32:33Z,51.1,TA120-T246187
1695691961000,2023-09-26T01:32:41Z,47.4,TA120-T246191
1695691985000,2023-09-26T01:33:05Z,64.6,TA120-T246184
1695692008000,2023-09-26T01:33:28Z,42.8,TA120-T246183
1695692013000,2023-09-26T01:33:33Z,54.3,TA120-T246187
1695692021000,2023-09-26T01:33:41Z,47.9,TA120-T246191
1695692045000,2023-09-26T01:34:05Z,59.6,TA120-T246184
1695692068000,2023-09-26T01:34:28Z,42.9,TA120-T246183
1695692073000,2023-09-26T01:34:33Z,72.9,TA120-T246187
1695692081000,2023-09-26T01:34:41Z,48,TA120-T246191
1695692105000,2023-09-26T01:35:05Z,60.9,TA120-T246184
1695692128000,2023-09-26T01:35:28Z,42.8,TA120-T246183
1695692133000,2023-09-26T01:35:33Z,50.6,TA120-T246187
1695692141000,2023-09-26T01:35:41Z,47.9,TA120-T246191
1695692165000,2023-09-26T01:36:05Z,66.5,TA120-T246184
1695692188000,2023-09-26T01:36:28Z,42.9,TA120-T246183
1695692193000,2023-09-26T01:36:33Z,51.5,TA120-T246187
1695692201000,2023-09-26T01:36:41Z,47.2,TA120-T246191
1695692225000,2023-09-26T01:37:05Z,61.8,TA120-T246184
1695692248000,2023-09-26T01:37:28Z,42.9,TA120-T246183
1695692253000,2023-09-26T01:37:33Z,50,TA120-T246187
1695692261000,2023-09-26T01:37:41Z,47.4,TA120-T246191
1695692285000,2023-09-26T01:38:05Z,57.6,TA120-T246184
1695692308000,2023-09-26T01:38:28Z,42.9,TA120-T246183
1695692313000,2023-09-26T01:38:33Z,51.7,TA120-T246187
1695692321000,2023-09-26T01:38:41Z,49.5,TA120-T246191
1695692345000,2023-09-26T01:39:05Z,62.9,TA120-T246184
1695692368000,2023-09-26T01:39:28Z,42.9,TA120-T246183
1695692373000,2023-09-26T01:39:33Z,53.2,TA120-T246187
1695692381000,2023-09-26T01:39:41Z,49.8,TA120-T246191
1695692405000,2023-09-26T01:40:05Z,63.4,TA120-T246184
1695692428000,2023-09-26T01:40:28Z,42.9,TA120-T246183
1695692433000,2023-09-26T01:40:33Z,51.4,TA120-T246187
1695692441000,2023-09-26T01:40:41Z,47.4,TA120-T246191
1695692465000,2023-09-26T01:41:05Z,65.7,TA120-T246184
1695692488000,2023-09-26T01:41:28Z,42.8,TA120-T246183
1695692493000,2023-09-26T01:41:33Z,49.2,TA120-T246187
1695692501000,2023-09-26T01:41:41Z,47.3,TA120-T246191
1695692525000,2023-09-26T01:42:05Z,66.8,TA120-T246184
1695692548000,2023-09-26T01:42:28Z,43,TA120-T246183
1695692553000,2023-09-26T01:42:33Z,52.5,TA120-T246187
1695692561000,2023-09-26T01:42:41Z,47.5,TA120-T246191
1695692585000,2023-09-26T01:43:05Z,64.8,TA120-T246184
1695692608000,2023-09-26T01:43:28Z,42.9,TA120-T246183
1695692613000,2023-09-26T01:43:33Z,53.1,TA120-T246187
1695692621000,2023-09-26T01:43:41Z,47.9,TA120-T246191
1695692645000,2023-09-26T01:44:05Z,65,TA120-T246184
1695692668000,2023-09-26T01:44:28Z,42.9,TA120-T246183
1695692673000,2023-09-26T01:44:33Z,48.9,TA120-T246187
1695692681000,2023-09-26T01:44:41Z,49.4,TA120-T246191
1695692705000,2023-09-26T01:45:05Z,52.9,TA120-T246184
1695692728000,2023-09-26T01:45:28Z,43,TA120-T246183
1695692733000,2023-09-26T01:45:33Z,50,TA120-T246187
1695692741000,2023-09-26T01:45:41Z,48.1,TA120-T246191
1695692765000,2023-09-26T01:46:05Z,70.1,TA120-T246184
