time,readable_time,dBA,dev-id
1695600000000,2023-09-25T00:00:00Z,43,TA120-T246183
1695600000000,2023-09-25T00:00:00Z,53.2,TA120-T246191
1695600000000,2023-09-25T00:00:00Z,62.7,TA120-T246184
1695600000000,2023-09-25T00:00:00Z,47,TA120-T246187
1695600001000,2023-09-25T00:00:01Z,61.1,TA120-T246184
1695600001000,2023-09-25T00:00:01Z,46.5,TA120-T246187
1695600001000,2023-09-25T00:00:01Z,43.2,TA120-T246183
1695600001000,2023-09-25T00:00:01Z,53.5,TA120-T246191
1695600002000,2023-09-25T00:00:02Z,42.9,TA120-T246183
1695600002000,2023-09-25T00:00:02Z,53.5,TA120-T246191
1695600002000,2023-09-25T00:00:02Z,60,TA120-T246184
1695600002000,2023-09-25T00:00:02Z,45.9,TA120-T246187
1695600003000,2023-09-25T00:00:03Z,58.1,TA120-T246184
1695600003000,2023-09-25T00:00:03Z,44.4,TA120-T246187
1695600003000,2023-09-25T00:00:03Z,42.9,TA120-T246183
1695600003000,2023-09-25T00:00:03Z,52.3,TA120-T246191
1695600004000,2023-09-25T00:00:04Z,42.8,TA120-T246183
1695600004000,2023-09-25T00:00:04Z,51.5,TA120-T246191
1695600004000,2023-09-25T00:00:04Z,57.4,TA120-T246184
1695600004000,2023-09-25T00:00:04Z,44.6,TA120-T246187
1695600005000,2023-09-25T00:00:05Z,56.2,TA120-T246184
1695600005000,2023-09-25T00:00:05Z,44.4,TA120-T246187
1695600005000,2023-09-25T00:00:05Z,42.9,TA120-T246183
1695600005000,2023-09-25T00:00:05Z,50.3,TA120-T246191
1695600006000,2023-09-25T00:00:06Z,43.4,TA120-T246183
1695600006000,2023-09-25T00:00:06Z,49.8,TA120-T246191
1695600006000,2023-09-25T00:00:06Z,56.3,TA120-T246184
1695600006000,2023-09-25T00:00:06Z,43.6,TA120-T246187
1695600007000,2023-09-25T00:00:07Z,56.1,TA120-T246184
1695600007000,2023-09-25T00:00:07Z,44.5,TA120-T246187
1695600007000,2023-09-25T00:00:07Z,43.3,TA120-T246183
1695600007000,2023-09-25T00:00:07Z,49.1,TA120-T246191
1695600008000,2023-09-25T00:00:08Z,43.1,TA120-T246183
1695600008000,2023-09-25T00:00:08Z,48.9,TA120-T246191
1695600008000,2023-09-25T00:00:08Z,55.3,TA120-T246184
1695600008000,2023-09-25T00:00:08Z,44.8,TA120-T246187
1695600009000,2023-09-25T00:00:09Z,54.9,TA120-T246184
1695600009000,2023-09-25T00:00:09Z,45.1,TA120-T246187
1695600009000,2023-09-25T00:00:09Z,43.1,TA120-T246183
1695600009000,2023-09-25T00:00:09Z,48.7,TA120-T246191
1695600010000,2023-09-25T00:00:10Z,43.3,TA120-T246183
1695600010000,2023-09-25T00:00:10Z,48.6,TA120-T246191
1695600010000,2023-09-25T00:00:10Z,54.9,TA120-T246184
1695600010000,2023-09-25T00:00:10Z,45.7,TA120-T246187
1695600011000,2023-09-25T00:00:11Z,54.7,TA120-T246184
1695600011000,2023-09-25T00:00:11Z,45.6,TA120-T246187
1695600011000,2023-09-25T00:00:11Z,43.2,TA120-T246183
1695600011000,2023-09-25T00:00:11Z,48.6,TA120-T246191
1695600012000,2023-09-25T00:00:12Z,43.2,TA120-T246183
1695600012000,2023-09-25T00:00:12Z,49.3,TA120-T246191
1695600012000,2023-09-25T00:00:12Z,54.7,TA120-T246184
1695600012000,2023-09-25T00:00:12Z,45.5,TA120-T246187
1695600013000,2023-09-25T00:00:13Z,54.6,TA120-T246184
1695600013000,2023-09-25T00:00:13Z,45.7,TA120-T246187
1695600013000,2023-09-25T00:00:13Z,43.2,TA120-T246183
1695600013000,2023-09-25T00:00:13Z,50.4,TA120-T246191
1695600014000,2023-09-25T00:00:14Z,43.1,TA120-T246183
1695600014000,2023-09-25T00:00:14Z,52.3,TA120-T246191
1695600014000,2023-09-25T00:00:14Z,54.3,TA120-T246184
1695600014000,2023-09-25T00:00:14Z,45.3,TA120-T246187
1695600015000,2023-09-25T00:00:15Z,55.8,TA120-T246184
1695600015000,2023-09-25T00:00:15Z,45.6,TA120-T246187
1695600015000,2023-09-25T00:00:15Z,43,TA120-T246183
1695600015000,2023-09-25T00:00:15Z,52.5,TA120-T246191
1695600016000,2023-09-25T00:00:16Z,43.1,TA120-T246183
1695600016000,2023-09-25T00:00:16Z,51.8,TA120-T246191
1695600016000,2023-09-25T00:00:16Z,53.9,TA120-T246184
1695600016000,2023-09-25T00:00:16Z,47,TA120-T246187
1695600017000,2023-09-25T00:00:17Z,53.5,TA120-T246184
1695600017000,2023-09-25T00:00:17Z,47.8,TA120-T246187
1695600017000,2023-09-25T00:00:17Z,43,TA120-T246183
1695600017000,2023-09-25T00:00:17Z,51.9,TA120-T246191
1695600018000,2023-09-25T00:00:18Z,42.8,TA120-T246183
1695600018000,2023-09-25T00:00:18Z,51.9,TA120-T246191
1695600018000,2023-09-25T00:00:18Z,53.1,TA120-T246184
1695600018000,2023-09-25T00:00:18Z,48.7,TA120-T246187
1695600019000,2023-09-25T00:00:19Z,53.3,TA120-T246184
1695600019000,2023-09-25T00:00:19Z,48.8,TA120-T246187
1695600019000,2023-09-25T00:00:19Z,42.9,TA120-T246183
1695600019000,2023-09-25T00:00:19Z,51.5,TA120-T246191
1695600020000,2023-09-25T00:00:20Z,43.3,TA120-T246183
1695600020000,2023-09-25T00:00:20Z,50.7,TA120-T246191
1695600020000,2023-09-25T00:00:20Z,54.9,TA120-T246184
1695600020000,2023-09-25T00:00:20Z,49.6,TA120-T246187
1695600021000,2023-09-25T00:00:21Z,62.6,TA120-T246184
1695600021000,2023-09-25T00:00:21Z,49.7,TA120-T246187
1695600021000,2023-09-25T00:00:21Z,43.1,TA120-T246183
1695600021000,2023-09-25T00:00:21Z,51.4,TA120-T246191
1695600022000,2023-09-25T00:00:22Z,42.9,TA120-T246183
1695600022000,2023-09-25T00:00:22Z,52.6,TA120-T246191
1695600022000,2023-09-25T00:00:22Z,53.1,TA120-T246184
1695600022000,2023-09-25T00:00:22Z,51.7,TA120-T246187
1695600023000,2023-09-25T00:00:23Z,55.5,TA120-T246184
1695600023000,2023-09-25T00:00:23Z,51.6,TA120-T246187
1695600023000,2023-09-25T00:00:23Z,42.9,TA120-T246183
1695600023000,2023-09-25T00:00:23Z,53.2,TA120-T246191
1695600024000,2023-09-25T00:00:24Z,43.2,TA120-T246183
1695600024000,2023-09-25T00:00:24Z,52.8,TA120-T246191
1695600024000,2023-09-25T00:00:24Z,55.6,TA120-T246184
1695600024000,2023-09-25T00:00:24Z,51.1,TA120-T246187
1695600025000,2023-09-25T00:00:25Z,54.7,TA120-T246184
1695600025000,2023-09-25T00:00:25Z,51.1,TA120-T246187
1695600025000,2023-09-25T00:00:25Z,43.3,TA120-T246183
1695600025000,2023-09-25T00:00:25Z,53.6,TA120-T246191
1695600026000,2023-09-25T00:00:26Z,43.4,TA120-T246183
1695600026000,2023-09-25T00:00:26Z,53.2,TA120-T246191
1695600026000,2023-09-25T00:00:26Z,69.1,TA120-T246184
1695600026000,2023-09-25T00:00:26Z,50.1,TA120-T246187
1695600027000,2023-09-25T00:00:27Z,60.9,TA120-T246184
1695600027000,2023-09-25T00:00:27Z,49.3,TA120-T246187
1695600027000,2023-09-25T00:00:27Z,43.2,TA120-T246183
1695600027000,2023-09-25T00:00:27Z,51.6,TA120-T246191
1695600028000,2023-09-25T00:00:28Z,42.8,TA120-T246183
1695600028000,2023-09-25T00:00:28Z,50.8,TA120-T246191
1695600028000,2023-09-25T00:00:28Z,54.5,TA120-T246184
1695600028000,2023-09-25T00:00:28Z,49.7,TA120-T246187
1695600029000,2023-09-25T00:00:29Z,60.8,TA120-T246184
1695600029000,2023-09-25T00:00:29Z,50.5,TA120-T246187
1695600029000,2023-09-25T00:00:29Z,43.2,TA120-T246183
1695600029000,2023-09-25T00:00:29Z,50.3,TA120-T246191
1695600030000,2023-09-25T00:00:30Z,43.1,TA120-T246183
1695600030000,2023-09-25T00:00:30Z,49.7,TA120-T246191
1695600030000,2023-09-25T00:00:30Z,60.6,TA120-T246184
1695600030000,2023-09-25T00:00:30Z,50.1,TA120-T246187
1695600031000,2023-09-25T00:00:31Z,54.8,TA120-T246184
1695600031000,2023-09-25T00:00:31Z,51.6,TA120-T246187
1695600031000,2023-09-25T00:00:31Z,43.2,TA120-T246183
1695600031000,2023-09-25T00:00:31Z,48.5,TA120-T246191
1695600032000,2023-09-25T00:00:32Z,43,TA120-T246183
1695600032000,2023-09-25T00:00:32Z,47.7,TA120-T246191
1695600032000,2023-09-25T00:00:32Z,53.5,TA120-T246184
1695600032000,2023-09-25T00:00:32Z,51.3,TA120-T246187
1695600033000,2023-09-25T00:00:33Z,56.7,TA120-T246184
1695600033000,2023-09-25T00:00:33Z,52.9,TA120-T246187
1695600033000,2023-09-25T00:00:33Z,43,TA120-T246183
1695600033000,2023-09-25T00:00:33Z,46.7,TA120-T246191
1695600034000,2023-09-25T00:00:34Z,42.8,TA120-T246183
1695600034000,2023-09-25T00:00:34Z,47.7,TA120-T246191
1695600034000,2023-09-25T00:00:34Z,52.9,TA120-T246184
1695600034000,2023-09-25T00:00:34Z,53,TA120-T246187
1695600035000,2023-09-25T00:00:35Z,53.3,TA120-T246184
1695600035000,2023-09-25T00:00:35Z,52.8,TA120-T246187
1695600035000,2023-09-25T00:00:35Z,43,TA120-T246183
1695600035000,2023-09-25T00:00:35Z,46.8,TA120-T246191
1695600036000,2023-09-25T00:00:36Z,42.9,TA120-T246183
1695600036000,2023-09-25T00:00:36Z,46.5,TA120-T246191
1695600036000,2023-09-25T00:00:36Z,55.2,TA120-T246184
1695600036000,2023-09-25T00:00:36Z,53.7,TA120-T246187
1695600037000,2023-09-25T00:00:37Z,54.4,TA120-T246184
1695600037000,2023-09-25T00:00:37Z,59.8,TA120-T246187
1695600037000,2023-09-25T00:00:37Z,43.2,TA120-T246183
1695600037000,2023-09-25T00:00:37Z,46.5,TA120-T246191
1695600038000,2023-09-25T00:00:38Z,42.8,TA120-T246183
1695600038000,2023-09-25T00:00:38Z,46.9,TA120-T246191
1695600038000,2023-09-25T00:00:38Z,55.5,TA120-T246184
1695600038000,2023-09-25T00:00:38Z,51.7,TA120-T246187
1695600039000,2023-09-25T00:00:39Z,53.2,TA120-T246184
1695600039000,2023-09-25T00:00:39Z,49.9,TA120-T246187
1695600039000,2023-09-25T00:00:39Z,43.3,TA120-T246183
1695600039000,2023-09-25T00:00:39Z,47.5,TA120-T246191
1695600040000,2023-09-25T00:00:40Z,42.8,TA120-T246183
1695600040000,2023-09-25T00:00:40Z,46.7,TA120-T246191
1695600040000,2023-09-25T00:00:40Z,53.2,TA120-T246184
1695600040000,2023-09-25T00:00:40Z,53.4,TA120-T246187
1695600041000,2023-09-25T00:00:41Z,52.9,TA120-T246184
1695600041000,2023-09-25T00:00:41Z,50.6,TA120-T246187
1695600041000,2023-09-25T00:00:41Z,43.2,TA120-T246183
1695600041000,2023-09-25T00:00:41Z,47.3,TA120-T246191
1695600042000,2023-09-25T00:00:42Z,43.2,TA120-T246183
1695600042000,2023-09-25T00:00:42Z,47.3,TA120-T246191
1695600042000,2023-09-25T00:00:42Z,53,TA120-T246184
1695600042000,2023-09-25T00:00:42Z,52.3,TA120-T246187
1695600043000,2023-09-25T00:00:43Z,53.2,TA120-T246184
1695600043000,2023-09-25T00:00:43Z,50.3,TA120-T246187
1695600043000,2023-09-25T00:00:43Z,43.1,TA120-T246183
1695600043000,2023-09-25T00:00:43Z,46.9,TA120-T246191
1695600044000,2023-09-25T00:00:44Z,42.9,TA120-T246183
1695600044000,2023-09-25T00:00:44Z,46.7,TA120-T246191
1695600044000,2023-09-25T00:00:44Z,53.1,TA120-T246184
1695600044000,2023-09-25T00:00:44Z,49.2,TA120-T246187
1695600045000,2023-09-25T00:00:45Z,52.8,TA120-T246184
1695600045000,2023-09-25T00:00:45Z,49.4,TA120-T246187
1695600045000,2023-09-25T00:00:45Z,42.7,TA120-T246183
1695600045000,2023-09-25T00:00:45Z,46.5,TA120-T246191
1695600046000,2023-09-25T00:00:46Z,42.9,TA120-T246183
1695600046000,2023-09-25T00:00:46Z,46.7,TA120-T246191
1695600046000,2023-09-25T00:00:46Z,52.9,TA120-T246184
1695600046000,2023-09-25T00:00:46Z,50.7,TA120-T246187
1695600047000,2023-09-25T00:00:47Z,53.1,TA120-T246184
1695600047000,2023-09-25T00:00:47Z,50.2,TA120-T246187
1695600047000,2023-09-25T00:00:47Z,42.8,TA120-T246183
1695600047000,2023-09-25T00:00:47Z,46.7,TA120-T246191
1695600048000,2023-09-25T00:00:48Z,43,TA120-T246183
1695600048000,2023-09-25T00:00:48Z,46.7,TA120-T246191
1695600048000,2023-09-25T00:00:48Z,53,TA120-T246184
1695600048000,2023-09-25T00:00:48Z,50.7,TA120-T246187
1695600049000,2023-09-25T00:00:49Z,52.9,TA120-T246184
1695600049000,2023-09-25T00:00:49Z,51,TA120-T246187
1695600049000,2023-09-25T00:00:49Z,43.4,TA120-T246183
1695600049000,2023-09-25T00:00:49Z,46.5,TA120-T246191
1695600050000,2023-09-25T00:00:50Z,42.9,TA120-T246183
1695600050000,2023-09-25T00:00:50Z,46.6,TA120-T246191
1695600050000,2023-09-25T00:00:50Z,53,TA120-T246184
1695600050000,2023-09-25T00:00:50Z,49.5,TA120-T246187
1695600051000,2023-09-25T00:00:51Z,52.8,TA120-T246184
1695600051000,2023-09-25T00:00:51Z,50.4,TA120-T246187
1695600051000,2023-09-25T00:00:51Z,43,TA120-T246183
1695600051000,2023-09-25T00:00:51Z,46.4,TA120-T246191
1695600052000,2023-09-25T00:00:52Z,42.9,TA120-T246183
1695600052000,2023-09-25T00:00:52Z,47,TA120-T246191
1695600052000,2023-09-25T00:00:52Z,52.8,TA120-T246184
1695600052000,2023-09-25T00:00:52Z,53.1,TA120-T246187
1695600053000,2023-09-25T00:00:53Z,52.9,TA120-T246184
1695600053000,2023-09-25T00:00:53Z,48.4,TA120-T246187
1695600053000,2023-09-25T00:00:53Z,43.1,TA120-T246183
1695600053000,2023-09-25T00:00:53Z,46.7,TA120-T246191
1695600054000,2023-09-25T00:00:54Z,43.3,TA120-T246183
1695600054000,2023-09-25T00:00:54Z,46.4,TA120-T246191
1695600054000,2023-09-25T00:00:54Z,52.8,TA120-T246184
1695600054000,2023-09-25T00:00:54Z,47.8,TA120-T246187
1695600055000,2023-09-25T00:00:55Z,52.8,TA120-T246184
1695600055000,2023-09-25T00:00:55Z,48.3,TA120-T246187
1695600055000,2023-09-25T00:00:55Z,43.1,TA120-T246183
1695600055000,2023-09-25T00:00:55Z,47,TA120-T246191
1695600056000,2023-09-25T00:00:56Z,43.1,TA120-T246183
1695600056000,2023-09-25T00:00:56Z,46.2,TA120-T246191
1695600056000,2023-09-25T00:00:56Z,53.2,TA120-T246184
1695600056000,2023-09-25T00:00:56Z,52.5,TA120-T246187
1695600057000,2023-09-25T00:00:57Z,53.2,TA120-T246184
1695600057000,2023-09-25T00:00:57Z,50.3,TA120-T246187
1695600057000,2023-09-25T00:00:57Z,43,TA120-T246183
1695600057000,2023-09-25T00:00:57Z,46.4,TA120-T246191
1695600058000,2023-09-25T00:00:58Z,43.2,TA120-T246183
1695600058000,2023-09-25T00:00:58Z,46.5,TA120-T246191
1695600058000,2023-09-25T00:00:58Z,53.5,TA120-T246184
1695600058000,2023-09-25T00:00:58Z,53.2,TA120-T246187
1695600059000,2023-09-25T00:00:59Z,53.5,TA120-T246184
1695600059000,2023-09-25T00:00:59Z,51.7,TA120-T246187
1695600059000,2023-09-25T00:00:59Z,43.1,TA120-T246183
1695600059000,2023-09-25T00:00:59Z,46.7,TA120-T246191
1695600060000,2023-09-25T00:01:00Z,43.1,TA120-T246183
1695600060000,2023-09-25T00:01:00Z,46.4,TA120-T246191
1695600060000,2023-09-25T00:01:00Z,53.9,TA120-T246184
1695600060000,2023-09-25T00:01:00Z,50.7,TA120-T246187
1695600061000,2023-09-25T00:01:01Z,54,TA120-T246184
1695600061000,2023-09-25T00:01:01Z,51.2,TA120-T246187
1695600061000,2023-09-25T00:01:01Z,43.2,TA120-T246183
1695600061000,2023-09-25T00:01:01Z,46.5,TA120-T246191
1695600062000,2023-09-25T00:01:02Z,43.2,TA120-T246183
1695600062000,2023-09-25T00:01:02Z,47.2,TA120-T246191
1695600062000,2023-09-25T00:01:02Z,54.3,TA120-T246184
1695600062000,2023-09-25T00:01:02Z,53,TA120-T246187
1695600063000,2023-09-25T00:01:03Z,54.9,TA120-T246184
1695600063000,2023-09-25T00:01:03Z,51.8,TA120-T246187
1695600063000,2023-09-25T00:01:03Z,43,TA120-T246183
1695600063000,2023-09-25T00:01:03Z,46.9,TA120-T246191
1695600064000,2023-09-25T00:01:04Z,43,TA120-T246183
1695600064000,2023-09-25T00:01:04Z,47.6,TA120-T246191
1695600064000,2023-09-25T00:01:04Z,54.6,TA120-T246184
1695600064000,2023-09-25T00:01:04Z,51.8,TA120-T246187
1695600065000,2023-09-25T00:01:05Z,54.5,TA120-T246184
1695600065000,2023-09-25T00:01:05Z,50.5,TA120-T246187
1695600065000,2023-09-25T00:01:05Z,42.9,TA120-T246183
1695600065000,2023-09-25T00:01:05Z,46.8,TA120-T246191
1695600066000,2023-09-25T00:01:06Z,42.8,TA120-T246183
1695600066000,2023-09-25T00:01:06Z,46.8,TA120-T246191
1695600066000,2023-09-25T00:01:06Z,55,TA120-T246184
1695600066000,2023-09-25T00:01:06Z,51.7,TA120-T246187
1695600067000,2023-09-25T00:01:07Z,56.4,TA120-T246184
1695600067000,2023-09-25T00:01:07Z,52,TA120-T246187
1695600067000,2023-09-25T00:01:07Z,42.8,TA120-T246183
1695600067000,2023-09-25T00:01:07Z,46.8,TA120-T246191
1695600068000,2023-09-25T00:01:08Z,43.1,TA120-T246183
1695600068000,2023-09-25T00:01:08Z,47.5,TA120-T246191
1695600068000,2023-09-25T00:01:08Z,56.9,TA120-T246184
1695600068000,2023-09-25T00:01:08Z,50.8,TA120-T246187
1695600069000,2023-09-25T00:01:09Z,58.7,TA120-T246184
1695600069000,2023-09-25T00:01:09Z,49.5,TA120-T246187
1695600069000,2023-09-25T00:01:09Z,42.9,TA120-T246183
1695600069000,2023-09-25T00:01:09Z,47.6,TA120-T246191
1695600070000,2023-09-25T00:01:10Z,42.9,TA120-T246183
1695600070000,2023-09-25T00:01:10Z,47.4,TA120-T246191
1695600070000,2023-09-25T00:01:10Z,61.3,TA120-T246184
1695600070000,2023-09-25T00:01:10Z,47.5,TA120-T246187
1695600071000,2023-09-25T00:01:11Z,61,TA120-T246184
1695600071000,2023-09-25T00:01:11Z,47.8,TA120-T246187
1695600071000,2023-09-25T00:01:11Z,43.1,TA120-T246183
1695600071000,2023-09-25T00:01:11Z,47.2,TA120-T246191
1695600072000,2023-09-25T00:01:12Z,42.9,TA120-T246183
1695600072000,2023-09-25T00:01:12Z,47.7,TA120-T246191
1695600072000,2023-09-25T00:01:12Z,61.6,TA120-T246184
1695600072000,2023-09-25T00:01:12Z,47.9,TA120-T246187
1695600073000,2023-09-25T00:01:13Z,61.6,TA120-T246184
1695600073000,2023-09-25T00:01:13Z,47.8,TA120-T246187
1695600073000,2023-09-25T00:01:13Z,43.1,TA120-T246183
1695600073000,2023-09-25T00:01:13Z,47.2,TA120-T246191
1695600074000,2023-09-25T00:01:14Z,42.9,TA120-T246183
1695600074000,2023-09-25T00:01:14Z,46.9,TA120-T246191
1695600074000,2023-09-25T00:01:14Z,61,TA120-T246184
1695600074000,2023-09-25T00:01:14Z,47.9,TA120-T246187
1695600075000,2023-09-25T00:01:15Z,60.6,TA120-T246184
1695600075000,2023-09-25T00:01:15Z,47.5,TA120-T246187
1695600075000,2023-09-25T00:01:15Z,42.9,TA120-T246183
1695600075000,2023-09-25T00:01:15Z,47,TA120-T246191
1695600076000,2023-09-25T00:01:16Z,42.8,TA120-T246183
1695600076000,2023-09-25T00:01:16Z,47.4,TA120-T246191
1695600076000,2023-09-25T00:01:16Z,58.6,TA120-T246184
1695600076000,2023-09-25T00:01:16Z,47.4,TA120-T246187
1695600077000,2023-09-25T00:01:17Z,58.1,TA120-T246184
1695600077000,2023-09-25T00:01:17Z,46.9,TA120-T246187
1695600077000,2023-09-25T00:01:17Z,43.2,TA120-T246183
1695600077000,2023-09-25T00:01:17Z,46.7,TA120-T246191
1695600078000,2023-09-25T00:01:18Z,42.9,TA120-T246183
1695600078000,2023-09-25T00:01:18Z,47.2,TA120-T246191
1695600078000,2023-09-25T00:01:18Z,57,TA120-T246184
1695600078000,2023-09-25T00:01:18Z,46.8,TA120-T246187
1695600079000,2023-09-25T00:01:19Z,55.8,TA120-T246184
1695600079000,2023-09-25T00:01:19Z,46.8,TA120-T246187
1695600079000,2023-09-25T00:01:19Z,43,TA120-T246183
1695600079000,2023-09-25T00:01:19Z,46.8,TA120-T246191
1695600080000,2023-09-25T00:01:20Z,42.9,TA120-T246183
1695600080000,2023-09-25T00:01:20Z,46.9,TA120-T246191
1695600080000,2023-09-25T00:01:20Z,54.6,TA120-T246184
1695600080000,2023-09-25T00:01:20Z,46.4,TA120-T246187
1695600081000,2023-09-25T00:01:21Z,54.9,TA120-T246184
1695600081000,2023-09-25T00:01:21Z,47.1,TA120-T246187
1695600081000,2023-09-25T00:01:21Z,42.9,TA120-T246183
1695600081000,2023-09-25T00:01:21Z,46.2,TA120-T246191
1695600082000,2023-09-25T00:01:22Z,43,TA120-T246183
1695600082000,2023-09-25T00:01:22Z,46.9,TA120-T246191
1695600082000,2023-09-25T00:01:22Z,54.8,TA120-T246184
1695600082000,2023-09-25T00:01:22Z,48.9,TA120-T246187
1695600083000,2023-09-25T00:01:23Z,54.3,TA120-T246184
1695600083000,2023-09-25T00:01:23Z,45.5,TA120-T246187
1695600083000,2023-09-25T00:01:23Z,43.2,TA120-T246183
1695600083000,2023-09-25T00:01:23Z,47.2,TA120-T246191
1695600084000,2023-09-25T00:01:24Z,43,TA120-T246183
1695600084000,2023-09-25T00:01:24Z,47.2,TA120-T246191
1695600084000,2023-09-25T00:01:24Z,54,TA120-T246184
1695600084000,2023-09-25T00:01:24Z,45.8,TA120-T246187
1695600085000,2023-09-25T00:01:25Z,53.7,TA120-T246184
1695600085000,2023-09-25T00:01:25Z,46.2,TA120-T246187
1695600085000,2023-09-25T00:01:25Z,43.1,TA120-T246183
1695600085000,2023-09-25T00:01:25Z,47.8,TA120-T246191
1695600086000,2023-09-25T00:01:26Z,43.2,TA120-T246183
1695600086000,2023-09-25T00:01:26Z,47.2,TA120-T246191
1695600086000,2023-09-25T00:01:26Z,53.6,TA120-T246184
1695600086000,2023-09-25T00:01:26Z,45.9,TA120-T246187
1695600087000,2023-09-25T00:01:27Z,53.4,TA120-T246184
1695600087000,2023-09-25T00:01:27Z,44.9,TA120-T246187
1695600087000,2023-09-25T00:01:27Z,43,TA120-T246183
1695600087000,2023-09-25T00:01:27Z,47.3,TA120-T246191
1695600088000,2023-09-25T00:01:28Z,43,TA120-T246183
1695600088000,2023-09-25T00:01:28Z,46.9,TA120-T246191
1695600088000,2023-09-25T00:01:28Z,53.3,TA120-T246184
1695600088000,2023-09-25T00:01:28Z,45.3,TA120-T246187
1695600089000,2023-09-25T00:01:29Z,53.2,TA120-T246184
1695600089000,2023-09-25T00:01:29Z,45.2,TA120-T246187
1695600089000,2023-09-25T00:01:29Z,43.1,TA120-T246183
1695600089000,2023-09-25T00:01:29Z,47.2,TA120-T246191
1695600090000,2023-09-25T00:01:30Z,42.7,TA120-T246183
1695600090000,2023-09-25T00:01:30Z,47.6,TA120-T246191
1695600090000,2023-09-25T00:01:30Z,52.9,TA120-T246184
1695600090000,2023-09-25T00:01:30Z,44.5,TA120-T246187
1695600091000,2023-09-25T00:01:31Z,52.8,TA120-T246184
1695600091000,2023-09-25T00:01:31Z,44.6,TA120-T246187
1695600091000,2023-09-25T00:01:31Z,43,TA120-T246183
1695600091000,2023-09-25T00:01:31Z,47.3,TA120-T246191
1695600092000,2023-09-25T00:01:32Z,43.2,TA120-T246183
1695600092000,2023-09-25T00:01:32Z,47.1,TA120-T246191
1695600092000,2023-09-25T00:01:32Z,52.8,TA120-T246184
1695600092000,2023-09-25T00:01:32Z,44.6,TA120-T246187
1695600093000,2023-09-25T00:01:33Z,52.7,TA120-T246184
1695600093000,2023-09-25T00:01:33Z,44.1,TA120-T246187
1695600093000,2023-09-25T00:01:33Z,42.7,TA120-T246183
1695600093000,2023-09-25T00:01:33Z,47.5,TA120-T246191
1695600094000,2023-09-25T00:01:34Z,42.7,TA120-T246183
1695600094000,2023-09-25T00:01:34Z,47.4,TA120-T246191
1695600094000,2023-09-25T00:01:34Z,52.9,TA120-T246184
1695600094000,2023-09-25T00:01:34Z,44,TA120-T246187
1695600095000,2023-09-25T00:01:35Z,52.7,TA120-T246184
1695600095000,2023-09-25T00:01:35Z,43.7,TA120-T246187
1695600095000,2023-09-25T00:01:35Z,42.9,TA120-T246183
1695600095000,2023-09-25T00:01:35Z,47.3,TA120-T246191
1695600096000,2023-09-25T00:01:36Z,42.9,TA120-T246183
1695600096000,2023-09-25T00:01:36Z,46.7,TA120-T246191
1695600096000,2023-09-25T00:01:36Z,52.6,TA120-T246184
1695600096000,2023-09-25T00:01:36Z,43.3,TA120-T246187
1695600097000,2023-09-25T00:01:37Z,52.5,TA120-T246184
1695600097000,2023-09-25T00:01:37Z,43.7,TA120-T246187
1695600097000,2023-09-25T00:01:37Z,43.2,TA120-T246183
1695600097000,2023-09-25T00:01:37Z,46.8,TA120-T246191
1695600098000,2023-09-25T00:01:38Z,43,TA120-T246183
1695600098000,2023-09-25T00:01:38Z,46.8,TA120-T246191
1695600098000,2023-09-25T00:01:38Z,52.6,TA120-T246184
1695600098000,2023-09-25T00:01:38Z,43.5,TA120-T246187
1695600099000,2023-09-25T00:01:39Z,52.8,TA120-T246184
1695600099000,2023-09-25T00:01:39Z,43.4,TA120-T246187
1695600099000,2023-09-25T00:01:39Z,43.1,TA120-T246183
1695600099000,2023-09-25T00:01:39Z,47.3,TA120-T246191
1695600100000,2023-09-25T00:01:40Z,43.1,TA120-T246183
1695600100000,2023-09-25T00:01:40Z,46.5,TA120-T246191
1695600100000,2023-09-25T00:01:40Z,54.2,TA120-T246184
1695600100000,2023-09-25T00:01:40Z,43.8,TA120-T246187
1695600101000,2023-09-25T00:01:41Z,53.5,TA120-T246184
1695600101000,2023-09-25T00:01:41Z,44.5,TA120-T246187
1695600101000,2023-09-25T00:01:41Z,42.9,TA120-T246183
1695600101000,2023-09-25T00:01:41Z,46.9,TA120-T246191
1695600102000,2023-09-25T00:01:42Z,43.1,TA120-T246183
1695600102000,2023-09-25T00:01:42Z,47.3,TA120-T246191
1695600102000,2023-09-25T00:01:42Z,52.5,TA120-T246184
1695600102000,2023-09-25T00:01:42Z,44.7,TA120-T246187
1695600103000,2023-09-25T00:01:43Z,52.4,TA120-T246184
1695600103000,2023-09-25T00:01:43Z,44.8,TA120-T246187
1695600103000,2023-09-25T00:01:43Z,42.7,TA120-T246183
1695600103000,2023-09-25T00:01:43Z,46.6,TA120-T246191
1695600104000,2023-09-25T00:01:44Z,43,TA120-T246183
1695600104000,2023-09-25T00:01:44Z,46.8,TA120-T246191
1695600104000,2023-09-25T00:01:44Z,52.6,TA120-T246184
1695600104000,2023-09-25T00:01:44Z,44.7,TA120-T246187
1695600105000,2023-09-25T00:01:45Z,52.3,TA120-T246184
1695600105000,2023-09-25T00:01:45Z,44.5,TA120-T246187
1695600105000,2023-09-25T00:01:45Z,43.1,TA120-T246183
1695600105000,2023-09-25T00:01:45Z,47.1,TA120-T246191
1695600106000,2023-09-25T00:01:46Z,43,TA120-T246183
1695600106000,2023-09-25T00:01:46Z,46.6,TA120-T246191
