time,readable_time,dBA,dev-id
1711238400000,2024-03-24T00:00:00Z,31.2,TA120-T246174
1711238400000,2024-03-24T00:00:00Z,35.8,TA120-T246183
1711238401000,2024-03-24T00:00:01Z,31.1,TA120-T246174
1711238401000,2024-03-24T00:00:01Z,36.1,TA120-T246183
1711238402000,2024-03-24T00:00:02Z,31.3,TA120-T246174
1711238402000,2024-03-24T00:00:02Z,35.8,TA120-T246183
1711238403000,2024-03-24T00:00:03Z,31.7,TA120-T246174
1711238403000,2024-03-24T00:00:03Z,36.2,TA120-T246183
1711238404000,2024-03-24T00:00:04Z,31.5,TA120-T246174
1711238404000,2024-03-24T00:00:04Z,35.7,TA120-T246183
1711238405000,2024-03-24T00:00:05Z,31.7,TA120-T246174
1711238405000,2024-03-24T00:00:05Z,34.8,TA120-T246183
1711238406000,2024-03-24T00:00:06Z,32.2,TA120-T246174
1711238406000,2024-03-24T00:00:06Z,34.9,TA120-T246183
1711238407000,2024-03-24T00:00:07Z,32.4,TA120-T246174
1711238407000,2024-03-24T00:00:07Z,34.4,TA120-T246183
1711238408000,2024-03-24T00:00:08Z,32,TA120-T246174
1711238408000,2024-03-24T00:00:08Z,34.6,TA120-T246183
1711238409000,2024-03-24T00:00:09Z,31.9,TA120-T246174
1711238409000,2024-03-24T00:00:09Z,34.7,TA120-T246183
1711238410000,2024-03-24T00:00:10Z,31.7,TA120-T246174
1711238410000,2024-03-24T00:00:10Z,34.5,TA120-T246183
1711238411000,2024-03-24T00:00:11Z,31.2,TA120-T246174
1711238411000,2024-03-24T00:00:11Z,34.7,TA120-T246183
1711238412000,2024-03-24T00:00:12Z,31.4,TA120-T246174
1711238412000,2024-03-24T00:00:12Z,34.7,TA120-T246183
1711238413000,2024-03-24T00:00:13Z,31.2,TA120-T246174
1711238413000,2024-03-24T00:00:13Z,34.8,TA120-T246183
1711238414000,2024-03-24T00:00:14Z,31.2,TA120-T246174
1711238414000,2024-03-24T00:00:14Z,34.5,TA120-T246183
1711238415000,2024-03-24T00:00:15Z,31.3,TA120-T246174
1711238415000,2024-03-24T00:00:15Z,34.7,TA120-T246183
1711238416000,2024-03-24T00:00:16Z,31.2,TA120-T246174
1711238416000,2024-03-24T00:00:16Z,34.3,TA120-T246183
1711238417000,2024-03-24T00:00:17Z,31.1,TA120-T246174
1711238417000,2024-03-24T00:00:17Z,34.5,TA120-T246183
1711238418000,2024-03-24T00:00:18Z,31.1,TA120-T246174
1711238418000,2024-03-24T00:00:18Z,35.7,TA120-T246183
1711238419000,2024-03-24T00:00:19Z,31.2,TA120-T246174
1711238419000,2024-03-24T00:00:19Z,35.1,TA120-T246183
1711238420000,2024-03-24T00:00:20Z,31.2,TA120-T246174
1711238420000,2024-03-24T00:00:20Z,34.9,TA120-T246183
1711238421000,2024-03-24T00:00:21Z,31.2,TA120-T246174
1711238421000,2024-03-24T00:00:21Z,34.8,TA120-T246183
1711238422000,2024-03-24T00:00:22Z,31.6,TA120-T246174
1711238422000,2024-03-24T00:00:22Z,34.9,TA120-T246183
1711238423000,2024-03-24T00:00:23Z,31.4,TA120-T246174
1711238423000,2024-03-24T00:00:23Z,34.9,TA120-T246183
1711238424000,2024-03-24T00:00:24Z,31.6,TA120-T246174
1711238424000,2024-03-24T00:00:24Z,34.8,TA120-T246183
1711238425000,2024-03-24T00:00:25Z,31.7,TA120-T246174
1711238425000,2024-03-24T00:00:25Z,34.4,TA120-T246183
1711238426000,2024-03-24T00:00:26Z,32.3,TA120-T246174
1711238426000,2024-03-24T00:00:26Z,34.7,TA120-T246183
1711238427000,2024-03-24T00:00:27Z,31.4,TA120-T246174
1711238427000,2024-03-24T00:00:27Z,34.6,TA120-T246183
1711238428000,2024-03-24T00:00:28Z,31.7,TA120-T246174
1711238428000,2024-03-24T00:00:28Z,34.6,TA120-T246183
1711238429000,2024-03-24T00:00:29Z,31.5,TA120-T246174
1711238429000,2024-03-24T00:00:29Z,34.7,TA120-T246183
1711238430000,2024-03-24T00:00:30Z,31.7,TA120-T246174
1711238430000,2024-03-24T00:00:30Z,34.7,TA120-T246183
1711238431000,2024-03-24T00:00:31Z,31.7,TA120-T246174
1711238431000,2024-03-24T00:00:31Z,34.5,TA120-T246183
1711238432000,2024-03-24T00:00:32Z,31.6,TA120-T246174
1711238432000,2024-03-24T00:00:32Z,34.4,TA120-T246183
1711238433000,2024-03-24T00:00:33Z,31.3,TA120-T246174
1711238433000,2024-03-24T00:00:33Z,34.4,TA120-T246183
1711238434000,2024-03-24T00:00:34Z,31.2,TA120-T246174
1711238434000,2024-03-24T00:00:34Z,34,TA120-T246183
1711238435000,2024-03-24T00:00:35Z,31.4,TA120-T246174
1711238435000,2024-03-24T00:00:35Z,34.3,TA120-T246183
1711238436000,2024-03-24T00:00:36Z,31.1,TA120-T246174
1711238436000,2024-03-24T00:00:36Z,34.5,TA120-T246183
1711238437000,2024-03-24T00:00:37Z,30.9,TA120-T246174
1711238437000,2024-03-24T00:00:37Z,34.2,TA120-T246183
1711238438000,2024-03-24T00:00:38Z,31,TA120-T246174
1711238438000,2024-03-24T00:00:38Z,34.7,TA120-T246183
1711238439000,2024-03-24T00:00:39Z,31,TA120-T246174
1711238439000,2024-03-24T00:00:39Z,34.7,TA120-T246183
1711238440000,2024-03-24T00:00:40Z,31,TA120-T246174
1711238440000,2024-03-24T00:00:40Z,34.5,TA120-T246183
1711238441000,2024-03-24T00:00:41Z,31.1,TA120-T246174
1711238441000,2024-03-24T00:00:41Z,34.6,TA120-T246183
1711238442000,2024-03-24T00:00:42Z,31.1,TA120-T246174
1711238442000,2024-03-24T00:00:42Z,34.6,TA120-T246183
1711238443000,2024-03-24T00:00:43Z,31.1,TA120-T246174
1711238443000,2024-03-24T00:00:43Z,34.3,TA120-T246183
1711238444000,2024-03-24T00:00:44Z,31.1,TA120-T246174
1711238444000,2024-03-24T00:00:44Z,34.4,TA120-T246183
1711238445000,2024-03-24T00:00:45Z,31.2,TA120-T246174
1711238445000,2024-03-24T00:00:45Z,35,TA120-T246183
1711238446000,2024-03-24T00:00:46Z,31.1,TA120-T246174
1711238446000,2024-03-24T00:00:46Z,34.5,TA120-T246183
1711238447000,2024-03-24T00:00:47Z,31.1,TA120-T246174
1711238447000,2024-03-24T00:00:47Z,34.6,TA120-T246183
1711238448000,2024-03-24T00:00:48Z,31,TA120-T246174
1711238448000,2024-03-24T00:00:48Z,34.6,TA120-T246183
1711238449000,2024-03-24T00:00:49Z,31.1,TA120-T246174
1711238449000,2024-03-24T00:00:49Z,34.4,TA120-T246183
1711238450000,2024-03-24T00:00:50Z,31.2,TA120-T246174
1711238450000,2024-03-24T00:00:50Z,34.4,TA120-T246183
1711238451000,2024-03-24T00:00:51Z,31.2,TA120-T246174
1711238451000,2024-03-24T00:00:51Z,34.8,TA120-T246183
1711238452000,2024-03-24T00:00:52Z,31.1,TA120-T246174
1711238452000,2024-03-24T00:00:52Z,34.5,TA120-T246183
1711238453000,2024-03-24T00:00:53Z,31.3,TA120-T246174
1711238453000,2024-03-24T00:00:53Z,34.5,TA120-T246183
1711238454000,2024-03-24T00:00:54Z,31.2,TA120-T246174
1711238454000,2024-03-24T00:00:54Z,34.6,TA120-T246183
1711238455000,2024-03-24T00:00:55Z,31.2,TA120-T246174
1711238455000,2024-03-24T00:00:55Z,34.6,TA120-T246183
1711238456000,2024-03-24T00:00:56Z,31,TA120-T246174
1711238456000,2024-03-24T00:00:56Z,34.5,TA120-T246183
1711238457000,2024-03-24T00:00:57Z,31.2,TA120-T246174
1711238457000,2024-03-24T00:00:57Z,34.9,TA120-T246183
1711238458000,2024-03-24T00:00:58Z,31,TA120-T246174
1711238459000,2024-03-24T00:00:59Z,30.9,TA120-T246174
1711238460000,2024-03-24T00:01:00Z,30.8,TA120-T246174
1711238461000,2024-03-24T00:01:01Z,30.9,TA120-T246174
1711238462000,2024-03-24T00:01:02Z,34.5,TA120-T246183
1711238462000,2024-03-24T00:01:02Z,30.9,TA120-T246174
1711238463000,2024-03-24T00:01:03Z,34.3,TA120-T246183
1711238463000,2024-03-24T00:01:03Z,31,TA120-T246174
1711238464000,2024-03-24T00:01:04Z,34.6,TA120-T246183
1711238464000,2024-03-24T00:01:04Z,30.9,TA120-T246174
1711238465000,2024-03-24T00:01:05Z,34.1,TA120-T246183
1711238465000,2024-03-24T00:01:05Z,31.1,TA120-T246174
1711238466000,2024-03-24T00:01:06Z,34.5,TA120-T246183
1711238466000,2024-03-24T00:01:06Z,31,TA120-T246174
1711238467000,2024-03-24T00:01:07Z,34.5,TA120-T246183
1711238467000,2024-03-24T00:01:07Z,31,TA120-T246174
1711238468000,2024-03-24T00:01:08Z,34.4,TA120-T246183
1711238468000,2024-03-24T00:01:08Z,31.1,TA120-T246174
1711238469000,2024-03-24T00:01:09Z,34.4,TA120-T246183
1711238469000,2024-03-24T00:01:09Z,31.1,TA120-T246174
1711238470000,2024-03-24T00:01:10Z,34.6,TA120-T246183
1711238470000,2024-03-24T00:01:10Z,31.2,TA120-T246174
1711238471000,2024-03-24T00:01:11Z,34.7,TA120-T246183
1711238471000,2024-03-24T00:01:11Z,31,TA120-T246174
1711238472000,2024-03-24T00:01:12Z,34.5,TA120-T246183
1711238472000,2024-03-24T00:01:12Z,31,TA120-T246174
1711238473000,2024-03-24T00:01:13Z,34.8,TA120-T246183
1711238473000,2024-03-24T00:01:13Z,30.8,TA120-T246174
1711238474000,2024-03-24T00:01:14Z,34.3,TA120-T246183
1711238474000,2024-03-24T00:01:14Z,31,TA120-T246174
1711238475000,2024-03-24T00:01:15Z,34.5,TA120-T246183
1711238475000,2024-03-24T00:01:15Z,31.2,TA120-T246174
1711238476000,2024-03-24T00:01:16Z,34.8,TA120-T246183
1711238476000,2024-03-24T00:01:16Z,31.3,TA120-T246174
1711238477000,2024-03-24T00:01:17Z,34.8,TA120-T246183
1711238477000,2024-03-24T00:01:17Z,31.4,TA120-T246174
1711238478000,2024-03-24T00:01:18Z,34.5,TA120-T246183
1711238478000,2024-03-24T00:01:18Z,31.7,TA120-T246174
1711238479000,2024-03-24T00:01:19Z,35,TA120-T246183
1711238479000,2024-03-24T00:01:19Z,32.2,TA120-T246174
1711238480000,2024-03-24T00:01:20Z,34.8,TA120-T246183
1711238480000,2024-03-24T00:01:20Z,32.2,TA120-T246174
1711238481000,2024-03-24T00:01:21Z,34.9,TA120-T246183
1711238481000,2024-03-24T00:01:21Z,32.8,TA120-T246174
1711238482000,2024-03-24T00:01:22Z,35.2,TA120-T246183
1711238482000,2024-03-24T00:01:22Z,32.6,TA120-T246174
1711238483000,2024-03-24T00:01:23Z,35.2,TA120-T246183
1711238483000,2024-03-24T00:01:23Z,33,TA120-T246174
1711238484000,2024-03-24T00:01:24Z,35.1,TA120-T246183
1711238484000,2024-03-24T00:01:24Z,33,TA120-T246174
1711238485000,2024-03-24T00:01:25Z,35.5,TA120-T246183
1711238485000,2024-03-24T00:01:25Z,32.8,TA120-T246174
1711238486000,2024-03-24T00:01:26Z,35.1,TA120-T246183
1711238486000,2024-03-24T00:01:26Z,32.7,TA120-T246174
1711238487000,2024-03-24T00:01:27Z,35.3,TA120-T246183
1711238487000,2024-03-24T00:01:27Z,32.8,TA120-T246174
1711238488000,2024-03-24T00:01:28Z,35.6,TA120-T246183
1711238488000,2024-03-24T00:01:28Z,32.5,TA120-T246174
1711238489000,2024-03-24T00:01:29Z,35.2,TA120-T246183
1711238489000,2024-03-24T00:01:29Z,32.3,TA120-T246174
1711238490000,2024-03-24T00:01:30Z,34.9,TA120-T246183
1711238490000,2024-03-24T00:01:30Z,32.3,TA120-T246174
1711238491000,2024-03-24T00:01:31Z,35.1,TA120-T246183
1711238491000,2024-03-24T00:01:31Z,32,TA120-T246174
1711238492000,2024-03-24T00:01:32Z,34.8,TA120-T246183
1711238492000,2024-03-24T00:01:32Z,31.7,TA120-T246174
1711238493000,2024-03-24T00:01:33Z,34.5,TA120-T246183
1711238493000,2024-03-24T00:01:33Z,31.4,TA120-T246174
1711238494000,2024-03-24T00:01:34Z,34.9,TA120-T246183
1711238494000,2024-03-24T00:01:34Z,31.4,TA120-T246174
1711238495000,2024-03-24T00:01:35Z,34.6,TA120-T246183
1711238495000,2024-03-24T00:01:35Z,31.2,TA120-T246174
1711238496000,2024-03-24T00:01:36Z,34.5,TA120-T246183
1711238496000,2024-03-24T00:01:36Z,31.2,TA120-T246174
1711238497000,2024-03-24T00:01:37Z,34.7,TA120-T246183
1711238497000,2024-03-24T00:01:37Z,31.2,TA120-T246174
1711238498000,2024-03-24T00:01:38Z,34.7,TA120-T246183
1711238498000,2024-03-24T00:01:38Z,31.3,TA120-T246174
1711238499000,2024-03-24T00:01:39Z,34.3,TA120-T246183
1711238499000,2024-03-24T00:01:39Z,31.6,TA120-T246174
1711238500000,2024-03-24T00:01:40Z,34.6,TA120-T246183
1711238500000,2024-03-24T00:01:40Z,31.1,TA120-T246174
1711238501000,2024-03-24T00:01:41Z,34.8,TA120-T246183
1711238501000,2024-03-24T00:01:41Z,31.3,TA120-T246174
1711238502000,2024-03-24T00:01:42Z,34.3,TA120-T246183
1711238502000,2024-03-24T00:01:42Z,31.2,TA120-T246174
1711238503000,2024-03-24T00:01:43Z,34.8,TA120-T246183
1711238503000,2024-03-24T00:01:43Z,31.2,TA120-T246174
1711238504000,2024-03-24T00:01:44Z,34.1,TA120-T246183
1711238504000,2024-03-24T00:01:44Z,31.1,TA120-T246174
1711238505000,2024-03-24T00:01:45Z,34.2,TA120-T246183
1711238505000,2024-03-24T00:01:45Z,31.2,TA120-T246174
1711238506000,2024-03-24T00:01:46Z,34.8,TA120-T246183
1711238506000,2024-03-24T00:01:46Z,31.1,TA120-T246174
1711238507000,2024-03-24T00:01:47Z,34.6,TA120-T246183
1711238507000,2024-03-24T00:01:47Z,31.2,TA120-T246174
1711238508000,2024-03-24T00:01:48Z,34.1,TA120-T246183
1711238508000,2024-03-24T00:01:48Z,31,TA120-T246174
1711238509000,2024-03-24T00:01:49Z,34.8,TA120-T246183
1711238509000,2024-03-24T00:01:49Z,31.2,TA120-T246174
1711238510000,2024-03-24T00:01:50Z,34.7,TA120-T246183
1711238510000,2024-03-24T00:01:50Z,31,TA120-T246174
1711238511000,2024-03-24T00:01:51Z,34.5,TA120-T246183
1711238511000,2024-03-24T00:01:51Z,30.9,TA120-T246174
1711238512000,2024-03-24T00:01:52Z,34.9,TA120-T246183
1711238512000,2024-03-24T00:01:52Z,31.3,TA120-T246174
1711238513000,2024-03-24T00:01:53Z,34.3,TA120-T246183
1711238513000,2024-03-24T00:01:53Z,31.3,TA120-T246174
1711238514000,2024-03-24T00:01:54Z,34.3,TA120-T246183
1711238514000,2024-03-24T00:01:54Z,31.3,TA120-T246174
1711238515000,2024-03-24T00:01:55Z,34.6,TA120-T246183
1711238515000,2024-03-24T00:01:55Z,31.1,TA120-T246174
1711238516000,2024-03-24T00:01:56Z,34.7,TA120-T246183
1711238516000,2024-03-24T00:01:56Z,31.1,TA120-T246174
1711238517000,2024-03-24T00:01:57Z,34.6,TA120-T246183
1711238517000,2024-03-24T00:01:57Z,31,TA120-T246174
1711238518000,2024-03-24T00:01:58Z,34.6,TA120-T246183
1711238518000,2024-03-24T00:01:58Z,30.9,TA120-T246174
1711238519000,2024-03-24T00:01:59Z,34.5,TA120-T246183
1711238519000,2024-03-24T00:01:59Z,31,TA120-T246174
1711238520000,2024-03-24T00:02:00Z,34.2,TA120-T246183
1711238520000,2024-03-24T00:02:00Z,30.9,TA120-T246174
1711238521000,2024-03-24T00:02:01Z,34.4,TA120-T246183
1711238521000,2024-03-24T00:02:01Z,31.2,TA120-T246174
1711238522000,2024-03-24T00:02:02Z,34.8,TA120-T246183
1711238522000,2024-03-24T00:02:02Z,31.2,TA120-T246174
1711238523000,2024-03-24T00:02:03Z,34.3,TA120-T246183
1711238523000,2024-03-24T00:02:03Z,31.2,TA120-T246174
1711238524000,2024-03-24T00:02:04Z,34.6,TA120-T246183
1711238524000,2024-03-24T00:02:04Z,31.2,TA120-T246174
1711238525000,2024-03-24T00:02:05Z,34.5,TA120-T246183
1711238525000,2024-03-24T00:02:05Z,31.5,TA120-T246174
1711238526000,2024-03-24T00:02:06Z,34.3,TA120-T246183
1711238526000,2024-03-24T00:02:06Z,31.3,TA120-T246174
1711238527000,2024-03-24T00:02:07Z,35.1,TA120-T246183
1711238527000,2024-03-24T00:02:07Z,31,TA120-T246174
1711238528000,2024-03-24T00:02:08Z,34.7,TA120-T246183
1711238528000,2024-03-24T00:02:08Z,31.2,TA120-T246174
1711238529000,2024-03-24T00:02:09Z,34.4,TA120-T246183
1711238529000,2024-03-24T00:02:09Z,31.1,TA120-T246174
1711238530000,2024-03-24T00:02:10Z,34.5,TA120-T246183
1711238530000,2024-03-24T00:02:10Z,31.2,TA120-T246174
1711238531000,2024-03-24T00:02:11Z,34.4,TA120-T246183
1711238531000,2024-03-24T00:02:11Z,31.4,TA120-T246174
1711238532000,2024-03-24T00:02:12Z,34.5,TA120-T246183
1711238532000,2024-03-24T00:02:12Z,31.4,TA120-T246174
1711238533000,2024-03-24T00:02:13Z,34.8,TA120-T246183
1711238533000,2024-03-24T00:02:13Z,31.3,TA120-T246174
1711238534000,2024-03-24T00:02:14Z,34.6,TA120-T246183
1711238534000,2024-03-24T00:02:14Z,31.1,TA120-T246174
1711238535000,2024-03-24T00:02:15Z,34.6,TA120-T246183
1711238535000,2024-03-24T00:02:15Z,31.1,TA120-T246174
1711238536000,2024-03-24T00:02:16Z,35.3,TA120-T246183
1711238536000,2024-03-24T00:02:16Z,31.3,TA120-T246174
1711238537000,2024-03-24T00:02:17Z,36.4,TA120-T246183
1711238537000,2024-03-24T00:02:17Z,31.3,TA120-T246174
1711238538000,2024-03-24T00:02:18Z,34.7,TA120-T246183
1711238538000,2024-03-24T00:02:18Z,31.1,TA120-T246174
1711238539000,2024-03-24T00:02:19Z,34.8,TA120-T246183
1711238539000,2024-03-24T00:02:19Z,31.1,TA120-T246174
1711238540000,2024-03-24T00:02:20Z,34.6,TA120-T246183
1711238540000,2024-03-24T00:02:20Z,31.3,TA120-T246174
1711238541000,2024-03-24T00:02:21Z,34.7,TA120-T246183
1711238541000,2024-03-24T00:02:21Z,31.4,TA120-T246174
1711238542000,2024-03-24T00:02:22Z,34.8,TA120-T246183
1711238542000,2024-03-24T00:02:22Z,31.5,TA120-T246174
1711238543000,2024-03-24T00:02:23Z,34.8,TA120-T246183
1711238543000,2024-03-24T00:02:23Z,31.2,TA120-T246174
1711238544000,2024-03-24T00:02:24Z,34.4,TA120-T246183
1711238544000,2024-03-24T00:02:24Z,31,TA120-T246174
1711238545000,2024-03-24T00:02:25Z,34.4,TA120-T246183
1711238545000,2024-03-24T00:02:25Z,31.3,TA120-T246174
1711238546000,2024-03-24T00:02:26Z,34.6,TA120-T246183
1711238546000,2024-03-24T00:02:26Z,31.1,TA120-T246174
1711238547000,2024-03-24T00:02:27Z,34.5,TA120-T246183
1711238547000,2024-03-24T00:02:27Z,31.1,TA120-T246174
1711238548000,2024-03-24T00:02:28Z,35,TA120-T246183
1711238548000,2024-03-24T00:02:28Z,30.9,TA120-T246174
1711238549000,2024-03-24T00:02:29Z,34.4,TA120-T246183
1711238549000,2024-03-24T00:02:29Z,30.9,TA120-T246174
1711238550000,2024-03-24T00:02:30Z,34.3,TA120-T246183
1711238550000,2024-03-24T00:02:30Z,30.9,TA120-T246174
1711238551000,2024-03-24T00:02:31Z,34.5,TA120-T246183
1711238551000,2024-03-24T00:02:31Z,31.1,TA120-T246174
1711238552000,2024-03-24T00:02:32Z,35.5,TA120-T246183
1711238552000,2024-03-24T00:02:32Z,31,TA120-T246174
1711238553000,2024-03-24T00:02:33Z,34.6,TA120-T246183
1711238553000,2024-03-24T00:02:33Z,31,TA120-T246174
1711238554000,2024-03-24T00:02:34Z,34.4,TA120-T246183
1711238554000,2024-03-24T00:02:34Z,30.9,TA120-T246174
1711238555000,2024-03-24T00:02:35Z,34.4,TA120-T246183
1711238555000,2024-03-24T00:02:35Z,31,TA120-T246174
1711238556000,2024-03-24T00:02:36Z,34.2,TA120-T246183
1711238556000,2024-03-24T00:02:36Z,31,TA120-T246174
1711238557000,2024-03-24T00:02:37Z,34.6,TA120-T246183
1711238557000,2024-03-24T00:02:37Z,30.9,TA120-T246174
1711238558000,2024-03-24T00:02:38Z,34.2,TA120-T246183
1711238558000,2024-03-24T00:02:38Z,31.1,TA120-T246174
1711238559000,2024-03-24T00:02:39Z,34.3,TA120-T246183
1711238559000,2024-03-24T00:02:39Z,30.8,TA120-T246174
1711238560000,2024-03-24T00:02:40Z,34.6,TA120-T246183
1711238560000,2024-03-24T00:02:40Z,31,TA120-T246174
1711238561000,2024-03-24T00:02:41Z,34.4,TA120-T246183
1711238561000,2024-03-24T00:02:41Z,31,TA120-T246174
1711238562000,2024-03-24T00:02:42Z,34.4,TA120-T246183
1711238562000,2024-03-24T00:02:42Z,31.1,TA120-T246174
1711238563000,2024-03-24T00:02:43Z,34.4,TA120-T246183
1711238563000,2024-03-24T00:02:43Z,31.1,TA120-T246174
1711238564000,2024-03-24T00:02:44Z,34.5,TA120-T246183
1711238564000,2024-03-24T00:02:44Z,31.1,TA120-T246174
1711238565000,2024-03-24T00:02:45Z,34.7,TA120-T246183
1711238565000,2024-03-24T00:02:45Z,30.9,TA120-T246174
1711238566000,2024-03-24T00:02:46Z,34.5,TA120-T246183
1711238566000,2024-03-24T00:02:46Z,30.9,TA120-T246174
1711238567000,2024-03-24T00:02:47Z,34.6,TA120-T246183
1711238567000,2024-03-24T00:02:47Z,31.1,TA120-T246174
1711238568000,2024-03-24T00:02:48Z,34.1,TA120-T246183
1711238568000,2024-03-24T00:02:48Z,31.1,TA120-T246174
1711238569000,2024-03-24T00:02:49Z,34.6,TA120-T246183
1711238569000,2024-03-24T00:02:49Z,31.1,TA120-T246174
1711238570000,2024-03-24T00:02:50Z,34.9,TA120-T246183
1711238570000,2024-03-24T00:02:50Z,31,TA120-T246174
1711238571000,2024-03-24T00:02:51Z,34.3,TA120-T246183
1711238571000,2024-03-24T00:02:51Z,31.3,TA120-T246174
1711238572000,2024-03-24T00:02:52Z,34.6,TA120-T246183
1711238572000,2024-03-24T00:02:52Z,31.1,TA120-T246174
1711238573000,2024-03-24T00:02:53Z,34.6,TA120-T246183
1711238573000,2024-03-24T00:02:53Z,31.1,TA120-T246174
1711238574000,2024-03-24T00:02:54Z,34.1,TA120-T246183
1711238574000,2024-03-24T00:02:54Z,31,TA120-T246174
1711238575000,2024-03-24T00:02:55Z,34.4,TA120-T246183
1711238575000,2024-03-24T00:02:55Z,31.2,TA120-T246174
1711238576000,2024-03-24T00:02:56Z,34.6,TA120-T246183
1711238576000,2024-03-24T00:02:56Z,31.2,TA120-T246174
1711238577000,2024-03-24T00:02:57Z,34.4,TA120-T246183
1711238577000,2024-03-24T00:02:57Z,31.1,TA120-T246174
1711238578000,2024-03-24T00:02:58Z,34.4,TA120-T246183
1711238578000,2024-03-24T00:02:58Z,31,TA120-T246174
1711238579000,2024-03-24T00:02:59Z,34.6,TA120-T246183
1711238579000,2024-03-24T00:02:59Z,31.1,TA120-T246174
1711238580000,2024-03-24T00:03:00Z,34.5,TA120-T246183
1711238580000,2024-03-24T00:03:00Z,31.1,TA120-T246174
1711238581000,2024-03-24T00:03:01Z,34.8,TA120-T246183
1711238581000,2024-03-24T00:03:01Z,31.1,TA120-T246174
1711238582000,2024-03-24T00:03:02Z,34.9,TA120-T246183
1711238582000,2024-03-24T00:03:02Z,31.3,TA120-T246174
1711238583000,2024-03-24T00:03:03Z,34.6,TA120-T246183
1711238583000,2024-03-24T00:03:03Z,31,TA120-T246174
1711238584000,2024-03-24T00:03:04Z,34.6,TA120-T246183
1711238584000,2024-03-24T00:03:04Z,31.1,TA120-T246174
1711238585000,2024-03-24T00:03:05Z,34.7,TA120-T246183
1711238585000,2024-03-24T00:03:05Z,31,TA120-T246174
1711238586000,2024-03-24T00:03:06Z,34.3,TA120-T246183
1711238586000,2024-03-24T00:03:06Z,31.1,TA120-T246174
1711238587000,2024-03-24T00:03:07Z,34.1,TA120-T246183
1711238587000,2024-03-24T00:03:07Z,31.2,TA120-T246174
1711238588000,2024-03-24T00:03:08Z,34.5,TA120-T246183
1711238588000,2024-03-24T00:03:08Z,30.8,TA120-T246174
1711238589000,2024-03-24T00:03:09Z,34.4,TA120-T246183
1711238589000,2024-03-24T00:03:09Z,30.9,TA120-T246174
1711238590000,2024-03-24T00:03:10Z,34.5,TA120-T246183
1711238590000,2024-03-24T00:03:10Z,31.2,TA120-T246174
1711238591000,2024-03-24T00:03:11Z,34.7,TA120-T246183
1711238591000,2024-03-24T00:03:11Z,31.1,TA120-T246174
1711238592000,2024-03-24T00:03:12Z,34.2,TA120-T246183
1711238592000,2024-03-24T00:03:12Z,31.1,TA120-T246174
1711238593000,2024-03-24T00:03:13Z,34.4,TA120-T246183
1711238593000,2024-03-24T00:03:13Z,31.1,TA120-T246174
1711238594000,2024-03-24T00:03:14Z,34.6,TA120-T246183
1711238594000,2024-03-24T00:03:14Z,31.2,TA120-T246174
1711238595000,2024-03-24T00:03:15Z,34.3,TA120-T246183
1711238595000,2024-03-24T00:03:15Z,31,TA120-T246174
1711238596000,2024-03-24T00:03:16Z,34.6,TA120-T246183
1711238596000,2024-03-24T00:03:16Z,31.2,TA120-T246174
1711238597000,2024-03-24T00:03:17Z,34.9,TA120-T246183
1711238597000,2024-03-24T00:03:17Z,31.2,TA120-T246174
1711238598000,2024-03-24T00:03:18Z,34.6,TA120-T246183
1711238598000,2024-03-24T00:03:18Z,31.3,TA120-T246174
1711238599000,2024-03-24T00:03:19Z,34.3,TA120-T246183
1711238599000,2024-03-24T00:03:19Z,31.2,TA120-T246174
1711238600000,2024-03-24T00:03:20Z,34.7,TA120-T246183
1711238600000,2024-03-24T00:03:20Z,31.6,TA120-T246174
1711238601000,2024-03-24T00:03:21Z,34.4,TA120-T246183
1711238601000,2024-03-24T00:03:21Z,31.3,TA120-T246174
1711238602000,2024-03-24T00:03:22Z,34.5,TA120-T246183
1711238602000,2024-03-24T00:03:22Z,31.6,TA120-T246174
1711238603000,2024-03-24T00:03:23Z,34.9,TA120-T246183
1711238603000,2024-03-24T00:03:23Z,31.4,TA120-T246174
1711238604000,2024-03-24T00:03:24Z,34.5,TA120-T246183
1711238604000,2024-03-24T00:03:24Z,31.3,TA120-T246174
1711238605000,2024-03-24T00:03:25Z,34.4,TA120-T246183
1711238605000,2024-03-24T00:03:25Z,31.3,TA120-T246174
1711238606000,2024-03-24T00:03:26Z,34.6,TA120-T246183
1711238606000,2024-03-24T00:03:26Z,31.1,TA120-T246174
1711238607000,2024-03-24T00:03:27Z,34.7,TA120-T246183
1711238607000,2024-03-24T00:03:27Z,31.2,TA120-T246174
1711238608000,2024-03-24T00:03:28Z,34.3,TA120-T246183
1711238608000,2024-03-24T00:03:28Z,31.3,TA120-T246174
1711238609000,2024-03-24T00:03:29Z,34.5,TA120-T246183
1711238609000,2024-03-24T00:03:29Z,31.4,TA120-T246174
1711238610000,2024-03-24T00:03:30Z,34.7,TA120-T246183
1711238610000,2024-03-24T00:03:30Z,31.3,TA120-T246174
1711238611000,2024-03-24T00:03:31Z,34.3,TA120-T246183
1711238611000,2024-03-24T00:03:31Z,31.2,TA120-T246174
1711238612000,2024-03-24T00:03:32Z,34.7,TA120-T246183
1711238612000,2024-03-24T00:03:32Z,31.2,TA120-T246174
1711238613000,2024-03-24T00:03:33Z,34.4,TA120-T246183
1711238613000,2024-03-24T00:03:33Z,31.1,TA120-T246174
1711238614000,2024-03-24T00:03:34Z,34.3,TA120-T246183
1711238614000,2024-03-24T00:03:34Z,31.3,TA120-T246174
