time,readable_time,dBA,dev-id
1706659200000,2024-01-31T00:00:00Z,30.3,TA120-T246174
1706659200000,2024-01-31T00:00:00Z,50.3,TA120-T246187
1706659200000,2024-01-31T00:00:00Z,35.1,TA120-T246183
1706659200000,2024-01-31T00:00:00Z,71.2,TA120-T246184
1706659201000,2024-01-31T00:00:01Z,37.5,TA120-T246183
1706659201000,2024-01-31T00:00:01Z,69.3,TA120-T246184
1706659201000,2024-01-31T00:00:01Z,30.3,TA120-T246174
1706659201000,2024-01-31T00:00:01Z,50.3,TA120-T246187
1706659202000,2024-01-31T00:00:02Z,30.3,TA120-T246174
1706659202000,2024-01-31T00:00:02Z,50.7,TA120-T246187
1706659202000,2024-01-31T00:00:02Z,36.1,TA120-T246183
1706659202000,2024-01-31T00:00:02Z,68.3,TA120-T246184
1706659203000,2024-01-31T00:00:03Z,35.4,TA120-T246183
1706659203000,2024-01-31T00:00:03Z,66.2,TA120-T246184
1706659203000,2024-01-31T00:00:03Z,30.3,TA120-T246174
1706659203000,2024-01-31T00:00:03Z,50,TA120-T246187
1706659204000,2024-01-31T00:00:04Z,30.5,TA120-T246174
1706659204000,2024-01-31T00:00:04Z,50.6,TA120-T246187
1706659204000,2024-01-31T00:00:04Z,37.6,TA120-T246183
1706659204000,2024-01-31T00:00:04Z,64.8,TA120-T246184
1706659205000,2024-01-31T00:00:05Z,36.4,TA120-T246183
1706659205000,2024-01-31T00:00:05Z,63,TA120-T246184
1706659205000,2024-01-31T00:00:05Z,30.6,TA120-T246174
1706659205000,2024-01-31T00:00:05Z,50.3,TA120-T246187
1706659206000,2024-01-31T00:00:06Z,30.2,TA120-T246174
1706659206000,2024-01-31T00:00:06Z,50.6,TA120-T246187
1706659206000,2024-01-31T00:00:06Z,35.2,TA120-T246183
1706659206000,2024-01-31T00:00:06Z,61.1,TA120-T246184
1706659207000,2024-01-31T00:00:07Z,37.8,TA120-T246183
1706659207000,2024-01-31T00:00:07Z,59.9,TA120-T246184
1706659207000,2024-01-31T00:00:07Z,30.3,TA120-T246174
1706659207000,2024-01-31T00:00:07Z,50.6,TA120-T246187
1706659208000,2024-01-31T00:00:08Z,30.3,TA120-T246174
1706659208000,2024-01-31T00:00:08Z,49.7,TA120-T246187
1706659208000,2024-01-31T00:00:08Z,36.4,TA120-T246183
1706659208000,2024-01-31T00:00:08Z,58.9,TA120-T246184
1706659209000,2024-01-31T00:00:09Z,35.3,TA120-T246183
1706659209000,2024-01-31T00:00:09Z,58.2,TA120-T246184
1706659209000,2024-01-31T00:00:09Z,30.5,TA120-T246174
1706659209000,2024-01-31T00:00:09Z,50,TA120-T246187
1706659210000,2024-01-31T00:00:10Z,30.3,TA120-T246174
1706659210000,2024-01-31T00:00:10Z,49.7,TA120-T246187
1706659210000,2024-01-31T00:00:10Z,37.5,TA120-T246183
1706659210000,2024-01-31T00:00:10Z,58.1,TA120-T246184
1706659211000,2024-01-31T00:00:11Z,38,TA120-T246183
1706659211000,2024-01-31T00:00:11Z,57.4,TA120-T246184
1706659211000,2024-01-31T00:00:11Z,30.4,TA120-T246174
1706659211000,2024-01-31T00:00:11Z,50.3,TA120-T246187
1706659212000,2024-01-31T00:00:12Z,30.3,TA120-T246174
1706659212000,2024-01-31T00:00:12Z,49.2,TA120-T246187
1706659212000,2024-01-31T00:00:12Z,36,TA120-T246183
1706659212000,2024-01-31T00:00:12Z,56.9,TA120-T246184
1706659213000,2024-01-31T00:00:13Z,37.8,TA120-T246183
1706659213000,2024-01-31T00:00:13Z,56.2,TA120-T246184
1706659213000,2024-01-31T00:00:13Z,30.4,TA120-T246174
1706659213000,2024-01-31T00:00:13Z,49.1,TA120-T246187
1706659214000,2024-01-31T00:00:14Z,30.3,TA120-T246174
1706659214000,2024-01-31T00:00:14Z,50.6,TA120-T246187
1706659214000,2024-01-31T00:00:14Z,36.7,TA120-T246183
1706659214000,2024-01-31T00:00:14Z,55.8,TA120-T246184
1706659215000,2024-01-31T00:00:15Z,35.6,TA120-T246183
1706659215000,2024-01-31T00:00:15Z,55.1,TA120-T246184
1706659215000,2024-01-31T00:00:15Z,30.4,TA120-T246174
1706659215000,2024-01-31T00:00:15Z,51.4,TA120-T246187
1706659216000,2024-01-31T00:00:16Z,30.4,TA120-T246174
1706659216000,2024-01-31T00:00:16Z,51,TA120-T246187
1706659216000,2024-01-31T00:00:16Z,37.7,TA120-T246183
1706659216000,2024-01-31T00:00:16Z,54.7,TA120-T246184
1706659217000,2024-01-31T00:00:17Z,36.9,TA120-T246183
1706659217000,2024-01-31T00:00:17Z,54.1,TA120-T246184
1706659217000,2024-01-31T00:00:17Z,30.5,TA120-T246174
1706659217000,2024-01-31T00:00:17Z,49,TA120-T246187
1706659218000,2024-01-31T00:00:18Z,30.6,TA120-T246174
1706659218000,2024-01-31T00:00:18Z,48.3,TA120-T246187
1706659218000,2024-01-31T00:00:18Z,35.3,TA120-T246183
1706659218000,2024-01-31T00:00:18Z,53.6,TA120-T246184
1706659219000,2024-01-31T00:00:19Z,37.3,TA120-T246183
1706659219000,2024-01-31T00:00:19Z,53.4,TA120-T246184
1706659219000,2024-01-31T00:00:19Z,30.5,TA120-T246174
1706659219000,2024-01-31T00:00:19Z,49.5,TA120-T246187
1706659220000,2024-01-31T00:00:20Z,30.6,TA120-T246174
1706659220000,2024-01-31T00:00:20Z,50.3,TA120-T246187
1706659220000,2024-01-31T00:00:20Z,36.4,TA120-T246183
1706659220000,2024-01-31T00:00:20Z,52.7,TA120-T246184
1706659221000,2024-01-31T00:00:21Z,35.5,TA120-T246183
1706659221000,2024-01-31T00:00:21Z,52.9,TA120-T246184
1706659221000,2024-01-31T00:00:21Z,30.6,TA120-T246174
1706659221000,2024-01-31T00:00:21Z,49.7,TA120-T246187
1706659222000,2024-01-31T00:00:22Z,30.5,TA120-T246174
1706659222000,2024-01-31T00:00:22Z,48.9,TA120-T246187
1706659222000,2024-01-31T00:00:22Z,37.6,TA120-T246183
1706659222000,2024-01-31T00:00:22Z,52.2,TA120-T246184
1706659223000,2024-01-31T00:00:23Z,36.4,TA120-T246183
1706659223000,2024-01-31T00:00:23Z,52.4,TA120-T246184
1706659223000,2024-01-31T00:00:23Z,30.6,TA120-T246174
1706659223000,2024-01-31T00:00:23Z,49.5,TA120-T246187
1706659224000,2024-01-31T00:00:24Z,30.4,TA120-T246174
1706659224000,2024-01-31T00:00:24Z,50.2,TA120-T246187
1706659224000,2024-01-31T00:00:24Z,35.5,TA120-T246183
1706659224000,2024-01-31T00:00:24Z,52.2,TA120-T246184
1706659225000,2024-01-31T00:00:25Z,37.4,TA120-T246183
1706659225000,2024-01-31T00:00:25Z,52.2,TA120-T246184
1706659225000,2024-01-31T00:00:25Z,30.3,TA120-T246174
1706659225000,2024-01-31T00:00:25Z,49.5,TA120-T246187
1706659226000,2024-01-31T00:00:26Z,30.3,TA120-T246174
1706659226000,2024-01-31T00:00:26Z,49.3,TA120-T246187
1706659226000,2024-01-31T00:00:26Z,36.3,TA120-T246183
1706659226000,2024-01-31T00:00:26Z,51.9,TA120-T246184
1706659227000,2024-01-31T00:00:27Z,35.5,TA120-T246183
1706659227000,2024-01-31T00:00:27Z,51.6,TA120-T246184
1706659227000,2024-01-31T00:00:27Z,30.4,TA120-T246174
1706659227000,2024-01-31T00:00:27Z,48.9,TA120-T246187
1706659228000,2024-01-31T00:00:28Z,30.4,TA120-T246174
1706659228000,2024-01-31T00:00:28Z,48.4,TA120-T246187
1706659228000,2024-01-31T00:00:28Z,37.4,TA120-T246183
1706659228000,2024-01-31T00:00:28Z,51.6,TA120-T246184
1706659229000,2024-01-31T00:00:29Z,36.2,TA120-T246183
1706659229000,2024-01-31T00:00:29Z,51.4,TA120-T246184
1706659229000,2024-01-31T00:00:29Z,30.2,TA120-T246174
1706659229000,2024-01-31T00:00:29Z,49.1,TA120-T246187
1706659230000,2024-01-31T00:00:30Z,30.2,TA120-T246174
1706659230000,2024-01-31T00:00:30Z,50,TA120-T246187
1706659230000,2024-01-31T00:00:30Z,35.1,TA120-T246183
1706659230000,2024-01-31T00:00:30Z,51.8,TA120-T246184
1706659231000,2024-01-31T00:00:31Z,37.4,TA120-T246183
1706659231000,2024-01-31T00:00:31Z,53.5,TA120-T246184
1706659231000,2024-01-31T00:00:31Z,30.4,TA120-T246174
1706659231000,2024-01-31T00:00:31Z,49.1,TA120-T246187
1706659232000,2024-01-31T00:00:32Z,30,TA120-T246174
1706659232000,2024-01-31T00:00:32Z,48.5,TA120-T246187
1706659232000,2024-01-31T00:00:32Z,36.6,TA120-T246183
1706659232000,2024-01-31T00:00:32Z,53.3,TA120-T246184
1706659233000,2024-01-31T00:00:33Z,34.9,TA120-T246183
1706659233000,2024-01-31T00:00:33Z,54.4,TA120-T246184
1706659233000,2024-01-31T00:00:33Z,30.3,TA120-T246174
1706659233000,2024-01-31T00:00:33Z,48.1,TA120-T246187
1706659234000,2024-01-31T00:00:34Z,30.4,TA120-T246174
1706659234000,2024-01-31T00:00:34Z,48.5,TA120-T246187
1706659234000,2024-01-31T00:00:34Z,36.9,TA120-T246183
1706659234000,2024-01-31T00:00:34Z,54.6,TA120-T246184
1706659235000,2024-01-31T00:00:35Z,36.2,TA120-T246183
1706659235000,2024-01-31T00:00:35Z,54.1,TA120-T246184
1706659235000,2024-01-31T00:00:35Z,30.4,TA120-T246174
1706659235000,2024-01-31T00:00:35Z,49.5,TA120-T246187
1706659236000,2024-01-31T00:00:36Z,30.1,TA120-T246174
1706659236000,2024-01-31T00:00:36Z,49.5,TA120-T246187
1706659236000,2024-01-31T00:00:36Z,35.2,TA120-T246183
1706659236000,2024-01-31T00:00:36Z,54.7,TA120-T246184
1706659237000,2024-01-31T00:00:37Z,37,TA120-T246183
1706659237000,2024-01-31T00:00:37Z,54.9,TA120-T246184
1706659237000,2024-01-31T00:00:37Z,30.2,TA120-T246174
1706659237000,2024-01-31T00:00:37Z,47.3,TA120-T246187
1706659238000,2024-01-31T00:00:38Z,30.4,TA120-T246174
1706659238000,2024-01-31T00:00:38Z,47.9,TA120-T246187
1706659238000,2024-01-31T00:00:38Z,36.2,TA120-T246183
1706659238000,2024-01-31T00:00:38Z,54.9,TA120-T246184
1706659239000,2024-01-31T00:00:39Z,35,TA120-T246183
1706659239000,2024-01-31T00:00:39Z,55.7,TA120-T246184
1706659239000,2024-01-31T00:00:39Z,30.3,TA120-T246174
1706659239000,2024-01-31T00:00:39Z,49.8,TA120-T246187
1706659240000,2024-01-31T00:00:40Z,30.3,TA120-T246174
1706659240000,2024-01-31T00:00:40Z,49.7,TA120-T246187
1706659240000,2024-01-31T00:00:40Z,37.1,TA120-T246183
1706659240000,2024-01-31T00:00:40Z,57.2,TA120-T246184
1706659241000,2024-01-31T00:00:41Z,36.4,TA120-T246183
1706659241000,2024-01-31T00:00:41Z,58.1,TA120-T246184
1706659241000,2024-01-31T00:00:41Z,30.2,TA120-T246174
1706659241000,2024-01-31T00:00:41Z,48.7,TA120-T246187
1706659242000,2024-01-31T00:00:42Z,30.2,TA120-T246174
1706659242000,2024-01-31T00:00:42Z,47.2,TA120-T246187
1706659242000,2024-01-31T00:00:42Z,35.1,TA120-T246183
1706659242000,2024-01-31T00:00:42Z,58.7,TA120-T246184
1706659243000,2024-01-31T00:00:43Z,37.1,TA120-T246183
1706659243000,2024-01-31T00:00:43Z,59,TA120-T246184
1706659243000,2024-01-31T00:00:43Z,30.4,TA120-T246174
1706659243000,2024-01-31T00:00:43Z,46.7,TA120-T246187
1706659244000,2024-01-31T00:00:44Z,30.3,TA120-T246174
1706659244000,2024-01-31T00:00:44Z,48.3,TA120-T246187
1706659244000,2024-01-31T00:00:44Z,36.4,TA120-T246183
1706659244000,2024-01-31T00:00:44Z,58.9,TA120-T246184
1706659245000,2024-01-31T00:00:45Z,35.2,TA120-T246183
1706659245000,2024-01-31T00:00:45Z,59.8,TA120-T246184
1706659245000,2024-01-31T00:00:45Z,30.3,TA120-T246174
1706659245000,2024-01-31T00:00:45Z,50.1,TA120-T246187
1706659246000,2024-01-31T00:00:46Z,30.3,TA120-T246174
1706659246000,2024-01-31T00:00:46Z,49.6,TA120-T246187
1706659246000,2024-01-31T00:00:46Z,36.9,TA120-T246183
1706659246000,2024-01-31T00:00:46Z,61.7,TA120-T246184
1706659247000,2024-01-31T00:00:47Z,36.2,TA120-T246183
1706659247000,2024-01-31T00:00:47Z,63,TA120-T246184
1706659247000,2024-01-31T00:00:47Z,30.2,TA120-T246174
1706659247000,2024-01-31T00:00:47Z,48.2,TA120-T246187
1706659248000,2024-01-31T00:00:48Z,30.3,TA120-T246174
1706659248000,2024-01-31T00:00:48Z,47.8,TA120-T246187
1706659248000,2024-01-31T00:00:48Z,34.9,TA120-T246183
1706659248000,2024-01-31T00:00:48Z,62.9,TA120-T246184
1706659249000,2024-01-31T00:00:49Z,37.1,TA120-T246183
1706659249000,2024-01-31T00:00:49Z,64.4,TA120-T246184
1706659249000,2024-01-31T00:00:49Z,30.3,TA120-T246174
1706659249000,2024-01-31T00:00:49Z,48.7,TA120-T246187
1706659250000,2024-01-31T00:00:50Z,30.2,TA120-T246174
1706659250000,2024-01-31T00:00:50Z,48.8,TA120-T246187
1706659250000,2024-01-31T00:00:50Z,36.3,TA120-T246183
1706659250000,2024-01-31T00:00:50Z,65.4,TA120-T246184
1706659251000,2024-01-31T00:00:51Z,35.1,TA120-T246183
1706659251000,2024-01-31T00:00:51Z,66.6,TA120-T246184
1706659251000,2024-01-31T00:00:51Z,30.3,TA120-T246174
1706659251000,2024-01-31T00:00:51Z,48,TA120-T246187
1706659252000,2024-01-31T00:00:52Z,30.3,TA120-T246174
1706659252000,2024-01-31T00:00:52Z,47.4,TA120-T246187
1706659252000,2024-01-31T00:00:52Z,37.1,TA120-T246183
1706659252000,2024-01-31T00:00:52Z,68.8,TA120-T246184
1706659253000,2024-01-31T00:00:53Z,36.5,TA120-T246183
1706659253000,2024-01-31T00:00:53Z,71,TA120-T246184
1706659253000,2024-01-31T00:00:53Z,30.3,TA120-T246174
1706659253000,2024-01-31T00:00:53Z,47,TA120-T246187
1706659254000,2024-01-31T00:00:54Z,30.1,TA120-T246174
1706659254000,2024-01-31T00:00:54Z,48.9,TA120-T246187
1706659254000,2024-01-31T00:00:54Z,35.1,TA120-T246183
1706659254000,2024-01-31T00:00:54Z,74,TA120-T246184
1706659255000,2024-01-31T00:00:55Z,36.7,TA120-T246183
1706659255000,2024-01-31T00:00:55Z,77,TA120-T246184
1706659255000,2024-01-31T00:00:55Z,30.2,TA120-T246174
1706659255000,2024-01-31T00:00:55Z,49.1,TA120-T246187
1706659256000,2024-01-31T00:00:56Z,30.2,TA120-T246174
1706659256000,2024-01-31T00:00:56Z,48.3,TA120-T246187
1706659256000,2024-01-31T00:00:56Z,36.6,TA120-T246183
1706659256000,2024-01-31T00:00:56Z,81,TA120-T246184
1706659257000,2024-01-31T00:00:57Z,34.9,TA120-T246183
1706659257000,2024-01-31T00:00:57Z,85.8,TA120-T246184
1706659257000,2024-01-31T00:00:57Z,30.3,TA120-T246174
1706659257000,2024-01-31T00:00:57Z,47.8,TA120-T246187
1706659258000,2024-01-31T00:00:58Z,30.2,TA120-T246174
1706659258000,2024-01-31T00:00:58Z,47.9,TA120-T246187
1706659258000,2024-01-31T00:00:58Z,36.7,TA120-T246183
1706659258000,2024-01-31T00:00:58Z,84.9,TA120-T246184
1706659259000,2024-01-31T00:00:59Z,36.8,TA120-T246183
1706659259000,2024-01-31T00:00:59Z,80.5,TA120-T246184
1706659259000,2024-01-31T00:00:59Z,30.3,TA120-T246174
1706659259000,2024-01-31T00:00:59Z,48.9,TA120-T246187
1706659260000,2024-01-31T00:01:00Z,30.2,TA120-T246174
1706659260000,2024-01-31T00:01:00Z,49,TA120-T246187
1706659260000,2024-01-31T00:01:00Z,34.9,TA120-T246183
1706659260000,2024-01-31T00:01:00Z,76.6,TA120-T246184
1706659261000,2024-01-31T00:01:01Z,36.8,TA120-T246183
1706659261000,2024-01-31T00:01:01Z,71.7,TA120-T246184
1706659261000,2024-01-31T00:01:01Z,30.2,TA120-T246174
1706659261000,2024-01-31T00:01:01Z,49.2,TA120-T246187
1706659262000,2024-01-31T00:01:02Z,30.3,TA120-T246174
1706659262000,2024-01-31T00:01:02Z,48.6,TA120-T246187
1706659262000,2024-01-31T00:01:02Z,36.7,TA120-T246183
1706659262000,2024-01-31T00:01:02Z,69.2,TA120-T246184
1706659263000,2024-01-31T00:01:03Z,34.9,TA120-T246183
1706659263000,2024-01-31T00:01:03Z,68,TA120-T246184
1706659263000,2024-01-31T00:01:03Z,30.4,TA120-T246174
1706659263000,2024-01-31T00:01:03Z,49.4,TA120-T246187
1706659264000,2024-01-31T00:01:04Z,30.2,TA120-T246174
1706659264000,2024-01-31T00:01:04Z,50,TA120-T246187
1706659264000,2024-01-31T00:01:04Z,36.7,TA120-T246183
1706659264000,2024-01-31T00:01:04Z,67.2,TA120-T246184
1706659265000,2024-01-31T00:01:05Z,36.6,TA120-T246183
1706659265000,2024-01-31T00:01:05Z,65.3,TA120-T246184
1706659265000,2024-01-31T00:01:05Z,30.4,TA120-T246174
1706659265000,2024-01-31T00:01:05Z,49.4,TA120-T246187
1706659266000,2024-01-31T00:01:06Z,30.3,TA120-T246174
1706659266000,2024-01-31T00:01:06Z,48.3,TA120-T246187
1706659266000,2024-01-31T00:01:06Z,35.2,TA120-T246183
1706659266000,2024-01-31T00:01:06Z,64.3,TA120-T246184
1706659267000,2024-01-31T00:01:07Z,36.7,TA120-T246183
1706659267000,2024-01-31T00:01:07Z,63.3,TA120-T246184
1706659267000,2024-01-31T00:01:07Z,30.3,TA120-T246174
1706659267000,2024-01-31T00:01:07Z,47.3,TA120-T246187
1706659268000,2024-01-31T00:01:08Z,30.3,TA120-T246174
1706659268000,2024-01-31T00:01:08Z,48.2,TA120-T246187
1706659268000,2024-01-31T00:01:08Z,36.2,TA120-T246183
1706659268000,2024-01-31T00:01:08Z,62.5,TA120-T246184
1706659269000,2024-01-31T00:01:09Z,35.3,TA120-T246183
1706659269000,2024-01-31T00:01:09Z,61.6,TA120-T246184
1706659269000,2024-01-31T00:01:09Z,30.2,TA120-T246174
1706659269000,2024-01-31T00:01:09Z,49.4,TA120-T246187
1706659270000,2024-01-31T00:01:10Z,30.3,TA120-T246174
1706659270000,2024-01-31T00:01:10Z,50.3,TA120-T246187
1706659270000,2024-01-31T00:01:10Z,36.6,TA120-T246183
1706659270000,2024-01-31T00:01:10Z,60.5,TA120-T246184
1706659271000,2024-01-31T00:01:11Z,36.6,TA120-T246183
1706659271000,2024-01-31T00:01:11Z,60.4,TA120-T246184
1706659271000,2024-01-31T00:01:11Z,30.2,TA120-T246174
1706659271000,2024-01-31T00:01:11Z,49.1,TA120-T246187
1706659272000,2024-01-31T00:01:12Z,30.3,TA120-T246174
1706659272000,2024-01-31T00:01:12Z,48.1,TA120-T246187
1706659272000,2024-01-31T00:01:12Z,35.2,TA120-T246183
1706659272000,2024-01-31T00:01:12Z,60.9,TA120-T246184
1706659273000,2024-01-31T00:01:13Z,36.7,TA120-T246183
1706659273000,2024-01-31T00:01:13Z,61.6,TA120-T246184
1706659273000,2024-01-31T00:01:13Z,30.1,TA120-T246174
1706659273000,2024-01-31T00:01:13Z,48.8,TA120-T246187
1706659274000,2024-01-31T00:01:14Z,30.3,TA120-T246174
1706659274000,2024-01-31T00:01:14Z,49.7,TA120-T246187
1706659274000,2024-01-31T00:01:14Z,36.5,TA120-T246183
1706659274000,2024-01-31T00:01:14Z,62.1,TA120-T246184
1706659275000,2024-01-31T00:01:15Z,35.1,TA120-T246183
1706659275000,2024-01-31T00:01:15Z,63.1,TA120-T246184
1706659275000,2024-01-31T00:01:15Z,30.3,TA120-T246174
1706659275000,2024-01-31T00:01:15Z,51,TA120-T246187
1706659276000,2024-01-31T00:01:16Z,30.2,TA120-T246174
1706659276000,2024-01-31T00:01:16Z,49.9,TA120-T246187
1706659276000,2024-01-31T00:01:16Z,36.9,TA120-T246183
1706659276000,2024-01-31T00:01:16Z,64.2,TA120-T246184
1706659277000,2024-01-31T00:01:17Z,36.6,TA120-T246183
1706659277000,2024-01-31T00:01:17Z,66.6,TA120-T246184
1706659277000,2024-01-31T00:01:17Z,30.2,TA120-T246174
1706659277000,2024-01-31T00:01:17Z,48,TA120-T246187
1706659278000,2024-01-31T00:01:18Z,30.6,TA120-T246174
1706659278000,2024-01-31T00:01:18Z,48.4,TA120-T246187
1706659278000,2024-01-31T00:01:18Z,35.2,TA120-T246183
1706659278000,2024-01-31T00:01:18Z,70.4,TA120-T246184
1706659279000,2024-01-31T00:01:19Z,36.3,TA120-T246183
1706659279000,2024-01-31T00:01:19Z,74,TA120-T246184
1706659279000,2024-01-31T00:01:19Z,30.4,TA120-T246174
1706659279000,2024-01-31T00:01:19Z,49.8,TA120-T246187
1706659280000,2024-01-31T00:01:20Z,30.4,TA120-T246174
1706659280000,2024-01-31T00:01:20Z,50.6,TA120-T246187
1706659280000,2024-01-31T00:01:20Z,36.9,TA120-T246183
1706659280000,2024-01-31T00:01:20Z,76,TA120-T246184
1706659281000,2024-01-31T00:01:21Z,35.5,TA120-T246183
1706659281000,2024-01-31T00:01:21Z,75.7,TA120-T246184
1706659281000,2024-01-31T00:01:21Z,30.6,TA120-T246174
1706659281000,2024-01-31T00:01:21Z,48.8,TA120-T246187
1706659282000,2024-01-31T00:01:22Z,30.6,TA120-T246174
1706659282000,2024-01-31T00:01:22Z,49.3,TA120-T246187
1706659282000,2024-01-31T00:01:22Z,36.7,TA120-T246183
1706659282000,2024-01-31T00:01:22Z,72.1,TA120-T246184
1706659283000,2024-01-31T00:01:23Z,37.1,TA120-T246183
1706659283000,2024-01-31T00:01:23Z,68.8,TA120-T246184
1706659283000,2024-01-31T00:01:23Z,30.4,TA120-T246174
1706659283000,2024-01-31T00:01:23Z,50.1,TA120-T246187
1706659284000,2024-01-31T00:01:24Z,30.5,TA120-T246174
1706659284000,2024-01-31T00:01:24Z,49.1,TA120-T246187
1706659284000,2024-01-31T00:01:24Z,35.3,TA120-T246183
1706659284000,2024-01-31T00:01:24Z,66.4,TA120-T246184
1706659285000,2024-01-31T00:01:25Z,36.5,TA120-T246183
1706659285000,2024-01-31T00:01:25Z,64.2,TA120-T246184
1706659285000,2024-01-31T00:01:25Z,30.2,TA120-T246174
1706659285000,2024-01-31T00:01:25Z,48.5,TA120-T246187
1706659286000,2024-01-31T00:01:26Z,30.2,TA120-T246174
1706659286000,2024-01-31T00:01:26Z,48.1,TA120-T246187
1706659286000,2024-01-31T00:01:26Z,36.8,TA120-T246183
1706659286000,2024-01-31T00:01:26Z,63.2,TA120-T246184
1706659287000,2024-01-31T00:01:27Z,35.5,TA120-T246183
1706659287000,2024-01-31T00:01:27Z,61.8,TA120-T246184
1706659287000,2024-01-31T00:01:27Z,30.3,TA120-T246174
1706659287000,2024-01-31T00:01:27Z,48.1,TA120-T246187
1706659288000,2024-01-31T00:01:28Z,30.2,TA120-T246174
1706659288000,2024-01-31T00:01:28Z,49.1,TA120-T246187
1706659288000,2024-01-31T00:01:28Z,36.7,TA120-T246183
1706659288000,2024-01-31T00:01:28Z,61.4,TA120-T246184
1706659289000,2024-01-31T00:01:29Z,36.8,TA120-T246183
1706659289000,2024-01-31T00:01:29Z,61.3,TA120-T246184
1706659289000,2024-01-31T00:01:29Z,30.2,TA120-T246174
1706659289000,2024-01-31T00:01:29Z,48.7,TA120-T246187
1706659290000,2024-01-31T00:01:30Z,30.2,TA120-T246174
1706659290000,2024-01-31T00:01:30Z,48.1,TA120-T246187
1706659290000,2024-01-31T00:01:30Z,35.3,TA120-T246183
1706659290000,2024-01-31T00:01:30Z,62.2,TA120-T246184
1706659291000,2024-01-31T00:01:31Z,36.4,TA120-T246183
1706659291000,2024-01-31T00:01:31Z,61.7,TA120-T246184
1706659291000,2024-01-31T00:01:31Z,30.4,TA120-T246174
1706659291000,2024-01-31T00:01:31Z,48.3,TA120-T246187
1706659292000,2024-01-31T00:01:32Z,30.3,TA120-T246174
1706659292000,2024-01-31T00:01:32Z,49.9,TA120-T246187
1706659292000,2024-01-31T00:01:32Z,36.6,TA120-T246183
1706659292000,2024-01-31T00:01:32Z,63.1,TA120-T246184
1706659293000,2024-01-31T00:01:33Z,35.5,TA120-T246183
1706659293000,2024-01-31T00:01:33Z,64.3,TA120-T246184
1706659293000,2024-01-31T00:01:33Z,30.2,TA120-T246174
1706659293000,2024-01-31T00:01:33Z,49.7,TA120-T246187
1706659294000,2024-01-31T00:01:34Z,30.2,TA120-T246174
1706659294000,2024-01-31T00:01:34Z,50.9,TA120-T246187
1706659294000,2024-01-31T00:01:34Z,36.3,TA120-T246183
1706659294000,2024-01-31T00:01:34Z,65.9,TA120-T246184
1706659295000,2024-01-31T00:01:35Z,36.6,TA120-T246183
1706659295000,2024-01-31T00:01:35Z,68,TA120-T246184
1706659295000,2024-01-31T00:01:35Z,30.2,TA120-T246174
1706659295000,2024-01-31T00:01:35Z,49.7,TA120-T246187
1706659296000,2024-01-31T00:01:36Z,30.2,TA120-T246174
1706659296000,2024-01-31T00:01:36Z,48.5,TA120-T246187
1706659296000,2024-01-31T00:01:36Z,35.3,TA120-T246183
1706659296000,2024-01-31T00:01:36Z,68.9,TA120-T246184
1706659297000,2024-01-31T00:01:37Z,36.2,TA120-T246183
1706659297000,2024-01-31T00:01:37Z,72.1,TA120-T246184
1706659297000,2024-01-31T00:01:37Z,30.4,TA120-T246174
1706659297000,2024-01-31T00:01:37Z,48.1,TA120-T246187
1706659298000,2024-01-31T00:01:38Z,30.1,TA120-T246174
1706659298000,2024-01-31T00:01:38Z,48.7,TA120-T246187
1706659298000,2024-01-31T00:01:38Z,36.8,TA120-T246183
1706659298000,2024-01-31T00:01:38Z,75.9,TA120-T246184
1706659299000,2024-01-31T00:01:39Z,35.5,TA120-T246183
1706659299000,2024-01-31T00:01:39Z,80.3,TA120-T246184
1706659299000,2024-01-31T00:01:39Z,30.3,TA120-T246174
1706659299000,2024-01-31T00:01:39Z,48.8,TA120-T246187
1706659300000,2024-01-31T00:01:40Z,30.3,TA120-T246174
1706659300000,2024-01-31T00:01:40Z,48.2,TA120-T246187
1706659300000,2024-01-31T00:01:40Z,36,TA120-T246183
1706659300000,2024-01-31T00:01:40Z,81,TA120-T246184
1706659301000,2024-01-31T00:01:41Z,37.1,TA120-T246183
1706659301000,2024-01-31T00:01:41Z,78.1,TA120-T246184
1706659301000,2024-01-31T00:01:41Z,30.2,TA120-T246174
1706659301000,2024-01-31T00:01:41Z,48.3,TA120-T246187
1706659302000,2024-01-31T00:01:42Z,30.2,TA120-T246174
1706659302000,2024-01-31T00:01:42Z,48.6,TA120-T246187
1706659302000,2024-01-31T00:01:42Z,35.3,TA120-T246183
1706659302000,2024-01-31T00:01:42Z,73.9,TA120-T246184
1706659303000,2024-01-31T00:01:43Z,35.8,TA120-T246183
1706659303000,2024-01-31T00:01:43Z,71.5,TA120-T246184
1706659303000,2024-01-31T00:01:43Z,30.2,TA120-T246174
1706659303000,2024-01-31T00:01:43Z,49.4,TA120-T246187
1706659304000,2024-01-31T00:01:44Z,30.4,TA120-T246174
1706659304000,2024-01-31T00:01:44Z,51.5,TA120-T246187
1706659304000,2024-01-31T00:01:44Z,36.8,TA120-T246183
1706659304000,2024-01-31T00:01:44Z,71.3,TA120-T246184
1706659305000,2024-01-31T00:01:45Z,35.1,TA120-T246183
1706659305000,2024-01-31T00:01:45Z,69.9,TA120-T246184
1706659305000,2024-01-31T00:01:45Z,30.2,TA120-T246174
1706659305000,2024-01-31T00:01:45Z,48.1,TA120-T246187
1706659306000,2024-01-31T00:01:46Z,30.2,TA120-T246174
