time,readable_time,dBA,dev-id
1688947200000,2023-07-10T00:00:00Z,43.9,TA120-T246183
1688947200000,2023-07-10T00:00:00Z,47.6,TA120-T246191
1688947200000,2023-07-10T00:00:00Z,49.8,TA120-T246184
1688947200000,2023-07-10T00:00:00Z,53.1,TA120-T246187
1688947201000,2023-07-10T00:00:01Z,50.5,TA120-T246184
1688947201000,2023-07-10T00:00:01Z,50.9,TA120-T246187
1688947201000,2023-07-10T00:00:01Z,43.8,TA120-T246183
1688947201000,2023-07-10T00:00:01Z,47.1,TA120-T246191
1688947202000,2023-07-10T00:00:02Z,43.6,TA120-T246183
1688947202000,2023-07-10T00:00:02Z,48.1,TA120-T246191
1688947202000,2023-07-10T00:00:02Z,54.5,TA120-T246184
1688947202000,2023-07-10T00:00:02Z,50.1,TA120-T246187
1688947203000,2023-07-10T00:00:03Z,50,TA120-T246184
1688947203000,2023-07-10T00:00:03Z,50.4,TA120-T246187
1688947203000,2023-07-10T00:00:03Z,43.4,TA120-T246183
1688947203000,2023-07-10T00:00:03Z,46.8,TA120-T246191
1688947204000,2023-07-10T00:00:04Z,43.7,TA120-T246183
1688947204000,2023-07-10T00:00:04Z,46.4,TA120-T246191
1688947204000,2023-07-10T00:00:04Z,51,TA120-T246184
1688947204000,2023-07-10T00:00:04Z,50.6,TA120-T246187
1688947205000,2023-07-10T00:00:05Z,50.4,TA120-T246184
1688947205000,2023-07-10T00:00:05Z,53.4,TA120-T246187
1688947205000,2023-07-10T00:00:05Z,43.8,TA120-T246183
1688947205000,2023-07-10T00:00:05Z,46.4,TA120-T246191
1688947206000,2023-07-10T00:00:06Z,43.6,TA120-T246183
1688947206000,2023-07-10T00:00:06Z,46.8,TA120-T246191
1688947206000,2023-07-10T00:00:06Z,50.5,TA120-T246184
1688947206000,2023-07-10T00:00:06Z,58.1,TA120-T246187
1688947207000,2023-07-10T00:00:07Z,53,TA120-T246184
1688947207000,2023-07-10T00:00:07Z,51,TA120-T246187
1688947207000,2023-07-10T00:00:07Z,43.7,TA120-T246183
1688947207000,2023-07-10T00:00:07Z,46.4,TA120-T246191
1688947208000,2023-07-10T00:00:08Z,43.4,TA120-T246183
1688947208000,2023-07-10T00:00:08Z,46.1,TA120-T246191
1688947208000,2023-07-10T00:00:08Z,52,TA120-T246184
1688947208000,2023-07-10T00:00:08Z,48.4,TA120-T246187
1688947209000,2023-07-10T00:00:09Z,49.9,TA120-T246184
1688947209000,2023-07-10T00:00:09Z,47.2,TA120-T246187
1688947209000,2023-07-10T00:00:09Z,43.8,TA120-T246183
1688947209000,2023-07-10T00:00:09Z,45.8,TA120-T246191
1688947210000,2023-07-10T00:00:10Z,43.5,TA120-T246183
1688947210000,2023-07-10T00:00:10Z,46.5,TA120-T246191
1688947210000,2023-07-10T00:00:10Z,51.9,TA120-T246184
1688947210000,2023-07-10T00:00:10Z,46.9,TA120-T246187
1688947211000,2023-07-10T00:00:11Z,52.9,TA120-T246184
1688947211000,2023-07-10T00:00:11Z,57.1,TA120-T246187
1688947211000,2023-07-10T00:00:11Z,43.7,TA120-T246183
1688947211000,2023-07-10T00:00:11Z,45.9,TA120-T246191
1688947212000,2023-07-10T00:00:12Z,43.7,TA120-T246183
1688947212000,2023-07-10T00:00:12Z,46.4,TA120-T246191
1688947212000,2023-07-10T00:00:12Z,50.8,TA120-T246184
1688947212000,2023-07-10T00:00:12Z,50.9,TA120-T246187
1688947213000,2023-07-10T00:00:13Z,50,TA120-T246184
1688947213000,2023-07-10T00:00:13Z,46.2,TA120-T246187
1688947213000,2023-07-10T00:00:13Z,43.6,TA120-T246183
1688947213000,2023-07-10T00:00:13Z,46.1,TA120-T246191
1688947214000,2023-07-10T00:00:14Z,43.8,TA120-T246183
1688947214000,2023-07-10T00:00:14Z,46,TA120-T246191
1688947214000,2023-07-10T00:00:14Z,49.9,TA120-T246184
1688947214000,2023-07-10T00:00:14Z,47.7,TA120-T246187
1688947215000,2023-07-10T00:00:15Z,50.3,TA120-T246184
1688947215000,2023-07-10T00:00:15Z,56.4,TA120-T246187
1688947215000,2023-07-10T00:00:15Z,43.7,TA120-T246183
1688947215000,2023-07-10T00:00:15Z,46.4,TA120-T246191
1688947216000,2023-07-10T00:00:16Z,44,TA120-T246183
1688947216000,2023-07-10T00:00:16Z,46.7,TA120-T246191
1688947216000,2023-07-10T00:00:16Z,49.9,TA120-T246184
1688947216000,2023-07-10T00:00:16Z,54.1,TA120-T246187
1688947217000,2023-07-10T00:00:17Z,51.2,TA120-T246184
1688947217000,2023-07-10T00:00:17Z,48.7,TA120-T246187
1688947217000,2023-07-10T00:00:17Z,43.4,TA120-T246183
1688947217000,2023-07-10T00:00:17Z,47,TA120-T246191
1688947218000,2023-07-10T00:00:18Z,43.8,TA120-T246183
1688947218000,2023-07-10T00:00:18Z,46.8,TA120-T246191
1688947218000,2023-07-10T00:00:18Z,50.1,TA120-T246184
1688947218000,2023-07-10T00:00:18Z,48.2,TA120-T246187
1688947219000,2023-07-10T00:00:19Z,50.3,TA120-T246184
1688947219000,2023-07-10T00:00:19Z,50.2,TA120-T246187
1688947219000,2023-07-10T00:00:19Z,43.6,TA120-T246183
1688947219000,2023-07-10T00:00:19Z,46,TA120-T246191
1688947220000,2023-07-10T00:00:20Z,43.8,TA120-T246183
1688947220000,2023-07-10T00:00:20Z,46,TA120-T246191
1688947220000,2023-07-10T00:00:20Z,50.1,TA120-T246184
1688947220000,2023-07-10T00:00:20Z,51.8,TA120-T246187
1688947221000,2023-07-10T00:00:21Z,52.1,TA120-T246184
1688947221000,2023-07-10T00:00:21Z,55.1,TA120-T246187
1688947221000,2023-07-10T00:00:21Z,43.8,TA120-T246183
1688947221000,2023-07-10T00:00:21Z,46.4,TA120-T246191
1688947222000,2023-07-10T00:00:22Z,43.8,TA120-T246183
1688947222000,2023-07-10T00:00:22Z,47.4,TA120-T246191
1688947222000,2023-07-10T00:00:22Z,52.1,TA120-T246184
1688947222000,2023-07-10T00:00:22Z,49.4,TA120-T246187
1688947223000,2023-07-10T00:00:23Z,51.5,TA120-T246184
1688947223000,2023-07-10T00:00:23Z,49.4,TA120-T246187
1688947223000,2023-07-10T00:00:23Z,43.7,TA120-T246183
1688947223000,2023-07-10T00:00:23Z,45.8,TA120-T246191
1688947224000,2023-07-10T00:00:24Z,43.6,TA120-T246183
1688947224000,2023-07-10T00:00:24Z,46.4,TA120-T246191
1688947224000,2023-07-10T00:00:24Z,52.1,TA120-T246184
1688947224000,2023-07-10T00:00:24Z,48.4,TA120-T246187
1688947225000,2023-07-10T00:00:25Z,53.3,TA120-T246184
1688947225000,2023-07-10T00:00:25Z,47.9,TA120-T246187
1688947225000,2023-07-10T00:00:25Z,43.3,TA120-T246183
1688947225000,2023-07-10T00:00:25Z,45.8,TA120-T246191
1688947226000,2023-07-10T00:00:26Z,44,TA120-T246183
1688947226000,2023-07-10T00:00:26Z,46.1,TA120-T246191
1688947226000,2023-07-10T00:00:26Z,55.8,TA120-T246184
1688947226000,2023-07-10T00:00:26Z,54.9,TA120-T246187
1688947227000,2023-07-10T00:00:27Z,54.5,TA120-T246184
1688947227000,2023-07-10T00:00:27Z,55.3,TA120-T246187
1688947227000,2023-07-10T00:00:27Z,43.4,TA120-T246183
1688947227000,2023-07-10T00:00:27Z,46.1,TA120-T246191
1688947228000,2023-07-10T00:00:28Z,43.3,TA120-T246183
1688947228000,2023-07-10T00:00:28Z,46.3,TA120-T246191
1688947228000,2023-07-10T00:00:28Z,54.4,TA120-T246184
1688947228000,2023-07-10T00:00:28Z,48.3,TA120-T246187
1688947229000,2023-07-10T00:00:29Z,52.3,TA120-T246184
1688947229000,2023-07-10T00:00:29Z,48.3,TA120-T246187
1688947229000,2023-07-10T00:00:29Z,43.2,TA120-T246183
1688947229000,2023-07-10T00:00:29Z,46.3,TA120-T246191
1688947230000,2023-07-10T00:00:30Z,43.9,TA120-T246183
1688947230000,2023-07-10T00:00:30Z,46.6,TA120-T246191
1688947230000,2023-07-10T00:00:30Z,54.4,TA120-T246184
1688947230000,2023-07-10T00:00:30Z,47.5,TA120-T246187
1688947231000,2023-07-10T00:00:31Z,55.3,TA120-T246184
1688947231000,2023-07-10T00:00:31Z,51.4,TA120-T246187
1688947231000,2023-07-10T00:00:31Z,44,TA120-T246183
1688947231000,2023-07-10T00:00:31Z,46.8,TA120-T246191
1688947232000,2023-07-10T00:00:32Z,43.4,TA120-T246183
1688947232000,2023-07-10T00:00:32Z,46.6,TA120-T246191
1688947232000,2023-07-10T00:00:32Z,55.5,TA120-T246184
1688947232000,2023-07-10T00:00:32Z,53.8,TA120-T246187
1688947233000,2023-07-10T00:00:33Z,59.3,TA120-T246184
1688947233000,2023-07-10T00:00:33Z,45.8,TA120-T246187
1688947233000,2023-07-10T00:00:33Z,43.1,TA120-T246183
1688947233000,2023-07-10T00:00:33Z,47.2,TA120-T246191
1688947234000,2023-07-10T00:00:34Z,43.6,TA120-T246183
1688947234000,2023-07-10T00:00:34Z,47.1,TA120-T246191
1688947234000,2023-07-10T00:00:34Z,54.6,TA120-T246184
1688947234000,2023-07-10T00:00:34Z,44.1,TA120-T246187
1688947235000,2023-07-10T00:00:35Z,54.7,TA120-T246184
1688947235000,2023-07-10T00:00:35Z,44,TA120-T246187
1688947235000,2023-07-10T00:00:35Z,43.7,TA120-T246183
1688947235000,2023-07-10T00:00:35Z,47.1,TA120-T246191
1688947236000,2023-07-10T00:00:36Z,43.6,TA120-T246183
1688947236000,2023-07-10T00:00:36Z,47.5,TA120-T246191
1688947236000,2023-07-10T00:00:36Z,57.4,TA120-T246184
1688947236000,2023-07-10T00:00:36Z,54.4,TA120-T246187
1688947237000,2023-07-10T00:00:37Z,57.1,TA120-T246184
1688947237000,2023-07-10T00:00:37Z,56.1,TA120-T246187
1688947237000,2023-07-10T00:00:37Z,43.7,TA120-T246183
1688947237000,2023-07-10T00:00:37Z,47.7,TA120-T246191
1688947238000,2023-07-10T00:00:38Z,43.6,TA120-T246183
1688947238000,2023-07-10T00:00:38Z,47.7,TA120-T246191
1688947238000,2023-07-10T00:00:38Z,57,TA120-T246184
1688947238000,2023-07-10T00:00:38Z,46.6,TA120-T246187
1688947239000,2023-07-10T00:00:39Z,58.1,TA120-T246184
1688947239000,2023-07-10T00:00:39Z,44.3,TA120-T246187
1688947239000,2023-07-10T00:00:39Z,43.5,TA120-T246183
1688947239000,2023-07-10T00:00:39Z,47.7,TA120-T246191
1688947240000,2023-07-10T00:00:40Z,43.7,TA120-T246183
1688947240000,2023-07-10T00:00:40Z,47.2,TA120-T246191
1688947240000,2023-07-10T00:00:40Z,58.8,TA120-T246184
1688947240000,2023-07-10T00:00:40Z,45.1,TA120-T246187
1688947241000,2023-07-10T00:00:41Z,60.2,TA120-T246184
1688947241000,2023-07-10T00:00:41Z,45.7,TA120-T246187
1688947241000,2023-07-10T00:00:41Z,43.4,TA120-T246183
1688947241000,2023-07-10T00:00:41Z,47.9,TA120-T246191
1688947242000,2023-07-10T00:00:42Z,43.6,TA120-T246183
1688947242000,2023-07-10T00:00:42Z,48.3,TA120-T246191
1688947242000,2023-07-10T00:00:42Z,64,TA120-T246184
1688947242000,2023-07-10T00:00:42Z,44.7,TA120-T246187
1688947243000,2023-07-10T00:00:43Z,67.4,TA120-T246184
1688947243000,2023-07-10T00:00:43Z,48.5,TA120-T246187
1688947243000,2023-07-10T00:00:43Z,43.5,TA120-T246183
1688947243000,2023-07-10T00:00:43Z,48.4,TA120-T246191
1688947244000,2023-07-10T00:00:44Z,44.1,TA120-T246183
1688947244000,2023-07-10T00:00:44Z,48.3,TA120-T246191
1688947244000,2023-07-10T00:00:44Z,70.7,TA120-T246184
1688947244000,2023-07-10T00:00:44Z,56.7,TA120-T246187
1688947245000,2023-07-10T00:00:45Z,74.2,TA120-T246184
1688947245000,2023-07-10T00:00:45Z,48.1,TA120-T246187
1688947245000,2023-07-10T00:00:45Z,43.5,TA120-T246183
1688947245000,2023-07-10T00:00:45Z,48.8,TA120-T246191
1688947246000,2023-07-10T00:00:46Z,43.6,TA120-T246183
1688947246000,2023-07-10T00:00:46Z,48.3,TA120-T246191
1688947246000,2023-07-10T00:00:46Z,73.3,TA120-T246184
1688947246000,2023-07-10T00:00:46Z,46,TA120-T246187
1688947247000,2023-07-10T00:00:47Z,71.5,TA120-T246184
1688947247000,2023-07-10T00:00:47Z,45.3,TA120-T246187
1688947247000,2023-07-10T00:00:47Z,43.8,TA120-T246183
1688947247000,2023-07-10T00:00:47Z,47.5,TA120-T246191
1688947248000,2023-07-10T00:00:48Z,43.6,TA120-T246183
1688947248000,2023-07-10T00:00:48Z,47.2,TA120-T246191
1688947248000,2023-07-10T00:00:48Z,67,TA120-T246184
1688947248000,2023-07-10T00:00:48Z,45.4,TA120-T246187
1688947249000,2023-07-10T00:00:49Z,64.7,TA120-T246184
1688947249000,2023-07-10T00:00:49Z,45.5,TA120-T246187
1688947249000,2023-07-10T00:00:49Z,43.5,TA120-T246183
1688947249000,2023-07-10T00:00:49Z,48.3,TA120-T246191
1688947250000,2023-07-10T00:00:50Z,43.6,TA120-T246183
1688947250000,2023-07-10T00:00:50Z,47.5,TA120-T246191
1688947250000,2023-07-10T00:00:50Z,63.5,TA120-T246184
1688947250000,2023-07-10T00:00:50Z,46.4,TA120-T246187
1688947251000,2023-07-10T00:00:51Z,65.6,TA120-T246184
1688947251000,2023-07-10T00:00:51Z,46.4,TA120-T246187
1688947251000,2023-07-10T00:00:51Z,43.8,TA120-T246183
1688947251000,2023-07-10T00:00:51Z,47.3,TA120-T246191
1688947252000,2023-07-10T00:00:52Z,43.6,TA120-T246183
1688947252000,2023-07-10T00:00:52Z,47.3,TA120-T246191
1688947252000,2023-07-10T00:00:52Z,60,TA120-T246184
1688947252000,2023-07-10T00:00:52Z,54.5,TA120-T246187
1688947253000,2023-07-10T00:00:53Z,59.3,TA120-T246184
1688947253000,2023-07-10T00:00:53Z,58.2,TA120-T246187
1688947253000,2023-07-10T00:00:53Z,43.8,TA120-T246183
1688947253000,2023-07-10T00:00:53Z,47.1,TA120-T246191
1688947254000,2023-07-10T00:00:54Z,43.5,TA120-T246183
1688947254000,2023-07-10T00:00:54Z,47.5,TA120-T246191
1688947254000,2023-07-10T00:00:54Z,57.8,TA120-T246184
1688947254000,2023-07-10T00:00:54Z,50.4,TA120-T246187
1688947255000,2023-07-10T00:00:55Z,57.2,TA120-T246184
1688947255000,2023-07-10T00:00:55Z,48.1,TA120-T246187
1688947255000,2023-07-10T00:00:55Z,43.8,TA120-T246183
1688947255000,2023-07-10T00:00:55Z,48.3,TA120-T246191
1688947256000,2023-07-10T00:00:56Z,43.5,TA120-T246183
1688947256000,2023-07-10T00:00:56Z,48.2,TA120-T246191
1688947256000,2023-07-10T00:00:56Z,54.8,TA120-T246184
1688947256000,2023-07-10T00:00:56Z,48.4,TA120-T246187
1688947257000,2023-07-10T00:00:57Z,54.6,TA120-T246184
1688947257000,2023-07-10T00:00:57Z,49.3,TA120-T246187
1688947257000,2023-07-10T00:00:57Z,43.6,TA120-T246183
1688947257000,2023-07-10T00:00:57Z,48.6,TA120-T246191
1688947258000,2023-07-10T00:00:58Z,43.5,TA120-T246183
1688947258000,2023-07-10T00:00:58Z,48.9,TA120-T246191
1688947258000,2023-07-10T00:00:58Z,54.5,TA120-T246184
1688947258000,2023-07-10T00:00:58Z,56.5,TA120-T246187
1688947259000,2023-07-10T00:00:59Z,54.2,TA120-T246184
1688947259000,2023-07-10T00:00:59Z,50.2,TA120-T246187
1688947259000,2023-07-10T00:00:59Z,43.8,TA120-T246183
1688947259000,2023-07-10T00:00:59Z,47.6,TA120-T246191
1688947260000,2023-07-10T00:01:00Z,43.5,TA120-T246183
1688947260000,2023-07-10T00:01:00Z,47.8,TA120-T246191
1688947260000,2023-07-10T00:01:00Z,52.8,TA120-T246184
1688947260000,2023-07-10T00:01:00Z,47.4,TA120-T246187
1688947261000,2023-07-10T00:01:01Z,54.1,TA120-T246184
1688947261000,2023-07-10T00:01:01Z,52.9,TA120-T246187
1688947261000,2023-07-10T00:01:01Z,43.9,TA120-T246183
1688947261000,2023-07-10T00:01:01Z,47.7,TA120-T246191
1688947262000,2023-07-10T00:01:02Z,43.6,TA120-T246183
1688947262000,2023-07-10T00:01:02Z,47.9,TA120-T246191
1688947262000,2023-07-10T00:01:02Z,53,TA120-T246184
1688947262000,2023-07-10T00:01:02Z,56.5,TA120-T246187
1688947263000,2023-07-10T00:01:03Z,53,TA120-T246184
1688947263000,2023-07-10T00:01:03Z,48,TA120-T246187
1688947263000,2023-07-10T00:01:03Z,43.5,TA120-T246183
1688947263000,2023-07-10T00:01:03Z,47.1,TA120-T246191
1688947264000,2023-07-10T00:01:04Z,43.7,TA120-T246183
1688947264000,2023-07-10T00:01:04Z,46.8,TA120-T246191
1688947264000,2023-07-10T00:01:04Z,54.2,TA120-T246184
1688947264000,2023-07-10T00:01:04Z,46.7,TA120-T246187
1688947265000,2023-07-10T00:01:05Z,58,TA120-T246184
1688947265000,2023-07-10T00:01:05Z,47.4,TA120-T246187
1688947265000,2023-07-10T00:01:05Z,43.6,TA120-T246183
1688947265000,2023-07-10T00:01:05Z,47.7,TA120-T246191
1688947266000,2023-07-10T00:01:06Z,43.9,TA120-T246183
1688947266000,2023-07-10T00:01:06Z,46.9,TA120-T246191
1688947266000,2023-07-10T00:01:06Z,52.2,TA120-T246184
1688947266000,2023-07-10T00:01:06Z,51.5,TA120-T246187
1688947267000,2023-07-10T00:01:07Z,52.3,TA120-T246184
1688947267000,2023-07-10T00:01:07Z,52.6,TA120-T246187
1688947267000,2023-07-10T00:01:07Z,43.9,TA120-T246183
1688947267000,2023-07-10T00:01:07Z,46.5,TA120-T246191
1688947268000,2023-07-10T00:01:08Z,43.8,TA120-T246183
1688947268000,2023-07-10T00:01:08Z,45.9,TA120-T246191
1688947268000,2023-07-10T00:01:08Z,52.5,TA120-T246184
1688947268000,2023-07-10T00:01:08Z,48.5,TA120-T246187
1688947269000,2023-07-10T00:01:09Z,51.8,TA120-T246184
1688947269000,2023-07-10T00:01:09Z,48,TA120-T246187
1688947269000,2023-07-10T00:01:09Z,43.7,TA120-T246183
1688947269000,2023-07-10T00:01:09Z,46.3,TA120-T246191
1688947270000,2023-07-10T00:01:10Z,43.5,TA120-T246183
1688947270000,2023-07-10T00:01:10Z,45.9,TA120-T246191
1688947270000,2023-07-10T00:01:10Z,53.2,TA120-T246184
1688947270000,2023-07-10T00:01:10Z,47.8,TA120-T246187
1688947271000,2023-07-10T00:01:11Z,52.9,TA120-T246184
1688947271000,2023-07-10T00:01:11Z,51.9,TA120-T246187
1688947271000,2023-07-10T00:01:11Z,43.4,TA120-T246183
1688947271000,2023-07-10T00:01:11Z,46.2,TA120-T246191
1688947272000,2023-07-10T00:01:12Z,44,TA120-T246183
1688947272000,2023-07-10T00:01:12Z,46,TA120-T246191
1688947272000,2023-07-10T00:01:12Z,53.6,TA120-T246184
1688947272000,2023-07-10T00:01:12Z,53.2,TA120-T246187
1688947273000,2023-07-10T00:01:13Z,54.9,TA120-T246184
1688947273000,2023-07-10T00:01:13Z,49,TA120-T246187
1688947273000,2023-07-10T00:01:13Z,43.4,TA120-T246183
1688947273000,2023-07-10T00:01:13Z,46.1,TA120-T246191
1688947274000,2023-07-10T00:01:14Z,43.8,TA120-T246183
1688947274000,2023-07-10T00:01:14Z,46.2,TA120-T246191
1688947274000,2023-07-10T00:01:14Z,54.5,TA120-T246184
1688947274000,2023-07-10T00:01:14Z,46.7,TA120-T246187
1688947275000,2023-07-10T00:01:15Z,55.2,TA120-T246184
1688947275000,2023-07-10T00:01:15Z,53.1,TA120-T246187
1688947275000,2023-07-10T00:01:15Z,43.7,TA120-T246183
1688947275000,2023-07-10T00:01:15Z,46.2,TA120-T246191
1688947276000,2023-07-10T00:01:16Z,43.7,TA120-T246183
1688947276000,2023-07-10T00:01:16Z,47.3,TA120-T246191
1688947276000,2023-07-10T00:01:16Z,56.4,TA120-T246184
1688947276000,2023-07-10T00:01:16Z,51,TA120-T246187
1688947277000,2023-07-10T00:01:17Z,57,TA120-T246184
1688947277000,2023-07-10T00:01:17Z,45.3,TA120-T246187
1688947277000,2023-07-10T00:01:17Z,43.4,TA120-T246183
1688947277000,2023-07-10T00:01:17Z,46.5,TA120-T246191
1688947278000,2023-07-10T00:01:18Z,43.7,TA120-T246183
1688947278000,2023-07-10T00:01:18Z,46.6,TA120-T246191
1688947278000,2023-07-10T00:01:18Z,56,TA120-T246184
1688947278000,2023-07-10T00:01:18Z,44.8,TA120-T246187
1688947279000,2023-07-10T00:01:19Z,58.4,TA120-T246184
1688947279000,2023-07-10T00:01:19Z,45.9,TA120-T246187
1688947279000,2023-07-10T00:01:19Z,43.6,TA120-T246183
1688947279000,2023-07-10T00:01:19Z,46.8,TA120-T246191
1688947280000,2023-07-10T00:01:20Z,43.5,TA120-T246183
1688947280000,2023-07-10T00:01:20Z,46,TA120-T246191
1688947280000,2023-07-10T00:01:20Z,61.8,TA120-T246184
1688947280000,2023-07-10T00:01:20Z,53.3,TA120-T246187
1688947281000,2023-07-10T00:01:21Z,57.3,TA120-T246184
1688947281000,2023-07-10T00:01:21Z,51.7,TA120-T246187
1688947281000,2023-07-10T00:01:21Z,43.5,TA120-T246183
1688947281000,2023-07-10T00:01:21Z,45.7,TA120-T246191
1688947282000,2023-07-10T00:01:22Z,43.9,TA120-T246183
1688947282000,2023-07-10T00:01:22Z,45.6,TA120-T246191
1688947282000,2023-07-10T00:01:22Z,68.4,TA120-T246184
1688947282000,2023-07-10T00:01:22Z,46.2,TA120-T246187
1688947283000,2023-07-10T00:01:23Z,63.5,TA120-T246184
1688947283000,2023-07-10T00:01:23Z,46.1,TA120-T246187
1688947283000,2023-07-10T00:01:23Z,43.3,TA120-T246183
1688947283000,2023-07-10T00:01:23Z,45.6,TA120-T246191
1688947284000,2023-07-10T00:01:24Z,43.8,TA120-T246183
1688947284000,2023-07-10T00:01:24Z,45.7,TA120-T246191
1688947284000,2023-07-10T00:01:24Z,65.2,TA120-T246184
1688947284000,2023-07-10T00:01:24Z,49.1,TA120-T246187
1688947285000,2023-07-10T00:01:25Z,63.8,TA120-T246184
1688947285000,2023-07-10T00:01:25Z,50.4,TA120-T246187
1688947285000,2023-07-10T00:01:25Z,43.7,TA120-T246183
1688947285000,2023-07-10T00:01:25Z,46.9,TA120-T246191
1688947286000,2023-07-10T00:01:26Z,43.6,TA120-T246183
1688947286000,2023-07-10T00:01:26Z,45.5,TA120-T246191
1688947286000,2023-07-10T00:01:26Z,65.3,TA120-T246184
1688947286000,2023-07-10T00:01:26Z,54.9,TA120-T246187
1688947287000,2023-07-10T00:01:27Z,71.6,TA120-T246184
1688947287000,2023-07-10T00:01:27Z,51.5,TA120-T246187
1688947287000,2023-07-10T00:01:27Z,43.4,TA120-T246183
1688947287000,2023-07-10T00:01:27Z,46,TA120-T246191
1688947288000,2023-07-10T00:01:28Z,43.7,TA120-T246183
1688947288000,2023-07-10T00:01:28Z,45.6,TA120-T246191
1688947288000,2023-07-10T00:01:28Z,73,TA120-T246184
1688947288000,2023-07-10T00:01:28Z,49.2,TA120-T246187
1688947289000,2023-07-10T00:01:29Z,71.7,TA120-T246184
1688947289000,2023-07-10T00:01:29Z,49.1,TA120-T246187
1688947289000,2023-07-10T00:01:29Z,43.8,TA120-T246183
1688947289000,2023-07-10T00:01:29Z,47.6,TA120-T246191
1688947290000,2023-07-10T00:01:30Z,43.5,TA120-T246183
1688947290000,2023-07-10T00:01:30Z,47.7,TA120-T246191
1688947290000,2023-07-10T00:01:30Z,70.3,TA120-T246184
1688947290000,2023-07-10T00:01:30Z,50.8,TA120-T246187
1688947291000,2023-07-10T00:01:31Z,66.3,TA120-T246184
1688947291000,2023-07-10T00:01:31Z,54.7,TA120-T246187
1688947291000,2023-07-10T00:01:31Z,43.8,TA120-T246183
1688947291000,2023-07-10T00:01:31Z,46.6,TA120-T246191
1688947292000,2023-07-10T00:01:32Z,43.6,TA120-T246183
1688947292000,2023-07-10T00:01:32Z,45,TA120-T246191
1688947292000,2023-07-10T00:01:32Z,63.3,TA120-T246184
1688947292000,2023-07-10T00:01:32Z,48.6,TA120-T246187
1688947293000,2023-07-10T00:01:33Z,62.7,TA120-T246184
1688947293000,2023-07-10T00:01:33Z,49.6,TA120-T246187
1688947293000,2023-07-10T00:01:33Z,43.8,TA120-T246183
1688947293000,2023-07-10T00:01:33Z,45.5,TA120-T246191
1688947294000,2023-07-10T00:01:34Z,43.6,TA120-T246183
1688947294000,2023-07-10T00:01:34Z,47.9,TA120-T246191
1688947294000,2023-07-10T00:01:34Z,61.4,TA120-T246184
1688947294000,2023-07-10T00:01:34Z,49.8,TA120-T246187
1688947295000,2023-07-10T00:01:35Z,58.3,TA120-T246184
1688947295000,2023-07-10T00:01:35Z,57.2,TA120-T246187
1688947295000,2023-07-10T00:01:35Z,43.7,TA120-T246183
1688947295000,2023-07-10T00:01:35Z,46,TA120-T246191
1688947296000,2023-07-10T00:01:36Z,43.6,TA120-T246183
1688947296000,2023-07-10T00:01:36Z,45.2,TA120-T246191
1688947296000,2023-07-10T00:01:36Z,58,TA120-T246184
1688947296000,2023-07-10T00:01:36Z,55.8,TA120-T246187
1688947297000,2023-07-10T00:01:37Z,57.3,TA120-T246184
1688947297000,2023-07-10T00:01:37Z,49.7,TA120-T246187
1688947297000,2023-07-10T00:01:37Z,43.7,TA120-T246183
1688947297000,2023-07-10T00:01:37Z,45.3,TA120-T246191
1688947298000,2023-07-10T00:01:38Z,43.9,TA120-T246183
1688947298000,2023-07-10T00:01:38Z,46,TA120-T246191
1688947298000,2023-07-10T00:01:38Z,56.9,TA120-T246184
1688947298000,2023-07-10T00:01:38Z,49,TA120-T246187
1688947299000,2023-07-10T00:01:39Z,56.2,TA120-T246184
1688947299000,2023-07-10T00:01:39Z,48.5,TA120-T246187
1688947299000,2023-07-10T00:01:39Z,43.3,TA120-T246183
1688947299000,2023-07-10T00:01:39Z,47.3,TA120-T246191
1688947300000,2023-07-10T00:01:40Z,43.3,TA120-T246183
1688947300000,2023-07-10T00:01:40Z,46.3,TA120-T246191
1688947300000,2023-07-10T00:01:40Z,56.3,TA120-T246184
1688947300000,2023-07-10T00:01:40Z,54.8,TA120-T246187
1688947301000,2023-07-10T00:01:41Z,55.9,TA120-T246184
1688947301000,2023-07-10T00:01:41Z,56.5,TA120-T246187
1688947301000,2023-07-10T00:01:41Z,43.7,TA120-T246183
1688947301000,2023-07-10T00:01:41Z,46.1,TA120-T246191
1688947302000,2023-07-10T00:01:42Z,43.8,TA120-T246183
1688947302000,2023-07-10T00:01:42Z,45.8,TA120-T246191
1688947302000,2023-07-10T00:01:42Z,63.4,TA120-T246184
1688947302000,2023-07-10T00:01:42Z,46.2,TA120-T246187
1688947303000,2023-07-10T00:01:43Z,68.1,TA120-T246184
1688947303000,2023-07-10T00:01:43Z,45.2,TA120-T246187
1688947303000,2023-07-10T00:01:43Z,43.7,TA120-T246183
1688947303000,2023-07-10T00:01:43Z,46.2,TA120-T246191
1688947304000,2023-07-10T00:01:44Z,43.5,TA120-T246183
1688947304000,2023-07-10T00:01:44Z,46.2,TA120-T246191
1688947304000,2023-07-10T00:01:44Z,60.4,TA120-T246184
1688947304000,2023-07-10T00:01:44Z,45.4,TA120-T246187
1688947305000,2023-07-10T00:01:45Z,56.1,TA120-T246184
1688947305000,2023-07-10T00:01:45Z,45.7,TA120-T246187
1688947305000,2023-07-10T00:01:45Z,43.6,TA120-T246183
1688947305000,2023-07-10T00:01:45Z,46.4,TA120-T246191
1688947306000,2023-07-10T00:01:46Z,43.5,TA120-T246183
1688947306000,2023-07-10T00:01:46Z,46.3,TA120-T246191
