time,readable_time,dBA,dev-id
1706659214000,2024-01-31T00:00:14Z,64.6,TA120-T246184
1706659240000,2024-01-31T00:00:40Z,36.4,TA120-T246183
1706659241000,2024-01-31T00:00:41Z,30.3,TA120-T246174
1706659244000,2024-01-31T00:00:44Z,50.5,TA120-T246187
1706659274000,2024-01-31T00:01:14Z,72.8,TA120-T246184
1706659300000,2024-01-31T00:01:40Z,36.2,TA120-T246183
1706659301000,2024-01-31T00:01:41Z,30.3,TA120-T246174
1706659304000,2024-01-31T00:01:44Z,49,TA120-T246187
1706659334000,2024-01-31T00:02:14Z,70.2,TA120-T246184
1706659360000,2024-01-31T00:02:40Z,36.2,TA120-T246183
1706659361000,2024-01-31T00:02:41Z,30.3,TA120-T246174
1706659364000,2024-01-31T00:02:44Z,54.6,TA120-T246187
1706659394000,2024-01-31T00:03:14Z,67.4,TA120-T246184
1706659420000,2024-01-31T00:03:40Z,36.2,TA120-T246183
1706659421000,2024-01-31T00:03:41Z,30.2,TA120-T246174
1706659424000,2024-01-31T00:03:44Z,51.6,TA120-T246187
1706659454000,2024-01-31T00:04:14Z,62.1,TA120-T246184
1706659480000,2024-01-31T00:04:40Z,36.2,TA120-T246183
1706659481000,2024-01-31T00:04:41Z,30.4,TA120-T246174
1706659484000,2024-01-31T00:04:44Z,53.2,TA120-T246187
1706659514000,2024-01-31T00:05:14Z,51.9,TA120-T246184
1706659540000,2024-01-31T00:05:40Z,36.2,TA120-T246183
1706659541000,2024-01-31T00:05:41Z,30.3,TA120-T246174
1706659544000,2024-01-31T00:05:44Z,52.1,TA120-T246187
1706659574000,2024-01-31T00:06:14Z,50.6,TA120-T246184
1706659600000,2024-01-31T00:06:40Z,36.1,TA120-T246183
1706659601000,2024-01-31T00:06:41Z,30.2,TA120-T246174
1706659604000,2024-01-31T00:06:44Z,52.9,TA120-T246187
1706659634000,2024-01-31T00:07:14Z,50.8,TA120-T246184
1706659660000,2024-01-31T00:07:40Z,36.1,TA120-T246183
1706659661000,2024-01-31T00:07:41Z,30.3,TA120-T246174
1706659664000,2024-01-31T00:07:44Z,49.8,TA120-T246187
1706659694000,2024-01-31T00:08:14Z,64.6,TA120-T246184
1706659720000,2024-01-31T00:08:40Z,36.1,TA120-T246183
1706659721000,2024-01-31T00:08:41Z,30.3,TA120-T246174
1706659724000,2024-01-31T00:08:44Z,53.1,TA120-T246187
1706659754000,2024-01-31T00:09:14Z,66.6,TA120-T246184
1706659780000,2024-01-31T00:09:40Z,36,TA120-T246183
1706659781000,2024-01-31T00:09:41Z,30.2,TA120-T246174
1706659784000,2024-01-31T00:09:44Z,53.7,TA120-T246187
1706659814000,2024-01-31T00:10:14Z,54.3,TA120-T246184
1706659840000,2024-01-31T00:10:40Z,36.1,TA120-T246183
1706659841000,2024-01-31T00:10:41Z,30.3,TA120-T246174
1706659844000,2024-01-31T00:10:44Z,52.2,TA120-T246187
1706659874000,2024-01-31T00:11:14Z,64.1,TA120-T246184
1706659900000,2024-01-31T00:11:40Z,36.2,TA120-T246183
1706659901000,2024-01-31T00:11:41Z,30.3,TA120-T246174
1706659904000,2024-01-31T00:11:44Z,50.3,TA120-T246187
1706659934000,2024-01-31T00:12:14Z,70,TA120-T246184
1706659960000,2024-01-31T00:12:40Z,36,TA120-T246183
1706659961000,2024-01-31T00:12:41Z,30.2,TA120-T246174
1706659964000,2024-01-31T00:12:44Z,52.3,TA120-T246187
1706659994000,2024-01-31T00:13:14Z,67.5,TA120-T246184
1706660020000,2024-01-31T00:13:40Z,35.9,TA120-T246183
1706660021000,2024-01-31T00:13:41Z,30.2,TA120-T246174
1706660024000,2024-01-31T00:13:44Z,52,TA120-T246187
1706660054000,2024-01-31T00:14:14Z,54.9,TA120-T246184
1706660080000,2024-01-31T00:14:40Z,36,TA120-T246183
1706660081000,2024-01-31T00:14:41Z,30.2,TA120-T246174
1706660084000,2024-01-31T00:14:44Z,53.2,TA120-T246187
1706660114000,2024-01-31T00:15:14Z,56.9,TA120-T246184
1706660140000,2024-01-31T00:15:40Z,35.9,TA120-T246183
1706660141000,2024-01-31T00:15:41Z,30.3,TA120-T246174
1706660144000,2024-01-31T00:15:44Z,52,TA120-T246187
1706660174000,2024-01-31T00:16:14Z,67.4,TA120-T246184
1706660200000,2024-01-31T00:16:40Z,35.9,TA120-T246183
1706660201000,2024-01-31T00:16:41Z,30.2,TA120-T246174
1706660204000,2024-01-31T00:16:44Z,55,TA120-T246187
1706660234000,2024-01-31T00:17:14Z,70.1,TA120-T246184
1706660260000,2024-01-31T00:17:40Z,35.9,TA120-T246183
1706660261000,2024-01-31T00:17:41Z,30.3,TA120-T246174
1706660264000,2024-01-31T00:17:44Z,53.2,TA120-T246187
1706660294000,2024-01-31T00:18:14Z,68.6,TA120-T246184
1706660320000,2024-01-31T00:18:40Z,36,TA120-T246183
1706660321000,2024-01-31T00:18:41Z,30.3,TA120-T246174
1706660324000,2024-01-31T00:18:44Z,50.3,TA120-T246187
1706660354000,2024-01-31T00:19:14Z,57.6,TA120-T246184
1706660380000,2024-01-31T00:19:40Z,35.9,TA120-T246183
1706660381000,2024-01-31T00:19:41Z,30.3,TA120-T246174
1706660384000,2024-01-31T00:19:44Z,51.9,TA120-T246187
1706660414000,2024-01-31T00:20:14Z,70.5,TA120-T246184
1706660440000,2024-01-31T00:20:40Z,36,TA120-T246183
1706660441000,2024-01-31T00:20:41Z,30.2,TA120-T246174
1706660444000,2024-01-31T00:20:44Z,54.7,TA120-T246187
1706660474000,2024-01-31T00:21:14Z,67.6,TA120-T246184
1706660500000,2024-01-31T00:21:40Z,35.9,TA120-T246183
1706660501000,2024-01-31T00:21:41Z,30.3,TA120-T246174
1706660504000,2024-01-31T00:21:44Z,54,TA120-T246187
1706660534000,2024-01-31T00:22:14Z,60.1,TA120-T246184
1706660560000,2024-01-31T00:22:40Z,36,TA120-T246183
1706660561000,2024-01-31T00:22:41Z,30.3,TA120-T246174
1706660564000,2024-01-31T00:22:44Z,53.3,TA120-T246187
1706660594000,2024-01-31T00:23:14Z,73.5,TA120-T246184
1706660620000,2024-01-31T00:23:40Z,36,TA120-T246183
1706660621000,2024-01-31T00:23:41Z,30.4,TA120-T246174
1706660624000,2024-01-31T00:23:44Z,53.2,TA120-T246187
1706660654000,2024-01-31T00:24:14Z,68.4,TA120-T246184
1706660680000,2024-01-31T00:24:40Z,36.1,TA120-T246183
1706660681000,2024-01-31T00:24:41Z,30.3,TA120-T246174
1706660684000,2024-01-31T00:24:44Z,50.7,TA120-T246187
1706660714000,2024-01-31T00:25:14Z,69.1,TA120-T246184
1706660740000,2024-01-31T00:25:40Z,36.1,TA120-T246183
1706660741000,2024-01-31T00:25:41Z,30.3,TA120-T246174
1706660744000,2024-01-31T00:25:44Z,51.8,TA120-T246187
1706660774000,2024-01-31T00:26:14Z,55.3,TA120-T246184
1706660800000,2024-01-31T00:26:40Z,36.3,TA120-T246183
1706660801000,2024-01-31T00:26:41Z,30.3,TA120-T246174
1706660804000,2024-01-31T00:26:44Z,52.4,TA120-T246187
1706660834000,2024-01-31T00:27:14Z,59.3,TA120-T246184
1706660860000,2024-01-31T00:27:40Z,36.3,TA120-T246183
1706660861000,2024-01-31T00:27:41Z,30.3,TA120-T246174
1706660864000,2024-01-31T00:27:44Z,51.3,TA120-T246187
1706660894000,2024-01-31T00:28:14Z,63.8,TA120-T246184
1706660920000,2024-01-31T00:28:40Z,36.4,TA120-T246183
1706660921000,2024-01-31T00:28:41Z,30.3,TA120-T246174
1706660924000,2024-01-31T00:28:44Z,50.8,TA120-T246187
1706660954000,2024-01-31T00:29:14Z,51.4,TA120-T246184
1706660980000,2024-01-31T00:29:40Z,36.3,TA120-T246183
1706660981000,2024-01-31T00:29:41Z,30.3,TA120-T246174
1706660984000,2024-01-31T00:29:44Z,52.9,TA120-T246187
1706661014000,2024-01-31T00:30:14Z,55.1,TA120-T246184
1706661040000,2024-01-31T00:30:40Z,36.4,TA120-T246183
1706661041000,2024-01-31T00:30:41Z,30.3,TA120-T246174
1706661044000,2024-01-31T00:30:44Z,52.2,TA120-T246187
1706661074000,2024-01-31T00:31:14Z,51.2,TA120-T246184
1706661100000,2024-01-31T00:31:40Z,36.3,TA120-T246183
1706661101000,2024-01-31T00:31:41Z,30.3,TA120-T246174
1706661104000,2024-01-31T00:31:44Z,51,TA120-T246187
1706661134000,2024-01-31T00:32:14Z,63,TA120-T246184
1706661160000,2024-01-31T00:32:40Z,36.5,TA120-T246183
1706661161000,2024-01-31T00:32:41Z,30.3,TA120-T246174
1706661164000,2024-01-31T00:32:44Z,52.3,TA120-T246187
1706661194000,2024-01-31T00:33:14Z,59.5,TA120-T246184
1706661220000,2024-01-31T00:33:40Z,36.5,TA120-T246183
1706661221000,2024-01-31T00:33:41Z,30.3,TA120-T246174
1706661224000,2024-01-31T00:33:44Z,52.5,TA120-T246187
1706661254000,2024-01-31T00:34:14Z,62.1,TA120-T246184
1706661280000,2024-01-31T00:34:40Z,36.5,TA120-T246183
1706661281000,2024-01-31T00:34:41Z,30.3,TA120-T246174
1706661284000,2024-01-31T00:34:44Z,51.1,TA120-T246187
1706661314000,2024-01-31T00:35:14Z,62.4,TA120-T246184
1706661340000,2024-01-31T00:35:40Z,36.6,TA120-T246183
1706661341000,2024-01-31T00:35:41Z,30.4,TA120-T246174
1706661344000,2024-01-31T00:35:44Z,51.9,TA120-T246187
1706661374000,2024-01-31T00:36:14Z,51.2,TA120-T246184
1706661400000,2024-01-31T00:36:40Z,36.5,TA120-T246183
1706661401000,2024-01-31T00:36:41Z,30.2,TA120-T246174
1706661404000,2024-01-31T00:36:44Z,52.5,TA120-T246187
1706661434000,2024-01-31T00:37:14Z,51.2,TA120-T246184
1706661460000,2024-01-31T00:37:40Z,36.5,TA120-T246183
1706661461000,2024-01-31T00:37:41Z,30.3,TA120-T246174
1706661464000,2024-01-31T00:37:44Z,53,TA120-T246187
1706661494000,2024-01-31T00:38:14Z,52.1,TA120-T246184
1706661520000,2024-01-31T00:38:40Z,36.4,TA120-T246183
1706661521000,2024-01-31T00:38:41Z,30.3,TA120-T246174
1706661524000,2024-01-31T00:38:44Z,54.1,TA120-T246187
1706661554000,2024-01-31T00:39:14Z,51.5,TA120-T246184
1706661580000,2024-01-31T00:39:40Z,36.4,TA120-T246183
1706661581000,2024-01-31T00:39:41Z,30.3,TA120-T246174
1706661584000,2024-01-31T00:39:44Z,53.7,TA120-T246187
1706661614000,2024-01-31T00:40:14Z,52.3,TA120-T246184
1706661640000,2024-01-31T00:40:40Z,36.4,TA120-T246183
1706661641000,2024-01-31T00:40:41Z,30.3,TA120-T246174
1706661644000,2024-01-31T00:40:44Z,50.5,TA120-T246187
1706661674000,2024-01-31T00:41:14Z,73.9,TA120-T246184
1706661700000,2024-01-31T00:41:40Z,36.4,TA120-T246183
1706661701000,2024-01-31T00:41:41Z,30.2,TA120-T246174
1706661704000,2024-01-31T00:41:44Z,50.3,TA120-T246187
1706661734000,2024-01-31T00:42:14Z,73.1,TA120-T246184
1706661760000,2024-01-31T00:42:40Z,36.4,TA120-T246183
1706661761000,2024-01-31T00:42:41Z,30.3,TA120-T246174
1706661764000,2024-01-31T00:42:44Z,51.3,TA120-T246187
1706661794000,2024-01-31T00:43:14Z,53,TA120-T246184
1706661820000,2024-01-31T00:43:40Z,36.3,TA120-T246183
1706661821000,2024-01-31T00:43:41Z,30.3,TA120-T246174
1706661824000,2024-01-31T00:43:44Z,53.3,TA120-T246187
1706661854000,2024-01-31T00:44:14Z,65,TA120-T246184
1706661880000,2024-01-31T00:44:40Z,36.3,TA120-T246183
1706661881000,2024-01-31T00:44:41Z,30.3,TA120-T246174
1706661884000,2024-01-31T00:44:44Z,52.3,TA120-T246187
1706661914000,2024-01-31T00:45:14Z,60.1,TA120-T246184
1706661940000,2024-01-31T00:45:40Z,36.4,TA120-T246183
1706661941000,2024-01-31T00:45:41Z,30.5,TA120-T246174
1706661944000,2024-01-31T00:45:44Z,49.8,TA120-T246187
1706661974000,2024-01-31T00:46:14Z,65.3,TA120-T246184
1706662000000,2024-01-31T00:46:40Z,36.4,TA120-T246183
1706662001000,2024-01-31T00:46:41Z,30.3,TA120-T246174
1706662004000,2024-01-31T00:46:44Z,52,TA120-T246187
1706662034000,2024-01-31T00:47:14Z,70.8,TA120-T246184
1706662060000,2024-01-31T00:47:40Z,36.4,TA120-T246183
1706662061000,2024-01-31T00:47:41Z,30.3,TA120-T246174
1706662064000,2024-01-31T00:47:44Z,51,TA120-T246187
1706662094000,2024-01-31T00:48:14Z,71.4,TA120-T246184
1706662120000,2024-01-31T00:48:40Z,36.5,TA120-T246183
1706662121000,2024-01-31T00:48:41Z,30.3,TA120-T246174
1706662124000,2024-01-31T00:48:44Z,52.9,TA120-T246187
1706662154000,2024-01-31T00:49:14Z,56.8,TA120-T246184
1706662180000,2024-01-31T00:49:40Z,36.3,TA120-T246183
1706662181000,2024-01-31T00:49:41Z,30.3,TA120-T246174
1706662184000,2024-01-31T00:49:44Z,51.5,TA120-T246187
1706662214000,2024-01-31T00:50:14Z,68.6,TA120-T246184
1706662240000,2024-01-31T00:50:40Z,36.4,TA120-T246183
1706662241000,2024-01-31T00:50:41Z,30.4,TA120-T246174
1706662244000,2024-01-31T00:50:44Z,51.8,TA120-T246187
1706662274000,2024-01-31T00:51:14Z,66.9,TA120-T246184
1706662300000,2024-01-31T00:51:40Z,36.4,TA120-T246183
1706662301000,2024-01-31T00:51:41Z,30.3,TA120-T246174
1706662304000,2024-01-31T00:51:44Z,51.1,TA120-T246187
1706662334000,2024-01-31T00:52:14Z,64.6,TA120-T246184
1706662360000,2024-01-31T00:52:40Z,36.8,TA120-T246183
1706662361000,2024-01-31T00:52:41Z,30.8,TA120-T246174
1706662364000,2024-01-31T00:52:44Z,63.6,TA120-T246187
1706662394000,2024-01-31T00:53:14Z,70.1,TA120-T246184
1706662420000,2024-01-31T00:53:40Z,36.3,TA120-T246183
1706662421000,2024-01-31T00:53:41Z,30.2,TA120-T246174
1706662424000,2024-01-31T00:53:44Z,51.1,TA120-T246187
1706662454000,2024-01-31T00:54:14Z,68.9,TA120-T246184
1706662480000,2024-01-31T00:54:40Z,36.4,TA120-T246183
1706662481000,2024-01-31T00:54:41Z,30.3,TA120-T246174
1706662484000,2024-01-31T00:54:44Z,51.9,TA120-T246187
1706662514000,2024-01-31T00:55:14Z,65,TA120-T246184
1706662540000,2024-01-31T00:55:40Z,36.2,TA120-T246183
1706662541000,2024-01-31T00:55:41Z,30.2,TA120-T246174
1706662544000,2024-01-31T00:55:44Z,51.4,TA120-T246187
1706662574000,2024-01-31T00:56:14Z,51.4,TA120-T246184
1706662600000,2024-01-31T00:56:40Z,36.2,TA120-T246183
1706662601000,2024-01-31T00:56:41Z,30.3,TA120-T246174
1706662604000,2024-01-31T00:56:44Z,50.8,TA120-T246187
1706662634000,2024-01-31T00:57:14Z,70.1,TA120-T246184
1706662660000,2024-01-31T00:57:40Z,36.2,TA120-T246183
1706662661000,2024-01-31T00:57:41Z,30.2,TA120-T246174
1706662664000,2024-01-31T00:57:44Z,54,TA120-T246187
1706662694000,2024-01-31T00:58:14Z,51.1,TA120-T246184
1706662720000,2024-01-31T00:58:40Z,36.2,TA120-T246183
1706662721000,2024-01-31T00:58:41Z,30.2,TA120-T246174
1706662724000,2024-01-31T00:58:44Z,53.5,TA120-T246187
1706662754000,2024-01-31T00:59:14Z,58.9,TA120-T246184
1706662780000,2024-01-31T00:59:40Z,36.2,TA120-T246183
1706662781000,2024-01-31T00:59:41Z,30.2,TA120-T246174
1706662784000,2024-01-31T00:59:44Z,51.6,TA120-T246187
1706662814000,2024-01-31T01:00:14Z,51.5,TA120-T246184
1706662840000,2024-01-31T01:00:40Z,36.3,TA120-T246183
1706662841000,2024-01-31T01:00:41Z,30.2,TA120-T246174
1706662844000,2024-01-31T01:00:44Z,50.7,TA120-T246187
1706662874000,2024-01-31T01:01:14Z,74.6,TA120-T246184
1706662900000,2024-01-31T01:01:40Z,36.2,TA120-T246183
1706662901000,2024-01-31T01:01:41Z,30.2,TA120-T246174
1706662904000,2024-01-31T01:01:44Z,50.7,TA120-T246187
1706662934000,2024-01-31T01:02:14Z,67.4,TA120-T246184
1706662960000,2024-01-31T01:02:40Z,36.2,TA120-T246183
1706662961000,2024-01-31T01:02:41Z,30.3,TA120-T246174
1706662964000,2024-01-31T01:02:44Z,51.6,TA120-T246187
1706662994000,2024-01-31T01:03:14Z,79.7,TA120-T246184
1706663020000,2024-01-31T01:03:40Z,36.2,TA120-T246183
1706663021000,2024-01-31T01:03:41Z,30.6,TA120-T246174
1706663024000,2024-01-31T01:03:44Z,51.9,TA120-T246187
1706663054000,2024-01-31T01:04:14Z,52,TA120-T246184
1706663080000,2024-01-31T01:04:40Z,36.2,TA120-T246183
1706663081000,2024-01-31T01:04:41Z,30.2,TA120-T246174
1706663084000,2024-01-31T01:04:44Z,55.3,TA120-T246187
1706663114000,2024-01-31T01:05:14Z,51.4,TA120-T246184
1706663140000,2024-01-31T01:05:40Z,36.2,TA120-T246183
1706663141000,2024-01-31T01:05:41Z,30.2,TA120-T246174
1706663144000,2024-01-31T01:05:44Z,50.7,TA120-T246187
1706663174000,2024-01-31T01:06:14Z,68.3,TA120-T246184
1706663200000,2024-01-31T01:06:40Z,36.2,TA120-T246183
1706663201000,2024-01-31T01:06:41Z,30.3,TA120-T246174
1706663204000,2024-01-31T01:06:44Z,49.5,TA120-T246187
1706663234000,2024-01-31T01:07:14Z,58.4,TA120-T246184
1706663260000,2024-01-31T01:07:40Z,36.2,TA120-T246183
1706663261000,2024-01-31T01:07:41Z,30.2,TA120-T246174
1706663264000,2024-01-31T01:07:44Z,51.9,TA120-T246187
1706663294000,2024-01-31T01:08:14Z,55.3,TA120-T246184
1706663320000,2024-01-31T01:08:40Z,36.2,TA120-T246183
1706663321000,2024-01-31T01:08:41Z,30.4,TA120-T246174
1706663324000,2024-01-31T01:08:44Z,49.3,TA120-T246187
1706663354000,2024-01-31T01:09:14Z,64.4,TA120-T246184
1706663380000,2024-01-31T01:09:40Z,36.1,TA120-T246183
1706663381000,2024-01-31T01:09:41Z,30.2,TA120-T246174
1706663384000,2024-01-31T01:09:44Z,50.6,TA120-T246187
1706663414000,2024-01-31T01:10:14Z,53.9,TA120-T246184
1706663440000,2024-01-31T01:10:40Z,36.1,TA120-T246183
1706663441000,2024-01-31T01:10:41Z,30.2,TA120-T246174
1706663444000,2024-01-31T01:10:44Z,49.7,TA120-T246187
1706663474000,2024-01-31T01:11:14Z,54.3,TA120-T246184
1706663500000,2024-01-31T01:11:40Z,36.2,TA120-T246183
1706663501000,2024-01-31T01:11:41Z,30.2,TA120-T246174
1706663504000,2024-01-31T01:11:44Z,53.9,TA120-T246187
1706663534000,2024-01-31T01:12:14Z,65,TA120-T246184
1706663560000,2024-01-31T01:12:40Z,36.1,TA120-T246183
1706663561000,2024-01-31T01:12:41Z,30.2,TA120-T246174
1706663564000,2024-01-31T01:12:44Z,50.6,TA120-T246187
1706663594000,2024-01-31T01:13:14Z,53.7,TA120-T246184
1706663620000,2024-01-31T01:13:40Z,36.1,TA120-T246183
1706663621000,2024-01-31T01:13:41Z,30.2,TA120-T246174
1706663624000,2024-01-31T01:13:44Z,54,TA120-T246187
1706663654000,2024-01-31T01:14:14Z,58.4,TA120-T246184
1706663680000,2024-01-31T01:14:40Z,36.1,TA120-T246183
1706663681000,2024-01-31T01:14:41Z,30.3,TA120-T246174
1706663684000,2024-01-31T01:14:44Z,53.9,TA120-T246187
1706663714000,2024-01-31T01:15:14Z,66.3,TA120-T246184
1706663740000,2024-01-31T01:15:40Z,36.1,TA120-T246183
1706663741000,2024-01-31T01:15:41Z,30.2,TA120-T246174
1706663744000,2024-01-31T01:15:44Z,53.5,TA120-T246187
1706663774000,2024-01-31T01:16:14Z,62.3,TA120-T246184
1706663800000,2024-01-31T01:16:40Z,36.1,TA120-T246183
1706663801000,2024-01-31T01:16:41Z,30.2,TA120-T246174
1706663804000,2024-01-31T01:16:44Z,49.4,TA120-T246187
1706663834000,2024-01-31T01:17:14Z,63.1,TA120-T246184
1706663860000,2024-01-31T01:17:40Z,36.1,TA120-T246183
1706663861000,2024-01-31T01:17:41Z,30.2,TA120-T246174
1706663864000,2024-01-31T01:17:44Z,55,TA120-T246187
1706663894000,2024-01-31T01:18:14Z,74.3,TA120-T246184
1706663920000,2024-01-31T01:18:40Z,36.1,TA120-T246183
1706663921000,2024-01-31T01:18:41Z,30.2,TA120-T246174
1706663924000,2024-01-31T01:18:44Z,53.7,TA120-T246187
1706663954000,2024-01-31T01:19:14Z,72.4,TA120-T246184
1706663980000,2024-01-31T01:19:40Z,36.1,TA120-T246183
1706663981000,2024-01-31T01:19:41Z,30.2,TA120-T246174
1706663984000,2024-01-31T01:19:44Z,52.3,TA120-T246187
1706664014000,2024-01-31T01:20:14Z,69.2,TA120-T246184
1706664040000,2024-01-31T01:20:40Z,36.1,TA120-T246183
1706664041000,2024-01-31T01:20:41Z,30.3,TA120-T246174
1706664044000,2024-01-31T01:20:44Z,56,TA120-T246187
1706664074000,2024-01-31T01:21:14Z,66.9,TA120-T246184
1706664100000,2024-01-31T01:21:40Z,36,TA120-T246183
1706664101000,2024-01-31T01:21:41Z,30.2,TA120-T246174
1706664104000,2024-01-31T01:21:44Z,52.8,TA120-T246187
1706664134000,2024-01-31T01:22:14Z,70.3,TA120-T246184
1706664160000,2024-01-31T01:22:40Z,36.1,TA120-T246183
1706664161000,2024-01-31T01:22:41Z,30.2,TA120-T246174
1706664164000,2024-01-31T01:22:44Z,50.5,TA120-T246187
1706664194000,2024-01-31T01:23:14Z,70.6,TA120-T246184
1706664220000,2024-01-31T01:23:40Z,36.1,TA120-T246183
1706664221000,2024-01-31T01:23:41Z,30.2,TA120-T246174
1706664224000,2024-01-31T01:23:44Z,51.5,TA120-T246187
1706664254000,2024-01-31T01:24:14Z,62.4,TA120-T246184
1706664280000,2024-01-31T01:24:40Z,36.1,TA120-T246183
1706664281000,2024-01-31T01:24:41Z,30.2,TA120-T246174
1706664284000,2024-01-31T01:24:44Z,51.1,TA120-T246187
1706664314000,2024-01-31T01:25:14Z,62.8,TA120-T246184
1706664340000,2024-01-31T01:25:40Z,36.2,TA120-T246183
1706664341000,2024-01-31T01:25:41Z,30.2,TA120-T246174
1706664344000,2024-01-31T01:25:44Z,52.5,TA120-T246187
1706664374000,2024-01-31T01:26:14Z,59.3,TA120-T246184
1706664400000,2024-01-31T01:26:40Z,36.2,TA120-T246183
1706664401000,2024-01-31T01:26:41Z,30.2,TA120-T246174
1706664404000,2024-01-31T01:26:44Z,50.5,TA120-T246187
1706664434000,2024-01-31T01:27:14Z,53.5,TA120-T246184
1706664460000,2024-01-31T01:27:40Z,36.3,TA120-T246183
1706664461000,2024-01-31T01:27:41Z,30.2,TA120-T246174
1706664464000,2024-01-31T01:27:44Z,50.4,TA120-T246187
1706664494000,2024-01-31T01:28:14Z,57.1,TA120-T246184
1706664520000,2024-01-31T01:28:40Z,36.3,TA120-T246183
1706664521000,2024-01-31T01:28:41Z,30.2,TA120-T246174
1706664524000,2024-01-31T01:28:44Z,51.6,TA120-T246187
1706664554000,2024-01-31T01:29:14Z,70.4,TA120-T246184
1706664580000,2024-01-31T01:29:40Z,36.2,TA120-T246183
1706664581000,2024-01-31T01:29:41Z,30.2,TA120-T246174
1706664584000,2024-01-31T01:29:44Z,55.1,TA120-T246187
1706664614000,2024-01-31T01:30:14Z,57.5,TA120-T246184
1706664640000,2024-01-31T01:30:40Z,36.2,TA120-T246183
1706664641000,2024-01-31T01:30:41Z,30.2,TA120-T246174
1706664644000,2024-01-31T01:30:44Z,51.9,TA120-T246187
1706664674000,2024-01-31T01:31:14Z,65.7,TA120-T246184
1706664700000,2024-01-31T01:31:40Z,36.2,TA120-T246183
1706664701000,2024-01-31T01:31:41Z,30.2,TA120-T246174
1706664704000,2024-01-31T01:31:44Z,54.2,TA120-T246187
1706664734000,2024-01-31T01:32:14Z,62.6,TA120-T246184
1706664760000,2024-01-31T01:32:40Z,36.3,TA120-T246183
1706664761000,2024-01-31T01:32:41Z,30.3,TA120-T246174
1706664764000,2024-01-31T01:32:44Z,51.8,TA120-T246187
1706664794000,2024-01-31T01:33:14Z,62.1,TA120-T246184
1706664820000,2024-01-31T01:33:40Z,36.2,TA120-T246183
1706664821000,2024-01-31T01:33:41Z,30.2,TA120-T246174
1706664824000,2024-01-31T01:33:44Z,50.5,TA120-T246187
1706664854000,2024-01-31T01:34:14Z,71.6,TA120-T246184
1706664880000,2024-01-31T01:34:40Z,36.3,TA120-T246183
1706664881000,2024-01-31T01:34:41Z,30.3,TA120-T246174
1706664884000,2024-01-31T01:34:44Z,54.9,TA120-T246187
1706664914000,2024-01-31T01:35:14Z,65.9,TA120-T246184
1706664940000,2024-01-31T01:35:40Z,36.2,TA120-T246183
1706664941000,2024-01-31T01:35:41Z,30.2,TA120-T246174
1706664944000,2024-01-31T01:35:44Z,51.7,TA120-T246187
1706664974000,2024-01-31T01:36:14Z,62.1,TA120-T246184
1706665000000,2024-01-31T01:36:40Z,36.2,TA120-T246183
1706665001000,2024-01-31T01:36:41Z,30.3,TA120-T246174
1706665004000,2024-01-31T01:36:44Z,51.7,TA120-T246187
1706665034000,2024-01-31T01:37:14Z,72.6,TA120-T246184
1706665060000,2024-01-31T01:37:40Z,36.2,TA120-T246183
1706665061000,2024-01-31T01:37:41Z,30.3,TA120-T246174
1706665064000,2024-01-31T01:37:44Z,53.2,TA120-T246187
1706665094000,2024-01-31T01:38:14Z,76.7,TA120-T246184
1706665120000,2024-01-31T01:38:40Z,36.2,TA120-T246183
1706665121000,2024-01-31T01:38:41Z,30.2,TA120-T246174
1706665124000,2024-01-31T01:38:44Z,50.7,TA120-T246187
1706665154000,2024-01-31T01:39:14Z,53,TA120-T246184
1706665180000,2024-01-31T01:39:40Z,36.2,TA120-T246183
1706665181000,2024-01-31T01:39:41Z,30.4,TA120-T246174
1706665184000,2024-01-31T01:39:44Z,49.6,TA120-T246187
1706665214000,2024-01-31T01:40:14Z,53.3,TA120-T246184
1706665240000,2024-01-31T01:40:40Z,36.1,TA120-T246183
1706665241000,2024-01-31T01:40:41Z,30.2,TA120-T246174
1706665244000,2024-01-31T01:40:44Z,50.3,TA120-T246187
1706665274000,2024-01-31T01:41:14Z,54.4,TA120-T246184
1706665300000,2024-01-31T01:41:40Z,36.1,TA120-T246183
1706665301000,2024-01-31T01:41:41Z,30.2,TA120-T246174
1706665304000,2024-01-31T01:41:44Z,53.6,TA120-T246187
1706665334000,2024-01-31T01:42:14Z,58.2,TA120-T246184
1706665360000,2024-01-31T01:42:40Z,36.2,TA120-T246183
1706665361000,2024-01-31T01:42:41Z,30.2,TA120-T246174
1706665364000,2024-01-31T01:42:44Z,57.4,TA120-T246187
1706665394000,2024-01-31T01:43:14Z,67,TA120-T246184
1706665420000,2024-01-31T01:43:40Z,36.1,TA120-T246183
1706665421000,2024-01-31T01:43:41Z,30.2,TA120-T246174
1706665424000,2024-01-31T01:43:44Z,51.2,TA120-T246187
1706665454000,2024-01-31T01:44:14Z,71,TA120-T246184
1706665480000,2024-01-31T01:44:40Z,36.2,TA120-T246183
1706665481000,2024-01-31T01:44:41Z,30.3,TA120-T246174
1706665484000,2024-01-31T01:44:44Z,50.6,TA120-T246187
1706665514000,2024-01-31T01:45:14Z,68.4,TA120-T246184
1706665540000,2024-01-31T01:45:40Z,36.2,TA120-T246183
1706665541000,2024-01-31T01:45:41Z,30.4,TA120-T246174
1706665544000,2024-01-31T01:45:44Z,53.2,TA120-T246187
1706665574000,2024-01-31T01:46:14Z,73.4,TA120-T246184
