time,readable_time,dBA,dev-id
1696896018000,2023-10-10T00:00:18Z,51.2,TA120-T246187
1696896022000,2023-10-10T00:00:22Z,43.9,TA120-T246183
1696896033000,2023-10-10T00:00:33Z,46.1,TA120-T246191
1696896057000,2023-10-10T00:00:57Z,56.3,TA120-T246184
1696896078000,2023-10-10T00:01:18Z,50.1,TA120-T246187
1696896082000,2023-10-10T00:01:22Z,43.8,TA120-T246183
1696896093000,2023-10-10T00:01:33Z,45.9,TA120-T246191
1696896117000,2023-10-10T00:01:57Z,65,TA120-T246184
1696896138000,2023-10-10T00:02:18Z,46.9,TA120-T246187
1696896142000,2023-10-10T00:02:22Z,43.8,TA120-T246183
1696896153000,2023-10-10T00:02:33Z,51.3,TA120-T246191
1696896177000,2023-10-10T00:02:57Z,51.4,TA120-T246184
1696896198000,2023-10-10T00:03:18Z,48.7,TA120-T246187
1696896202000,2023-10-10T00:03:22Z,43.8,TA120-T246183
1696896213000,2023-10-10T00:03:33Z,45.9,TA120-T246191
1696896237000,2023-10-10T00:03:57Z,62.8,TA120-T246184
1696896258000,2023-10-10T00:04:18Z,43.4,TA120-T246187
1696896262000,2023-10-10T00:04:22Z,43.8,TA120-T246183
1696896273000,2023-10-10T00:04:33Z,46,TA120-T246191
1696896297000,2023-10-10T00:04:57Z,55.1,TA120-T246184
1696896318000,2023-10-10T00:05:18Z,48.6,TA120-T246187
1696896322000,2023-10-10T00:05:22Z,43.9,TA120-T246183
1696896333000,2023-10-10T00:05:33Z,45.8,TA120-T246191
1696896357000,2023-10-10T00:05:57Z,64,TA120-T246184
1696896378000,2023-10-10T00:06:18Z,47.3,TA120-T246187
1696896382000,2023-10-10T00:06:22Z,43.8,TA120-T246183
1696896393000,2023-10-10T00:06:33Z,46.2,TA120-T246191
1696896417000,2023-10-10T00:06:57Z,56.9,TA120-T246184
1696896438000,2023-10-10T00:07:18Z,47.1,TA120-T246187
1696896442000,2023-10-10T00:07:22Z,43.9,TA120-T246183
1696896453000,2023-10-10T00:07:33Z,48.2,TA120-T246191
1696896477000,2023-10-10T00:07:57Z,66.4,TA120-T246184
1696896498000,2023-10-10T00:08:18Z,44.7,TA120-T246187
1696896502000,2023-10-10T00:08:22Z,43.8,TA120-T246183
1696896513000,2023-10-10T00:08:33Z,50.1,TA120-T246191
1696896537000,2023-10-10T00:08:57Z,70.5,TA120-T246184
1696896558000,2023-10-10T00:09:18Z,49.5,TA120-T246187
1696896562000,2023-10-10T00:09:22Z,43.8,TA120-T246183
1696896573000,2023-10-10T00:09:33Z,50.1,TA120-T246191
1696896597000,2023-10-10T00:09:57Z,57.8,TA120-T246184
1696896618000,2023-10-10T00:10:18Z,47.1,TA120-T246187
1696896622000,2023-10-10T00:10:22Z,43.8,TA120-T246183
1696896633000,2023-10-10T00:10:33Z,45.7,TA120-T246191
1696896657000,2023-10-10T00:10:57Z,54.8,TA120-T246184
1696896678000,2023-10-10T00:11:18Z,52,TA120-T246187
1696896682000,2023-10-10T00:11:22Z,43.8,TA120-T246183
1696896693000,2023-10-10T00:11:33Z,45.8,TA120-T246191
1696896717000,2023-10-10T00:11:57Z,51.5,TA120-T246184
1696896738000,2023-10-10T00:12:18Z,46.3,TA120-T246187
1696896742000,2023-10-10T00:12:22Z,43.8,TA120-T246183
1696896753000,2023-10-10T00:12:33Z,45.9,TA120-T246191
1696896777000,2023-10-10T00:12:57Z,58.3,TA120-T246184
1696896798000,2023-10-10T00:13:18Z,45.4,TA120-T246187
1696896802000,2023-10-10T00:13:22Z,43.8,TA120-T246183
1696896813000,2023-10-10T00:13:33Z,50.1,TA120-T246191
1696896837000,2023-10-10T00:13:57Z,60.3,TA120-T246184
1696896858000,2023-10-10T00:14:18Z,49.2,TA120-T246187
1696896862000,2023-10-10T00:14:22Z,43.8,TA120-T246183
1696896873000,2023-10-10T00:14:33Z,46,TA120-T246191
1696896897000,2023-10-10T00:14:57Z,55.6,TA120-T246184
1696896918000,2023-10-10T00:15:18Z,49.1,TA120-T246187
1696896922000,2023-10-10T00:15:22Z,43.8,TA120-T246183
1696896933000,2023-10-10T00:15:33Z,45.8,TA120-T246191
1696896957000,2023-10-10T00:15:57Z,51.9,TA120-T246184
1696896978000,2023-10-10T00:16:18Z,48.9,TA120-T246187
1696896982000,2023-10-10T00:16:22Z,43.8,TA120-T246183
1696896993000,2023-10-10T00:16:33Z,45.8,TA120-T246191
1696897017000,2023-10-10T00:16:57Z,66.4,TA120-T246184
1696897038000,2023-10-10T00:17:18Z,43.2,TA120-T246187
1696897042000,2023-10-10T00:17:22Z,43.8,TA120-T246183
1696897053000,2023-10-10T00:17:33Z,45.8,TA120-T246191
1696897077000,2023-10-10T00:17:57Z,51.2,TA120-T246184
1696897098000,2023-10-10T00:18:18Z,46.4,TA120-T246187
1696897102000,2023-10-10T00:18:22Z,43.8,TA120-T246183
1696897113000,2023-10-10T00:18:33Z,45.8,TA120-T246191
1696897137000,2023-10-10T00:18:57Z,59.2,TA120-T246184
1696897158000,2023-10-10T00:19:18Z,46.7,TA120-T246187
1696897162000,2023-10-10T00:19:22Z,43.8,TA120-T246183
1696897173000,2023-10-10T00:19:33Z,45.8,TA120-T246191
1696897197000,2023-10-10T00:19:57Z,62.5,TA120-T246184
1696897218000,2023-10-10T00:20:18Z,49,TA120-T246187
1696897222000,2023-10-10T00:20:22Z,43.8,TA120-T246183
1696897233000,2023-10-10T00:20:33Z,50.3,TA120-T246191
1696897257000,2023-10-10T00:20:57Z,64.8,TA120-T246184
1696897278000,2023-10-10T00:21:18Z,45.7,TA120-T246187
1696897282000,2023-10-10T00:21:22Z,43.8,TA120-T246183
1696897293000,2023-10-10T00:21:33Z,45.9,TA120-T246191
1696897317000,2023-10-10T00:21:57Z,52,TA120-T246184
1696897338000,2023-10-10T00:22:18Z,45.6,TA120-T246187
1696897342000,2023-10-10T00:22:22Z,43.9,TA120-T246183
1696897353000,2023-10-10T00:22:33Z,45.7,TA120-T246191
1696897377000,2023-10-10T00:22:57Z,54.8,TA120-T246184
1696897398000,2023-10-10T00:23:18Z,45.2,TA120-T246187
1696897402000,2023-10-10T00:23:22Z,43.8,TA120-T246183
1696897413000,2023-10-10T00:23:33Z,45.9,TA120-T246191
1696897437000,2023-10-10T00:23:57Z,51.1,TA120-T246184
1696897458000,2023-10-10T00:24:18Z,44.1,TA120-T246187
1696897462000,2023-10-10T00:24:22Z,43.8,TA120-T246183
1696897473000,2023-10-10T00:24:33Z,45.7,TA120-T246191
1696897497000,2023-10-10T00:24:57Z,53.5,TA120-T246184
1696897518000,2023-10-10T00:25:18Z,45.1,TA120-T246187
1696897522000,2023-10-10T00:25:22Z,43.8,TA120-T246183
1696897533000,2023-10-10T00:25:33Z,46,TA120-T246191
1696897557000,2023-10-10T00:25:57Z,51.2,TA120-T246184
1696897578000,2023-10-10T00:26:18Z,45,TA120-T246187
1696897582000,2023-10-10T00:26:22Z,43.8,TA120-T246183
1696897593000,2023-10-10T00:26:33Z,47.2,TA120-T246191
1696897617000,2023-10-10T00:26:57Z,63.3,TA120-T246184
1696897638000,2023-10-10T00:27:18Z,46.3,TA120-T246187
1696897642000,2023-10-10T00:27:22Z,43.8,TA120-T246183
1696897653000,2023-10-10T00:27:33Z,47.3,TA120-T246191
1696897677000,2023-10-10T00:27:57Z,51,TA120-T246184
1696897698000,2023-10-10T00:28:18Z,47.1,TA120-T246187
1696897702000,2023-10-10T00:28:22Z,43.8,TA120-T246183
1696897713000,2023-10-10T00:28:33Z,45.8,TA120-T246191
1696897737000,2023-10-10T00:28:57Z,51.1,TA120-T246184
1696897758000,2023-10-10T00:29:18Z,48.6,TA120-T246187
1696897762000,2023-10-10T00:29:22Z,43.8,TA120-T246183
1696897773000,2023-10-10T00:29:33Z,45.7,TA120-T246191
1696897797000,2023-10-10T00:29:57Z,65.7,TA120-T246184
1696897818000,2023-10-10T00:30:18Z,47,TA120-T246187
1696897822000,2023-10-10T00:30:22Z,43.8,TA120-T246183
1696897833000,2023-10-10T00:30:33Z,45.9,TA120-T246191
1696897857000,2023-10-10T00:30:57Z,64.7,TA120-T246184
1696897882000,2023-10-10T00:31:22Z,46.3,TA120-T246187
1696897882000,2023-10-10T00:31:22Z,43.8,TA120-T246183
1696897893000,2023-10-10T00:31:33Z,50,TA120-T246191
1696897917000,2023-10-10T00:31:57Z,56.9,TA120-T246184
1696897942000,2023-10-10T00:32:22Z,48.8,TA120-T246187
1696897942000,2023-10-10T00:32:22Z,43.8,TA120-T246183
1696897953000,2023-10-10T00:32:33Z,45.8,TA120-T246191
1696897977000,2023-10-10T00:32:57Z,60,TA120-T246184
1696898002000,2023-10-10T00:33:22Z,46.9,TA120-T246187
1696898002000,2023-10-10T00:33:22Z,43.8,TA120-T246183
1696898013000,2023-10-10T00:33:33Z,45.7,TA120-T246191
1696898037000,2023-10-10T00:33:57Z,54.7,TA120-T246184
1696898062000,2023-10-10T00:34:22Z,46.8,TA120-T246187
1696898062000,2023-10-10T00:34:22Z,43.8,TA120-T246183
1696898073000,2023-10-10T00:34:33Z,45.7,TA120-T246191
1696898097000,2023-10-10T00:34:57Z,54.3,TA120-T246184
1696898122000,2023-10-10T00:35:22Z,45.7,TA120-T246187
1696898122000,2023-10-10T00:35:22Z,43.8,TA120-T246183
1696898133000,2023-10-10T00:35:33Z,45.6,TA120-T246191
1696898157000,2023-10-10T00:35:57Z,62,TA120-T246184
1696898182000,2023-10-10T00:36:22Z,45.4,TA120-T246187
1696898182000,2023-10-10T00:36:22Z,43.8,TA120-T246183
1696898193000,2023-10-10T00:36:33Z,45.6,TA120-T246191
1696898217000,2023-10-10T00:36:57Z,63.8,TA120-T246184
1696898242000,2023-10-10T00:37:22Z,47,TA120-T246187
1696898242000,2023-10-10T00:37:22Z,43.8,TA120-T246183
1696898253000,2023-10-10T00:37:33Z,45.8,TA120-T246191
1696898277000,2023-10-10T00:37:57Z,64.6,TA120-T246184
1696898302000,2023-10-10T00:38:22Z,45.5,TA120-T246187
1696898302000,2023-10-10T00:38:22Z,43.8,TA120-T246183
1696898313000,2023-10-10T00:38:33Z,45.7,TA120-T246191
1696898337000,2023-10-10T00:38:57Z,64.3,TA120-T246184
1696898362000,2023-10-10T00:39:22Z,50.4,TA120-T246187
1696898362000,2023-10-10T00:39:22Z,43.8,TA120-T246183
1696898373000,2023-10-10T00:39:33Z,48.3,TA120-T246191
1696898397000,2023-10-10T00:39:57Z,62.6,TA120-T246184
1696898422000,2023-10-10T00:40:22Z,51.4,TA120-T246187
1696898422000,2023-10-10T00:40:22Z,43.8,TA120-T246183
1696898433000,2023-10-10T00:40:33Z,45.9,TA120-T246191
1696898457000,2023-10-10T00:40:57Z,68.4,TA120-T246184
1696898482000,2023-10-10T00:41:22Z,45,TA120-T246187
1696898482000,2023-10-10T00:41:22Z,43.9,TA120-T246183
1696898493000,2023-10-10T00:41:33Z,45.6,TA120-T246191
1696898517000,2023-10-10T00:41:57Z,59.7,TA120-T246184
1696898542000,2023-10-10T00:42:22Z,45.5,TA120-T246187
1696898542000,2023-10-10T00:42:22Z,43.8,TA120-T246183
1696898553000,2023-10-10T00:42:33Z,45.5,TA120-T246191
1696898577000,2023-10-10T00:42:57Z,52.9,TA120-T246184
1696898602000,2023-10-10T00:43:22Z,47.7,TA120-T246187
1696898602000,2023-10-10T00:43:22Z,43.8,TA120-T246183
1696898613000,2023-10-10T00:43:33Z,49.4,TA120-T246191
1696898637000,2023-10-10T00:43:57Z,62,TA120-T246184
1696898662000,2023-10-10T00:44:22Z,48.4,TA120-T246187
1696898662000,2023-10-10T00:44:22Z,43.8,TA120-T246183
1696898673000,2023-10-10T00:44:33Z,53.2,TA120-T246191
1696898697000,2023-10-10T00:44:57Z,59.6,TA120-T246184
1696898722000,2023-10-10T00:45:22Z,50.6,TA120-T246187
1696898722000,2023-10-10T00:45:22Z,43.8,TA120-T246183
1696898733000,2023-10-10T00:45:33Z,46.4,TA120-T246191
1696898757000,2023-10-10T00:45:57Z,64.7,TA120-T246184
1696898782000,2023-10-10T00:46:22Z,46.7,TA120-T246187
1696898782000,2023-10-10T00:46:22Z,43.8,TA120-T246183
1696898793000,2023-10-10T00:46:33Z,45.9,TA120-T246191
1696898817000,2023-10-10T00:46:57Z,65.6,TA120-T246184
1696898842000,2023-10-10T00:47:22Z,47.1,TA120-T246187
1696898842000,2023-10-10T00:47:22Z,43.8,TA120-T246183
1696898853000,2023-10-10T00:47:33Z,45.8,TA120-T246191
1696898877000,2023-10-10T00:47:57Z,63.6,TA120-T246184
1696898902000,2023-10-10T00:48:22Z,47.8,TA120-T246187
1696898902000,2023-10-10T00:48:22Z,43.9,TA120-T246183
1696898913000,2023-10-10T00:48:33Z,45.8,TA120-T246191
1696898937000,2023-10-10T00:48:57Z,67.4,TA120-T246184
1696898962000,2023-10-10T00:49:22Z,48.8,TA120-T246187
1696898962000,2023-10-10T00:49:22Z,43.9,TA120-T246183
1696898973000,2023-10-10T00:49:33Z,46.2,TA120-T246191
1696898997000,2023-10-10T00:49:57Z,65.7,TA120-T246184
1696899022000,2023-10-10T00:50:22Z,47.3,TA120-T246187
1696899022000,2023-10-10T00:50:22Z,43.9,TA120-T246183
1696899033000,2023-10-10T00:50:33Z,47.3,TA120-T246191
1696899057000,2023-10-10T00:50:57Z,59.8,TA120-T246184
1696899082000,2023-10-10T00:51:22Z,47.2,TA120-T246187
1696899082000,2023-10-10T00:51:22Z,43.9,TA120-T246183
1696899093000,2023-10-10T00:51:33Z,50.9,TA120-T246191
1696899117000,2023-10-10T00:51:57Z,66.2,TA120-T246184
1696899142000,2023-10-10T00:52:22Z,49.3,TA120-T246187
1696899142000,2023-10-10T00:52:22Z,43.9,TA120-T246183
1696899153000,2023-10-10T00:52:33Z,47.2,TA120-T246191
1696899177000,2023-10-10T00:52:57Z,73.2,TA120-T246184
1696899202000,2023-10-10T00:53:22Z,46.3,TA120-T246187
1696899202000,2023-10-10T00:53:22Z,43.8,TA120-T246183
1696899213000,2023-10-10T00:53:33Z,46,TA120-T246191
1696899237000,2023-10-10T00:53:57Z,62.3,TA120-T246184
1696899262000,2023-10-10T00:54:22Z,47.1,TA120-T246187
1696899262000,2023-10-10T00:54:22Z,43.9,TA120-T246183
1696899273000,2023-10-10T00:54:33Z,46,TA120-T246191
1696899297000,2023-10-10T00:54:57Z,61.5,TA120-T246184
1696899322000,2023-10-10T00:55:22Z,46.6,TA120-T246187
1696899322000,2023-10-10T00:55:22Z,43.9,TA120-T246183
1696899333000,2023-10-10T00:55:33Z,55.1,TA120-T246191
1696899357000,2023-10-10T00:55:57Z,59.1,TA120-T246184
1696899382000,2023-10-10T00:56:22Z,45.8,TA120-T246187
1696899382000,2023-10-10T00:56:22Z,43.9,TA120-T246183
1696899393000,2023-10-10T00:56:33Z,49.2,TA120-T246191
1696899417000,2023-10-10T00:56:57Z,64.6,TA120-T246184
1696899442000,2023-10-10T00:57:22Z,51.1,TA120-T246187
1696899442000,2023-10-10T00:57:22Z,43.9,TA120-T246183
1696899453000,2023-10-10T00:57:33Z,46.7,TA120-T246191
1696899477000,2023-10-10T00:57:57Z,64.6,TA120-T246184
1696899502000,2023-10-10T00:58:22Z,48.8,TA120-T246187
1696899502000,2023-10-10T00:58:22Z,43.9,TA120-T246183
1696899513000,2023-10-10T00:58:33Z,49.6,TA120-T246191
1696899537000,2023-10-10T00:58:57Z,63.4,TA120-T246184
1696899562000,2023-10-10T00:59:22Z,48,TA120-T246187
1696899562000,2023-10-10T00:59:22Z,43.9,TA120-T246183
1696899573000,2023-10-10T00:59:33Z,50.4,TA120-T246191
1696899597000,2023-10-10T00:59:57Z,59.4,TA120-T246184
1696899622000,2023-10-10T01:00:22Z,51.3,TA120-T246187
1696899622000,2023-10-10T01:00:22Z,43.9,TA120-T246183
1696899633000,2023-10-10T01:00:33Z,49.4,TA120-T246191
1696899657000,2023-10-10T01:00:57Z,54.6,TA120-T246184
1696899682000,2023-10-10T01:01:22Z,47.4,TA120-T246187
1696899682000,2023-10-10T01:01:22Z,43.9,TA120-T246183
1696899693000,2023-10-10T01:01:33Z,47.2,TA120-T246191
1696899717000,2023-10-10T01:01:57Z,64.4,TA120-T246184
1696899742000,2023-10-10T01:02:22Z,43.1,TA120-T246187
1696899742000,2023-10-10T01:02:22Z,43.9,TA120-T246183
1696899753000,2023-10-10T01:02:33Z,46.9,TA120-T246191
1696899777000,2023-10-10T01:02:57Z,70.2,TA120-T246184
1696899802000,2023-10-10T01:03:22Z,45.7,TA120-T246187
1696899802000,2023-10-10T01:03:22Z,43.9,TA120-T246183
1696899813000,2023-10-10T01:03:33Z,46,TA120-T246191
1696899837000,2023-10-10T01:03:57Z,64,TA120-T246184
1696899862000,2023-10-10T01:04:22Z,45.6,TA120-T246187
1696899862000,2023-10-10T01:04:22Z,44,TA120-T246183
1696899873000,2023-10-10T01:04:33Z,45.7,TA120-T246191
1696899897000,2023-10-10T01:04:57Z,57.3,TA120-T246184
1696899922000,2023-10-10T01:05:22Z,47.2,TA120-T246187
1696899922000,2023-10-10T01:05:22Z,43.8,TA120-T246183
1696899933000,2023-10-10T01:05:33Z,46.4,TA120-T246191
1696899957000,2023-10-10T01:05:57Z,63.3,TA120-T246184
1696899982000,2023-10-10T01:06:22Z,50.8,TA120-T246187
1696899982000,2023-10-10T01:06:22Z,43.9,TA120-T246183
1696899993000,2023-10-10T01:06:33Z,52.4,TA120-T246191
1696900017000,2023-10-10T01:06:57Z,61.1,TA120-T246184
1696900042000,2023-10-10T01:07:22Z,50.4,TA120-T246187
1696900042000,2023-10-10T01:07:22Z,43.8,TA120-T246183
1696900053000,2023-10-10T01:07:33Z,45.7,TA120-T246191
1696900077000,2023-10-10T01:07:57Z,58,TA120-T246184
1696900102000,2023-10-10T01:08:22Z,47.3,TA120-T246187
1696900102000,2023-10-10T01:08:22Z,43.8,TA120-T246183
1696900113000,2023-10-10T01:08:33Z,47.9,TA120-T246191
1696900137000,2023-10-10T01:08:57Z,60.8,TA120-T246184
1696900162000,2023-10-10T01:09:22Z,47.2,TA120-T246187
1696900162000,2023-10-10T01:09:22Z,43.9,TA120-T246183
1696900173000,2023-10-10T01:09:33Z,48.2,TA120-T246191
1696900197000,2023-10-10T01:09:57Z,62.9,TA120-T246184
1696900222000,2023-10-10T01:10:22Z,47.2,TA120-T246187
1696900222000,2023-10-10T01:10:22Z,43.8,TA120-T246183
1696900233000,2023-10-10T01:10:33Z,45.8,TA120-T246191
1696900257000,2023-10-10T01:10:57Z,51.6,TA120-T246184
1696900282000,2023-10-10T01:11:22Z,48.7,TA120-T246187
1696900282000,2023-10-10T01:11:22Z,43.8,TA120-T246183
1696900293000,2023-10-10T01:11:33Z,46,TA120-T246191
1696900317000,2023-10-10T01:11:57Z,67.4,TA120-T246184
1696900342000,2023-10-10T01:12:22Z,50.5,TA120-T246187
1696900342000,2023-10-10T01:12:22Z,43.8,TA120-T246183
1696900353000,2023-10-10T01:12:33Z,46.5,TA120-T246191
1696900377000,2023-10-10T01:12:57Z,52.9,TA120-T246184
1696900402000,2023-10-10T01:13:22Z,50.4,TA120-T246187
1696900402000,2023-10-10T01:13:22Z,43.9,TA120-T246183
1696900413000,2023-10-10T01:13:33Z,45.8,TA120-T246191
1696900437000,2023-10-10T01:13:57Z,61.6,TA120-T246184
1696900462000,2023-10-10T01:14:22Z,48.1,TA120-T246187
1696900462000,2023-10-10T01:14:22Z,43.8,TA120-T246183
1696900473000,2023-10-10T01:14:33Z,46.2,TA120-T246191
1696900497000,2023-10-10T01:14:57Z,63.1,TA120-T246184
1696900522000,2023-10-10T01:15:22Z,50.6,TA120-T246187
1696900522000,2023-10-10T01:15:22Z,43.8,TA120-T246183
1696900533000,2023-10-10T01:15:33Z,46.2,TA120-T246191
1696900557000,2023-10-10T01:15:57Z,53.9,TA120-T246184
1696900582000,2023-10-10T01:16:22Z,50.1,TA120-T246187
1696900582000,2023-10-10T01:16:22Z,43.9,TA120-T246183
1696900593000,2023-10-10T01:16:33Z,46.1,TA120-T246191
1696900617000,2023-10-10T01:16:57Z,67.3,TA120-T246184
1696900642000,2023-10-10T01:17:22Z,47.2,TA120-T246187
1696900642000,2023-10-10T01:17:22Z,43.9,TA120-T246183
1696900653000,2023-10-10T01:17:33Z,50.2,TA120-T246191
1696900677000,2023-10-10T01:17:57Z,58.8,TA120-T246184
1696900702000,2023-10-10T01:18:22Z,48.5,TA120-T246187
1696900702000,2023-10-10T01:18:22Z,43.9,TA120-T246183
1696900713000,2023-10-10T01:18:33Z,51.2,TA120-T246191
1696900737000,2023-10-10T01:18:57Z,62.6,TA120-T246184
1696900762000,2023-10-10T01:19:22Z,48.2,TA120-T246187
1696900762000,2023-10-10T01:19:22Z,43.8,TA120-T246183
1696900773000,2023-10-10T01:19:33Z,46.4,TA120-T246191
1696900797000,2023-10-10T01:19:57Z,66.9,TA120-T246184
1696900822000,2023-10-10T01:20:22Z,48.8,TA120-T246187
1696900822000,2023-10-10T01:20:22Z,43.8,TA120-T246183
1696900833000,2023-10-10T01:20:33Z,45.8,TA120-T246191
1696900857000,2023-10-10T01:20:57Z,69.3,TA120-T246184
1696900882000,2023-10-10T01:21:22Z,51.9,TA120-T246187
1696900882000,2023-10-10T01:21:22Z,43.8,TA120-T246183
1696900893000,2023-10-10T01:21:33Z,45.9,TA120-T246191
1696900917000,2023-10-10T01:21:57Z,63.8,TA120-T246184
1696900942000,2023-10-10T01:22:22Z,48.4,TA120-T246187
1696900942000,2023-10-10T01:22:22Z,43.8,TA120-T246183
1696900953000,2023-10-10T01:22:33Z,51.7,TA120-T246191
1696900977000,2023-10-10T01:22:57Z,64.4,TA120-T246184
1696901002000,2023-10-10T01:23:22Z,45.7,TA120-T246187
1696901002000,2023-10-10T01:23:22Z,43.8,TA120-T246183
1696901013000,2023-10-10T01:23:33Z,46.4,TA120-T246191
1696901037000,2023-10-10T01:23:57Z,61.5,TA120-T246184
1696901062000,2023-10-10T01:24:22Z,52.7,TA120-T246187
1696901062000,2023-10-10T01:24:22Z,43.9,TA120-T246183
1696901073000,2023-10-10T01:24:33Z,46.1,TA120-T246191
1696901097000,2023-10-10T01:24:57Z,64.9,TA120-T246184
1696901122000,2023-10-10T01:25:22Z,49.1,TA120-T246187
1696901122000,2023-10-10T01:25:22Z,43.8,TA120-T246183
1696901133000,2023-10-10T01:25:33Z,46.4,TA120-T246191
1696901157000,2023-10-10T01:25:57Z,53.9,TA120-T246184
1696901182000,2023-10-10T01:26:22Z,48.8,TA120-T246187
1696901182000,2023-10-10T01:26:22Z,43.8,TA120-T246183
1696901193000,2023-10-10T01:26:33Z,47.2,TA120-T246191
1696901217000,2023-10-10T01:26:57Z,62,TA120-T246184
1696901242000,2023-10-10T01:27:22Z,48.8,TA120-T246187
1696901242000,2023-10-10T01:27:22Z,43.8,TA120-T246183
1696901253000,2023-10-10T01:27:33Z,46.4,TA120-T246191
1696901277000,2023-10-10T01:27:57Z,58.3,TA120-T246184
1696901302000,2023-10-10T01:28:22Z,47.6,TA120-T246187
1696901302000,2023-10-10T01:28:22Z,43.9,TA120-T246183
1696901313000,2023-10-10T01:28:33Z,45.9,TA120-T246191
1696901337000,2023-10-10T01:28:57Z,62.8,TA120-T246184
1696901362000,2023-10-10T01:29:22Z,47.8,TA120-T246187
1696901362000,2023-10-10T01:29:22Z,43.8,TA120-T246183
1696901373000,2023-10-10T01:29:33Z,49.5,TA120-T246191
1696901397000,2023-10-10T01:29:57Z,60.6,TA120-T246184
1696901422000,2023-10-10T01:30:22Z,46.7,TA120-T246187
1696901422000,2023-10-10T01:30:22Z,43.9,TA120-T246183
1696901433000,2023-10-10T01:30:33Z,49.5,TA120-T246191
1696901457000,2023-10-10T01:30:57Z,52.7,TA120-T246184
1696901482000,2023-10-10T01:31:22Z,49.6,TA120-T246187
1696901482000,2023-10-10T01:31:22Z,43.8,TA120-T246183
1696901493000,2023-10-10T01:31:33Z,46.5,TA120-T246191
1696901517000,2023-10-10T01:31:57Z,65.2,TA120-T246184
1696901542000,2023-10-10T01:32:22Z,46.7,TA120-T246187
1696901542000,2023-10-10T01:32:22Z,43.8,TA120-T246183
1696901553000,2023-10-10T01:32:33Z,46,TA120-T246191
1696901577000,2023-10-10T01:32:57Z,57,TA120-T246184
1696901602000,2023-10-10T01:33:22Z,45.6,TA120-T246187
1696901602000,2023-10-10T01:33:22Z,43.9,TA120-T246183
1696901613000,2023-10-10T01:33:33Z,46,TA120-T246191
1696901637000,2023-10-10T01:33:57Z,60.6,TA120-T246184
1696901662000,2023-10-10T01:34:22Z,45.8,TA120-T246187
1696901662000,2023-10-10T01:34:22Z,43.9,TA120-T246183
1696901673000,2023-10-10T01:34:33Z,48.4,TA120-T246191
1696901697000,2023-10-10T01:34:57Z,68.1,TA120-T246184
1696901722000,2023-10-10T01:35:22Z,48,TA120-T246187
1696901722000,2023-10-10T01:35:22Z,43.8,TA120-T246183
1696901733000,2023-10-10T01:35:33Z,45.9,TA120-T246191
1696901757000,2023-10-10T01:35:57Z,66.1,TA120-T246184
1696901782000,2023-10-10T01:36:22Z,47.6,TA120-T246187
1696901782000,2023-10-10T01:36:22Z,43.8,TA120-T246183
1696901793000,2023-10-10T01:36:33Z,45.9,TA120-T246191
1696901817000,2023-10-10T01:36:57Z,65.4,TA120-T246184
1696901842000,2023-10-10T01:37:22Z,51,TA120-T246187
1696901842000,2023-10-10T01:37:22Z,43.9,TA120-T246183
1696901853000,2023-10-10T01:37:33Z,47.9,TA120-T246191
1696901877000,2023-10-10T01:37:57Z,68.8,TA120-T246184
1696901902000,2023-10-10T01:38:22Z,47.1,TA120-T246187
1696901902000,2023-10-10T01:38:22Z,43.8,TA120-T246183
1696901913000,2023-10-10T01:38:33Z,48.8,TA120-T246191
1696901937000,2023-10-10T01:38:57Z,60.2,TA120-T246184
1696901962000,2023-10-10T01:39:22Z,46.7,TA120-T246187
1696901962000,2023-10-10T01:39:22Z,43.8,TA120-T246183
1696901973000,2023-10-10T01:39:33Z,46.7,TA120-T246191
1696901997000,2023-10-10T01:39:57Z,51.5,TA120-T246184
1696902022000,2023-10-10T01:40:22Z,48.9,TA120-T246187
1696902022000,2023-10-10T01:40:22Z,43.8,TA120-T246183
1696902033000,2023-10-10T01:40:33Z,46.1,TA120-T246191
1696902057000,2023-10-10T01:40:57Z,66.6,TA120-T246184
1696902082000,2023-10-10T01:41:22Z,45.4,TA120-T246187
1696902082000,2023-10-10T01:41:22Z,43.8,TA120-T246183
1696902093000,2023-10-10T01:41:33Z,45.9,TA120-T246191
1696902117000,2023-10-10T01:41:57Z,68.5,TA120-T246184
1696902142000,2023-10-10T01:42:22Z,47.9,TA120-T246187
1696902142000,2023-10-10T01:42:22Z,43.8,TA120-T246183
1696902153000,2023-10-10T01:42:33Z,46.4,TA120-T246191
1696902177000,2023-10-10T01:42:57Z,57.9,TA120-T246184
1696902202000,2023-10-10T01:43:22Z,50.5,TA120-T246187
1696902202000,2023-10-10T01:43:22Z,43.9,TA120-T246183
1696902213000,2023-10-10T01:43:33Z,46.3,TA120-T246191
1696902237000,2023-10-10T01:43:57Z,61.3,TA120-T246184
1696902262000,2023-10-10T01:44:22Z,49.2,TA120-T246187
1696902262000,2023-10-10T01:44:22Z,43.9,TA120-T246183
1696902273000,2023-10-10T01:44:33Z,46.6,TA120-T246191
1696902297000,2023-10-10T01:44:57Z,68.4,TA120-T246184
1696902322000,2023-10-10T01:45:22Z,52,TA120-T246187
1696902322000,2023-10-10T01:45:22Z,43.8,TA120-T246183
1696902333000,2023-10-10T01:45:33Z,48,TA120-T246191
1696902357000,2023-10-10T01:45:57Z,67.7,TA120-T246184
1696902382000,2023-10-10T01:46:22Z,48.7,TA120-T246187
