time,readable_time,dBA,dev-id
1682726401000,2023-04-29T00:00:01Z,52.1,TA120-T246191
1682726433000,2023-04-29T00:00:33Z,65.5,TA120-T246184
1682726445000,2023-04-29T00:00:45Z,56.5,TA120-T246187
1682726451000,2023-04-29T00:00:51Z,34.8,TA120-T246183
1682726461000,2023-04-29T00:01:01Z,48.5,TA120-T246191
1682726493000,2023-04-29T00:01:33Z,68,TA120-T246184
1682726505000,2023-04-29T00:01:45Z,55.6,TA120-T246187
1682726511000,2023-04-29T00:01:51Z,34.9,TA120-T246183
1682726521000,2023-04-29T00:02:01Z,52.7,TA120-T246191
1682726553000,2023-04-29T00:02:33Z,61.7,TA120-T246184
1682726565000,2023-04-29T00:02:45Z,55.5,TA120-T246187
1682726571000,2023-04-29T00:02:51Z,34.6,TA120-T246183
1682726581000,2023-04-29T00:03:01Z,51,TA120-T246191
1682726613000,2023-04-29T00:03:33Z,65.6,TA120-T246184
1682726625000,2023-04-29T00:03:45Z,55,TA120-T246187
1682726631000,2023-04-29T00:03:51Z,34.7,TA120-T246183
1682726641000,2023-04-29T00:04:01Z,54.8,TA120-T246191
1682726673000,2023-04-29T00:04:33Z,64.2,TA120-T246184
1682726685000,2023-04-29T00:04:45Z,54.8,TA120-T246187
1682726691000,2023-04-29T00:04:51Z,34.7,TA120-T246183
1682726701000,2023-04-29T00:05:01Z,49.2,TA120-T246191
1682726733000,2023-04-29T00:05:33Z,61.2,TA120-T246184
1682726745000,2023-04-29T00:05:45Z,53.9,TA120-T246187
1682726751000,2023-04-29T00:05:51Z,34.8,TA120-T246183
1682726761000,2023-04-29T00:06:01Z,47.6,TA120-T246191
1682726793000,2023-04-29T00:06:33Z,63.4,TA120-T246184
1682726805000,2023-04-29T00:06:45Z,56.1,TA120-T246187
1682726811000,2023-04-29T00:06:51Z,35,TA120-T246183
1682726821000,2023-04-29T00:07:01Z,48.1,TA120-T246191
1682726853000,2023-04-29T00:07:33Z,66.2,TA120-T246184
1682726865000,2023-04-29T00:07:45Z,55.4,TA120-T246187
1682726871000,2023-04-29T00:07:51Z,35.1,TA120-T246183
1682726881000,2023-04-29T00:08:01Z,50.2,TA120-T246191
1682726913000,2023-04-29T00:08:33Z,63.2,TA120-T246184
1682726925000,2023-04-29T00:08:45Z,56.1,TA120-T246187
1682726931000,2023-04-29T00:08:51Z,34.8,TA120-T246183
1682726941000,2023-04-29T00:09:01Z,56.1,TA120-T246191
1682726973000,2023-04-29T00:09:33Z,64.7,TA120-T246184
1682726985000,2023-04-29T00:09:45Z,55.7,TA120-T246187
1682726991000,2023-04-29T00:09:51Z,34.9,TA120-T246183
1682727001000,2023-04-29T00:10:01Z,56.5,TA120-T246191
1682727033000,2023-04-29T00:10:33Z,67.5,TA120-T246184
1682727045000,2023-04-29T00:10:45Z,56.5,TA120-T246187
1682727051000,2023-04-29T00:10:51Z,34.8,TA120-T246183
1682727061000,2023-04-29T00:11:01Z,50.8,TA120-T246191
1682727093000,2023-04-29T00:11:33Z,65.6,TA120-T246184
1682727105000,2023-04-29T00:11:45Z,58.6,TA120-T246187
1682727111000,2023-04-29T00:11:51Z,34.8,TA120-T246183
1682727121000,2023-04-29T00:12:01Z,56.9,TA120-T246191
1682727153000,2023-04-29T00:12:33Z,64.5,TA120-T246184
1682727165000,2023-04-29T00:12:45Z,56.2,TA120-T246187
1682727171000,2023-04-29T00:12:51Z,35.5,TA120-T246183
1682727181000,2023-04-29T00:13:01Z,52.3,TA120-T246191
1682727213000,2023-04-29T00:13:33Z,64.6,TA120-T246184
1682727225000,2023-04-29T00:13:45Z,56.9,TA120-T246187
1682727231000,2023-04-29T00:13:51Z,35.1,TA120-T246183
1682727241000,2023-04-29T00:14:01Z,52.1,TA120-T246191
1682727273000,2023-04-29T00:14:33Z,68.5,TA120-T246184
1682727285000,2023-04-29T00:14:45Z,55.9,TA120-T246187
1682727291000,2023-04-29T00:14:51Z,34.9,TA120-T246183
1682727301000,2023-04-29T00:15:01Z,54.3,TA120-T246191
1682727333000,2023-04-29T00:15:33Z,67.5,TA120-T246184
1682727345000,2023-04-29T00:15:45Z,58.3,TA120-T246187
1682727351000,2023-04-29T00:15:51Z,34.9,TA120-T246183
1682727361000,2023-04-29T00:16:01Z,48.6,TA120-T246191
1682727393000,2023-04-29T00:16:33Z,69.6,TA120-T246184
1682727405000,2023-04-29T00:16:45Z,55.5,TA120-T246187
1682727411000,2023-04-29T00:16:51Z,34.9,TA120-T246183
1682727421000,2023-04-29T00:17:01Z,52.4,TA120-T246191
1682727453000,2023-04-29T00:17:33Z,66.8,TA120-T246184
1682727465000,2023-04-29T00:17:45Z,54.1,TA120-T246187
1682727471000,2023-04-29T00:17:51Z,35.1,TA120-T246183
1682727481000,2023-04-29T00:18:01Z,48.3,TA120-T246191
1682727513000,2023-04-29T00:18:33Z,65,TA120-T246184
1682727525000,2023-04-29T00:18:45Z,55.5,TA120-T246187
1682727531000,2023-04-29T00:18:51Z,34.9,TA120-T246183
1682727541000,2023-04-29T00:19:01Z,48.8,TA120-T246191
1682727573000,2023-04-29T00:19:33Z,58.8,TA120-T246184
1682727585000,2023-04-29T00:19:45Z,57.1,TA120-T246187
1682727591000,2023-04-29T00:19:51Z,34.9,TA120-T246183
1682727601000,2023-04-29T00:20:01Z,53.4,TA120-T246191
1682727633000,2023-04-29T00:20:33Z,65.5,TA120-T246184
1682727645000,2023-04-29T00:20:45Z,59.4,TA120-T246187
1682727651000,2023-04-29T00:20:51Z,34.8,TA120-T246183
1682727661000,2023-04-29T00:21:01Z,54.5,TA120-T246191
1682727693000,2023-04-29T00:21:33Z,65,TA120-T246184
1682727705000,2023-04-29T00:21:45Z,56.3,TA120-T246187
1682727711000,2023-04-29T00:21:51Z,35.1,TA120-T246183
1682727721000,2023-04-29T00:22:01Z,51.5,TA120-T246191
1682727753000,2023-04-29T00:22:33Z,65.2,TA120-T246184
1682727765000,2023-04-29T00:22:45Z,56.4,TA120-T246187
1682727771000,2023-04-29T00:22:51Z,34.9,TA120-T246183
1682727781000,2023-04-29T00:23:01Z,52.2,TA120-T246191
1682727813000,2023-04-29T00:23:33Z,65,TA120-T246184
1682727825000,2023-04-29T00:23:45Z,56.4,TA120-T246187
1682727831000,2023-04-29T00:23:51Z,35.3,TA120-T246183
1682727841000,2023-04-29T00:24:01Z,56,TA120-T246191
1682727873000,2023-04-29T00:24:33Z,67,TA120-T246184
1682727885000,2023-04-29T00:24:45Z,56.9,TA120-T246187
1682727891000,2023-04-29T00:24:51Z,35,TA120-T246183
1682727901000,2023-04-29T00:25:01Z,52.4,TA120-T246191
1682727933000,2023-04-29T00:25:33Z,67.4,TA120-T246184
1682727945000,2023-04-29T00:25:45Z,56.7,TA120-T246187
1682727951000,2023-04-29T00:25:51Z,34.8,TA120-T246183
1682727961000,2023-04-29T00:26:01Z,51.9,TA120-T246191
1682727993000,2023-04-29T00:26:33Z,63.9,TA120-T246184
1682728005000,2023-04-29T00:26:45Z,57.2,TA120-T246187
1682728011000,2023-04-29T00:26:51Z,35.2,TA120-T246183
1682728021000,2023-04-29T00:27:01Z,51.4,TA120-T246191
1682728053000,2023-04-29T00:27:33Z,61.5,TA120-T246184
1682728065000,2023-04-29T00:27:45Z,56.4,TA120-T246187
1682728071000,2023-04-29T00:27:51Z,35.1,TA120-T246183
1682728081000,2023-04-29T00:28:01Z,52.9,TA120-T246191
1682728113000,2023-04-29T00:28:33Z,63.4,TA120-T246184
1682728125000,2023-04-29T00:28:45Z,60.7,TA120-T246187
1682728131000,2023-04-29T00:28:51Z,34.9,TA120-T246183
1682728141000,2023-04-29T00:29:01Z,50.6,TA120-T246191
1682728173000,2023-04-29T00:29:33Z,65.1,TA120-T246184
1682728185000,2023-04-29T00:29:45Z,56.3,TA120-T246187
1682728191000,2023-04-29T00:29:51Z,34.9,TA120-T246183
1682728201000,2023-04-29T00:30:01Z,50.4,TA120-T246191
1682728233000,2023-04-29T00:30:33Z,63.5,TA120-T246184
1682728245000,2023-04-29T00:30:45Z,56.2,TA120-T246187
1682728251000,2023-04-29T00:30:51Z,35.2,TA120-T246183
1682728261000,2023-04-29T00:31:01Z,52.9,TA120-T246191
1682728293000,2023-04-29T00:31:33Z,63.2,TA120-T246184
1682728305000,2023-04-29T00:31:45Z,59.8,TA120-T246187
1682728311000,2023-04-29T00:31:51Z,35.2,TA120-T246183
1682728321000,2023-04-29T00:32:01Z,50.7,TA120-T246191
1682728353000,2023-04-29T00:32:33Z,65.3,TA120-T246184
1682728365000,2023-04-29T00:32:45Z,59.9,TA120-T246187
1682728371000,2023-04-29T00:32:51Z,35.1,TA120-T246183
1682728381000,2023-04-29T00:33:01Z,48.8,TA120-T246191
1682728413000,2023-04-29T00:33:33Z,67.5,TA120-T246184
1682728425000,2023-04-29T00:33:45Z,59.3,TA120-T246187
1682728431000,2023-04-29T00:33:51Z,35.5,TA120-T246183
1682728441000,2023-04-29T00:34:01Z,49.6,TA120-T246191
1682728473000,2023-04-29T00:34:33Z,66.1,TA120-T246184
1682728485000,2023-04-29T00:34:45Z,58.3,TA120-T246187
1682728491000,2023-04-29T00:34:51Z,34.6,TA120-T246183
1682728501000,2023-04-29T00:35:01Z,48.4,TA120-T246191
1682728533000,2023-04-29T00:35:33Z,60,TA120-T246184
1682728545000,2023-04-29T00:35:45Z,58.4,TA120-T246187
1682728551000,2023-04-29T00:35:51Z,34.6,TA120-T246183
1682728561000,2023-04-29T00:36:01Z,52.2,TA120-T246191
1682728593000,2023-04-29T00:36:33Z,62.3,TA120-T246184
1682728605000,2023-04-29T00:36:45Z,55.7,TA120-T246187
1682728611000,2023-04-29T00:36:51Z,34.7,TA120-T246183
1682728621000,2023-04-29T00:37:01Z,48.5,TA120-T246191
1682728653000,2023-04-29T00:37:33Z,62.7,TA120-T246184
1682728665000,2023-04-29T00:37:45Z,57.1,TA120-T246187
1682728671000,2023-04-29T00:37:51Z,35,TA120-T246183
1682728681000,2023-04-29T00:38:01Z,53.7,TA120-T246191
1682728713000,2023-04-29T00:38:33Z,65.8,TA120-T246184
1682728725000,2023-04-29T00:38:45Z,58.3,TA120-T246187
1682728731000,2023-04-29T00:38:51Z,34.8,TA120-T246183
1682728741000,2023-04-29T00:39:01Z,48.7,TA120-T246191
1682728773000,2023-04-29T00:39:33Z,64.2,TA120-T246184
1682728785000,2023-04-29T00:39:45Z,59.2,TA120-T246187
1682728791000,2023-04-29T00:39:51Z,34.8,TA120-T246183
1682728801000,2023-04-29T00:40:01Z,55.7,TA120-T246191
1682728833000,2023-04-29T00:40:33Z,67.4,TA120-T246184
1682728845000,2023-04-29T00:40:45Z,52.7,TA120-T246187
1682728851000,2023-04-29T00:40:51Z,34.8,TA120-T246183
1682728861000,2023-04-29T00:41:01Z,55.5,TA120-T246191
1682728893000,2023-04-29T00:41:33Z,66.3,TA120-T246184
1682728905000,2023-04-29T00:41:45Z,58.7,TA120-T246187
1682728911000,2023-04-29T00:41:51Z,34.8,TA120-T246183
1682728921000,2023-04-29T00:42:01Z,51.5,TA120-T246191
1682728953000,2023-04-29T00:42:33Z,62.6,TA120-T246184
1682728965000,2023-04-29T00:42:45Z,59.7,TA120-T246187
1682728971000,2023-04-29T00:42:51Z,34.8,TA120-T246183
1682728981000,2023-04-29T00:43:01Z,55.4,TA120-T246191
1682729013000,2023-04-29T00:43:33Z,65,TA120-T246184
1682729025000,2023-04-29T00:43:45Z,58.4,TA120-T246187
1682729031000,2023-04-29T00:43:51Z,34.9,TA120-T246183
1682729041000,2023-04-29T00:44:01Z,48.8,TA120-T246191
1682729073000,2023-04-29T00:44:33Z,65,TA120-T246184
1682729085000,2023-04-29T00:44:45Z,57,TA120-T246187
1682729091000,2023-04-29T00:44:51Z,34.6,TA120-T246183
1682729101000,2023-04-29T00:45:01Z,50.1,TA120-T246191
1682729133000,2023-04-29T00:45:33Z,67,TA120-T246184
1682729145000,2023-04-29T00:45:45Z,58.6,TA120-T246187
1682729151000,2023-04-29T00:45:51Z,35.1,TA120-T246183
1682729161000,2023-04-29T00:46:01Z,53.3,TA120-T246191
1682729193000,2023-04-29T00:46:33Z,65.2,TA120-T246184
1682729205000,2023-04-29T00:46:45Z,57.8,TA120-T246187
1682729211000,2023-04-29T00:46:51Z,35.1,TA120-T246183
1682729221000,2023-04-29T00:47:01Z,51.5,TA120-T246191
1682729253000,2023-04-29T00:47:33Z,58.1,TA120-T246184
1682729265000,2023-04-29T00:47:45Z,57.2,TA120-T246187
1682729271000,2023-04-29T00:47:51Z,34.8,TA120-T246183
1682729281000,2023-04-29T00:48:01Z,50.8,TA120-T246191
1682729313000,2023-04-29T00:48:33Z,63,TA120-T246184
1682729325000,2023-04-29T00:48:45Z,57.5,TA120-T246187
1682729331000,2023-04-29T00:48:51Z,34.8,TA120-T246183
1682729341000,2023-04-29T00:49:01Z,53.5,TA120-T246191
1682729373000,2023-04-29T00:49:33Z,61.1,TA120-T246184
1682729385000,2023-04-29T00:49:45Z,57.1,TA120-T246187
1682729391000,2023-04-29T00:49:51Z,34.9,TA120-T246183
1682729401000,2023-04-29T00:50:01Z,52.9,TA120-T246191
1682729433000,2023-04-29T00:50:33Z,64.9,TA120-T246184
1682729445000,2023-04-29T00:50:45Z,57.5,TA120-T246187
1682729451000,2023-04-29T00:50:51Z,34.6,TA120-T246183
1682729461000,2023-04-29T00:51:01Z,53.3,TA120-T246191
1682729493000,2023-04-29T00:51:33Z,58,TA120-T246184
1682729505000,2023-04-29T00:51:45Z,57.5,TA120-T246187
1682729511000,2023-04-29T00:51:51Z,34.9,TA120-T246183
1682729521000,2023-04-29T00:52:01Z,57.5,TA120-T246191
1682729553000,2023-04-29T00:52:33Z,66.9,TA120-T246184
1682729565000,2023-04-29T00:52:45Z,55.7,TA120-T246187
1682729571000,2023-04-29T00:52:51Z,35.1,TA120-T246183
1682729581000,2023-04-29T00:53:01Z,54.4,TA120-T246191
1682729613000,2023-04-29T00:53:33Z,65.8,TA120-T246184
1682729625000,2023-04-29T00:53:45Z,58.9,TA120-T246187
1682729631000,2023-04-29T00:53:51Z,34.9,TA120-T246183
1682729641000,2023-04-29T00:54:01Z,48.2,TA120-T246191
1682729673000,2023-04-29T00:54:33Z,60.8,TA120-T246184
1682729685000,2023-04-29T00:54:45Z,56.9,TA120-T246187
1682729691000,2023-04-29T00:54:51Z,35,TA120-T246183
1682729701000,2023-04-29T00:55:01Z,55.9,TA120-T246191
1682729733000,2023-04-29T00:55:33Z,66.7,TA120-T246184
1682729745000,2023-04-29T00:55:45Z,57.4,TA120-T246187
1682729751000,2023-04-29T00:55:51Z,34.8,TA120-T246183
1682729761000,2023-04-29T00:56:01Z,55.2,TA120-T246191
1682729793000,2023-04-29T00:56:33Z,67.6,TA120-T246184
1682729805000,2023-04-29T00:56:45Z,55.9,TA120-T246187
1682729811000,2023-04-29T00:56:51Z,35.1,TA120-T246183
1682729821000,2023-04-29T00:57:01Z,50.7,TA120-T246191
1682729853000,2023-04-29T00:57:33Z,67.1,TA120-T246184
1682729865000,2023-04-29T00:57:45Z,60.1,TA120-T246187
1682729871000,2023-04-29T00:57:51Z,34.6,TA120-T246183
1682729881000,2023-04-29T00:58:01Z,49.8,TA120-T246191
1682729913000,2023-04-29T00:58:33Z,66.9,TA120-T246184
1682729925000,2023-04-29T00:58:45Z,58.6,TA120-T246187
1682729931000,2023-04-29T00:58:51Z,35,TA120-T246183
1682729941000,2023-04-29T00:59:01Z,54,TA120-T246191
1682729973000,2023-04-29T00:59:33Z,60.9,TA120-T246184
1682729985000,2023-04-29T00:59:45Z,58.6,TA120-T246187
1682729991000,2023-04-29T00:59:51Z,34.7,TA120-T246183
1682730001000,2023-04-29T01:00:01Z,50.4,TA120-T246191
1682730033000,2023-04-29T01:00:33Z,62.5,TA120-T246184
1682730045000,2023-04-29T01:00:45Z,57.3,TA120-T246187
1682730051000,2023-04-29T01:00:51Z,34.8,TA120-T246183
1682730061000,2023-04-29T01:01:01Z,54.1,TA120-T246191
1682730093000,2023-04-29T01:01:33Z,56.4,TA120-T246184
1682730105000,2023-04-29T01:01:45Z,59.2,TA120-T246187
1682730111000,2023-04-29T01:01:51Z,35,TA120-T246183
1682730121000,2023-04-29T01:02:01Z,49.3,TA120-T246191
1682730153000,2023-04-29T01:02:33Z,63.1,TA120-T246184
1682730165000,2023-04-29T01:02:45Z,55.9,TA120-T246187
1682730171000,2023-04-29T01:02:51Z,34.9,TA120-T246183
1682730181000,2023-04-29T01:03:01Z,48.9,TA120-T246191
1682730213000,2023-04-29T01:03:33Z,65.4,TA120-T246184
1682730225000,2023-04-29T01:03:45Z,59.1,TA120-T246187
1682730231000,2023-04-29T01:03:51Z,34.8,TA120-T246183
1682730241000,2023-04-29T01:04:01Z,47.5,TA120-T246191
1682730273000,2023-04-29T01:04:33Z,67.3,TA120-T246184
1682730285000,2023-04-29T01:04:45Z,56.9,TA120-T246187
1682730291000,2023-04-29T01:04:51Z,34.9,TA120-T246183
1682730301000,2023-04-29T01:05:01Z,49.9,TA120-T246191
1682730333000,2023-04-29T01:05:33Z,64.2,TA120-T246184
1682730345000,2023-04-29T01:05:45Z,57.1,TA120-T246187
1682730351000,2023-04-29T01:05:51Z,34.5,TA120-T246183
1682730361000,2023-04-29T01:06:01Z,53.2,TA120-T246191
1682730393000,2023-04-29T01:06:33Z,56.9,TA120-T246184
1682730405000,2023-04-29T01:06:45Z,59.2,TA120-T246187
1682730411000,2023-04-29T01:06:51Z,34.6,TA120-T246183
1682730421000,2023-04-29T01:07:01Z,48.2,TA120-T246191
1682730453000,2023-04-29T01:07:33Z,65.4,TA120-T246184
1682730465000,2023-04-29T01:07:45Z,59.6,TA120-T246187
1682730471000,2023-04-29T01:07:51Z,34.5,TA120-T246183
1682730481000,2023-04-29T01:08:01Z,49.7,TA120-T246191
1682730513000,2023-04-29T01:08:33Z,61.1,TA120-T246184
1682730525000,2023-04-29T01:08:45Z,55.2,TA120-T246187
1682730531000,2023-04-29T01:08:51Z,34.9,TA120-T246183
1682730541000,2023-04-29T01:09:01Z,48,TA120-T246191
1682730573000,2023-04-29T01:09:33Z,66.4,TA120-T246184
1682730585000,2023-04-29T01:09:45Z,54.3,TA120-T246187
1682730591000,2023-04-29T01:09:51Z,34.6,TA120-T246183
1682730601000,2023-04-29T01:10:01Z,51.3,TA120-T246191
1682730633000,2023-04-29T01:10:33Z,76.7,TA120-T246184
1682730645000,2023-04-29T01:10:45Z,57,TA120-T246187
1682730651000,2023-04-29T01:10:51Z,34.6,TA120-T246183
1682730661000,2023-04-29T01:11:01Z,52.7,TA120-T246191
1682730693000,2023-04-29T01:11:33Z,67.4,TA120-T246184
1682730705000,2023-04-29T01:11:45Z,57.7,TA120-T246187
1682730711000,2023-04-29T01:11:51Z,34.8,TA120-T246183
1682730721000,2023-04-29T01:12:01Z,54.2,TA120-T246191
1682730753000,2023-04-29T01:12:33Z,66.6,TA120-T246184
1682730765000,2023-04-29T01:12:45Z,57.6,TA120-T246187
1682730771000,2023-04-29T01:12:51Z,34.6,TA120-T246183
1682730781000,2023-04-29T01:13:01Z,54.7,TA120-T246191
1682730813000,2023-04-29T01:13:33Z,64.9,TA120-T246184
1682730825000,2023-04-29T01:13:45Z,55.9,TA120-T246187
1682730831000,2023-04-29T01:13:51Z,34.5,TA120-T246183
1682730841000,2023-04-29T01:14:01Z,53.8,TA120-T246191
1682730873000,2023-04-29T01:14:33Z,67.2,TA120-T246184
1682730885000,2023-04-29T01:14:45Z,55.9,TA120-T246187
1682730891000,2023-04-29T01:14:51Z,35.2,TA120-T246183
1682730901000,2023-04-29T01:15:01Z,53.5,TA120-T246191
1682730933000,2023-04-29T01:15:33Z,67.4,TA120-T246184
1682730945000,2023-04-29T01:15:45Z,57,TA120-T246187
1682730951000,2023-04-29T01:15:51Z,35,TA120-T246183
1682730961000,2023-04-29T01:16:01Z,53.6,TA120-T246191
1682730993000,2023-04-29T01:16:33Z,67.8,TA120-T246184
1682731005000,2023-04-29T01:16:45Z,56.4,TA120-T246187
1682731011000,2023-04-29T01:16:51Z,34.4,TA120-T246183
1682731021000,2023-04-29T01:17:01Z,52.6,TA120-T246191
1682731053000,2023-04-29T01:17:33Z,64.1,TA120-T246184
1682731065000,2023-04-29T01:17:45Z,54.1,TA120-T246187
1682731071000,2023-04-29T01:17:51Z,34.8,TA120-T246183
1682731081000,2023-04-29T01:18:01Z,52.1,TA120-T246191
1682731113000,2023-04-29T01:18:33Z,63.4,TA120-T246184
1682731125000,2023-04-29T01:18:45Z,55.5,TA120-T246187
1682731131000,2023-04-29T01:18:51Z,34.6,TA120-T246183
1682731141000,2023-04-29T01:19:01Z,54.3,TA120-T246191
1682731173000,2023-04-29T01:19:33Z,64.1,TA120-T246184
1682731185000,2023-04-29T01:19:45Z,58.5,TA120-T246187
1682731191000,2023-04-29T01:19:51Z,34.6,TA120-T246183
1682731201000,2023-04-29T01:20:01Z,49.5,TA120-T246191
1682731233000,2023-04-29T01:20:33Z,65.7,TA120-T246184
1682731245000,2023-04-29T01:20:45Z,58.2,TA120-T246187
1682731251000,2023-04-29T01:20:51Z,34.4,TA120-T246183
1682731261000,2023-04-29T01:21:01Z,52.5,TA120-T246191
1682731293000,2023-04-29T01:21:33Z,64.9,TA120-T246184
1682731305000,2023-04-29T01:21:45Z,56.5,TA120-T246187
1682731311000,2023-04-29T01:21:51Z,34.8,TA120-T246183
1682731321000,2023-04-29T01:22:01Z,52.3,TA120-T246191
1682731353000,2023-04-29T01:22:33Z,66.3,TA120-T246184
1682731365000,2023-04-29T01:22:45Z,56.5,TA120-T246187
1682731371000,2023-04-29T01:22:51Z,34.6,TA120-T246183
1682731381000,2023-04-29T01:23:01Z,59,TA120-T246191
1682731413000,2023-04-29T01:23:33Z,63.1,TA120-T246184
1682731425000,2023-04-29T01:23:45Z,57.3,TA120-T246187
1682731431000,2023-04-29T01:23:51Z,34.7,TA120-T246183
1682731441000,2023-04-29T01:24:01Z,52.2,TA120-T246191
1682731473000,2023-04-29T01:24:33Z,65.7,TA120-T246184
1682731485000,2023-04-29T01:24:45Z,57.8,TA120-T246187
1682731491000,2023-04-29T01:24:51Z,34.9,TA120-T246183
1682731501000,2023-04-29T01:25:01Z,48.4,TA120-T246191
1682731533000,2023-04-29T01:25:33Z,69.8,TA120-T246184
1682731545000,2023-04-29T01:25:45Z,58.4,TA120-T246187
1682731551000,2023-04-29T01:25:51Z,34.5,TA120-T246183
1682731561000,2023-04-29T01:26:01Z,48.5,TA120-T246191
1682731593000,2023-04-29T01:26:33Z,65.4,TA120-T246184
1682731605000,2023-04-29T01:26:45Z,58.6,TA120-T246187
1682731611000,2023-04-29T01:26:51Z,34.8,TA120-T246183
1682731621000,2023-04-29T01:27:01Z,48.5,TA120-T246191
1682731653000,2023-04-29T01:27:33Z,63.7,TA120-T246184
1682731665000,2023-04-29T01:27:45Z,59.6,TA120-T246187
1682731671000,2023-04-29T01:27:51Z,34.7,TA120-T246183
1682731681000,2023-04-29T01:28:01Z,56.7,TA120-T246191
1682731713000,2023-04-29T01:28:33Z,68,TA120-T246184
1682731725000,2023-04-29T01:28:45Z,59.2,TA120-T246187
1682731731000,2023-04-29T01:28:51Z,34.7,TA120-T246183
1682731741000,2023-04-29T01:29:01Z,47.7,TA120-T246191
1682731773000,2023-04-29T01:29:33Z,61.9,TA120-T246184
1682731785000,2023-04-29T01:29:45Z,57.9,TA120-T246187
1682731791000,2023-04-29T01:29:51Z,34.6,TA120-T246183
1682731801000,2023-04-29T01:30:01Z,50.8,TA120-T246191
1682731833000,2023-04-29T01:30:33Z,65.7,TA120-T246184
1682731845000,2023-04-29T01:30:45Z,57.6,TA120-T246187
1682731851000,2023-04-29T01:30:51Z,35,TA120-T246183
1682731861000,2023-04-29T01:31:01Z,52.3,TA120-T246191
1682731893000,2023-04-29T01:31:33Z,68,TA120-T246184
1682731905000,2023-04-29T01:31:45Z,57.4,TA120-T246187
1682731911000,2023-04-29T01:31:51Z,34.9,TA120-T246183
1682731921000,2023-04-29T01:32:01Z,47.7,TA120-T246191
1682731953000,2023-04-29T01:32:33Z,66.2,TA120-T246184
1682731965000,2023-04-29T01:32:45Z,57.5,TA120-T246187
1682731971000,2023-04-29T01:32:51Z,34.7,TA120-T246183
1682731981000,2023-04-29T01:33:01Z,51.7,TA120-T246191
1682732013000,2023-04-29T01:33:33Z,64.5,TA120-T246184
1682732025000,2023-04-29T01:33:45Z,57.5,TA120-T246187
1682732031000,2023-04-29T01:33:51Z,35.5,TA120-T246183
1682732041000,2023-04-29T01:34:01Z,52,TA120-T246191
1682732073000,2023-04-29T01:34:33Z,66.5,TA120-T246184
1682732085000,2023-04-29T01:34:45Z,55.8,TA120-T246187
1682732091000,2023-04-29T01:34:51Z,34.9,TA120-T246183
1682732101000,2023-04-29T01:35:01Z,53.1,TA120-T246191
1682732133000,2023-04-29T01:35:33Z,68.9,TA120-T246184
1682732145000,2023-04-29T01:35:45Z,55.9,TA120-T246187
1682732151000,2023-04-29T01:35:51Z,34.7,TA120-T246183
1682732161000,2023-04-29T01:36:01Z,54.9,TA120-T246191
1682732193000,2023-04-29T01:36:33Z,68.7,TA120-T246184
1682732205000,2023-04-29T01:36:45Z,55.1,TA120-T246187
1682732211000,2023-04-29T01:36:51Z,34.9,TA120-T246183
1682732221000,2023-04-29T01:37:01Z,48.2,TA120-T246191
1682732253000,2023-04-29T01:37:33Z,66,TA120-T246184
1682732265000,2023-04-29T01:37:45Z,58.8,TA120-T246187
1682732271000,2023-04-29T01:37:51Z,34.8,TA120-T246183
1682732281000,2023-04-29T01:38:01Z,48.9,TA120-T246191
1682732313000,2023-04-29T01:38:33Z,66.3,TA120-T246184
1682732325000,2023-04-29T01:38:45Z,57.3,TA120-T246187
1682732331000,2023-04-29T01:38:51Z,35.1,TA120-T246183
1682732341000,2023-04-29T01:39:01Z,51.2,TA120-T246191
1682732373000,2023-04-29T01:39:33Z,67.5,TA120-T246184
1682732385000,2023-04-29T01:39:45Z,56.1,TA120-T246187
1682732391000,2023-04-29T01:39:51Z,34.8,TA120-T246183
1682732401000,2023-04-29T01:40:01Z,48,TA120-T246191
1682732433000,2023-04-29T01:40:33Z,64.8,TA120-T246184
1682732445000,2023-04-29T01:40:45Z,57.3,TA120-T246187
1682732451000,2023-04-29T01:40:51Z,34.9,TA120-T246183
1682732461000,2023-04-29T01:41:01Z,47.7,TA120-T246191
1682732493000,2023-04-29T01:41:33Z,59.3,TA120-T246184
1682732505000,2023-04-29T01:41:45Z,57.8,TA120-T246187
1682732511000,2023-04-29T01:41:51Z,34.7,TA120-T246183
1682732521000,2023-04-29T01:42:01Z,52.6,TA120-T246191
1682732553000,2023-04-29T01:42:33Z,60.9,TA120-T246184
1682732565000,2023-04-29T01:42:45Z,57.1,TA120-T246187
1682732571000,2023-04-29T01:42:51Z,34.9,TA120-T246183
1682732581000,2023-04-29T01:43:01Z,52.7,TA120-T246191
1682732613000,2023-04-29T01:43:33Z,69.5,TA120-T246184
1682732625000,2023-04-29T01:43:45Z,55,TA120-T246187
1682732631000,2023-04-29T01:43:51Z,34.9,TA120-T246183
1682732641000,2023-04-29T01:44:01Z,54.6,TA120-T246191
1682732673000,2023-04-29T01:44:33Z,64.2,TA120-T246184
1682732685000,2023-04-29T01:44:45Z,55.4,TA120-T246187
1682732691000,2023-04-29T01:44:51Z,35,TA120-T246183
1682732701000,2023-04-29T01:45:01Z,48.9,TA120-T246191
1682732733000,2023-04-29T01:45:33Z,61.5,TA120-T246184
1682732745000,2023-04-29T01:45:45Z,55.4,TA120-T246187
1682732751000,2023-04-29T01:45:51Z,34.8,TA120-T246183
1682732761000,2023-04-29T01:46:01Z,49.7,TA120-T246191
