time,readable_time,dBA,dev-id
1680739208000,2023-04-06T00:00:08Z,56.2,TA120-T246184
1680739225000,2023-04-06T00:00:25Z,47.1,TA120-T246187
1680739234000,2023-04-06T00:00:34Z,37.1,TA120-T246183
1680739236000,2023-04-06T00:00:36Z,48.9,TA120-T246191
1680739268000,2023-04-06T00:01:08Z,59.8,TA120-T246184
1680739285000,2023-04-06T00:01:25Z,47.8,TA120-T246187
1680739294000,2023-04-06T00:01:34Z,37,TA120-T246183
1680739296000,2023-04-06T00:01:36Z,53.7,TA120-T246191
1680739328000,2023-04-06T00:02:08Z,61.1,TA120-T246184
1680739345000,2023-04-06T00:02:25Z,47.8,TA120-T246187
1680739354000,2023-04-06T00:02:34Z,37,TA120-T246183
1680739356000,2023-04-06T00:02:36Z,52.6,TA120-T246191
1680739388000,2023-04-06T00:03:08Z,50.7,TA120-T246184
1680739405000,2023-04-06T00:03:25Z,47.4,TA120-T246187
1680739414000,2023-04-06T00:03:34Z,37.1,TA120-T246183
1680739416000,2023-04-06T00:03:36Z,46.6,TA120-T246191
1680739448000,2023-04-06T00:04:08Z,52.5,TA120-T246184
1680739465000,2023-04-06T00:04:25Z,46.9,TA120-T246187
1680739474000,2023-04-06T00:04:34Z,36.9,TA120-T246183
1680739476000,2023-04-06T00:04:36Z,48.6,TA120-T246191
1680739508000,2023-04-06T00:05:08Z,49.8,TA120-T246184
1680739525000,2023-04-06T00:05:25Z,48.1,TA120-T246187
1680739534000,2023-04-06T00:05:34Z,36.8,TA120-T246183
1680739536000,2023-04-06T00:05:36Z,46.6,TA120-T246191
1680739568000,2023-04-06T00:06:08Z,52,TA120-T246184
1680739585000,2023-04-06T00:06:25Z,48.5,TA120-T246187
1680739594000,2023-04-06T00:06:34Z,36.8,TA120-T246183
1680739596000,2023-04-06T00:06:36Z,50.2,TA120-T246191
1680739628000,2023-04-06T00:07:08Z,66.5,TA120-T246184
1680739645000,2023-04-06T00:07:25Z,49.1,TA120-T246187
1680739654000,2023-04-06T00:07:34Z,37,TA120-T246183
1680739656000,2023-04-06T00:07:36Z,52.1,TA120-T246191
1680739688000,2023-04-06T00:08:08Z,64.2,TA120-T246184
1680739705000,2023-04-06T00:08:25Z,49.1,TA120-T246187
1680739714000,2023-04-06T00:08:34Z,37,TA120-T246183
1680739716000,2023-04-06T00:08:36Z,46.5,TA120-T246191
1680739748000,2023-04-06T00:09:08Z,58,TA120-T246184
1680739765000,2023-04-06T00:09:25Z,47.7,TA120-T246187
1680739774000,2023-04-06T00:09:34Z,36.9,TA120-T246183
1680739776000,2023-04-06T00:09:36Z,48.9,TA120-T246191
1680739808000,2023-04-06T00:10:08Z,50.1,TA120-T246184
1680739825000,2023-04-06T00:10:25Z,48.3,TA120-T246187
1680739834000,2023-04-06T00:10:34Z,37,TA120-T246183
1680739836000,2023-04-06T00:10:36Z,46.6,TA120-T246191
1680739868000,2023-04-06T00:11:08Z,64.4,TA120-T246184
1680739885000,2023-04-06T00:11:25Z,48.8,TA120-T246187
1680739894000,2023-04-06T00:11:34Z,37.1,TA120-T246183
1680739896000,2023-04-06T00:11:36Z,46.9,TA120-T246191
1680739928000,2023-04-06T00:12:08Z,60.7,TA120-T246184
1680739945000,2023-04-06T00:12:25Z,47.1,TA120-T246187
1680739954000,2023-04-06T00:12:34Z,37.1,TA120-T246183
1680739956000,2023-04-06T00:12:36Z,46.6,TA120-T246191
1680739988000,2023-04-06T00:13:08Z,65.6,TA120-T246184
1680740005000,2023-04-06T00:13:25Z,47.8,TA120-T246187
1680740014000,2023-04-06T00:13:34Z,37,TA120-T246183
1680740016000,2023-04-06T00:13:36Z,49.1,TA120-T246191
1680740048000,2023-04-06T00:14:08Z,62.8,TA120-T246184
1680740065000,2023-04-06T00:14:25Z,48.5,TA120-T246187
1680740074000,2023-04-06T00:14:34Z,37,TA120-T246183
1680740076000,2023-04-06T00:14:36Z,54.2,TA120-T246191
1680740108000,2023-04-06T00:15:08Z,60.3,TA120-T246184
1680740125000,2023-04-06T00:15:25Z,48.9,TA120-T246187
1680740134000,2023-04-06T00:15:34Z,37.1,TA120-T246183
1680740136000,2023-04-06T00:15:36Z,46.9,TA120-T246191
1680740168000,2023-04-06T00:16:08Z,62.1,TA120-T246184
1680740185000,2023-04-06T00:16:25Z,48.1,TA120-T246187
1680740194000,2023-04-06T00:16:34Z,36.8,TA120-T246183
1680740196000,2023-04-06T00:16:36Z,46.8,TA120-T246191
1680740228000,2023-04-06T00:17:08Z,67.5,TA120-T246184
1680740245000,2023-04-06T00:17:25Z,47.5,TA120-T246187
1680740254000,2023-04-06T00:17:34Z,36.8,TA120-T246183
1680740256000,2023-04-06T00:17:36Z,46.5,TA120-T246191
1680740288000,2023-04-06T00:18:08Z,62.9,TA120-T246184
1680740305000,2023-04-06T00:18:25Z,48.6,TA120-T246187
1680740314000,2023-04-06T00:18:34Z,37,TA120-T246183
1680740316000,2023-04-06T00:18:36Z,46.6,TA120-T246191
1680740348000,2023-04-06T00:19:08Z,49.2,TA120-T246184
1680740365000,2023-04-06T00:19:25Z,47.6,TA120-T246187
1680740374000,2023-04-06T00:19:34Z,37,TA120-T246183
1680740376000,2023-04-06T00:19:36Z,46.5,TA120-T246191
1680740408000,2023-04-06T00:20:08Z,64.9,TA120-T246184
1680740425000,2023-04-06T00:20:25Z,48.5,TA120-T246187
1680740434000,2023-04-06T00:20:34Z,37.1,TA120-T246183
1680740436000,2023-04-06T00:20:36Z,46.4,TA120-T246191
1680740468000,2023-04-06T00:21:08Z,57.2,TA120-T246184
1680740485000,2023-04-06T00:21:25Z,48,TA120-T246187
1680740494000,2023-04-06T00:21:34Z,37.3,TA120-T246183
1680740496000,2023-04-06T00:21:36Z,46.8,TA120-T246191
1680740528000,2023-04-06T00:22:08Z,49.5,TA120-T246184
1680740545000,2023-04-06T00:22:25Z,47.7,TA120-T246187
1680740554000,2023-04-06T00:22:34Z,37,TA120-T246183
1680740556000,2023-04-06T00:22:36Z,50.9,TA120-T246191
1680740588000,2023-04-06T00:23:08Z,49.1,TA120-T246184
1680740605000,2023-04-06T00:23:25Z,46.9,TA120-T246187
1680740614000,2023-04-06T00:23:34Z,37,TA120-T246183
1680740616000,2023-04-06T00:23:36Z,49.7,TA120-T246191
1680740648000,2023-04-06T00:24:08Z,58.8,TA120-T246184
1680740665000,2023-04-06T00:24:25Z,49,TA120-T246187
1680740674000,2023-04-06T00:24:34Z,37,TA120-T246183
1680740676000,2023-04-06T00:24:36Z,49,TA120-T246191
1680740708000,2023-04-06T00:25:08Z,58,TA120-T246184
1680740725000,2023-04-06T00:25:25Z,48.3,TA120-T246187
1680740734000,2023-04-06T00:25:34Z,36.9,TA120-T246183
1680740736000,2023-04-06T00:25:36Z,46.5,TA120-T246191
1680740768000,2023-04-06T00:26:08Z,64,TA120-T246184
1680740785000,2023-04-06T00:26:25Z,48.2,TA120-T246187
1680740794000,2023-04-06T00:26:34Z,36.9,TA120-T246183
1680740796000,2023-04-06T00:26:36Z,51.6,TA120-T246191
1680740828000,2023-04-06T00:27:08Z,62.7,TA120-T246184
1680740845000,2023-04-06T00:27:25Z,48.7,TA120-T246187
1680740854000,2023-04-06T00:27:34Z,36.9,TA120-T246183
1680740856000,2023-04-06T00:27:36Z,46.7,TA120-T246191
1680740888000,2023-04-06T00:28:08Z,51.6,TA120-T246184
1680740905000,2023-04-06T00:28:25Z,47.7,TA120-T246187
1680740914000,2023-04-06T00:28:34Z,36.9,TA120-T246183
1680740916000,2023-04-06T00:28:36Z,46.5,TA120-T246191
1680740948000,2023-04-06T00:29:08Z,62,TA120-T246184
1680740965000,2023-04-06T00:29:25Z,47,TA120-T246187
1680740974000,2023-04-06T00:29:34Z,36.9,TA120-T246183
1680740976000,2023-04-06T00:29:36Z,47.3,TA120-T246191
1680741008000,2023-04-06T00:30:08Z,50.1,TA120-T246184
1680741025000,2023-04-06T00:30:25Z,47.4,TA120-T246187
1680741034000,2023-04-06T00:30:34Z,36.9,TA120-T246183
1680741036000,2023-04-06T00:30:36Z,50.3,TA120-T246191
1680741068000,2023-04-06T00:31:08Z,49.1,TA120-T246184
1680741085000,2023-04-06T00:31:25Z,48.3,TA120-T246187
1680741094000,2023-04-06T00:31:34Z,36.9,TA120-T246183
1680741096000,2023-04-06T00:31:36Z,52,TA120-T246191
1680741128000,2023-04-06T00:32:08Z,49.3,TA120-T246184
1680741145000,2023-04-06T00:32:25Z,47.3,TA120-T246187
1680741154000,2023-04-06T00:32:34Z,36.9,TA120-T246183
1680741156000,2023-04-06T00:32:36Z,51.1,TA120-T246191
1680741188000,2023-04-06T00:33:08Z,50.2,TA120-T246184
1680741205000,2023-04-06T00:33:25Z,48.8,TA120-T246187
1680741214000,2023-04-06T00:33:34Z,36.9,TA120-T246183
1680741216000,2023-04-06T00:33:36Z,46.5,TA120-T246191
1680741248000,2023-04-06T00:34:08Z,59.5,TA120-T246184
1680741265000,2023-04-06T00:34:25Z,50.6,TA120-T246187
1680741274000,2023-04-06T00:34:34Z,37,TA120-T246183
1680741276000,2023-04-06T00:34:36Z,46.3,TA120-T246191
1680741308000,2023-04-06T00:35:08Z,49.3,TA120-T246184
1680741325000,2023-04-06T00:35:25Z,48.2,TA120-T246187
1680741334000,2023-04-06T00:35:34Z,37.1,TA120-T246183
1680741336000,2023-04-06T00:35:36Z,51.5,TA120-T246191
1680741368000,2023-04-06T00:36:08Z,62.6,TA120-T246184
1680741385000,2023-04-06T00:36:25Z,48.1,TA120-T246187
1680741394000,2023-04-06T00:36:34Z,37,TA120-T246183
1680741396000,2023-04-06T00:36:36Z,47.8,TA120-T246191
1680741428000,2023-04-06T00:37:08Z,61.2,TA120-T246184
1680741445000,2023-04-06T00:37:25Z,47,TA120-T246187
1680741454000,2023-04-06T00:37:34Z,36.9,TA120-T246183
1680741456000,2023-04-06T00:37:36Z,46.6,TA120-T246191
1680741488000,2023-04-06T00:38:08Z,63.5,TA120-T246184
1680741505000,2023-04-06T00:38:25Z,47.6,TA120-T246187
1680741514000,2023-04-06T00:38:34Z,36.9,TA120-T246183
1680741516000,2023-04-06T00:38:36Z,46.7,TA120-T246191
1680741548000,2023-04-06T00:39:08Z,59.7,TA120-T246184
1680741565000,2023-04-06T00:39:25Z,48.1,TA120-T246187
1680741574000,2023-04-06T00:39:34Z,36.9,TA120-T246183
1680741576000,2023-04-06T00:39:36Z,51.6,TA120-T246191
1680741608000,2023-04-06T00:40:08Z,50.3,TA120-T246184
1680741625000,2023-04-06T00:40:25Z,47.5,TA120-T246187
1680741634000,2023-04-06T00:40:34Z,36.9,TA120-T246183
1680741636000,2023-04-06T00:40:36Z,46.7,TA120-T246191
1680741668000,2023-04-06T00:41:08Z,60.3,TA120-T246184
1680741685000,2023-04-06T00:41:25Z,48.2,TA120-T246187
1680741694000,2023-04-06T00:41:34Z,36.9,TA120-T246183
1680741696000,2023-04-06T00:41:36Z,46.4,TA120-T246191
1680741728000,2023-04-06T00:42:08Z,52.7,TA120-T246184
1680741745000,2023-04-06T00:42:25Z,48,TA120-T246187
1680741754000,2023-04-06T00:42:34Z,37,TA120-T246183
1680741756000,2023-04-06T00:42:36Z,46.1,TA120-T246191
1680741788000,2023-04-06T00:43:08Z,64,TA120-T246184
1680741805000,2023-04-06T00:43:25Z,49.6,TA120-T246187
1680741814000,2023-04-06T00:43:34Z,37.1,TA120-T246183
1680741816000,2023-04-06T00:43:36Z,46.9,TA120-T246191
1680741848000,2023-04-06T00:44:08Z,61.8,TA120-T246184
1680741865000,2023-04-06T00:44:25Z,47.2,TA120-T246187
1680741874000,2023-04-06T00:44:34Z,37.1,TA120-T246183
1680741876000,2023-04-06T00:44:36Z,50.3,TA120-T246191
1680741908000,2023-04-06T00:45:08Z,64.3,TA120-T246184
1680741925000,2023-04-06T00:45:25Z,47.8,TA120-T246187
1680741934000,2023-04-06T00:45:34Z,37.3,TA120-T246183
1680741936000,2023-04-06T00:45:36Z,47.4,TA120-T246191
1680741968000,2023-04-06T00:46:08Z,64.2,TA120-T246184
1680741985000,2023-04-06T00:46:25Z,48,TA120-T246187
1680741994000,2023-04-06T00:46:34Z,37.2,TA120-T246183
1680741996000,2023-04-06T00:46:36Z,46.5,TA120-T246191
1680742028000,2023-04-06T00:47:08Z,59.6,TA120-T246184
1680742045000,2023-04-06T00:47:25Z,47.1,TA120-T246187
1680742054000,2023-04-06T00:47:34Z,37.1,TA120-T246183
1680742056000,2023-04-06T00:47:36Z,46.7,TA120-T246191
1680742088000,2023-04-06T00:48:08Z,59.6,TA120-T246184
1680742105000,2023-04-06T00:48:25Z,48.2,TA120-T246187
1680742114000,2023-04-06T00:48:34Z,37.3,TA120-T246183
1680742116000,2023-04-06T00:48:36Z,46.4,TA120-T246191
1680742148000,2023-04-06T00:49:08Z,64.4,TA120-T246184
1680742165000,2023-04-06T00:49:25Z,48.1,TA120-T246187
1680742174000,2023-04-06T00:49:34Z,37,TA120-T246183
1680742176000,2023-04-06T00:49:36Z,47,TA120-T246191
1680742208000,2023-04-06T00:50:08Z,63.9,TA120-T246184
1680742225000,2023-04-06T00:50:25Z,48.8,TA120-T246187
1680742234000,2023-04-06T00:50:34Z,37,TA120-T246183
1680742236000,2023-04-06T00:50:36Z,56.1,TA120-T246191
1680742268000,2023-04-06T00:51:08Z,65.1,TA120-T246184
1680742285000,2023-04-06T00:51:25Z,47.7,TA120-T246187
1680742294000,2023-04-06T00:51:34Z,37,TA120-T246183
1680742296000,2023-04-06T00:51:36Z,51.2,TA120-T246191
1680742328000,2023-04-06T00:52:08Z,64.6,TA120-T246184
1680742345000,2023-04-06T00:52:25Z,47.8,TA120-T246187
1680742354000,2023-04-06T00:52:34Z,37.1,TA120-T246183
1680742356000,2023-04-06T00:52:36Z,47.1,TA120-T246191
1680742388000,2023-04-06T00:53:08Z,63.2,TA120-T246184
1680742405000,2023-04-06T00:53:25Z,49,TA120-T246187
1680742414000,2023-04-06T00:53:34Z,37,TA120-T246183
1680742416000,2023-04-06T00:53:36Z,46.6,TA120-T246191
1680742448000,2023-04-06T00:54:08Z,65.9,TA120-T246184
1680742465000,2023-04-06T00:54:25Z,49.5,TA120-T246187
1680742474000,2023-04-06T00:54:34Z,37,TA120-T246183
1680742476000,2023-04-06T00:54:36Z,47.9,TA120-T246191
1680742508000,2023-04-06T00:55:08Z,58,TA120-T246184
1680742525000,2023-04-06T00:55:25Z,47.4,TA120-T246187
1680742534000,2023-04-06T00:55:34Z,37,TA120-T246183
1680742536000,2023-04-06T00:55:36Z,46.7,TA120-T246191
1680742568000,2023-04-06T00:56:08Z,50,TA120-T246184
1680742585000,2023-04-06T00:56:25Z,47.9,TA120-T246187
1680742594000,2023-04-06T00:56:34Z,37,TA120-T246183
1680742596000,2023-04-06T00:56:36Z,47.2,TA120-T246191
1680742628000,2023-04-06T00:57:08Z,58.3,TA120-T246184
1680742645000,2023-04-06T00:57:25Z,47.9,TA120-T246187
1680742654000,2023-04-06T00:57:34Z,37.1,TA120-T246183
1680742656000,2023-04-06T00:57:36Z,50.5,TA120-T246191
1680742688000,2023-04-06T00:58:08Z,63.9,TA120-T246184
1680742705000,2023-04-06T00:58:25Z,47,TA120-T246187
1680742714000,2023-04-06T00:58:34Z,37.2,TA120-T246183
1680742716000,2023-04-06T00:58:36Z,54.2,TA120-T246191
1680742748000,2023-04-06T00:59:08Z,62.1,TA120-T246184
1680742765000,2023-04-06T00:59:25Z,47.3,TA120-T246187
1680742774000,2023-04-06T00:59:34Z,37.3,TA120-T246183
1680742776000,2023-04-06T00:59:36Z,47.6,TA120-T246191
1680742808000,2023-04-06T01:00:08Z,58.7,TA120-T246184
1680742825000,2023-04-06T01:00:25Z,47.9,TA120-T246187
1680742834000,2023-04-06T01:00:34Z,37.1,TA120-T246183
1680742836000,2023-04-06T01:00:36Z,46.4,TA120-T246191
1680742868000,2023-04-06T01:01:08Z,49.2,TA120-T246184
1680742885000,2023-04-06T01:01:25Z,48.1,TA120-T246187
1680742894000,2023-04-06T01:01:34Z,37.1,TA120-T246183
1680742896000,2023-04-06T01:01:36Z,46.3,TA120-T246191
1680742928000,2023-04-06T01:02:08Z,60.9,TA120-T246184
1680742945000,2023-04-06T01:02:25Z,49,TA120-T246187
1680742954000,2023-04-06T01:02:34Z,37.2,TA120-T246183
1680742956000,2023-04-06T01:02:36Z,46.7,TA120-T246191
1680742988000,2023-04-06T01:03:08Z,58.3,TA120-T246184
1680743005000,2023-04-06T01:03:25Z,47.9,TA120-T246187
1680743014000,2023-04-06T01:03:34Z,37.3,TA120-T246183
1680743016000,2023-04-06T01:03:36Z,50.4,TA120-T246191
1680743048000,2023-04-06T01:04:08Z,56.5,TA120-T246184
1680743065000,2023-04-06T01:04:25Z,48.1,TA120-T246187
1680743074000,2023-04-06T01:04:34Z,36.9,TA120-T246183
1680743076000,2023-04-06T01:04:36Z,48.1,TA120-T246191
1680743108000,2023-04-06T01:05:08Z,57.1,TA120-T246184
1680743125000,2023-04-06T01:05:25Z,47.5,TA120-T246187
1680743134000,2023-04-06T01:05:34Z,36.9,TA120-T246183
1680743136000,2023-04-06T01:05:36Z,55.7,TA120-T246191
1680743168000,2023-04-06T01:06:08Z,61.3,TA120-T246184
1680743185000,2023-04-06T01:06:25Z,47.9,TA120-T246187
1680743194000,2023-04-06T01:06:34Z,36.9,TA120-T246183
1680743196000,2023-04-06T01:06:36Z,52,TA120-T246191
1680743228000,2023-04-06T01:07:08Z,59.6,TA120-T246184
1680743245000,2023-04-06T01:07:25Z,46.7,TA120-T246187
1680743254000,2023-04-06T01:07:34Z,37.2,TA120-T246183
1680743256000,2023-04-06T01:07:36Z,47.8,TA120-T246191
1680743288000,2023-04-06T01:08:08Z,65,TA120-T246184
1680743305000,2023-04-06T01:08:25Z,49,TA120-T246187
1680743314000,2023-04-06T01:08:34Z,37.1,TA120-T246183
1680743316000,2023-04-06T01:08:36Z,48.7,TA120-T246191
1680743348000,2023-04-06T01:09:08Z,64.5,TA120-T246184
1680743365000,2023-04-06T01:09:25Z,47.4,TA120-T246187
1680743374000,2023-04-06T01:09:34Z,37.1,TA120-T246183
1680743376000,2023-04-06T01:09:36Z,46.9,TA120-T246191
1680743408000,2023-04-06T01:10:08Z,69.8,TA120-T246184
1680743425000,2023-04-06T01:10:25Z,48,TA120-T246187
1680743434000,2023-04-06T01:10:34Z,37.1,TA120-T246183
1680743436000,2023-04-06T01:10:36Z,47.8,TA120-T246191
1680743468000,2023-04-06T01:11:08Z,69.3,TA120-T246184
1680743485000,2023-04-06T01:11:25Z,47.9,TA120-T246187
1680743494000,2023-04-06T01:11:34Z,37.1,TA120-T246183
1680743496000,2023-04-06T01:11:36Z,53.2,TA120-T246191
1680743528000,2023-04-06T01:12:08Z,63,TA120-T246184
1680743545000,2023-04-06T01:12:25Z,47.6,TA120-T246187
1680743554000,2023-04-06T01:12:34Z,37.1,TA120-T246183
1680743556000,2023-04-06T01:12:36Z,49.3,TA120-T246191
1680743588000,2023-04-06T01:13:08Z,62.3,TA120-T246184
1680743605000,2023-04-06T01:13:25Z,49,TA120-T246187
1680743614000,2023-04-06T01:13:34Z,37.1,TA120-T246183
1680743616000,2023-04-06T01:13:36Z,51.3,TA120-T246191
1680743648000,2023-04-06T01:14:08Z,66.1,TA120-T246184
1680743665000,2023-04-06T01:14:25Z,48.9,TA120-T246187
1680743674000,2023-04-06T01:14:34Z,37.1,TA120-T246183
1680743676000,2023-04-06T01:14:36Z,50.1,TA120-T246191
1680743708000,2023-04-06T01:15:08Z,63.7,TA120-T246184
1680743725000,2023-04-06T01:15:25Z,47.9,TA120-T246187
1680743734000,2023-04-06T01:15:34Z,37.1,TA120-T246183
1680743736000,2023-04-06T01:15:36Z,47.3,TA120-T246191
1680743768000,2023-04-06T01:16:08Z,66.1,TA120-T246184
1680743785000,2023-04-06T01:16:25Z,49.6,TA120-T246187
1680743794000,2023-04-06T01:16:34Z,37,TA120-T246183
1680743796000,2023-04-06T01:16:36Z,46.8,TA120-T246191
1680743828000,2023-04-06T01:17:08Z,64.1,TA120-T246184
1680743845000,2023-04-06T01:17:25Z,47.6,TA120-T246187
1680743854000,2023-04-06T01:17:34Z,37,TA120-T246183
1680743856000,2023-04-06T01:17:36Z,49.8,TA120-T246191
1680743888000,2023-04-06T01:18:08Z,53.6,TA120-T246184
1680743905000,2023-04-06T01:18:25Z,47.4,TA120-T246187
1680743914000,2023-04-06T01:18:34Z,37,TA120-T246183
1680743916000,2023-04-06T01:18:36Z,51.9,TA120-T246191
1680743948000,2023-04-06T01:19:08Z,68.8,TA120-T246184
1680743965000,2023-04-06T01:19:25Z,47.8,TA120-T246187
1680743974000,2023-04-06T01:19:34Z,37.1,TA120-T246183
1680743976000,2023-04-06T01:19:36Z,50.2,TA120-T246191
1680744008000,2023-04-06T01:20:08Z,67.4,TA120-T246184
1680744025000,2023-04-06T01:20:25Z,48.6,TA120-T246187
1680744034000,2023-04-06T01:20:34Z,36.9,TA120-T246183
1680744036000,2023-04-06T01:20:36Z,46.5,TA120-T246191
1680744068000,2023-04-06T01:21:08Z,65.4,TA120-T246184
1680744085000,2023-04-06T01:21:25Z,47.5,TA120-T246187
1680744094000,2023-04-06T01:21:34Z,37,TA120-T246183
1680744096000,2023-04-06T01:21:36Z,46.9,TA120-T246191
1680744128000,2023-04-06T01:22:08Z,64.5,TA120-T246184
1680744145000,2023-04-06T01:22:25Z,47.3,TA120-T246187
1680744154000,2023-04-06T01:22:34Z,37,TA120-T246183
1680744156000,2023-04-06T01:22:36Z,47,TA120-T246191
1680744188000,2023-04-06T01:23:08Z,64.2,TA120-T246184
1680744205000,2023-04-06T01:23:25Z,47.7,TA120-T246187
1680744214000,2023-04-06T01:23:34Z,37,TA120-T246183
1680744216000,2023-04-06T01:23:36Z,46.4,TA120-T246191
1680744248000,2023-04-06T01:24:08Z,63.3,TA120-T246184
1680744265000,2023-04-06T01:24:25Z,48.1,TA120-T246187
1680744274000,2023-04-06T01:24:34Z,36.9,TA120-T246183
1680744276000,2023-04-06T01:24:36Z,46.6,TA120-T246191
1680744308000,2023-04-06T01:25:08Z,63.2,TA120-T246184
1680744325000,2023-04-06T01:25:25Z,48.3,TA120-T246187
1680744334000,2023-04-06T01:25:34Z,36.9,TA120-T246183
1680744336000,2023-04-06T01:25:36Z,49.2,TA120-T246191
1680744368000,2023-04-06T01:26:08Z,70.1,TA120-T246184
1680744385000,2023-04-06T01:26:25Z,48.4,TA120-T246187
1680744394000,2023-04-06T01:26:34Z,37,TA120-T246183
1680744396000,2023-04-06T01:26:36Z,46.5,TA120-T246191
1680744428000,2023-04-06T01:27:08Z,59.3,TA120-T246184
1680744445000,2023-04-06T01:27:25Z,48.1,TA120-T246187
1680744454000,2023-04-06T01:27:34Z,37,TA120-T246183
1680744456000,2023-04-06T01:27:36Z,46.9,TA120-T246191
1680744488000,2023-04-06T01:28:08Z,64,TA120-T246184
1680744505000,2023-04-06T01:28:25Z,48.9,TA120-T246187
1680744514000,2023-04-06T01:28:34Z,37,TA120-T246183
1680744516000,2023-04-06T01:28:36Z,46.6,TA120-T246191
1680744548000,2023-04-06T01:29:08Z,65,TA120-T246184
1680744565000,2023-04-06T01:29:25Z,47.1,TA120-T246187
1680744574000,2023-04-06T01:29:34Z,37.2,TA120-T246183
1680744576000,2023-04-06T01:29:36Z,46.8,TA120-T246191
1680744608000,2023-04-06T01:30:08Z,56.5,TA120-T246184
1680744625000,2023-04-06T01:30:25Z,48.4,TA120-T246187
1680744634000,2023-04-06T01:30:34Z,37,TA120-T246183
1680744636000,2023-04-06T01:30:36Z,46.8,TA120-T246191
1680744668000,2023-04-06T01:31:08Z,67.1,TA120-T246184
1680744685000,2023-04-06T01:31:25Z,48.2,TA120-T246187
1680744694000,2023-04-06T01:31:34Z,37,TA120-T246183
1680744696000,2023-04-06T01:31:36Z,51.9,TA120-T246191
1680744728000,2023-04-06T01:32:08Z,63.9,TA120-T246184
1680744745000,2023-04-06T01:32:25Z,48.3,TA120-T246187
1680744754000,2023-04-06T01:32:34Z,37.2,TA120-T246183
1680744756000,2023-04-06T01:32:36Z,57.8,TA120-T246191
1680744788000,2023-04-06T01:33:08Z,63.8,TA120-T246184
1680744805000,2023-04-06T01:33:25Z,49.1,TA120-T246187
1680744814000,2023-04-06T01:33:34Z,37.3,TA120-T246183
1680744816000,2023-04-06T01:33:36Z,46.8,TA120-T246191
1680744848000,2023-04-06T01:34:08Z,64.6,TA120-T246184
1680744865000,2023-04-06T01:34:25Z,48.6,TA120-T246187
1680744874000,2023-04-06T01:34:34Z,37,TA120-T246183
1680744876000,2023-04-06T01:34:36Z,48.6,TA120-T246191
1680744908000,2023-04-06T01:35:08Z,69.3,TA120-T246184
1680744925000,2023-04-06T01:35:25Z,49.6,TA120-T246187
1680744934000,2023-04-06T01:35:34Z,37,TA120-T246183
1680744936000,2023-04-06T01:35:36Z,50.8,TA120-T246191
1680744968000,2023-04-06T01:36:08Z,61.3,TA120-T246184
1680744985000,2023-04-06T01:36:25Z,48,TA120-T246187
1680744994000,2023-04-06T01:36:34Z,37,TA120-T246183
1680744996000,2023-04-06T01:36:36Z,57.1,TA120-T246191
1680745028000,2023-04-06T01:37:08Z,63.4,TA120-T246184
1680745045000,2023-04-06T01:37:25Z,49.3,TA120-T246187
1680745054000,2023-04-06T01:37:34Z,37.4,TA120-T246183
1680745056000,2023-04-06T01:37:36Z,48.2,TA120-T246191
1680745088000,2023-04-06T01:38:08Z,69.3,TA120-T246184
1680745105000,2023-04-06T01:38:25Z,48,TA120-T246187
1680745114000,2023-04-06T01:38:34Z,36.9,TA120-T246183
1680745116000,2023-04-06T01:38:36Z,50.1,TA120-T246191
1680745148000,2023-04-06T01:39:08Z,65.6,TA120-T246184
1680745165000,2023-04-06T01:39:25Z,48.1,TA120-T246187
1680745174000,2023-04-06T01:39:34Z,36.8,TA120-T246183
1680745176000,2023-04-06T01:39:36Z,50.6,TA120-T246191
1680745208000,2023-04-06T01:40:08Z,69,TA120-T246184
1680745225000,2023-04-06T01:40:25Z,48.4,TA120-T246187
1680745234000,2023-04-06T01:40:34Z,36.8,TA120-T246183
1680745236000,2023-04-06T01:40:36Z,49.8,TA120-T246191
1680745268000,2023-04-06T01:41:08Z,68.2,TA120-T246184
1680745285000,2023-04-06T01:41:25Z,50.1,TA120-T246187
1680745294000,2023-04-06T01:41:34Z,36.9,TA120-T246183
1680745296000,2023-04-06T01:41:36Z,46.8,TA120-T246191
1680745328000,2023-04-06T01:42:08Z,67.8,TA120-T246184
1680745345000,2023-04-06T01:42:25Z,48.7,TA120-T246187
1680745354000,2023-04-06T01:42:34Z,37.2,TA120-T246183
1680745356000,2023-04-06T01:42:36Z,50.5,TA120-T246191
1680745388000,2023-04-06T01:43:08Z,70.5,TA120-T246184
1680745405000,2023-04-06T01:43:25Z,48.5,TA120-T246187
1680745414000,2023-04-06T01:43:34Z,36.8,TA120-T246183
1680745416000,2023-04-06T01:43:36Z,46.6,TA120-T246191
1680745448000,2023-04-06T01:44:08Z,69.4,TA120-T246184
1680745465000,2023-04-06T01:44:25Z,48.6,TA120-T246187
1680745474000,2023-04-06T01:44:34Z,36.9,TA120-T246183
1680745476000,2023-04-06T01:44:36Z,50.4,TA120-T246191
1680745508000,2023-04-06T01:45:08Z,61.1,TA120-T246184
1680745525000,2023-04-06T01:45:25Z,46.9,TA120-T246187
1680745534000,2023-04-06T01:45:34Z,36.9,TA120-T246183
1680745536000,2023-04-06T01:45:36Z,48.8,TA120-T246191
1680745568000,2023-04-06T01:46:08Z,63,TA120-T246184
1680745585000,2023-04-06T01:46:25Z,49,TA120-T246187
1680745594000,2023-04-06T01:46:34Z,37.1,TA120-T246183
1680745596000,2023-04-06T01:46:36Z,46.7,TA120-T246191
