time,readable_time,dBA,dev-id
1700697600000,2023-11-23T00:00:00Z,79,TA120-T246184
1700697600000,2023-11-23T00:00:00Z,58.8,TA120-T246191
1700697600000,2023-11-23T00:00:00Z,38.1,TA120-T246187
1700697601000,2023-11-23T00:00:01Z,59.3,TA120-T246191
1700697601000,2023-11-23T00:00:01Z,37.1,TA120-T246187
1700697601000,2023-11-23T00:00:01Z,75.1,TA120-T246184
1700697602000,2023-11-23T00:00:02Z,68.4,TA120-T246187
1700697602000,2023-11-23T00:00:02Z,70.6,TA120-T246184
1700697602000,2023-11-23T00:00:02Z,60.3,TA120-T246191
1700697603000,2023-11-23T00:00:03Z,69.4,TA120-T246184
1700697603000,2023-11-23T00:00:03Z,59,TA120-T246191
1700697603000,2023-11-23T00:00:03Z,54.6,TA120-T246187
1700697604000,2023-11-23T00:00:04Z,58.9,TA120-T246191
1700697604000,2023-11-23T00:00:04Z,49.8,TA120-T246187
1700697604000,2023-11-23T00:00:04Z,68.1,TA120-T246184
1700697605000,2023-11-23T00:00:05Z,47.6,TA120-T246187
1700697605000,2023-11-23T00:00:05Z,66.9,TA120-T246184
1700697605000,2023-11-23T00:00:05Z,60.3,TA120-T246191
1700697606000,2023-11-23T00:00:06Z,65.5,TA120-T246184
1700697606000,2023-11-23T00:00:06Z,59.8,TA120-T246191
1700697606000,2023-11-23T00:00:06Z,44.4,TA120-T246187
1700697607000,2023-11-23T00:00:07Z,61.1,TA120-T246191
1700697607000,2023-11-23T00:00:07Z,49.2,TA120-T246187
1700697607000,2023-11-23T00:00:07Z,64.8,TA120-T246184
1700697608000,2023-11-23T00:00:08Z,54.6,TA120-T246187
1700697608000,2023-11-23T00:00:08Z,64.3,TA120-T246184
1700697608000,2023-11-23T00:00:08Z,60.5,TA120-T246191
1700697609000,2023-11-23T00:00:09Z,63.5,TA120-T246184
1700697609000,2023-11-23T00:00:09Z,59.2,TA120-T246191
1700697609000,2023-11-23T00:00:09Z,39.3,TA120-T246187
1700697610000,2023-11-23T00:00:10Z,59.5,TA120-T246191
1700697610000,2023-11-23T00:00:10Z,43.4,TA120-T246187
1700697610000,2023-11-23T00:00:10Z,62.7,TA120-T246184
1700697611000,2023-11-23T00:00:11Z,44.9,TA120-T246187
1700697611000,2023-11-23T00:00:11Z,63.1,TA120-T246184
1700697611000,2023-11-23T00:00:11Z,58,TA120-T246191
1700697612000,2023-11-23T00:00:12Z,63.3,TA120-T246184
1700697612000,2023-11-23T00:00:12Z,56,TA120-T246191
1700697612000,2023-11-23T00:00:12Z,39.4,TA120-T246187
1700697613000,2023-11-23T00:00:13Z,56.9,TA120-T246191
1700697613000,2023-11-23T00:00:13Z,38.4,TA120-T246187
1700697613000,2023-11-23T00:00:13Z,63.3,TA120-T246184
1700697614000,2023-11-23T00:00:14Z,37,TA120-T246187
1700697614000,2023-11-23T00:00:14Z,63.7,TA120-T246184
1700697614000,2023-11-23T00:00:14Z,59,TA120-T246191
1700697615000,2023-11-23T00:00:15Z,65.5,TA120-T246184
1700697615000,2023-11-23T00:00:15Z,58.5,TA120-T246191
1700697615000,2023-11-23T00:00:15Z,36.9,TA120-T246187
1700697616000,2023-11-23T00:00:16Z,57.4,TA120-T246191
1700697616000,2023-11-23T00:00:16Z,37.8,TA120-T246187
1700697616000,2023-11-23T00:00:16Z,65,TA120-T246184
1700697617000,2023-11-23T00:00:17Z,38.9,TA120-T246187
1700697617000,2023-11-23T00:00:17Z,63.7,TA120-T246184
1700697617000,2023-11-23T00:00:17Z,61.2,TA120-T246191
1700697618000,2023-11-23T00:00:18Z,63.5,TA120-T246184
1700697618000,2023-11-23T00:00:18Z,60.1,TA120-T246191
1700697618000,2023-11-23T00:00:18Z,39.5,TA120-T246187
1700697619000,2023-11-23T00:00:19Z,60.7,TA120-T246191
1700697619000,2023-11-23T00:00:19Z,43.9,TA120-T246187
1700697619000,2023-11-23T00:00:19Z,66.2,TA120-T246184
1700697620000,2023-11-23T00:00:20Z,41.1,TA120-T246187
1700697620000,2023-11-23T00:00:20Z,66.7,TA120-T246184
1700697620000,2023-11-23T00:00:20Z,60.1,TA120-T246191
1700697621000,2023-11-23T00:00:21Z,65.2,TA120-T246184
1700697621000,2023-11-23T00:00:21Z,60.9,TA120-T246191
1700697621000,2023-11-23T00:00:21Z,39,TA120-T246187
1700697622000,2023-11-23T00:00:22Z,61.5,TA120-T246191
1700697622000,2023-11-23T00:00:22Z,41.3,TA120-T246187
1700697622000,2023-11-23T00:00:22Z,65.1,TA120-T246184
1700697623000,2023-11-23T00:00:23Z,43.6,TA120-T246187
1700697623000,2023-11-23T00:00:23Z,65.7,TA120-T246184
1700697623000,2023-11-23T00:00:23Z,60.3,TA120-T246191
1700697624000,2023-11-23T00:00:24Z,63.5,TA120-T246184
1700697624000,2023-11-23T00:00:24Z,60.3,TA120-T246191
1700697624000,2023-11-23T00:00:24Z,62,TA120-T246187
1700697625000,2023-11-23T00:00:25Z,58.8,TA120-T246191
1700697625000,2023-11-23T00:00:25Z,63.3,TA120-T246187
1700697625000,2023-11-23T00:00:25Z,61.6,TA120-T246184
1700697626000,2023-11-23T00:00:26Z,55.8,TA120-T246187
1700697626000,2023-11-23T00:00:26Z,61.9,TA120-T246184
1700697626000,2023-11-23T00:00:26Z,59.2,TA120-T246191
1700697627000,2023-11-23T00:00:27Z,60.6,TA120-T246184
1700697627000,2023-11-23T00:00:27Z,58,TA120-T246191
1700697627000,2023-11-23T00:00:27Z,42.2,TA120-T246187
1700697628000,2023-11-23T00:00:28Z,54.8,TA120-T246191
1700697628000,2023-11-23T00:00:28Z,39,TA120-T246187
1700697628000,2023-11-23T00:00:28Z,59.8,TA120-T246184
1700697629000,2023-11-23T00:00:29Z,38.8,TA120-T246187
1700697629000,2023-11-23T00:00:29Z,60.6,TA120-T246184
1700697629000,2023-11-23T00:00:29Z,53.6,TA120-T246191
1700697630000,2023-11-23T00:00:30Z,60.1,TA120-T246184
1700697630000,2023-11-23T00:00:30Z,53.5,TA120-T246191
1700697630000,2023-11-23T00:00:30Z,37.3,TA120-T246187
1700697631000,2023-11-23T00:00:31Z,54,TA120-T246191
1700697631000,2023-11-23T00:00:31Z,37.6,TA120-T246187
1700697631000,2023-11-23T00:00:31Z,60.1,TA120-T246184
1700697632000,2023-11-23T00:00:32Z,37.4,TA120-T246187
1700697632000,2023-11-23T00:00:32Z,59.7,TA120-T246184
1700697632000,2023-11-23T00:00:32Z,54.2,TA120-T246191
1700697633000,2023-11-23T00:00:33Z,59.3,TA120-T246184
1700697633000,2023-11-23T00:00:33Z,60.8,TA120-T246191
1700697633000,2023-11-23T00:00:33Z,37.9,TA120-T246187
1700697634000,2023-11-23T00:00:34Z,57,TA120-T246191
1700697634000,2023-11-23T00:00:34Z,36.6,TA120-T246187
1700697634000,2023-11-23T00:00:34Z,59,TA120-T246184
1700697635000,2023-11-23T00:00:35Z,48.2,TA120-T246187
1700697635000,2023-11-23T00:00:35Z,58.8,TA120-T246184
1700697635000,2023-11-23T00:00:35Z,54.6,TA120-T246191
1700697636000,2023-11-23T00:00:36Z,59.8,TA120-T246184
1700697636000,2023-11-23T00:00:36Z,55.6,TA120-T246191
1700697636000,2023-11-23T00:00:36Z,43.4,TA120-T246187
1700697637000,2023-11-23T00:00:37Z,56.2,TA120-T246191
1700697637000,2023-11-23T00:00:37Z,37.4,TA120-T246187
1700697637000,2023-11-23T00:00:37Z,61.1,TA120-T246184
1700697638000,2023-11-23T00:00:38Z,37,TA120-T246187
1700697638000,2023-11-23T00:00:38Z,61.6,TA120-T246184
1700697638000,2023-11-23T00:00:38Z,56.7,TA120-T246191
1700697639000,2023-11-23T00:00:39Z,63.6,TA120-T246184
1700697639000,2023-11-23T00:00:39Z,57.8,TA120-T246191
1700697639000,2023-11-23T00:00:39Z,39.9,TA120-T246187
1700697640000,2023-11-23T00:00:40Z,59.4,TA120-T246191
1700697640000,2023-11-23T00:00:40Z,36.5,TA120-T246187
1700697640000,2023-11-23T00:00:40Z,62.8,TA120-T246184
1700697641000,2023-11-23T00:00:41Z,37.7,TA120-T246187
1700697641000,2023-11-23T00:00:41Z,63.6,TA120-T246184
1700697641000,2023-11-23T00:00:41Z,60.5,TA120-T246191
1700697642000,2023-11-23T00:00:42Z,61.3,TA120-T246184
1700697642000,2023-11-23T00:00:42Z,64.9,TA120-T246191
1700697642000,2023-11-23T00:00:42Z,39.5,TA120-T246187
1700697643000,2023-11-23T00:00:43Z,67.9,TA120-T246191
1700697643000,2023-11-23T00:00:43Z,40.7,TA120-T246187
1700697643000,2023-11-23T00:00:43Z,60.4,TA120-T246184
1700697644000,2023-11-23T00:00:44Z,43.2,TA120-T246187
1700697644000,2023-11-23T00:00:44Z,62.3,TA120-T246184
1700697644000,2023-11-23T00:00:44Z,65.2,TA120-T246191
1700697645000,2023-11-23T00:00:45Z,61.2,TA120-T246184
1700697645000,2023-11-23T00:00:45Z,61.4,TA120-T246191
1700697645000,2023-11-23T00:00:45Z,42.8,TA120-T246187
1700697646000,2023-11-23T00:00:46Z,62.4,TA120-T246191
1700697646000,2023-11-23T00:00:46Z,42,TA120-T246187
1700697646000,2023-11-23T00:00:46Z,59.6,TA120-T246184
1700697647000,2023-11-23T00:00:47Z,43.8,TA120-T246187
1700697647000,2023-11-23T00:00:47Z,58.6,TA120-T246184
1700697647000,2023-11-23T00:00:47Z,65,TA120-T246191
1700697648000,2023-11-23T00:00:48Z,58.6,TA120-T246184
1700697648000,2023-11-23T00:00:48Z,65.5,TA120-T246191
1700697648000,2023-11-23T00:00:48Z,41.9,TA120-T246187
1700697649000,2023-11-23T00:00:49Z,62.4,TA120-T246191
1700697649000,2023-11-23T00:00:49Z,43.2,TA120-T246187
1700697649000,2023-11-23T00:00:49Z,58.9,TA120-T246184
1700697650000,2023-11-23T00:00:50Z,38.7,TA120-T246187
1700697650000,2023-11-23T00:00:50Z,58.5,TA120-T246184
1700697650000,2023-11-23T00:00:50Z,62.4,TA120-T246191
1700697651000,2023-11-23T00:00:51Z,57.9,TA120-T246184
1700697651000,2023-11-23T00:00:51Z,61.9,TA120-T246191
1700697651000,2023-11-23T00:00:51Z,40.6,TA120-T246187
1700697652000,2023-11-23T00:00:52Z,60.7,TA120-T246191
1700697652000,2023-11-23T00:00:52Z,49,TA120-T246187
1700697652000,2023-11-23T00:00:52Z,59.1,TA120-T246184
1700697653000,2023-11-23T00:00:53Z,47.5,TA120-T246187
1700697653000,2023-11-23T00:00:53Z,59.4,TA120-T246184
1700697653000,2023-11-23T00:00:53Z,59.5,TA120-T246191
1700697654000,2023-11-23T00:00:54Z,58.2,TA120-T246184
1700697654000,2023-11-23T00:00:54Z,58,TA120-T246191
1700697654000,2023-11-23T00:00:54Z,41.3,TA120-T246187
1700697655000,2023-11-23T00:00:55Z,59.2,TA120-T246191
1700697655000,2023-11-23T00:00:55Z,37.6,TA120-T246187
1700697655000,2023-11-23T00:00:55Z,58.6,TA120-T246184
1700697656000,2023-11-23T00:00:56Z,38.3,TA120-T246187
1700697656000,2023-11-23T00:00:56Z,59.3,TA120-T246184
1700697656000,2023-11-23T00:00:56Z,58.6,TA120-T246191
1700697657000,2023-11-23T00:00:57Z,58.8,TA120-T246184
1700697657000,2023-11-23T00:00:57Z,58,TA120-T246191
1700697657000,2023-11-23T00:00:57Z,38.2,TA120-T246187
1700697658000,2023-11-23T00:00:58Z,59.1,TA120-T246191
1700697658000,2023-11-23T00:00:58Z,38.1,TA120-T246187
1700697658000,2023-11-23T00:00:58Z,58.9,TA120-T246184
1700697659000,2023-11-23T00:00:59Z,40.7,TA120-T246187
1700697659000,2023-11-23T00:00:59Z,59.5,TA120-T246184
1700697659000,2023-11-23T00:00:59Z,57.3,TA120-T246191
1700697660000,2023-11-23T00:01:00Z,59,TA120-T246184
1700697660000,2023-11-23T00:01:00Z,58,TA120-T246191
1700697660000,2023-11-23T00:01:00Z,38.4,TA120-T246187
1700697661000,2023-11-23T00:01:01Z,60.4,TA120-T246191
1700697661000,2023-11-23T00:01:01Z,41.1,TA120-T246187
1700697661000,2023-11-23T00:01:01Z,58.4,TA120-T246184
1700697662000,2023-11-23T00:01:02Z,41.4,TA120-T246187
1700697662000,2023-11-23T00:01:02Z,58.4,TA120-T246184
1700697662000,2023-11-23T00:01:02Z,58.4,TA120-T246191
1700697663000,2023-11-23T00:01:03Z,59.6,TA120-T246184
1700697663000,2023-11-23T00:01:03Z,60.2,TA120-T246191
1700697663000,2023-11-23T00:01:03Z,39.1,TA120-T246187
1700697664000,2023-11-23T00:01:04Z,65.1,TA120-T246191
1700697664000,2023-11-23T00:01:04Z,38.6,TA120-T246187
1700697664000,2023-11-23T00:01:04Z,58,TA120-T246184
1700697665000,2023-11-23T00:01:05Z,38.7,TA120-T246187
1700697665000,2023-11-23T00:01:05Z,58,TA120-T246184
1700697665000,2023-11-23T00:01:05Z,62.6,TA120-T246191
1700697666000,2023-11-23T00:01:06Z,59.8,TA120-T246184
1700697666000,2023-11-23T00:01:06Z,61.9,TA120-T246191
1700697666000,2023-11-23T00:01:06Z,40.8,TA120-T246187
1700697667000,2023-11-23T00:01:07Z,57.6,TA120-T246191
1700697667000,2023-11-23T00:01:07Z,38.3,TA120-T246187
1700697667000,2023-11-23T00:01:07Z,59.7,TA120-T246184
1700697668000,2023-11-23T00:01:08Z,37.8,TA120-T246187
1700697668000,2023-11-23T00:01:08Z,59.3,TA120-T246184
1700697668000,2023-11-23T00:01:08Z,56.4,TA120-T246191
1700697669000,2023-11-23T00:01:09Z,63.2,TA120-T246184
1700697669000,2023-11-23T00:01:09Z,56.7,TA120-T246191
1700697669000,2023-11-23T00:01:09Z,38.1,TA120-T246187
1700697670000,2023-11-23T00:01:10Z,59.6,TA120-T246191
1700697670000,2023-11-23T00:01:10Z,38.1,TA120-T246187
1700697670000,2023-11-23T00:01:10Z,59.7,TA120-T246184
1700697671000,2023-11-23T00:01:11Z,38.2,TA120-T246187
1700697671000,2023-11-23T00:01:11Z,61.1,TA120-T246184
1700697671000,2023-11-23T00:01:11Z,63.1,TA120-T246191
1700697672000,2023-11-23T00:01:12Z,62.1,TA120-T246184
1700697672000,2023-11-23T00:01:12Z,61.8,TA120-T246191
1700697672000,2023-11-23T00:01:12Z,38.1,TA120-T246187
1700697673000,2023-11-23T00:01:13Z,60.6,TA120-T246191
1700697673000,2023-11-23T00:01:13Z,42.4,TA120-T246187
1700697673000,2023-11-23T00:01:13Z,58.6,TA120-T246184
1700697674000,2023-11-23T00:01:14Z,38.8,TA120-T246187
1700697674000,2023-11-23T00:01:14Z,58.1,TA120-T246184
1700697674000,2023-11-23T00:01:14Z,60.2,TA120-T246191
1700697675000,2023-11-23T00:01:15Z,60.5,TA120-T246184
1700697675000,2023-11-23T00:01:15Z,58.6,TA120-T246191
1700697675000,2023-11-23T00:01:15Z,45.1,TA120-T246187
1700697676000,2023-11-23T00:01:16Z,56.1,TA120-T246191
1700697676000,2023-11-23T00:01:16Z,39.7,TA120-T246187
1700697676000,2023-11-23T00:01:16Z,63.1,TA120-T246184
1700697677000,2023-11-23T00:01:17Z,41,TA120-T246187
1700697677000,2023-11-23T00:01:17Z,61.3,TA120-T246184
1700697677000,2023-11-23T00:01:17Z,55.6,TA120-T246191
1700697678000,2023-11-23T00:01:18Z,59,TA120-T246184
1700697678000,2023-11-23T00:01:18Z,59.7,TA120-T246191
1700697678000,2023-11-23T00:01:18Z,40.5,TA120-T246187
1700697679000,2023-11-23T00:01:19Z,54.5,TA120-T246191
1700697679000,2023-11-23T00:01:19Z,40.8,TA120-T246187
1700697679000,2023-11-23T00:01:19Z,59.7,TA120-T246184
1700697680000,2023-11-23T00:01:20Z,61.4,TA120-T246187
1700697680000,2023-11-23T00:01:20Z,58.8,TA120-T246184
1700697680000,2023-11-23T00:01:20Z,54,TA120-T246191
1700697681000,2023-11-23T00:01:21Z,58.2,TA120-T246184
1700697681000,2023-11-23T00:01:21Z,53.9,TA120-T246191
1700697681000,2023-11-23T00:01:21Z,44.9,TA120-T246187
1700697682000,2023-11-23T00:01:22Z,53.3,TA120-T246191
1700697682000,2023-11-23T00:01:22Z,40.4,TA120-T246187
1700697682000,2023-11-23T00:01:22Z,58.8,TA120-T246184
1700697683000,2023-11-23T00:01:23Z,39.4,TA120-T246187
1700697683000,2023-11-23T00:01:23Z,62.9,TA120-T246184
1700697683000,2023-11-23T00:01:23Z,53,TA120-T246191
1700697684000,2023-11-23T00:01:24Z,61.2,TA120-T246184
1700697684000,2023-11-23T00:01:24Z,53,TA120-T246191
1700697684000,2023-11-23T00:01:24Z,39.6,TA120-T246187
1700697685000,2023-11-23T00:01:25Z,52.5,TA120-T246191
1700697685000,2023-11-23T00:01:25Z,39.9,TA120-T246187
1700697685000,2023-11-23T00:01:25Z,59.3,TA120-T246184
1700697686000,2023-11-23T00:01:26Z,41.4,TA120-T246187
1700697686000,2023-11-23T00:01:26Z,59.3,TA120-T246184
1700697686000,2023-11-23T00:01:26Z,52.9,TA120-T246191
1700697687000,2023-11-23T00:01:27Z,59.5,TA120-T246184
1700697687000,2023-11-23T00:01:27Z,52.7,TA120-T246191
1700697687000,2023-11-23T00:01:27Z,39.9,TA120-T246187
1700697688000,2023-11-23T00:01:28Z,52.6,TA120-T246191
1700697688000,2023-11-23T00:01:28Z,38.5,TA120-T246187
1700697688000,2023-11-23T00:01:28Z,59.9,TA120-T246184
1700697689000,2023-11-23T00:01:29Z,38.1,TA120-T246187
1700697689000,2023-11-23T00:01:29Z,58.6,TA120-T246184
1700697689000,2023-11-23T00:01:29Z,53.1,TA120-T246191
1700697690000,2023-11-23T00:01:30Z,60.3,TA120-T246184
1700697690000,2023-11-23T00:01:30Z,52.8,TA120-T246191
1700697690000,2023-11-23T00:01:30Z,39.4,TA120-T246187
1700697691000,2023-11-23T00:01:31Z,52.8,TA120-T246191
1700697691000,2023-11-23T00:01:31Z,39.4,TA120-T246187
1700697691000,2023-11-23T00:01:31Z,59.2,TA120-T246184
1700697692000,2023-11-23T00:01:32Z,39.3,TA120-T246187
1700697692000,2023-11-23T00:01:32Z,61.2,TA120-T246184
1700697692000,2023-11-23T00:01:32Z,53.8,TA120-T246191
1700697693000,2023-11-23T00:01:33Z,59.1,TA120-T246184
1700697693000,2023-11-23T00:01:33Z,53.9,TA120-T246191
1700697693000,2023-11-23T00:01:33Z,39.5,TA120-T246187
1700697694000,2023-11-23T00:01:34Z,53.5,TA120-T246191
1700697694000,2023-11-23T00:01:34Z,40.6,TA120-T246187
1700697694000,2023-11-23T00:01:34Z,59.2,TA120-T246184
1700697695000,2023-11-23T00:01:35Z,40.4,TA120-T246187
1700697695000,2023-11-23T00:01:35Z,60.3,TA120-T246184
1700697695000,2023-11-23T00:01:35Z,54.1,TA120-T246191
1700697696000,2023-11-23T00:01:36Z,60.6,TA120-T246184
1700697696000,2023-11-23T00:01:36Z,54.7,TA120-T246191
1700697696000,2023-11-23T00:01:36Z,39.3,TA120-T246187
1700697697000,2023-11-23T00:01:37Z,55.8,TA120-T246191
1700697697000,2023-11-23T00:01:37Z,39.4,TA120-T246187
1700697697000,2023-11-23T00:01:37Z,59.5,TA120-T246184
1700697698000,2023-11-23T00:01:38Z,39.7,TA120-T246187
1700697698000,2023-11-23T00:01:38Z,61,TA120-T246184
1700697698000,2023-11-23T00:01:38Z,54.5,TA120-T246191
1700697699000,2023-11-23T00:01:39Z,61.8,TA120-T246184
1700697699000,2023-11-23T00:01:39Z,53.9,TA120-T246191
1700697699000,2023-11-23T00:01:39Z,39.1,TA120-T246187
1700697700000,2023-11-23T00:01:40Z,53.9,TA120-T246191
1700697700000,2023-11-23T00:01:40Z,38.5,TA120-T246187
1700697700000,2023-11-23T00:01:40Z,62.4,TA120-T246184
1700697701000,2023-11-23T00:01:41Z,38.2,TA120-T246187
1700697701000,2023-11-23T00:01:41Z,64.8,TA120-T246184
1700697701000,2023-11-23T00:01:41Z,53.8,TA120-T246191
1700697702000,2023-11-23T00:01:42Z,63.6,TA120-T246184
1700697702000,2023-11-23T00:01:42Z,54.9,TA120-T246191
1700697702000,2023-11-23T00:01:42Z,38.5,TA120-T246187
1700697703000,2023-11-23T00:01:43Z,54.1,TA120-T246191
1700697703000,2023-11-23T00:01:43Z,42.9,TA120-T246187
1700697703000,2023-11-23T00:01:43Z,65.1,TA120-T246184
1700697704000,2023-11-23T00:01:44Z,52.8,TA120-T246187
1700697704000,2023-11-23T00:01:44Z,67,TA120-T246184
1700697704000,2023-11-23T00:01:44Z,55.6,TA120-T246191
1700697705000,2023-11-23T00:01:45Z,69.2,TA120-T246184
1700697705000,2023-11-23T00:01:45Z,53,TA120-T246191
1700697705000,2023-11-23T00:01:45Z,41.9,TA120-T246187
1700697706000,2023-11-23T00:01:46Z,53,TA120-T246191
1700697706000,2023-11-23T00:01:46Z,40.6,TA120-T246187
1700697706000,2023-11-23T00:01:46Z,68.5,TA120-T246184
1700697707000,2023-11-23T00:01:47Z,39.8,TA120-T246187
1700697707000,2023-11-23T00:01:47Z,68.9,TA120-T246184
1700697707000,2023-11-23T00:01:47Z,52.3,TA120-T246191
1700697708000,2023-11-23T00:01:48Z,69.5,TA120-T246184
1700697708000,2023-11-23T00:01:48Z,52.8,TA120-T246191
1700697708000,2023-11-23T00:01:48Z,39.5,TA120-T246187
1700697709000,2023-11-23T00:01:49Z,52.7,TA120-T246191
1700697709000,2023-11-23T00:01:49Z,37.8,TA120-T246187
1700697709000,2023-11-23T00:01:49Z,70.5,TA120-T246184
1700697710000,2023-11-23T00:01:50Z,37.5,TA120-T246187
1700697710000,2023-11-23T00:01:50Z,71.1,TA120-T246184
1700697710000,2023-11-23T00:01:50Z,52.1,TA120-T246191
1700697711000,2023-11-23T00:01:51Z,70.8,TA120-T246184
1700697711000,2023-11-23T00:01:51Z,52.4,TA120-T246191
1700697711000,2023-11-23T00:01:51Z,37.9,TA120-T246187
1700697712000,2023-11-23T00:01:52Z,52.5,TA120-T246191
1700697712000,2023-11-23T00:01:52Z,45.6,TA120-T246187
1700697712000,2023-11-23T00:01:52Z,70.6,TA120-T246184
1700697713000,2023-11-23T00:01:53Z,46.4,TA120-T246187
1700697713000,2023-11-23T00:01:53Z,68.8,TA120-T246184
1700697713000,2023-11-23T00:01:53Z,52.9,TA120-T246191
1700697714000,2023-11-23T00:01:54Z,66.6,TA120-T246184
1700697714000,2023-11-23T00:01:54Z,52.8,TA120-T246191
1700697714000,2023-11-23T00:01:54Z,45.9,TA120-T246187
1700697715000,2023-11-23T00:01:55Z,52.8,TA120-T246191
1700697715000,2023-11-23T00:01:55Z,53.1,TA120-T246187
1700697715000,2023-11-23T00:01:55Z,66,TA120-T246184
1700697716000,2023-11-23T00:01:56Z,55.6,TA120-T246187
1700697716000,2023-11-23T00:01:56Z,64.6,TA120-T246184
1700697716000,2023-11-23T00:01:56Z,52.7,TA120-T246191
1700697717000,2023-11-23T00:01:57Z,63.8,TA120-T246184
1700697717000,2023-11-23T00:01:57Z,52.2,TA120-T246191
1700697717000,2023-11-23T00:01:57Z,39.6,TA120-T246187
1700697718000,2023-11-23T00:01:58Z,52.5,TA120-T246191
1700697718000,2023-11-23T00:01:58Z,41.8,TA120-T246187
1700697718000,2023-11-23T00:01:58Z,63.2,TA120-T246184
1700697719000,2023-11-23T00:01:59Z,45.3,TA120-T246187
1700697719000,2023-11-23T00:01:59Z,62.6,TA120-T246184
1700697719000,2023-11-23T00:01:59Z,52.4,TA120-T246191
1700697720000,2023-11-23T00:02:00Z,63.3,TA120-T246184
1700697720000,2023-11-23T00:02:00Z,52.1,TA120-T246191
1700697720000,2023-11-23T00:02:00Z,45.8,TA120-T246187
1700697721000,2023-11-23T00:02:01Z,52.4,TA120-T246191
1700697721000,2023-11-23T00:02:01Z,40.8,TA120-T246187
1700697721000,2023-11-23T00:02:01Z,65.8,TA120-T246184
1700697722000,2023-11-23T00:02:02Z,48.2,TA120-T246187
1700697722000,2023-11-23T00:02:02Z,69.3,TA120-T246184
1700697722000,2023-11-23T00:02:02Z,52.1,TA120-T246191
1700697723000,2023-11-23T00:02:03Z,65.9,TA120-T246184
1700697723000,2023-11-23T00:02:03Z,52.3,TA120-T246191
1700697723000,2023-11-23T00:02:03Z,47.6,TA120-T246187
1700697724000,2023-11-23T00:02:04Z,52.7,TA120-T246191
1700697724000,2023-11-23T00:02:04Z,41.3,TA120-T246187
1700697724000,2023-11-23T00:02:04Z,67.2,TA120-T246184
1700697725000,2023-11-23T00:02:05Z,38.6,TA120-T246187
1700697725000,2023-11-23T00:02:05Z,67.7,TA120-T246184
1700697725000,2023-11-23T00:02:05Z,53,TA120-T246191
1700697726000,2023-11-23T00:02:06Z,64.5,TA120-T246184
1700697726000,2023-11-23T00:02:06Z,53.8,TA120-T246191
1700697726000,2023-11-23T00:02:06Z,38.8,TA120-T246187
1700697727000,2023-11-23T00:02:07Z,53.7,TA120-T246191
1700697727000,2023-11-23T00:02:07Z,38.2,TA120-T246187
1700697727000,2023-11-23T00:02:07Z,63.9,TA120-T246184
1700697728000,2023-11-23T00:02:08Z,39,TA120-T246187
1700697728000,2023-11-23T00:02:08Z,65.1,TA120-T246184
1700697728000,2023-11-23T00:02:08Z,54.4,TA120-T246191
1700697729000,2023-11-23T00:02:09Z,67.2,TA120-T246184
1700697729000,2023-11-23T00:02:09Z,53.4,TA120-T246191
1700697729000,2023-11-23T00:02:09Z,37.9,TA120-T246187
1700697730000,2023-11-23T00:02:10Z,53.5,TA120-T246191
1700697730000,2023-11-23T00:02:10Z,37.1,TA120-T246187
1700697730000,2023-11-23T00:02:10Z,69.3,TA120-T246184
1700697731000,2023-11-23T00:02:11Z,37.6,TA120-T246187
1700697731000,2023-11-23T00:02:11Z,70.5,TA120-T246184
1700697731000,2023-11-23T00:02:11Z,53.8,TA120-T246191
1700697732000,2023-11-23T00:02:12Z,71.8,TA120-T246184
1700697732000,2023-11-23T00:02:12Z,54.4,TA120-T246191
1700697732000,2023-11-23T00:02:12Z,35.7,TA120-T246187
1700697733000,2023-11-23T00:02:13Z,53.9,TA120-T246191
1700697733000,2023-11-23T00:02:13Z,35.7,TA120-T246187
1700697733000,2023-11-23T00:02:13Z,71.2,TA120-T246184
1700697734000,2023-11-23T00:02:14Z,35.8,TA120-T246187
1700697734000,2023-11-23T00:02:14Z,70.9,TA120-T246184
1700697734000,2023-11-23T00:02:14Z,54.3,TA120-T246191
1700697735000,2023-11-23T00:02:15Z,71.4,TA120-T246184
1700697735000,2023-11-23T00:02:15Z,54.1,TA120-T246191
1700697735000,2023-11-23T00:02:15Z,35.4,TA120-T246187
1700697736000,2023-11-23T00:02:16Z,53.2,TA120-T246191
1700697736000,2023-11-23T00:02:16Z,35.9,TA120-T246187
1700697736000,2023-11-23T00:02:16Z,72.9,TA120-T246184
1700697737000,2023-11-23T00:02:17Z,37.6,TA120-T246187
1700697737000,2023-11-23T00:02:17Z,72.4,TA120-T246184
1700697737000,2023-11-23T00:02:17Z,53.9,TA120-T246191
1700697738000,2023-11-23T00:02:18Z,71.7,TA120-T246184
1700697738000,2023-11-23T00:02:18Z,54.4,TA120-T246191
1700697738000,2023-11-23T00:02:18Z,35.9,TA120-T246187
1700697739000,2023-11-23T00:02:19Z,53.2,TA120-T246191
1700697739000,2023-11-23T00:02:19Z,35.6,TA120-T246187
1700697739000,2023-11-23T00:02:19Z,71.3,TA120-T246184
1700697740000,2023-11-23T00:02:20Z,36.4,TA120-T246187
1700697740000,2023-11-23T00:02:20Z,71.3,TA120-T246184
1700697740000,2023-11-23T00:02:20Z,52.6,TA120-T246191
1700697741000,2023-11-23T00:02:21Z,68.2,TA120-T246184
1700697741000,2023-11-23T00:02:21Z,53.3,TA120-T246191
