time,readable_time,dBA,dev-id
1680134401000,2023-03-30T00:00:01Z,51.1,TA120-T246187
1680134407000,2023-03-30T00:00:07Z,38,TA120-T246183
1680134410000,2023-03-30T00:00:10Z,44.1,TA120-T246191
1680134443000,2023-03-30T00:00:43Z,64.6,TA120-T246184
1680134461000,2023-03-30T00:01:01Z,51.9,TA120-T246187
1680134467000,2023-03-30T00:01:07Z,38.1,TA120-T246183
1680134470000,2023-03-30T00:01:10Z,53.8,TA120-T246191
1680134503000,2023-03-30T00:01:43Z,51.8,TA120-T246184
1680134521000,2023-03-30T00:02:01Z,49.4,TA120-T246187
1680134527000,2023-03-30T00:02:07Z,38.1,TA120-T246183
1680134530000,2023-03-30T00:02:10Z,44.7,TA120-T246191
1680134563000,2023-03-30T00:02:43Z,48.1,TA120-T246184
1680134581000,2023-03-30T00:03:01Z,51.9,TA120-T246187
1680134587000,2023-03-30T00:03:07Z,38.1,TA120-T246183
1680134590000,2023-03-30T00:03:10Z,45.3,TA120-T246191
1680134623000,2023-03-30T00:03:43Z,63.8,TA120-T246184
1680134641000,2023-03-30T00:04:01Z,51,TA120-T246187
1680134647000,2023-03-30T00:04:07Z,38.1,TA120-T246183
1680134650000,2023-03-30T00:04:10Z,54,TA120-T246191
1680134683000,2023-03-30T00:04:43Z,51.1,TA120-T246184
1680134701000,2023-03-30T00:05:01Z,52.1,TA120-T246187
1680134707000,2023-03-30T00:05:07Z,38.1,TA120-T246183
1680134710000,2023-03-30T00:05:10Z,45.3,TA120-T246191
1680134743000,2023-03-30T00:05:43Z,48.4,TA120-T246184
1680134761000,2023-03-30T00:06:01Z,50.4,TA120-T246187
1680134767000,2023-03-30T00:06:07Z,38,TA120-T246183
1680134770000,2023-03-30T00:06:10Z,50.3,TA120-T246191
1680134803000,2023-03-30T00:06:43Z,58.5,TA120-T246184
1680134821000,2023-03-30T00:07:01Z,51.7,TA120-T246187
1680134827000,2023-03-30T00:07:07Z,38.1,TA120-T246183
1680134830000,2023-03-30T00:07:10Z,44.3,TA120-T246191
1680134863000,2023-03-30T00:07:43Z,47.4,TA120-T246184
1680134881000,2023-03-30T00:08:01Z,48.6,TA120-T246187
1680134887000,2023-03-30T00:08:07Z,38.2,TA120-T246183
1680134890000,2023-03-30T00:08:10Z,51.6,TA120-T246191
1680134923000,2023-03-30T00:08:43Z,47.2,TA120-T246184
1680134941000,2023-03-30T00:09:01Z,51,TA120-T246187
1680134947000,2023-03-30T00:09:07Z,38,TA120-T246183
1680134950000,2023-03-30T00:09:10Z,49.3,TA120-T246191
1680134983000,2023-03-30T00:09:43Z,48.2,TA120-T246184
1680135001000,2023-03-30T00:10:01Z,50.4,TA120-T246187
1680135007000,2023-03-30T00:10:07Z,38.1,TA120-T246183
1680135010000,2023-03-30T00:10:10Z,47.4,TA120-T246191
1680135043000,2023-03-30T00:10:43Z,60,TA120-T246184
1680135061000,2023-03-30T00:11:01Z,51.2,TA120-T246187
1680135067000,2023-03-30T00:11:07Z,38.2,TA120-T246183
1680135070000,2023-03-30T00:11:10Z,52.7,TA120-T246191
1680135103000,2023-03-30T00:11:43Z,58.5,TA120-T246184
1680135121000,2023-03-30T00:12:01Z,49.2,TA120-T246187
1680135127000,2023-03-30T00:12:07Z,38.1,TA120-T246183
1680135130000,2023-03-30T00:12:10Z,50.1,TA120-T246191
1680135163000,2023-03-30T00:12:43Z,66.7,TA120-T246184
1680135181000,2023-03-30T00:13:01Z,51.1,TA120-T246187
1680135187000,2023-03-30T00:13:07Z,38.1,TA120-T246183
1680135190000,2023-03-30T00:13:10Z,48.3,TA120-T246191
1680135223000,2023-03-30T00:13:43Z,47.5,TA120-T246184
1680135241000,2023-03-30T00:14:01Z,49.7,TA120-T246187
1680135247000,2023-03-30T00:14:07Z,38.2,TA120-T246183
1680135250000,2023-03-30T00:14:10Z,47.2,TA120-T246191
1680135283000,2023-03-30T00:14:43Z,47.3,TA120-T246184
1680135301000,2023-03-30T00:15:01Z,50,TA120-T246187
1680135307000,2023-03-30T00:15:07Z,38.1,TA120-T246183
1680135310000,2023-03-30T00:15:10Z,46.8,TA120-T246191
1680135343000,2023-03-30T00:15:43Z,63,TA120-T246184
1680135361000,2023-03-30T00:16:01Z,48.8,TA120-T246187
1680135367000,2023-03-30T00:16:07Z,38,TA120-T246183
1680135370000,2023-03-30T00:16:10Z,51,TA120-T246191
1680135403000,2023-03-30T00:16:43Z,62.2,TA120-T246184
1680135421000,2023-03-30T00:17:01Z,49.8,TA120-T246187
1680135427000,2023-03-30T00:17:07Z,38.1,TA120-T246183
1680135430000,2023-03-30T00:17:10Z,46.9,TA120-T246191
1680135463000,2023-03-30T00:17:43Z,55.4,TA120-T246184
1680135481000,2023-03-30T00:18:01Z,52,TA120-T246187
1680135487000,2023-03-30T00:18:07Z,38.2,TA120-T246183
1680135490000,2023-03-30T00:18:10Z,46.6,TA120-T246191
1680135523000,2023-03-30T00:18:43Z,55.6,TA120-T246184
1680135541000,2023-03-30T00:19:01Z,49.8,TA120-T246187
1680135547000,2023-03-30T00:19:07Z,38.1,TA120-T246183
1680135550000,2023-03-30T00:19:10Z,46.3,TA120-T246191
1680135583000,2023-03-30T00:19:43Z,65.4,TA120-T246184
1680135601000,2023-03-30T00:20:01Z,50.1,TA120-T246187
1680135607000,2023-03-30T00:20:07Z,38.2,TA120-T246183
1680135610000,2023-03-30T00:20:10Z,47,TA120-T246191
1680135643000,2023-03-30T00:20:43Z,58.3,TA120-T246184
1680135661000,2023-03-30T00:21:01Z,49.2,TA120-T246187
1680135667000,2023-03-30T00:21:07Z,38.2,TA120-T246183
1680135670000,2023-03-30T00:21:10Z,46.3,TA120-T246191
1680135703000,2023-03-30T00:21:43Z,65.8,TA120-T246184
1680135721000,2023-03-30T00:22:01Z,50.2,TA120-T246187
1680135727000,2023-03-30T00:22:07Z,38.1,TA120-T246183
1680135730000,2023-03-30T00:22:10Z,46.3,TA120-T246191
1680135763000,2023-03-30T00:22:43Z,61.5,TA120-T246184
1680135781000,2023-03-30T00:23:01Z,50.8,TA120-T246187
1680135787000,2023-03-30T00:23:07Z,38.1,TA120-T246183
1680135790000,2023-03-30T00:23:10Z,46.3,TA120-T246191
1680135823000,2023-03-30T00:23:43Z,52.4,TA120-T246184
1680135841000,2023-03-30T00:24:01Z,50.3,TA120-T246187
1680135847000,2023-03-30T00:24:07Z,38.1,TA120-T246183
1680135850000,2023-03-30T00:24:10Z,48.9,TA120-T246191
1680135883000,2023-03-30T00:24:43Z,63.3,TA120-T246184
1680135901000,2023-03-30T00:25:01Z,49.8,TA120-T246187
1680135907000,2023-03-30T00:25:07Z,38.2,TA120-T246183
1680135910000,2023-03-30T00:25:10Z,52.7,TA120-T246191
1680135943000,2023-03-30T00:25:43Z,57.6,TA120-T246184
1680135961000,2023-03-30T00:26:01Z,49.8,TA120-T246187
1680135967000,2023-03-30T00:26:07Z,38.1,TA120-T246183
1680135970000,2023-03-30T00:26:10Z,51.5,TA120-T246191
1680136003000,2023-03-30T00:26:43Z,48.7,TA120-T246184
1680136021000,2023-03-30T00:27:01Z,54,TA120-T246187
1680136027000,2023-03-30T00:27:07Z,38,TA120-T246183
1680136030000,2023-03-30T00:27:10Z,52.6,TA120-T246191
1680136063000,2023-03-30T00:27:43Z,53.1,TA120-T246184
1680136081000,2023-03-30T00:28:01Z,50.7,TA120-T246187
1680136087000,2023-03-30T00:28:07Z,38.1,TA120-T246183
1680136090000,2023-03-30T00:28:10Z,53.3,TA120-T246191
1680136123000,2023-03-30T00:28:43Z,66.1,TA120-T246184
1680136141000,2023-03-30T00:29:01Z,52.5,TA120-T246187
1680136147000,2023-03-30T00:29:07Z,38.1,TA120-T246183
1680136150000,2023-03-30T00:29:10Z,51.7,TA120-T246191
1680136183000,2023-03-30T00:29:43Z,57.4,TA120-T246184
1680136201000,2023-03-30T00:30:01Z,50.8,TA120-T246187
1680136207000,2023-03-30T00:30:07Z,38.1,TA120-T246183
1680136210000,2023-03-30T00:30:10Z,45.6,TA120-T246191
1680136243000,2023-03-30T00:30:43Z,57.1,TA120-T246184
1680136261000,2023-03-30T00:31:01Z,51.1,TA120-T246187
1680136267000,2023-03-30T00:31:07Z,38,TA120-T246183
1680136270000,2023-03-30T00:31:10Z,49.2,TA120-T246191
1680136303000,2023-03-30T00:31:43Z,59.7,TA120-T246184
1680136321000,2023-03-30T00:32:01Z,51.4,TA120-T246187
1680136327000,2023-03-30T00:32:07Z,38,TA120-T246183
1680136330000,2023-03-30T00:32:10Z,46.6,TA120-T246191
1680136363000,2023-03-30T00:32:43Z,53.2,TA120-T246184
1680136381000,2023-03-30T00:33:01Z,50.1,TA120-T246187
1680136387000,2023-03-30T00:33:07Z,38.1,TA120-T246183
1680136390000,2023-03-30T00:33:10Z,53.1,TA120-T246191
1680136423000,2023-03-30T00:33:43Z,63.4,TA120-T246184
1680136441000,2023-03-30T00:34:01Z,50,TA120-T246187
1680136447000,2023-03-30T00:34:07Z,38.1,TA120-T246183
1680136450000,2023-03-30T00:34:10Z,48.6,TA120-T246191
1680136483000,2023-03-30T00:34:43Z,53.5,TA120-T246184
1680136501000,2023-03-30T00:35:01Z,52.1,TA120-T246187
1680136507000,2023-03-30T00:35:07Z,38.1,TA120-T246183
1680136510000,2023-03-30T00:35:10Z,53.6,TA120-T246191
1680136543000,2023-03-30T00:35:43Z,52.7,TA120-T246184
1680136561000,2023-03-30T00:36:01Z,50.3,TA120-T246187
1680136567000,2023-03-30T00:36:07Z,38.1,TA120-T246183
1680136570000,2023-03-30T00:36:10Z,50.2,TA120-T246191
1680136603000,2023-03-30T00:36:43Z,60.9,TA120-T246184
1680136621000,2023-03-30T00:37:01Z,50.1,TA120-T246187
1680136627000,2023-03-30T00:37:07Z,38,TA120-T246183
1680136630000,2023-03-30T00:37:10Z,49.1,TA120-T246191
1680136663000,2023-03-30T00:37:43Z,56.4,TA120-T246184
1680136681000,2023-03-30T00:38:01Z,51,TA120-T246187
1680136687000,2023-03-30T00:38:07Z,38,TA120-T246183
1680136690000,2023-03-30T00:38:10Z,47.2,TA120-T246191
1680136723000,2023-03-30T00:38:43Z,57.8,TA120-T246184
1680136741000,2023-03-30T00:39:01Z,52,TA120-T246187
1680136747000,2023-03-30T00:39:07Z,38,TA120-T246183
1680136750000,2023-03-30T00:39:10Z,48.2,TA120-T246191
1680136783000,2023-03-30T00:39:43Z,62.2,TA120-T246184
1680136801000,2023-03-30T00:40:01Z,50.8,TA120-T246187
1680136807000,2023-03-30T00:40:07Z,38.1,TA120-T246183
1680136810000,2023-03-30T00:40:10Z,43.8,TA120-T246191
1680136843000,2023-03-30T00:40:43Z,64.7,TA120-T246184
1680136861000,2023-03-30T00:41:01Z,49.9,TA120-T246187
1680136867000,2023-03-30T00:41:07Z,38.1,TA120-T246183
1680136870000,2023-03-30T00:41:10Z,49.4,TA120-T246191
1680136903000,2023-03-30T00:41:43Z,56.4,TA120-T246184
1680136921000,2023-03-30T00:42:01Z,50.7,TA120-T246187
1680136927000,2023-03-30T00:42:07Z,38.2,TA120-T246183
1680136930000,2023-03-30T00:42:10Z,49.7,TA120-T246191
1680136963000,2023-03-30T00:42:43Z,66.4,TA120-T246184
1680136981000,2023-03-30T00:43:01Z,50.4,TA120-T246187
1680136987000,2023-03-30T00:43:07Z,38.1,TA120-T246183
1680136990000,2023-03-30T00:43:10Z,49.9,TA120-T246191
1680137023000,2023-03-30T00:43:43Z,56.9,TA120-T246184
1680137041000,2023-03-30T00:44:01Z,51,TA120-T246187
1680137047000,2023-03-30T00:44:07Z,38.1,TA120-T246183
1680137050000,2023-03-30T00:44:10Z,46,TA120-T246191
1680137083000,2023-03-30T00:44:43Z,60.3,TA120-T246184
1680137101000,2023-03-30T00:45:01Z,51,TA120-T246187
1680137107000,2023-03-30T00:45:07Z,38.1,TA120-T246183
1680137110000,2023-03-30T00:45:10Z,52.5,TA120-T246191
1680137143000,2023-03-30T00:45:43Z,64.6,TA120-T246184
1680137161000,2023-03-30T00:46:01Z,51.8,TA120-T246187
1680137167000,2023-03-30T00:46:07Z,38.1,TA120-T246183
1680137170000,2023-03-30T00:46:10Z,45.9,TA120-T246191
1680137203000,2023-03-30T00:46:43Z,63.6,TA120-T246184
1680137221000,2023-03-30T00:47:01Z,51.2,TA120-T246187
1680137227000,2023-03-30T00:47:07Z,38.1,TA120-T246183
1680137230000,2023-03-30T00:47:10Z,53.8,TA120-T246191
1680137263000,2023-03-30T00:47:43Z,52.3,TA120-T246184
1680137281000,2023-03-30T00:48:01Z,49.7,TA120-T246187
1680137287000,2023-03-30T00:48:07Z,38,TA120-T246183
1680137290000,2023-03-30T00:48:10Z,44.5,TA120-T246191
1680137323000,2023-03-30T00:48:43Z,65.5,TA120-T246184
1680137341000,2023-03-30T00:49:01Z,48.7,TA120-T246187
1680137347000,2023-03-30T00:49:07Z,38,TA120-T246183
1680137350000,2023-03-30T00:49:10Z,44.6,TA120-T246191
1680137383000,2023-03-30T00:49:43Z,65,TA120-T246184
1680137401000,2023-03-30T00:50:01Z,51.2,TA120-T246187
1680137407000,2023-03-30T00:50:07Z,38.1,TA120-T246183
1680137410000,2023-03-30T00:50:10Z,43.7,TA120-T246191
1680137443000,2023-03-30T00:50:43Z,65.9,TA120-T246184
1680137461000,2023-03-30T00:51:01Z,48.7,TA120-T246187
1680137467000,2023-03-30T00:51:07Z,38.2,TA120-T246183
1680137470000,2023-03-30T00:51:10Z,45,TA120-T246191
1680137503000,2023-03-30T00:51:43Z,59.4,TA120-T246184
1680137521000,2023-03-30T00:52:01Z,48.6,TA120-T246187
1680137527000,2023-03-30T00:52:07Z,38.1,TA120-T246183
1680137530000,2023-03-30T00:52:10Z,45.7,TA120-T246191
1680137563000,2023-03-30T00:52:43Z,62.1,TA120-T246184
1680137581000,2023-03-30T00:53:01Z,52,TA120-T246187
1680137587000,2023-03-30T00:53:07Z,38.1,TA120-T246183
1680137590000,2023-03-30T00:53:10Z,49.7,TA120-T246191
1680137623000,2023-03-30T00:53:43Z,62.9,TA120-T246184
1680137641000,2023-03-30T00:54:01Z,51.4,TA120-T246187
1680137647000,2023-03-30T00:54:07Z,38.1,TA120-T246183
1680137650000,2023-03-30T00:54:10Z,49.4,TA120-T246191
1680137683000,2023-03-30T00:54:43Z,61.3,TA120-T246184
1680137701000,2023-03-30T00:55:01Z,50.9,TA120-T246187
1680137707000,2023-03-30T00:55:07Z,38.2,TA120-T246183
1680137710000,2023-03-30T00:55:10Z,48.6,TA120-T246191
1680137743000,2023-03-30T00:55:43Z,60.3,TA120-T246184
1680137761000,2023-03-30T00:56:01Z,49.6,TA120-T246187
1680137767000,2023-03-30T00:56:07Z,38.2,TA120-T246183
1680137770000,2023-03-30T00:56:10Z,48.2,TA120-T246191
1680137803000,2023-03-30T00:56:43Z,60.6,TA120-T246184
1680137821000,2023-03-30T00:57:01Z,51.4,TA120-T246187
1680137827000,2023-03-30T00:57:07Z,38.2,TA120-T246183
1680137830000,2023-03-30T00:57:10Z,47.2,TA120-T246191
1680137863000,2023-03-30T00:57:43Z,56.2,TA120-T246184
1680137881000,2023-03-30T00:58:01Z,49.4,TA120-T246187
1680137887000,2023-03-30T00:58:07Z,38.2,TA120-T246183
1680137890000,2023-03-30T00:58:10Z,55.2,TA120-T246191
1680137923000,2023-03-30T00:58:43Z,65.2,TA120-T246184
1680137941000,2023-03-30T00:59:01Z,50.7,TA120-T246187
1680137947000,2023-03-30T00:59:07Z,38.2,TA120-T246183
1680137950000,2023-03-30T00:59:10Z,44.2,TA120-T246191
1680137983000,2023-03-30T00:59:43Z,59.8,TA120-T246184
1680138001000,2023-03-30T01:00:01Z,49.5,TA120-T246187
1680138007000,2023-03-30T01:00:07Z,38.2,TA120-T246183
1680138010000,2023-03-30T01:00:10Z,51.9,TA120-T246191
1680138043000,2023-03-30T01:00:43Z,64.9,TA120-T246184
1680138061000,2023-03-30T01:01:01Z,48.4,TA120-T246187
1680138067000,2023-03-30T01:01:07Z,38.2,TA120-T246183
1680138070000,2023-03-30T01:01:10Z,45.8,TA120-T246191
1680138103000,2023-03-30T01:01:43Z,59,TA120-T246184
1680138121000,2023-03-30T01:02:01Z,51.7,TA120-T246187
1680138127000,2023-03-30T01:02:07Z,38.2,TA120-T246183
1680138130000,2023-03-30T01:02:10Z,45.1,TA120-T246191
1680138163000,2023-03-30T01:02:43Z,59.4,TA120-T246184
1680138181000,2023-03-30T01:03:01Z,50.3,TA120-T246187
1680138187000,2023-03-30T01:03:07Z,38.2,TA120-T246183
1680138190000,2023-03-30T01:03:10Z,45.2,TA120-T246191
1680138223000,2023-03-30T01:03:43Z,61.9,TA120-T246184
1680138241000,2023-03-30T01:04:01Z,47.8,TA120-T246187
1680138247000,2023-03-30T01:04:07Z,38.1,TA120-T246183
1680138250000,2023-03-30T01:04:10Z,43.9,TA120-T246191
1680138283000,2023-03-30T01:04:43Z,60,TA120-T246184
1680138301000,2023-03-30T01:05:01Z,51,TA120-T246187
1680138307000,2023-03-30T01:05:07Z,38.2,TA120-T246183
1680138310000,2023-03-30T01:05:10Z,44.2,TA120-T246191
1680138343000,2023-03-30T01:05:43Z,58.9,TA120-T246184
1680138361000,2023-03-30T01:06:01Z,52,TA120-T246187
1680138367000,2023-03-30T01:06:07Z,38.1,TA120-T246183
1680138370000,2023-03-30T01:06:10Z,44.1,TA120-T246191
1680138403000,2023-03-30T01:06:43Z,50.9,TA120-T246184
1680138421000,2023-03-30T01:07:01Z,51.1,TA120-T246187
1680138427000,2023-03-30T01:07:07Z,38.2,TA120-T246183
1680138430000,2023-03-30T01:07:10Z,45.2,TA120-T246191
1680138463000,2023-03-30T01:07:43Z,64,TA120-T246184
1680138481000,2023-03-30T01:08:01Z,52.4,TA120-T246187
1680138487000,2023-03-30T01:08:07Z,38.2,TA120-T246183
1680138490000,2023-03-30T01:08:10Z,52.5,TA120-T246191
1680138523000,2023-03-30T01:08:43Z,49.2,TA120-T246184
1680138541000,2023-03-30T01:09:01Z,50.1,TA120-T246187
1680138547000,2023-03-30T01:09:07Z,38.2,TA120-T246183
1680138550000,2023-03-30T01:09:10Z,43.7,TA120-T246191
1680138583000,2023-03-30T01:09:43Z,63.3,TA120-T246184
1680138601000,2023-03-30T01:10:01Z,50.6,TA120-T246187
1680138607000,2023-03-30T01:10:07Z,38.2,TA120-T246183
1680138610000,2023-03-30T01:10:10Z,44,TA120-T246191
1680138643000,2023-03-30T01:10:43Z,62.3,TA120-T246184
1680138661000,2023-03-30T01:11:01Z,51.8,TA120-T246187
1680138667000,2023-03-30T01:11:07Z,38.2,TA120-T246183
1680138670000,2023-03-30T01:11:10Z,44.4,TA120-T246191
1680138703000,2023-03-30T01:11:43Z,64.5,TA120-T246184
1680138721000,2023-03-30T01:12:01Z,50.6,TA120-T246187
1680138727000,2023-03-30T01:12:07Z,38.1,TA120-T246183
1680138730000,2023-03-30T01:12:10Z,47.1,TA120-T246191
1680138763000,2023-03-30T01:12:43Z,59.3,TA120-T246184
1680138781000,2023-03-30T01:13:01Z,51.7,TA120-T246187
1680138787000,2023-03-30T01:13:07Z,38.2,TA120-T246183
1680138790000,2023-03-30T01:13:10Z,44.4,TA120-T246191
1680138823000,2023-03-30T01:13:43Z,58.9,TA120-T246184
1680138841000,2023-03-30T01:14:01Z,50.3,TA120-T246187
1680138847000,2023-03-30T01:14:07Z,38.2,TA120-T246183
1680138850000,2023-03-30T01:14:10Z,50.9,TA120-T246191
1680138883000,2023-03-30T01:14:43Z,62,TA120-T246184
1680138901000,2023-03-30T01:15:01Z,50.1,TA120-T246187
1680138907000,2023-03-30T01:15:07Z,38.2,TA120-T246183
1680138910000,2023-03-30T01:15:10Z,48.2,TA120-T246191
1680138943000,2023-03-30T01:15:43Z,57.1,TA120-T246184
1680138961000,2023-03-30T01:16:01Z,50.4,TA120-T246187
1680138967000,2023-03-30T01:16:07Z,38.2,TA120-T246183
1680138970000,2023-03-30T01:16:10Z,51.1,TA120-T246191
1680139003000,2023-03-30T01:16:43Z,52.5,TA120-T246184
1680139021000,2023-03-30T01:17:01Z,49.3,TA120-T246187
1680139027000,2023-03-30T01:17:07Z,38.1,TA120-T246183
1680139030000,2023-03-30T01:17:10Z,44,TA120-T246191
1680139063000,2023-03-30T01:17:43Z,64.6,TA120-T246184
1680139081000,2023-03-30T01:18:01Z,49.8,TA120-T246187
1680139087000,2023-03-30T01:18:07Z,38.1,TA120-T246183
1680139090000,2023-03-30T01:18:10Z,44,TA120-T246191
1680139123000,2023-03-30T01:18:43Z,66.7,TA120-T246184
1680139141000,2023-03-30T01:19:01Z,49.8,TA120-T246187
1680139147000,2023-03-30T01:19:07Z,38.1,TA120-T246183
1680139150000,2023-03-30T01:19:10Z,52.5,TA120-T246191
1680139183000,2023-03-30T01:19:43Z,66,TA120-T246184
1680139201000,2023-03-30T01:20:01Z,49.9,TA120-T246187
1680139207000,2023-03-30T01:20:07Z,38.1,TA120-T246183
1680139210000,2023-03-30T01:20:10Z,48,TA120-T246191
1680139243000,2023-03-30T01:20:43Z,63.1,TA120-T246184
1680139261000,2023-03-30T01:21:01Z,49.6,TA120-T246187
1680139267000,2023-03-30T01:21:07Z,38.1,TA120-T246183
1680139270000,2023-03-30T01:21:10Z,52.4,TA120-T246191
1680139303000,2023-03-30T01:21:43Z,67,TA120-T246184
1680139321000,2023-03-30T01:22:01Z,50.9,TA120-T246187
1680139327000,2023-03-30T01:22:07Z,38.2,TA120-T246183
1680139330000,2023-03-30T01:22:10Z,44.7,TA120-T246191
1680139363000,2023-03-30T01:22:43Z,56.5,TA120-T246184
1680139381000,2023-03-30T01:23:01Z,51.5,TA120-T246187
1680139387000,2023-03-30T01:23:07Z,38.2,TA120-T246183
1680139390000,2023-03-30T01:23:10Z,51.2,TA120-T246191
1680139423000,2023-03-30T01:23:43Z,64.6,TA120-T246184
1680139441000,2023-03-30T01:24:01Z,49.4,TA120-T246187
1680139447000,2023-03-30T01:24:07Z,38.1,TA120-T246183
1680139450000,2023-03-30T01:24:10Z,44.1,TA120-T246191
1680139483000,2023-03-30T01:24:43Z,60.2,TA120-T246184
1680139501000,2023-03-30T01:25:01Z,51.2,TA120-T246187
1680139507000,2023-03-30T01:25:07Z,38,TA120-T246183
1680139510000,2023-03-30T01:25:10Z,51.1,TA120-T246191
1680139543000,2023-03-30T01:25:43Z,63.1,TA120-T246184
1680139561000,2023-03-30T01:26:01Z,50.1,TA120-T246187
1680139567000,2023-03-30T01:26:07Z,38.1,TA120-T246183
1680139570000,2023-03-30T01:26:10Z,48.6,TA120-T246191
1680139603000,2023-03-30T01:26:43Z,58.7,TA120-T246184
1680139621000,2023-03-30T01:27:01Z,49.1,TA120-T246187
1680139627000,2023-03-30T01:27:07Z,38,TA120-T246183
1680139630000,2023-03-30T01:27:10Z,49.7,TA120-T246191
1680139663000,2023-03-30T01:27:43Z,62.2,TA120-T246184
1680139681000,2023-03-30T01:28:01Z,51.5,TA120-T246187
1680139687000,2023-03-30T01:28:07Z,38.1,TA120-T246183
1680139690000,2023-03-30T01:28:10Z,44,TA120-T246191
1680139723000,2023-03-30T01:28:43Z,64.7,TA120-T246184
1680139741000,2023-03-30T01:29:01Z,51.1,TA120-T246187
1680139747000,2023-03-30T01:29:07Z,38,TA120-T246183
1680139750000,2023-03-30T01:29:10Z,53.9,TA120-T246191
1680139783000,2023-03-30T01:29:43Z,61.5,TA120-T246184
1680139801000,2023-03-30T01:30:01Z,51.1,TA120-T246187
1680139807000,2023-03-30T01:30:07Z,38.2,TA120-T246183
1680139810000,2023-03-30T01:30:10Z,46.4,TA120-T246191
1680139843000,2023-03-30T01:30:43Z,66.8,TA120-T246184
1680139861000,2023-03-30T01:31:01Z,50.7,TA120-T246187
1680139867000,2023-03-30T01:31:07Z,38.1,TA120-T246183
1680139870000,2023-03-30T01:31:10Z,44,TA120-T246191
1680139903000,2023-03-30T01:31:43Z,64.3,TA120-T246184
1680139921000,2023-03-30T01:32:01Z,49.6,TA120-T246187
1680139927000,2023-03-30T01:32:07Z,38.1,TA120-T246183
1680139930000,2023-03-30T01:32:10Z,44.3,TA120-T246191
1680139963000,2023-03-30T01:32:43Z,61.5,TA120-T246184
1680139981000,2023-03-30T01:33:01Z,48.6,TA120-T246187
1680139987000,2023-03-30T01:33:07Z,38.1,TA120-T246183
1680139990000,2023-03-30T01:33:10Z,54,TA120-T246191
1680140023000,2023-03-30T01:33:43Z,66.9,TA120-T246184
1680140041000,2023-03-30T01:34:01Z,50.4,TA120-T246187
1680140047000,2023-03-30T01:34:07Z,38.1,TA120-T246183
1680140050000,2023-03-30T01:34:10Z,53.2,TA120-T246191
1680140083000,2023-03-30T01:34:43Z,68.8,TA120-T246184
1680140101000,2023-03-30T01:35:01Z,50.6,TA120-T246187
1680140107000,2023-03-30T01:35:07Z,38.2,TA120-T246183
1680140110000,2023-03-30T01:35:10Z,43.8,TA120-T246191
1680140143000,2023-03-30T01:35:43Z,49.6,TA120-T246184
1680140161000,2023-03-30T01:36:01Z,49.8,TA120-T246187
1680140167000,2023-03-30T01:36:07Z,38.2,TA120-T246183
1680140170000,2023-03-30T01:36:10Z,53.7,TA120-T246191
1680140203000,2023-03-30T01:36:43Z,65.2,TA120-T246184
1680140221000,2023-03-30T01:37:01Z,50.5,TA120-T246187
1680140227000,2023-03-30T01:37:07Z,38.2,TA120-T246183
1680140230000,2023-03-30T01:37:10Z,44.4,TA120-T246191
1680140263000,2023-03-30T01:37:43Z,66.1,TA120-T246184
1680140281000,2023-03-30T01:38:01Z,50.3,TA120-T246187
1680140287000,2023-03-30T01:38:07Z,38.2,TA120-T246183
1680140290000,2023-03-30T01:38:10Z,43.8,TA120-T246191
1680140323000,2023-03-30T01:38:43Z,65.6,TA120-T246184
1680140341000,2023-03-30T01:39:01Z,51.1,TA120-T246187
1680140347000,2023-03-30T01:39:07Z,38.1,TA120-T246183
1680140350000,2023-03-30T01:39:10Z,43.9,TA120-T246191
1680140383000,2023-03-30T01:39:43Z,67.7,TA120-T246184
1680140401000,2023-03-30T01:40:01Z,50.7,TA120-T246187
1680140407000,2023-03-30T01:40:07Z,38.1,TA120-T246183
1680140410000,2023-03-30T01:40:10Z,54.2,TA120-T246191
1680140443000,2023-03-30T01:40:43Z,65.1,TA120-T246184
1680140461000,2023-03-30T01:41:01Z,50.9,TA120-T246187
1680140467000,2023-03-30T01:41:07Z,38.2,TA120-T246183
1680140470000,2023-03-30T01:41:10Z,43.8,TA120-T246191
1680140503000,2023-03-30T01:41:43Z,49.6,TA120-T246184
1680140521000,2023-03-30T01:42:01Z,49.2,TA120-T246187
1680140527000,2023-03-30T01:42:07Z,38.3,TA120-T246183
1680140530000,2023-03-30T01:42:10Z,44,TA120-T246191
1680140563000,2023-03-30T01:42:43Z,68.7,TA120-T246184
1680140581000,2023-03-30T01:43:01Z,51.5,TA120-T246187
1680140587000,2023-03-30T01:43:07Z,38.1,TA120-T246183
1680140590000,2023-03-30T01:43:10Z,49.9,TA120-T246191
1680140623000,2023-03-30T01:43:43Z,69.1,TA120-T246184
1680140641000,2023-03-30T01:44:01Z,51.9,TA120-T246187
1680140647000,2023-03-30T01:44:07Z,38.2,TA120-T246183
1680140650000,2023-03-30T01:44:10Z,44.4,TA120-T246191
1680140683000,2023-03-30T01:44:43Z,61.9,TA120-T246184
1680140701000,2023-03-30T01:45:01Z,49.7,TA120-T246187
1680140707000,2023-03-30T01:45:07Z,38.2,TA120-T246183
1680140710000,2023-03-30T01:45:10Z,45.2,TA120-T246191
1680140743000,2023-03-30T01:45:43Z,67.9,TA120-T246184
1680140761000,2023-03-30T01:46:01Z,49,TA120-T246187
1680140767000,2023-03-30T01:46:07Z,38.2,TA120-T246183
