time,readable_time,dBA,dev-id
1704758405000,2024-01-09T00:00:05Z,45.7,TA120-T246191
1704758417000,2024-01-09T00:00:17Z,36.9,TA120-T246183
1704758424000,2024-01-09T00:00:24Z,31.1,TA120-T246174
1704758429000,2024-01-09T00:00:29Z,46.2,TA120-T246187
1704758453000,2024-01-09T00:00:53Z,59,TA120-T246184
1704758465000,2024-01-09T00:01:05Z,45.8,TA120-T246191
1704758477000,2024-01-09T00:01:17Z,37,TA120-T246183
1704758484000,2024-01-09T00:01:24Z,31.1,TA120-T246174
1704758489000,2024-01-09T00:01:29Z,47.8,TA120-T246187
1704758513000,2024-01-09T00:01:53Z,61.5,TA120-T246184
1704758525000,2024-01-09T00:02:05Z,49.6,TA120-T246191
1704758537000,2024-01-09T00:02:17Z,36.7,TA120-T246183
1704758544000,2024-01-09T00:02:24Z,31.1,TA120-T246174
1704758549000,2024-01-09T00:02:29Z,45.6,TA120-T246187
1704758573000,2024-01-09T00:02:53Z,52.4,TA120-T246184
1704758585000,2024-01-09T00:03:05Z,45.9,TA120-T246191
1704758597000,2024-01-09T00:03:17Z,36.7,TA120-T246183
1704758604000,2024-01-09T00:03:24Z,31.1,TA120-T246174
1704758609000,2024-01-09T00:03:29Z,47.1,TA120-T246187
1704758633000,2024-01-09T00:03:53Z,52.6,TA120-T246184
1704758645000,2024-01-09T00:04:05Z,44.8,TA120-T246191
1704758657000,2024-01-09T00:04:17Z,36.7,TA120-T246183
1704758664000,2024-01-09T00:04:24Z,31,TA120-T246174
1704758669000,2024-01-09T00:04:29Z,46.3,TA120-T246187
1704758693000,2024-01-09T00:04:53Z,62.6,TA120-T246184
1704758705000,2024-01-09T00:05:05Z,46.4,TA120-T246191
1704758717000,2024-01-09T00:05:17Z,36.7,TA120-T246183
1704758724000,2024-01-09T00:05:24Z,31,TA120-T246174
1704758729000,2024-01-09T00:05:29Z,46.2,TA120-T246187
1704758753000,2024-01-09T00:05:53Z,64.2,TA120-T246184
1704758765000,2024-01-09T00:06:05Z,49.5,TA120-T246191
1704758777000,2024-01-09T00:06:17Z,36.7,TA120-T246183
1704758784000,2024-01-09T00:06:24Z,31.1,TA120-T246174
1704758789000,2024-01-09T00:06:29Z,48.7,TA120-T246187
1704758813000,2024-01-09T00:06:53Z,63.8,TA120-T246184
1704758825000,2024-01-09T00:07:05Z,44.8,TA120-T246191
1704758837000,2024-01-09T00:07:17Z,36.7,TA120-T246183
1704758844000,2024-01-09T00:07:24Z,31.3,TA120-T246174
1704758849000,2024-01-09T00:07:29Z,47.4,TA120-T246187
1704758873000,2024-01-09T00:07:53Z,60.7,TA120-T246184
1704758885000,2024-01-09T00:08:05Z,45.3,TA120-T246191
1704758897000,2024-01-09T00:08:17Z,36.7,TA120-T246183
1704758904000,2024-01-09T00:08:24Z,31,TA120-T246174
1704758909000,2024-01-09T00:08:29Z,46.9,TA120-T246187
1704758933000,2024-01-09T00:08:53Z,65.1,TA120-T246184
1704758945000,2024-01-09T00:09:05Z,44.5,TA120-T246191
1704758957000,2024-01-09T00:09:17Z,36.7,TA120-T246183
1704758964000,2024-01-09T00:09:24Z,31.1,TA120-T246174
1704758969000,2024-01-09T00:09:29Z,47.5,TA120-T246187
1704758993000,2024-01-09T00:09:53Z,52.9,TA120-T246184
1704759005000,2024-01-09T00:10:05Z,50.2,TA120-T246191
1704759017000,2024-01-09T00:10:17Z,36.7,TA120-T246183
1704759024000,2024-01-09T00:10:24Z,31,TA120-T246174
1704759029000,2024-01-09T00:10:29Z,47.5,TA120-T246187
1704759053000,2024-01-09T00:10:53Z,52.6,TA120-T246184
1704759065000,2024-01-09T00:11:05Z,48.7,TA120-T246191
1704759077000,2024-01-09T00:11:17Z,36.7,TA120-T246183
1704759084000,2024-01-09T00:11:24Z,31,TA120-T246174
1704759089000,2024-01-09T00:11:29Z,47.8,TA120-T246187
1704759113000,2024-01-09T00:11:53Z,60.2,TA120-T246184
1704759125000,2024-01-09T00:12:05Z,45.3,TA120-T246191
1704759137000,2024-01-09T00:12:17Z,36.7,TA120-T246183
1704759144000,2024-01-09T00:12:24Z,31.1,TA120-T246174
1704759149000,2024-01-09T00:12:29Z,48.1,TA120-T246187
1704759173000,2024-01-09T00:12:53Z,65.2,TA120-T246184
1704759185000,2024-01-09T00:13:05Z,48.6,TA120-T246191
1704759197000,2024-01-09T00:13:17Z,36.7,TA120-T246183
1704759204000,2024-01-09T00:13:24Z,31,TA120-T246174
1704759209000,2024-01-09T00:13:29Z,46.8,TA120-T246187
1704759233000,2024-01-09T00:13:53Z,55.8,TA120-T246184
1704759245000,2024-01-09T00:14:05Z,45.3,TA120-T246191
1704759257000,2024-01-09T00:14:17Z,36.8,TA120-T246183
1704759264000,2024-01-09T00:14:24Z,31,TA120-T246174
1704759269000,2024-01-09T00:14:29Z,47.6,TA120-T246187
1704759293000,2024-01-09T00:14:53Z,53.2,TA120-T246184
1704759305000,2024-01-09T00:15:05Z,45.2,TA120-T246191
1704759317000,2024-01-09T00:15:17Z,36.9,TA120-T246183
1704759324000,2024-01-09T00:15:24Z,31.3,TA120-T246174
1704759329000,2024-01-09T00:15:29Z,47.8,TA120-T246187
1704759353000,2024-01-09T00:15:53Z,56.9,TA120-T246184
1704759365000,2024-01-09T00:16:05Z,46.8,TA120-T246191
1704759377000,2024-01-09T00:16:17Z,36.9,TA120-T246183
1704759384000,2024-01-09T00:16:24Z,31.1,TA120-T246174
1704759389000,2024-01-09T00:16:29Z,48.1,TA120-T246187
1704759413000,2024-01-09T00:16:53Z,57.1,TA120-T246184
1704759425000,2024-01-09T00:17:05Z,44.9,TA120-T246191
1704759437000,2024-01-09T00:17:17Z,36.9,TA120-T246183
1704759444000,2024-01-09T00:17:24Z,31.1,TA120-T246174
1704759449000,2024-01-09T00:17:29Z,48.6,TA120-T246187
1704759473000,2024-01-09T00:17:53Z,67,TA120-T246184
1704759485000,2024-01-09T00:18:05Z,45.1,TA120-T246191
1704759497000,2024-01-09T00:18:17Z,37,TA120-T246183
1704759504000,2024-01-09T00:18:24Z,31.4,TA120-T246174
1704759509000,2024-01-09T00:18:29Z,46.8,TA120-T246187
1704759533000,2024-01-09T00:18:53Z,53.1,TA120-T246184
1704759545000,2024-01-09T00:19:05Z,44.8,TA120-T246191
1704759557000,2024-01-09T00:19:17Z,36.9,TA120-T246183
1704759564000,2024-01-09T00:19:24Z,31,TA120-T246174
1704759569000,2024-01-09T00:19:29Z,46,TA120-T246187
1704759593000,2024-01-09T00:19:53Z,65.8,TA120-T246184
1704759605000,2024-01-09T00:20:05Z,45.9,TA120-T246191
1704759617000,2024-01-09T00:20:17Z,36.9,TA120-T246183
1704759624000,2024-01-09T00:20:24Z,31,TA120-T246174
1704759629000,2024-01-09T00:20:29Z,46.8,TA120-T246187
1704759653000,2024-01-09T00:20:53Z,63.3,TA120-T246184
1704759665000,2024-01-09T00:21:05Z,45.6,TA120-T246191
1704759677000,2024-01-09T00:21:17Z,36.9,TA120-T246183
1704759684000,2024-01-09T00:21:24Z,31.1,TA120-T246174
1704759689000,2024-01-09T00:21:29Z,47.8,TA120-T246187
1704759713000,2024-01-09T00:21:53Z,56,TA120-T246184
1704759725000,2024-01-09T00:22:05Z,45.8,TA120-T246191
1704759737000,2024-01-09T00:22:17Z,36.9,TA120-T246183
1704759744000,2024-01-09T00:22:24Z,31.2,TA120-T246174
1704759749000,2024-01-09T00:22:29Z,48.2,TA120-T246187
1704759773000,2024-01-09T00:22:53Z,65.2,TA120-T246184
1704759785000,2024-01-09T00:23:05Z,46.8,TA120-T246191
1704759797000,2024-01-09T00:23:17Z,36.8,TA120-T246183
1704759804000,2024-01-09T00:23:24Z,31,TA120-T246174
1704759809000,2024-01-09T00:23:29Z,46.2,TA120-T246187
1704759833000,2024-01-09T00:23:53Z,55.4,TA120-T246184
1704759845000,2024-01-09T00:24:05Z,45.7,TA120-T246191
1704759857000,2024-01-09T00:24:17Z,36.8,TA120-T246183
1704759864000,2024-01-09T00:24:24Z,31,TA120-T246174
1704759869000,2024-01-09T00:24:29Z,45.8,TA120-T246187
1704759893000,2024-01-09T00:24:53Z,53.2,TA120-T246184
1704759905000,2024-01-09T00:25:05Z,45,TA120-T246191
1704759917000,2024-01-09T00:25:17Z,36.8,TA120-T246183
1704759924000,2024-01-09T00:25:24Z,31,TA120-T246174
1704759929000,2024-01-09T00:25:29Z,45.4,TA120-T246187
1704759953000,2024-01-09T00:25:53Z,60.5,TA120-T246184
1704759965000,2024-01-09T00:26:05Z,44.8,TA120-T246191
1704759977000,2024-01-09T00:26:17Z,36.8,TA120-T246183
1704759984000,2024-01-09T00:26:24Z,31.1,TA120-T246174
1704759989000,2024-01-09T00:26:29Z,46.3,TA120-T246187
1704760013000,2024-01-09T00:26:53Z,59.3,TA120-T246184
1704760025000,2024-01-09T00:27:05Z,45.2,TA120-T246191
1704760037000,2024-01-09T00:27:17Z,36.8,TA120-T246183
1704760044000,2024-01-09T00:27:24Z,31,TA120-T246174
1704760049000,2024-01-09T00:27:29Z,46.7,TA120-T246187
1704760073000,2024-01-09T00:27:53Z,53.8,TA120-T246184
1704760085000,2024-01-09T00:28:05Z,45.4,TA120-T246191
1704760097000,2024-01-09T00:28:17Z,36.8,TA120-T246183
1704760104000,2024-01-09T00:28:24Z,31.1,TA120-T246174
1704760109000,2024-01-09T00:28:29Z,46.9,TA120-T246187
1704760133000,2024-01-09T00:28:53Z,61.5,TA120-T246184
1704760145000,2024-01-09T00:29:05Z,48,TA120-T246191
1704760157000,2024-01-09T00:29:17Z,36.8,TA120-T246183
1704760164000,2024-01-09T00:29:24Z,31.2,TA120-T246174
1704760169000,2024-01-09T00:29:29Z,46.1,TA120-T246187
1704760193000,2024-01-09T00:29:53Z,57.3,TA120-T246184
1704760205000,2024-01-09T00:30:05Z,47.2,TA120-T246191
1704760217000,2024-01-09T00:30:17Z,36.9,TA120-T246183
1704760224000,2024-01-09T00:30:24Z,31,TA120-T246174
1704760229000,2024-01-09T00:30:29Z,46.5,TA120-T246187
1704760253000,2024-01-09T00:30:53Z,52.3,TA120-T246184
1704760265000,2024-01-09T00:31:05Z,45.3,TA120-T246191
1704760277000,2024-01-09T00:31:17Z,36.8,TA120-T246183
1704760284000,2024-01-09T00:31:24Z,31,TA120-T246174
1704760289000,2024-01-09T00:31:29Z,45.6,TA120-T246187
1704760313000,2024-01-09T00:31:53Z,61,TA120-T246184
1704760325000,2024-01-09T00:32:05Z,59.7,TA120-T246191
1704760337000,2024-01-09T00:32:17Z,36.9,TA120-T246183
1704760344000,2024-01-09T00:32:24Z,31,TA120-T246174
1704760349000,2024-01-09T00:32:29Z,45.8,TA120-T246187
1704760373000,2024-01-09T00:32:53Z,52.4,TA120-T246184
1704760385000,2024-01-09T00:33:05Z,45.5,TA120-T246191
1704760397000,2024-01-09T00:33:17Z,36.8,TA120-T246183
1704760404000,2024-01-09T00:33:24Z,31,TA120-T246174
1704760409000,2024-01-09T00:33:29Z,46.1,TA120-T246187
1704760433000,2024-01-09T00:33:53Z,55.2,TA120-T246184
1704760445000,2024-01-09T00:34:05Z,48.5,TA120-T246191
1704760457000,2024-01-09T00:34:17Z,36.8,TA120-T246183
1704760464000,2024-01-09T00:34:24Z,31,TA120-T246174
1704760469000,2024-01-09T00:34:29Z,46.5,TA120-T246187
1704760493000,2024-01-09T00:34:53Z,54.8,TA120-T246184
1704760505000,2024-01-09T00:35:05Z,46,TA120-T246191
1704760517000,2024-01-09T00:35:17Z,36.8,TA120-T246183
1704760524000,2024-01-09T00:35:24Z,31,TA120-T246174
1704760529000,2024-01-09T00:35:29Z,48.4,TA120-T246187
1704760553000,2024-01-09T00:35:53Z,60.3,TA120-T246184
1704760565000,2024-01-09T00:36:05Z,45.8,TA120-T246191
1704760577000,2024-01-09T00:36:17Z,36.9,TA120-T246183
1704760584000,2024-01-09T00:36:24Z,31.1,TA120-T246174
1704760589000,2024-01-09T00:36:29Z,46.2,TA120-T246187
1704760613000,2024-01-09T00:36:53Z,54.6,TA120-T246184
1704760625000,2024-01-09T00:37:05Z,45.5,TA120-T246191
1704760637000,2024-01-09T00:37:17Z,36.9,TA120-T246183
1704760644000,2024-01-09T00:37:24Z,31,TA120-T246174
1704760649000,2024-01-09T00:37:29Z,46.9,TA120-T246187
1704760673000,2024-01-09T00:37:53Z,55.2,TA120-T246184
1704760685000,2024-01-09T00:38:05Z,45.3,TA120-T246191
1704760697000,2024-01-09T00:38:17Z,36.8,TA120-T246183
1704760704000,2024-01-09T00:38:24Z,31,TA120-T246174
1704760709000,2024-01-09T00:38:29Z,46,TA120-T246187
1704760733000,2024-01-09T00:38:53Z,64.2,TA120-T246184
1704760745000,2024-01-09T00:39:05Z,44.6,TA120-T246191
1704760757000,2024-01-09T00:39:17Z,36.8,TA120-T246183
1704760764000,2024-01-09T00:39:24Z,31,TA120-T246174
1704760769000,2024-01-09T00:39:29Z,47.1,TA120-T246187
1704760793000,2024-01-09T00:39:53Z,64.5,TA120-T246184
1704760805000,2024-01-09T00:40:05Z,45.2,TA120-T246191
1704760817000,2024-01-09T00:40:17Z,36.8,TA120-T246183
1704760824000,2024-01-09T00:40:24Z,31,TA120-T246174
1704760829000,2024-01-09T00:40:29Z,45.9,TA120-T246187
1704760853000,2024-01-09T00:40:53Z,57.6,TA120-T246184
1704760865000,2024-01-09T00:41:05Z,46,TA120-T246191
1704760877000,2024-01-09T00:41:17Z,36.6,TA120-T246183
1704760884000,2024-01-09T00:41:24Z,31,TA120-T246174
1704760889000,2024-01-09T00:41:29Z,45.8,TA120-T246187
1704760913000,2024-01-09T00:41:53Z,60.6,TA120-T246184
1704760925000,2024-01-09T00:42:05Z,45.4,TA120-T246191
1704760937000,2024-01-09T00:42:17Z,36.7,TA120-T246183
1704760944000,2024-01-09T00:42:24Z,31.1,TA120-T246174
1704760949000,2024-01-09T00:42:29Z,46.5,TA120-T246187
1704760973000,2024-01-09T00:42:53Z,52.8,TA120-T246184
1704760985000,2024-01-09T00:43:05Z,45.2,TA120-T246191
1704760997000,2024-01-09T00:43:17Z,36.6,TA120-T246183
1704761004000,2024-01-09T00:43:24Z,31,TA120-T246174
1704761009000,2024-01-09T00:43:29Z,46.2,TA120-T246187
1704761033000,2024-01-09T00:43:53Z,54.2,TA120-T246184
1704761045000,2024-01-09T00:44:05Z,45.3,TA120-T246191
1704761057000,2024-01-09T00:44:17Z,36.6,TA120-T246183
1704761064000,2024-01-09T00:44:24Z,31.1,TA120-T246174
1704761069000,2024-01-09T00:44:29Z,46,TA120-T246187
1704761093000,2024-01-09T00:44:53Z,52.4,TA120-T246184
1704761105000,2024-01-09T00:45:05Z,45.1,TA120-T246191
1704761117000,2024-01-09T00:45:17Z,36.7,TA120-T246183
1704761124000,2024-01-09T00:45:24Z,31.1,TA120-T246174
1704761129000,2024-01-09T00:45:29Z,47.3,TA120-T246187
1704761153000,2024-01-09T00:45:53Z,52.5,TA120-T246184
1704761165000,2024-01-09T00:46:05Z,46.5,TA120-T246191
1704761177000,2024-01-09T00:46:17Z,36.6,TA120-T246183
1704761184000,2024-01-09T00:46:24Z,31,TA120-T246174
1704761189000,2024-01-09T00:46:29Z,48,TA120-T246187
1704761213000,2024-01-09T00:46:53Z,52.2,TA120-T246184
1704761225000,2024-01-09T00:47:05Z,48.4,TA120-T246191
1704761237000,2024-01-09T00:47:17Z,36.6,TA120-T246183
1704761244000,2024-01-09T00:47:24Z,31.1,TA120-T246174
1704761249000,2024-01-09T00:47:29Z,46.3,TA120-T246187
1704761273000,2024-01-09T00:47:53Z,53.1,TA120-T246184
1704761285000,2024-01-09T00:48:05Z,48,TA120-T246191
1704761297000,2024-01-09T00:48:17Z,36.6,TA120-T246183
1704761304000,2024-01-09T00:48:24Z,31,TA120-T246174
1704761309000,2024-01-09T00:48:29Z,46,TA120-T246187
1704761333000,2024-01-09T00:48:53Z,61.1,TA120-T246184
1704761345000,2024-01-09T00:49:05Z,44.4,TA120-T246191
1704761357000,2024-01-09T00:49:17Z,36.6,TA120-T246183
1704761364000,2024-01-09T00:49:24Z,31,TA120-T246174
1704761369000,2024-01-09T00:49:29Z,47.5,TA120-T246187
1704761393000,2024-01-09T00:49:53Z,64.4,TA120-T246184
1704761405000,2024-01-09T00:50:05Z,54.8,TA120-T246191
1704761417000,2024-01-09T00:50:17Z,36.7,TA120-T246183
1704761424000,2024-01-09T00:50:24Z,31.1,TA120-T246174
1704761429000,2024-01-09T00:50:29Z,47.9,TA120-T246187
1704761453000,2024-01-09T00:50:53Z,52.6,TA120-T246184
1704761465000,2024-01-09T00:51:05Z,48.8,TA120-T246191
1704761477000,2024-01-09T00:51:17Z,36.7,TA120-T246183
1704761484000,2024-01-09T00:51:24Z,31,TA120-T246174
1704761489000,2024-01-09T00:51:29Z,47.2,TA120-T246187
1704761513000,2024-01-09T00:51:53Z,63.4,TA120-T246184
1704761525000,2024-01-09T00:52:05Z,44.8,TA120-T246191
1704761537000,2024-01-09T00:52:17Z,36.6,TA120-T246183
1704761544000,2024-01-09T00:52:24Z,31,TA120-T246174
1704761549000,2024-01-09T00:52:29Z,47.2,TA120-T246187
1704761573000,2024-01-09T00:52:53Z,63.7,TA120-T246184
1704761585000,2024-01-09T00:53:05Z,44.5,TA120-T246191
1704761597000,2024-01-09T00:53:17Z,36.6,TA120-T246183
1704761604000,2024-01-09T00:53:24Z,31,TA120-T246174
1704761609000,2024-01-09T00:53:29Z,47.1,TA120-T246187
1704761633000,2024-01-09T00:53:53Z,59.9,TA120-T246184
1704761645000,2024-01-09T00:54:05Z,45.8,TA120-T246191
1704761657000,2024-01-09T00:54:17Z,36.6,TA120-T246183
1704761664000,2024-01-09T00:54:24Z,31.1,TA120-T246174
1704761669000,2024-01-09T00:54:29Z,47.1,TA120-T246187
1704761693000,2024-01-09T00:54:53Z,53.9,TA120-T246184
1704761705000,2024-01-09T00:55:05Z,46.7,TA120-T246191
1704761717000,2024-01-09T00:55:17Z,36.7,TA120-T246183
1704761724000,2024-01-09T00:55:24Z,31,TA120-T246174
1704761729000,2024-01-09T00:55:29Z,46.8,TA120-T246187
1704761753000,2024-01-09T00:55:53Z,64.6,TA120-T246184
1704761765000,2024-01-09T00:56:05Z,48.1,TA120-T246191
1704761777000,2024-01-09T00:56:17Z,36.8,TA120-T246183
1704761784000,2024-01-09T00:56:24Z,31,TA120-T246174
1704761789000,2024-01-09T00:56:29Z,48,TA120-T246187
1704761813000,2024-01-09T00:56:53Z,54.8,TA120-T246184
1704761825000,2024-01-09T00:57:05Z,43.7,TA120-T246191
1704761837000,2024-01-09T00:57:17Z,36.8,TA120-T246183
1704761844000,2024-01-09T00:57:24Z,31.1,TA120-T246174
1704761849000,2024-01-09T00:57:29Z,48.5,TA120-T246187
1704761873000,2024-01-09T00:57:53Z,55.8,TA120-T246184
1704761885000,2024-01-09T00:58:05Z,43.8,TA120-T246191
1704761897000,2024-01-09T00:58:17Z,36.8,TA120-T246183
1704761904000,2024-01-09T00:58:24Z,31.3,TA120-T246174
1704761909000,2024-01-09T00:58:29Z,49,TA120-T246187
1704761933000,2024-01-09T00:58:53Z,63.3,TA120-T246184
1704761945000,2024-01-09T00:59:05Z,44,TA120-T246191
1704761957000,2024-01-09T00:59:17Z,36.7,TA120-T246183
1704761964000,2024-01-09T00:59:24Z,31,TA120-T246174
1704761969000,2024-01-09T00:59:29Z,48.5,TA120-T246187
1704761993000,2024-01-09T00:59:53Z,53.7,TA120-T246184
1704762005000,2024-01-09T01:00:05Z,43.9,TA120-T246191
1704762017000,2024-01-09T01:00:17Z,36.9,TA120-T246183
1704762024000,2024-01-09T01:00:24Z,31,TA120-T246174
1704762029000,2024-01-09T01:00:29Z,47.3,TA120-T246187
1704762053000,2024-01-09T01:00:53Z,52.3,TA120-T246184
1704762065000,2024-01-09T01:01:05Z,43.8,TA120-T246191
1704762077000,2024-01-09T01:01:17Z,36.9,TA120-T246183
1704762084000,2024-01-09T01:01:24Z,31,TA120-T246174
1704762089000,2024-01-09T01:01:29Z,47.3,TA120-T246187
1704762113000,2024-01-09T01:01:53Z,54.7,TA120-T246184
1704762125000,2024-01-09T01:02:05Z,45.5,TA120-T246191
1704762137000,2024-01-09T01:02:17Z,36.8,TA120-T246183
1704762144000,2024-01-09T01:02:24Z,31,TA120-T246174
1704762149000,2024-01-09T01:02:29Z,48.3,TA120-T246187
1704762173000,2024-01-09T01:02:53Z,54.2,TA120-T246184
1704762185000,2024-01-09T01:03:05Z,45.8,TA120-T246191
1704762197000,2024-01-09T01:03:17Z,36.8,TA120-T246183
1704762204000,2024-01-09T01:03:24Z,31,TA120-T246174
1704762209000,2024-01-09T01:03:29Z,46.2,TA120-T246187
1704762233000,2024-01-09T01:03:53Z,52.4,TA120-T246184
1704762245000,2024-01-09T01:04:05Z,46.4,TA120-T246191
1704762257000,2024-01-09T01:04:17Z,36.9,TA120-T246183
1704762264000,2024-01-09T01:04:24Z,31.1,TA120-T246174
1704762269000,2024-01-09T01:04:29Z,48.2,TA120-T246187
1704762293000,2024-01-09T01:04:53Z,52.4,TA120-T246184
1704762305000,2024-01-09T01:05:05Z,45.2,TA120-T246191
1704762317000,2024-01-09T01:05:17Z,36.8,TA120-T246183
1704762324000,2024-01-09T01:05:24Z,31,TA120-T246174
1704762329000,2024-01-09T01:05:29Z,48.7,TA120-T246187
1704762353000,2024-01-09T01:05:53Z,53,TA120-T246184
1704762365000,2024-01-09T01:06:05Z,58.1,TA120-T246191
1704762377000,2024-01-09T01:06:17Z,36.8,TA120-T246183
1704762384000,2024-01-09T01:06:24Z,31,TA120-T246174
1704762389000,2024-01-09T01:06:29Z,46.5,TA120-T246187
1704762413000,2024-01-09T01:06:53Z,63.3,TA120-T246184
1704762425000,2024-01-09T01:07:05Z,45.2,TA120-T246191
1704762437000,2024-01-09T01:07:17Z,36.8,TA120-T246183
1704762444000,2024-01-09T01:07:24Z,31,TA120-T246174
1704762449000,2024-01-09T01:07:29Z,47.3,TA120-T246187
1704762473000,2024-01-09T01:07:53Z,65.4,TA120-T246184
1704762485000,2024-01-09T01:08:05Z,45.3,TA120-T246191
1704762497000,2024-01-09T01:08:17Z,36.8,TA120-T246183
1704762504000,2024-01-09T01:08:24Z,31,TA120-T246174
1704762509000,2024-01-09T01:08:29Z,47.9,TA120-T246187
1704762533000,2024-01-09T01:08:53Z,56.7,TA120-T246184
1704762545000,2024-01-09T01:09:05Z,44.6,TA120-T246191
1704762557000,2024-01-09T01:09:17Z,36.8,TA120-T246183
1704762564000,2024-01-09T01:09:24Z,31.4,TA120-T246174
1704762569000,2024-01-09T01:09:29Z,47,TA120-T246187
1704762593000,2024-01-09T01:09:53Z,55.4,TA120-T246184
1704762605000,2024-01-09T01:10:05Z,48.2,TA120-T246191
1704762617000,2024-01-09T01:10:17Z,36.7,TA120-T246183
1704762624000,2024-01-09T01:10:24Z,31.1,TA120-T246174
1704762629000,2024-01-09T01:10:29Z,46.8,TA120-T246187
1704762653000,2024-01-09T01:10:53Z,60,TA120-T246184
1704762665000,2024-01-09T01:11:05Z,45.3,TA120-T246191
1704762677000,2024-01-09T01:11:17Z,36.7,TA120-T246183
1704762684000,2024-01-09T01:11:24Z,31,TA120-T246174
1704762689000,2024-01-09T01:11:29Z,48.2,TA120-T246187
1704762713000,2024-01-09T01:11:53Z,58.2,TA120-T246184
1704762725000,2024-01-09T01:12:05Z,44.9,TA120-T246191
1704762737000,2024-01-09T01:12:17Z,36.7,TA120-T246183
1704762744000,2024-01-09T01:12:24Z,31,TA120-T246174
1704762749000,2024-01-09T01:12:29Z,46.1,TA120-T246187
1704762773000,2024-01-09T01:12:53Z,53.1,TA120-T246184
1704762785000,2024-01-09T01:13:05Z,45.1,TA120-T246191
1704762797000,2024-01-09T01:13:17Z,36.8,TA120-T246183
1704762804000,2024-01-09T01:13:24Z,31.2,TA120-T246174
1704762809000,2024-01-09T01:13:29Z,47.3,TA120-T246187
1704762833000,2024-01-09T01:13:53Z,52.5,TA120-T246184
1704762845000,2024-01-09T01:14:05Z,44.9,TA120-T246191
1704762857000,2024-01-09T01:14:17Z,36.8,TA120-T246183
1704762864000,2024-01-09T01:14:24Z,31.2,TA120-T246174
1704762869000,2024-01-09T01:14:29Z,46.2,TA120-T246187
1704762893000,2024-01-09T01:14:53Z,52.5,TA120-T246184
1704762905000,2024-01-09T01:15:05Z,44.8,TA120-T246191
1704762917000,2024-01-09T01:15:17Z,36.8,TA120-T246183
1704762924000,2024-01-09T01:15:24Z,31.1,TA120-T246174
1704762929000,2024-01-09T01:15:29Z,45.9,TA120-T246187
1704762953000,2024-01-09T01:15:53Z,52.5,TA120-T246184
1704762965000,2024-01-09T01:16:05Z,47,TA120-T246191
1704762977000,2024-01-09T01:16:17Z,36.8,TA120-T246183
1704762984000,2024-01-09T01:16:24Z,31.2,TA120-T246174
1704762989000,2024-01-09T01:16:29Z,46.8,TA120-T246187
1704763013000,2024-01-09T01:16:53Z,54.8,TA120-T246184
1704763025000,2024-01-09T01:17:05Z,59.2,TA120-T246191
1704763037000,2024-01-09T01:17:17Z,36.8,TA120-T246183
1704763044000,2024-01-09T01:17:24Z,31.2,TA120-T246174
1704763049000,2024-01-09T01:17:29Z,47.8,TA120-T246187
1704763073000,2024-01-09T01:17:53Z,53,TA120-T246184
1704763085000,2024-01-09T01:18:05Z,44.7,TA120-T246191
1704763097000,2024-01-09T01:18:17Z,36.8,TA120-T246183
1704763104000,2024-01-09T01:18:24Z,31.1,TA120-T246174
1704763109000,2024-01-09T01:18:29Z,47.3,TA120-T246187
1704763133000,2024-01-09T01:18:53Z,55.8,TA120-T246184
1704763145000,2024-01-09T01:19:05Z,45.5,TA120-T246191
1704763157000,2024-01-09T01:19:17Z,36.8,TA120-T246183
1704763164000,2024-01-09T01:19:24Z,31.1,TA120-T246174
1704763169000,2024-01-09T01:19:29Z,46.7,TA120-T246187
1704763193000,2024-01-09T01:19:53Z,58.9,TA120-T246184
1704763205000,2024-01-09T01:20:05Z,55,TA120-T246191
1704763217000,2024-01-09T01:20:17Z,36.8,TA120-T246183
1704763224000,2024-01-09T01:20:24Z,31,TA120-T246174
1704763229000,2024-01-09T01:20:29Z,46.2,TA120-T246187
1704763253000,2024-01-09T01:20:53Z,53.1,TA120-T246184
1704763265000,2024-01-09T01:21:05Z,45.2,TA120-T246191
1704763277000,2024-01-09T01:21:17Z,36.8,TA120-T246183
1704763284000,2024-01-09T01:21:24Z,31,TA120-T246174
1704763289000,2024-01-09T01:21:29Z,47.5,TA120-T246187
1704763313000,2024-01-09T01:21:53Z,61.5,TA120-T246184
1704763325000,2024-01-09T01:22:05Z,46.3,TA120-T246191
1704763337000,2024-01-09T01:22:17Z,36.8,TA120-T246183
1704763344000,2024-01-09T01:22:24Z,31,TA120-T246174
1704763349000,2024-01-09T01:22:29Z,48.1,TA120-T246187
1704763373000,2024-01-09T01:22:53Z,62,TA120-T246184
1704763385000,2024-01-09T01:23:05Z,45.6,TA120-T246191
1704763397000,2024-01-09T01:23:17Z,36.6,TA120-T246183
1704763404000,2024-01-09T01:23:24Z,31.1,TA120-T246174
1704763409000,2024-01-09T01:23:29Z,48.9,TA120-T246187
1704763433000,2024-01-09T01:23:53Z,55.6,TA120-T246184
1704763445000,2024-01-09T01:24:05Z,45.3,TA120-T246191
1704763457000,2024-01-09T01:24:17Z,36.6,TA120-T246183
1704763464000,2024-01-09T01:24:24Z,31,TA120-T246174
1704763469000,2024-01-09T01:24:29Z,47.8,TA120-T246187
1704763493000,2024-01-09T01:24:53Z,54.6,TA120-T246184
1704763505000,2024-01-09T01:25:05Z,44.6,TA120-T246191
1704763517000,2024-01-09T01:25:17Z,36.6,TA120-T246183
1704763524000,2024-01-09T01:25:24Z,31,TA120-T246174
