time,readable_time,dBA,dev-id
1711238447000,2024-03-24T00:00:47Z,31.3,TA120-T246174
1711238457000,2024-03-24T00:00:57Z,34.8,TA120-T246183
1711238507000,2024-03-24T00:01:47Z,31.5,TA120-T246174
1711238521000,2024-03-24T00:02:01Z,34.7,TA120-T246183
1711238567000,2024-03-24T00:02:47Z,31.1,TA120-T246174
1711238581000,2024-03-24T00:03:01Z,34.6,TA120-T246183
1711238627000,2024-03-24T00:03:47Z,31.4,TA120-T246174
1711238641000,2024-03-24T00:04:01Z,34.6,TA120-T246183
1711238687000,2024-03-24T00:04:47Z,31.2,TA120-T246174
1711238701000,2024-03-24T00:05:01Z,34.5,TA120-T246183
1711238747000,2024-03-24T00:05:47Z,31.4,TA120-T246174
1711238761000,2024-03-24T00:06:01Z,34.6,TA120-T246183
1711238807000,2024-03-24T00:06:47Z,31.5,TA120-T246174
1711238821000,2024-03-24T00:07:01Z,34.7,TA120-T246183
1711238867000,2024-03-24T00:07:47Z,31.2,TA120-T246174
1711238881000,2024-03-24T00:08:01Z,34.4,TA120-T246183
1711238927000,2024-03-24T00:08:47Z,31.1,TA120-T246174
1711238941000,2024-03-24T00:09:01Z,34.5,TA120-T246183
1711238987000,2024-03-24T00:09:47Z,31,TA120-T246174
1711239001000,2024-03-24T00:10:01Z,34.4,TA120-T246183
1711239047000,2024-03-24T00:10:47Z,31.2,TA120-T246174
1711239061000,2024-03-24T00:11:01Z,34.6,TA120-T246183
1711239107000,2024-03-24T00:11:47Z,31.5,TA120-T246174
1711239121000,2024-03-24T00:12:01Z,34.7,TA120-T246183
1711239167000,2024-03-24T00:12:47Z,31.8,TA120-T246174
1711239181000,2024-03-24T00:13:01Z,35.2,TA120-T246183
1711239227000,2024-03-24T00:13:47Z,31.2,TA120-T246174
1711239241000,2024-03-24T00:14:01Z,35,TA120-T246183
1711239287000,2024-03-24T00:14:47Z,31.2,TA120-T246174
1711239301000,2024-03-24T00:15:01Z,35.1,TA120-T246183
1711239347000,2024-03-24T00:15:47Z,32,TA120-T246174
1711239361000,2024-03-24T00:16:01Z,35.4,TA120-T246183
1711239407000,2024-03-24T00:16:47Z,31.4,TA120-T246174
1711239421000,2024-03-24T00:17:01Z,34.9,TA120-T246183
1711239467000,2024-03-24T00:17:47Z,31.2,TA120-T246174
1711239481000,2024-03-24T00:18:01Z,35,TA120-T246183
1711239527000,2024-03-24T00:18:47Z,31.4,TA120-T246174
1711239541000,2024-03-24T00:19:01Z,34.9,TA120-T246183
1711239587000,2024-03-24T00:19:47Z,31.3,TA120-T246174
1711239601000,2024-03-24T00:20:01Z,34.9,TA120-T246183
1711239647000,2024-03-24T00:20:47Z,31.1,TA120-T246174
1711239661000,2024-03-24T00:21:01Z,34.8,TA120-T246183
1711239707000,2024-03-24T00:21:47Z,31.2,TA120-T246174
1711239721000,2024-03-24T00:22:01Z,34.9,TA120-T246183
1711239767000,2024-03-24T00:22:47Z,31.5,TA120-T246174
1711239781000,2024-03-24T00:23:01Z,35,TA120-T246183
1711239827000,2024-03-24T00:23:47Z,31.2,TA120-T246174
1711239841000,2024-03-24T00:24:01Z,34.9,TA120-T246183
1711239887000,2024-03-24T00:24:47Z,31.4,TA120-T246174
1711239901000,2024-03-24T00:25:01Z,34.9,TA120-T246183
1711239947000,2024-03-24T00:25:47Z,31.5,TA120-T246174
1711239961000,2024-03-24T00:26:01Z,35,TA120-T246183
1711240007000,2024-03-24T00:26:47Z,31.1,TA120-T246174
1711240021000,2024-03-24T00:27:01Z,34.8,TA120-T246183
1711240067000,2024-03-24T00:27:47Z,31.2,TA120-T246174
1711240081000,2024-03-24T00:28:01Z,34.9,TA120-T246183
1711240127000,2024-03-24T00:28:47Z,31.4,TA120-T246174
1711240141000,2024-03-24T00:29:01Z,34.9,TA120-T246183
1711240187000,2024-03-24T00:29:47Z,31.1,TA120-T246174
1711240201000,2024-03-24T00:30:01Z,34.9,TA120-T246183
1711240247000,2024-03-24T00:30:47Z,31.3,TA120-T246174
1711240261000,2024-03-24T00:31:01Z,35,TA120-T246183
1711240307000,2024-03-24T00:31:47Z,32,TA120-T246174
1711240321000,2024-03-24T00:32:01Z,35,TA120-T246183
1711240367000,2024-03-24T00:32:47Z,31,TA120-T246174
1711240381000,2024-03-24T00:33:01Z,34.9,TA120-T246183
1711240427000,2024-03-24T00:33:47Z,31.1,TA120-T246174
1711240441000,2024-03-24T00:34:01Z,34.8,TA120-T246183
1711240487000,2024-03-24T00:34:47Z,31.5,TA120-T246174
1711240501000,2024-03-24T00:35:01Z,34.7,TA120-T246183
1711240547000,2024-03-24T00:35:47Z,31,TA120-T246174
1711240561000,2024-03-24T00:36:01Z,34.6,TA120-T246183
1711240607000,2024-03-24T00:36:47Z,31.4,TA120-T246174
1711240621000,2024-03-24T00:37:01Z,34.8,TA120-T246183
1711240667000,2024-03-24T00:37:47Z,31.3,TA120-T246174
1711240681000,2024-03-24T00:38:01Z,34.7,TA120-T246183
1711240727000,2024-03-24T00:38:47Z,31,TA120-T246174
1711240741000,2024-03-24T00:39:01Z,34.6,TA120-T246183
1711240787000,2024-03-24T00:39:47Z,31,TA120-T246174
1711240801000,2024-03-24T00:40:01Z,34.6,TA120-T246183
1711240847000,2024-03-24T00:40:47Z,31.1,TA120-T246174
1711240861000,2024-03-24T00:41:01Z,34.7,TA120-T246183
1711240907000,2024-03-24T00:41:47Z,31.2,TA120-T246174
1711240921000,2024-03-24T00:42:01Z,34.7,TA120-T246183
1711240967000,2024-03-24T00:42:47Z,31.4,TA120-T246174
1711240981000,2024-03-24T00:43:01Z,34.8,TA120-T246183
1711241027000,2024-03-24T00:43:47Z,31.2,TA120-T246174
1711241041000,2024-03-24T00:44:01Z,34.7,TA120-T246183
1711241087000,2024-03-24T00:44:47Z,31,TA120-T246174
1711241101000,2024-03-24T00:45:01Z,34.6,TA120-T246183
1711241147000,2024-03-24T00:45:47Z,31.6,TA120-T246174
1711241161000,2024-03-24T00:46:01Z,34.9,TA120-T246183
1711241207000,2024-03-24T00:46:47Z,31.5,TA120-T246174
1711241221000,2024-03-24T00:47:01Z,34.7,TA120-T246183
1711241267000,2024-03-24T00:47:47Z,31.3,TA120-T246174
1711241281000,2024-03-24T00:48:01Z,34.5,TA120-T246183
1711241327000,2024-03-24T00:48:47Z,41.6,TA120-T246174
1711241341000,2024-03-24T00:49:01Z,38.2,TA120-T246183
1711241387000,2024-03-24T00:49:47Z,31.6,TA120-T246174
1711241401000,2024-03-24T00:50:01Z,34.6,TA120-T246183
1711241447000,2024-03-24T00:50:47Z,31,TA120-T246174
1711241461000,2024-03-24T00:51:01Z,34.4,TA120-T246183
1711241507000,2024-03-24T00:51:47Z,31,TA120-T246174
1711241521000,2024-03-24T00:52:01Z,34.4,TA120-T246183
1711241567000,2024-03-24T00:52:47Z,31.2,TA120-T246174
1711241581000,2024-03-24T00:53:01Z,34.5,TA120-T246183
1711241627000,2024-03-24T00:53:47Z,31.2,TA120-T246174
1711241641000,2024-03-24T00:54:01Z,34.5,TA120-T246183
1711241687000,2024-03-24T00:54:47Z,31.2,TA120-T246174
1711241701000,2024-03-24T00:55:01Z,34.4,TA120-T246183
1711241747000,2024-03-24T00:55:47Z,31.3,TA120-T246174
1711241761000,2024-03-24T00:56:01Z,34.5,TA120-T246183
1711241807000,2024-03-24T00:56:47Z,31.1,TA120-T246174
1711241821000,2024-03-24T00:57:01Z,34.4,TA120-T246183
1711241867000,2024-03-24T00:57:47Z,31,TA120-T246174
1711241881000,2024-03-24T00:58:01Z,34.4,TA120-T246183
1711241927000,2024-03-24T00:58:47Z,30.9,TA120-T246174
1711241941000,2024-03-24T00:59:01Z,34.4,TA120-T246183
1711241987000,2024-03-24T00:59:47Z,31,TA120-T246174
1711242001000,2024-03-24T01:00:01Z,34.4,TA120-T246183
1711242047000,2024-03-24T01:00:47Z,31.3,TA120-T246174
1711242061000,2024-03-24T01:01:01Z,35.1,TA120-T246183
1711242107000,2024-03-24T01:01:47Z,31.2,TA120-T246174
1711242121000,2024-03-24T01:02:01Z,34.9,TA120-T246183
1711242167000,2024-03-24T01:02:47Z,31.1,TA120-T246174
1711242181000,2024-03-24T01:03:01Z,34.6,TA120-T246183
1711242227000,2024-03-24T01:03:47Z,32.1,TA120-T246174
1711242241000,2024-03-24T01:04:01Z,34.9,TA120-T246183
1711242287000,2024-03-24T01:04:47Z,31.5,TA120-T246174
1711242301000,2024-03-24T01:05:01Z,34.5,TA120-T246183
1711242347000,2024-03-24T01:05:47Z,31,TA120-T246174
1711242361000,2024-03-24T01:06:01Z,34.4,TA120-T246183
1711242407000,2024-03-24T01:06:47Z,31.1,TA120-T246174
1711242421000,2024-03-24T01:07:01Z,34.4,TA120-T246183
1711242467000,2024-03-24T01:07:47Z,31.7,TA120-T246174
1711242481000,2024-03-24T01:08:01Z,34.7,TA120-T246183
1711242527000,2024-03-24T01:08:47Z,31.2,TA120-T246174
1711242541000,2024-03-24T01:09:01Z,34.4,TA120-T246183
1711242587000,2024-03-24T01:09:47Z,31.4,TA120-T246174
1711242601000,2024-03-24T01:10:01Z,34.7,TA120-T246183
1711242647000,2024-03-24T01:10:47Z,31.3,TA120-T246174
1711242661000,2024-03-24T01:11:01Z,34.5,TA120-T246183
1711242707000,2024-03-24T01:11:47Z,31.8,TA120-T246174
1711242721000,2024-03-24T01:12:01Z,34.8,TA120-T246183
1711242767000,2024-03-24T01:12:47Z,31.3,TA120-T246174
1711242781000,2024-03-24T01:13:01Z,34.7,TA120-T246183
1711242827000,2024-03-24T01:13:47Z,31.2,TA120-T246174
1711242841000,2024-03-24T01:14:01Z,34.7,TA120-T246183
1711242887000,2024-03-24T01:14:47Z,31.1,TA120-T246174
1711242901000,2024-03-24T01:15:01Z,34.7,TA120-T246183
1711242947000,2024-03-24T01:15:47Z,31.2,TA120-T246174
1711242961000,2024-03-24T01:16:01Z,34.6,TA120-T246183
1711243007000,2024-03-24T01:16:47Z,31.1,TA120-T246174
1711243021000,2024-03-24T01:17:01Z,34.7,TA120-T246183
1711243067000,2024-03-24T01:17:47Z,31.4,TA120-T246174
1711243081000,2024-03-24T01:18:01Z,34.8,TA120-T246183
1711243127000,2024-03-24T01:18:47Z,31.2,TA120-T246174
1711243141000,2024-03-24T01:19:01Z,34.6,TA120-T246183
1711243187000,2024-03-24T01:19:47Z,31,TA120-T246174
1711243201000,2024-03-24T01:20:01Z,34.6,TA120-T246183
1711243247000,2024-03-24T01:20:47Z,31.5,TA120-T246174
1711243261000,2024-03-24T01:21:01Z,34.8,TA120-T246183
1711243307000,2024-03-24T01:21:47Z,31,TA120-T246174
1711243321000,2024-03-24T01:22:01Z,34.6,TA120-T246183
1711243367000,2024-03-24T01:22:47Z,31.1,TA120-T246174
1711243381000,2024-03-24T01:23:01Z,34.7,TA120-T246183
1711243427000,2024-03-24T01:23:47Z,31.1,TA120-T246174
1711243441000,2024-03-24T01:24:01Z,34.6,TA120-T246183
1711243487000,2024-03-24T01:24:47Z,31.3,TA120-T246174
1711243501000,2024-03-24T01:25:01Z,34.7,TA120-T246183
1711243547000,2024-03-24T01:25:47Z,31.2,TA120-T246174
1711243561000,2024-03-24T01:26:01Z,34.7,TA120-T246183
1711243607000,2024-03-24T01:26:47Z,31.2,TA120-T246174
1711243621000,2024-03-24T01:27:01Z,34.6,TA120-T246183
1711243667000,2024-03-24T01:27:47Z,31.3,TA120-T246174
1711243681000,2024-03-24T01:28:01Z,34.7,TA120-T246183
1711243727000,2024-03-24T01:28:47Z,31,TA120-T246174
1711243741000,2024-03-24T01:29:01Z,34.6,TA120-T246183
1711243787000,2024-03-24T01:29:47Z,31,TA120-T246174
1711243801000,2024-03-24T01:30:01Z,34.6,TA120-T246183
1711243847000,2024-03-24T01:30:47Z,31,TA120-T246174
1711243861000,2024-03-24T01:31:01Z,34.4,TA120-T246183
1711243907000,2024-03-24T01:31:47Z,31.6,TA120-T246174
1711243921000,2024-03-24T01:32:01Z,34.5,TA120-T246183
1711243967000,2024-03-24T01:32:47Z,31.2,TA120-T246174
1711243981000,2024-03-24T01:33:01Z,34.5,TA120-T246183
1711244027000,2024-03-24T01:33:47Z,31,TA120-T246174
1711244041000,2024-03-24T01:34:01Z,34.4,TA120-T246183
1711244087000,2024-03-24T01:34:47Z,31.1,TA120-T246174
1711244101000,2024-03-24T01:35:01Z,34.6,TA120-T246183
1711244147000,2024-03-24T01:35:47Z,31.2,TA120-T246174
1711244161000,2024-03-24T01:36:01Z,34.4,TA120-T246183
1711244207000,2024-03-24T01:36:47Z,31.6,TA120-T246174
1711244221000,2024-03-24T01:37:01Z,34.7,TA120-T246183
1711244267000,2024-03-24T01:37:47Z,31,TA120-T246174
1711244281000,2024-03-24T01:38:01Z,34.5,TA120-T246183
1711244327000,2024-03-24T01:38:47Z,34,TA120-T246174
1711244341000,2024-03-24T01:39:01Z,36.2,TA120-T246183
1711244387000,2024-03-24T01:39:47Z,31.5,TA120-T246174
1711244401000,2024-03-24T01:40:01Z,34.8,TA120-T246183
1711244447000,2024-03-24T01:40:47Z,31.2,TA120-T246174
1711244461000,2024-03-24T01:41:01Z,34.5,TA120-T246183
1711244507000,2024-03-24T01:41:47Z,31,TA120-T246174
1711244521000,2024-03-24T01:42:01Z,34.4,TA120-T246183
1711244567000,2024-03-24T01:42:47Z,31.3,TA120-T246174
1711244581000,2024-03-24T01:43:01Z,34.6,TA120-T246183
1711244627000,2024-03-24T01:43:47Z,31.1,TA120-T246174
1711244641000,2024-03-24T01:44:01Z,34.5,TA120-T246183
1711244687000,2024-03-24T01:44:47Z,31.3,TA120-T246174
1711244701000,2024-03-24T01:45:01Z,34.5,TA120-T246183
1711244747000,2024-03-24T01:45:47Z,31.1,TA120-T246174
1711244761000,2024-03-24T01:46:01Z,34.5,TA120-T246183
1711244807000,2024-03-24T01:46:47Z,31,TA120-T246174
1711244821000,2024-03-24T01:47:01Z,34.4,TA120-T246183
1711244867000,2024-03-24T01:47:47Z,31.3,TA120-T246174
1711244881000,2024-03-24T01:48:01Z,34.7,TA120-T246183
1711244927000,2024-03-24T01:48:47Z,31.6,TA120-T246174
1711244941000,2024-03-24T01:49:01Z,34.9,TA120-T246183
1711244987000,2024-03-24T01:49:47Z,31.1,TA120-T246174
1711245001000,2024-03-24T01:50:01Z,34.9,TA120-T246183
1711245047000,2024-03-24T01:50:47Z,31.2,TA120-T246174
1711245061000,2024-03-24T01:51:01Z,35,TA120-T246183
1711245107000,2024-03-24T01:51:47Z,31.2,TA120-T246174
1711245121000,2024-03-24T01:52:01Z,35,TA120-T246183
1711245167000,2024-03-24T01:52:47Z,31,TA120-T246174
1711245181000,2024-03-24T01:53:01Z,34.9,TA120-T246183
1711245227000,2024-03-24T01:53:47Z,31.8,TA120-T246174
1711245241000,2024-03-24T01:54:01Z,35.2,TA120-T246183
1711245287000,2024-03-24T01:54:47Z,31.1,TA120-T246174
1711245301000,2024-03-24T01:55:01Z,34.8,TA120-T246183
1711245347000,2024-03-24T01:55:47Z,31.3,TA120-T246174
1711245361000,2024-03-24T01:56:01Z,34.8,TA120-T246183
1711245407000,2024-03-24T01:56:47Z,31,TA120-T246174
1711245421000,2024-03-24T01:57:01Z,34.7,TA120-T246183
1711245467000,2024-03-24T01:57:47Z,31.5,TA120-T246174
1711245481000,2024-03-24T01:58:01Z,34.9,TA120-T246183
1711245527000,2024-03-24T01:58:47Z,31.1,TA120-T246174
1711245541000,2024-03-24T01:59:01Z,34.7,TA120-T246183
1711245587000,2024-03-24T01:59:47Z,31.5,TA120-T246174
1711245601000,2024-03-24T02:00:01Z,34.8,TA120-T246183
1711245647000,2024-03-24T02:00:47Z,31.1,TA120-T246174
1711245661000,2024-03-24T02:01:01Z,35.1,TA120-T246183
1711245707000,2024-03-24T02:01:47Z,31.3,TA120-T246174
1711245721000,2024-03-24T02:02:01Z,35,TA120-T246183
1711245767000,2024-03-24T02:02:47Z,31.4,TA120-T246174
1711245781000,2024-03-24T02:03:01Z,35,TA120-T246183
1711245827000,2024-03-24T02:03:47Z,31.4,TA120-T246174
1711245841000,2024-03-24T02:04:01Z,35,TA120-T246183
1711245887000,2024-03-24T02:04:47Z,31.2,TA120-T246174
1711245901000,2024-03-24T02:05:01Z,34.9,TA120-T246183
1711245947000,2024-03-24T02:05:47Z,31,TA120-T246174
1711245961000,2024-03-24T02:06:01Z,34.8,TA120-T246183
1711246007000,2024-03-24T02:06:47Z,31.1,TA120-T246174
1711246021000,2024-03-24T02:07:01Z,34.9,TA120-T246183
1711246067000,2024-03-24T02:07:47Z,31,TA120-T246174
1711246081000,2024-03-24T02:08:01Z,34.9,TA120-T246183
1711246127000,2024-03-24T02:08:47Z,31.3,TA120-T246174
1711246141000,2024-03-24T02:09:01Z,35,TA120-T246183
1711246187000,2024-03-24T02:09:47Z,31.5,TA120-T246174
1711246201000,2024-03-24T02:10:01Z,34.9,TA120-T246183
1711246247000,2024-03-24T02:10:47Z,31.2,TA120-T246174
1711246261000,2024-03-24T02:11:01Z,34.7,TA120-T246183
1711246307000,2024-03-24T02:11:47Z,31.1,TA120-T246174
1711246321000,2024-03-24T02:12:01Z,34.6,TA120-T246183
1711246367000,2024-03-24T02:12:47Z,31,TA120-T246174
1711246381000,2024-03-24T02:13:01Z,34.6,TA120-T246183
1711246427000,2024-03-24T02:13:47Z,31.1,TA120-T246174
1711246441000,2024-03-24T02:14:01Z,34.7,TA120-T246183
1711246487000,2024-03-24T02:14:47Z,31.1,TA120-T246174
1711246501000,2024-03-24T02:15:01Z,34.6,TA120-T246183
1711246547000,2024-03-24T02:15:47Z,30.9,TA120-T246174
1711246561000,2024-03-24T02:16:01Z,34.6,TA120-T246183
1711246607000,2024-03-24T02:16:47Z,31.2,TA120-T246174
1711246621000,2024-03-24T02:17:01Z,34.6,TA120-T246183
1711246667000,2024-03-24T02:17:47Z,31,TA120-T246174
1711246681000,2024-03-24T02:18:01Z,34.6,TA120-T246183
1711246727000,2024-03-24T02:18:47Z,31.3,TA120-T246174
1711246741000,2024-03-24T02:19:01Z,34.6,TA120-T246183
1711246787000,2024-03-24T02:19:47Z,31.2,TA120-T246174
1711246801000,2024-03-24T02:20:01Z,34.7,TA120-T246183
1711246847000,2024-03-24T02:20:47Z,31.1,TA120-T246174
1711246861000,2024-03-24T02:21:01Z,34.6,TA120-T246183
1711246907000,2024-03-24T02:21:47Z,31.6,TA120-T246174
1711246921000,2024-03-24T02:22:01Z,34.8,TA120-T246183
1711246967000,2024-03-24T02:22:47Z,31.1,TA120-T246174
1711246981000,2024-03-24T02:23:01Z,34.6,TA120-T246183
1711247027000,2024-03-24T02:23:47Z,31.5,TA120-T246174
1711247041000,2024-03-24T02:24:01Z,34.7,TA120-T246183
1711247087000,2024-03-24T02:24:47Z,31.3,TA120-T246174
1711247101000,2024-03-24T02:25:01Z,34.6,TA120-T246183
1711247147000,2024-03-24T02:25:47Z,31,TA120-T246174
1711247161000,2024-03-24T02:26:01Z,34.4,TA120-T246183
1711247207000,2024-03-24T02:26:47Z,31.2,TA120-T246174
1711247221000,2024-03-24T02:27:01Z,34.4,TA120-T246183
1711247267000,2024-03-24T02:27:47Z,30.9,TA120-T246174
1711247281000,2024-03-24T02:28:01Z,34.4,TA120-T246183
1711247327000,2024-03-24T02:28:47Z,30.9,TA120-T246174
1711247341000,2024-03-24T02:29:01Z,34.4,TA120-T246183
1711247387000,2024-03-24T02:29:47Z,31.1,TA120-T246174
1711247401000,2024-03-24T02:30:01Z,34.5,TA120-T246183
1711247447000,2024-03-24T02:30:47Z,31.3,TA120-T246174
1711247461000,2024-03-24T02:31:01Z,34.5,TA120-T246183
1711247507000,2024-03-24T02:31:47Z,31.4,TA120-T246174
1711247521000,2024-03-24T02:32:01Z,34.6,TA120-T246183
1711247567000,2024-03-24T02:32:47Z,31.6,TA120-T246174
1711247581000,2024-03-24T02:33:01Z,34.5,TA120-T246183
1711247627000,2024-03-24T02:33:47Z,31,TA120-T246174
1711247641000,2024-03-24T02:34:01Z,34.4,TA120-T246183
1711247687000,2024-03-24T02:34:47Z,31.1,TA120-T246174
1711247701000,2024-03-24T02:35:01Z,34.4,TA120-T246183
1711247747000,2024-03-24T02:35:47Z,31.2,TA120-T246174
1711247761000,2024-03-24T02:36:01Z,34.5,TA120-T246183
1711247807000,2024-03-24T02:36:47Z,31.2,TA120-T246174
1711247821000,2024-03-24T02:37:01Z,34.5,TA120-T246183
1711247867000,2024-03-24T02:37:47Z,30.9,TA120-T246174
1711247881000,2024-03-24T02:38:01Z,34.4,TA120-T246183
1711247927000,2024-03-24T02:38:47Z,31.1,TA120-T246174
1711247941000,2024-03-24T02:39:01Z,34.5,TA120-T246183
1711247987000,2024-03-24T02:39:47Z,31.5,TA120-T246174
1711248001000,2024-03-24T02:40:01Z,34.6,TA120-T246183
1711248047000,2024-03-24T02:40:47Z,31.3,TA120-T246174
1711248061000,2024-03-24T02:41:01Z,34.5,TA120-T246183
1711248107000,2024-03-24T02:41:47Z,31,TA120-T246174
1711248121000,2024-03-24T02:42:01Z,34.4,TA120-T246183
1711248167000,2024-03-24T02:42:47Z,31.8,TA120-T246174
1711248181000,2024-03-24T02:43:01Z,34.5,TA120-T246183
1711248227000,2024-03-24T02:43:47Z,31.3,TA120-T246174
1711248241000,2024-03-24T02:44:01Z,34.5,TA120-T246183
1711248287000,2024-03-24T02:44:47Z,31,TA120-T246174
1711248301000,2024-03-24T02:45:01Z,34.4,TA120-T246183
1711248347000,2024-03-24T02:45:47Z,31,TA120-T246174
1711248361000,2024-03-24T02:46:01Z,34.4,TA120-T246183
1711248407000,2024-03-24T02:46:47Z,31.1,TA120-T246174
1711248421000,2024-03-24T02:47:01Z,34.4,TA120-T246183
1711248467000,2024-03-24T02:47:47Z,30.9,TA120-T246174
1711248481000,2024-03-24T02:48:01Z,34.6,TA120-T246183
1711248527000,2024-03-24T02:48:47Z,31.3,TA120-T246174
1711248541000,2024-03-24T02:49:01Z,34.7,TA120-T246183
1711248587000,2024-03-24T02:49:47Z,31.1,TA120-T246174
1711248601000,2024-03-24T02:50:01Z,34.6,TA120-T246183
1711248647000,2024-03-24T02:50:47Z,31.1,TA120-T246174
1711248661000,2024-03-24T02:51:01Z,34.6,TA120-T246183
1711248707000,2024-03-24T02:51:47Z,30.9,TA120-T246174
1711248721000,2024-03-24T02:52:01Z,34.6,TA120-T246183
1711248767000,2024-03-24T02:52:47Z,31.1,TA120-T246174
1711248781000,2024-03-24T02:53:01Z,34.7,TA120-T246183
1711248827000,2024-03-24T02:53:47Z,31,TA120-T246174
1711248841000,2024-03-24T02:54:01Z,34.6,TA120-T246183
1711248887000,2024-03-24T02:54:47Z,31,TA120-T246174
1711248901000,2024-03-24T02:55:01Z,34.6,TA120-T246183
1711248947000,2024-03-24T02:55:47Z,31,TA120-T246174
1711248961000,2024-03-24T02:56:01Z,34.6,TA120-T246183
1711249007000,2024-03-24T02:56:47Z,31.1,TA120-T246174
1711249021000,2024-03-24T02:57:01Z,34.6,TA120-T246183
1711249067000,2024-03-24T02:57:47Z,30.9,TA120-T246174
1711249081000,2024-03-24T02:58:01Z,34.5,TA120-T246183
1711249127000,2024-03-24T02:58:47Z,30.9,TA120-T246174
1711249141000,2024-03-24T02:59:01Z,34.5,TA120-T246183
1711249187000,2024-03-24T02:59:47Z,31,TA120-T246174
1711249201000,2024-03-24T03:00:01Z,34.6,TA120-T246183
1711249247000,2024-03-24T03:00:47Z,31,TA120-T246174
1711249261000,2024-03-24T03:01:01Z,34.7,TA120-T246183
1711249307000,2024-03-24T03:01:47Z,31.5,TA120-T246174
1711249321000,2024-03-24T03:02:01Z,34.8,TA120-T246183
1711249367000,2024-03-24T03:02:47Z,31.1,TA120-T246174
1711249381000,2024-03-24T03:03:01Z,34.7,TA120-T246183
1711249427000,2024-03-24T03:03:47Z,31,TA120-T246174
1711249441000,2024-03-24T03:04:01Z,34.6,TA120-T246183
1711249487000,2024-03-24T03:04:47Z,31.1,TA120-T246174
1711249501000,2024-03-24T03:05:01Z,34.6,TA120-T246183
1711249547000,2024-03-24T03:05:47Z,31.1,TA120-T246174
1711249561000,2024-03-24T03:06:01Z,34.6,TA120-T246183
1711249607000,2024-03-24T03:06:47Z,31.8,TA120-T246174
1711249621000,2024-03-24T03:07:01Z,34.8,TA120-T246183
1711249667000,2024-03-24T03:07:47Z,31.2,TA120-T246174
1711249681000,2024-03-24T03:08:01Z,34.7,TA120-T246183
1711249727000,2024-03-24T03:08:47Z,31,TA120-T246174
1711249741000,2024-03-24T03:09:01Z,34.4,TA120-T246183
1711249787000,2024-03-24T03:09:47Z,30.9,TA120-T246174
1711249801000,2024-03-24T03:10:01Z,34.4,TA120-T246183
1711249847000,2024-03-24T03:10:47Z,31.2,TA120-T246174
1711249861000,2024-03-24T03:11:01Z,34.5,TA120-T246183
1711249907000,2024-03-24T03:11:47Z,30.9,TA120-T246174
1711249921000,2024-03-24T03:12:01Z,34.4,TA120-T246183
1711249967000,2024-03-24T03:12:47Z,31,TA120-T246174
1711249981000,2024-03-24T03:13:01Z,34.4,TA120-T246183
1711250027000,2024-03-24T03:13:47Z,30.9,TA120-T246174
1711250041000,2024-03-24T03:14:01Z,34.4,TA120-T246183
1711250087000,2024-03-24T03:14:47Z,31,TA120-T246174
1711250101000,2024-03-24T03:15:01Z,34.4,TA120-T246183
1711250147000,2024-03-24T03:15:47Z,31,TA120-T246174
1711250161000,2024-03-24T03:16:01Z,34.4,TA120-T246183
1711250207000,2024-03-24T03:16:47Z,30.9,TA120-T246174
1711250221000,2024-03-24T03:17:01Z,34.4,TA120-T246183
1711250267000,2024-03-24T03:17:47Z,30.9,TA120-T246174
1711250281000,2024-03-24T03:18:01Z,34.3,TA120-T246183
1711250327000,2024-03-24T03:18:47Z,31,TA120-T246174
1711250341000,2024-03-24T03:19:01Z,34.4,TA120-T246183
1711250387000,2024-03-24T03:19:47Z,31.1,TA120-T246174
1711250401000,2024-03-24T03:20:01Z,34.5,TA120-T246183
1711250447000,2024-03-24T03:20:47Z,30.9,TA120-T246174
1711250461000,2024-03-24T03:21:01Z,34.4,TA120-T246183
1711250507000,2024-03-24T03:21:47Z,31,TA120-T246174
1711250521000,2024-03-24T03:22:01Z,34.4,TA120-T246183
1711250567000,2024-03-24T03:22:47Z,31,TA120-T246174
1711250581000,2024-03-24T03:23:01Z,34.4,TA120-T246183
1711250627000,2024-03-24T03:23:47Z,31,TA120-T246174
1711250641000,2024-03-24T03:24:01Z,34.4,TA120-T246183
1711250687000,2024-03-24T03:24:47Z,31,TA120-T246174
1711250701000,2024-03-24T03:25:01Z,34.4,TA120-T246183
1711250747000,2024-03-24T03:25:47Z,31,TA120-T246174
1711250761000,2024-03-24T03:26:01Z,34.8,TA120-T246183
1711250807000,2024-03-24T03:26:47Z,31,TA120-T246174
1711250821000,2024-03-24T03:27:01Z,34.9,TA120-T246183
1711250867000,2024-03-24T03:27:47Z,30.9,TA120-T246174
1711250881000,2024-03-24T03:28:01Z,34.9,TA120-T246183
1711250927000,2024-03-24T03:28:47Z,31.4,TA120-T246174
1711250941000,2024-03-24T03:29:01Z,35.1,TA120-T246183
1711250987000,2024-03-24T03:29:47Z,31,TA120-T246174
1711251001000,2024-03-24T03:30:01Z,34.9,TA120-T246183
1711251047000,2024-03-24T03:30:47Z,30.9,TA120-T246174
1711251061000,2024-03-24T03:31:01Z,34.8,TA120-T246183
1711251107000,2024-03-24T03:31:47Z,31.5,TA120-T246174
1711251121000,2024-03-24T03:32:01Z,34.8,TA120-T246183
1711251167000,2024-03-24T03:32:47Z,31.1,TA120-T246174
1711251181000,2024-03-24T03:33:01Z,34.8,TA120-T246183
1711251227000,2024-03-24T03:33:47Z,31,TA120-T246174
