time,readable_time,dBA,dev-id
1710892833000,2024-03-20T00:00:33Z,31.1,TA120-T246174
1710892842000,2024-03-20T00:00:42Z,34.6,TA120-T246183
1710892893000,2024-03-20T00:01:33Z,31.1,TA120-T246174
1710892906000,2024-03-20T00:01:46Z,34.5,TA120-T246183
1710892953000,2024-03-20T00:02:33Z,31.1,TA120-T246174
1710892966000,2024-03-20T00:02:46Z,34.5,TA120-T246183
1710893013000,2024-03-20T00:03:33Z,31.2,TA120-T246174
1710893026000,2024-03-20T00:03:46Z,34.5,TA120-T246183
1710893073000,2024-03-20T00:04:33Z,31.1,TA120-T246174
1710893086000,2024-03-20T00:04:46Z,34.4,TA120-T246183
1710893133000,2024-03-20T00:05:33Z,31.1,TA120-T246174
1710893146000,2024-03-20T00:05:46Z,34.4,TA120-T246183
1710893193000,2024-03-20T00:06:33Z,31,TA120-T246174
1710893206000,2024-03-20T00:06:46Z,34.5,TA120-T246183
1710893253000,2024-03-20T00:07:33Z,31.1,TA120-T246174
1710893266000,2024-03-20T00:07:46Z,34.5,TA120-T246183
1710893313000,2024-03-20T00:08:33Z,31,TA120-T246174
1710893326000,2024-03-20T00:08:46Z,34.5,TA120-T246183
1710893373000,2024-03-20T00:09:33Z,31.1,TA120-T246174
1710893386000,2024-03-20T00:09:46Z,34.5,TA120-T246183
1710893433000,2024-03-20T00:10:33Z,31.1,TA120-T246174
1710893446000,2024-03-20T00:10:46Z,34.3,TA120-T246183
1710893493000,2024-03-20T00:11:33Z,31.1,TA120-T246174
1710893506000,2024-03-20T00:11:46Z,34.3,TA120-T246183
1710893553000,2024-03-20T00:12:33Z,31.2,TA120-T246174
1710893566000,2024-03-20T00:12:46Z,34.4,TA120-T246183
1710893613000,2024-03-20T00:13:33Z,31.1,TA120-T246174
1710893626000,2024-03-20T00:13:46Z,34.3,TA120-T246183
1710893673000,2024-03-20T00:14:33Z,31.2,TA120-T246174
1710893686000,2024-03-20T00:14:46Z,34.3,TA120-T246183
1710893733000,2024-03-20T00:15:33Z,31.1,TA120-T246174
1710893746000,2024-03-20T00:15:46Z,34.3,TA120-T246183
1710893793000,2024-03-20T00:16:33Z,31,TA120-T246174
1710893806000,2024-03-20T00:16:46Z,34.3,TA120-T246183
1710893853000,2024-03-20T00:17:33Z,31.1,TA120-T246174
1710893866000,2024-03-20T00:17:46Z,34.3,TA120-T246183
1710893913000,2024-03-20T00:18:33Z,31.6,TA120-T246174
1710893926000,2024-03-20T00:18:46Z,34.5,TA120-T246183
1710893973000,2024-03-20T00:19:33Z,31.1,TA120-T246174
1710893986000,2024-03-20T00:19:46Z,34.3,TA120-T246183
1710894033000,2024-03-20T00:20:33Z,31.1,TA120-T246174
1710894046000,2024-03-20T00:20:46Z,34.3,TA120-T246183
1710894093000,2024-03-20T00:21:33Z,31.1,TA120-T246174
1710894106000,2024-03-20T00:21:46Z,34.3,TA120-T246183
1710894153000,2024-03-20T00:22:33Z,31.1,TA120-T246174
1710894166000,2024-03-20T00:22:46Z,34.3,TA120-T246183
1710894213000,2024-03-20T00:23:33Z,31,TA120-T246174
1710894226000,2024-03-20T00:23:46Z,34.3,TA120-T246183
1710894273000,2024-03-20T00:24:33Z,31.6,TA120-T246174
1710894286000,2024-03-20T00:24:46Z,34.3,TA120-T246183
1710894333000,2024-03-20T00:25:33Z,31.1,TA120-T246174
1710894346000,2024-03-20T00:25:46Z,34.3,TA120-T246183
1710894393000,2024-03-20T00:26:33Z,31,TA120-T246174
1710894406000,2024-03-20T00:26:46Z,34.3,TA120-T246183
1710894453000,2024-03-20T00:27:33Z,31.1,TA120-T246174
1710894466000,2024-03-20T00:27:46Z,34.3,TA120-T246183
1710894513000,2024-03-20T00:28:33Z,31.2,TA120-T246174
1710894526000,2024-03-20T00:28:46Z,34.3,TA120-T246183
1710894573000,2024-03-20T00:29:33Z,31.1,TA120-T246174
1710894586000,2024-03-20T00:29:46Z,34.3,TA120-T246183
1710894633000,2024-03-20T00:30:33Z,31,TA120-T246174
1710894646000,2024-03-20T00:30:46Z,34.3,TA120-T246183
1710894693000,2024-03-20T00:31:33Z,31.1,TA120-T246174
1710894706000,2024-03-20T00:31:46Z,34.2,TA120-T246183
1710894753000,2024-03-20T00:32:33Z,31,TA120-T246174
1710894766000,2024-03-20T00:32:46Z,34.2,TA120-T246183
1710894813000,2024-03-20T00:33:33Z,31.1,TA120-T246174
1710894826000,2024-03-20T00:33:46Z,34.3,TA120-T246183
1710894873000,2024-03-20T00:34:33Z,31.1,TA120-T246174
1710894886000,2024-03-20T00:34:46Z,34.3,TA120-T246183
1710894933000,2024-03-20T00:35:33Z,31.1,TA120-T246174
1710894946000,2024-03-20T00:35:46Z,34.5,TA120-T246183
1710894993000,2024-03-20T00:36:33Z,31.2,TA120-T246174
1710895006000,2024-03-20T00:36:46Z,34.5,TA120-T246183
1710895053000,2024-03-20T00:37:33Z,31.1,TA120-T246174
1710895066000,2024-03-20T00:37:46Z,34.4,TA120-T246183
1710895113000,2024-03-20T00:38:33Z,31.1,TA120-T246174
1710895126000,2024-03-20T00:38:46Z,34.5,TA120-T246183
1710895173000,2024-03-20T00:39:33Z,31,TA120-T246174
1710895186000,2024-03-20T00:39:46Z,34.5,TA120-T246183
1710895233000,2024-03-20T00:40:33Z,31.2,TA120-T246174
1710895246000,2024-03-20T00:40:46Z,34.5,TA120-T246183
1710895293000,2024-03-20T00:41:33Z,31.2,TA120-T246174
1710895306000,2024-03-20T00:41:46Z,34.6,TA120-T246183
1710895353000,2024-03-20T00:42:33Z,31.3,TA120-T246174
1710895366000,2024-03-20T00:42:46Z,34.5,TA120-T246183
1710895413000,2024-03-20T00:43:33Z,32.1,TA120-T246174
1710895426000,2024-03-20T00:43:46Z,34.9,TA120-T246183
1710895473000,2024-03-20T00:44:33Z,31,TA120-T246174
1710895486000,2024-03-20T00:44:46Z,34.4,TA120-T246183
1710895533000,2024-03-20T00:45:33Z,31.1,TA120-T246174
1710895546000,2024-03-20T00:45:46Z,34.4,TA120-T246183
1710895593000,2024-03-20T00:46:33Z,31,TA120-T246174
1710895606000,2024-03-20T00:46:46Z,34.4,TA120-T246183
1710895653000,2024-03-20T00:47:33Z,31,TA120-T246174
1710895666000,2024-03-20T00:47:46Z,34.4,TA120-T246183
1710895713000,2024-03-20T00:48:33Z,31.2,TA120-T246174
1710895726000,2024-03-20T00:48:46Z,34.5,TA120-T246183
1710895773000,2024-03-20T00:49:33Z,31,TA120-T246174
1710895786000,2024-03-20T00:49:46Z,34.4,TA120-T246183
1710895833000,2024-03-20T00:50:33Z,31,TA120-T246174
1710895846000,2024-03-20T00:50:46Z,34.4,TA120-T246183
1710895893000,2024-03-20T00:51:33Z,31,TA120-T246174
1710895906000,2024-03-20T00:51:46Z,34.6,TA120-T246183
1710895953000,2024-03-20T00:52:33Z,31,TA120-T246174
1710895966000,2024-03-20T00:52:46Z,34.7,TA120-T246183
1710896013000,2024-03-20T00:53:33Z,31.1,TA120-T246174
1710896026000,2024-03-20T00:53:46Z,34.8,TA120-T246183
1710896073000,2024-03-20T00:54:33Z,31.2,TA120-T246174
1710896086000,2024-03-20T00:54:46Z,34.8,TA120-T246183
1710896133000,2024-03-20T00:55:33Z,31.1,TA120-T246174
1710896146000,2024-03-20T00:55:46Z,34.8,TA120-T246183
1710896193000,2024-03-20T00:56:33Z,31.1,TA120-T246174
1710896206000,2024-03-20T00:56:46Z,34.8,TA120-T246183
1710896253000,2024-03-20T00:57:33Z,31.1,TA120-T246174
1710896266000,2024-03-20T00:57:46Z,34.7,TA120-T246183
1710896313000,2024-03-20T00:58:33Z,31.1,TA120-T246174
1710896326000,2024-03-20T00:58:46Z,34.6,TA120-T246183
1710896373000,2024-03-20T00:59:33Z,31.1,TA120-T246174
1710896386000,2024-03-20T00:59:46Z,34.6,TA120-T246183
1710896433000,2024-03-20T01:00:33Z,31.1,TA120-T246174
1710896446000,2024-03-20T01:00:46Z,34.9,TA120-T246183
1710896493000,2024-03-20T01:01:33Z,31.1,TA120-T246174
1710896506000,2024-03-20T01:01:46Z,34.9,TA120-T246183
1710896553000,2024-03-20T01:02:33Z,31,TA120-T246174
1710896566000,2024-03-20T01:02:46Z,34.6,TA120-T246183
1710896613000,2024-03-20T01:03:33Z,31.1,TA120-T246174
1710896626000,2024-03-20T01:03:46Z,34.6,TA120-T246183
1710896673000,2024-03-20T01:04:33Z,31,TA120-T246174
1710896686000,2024-03-20T01:04:46Z,34.7,TA120-T246183
1710896733000,2024-03-20T01:05:33Z,31.1,TA120-T246174
1710896746000,2024-03-20T01:05:46Z,34.7,TA120-T246183
1710896793000,2024-03-20T01:06:33Z,31,TA120-T246174
1710896806000,2024-03-20T01:06:46Z,34.7,TA120-T246183
1710896853000,2024-03-20T01:07:33Z,31,TA120-T246174
1710896866000,2024-03-20T01:07:46Z,34.7,TA120-T246183
1710896913000,2024-03-20T01:08:33Z,31,TA120-T246174
1710896926000,2024-03-20T01:08:46Z,34.8,TA120-T246183
1710896973000,2024-03-20T01:09:33Z,31,TA120-T246174
1710896986000,2024-03-20T01:09:46Z,34.6,TA120-T246183
1710897033000,2024-03-20T01:10:33Z,31,TA120-T246174
1710897046000,2024-03-20T01:10:46Z,34.3,TA120-T246183
1710897093000,2024-03-20T01:11:33Z,31,TA120-T246174
1710897106000,2024-03-20T01:11:46Z,34.3,TA120-T246183
1710897153000,2024-03-20T01:12:33Z,31.1,TA120-T246174
1710897166000,2024-03-20T01:12:46Z,34.3,TA120-T246183
1710897213000,2024-03-20T01:13:33Z,31,TA120-T246174
1710897226000,2024-03-20T01:13:46Z,34.3,TA120-T246183
1710897273000,2024-03-20T01:14:33Z,31,TA120-T246174
1710897286000,2024-03-20T01:14:46Z,34.3,TA120-T246183
1710897333000,2024-03-20T01:15:33Z,31,TA120-T246174
1710897346000,2024-03-20T01:15:46Z,34.3,TA120-T246183
1710897393000,2024-03-20T01:16:33Z,31,TA120-T246174
1710897406000,2024-03-20T01:16:46Z,34.2,TA120-T246183
1710897453000,2024-03-20T01:17:33Z,31,TA120-T246174
1710897466000,2024-03-20T01:17:46Z,34.3,TA120-T246183
1710897513000,2024-03-20T01:18:33Z,31.1,TA120-T246174
1710897526000,2024-03-20T01:18:46Z,34.2,TA120-T246183
1710897573000,2024-03-20T01:19:33Z,31.2,TA120-T246174
1710897586000,2024-03-20T01:19:46Z,34.3,TA120-T246183
1710897633000,2024-03-20T01:20:33Z,31,TA120-T246174
1710897646000,2024-03-20T01:20:46Z,34.3,TA120-T246183
1710897693000,2024-03-20T01:21:33Z,31,TA120-T246174
1710897706000,2024-03-20T01:21:46Z,34.4,TA120-T246183
1710897753000,2024-03-20T01:22:33Z,31,TA120-T246174
1710897766000,2024-03-20T01:22:46Z,34.4,TA120-T246183
1710897813000,2024-03-20T01:23:33Z,31.1,TA120-T246174
1710897826000,2024-03-20T01:23:46Z,34.5,TA120-T246183
1710897873000,2024-03-20T01:24:33Z,31.1,TA120-T246174
1710897886000,2024-03-20T01:24:46Z,34.5,TA120-T246183
1710897933000,2024-03-20T01:25:33Z,31.1,TA120-T246174
1710897946000,2024-03-20T01:25:46Z,34.5,TA120-T246183
1710897993000,2024-03-20T01:26:33Z,31,TA120-T246174
1710898006000,2024-03-20T01:26:46Z,34.5,TA120-T246183
1710898053000,2024-03-20T01:27:33Z,31.1,TA120-T246174
1710898066000,2024-03-20T01:27:46Z,34.6,TA120-T246183
1710898113000,2024-03-20T01:28:33Z,31.2,TA120-T246174
1710898126000,2024-03-20T01:28:46Z,34.5,TA120-T246183
1710898173000,2024-03-20T01:29:33Z,31,TA120-T246174
1710898186000,2024-03-20T01:29:46Z,34.5,TA120-T246183
1710898233000,2024-03-20T01:30:33Z,31.1,TA120-T246174
1710898246000,2024-03-20T01:30:46Z,34.5,TA120-T246183
1710898293000,2024-03-20T01:31:33Z,31.1,TA120-T246174
1710898306000,2024-03-20T01:31:46Z,34.5,TA120-T246183
1710898353000,2024-03-20T01:32:33Z,31.1,TA120-T246174
1710898366000,2024-03-20T01:32:46Z,34.5,TA120-T246183
1710898413000,2024-03-20T01:33:33Z,31,TA120-T246174
1710898426000,2024-03-20T01:33:46Z,34.4,TA120-T246183
1710898473000,2024-03-20T01:34:33Z,31.1,TA120-T246174
1710898486000,2024-03-20T01:34:46Z,34.4,TA120-T246183
1710898533000,2024-03-20T01:35:33Z,31.1,TA120-T246174
1710898546000,2024-03-20T01:35:46Z,34.5,TA120-T246183
1710898593000,2024-03-20T01:36:33Z,31.1,TA120-T246174
1710898606000,2024-03-20T01:36:46Z,34.5,TA120-T246183
1710898653000,2024-03-20T01:37:33Z,31.1,TA120-T246174
1710898666000,2024-03-20T01:37:46Z,34.5,TA120-T246183
1710898713000,2024-03-20T01:38:33Z,31,TA120-T246174
1710898726000,2024-03-20T01:38:46Z,34.4,TA120-T246183
1710898773000,2024-03-20T01:39:33Z,31.1,TA120-T246174
1710898786000,2024-03-20T01:39:46Z,34.5,TA120-T246183
1710898833000,2024-03-20T01:40:33Z,31,TA120-T246174
1710898846000,2024-03-20T01:40:46Z,34.5,TA120-T246183
1710898893000,2024-03-20T01:41:33Z,31.1,TA120-T246174
1710898906000,2024-03-20T01:41:46Z,34.5,TA120-T246183
1710898953000,2024-03-20T01:42:33Z,31.1,TA120-T246174
1710898966000,2024-03-20T01:42:46Z,34.4,TA120-T246183
1710899013000,2024-03-20T01:43:33Z,31.1,TA120-T246174
1710899026000,2024-03-20T01:43:46Z,34.3,TA120-T246183
1710899073000,2024-03-20T01:44:33Z,31.1,TA120-T246174
1710899086000,2024-03-20T01:44:46Z,34.4,TA120-T246183
1710899133000,2024-03-20T01:45:33Z,31.4,TA120-T246174
1710899146000,2024-03-20T01:45:46Z,34.4,TA120-T246183
1710899193000,2024-03-20T01:46:33Z,31.3,TA120-T246174
1710899206000,2024-03-20T01:46:46Z,34.4,TA120-T246183
1710899253000,2024-03-20T01:47:33Z,31.1,TA120-T246174
1710899266000,2024-03-20T01:47:46Z,34.4,TA120-T246183
1710899313000,2024-03-20T01:48:33Z,31.1,TA120-T246174
1710899326000,2024-03-20T01:48:46Z,34.3,TA120-T246183
1710899373000,2024-03-20T01:49:33Z,31,TA120-T246174
1710899386000,2024-03-20T01:49:46Z,34.3,TA120-T246183
1710899433000,2024-03-20T01:50:33Z,31.6,TA120-T246174
1710899446000,2024-03-20T01:50:46Z,34.6,TA120-T246183
1710899493000,2024-03-20T01:51:33Z,31.2,TA120-T246174
1710899506000,2024-03-20T01:51:46Z,34.3,TA120-T246183
1710899553000,2024-03-20T01:52:33Z,31,TA120-T246174
1710899566000,2024-03-20T01:52:46Z,34.3,TA120-T246183
1710899613000,2024-03-20T01:53:33Z,31,TA120-T246174
1710899626000,2024-03-20T01:53:46Z,34.2,TA120-T246183
1710899673000,2024-03-20T01:54:33Z,31.1,TA120-T246174
1710899686000,2024-03-20T01:54:46Z,34.2,TA120-T246183
1710899733000,2024-03-20T01:55:33Z,31,TA120-T246174
1710899746000,2024-03-20T01:55:46Z,34.2,TA120-T246183
1710899793000,2024-03-20T01:56:33Z,31.1,TA120-T246174
1710899806000,2024-03-20T01:56:46Z,34.2,TA120-T246183
1710899853000,2024-03-20T01:57:33Z,31,TA120-T246174
1710899866000,2024-03-20T01:57:46Z,34.2,TA120-T246183
1710899913000,2024-03-20T01:58:33Z,31.3,TA120-T246174
1710899926000,2024-03-20T01:58:46Z,34.4,TA120-T246183
1710899973000,2024-03-20T01:59:33Z,31.1,TA120-T246174
1710899986000,2024-03-20T01:59:46Z,34.2,TA120-T246183
1710900033000,2024-03-20T02:00:33Z,31,TA120-T246174
1710900046000,2024-03-20T02:00:46Z,34.5,TA120-T246183
1710900093000,2024-03-20T02:01:33Z,31.1,TA120-T246174
1710900106000,2024-03-20T02:01:46Z,34.3,TA120-T246183
1710900153000,2024-03-20T02:02:33Z,31.2,TA120-T246174
1710900166000,2024-03-20T02:02:46Z,34.3,TA120-T246183
1710900213000,2024-03-20T02:03:33Z,31.1,TA120-T246174
1710900226000,2024-03-20T02:03:46Z,34.3,TA120-T246183
1710900273000,2024-03-20T02:04:33Z,31,TA120-T246174
1710900286000,2024-03-20T02:04:46Z,34.3,TA120-T246183
1710900333000,2024-03-20T02:05:33Z,31.2,TA120-T246174
1710900346000,2024-03-20T02:05:46Z,34.3,TA120-T246183
1710900393000,2024-03-20T02:06:33Z,31.1,TA120-T246174
1710900406000,2024-03-20T02:06:46Z,34.3,TA120-T246183
1710900453000,2024-03-20T02:07:33Z,31,TA120-T246174
1710900466000,2024-03-20T02:07:46Z,34.3,TA120-T246183
1710900513000,2024-03-20T02:08:33Z,31.1,TA120-T246174
1710900526000,2024-03-20T02:08:46Z,34.2,TA120-T246183
1710900573000,2024-03-20T02:09:33Z,31,TA120-T246174
1710900586000,2024-03-20T02:09:46Z,34.3,TA120-T246183
1710900633000,2024-03-20T02:10:33Z,31.3,TA120-T246174
1710900646000,2024-03-20T02:10:46Z,34.4,TA120-T246183
1710900693000,2024-03-20T02:11:33Z,31.4,TA120-T246174
1710900706000,2024-03-20T02:11:46Z,34.4,TA120-T246183
1710900753000,2024-03-20T02:12:33Z,31,TA120-T246174
1710900766000,2024-03-20T02:12:46Z,34.4,TA120-T246183
1710900813000,2024-03-20T02:13:33Z,31.1,TA120-T246174
1710900826000,2024-03-20T02:13:46Z,34.5,TA120-T246183
1710900873000,2024-03-20T02:14:33Z,31.2,TA120-T246174
1710900886000,2024-03-20T02:14:46Z,34.5,TA120-T246183
1710900933000,2024-03-20T02:15:33Z,31,TA120-T246174
1710900946000,2024-03-20T02:15:46Z,34.5,TA120-T246183
1710900993000,2024-03-20T02:16:33Z,31.1,TA120-T246174
1710901006000,2024-03-20T02:16:46Z,34.5,TA120-T246183
1710901053000,2024-03-20T02:17:33Z,33,TA120-T246174
1710901066000,2024-03-20T02:17:46Z,35.4,TA120-T246183
1710901113000,2024-03-20T02:18:33Z,33.3,TA120-T246174
1710901126000,2024-03-20T02:18:46Z,35.4,TA120-T246183
1710901173000,2024-03-20T02:19:33Z,31.1,TA120-T246174
1710901186000,2024-03-20T02:19:46Z,34.5,TA120-T246183
1710901233000,2024-03-20T02:20:33Z,31.4,TA120-T246174
1710901246000,2024-03-20T02:20:46Z,34.7,TA120-T246183
1710901293000,2024-03-20T02:21:33Z,31.3,TA120-T246174
1710901306000,2024-03-20T02:21:46Z,35,TA120-T246183
1710901353000,2024-03-20T02:22:33Z,32,TA120-T246174
1710901366000,2024-03-20T02:22:46Z,35.1,TA120-T246183
1710901413000,2024-03-20T02:23:33Z,31.1,TA120-T246174
1710901426000,2024-03-20T02:23:46Z,34.9,TA120-T246183
1710901473000,2024-03-20T02:24:33Z,32.6,TA120-T246174
1710901486000,2024-03-20T02:24:46Z,35.5,TA120-T246183
1710901533000,2024-03-20T02:25:33Z,31.2,TA120-T246174
1710901546000,2024-03-20T02:25:46Z,34.9,TA120-T246183
1710901593000,2024-03-20T02:26:33Z,31.1,TA120-T246174
1710901606000,2024-03-20T02:26:46Z,34.8,TA120-T246183
1710901653000,2024-03-20T02:27:33Z,31.7,TA120-T246174
1710901666000,2024-03-20T02:27:46Z,35,TA120-T246183
1710901713000,2024-03-20T02:28:33Z,31.1,TA120-T246174
1710901726000,2024-03-20T02:28:46Z,34.6,TA120-T246183
1710901773000,2024-03-20T02:29:33Z,31.1,TA120-T246174
1710901786000,2024-03-20T02:29:46Z,34.7,TA120-T246183
1710901833000,2024-03-20T02:30:33Z,31.1,TA120-T246174
1710901846000,2024-03-20T02:30:46Z,34.6,TA120-T246183
1710901893000,2024-03-20T02:31:33Z,31.1,TA120-T246174
1710901906000,2024-03-20T02:31:46Z,34.6,TA120-T246183
1710901953000,2024-03-20T02:32:33Z,31.1,TA120-T246174
1710901966000,2024-03-20T02:32:46Z,34.7,TA120-T246183
1710902013000,2024-03-20T02:33:33Z,31.1,TA120-T246174
1710902026000,2024-03-20T02:33:46Z,34.7,TA120-T246183
1710902073000,2024-03-20T02:34:33Z,31,TA120-T246174
1710902086000,2024-03-20T02:34:46Z,34.7,TA120-T246183
1710902133000,2024-03-20T02:35:33Z,31.1,TA120-T246174
1710902146000,2024-03-20T02:35:46Z,34.8,TA120-T246183
1710902193000,2024-03-20T02:36:33Z,31.2,TA120-T246174
1710902206000,2024-03-20T02:36:46Z,34.8,TA120-T246183
1710902253000,2024-03-20T02:37:33Z,31.1,TA120-T246174
1710902266000,2024-03-20T02:37:46Z,34.7,TA120-T246183
1710902313000,2024-03-20T02:38:33Z,31.2,TA120-T246174
1710902326000,2024-03-20T02:38:46Z,34.5,TA120-T246183
1710902373000,2024-03-20T02:39:33Z,31.1,TA120-T246174
1710902386000,2024-03-20T02:39:46Z,34.5,TA120-T246183
1710902433000,2024-03-20T02:40:33Z,31.2,TA120-T246174
1710902446000,2024-03-20T02:40:46Z,34.5,TA120-T246183
1710902493000,2024-03-20T02:41:33Z,31.1,TA120-T246174
1710902506000,2024-03-20T02:41:46Z,34.6,TA120-T246183
1710902553000,2024-03-20T02:42:33Z,31.4,TA120-T246174
1710902566000,2024-03-20T02:42:46Z,34.5,TA120-T246183
1710902613000,2024-03-20T02:43:33Z,31.1,TA120-T246174
1710902626000,2024-03-20T02:43:46Z,34.5,TA120-T246183
1710902673000,2024-03-20T02:44:33Z,31.1,TA120-T246174
1710902686000,2024-03-20T02:44:46Z,34.5,TA120-T246183
1710902733000,2024-03-20T02:45:33Z,31.6,TA120-T246174
1710902746000,2024-03-20T02:45:46Z,34.5,TA120-T246183
1710902793000,2024-03-20T02:46:33Z,31.1,TA120-T246174
1710902806000,2024-03-20T02:46:46Z,34.5,TA120-T246183
1710902853000,2024-03-20T02:47:33Z,31.2,TA120-T246174
1710902866000,2024-03-20T02:47:46Z,34.5,TA120-T246183
1710902913000,2024-03-20T02:48:33Z,31,TA120-T246174
1710902926000,2024-03-20T02:48:46Z,34.4,TA120-T246183
1710902973000,2024-03-20T02:49:33Z,31.1,TA120-T246174
1710902986000,2024-03-20T02:49:46Z,34.4,TA120-T246183
1710903033000,2024-03-20T02:50:33Z,31.1,TA120-T246174
1710903046000,2024-03-20T02:50:46Z,34.4,TA120-T246183
1710903093000,2024-03-20T02:51:33Z,31.6,TA120-T246174
1710903106000,2024-03-20T02:51:46Z,34.4,TA120-T246183
1710903153000,2024-03-20T02:52:33Z,31.1,TA120-T246174
1710903166000,2024-03-20T02:52:46Z,34.3,TA120-T246183
1710903213000,2024-03-20T02:53:33Z,31.1,TA120-T246174
1710903226000,2024-03-20T02:53:46Z,34.3,TA120-T246183
1710903273000,2024-03-20T02:54:33Z,31.2,TA120-T246174
1710903286000,2024-03-20T02:54:46Z,34.2,TA120-T246183
1710903333000,2024-03-20T02:55:33Z,31,TA120-T246174
1710903346000,2024-03-20T02:55:46Z,34.3,TA120-T246183
1710903393000,2024-03-20T02:56:33Z,31.1,TA120-T246174
1710903406000,2024-03-20T02:56:46Z,34.3,TA120-T246183
1710903453000,2024-03-20T02:57:33Z,32.8,TA120-T246174
1710903466000,2024-03-20T02:57:46Z,35,TA120-T246183
1710903513000,2024-03-20T02:58:33Z,31.3,TA120-T246174
1710903526000,2024-03-20T02:58:46Z,34.4,TA120-T246183
1710903573000,2024-03-20T02:59:33Z,31.4,TA120-T246174
1710903586000,2024-03-20T02:59:46Z,34.4,TA120-T246183
1710903633000,2024-03-20T03:00:33Z,31.3,TA120-T246174
1710903646000,2024-03-20T03:00:46Z,34.5,TA120-T246183
1710903693000,2024-03-20T03:01:33Z,31.5,TA120-T246174
1710903706000,2024-03-20T03:01:46Z,34.4,TA120-T246183
1710903753000,2024-03-20T03:02:33Z,31.7,TA120-T246174
1710903766000,2024-03-20T03:02:46Z,34.5,TA120-T246183
1710903813000,2024-03-20T03:03:33Z,31.5,TA120-T246174
1710903826000,2024-03-20T03:03:46Z,34.4,TA120-T246183
1710903873000,2024-03-20T03:04:33Z,31.4,TA120-T246174
1710903886000,2024-03-20T03:04:46Z,34.3,TA120-T246183
1710903933000,2024-03-20T03:05:33Z,31.4,TA120-T246174
1710903946000,2024-03-20T03:05:46Z,34.5,TA120-T246183
1710903993000,2024-03-20T03:06:33Z,32.9,TA120-T246174
1710904006000,2024-03-20T03:06:46Z,35.1,TA120-T246183
1710904053000,2024-03-20T03:07:33Z,31.3,TA120-T246174
1710904066000,2024-03-20T03:07:46Z,34.3,TA120-T246183
1710904113000,2024-03-20T03:08:33Z,31.6,TA120-T246174
1710904126000,2024-03-20T03:08:46Z,34.4,TA120-T246183
1710904173000,2024-03-20T03:09:33Z,31.8,TA120-T246174
1710904186000,2024-03-20T03:09:46Z,34.6,TA120-T246183
1710904233000,2024-03-20T03:10:33Z,31.8,TA120-T246174
1710904246000,2024-03-20T03:10:46Z,34.6,TA120-T246183
1710904293000,2024-03-20T03:11:33Z,31.5,TA120-T246174
1710904306000,2024-03-20T03:11:46Z,34.3,TA120-T246183
1710904353000,2024-03-20T03:12:33Z,31.2,TA120-T246174
1710904366000,2024-03-20T03:12:46Z,34.4,TA120-T246183
1710904413000,2024-03-20T03:13:33Z,31.4,TA120-T246174
1710904426000,2024-03-20T03:13:46Z,34.6,TA120-T246183
1710904473000,2024-03-20T03:14:33Z,31.3,TA120-T246174
1710904486000,2024-03-20T03:14:46Z,34.5,TA120-T246183
1710904533000,2024-03-20T03:15:33Z,31.3,TA120-T246174
1710904546000,2024-03-20T03:15:46Z,34.6,TA120-T246183
1710904593000,2024-03-20T03:16:33Z,31.4,TA120-T246174
1710904606000,2024-03-20T03:16:46Z,34.6,TA120-T246183
1710904653000,2024-03-20T03:17:33Z,31.6,TA120-T246174
1710904666000,2024-03-20T03:17:46Z,34.7,TA120-T246183
1710904713000,2024-03-20T03:18:33Z,31.4,TA120-T246174
1710904726000,2024-03-20T03:18:46Z,34.8,TA120-T246183
1710904773000,2024-03-20T03:19:33Z,31.8,TA120-T246174
1710904786000,2024-03-20T03:19:46Z,34.5,TA120-T246183
1710904833000,2024-03-20T03:20:33Z,31.3,TA120-T246174
1710904846000,2024-03-20T03:20:46Z,34.5,TA120-T246183
1710904893000,2024-03-20T03:21:33Z,31.4,TA120-T246174
1710904906000,2024-03-20T03:21:46Z,34.5,TA120-T246183
1710904953000,2024-03-20T03:22:33Z,31.3,TA120-T246174
1710904966000,2024-03-20T03:22:46Z,34.5,TA120-T246183
1710905013000,2024-03-20T03:23:33Z,31.3,TA120-T246174
1710905026000,2024-03-20T03:23:46Z,34.5,TA120-T246183
1710905073000,2024-03-20T03:24:33Z,31.3,TA120-T246174
1710905086000,2024-03-20T03:24:46Z,34.5,TA120-T246183
1710905133000,2024-03-20T03:25:33Z,31.5,TA120-T246174
1710905146000,2024-03-20T03:25:46Z,34.6,TA120-T246183
1710905193000,2024-03-20T03:26:33Z,31.3,TA120-T246174
1710905206000,2024-03-20T03:26:46Z,34.6,TA120-T246183
1710905253000,2024-03-20T03:27:33Z,31.4,TA120-T246174
1710905266000,2024-03-20T03:27:46Z,34.6,TA120-T246183
1710905313000,2024-03-20T03:28:33Z,31.9,TA120-T246174
1710905326000,2024-03-20T03:28:46Z,34.8,TA120-T246183
1710905373000,2024-03-20T03:29:33Z,31.7,TA120-T246174
1710905386000,2024-03-20T03:29:46Z,34.6,TA120-T246183
1710905433000,2024-03-20T03:30:33Z,31.3,TA120-T246174
1710905446000,2024-03-20T03:30:46Z,34.6,TA120-T246183
1710905493000,2024-03-20T03:31:33Z,31.5,TA120-T246174
1710905506000,2024-03-20T03:31:46Z,34.5,TA120-T246183
1710905553000,2024-03-20T03:32:33Z,32,TA120-T246174
1710905566000,2024-03-20T03:32:46Z,34.5,TA120-T246183
1710905613000,2024-03-20T03:33:33Z,31.4,TA120-T246174
