time,readable_time,dBA,dev-id
1714003240000,2024-04-25T00:00:40Z,31.1,TA120-T246174
1714003259000,2024-04-25T00:00:59Z,36.1,TA120-T246183
1714003300000,2024-04-25T00:01:40Z,31.2,TA120-T246174
1714003319000,2024-04-25T00:01:59Z,35.9,TA120-T246183
1714003360000,2024-04-25T00:02:40Z,31.1,TA120-T246174
1714003379000,2024-04-25T00:02:59Z,35.6,TA120-T246183
1714003420000,2024-04-25T00:03:40Z,31.1,TA120-T246174
1714003443000,2024-04-25T00:04:03Z,35.6,TA120-T246183
1714003480000,2024-04-25T00:04:40Z,31.4,TA120-T246174
1714003503000,2024-04-25T00:05:03Z,35.8,TA120-T246183
1714003540000,2024-04-25T00:05:40Z,31.4,TA120-T246174
1714003563000,2024-04-25T00:06:03Z,35.7,TA120-T246183
1714003600000,2024-04-25T00:06:40Z,31.5,TA120-T246174
1714003623000,2024-04-25T00:07:03Z,35.8,TA120-T246183
1714003660000,2024-04-25T00:07:40Z,31.1,TA120-T246174
1714003683000,2024-04-25T00:08:03Z,35.6,TA120-T246183
1714003720000,2024-04-25T00:08:40Z,31.2,TA120-T246174
1714003743000,2024-04-25T00:09:03Z,35.6,TA120-T246183
1714003780000,2024-04-25T00:09:40Z,31,TA120-T246174
1714003803000,2024-04-25T00:10:03Z,35.8,TA120-T246183
1714003840000,2024-04-25T00:10:40Z,31.2,TA120-T246174
1714003863000,2024-04-25T00:11:03Z,36.1,TA120-T246183
1714003900000,2024-04-25T00:11:40Z,31,TA120-T246174
1714003923000,2024-04-25T00:12:03Z,36.1,TA120-T246183
1714003960000,2024-04-25T00:12:40Z,31,TA120-T246174
1714003983000,2024-04-25T00:13:03Z,36,TA120-T246183
1714004020000,2024-04-25T00:13:40Z,31.1,TA120-T246174
1714004043000,2024-04-25T00:14:03Z,36,TA120-T246183
1714004080000,2024-04-25T00:14:40Z,31.1,TA120-T246174
1714004103000,2024-04-25T00:15:03Z,36.1,TA120-T246183
1714004140000,2024-04-25T00:15:40Z,31.3,TA120-T246174
1714004163000,2024-04-25T00:16:03Z,36.2,TA120-T246183
1714004200000,2024-04-25T00:16:40Z,31.2,TA120-T246174
1714004223000,2024-04-25T00:17:03Z,36,TA120-T246183
1714004260000,2024-04-25T00:17:40Z,31.1,TA120-T246174
1714004283000,2024-04-25T00:18:03Z,36,TA120-T246183
1714004320000,2024-04-25T00:18:40Z,31.1,TA120-T246174
1714004343000,2024-04-25T00:19:03Z,36,TA120-T246183
1714004380000,2024-04-25T00:19:40Z,31.2,TA120-T246174
1714004403000,2024-04-25T00:20:03Z,35.9,TA120-T246183
1714004440000,2024-04-25T00:20:40Z,31.2,TA120-T246174
1714004463000,2024-04-25T00:21:03Z,35.9,TA120-T246183
1714004500000,2024-04-25T00:21:40Z,31,TA120-T246174
1714004523000,2024-04-25T00:22:03Z,35.9,TA120-T246183
1714004560000,2024-04-25T00:22:40Z,31,TA120-T246174
1714004583000,2024-04-25T00:23:03Z,36.1,TA120-T246183
1714004620000,2024-04-25T00:23:40Z,31.5,TA120-T246174
1714004643000,2024-04-25T00:24:03Z,36.1,TA120-T246183
1714004680000,2024-04-25T00:24:40Z,31,TA120-T246174
1714004703000,2024-04-25T00:25:03Z,36.1,TA120-T246183
1714004740000,2024-04-25T00:25:40Z,31.2,TA120-T246174
1714004763000,2024-04-25T00:26:03Z,35.9,TA120-T246183
1714004800000,2024-04-25T00:26:40Z,31.1,TA120-T246174
1714004823000,2024-04-25T00:27:03Z,35.8,TA120-T246183
1714004860000,2024-04-25T00:27:40Z,31.1,TA120-T246174
1714004883000,2024-04-25T00:28:03Z,35.5,TA120-T246183
1714004920000,2024-04-25T00:28:40Z,31,TA120-T246174
1714004943000,2024-04-25T00:29:03Z,35.5,TA120-T246183
1714004980000,2024-04-25T00:29:40Z,31.1,TA120-T246174
1714005003000,2024-04-25T00:30:03Z,35.5,TA120-T246183
1714005040000,2024-04-25T00:30:40Z,31.1,TA120-T246174
1714005063000,2024-04-25T00:31:03Z,35.5,TA120-T246183
1714005100000,2024-04-25T00:31:40Z,31.2,TA120-T246174
1714005123000,2024-04-25T00:32:03Z,35.5,TA120-T246183
1714005160000,2024-04-25T00:32:40Z,31.1,TA120-T246174
1714005183000,2024-04-25T00:33:03Z,35.4,TA120-T246183
1714005220000,2024-04-25T00:33:40Z,31,TA120-T246174
1714005243000,2024-04-25T00:34:03Z,35.5,TA120-T246183
1714005280000,2024-04-25T00:34:40Z,31,TA120-T246174
1714005303000,2024-04-25T00:35:03Z,35.4,TA120-T246183
1714005340000,2024-04-25T00:35:40Z,31,TA120-T246174
1714005363000,2024-04-25T00:36:03Z,35.4,TA120-T246183
1714005400000,2024-04-25T00:36:40Z,31,TA120-T246174
1714005423000,2024-04-25T00:37:03Z,35.5,TA120-T246183
1714005460000,2024-04-25T00:37:40Z,31.1,TA120-T246174
1714005483000,2024-04-25T00:38:03Z,35.5,TA120-T246183
1714005520000,2024-04-25T00:38:40Z,31.1,TA120-T246174
1714005543000,2024-04-25T00:39:03Z,35.5,TA120-T246183
1714005580000,2024-04-25T00:39:40Z,31.1,TA120-T246174
1714005603000,2024-04-25T00:40:03Z,35.7,TA120-T246183
1714005640000,2024-04-25T00:40:40Z,31.9,TA120-T246174
1714005663000,2024-04-25T00:41:03Z,35.6,TA120-T246183
1714005700000,2024-04-25T00:41:40Z,31.5,TA120-T246174
1714005723000,2024-04-25T00:42:03Z,35.8,TA120-T246183
1714005760000,2024-04-25T00:42:40Z,31.8,TA120-T246174
1714005783000,2024-04-25T00:43:03Z,35.8,TA120-T246183
1714005820000,2024-04-25T00:43:40Z,31,TA120-T246174
1714005843000,2024-04-25T00:44:03Z,35.6,TA120-T246183
1714005880000,2024-04-25T00:44:40Z,31.2,TA120-T246174
1714005903000,2024-04-25T00:45:03Z,35.8,TA120-T246183
1714005940000,2024-04-25T00:45:40Z,31.2,TA120-T246174
1714005963000,2024-04-25T00:46:03Z,35.6,TA120-T246183
1714006000000,2024-04-25T00:46:40Z,31,TA120-T246174
1714006023000,2024-04-25T00:47:03Z,35.6,TA120-T246183
1714006060000,2024-04-25T00:47:40Z,31,TA120-T246174
1714006083000,2024-04-25T00:48:03Z,35.6,TA120-T246183
1714006120000,2024-04-25T00:48:40Z,31.1,TA120-T246174
1714006143000,2024-04-25T00:49:03Z,35.6,TA120-T246183
1714006180000,2024-04-25T00:49:40Z,31,TA120-T246174
1714006203000,2024-04-25T00:50:03Z,35.6,TA120-T246183
1714006240000,2024-04-25T00:50:40Z,31.2,TA120-T246174
1714006263000,2024-04-25T00:51:03Z,35.7,TA120-T246183
1714006300000,2024-04-25T00:51:40Z,31,TA120-T246174
1714006323000,2024-04-25T00:52:03Z,35.6,TA120-T246183
1714006360000,2024-04-25T00:52:40Z,31,TA120-T246174
1714006383000,2024-04-25T00:53:03Z,35.6,TA120-T246183
1714006420000,2024-04-25T00:53:40Z,31.1,TA120-T246174
1714006443000,2024-04-25T00:54:03Z,35.6,TA120-T246183
1714006480000,2024-04-25T00:54:40Z,31,TA120-T246174
1714006503000,2024-04-25T00:55:03Z,35.6,TA120-T246183
1714006540000,2024-04-25T00:55:40Z,31.3,TA120-T246174
1714006563000,2024-04-25T00:56:03Z,35.7,TA120-T246183
1714006600000,2024-04-25T00:56:40Z,31.1,TA120-T246174
1714006623000,2024-04-25T00:57:03Z,35.6,TA120-T246183
1714006660000,2024-04-25T00:57:40Z,31,TA120-T246174
1714006683000,2024-04-25T00:58:03Z,35.5,TA120-T246183
1714006720000,2024-04-25T00:58:40Z,31,TA120-T246174
1714006743000,2024-04-25T00:59:03Z,35.5,TA120-T246183
1714006780000,2024-04-25T00:59:40Z,31,TA120-T246174
1714006803000,2024-04-25T01:00:03Z,35.5,TA120-T246183
1714006840000,2024-04-25T01:00:40Z,31.1,TA120-T246174
1714006863000,2024-04-25T01:01:03Z,35.8,TA120-T246183
1714006900000,2024-04-25T01:01:40Z,31,TA120-T246174
1714006923000,2024-04-25T01:02:03Z,35.4,TA120-T246183
1714006960000,2024-04-25T01:02:40Z,31.1,TA120-T246174
1714006983000,2024-04-25T01:03:03Z,35.4,TA120-T246183
1714007020000,2024-04-25T01:03:40Z,31,TA120-T246174
1714007043000,2024-04-25T01:04:03Z,35.5,TA120-T246183
1714007080000,2024-04-25T01:04:40Z,31.8,TA120-T246174
1714007103000,2024-04-25T01:05:03Z,35.9,TA120-T246183
1714007140000,2024-04-25T01:05:40Z,31,TA120-T246174
1714007163000,2024-04-25T01:06:03Z,35.4,TA120-T246183
1714007200000,2024-04-25T01:06:40Z,31,TA120-T246174
1714007223000,2024-04-25T01:07:03Z,35.4,TA120-T246183
1714007260000,2024-04-25T01:07:40Z,31.2,TA120-T246174
1714007283000,2024-04-25T01:08:03Z,35.6,TA120-T246183
1714007320000,2024-04-25T01:08:40Z,31.1,TA120-T246174
1714007343000,2024-04-25T01:09:03Z,35.4,TA120-T246183
1714007380000,2024-04-25T01:09:40Z,31,TA120-T246174
1714007403000,2024-04-25T01:10:03Z,35.4,TA120-T246183
1714007440000,2024-04-25T01:10:40Z,31.1,TA120-T246174
1714007463000,2024-04-25T01:11:03Z,35.4,TA120-T246183
1714007500000,2024-04-25T01:11:40Z,32.1,TA120-T246174
1714007523000,2024-04-25T01:12:03Z,35.9,TA120-T246183
1714007560000,2024-04-25T01:12:40Z,31.1,TA120-T246174
1714007583000,2024-04-25T01:13:03Z,35.6,TA120-T246183
1714007620000,2024-04-25T01:13:40Z,31.3,TA120-T246174
1714007643000,2024-04-25T01:14:03Z,35.4,TA120-T246183
1714007680000,2024-04-25T01:14:40Z,31,TA120-T246174
1714007703000,2024-04-25T01:15:03Z,35.5,TA120-T246183
1714007740000,2024-04-25T01:15:40Z,31.2,TA120-T246174
1714007763000,2024-04-25T01:16:03Z,35.5,TA120-T246183
1714007800000,2024-04-25T01:16:40Z,31,TA120-T246174
1714007823000,2024-04-25T01:17:03Z,35.4,TA120-T246183
1714007860000,2024-04-25T01:17:40Z,31.1,TA120-T246174
1714007883000,2024-04-25T01:18:03Z,35.4,TA120-T246183
1714007920000,2024-04-25T01:18:40Z,31,TA120-T246174
1714007943000,2024-04-25T01:19:03Z,35.4,TA120-T246183
1714007980000,2024-04-25T01:19:40Z,31,TA120-T246174
1714008003000,2024-04-25T01:20:03Z,35.4,TA120-T246183
1714008040000,2024-04-25T01:20:40Z,31.1,TA120-T246174
1714008063000,2024-04-25T01:21:03Z,35.5,TA120-T246183
1714008100000,2024-04-25T01:21:40Z,31.2,TA120-T246174
1714008123000,2024-04-25T01:22:03Z,35.5,TA120-T246183
1714008160000,2024-04-25T01:22:40Z,31,TA120-T246174
1714008183000,2024-04-25T01:23:03Z,35.4,TA120-T246183
1714008220000,2024-04-25T01:23:40Z,31.1,TA120-T246174
1714008243000,2024-04-25T01:24:03Z,35.5,TA120-T246183
1714008280000,2024-04-25T01:24:40Z,31.2,TA120-T246174
1714008303000,2024-04-25T01:25:03Z,35.5,TA120-T246183
1714008340000,2024-04-25T01:25:40Z,31.4,TA120-T246174
1714008363000,2024-04-25T01:26:03Z,35.7,TA120-T246183
1714008400000,2024-04-25T01:26:40Z,31.3,TA120-T246174
1714008423000,2024-04-25T01:27:03Z,35.8,TA120-T246183
1714008460000,2024-04-25T01:27:40Z,31.2,TA120-T246174
1714008483000,2024-04-25T01:28:03Z,35.6,TA120-T246183
1714008520000,2024-04-25T01:28:40Z,31.1,TA120-T246174
1714008543000,2024-04-25T01:29:03Z,35.7,TA120-T246183
1714008580000,2024-04-25T01:29:40Z,31.1,TA120-T246174
1714008603000,2024-04-25T01:30:03Z,35.6,TA120-T246183
1714008640000,2024-04-25T01:30:40Z,31.1,TA120-T246174
1714008663000,2024-04-25T01:31:03Z,35.6,TA120-T246183
1714008700000,2024-04-25T01:31:40Z,31.3,TA120-T246174
1714008723000,2024-04-25T01:32:03Z,35.7,TA120-T246183
1714008760000,2024-04-25T01:32:40Z,31.2,TA120-T246174
1714008783000,2024-04-25T01:33:03Z,35.6,TA120-T246183
1714008820000,2024-04-25T01:33:40Z,33.1,TA120-T246174
1714008843000,2024-04-25T01:34:03Z,36.4,TA120-T246183
1714008880000,2024-04-25T01:34:40Z,31.1,TA120-T246174
1714008903000,2024-04-25T01:35:03Z,35.6,TA120-T246183
1714008940000,2024-04-25T01:35:40Z,31.1,TA120-T246174
1714008963000,2024-04-25T01:36:03Z,35.6,TA120-T246183
1714009000000,2024-04-25T01:36:40Z,31.1,TA120-T246174
1714009023000,2024-04-25T01:37:03Z,35.6,TA120-T246183
1714009060000,2024-04-25T01:37:40Z,31.1,TA120-T246174
1714009083000,2024-04-25T01:38:03Z,35.7,TA120-T246183
1714009120000,2024-04-25T01:38:40Z,31.2,TA120-T246174
1714009143000,2024-04-25T01:39:03Z,35.6,TA120-T246183
1714009180000,2024-04-25T01:39:40Z,31.1,TA120-T246174
1714009203000,2024-04-25T01:40:03Z,35.7,TA120-T246183
1714009240000,2024-04-25T01:40:40Z,31.2,TA120-T246174
1714009263000,2024-04-25T01:41:03Z,35.6,TA120-T246183
1714009300000,2024-04-25T01:41:40Z,31.1,TA120-T246174
1714009323000,2024-04-25T01:42:03Z,35.6,TA120-T246183
1714009360000,2024-04-25T01:42:40Z,31.1,TA120-T246174
1714009383000,2024-04-25T01:43:03Z,35.8,TA120-T246183
1714009420000,2024-04-25T01:43:40Z,32.1,TA120-T246174
1714009443000,2024-04-25T01:44:03Z,36.4,TA120-T246183
1714009480000,2024-04-25T01:44:40Z,31.1,TA120-T246174
1714009503000,2024-04-25T01:45:03Z,36.1,TA120-T246183
1714009540000,2024-04-25T01:45:40Z,31.1,TA120-T246174
1714009563000,2024-04-25T01:46:03Z,36.1,TA120-T246183
1714009600000,2024-04-25T01:46:40Z,31.1,TA120-T246174
1714009623000,2024-04-25T01:47:03Z,36,TA120-T246183
1714009660000,2024-04-25T01:47:40Z,31.1,TA120-T246174
1714009683000,2024-04-25T01:48:03Z,36,TA120-T246183
1714009720000,2024-04-25T01:48:40Z,31.1,TA120-T246174
1714009743000,2024-04-25T01:49:03Z,36.3,TA120-T246183
1714009780000,2024-04-25T01:49:40Z,31.8,TA120-T246174
1714009803000,2024-04-25T01:50:03Z,36,TA120-T246183
1714009840000,2024-04-25T01:50:40Z,31.4,TA120-T246174
1714009863000,2024-04-25T01:51:03Z,36.1,TA120-T246183
1714009900000,2024-04-25T01:51:40Z,31.2,TA120-T246174
1714009923000,2024-04-25T01:52:03Z,35.9,TA120-T246183
1714009960000,2024-04-25T01:52:40Z,31.3,TA120-T246174
1714009983000,2024-04-25T01:53:03Z,36,TA120-T246183
1714010020000,2024-04-25T01:53:40Z,31.2,TA120-T246174
1714010043000,2024-04-25T01:54:03Z,35.9,TA120-T246183
1714010080000,2024-04-25T01:54:40Z,31.1,TA120-T246174
1714010103000,2024-04-25T01:55:03Z,35.9,TA120-T246183
1714010140000,2024-04-25T01:55:40Z,31.1,TA120-T246174
1714010163000,2024-04-25T01:56:03Z,35.9,TA120-T246183
1714010200000,2024-04-25T01:56:40Z,31.1,TA120-T246174
1714010223000,2024-04-25T01:57:03Z,36,TA120-T246183
1714010260000,2024-04-25T01:57:40Z,31.1,TA120-T246174
1714010283000,2024-04-25T01:58:03Z,36,TA120-T246183
1714010320000,2024-04-25T01:58:40Z,31.3,TA120-T246174
1714010343000,2024-04-25T01:59:03Z,36.1,TA120-T246183
1714010380000,2024-04-25T01:59:40Z,31.2,TA120-T246174
1714010403000,2024-04-25T02:00:03Z,36,TA120-T246183
1714010440000,2024-04-25T02:00:40Z,31.2,TA120-T246174
1714010463000,2024-04-25T02:01:03Z,36.2,TA120-T246183
1714010500000,2024-04-25T02:01:40Z,31.5,TA120-T246174
1714010523000,2024-04-25T02:02:03Z,36.1,TA120-T246183
1714010560000,2024-04-25T02:02:40Z,31.4,TA120-T246174
1714010583000,2024-04-25T02:03:03Z,35.7,TA120-T246183
1714010620000,2024-04-25T02:03:40Z,31.7,TA120-T246174
1714010643000,2024-04-25T02:04:03Z,35.6,TA120-T246183
1714010680000,2024-04-25T02:04:40Z,31.5,TA120-T246174
1714010703000,2024-04-25T02:05:03Z,35.7,TA120-T246183
1714010740000,2024-04-25T02:05:40Z,31.3,TA120-T246174
1714010763000,2024-04-25T02:06:03Z,36.2,TA120-T246183
1714010800000,2024-04-25T02:06:40Z,32.8,TA120-T246174
1714010823000,2024-04-25T02:07:03Z,35.7,TA120-T246183
1714010860000,2024-04-25T02:07:40Z,31.4,TA120-T246174
1714010883000,2024-04-25T02:08:03Z,35.7,TA120-T246183
1714010920000,2024-04-25T02:08:40Z,31.6,TA120-T246174
1714010943000,2024-04-25T02:09:03Z,35.5,TA120-T246183
1714010980000,2024-04-25T02:09:40Z,31.7,TA120-T246174
1714011003000,2024-04-25T02:10:03Z,35.8,TA120-T246183
1714011040000,2024-04-25T02:10:40Z,31.5,TA120-T246174
1714011063000,2024-04-25T02:11:03Z,35.6,TA120-T246183
1714011100000,2024-04-25T02:11:40Z,31.3,TA120-T246174
1714011123000,2024-04-25T02:12:03Z,35.6,TA120-T246183
1714011160000,2024-04-25T02:12:40Z,31.3,TA120-T246174
1714011183000,2024-04-25T02:13:03Z,35.6,TA120-T246183
1714011220000,2024-04-25T02:13:40Z,31.3,TA120-T246174
1714011243000,2024-04-25T02:14:03Z,35.7,TA120-T246183
1714011280000,2024-04-25T02:14:40Z,31.4,TA120-T246174
1714011303000,2024-04-25T02:15:03Z,35.8,TA120-T246183
1714011340000,2024-04-25T02:15:40Z,31.3,TA120-T246174
1714011363000,2024-04-25T02:16:03Z,35.8,TA120-T246183
1714011400000,2024-04-25T02:16:40Z,31.4,TA120-T246174
1714011423000,2024-04-25T02:17:03Z,35.7,TA120-T246183
1714011460000,2024-04-25T02:17:40Z,31.3,TA120-T246174
1714011483000,2024-04-25T02:18:03Z,35.7,TA120-T246183
1714011520000,2024-04-25T02:18:40Z,31.6,TA120-T246174
1714011543000,2024-04-25T02:19:03Z,35.8,TA120-T246183
1714011580000,2024-04-25T02:19:40Z,31.4,TA120-T246174
1714011603000,2024-04-25T02:20:03Z,35.7,TA120-T246183
1714011640000,2024-04-25T02:20:40Z,31.4,TA120-T246174
1714011663000,2024-04-25T02:21:03Z,35.7,TA120-T246183
1714011700000,2024-04-25T02:21:40Z,31.3,TA120-T246174
1714011723000,2024-04-25T02:22:03Z,35.7,TA120-T246183
1714011760000,2024-04-25T02:22:40Z,31.8,TA120-T246174
1714011783000,2024-04-25T02:23:03Z,36,TA120-T246183
1714011820000,2024-04-25T02:23:40Z,31.8,TA120-T246174
1714011843000,2024-04-25T02:24:03Z,35.8,TA120-T246183
1714011880000,2024-04-25T02:24:40Z,31.9,TA120-T246174
1714011903000,2024-04-25T02:25:03Z,35.9,TA120-T246183
1714011940000,2024-04-25T02:25:40Z,31.8,TA120-T246174
1714011963000,2024-04-25T02:26:03Z,35.9,TA120-T246183
1714012000000,2024-04-25T02:26:40Z,32.7,TA120-T246174
1714012023000,2024-04-25T02:27:03Z,36.5,TA120-T246183
1714012060000,2024-04-25T02:27:40Z,32.1,TA120-T246174
1714012083000,2024-04-25T02:28:03Z,36.1,TA120-T246183
1714012120000,2024-04-25T02:28:40Z,32.3,TA120-T246174
1714012143000,2024-04-25T02:29:03Z,36,TA120-T246183
1714012180000,2024-04-25T02:29:40Z,31.6,TA120-T246174
1714012203000,2024-04-25T02:30:03Z,35.8,TA120-T246183
1714012240000,2024-04-25T02:30:40Z,31.7,TA120-T246174
1714012263000,2024-04-25T02:31:03Z,37.2,TA120-T246183
1714012300000,2024-04-25T02:31:40Z,34.7,TA120-T246174
1714012323000,2024-04-25T02:32:03Z,35.9,TA120-T246183
1714012360000,2024-04-25T02:32:40Z,31.5,TA120-T246174
1714012383000,2024-04-25T02:33:03Z,35.7,TA120-T246183
1714012420000,2024-04-25T02:33:40Z,31.3,TA120-T246174
1714012443000,2024-04-25T02:34:03Z,35.6,TA120-T246183
1714012480000,2024-04-25T02:34:40Z,31.5,TA120-T246174
1714012503000,2024-04-25T02:35:03Z,35.7,TA120-T246183
1714012540000,2024-04-25T02:35:40Z,31.4,TA120-T246174
1714012563000,2024-04-25T02:36:03Z,35.6,TA120-T246183
1714012600000,2024-04-25T02:36:40Z,32,TA120-T246174
1714012623000,2024-04-25T02:37:03Z,35.9,TA120-T246183
1714012660000,2024-04-25T02:37:40Z,31.8,TA120-T246174
1714012683000,2024-04-25T02:38:03Z,36.1,TA120-T246183
1714012720000,2024-04-25T02:38:40Z,32.4,TA120-T246174
1714012743000,2024-04-25T02:39:03Z,35.7,TA120-T246183
1714012780000,2024-04-25T02:39:40Z,31.7,TA120-T246174
1714012803000,2024-04-25T02:40:03Z,35.6,TA120-T246183
1714012840000,2024-04-25T02:40:40Z,31.5,TA120-T246174
1714012863000,2024-04-25T02:41:03Z,35.6,TA120-T246183
1714012900000,2024-04-25T02:41:40Z,31.5,TA120-T246174
1714012923000,2024-04-25T02:42:03Z,35.6,TA120-T246183
1714012960000,2024-04-25T02:42:40Z,31.3,TA120-T246174
1714012983000,2024-04-25T02:43:03Z,35.7,TA120-T246183
1714013020000,2024-04-25T02:43:40Z,31.7,TA120-T246174
1714013043000,2024-04-25T02:44:03Z,35.6,TA120-T246183
1714013080000,2024-04-25T02:44:40Z,31.5,TA120-T246174
1714013103000,2024-04-25T02:45:03Z,35.7,TA120-T246183
1714013140000,2024-04-25T02:45:40Z,31.3,TA120-T246174
1714013163000,2024-04-25T02:46:03Z,35.5,TA120-T246183
1714013200000,2024-04-25T02:46:40Z,31.8,TA120-T246174
1714013223000,2024-04-25T02:47:03Z,35.8,TA120-T246183
1714013260000,2024-04-25T02:47:40Z,31.6,TA120-T246174
1714013283000,2024-04-25T02:48:03Z,35.7,TA120-T246183
1714013320000,2024-04-25T02:48:40Z,31.5,TA120-T246174
1714013343000,2024-04-25T02:49:03Z,35.8,TA120-T246183
1714013380000,2024-04-25T02:49:40Z,32.3,TA120-T246174
1714013403000,2024-04-25T02:50:03Z,35.9,TA120-T246183
1714013440000,2024-04-25T02:50:40Z,31.9,TA120-T246174
1714013463000,2024-04-25T02:51:03Z,35.9,TA120-T246183
1714013500000,2024-04-25T02:51:40Z,32.7,TA120-T246174
1714013523000,2024-04-25T02:52:03Z,36.1,TA120-T246183
1714013560000,2024-04-25T02:52:40Z,32,TA120-T246174
1714013583000,2024-04-25T02:53:03Z,35.9,TA120-T246183
1714013620000,2024-04-25T02:53:40Z,31.7,TA120-T246174
1714013643000,2024-04-25T02:54:03Z,35.6,TA120-T246183
1714013680000,2024-04-25T02:54:40Z,32.3,TA120-T246174
1714013703000,2024-04-25T02:55:03Z,36.1,TA120-T246183
1714013740000,2024-04-25T02:55:40Z,31.7,TA120-T246174
1714013763000,2024-04-25T02:56:03Z,35.8,TA120-T246183
1714013800000,2024-04-25T02:56:40Z,32.4,TA120-T246174
1714013823000,2024-04-25T02:57:03Z,36.1,TA120-T246183
1714013860000,2024-04-25T02:57:40Z,31.8,TA120-T246174
1714013883000,2024-04-25T02:58:03Z,35.8,TA120-T246183
1714013920000,2024-04-25T02:58:40Z,31.5,TA120-T246174
1714013943000,2024-04-25T02:59:03Z,35.7,TA120-T246183
1714013980000,2024-04-25T02:59:40Z,31.5,TA120-T246174
1714014003000,2024-04-25T03:00:03Z,35.8,TA120-T246183
1714014040000,2024-04-25T03:00:40Z,32.1,TA120-T246174
1714014063000,2024-04-25T03:01:03Z,36.9,TA120-T246183
1714014100000,2024-04-25T03:01:40Z,34.3,TA120-T246174
1714014123000,2024-04-25T03:02:03Z,38.2,TA120-T246183
1714014160000,2024-04-25T03:02:40Z,35.2,TA120-T246174
1714014183000,2024-04-25T03:03:03Z,38.7,TA120-T246183
1714014220000,2024-04-25T03:03:40Z,35.6,TA120-T246174
1714014243000,2024-04-25T03:04:03Z,38.3,TA120-T246183
1714014280000,2024-04-25T03:04:40Z,35.3,TA120-T246174
1714014303000,2024-04-25T03:05:03Z,38.5,TA120-T246183
1714014340000,2024-04-25T03:05:40Z,35.4,TA120-T246174
1714014363000,2024-04-25T03:06:03Z,38.5,TA120-T246183
1714014400000,2024-04-25T03:06:40Z,35.1,TA120-T246174
1714014423000,2024-04-25T03:07:03Z,38.4,TA120-T246183
1714014460000,2024-04-25T03:07:40Z,35.1,TA120-T246174
1714014483000,2024-04-25T03:08:03Z,38.4,TA120-T246183
1714014520000,2024-04-25T03:08:40Z,35.2,TA120-T246174
1714014543000,2024-04-25T03:09:03Z,38.6,TA120-T246183
1714014580000,2024-04-25T03:09:40Z,35.6,TA120-T246174
1714014603000,2024-04-25T03:10:03Z,38.5,TA120-T246183
1714014640000,2024-04-25T03:10:40Z,35.3,TA120-T246174
1714014663000,2024-04-25T03:11:03Z,38.5,TA120-T246183
1714014700000,2024-04-25T03:11:40Z,35.5,TA120-T246174
1714014723000,2024-04-25T03:12:03Z,38.6,TA120-T246183
1714014760000,2024-04-25T03:12:40Z,35.1,TA120-T246174
1714014783000,2024-04-25T03:13:03Z,38.4,TA120-T246183
1714014820000,2024-04-25T03:13:40Z,35.5,TA120-T246174
1714014843000,2024-04-25T03:14:03Z,38.6,TA120-T246183
1714014880000,2024-04-25T03:14:40Z,36,TA120-T246174
1714014903000,2024-04-25T03:15:03Z,38.9,TA120-T246183
1714014940000,2024-04-25T03:15:40Z,35.4,TA120-T246174
1714014963000,2024-04-25T03:16:03Z,38.9,TA120-T246183
1714015000000,2024-04-25T03:16:40Z,35.2,TA120-T246174
1714015023000,2024-04-25T03:17:03Z,38.7,TA120-T246183
1714015060000,2024-04-25T03:17:40Z,35.2,TA120-T246174
1714015083000,2024-04-25T03:18:03Z,38.8,TA120-T246183
1714015120000,2024-04-25T03:18:40Z,35.4,TA120-T246174
1714015143000,2024-04-25T03:19:03Z,38.7,TA120-T246183
1714015180000,2024-04-25T03:19:40Z,35.2,TA120-T246174
1714015203000,2024-04-25T03:20:03Z,38.6,TA120-T246183
1714015240000,2024-04-25T03:20:40Z,35.2,TA120-T246174
1714015263000,2024-04-25T03:21:03Z,38.6,TA120-T246183
1714015300000,2024-04-25T03:21:40Z,35.6,TA120-T246174
1714015323000,2024-04-25T03:22:03Z,38.8,TA120-T246183
1714015360000,2024-04-25T03:22:40Z,35.3,TA120-T246174
1714015383000,2024-04-25T03:23:03Z,38.9,TA120-T246183
1714015420000,2024-04-25T03:23:40Z,35.8,TA120-T246174
1714015443000,2024-04-25T03:24:03Z,38.6,TA120-T246183
1714015480000,2024-04-25T03:24:40Z,35.1,TA120-T246174
1714015503000,2024-04-25T03:25:03Z,38.6,TA120-T246183
1714015540000,2024-04-25T03:25:40Z,35.2,TA120-T246174
1714015563000,2024-04-25T03:26:03Z,38.6,TA120-T246183
1714015600000,2024-04-25T03:26:40Z,35.2,TA120-T246174
1714015623000,2024-04-25T03:27:03Z,38.7,TA120-T246183
1714015660000,2024-04-25T03:27:40Z,35.4,TA120-T246174
1714015683000,2024-04-25T03:28:03Z,39.6,TA120-T246183
1714015720000,2024-04-25T03:28:40Z,36.7,TA120-T246174
1714015743000,2024-04-25T03:29:03Z,38.5,TA120-T246183
1714015780000,2024-04-25T03:29:40Z,35.3,TA120-T246174
1714015803000,2024-04-25T03:30:03Z,38.6,TA120-T246183
1714015840000,2024-04-25T03:30:40Z,35.6,TA120-T246174
1714015863000,2024-04-25T03:31:03Z,38.8,TA120-T246183
1714015900000,2024-04-25T03:31:40Z,35.3,TA120-T246174
1714015923000,2024-04-25T03:32:03Z,38.8,TA120-T246183
1714015960000,2024-04-25T03:32:40Z,35.3,TA120-T246174
1714015983000,2024-04-25T03:33:03Z,38.6,TA120-T246183
