time,readable_time,dBA,dev-id
1700870406000,2023-11-25T00:00:06Z,71.2,TA120-T246184
1700870422000,2023-11-25T00:00:22Z,53.5,TA120-T246191
1700870455000,2023-11-25T00:00:55Z,51.6,TA120-T246187
1700870466000,2023-11-25T00:01:06Z,67.6,TA120-T246184
1700870482000,2023-11-25T00:01:22Z,47.6,TA120-T246191
1700870515000,2023-11-25T00:01:55Z,52.2,TA120-T246187
1700870526000,2023-11-25T00:02:06Z,70.3,TA120-T246184
1700870542000,2023-11-25T00:02:22Z,55.1,TA120-T246191
1700870575000,2023-11-25T00:02:55Z,54.1,TA120-T246187
1700870586000,2023-11-25T00:03:06Z,69.1,TA120-T246184
1700870602000,2023-11-25T00:03:22Z,57.8,TA120-T246191
1700870635000,2023-11-25T00:03:55Z,52.9,TA120-T246187
1700870646000,2023-11-25T00:04:06Z,69.1,TA120-T246184
1700870662000,2023-11-25T00:04:22Z,60.4,TA120-T246191
1700870695000,2023-11-25T00:04:55Z,51.2,TA120-T246187
1700870706000,2023-11-25T00:05:06Z,66.6,TA120-T246184
1700870722000,2023-11-25T00:05:22Z,54.6,TA120-T246191
1700870755000,2023-11-25T00:05:55Z,53.2,TA120-T246187
1700870766000,2023-11-25T00:06:06Z,66.1,TA120-T246184
1700870782000,2023-11-25T00:06:22Z,53.3,TA120-T246191
1700870815000,2023-11-25T00:06:55Z,50.4,TA120-T246187
1700870826000,2023-11-25T00:07:06Z,68.2,TA120-T246184
1700870842000,2023-11-25T00:07:22Z,51.4,TA120-T246191
1700870875000,2023-11-25T00:07:55Z,51.6,TA120-T246187
1700870886000,2023-11-25T00:08:06Z,67.3,TA120-T246184
1700870902000,2023-11-25T00:08:22Z,51.5,TA120-T246191
1700870935000,2023-11-25T00:08:55Z,52.3,TA120-T246187
1700870946000,2023-11-25T00:09:06Z,70,TA120-T246184
1700870962000,2023-11-25T00:09:22Z,56.4,TA120-T246191
1700870995000,2023-11-25T00:09:55Z,51.1,TA120-T246187
1700871006000,2023-11-25T00:10:06Z,68.2,TA120-T246184
1700871022000,2023-11-25T00:10:22Z,57.7,TA120-T246191
1700871055000,2023-11-25T00:10:55Z,54.1,TA120-T246187
1700871066000,2023-11-25T00:11:06Z,69.1,TA120-T246184
1700871082000,2023-11-25T00:11:22Z,52.7,TA120-T246191
1700871115000,2023-11-25T00:11:55Z,57.6,TA120-T246187
1700871126000,2023-11-25T00:12:06Z,67.3,TA120-T246184
1700871142000,2023-11-25T00:12:22Z,53.8,TA120-T246191
1700871175000,2023-11-25T00:12:55Z,56.3,TA120-T246187
1700871186000,2023-11-25T00:13:06Z,67.9,TA120-T246184
1700871202000,2023-11-25T00:13:22Z,55.8,TA120-T246191
1700871235000,2023-11-25T00:13:55Z,51.5,TA120-T246187
1700871246000,2023-11-25T00:14:06Z,69.2,TA120-T246184
1700871262000,2023-11-25T00:14:22Z,57.9,TA120-T246191
1700871295000,2023-11-25T00:14:55Z,53,TA120-T246187
1700871306000,2023-11-25T00:15:06Z,67.9,TA120-T246184
1700871322000,2023-11-25T00:15:22Z,57.5,TA120-T246191
1700871355000,2023-11-25T00:15:55Z,53.6,TA120-T246187
1700871366000,2023-11-25T00:16:06Z,71.6,TA120-T246184
1700871382000,2023-11-25T00:16:22Z,50.5,TA120-T246191
1700871415000,2023-11-25T00:16:55Z,54.6,TA120-T246187
1700871426000,2023-11-25T00:17:06Z,67.8,TA120-T246184
1700871442000,2023-11-25T00:17:22Z,57.3,TA120-T246191
1700871475000,2023-11-25T00:17:55Z,54.5,TA120-T246187
1700871486000,2023-11-25T00:18:06Z,72.2,TA120-T246184
1700871502000,2023-11-25T00:18:22Z,54.2,TA120-T246191
1700871535000,2023-11-25T00:18:55Z,52.3,TA120-T246187
1700871546000,2023-11-25T00:19:06Z,68,TA120-T246184
1700871562000,2023-11-25T00:19:22Z,56.7,TA120-T246191
1700871595000,2023-11-25T00:19:55Z,54.1,TA120-T246187
1700871606000,2023-11-25T00:20:06Z,67.7,TA120-T246184
1700871622000,2023-11-25T00:20:22Z,50.2,TA120-T246191
1700871655000,2023-11-25T00:20:55Z,56.3,TA120-T246187
1700871666000,2023-11-25T00:21:06Z,70.9,TA120-T246184
1700871682000,2023-11-25T00:21:22Z,56.3,TA120-T246191
1700871715000,2023-11-25T00:21:55Z,53.5,TA120-T246187
1700871726000,2023-11-25T00:22:06Z,70.2,TA120-T246184
1700871742000,2023-11-25T00:22:22Z,58.2,TA120-T246191
1700871775000,2023-11-25T00:22:55Z,53,TA120-T246187
1700871786000,2023-11-25T00:23:06Z,66,TA120-T246184
1700871802000,2023-11-25T00:23:22Z,56.1,TA120-T246191
1700871835000,2023-11-25T00:23:55Z,52.1,TA120-T246187
1700871846000,2023-11-25T00:24:06Z,67.3,TA120-T246184
1700871862000,2023-11-25T00:24:22Z,52.5,TA120-T246191
1700871895000,2023-11-25T00:24:55Z,51.2,TA120-T246187
1700871906000,2023-11-25T00:25:06Z,66.3,TA120-T246184
1700871922000,2023-11-25T00:25:22Z,51.4,TA120-T246191
1700871955000,2023-11-25T00:25:55Z,52.7,TA120-T246187
1700871966000,2023-11-25T00:26:06Z,69,TA120-T246184
1700871982000,2023-11-25T00:26:22Z,56.1,TA120-T246191
1700872015000,2023-11-25T00:26:55Z,57.7,TA120-T246187
1700872026000,2023-11-25T00:27:06Z,66.4,TA120-T246184
1700872042000,2023-11-25T00:27:22Z,57.6,TA120-T246191
1700872075000,2023-11-25T00:27:55Z,52.3,TA120-T246187
1700872086000,2023-11-25T00:28:06Z,71.3,TA120-T246184
1700872102000,2023-11-25T00:28:22Z,59.4,TA120-T246191
1700872135000,2023-11-25T00:28:55Z,50.5,TA120-T246187
1700872146000,2023-11-25T00:29:06Z,66.7,TA120-T246184
1700872162000,2023-11-25T00:29:22Z,53.3,TA120-T246191
1700872195000,2023-11-25T00:29:55Z,51.7,TA120-T246187
1700872206000,2023-11-25T00:30:06Z,68.6,TA120-T246184
1700872222000,2023-11-25T00:30:22Z,56.6,TA120-T246191
1700872255000,2023-11-25T00:30:55Z,51.4,TA120-T246187
1700872266000,2023-11-25T00:31:06Z,67.9,TA120-T246184
1700872282000,2023-11-25T00:31:22Z,55.4,TA120-T246191
1700872315000,2023-11-25T00:31:55Z,51,TA120-T246187
1700872326000,2023-11-25T00:32:06Z,70.8,TA120-T246184
1700872342000,2023-11-25T00:32:22Z,51.1,TA120-T246191
1700872375000,2023-11-25T00:32:55Z,49.8,TA120-T246187
1700872386000,2023-11-25T00:33:06Z,72,TA120-T246184
1700872402000,2023-11-25T00:33:22Z,46.5,TA120-T246191
1700872435000,2023-11-25T00:33:55Z,51,TA120-T246187
1700872446000,2023-11-25T00:34:06Z,70.9,TA120-T246184
1700872462000,2023-11-25T00:34:22Z,54.7,TA120-T246191
1700872495000,2023-11-25T00:34:55Z,51,TA120-T246187
1700872506000,2023-11-25T00:35:06Z,69.8,TA120-T246184
1700872522000,2023-11-25T00:35:22Z,55.3,TA120-T246191
1700872555000,2023-11-25T00:35:55Z,51.9,TA120-T246187
1700872566000,2023-11-25T00:36:06Z,72,TA120-T246184
1700872582000,2023-11-25T00:36:22Z,48.1,TA120-T246191
1700872615000,2023-11-25T00:36:55Z,51.9,TA120-T246187
1700872626000,2023-11-25T00:37:06Z,63.9,TA120-T246184
1700872642000,2023-11-25T00:37:22Z,51.8,TA120-T246191
1700872675000,2023-11-25T00:37:55Z,52.2,TA120-T246187
1700872686000,2023-11-25T00:38:06Z,68.5,TA120-T246184
1700872702000,2023-11-25T00:38:22Z,51.7,TA120-T246191
1700872735000,2023-11-25T00:38:55Z,51.8,TA120-T246187
1700872746000,2023-11-25T00:39:06Z,72.8,TA120-T246184
1700872762000,2023-11-25T00:39:22Z,56.9,TA120-T246191
1700872795000,2023-11-25T00:39:55Z,52.3,TA120-T246187
1700872806000,2023-11-25T00:40:06Z,70.7,TA120-T246184
1700872822000,2023-11-25T00:40:22Z,56.6,TA120-T246191
1700872855000,2023-11-25T00:40:55Z,58.2,TA120-T246187
1700872866000,2023-11-25T00:41:06Z,76.8,TA120-T246184
1700872882000,2023-11-25T00:41:22Z,51.7,TA120-T246191
1700872915000,2023-11-25T00:41:55Z,55.2,TA120-T246187
1700872926000,2023-11-25T00:42:06Z,71.3,TA120-T246184
1700872942000,2023-11-25T00:42:22Z,47.7,TA120-T246191
1700872975000,2023-11-25T00:42:55Z,51.5,TA120-T246187
1700872986000,2023-11-25T00:43:06Z,68.8,TA120-T246184
1700873002000,2023-11-25T00:43:22Z,45.7,TA120-T246191
1700873035000,2023-11-25T00:43:55Z,50.4,TA120-T246187
1700873046000,2023-11-25T00:44:06Z,69.5,TA120-T246184
1700873062000,2023-11-25T00:44:22Z,50.3,TA120-T246191
1700873095000,2023-11-25T00:44:55Z,51.5,TA120-T246187
1700873106000,2023-11-25T00:45:06Z,73.4,TA120-T246184
1700873122000,2023-11-25T00:45:22Z,49.7,TA120-T246191
1700873155000,2023-11-25T00:45:55Z,50.9,TA120-T246187
1700873166000,2023-11-25T00:46:06Z,69.8,TA120-T246184
1700873182000,2023-11-25T00:46:22Z,47.3,TA120-T246191
1700873215000,2023-11-25T00:46:55Z,52.6,TA120-T246187
1700873226000,2023-11-25T00:47:06Z,68.7,TA120-T246184
1700873242000,2023-11-25T00:47:22Z,55.8,TA120-T246191
1700873275000,2023-11-25T00:47:55Z,51.9,TA120-T246187
1700873286000,2023-11-25T00:48:06Z,68.4,TA120-T246184
1700873302000,2023-11-25T00:48:22Z,52.3,TA120-T246191
1700873335000,2023-11-25T00:48:55Z,52.8,TA120-T246187
1700873346000,2023-11-25T00:49:06Z,66.7,TA120-T246184
1700873362000,2023-11-25T00:49:22Z,50.3,TA120-T246191
1700873395000,2023-11-25T00:49:55Z,54.1,TA120-T246187
1700873406000,2023-11-25T00:50:06Z,69.8,TA120-T246184
1700873422000,2023-11-25T00:50:22Z,51.6,TA120-T246191
1700873455000,2023-11-25T00:50:55Z,54.2,TA120-T246187
1700873466000,2023-11-25T00:51:06Z,71,TA120-T246184
1700873482000,2023-11-25T00:51:22Z,55.3,TA120-T246191
1700873515000,2023-11-25T00:51:55Z,54.9,TA120-T246187
1700873526000,2023-11-25T00:52:06Z,70,TA120-T246184
1700873542000,2023-11-25T00:52:22Z,49.3,TA120-T246191
1700873575000,2023-11-25T00:52:55Z,52.5,TA120-T246187
1700873586000,2023-11-25T00:53:06Z,69.4,TA120-T246184
1700873602000,2023-11-25T00:53:22Z,53.3,TA120-T246191
1700873635000,2023-11-25T00:53:55Z,59.8,TA120-T246187
1700873646000,2023-11-25T00:54:06Z,72,TA120-T246184
1700873662000,2023-11-25T00:54:22Z,56,TA120-T246191
1700873695000,2023-11-25T00:54:55Z,51.9,TA120-T246187
1700873706000,2023-11-25T00:55:06Z,67.2,TA120-T246184
1700873722000,2023-11-25T00:55:22Z,53,TA120-T246191
1700873755000,2023-11-25T00:55:55Z,54.5,TA120-T246187
1700873766000,2023-11-25T00:56:06Z,71.3,TA120-T246184
1700873782000,2023-11-25T00:56:22Z,50.6,TA120-T246191
1700873815000,2023-11-25T00:56:55Z,55.6,TA120-T246187
1700873826000,2023-11-25T00:57:06Z,72,TA120-T246184
1700873842000,2023-11-25T00:57:22Z,55.3,TA120-T246191
1700873875000,2023-11-25T00:57:55Z,52.3,TA120-T246187
1700873886000,2023-11-25T00:58:06Z,69.7,TA120-T246184
1700873902000,2023-11-25T00:58:22Z,51.8,TA120-T246191
1700873935000,2023-11-25T00:58:55Z,53,TA120-T246187
1700873946000,2023-11-25T00:59:06Z,68.4,TA120-T246184
1700873962000,2023-11-25T00:59:22Z,58.3,TA120-T246191
1700873995000,2023-11-25T00:59:55Z,50.2,TA120-T246187
1700874006000,2023-11-25T01:00:06Z,70.7,TA120-T246184
1700874022000,2023-11-25T01:00:22Z,55.1,TA120-T246191
1700874055000,2023-11-25T01:00:55Z,50.5,TA120-T246187
1700874066000,2023-11-25T01:01:06Z,60.4,TA120-T246184
1700874082000,2023-11-25T01:01:22Z,55,TA120-T246191
1700874115000,2023-11-25T01:01:55Z,50.9,TA120-T246187
1700874126000,2023-11-25T01:02:06Z,68.4,TA120-T246184
1700874142000,2023-11-25T01:02:22Z,54.7,TA120-T246191
1700874175000,2023-11-25T01:02:55Z,50.1,TA120-T246187
1700874186000,2023-11-25T01:03:06Z,65.6,TA120-T246184
1700874202000,2023-11-25T01:03:22Z,49.5,TA120-T246191
1700874235000,2023-11-25T01:03:55Z,51.3,TA120-T246187
1700874246000,2023-11-25T01:04:06Z,68.5,TA120-T246184
1700874262000,2023-11-25T01:04:22Z,52.1,TA120-T246191
1700874295000,2023-11-25T01:04:55Z,52.5,TA120-T246187
1700874306000,2023-11-25T01:05:06Z,70.6,TA120-T246184
1700874322000,2023-11-25T01:05:22Z,48.5,TA120-T246191
1700874355000,2023-11-25T01:05:55Z,54.9,TA120-T246187
1700874366000,2023-11-25T01:06:06Z,68.2,TA120-T246184
1700874382000,2023-11-25T01:06:22Z,48.6,TA120-T246191
1700874415000,2023-11-25T01:06:55Z,52.5,TA120-T246187
1700874426000,2023-11-25T01:07:06Z,67.5,TA120-T246184
1700874442000,2023-11-25T01:07:22Z,53.6,TA120-T246191
1700874475000,2023-11-25T01:07:55Z,57.2,TA120-T246187
1700874486000,2023-11-25T01:08:06Z,70.1,TA120-T246184
1700874502000,2023-11-25T01:08:22Z,55.1,TA120-T246191
1700874535000,2023-11-25T01:08:55Z,52.9,TA120-T246187
1700874546000,2023-11-25T01:09:06Z,64.2,TA120-T246184
1700874562000,2023-11-25T01:09:22Z,51.8,TA120-T246191
1700874595000,2023-11-25T01:09:55Z,61.4,TA120-T246187
1700874606000,2023-11-25T01:10:06Z,68,TA120-T246184
1700874622000,2023-11-25T01:10:22Z,55.7,TA120-T246191
1700874655000,2023-11-25T01:10:55Z,54,TA120-T246187
1700874666000,2023-11-25T01:11:06Z,69.8,TA120-T246184
1700874682000,2023-11-25T01:11:22Z,53.8,TA120-T246191
1700874715000,2023-11-25T01:11:55Z,53.2,TA120-T246187
1700874726000,2023-11-25T01:12:06Z,65.8,TA120-T246184
1700874742000,2023-11-25T01:12:22Z,57,TA120-T246191
1700874775000,2023-11-25T01:12:55Z,50.6,TA120-T246187
1700874786000,2023-11-25T01:13:06Z,62.5,TA120-T246184
1700874802000,2023-11-25T01:13:22Z,56.4,TA120-T246191
1700874835000,2023-11-25T01:13:55Z,50.7,TA120-T246187
1700874846000,2023-11-25T01:14:06Z,69.3,TA120-T246184
1700874862000,2023-11-25T01:14:22Z,51.1,TA120-T246191
1700874895000,2023-11-25T01:14:55Z,51.4,TA120-T246187
1700874906000,2023-11-25T01:15:06Z,70.3,TA120-T246184
1700874922000,2023-11-25T01:15:22Z,50.7,TA120-T246191
1700874955000,2023-11-25T01:15:55Z,49.9,TA120-T246187
1700874966000,2023-11-25T01:16:06Z,69.9,TA120-T246184
1700874982000,2023-11-25T01:16:22Z,56.7,TA120-T246191
1700875015000,2023-11-25T01:16:55Z,51.6,TA120-T246187
1700875026000,2023-11-25T01:17:06Z,71.8,TA120-T246184
1700875042000,2023-11-25T01:17:22Z,55.4,TA120-T246191
1700875075000,2023-11-25T01:17:55Z,53.5,TA120-T246187
1700875086000,2023-11-25T01:18:06Z,70.4,TA120-T246184
1700875102000,2023-11-25T01:18:22Z,53.2,TA120-T246191
1700875135000,2023-11-25T01:18:55Z,57.1,TA120-T246187
1700875146000,2023-11-25T01:19:06Z,65.9,TA120-T246184
1700875162000,2023-11-25T01:19:22Z,54.6,TA120-T246191
1700875195000,2023-11-25T01:19:55Z,51.3,TA120-T246187
1700875206000,2023-11-25T01:20:06Z,67.3,TA120-T246184
1700875222000,2023-11-25T01:20:22Z,51.2,TA120-T246191
1700875255000,2023-11-25T01:20:55Z,51.5,TA120-T246187
1700875266000,2023-11-25T01:21:06Z,66.8,TA120-T246184
1700875282000,2023-11-25T01:21:22Z,51.4,TA120-T246191
1700875315000,2023-11-25T01:21:55Z,51.6,TA120-T246187
1700875326000,2023-11-25T01:22:06Z,69.7,TA120-T246184
1700875342000,2023-11-25T01:22:22Z,56.5,TA120-T246191
1700875375000,2023-11-25T01:22:55Z,56.6,TA120-T246187
1700875386000,2023-11-25T01:23:06Z,68.9,TA120-T246184
1700875402000,2023-11-25T01:23:22Z,51.2,TA120-T246191
1700875435000,2023-11-25T01:23:55Z,52.7,TA120-T246187
1700875446000,2023-11-25T01:24:06Z,72.7,TA120-T246184
1700875462000,2023-11-25T01:24:22Z,52.1,TA120-T246191
1700875495000,2023-11-25T01:24:55Z,56.9,TA120-T246187
1700875506000,2023-11-25T01:25:06Z,69.1,TA120-T246184
1700875522000,2023-11-25T01:25:22Z,53.8,TA120-T246191
1700875555000,2023-11-25T01:25:55Z,49.3,TA120-T246187
1700875566000,2023-11-25T01:26:06Z,68.7,TA120-T246184
1700875582000,2023-11-25T01:26:22Z,45.3,TA120-T246191
1700875615000,2023-11-25T01:26:55Z,52.2,TA120-T246187
1700875626000,2023-11-25T01:27:06Z,61.6,TA120-T246184
1700875642000,2023-11-25T01:27:22Z,53.9,TA120-T246191
1700875675000,2023-11-25T01:27:55Z,53.2,TA120-T246187
1700875686000,2023-11-25T01:28:06Z,67.1,TA120-T246184
1700875702000,2023-11-25T01:28:22Z,56.7,TA120-T246191
1700875735000,2023-11-25T01:28:55Z,51.1,TA120-T246187
1700875746000,2023-11-25T01:29:06Z,71,TA120-T246184
1700875762000,2023-11-25T01:29:22Z,51.7,TA120-T246191
1700875795000,2023-11-25T01:29:55Z,51.7,TA120-T246187
1700875806000,2023-11-25T01:30:06Z,69.7,TA120-T246184
1700875822000,2023-11-25T01:30:22Z,56,TA120-T246191
1700875855000,2023-11-25T01:30:55Z,51.1,TA120-T246187
1700875866000,2023-11-25T01:31:06Z,64.5,TA120-T246184
1700875882000,2023-11-25T01:31:22Z,53,TA120-T246191
1700875915000,2023-11-25T01:31:55Z,58,TA120-T246187
1700875926000,2023-11-25T01:32:06Z,68.9,TA120-T246184
1700875942000,2023-11-25T01:32:22Z,49.3,TA120-T246191
1700875975000,2023-11-25T01:32:55Z,52.8,TA120-T246187
1700875986000,2023-11-25T01:33:06Z,65.1,TA120-T246184
1700876002000,2023-11-25T01:33:22Z,51.1,TA120-T246191
1700876035000,2023-11-25T01:33:55Z,53.1,TA120-T246187
1700876046000,2023-11-25T01:34:06Z,69,TA120-T246184
1700876062000,2023-11-25T01:34:22Z,55.2,TA120-T246191
1700876095000,2023-11-25T01:34:55Z,52.7,TA120-T246187
1700876106000,2023-11-25T01:35:06Z,66.5,TA120-T246184
1700876122000,2023-11-25T01:35:22Z,46.7,TA120-T246191
1700876155000,2023-11-25T01:35:55Z,58.4,TA120-T246187
1700876166000,2023-11-25T01:36:06Z,68.8,TA120-T246184
1700876182000,2023-11-25T01:36:22Z,49.2,TA120-T246191
1700876215000,2023-11-25T01:36:55Z,51,TA120-T246187
1700876226000,2023-11-25T01:37:06Z,65.4,TA120-T246184
1700876242000,2023-11-25T01:37:22Z,53.4,TA120-T246191
1700876275000,2023-11-25T01:37:55Z,52,TA120-T246187
1700876286000,2023-11-25T01:38:06Z,68.1,TA120-T246184
1700876302000,2023-11-25T01:38:22Z,55,TA120-T246191
1700876335000,2023-11-25T01:38:55Z,51.4,TA120-T246187
1700876346000,2023-11-25T01:39:06Z,70.1,TA120-T246184
1700876362000,2023-11-25T01:39:22Z,51.5,TA120-T246191
1700876395000,2023-11-25T01:39:55Z,53,TA120-T246187
1700876406000,2023-11-25T01:40:06Z,65.9,TA120-T246184
1700876422000,2023-11-25T01:40:22Z,53.8,TA120-T246191
1700876455000,2023-11-25T01:40:55Z,68.6,TA120-T246187
1700876466000,2023-11-25T01:41:06Z,66.9,TA120-T246184
1700876482000,2023-11-25T01:41:22Z,52.1,TA120-T246191
1700876515000,2023-11-25T01:41:55Z,54.6,TA120-T246187
1700876526000,2023-11-25T01:42:06Z,68.8,TA120-T246184
1700876542000,2023-11-25T01:42:22Z,48.6,TA120-T246191
1700876575000,2023-11-25T01:42:55Z,48.8,TA120-T246187
1700876586000,2023-11-25T01:43:06Z,70.4,TA120-T246184
1700876602000,2023-11-25T01:43:22Z,50.9,TA120-T246191
1700876635000,2023-11-25T01:43:55Z,51.1,TA120-T246187
1700876646000,2023-11-25T01:44:06Z,64.4,TA120-T246184
1700876662000,2023-11-25T01:44:22Z,57.3,TA120-T246191
1700876695000,2023-11-25T01:44:55Z,50.3,TA120-T246187
1700876706000,2023-11-25T01:45:06Z,69.3,TA120-T246184
1700876722000,2023-11-25T01:45:22Z,49.1,TA120-T246191
1700876755000,2023-11-25T01:45:55Z,53.8,TA120-T246187
1700876766000,2023-11-25T01:46:06Z,65.7,TA120-T246184
1700876782000,2023-11-25T01:46:22Z,49.5,TA120-T246191
1700876815000,2023-11-25T01:46:55Z,58.7,TA120-T246187
1700876826000,2023-11-25T01:47:06Z,67,TA120-T246184
1700876842000,2023-11-25T01:47:22Z,48.1,TA120-T246191
1700876875000,2023-11-25T01:47:55Z,52.1,TA120-T246187
1700876886000,2023-11-25T01:48:06Z,69.1,TA120-T246184
1700876902000,2023-11-25T01:48:22Z,46.6,TA120-T246191
1700876935000,2023-11-25T01:48:55Z,50.3,TA120-T246187
1700876946000,2023-11-25T01:49:06Z,66.2,TA120-T246184
1700876962000,2023-11-25T01:49:22Z,54.1,TA120-T246191
1700876995000,2023-11-25T01:49:55Z,50.5,TA120-T246187
1700877006000,2023-11-25T01:50:06Z,69.3,TA120-T246184
1700877022000,2023-11-25T01:50:22Z,52.8,TA120-T246191
1700877055000,2023-11-25T01:50:55Z,49.1,TA120-T246187
1700877066000,2023-11-25T01:51:06Z,70.2,TA120-T246184
1700877082000,2023-11-25T01:51:22Z,54.4,TA120-T246191
1700877115000,2023-11-25T01:51:55Z,51.2,TA120-T246187
1700877126000,2023-11-25T01:52:06Z,70.7,TA120-T246184
1700877142000,2023-11-25T01:52:22Z,55,TA120-T246191
1700877175000,2023-11-25T01:52:55Z,56.3,TA120-T246187
1700877186000,2023-11-25T01:53:06Z,64.6,TA120-T246184
1700877202000,2023-11-25T01:53:22Z,56.4,TA120-T246191
1700877235000,2023-11-25T01:53:55Z,51.2,TA120-T246187
1700877246000,2023-11-25T01:54:06Z,66.8,TA120-T246184
1700877262000,2023-11-25T01:54:22Z,51.9,TA120-T246191
1700877295000,2023-11-25T01:54:55Z,52.6,TA120-T246187
1700877306000,2023-11-25T01:55:06Z,70.7,TA120-T246184
1700877322000,2023-11-25T01:55:22Z,53.6,TA120-T246191
1700877355000,2023-11-25T01:55:55Z,51.6,TA120-T246187
1700877366000,2023-11-25T01:56:06Z,64.2,TA120-T246184
1700877382000,2023-11-25T01:56:22Z,52.4,TA120-T246191
1700877415000,2023-11-25T01:56:55Z,55.7,TA120-T246187
1700877426000,2023-11-25T01:57:06Z,69.6,TA120-T246184
1700877442000,2023-11-25T01:57:22Z,54.3,TA120-T246191
1700877475000,2023-11-25T01:57:55Z,53,TA120-T246187
1700877486000,2023-11-25T01:58:06Z,58.1,TA120-T246184
1700877502000,2023-11-25T01:58:22Z,53.5,TA120-T246191
1700877535000,2023-11-25T01:58:55Z,53.4,TA120-T246187
1700877546000,2023-11-25T01:59:06Z,68.4,TA120-T246184
1700877562000,2023-11-25T01:59:22Z,49.4,TA120-T246191
1700877595000,2023-11-25T01:59:55Z,53.9,TA120-T246187
1700877606000,2023-11-25T02:00:06Z,70.3,TA120-T246184
1700877622000,2023-11-25T02:00:22Z,51,TA120-T246191
1700877655000,2023-11-25T02:00:55Z,54.4,TA120-T246187
1700877666000,2023-11-25T02:01:06Z,67.4,TA120-T246184
1700877682000,2023-11-25T02:01:22Z,60.7,TA120-T246191
1700877715000,2023-11-25T02:01:55Z,54.5,TA120-T246187
1700877726000,2023-11-25T02:02:06Z,63.6,TA120-T246184
1700877742000,2023-11-25T02:02:22Z,53,TA120-T246191
1700877775000,2023-11-25T02:02:55Z,51,TA120-T246187
1700877786000,2023-11-25T02:03:06Z,69.5,TA120-T246184
1700877802000,2023-11-25T02:03:22Z,56.6,TA120-T246191
1700877835000,2023-11-25T02:03:55Z,50.3,TA120-T246187
1700877846000,2023-11-25T02:04:06Z,67.8,TA120-T246184
1700877862000,2023-11-25T02:04:22Z,56.8,TA120-T246191
1700877895000,2023-11-25T02:04:55Z,51.8,TA120-T246187
1700877906000,2023-11-25T02:05:06Z,61.7,TA120-T246184
1700877922000,2023-11-25T02:05:22Z,46.5,TA120-T246191
1700877955000,2023-11-25T02:05:55Z,52.7,TA120-T246187
1700877966000,2023-11-25T02:06:06Z,67.1,TA120-T246184
1700877982000,2023-11-25T02:06:22Z,49.9,TA120-T246191
1700878015000,2023-11-25T02:06:55Z,53.7,TA120-T246187
1700878026000,2023-11-25T02:07:06Z,70.3,TA120-T246184
1700878042000,2023-11-25T02:07:22Z,54.5,TA120-T246191
1700878075000,2023-11-25T02:07:55Z,51.3,TA120-T246187
1700878086000,2023-11-25T02:08:06Z,67.1,TA120-T246184
1700878102000,2023-11-25T02:08:22Z,47.6,TA120-T246191
1700878135000,2023-11-25T02:08:55Z,50.1,TA120-T246187
1700878146000,2023-11-25T02:09:06Z,70.1,TA120-T246184
1700878162000,2023-11-25T02:09:22Z,56.7,TA120-T246191
1700878195000,2023-11-25T02:09:55Z,49.8,TA120-T246187
1700878206000,2023-11-25T02:10:06Z,68.7,TA120-T246184
1700878222000,2023-11-25T02:10:22Z,54.9,TA120-T246191
1700878255000,2023-11-25T02:10:55Z,48.3,TA120-T246187
1700878266000,2023-11-25T02:11:06Z,69.8,TA120-T246184
1700878282000,2023-11-25T02:11:22Z,54.8,TA120-T246191
1700878315000,2023-11-25T02:11:55Z,51.2,TA120-T246187
1700878326000,2023-11-25T02:12:06Z,69.6,TA120-T246184
1700878342000,2023-11-25T02:12:22Z,48,TA120-T246191
1700878375000,2023-11-25T02:12:55Z,50.8,TA120-T246187
1700878386000,2023-11-25T02:13:06Z,66.8,TA120-T246184
1700878402000,2023-11-25T02:13:22Z,51,TA120-T246191
1700878435000,2023-11-25T02:13:55Z,50.2,TA120-T246187
1700878446000,2023-11-25T02:14:06Z,67.5,TA120-T246184
1700878462000,2023-11-25T02:14:22Z,52.6,TA120-T246191
1700878495000,2023-11-25T02:14:55Z,50.7,TA120-T246187
1700878506000,2023-11-25T02:15:06Z,69.7,TA120-T246184
1700878522000,2023-11-25T02:15:22Z,49.4,TA120-T246191
1700878555000,2023-11-25T02:15:55Z,51.1,TA120-T246187
1700878566000,2023-11-25T02:16:06Z,66,TA120-T246184
1700878582000,2023-11-25T02:16:22Z,49,TA120-T246191
1700878615000,2023-11-25T02:16:55Z,51.4,TA120-T246187
1700878626000,2023-11-25T02:17:06Z,70.1,TA120-T246184
1700878642000,2023-11-25T02:17:22Z,50.7,TA120-T246191
1700878675000,2023-11-25T02:17:55Z,50.7,TA120-T246187
1700878686000,2023-11-25T02:18:06Z,70.1,TA120-T246184
1700878702000,2023-11-25T02:18:22Z,55.8,TA120-T246191
1700878735000,2023-11-25T02:18:55Z,50.4,TA120-T246187
1700878746000,2023-11-25T02:19:06Z,68.2,TA120-T246184
1700878762000,2023-11-25T02:19:22Z,48.7,TA120-T246191
1700878795000,2023-11-25T02:19:55Z,50.6,TA120-T246187
1700878806000,2023-11-25T02:20:06Z,68.2,TA120-T246184
1700878822000,2023-11-25T02:20:22Z,50.2,TA120-T246191
1700878855000,2023-11-25T02:20:55Z,50.3,TA120-T246187
1700878866000,2023-11-25T02:21:06Z,64.3,TA120-T246184
1700878882000,2023-11-25T02:21:22Z,50.9,TA120-T246191
1700878915000,2023-11-25T02:21:55Z,50.3,TA120-T246187
