time,readable_time,dBA,dev-id
1705708802000,2024-01-20T00:00:02Z,30.6,TA120-T246174
1705708806000,2024-01-20T00:00:06Z,50.5,TA120-T246187
1705708834000,2024-01-20T00:00:34Z,57.9,TA120-T246184
1705708844000,2024-01-20T00:00:44Z,46.2,TA120-T246191
1705708858000,2024-01-20T00:00:58Z,37,TA120-T246183
1705708862000,2024-01-20T00:01:02Z,30.9,TA120-T246174
1705708866000,2024-01-20T00:01:06Z,52,TA120-T246187
1705708894000,2024-01-20T00:01:34Z,61.8,TA120-T246184
1705708904000,2024-01-20T00:01:44Z,51.6,TA120-T246191
1705708918000,2024-01-20T00:01:58Z,36.3,TA120-T246183
1705708922000,2024-01-20T00:02:02Z,30.7,TA120-T246174
1705708926000,2024-01-20T00:02:06Z,51.1,TA120-T246187
1705708954000,2024-01-20T00:02:34Z,65,TA120-T246184
1705708964000,2024-01-20T00:02:44Z,49.9,TA120-T246191
1705708978000,2024-01-20T00:02:58Z,36.3,TA120-T246183
1705708982000,2024-01-20T00:03:02Z,30.7,TA120-T246174
1705708986000,2024-01-20T00:03:06Z,50.7,TA120-T246187
1705709014000,2024-01-20T00:03:34Z,53.7,TA120-T246184
1705709024000,2024-01-20T00:03:44Z,51.9,TA120-T246191
1705709038000,2024-01-20T00:03:58Z,36.3,TA120-T246183
1705709042000,2024-01-20T00:04:02Z,30.7,TA120-T246174
1705709046000,2024-01-20T00:04:06Z,49.6,TA120-T246187
1705709074000,2024-01-20T00:04:34Z,59.4,TA120-T246184
1705709084000,2024-01-20T00:04:44Z,57.9,TA120-T246191
1705709098000,2024-01-20T00:04:58Z,36.3,TA120-T246183
1705709102000,2024-01-20T00:05:02Z,30.7,TA120-T246174
1705709106000,2024-01-20T00:05:06Z,47.5,TA120-T246187
1705709134000,2024-01-20T00:05:34Z,59.7,TA120-T246184
1705709144000,2024-01-20T00:05:44Z,50.4,TA120-T246191
1705709158000,2024-01-20T00:05:58Z,36.2,TA120-T246183
1705709162000,2024-01-20T00:06:02Z,30.7,TA120-T246174
1705709166000,2024-01-20T00:06:06Z,47.4,TA120-T246187
1705709194000,2024-01-20T00:06:34Z,63.1,TA120-T246184
1705709204000,2024-01-20T00:06:44Z,44.8,TA120-T246191
1705709218000,2024-01-20T00:06:58Z,36.3,TA120-T246183
1705709222000,2024-01-20T00:07:02Z,30.8,TA120-T246174
1705709226000,2024-01-20T00:07:06Z,49.5,TA120-T246187
1705709254000,2024-01-20T00:07:34Z,56.4,TA120-T246184
1705709264000,2024-01-20T00:07:44Z,46.4,TA120-T246191
1705709278000,2024-01-20T00:07:58Z,36.3,TA120-T246183
1705709282000,2024-01-20T00:08:02Z,30.7,TA120-T246174
1705709286000,2024-01-20T00:08:06Z,50.1,TA120-T246187
1705709314000,2024-01-20T00:08:34Z,56,TA120-T246184
1705709324000,2024-01-20T00:08:44Z,44.3,TA120-T246191
1705709338000,2024-01-20T00:08:58Z,36.3,TA120-T246183
1705709342000,2024-01-20T00:09:02Z,30.7,TA120-T246174
1705709346000,2024-01-20T00:09:06Z,50,TA120-T246187
1705709374000,2024-01-20T00:09:34Z,62.2,TA120-T246184
1705709384000,2024-01-20T00:09:44Z,45.9,TA120-T246191
1705709398000,2024-01-20T00:09:58Z,36.3,TA120-T246183
1705709402000,2024-01-20T00:10:02Z,30.8,TA120-T246174
1705709406000,2024-01-20T00:10:06Z,49.8,TA120-T246187
1705709434000,2024-01-20T00:10:34Z,56.2,TA120-T246184
1705709444000,2024-01-20T00:10:44Z,49.3,TA120-T246191
1705709458000,2024-01-20T00:10:58Z,36.3,TA120-T246183
1705709462000,2024-01-20T00:11:02Z,30.6,TA120-T246174
1705709466000,2024-01-20T00:11:06Z,48.2,TA120-T246187
1705709494000,2024-01-20T00:11:34Z,57.2,TA120-T246184
1705709504000,2024-01-20T00:11:44Z,48.2,TA120-T246191
1705709518000,2024-01-20T00:11:58Z,36.3,TA120-T246183
1705709522000,2024-01-20T00:12:02Z,30.7,TA120-T246174
1705709526000,2024-01-20T00:12:06Z,48.3,TA120-T246187
1705709554000,2024-01-20T00:12:34Z,60.9,TA120-T246184
1705709564000,2024-01-20T00:12:44Z,48,TA120-T246191
1705709578000,2024-01-20T00:12:58Z,36.3,TA120-T246183
1705709582000,2024-01-20T00:13:02Z,30.8,TA120-T246174
1705709586000,2024-01-20T00:13:06Z,50.8,TA120-T246187
1705709614000,2024-01-20T00:13:34Z,57.8,TA120-T246184
1705709624000,2024-01-20T00:13:44Z,48.4,TA120-T246191
1705709638000,2024-01-20T00:13:58Z,36.3,TA120-T246183
1705709642000,2024-01-20T00:14:02Z,30.6,TA120-T246174
1705709646000,2024-01-20T00:14:06Z,50.9,TA120-T246187
1705709674000,2024-01-20T00:14:34Z,60.5,TA120-T246184
1705709684000,2024-01-20T00:14:44Z,48.7,TA120-T246191
1705709698000,2024-01-20T00:14:58Z,36.3,TA120-T246183
1705709702000,2024-01-20T00:15:02Z,30.8,TA120-T246174
1705709706000,2024-01-20T00:15:06Z,50.1,TA120-T246187
1705709734000,2024-01-20T00:15:34Z,60.2,TA120-T246184
1705709744000,2024-01-20T00:15:44Z,45,TA120-T246191
1705709758000,2024-01-20T00:15:58Z,36.3,TA120-T246183
1705709762000,2024-01-20T00:16:02Z,30.7,TA120-T246174
1705709766000,2024-01-20T00:16:06Z,49.8,TA120-T246187
1705709794000,2024-01-20T00:16:34Z,63,TA120-T246184
1705709804000,2024-01-20T00:16:44Z,40.2,TA120-T246191
1705709818000,2024-01-20T00:16:58Z,36.3,TA120-T246183
1705709822000,2024-01-20T00:17:02Z,30.7,TA120-T246174
1705709826000,2024-01-20T00:17:06Z,49.2,TA120-T246187
1705709854000,2024-01-20T00:17:34Z,56.1,TA120-T246184
1705709864000,2024-01-20T00:17:44Z,46.6,TA120-T246191
1705709878000,2024-01-20T00:17:58Z,36.3,TA120-T246183
1705709882000,2024-01-20T00:18:02Z,30.7,TA120-T246174
1705709886000,2024-01-20T00:18:06Z,48.8,TA120-T246187
1705709914000,2024-01-20T00:18:34Z,59.3,TA120-T246184
1705709924000,2024-01-20T00:18:44Z,44.7,TA120-T246191
1705709938000,2024-01-20T00:18:58Z,36.2,TA120-T246183
1705709942000,2024-01-20T00:19:02Z,30.7,TA120-T246174
1705709946000,2024-01-20T00:19:06Z,49.8,TA120-T246187
1705709974000,2024-01-20T00:19:34Z,58.2,TA120-T246184
1705709984000,2024-01-20T00:19:44Z,46.6,TA120-T246191
1705709998000,2024-01-20T00:19:58Z,36.2,TA120-T246183
1705710002000,2024-01-20T00:20:02Z,30.8,TA120-T246174
1705710006000,2024-01-20T00:20:06Z,47.6,TA120-T246187
1705710034000,2024-01-20T00:20:34Z,61.3,TA120-T246184
1705710044000,2024-01-20T00:20:44Z,46.2,TA120-T246191
1705710058000,2024-01-20T00:20:58Z,36.2,TA120-T246183
1705710062000,2024-01-20T00:21:02Z,30.7,TA120-T246174
1705710066000,2024-01-20T00:21:06Z,49.5,TA120-T246187
1705710094000,2024-01-20T00:21:34Z,58.9,TA120-T246184
1705710104000,2024-01-20T00:21:44Z,43.8,TA120-T246191
1705710118000,2024-01-20T00:21:58Z,36.2,TA120-T246183
1705710122000,2024-01-20T00:22:02Z,30.7,TA120-T246174
1705710126000,2024-01-20T00:22:06Z,50.6,TA120-T246187
1705710154000,2024-01-20T00:22:34Z,58.6,TA120-T246184
1705710164000,2024-01-20T00:22:44Z,53.1,TA120-T246191
1705710178000,2024-01-20T00:22:58Z,36.3,TA120-T246183
1705710182000,2024-01-20T00:23:02Z,30.9,TA120-T246174
1705710186000,2024-01-20T00:23:06Z,51,TA120-T246187
1705710214000,2024-01-20T00:23:34Z,61.8,TA120-T246184
1705710224000,2024-01-20T00:23:44Z,45.7,TA120-T246191
1705710238000,2024-01-20T00:23:58Z,37.4,TA120-T246183
1705710242000,2024-01-20T00:24:02Z,34,TA120-T246174
1705710246000,2024-01-20T00:24:06Z,51.2,TA120-T246187
1705710274000,2024-01-20T00:24:34Z,67.3,TA120-T246184
1705710284000,2024-01-20T00:24:44Z,47.4,TA120-T246191
1705710298000,2024-01-20T00:24:58Z,36.4,TA120-T246183
1705710302000,2024-01-20T00:25:02Z,30.7,TA120-T246174
1705710306000,2024-01-20T00:25:06Z,51.4,TA120-T246187
1705710334000,2024-01-20T00:25:34Z,63.9,TA120-T246184
1705710344000,2024-01-20T00:25:44Z,56.4,TA120-T246191
1705710358000,2024-01-20T00:25:58Z,36.4,TA120-T246183
1705710362000,2024-01-20T00:26:02Z,30.8,TA120-T246174
1705710366000,2024-01-20T00:26:06Z,51.4,TA120-T246187
1705710394000,2024-01-20T00:26:34Z,60.6,TA120-T246184
1705710404000,2024-01-20T00:26:44Z,50.5,TA120-T246191
1705710418000,2024-01-20T00:26:58Z,36.3,TA120-T246183
1705710422000,2024-01-20T00:27:02Z,30.9,TA120-T246174
1705710426000,2024-01-20T00:27:06Z,50.4,TA120-T246187
1705710454000,2024-01-20T00:27:34Z,58.9,TA120-T246184
1705710464000,2024-01-20T00:27:44Z,46.9,TA120-T246191
1705710478000,2024-01-20T00:27:58Z,36.3,TA120-T246183
1705710482000,2024-01-20T00:28:02Z,30.7,TA120-T246174
1705710486000,2024-01-20T00:28:06Z,49.8,TA120-T246187
1705710514000,2024-01-20T00:28:34Z,56.7,TA120-T246184
1705710524000,2024-01-20T00:28:44Z,44.9,TA120-T246191
1705710538000,2024-01-20T00:28:58Z,36.3,TA120-T246183
1705710542000,2024-01-20T00:29:02Z,30.6,TA120-T246174
1705710546000,2024-01-20T00:29:06Z,50.1,TA120-T246187
1705710574000,2024-01-20T00:29:34Z,55.7,TA120-T246184
1705710584000,2024-01-20T00:29:44Z,53.1,TA120-T246191
1705710598000,2024-01-20T00:29:58Z,36.3,TA120-T246183
1705710602000,2024-01-20T00:30:02Z,30.6,TA120-T246174
1705710606000,2024-01-20T00:30:06Z,50.7,TA120-T246187
1705710634000,2024-01-20T00:30:34Z,58.1,TA120-T246184
1705710644000,2024-01-20T00:30:44Z,40.8,TA120-T246191
1705710658000,2024-01-20T00:30:58Z,36.4,TA120-T246183
1705710662000,2024-01-20T00:31:02Z,30.7,TA120-T246174
1705710666000,2024-01-20T00:31:06Z,49.3,TA120-T246187
1705710694000,2024-01-20T00:31:34Z,60.7,TA120-T246184
1705710704000,2024-01-20T00:31:44Z,43.6,TA120-T246191
1705710718000,2024-01-20T00:31:58Z,36.4,TA120-T246183
1705710722000,2024-01-20T00:32:02Z,30.8,TA120-T246174
1705710726000,2024-01-20T00:32:06Z,51.9,TA120-T246187
1705710754000,2024-01-20T00:32:34Z,56.6,TA120-T246184
1705710764000,2024-01-20T00:32:44Z,47.7,TA120-T246191
1705710778000,2024-01-20T00:32:58Z,36.3,TA120-T246183
1705710782000,2024-01-20T00:33:02Z,30.6,TA120-T246174
1705710786000,2024-01-20T00:33:06Z,51.3,TA120-T246187
1705710814000,2024-01-20T00:33:34Z,58.6,TA120-T246184
1705710824000,2024-01-20T00:33:44Z,45.1,TA120-T246191
1705710838000,2024-01-20T00:33:58Z,36.3,TA120-T246183
1705710842000,2024-01-20T00:34:02Z,30.7,TA120-T246174
1705710846000,2024-01-20T00:34:06Z,50.4,TA120-T246187
1705710874000,2024-01-20T00:34:34Z,59.4,TA120-T246184
1705710884000,2024-01-20T00:34:44Z,46.4,TA120-T246191
1705710898000,2024-01-20T00:34:58Z,36.3,TA120-T246183
1705710902000,2024-01-20T00:35:02Z,30.6,TA120-T246174
1705710906000,2024-01-20T00:35:06Z,51.8,TA120-T246187
1705710934000,2024-01-20T00:35:34Z,54.7,TA120-T246184
1705710944000,2024-01-20T00:35:44Z,39.9,TA120-T246191
1705710958000,2024-01-20T00:35:58Z,36.3,TA120-T246183
1705710962000,2024-01-20T00:36:02Z,30.6,TA120-T246174
1705710966000,2024-01-20T00:36:06Z,51.8,TA120-T246187
1705710994000,2024-01-20T00:36:34Z,59.3,TA120-T246184
1705711004000,2024-01-20T00:36:44Z,54.6,TA120-T246191
1705711018000,2024-01-20T00:36:58Z,36.3,TA120-T246183
1705711022000,2024-01-20T00:37:02Z,30.8,TA120-T246174
1705711026000,2024-01-20T00:37:06Z,51.4,TA120-T246187
1705711054000,2024-01-20T00:37:34Z,64,TA120-T246184
1705711064000,2024-01-20T00:37:44Z,48.3,TA120-T246191
1705711078000,2024-01-20T00:37:58Z,36.4,TA120-T246183
1705711082000,2024-01-20T00:38:02Z,30.7,TA120-T246174
1705711086000,2024-01-20T00:38:06Z,50.6,TA120-T246187
1705711114000,2024-01-20T00:38:34Z,61.1,TA120-T246184
1705711124000,2024-01-20T00:38:44Z,46.2,TA120-T246191
1705711138000,2024-01-20T00:38:58Z,36.4,TA120-T246183
1705711142000,2024-01-20T00:39:02Z,30.8,TA120-T246174
1705711146000,2024-01-20T00:39:06Z,50.6,TA120-T246187
1705711174000,2024-01-20T00:39:34Z,63.6,TA120-T246184
1705711184000,2024-01-20T00:39:44Z,44.6,TA120-T246191
1705711198000,2024-01-20T00:39:58Z,36.3,TA120-T246183
1705711202000,2024-01-20T00:40:02Z,30.7,TA120-T246174
1705711206000,2024-01-20T00:40:06Z,48.9,TA120-T246187
1705711234000,2024-01-20T00:40:34Z,55,TA120-T246184
1705711244000,2024-01-20T00:40:44Z,44.5,TA120-T246191
1705711258000,2024-01-20T00:40:58Z,36.2,TA120-T246183
1705711262000,2024-01-20T00:41:02Z,30.6,TA120-T246174
1705711266000,2024-01-20T00:41:06Z,49.5,TA120-T246187
1705711294000,2024-01-20T00:41:34Z,57,TA120-T246184
1705711304000,2024-01-20T00:41:44Z,42.9,TA120-T246191
1705711318000,2024-01-20T00:41:58Z,36.2,TA120-T246183
1705711322000,2024-01-20T00:42:02Z,30.7,TA120-T246174
1705711326000,2024-01-20T00:42:06Z,51,TA120-T246187
1705711354000,2024-01-20T00:42:34Z,55.1,TA120-T246184
1705711364000,2024-01-20T00:42:44Z,44.5,TA120-T246191
1705711378000,2024-01-20T00:42:58Z,36.2,TA120-T246183
1705711382000,2024-01-20T00:43:02Z,30.6,TA120-T246174
1705711386000,2024-01-20T00:43:06Z,50.9,TA120-T246187
1705711414000,2024-01-20T00:43:34Z,56.5,TA120-T246184
1705711424000,2024-01-20T00:43:44Z,40.9,TA120-T246191
1705711438000,2024-01-20T00:43:58Z,36.2,TA120-T246183
1705711442000,2024-01-20T00:44:02Z,30.7,TA120-T246174
1705711446000,2024-01-20T00:44:06Z,50.8,TA120-T246187
1705711474000,2024-01-20T00:44:34Z,59.6,TA120-T246184
1705711484000,2024-01-20T00:44:44Z,42.2,TA120-T246191
1705711498000,2024-01-20T00:44:58Z,36.2,TA120-T246183
1705711502000,2024-01-20T00:45:02Z,30.7,TA120-T246174
1705711506000,2024-01-20T00:45:06Z,49.2,TA120-T246187
1705711534000,2024-01-20T00:45:34Z,65.2,TA120-T246184
1705711544000,2024-01-20T00:45:44Z,45.7,TA120-T246191
1705711558000,2024-01-20T00:45:58Z,36.3,TA120-T246183
1705711562000,2024-01-20T00:46:02Z,31.3,TA120-T246174
1705711566000,2024-01-20T00:46:06Z,50.8,TA120-T246187
1705711594000,2024-01-20T00:46:34Z,55.7,TA120-T246184
1705711604000,2024-01-20T00:46:44Z,44.3,TA120-T246191
1705711618000,2024-01-20T00:46:58Z,36.3,TA120-T246183
1705711622000,2024-01-20T00:47:02Z,30.8,TA120-T246174
1705711626000,2024-01-20T00:47:06Z,49.7,TA120-T246187
1705711654000,2024-01-20T00:47:34Z,54.9,TA120-T246184
1705711664000,2024-01-20T00:47:44Z,47,TA120-T246191
1705711678000,2024-01-20T00:47:58Z,36.3,TA120-T246183
1705711682000,2024-01-20T00:48:02Z,30.9,TA120-T246174
1705711686000,2024-01-20T00:48:06Z,48.9,TA120-T246187
1705711714000,2024-01-20T00:48:34Z,57.9,TA120-T246184
1705711724000,2024-01-20T00:48:44Z,40.6,TA120-T246191
1705711738000,2024-01-20T00:48:58Z,36.3,TA120-T246183
1705711742000,2024-01-20T00:49:02Z,30.9,TA120-T246174
1705711746000,2024-01-20T00:49:06Z,50.3,TA120-T246187
1705711774000,2024-01-20T00:49:34Z,58.2,TA120-T246184
1705711784000,2024-01-20T00:49:44Z,43.9,TA120-T246191
1705711798000,2024-01-20T00:49:58Z,36.3,TA120-T246183
1705711802000,2024-01-20T00:50:02Z,31,TA120-T246174
1705711806000,2024-01-20T00:50:06Z,48.9,TA120-T246187
1705711834000,2024-01-20T00:50:34Z,56.2,TA120-T246184
1705711844000,2024-01-20T00:50:44Z,42.8,TA120-T246191
1705711858000,2024-01-20T00:50:58Z,36.2,TA120-T246183
1705711862000,2024-01-20T00:51:02Z,30.8,TA120-T246174
1705711866000,2024-01-20T00:51:06Z,50.6,TA120-T246187
1705711894000,2024-01-20T00:51:34Z,58.9,TA120-T246184
1705711904000,2024-01-20T00:51:44Z,43.7,TA120-T246191
1705711918000,2024-01-20T00:51:58Z,36.3,TA120-T246183
1705711922000,2024-01-20T00:52:02Z,30.9,TA120-T246174
1705711926000,2024-01-20T00:52:06Z,48,TA120-T246187
1705711954000,2024-01-20T00:52:34Z,56.1,TA120-T246184
1705711964000,2024-01-20T00:52:44Z,46.4,TA120-T246191
1705711978000,2024-01-20T00:52:58Z,36.3,TA120-T246183
1705711982000,2024-01-20T00:53:02Z,30.9,TA120-T246174
1705711986000,2024-01-20T00:53:06Z,48.7,TA120-T246187
1705712014000,2024-01-20T00:53:34Z,51.6,TA120-T246184
1705712024000,2024-01-20T00:53:44Z,49.9,TA120-T246191
1705712038000,2024-01-20T00:53:58Z,36.3,TA120-T246183
1705712042000,2024-01-20T00:54:02Z,30.8,TA120-T246174
1705712046000,2024-01-20T00:54:06Z,51.4,TA120-T246187
1705712074000,2024-01-20T00:54:34Z,61.2,TA120-T246184
1705712084000,2024-01-20T00:54:44Z,43.6,TA120-T246191
1705712098000,2024-01-20T00:54:58Z,36.3,TA120-T246183
1705712102000,2024-01-20T00:55:02Z,30.8,TA120-T246174
1705712106000,2024-01-20T00:55:06Z,52.7,TA120-T246187
1705712134000,2024-01-20T00:55:34Z,51.4,TA120-T246184
1705712144000,2024-01-20T00:55:44Z,41.7,TA120-T246191
1705712158000,2024-01-20T00:55:58Z,36.2,TA120-T246183
1705712162000,2024-01-20T00:56:02Z,30.7,TA120-T246174
1705712166000,2024-01-20T00:56:06Z,51.3,TA120-T246187
1705712194000,2024-01-20T00:56:34Z,55.8,TA120-T246184
1705712204000,2024-01-20T00:56:44Z,45.4,TA120-T246191
1705712218000,2024-01-20T00:56:58Z,36.4,TA120-T246183
1705712222000,2024-01-20T00:57:02Z,31.6,TA120-T246174
1705712226000,2024-01-20T00:57:06Z,50.4,TA120-T246187
1705712254000,2024-01-20T00:57:34Z,55.9,TA120-T246184
1705712264000,2024-01-20T00:57:44Z,48.4,TA120-T246191
1705712278000,2024-01-20T00:57:58Z,36.2,TA120-T246183
1705712282000,2024-01-20T00:58:02Z,30.7,TA120-T246174
1705712286000,2024-01-20T00:58:06Z,53.5,TA120-T246187
1705712314000,2024-01-20T00:58:34Z,54.6,TA120-T246184
1705712324000,2024-01-20T00:58:44Z,45,TA120-T246191
1705712338000,2024-01-20T00:58:58Z,36.3,TA120-T246183
1705712342000,2024-01-20T00:59:02Z,30.8,TA120-T246174
1705712346000,2024-01-20T00:59:06Z,51.8,TA120-T246187
1705712374000,2024-01-20T00:59:34Z,57.2,TA120-T246184
1705712384000,2024-01-20T00:59:44Z,56.2,TA120-T246191
1705712398000,2024-01-20T00:59:58Z,36.2,TA120-T246183
1705712402000,2024-01-20T01:00:02Z,30.9,TA120-T246174
1705712406000,2024-01-20T01:00:06Z,51.6,TA120-T246187
1705712434000,2024-01-20T01:00:34Z,61,TA120-T246184
1705712444000,2024-01-20T01:00:44Z,44.6,TA120-T246191
1705712458000,2024-01-20T01:00:58Z,36.5,TA120-T246183
1705712462000,2024-01-20T01:01:02Z,31.2,TA120-T246174
1705712466000,2024-01-20T01:01:06Z,50.8,TA120-T246187
1705712494000,2024-01-20T01:01:34Z,62.8,TA120-T246184
1705712504000,2024-01-20T01:01:44Z,43,TA120-T246191
1705712518000,2024-01-20T01:01:58Z,36.4,TA120-T246183
1705712522000,2024-01-20T01:02:02Z,30.9,TA120-T246174
1705712526000,2024-01-20T01:02:06Z,50,TA120-T246187
1705712554000,2024-01-20T01:02:34Z,53.6,TA120-T246184
1705712564000,2024-01-20T01:02:44Z,47,TA120-T246191
1705712578000,2024-01-20T01:02:58Z,36.4,TA120-T246183
1705712582000,2024-01-20T01:03:02Z,30.9,TA120-T246174
1705712586000,2024-01-20T01:03:06Z,50.6,TA120-T246187
1705712614000,2024-01-20T01:03:34Z,57.3,TA120-T246184
1705712624000,2024-01-20T01:03:44Z,55.6,TA120-T246191
1705712638000,2024-01-20T01:03:58Z,36.5,TA120-T246183
1705712642000,2024-01-20T01:04:02Z,30.8,TA120-T246174
1705712646000,2024-01-20T01:04:06Z,52.9,TA120-T246187
1705712674000,2024-01-20T01:04:34Z,59.3,TA120-T246184
1705712684000,2024-01-20T01:04:44Z,45.7,TA120-T246191
1705712698000,2024-01-20T01:04:58Z,36.5,TA120-T246183
1705712702000,2024-01-20T01:05:02Z,30.8,TA120-T246174
1705712706000,2024-01-20T01:05:06Z,51.7,TA120-T246187
1705712734000,2024-01-20T01:05:34Z,59.5,TA120-T246184
1705712744000,2024-01-20T01:05:44Z,45.5,TA120-T246191
1705712758000,2024-01-20T01:05:58Z,36.4,TA120-T246183
1705712762000,2024-01-20T01:06:02Z,30.9,TA120-T246174
1705712766000,2024-01-20T01:06:06Z,51.9,TA120-T246187
1705712794000,2024-01-20T01:06:34Z,53.3,TA120-T246184
1705712804000,2024-01-20T01:06:44Z,40.9,TA120-T246191
1705712818000,2024-01-20T01:06:58Z,36.4,TA120-T246183
1705712822000,2024-01-20T01:07:02Z,31,TA120-T246174
1705712826000,2024-01-20T01:07:06Z,51.7,TA120-T246187
1705712854000,2024-01-20T01:07:34Z,56.2,TA120-T246184
1705712864000,2024-01-20T01:07:44Z,50.7,TA120-T246191
1705712878000,2024-01-20T01:07:58Z,36.5,TA120-T246183
1705712882000,2024-01-20T01:08:02Z,30.7,TA120-T246174
1705712886000,2024-01-20T01:08:06Z,50.8,TA120-T246187
1705712914000,2024-01-20T01:08:34Z,59.5,TA120-T246184
1705712924000,2024-01-20T01:08:44Z,42.1,TA120-T246191
1705712938000,2024-01-20T01:08:58Z,36.6,TA120-T246183
1705712942000,2024-01-20T01:09:02Z,31,TA120-T246174
1705712946000,2024-01-20T01:09:06Z,50.2,TA120-T246187
1705712974000,2024-01-20T01:09:34Z,62.6,TA120-T246184
1705712984000,2024-01-20T01:09:44Z,50.8,TA120-T246191
1705712998000,2024-01-20T01:09:58Z,36.7,TA120-T246183
1705713002000,2024-01-20T01:10:02Z,30.8,TA120-T246174
1705713006000,2024-01-20T01:10:06Z,50.1,TA120-T246187
1705713034000,2024-01-20T01:10:34Z,57.3,TA120-T246184
1705713044000,2024-01-20T01:10:44Z,46.9,TA120-T246191
1705713058000,2024-01-20T01:10:58Z,36.6,TA120-T246183
1705713062000,2024-01-20T01:11:02Z,30.8,TA120-T246174
1705713066000,2024-01-20T01:11:06Z,51,TA120-T246187
1705713094000,2024-01-20T01:11:34Z,58.4,TA120-T246184
1705713104000,2024-01-20T01:11:44Z,46.1,TA120-T246191
1705713118000,2024-01-20T01:11:58Z,36.5,TA120-T246183
1705713122000,2024-01-20T01:12:02Z,30.7,TA120-T246174
1705713126000,2024-01-20T01:12:06Z,51.8,TA120-T246187
1705713154000,2024-01-20T01:12:34Z,59.6,TA120-T246184
1705713164000,2024-01-20T01:12:44Z,48.4,TA120-T246191
1705713178000,2024-01-20T01:12:58Z,36.5,TA120-T246183
1705713182000,2024-01-20T01:13:02Z,30.9,TA120-T246174
1705713186000,2024-01-20T01:13:06Z,51.1,TA120-T246187
1705713214000,2024-01-20T01:13:34Z,59.1,TA120-T246184
1705713224000,2024-01-20T01:13:44Z,45.7,TA120-T246191
1705713238000,2024-01-20T01:13:58Z,36.5,TA120-T246183
1705713242000,2024-01-20T01:14:02Z,30.6,TA120-T246174
1705713246000,2024-01-20T01:14:06Z,49.5,TA120-T246187
1705713274000,2024-01-20T01:14:34Z,57.3,TA120-T246184
1705713284000,2024-01-20T01:14:44Z,46.6,TA120-T246191
1705713298000,2024-01-20T01:14:58Z,36.5,TA120-T246183
1705713302000,2024-01-20T01:15:02Z,30.7,TA120-T246174
1705713306000,2024-01-20T01:15:06Z,52.1,TA120-T246187
1705713334000,2024-01-20T01:15:34Z,56.9,TA120-T246184
1705713344000,2024-01-20T01:15:44Z,45.2,TA120-T246191
1705713358000,2024-01-20T01:15:58Z,36.5,TA120-T246183
1705713362000,2024-01-20T01:16:02Z,30.7,TA120-T246174
1705713366000,2024-01-20T01:16:06Z,52.4,TA120-T246187
1705713394000,2024-01-20T01:16:34Z,55.7,TA120-T246184
1705713404000,2024-01-20T01:16:44Z,40.7,TA120-T246191
1705713418000,2024-01-20T01:16:58Z,36.4,TA120-T246183
1705713422000,2024-01-20T01:17:02Z,30.8,TA120-T246174
1705713426000,2024-01-20T01:17:06Z,53.5,TA120-T246187
1705713454000,2024-01-20T01:17:34Z,57.6,TA120-T246184
1705713464000,2024-01-20T01:17:44Z,46.1,TA120-T246191
1705713478000,2024-01-20T01:17:58Z,36.4,TA120-T246183
1705713482000,2024-01-20T01:18:02Z,30.7,TA120-T246174
1705713486000,2024-01-20T01:18:06Z,52,TA120-T246187
1705713514000,2024-01-20T01:18:34Z,59.6,TA120-T246184
1705713524000,2024-01-20T01:18:44Z,47.1,TA120-T246191
1705713538000,2024-01-20T01:18:58Z,36.5,TA120-T246183
1705713542000,2024-01-20T01:19:02Z,30.7,TA120-T246174
1705713546000,2024-01-20T01:19:06Z,49.4,TA120-T246187
1705713574000,2024-01-20T01:19:34Z,56.3,TA120-T246184
1705713584000,2024-01-20T01:19:44Z,44.6,TA120-T246191
1705713598000,2024-01-20T01:19:58Z,36.5,TA120-T246183
1705713602000,2024-01-20T01:20:02Z,30.7,TA120-T246174
1705713606000,2024-01-20T01:20:06Z,52.5,TA120-T246187
1705713634000,2024-01-20T01:20:34Z,61.9,TA120-T246184
1705713644000,2024-01-20T01:20:44Z,42.5,TA120-T246191
1705713658000,2024-01-20T01:20:58Z,36.5,TA120-T246183
1705713662000,2024-01-20T01:21:02Z,30.7,TA120-T246174
1705713666000,2024-01-20T01:21:06Z,52,TA120-T246187
1705713694000,2024-01-20T01:21:34Z,59.4,TA120-T246184
1705713704000,2024-01-20T01:21:44Z,44.1,TA120-T246191
1705713718000,2024-01-20T01:21:58Z,36.5,TA120-T246183
1705713722000,2024-01-20T01:22:02Z,30.6,TA120-T246174
1705713726000,2024-01-20T01:22:06Z,48.6,TA120-T246187
1705713754000,2024-01-20T01:22:34Z,60.9,TA120-T246184
1705713764000,2024-01-20T01:22:44Z,57.5,TA120-T246191
1705713778000,2024-01-20T01:22:58Z,36.5,TA120-T246183
1705713782000,2024-01-20T01:23:02Z,30.6,TA120-T246174
1705713786000,2024-01-20T01:23:06Z,50.4,TA120-T246187
1705713814000,2024-01-20T01:23:34Z,60,TA120-T246184
1705713824000,2024-01-20T01:23:44Z,48.2,TA120-T246191
1705713838000,2024-01-20T01:23:58Z,36.5,TA120-T246183
1705713842000,2024-01-20T01:24:02Z,30.7,TA120-T246174
1705713846000,2024-01-20T01:24:06Z,51.1,TA120-T246187
1705713874000,2024-01-20T01:24:34Z,58,TA120-T246184
1705713884000,2024-01-20T01:24:44Z,47.7,TA120-T246191
1705713898000,2024-01-20T01:24:58Z,36.5,TA120-T246183
