time,readable_time,dBA,dev-id
1686960008000,2023-06-17T00:00:08Z,49.2,TA120-T246191
1686960035000,2023-06-17T00:00:35Z,56.3,TA120-T246187
1686960036000,2023-06-17T00:00:36Z,68.6,TA120-T246184
1686960059000,2023-06-17T00:00:59Z,34.1,TA120-T246183
1686960068000,2023-06-17T00:01:08Z,49.8,TA120-T246191
1686960095000,2023-06-17T00:01:35Z,56.1,TA120-T246187
1686960096000,2023-06-17T00:01:36Z,65.7,TA120-T246184
1686960119000,2023-06-17T00:01:59Z,34.1,TA120-T246183
1686960128000,2023-06-17T00:02:08Z,51.4,TA120-T246191
1686960155000,2023-06-17T00:02:35Z,56.8,TA120-T246187
1686960156000,2023-06-17T00:02:36Z,67.7,TA120-T246184
1686960179000,2023-06-17T00:02:59Z,33.9,TA120-T246183
1686960188000,2023-06-17T00:03:08Z,52.3,TA120-T246191
1686960215000,2023-06-17T00:03:35Z,56.7,TA120-T246187
1686960216000,2023-06-17T00:03:36Z,66.1,TA120-T246184
1686960239000,2023-06-17T00:03:59Z,33.8,TA120-T246183
1686960248000,2023-06-17T00:04:08Z,49.9,TA120-T246191
1686960275000,2023-06-17T00:04:35Z,59.1,TA120-T246187
1686960276000,2023-06-17T00:04:36Z,66.6,TA120-T246184
1686960299000,2023-06-17T00:04:59Z,33.9,TA120-T246183
1686960308000,2023-06-17T00:05:08Z,53.1,TA120-T246191
1686960335000,2023-06-17T00:05:35Z,57.8,TA120-T246187
1686960336000,2023-06-17T00:05:36Z,64.9,TA120-T246184
1686960359000,2023-06-17T00:05:59Z,33.8,TA120-T246183
1686960368000,2023-06-17T00:06:08Z,55.3,TA120-T246191
1686960395000,2023-06-17T00:06:35Z,61.6,TA120-T246187
1686960396000,2023-06-17T00:06:36Z,68.2,TA120-T246184
1686960419000,2023-06-17T00:06:59Z,33.7,TA120-T246183
1686960428000,2023-06-17T00:07:08Z,54.5,TA120-T246191
1686960455000,2023-06-17T00:07:35Z,60.5,TA120-T246187
1686960456000,2023-06-17T00:07:36Z,69.9,TA120-T246184
1686960479000,2023-06-17T00:07:59Z,34.1,TA120-T246183
1686960488000,2023-06-17T00:08:08Z,52.3,TA120-T246191
1686960515000,2023-06-17T00:08:35Z,57.9,TA120-T246187
1686960516000,2023-06-17T00:08:36Z,67.6,TA120-T246184
1686960539000,2023-06-17T00:08:59Z,33.8,TA120-T246183
1686960548000,2023-06-17T00:09:08Z,51.1,TA120-T246191
1686960575000,2023-06-17T00:09:35Z,59.4,TA120-T246187
1686960576000,2023-06-17T00:09:36Z,67.5,TA120-T246184
1686960599000,2023-06-17T00:09:59Z,33.7,TA120-T246183
1686960608000,2023-06-17T00:10:08Z,52.9,TA120-T246191
1686960635000,2023-06-17T00:10:35Z,59.5,TA120-T246187
1686960636000,2023-06-17T00:10:36Z,70.5,TA120-T246184
1686960659000,2023-06-17T00:10:59Z,33.7,TA120-T246183
1686960668000,2023-06-17T00:11:08Z,52,TA120-T246191
1686960695000,2023-06-17T00:11:35Z,58.6,TA120-T246187
1686960696000,2023-06-17T00:11:36Z,64.3,TA120-T246184
1686960719000,2023-06-17T00:11:59Z,33.8,TA120-T246183
1686960728000,2023-06-17T00:12:08Z,51.2,TA120-T246191
1686960755000,2023-06-17T00:12:35Z,58.5,TA120-T246187
1686960756000,2023-06-17T00:12:36Z,67.8,TA120-T246184
1686960779000,2023-06-17T00:12:59Z,33.7,TA120-T246183
1686960788000,2023-06-17T00:13:08Z,50.9,TA120-T246191
1686960815000,2023-06-17T00:13:35Z,55.8,TA120-T246187
1686960816000,2023-06-17T00:13:36Z,61.4,TA120-T246184
1686960839000,2023-06-17T00:13:59Z,33.7,TA120-T246183
1686960848000,2023-06-17T00:14:08Z,51.3,TA120-T246191
1686960875000,2023-06-17T00:14:35Z,58.7,TA120-T246187
1686960876000,2023-06-17T00:14:36Z,61.6,TA120-T246184
1686960899000,2023-06-17T00:14:59Z,33.7,TA120-T246183
1686960908000,2023-06-17T00:15:08Z,49.3,TA120-T246191
1686960935000,2023-06-17T00:15:35Z,59.2,TA120-T246187
1686960936000,2023-06-17T00:15:36Z,58.6,TA120-T246184
1686960959000,2023-06-17T00:15:59Z,33.9,TA120-T246183
1686960968000,2023-06-17T00:16:08Z,51.5,TA120-T246191
1686960995000,2023-06-17T00:16:35Z,57.8,TA120-T246187
1686960996000,2023-06-17T00:16:36Z,68,TA120-T246184
1686961019000,2023-06-17T00:16:59Z,33.8,TA120-T246183
1686961028000,2023-06-17T00:17:08Z,53,TA120-T246191
1686961055000,2023-06-17T00:17:35Z,58.4,TA120-T246187
1686961056000,2023-06-17T00:17:36Z,64.5,TA120-T246184
1686961079000,2023-06-17T00:17:59Z,34.4,TA120-T246183
1686961088000,2023-06-17T00:18:08Z,53.4,TA120-T246191
1686961115000,2023-06-17T00:18:35Z,55.7,TA120-T246187
1686961116000,2023-06-17T00:18:36Z,67.8,TA120-T246184
1686961139000,2023-06-17T00:18:59Z,34.4,TA120-T246183
1686961148000,2023-06-17T00:19:08Z,52.9,TA120-T246191
1686961175000,2023-06-17T00:19:35Z,55.9,TA120-T246187
1686961176000,2023-06-17T00:19:36Z,55.1,TA120-T246184
1686961199000,2023-06-17T00:19:59Z,34.2,TA120-T246183
1686961208000,2023-06-17T00:20:08Z,58.4,TA120-T246191
1686961235000,2023-06-17T00:20:35Z,55.7,TA120-T246187
1686961236000,2023-06-17T00:20:36Z,68,TA120-T246184
1686961259000,2023-06-17T00:20:59Z,34.3,TA120-T246183
1686961268000,2023-06-17T00:21:08Z,53,TA120-T246191
1686961295000,2023-06-17T00:21:35Z,56.2,TA120-T246187
1686961296000,2023-06-17T00:21:36Z,67.2,TA120-T246184
1686961319000,2023-06-17T00:21:59Z,34.6,TA120-T246183
1686961328000,2023-06-17T00:22:08Z,56.4,TA120-T246191
1686961355000,2023-06-17T00:22:35Z,56.1,TA120-T246187
1686961356000,2023-06-17T00:22:36Z,66.7,TA120-T246184
1686961379000,2023-06-17T00:22:59Z,34.2,TA120-T246183
1686961388000,2023-06-17T00:23:08Z,53.5,TA120-T246191
1686961415000,2023-06-17T00:23:35Z,57.6,TA120-T246187
1686961416000,2023-06-17T00:23:36Z,65.4,TA120-T246184
1686961439000,2023-06-17T00:23:59Z,34.2,TA120-T246183
1686961448000,2023-06-17T00:24:08Z,53.8,TA120-T246191
1686961475000,2023-06-17T00:24:35Z,57.5,TA120-T246187
1686961476000,2023-06-17T00:24:36Z,68.3,TA120-T246184
1686961499000,2023-06-17T00:24:59Z,34.2,TA120-T246183
1686961508000,2023-06-17T00:25:08Z,54.5,TA120-T246191
1686961535000,2023-06-17T00:25:35Z,58.4,TA120-T246187
1686961536000,2023-06-17T00:25:36Z,66.1,TA120-T246184
1686961559000,2023-06-17T00:25:59Z,34.3,TA120-T246183
1686961568000,2023-06-17T00:26:08Z,54.3,TA120-T246191
1686961595000,2023-06-17T00:26:35Z,57.2,TA120-T246187
1686961596000,2023-06-17T00:26:36Z,63,TA120-T246184
1686961619000,2023-06-17T00:26:59Z,35.1,TA120-T246183
1686961628000,2023-06-17T00:27:08Z,55.2,TA120-T246191
1686961655000,2023-06-17T00:27:35Z,58.3,TA120-T246187
1686961656000,2023-06-17T00:27:36Z,65.2,TA120-T246184
1686961679000,2023-06-17T00:27:59Z,34.4,TA120-T246183
1686961688000,2023-06-17T00:28:08Z,50.5,TA120-T246191
1686961715000,2023-06-17T00:28:35Z,54.8,TA120-T246187
1686961716000,2023-06-17T00:28:36Z,60,TA120-T246184
1686961739000,2023-06-17T00:28:59Z,34.2,TA120-T246183
1686961748000,2023-06-17T00:29:08Z,53.3,TA120-T246191
1686961775000,2023-06-17T00:29:35Z,59.8,TA120-T246187
1686961776000,2023-06-17T00:29:36Z,63.2,TA120-T246184
1686961799000,2023-06-17T00:29:59Z,34.3,TA120-T246183
1686961808000,2023-06-17T00:30:08Z,53.6,TA120-T246191
1686961835000,2023-06-17T00:30:35Z,58.3,TA120-T246187
1686961836000,2023-06-17T00:30:36Z,66.5,TA120-T246184
1686961859000,2023-06-17T00:30:59Z,34.3,TA120-T246183
1686961868000,2023-06-17T00:31:08Z,52.9,TA120-T246191
1686961895000,2023-06-17T00:31:35Z,58.7,TA120-T246187
1686961896000,2023-06-17T00:31:36Z,63.9,TA120-T246184
1686961919000,2023-06-17T00:31:59Z,34.3,TA120-T246183
1686961928000,2023-06-17T00:32:08Z,52.3,TA120-T246191
1686961955000,2023-06-17T00:32:35Z,57,TA120-T246187
1686961956000,2023-06-17T00:32:36Z,67.3,TA120-T246184
1686961979000,2023-06-17T00:32:59Z,34.3,TA120-T246183
1686961988000,2023-06-17T00:33:08Z,50.7,TA120-T246191
1686962015000,2023-06-17T00:33:35Z,57.5,TA120-T246187
1686962016000,2023-06-17T00:33:36Z,66.6,TA120-T246184
1686962039000,2023-06-17T00:33:59Z,34.6,TA120-T246183
1686962048000,2023-06-17T00:34:08Z,54.2,TA120-T246191
1686962075000,2023-06-17T00:34:35Z,56.5,TA120-T246187
1686962076000,2023-06-17T00:34:36Z,66.5,TA120-T246184
1686962099000,2023-06-17T00:34:59Z,34.3,TA120-T246183
1686962108000,2023-06-17T00:35:08Z,53.7,TA120-T246191
1686962135000,2023-06-17T00:35:35Z,54.1,TA120-T246187
1686962136000,2023-06-17T00:35:36Z,66.7,TA120-T246184
1686962159000,2023-06-17T00:35:59Z,34.3,TA120-T246183
1686962168000,2023-06-17T00:36:08Z,51.4,TA120-T246191
1686962195000,2023-06-17T00:36:35Z,59.1,TA120-T246187
1686962196000,2023-06-17T00:36:36Z,68,TA120-T246184
1686962219000,2023-06-17T00:36:59Z,34.4,TA120-T246183
1686962228000,2023-06-17T00:37:08Z,51,TA120-T246191
1686962255000,2023-06-17T00:37:35Z,58.7,TA120-T246187
1686962256000,2023-06-17T00:37:36Z,66.9,TA120-T246184
1686962279000,2023-06-17T00:37:59Z,34.4,TA120-T246183
1686962288000,2023-06-17T00:38:08Z,54,TA120-T246191
1686962315000,2023-06-17T00:38:35Z,55.8,TA120-T246187
1686962316000,2023-06-17T00:38:36Z,64.6,TA120-T246184
1686962339000,2023-06-17T00:38:59Z,34.4,TA120-T246183
1686962348000,2023-06-17T00:39:08Z,49.5,TA120-T246191
1686962375000,2023-06-17T00:39:35Z,54.3,TA120-T246187
1686962376000,2023-06-17T00:39:36Z,62.5,TA120-T246184
1686962399000,2023-06-17T00:39:59Z,34.4,TA120-T246183
1686962408000,2023-06-17T00:40:08Z,49,TA120-T246191
1686962435000,2023-06-17T00:40:35Z,51,TA120-T246187
1686962436000,2023-06-17T00:40:36Z,64.6,TA120-T246184
1686962459000,2023-06-17T00:40:59Z,34.3,TA120-T246183
1686962468000,2023-06-17T00:41:08Z,54.3,TA120-T246191
1686962495000,2023-06-17T00:41:35Z,54.3,TA120-T246187
1686962496000,2023-06-17T00:41:36Z,67.2,TA120-T246184
1686962519000,2023-06-17T00:41:59Z,34.2,TA120-T246183
1686962528000,2023-06-17T00:42:08Z,55.3,TA120-T246191
1686962555000,2023-06-17T00:42:35Z,55.8,TA120-T246187
1686962556000,2023-06-17T00:42:36Z,65.6,TA120-T246184
1686962579000,2023-06-17T00:42:59Z,34,TA120-T246183
1686962588000,2023-06-17T00:43:08Z,49.7,TA120-T246191
1686962615000,2023-06-17T00:43:35Z,58.4,TA120-T246187
1686962616000,2023-06-17T00:43:36Z,66.1,TA120-T246184
1686962639000,2023-06-17T00:43:59Z,33.9,TA120-T246183
1686962648000,2023-06-17T00:44:08Z,47.9,TA120-T246191
1686962675000,2023-06-17T00:44:35Z,57.2,TA120-T246187
1686962676000,2023-06-17T00:44:36Z,58.7,TA120-T246184
1686962699000,2023-06-17T00:44:59Z,33.9,TA120-T246183
1686962708000,2023-06-17T00:45:08Z,51.3,TA120-T246191
1686962735000,2023-06-17T00:45:35Z,56.4,TA120-T246187
1686962736000,2023-06-17T00:45:36Z,70.8,TA120-T246184
1686962759000,2023-06-17T00:45:59Z,34,TA120-T246183
1686962768000,2023-06-17T00:46:08Z,53.2,TA120-T246191
1686962795000,2023-06-17T00:46:35Z,56.7,TA120-T246187
1686962796000,2023-06-17T00:46:36Z,66.2,TA120-T246184
1686962819000,2023-06-17T00:46:59Z,34.1,TA120-T246183
1686962828000,2023-06-17T00:47:08Z,55.7,TA120-T246191
1686962855000,2023-06-17T00:47:35Z,59,TA120-T246187
1686962856000,2023-06-17T00:47:36Z,64.3,TA120-T246184
1686962879000,2023-06-17T00:47:59Z,34,TA120-T246183
1686962888000,2023-06-17T00:48:08Z,51.2,TA120-T246191
1686962915000,2023-06-17T00:48:35Z,58,TA120-T246187
1686962916000,2023-06-17T00:48:36Z,63,TA120-T246184
1686962939000,2023-06-17T00:48:59Z,34,TA120-T246183
1686962948000,2023-06-17T00:49:08Z,51,TA120-T246191
1686962975000,2023-06-17T00:49:35Z,55.4,TA120-T246187
1686962976000,2023-06-17T00:49:36Z,68,TA120-T246184
1686962999000,2023-06-17T00:49:59Z,33.9,TA120-T246183
1686963008000,2023-06-17T00:50:08Z,47.9,TA120-T246191
1686963035000,2023-06-17T00:50:35Z,57.9,TA120-T246187
1686963036000,2023-06-17T00:50:36Z,66.9,TA120-T246184
1686963059000,2023-06-17T00:50:59Z,34.1,TA120-T246183
1686963068000,2023-06-17T00:51:08Z,50.8,TA120-T246191
1686963095000,2023-06-17T00:51:35Z,59.8,TA120-T246187
1686963096000,2023-06-17T00:51:36Z,65,TA120-T246184
1686963119000,2023-06-17T00:51:59Z,34,TA120-T246183
1686963128000,2023-06-17T00:52:08Z,49.5,TA120-T246191
1686963155000,2023-06-17T00:52:35Z,56.4,TA120-T246187
1686963156000,2023-06-17T00:52:36Z,60.9,TA120-T246184
1686963179000,2023-06-17T00:52:59Z,37.9,TA120-T246183
1686963188000,2023-06-17T00:53:08Z,54,TA120-T246191
1686963215000,2023-06-17T00:53:35Z,58.2,TA120-T246187
1686963216000,2023-06-17T00:53:36Z,68.5,TA120-T246184
1686963239000,2023-06-17T00:53:59Z,34,TA120-T246183
1686963248000,2023-06-17T00:54:08Z,49.4,TA120-T246191
1686963275000,2023-06-17T00:54:35Z,57.5,TA120-T246187
1686963276000,2023-06-17T00:54:36Z,64.7,TA120-T246184
1686963299000,2023-06-17T00:54:59Z,33.9,TA120-T246183
1686963308000,2023-06-17T00:55:08Z,54,TA120-T246191
1686963335000,2023-06-17T00:55:35Z,60.9,TA120-T246187
1686963336000,2023-06-17T00:55:36Z,64.3,TA120-T246184
1686963359000,2023-06-17T00:55:59Z,33.9,TA120-T246183
1686963368000,2023-06-17T00:56:08Z,51.7,TA120-T246191
1686963395000,2023-06-17T00:56:35Z,57.8,TA120-T246187
1686963396000,2023-06-17T00:56:36Z,64.3,TA120-T246184
1686963419000,2023-06-17T00:56:59Z,34,TA120-T246183
1686963428000,2023-06-17T00:57:08Z,53.7,TA120-T246191
1686963455000,2023-06-17T00:57:35Z,59.2,TA120-T246187
1686963456000,2023-06-17T00:57:36Z,67.1,TA120-T246184
1686963479000,2023-06-17T00:57:59Z,34,TA120-T246183
1686963488000,2023-06-17T00:58:08Z,48.1,TA120-T246191
1686963515000,2023-06-17T00:58:35Z,58.8,TA120-T246187
1686963516000,2023-06-17T00:58:36Z,58.6,TA120-T246184
1686963539000,2023-06-17T00:58:59Z,34,TA120-T246183
1686963548000,2023-06-17T00:59:08Z,53.3,TA120-T246191
1686963575000,2023-06-17T00:59:35Z,57.9,TA120-T246187
1686963576000,2023-06-17T00:59:36Z,67.7,TA120-T246184
1686963599000,2023-06-17T00:59:59Z,34,TA120-T246183
1686963608000,2023-06-17T01:00:08Z,47.3,TA120-T246191
1686963635000,2023-06-17T01:00:35Z,55.8,TA120-T246187
1686963636000,2023-06-17T01:00:36Z,65.3,TA120-T246184
1686963659000,2023-06-17T01:00:59Z,33.9,TA120-T246183
1686963668000,2023-06-17T01:01:08Z,50.1,TA120-T246191
1686963695000,2023-06-17T01:01:35Z,58,TA120-T246187
1686963696000,2023-06-17T01:01:36Z,64.1,TA120-T246184
1686963719000,2023-06-17T01:01:59Z,33.9,TA120-T246183
1686963728000,2023-06-17T01:02:08Z,52.7,TA120-T246191
1686963755000,2023-06-17T01:02:35Z,57.3,TA120-T246187
1686963756000,2023-06-17T01:02:36Z,65.8,TA120-T246184
1686963779000,2023-06-17T01:02:59Z,34,TA120-T246183
1686963788000,2023-06-17T01:03:08Z,48.1,TA120-T246191
1686963815000,2023-06-17T01:03:35Z,56.2,TA120-T246187
1686963816000,2023-06-17T01:03:36Z,63.9,TA120-T246184
1686963839000,2023-06-17T01:03:59Z,33.9,TA120-T246183
1686963848000,2023-06-17T01:04:08Z,50.9,TA120-T246191
1686963875000,2023-06-17T01:04:35Z,57.8,TA120-T246187
1686963876000,2023-06-17T01:04:36Z,65.4,TA120-T246184
1686963899000,2023-06-17T01:04:59Z,33.9,TA120-T246183
1686963908000,2023-06-17T01:05:08Z,52.6,TA120-T246191
1686963935000,2023-06-17T01:05:35Z,54.7,TA120-T246187
1686963936000,2023-06-17T01:05:36Z,65.1,TA120-T246184
1686963959000,2023-06-17T01:05:59Z,33.9,TA120-T246183
1686963968000,2023-06-17T01:06:08Z,58,TA120-T246191
1686963995000,2023-06-17T01:06:35Z,57.8,TA120-T246187
1686963996000,2023-06-17T01:06:36Z,67.2,TA120-T246184
1686964019000,2023-06-17T01:06:59Z,33.9,TA120-T246183
1686964028000,2023-06-17T01:07:08Z,52.7,TA120-T246191
1686964055000,2023-06-17T01:07:35Z,57.6,TA120-T246187
1686964056000,2023-06-17T01:07:36Z,64.2,TA120-T246184
1686964079000,2023-06-17T01:07:59Z,33.9,TA120-T246183
1686964088000,2023-06-17T01:08:08Z,57,TA120-T246191
1686964115000,2023-06-17T01:08:35Z,58.5,TA120-T246187
1686964116000,2023-06-17T01:08:36Z,69.1,TA120-T246184
1686964139000,2023-06-17T01:08:59Z,33.9,TA120-T246183
1686964148000,2023-06-17T01:09:08Z,47.8,TA120-T246191
1686964175000,2023-06-17T01:09:35Z,57.5,TA120-T246187
1686964176000,2023-06-17T01:09:36Z,63,TA120-T246184
1686964199000,2023-06-17T01:09:59Z,33.9,TA120-T246183
1686964208000,2023-06-17T01:10:08Z,49.2,TA120-T246191
1686964235000,2023-06-17T01:10:35Z,57.3,TA120-T246187
1686964236000,2023-06-17T01:10:36Z,64.9,TA120-T246184
1686964259000,2023-06-17T01:10:59Z,33.9,TA120-T246183
1686964268000,2023-06-17T01:11:08Z,53.8,TA120-T246191
1686964295000,2023-06-17T01:11:35Z,59.5,TA120-T246187
1686964296000,2023-06-17T01:11:36Z,66,TA120-T246184
1686964319000,2023-06-17T01:11:59Z,33.9,TA120-T246183
1686964328000,2023-06-17T01:12:08Z,47.4,TA120-T246191
1686964355000,2023-06-17T01:12:35Z,56.4,TA120-T246187
1686964356000,2023-06-17T01:12:36Z,64.1,TA120-T246184
1686964379000,2023-06-17T01:12:59Z,34,TA120-T246183
1686964388000,2023-06-17T01:13:08Z,50.8,TA120-T246191
1686964415000,2023-06-17T01:13:35Z,56.6,TA120-T246187
1686964416000,2023-06-17T01:13:36Z,66.7,TA120-T246184
1686964439000,2023-06-17T01:13:59Z,33.9,TA120-T246183
1686964448000,2023-06-17T01:14:08Z,49.4,TA120-T246191
1686964475000,2023-06-17T01:14:35Z,60.2,TA120-T246187
1686964476000,2023-06-17T01:14:36Z,64.8,TA120-T246184
1686964499000,2023-06-17T01:14:59Z,34,TA120-T246183
1686964508000,2023-06-17T01:15:08Z,52.6,TA120-T246191
1686964535000,2023-06-17T01:15:35Z,56.1,TA120-T246187
1686964536000,2023-06-17T01:15:36Z,69.3,TA120-T246184
1686964559000,2023-06-17T01:15:59Z,35.2,TA120-T246183
1686964568000,2023-06-17T01:16:08Z,49.3,TA120-T246191
1686964595000,2023-06-17T01:16:35Z,55.7,TA120-T246187
1686964596000,2023-06-17T01:16:36Z,67.5,TA120-T246184
1686964619000,2023-06-17T01:16:59Z,33.9,TA120-T246183
1686964628000,2023-06-17T01:17:08Z,50.7,TA120-T246191
1686964655000,2023-06-17T01:17:35Z,56.2,TA120-T246187
1686964656000,2023-06-17T01:17:36Z,69.2,TA120-T246184
1686964679000,2023-06-17T01:17:59Z,34,TA120-T246183
1686964688000,2023-06-17T01:18:08Z,59.5,TA120-T246191
1686964715000,2023-06-17T01:18:35Z,55.6,TA120-T246187
1686964716000,2023-06-17T01:18:36Z,66.6,TA120-T246184
1686964739000,2023-06-17T01:18:59Z,34,TA120-T246183
1686964748000,2023-06-17T01:19:08Z,50.1,TA120-T246191
1686964775000,2023-06-17T01:19:35Z,56.6,TA120-T246187
1686964776000,2023-06-17T01:19:36Z,65.9,TA120-T246184
1686964799000,2023-06-17T01:19:59Z,33.9,TA120-T246183
1686964808000,2023-06-17T01:20:08Z,55.1,TA120-T246191
1686964835000,2023-06-17T01:20:35Z,56,TA120-T246187
1686964836000,2023-06-17T01:20:36Z,64.3,TA120-T246184
1686964859000,2023-06-17T01:20:59Z,33.9,TA120-T246183
1686964868000,2023-06-17T01:21:08Z,52.2,TA120-T246191
1686964895000,2023-06-17T01:21:35Z,57.7,TA120-T246187
1686964896000,2023-06-17T01:21:36Z,68.8,TA120-T246184
1686964919000,2023-06-17T01:21:59Z,33.8,TA120-T246183
1686964928000,2023-06-17T01:22:08Z,49.8,TA120-T246191
1686964955000,2023-06-17T01:22:35Z,56.8,TA120-T246187
1686964956000,2023-06-17T01:22:36Z,71.8,TA120-T246184
1686964979000,2023-06-17T01:22:59Z,34.4,TA120-T246183
1686964988000,2023-06-17T01:23:08Z,50.3,TA120-T246191
1686965015000,2023-06-17T01:23:35Z,57.8,TA120-T246187
1686965016000,2023-06-17T01:23:36Z,62.9,TA120-T246184
1686965039000,2023-06-17T01:23:59Z,33.9,TA120-T246183
1686965048000,2023-06-17T01:24:08Z,50.8,TA120-T246191
1686965075000,2023-06-17T01:24:35Z,58.7,TA120-T246187
1686965076000,2023-06-17T01:24:36Z,65.8,TA120-T246184
1686965099000,2023-06-17T01:24:59Z,33.8,TA120-T246183
1686965108000,2023-06-17T01:25:08Z,55.2,TA120-T246191
1686965135000,2023-06-17T01:25:35Z,56,TA120-T246187
1686965136000,2023-06-17T01:25:36Z,68.3,TA120-T246184
1686965159000,2023-06-17T01:25:59Z,33.7,TA120-T246183
1686965168000,2023-06-17T01:26:08Z,48,TA120-T246191
1686965195000,2023-06-17T01:26:35Z,56.3,TA120-T246187
1686965196000,2023-06-17T01:26:36Z,65.2,TA120-T246184
1686965219000,2023-06-17T01:26:59Z,33.7,TA120-T246183
1686965228000,2023-06-17T01:27:08Z,48,TA120-T246191
1686965255000,2023-06-17T01:27:35Z,56.6,TA120-T246187
1686965256000,2023-06-17T01:27:36Z,62.1,TA120-T246184
1686965279000,2023-06-17T01:27:59Z,33.7,TA120-T246183
1686965288000,2023-06-17T01:28:08Z,52.4,TA120-T246191
1686965315000,2023-06-17T01:28:35Z,54.6,TA120-T246187
1686965316000,2023-06-17T01:28:36Z,70.1,TA120-T246184
1686965339000,2023-06-17T01:28:59Z,33.7,TA120-T246183
1686965348000,2023-06-17T01:29:08Z,49.3,TA120-T246191
1686965375000,2023-06-17T01:29:35Z,56.9,TA120-T246187
1686965376000,2023-06-17T01:29:36Z,66.2,TA120-T246184
1686965399000,2023-06-17T01:29:59Z,33.6,TA120-T246183
1686965408000,2023-06-17T01:30:08Z,54.7,TA120-T246191
1686965435000,2023-06-17T01:30:35Z,54.2,TA120-T246187
1686965436000,2023-06-17T01:30:36Z,65.3,TA120-T246184
1686965459000,2023-06-17T01:30:59Z,33.7,TA120-T246183
1686965468000,2023-06-17T01:31:08Z,49.6,TA120-T246191
1686965495000,2023-06-17T01:31:35Z,53.2,TA120-T246187
1686965496000,2023-06-17T01:31:36Z,68,TA120-T246184
1686965519000,2023-06-17T01:31:59Z,33.6,TA120-T246183
1686965528000,2023-06-17T01:32:08Z,47.7,TA120-T246191
1686965555000,2023-06-17T01:32:35Z,56.6,TA120-T246187
1686965556000,2023-06-17T01:32:36Z,63.8,TA120-T246184
1686965579000,2023-06-17T01:32:59Z,33.6,TA120-T246183
1686965588000,2023-06-17T01:33:08Z,52.4,TA120-T246191
1686965615000,2023-06-17T01:33:35Z,55.6,TA120-T246187
1686965616000,2023-06-17T01:33:36Z,65.4,TA120-T246184
1686965639000,2023-06-17T01:33:59Z,33.7,TA120-T246183
1686965648000,2023-06-17T01:34:08Z,48.5,TA120-T246191
1686965675000,2023-06-17T01:34:35Z,51.6,TA120-T246187
1686965676000,2023-06-17T01:34:36Z,67.5,TA120-T246184
1686965699000,2023-06-17T01:34:59Z,33.6,TA120-T246183
1686965708000,2023-06-17T01:35:08Z,49.9,TA120-T246191
1686965735000,2023-06-17T01:35:35Z,53.3,TA120-T246187
1686965736000,2023-06-17T01:35:36Z,61.4,TA120-T246184
1686965759000,2023-06-17T01:35:59Z,33.8,TA120-T246183
1686965768000,2023-06-17T01:36:08Z,52.5,TA120-T246191
1686965795000,2023-06-17T01:36:35Z,55.1,TA120-T246187
1686965796000,2023-06-17T01:36:36Z,70.6,TA120-T246184
1686965819000,2023-06-17T01:36:59Z,33.7,TA120-T246183
1686965828000,2023-06-17T01:37:08Z,54.7,TA120-T246191
1686965855000,2023-06-17T01:37:35Z,55.5,TA120-T246187
1686965856000,2023-06-17T01:37:36Z,51.2,TA120-T246184
1686965879000,2023-06-17T01:37:59Z,34.2,TA120-T246183
1686965888000,2023-06-17T01:38:08Z,47.3,TA120-T246191
1686965915000,2023-06-17T01:38:35Z,56.1,TA120-T246187
1686965916000,2023-06-17T01:38:36Z,66.7,TA120-T246184
1686965939000,2023-06-17T01:38:59Z,34.1,TA120-T246183
1686965948000,2023-06-17T01:39:08Z,53.5,TA120-T246191
1686965975000,2023-06-17T01:39:35Z,54.1,TA120-T246187
1686965976000,2023-06-17T01:39:36Z,67.4,TA120-T246184
1686965999000,2023-06-17T01:39:59Z,34.1,TA120-T246183
1686966008000,2023-06-17T01:40:08Z,51.9,TA120-T246191
1686966035000,2023-06-17T01:40:35Z,53,TA120-T246187
1686966036000,2023-06-17T01:40:36Z,71,TA120-T246184
1686966059000,2023-06-17T01:40:59Z,34.1,TA120-T246183
1686966068000,2023-06-17T01:41:08Z,48.4,TA120-T246191
1686966095000,2023-06-17T01:41:35Z,55.5,TA120-T246187
1686966096000,2023-06-17T01:41:36Z,61.4,TA120-T246184
1686966119000,2023-06-17T01:41:59Z,34.1,TA120-T246183
1686966128000,2023-06-17T01:42:08Z,52.8,TA120-T246191
1686966155000,2023-06-17T01:42:35Z,54,TA120-T246187
1686966156000,2023-06-17T01:42:36Z,67.1,TA120-T246184
1686966179000,2023-06-17T01:42:59Z,34,TA120-T246183
1686966188000,2023-06-17T01:43:08Z,49.3,TA120-T246191
1686966215000,2023-06-17T01:43:35Z,53.7,TA120-T246187
1686966216000,2023-06-17T01:43:36Z,69.9,TA120-T246184
1686966239000,2023-06-17T01:43:59Z,34.1,TA120-T246183
1686966248000,2023-06-17T01:44:08Z,49,TA120-T246191
1686966275000,2023-06-17T01:44:35Z,52.4,TA120-T246187
1686966276000,2023-06-17T01:44:36Z,65.4,TA120-T246184
1686966299000,2023-06-17T01:44:59Z,34.2,TA120-T246183
1686966308000,2023-06-17T01:45:08Z,53.1,TA120-T246191
1686966335000,2023-06-17T01:45:35Z,53.9,TA120-T246187
1686966336000,2023-06-17T01:45:36Z,65.5,TA120-T246184
1686966359000,2023-06-17T01:45:59Z,34.1,TA120-T246183
1686966368000,2023-06-17T01:46:08Z,51.9,TA120-T246191
1686966395000,2023-06-17T01:46:35Z,53.4,TA120-T246187
