time,readable_time,dBA,dev-id
1704585600000,2024-01-07T00:00:00Z,31.2,TA120-T246174
1704585600000,2024-01-07T00:00:00Z,57.3,TA120-T246191
1704585600000,2024-01-07T00:00:00Z,35.1,TA120-T246183
1704585600000,2024-01-07T00:00:00Z,46,TA120-T246187
1704585600000,2024-01-07T00:00:00Z,71,TA120-T246184
1704585601000,2024-01-07T00:00:01Z,46.4,TA120-T246187
1704585601000,2024-01-07T00:00:01Z,76.2,TA120-T246184
1704585601000,2024-01-07T00:00:01Z,61.3,TA120-T246191
1704585601000,2024-01-07T00:00:01Z,31.1,TA120-T246174
1704585601000,2024-01-07T00:00:01Z,35.3,TA120-T246183
1704585602000,2024-01-07T00:00:02Z,31.4,TA120-T246174
1704585602000,2024-01-07T00:00:02Z,35,TA120-T246183
1704585602000,2024-01-07T00:00:02Z,75.6,TA120-T246184
1704585602000,2024-01-07T00:00:02Z,45.6,TA120-T246187
1704585602000,2024-01-07T00:00:02Z,63.1,TA120-T246191
1704585603000,2024-01-07T00:00:03Z,45.3,TA120-T246187
1704585603000,2024-01-07T00:00:03Z,59.5,TA120-T246191
1704585603000,2024-01-07T00:00:03Z,35.3,TA120-T246183
1704585603000,2024-01-07T00:00:03Z,31.2,TA120-T246174
1704585603000,2024-01-07T00:00:03Z,71.5,TA120-T246184
1704585604000,2024-01-07T00:00:04Z,31.4,TA120-T246174
1704585604000,2024-01-07T00:00:04Z,68.1,TA120-T246184
1704585604000,2024-01-07T00:00:04Z,61.4,TA120-T246191
1704585604000,2024-01-07T00:00:04Z,45.1,TA120-T246187
1704585604000,2024-01-07T00:00:04Z,35.8,TA120-T246183
1704585605000,2024-01-07T00:00:05Z,45.6,TA120-T246187
1704585605000,2024-01-07T00:00:05Z,35,TA120-T246183
1704585605000,2024-01-07T00:00:05Z,64.7,TA120-T246184
1704585605000,2024-01-07T00:00:05Z,31.2,TA120-T246174
1704585605000,2024-01-07T00:00:05Z,56.4,TA120-T246191
1704585606000,2024-01-07T00:00:06Z,31.2,TA120-T246174
1704585606000,2024-01-07T00:00:06Z,53.6,TA120-T246191
1704585606000,2024-01-07T00:00:06Z,35.2,TA120-T246183
1704585606000,2024-01-07T00:00:06Z,45.2,TA120-T246187
1704585606000,2024-01-07T00:00:06Z,63.1,TA120-T246184
1704585607000,2024-01-07T00:00:07Z,45.3,TA120-T246187
1704585607000,2024-01-07T00:00:07Z,61.2,TA120-T246184
1704585607000,2024-01-07T00:00:07Z,52,TA120-T246191
1704585607000,2024-01-07T00:00:07Z,31.3,TA120-T246174
1704585607000,2024-01-07T00:00:07Z,35.2,TA120-T246183
1704585608000,2024-01-07T00:00:08Z,31.4,TA120-T246174
1704585608000,2024-01-07T00:00:08Z,35.1,TA120-T246183
1704585608000,2024-01-07T00:00:08Z,59.7,TA120-T246184
1704585608000,2024-01-07T00:00:08Z,46.2,TA120-T246187
1704585608000,2024-01-07T00:00:08Z,56.8,TA120-T246191
1704585609000,2024-01-07T00:00:09Z,47.1,TA120-T246187
1704585609000,2024-01-07T00:00:09Z,55.4,TA120-T246191
1704585609000,2024-01-07T00:00:09Z,35.3,TA120-T246183
1704585609000,2024-01-07T00:00:09Z,31.4,TA120-T246174
1704585609000,2024-01-07T00:00:09Z,58.3,TA120-T246184
1704585610000,2024-01-07T00:00:10Z,31.3,TA120-T246174
1704585610000,2024-01-07T00:00:10Z,57.5,TA120-T246184
1704585610000,2024-01-07T00:00:10Z,57.6,TA120-T246191
1704585610000,2024-01-07T00:00:10Z,47.3,TA120-T246187
1704585610000,2024-01-07T00:00:10Z,35.6,TA120-T246183
1704585611000,2024-01-07T00:00:11Z,46.7,TA120-T246187
1704585611000,2024-01-07T00:00:11Z,36.6,TA120-T246183
1704585611000,2024-01-07T00:00:11Z,56.8,TA120-T246184
1704585611000,2024-01-07T00:00:11Z,31.4,TA120-T246174
1704585611000,2024-01-07T00:00:11Z,53.3,TA120-T246191
1704585612000,2024-01-07T00:00:12Z,31.2,TA120-T246174
1704585612000,2024-01-07T00:00:12Z,53.3,TA120-T246191
1704585612000,2024-01-07T00:00:12Z,36.5,TA120-T246183
1704585612000,2024-01-07T00:00:12Z,45.6,TA120-T246187
1704585612000,2024-01-07T00:00:12Z,55.5,TA120-T246184
1704585613000,2024-01-07T00:00:13Z,46.3,TA120-T246187
1704585613000,2024-01-07T00:00:13Z,54.8,TA120-T246184
1704585613000,2024-01-07T00:00:13Z,57,TA120-T246191
1704585613000,2024-01-07T00:00:13Z,31.3,TA120-T246174
1704585613000,2024-01-07T00:00:13Z,36.6,TA120-T246183
1704585614000,2024-01-07T00:00:14Z,31.4,TA120-T246174
1704585614000,2024-01-07T00:00:14Z,36.4,TA120-T246183
1704585614000,2024-01-07T00:00:14Z,54.4,TA120-T246184
1704585614000,2024-01-07T00:00:14Z,47.1,TA120-T246187
1704585614000,2024-01-07T00:00:14Z,56,TA120-T246191
1704585615000,2024-01-07T00:00:15Z,47.8,TA120-T246187
1704585615000,2024-01-07T00:00:15Z,57,TA120-T246191
1704585615000,2024-01-07T00:00:15Z,36.1,TA120-T246183
1704585615000,2024-01-07T00:00:15Z,31.3,TA120-T246174
1704585615000,2024-01-07T00:00:15Z,54.5,TA120-T246184
1704585616000,2024-01-07T00:00:16Z,31.4,TA120-T246174
1704585616000,2024-01-07T00:00:16Z,54.6,TA120-T246184
1704585616000,2024-01-07T00:00:16Z,55.1,TA120-T246191
1704585616000,2024-01-07T00:00:16Z,48.4,TA120-T246187
1704585616000,2024-01-07T00:00:16Z,37.1,TA120-T246183
1704585617000,2024-01-07T00:00:17Z,49,TA120-T246187
1704585617000,2024-01-07T00:00:17Z,36.1,TA120-T246183
1704585617000,2024-01-07T00:00:17Z,54.9,TA120-T246184
1704585617000,2024-01-07T00:00:17Z,31.3,TA120-T246174
1704585617000,2024-01-07T00:00:17Z,55.1,TA120-T246191
1704585618000,2024-01-07T00:00:18Z,31.4,TA120-T246174
1704585618000,2024-01-07T00:00:18Z,56.8,TA120-T246191
1704585618000,2024-01-07T00:00:18Z,36.5,TA120-T246183
1704585618000,2024-01-07T00:00:18Z,49.2,TA120-T246187
1704585618000,2024-01-07T00:00:18Z,55.8,TA120-T246184
1704585619000,2024-01-07T00:00:19Z,48.7,TA120-T246187
1704585619000,2024-01-07T00:00:19Z,56.9,TA120-T246184
1704585619000,2024-01-07T00:00:19Z,50.1,TA120-T246191
1704585619000,2024-01-07T00:00:19Z,31.2,TA120-T246174
1704585619000,2024-01-07T00:00:19Z,35.7,TA120-T246183
1704585620000,2024-01-07T00:00:20Z,31.3,TA120-T246174
1704585620000,2024-01-07T00:00:20Z,35.8,TA120-T246183
1704585620000,2024-01-07T00:00:20Z,58,TA120-T246184
1704585620000,2024-01-07T00:00:20Z,49.4,TA120-T246187
1704585620000,2024-01-07T00:00:20Z,49.4,TA120-T246191
1704585621000,2024-01-07T00:00:21Z,49.5,TA120-T246187
1704585621000,2024-01-07T00:00:21Z,49.5,TA120-T246191
1704585621000,2024-01-07T00:00:21Z,36,TA120-T246183
1704585621000,2024-01-07T00:00:21Z,31.5,TA120-T246174
1704585621000,2024-01-07T00:00:21Z,60.1,TA120-T246184
1704585622000,2024-01-07T00:00:22Z,31.3,TA120-T246174
1704585622000,2024-01-07T00:00:22Z,61.9,TA120-T246184
1704585622000,2024-01-07T00:00:22Z,51,TA120-T246191
1704585622000,2024-01-07T00:00:22Z,49.4,TA120-T246187
1704585622000,2024-01-07T00:00:22Z,36.1,TA120-T246183
1704585623000,2024-01-07T00:00:23Z,49,TA120-T246187
1704585623000,2024-01-07T00:00:23Z,35.3,TA120-T246183
1704585623000,2024-01-07T00:00:23Z,63.2,TA120-T246184
1704585623000,2024-01-07T00:00:23Z,31.3,TA120-T246174
1704585623000,2024-01-07T00:00:23Z,50.9,TA120-T246191
1704585624000,2024-01-07T00:00:24Z,31.3,TA120-T246174
1704585624000,2024-01-07T00:00:24Z,52.3,TA120-T246191
1704585624000,2024-01-07T00:00:24Z,35.9,TA120-T246183
1704585624000,2024-01-07T00:00:24Z,49.8,TA120-T246187
1704585624000,2024-01-07T00:00:24Z,64.7,TA120-T246184
1704585625000,2024-01-07T00:00:25Z,49.2,TA120-T246187
1704585625000,2024-01-07T00:00:25Z,64.9,TA120-T246184
1704585625000,2024-01-07T00:00:25Z,57.8,TA120-T246191
1704585625000,2024-01-07T00:00:25Z,31.3,TA120-T246174
1704585625000,2024-01-07T00:00:25Z,35.9,TA120-T246183
1704585626000,2024-01-07T00:00:26Z,31.1,TA120-T246174
1704585626000,2024-01-07T00:00:26Z,36.3,TA120-T246183
1704585626000,2024-01-07T00:00:26Z,64.7,TA120-T246184
1704585626000,2024-01-07T00:00:26Z,48.7,TA120-T246187
1704585626000,2024-01-07T00:00:26Z,51.3,TA120-T246191
1704585627000,2024-01-07T00:00:27Z,47.8,TA120-T246187
1704585627000,2024-01-07T00:00:27Z,54,TA120-T246191
1704585627000,2024-01-07T00:00:27Z,35.9,TA120-T246183
1704585627000,2024-01-07T00:00:27Z,31.3,TA120-T246174
1704585627000,2024-01-07T00:00:27Z,65.1,TA120-T246184
1704585628000,2024-01-07T00:00:28Z,31.2,TA120-T246174
1704585628000,2024-01-07T00:00:28Z,65.4,TA120-T246184
1704585628000,2024-01-07T00:00:28Z,54,TA120-T246191
1704585628000,2024-01-07T00:00:28Z,46.9,TA120-T246187
1704585628000,2024-01-07T00:00:28Z,35.8,TA120-T246183
1704585629000,2024-01-07T00:00:29Z,48.2,TA120-T246187
1704585629000,2024-01-07T00:00:29Z,35.4,TA120-T246183
1704585629000,2024-01-07T00:00:29Z,65,TA120-T246184
1704585629000,2024-01-07T00:00:29Z,31.3,TA120-T246174
1704585629000,2024-01-07T00:00:29Z,57.8,TA120-T246191
1704585630000,2024-01-07T00:00:30Z,31.3,TA120-T246174
1704585630000,2024-01-07T00:00:30Z,54.3,TA120-T246191
1704585630000,2024-01-07T00:00:30Z,35.9,TA120-T246183
1704585630000,2024-01-07T00:00:30Z,48.9,TA120-T246187
1704585630000,2024-01-07T00:00:30Z,64.7,TA120-T246184
1704585631000,2024-01-07T00:00:31Z,49.2,TA120-T246187
1704585631000,2024-01-07T00:00:31Z,64.4,TA120-T246184
1704585631000,2024-01-07T00:00:31Z,54.9,TA120-T246191
1704585631000,2024-01-07T00:00:31Z,31.3,TA120-T246174
1704585631000,2024-01-07T00:00:31Z,36.2,TA120-T246183
1704585632000,2024-01-07T00:00:32Z,31.3,TA120-T246174
1704585632000,2024-01-07T00:00:32Z,35.5,TA120-T246183
1704585632000,2024-01-07T00:00:32Z,62.7,TA120-T246184
1704585632000,2024-01-07T00:00:32Z,48.1,TA120-T246187
1704585632000,2024-01-07T00:00:32Z,55.6,TA120-T246191
1704585633000,2024-01-07T00:00:33Z,48,TA120-T246187
1704585633000,2024-01-07T00:00:33Z,56.8,TA120-T246191
1704585633000,2024-01-07T00:00:33Z,35.8,TA120-T246183
1704585633000,2024-01-07T00:00:33Z,31.4,TA120-T246174
1704585633000,2024-01-07T00:00:33Z,62.8,TA120-T246184
1704585634000,2024-01-07T00:00:34Z,31.3,TA120-T246174
1704585634000,2024-01-07T00:00:34Z,61.7,TA120-T246184
1704585634000,2024-01-07T00:00:34Z,53.3,TA120-T246191
1704585634000,2024-01-07T00:00:34Z,48.8,TA120-T246187
1704585634000,2024-01-07T00:00:34Z,35.9,TA120-T246183
1704585635000,2024-01-07T00:00:35Z,48.7,TA120-T246187
1704585635000,2024-01-07T00:00:35Z,35.7,TA120-T246183
1704585635000,2024-01-07T00:00:35Z,61.3,TA120-T246184
1704585635000,2024-01-07T00:00:35Z,31.2,TA120-T246174
1704585635000,2024-01-07T00:00:35Z,52,TA120-T246191
1704585636000,2024-01-07T00:00:36Z,31.4,TA120-T246174
1704585636000,2024-01-07T00:00:36Z,49.5,TA120-T246191
1704585636000,2024-01-07T00:00:36Z,35.9,TA120-T246183
1704585636000,2024-01-07T00:00:36Z,48.1,TA120-T246187
1704585636000,2024-01-07T00:00:36Z,61.8,TA120-T246184
1704585637000,2024-01-07T00:00:37Z,47.3,TA120-T246187
1704585637000,2024-01-07T00:00:37Z,64,TA120-T246184
1704585637000,2024-01-07T00:00:37Z,55.8,TA120-T246191
1704585637000,2024-01-07T00:00:37Z,31.4,TA120-T246174
1704585637000,2024-01-07T00:00:37Z,35.8,TA120-T246183
1704585638000,2024-01-07T00:00:38Z,31.6,TA120-T246174
1704585638000,2024-01-07T00:00:38Z,35.4,TA120-T246183
1704585638000,2024-01-07T00:00:38Z,66.4,TA120-T246184
1704585638000,2024-01-07T00:00:38Z,47.3,TA120-T246187
1704585638000,2024-01-07T00:00:38Z,54.1,TA120-T246191
1704585639000,2024-01-07T00:00:39Z,47.3,TA120-T246187
1704585639000,2024-01-07T00:00:39Z,53.5,TA120-T246191
1704585639000,2024-01-07T00:00:39Z,36.2,TA120-T246183
1704585639000,2024-01-07T00:00:39Z,31.4,TA120-T246174
1704585639000,2024-01-07T00:00:39Z,67.2,TA120-T246184
1704585640000,2024-01-07T00:00:40Z,31.4,TA120-T246174
1704585640000,2024-01-07T00:00:40Z,68.2,TA120-T246184
1704585640000,2024-01-07T00:00:40Z,57.2,TA120-T246191
1704585640000,2024-01-07T00:00:40Z,47.9,TA120-T246187
1704585640000,2024-01-07T00:00:40Z,35.8,TA120-T246183
1704585641000,2024-01-07T00:00:41Z,48.4,TA120-T246187
1704585641000,2024-01-07T00:00:41Z,35.8,TA120-T246183
1704585641000,2024-01-07T00:00:41Z,66.2,TA120-T246184
1704585641000,2024-01-07T00:00:41Z,31.7,TA120-T246174
1704585641000,2024-01-07T00:00:41Z,59.3,TA120-T246191
1704585642000,2024-01-07T00:00:42Z,31.7,TA120-T246174
1704585642000,2024-01-07T00:00:42Z,57.7,TA120-T246191
1704585642000,2024-01-07T00:00:42Z,35.7,TA120-T246183
1704585642000,2024-01-07T00:00:42Z,47.2,TA120-T246187
1704585642000,2024-01-07T00:00:42Z,65.5,TA120-T246184
1704585643000,2024-01-07T00:00:43Z,48.3,TA120-T246187
1704585643000,2024-01-07T00:00:43Z,65.1,TA120-T246184
1704585643000,2024-01-07T00:00:43Z,56.8,TA120-T246191
1704585643000,2024-01-07T00:00:43Z,31.6,TA120-T246174
1704585643000,2024-01-07T00:00:43Z,36.1,TA120-T246183
1704585644000,2024-01-07T00:00:44Z,31.9,TA120-T246174
1704585644000,2024-01-07T00:00:44Z,35.8,TA120-T246183
1704585644000,2024-01-07T00:00:44Z,65.9,TA120-T246184
1704585644000,2024-01-07T00:00:44Z,48.1,TA120-T246187
1704585644000,2024-01-07T00:00:44Z,56.1,TA120-T246191
1704585645000,2024-01-07T00:00:45Z,48.7,TA120-T246187
1704585645000,2024-01-07T00:00:45Z,55.6,TA120-T246191
1704585645000,2024-01-07T00:00:45Z,35.9,TA120-T246183
1704585645000,2024-01-07T00:00:45Z,32.1,TA120-T246174
1704585645000,2024-01-07T00:00:45Z,65.6,TA120-T246184
1704585646000,2024-01-07T00:00:46Z,32.5,TA120-T246174
1704585646000,2024-01-07T00:00:46Z,64.9,TA120-T246184
1704585646000,2024-01-07T00:00:46Z,58.1,TA120-T246191
1704585646000,2024-01-07T00:00:46Z,48.2,TA120-T246187
1704585646000,2024-01-07T00:00:46Z,36.4,TA120-T246183
1704585647000,2024-01-07T00:00:47Z,48.5,TA120-T246187
1704585647000,2024-01-07T00:00:47Z,35.9,TA120-T246183
1704585647000,2024-01-07T00:00:47Z,63.9,TA120-T246184
1704585647000,2024-01-07T00:00:47Z,32.2,TA120-T246174
1704585647000,2024-01-07T00:00:47Z,50.5,TA120-T246191
1704585648000,2024-01-07T00:00:48Z,31.7,TA120-T246174
1704585648000,2024-01-07T00:00:48Z,50.7,TA120-T246191
1704585648000,2024-01-07T00:00:48Z,35.7,TA120-T246183
1704585648000,2024-01-07T00:00:48Z,48.3,TA120-T246187
1704585648000,2024-01-07T00:00:48Z,62.4,TA120-T246184
1704585649000,2024-01-07T00:00:49Z,48,TA120-T246187
1704585649000,2024-01-07T00:00:49Z,61.7,TA120-T246184
1704585649000,2024-01-07T00:00:49Z,55.1,TA120-T246191
1704585649000,2024-01-07T00:00:49Z,31.4,TA120-T246174
1704585649000,2024-01-07T00:00:49Z,35.9,TA120-T246183
1704585650000,2024-01-07T00:00:50Z,32,TA120-T246174
1704585650000,2024-01-07T00:00:50Z,35.8,TA120-T246183
1704585650000,2024-01-07T00:00:50Z,59.9,TA120-T246184
1704585650000,2024-01-07T00:00:50Z,49,TA120-T246187
1704585650000,2024-01-07T00:00:50Z,57.4,TA120-T246191
1704585651000,2024-01-07T00:00:51Z,47.3,TA120-T246187
1704585651000,2024-01-07T00:00:51Z,57.4,TA120-T246191
1704585651000,2024-01-07T00:00:51Z,36.4,TA120-T246183
1704585651000,2024-01-07T00:00:51Z,31.9,TA120-T246174
1704585651000,2024-01-07T00:00:51Z,59.5,TA120-T246184
1704585652000,2024-01-07T00:00:52Z,31.9,TA120-T246174
1704585652000,2024-01-07T00:00:52Z,59.3,TA120-T246184
1704585652000,2024-01-07T00:00:52Z,55.5,TA120-T246191
1704585652000,2024-01-07T00:00:52Z,47.8,TA120-T246187
1704585652000,2024-01-07T00:00:52Z,35.9,TA120-T246183
1704585653000,2024-01-07T00:00:53Z,48.7,TA120-T246187
1704585653000,2024-01-07T00:00:53Z,35.5,TA120-T246183
1704585653000,2024-01-07T00:00:53Z,59.1,TA120-T246184
1704585653000,2024-01-07T00:00:53Z,31.6,TA120-T246174
1704585653000,2024-01-07T00:00:53Z,52.5,TA120-T246191
1704585654000,2024-01-07T00:00:54Z,31.5,TA120-T246174
1704585654000,2024-01-07T00:00:54Z,53.3,TA120-T246191
1704585654000,2024-01-07T00:00:54Z,35.4,TA120-T246183
1704585654000,2024-01-07T00:00:54Z,48.6,TA120-T246187
1704585654000,2024-01-07T00:00:54Z,59.8,TA120-T246184
1704585655000,2024-01-07T00:00:55Z,49.1,TA120-T246187
1704585655000,2024-01-07T00:00:55Z,63.4,TA120-T246184
1704585655000,2024-01-07T00:00:55Z,50.6,TA120-T246191
1704585655000,2024-01-07T00:00:55Z,31.5,TA120-T246174
1704585655000,2024-01-07T00:00:55Z,36,TA120-T246183
1704585656000,2024-01-07T00:00:56Z,31.5,TA120-T246174
1704585656000,2024-01-07T00:00:56Z,35.9,TA120-T246183
1704585656000,2024-01-07T00:00:56Z,68.5,TA120-T246184
1704585656000,2024-01-07T00:00:56Z,48.2,TA120-T246187
1704585656000,2024-01-07T00:00:56Z,53.9,TA120-T246191
1704585657000,2024-01-07T00:00:57Z,47.9,TA120-T246187
1704585657000,2024-01-07T00:00:57Z,54,TA120-T246191
1704585657000,2024-01-07T00:00:57Z,35.9,TA120-T246183
1704585657000,2024-01-07T00:00:57Z,31.4,TA120-T246174
1704585657000,2024-01-07T00:00:57Z,74.8,TA120-T246184
1704585658000,2024-01-07T00:00:58Z,31.4,TA120-T246174
1704585658000,2024-01-07T00:00:58Z,73.1,TA120-T246184
1704585658000,2024-01-07T00:00:58Z,52.4,TA120-T246191
1704585658000,2024-01-07T00:00:58Z,48.2,TA120-T246187
1704585658000,2024-01-07T00:00:58Z,35.9,TA120-T246183
1704585659000,2024-01-07T00:00:59Z,48,TA120-T246187
1704585659000,2024-01-07T00:00:59Z,35.8,TA120-T246183
1704585659000,2024-01-07T00:00:59Z,64.9,TA120-T246184
1704585659000,2024-01-07T00:00:59Z,31.2,TA120-T246174
1704585659000,2024-01-07T00:00:59Z,59.1,TA120-T246191
1704585660000,2024-01-07T00:01:00Z,31.4,TA120-T246174
1704585660000,2024-01-07T00:01:00Z,52.5,TA120-T246191
1704585660000,2024-01-07T00:01:00Z,35.8,TA120-T246183
1704585660000,2024-01-07T00:01:00Z,47.1,TA120-T246187
1704585660000,2024-01-07T00:01:00Z,60.6,TA120-T246184
1704585661000,2024-01-07T00:01:01Z,46.3,TA120-T246187
1704585661000,2024-01-07T00:01:01Z,59.1,TA120-T246184
1704585661000,2024-01-07T00:01:01Z,52.2,TA120-T246191
1704585661000,2024-01-07T00:01:01Z,31.4,TA120-T246174
1704585661000,2024-01-07T00:01:01Z,36.2,TA120-T246183
1704585662000,2024-01-07T00:01:02Z,31.4,TA120-T246174
1704585662000,2024-01-07T00:01:02Z,35.1,TA120-T246183
1704585662000,2024-01-07T00:01:02Z,58.3,TA120-T246184
1704585662000,2024-01-07T00:01:02Z,46,TA120-T246187
1704585662000,2024-01-07T00:01:02Z,53.5,TA120-T246191
1704585663000,2024-01-07T00:01:03Z,46.8,TA120-T246187
1704585663000,2024-01-07T00:01:03Z,62.4,TA120-T246191
1704585663000,2024-01-07T00:01:03Z,35.3,TA120-T246183
1704585663000,2024-01-07T00:01:03Z,31.3,TA120-T246174
1704585663000,2024-01-07T00:01:03Z,58.2,TA120-T246184
1704585664000,2024-01-07T00:01:04Z,31.4,TA120-T246174
1704585664000,2024-01-07T00:01:04Z,58.8,TA120-T246184
1704585664000,2024-01-07T00:01:04Z,59.6,TA120-T246191
1704585664000,2024-01-07T00:01:04Z,47.3,TA120-T246187
1704585664000,2024-01-07T00:01:04Z,35.2,TA120-T246183
1704585665000,2024-01-07T00:01:05Z,47.5,TA120-T246187
1704585665000,2024-01-07T00:01:05Z,34.7,TA120-T246183
1704585665000,2024-01-07T00:01:05Z,60.5,TA120-T246184
1704585665000,2024-01-07T00:01:05Z,31.3,TA120-T246174
1704585665000,2024-01-07T00:01:05Z,52.8,TA120-T246191
1704585666000,2024-01-07T00:01:06Z,31.3,TA120-T246174
1704585666000,2024-01-07T00:01:06Z,52.5,TA120-T246191
1704585666000,2024-01-07T00:01:06Z,35.3,TA120-T246183
1704585666000,2024-01-07T00:01:06Z,47,TA120-T246187
1704585666000,2024-01-07T00:01:06Z,63.6,TA120-T246184
1704585667000,2024-01-07T00:01:07Z,47.5,TA120-T246187
1704585667000,2024-01-07T00:01:07Z,66.8,TA120-T246184
1704585667000,2024-01-07T00:01:07Z,54,TA120-T246191
1704585667000,2024-01-07T00:01:07Z,31.4,TA120-T246174
1704585667000,2024-01-07T00:01:07Z,35.5,TA120-T246183
1704585668000,2024-01-07T00:01:08Z,31.3,TA120-T246174
1704585668000,2024-01-07T00:01:08Z,35.2,TA120-T246183
1704585668000,2024-01-07T00:01:08Z,70,TA120-T246184
1704585668000,2024-01-07T00:01:08Z,47,TA120-T246187
1704585668000,2024-01-07T00:01:08Z,55.8,TA120-T246191
1704585669000,2024-01-07T00:01:09Z,48.3,TA120-T246187
1704585669000,2024-01-07T00:01:09Z,57,TA120-T246191
1704585669000,2024-01-07T00:01:09Z,35.2,TA120-T246183
1704585669000,2024-01-07T00:01:09Z,31.4,TA120-T246174
1704585669000,2024-01-07T00:01:09Z,72.4,TA120-T246184
1704585670000,2024-01-07T00:01:10Z,31.5,TA120-T246174
1704585670000,2024-01-07T00:01:10Z,71,TA120-T246184
1704585670000,2024-01-07T00:01:10Z,56.2,TA120-T246191
1704585670000,2024-01-07T00:01:10Z,48,TA120-T246187
1704585670000,2024-01-07T00:01:10Z,35.3,TA120-T246183
1704585671000,2024-01-07T00:01:11Z,48,TA120-T246187
1704585671000,2024-01-07T00:01:11Z,34.9,TA120-T246183
1704585671000,2024-01-07T00:01:11Z,68.2,TA120-T246184
1704585671000,2024-01-07T00:01:11Z,31.4,TA120-T246174
1704585671000,2024-01-07T00:01:11Z,52.7,TA120-T246191
1704585672000,2024-01-07T00:01:12Z,31.5,TA120-T246174
1704585672000,2024-01-07T00:01:12Z,51.5,TA120-T246191
1704585672000,2024-01-07T00:01:12Z,35.3,TA120-T246183
1704585672000,2024-01-07T00:01:12Z,48.2,TA120-T246187
1704585672000,2024-01-07T00:01:12Z,69.7,TA120-T246184
1704585673000,2024-01-07T00:01:13Z,48.7,TA120-T246187
1704585673000,2024-01-07T00:01:13Z,68.9,TA120-T246184
1704585673000,2024-01-07T00:01:13Z,51.8,TA120-T246191
1704585673000,2024-01-07T00:01:13Z,31.4,TA120-T246174
1704585673000,2024-01-07T00:01:13Z,35.2,TA120-T246183
1704585674000,2024-01-07T00:01:14Z,31.5,TA120-T246174
1704585674000,2024-01-07T00:01:14Z,35.2,TA120-T246183
1704585674000,2024-01-07T00:01:14Z,74.2,TA120-T246184
1704585674000,2024-01-07T00:01:14Z,48.1,TA120-T246187
1704585674000,2024-01-07T00:01:14Z,51.6,TA120-T246191
1704585675000,2024-01-07T00:01:15Z,47.6,TA120-T246187
1704585675000,2024-01-07T00:01:15Z,52.7,TA120-T246191
1704585675000,2024-01-07T00:01:15Z,34.8,TA120-T246183
1704585675000,2024-01-07T00:01:15Z,31.7,TA120-T246174
1704585675000,2024-01-07T00:01:15Z,74.5,TA120-T246184
1704585676000,2024-01-07T00:01:16Z,31.6,TA120-T246174
1704585676000,2024-01-07T00:01:16Z,70.5,TA120-T246184
1704585676000,2024-01-07T00:01:16Z,54.9,TA120-T246191
1704585676000,2024-01-07T00:01:16Z,47.2,TA120-T246187
1704585676000,2024-01-07T00:01:16Z,35.4,TA120-T246183
1704585677000,2024-01-07T00:01:17Z,47,TA120-T246187
1704585677000,2024-01-07T00:01:17Z,35.9,TA120-T246183
1704585677000,2024-01-07T00:01:17Z,70.6,TA120-T246184
1704585677000,2024-01-07T00:01:17Z,31.4,TA120-T246174
1704585677000,2024-01-07T00:01:17Z,51.5,TA120-T246191
1704585678000,2024-01-07T00:01:18Z,31.5,TA120-T246174
1704585678000,2024-01-07T00:01:18Z,51.1,TA120-T246191
1704585678000,2024-01-07T00:01:18Z,35.2,TA120-T246183
1704585678000,2024-01-07T00:01:18Z,48.3,TA120-T246187
1704585678000,2024-01-07T00:01:18Z,70.1,TA120-T246184
1704585679000,2024-01-07T00:01:19Z,48.9,TA120-T246187
1704585679000,2024-01-07T00:01:19Z,73.8,TA120-T246184
1704585679000,2024-01-07T00:01:19Z,48.2,TA120-T246191
1704585679000,2024-01-07T00:01:19Z,31.3,TA120-T246174
1704585679000,2024-01-07T00:01:19Z,35.5,TA120-T246183
1704585680000,2024-01-07T00:01:20Z,31.6,TA120-T246174
1704585680000,2024-01-07T00:01:20Z,35.2,TA120-T246183
1704585680000,2024-01-07T00:01:20Z,77.1,TA120-T246184
1704585680000,2024-01-07T00:01:20Z,49.9,TA120-T246187
1704585680000,2024-01-07T00:01:20Z,47.4,TA120-T246191
1704585681000,2024-01-07T00:01:21Z,48.1,TA120-T246187
1704585681000,2024-01-07T00:01:21Z,49.9,TA120-T246191
1704585681000,2024-01-07T00:01:21Z,35.1,TA120-T246183
1704585681000,2024-01-07T00:01:21Z,31.4,TA120-T246174
1704585681000,2024-01-07T00:01:21Z,73.5,TA120-T246184
1704585682000,2024-01-07T00:01:22Z,31.5,TA120-T246174
1704585682000,2024-01-07T00:01:22Z,67.5,TA120-T246184
1704585682000,2024-01-07T00:01:22Z,48.6,TA120-T246191
1704585682000,2024-01-07T00:01:22Z,48.9,TA120-T246187
1704585682000,2024-01-07T00:01:22Z,35.4,TA120-T246183
1704585683000,2024-01-07T00:01:23Z,48.7,TA120-T246187
1704585683000,2024-01-07T00:01:23Z,35.3,TA120-T246183
1704585683000,2024-01-07T00:01:23Z,64,TA120-T246184
1704585683000,2024-01-07T00:01:23Z,31.5,TA120-T246174
1704585683000,2024-01-07T00:01:23Z,54.1,TA120-T246191
1704585684000,2024-01-07T00:01:24Z,31.5,TA120-T246174
1704585684000,2024-01-07T00:01:24Z,50,TA120-T246191
1704585684000,2024-01-07T00:01:24Z,34.9,TA120-T246183
1704585684000,2024-01-07T00:01:24Z,49.9,TA120-T246187
1704585684000,2024-01-07T00:01:24Z,61.6,TA120-T246184
1704585685000,2024-01-07T00:01:25Z,49.8,TA120-T246187
