time,readable_time,dBA,dev-id
1682553625000,2023-04-27T00:00:25Z,72.6,TA120-T246184
1682553638000,2023-04-27T00:00:38Z,54.6,TA120-T246187
1682553643000,2023-04-27T00:00:43Z,34.6,TA120-T246183
1682553655000,2023-04-27T00:00:55Z,47.1,TA120-T246191
1682553685000,2023-04-27T00:01:25Z,58.1,TA120-T246184
1682553698000,2023-04-27T00:01:38Z,55.9,TA120-T246187
1682553703000,2023-04-27T00:01:43Z,35,TA120-T246183
1682553715000,2023-04-27T00:01:55Z,49.3,TA120-T246191
1682553745000,2023-04-27T00:02:25Z,50.2,TA120-T246184
1682553758000,2023-04-27T00:02:38Z,58.2,TA120-T246187
1682553763000,2023-04-27T00:02:43Z,34.6,TA120-T246183
1682553775000,2023-04-27T00:02:55Z,52.9,TA120-T246191
1682553805000,2023-04-27T00:03:25Z,50.2,TA120-T246184
1682553818000,2023-04-27T00:03:38Z,60.6,TA120-T246187
1682553823000,2023-04-27T00:03:43Z,34.7,TA120-T246183
1682553835000,2023-04-27T00:03:55Z,53.9,TA120-T246191
1682553865000,2023-04-27T00:04:25Z,50.3,TA120-T246184
1682553878000,2023-04-27T00:04:38Z,58.4,TA120-T246187
1682553883000,2023-04-27T00:04:43Z,34.6,TA120-T246183
1682553895000,2023-04-27T00:04:55Z,50.7,TA120-T246191
1682553925000,2023-04-27T00:05:25Z,57.8,TA120-T246184
1682553938000,2023-04-27T00:05:38Z,57.6,TA120-T246187
1682553943000,2023-04-27T00:05:43Z,34.3,TA120-T246183
1682553955000,2023-04-27T00:05:55Z,49.6,TA120-T246191
1682553985000,2023-04-27T00:06:25Z,66.3,TA120-T246184
1682553998000,2023-04-27T00:06:38Z,54.8,TA120-T246187
1682554003000,2023-04-27T00:06:43Z,34.5,TA120-T246183
1682554015000,2023-04-27T00:06:55Z,52.5,TA120-T246191
1682554045000,2023-04-27T00:07:25Z,49.8,TA120-T246184
1682554058000,2023-04-27T00:07:38Z,56.9,TA120-T246187
1682554063000,2023-04-27T00:07:43Z,34.3,TA120-T246183
1682554075000,2023-04-27T00:07:55Z,49.6,TA120-T246191
1682554105000,2023-04-27T00:08:25Z,54,TA120-T246184
1682554118000,2023-04-27T00:08:38Z,62.4,TA120-T246187
1682554123000,2023-04-27T00:08:43Z,34.6,TA120-T246183
1682554135000,2023-04-27T00:08:55Z,49.1,TA120-T246191
1682554165000,2023-04-27T00:09:25Z,67.3,TA120-T246184
1682554178000,2023-04-27T00:09:38Z,62.3,TA120-T246187
1682554183000,2023-04-27T00:09:43Z,34.7,TA120-T246183
1682554195000,2023-04-27T00:09:55Z,47,TA120-T246191
1682554225000,2023-04-27T00:10:25Z,62.1,TA120-T246184
1682554238000,2023-04-27T00:10:38Z,61.2,TA120-T246187
1682554243000,2023-04-27T00:10:43Z,34.3,TA120-T246183
1682554255000,2023-04-27T00:10:55Z,50.8,TA120-T246191
1682554285000,2023-04-27T00:11:25Z,67.4,TA120-T246184
1682554298000,2023-04-27T00:11:38Z,56.6,TA120-T246187
1682554303000,2023-04-27T00:11:43Z,34.7,TA120-T246183
1682554315000,2023-04-27T00:11:55Z,47.1,TA120-T246191
1682554345000,2023-04-27T00:12:25Z,50.7,TA120-T246184
1682554358000,2023-04-27T00:12:38Z,58,TA120-T246187
1682554363000,2023-04-27T00:12:43Z,34.3,TA120-T246183
1682554375000,2023-04-27T00:12:55Z,52.9,TA120-T246191
1682554405000,2023-04-27T00:13:25Z,50.3,TA120-T246184
1682554418000,2023-04-27T00:13:38Z,54.4,TA120-T246187
1682554423000,2023-04-27T00:13:43Z,34.4,TA120-T246183
1682554435000,2023-04-27T00:13:55Z,52.2,TA120-T246191
1682554465000,2023-04-27T00:14:25Z,65.9,TA120-T246184
1682554478000,2023-04-27T00:14:38Z,51.5,TA120-T246187
1682554483000,2023-04-27T00:14:43Z,34.6,TA120-T246183
1682554495000,2023-04-27T00:14:55Z,52.6,TA120-T246191
1682554525000,2023-04-27T00:15:25Z,53.2,TA120-T246184
1682554538000,2023-04-27T00:15:38Z,55.8,TA120-T246187
1682554543000,2023-04-27T00:15:43Z,34.3,TA120-T246183
1682554555000,2023-04-27T00:15:55Z,48.1,TA120-T246191
1682554585000,2023-04-27T00:16:25Z,50.3,TA120-T246184
1682554598000,2023-04-27T00:16:38Z,53.6,TA120-T246187
1682554603000,2023-04-27T00:16:43Z,34.7,TA120-T246183
1682554615000,2023-04-27T00:16:55Z,46.8,TA120-T246191
1682554645000,2023-04-27T00:17:25Z,56,TA120-T246184
1682554658000,2023-04-27T00:17:38Z,62.4,TA120-T246187
1682554663000,2023-04-27T00:17:43Z,34.5,TA120-T246183
1682554675000,2023-04-27T00:17:55Z,46.7,TA120-T246191
1682554705000,2023-04-27T00:18:25Z,60.7,TA120-T246184
1682554718000,2023-04-27T00:18:38Z,56.7,TA120-T246187
1682554723000,2023-04-27T00:18:43Z,34.6,TA120-T246183
1682554735000,2023-04-27T00:18:55Z,46.6,TA120-T246191
1682554765000,2023-04-27T00:19:25Z,58.1,TA120-T246184
1682554778000,2023-04-27T00:19:38Z,50.7,TA120-T246187
1682554783000,2023-04-27T00:19:43Z,34.5,TA120-T246183
1682554795000,2023-04-27T00:19:55Z,46.9,TA120-T246191
1682554825000,2023-04-27T00:20:25Z,65.5,TA120-T246184
1682554838000,2023-04-27T00:20:38Z,56.5,TA120-T246187
1682554843000,2023-04-27T00:20:43Z,34.4,TA120-T246183
1682554855000,2023-04-27T00:20:55Z,46.6,TA120-T246191
1682554885000,2023-04-27T00:21:25Z,66.6,TA120-T246184
1682554898000,2023-04-27T00:21:38Z,57.3,TA120-T246187
1682554903000,2023-04-27T00:21:43Z,34.1,TA120-T246183
1682554915000,2023-04-27T00:21:55Z,46.4,TA120-T246191
1682554945000,2023-04-27T00:22:25Z,53.8,TA120-T246184
1682554958000,2023-04-27T00:22:38Z,53.6,TA120-T246187
1682554963000,2023-04-27T00:22:43Z,34.2,TA120-T246183
1682554975000,2023-04-27T00:22:55Z,48.5,TA120-T246191
1682555005000,2023-04-27T00:23:25Z,50,TA120-T246184
1682555018000,2023-04-27T00:23:38Z,53.1,TA120-T246187
1682555023000,2023-04-27T00:23:43Z,34.3,TA120-T246183
1682555035000,2023-04-27T00:23:55Z,46.2,TA120-T246191
1682555065000,2023-04-27T00:24:25Z,57.9,TA120-T246184
1682555078000,2023-04-27T00:24:38Z,54.3,TA120-T246187
1682555083000,2023-04-27T00:24:43Z,34.1,TA120-T246183
1682555095000,2023-04-27T00:24:55Z,46.6,TA120-T246191
1682555125000,2023-04-27T00:25:25Z,71.1,TA120-T246184
1682555138000,2023-04-27T00:25:38Z,61.9,TA120-T246187
1682555143000,2023-04-27T00:25:43Z,34.5,TA120-T246183
1682555155000,2023-04-27T00:25:55Z,46,TA120-T246191
1682555185000,2023-04-27T00:26:25Z,50.8,TA120-T246184
1682555198000,2023-04-27T00:26:38Z,63.6,TA120-T246187
1682555203000,2023-04-27T00:26:43Z,34.3,TA120-T246183
1682555215000,2023-04-27T00:26:55Z,54.4,TA120-T246191
1682555245000,2023-04-27T00:27:25Z,49.7,TA120-T246184
1682555258000,2023-04-27T00:27:38Z,60.5,TA120-T246187
1682555263000,2023-04-27T00:27:43Z,34.3,TA120-T246183
1682555275000,2023-04-27T00:27:55Z,49.3,TA120-T246191
1682555305000,2023-04-27T00:28:25Z,49.8,TA120-T246184
1682555318000,2023-04-27T00:28:38Z,59.6,TA120-T246187
1682555323000,2023-04-27T00:28:43Z,34.4,TA120-T246183
1682555335000,2023-04-27T00:28:55Z,46.4,TA120-T246191
1682555365000,2023-04-27T00:29:25Z,58.5,TA120-T246184
1682555378000,2023-04-27T00:29:38Z,54.4,TA120-T246187
1682555383000,2023-04-27T00:29:43Z,34.5,TA120-T246183
1682555395000,2023-04-27T00:29:55Z,47.2,TA120-T246191
1682555425000,2023-04-27T00:30:25Z,52.1,TA120-T246184
1682555438000,2023-04-27T00:30:38Z,52.2,TA120-T246187
1682555443000,2023-04-27T00:30:43Z,34.3,TA120-T246183
1682555455000,2023-04-27T00:30:55Z,46.3,TA120-T246191
1682555485000,2023-04-27T00:31:25Z,57.5,TA120-T246184
1682555498000,2023-04-27T00:31:38Z,60.1,TA120-T246187
1682555503000,2023-04-27T00:31:43Z,34.9,TA120-T246183
1682555515000,2023-04-27T00:31:55Z,46.3,TA120-T246191
1682555545000,2023-04-27T00:32:25Z,58,TA120-T246184
1682555558000,2023-04-27T00:32:38Z,57.8,TA120-T246187
1682555563000,2023-04-27T00:32:43Z,34.3,TA120-T246183
1682555575000,2023-04-27T00:32:55Z,46.2,TA120-T246191
1682555605000,2023-04-27T00:33:25Z,49.8,TA120-T246184
1682555618000,2023-04-27T00:33:38Z,63.3,TA120-T246187
1682555623000,2023-04-27T00:33:43Z,34.5,TA120-T246183
1682555635000,2023-04-27T00:33:55Z,46.5,TA120-T246191
1682555665000,2023-04-27T00:34:25Z,50.2,TA120-T246184
1682555678000,2023-04-27T00:34:38Z,55.8,TA120-T246187
1682555683000,2023-04-27T00:34:43Z,34.3,TA120-T246183
1682555695000,2023-04-27T00:34:55Z,46.3,TA120-T246191
1682555725000,2023-04-27T00:35:25Z,64.2,TA120-T246184
1682555738000,2023-04-27T00:35:38Z,53.4,TA120-T246187
1682555743000,2023-04-27T00:35:43Z,34.3,TA120-T246183
1682555755000,2023-04-27T00:35:55Z,46.3,TA120-T246191
1682555785000,2023-04-27T00:36:25Z,61.4,TA120-T246184
1682555798000,2023-04-27T00:36:38Z,49.5,TA120-T246187
1682555803000,2023-04-27T00:36:43Z,34.4,TA120-T246183
1682555815000,2023-04-27T00:36:55Z,46.2,TA120-T246191
1682555845000,2023-04-27T00:37:25Z,63.7,TA120-T246184
1682555858000,2023-04-27T00:37:38Z,48.1,TA120-T246187
1682555863000,2023-04-27T00:37:43Z,34.2,TA120-T246183
1682555875000,2023-04-27T00:37:55Z,50.5,TA120-T246191
1682555905000,2023-04-27T00:38:25Z,54.5,TA120-T246184
1682555918000,2023-04-27T00:38:38Z,50.8,TA120-T246187
1682555923000,2023-04-27T00:38:43Z,34.4,TA120-T246183
1682555935000,2023-04-27T00:38:55Z,51,TA120-T246191
1682555965000,2023-04-27T00:39:25Z,64.5,TA120-T246184
1682555978000,2023-04-27T00:39:38Z,53,TA120-T246187
1682555983000,2023-04-27T00:39:43Z,34.5,TA120-T246183
1682555995000,2023-04-27T00:39:55Z,50.3,TA120-T246191
1682556025000,2023-04-27T00:40:25Z,62.1,TA120-T246184
1682556038000,2023-04-27T00:40:38Z,53.8,TA120-T246187
1682556043000,2023-04-27T00:40:43Z,34.3,TA120-T246183
1682556055000,2023-04-27T00:40:55Z,46.8,TA120-T246191
1682556085000,2023-04-27T00:41:25Z,55,TA120-T246184
1682556098000,2023-04-27T00:41:38Z,51.4,TA120-T246187
1682556103000,2023-04-27T00:41:43Z,34.3,TA120-T246183
1682556115000,2023-04-27T00:41:55Z,51.1,TA120-T246191
1682556145000,2023-04-27T00:42:25Z,62.3,TA120-T246184
1682556158000,2023-04-27T00:42:38Z,58.7,TA120-T246187
1682556163000,2023-04-27T00:42:43Z,34.4,TA120-T246183
1682556175000,2023-04-27T00:42:55Z,51.9,TA120-T246191
1682556205000,2023-04-27T00:43:25Z,56.4,TA120-T246184
1682556218000,2023-04-27T00:43:38Z,52.3,TA120-T246187
1682556223000,2023-04-27T00:43:43Z,34.7,TA120-T246183
1682556235000,2023-04-27T00:43:55Z,50.1,TA120-T246191
1682556265000,2023-04-27T00:44:25Z,50.1,TA120-T246184
1682556278000,2023-04-27T00:44:38Z,53.1,TA120-T246187
1682556283000,2023-04-27T00:44:43Z,34.5,TA120-T246183
1682556295000,2023-04-27T00:44:55Z,46.4,TA120-T246191
1682556325000,2023-04-27T00:45:25Z,58.4,TA120-T246184
1682556338000,2023-04-27T00:45:38Z,51.5,TA120-T246187
1682556343000,2023-04-27T00:45:43Z,34.2,TA120-T246183
1682556355000,2023-04-27T00:45:55Z,50.5,TA120-T246191
1682556385000,2023-04-27T00:46:25Z,66.2,TA120-T246184
1682556398000,2023-04-27T00:46:38Z,56.5,TA120-T246187
1682556403000,2023-04-27T00:46:43Z,34.5,TA120-T246183
1682556415000,2023-04-27T00:46:55Z,47.4,TA120-T246191
1682556445000,2023-04-27T00:47:25Z,52,TA120-T246184
1682556458000,2023-04-27T00:47:38Z,51.3,TA120-T246187
1682556463000,2023-04-27T00:47:43Z,34.2,TA120-T246183
1682556475000,2023-04-27T00:47:55Z,49.9,TA120-T246191
1682556505000,2023-04-27T00:48:25Z,62.3,TA120-T246184
1682556518000,2023-04-27T00:48:38Z,50.2,TA120-T246187
1682556523000,2023-04-27T00:48:43Z,34.4,TA120-T246183
1682556535000,2023-04-27T00:48:55Z,46.5,TA120-T246191
1682556565000,2023-04-27T00:49:25Z,70.1,TA120-T246184
1682556578000,2023-04-27T00:49:38Z,56.3,TA120-T246187
1682556583000,2023-04-27T00:49:43Z,34.3,TA120-T246183
1682556595000,2023-04-27T00:49:55Z,48.6,TA120-T246191
1682556625000,2023-04-27T00:50:25Z,65.4,TA120-T246184
1682556638000,2023-04-27T00:50:38Z,56.2,TA120-T246187
1682556643000,2023-04-27T00:50:43Z,34.6,TA120-T246183
1682556655000,2023-04-27T00:50:55Z,48.2,TA120-T246191
1682556685000,2023-04-27T00:51:25Z,68.9,TA120-T246184
1682556698000,2023-04-27T00:51:38Z,58.3,TA120-T246187
1682556703000,2023-04-27T00:51:43Z,34.5,TA120-T246183
1682556715000,2023-04-27T00:51:55Z,46.2,TA120-T246191
1682556745000,2023-04-27T00:52:25Z,66.5,TA120-T246184
1682556758000,2023-04-27T00:52:38Z,50.9,TA120-T246187
1682556763000,2023-04-27T00:52:43Z,34.3,TA120-T246183
1682556775000,2023-04-27T00:52:55Z,46.5,TA120-T246191
1682556805000,2023-04-27T00:53:25Z,61.2,TA120-T246184
1682556818000,2023-04-27T00:53:38Z,53.1,TA120-T246187
1682556823000,2023-04-27T00:53:43Z,34.4,TA120-T246183
1682556835000,2023-04-27T00:53:55Z,46.2,TA120-T246191
1682556865000,2023-04-27T00:54:25Z,62.3,TA120-T246184
1682556878000,2023-04-27T00:54:38Z,55.8,TA120-T246187
1682556883000,2023-04-27T00:54:43Z,34.7,TA120-T246183
1682556895000,2023-04-27T00:54:55Z,46.6,TA120-T246191
1682556925000,2023-04-27T00:55:25Z,65.5,TA120-T246184
1682556938000,2023-04-27T00:55:38Z,57.9,TA120-T246187
1682556943000,2023-04-27T00:55:43Z,34.5,TA120-T246183
1682556955000,2023-04-27T00:55:55Z,50.4,TA120-T246191
1682556985000,2023-04-27T00:56:25Z,63.7,TA120-T246184
1682556998000,2023-04-27T00:56:38Z,55.2,TA120-T246187
1682557003000,2023-04-27T00:56:43Z,34.6,TA120-T246183
1682557015000,2023-04-27T00:56:55Z,46.2,TA120-T246191
1682557045000,2023-04-27T00:57:25Z,59.5,TA120-T246184
1682557058000,2023-04-27T00:57:38Z,54.6,TA120-T246187
1682557063000,2023-04-27T00:57:43Z,34.5,TA120-T246183
1682557075000,2023-04-27T00:57:55Z,49.5,TA120-T246191
1682557105000,2023-04-27T00:58:25Z,63.9,TA120-T246184
1682557118000,2023-04-27T00:58:38Z,50.9,TA120-T246187
1682557123000,2023-04-27T00:58:43Z,34.3,TA120-T246183
1682557135000,2023-04-27T00:58:55Z,52,TA120-T246191
1682557165000,2023-04-27T00:59:25Z,62.8,TA120-T246184
1682557178000,2023-04-27T00:59:38Z,52.4,TA120-T246187
1682557183000,2023-04-27T00:59:43Z,34.5,TA120-T246183
1682557195000,2023-04-27T00:59:55Z,54,TA120-T246191
1682557225000,2023-04-27T01:00:25Z,64.8,TA120-T246184
1682557238000,2023-04-27T01:00:38Z,59.1,TA120-T246187
1682557243000,2023-04-27T01:00:43Z,34.7,TA120-T246183
1682557255000,2023-04-27T01:00:55Z,51.6,TA120-T246191
1682557285000,2023-04-27T01:01:25Z,56.1,TA120-T246184
1682557298000,2023-04-27T01:01:38Z,58.7,TA120-T246187
1682557303000,2023-04-27T01:01:43Z,34.4,TA120-T246183
1682557315000,2023-04-27T01:01:55Z,52.3,TA120-T246191
1682557345000,2023-04-27T01:02:25Z,64.6,TA120-T246184
1682557358000,2023-04-27T01:02:38Z,55.4,TA120-T246187
1682557363000,2023-04-27T01:02:43Z,34.4,TA120-T246183
1682557375000,2023-04-27T01:02:55Z,46.4,TA120-T246191
1682557405000,2023-04-27T01:03:25Z,66.7,TA120-T246184
1682557418000,2023-04-27T01:03:38Z,54.6,TA120-T246187
1682557423000,2023-04-27T01:03:43Z,34.5,TA120-T246183
1682557435000,2023-04-27T01:03:55Z,51.9,TA120-T246191
1682557465000,2023-04-27T01:04:25Z,64,TA120-T246184
1682557478000,2023-04-27T01:04:38Z,57.6,TA120-T246187
1682557483000,2023-04-27T01:04:43Z,34.4,TA120-T246183
1682557495000,2023-04-27T01:04:55Z,46.4,TA120-T246191
1682557525000,2023-04-27T01:05:25Z,62.4,TA120-T246184
1682557538000,2023-04-27T01:05:38Z,54,TA120-T246187
1682557543000,2023-04-27T01:05:43Z,34.9,TA120-T246183
1682557555000,2023-04-27T01:05:55Z,46.2,TA120-T246191
1682557585000,2023-04-27T01:06:25Z,64.6,TA120-T246184
1682557598000,2023-04-27T01:06:38Z,55.9,TA120-T246187
1682557603000,2023-04-27T01:06:43Z,34.7,TA120-T246183
1682557615000,2023-04-27T01:06:55Z,51.5,TA120-T246191
1682557645000,2023-04-27T01:07:25Z,64,TA120-T246184
1682557658000,2023-04-27T01:07:38Z,52.9,TA120-T246187
1682557663000,2023-04-27T01:07:43Z,34.5,TA120-T246183
1682557675000,2023-04-27T01:07:55Z,47.2,TA120-T246191
1682557705000,2023-04-27T01:08:25Z,60.4,TA120-T246184
1682557718000,2023-04-27T01:08:38Z,56.4,TA120-T246187
1682557723000,2023-04-27T01:08:43Z,34.7,TA120-T246183
1682557735000,2023-04-27T01:08:55Z,47.4,TA120-T246191
1682557765000,2023-04-27T01:09:25Z,68.2,TA120-T246184
1682557778000,2023-04-27T01:09:38Z,55.1,TA120-T246187
1682557783000,2023-04-27T01:09:43Z,34.5,TA120-T246183
1682557795000,2023-04-27T01:09:55Z,51.7,TA120-T246191
1682557825000,2023-04-27T01:10:25Z,55.9,TA120-T246184
1682557838000,2023-04-27T01:10:38Z,50,TA120-T246187
1682557843000,2023-04-27T01:10:43Z,34.7,TA120-T246183
1682557855000,2023-04-27T01:10:55Z,48.2,TA120-T246191
1682557885000,2023-04-27T01:11:25Z,67.4,TA120-T246184
1682557898000,2023-04-27T01:11:38Z,52.7,TA120-T246187
1682557903000,2023-04-27T01:11:43Z,34.6,TA120-T246183
1682557915000,2023-04-27T01:11:55Z,52.3,TA120-T246191
1682557945000,2023-04-27T01:12:25Z,56.8,TA120-T246184
1682557958000,2023-04-27T01:12:38Z,46.7,TA120-T246187
1682557963000,2023-04-27T01:12:43Z,35.5,TA120-T246183
1682557975000,2023-04-27T01:12:55Z,52.2,TA120-T246191
1682558005000,2023-04-27T01:13:25Z,66.4,TA120-T246184
1682558018000,2023-04-27T01:13:38Z,50.8,TA120-T246187
1682558023000,2023-04-27T01:13:43Z,34.9,TA120-T246183
1682558035000,2023-04-27T01:13:55Z,53.3,TA120-T246191
1682558065000,2023-04-27T01:14:25Z,64,TA120-T246184
1682558078000,2023-04-27T01:14:38Z,55.1,TA120-T246187
1682558083000,2023-04-27T01:14:43Z,35.1,TA120-T246183
1682558095000,2023-04-27T01:14:55Z,47.2,TA120-T246191
1682558125000,2023-04-27T01:15:25Z,63.6,TA120-T246184
1682558138000,2023-04-27T01:15:38Z,51.3,TA120-T246187
1682558143000,2023-04-27T01:15:43Z,34.8,TA120-T246183
1682558155000,2023-04-27T01:15:55Z,51,TA120-T246191
1682558185000,2023-04-27T01:16:25Z,69.5,TA120-T246184
1682558198000,2023-04-27T01:16:38Z,56.8,TA120-T246187
1682558203000,2023-04-27T01:16:43Z,34.7,TA120-T246183
1682558215000,2023-04-27T01:16:55Z,53,TA120-T246191
1682558245000,2023-04-27T01:17:25Z,63.9,TA120-T246184
1682558258000,2023-04-27T01:17:38Z,57.3,TA120-T246187
1682558263000,2023-04-27T01:17:43Z,34.9,TA120-T246183
1682558275000,2023-04-27T01:17:55Z,47.7,TA120-T246191
1682558305000,2023-04-27T01:18:25Z,58.5,TA120-T246184
1682558318000,2023-04-27T01:18:38Z,53.6,TA120-T246187
1682558323000,2023-04-27T01:18:43Z,34.8,TA120-T246183
1682558335000,2023-04-27T01:18:55Z,47.4,TA120-T246191
1682558365000,2023-04-27T01:19:25Z,60.1,TA120-T246184
1682558378000,2023-04-27T01:19:38Z,69.5,TA120-T246187
1682558383000,2023-04-27T01:19:43Z,34.9,TA120-T246183
1682558395000,2023-04-27T01:19:55Z,48.6,TA120-T246191
1682558425000,2023-04-27T01:20:25Z,67.3,TA120-T246184
1682558438000,2023-04-27T01:20:38Z,61.2,TA120-T246187
1682558443000,2023-04-27T01:20:43Z,34.9,TA120-T246183
1682558455000,2023-04-27T01:20:55Z,47.1,TA120-T246191
1682558485000,2023-04-27T01:21:25Z,58.3,TA120-T246184
1682558498000,2023-04-27T01:21:38Z,62.5,TA120-T246187
1682558503000,2023-04-27T01:21:43Z,34.6,TA120-T246183
1682558515000,2023-04-27T01:21:55Z,53.1,TA120-T246191
1682558545000,2023-04-27T01:22:25Z,61.8,TA120-T246184
1682558558000,2023-04-27T01:22:38Z,65.7,TA120-T246187
1682558563000,2023-04-27T01:22:43Z,34.6,TA120-T246183
1682558575000,2023-04-27T01:22:55Z,48.7,TA120-T246191
1682558605000,2023-04-27T01:23:25Z,57.2,TA120-T246184
1682558618000,2023-04-27T01:23:38Z,65.2,TA120-T246187
1682558623000,2023-04-27T01:23:43Z,35.1,TA120-T246183
1682558635000,2023-04-27T01:23:55Z,48.1,TA120-T246191
1682558665000,2023-04-27T01:24:25Z,69.3,TA120-T246184
1682558678000,2023-04-27T01:24:38Z,58.7,TA120-T246187
1682558683000,2023-04-27T01:24:43Z,34.8,TA120-T246183
1682558695000,2023-04-27T01:24:55Z,54.2,TA120-T246191
1682558725000,2023-04-27T01:25:25Z,66.3,TA120-T246184
1682558738000,2023-04-27T01:25:38Z,63,TA120-T246187
1682558743000,2023-04-27T01:25:43Z,35.1,TA120-T246183
1682558755000,2023-04-27T01:25:55Z,46.9,TA120-T246191
1682558785000,2023-04-27T01:26:25Z,63.1,TA120-T246184
1682558798000,2023-04-27T01:26:38Z,64.3,TA120-T246187
1682558803000,2023-04-27T01:26:43Z,35,TA120-T246183
1682558815000,2023-04-27T01:26:55Z,46.6,TA120-T246191
1682558845000,2023-04-27T01:27:25Z,68.3,TA120-T246184
1682558858000,2023-04-27T01:27:38Z,66,TA120-T246187
1682558863000,2023-04-27T01:27:43Z,34.9,TA120-T246183
1682558875000,2023-04-27T01:27:55Z,49.6,TA120-T246191
1682558905000,2023-04-27T01:28:25Z,65.5,TA120-T246184
1682558918000,2023-04-27T01:28:38Z,61.8,TA120-T246187
1682558923000,2023-04-27T01:28:43Z,35.1,TA120-T246183
1682558935000,2023-04-27T01:28:55Z,51.8,TA120-T246191
1682558965000,2023-04-27T01:29:25Z,65.6,TA120-T246184
1682558978000,2023-04-27T01:29:38Z,64.8,TA120-T246187
1682558983000,2023-04-27T01:29:43Z,34.8,TA120-T246183
1682558995000,2023-04-27T01:29:55Z,46.8,TA120-T246191
1682559025000,2023-04-27T01:30:25Z,71.6,TA120-T246184
1682559038000,2023-04-27T01:30:38Z,60.2,TA120-T246187
1682559043000,2023-04-27T01:30:43Z,34.8,TA120-T246183
1682559055000,2023-04-27T01:30:55Z,50.1,TA120-T246191
1682559085000,2023-04-27T01:31:25Z,68,TA120-T246184
1682559098000,2023-04-27T01:31:38Z,70.1,TA120-T246187
1682559103000,2023-04-27T01:31:43Z,34.4,TA120-T246183
1682559115000,2023-04-27T01:31:55Z,51.9,TA120-T246191
1682559145000,2023-04-27T01:32:25Z,61.4,TA120-T246184
1682559158000,2023-04-27T01:32:38Z,62.9,TA120-T246187
1682559163000,2023-04-27T01:32:43Z,34.3,TA120-T246183
1682559175000,2023-04-27T01:32:55Z,49.7,TA120-T246191
1682559205000,2023-04-27T01:33:25Z,63.1,TA120-T246184
1682559218000,2023-04-27T01:33:38Z,62.3,TA120-T246187
1682559223000,2023-04-27T01:33:43Z,34.2,TA120-T246183
1682559235000,2023-04-27T01:33:55Z,46.4,TA120-T246191
1682559265000,2023-04-27T01:34:25Z,65.6,TA120-T246184
1682559278000,2023-04-27T01:34:38Z,65.4,TA120-T246187
1682559283000,2023-04-27T01:34:43Z,34.1,TA120-T246183
1682559295000,2023-04-27T01:34:55Z,51,TA120-T246191
1682559325000,2023-04-27T01:35:25Z,60.5,TA120-T246184
1682559338000,2023-04-27T01:35:38Z,63.6,TA120-T246187
1682559343000,2023-04-27T01:35:43Z,34.8,TA120-T246183
1682559355000,2023-04-27T01:35:55Z,48.8,TA120-T246191
1682559385000,2023-04-27T01:36:25Z,68.5,TA120-T246184
1682559398000,2023-04-27T01:36:38Z,61.2,TA120-T246187
1682559403000,2023-04-27T01:36:43Z,34.9,TA120-T246183
1682559415000,2023-04-27T01:36:55Z,50.9,TA120-T246191
1682559445000,2023-04-27T01:37:25Z,60.8,TA120-T246184
1682559458000,2023-04-27T01:37:38Z,59.7,TA120-T246187
1682559463000,2023-04-27T01:37:43Z,34.3,TA120-T246183
1682559475000,2023-04-27T01:37:55Z,55.3,TA120-T246191
1682559505000,2023-04-27T01:38:25Z,62.5,TA120-T246184
1682559518000,2023-04-27T01:38:38Z,61,TA120-T246187
1682559523000,2023-04-27T01:38:43Z,34.2,TA120-T246183
1682559535000,2023-04-27T01:38:55Z,54.8,TA120-T246191
1682559565000,2023-04-27T01:39:25Z,66.4,TA120-T246184
1682559578000,2023-04-27T01:39:38Z,61.8,TA120-T246187
1682559583000,2023-04-27T01:39:43Z,34.4,TA120-T246183
1682559595000,2023-04-27T01:39:55Z,51.7,TA120-T246191
1682559625000,2023-04-27T01:40:25Z,68.8,TA120-T246184
1682559638000,2023-04-27T01:40:38Z,57.9,TA120-T246187
1682559643000,2023-04-27T01:40:43Z,34.3,TA120-T246183
1682559655000,2023-04-27T01:40:55Z,51.3,TA120-T246191
1682559685000,2023-04-27T01:41:25Z,66.2,TA120-T246184
1682559698000,2023-04-27T01:41:38Z,59.9,TA120-T246187
1682559703000,2023-04-27T01:41:43Z,34.6,TA120-T246183
1682559715000,2023-04-27T01:41:55Z,48.4,TA120-T246191
1682559745000,2023-04-27T01:42:25Z,67.5,TA120-T246184
1682559758000,2023-04-27T01:42:38Z,69.1,TA120-T246187
1682559763000,2023-04-27T01:42:43Z,34.7,TA120-T246183
1682559775000,2023-04-27T01:42:55Z,46.9,TA120-T246191
1682559805000,2023-04-27T01:43:25Z,65.3,TA120-T246184
1682559818000,2023-04-27T01:43:38Z,57.9,TA120-T246187
1682559823000,2023-04-27T01:43:43Z,34.6,TA120-T246183
1682559835000,2023-04-27T01:43:55Z,48.1,TA120-T246191
1682559865000,2023-04-27T01:44:25Z,59.3,TA120-T246184
1682559878000,2023-04-27T01:44:38Z,59.9,TA120-T246187
1682559883000,2023-04-27T01:44:43Z,34.8,TA120-T246183
1682559895000,2023-04-27T01:44:55Z,48.5,TA120-T246191
1682559925000,2023-04-27T01:45:25Z,67.6,TA120-T246184
1682559938000,2023-04-27T01:45:38Z,54,TA120-T246187
1682559943000,2023-04-27T01:45:43Z,34.7,TA120-T246183
1682559955000,2023-04-27T01:45:55Z,49.2,TA120-T246191
1682559985000,2023-04-27T01:46:25Z,72.1,TA120-T246184
