time,readable_time,dBA,dev-id
1702252800000,2023-12-11T00:00:00Z,31.1,TA120-T246174
1702252800000,2023-12-11T00:00:00Z,42.9,TA120-T246191
1702252800000,2023-12-11T00:00:00Z,36.9,TA120-T246183
1702252800000,2023-12-11T00:00:00Z,47.5,TA120-T246187
1702252800000,2023-12-11T00:00:00Z,63.2,TA120-T246184
1702252801000,2023-12-11T00:00:01Z,46.7,TA120-T246187
1702252801000,2023-12-11T00:00:01Z,64.1,TA120-T246184
1702252801000,2023-12-11T00:00:01Z,42.9,TA120-T246191
1702252801000,2023-12-11T00:00:01Z,31.3,TA120-T246174
1702252801000,2023-12-11T00:00:01Z,37.2,TA120-T246183
1702252802000,2023-12-11T00:00:02Z,31.1,TA120-T246174
1702252802000,2023-12-11T00:00:02Z,35.1,TA120-T246183
1702252802000,2023-12-11T00:00:02Z,63.6,TA120-T246184
1702252802000,2023-12-11T00:00:02Z,46,TA120-T246187
1702252802000,2023-12-11T00:00:02Z,43.2,TA120-T246191
1702252803000,2023-12-11T00:00:03Z,44.7,TA120-T246187
1702252803000,2023-12-11T00:00:03Z,43.2,TA120-T246191
1702252803000,2023-12-11T00:00:03Z,36.4,TA120-T246183
1702252803000,2023-12-11T00:00:03Z,31.2,TA120-T246174
1702252803000,2023-12-11T00:00:03Z,63.3,TA120-T246184
1702252804000,2023-12-11T00:00:04Z,31.1,TA120-T246174
1702252804000,2023-12-11T00:00:04Z,61.5,TA120-T246184
1702252804000,2023-12-11T00:00:04Z,43.2,TA120-T246191
1702252804000,2023-12-11T00:00:04Z,45.3,TA120-T246187
1702252804000,2023-12-11T00:00:04Z,37.7,TA120-T246183
1702252805000,2023-12-11T00:00:05Z,45.8,TA120-T246187
1702252805000,2023-12-11T00:00:05Z,35.2,TA120-T246183
1702252805000,2023-12-11T00:00:05Z,60.3,TA120-T246184
1702252805000,2023-12-11T00:00:05Z,31.2,TA120-T246174
1702252805000,2023-12-11T00:00:05Z,43.3,TA120-T246191
1702252806000,2023-12-11T00:00:06Z,31.2,TA120-T246174
1702252806000,2023-12-11T00:00:06Z,43,TA120-T246191
1702252806000,2023-12-11T00:00:06Z,36.8,TA120-T246183
1702252806000,2023-12-11T00:00:06Z,46.3,TA120-T246187
1702252806000,2023-12-11T00:00:06Z,58.8,TA120-T246184
1702252807000,2023-12-11T00:00:07Z,45.8,TA120-T246187
1702252807000,2023-12-11T00:00:07Z,57.1,TA120-T246184
1702252807000,2023-12-11T00:00:07Z,43.2,TA120-T246191
1702252807000,2023-12-11T00:00:07Z,31.1,TA120-T246174
1702252807000,2023-12-11T00:00:07Z,37.4,TA120-T246183
1702252808000,2023-12-11T00:00:08Z,31,TA120-T246174
1702252808000,2023-12-11T00:00:08Z,35.2,TA120-T246183
1702252808000,2023-12-11T00:00:08Z,55.4,TA120-T246184
1702252808000,2023-12-11T00:00:08Z,45.6,TA120-T246187
1702252808000,2023-12-11T00:00:08Z,43.1,TA120-T246191
1702252809000,2023-12-11T00:00:09Z,45.1,TA120-T246187
1702252809000,2023-12-11T00:00:09Z,43.2,TA120-T246191
1702252809000,2023-12-11T00:00:09Z,36.6,TA120-T246183
1702252809000,2023-12-11T00:00:09Z,31.1,TA120-T246174
1702252809000,2023-12-11T00:00:09Z,54.1,TA120-T246184
1702252810000,2023-12-11T00:00:10Z,31.3,TA120-T246174
1702252810000,2023-12-11T00:00:10Z,53.2,TA120-T246184
1702252810000,2023-12-11T00:00:10Z,43.1,TA120-T246191
1702252810000,2023-12-11T00:00:10Z,45.6,TA120-T246187
1702252810000,2023-12-11T00:00:10Z,38,TA120-T246183
1702252811000,2023-12-11T00:00:11Z,45.5,TA120-T246187
1702252811000,2023-12-11T00:00:11Z,37,TA120-T246183
1702252811000,2023-12-11T00:00:11Z,52.2,TA120-T246184
1702252811000,2023-12-11T00:00:11Z,31.3,TA120-T246174
1702252811000,2023-12-11T00:00:11Z,43.3,TA120-T246191
1702252812000,2023-12-11T00:00:12Z,31.3,TA120-T246174
1702252812000,2023-12-11T00:00:12Z,42.8,TA120-T246191
1702252812000,2023-12-11T00:00:12Z,37.3,TA120-T246183
1702252812000,2023-12-11T00:00:12Z,46.9,TA120-T246187
1702252812000,2023-12-11T00:00:12Z,54.2,TA120-T246184
1702252813000,2023-12-11T00:00:13Z,46.3,TA120-T246187
1702252813000,2023-12-11T00:00:13Z,51.4,TA120-T246184
1702252813000,2023-12-11T00:00:13Z,43.3,TA120-T246191
1702252813000,2023-12-11T00:00:13Z,31.2,TA120-T246174
1702252813000,2023-12-11T00:00:13Z,37.6,TA120-T246183
1702252814000,2023-12-11T00:00:14Z,31.2,TA120-T246174
1702252814000,2023-12-11T00:00:14Z,36.2,TA120-T246183
1702252814000,2023-12-11T00:00:14Z,51.7,TA120-T246184
1702252814000,2023-12-11T00:00:14Z,44.5,TA120-T246187
1702252814000,2023-12-11T00:00:14Z,42.7,TA120-T246191
1702252815000,2023-12-11T00:00:15Z,45.5,TA120-T246187
1702252815000,2023-12-11T00:00:15Z,42.9,TA120-T246191
1702252815000,2023-12-11T00:00:15Z,37.2,TA120-T246183
1702252815000,2023-12-11T00:00:15Z,31.2,TA120-T246174
1702252815000,2023-12-11T00:00:15Z,51,TA120-T246184
1702252816000,2023-12-11T00:00:16Z,31.3,TA120-T246174
1702252816000,2023-12-11T00:00:16Z,50.6,TA120-T246184
1702252816000,2023-12-11T00:00:16Z,43,TA120-T246191
1702252816000,2023-12-11T00:00:16Z,47.4,TA120-T246187
1702252816000,2023-12-11T00:00:16Z,37.3,TA120-T246183
1702252817000,2023-12-11T00:00:17Z,46.9,TA120-T246187
1702252817000,2023-12-11T00:00:17Z,35.5,TA120-T246183
1702252817000,2023-12-11T00:00:17Z,49.8,TA120-T246184
1702252817000,2023-12-11T00:00:17Z,31.1,TA120-T246174
1702252817000,2023-12-11T00:00:17Z,43,TA120-T246191
1702252818000,2023-12-11T00:00:18Z,31.2,TA120-T246174
1702252818000,2023-12-11T00:00:18Z,43.2,TA120-T246191
1702252818000,2023-12-11T00:00:18Z,36.7,TA120-T246183
1702252818000,2023-12-11T00:00:18Z,46.5,TA120-T246187
1702252818000,2023-12-11T00:00:18Z,50.1,TA120-T246184
1702252819000,2023-12-11T00:00:19Z,46.6,TA120-T246187
1702252819000,2023-12-11T00:00:19Z,49.7,TA120-T246184
1702252819000,2023-12-11T00:00:19Z,43.1,TA120-T246191
1702252819000,2023-12-11T00:00:19Z,31.3,TA120-T246174
1702252819000,2023-12-11T00:00:19Z,37,TA120-T246183
1702252820000,2023-12-11T00:00:20Z,31.3,TA120-T246174
1702252820000,2023-12-11T00:00:20Z,35.2,TA120-T246183
1702252820000,2023-12-11T00:00:20Z,50.1,TA120-T246184
1702252820000,2023-12-11T00:00:20Z,45.9,TA120-T246187
1702252820000,2023-12-11T00:00:20Z,43.4,TA120-T246191
1702252821000,2023-12-11T00:00:21Z,45.6,TA120-T246187
1702252821000,2023-12-11T00:00:21Z,42.9,TA120-T246191
1702252821000,2023-12-11T00:00:21Z,37.1,TA120-T246183
1702252821000,2023-12-11T00:00:21Z,31.3,TA120-T246174
1702252821000,2023-12-11T00:00:21Z,49.5,TA120-T246184
1702252822000,2023-12-11T00:00:22Z,31.2,TA120-T246174
1702252822000,2023-12-11T00:00:22Z,49.9,TA120-T246184
1702252822000,2023-12-11T00:00:22Z,43.7,TA120-T246191
1702252822000,2023-12-11T00:00:22Z,46.9,TA120-T246187
1702252822000,2023-12-11T00:00:22Z,37.2,TA120-T246183
1702252823000,2023-12-11T00:00:23Z,46.6,TA120-T246187
1702252823000,2023-12-11T00:00:23Z,35.5,TA120-T246183
1702252823000,2023-12-11T00:00:23Z,49,TA120-T246184
1702252823000,2023-12-11T00:00:23Z,31.3,TA120-T246174
1702252823000,2023-12-11T00:00:23Z,43.7,TA120-T246191
1702252824000,2023-12-11T00:00:24Z,31.3,TA120-T246174
1702252824000,2023-12-11T00:00:24Z,43.3,TA120-T246191
1702252824000,2023-12-11T00:00:24Z,36.2,TA120-T246183
1702252824000,2023-12-11T00:00:24Z,47.7,TA120-T246187
1702252824000,2023-12-11T00:00:24Z,49.4,TA120-T246184
1702252825000,2023-12-11T00:00:25Z,48.6,TA120-T246187
1702252825000,2023-12-11T00:00:25Z,48.8,TA120-T246184
1702252825000,2023-12-11T00:00:25Z,43.2,TA120-T246191
1702252825000,2023-12-11T00:00:25Z,31.2,TA120-T246174
1702252825000,2023-12-11T00:00:25Z,37.6,TA120-T246183
1702252826000,2023-12-11T00:00:26Z,31.1,TA120-T246174
1702252826000,2023-12-11T00:00:26Z,35.5,TA120-T246183
1702252826000,2023-12-11T00:00:26Z,49.3,TA120-T246184
1702252826000,2023-12-11T00:00:26Z,49.8,TA120-T246187
1702252826000,2023-12-11T00:00:26Z,43.1,TA120-T246191
1702252827000,2023-12-11T00:00:27Z,49.7,TA120-T246187
1702252827000,2023-12-11T00:00:27Z,42.9,TA120-T246191
1702252827000,2023-12-11T00:00:27Z,36.4,TA120-T246183
1702252827000,2023-12-11T00:00:27Z,31,TA120-T246174
1702252827000,2023-12-11T00:00:27Z,49.2,TA120-T246184
1702252828000,2023-12-11T00:00:28Z,31.2,TA120-T246174
1702252828000,2023-12-11T00:00:28Z,49.6,TA120-T246184
1702252828000,2023-12-11T00:00:28Z,43.4,TA120-T246191
1702252828000,2023-12-11T00:00:28Z,50,TA120-T246187
1702252828000,2023-12-11T00:00:28Z,37.5,TA120-T246183
1702252829000,2023-12-11T00:00:29Z,48.9,TA120-T246187
1702252829000,2023-12-11T00:00:29Z,35.7,TA120-T246183
1702252829000,2023-12-11T00:00:29Z,49.4,TA120-T246184
1702252829000,2023-12-11T00:00:29Z,31.1,TA120-T246174
1702252829000,2023-12-11T00:00:29Z,43.4,TA120-T246191
1702252830000,2023-12-11T00:00:30Z,31.1,TA120-T246174
1702252830000,2023-12-11T00:00:30Z,43.3,TA120-T246191
1702252830000,2023-12-11T00:00:30Z,36.2,TA120-T246183
1702252830000,2023-12-11T00:00:30Z,48.6,TA120-T246187
1702252830000,2023-12-11T00:00:30Z,49.6,TA120-T246184
1702252831000,2023-12-11T00:00:31Z,48.6,TA120-T246187
1702252831000,2023-12-11T00:00:31Z,49.5,TA120-T246184
1702252831000,2023-12-11T00:00:31Z,43.3,TA120-T246191
1702252831000,2023-12-11T00:00:31Z,31.1,TA120-T246174
1702252831000,2023-12-11T00:00:31Z,37.2,TA120-T246183
1702252832000,2023-12-11T00:00:32Z,31.3,TA120-T246174
1702252832000,2023-12-11T00:00:32Z,35.7,TA120-T246183
1702252832000,2023-12-11T00:00:32Z,49.6,TA120-T246184
1702252832000,2023-12-11T00:00:32Z,49.9,TA120-T246187
1702252832000,2023-12-11T00:00:32Z,43.7,TA120-T246191
1702252833000,2023-12-11T00:00:33Z,50.1,TA120-T246187
1702252833000,2023-12-11T00:00:33Z,43.3,TA120-T246191
1702252833000,2023-12-11T00:00:33Z,36.2,TA120-T246183
1702252833000,2023-12-11T00:00:33Z,31.2,TA120-T246174
1702252833000,2023-12-11T00:00:33Z,49.3,TA120-T246184
1702252834000,2023-12-11T00:00:34Z,31.2,TA120-T246174
1702252834000,2023-12-11T00:00:34Z,49.6,TA120-T246184
1702252834000,2023-12-11T00:00:34Z,43.3,TA120-T246191
1702252834000,2023-12-11T00:00:34Z,51.6,TA120-T246187
1702252834000,2023-12-11T00:00:34Z,37.2,TA120-T246183
1702252835000,2023-12-11T00:00:35Z,51.7,TA120-T246187
1702252835000,2023-12-11T00:00:35Z,35.5,TA120-T246183
1702252835000,2023-12-11T00:00:35Z,49.3,TA120-T246184
1702252835000,2023-12-11T00:00:35Z,31.2,TA120-T246174
1702252835000,2023-12-11T00:00:35Z,43.7,TA120-T246191
1702252836000,2023-12-11T00:00:36Z,31.2,TA120-T246174
1702252836000,2023-12-11T00:00:36Z,43.6,TA120-T246191
1702252836000,2023-12-11T00:00:36Z,36.3,TA120-T246183
1702252836000,2023-12-11T00:00:36Z,50.3,TA120-T246187
1702252836000,2023-12-11T00:00:36Z,52,TA120-T246184
1702252837000,2023-12-11T00:00:37Z,51.2,TA120-T246187
1702252837000,2023-12-11T00:00:37Z,49.6,TA120-T246184
1702252837000,2023-12-11T00:00:37Z,43.4,TA120-T246191
1702252837000,2023-12-11T00:00:37Z,31.2,TA120-T246174
1702252837000,2023-12-11T00:00:37Z,37.1,TA120-T246183
1702252838000,2023-12-11T00:00:38Z,31.1,TA120-T246174
1702252838000,2023-12-11T00:00:38Z,35.6,TA120-T246183
1702252838000,2023-12-11T00:00:38Z,49.9,TA120-T246184
1702252838000,2023-12-11T00:00:38Z,50.5,TA120-T246187
1702252838000,2023-12-11T00:00:38Z,43.4,TA120-T246191
1702252839000,2023-12-11T00:00:39Z,49.4,TA120-T246187
1702252839000,2023-12-11T00:00:39Z,43.7,TA120-T246191
1702252839000,2023-12-11T00:00:39Z,36.1,TA120-T246183
1702252839000,2023-12-11T00:00:39Z,31,TA120-T246174
1702252839000,2023-12-11T00:00:39Z,49.2,TA120-T246184
1702252840000,2023-12-11T00:00:40Z,31.2,TA120-T246174
1702252840000,2023-12-11T00:00:40Z,49.9,TA120-T246184
1702252840000,2023-12-11T00:00:40Z,43.2,TA120-T246191
1702252840000,2023-12-11T00:00:40Z,49.9,TA120-T246187
1702252840000,2023-12-11T00:00:40Z,37.3,TA120-T246183
1702252841000,2023-12-11T00:00:41Z,49.6,TA120-T246187
1702252841000,2023-12-11T00:00:41Z,35.4,TA120-T246183
1702252841000,2023-12-11T00:00:41Z,49.2,TA120-T246184
1702252841000,2023-12-11T00:00:41Z,31.3,TA120-T246174
1702252841000,2023-12-11T00:00:41Z,43.6,TA120-T246191
1702252842000,2023-12-11T00:00:42Z,31.1,TA120-T246174
1702252842000,2023-12-11T00:00:42Z,43.5,TA120-T246191
1702252842000,2023-12-11T00:00:42Z,36.2,TA120-T246183
1702252842000,2023-12-11T00:00:42Z,50,TA120-T246187
1702252842000,2023-12-11T00:00:42Z,49.5,TA120-T246184
1702252843000,2023-12-11T00:00:43Z,48.8,TA120-T246187
1702252843000,2023-12-11T00:00:43Z,49.1,TA120-T246184
1702252843000,2023-12-11T00:00:43Z,43.7,TA120-T246191
1702252843000,2023-12-11T00:00:43Z,31.2,TA120-T246174
1702252843000,2023-12-11T00:00:43Z,37.3,TA120-T246183
1702252844000,2023-12-11T00:00:44Z,31.3,TA120-T246174
1702252844000,2023-12-11T00:00:44Z,35.7,TA120-T246183
1702252844000,2023-12-11T00:00:44Z,49.8,TA120-T246184
1702252844000,2023-12-11T00:00:44Z,48.2,TA120-T246187
1702252844000,2023-12-11T00:00:44Z,43.8,TA120-T246191
1702252845000,2023-12-11T00:00:45Z,47.9,TA120-T246187
1702252845000,2023-12-11T00:00:45Z,43.8,TA120-T246191
1702252845000,2023-12-11T00:00:45Z,35.8,TA120-T246183
1702252845000,2023-12-11T00:00:45Z,31.3,TA120-T246174
1702252845000,2023-12-11T00:00:45Z,49.2,TA120-T246184
1702252846000,2023-12-11T00:00:46Z,31.3,TA120-T246174
1702252846000,2023-12-11T00:00:46Z,49.4,TA120-T246184
1702252846000,2023-12-11T00:00:46Z,43.6,TA120-T246191
1702252846000,2023-12-11T00:00:46Z,46.1,TA120-T246187
1702252846000,2023-12-11T00:00:46Z,37.6,TA120-T246183
1702252847000,2023-12-11T00:00:47Z,45.4,TA120-T246187
1702252847000,2023-12-11T00:00:47Z,35.5,TA120-T246183
1702252847000,2023-12-11T00:00:47Z,49.2,TA120-T246184
1702252847000,2023-12-11T00:00:47Z,31.4,TA120-T246174
1702252847000,2023-12-11T00:00:47Z,44,TA120-T246191
1702252848000,2023-12-11T00:00:48Z,31.3,TA120-T246174
1702252848000,2023-12-11T00:00:48Z,43.8,TA120-T246191
1702252848000,2023-12-11T00:00:48Z,35.7,TA120-T246183
1702252848000,2023-12-11T00:00:48Z,44.5,TA120-T246187
1702252848000,2023-12-11T00:00:48Z,49.4,TA120-T246184
1702252849000,2023-12-11T00:00:49Z,44,TA120-T246187
1702252849000,2023-12-11T00:00:49Z,49.3,TA120-T246184
1702252849000,2023-12-11T00:00:49Z,45,TA120-T246191
1702252849000,2023-12-11T00:00:49Z,31.3,TA120-T246174
1702252849000,2023-12-11T00:00:49Z,37.5,TA120-T246183
1702252850000,2023-12-11T00:00:50Z,31.2,TA120-T246174
1702252850000,2023-12-11T00:00:50Z,35.7,TA120-T246183
1702252850000,2023-12-11T00:00:50Z,49.4,TA120-T246184
1702252850000,2023-12-11T00:00:50Z,45.3,TA120-T246187
1702252850000,2023-12-11T00:00:50Z,46.5,TA120-T246191
1702252851000,2023-12-11T00:00:51Z,46.6,TA120-T246187
1702252851000,2023-12-11T00:00:51Z,47.1,TA120-T246191
1702252851000,2023-12-11T00:00:51Z,35.8,TA120-T246183
1702252851000,2023-12-11T00:00:51Z,31.3,TA120-T246174
1702252851000,2023-12-11T00:00:51Z,49.6,TA120-T246184
1702252852000,2023-12-11T00:00:52Z,31.2,TA120-T246174
1702252852000,2023-12-11T00:00:52Z,50.1,TA120-T246184
1702252852000,2023-12-11T00:00:52Z,47.3,TA120-T246191
1702252852000,2023-12-11T00:00:52Z,46.6,TA120-T246187
1702252852000,2023-12-11T00:00:52Z,37.6,TA120-T246183
1702252853000,2023-12-11T00:00:53Z,45.6,TA120-T246187
1702252853000,2023-12-11T00:00:53Z,35.7,TA120-T246183
1702252853000,2023-12-11T00:00:53Z,49.5,TA120-T246184
1702252853000,2023-12-11T00:00:53Z,31.3,TA120-T246174
1702252853000,2023-12-11T00:00:53Z,47.4,TA120-T246191
1702252854000,2023-12-11T00:00:54Z,31.2,TA120-T246174
1702252854000,2023-12-11T00:00:54Z,48,TA120-T246191
1702252854000,2023-12-11T00:00:54Z,35.6,TA120-T246183
1702252854000,2023-12-11T00:00:54Z,45.2,TA120-T246187
1702252854000,2023-12-11T00:00:54Z,49.6,TA120-T246184
1702252855000,2023-12-11T00:00:55Z,44.7,TA120-T246187
1702252855000,2023-12-11T00:00:55Z,49.2,TA120-T246184
1702252855000,2023-12-11T00:00:55Z,48.5,TA120-T246191
1702252855000,2023-12-11T00:00:55Z,31.2,TA120-T246174
1702252855000,2023-12-11T00:00:55Z,37.4,TA120-T246183
1702252856000,2023-12-11T00:00:56Z,31.2,TA120-T246174
1702252856000,2023-12-11T00:00:56Z,36,TA120-T246183
1702252856000,2023-12-11T00:00:56Z,49.8,TA120-T246184
1702252856000,2023-12-11T00:00:56Z,45.3,TA120-T246187
1702252856000,2023-12-11T00:00:56Z,50.3,TA120-T246191
1702252857000,2023-12-11T00:00:57Z,45.2,TA120-T246187
1702252857000,2023-12-11T00:00:57Z,50.1,TA120-T246191
1702252857000,2023-12-11T00:00:57Z,35.5,TA120-T246183
1702252857000,2023-12-11T00:00:57Z,31.1,TA120-T246174
1702252857000,2023-12-11T00:00:57Z,49.5,TA120-T246184
1702252858000,2023-12-11T00:00:58Z,31.2,TA120-T246174
1702252858000,2023-12-11T00:00:58Z,50.2,TA120-T246184
1702252858000,2023-12-11T00:00:58Z,50.2,TA120-T246191
1702252858000,2023-12-11T00:00:58Z,44.4,TA120-T246187
1702252858000,2023-12-11T00:00:58Z,37.5,TA120-T246183
1702252859000,2023-12-11T00:00:59Z,44.9,TA120-T246187
1702252859000,2023-12-11T00:00:59Z,35.8,TA120-T246183
1702252859000,2023-12-11T00:00:59Z,50.8,TA120-T246184
1702252859000,2023-12-11T00:00:59Z,31.1,TA120-T246174
1702252859000,2023-12-11T00:00:59Z,54.5,TA120-T246191
1702252860000,2023-12-11T00:01:00Z,31.2,TA120-T246174
1702252860000,2023-12-11T00:01:00Z,56.5,TA120-T246191
1702252860000,2023-12-11T00:01:00Z,35.7,TA120-T246183
1702252860000,2023-12-11T00:01:00Z,45.9,TA120-T246187
1702252860000,2023-12-11T00:01:00Z,52.1,TA120-T246184
1702252861000,2023-12-11T00:01:01Z,46.7,TA120-T246187
1702252861000,2023-12-11T00:01:01Z,52.9,TA120-T246184
1702252861000,2023-12-11T00:01:01Z,58.1,TA120-T246191
1702252861000,2023-12-11T00:01:01Z,31.2,TA120-T246174
1702252861000,2023-12-11T00:01:01Z,37.4,TA120-T246183
1702252862000,2023-12-11T00:01:02Z,31.3,TA120-T246174
1702252862000,2023-12-11T00:01:02Z,35.9,TA120-T246183
1702252862000,2023-12-11T00:01:02Z,52.8,TA120-T246184
1702252862000,2023-12-11T00:01:02Z,46.5,TA120-T246187
1702252862000,2023-12-11T00:01:02Z,58.7,TA120-T246191
1702252863000,2023-12-11T00:01:03Z,45.9,TA120-T246187
1702252863000,2023-12-11T00:01:03Z,57.6,TA120-T246191
1702252863000,2023-12-11T00:01:03Z,35.5,TA120-T246183
1702252863000,2023-12-11T00:01:03Z,31.1,TA120-T246174
1702252863000,2023-12-11T00:01:03Z,49.7,TA120-T246184
1702252864000,2023-12-11T00:01:04Z,31.2,TA120-T246174
1702252864000,2023-12-11T00:01:04Z,49.7,TA120-T246184
1702252864000,2023-12-11T00:01:04Z,59.4,TA120-T246191
1702252864000,2023-12-11T00:01:04Z,45.8,TA120-T246187
1702252864000,2023-12-11T00:01:04Z,37.4,TA120-T246183
1702252865000,2023-12-11T00:01:05Z,46.1,TA120-T246187
1702252865000,2023-12-11T00:01:05Z,35.7,TA120-T246183
1702252865000,2023-12-11T00:01:05Z,49.4,TA120-T246184
1702252865000,2023-12-11T00:01:05Z,31.3,TA120-T246174
1702252865000,2023-12-11T00:01:05Z,67.7,TA120-T246191
1702252866000,2023-12-11T00:01:06Z,31.4,TA120-T246174
1702252866000,2023-12-11T00:01:06Z,70.9,TA120-T246191
1702252866000,2023-12-11T00:01:06Z,35.8,TA120-T246183
1702252866000,2023-12-11T00:01:06Z,47.2,TA120-T246187
1702252866000,2023-12-11T00:01:06Z,49.9,TA120-T246184
1702252867000,2023-12-11T00:01:07Z,46.9,TA120-T246187
1702252867000,2023-12-11T00:01:07Z,49.6,TA120-T246184
1702252867000,2023-12-11T00:01:07Z,69.5,TA120-T246191
1702252867000,2023-12-11T00:01:07Z,31.2,TA120-T246174
1702252867000,2023-12-11T00:01:07Z,37.4,TA120-T246183
1702252868000,2023-12-11T00:01:08Z,31.2,TA120-T246174
1702252868000,2023-12-11T00:01:08Z,35.8,TA120-T246183
1702252868000,2023-12-11T00:01:08Z,49.9,TA120-T246184
1702252868000,2023-12-11T00:01:08Z,46.1,TA120-T246187
1702252868000,2023-12-11T00:01:08Z,69.2,TA120-T246191
1702252869000,2023-12-11T00:01:09Z,46.7,TA120-T246187
1702252869000,2023-12-11T00:01:09Z,66.3,TA120-T246191
1702252869000,2023-12-11T00:01:09Z,35.2,TA120-T246183
1702252869000,2023-12-11T00:01:09Z,31.2,TA120-T246174
1702252869000,2023-12-11T00:01:09Z,49.3,TA120-T246184
1702252870000,2023-12-11T00:01:10Z,31.2,TA120-T246174
1702252870000,2023-12-11T00:01:10Z,49.8,TA120-T246184
1702252870000,2023-12-11T00:01:10Z,65.1,TA120-T246191
1702252870000,2023-12-11T00:01:10Z,46.3,TA120-T246187
1702252870000,2023-12-11T00:01:10Z,37.9,TA120-T246183
1702252871000,2023-12-11T00:01:11Z,45.6,TA120-T246187
1702252871000,2023-12-11T00:01:11Z,35.8,TA120-T246183
1702252871000,2023-12-11T00:01:11Z,49.4,TA120-T246184
1702252871000,2023-12-11T00:01:11Z,31.1,TA120-T246174
1702252871000,2023-12-11T00:01:11Z,62.9,TA120-T246191
1702252872000,2023-12-11T00:01:12Z,31.2,TA120-T246174
1702252872000,2023-12-11T00:01:12Z,60.3,TA120-T246191
1702252872000,2023-12-11T00:01:12Z,35.1,TA120-T246183
1702252872000,2023-12-11T00:01:12Z,44.7,TA120-T246187
1702252872000,2023-12-11T00:01:12Z,49.9,TA120-T246184
1702252873000,2023-12-11T00:01:13Z,46.4,TA120-T246187
1702252873000,2023-12-11T00:01:13Z,50.8,TA120-T246184
1702252873000,2023-12-11T00:01:13Z,59.1,TA120-T246191
1702252873000,2023-12-11T00:01:13Z,31.2,TA120-T246174
1702252873000,2023-12-11T00:01:13Z,37.9,TA120-T246183
1702252874000,2023-12-11T00:01:14Z,31.1,TA120-T246174
1702252874000,2023-12-11T00:01:14Z,35.7,TA120-T246183
1702252874000,2023-12-11T00:01:14Z,52.5,TA120-T246184
1702252874000,2023-12-11T00:01:14Z,47.1,TA120-T246187
1702252874000,2023-12-11T00:01:14Z,55.4,TA120-T246191
1702252875000,2023-12-11T00:01:15Z,47.7,TA120-T246187
1702252875000,2023-12-11T00:01:15Z,51.8,TA120-T246191
1702252875000,2023-12-11T00:01:15Z,35.1,TA120-T246183
1702252875000,2023-12-11T00:01:15Z,31.3,TA120-T246174
1702252875000,2023-12-11T00:01:15Z,49.7,TA120-T246184
1702252876000,2023-12-11T00:01:16Z,31.1,TA120-T246174
1702252876000,2023-12-11T00:01:16Z,49.9,TA120-T246184
1702252876000,2023-12-11T00:01:16Z,54,TA120-T246191
1702252876000,2023-12-11T00:01:16Z,47.5,TA120-T246187
1702252876000,2023-12-11T00:01:16Z,37.8,TA120-T246183
1702252877000,2023-12-11T00:01:17Z,48.3,TA120-T246187
1702252877000,2023-12-11T00:01:17Z,35.9,TA120-T246183
1702252877000,2023-12-11T00:01:17Z,49.4,TA120-T246184
1702252877000,2023-12-11T00:01:17Z,31.2,TA120-T246174
1702252877000,2023-12-11T00:01:17Z,51.6,TA120-T246191
1702252878000,2023-12-11T00:01:18Z,31.3,TA120-T246174
1702252878000,2023-12-11T00:01:18Z,52,TA120-T246191
1702252878000,2023-12-11T00:01:18Z,35.2,TA120-T246183
1702252878000,2023-12-11T00:01:18Z,48.6,TA120-T246187
1702252878000,2023-12-11T00:01:18Z,49.8,TA120-T246184
1702252879000,2023-12-11T00:01:19Z,49.4,TA120-T246187
1702252879000,2023-12-11T00:01:19Z,49.4,TA120-T246184
1702252879000,2023-12-11T00:01:19Z,49.3,TA120-T246191
1702252879000,2023-12-11T00:01:19Z,31.3,TA120-T246174
1702252879000,2023-12-11T00:01:19Z,37.8,TA120-T246183
1702252880000,2023-12-11T00:01:20Z,31.2,TA120-T246174
1702252880000,2023-12-11T00:01:20Z,36.4,TA120-T246183
1702252880000,2023-12-11T00:01:20Z,49.8,TA120-T246184
1702252880000,2023-12-11T00:01:20Z,50.2,TA120-T246187
1702252880000,2023-12-11T00:01:20Z,48.6,TA120-T246191
1702252881000,2023-12-11T00:01:21Z,50.6,TA120-T246187
1702252881000,2023-12-11T00:01:21Z,48.8,TA120-T246191
1702252881000,2023-12-11T00:01:21Z,34.8,TA120-T246183
1702252881000,2023-12-11T00:01:21Z,31.3,TA120-T246174
1702252881000,2023-12-11T00:01:21Z,49.3,TA120-T246184
1702252882000,2023-12-11T00:01:22Z,31.1,TA120-T246174
1702252882000,2023-12-11T00:01:22Z,49.6,TA120-T246184
1702252882000,2023-12-11T00:01:22Z,49.5,TA120-T246191
1702252882000,2023-12-11T00:01:22Z,51,TA120-T246187
1702252882000,2023-12-11T00:01:22Z,37.8,TA120-T246183
1702252883000,2023-12-11T00:01:23Z,49.8,TA120-T246187
1702252883000,2023-12-11T00:01:23Z,36.3,TA120-T246183
1702252883000,2023-12-11T00:01:23Z,49.3,TA120-T246184
1702252883000,2023-12-11T00:01:23Z,31.1,TA120-T246174
1702252883000,2023-12-11T00:01:23Z,49.5,TA120-T246191
1702252884000,2023-12-11T00:01:24Z,31.2,TA120-T246174
1702252884000,2023-12-11T00:01:24Z,49.5,TA120-T246191
1702252884000,2023-12-11T00:01:24Z,35,TA120-T246183
1702252884000,2023-12-11T00:01:24Z,49.7,TA120-T246187
1702252884000,2023-12-11T00:01:24Z,49.8,TA120-T246184
