time,readable_time,dBA,dev-id
1679443213000,2023-03-22T00:00:13Z,56.6,TA120-T246184
1679443234000,2023-03-22T00:00:34Z,51.3,TA120-T246187
1679443237000,2023-03-22T00:00:37Z,38.3,TA120-T246183
1679443241000,2023-03-22T00:00:41Z,50.5,TA120-T246191
1679443273000,2023-03-22T00:01:13Z,55.7,TA120-T246184
1679443294000,2023-03-22T00:01:34Z,48.9,TA120-T246187
1679443297000,2023-03-22T00:01:37Z,38.4,TA120-T246183
1679443301000,2023-03-22T00:01:41Z,46.7,TA120-T246191
1679443333000,2023-03-22T00:02:13Z,60.9,TA120-T246184
1679443354000,2023-03-22T00:02:34Z,55.2,TA120-T246187
1679443357000,2023-03-22T00:02:37Z,38.4,TA120-T246183
1679443361000,2023-03-22T00:02:41Z,46.9,TA120-T246191
1679443393000,2023-03-22T00:03:13Z,63.7,TA120-T246184
1679443414000,2023-03-22T00:03:34Z,51.9,TA120-T246187
1679443417000,2023-03-22T00:03:37Z,38.4,TA120-T246183
1679443421000,2023-03-22T00:03:41Z,47.7,TA120-T246191
1679443453000,2023-03-22T00:04:13Z,64.5,TA120-T246184
1679443474000,2023-03-22T00:04:34Z,51.3,TA120-T246187
1679443477000,2023-03-22T00:04:37Z,38.4,TA120-T246183
1679443481000,2023-03-22T00:04:41Z,52.7,TA120-T246191
1679443513000,2023-03-22T00:05:13Z,65.1,TA120-T246184
1679443534000,2023-03-22T00:05:34Z,52.3,TA120-T246187
1679443537000,2023-03-22T00:05:37Z,38.4,TA120-T246183
1679443541000,2023-03-22T00:05:41Z,46.1,TA120-T246191
1679443573000,2023-03-22T00:06:13Z,62,TA120-T246184
1679443594000,2023-03-22T00:06:34Z,51.1,TA120-T246187
1679443597000,2023-03-22T00:06:37Z,38.4,TA120-T246183
1679443601000,2023-03-22T00:06:41Z,47.9,TA120-T246191
1679443633000,2023-03-22T00:07:13Z,62.4,TA120-T246184
1679443654000,2023-03-22T00:07:34Z,49,TA120-T246187
1679443657000,2023-03-22T00:07:37Z,38.4,TA120-T246183
1679443661000,2023-03-22T00:07:41Z,46.4,TA120-T246191
1679443693000,2023-03-22T00:08:13Z,60.3,TA120-T246184
1679443714000,2023-03-22T00:08:34Z,49.5,TA120-T246187
1679443717000,2023-03-22T00:08:37Z,38.4,TA120-T246183
1679443721000,2023-03-22T00:08:41Z,46.5,TA120-T246191
1679443753000,2023-03-22T00:09:13Z,63.7,TA120-T246184
1679443774000,2023-03-22T00:09:34Z,51,TA120-T246187
1679443777000,2023-03-22T00:09:37Z,38.3,TA120-T246183
1679443781000,2023-03-22T00:09:41Z,46.3,TA120-T246191
1679443813000,2023-03-22T00:10:13Z,57.7,TA120-T246184
1679443834000,2023-03-22T00:10:34Z,52.3,TA120-T246187
1679443837000,2023-03-22T00:10:37Z,38.3,TA120-T246183
1679443841000,2023-03-22T00:10:41Z,47,TA120-T246191
1679443873000,2023-03-22T00:11:13Z,69.8,TA120-T246184
1679443894000,2023-03-22T00:11:34Z,51.4,TA120-T246187
1679443897000,2023-03-22T00:11:37Z,38.3,TA120-T246183
1679443901000,2023-03-22T00:11:41Z,47.4,TA120-T246191
1679443933000,2023-03-22T00:12:13Z,63,TA120-T246184
1679443954000,2023-03-22T00:12:34Z,52.8,TA120-T246187
1679443957000,2023-03-22T00:12:37Z,38.4,TA120-T246183
1679443961000,2023-03-22T00:12:41Z,47.3,TA120-T246191
1679443993000,2023-03-22T00:13:13Z,65.6,TA120-T246184
1679444014000,2023-03-22T00:13:34Z,54.3,TA120-T246187
1679444017000,2023-03-22T00:13:37Z,38.4,TA120-T246183
1679444021000,2023-03-22T00:13:41Z,47.8,TA120-T246191
1679444053000,2023-03-22T00:14:13Z,69.1,TA120-T246184
1679444074000,2023-03-22T00:14:34Z,53.6,TA120-T246187
1679444077000,2023-03-22T00:14:37Z,38.4,TA120-T246183
1679444081000,2023-03-22T00:14:41Z,46.3,TA120-T246191
1679444113000,2023-03-22T00:15:13Z,65.8,TA120-T246184
1679444134000,2023-03-22T00:15:34Z,52.9,TA120-T246187
1679444137000,2023-03-22T00:15:37Z,38.3,TA120-T246183
1679444141000,2023-03-22T00:15:41Z,46.4,TA120-T246191
1679444173000,2023-03-22T00:16:13Z,51.1,TA120-T246184
1679444194000,2023-03-22T00:16:34Z,51,TA120-T246187
1679444197000,2023-03-22T00:16:37Z,38.3,TA120-T246183
1679444201000,2023-03-22T00:16:41Z,46.6,TA120-T246191
1679444233000,2023-03-22T00:17:13Z,62.3,TA120-T246184
1679444254000,2023-03-22T00:17:34Z,55.5,TA120-T246187
1679444257000,2023-03-22T00:17:37Z,38.3,TA120-T246183
1679444261000,2023-03-22T00:17:41Z,46,TA120-T246191
1679444293000,2023-03-22T00:18:13Z,50.5,TA120-T246184
1679444314000,2023-03-22T00:18:34Z,53,TA120-T246187
1679444317000,2023-03-22T00:18:37Z,38.3,TA120-T246183
1679444321000,2023-03-22T00:18:41Z,46.3,TA120-T246191
1679444353000,2023-03-22T00:19:13Z,59.6,TA120-T246184
1679444374000,2023-03-22T00:19:34Z,56.3,TA120-T246187
1679444377000,2023-03-22T00:19:37Z,38.5,TA120-T246183
1679444381000,2023-03-22T00:19:41Z,48.8,TA120-T246191
1679444413000,2023-03-22T00:20:13Z,65.3,TA120-T246184
1679444434000,2023-03-22T00:20:34Z,52.1,TA120-T246187
1679444437000,2023-03-22T00:20:37Z,38.3,TA120-T246183
1679444441000,2023-03-22T00:20:41Z,46.9,TA120-T246191
1679444473000,2023-03-22T00:21:13Z,49.1,TA120-T246184
1679444494000,2023-03-22T00:21:34Z,51.7,TA120-T246187
1679444497000,2023-03-22T00:21:37Z,38.2,TA120-T246183
1679444501000,2023-03-22T00:21:41Z,52.3,TA120-T246191
1679444533000,2023-03-22T00:22:13Z,66.4,TA120-T246184
1679444554000,2023-03-22T00:22:34Z,52.3,TA120-T246187
1679444557000,2023-03-22T00:22:37Z,38.2,TA120-T246183
1679444561000,2023-03-22T00:22:41Z,46.3,TA120-T246191
1679444593000,2023-03-22T00:23:13Z,59.6,TA120-T246184
1679444614000,2023-03-22T00:23:34Z,52.6,TA120-T246187
1679444617000,2023-03-22T00:23:37Z,38.2,TA120-T246183
1679444621000,2023-03-22T00:23:41Z,48.9,TA120-T246191
1679444653000,2023-03-22T00:24:13Z,57.7,TA120-T246184
1679444674000,2023-03-22T00:24:34Z,50.1,TA120-T246187
1679444677000,2023-03-22T00:24:37Z,38.2,TA120-T246183
1679444681000,2023-03-22T00:24:41Z,46.4,TA120-T246191
1679444713000,2023-03-22T00:25:13Z,53.6,TA120-T246184
1679444734000,2023-03-22T00:25:34Z,51.1,TA120-T246187
1679444737000,2023-03-22T00:25:37Z,38.2,TA120-T246183
1679444741000,2023-03-22T00:25:41Z,48.9,TA120-T246191
1679444773000,2023-03-22T00:26:13Z,57.8,TA120-T246184
1679444794000,2023-03-22T00:26:34Z,53.9,TA120-T246187
1679444797000,2023-03-22T00:26:37Z,38.2,TA120-T246183
1679444801000,2023-03-22T00:26:41Z,54.1,TA120-T246191
1679444833000,2023-03-22T00:27:13Z,69.4,TA120-T246184
1679444854000,2023-03-22T00:27:34Z,52,TA120-T246187
1679444857000,2023-03-22T00:27:37Z,38.4,TA120-T246183
1679444861000,2023-03-22T00:27:41Z,46.4,TA120-T246191
1679444893000,2023-03-22T00:28:13Z,53.3,TA120-T246184
1679444914000,2023-03-22T00:28:34Z,51.8,TA120-T246187
1679444917000,2023-03-22T00:28:37Z,38.3,TA120-T246183
1679444921000,2023-03-22T00:28:41Z,46.3,TA120-T246191
1679444953000,2023-03-22T00:29:13Z,70.2,TA120-T246184
1679444974000,2023-03-22T00:29:34Z,52.9,TA120-T246187
1679444977000,2023-03-22T00:29:37Z,38.3,TA120-T246183
1679444981000,2023-03-22T00:29:41Z,46.5,TA120-T246191
1679445013000,2023-03-22T00:30:13Z,56.2,TA120-T246184
1679445034000,2023-03-22T00:30:34Z,51,TA120-T246187
1679445037000,2023-03-22T00:30:37Z,38.3,TA120-T246183
1679445041000,2023-03-22T00:30:41Z,46.9,TA120-T246191
1679445073000,2023-03-22T00:31:13Z,65.5,TA120-T246184
1679445094000,2023-03-22T00:31:34Z,49.5,TA120-T246187
1679445097000,2023-03-22T00:31:37Z,38.3,TA120-T246183
1679445101000,2023-03-22T00:31:41Z,45.9,TA120-T246191
1679445133000,2023-03-22T00:32:13Z,70.1,TA120-T246184
1679445154000,2023-03-22T00:32:34Z,50.7,TA120-T246187
1679445157000,2023-03-22T00:32:37Z,38.3,TA120-T246183
1679445161000,2023-03-22T00:32:41Z,46.9,TA120-T246191
1679445193000,2023-03-22T00:33:13Z,49.6,TA120-T246184
1679445214000,2023-03-22T00:33:34Z,49.4,TA120-T246187
1679445217000,2023-03-22T00:33:37Z,38.4,TA120-T246183
1679445221000,2023-03-22T00:33:41Z,48.2,TA120-T246191
1679445253000,2023-03-22T00:34:13Z,49.6,TA120-T246184
1679445274000,2023-03-22T00:34:34Z,48,TA120-T246187
1679445277000,2023-03-22T00:34:37Z,38.3,TA120-T246183
1679445281000,2023-03-22T00:34:41Z,45.9,TA120-T246191
1679445313000,2023-03-22T00:35:13Z,51,TA120-T246184
1679445334000,2023-03-22T00:35:34Z,50,TA120-T246187
1679445337000,2023-03-22T00:35:37Z,38.2,TA120-T246183
1679445341000,2023-03-22T00:35:41Z,51,TA120-T246191
1679445373000,2023-03-22T00:36:13Z,57.1,TA120-T246184
1679445394000,2023-03-22T00:36:34Z,51.1,TA120-T246187
1679445397000,2023-03-22T00:36:37Z,38.3,TA120-T246183
1679445401000,2023-03-22T00:36:41Z,46.4,TA120-T246191
1679445433000,2023-03-22T00:37:13Z,49.7,TA120-T246184
1679445454000,2023-03-22T00:37:34Z,50.8,TA120-T246187
1679445457000,2023-03-22T00:37:37Z,38.3,TA120-T246183
1679445461000,2023-03-22T00:37:41Z,45.8,TA120-T246191
1679445493000,2023-03-22T00:38:13Z,49.7,TA120-T246184
1679445514000,2023-03-22T00:38:34Z,49.1,TA120-T246187
1679445517000,2023-03-22T00:38:37Z,38.3,TA120-T246183
1679445521000,2023-03-22T00:38:41Z,53,TA120-T246191
1679445553000,2023-03-22T00:39:13Z,50.7,TA120-T246184
1679445574000,2023-03-22T00:39:34Z,50.6,TA120-T246187
1679445577000,2023-03-22T00:39:37Z,38.3,TA120-T246183
1679445581000,2023-03-22T00:39:41Z,46.5,TA120-T246191
1679445613000,2023-03-22T00:40:13Z,67.5,TA120-T246184
1679445634000,2023-03-22T00:40:34Z,49.4,TA120-T246187
1679445637000,2023-03-22T00:40:37Z,38.3,TA120-T246183
1679445641000,2023-03-22T00:40:41Z,45.7,TA120-T246191
1679445673000,2023-03-22T00:41:13Z,57.9,TA120-T246184
1679445694000,2023-03-22T00:41:34Z,49.3,TA120-T246187
1679445697000,2023-03-22T00:41:37Z,38.3,TA120-T246183
1679445701000,2023-03-22T00:41:41Z,46,TA120-T246191
1679445733000,2023-03-22T00:42:13Z,59.7,TA120-T246184
1679445754000,2023-03-22T00:42:34Z,51.4,TA120-T246187
1679445757000,2023-03-22T00:42:37Z,38.4,TA120-T246183
1679445761000,2023-03-22T00:42:41Z,46.3,TA120-T246191
1679445793000,2023-03-22T00:43:13Z,60.6,TA120-T246184
1679445814000,2023-03-22T00:43:34Z,50,TA120-T246187
1679445817000,2023-03-22T00:43:37Z,38.3,TA120-T246183
1679445821000,2023-03-22T00:43:41Z,46,TA120-T246191
1679445853000,2023-03-22T00:44:13Z,60.7,TA120-T246184
1679445874000,2023-03-22T00:44:34Z,49.4,TA120-T246187
1679445877000,2023-03-22T00:44:37Z,38.3,TA120-T246183
1679445881000,2023-03-22T00:44:41Z,46.3,TA120-T246191
1679445913000,2023-03-22T00:45:13Z,54.3,TA120-T246184
1679445934000,2023-03-22T00:45:34Z,49.8,TA120-T246187
1679445937000,2023-03-22T00:45:37Z,38.4,TA120-T246183
1679445941000,2023-03-22T00:45:41Z,47.9,TA120-T246191
1679445973000,2023-03-22T00:46:13Z,54.9,TA120-T246184
1679445994000,2023-03-22T00:46:34Z,51.1,TA120-T246187
1679445997000,2023-03-22T00:46:37Z,38.4,TA120-T246183
1679446001000,2023-03-22T00:46:41Z,53.5,TA120-T246191
1679446033000,2023-03-22T00:47:13Z,58.6,TA120-T246184
1679446054000,2023-03-22T00:47:34Z,50.8,TA120-T246187
1679446057000,2023-03-22T00:47:37Z,38.5,TA120-T246183
1679446061000,2023-03-22T00:47:41Z,46,TA120-T246191
1679446093000,2023-03-22T00:48:13Z,61,TA120-T246184
1679446114000,2023-03-22T00:48:34Z,49.8,TA120-T246187
1679446117000,2023-03-22T00:48:37Z,38.4,TA120-T246183
1679446121000,2023-03-22T00:48:41Z,52.6,TA120-T246191
1679446153000,2023-03-22T00:49:13Z,58.3,TA120-T246184
1679446174000,2023-03-22T00:49:34Z,49.9,TA120-T246187
1679446177000,2023-03-22T00:49:37Z,38.5,TA120-T246183
1679446181000,2023-03-22T00:49:41Z,53.7,TA120-T246191
1679446213000,2023-03-22T00:50:13Z,57.1,TA120-T246184
1679446234000,2023-03-22T00:50:34Z,50,TA120-T246187
1679446237000,2023-03-22T00:50:37Z,38.4,TA120-T246183
1679446241000,2023-03-22T00:50:41Z,50.2,TA120-T246191
1679446273000,2023-03-22T00:51:13Z,59.4,TA120-T246184
1679446294000,2023-03-22T00:51:34Z,50.8,TA120-T246187
1679446297000,2023-03-22T00:51:37Z,38.4,TA120-T246183
1679446301000,2023-03-22T00:51:41Z,52.6,TA120-T246191
1679446333000,2023-03-22T00:52:13Z,54.1,TA120-T246184
1679446354000,2023-03-22T00:52:34Z,51.3,TA120-T246187
1679446357000,2023-03-22T00:52:37Z,38.5,TA120-T246183
1679446361000,2023-03-22T00:52:41Z,50.2,TA120-T246191
1679446393000,2023-03-22T00:53:13Z,67.6,TA120-T246184
1679446414000,2023-03-22T00:53:34Z,52.4,TA120-T246187
1679446417000,2023-03-22T00:53:37Z,38.4,TA120-T246183
1679446421000,2023-03-22T00:53:41Z,46.9,TA120-T246191
1679446453000,2023-03-22T00:54:13Z,61.6,TA120-T246184
1679446474000,2023-03-22T00:54:34Z,51.6,TA120-T246187
1679446477000,2023-03-22T00:54:37Z,38.4,TA120-T246183
1679446481000,2023-03-22T00:54:41Z,49.9,TA120-T246191
1679446513000,2023-03-22T00:55:13Z,58.1,TA120-T246184
1679446534000,2023-03-22T00:55:34Z,48.6,TA120-T246187
1679446537000,2023-03-22T00:55:37Z,38.4,TA120-T246183
1679446541000,2023-03-22T00:55:41Z,46,TA120-T246191
1679446573000,2023-03-22T00:56:13Z,55.5,TA120-T246184
1679446594000,2023-03-22T00:56:34Z,50,TA120-T246187
1679446597000,2023-03-22T00:56:37Z,38.3,TA120-T246183
1679446601000,2023-03-22T00:56:41Z,45.9,TA120-T246191
1679446633000,2023-03-22T00:57:13Z,55.5,TA120-T246184
1679446654000,2023-03-22T00:57:34Z,52.3,TA120-T246187
1679446657000,2023-03-22T00:57:37Z,38.5,TA120-T246183
1679446661000,2023-03-22T00:57:41Z,46.1,TA120-T246191
1679446693000,2023-03-22T00:58:13Z,48.7,TA120-T246184
1679446714000,2023-03-22T00:58:34Z,52.4,TA120-T246187
1679446717000,2023-03-22T00:58:37Z,38.4,TA120-T246183
1679446721000,2023-03-22T00:58:41Z,48.7,TA120-T246191
1679446753000,2023-03-22T00:59:13Z,48.9,TA120-T246184
1679446774000,2023-03-22T00:59:34Z,54.3,TA120-T246187
1679446777000,2023-03-22T00:59:37Z,38.4,TA120-T246183
1679446781000,2023-03-22T00:59:41Z,46.1,TA120-T246191
1679446813000,2023-03-22T01:00:13Z,63.1,TA120-T246184
1679446834000,2023-03-22T01:00:34Z,52.2,TA120-T246187
1679446837000,2023-03-22T01:00:37Z,38.4,TA120-T246183
1679446841000,2023-03-22T01:00:41Z,46.3,TA120-T246191
1679446873000,2023-03-22T01:01:13Z,58.1,TA120-T246184
1679446894000,2023-03-22T01:01:34Z,50.9,TA120-T246187
1679446897000,2023-03-22T01:01:37Z,38.4,TA120-T246183
1679446901000,2023-03-22T01:01:41Z,46.3,TA120-T246191
1679446933000,2023-03-22T01:02:13Z,66.9,TA120-T246184
1679446954000,2023-03-22T01:02:34Z,50.8,TA120-T246187
1679446957000,2023-03-22T01:02:37Z,38.5,TA120-T246183
1679446961000,2023-03-22T01:02:41Z,48.2,TA120-T246191
1679446993000,2023-03-22T01:03:13Z,68.6,TA120-T246184
1679447014000,2023-03-22T01:03:34Z,51.4,TA120-T246187
1679447017000,2023-03-22T01:03:37Z,38.5,TA120-T246183
1679447021000,2023-03-22T01:03:41Z,47.6,TA120-T246191
1679447053000,2023-03-22T01:04:13Z,51.8,TA120-T246184
1679447074000,2023-03-22T01:04:34Z,52.9,TA120-T246187
1679447077000,2023-03-22T01:04:37Z,38.4,TA120-T246183
1679447081000,2023-03-22T01:04:41Z,46.3,TA120-T246191
1679447113000,2023-03-22T01:05:13Z,48.7,TA120-T246184
1679447134000,2023-03-22T01:05:34Z,50.7,TA120-T246187
1679447137000,2023-03-22T01:05:37Z,38.5,TA120-T246183
1679447141000,2023-03-22T01:05:41Z,47.1,TA120-T246191
1679447173000,2023-03-22T01:06:13Z,56.9,TA120-T246184
1679447194000,2023-03-22T01:06:34Z,49.8,TA120-T246187
1679447197000,2023-03-22T01:06:37Z,38.5,TA120-T246183
1679447201000,2023-03-22T01:06:41Z,46.1,TA120-T246191
1679447233000,2023-03-22T01:07:13Z,58.9,TA120-T246184
1679447254000,2023-03-22T01:07:34Z,51.2,TA120-T246187
1679447257000,2023-03-22T01:07:37Z,38.5,TA120-T246183
1679447261000,2023-03-22T01:07:41Z,46.4,TA120-T246191
1679447293000,2023-03-22T01:08:13Z,67.6,TA120-T246184
1679447314000,2023-03-22T01:08:34Z,52.8,TA120-T246187
1679447317000,2023-03-22T01:08:37Z,38.4,TA120-T246183
1679447321000,2023-03-22T01:08:41Z,46.1,TA120-T246191
1679447353000,2023-03-22T01:09:13Z,60.3,TA120-T246184
1679447374000,2023-03-22T01:09:34Z,53.6,TA120-T246187
1679447377000,2023-03-22T01:09:37Z,38.3,TA120-T246183
1679447381000,2023-03-22T01:09:41Z,48.7,TA120-T246191
1679447413000,2023-03-22T01:10:13Z,49.2,TA120-T246184
1679447434000,2023-03-22T01:10:34Z,53.2,TA120-T246187
1679447437000,2023-03-22T01:10:37Z,38.3,TA120-T246183
1679447441000,2023-03-22T01:10:41Z,47.5,TA120-T246191
1679447473000,2023-03-22T01:11:13Z,49.5,TA120-T246184
1679447494000,2023-03-22T01:11:34Z,51.7,TA120-T246187
1679447497000,2023-03-22T01:11:37Z,38.3,TA120-T246183
1679447501000,2023-03-22T01:11:41Z,51.9,TA120-T246191
1679447533000,2023-03-22T01:12:13Z,59.4,TA120-T246184
1679447554000,2023-03-22T01:12:34Z,51,TA120-T246187
1679447557000,2023-03-22T01:12:37Z,38.4,TA120-T246183
1679447561000,2023-03-22T01:12:41Z,49.6,TA120-T246191
1679447593000,2023-03-22T01:13:13Z,60.9,TA120-T246184
1679447614000,2023-03-22T01:13:34Z,51.1,TA120-T246187
1679447617000,2023-03-22T01:13:37Z,38.4,TA120-T246183
1679447621000,2023-03-22T01:13:41Z,48.7,TA120-T246191
1679447653000,2023-03-22T01:14:13Z,65.2,TA120-T246184
1679447674000,2023-03-22T01:14:34Z,49.9,TA120-T246187
1679447677000,2023-03-22T01:14:37Z,38.3,TA120-T246183
1679447681000,2023-03-22T01:14:41Z,49.9,TA120-T246191
1679447713000,2023-03-22T01:15:13Z,61.7,TA120-T246184
1679447734000,2023-03-22T01:15:34Z,50.2,TA120-T246187
1679447737000,2023-03-22T01:15:37Z,38.4,TA120-T246183
1679447741000,2023-03-22T01:15:41Z,48.2,TA120-T246191
1679447773000,2023-03-22T01:16:13Z,56.3,TA120-T246184
1679447794000,2023-03-22T01:16:34Z,52.2,TA120-T246187
1679447797000,2023-03-22T01:16:37Z,38.4,TA120-T246183
1679447801000,2023-03-22T01:16:41Z,47.9,TA120-T246191
1679447833000,2023-03-22T01:17:13Z,51.6,TA120-T246184
1679447854000,2023-03-22T01:17:34Z,50.6,TA120-T246187
1679447857000,2023-03-22T01:17:37Z,38.3,TA120-T246183
1679447861000,2023-03-22T01:17:41Z,54.5,TA120-T246191
1679447893000,2023-03-22T01:18:13Z,62.9,TA120-T246184
1679447914000,2023-03-22T01:18:34Z,51.1,TA120-T246187
1679447917000,2023-03-22T01:18:37Z,38.4,TA120-T246183
1679447921000,2023-03-22T01:18:41Z,47.8,TA120-T246191
1679447953000,2023-03-22T01:19:13Z,59.3,TA120-T246184
1679447974000,2023-03-22T01:19:34Z,51.4,TA120-T246187
1679447977000,2023-03-22T01:19:37Z,38.3,TA120-T246183
1679447981000,2023-03-22T01:19:41Z,47.9,TA120-T246191
1679448013000,2023-03-22T01:20:13Z,62.8,TA120-T246184
1679448034000,2023-03-22T01:20:34Z,52.9,TA120-T246187
1679448037000,2023-03-22T01:20:37Z,38.3,TA120-T246183
1679448041000,2023-03-22T01:20:41Z,53.9,TA120-T246191
1679448073000,2023-03-22T01:21:13Z,49.4,TA120-T246184
1679448094000,2023-03-22T01:21:34Z,55.4,TA120-T246187
1679448097000,2023-03-22T01:21:37Z,38.3,TA120-T246183
1679448101000,2023-03-22T01:21:41Z,47.9,TA120-T246191
1679448133000,2023-03-22T01:22:13Z,61.1,TA120-T246184
1679448154000,2023-03-22T01:22:34Z,53.8,TA120-T246187
1679448157000,2023-03-22T01:22:37Z,38.3,TA120-T246183
1679448161000,2023-03-22T01:22:41Z,48,TA120-T246191
1679448193000,2023-03-22T01:23:13Z,64.3,TA120-T246184
1679448214000,2023-03-22T01:23:34Z,52.9,TA120-T246187
1679448217000,2023-03-22T01:23:37Z,38.3,TA120-T246183
1679448221000,2023-03-22T01:23:41Z,48.1,TA120-T246191
1679448253000,2023-03-22T01:24:13Z,59.2,TA120-T246184
1679448274000,2023-03-22T01:24:34Z,50.4,TA120-T246187
1679448277000,2023-03-22T01:24:37Z,38.2,TA120-T246183
1679448281000,2023-03-22T01:24:41Z,47.7,TA120-T246191
1679448313000,2023-03-22T01:25:13Z,51.8,TA120-T246184
1679448334000,2023-03-22T01:25:34Z,54.8,TA120-T246187
1679448337000,2023-03-22T01:25:37Z,38.2,TA120-T246183
1679448341000,2023-03-22T01:25:41Z,47.7,TA120-T246191
1679448373000,2023-03-22T01:26:13Z,61.2,TA120-T246184
1679448394000,2023-03-22T01:26:34Z,52.8,TA120-T246187
1679448397000,2023-03-22T01:26:37Z,38.4,TA120-T246183
1679448401000,2023-03-22T01:26:41Z,54.7,TA120-T246191
1679448433000,2023-03-22T01:27:13Z,62.1,TA120-T246184
1679448454000,2023-03-22T01:27:34Z,52.7,TA120-T246187
1679448457000,2023-03-22T01:27:37Z,38.3,TA120-T246183
1679448461000,2023-03-22T01:27:41Z,47.7,TA120-T246191
1679448493000,2023-03-22T01:28:13Z,57.3,TA120-T246184
1679448514000,2023-03-22T01:28:34Z,54.5,TA120-T246187
1679448517000,2023-03-22T01:28:37Z,38.3,TA120-T246183
1679448521000,2023-03-22T01:28:41Z,51.5,TA120-T246191
1679448553000,2023-03-22T01:29:13Z,62.7,TA120-T246184
1679448574000,2023-03-22T01:29:34Z,54.7,TA120-T246187
1679448577000,2023-03-22T01:29:37Z,38.3,TA120-T246183
1679448581000,2023-03-22T01:29:41Z,47.3,TA120-T246191
1679448613000,2023-03-22T01:30:13Z,63.6,TA120-T246184
1679448634000,2023-03-22T01:30:34Z,51.9,TA120-T246187
1679448637000,2023-03-22T01:30:37Z,38.2,TA120-T246183
1679448641000,2023-03-22T01:30:41Z,54.7,TA120-T246191
1679448673000,2023-03-22T01:31:13Z,60.6,TA120-T246184
1679448694000,2023-03-22T01:31:34Z,52.2,TA120-T246187
1679448697000,2023-03-22T01:31:37Z,38.2,TA120-T246183
1679448701000,2023-03-22T01:31:41Z,47.1,TA120-T246191
1679448733000,2023-03-22T01:32:13Z,61.6,TA120-T246184
1679448754000,2023-03-22T01:32:34Z,53,TA120-T246187
1679448757000,2023-03-22T01:32:37Z,38.3,TA120-T246183
1679448761000,2023-03-22T01:32:41Z,47,TA120-T246191
1679448793000,2023-03-22T01:33:13Z,58.6,TA120-T246184
1679448814000,2023-03-22T01:33:34Z,52.1,TA120-T246187
1679448817000,2023-03-22T01:33:37Z,38.3,TA120-T246183
1679448821000,2023-03-22T01:33:41Z,46.8,TA120-T246191
1679448853000,2023-03-22T01:34:13Z,62.9,TA120-T246184
1679448874000,2023-03-22T01:34:34Z,53,TA120-T246187
1679448877000,2023-03-22T01:34:37Z,38.2,TA120-T246183
1679448881000,2023-03-22T01:34:41Z,47,TA120-T246191
1679448913000,2023-03-22T01:35:13Z,64.1,TA120-T246184
1679448934000,2023-03-22T01:35:34Z,53.1,TA120-T246187
1679448937000,2023-03-22T01:35:37Z,38.2,TA120-T246183
1679448941000,2023-03-22T01:35:41Z,47,TA120-T246191
1679448973000,2023-03-22T01:36:13Z,50.9,TA120-T246184
1679448994000,2023-03-22T01:36:34Z,51.4,TA120-T246187
1679448997000,2023-03-22T01:36:37Z,38.3,TA120-T246183
1679449001000,2023-03-22T01:36:41Z,47,TA120-T246191
1679449033000,2023-03-22T01:37:13Z,49,TA120-T246184
1679449054000,2023-03-22T01:37:34Z,52.6,TA120-T246187
1679449057000,2023-03-22T01:37:37Z,38.2,TA120-T246183
1679449061000,2023-03-22T01:37:41Z,54.2,TA120-T246191
1679449093000,2023-03-22T01:38:13Z,54.8,TA120-T246184
1679449114000,2023-03-22T01:38:34Z,52.8,TA120-T246187
1679449117000,2023-03-22T01:38:37Z,38.2,TA120-T246183
1679449121000,2023-03-22T01:38:41Z,48.3,TA120-T246191
1679449153000,2023-03-22T01:39:13Z,63.5,TA120-T246184
1679449174000,2023-03-22T01:39:34Z,53,TA120-T246187
1679449177000,2023-03-22T01:39:37Z,38.3,TA120-T246183
1679449181000,2023-03-22T01:39:41Z,47,TA120-T246191
1679449213000,2023-03-22T01:40:13Z,56.5,TA120-T246184
1679449234000,2023-03-22T01:40:34Z,50.5,TA120-T246187
1679449237000,2023-03-22T01:40:37Z,38.2,TA120-T246183
1679449241000,2023-03-22T01:40:41Z,46.5,TA120-T246191
1679449273000,2023-03-22T01:41:13Z,59.7,TA120-T246184
1679449294000,2023-03-22T01:41:34Z,52.9,TA120-T246187
1679449297000,2023-03-22T01:41:37Z,38.1,TA120-T246183
1679449301000,2023-03-22T01:41:41Z,46.1,TA120-T246191
1679449333000,2023-03-22T01:42:13Z,58.7,TA120-T246184
1679449354000,2023-03-22T01:42:34Z,54.6,TA120-T246187
1679449357000,2023-03-22T01:42:37Z,38.3,TA120-T246183
1679449361000,2023-03-22T01:42:41Z,45.9,TA120-T246191
1679449393000,2023-03-22T01:43:13Z,57,TA120-T246184
1679449414000,2023-03-22T01:43:34Z,52.5,TA120-T246187
1679449417000,2023-03-22T01:43:37Z,38.1,TA120-T246183
1679449421000,2023-03-22T01:43:41Z,47.9,TA120-T246191
1679449453000,2023-03-22T01:44:13Z,57.7,TA120-T246184
1679449474000,2023-03-22T01:44:34Z,52.2,TA120-T246187
1679449477000,2023-03-22T01:44:37Z,38.2,TA120-T246183
1679449481000,2023-03-22T01:44:41Z,46.8,TA120-T246191
1679449513000,2023-03-22T01:45:13Z,59.4,TA120-T246184
1679449534000,2023-03-22T01:45:34Z,50.4,TA120-T246187
1679449537000,2023-03-22T01:45:37Z,38.3,TA120-T246183
1679449541000,2023-03-22T01:45:41Z,46.7,TA120-T246191
1679449575000,2023-03-22T01:46:15Z,58.1,TA120-T246184
