time,readable_time,dBA,dev-id
1712880010000,2024-04-12T00:00:10Z,35.7,TA120-T246183
1712880054000,2024-04-12T00:00:54Z,30.9,TA120-T246174
1712880070000,2024-04-12T00:01:10Z,36,TA120-T246183
1712880114000,2024-04-12T00:01:54Z,31,TA120-T246174
1712880130000,2024-04-12T00:02:10Z,35.8,TA120-T246183
1712880174000,2024-04-12T00:02:54Z,30.8,TA120-T246174
1712880193000,2024-04-12T00:03:13Z,35.6,TA120-T246183
1712880234000,2024-04-12T00:03:54Z,31,TA120-T246174
1712880253000,2024-04-12T00:04:13Z,35.5,TA120-T246183
1712880294000,2024-04-12T00:04:54Z,30.9,TA120-T246174
1712880313000,2024-04-12T00:05:13Z,35.5,TA120-T246183
1712880354000,2024-04-12T00:05:54Z,31,TA120-T246174
1712880373000,2024-04-12T00:06:13Z,35.6,TA120-T246183
1712880414000,2024-04-12T00:06:54Z,30.9,TA120-T246174
1712880433000,2024-04-12T00:07:13Z,35.5,TA120-T246183
1712880474000,2024-04-12T00:07:54Z,31,TA120-T246174
1712880493000,2024-04-12T00:08:13Z,35.5,TA120-T246183
1712880534000,2024-04-12T00:08:54Z,31.2,TA120-T246174
1712880553000,2024-04-12T00:09:13Z,35.6,TA120-T246183
1712880594000,2024-04-12T00:09:54Z,30.9,TA120-T246174
1712880613000,2024-04-12T00:10:13Z,35.6,TA120-T246183
1712880654000,2024-04-12T00:10:54Z,31,TA120-T246174
1712880673000,2024-04-12T00:11:13Z,35.6,TA120-T246183
1712880714000,2024-04-12T00:11:54Z,30.8,TA120-T246174
1712880733000,2024-04-12T00:12:13Z,35.6,TA120-T246183
1712880774000,2024-04-12T00:12:54Z,31,TA120-T246174
1712880793000,2024-04-12T00:13:13Z,35.7,TA120-T246183
1712880834000,2024-04-12T00:13:54Z,31.1,TA120-T246174
1712880853000,2024-04-12T00:14:13Z,35.4,TA120-T246183
1712880894000,2024-04-12T00:14:54Z,31.1,TA120-T246174
1712880913000,2024-04-12T00:15:13Z,35.3,TA120-T246183
1712880954000,2024-04-12T00:15:54Z,30.8,TA120-T246174
1712880973000,2024-04-12T00:16:13Z,35.2,TA120-T246183
1712881014000,2024-04-12T00:16:54Z,31.2,TA120-T246174
1712881033000,2024-04-12T00:17:13Z,35.4,TA120-T246183
1712881074000,2024-04-12T00:17:54Z,30.9,TA120-T246174
1712881093000,2024-04-12T00:18:13Z,35.2,TA120-T246183
1712881134000,2024-04-12T00:18:54Z,30.9,TA120-T246174
1712881153000,2024-04-12T00:19:13Z,35.3,TA120-T246183
1712881194000,2024-04-12T00:19:54Z,30.8,TA120-T246174
1712881213000,2024-04-12T00:20:13Z,35.2,TA120-T246183
1712881254000,2024-04-12T00:20:54Z,30.8,TA120-T246174
1712881273000,2024-04-12T00:21:13Z,35.3,TA120-T246183
1712881314000,2024-04-12T00:21:54Z,31.3,TA120-T246174
1712881333000,2024-04-12T00:22:13Z,35.3,TA120-T246183
1712881374000,2024-04-12T00:22:54Z,31.6,TA120-T246174
1712881393000,2024-04-12T00:23:13Z,35.3,TA120-T246183
1712881434000,2024-04-12T00:23:54Z,31.4,TA120-T246174
1712881453000,2024-04-12T00:24:13Z,35.3,TA120-T246183
1712881494000,2024-04-12T00:24:54Z,31.2,TA120-T246174
1712881513000,2024-04-12T00:25:13Z,35.2,TA120-T246183
1712881554000,2024-04-12T00:25:54Z,30.9,TA120-T246174
1712881573000,2024-04-12T00:26:13Z,35.3,TA120-T246183
1712881614000,2024-04-12T00:26:54Z,31.2,TA120-T246174
1712881633000,2024-04-12T00:27:13Z,35.4,TA120-T246183
1712881674000,2024-04-12T00:27:54Z,30.8,TA120-T246174
1712881693000,2024-04-12T00:28:13Z,35.4,TA120-T246183
1712881734000,2024-04-12T00:28:54Z,30.8,TA120-T246174
1712881753000,2024-04-12T00:29:13Z,35.5,TA120-T246183
1712881794000,2024-04-12T00:29:54Z,30.9,TA120-T246174
1712881813000,2024-04-12T00:30:13Z,35.4,TA120-T246183
1712881854000,2024-04-12T00:30:54Z,30.9,TA120-T246174
1712881873000,2024-04-12T00:31:13Z,35.4,TA120-T246183
1712881914000,2024-04-12T00:31:54Z,30.8,TA120-T246174
1712881933000,2024-04-12T00:32:13Z,35.4,TA120-T246183
1712881974000,2024-04-12T00:32:54Z,30.8,TA120-T246174
1712881993000,2024-04-12T00:33:13Z,35.4,TA120-T246183
1712882034000,2024-04-12T00:33:54Z,31.1,TA120-T246174
1712882053000,2024-04-12T00:34:13Z,35.5,TA120-T246183
1712882094000,2024-04-12T00:34:54Z,30.8,TA120-T246174
1712882113000,2024-04-12T00:35:13Z,35.3,TA120-T246183
1712882154000,2024-04-12T00:35:54Z,30.8,TA120-T246174
1712882173000,2024-04-12T00:36:13Z,35.4,TA120-T246183
1712882214000,2024-04-12T00:36:54Z,31.7,TA120-T246174
1712882233000,2024-04-12T00:37:13Z,35.7,TA120-T246183
1712882274000,2024-04-12T00:37:54Z,31.4,TA120-T246174
1712882293000,2024-04-12T00:38:13Z,35.6,TA120-T246183
1712882334000,2024-04-12T00:38:54Z,31.3,TA120-T246174
1712882353000,2024-04-12T00:39:13Z,35.6,TA120-T246183
1712882394000,2024-04-12T00:39:54Z,31,TA120-T246174
1712882413000,2024-04-12T00:40:13Z,35.4,TA120-T246183
1712882454000,2024-04-12T00:40:54Z,31.3,TA120-T246174
1712882473000,2024-04-12T00:41:13Z,35.6,TA120-T246183
1712882514000,2024-04-12T00:41:54Z,31,TA120-T246174
1712882533000,2024-04-12T00:42:13Z,35.4,TA120-T246183
1712882574000,2024-04-12T00:42:54Z,31.3,TA120-T246174
1712882593000,2024-04-12T00:43:13Z,35.6,TA120-T246183
1712882634000,2024-04-12T00:43:54Z,30.8,TA120-T246174
1712882653000,2024-04-12T00:44:13Z,35.4,TA120-T246183
1712882694000,2024-04-12T00:44:54Z,31.6,TA120-T246174
1712882713000,2024-04-12T00:45:13Z,35.7,TA120-T246183
1712882754000,2024-04-12T00:45:54Z,31,TA120-T246174
1712882773000,2024-04-12T00:46:13Z,35.5,TA120-T246183
1712882814000,2024-04-12T00:46:54Z,31.6,TA120-T246174
1712882833000,2024-04-12T00:47:13Z,35.6,TA120-T246183
1712882874000,2024-04-12T00:47:54Z,31.4,TA120-T246174
1712882893000,2024-04-12T00:48:13Z,35.4,TA120-T246183
1712882934000,2024-04-12T00:48:54Z,31,TA120-T246174
1712882953000,2024-04-12T00:49:13Z,35.2,TA120-T246183
1712882994000,2024-04-12T00:49:54Z,31.1,TA120-T246174
1712883013000,2024-04-12T00:50:13Z,35.3,TA120-T246183
1712883054000,2024-04-12T00:50:54Z,31.3,TA120-T246174
1712883073000,2024-04-12T00:51:13Z,35.4,TA120-T246183
1712883114000,2024-04-12T00:51:54Z,32,TA120-T246174
1712883133000,2024-04-12T00:52:13Z,35.6,TA120-T246183
1712883174000,2024-04-12T00:52:54Z,31,TA120-T246174
1712883193000,2024-04-12T00:53:13Z,35.2,TA120-T246183
1712883234000,2024-04-12T00:53:54Z,30.9,TA120-T246174
1712883253000,2024-04-12T00:54:13Z,35.2,TA120-T246183
1712883294000,2024-04-12T00:54:54Z,30.8,TA120-T246174
1712883313000,2024-04-12T00:55:13Z,35.2,TA120-T246183
1712883354000,2024-04-12T00:55:54Z,30.9,TA120-T246174
1712883373000,2024-04-12T00:56:13Z,35.1,TA120-T246183
1712883414000,2024-04-12T00:56:54Z,32.5,TA120-T246174
1712883433000,2024-04-12T00:57:13Z,35.7,TA120-T246183
1712883474000,2024-04-12T00:57:54Z,30.8,TA120-T246174
1712883493000,2024-04-12T00:58:13Z,35.2,TA120-T246183
1712883534000,2024-04-12T00:58:54Z,31,TA120-T246174
1712883553000,2024-04-12T00:59:13Z,35.2,TA120-T246183
1712883594000,2024-04-12T00:59:54Z,30.9,TA120-T246174
1712883613000,2024-04-12T01:00:13Z,35.2,TA120-T246183
1712883654000,2024-04-12T01:00:54Z,30.8,TA120-T246174
1712883673000,2024-04-12T01:01:13Z,35.5,TA120-T246183
1712883714000,2024-04-12T01:01:54Z,30.9,TA120-T246174
1712883733000,2024-04-12T01:02:13Z,35.3,TA120-T246183
1712883774000,2024-04-12T01:02:54Z,30.9,TA120-T246174
1712883793000,2024-04-12T01:03:13Z,35.7,TA120-T246183
1712883834000,2024-04-12T01:03:54Z,32.4,TA120-T246174
1712883853000,2024-04-12T01:04:13Z,35.2,TA120-T246183
1712883894000,2024-04-12T01:04:54Z,30.9,TA120-T246174
1712883913000,2024-04-12T01:05:13Z,35.2,TA120-T246183
1712883954000,2024-04-12T01:05:54Z,30.8,TA120-T246174
1712883973000,2024-04-12T01:06:13Z,35.2,TA120-T246183
1712884014000,2024-04-12T01:06:54Z,31,TA120-T246174
1712884033000,2024-04-12T01:07:13Z,35.2,TA120-T246183
1712884074000,2024-04-12T01:07:54Z,31,TA120-T246174
1712884093000,2024-04-12T01:08:13Z,35.3,TA120-T246183
1712884134000,2024-04-12T01:08:54Z,31.6,TA120-T246174
1712884153000,2024-04-12T01:09:13Z,35.4,TA120-T246183
1712884194000,2024-04-12T01:09:54Z,31.6,TA120-T246174
1712884213000,2024-04-12T01:10:13Z,35.6,TA120-T246183
1712884254000,2024-04-12T01:10:54Z,31.2,TA120-T246174
1712884273000,2024-04-12T01:11:13Z,35.3,TA120-T246183
1712884314000,2024-04-12T01:11:54Z,31.3,TA120-T246174
1712884333000,2024-04-12T01:12:13Z,35.3,TA120-T246183
1712884374000,2024-04-12T01:12:54Z,31.5,TA120-T246174
1712884393000,2024-04-12T01:13:13Z,35.4,TA120-T246183
1712884434000,2024-04-12T01:13:54Z,30.8,TA120-T246174
1712884453000,2024-04-12T01:14:13Z,35.3,TA120-T246183
1712884494000,2024-04-12T01:14:54Z,30.8,TA120-T246174
1712884513000,2024-04-12T01:15:13Z,35.4,TA120-T246183
1712884554000,2024-04-12T01:15:54Z,30.9,TA120-T246174
1712884573000,2024-04-12T01:16:13Z,35.5,TA120-T246183
1712884614000,2024-04-12T01:16:54Z,31,TA120-T246174
1712884633000,2024-04-12T01:17:13Z,35.4,TA120-T246183
1712884674000,2024-04-12T01:17:54Z,31,TA120-T246174
1712884693000,2024-04-12T01:18:13Z,35.5,TA120-T246183
1712884734000,2024-04-12T01:18:54Z,31.1,TA120-T246174
1712884753000,2024-04-12T01:19:13Z,35.4,TA120-T246183
1712884794000,2024-04-12T01:19:54Z,30.8,TA120-T246174
1712884813000,2024-04-12T01:20:13Z,35.5,TA120-T246183
1712884854000,2024-04-12T01:20:54Z,31,TA120-T246174
1712884873000,2024-04-12T01:21:13Z,35.4,TA120-T246183
1712884914000,2024-04-12T01:21:54Z,30.8,TA120-T246174
1712884933000,2024-04-12T01:22:13Z,35.4,TA120-T246183
1712884974000,2024-04-12T01:22:54Z,30.8,TA120-T246174
1712884993000,2024-04-12T01:23:13Z,35.4,TA120-T246183
1712885034000,2024-04-12T01:23:54Z,31,TA120-T246174
1712885053000,2024-04-12T01:24:13Z,35.5,TA120-T246183
1712885094000,2024-04-12T01:24:54Z,30.8,TA120-T246174
1712885113000,2024-04-12T01:25:13Z,35.4,TA120-T246183
1712885154000,2024-04-12T01:25:54Z,30.8,TA120-T246174
1712885173000,2024-04-12T01:26:13Z,35.6,TA120-T246183
1712885214000,2024-04-12T01:26:54Z,31.1,TA120-T246174
1712885233000,2024-04-12T01:27:13Z,35.8,TA120-T246183
1712885274000,2024-04-12T01:27:54Z,30.8,TA120-T246174
1712885293000,2024-04-12T01:28:13Z,35.6,TA120-T246183
1712885334000,2024-04-12T01:28:54Z,31.3,TA120-T246174
1712885353000,2024-04-12T01:29:13Z,35.8,TA120-T246183
1712885394000,2024-04-12T01:29:54Z,30.9,TA120-T246174
1712885413000,2024-04-12T01:30:13Z,35.7,TA120-T246183
1712885454000,2024-04-12T01:30:54Z,32.8,TA120-T246174
1712885473000,2024-04-12T01:31:13Z,36.3,TA120-T246183
1712885514000,2024-04-12T01:31:54Z,31.2,TA120-T246174
1712885533000,2024-04-12T01:32:13Z,35.6,TA120-T246183
1712885574000,2024-04-12T01:32:54Z,31,TA120-T246174
1712885593000,2024-04-12T01:33:13Z,35.6,TA120-T246183
1712885634000,2024-04-12T01:33:54Z,30.8,TA120-T246174
1712885653000,2024-04-12T01:34:13Z,35.5,TA120-T246183
1712885694000,2024-04-12T01:34:54Z,30.8,TA120-T246174
1712885713000,2024-04-12T01:35:13Z,35.5,TA120-T246183
1712885754000,2024-04-12T01:35:54Z,30.7,TA120-T246174
1712885773000,2024-04-12T01:36:13Z,35.5,TA120-T246183
1712885814000,2024-04-12T01:36:54Z,30.8,TA120-T246174
1712885833000,2024-04-12T01:37:13Z,35.5,TA120-T246183
1712885874000,2024-04-12T01:37:54Z,30.8,TA120-T246174
1712885893000,2024-04-12T01:38:13Z,35.5,TA120-T246183
1712885934000,2024-04-12T01:38:54Z,30.8,TA120-T246174
1712885953000,2024-04-12T01:39:13Z,35.5,TA120-T246183
1712885994000,2024-04-12T01:39:54Z,30.7,TA120-T246174
1712886013000,2024-04-12T01:40:13Z,35.6,TA120-T246183
1712886054000,2024-04-12T01:40:54Z,30.9,TA120-T246174
1712886073000,2024-04-12T01:41:13Z,35.6,TA120-T246183
1712886114000,2024-04-12T01:41:54Z,30.8,TA120-T246174
1712886133000,2024-04-12T01:42:13Z,35.6,TA120-T246183
1712886174000,2024-04-12T01:42:54Z,30.7,TA120-T246174
1712886193000,2024-04-12T01:43:13Z,35.6,TA120-T246183
1712886234000,2024-04-12T01:43:54Z,31.1,TA120-T246174
1712886253000,2024-04-12T01:44:13Z,35.8,TA120-T246183
1712886294000,2024-04-12T01:44:54Z,30.9,TA120-T246174
1712886313000,2024-04-12T01:45:13Z,35.5,TA120-T246183
1712886354000,2024-04-12T01:45:54Z,31.1,TA120-T246174
1712886373000,2024-04-12T01:46:13Z,35.5,TA120-T246183
1712886414000,2024-04-12T01:46:54Z,30.7,TA120-T246174
1712886433000,2024-04-12T01:47:13Z,35.4,TA120-T246183
1712886474000,2024-04-12T01:47:54Z,30.8,TA120-T246174
1712886493000,2024-04-12T01:48:13Z,35.4,TA120-T246183
1712886534000,2024-04-12T01:48:54Z,30.8,TA120-T246174
1712886553000,2024-04-12T01:49:13Z,35.4,TA120-T246183
1712886594000,2024-04-12T01:49:54Z,30.8,TA120-T246174
1712886613000,2024-04-12T01:50:13Z,35.4,TA120-T246183
1712886654000,2024-04-12T01:50:54Z,30.8,TA120-T246174
1712886673000,2024-04-12T01:51:13Z,35.4,TA120-T246183
1712886714000,2024-04-12T01:51:54Z,30.9,TA120-T246174
1712886733000,2024-04-12T01:52:13Z,35.4,TA120-T246183
1712886774000,2024-04-12T01:52:54Z,30.8,TA120-T246174
1712886793000,2024-04-12T01:53:13Z,35.4,TA120-T246183
1712886834000,2024-04-12T01:53:54Z,30.9,TA120-T246174
1712886853000,2024-04-12T01:54:13Z,35.4,TA120-T246183
1712886894000,2024-04-12T01:54:54Z,30.9,TA120-T246174
1712886913000,2024-04-12T01:55:13Z,35.4,TA120-T246183
1712886954000,2024-04-12T01:55:54Z,30.8,TA120-T246174
1712886973000,2024-04-12T01:56:13Z,35.4,TA120-T246183
1712887014000,2024-04-12T01:56:54Z,31,TA120-T246174
1712887033000,2024-04-12T01:57:13Z,35.4,TA120-T246183
1712887074000,2024-04-12T01:57:54Z,31,TA120-T246174
1712887093000,2024-04-12T01:58:13Z,35.5,TA120-T246183
1712887134000,2024-04-12T01:58:54Z,31.3,TA120-T246174
1712887153000,2024-04-12T01:59:13Z,35.5,TA120-T246183
1712887194000,2024-04-12T01:59:54Z,30.9,TA120-T246174
1712887213000,2024-04-12T02:00:13Z,35.5,TA120-T246183
1712887254000,2024-04-12T02:00:54Z,31.3,TA120-T246174
1712887273000,2024-04-12T02:01:13Z,35.6,TA120-T246183
1712887314000,2024-04-12T02:01:54Z,31,TA120-T246174
1712887333000,2024-04-12T02:02:13Z,35.5,TA120-T246183
1712887374000,2024-04-12T02:02:54Z,31.1,TA120-T246174
1712887393000,2024-04-12T02:03:13Z,35.5,TA120-T246183
1712887434000,2024-04-12T02:03:54Z,31.1,TA120-T246174
1712887453000,2024-04-12T02:04:13Z,35.6,TA120-T246183
1712887494000,2024-04-12T02:04:54Z,32.2,TA120-T246174
1712887513000,2024-04-12T02:05:13Z,35.8,TA120-T246183
1712887554000,2024-04-12T02:05:54Z,31,TA120-T246174
1712887573000,2024-04-12T02:06:13Z,35.4,TA120-T246183
1712887614000,2024-04-12T02:06:54Z,31.4,TA120-T246174
1712887633000,2024-04-12T02:07:13Z,35.4,TA120-T246183
1712887674000,2024-04-12T02:07:54Z,31.4,TA120-T246174
1712887693000,2024-04-12T02:08:13Z,35.5,TA120-T246183
1712887734000,2024-04-12T02:08:54Z,31.5,TA120-T246174
1712887753000,2024-04-12T02:09:13Z,35.4,TA120-T246183
1712887794000,2024-04-12T02:09:54Z,36.6,TA120-T246174
1712887813000,2024-04-12T02:10:13Z,37.5,TA120-T246183
1712887854000,2024-04-12T02:10:54Z,33.2,TA120-T246174
1712887873000,2024-04-12T02:11:13Z,35.7,TA120-T246183
1712887914000,2024-04-12T02:11:54Z,31,TA120-T246174
1712887933000,2024-04-12T02:12:13Z,35.2,TA120-T246183
1712887974000,2024-04-12T02:12:54Z,31,TA120-T246174
1712887993000,2024-04-12T02:13:13Z,35.3,TA120-T246183
1712888034000,2024-04-12T02:13:54Z,31,TA120-T246174
1712888053000,2024-04-12T02:14:13Z,35.3,TA120-T246183
1712888094000,2024-04-12T02:14:54Z,31,TA120-T246174
1712888113000,2024-04-12T02:15:13Z,35.2,TA120-T246183
1712888154000,2024-04-12T02:15:54Z,31,TA120-T246174
1712888173000,2024-04-12T02:16:13Z,35.3,TA120-T246183
1712888214000,2024-04-12T02:16:54Z,31.4,TA120-T246174
1712888233000,2024-04-12T02:17:13Z,35.4,TA120-T246183
1712888274000,2024-04-12T02:17:54Z,31.4,TA120-T246174
1712888293000,2024-04-12T02:18:13Z,35.4,TA120-T246183
1712888334000,2024-04-12T02:18:54Z,31,TA120-T246174
1712888353000,2024-04-12T02:19:13Z,35.3,TA120-T246183
1712888394000,2024-04-12T02:19:54Z,31.5,TA120-T246174
1712888413000,2024-04-12T02:20:13Z,35.4,TA120-T246183
1712888454000,2024-04-12T02:20:54Z,31.1,TA120-T246174
1712888473000,2024-04-12T02:21:13Z,35.3,TA120-T246183
1712888514000,2024-04-12T02:21:54Z,31,TA120-T246174
1712888533000,2024-04-12T02:22:13Z,35.3,TA120-T246183
1712888574000,2024-04-12T02:22:54Z,31.2,TA120-T246174
1712888593000,2024-04-12T02:23:13Z,35.4,TA120-T246183
1712888634000,2024-04-12T02:23:54Z,32.1,TA120-T246174
1712888653000,2024-04-12T02:24:13Z,35.6,TA120-T246183
1712888694000,2024-04-12T02:24:54Z,31,TA120-T246174
1712888713000,2024-04-12T02:25:13Z,35.2,TA120-T246183
1712888754000,2024-04-12T02:25:54Z,31.3,TA120-T246174
1712888773000,2024-04-12T02:26:13Z,35.4,TA120-T246183
1712888814000,2024-04-12T02:26:54Z,31.1,TA120-T246174
1712888833000,2024-04-12T02:27:13Z,35.3,TA120-T246183
1712888874000,2024-04-12T02:27:54Z,31,TA120-T246174
1712888893000,2024-04-12T02:28:13Z,35.3,TA120-T246183
1712888934000,2024-04-12T02:28:54Z,31,TA120-T246174
1712888953000,2024-04-12T02:29:13Z,35.3,TA120-T246183
1712888994000,2024-04-12T02:29:54Z,31.4,TA120-T246174
1712889013000,2024-04-12T02:30:13Z,35.3,TA120-T246183
1712889054000,2024-04-12T02:30:54Z,31.6,TA120-T246174
1712889073000,2024-04-12T02:31:13Z,35.7,TA120-T246183
1712889114000,2024-04-12T02:31:54Z,31.3,TA120-T246174
1712889133000,2024-04-12T02:32:13Z,35.5,TA120-T246183
1712889174000,2024-04-12T02:32:54Z,31.1,TA120-T246174
1712889193000,2024-04-12T02:33:13Z,35.5,TA120-T246183
1712889234000,2024-04-12T02:33:54Z,31,TA120-T246174
1712889253000,2024-04-12T02:34:13Z,35.5,TA120-T246183
1712889294000,2024-04-12T02:34:54Z,31.2,TA120-T246174
1712889313000,2024-04-12T02:35:13Z,35.6,TA120-T246183
1712889354000,2024-04-12T02:35:54Z,31.2,TA120-T246174
1712889373000,2024-04-12T02:36:13Z,35.5,TA120-T246183
1712889414000,2024-04-12T02:36:54Z,31,TA120-T246174
1712889433000,2024-04-12T02:37:13Z,35.5,TA120-T246183
1712889474000,2024-04-12T02:37:54Z,31,TA120-T246174
1712889493000,2024-04-12T02:38:13Z,35.4,TA120-T246183
1712889534000,2024-04-12T02:38:54Z,31.2,TA120-T246174
1712889553000,2024-04-12T02:39:13Z,35.5,TA120-T246183
1712889594000,2024-04-12T02:39:54Z,31.1,TA120-T246174
1712889613000,2024-04-12T02:40:13Z,35.4,TA120-T246183
1712889654000,2024-04-12T02:40:54Z,31,TA120-T246174
1712889673000,2024-04-12T02:41:13Z,35.4,TA120-T246183
1712889714000,2024-04-12T02:41:54Z,31.4,TA120-T246174
1712889733000,2024-04-12T02:42:13Z,36.2,TA120-T246183
1712889774000,2024-04-12T02:42:54Z,34,TA120-T246174
1712889793000,2024-04-12T02:43:13Z,36.1,TA120-T246183
1712889834000,2024-04-12T02:43:54Z,31.5,TA120-T246174
1712889853000,2024-04-12T02:44:13Z,35.7,TA120-T246183
1712889894000,2024-04-12T02:44:54Z,31.8,TA120-T246174
1712889913000,2024-04-12T02:45:13Z,35.6,TA120-T246183
1712889954000,2024-04-12T02:45:54Z,31,TA120-T246174
1712889973000,2024-04-12T02:46:13Z,35.4,TA120-T246183
1712890014000,2024-04-12T02:46:54Z,31.6,TA120-T246174
1712890033000,2024-04-12T02:47:13Z,35.7,TA120-T246183
1712890074000,2024-04-12T02:47:54Z,31.2,TA120-T246174
1712890093000,2024-04-12T02:48:13Z,35.6,TA120-T246183
1712890134000,2024-04-12T02:48:54Z,31.5,TA120-T246174
1712890153000,2024-04-12T02:49:13Z,35.8,TA120-T246183
1712890194000,2024-04-12T02:49:54Z,31.9,TA120-T246174
1712890213000,2024-04-12T02:50:13Z,35.7,TA120-T246183
1712890254000,2024-04-12T02:50:54Z,32,TA120-T246174
1712890273000,2024-04-12T02:51:13Z,35.7,TA120-T246183
1712890314000,2024-04-12T02:51:54Z,31.5,TA120-T246174
1712890333000,2024-04-12T02:52:13Z,35.6,TA120-T246183
1712890374000,2024-04-12T02:52:54Z,31.1,TA120-T246174
1712890393000,2024-04-12T02:53:13Z,35.6,TA120-T246183
1712890434000,2024-04-12T02:53:54Z,31.4,TA120-T246174
1712890453000,2024-04-12T02:54:13Z,35.7,TA120-T246183
1712890494000,2024-04-12T02:54:54Z,31.7,TA120-T246174
1712890513000,2024-04-12T02:55:13Z,35.7,TA120-T246183
1712890554000,2024-04-12T02:55:54Z,31.3,TA120-T246174
1712890573000,2024-04-12T02:56:13Z,35.9,TA120-T246183
1712890614000,2024-04-12T02:56:54Z,33.1,TA120-T246174
1712890633000,2024-04-12T02:57:13Z,36.5,TA120-T246183
1712890674000,2024-04-12T02:57:54Z,31.6,TA120-T246174
1712890693000,2024-04-12T02:58:13Z,35.9,TA120-T246183
1712890734000,2024-04-12T02:58:54Z,31.2,TA120-T246174
1712890753000,2024-04-12T02:59:13Z,35.9,TA120-T246183
1712890794000,2024-04-12T02:59:54Z,31.5,TA120-T246174
1712890813000,2024-04-12T03:00:13Z,35.7,TA120-T246183
1712890854000,2024-04-12T03:00:54Z,32.3,TA120-T246174
1712890873000,2024-04-12T03:01:13Z,37.8,TA120-T246183
1712890914000,2024-04-12T03:01:54Z,34.6,TA120-T246174
1712890933000,2024-04-12T03:02:13Z,39,TA120-T246183
1712890974000,2024-04-12T03:02:54Z,35.2,TA120-T246174
1712890993000,2024-04-12T03:03:13Z,39.1,TA120-T246183
1712891034000,2024-04-12T03:03:54Z,35.5,TA120-T246174
1712891053000,2024-04-12T03:04:13Z,39.1,TA120-T246183
1712891094000,2024-04-12T03:04:54Z,35.6,TA120-T246174
1712891113000,2024-04-12T03:05:13Z,39.1,TA120-T246183
1712891154000,2024-04-12T03:05:54Z,35.1,TA120-T246174
1712891173000,2024-04-12T03:06:13Z,38.9,TA120-T246183
1712891214000,2024-04-12T03:06:54Z,35.4,TA120-T246174
1712891233000,2024-04-12T03:07:13Z,39.1,TA120-T246183
1712891274000,2024-04-12T03:07:54Z,34.9,TA120-T246174
1712891293000,2024-04-12T03:08:13Z,38.9,TA120-T246183
1712891334000,2024-04-12T03:08:54Z,35.2,TA120-T246174
1712891353000,2024-04-12T03:09:13Z,38.9,TA120-T246183
1712891394000,2024-04-12T03:09:54Z,35,TA120-T246174
1712891413000,2024-04-12T03:10:13Z,38.9,TA120-T246183
1712891454000,2024-04-12T03:10:54Z,35.3,TA120-T246174
1712891473000,2024-04-12T03:11:13Z,39.1,TA120-T246183
1712891514000,2024-04-12T03:11:54Z,35.2,TA120-T246174
1712891533000,2024-04-12T03:12:13Z,39,TA120-T246183
1712891574000,2024-04-12T03:12:54Z,35.1,TA120-T246174
1712891593000,2024-04-12T03:13:13Z,39.2,TA120-T246183
1712891634000,2024-04-12T03:13:54Z,35.8,TA120-T246174
1712891653000,2024-04-12T03:14:13Z,38.9,TA120-T246183
1712891694000,2024-04-12T03:14:54Z,35.1,TA120-T246174
1712891713000,2024-04-12T03:15:13Z,38.8,TA120-T246183
1712891754000,2024-04-12T03:15:54Z,34.9,TA120-T246174
1712891773000,2024-04-12T03:16:13Z,38.6,TA120-T246183
1712891814000,2024-04-12T03:16:54Z,34.9,TA120-T246174
1712891833000,2024-04-12T03:17:13Z,38.8,TA120-T246183
1712891874000,2024-04-12T03:17:54Z,35.1,TA120-T246174
1712891893000,2024-04-12T03:18:13Z,39,TA120-T246183
1712891934000,2024-04-12T03:18:54Z,35.1,TA120-T246174
1712891953000,2024-04-12T03:19:13Z,38.8,TA120-T246183
1712891994000,2024-04-12T03:19:54Z,35.5,TA120-T246174
1712892013000,2024-04-12T03:20:13Z,38.9,TA120-T246183
1712892054000,2024-04-12T03:20:54Z,34.9,TA120-T246174
1712892073000,2024-04-12T03:21:13Z,38.8,TA120-T246183
1712892114000,2024-04-12T03:21:54Z,34.9,TA120-T246174
1712892133000,2024-04-12T03:22:13Z,38.8,TA120-T246183
1712892174000,2024-04-12T03:22:54Z,35.7,TA120-T246174
1712892193000,2024-04-12T03:23:13Z,39.1,TA120-T246183
1712892234000,2024-04-12T03:23:54Z,35.2,TA120-T246174
1712892253000,2024-04-12T03:24:13Z,39,TA120-T246183
1712892294000,2024-04-12T03:24:54Z,35.4,TA120-T246174
1712892313000,2024-04-12T03:25:13Z,38.9,TA120-T246183
1712892354000,2024-04-12T03:25:54Z,35.3,TA120-T246174
1712892373000,2024-04-12T03:26:13Z,38.9,TA120-T246183
1712892414000,2024-04-12T03:26:54Z,35.2,TA120-T246174
1712892433000,2024-04-12T03:27:13Z,38.9,TA120-T246183
1712892474000,2024-04-12T03:27:54Z,35.3,TA120-T246174
1712892493000,2024-04-12T03:28:13Z,39,TA120-T246183
1712892534000,2024-04-12T03:28:54Z,35,TA120-T246174
1712892553000,2024-04-12T03:29:13Z,38.9,TA120-T246183
1712892594000,2024-04-12T03:29:54Z,35.2,TA120-T246174
1712892613000,2024-04-12T03:30:13Z,38.9,TA120-T246183
1712892654000,2024-04-12T03:30:54Z,35.2,TA120-T246174
1712892673000,2024-04-12T03:31:13Z,38.9,TA120-T246183
1712892714000,2024-04-12T03:31:54Z,35.2,TA120-T246174
1712892733000,2024-04-12T03:32:13Z,38.9,TA120-T246183
1712892774000,2024-04-12T03:32:54Z,35.3,TA120-T246174
