time,readable_time,dBA,dev-id
1677283209000,2023-02-25T00:00:09Z,48.9,TA120-T246187
1677283210000,2023-02-25T00:00:10Z,48.7,TA120-T246191
1677283224000,2023-02-25T00:00:24Z,34.1,TA120-T246183
1677283241000,2023-02-25T00:00:41Z,63.5,TA120-T246184
1677283269000,2023-02-25T00:01:09Z,47.8,TA120-T246187
1677283270000,2023-02-25T00:01:10Z,57.8,TA120-T246191
1677283284000,2023-02-25T00:01:24Z,34.2,TA120-T246183
1677283301000,2023-02-25T00:01:41Z,60.9,TA120-T246184
1677283329000,2023-02-25T00:02:09Z,49.5,TA120-T246187
1677283330000,2023-02-25T00:02:10Z,57.3,TA120-T246191
1677283344000,2023-02-25T00:02:24Z,34.2,TA120-T246183
1677283361000,2023-02-25T00:02:41Z,62.9,TA120-T246184
1677283389000,2023-02-25T00:03:09Z,50.9,TA120-T246187
1677283390000,2023-02-25T00:03:10Z,49.6,TA120-T246191
1677283404000,2023-02-25T00:03:24Z,34.2,TA120-T246183
1677283421000,2023-02-25T00:03:41Z,58.6,TA120-T246184
1677283449000,2023-02-25T00:04:09Z,50.2,TA120-T246187
1677283450000,2023-02-25T00:04:10Z,44.7,TA120-T246191
1677283464000,2023-02-25T00:04:24Z,34.1,TA120-T246183
1677283481000,2023-02-25T00:04:41Z,55.4,TA120-T246184
1677283509000,2023-02-25T00:05:09Z,49.2,TA120-T246187
1677283510000,2023-02-25T00:05:10Z,49.4,TA120-T246191
1677283524000,2023-02-25T00:05:24Z,34,TA120-T246183
1677283541000,2023-02-25T00:05:41Z,58.8,TA120-T246184
1677283569000,2023-02-25T00:06:09Z,51.3,TA120-T246187
1677283570000,2023-02-25T00:06:10Z,51.1,TA120-T246191
1677283584000,2023-02-25T00:06:24Z,34.2,TA120-T246183
1677283601000,2023-02-25T00:06:41Z,63,TA120-T246184
1677283629000,2023-02-25T00:07:09Z,49.9,TA120-T246187
1677283630000,2023-02-25T00:07:10Z,51.6,TA120-T246191
1677283644000,2023-02-25T00:07:24Z,34.1,TA120-T246183
1677283661000,2023-02-25T00:07:41Z,65.1,TA120-T246184
1677283689000,2023-02-25T00:08:09Z,52.6,TA120-T246187
1677283690000,2023-02-25T00:08:10Z,51.2,TA120-T246191
1677283704000,2023-02-25T00:08:24Z,34.2,TA120-T246183
1677283721000,2023-02-25T00:08:41Z,58.5,TA120-T246184
1677283749000,2023-02-25T00:09:09Z,51.4,TA120-T246187
1677283750000,2023-02-25T00:09:10Z,52.3,TA120-T246191
1677283764000,2023-02-25T00:09:24Z,34.2,TA120-T246183
1677283781000,2023-02-25T00:09:41Z,59.3,TA120-T246184
1677283809000,2023-02-25T00:10:09Z,50.7,TA120-T246187
1677283810000,2023-02-25T00:10:10Z,54.2,TA120-T246191
1677283824000,2023-02-25T00:10:24Z,34.1,TA120-T246183
1677283841000,2023-02-25T00:10:41Z,64,TA120-T246184
1677283869000,2023-02-25T00:11:09Z,50.1,TA120-T246187
1677283870000,2023-02-25T00:11:10Z,52.3,TA120-T246191
1677283884000,2023-02-25T00:11:24Z,34.1,TA120-T246183
1677283901000,2023-02-25T00:11:41Z,58.9,TA120-T246184
1677283929000,2023-02-25T00:12:09Z,50.2,TA120-T246187
1677283930000,2023-02-25T00:12:10Z,51.8,TA120-T246191
1677283944000,2023-02-25T00:12:24Z,34.2,TA120-T246183
1677283961000,2023-02-25T00:12:41Z,53.9,TA120-T246184
1677283989000,2023-02-25T00:13:09Z,50.5,TA120-T246187
1677283990000,2023-02-25T00:13:10Z,51.4,TA120-T246191
1677284004000,2023-02-25T00:13:24Z,34.1,TA120-T246183
1677284021000,2023-02-25T00:13:41Z,62.8,TA120-T246184
1677284049000,2023-02-25T00:14:09Z,48.4,TA120-T246187
1677284050000,2023-02-25T00:14:10Z,55.3,TA120-T246191
1677284064000,2023-02-25T00:14:24Z,34.2,TA120-T246183
1677284081000,2023-02-25T00:14:41Z,60.3,TA120-T246184
1677284109000,2023-02-25T00:15:09Z,50,TA120-T246187
1677284110000,2023-02-25T00:15:10Z,48.2,TA120-T246191
1677284124000,2023-02-25T00:15:24Z,34.1,TA120-T246183
1677284141000,2023-02-25T00:15:41Z,62.4,TA120-T246184
1677284169000,2023-02-25T00:16:09Z,49.3,TA120-T246187
1677284170000,2023-02-25T00:16:10Z,51.7,TA120-T246191
1677284184000,2023-02-25T00:16:24Z,34.1,TA120-T246183
1677284201000,2023-02-25T00:16:41Z,62.1,TA120-T246184
1677284229000,2023-02-25T00:17:09Z,50.1,TA120-T246187
1677284230000,2023-02-25T00:17:10Z,51,TA120-T246191
1677284244000,2023-02-25T00:17:24Z,35,TA120-T246183
1677284261000,2023-02-25T00:17:41Z,61.3,TA120-T246184
1677284289000,2023-02-25T00:18:09Z,50,TA120-T246187
1677284290000,2023-02-25T00:18:10Z,56.7,TA120-T246191
1677284304000,2023-02-25T00:18:24Z,34.2,TA120-T246183
1677284321000,2023-02-25T00:18:41Z,60.1,TA120-T246184
1677284349000,2023-02-25T00:19:09Z,49.5,TA120-T246187
1677284350000,2023-02-25T00:19:10Z,49.2,TA120-T246191
1677284364000,2023-02-25T00:19:24Z,34.2,TA120-T246183
1677284381000,2023-02-25T00:19:41Z,64.4,TA120-T246184
1677284409000,2023-02-25T00:20:09Z,48.9,TA120-T246187
1677284410000,2023-02-25T00:20:10Z,55.3,TA120-T246191
1677284424000,2023-02-25T00:20:24Z,34.1,TA120-T246183
1677284441000,2023-02-25T00:20:41Z,59.3,TA120-T246184
1677284469000,2023-02-25T00:21:09Z,48.7,TA120-T246187
1677284470000,2023-02-25T00:21:10Z,55.4,TA120-T246191
1677284484000,2023-02-25T00:21:24Z,34.1,TA120-T246183
1677284501000,2023-02-25T00:21:41Z,61.8,TA120-T246184
1677284529000,2023-02-25T00:22:09Z,47.8,TA120-T246187
1677284530000,2023-02-25T00:22:10Z,49.5,TA120-T246191
1677284544000,2023-02-25T00:22:24Z,34.1,TA120-T246183
1677284561000,2023-02-25T00:22:41Z,62.6,TA120-T246184
1677284589000,2023-02-25T00:23:09Z,49,TA120-T246187
1677284590000,2023-02-25T00:23:10Z,57.2,TA120-T246191
1677284604000,2023-02-25T00:23:24Z,34,TA120-T246183
1677284621000,2023-02-25T00:23:41Z,59,TA120-T246184
1677284649000,2023-02-25T00:24:09Z,51.9,TA120-T246187
1677284650000,2023-02-25T00:24:10Z,52.9,TA120-T246191
1677284664000,2023-02-25T00:24:24Z,34.1,TA120-T246183
1677284681000,2023-02-25T00:24:41Z,62.7,TA120-T246184
1677284709000,2023-02-25T00:25:09Z,51.1,TA120-T246187
1677284710000,2023-02-25T00:25:10Z,47.5,TA120-T246191
1677284724000,2023-02-25T00:25:24Z,34.2,TA120-T246183
1677284741000,2023-02-25T00:25:41Z,52.9,TA120-T246184
1677284769000,2023-02-25T00:26:09Z,48.8,TA120-T246187
1677284770000,2023-02-25T00:26:10Z,56.8,TA120-T246191
1677284784000,2023-02-25T00:26:24Z,34.4,TA120-T246183
1677284801000,2023-02-25T00:26:41Z,62.6,TA120-T246184
1677284829000,2023-02-25T00:27:09Z,47.8,TA120-T246187
1677284830000,2023-02-25T00:27:10Z,49.9,TA120-T246191
1677284844000,2023-02-25T00:27:24Z,34.2,TA120-T246183
1677284861000,2023-02-25T00:27:41Z,60.9,TA120-T246184
1677284889000,2023-02-25T00:28:09Z,50.3,TA120-T246187
1677284890000,2023-02-25T00:28:10Z,54.2,TA120-T246191
1677284904000,2023-02-25T00:28:24Z,34.5,TA120-T246183
1677284921000,2023-02-25T00:28:41Z,60.8,TA120-T246184
1677284949000,2023-02-25T00:29:09Z,47.4,TA120-T246187
1677284950000,2023-02-25T00:29:10Z,52.5,TA120-T246191
1677284964000,2023-02-25T00:29:24Z,34.2,TA120-T246183
1677284981000,2023-02-25T00:29:41Z,61.2,TA120-T246184
1677285009000,2023-02-25T00:30:09Z,48.2,TA120-T246187
1677285010000,2023-02-25T00:30:10Z,56.1,TA120-T246191
1677285024000,2023-02-25T00:30:24Z,34.3,TA120-T246183
1677285041000,2023-02-25T00:30:41Z,58.3,TA120-T246184
1677285069000,2023-02-25T00:31:09Z,47.8,TA120-T246187
1677285070000,2023-02-25T00:31:10Z,46,TA120-T246191
1677285084000,2023-02-25T00:31:24Z,34.3,TA120-T246183
1677285101000,2023-02-25T00:31:41Z,63.2,TA120-T246184
1677285129000,2023-02-25T00:32:09Z,48.1,TA120-T246187
1677285130000,2023-02-25T00:32:10Z,57,TA120-T246191
1677285144000,2023-02-25T00:32:24Z,34.3,TA120-T246183
1677285161000,2023-02-25T00:32:41Z,60.1,TA120-T246184
1677285189000,2023-02-25T00:33:09Z,47.2,TA120-T246187
1677285190000,2023-02-25T00:33:10Z,54.7,TA120-T246191
1677285204000,2023-02-25T00:33:24Z,34.2,TA120-T246183
1677285221000,2023-02-25T00:33:41Z,63.2,TA120-T246184
1677285249000,2023-02-25T00:34:09Z,48.3,TA120-T246187
1677285250000,2023-02-25T00:34:10Z,50.7,TA120-T246191
1677285264000,2023-02-25T00:34:24Z,34.2,TA120-T246183
1677285281000,2023-02-25T00:34:41Z,63.3,TA120-T246184
1677285309000,2023-02-25T00:35:09Z,48.2,TA120-T246187
1677285310000,2023-02-25T00:35:10Z,52.6,TA120-T246191
1677285324000,2023-02-25T00:35:24Z,34.3,TA120-T246183
1677285341000,2023-02-25T00:35:41Z,62.9,TA120-T246184
1677285369000,2023-02-25T00:36:09Z,49.5,TA120-T246187
1677285370000,2023-02-25T00:36:10Z,56.7,TA120-T246191
1677285384000,2023-02-25T00:36:24Z,34.2,TA120-T246183
1677285401000,2023-02-25T00:36:41Z,54.8,TA120-T246184
1677285429000,2023-02-25T00:37:09Z,47.3,TA120-T246187
1677285430000,2023-02-25T00:37:10Z,46.1,TA120-T246191
1677285444000,2023-02-25T00:37:24Z,34.1,TA120-T246183
1677285461000,2023-02-25T00:37:41Z,62.5,TA120-T246184
1677285489000,2023-02-25T00:38:09Z,47.2,TA120-T246187
1677285490000,2023-02-25T00:38:10Z,50.7,TA120-T246191
1677285504000,2023-02-25T00:38:24Z,34.1,TA120-T246183
1677285521000,2023-02-25T00:38:41Z,65,TA120-T246184
1677285549000,2023-02-25T00:39:09Z,47.1,TA120-T246187
1677285550000,2023-02-25T00:39:10Z,52.2,TA120-T246191
1677285564000,2023-02-25T00:39:24Z,34.2,TA120-T246183
1677285581000,2023-02-25T00:39:41Z,66.3,TA120-T246184
1677285609000,2023-02-25T00:40:09Z,47.7,TA120-T246187
1677285610000,2023-02-25T00:40:10Z,55,TA120-T246191
1677285624000,2023-02-25T00:40:24Z,34.2,TA120-T246183
1677285641000,2023-02-25T00:40:41Z,65.7,TA120-T246184
1677285669000,2023-02-25T00:41:09Z,48.6,TA120-T246187
1677285670000,2023-02-25T00:41:10Z,53.3,TA120-T246191
1677285684000,2023-02-25T00:41:24Z,34.3,TA120-T246183
1677285701000,2023-02-25T00:41:41Z,61.3,TA120-T246184
1677285729000,2023-02-25T00:42:09Z,48.1,TA120-T246187
1677285730000,2023-02-25T00:42:10Z,51.8,TA120-T246191
1677285744000,2023-02-25T00:42:24Z,34.2,TA120-T246183
1677285761000,2023-02-25T00:42:41Z,64,TA120-T246184
1677285789000,2023-02-25T00:43:09Z,46.8,TA120-T246187
1677285790000,2023-02-25T00:43:10Z,56.7,TA120-T246191
1677285804000,2023-02-25T00:43:24Z,34.2,TA120-T246183
1677285821000,2023-02-25T00:43:41Z,59.2,TA120-T246184
1677285849000,2023-02-25T00:44:09Z,47.9,TA120-T246187
1677285850000,2023-02-25T00:44:10Z,55,TA120-T246191
1677285864000,2023-02-25T00:44:24Z,34.4,TA120-T246183
1677285881000,2023-02-25T00:44:41Z,56.6,TA120-T246184
1677285909000,2023-02-25T00:45:09Z,50.3,TA120-T246187
1677285910000,2023-02-25T00:45:10Z,48.9,TA120-T246191
1677285924000,2023-02-25T00:45:24Z,34.2,TA120-T246183
1677285941000,2023-02-25T00:45:41Z,56.2,TA120-T246184
1677285969000,2023-02-25T00:46:09Z,48.7,TA120-T246187
1677285970000,2023-02-25T00:46:10Z,49.4,TA120-T246191
1677285984000,2023-02-25T00:46:24Z,34.4,TA120-T246183
1677286001000,2023-02-25T00:46:41Z,62,TA120-T246184
1677286029000,2023-02-25T00:47:09Z,50.1,TA120-T246187
1677286030000,2023-02-25T00:47:10Z,58.1,TA120-T246191
1677286044000,2023-02-25T00:47:24Z,34.3,TA120-T246183
1677286061000,2023-02-25T00:47:41Z,59.8,TA120-T246184
1677286089000,2023-02-25T00:48:09Z,48.7,TA120-T246187
1677286090000,2023-02-25T00:48:10Z,50.3,TA120-T246191
1677286104000,2023-02-25T00:48:24Z,34.3,TA120-T246183
1677286121000,2023-02-25T00:48:41Z,63.3,TA120-T246184
1677286149000,2023-02-25T00:49:09Z,49.1,TA120-T246187
1677286150000,2023-02-25T00:49:10Z,52,TA120-T246191
1677286164000,2023-02-25T00:49:24Z,34.1,TA120-T246183
1677286181000,2023-02-25T00:49:41Z,65.7,TA120-T246184
1677286209000,2023-02-25T00:50:09Z,48,TA120-T246187
1677286210000,2023-02-25T00:50:10Z,44.5,TA120-T246191
1677286224000,2023-02-25T00:50:24Z,33.9,TA120-T246183
1677286241000,2023-02-25T00:50:41Z,59.4,TA120-T246184
1677286269000,2023-02-25T00:51:09Z,48,TA120-T246187
1677286270000,2023-02-25T00:51:10Z,50.5,TA120-T246191
1677286284000,2023-02-25T00:51:24Z,34.1,TA120-T246183
1677286301000,2023-02-25T00:51:41Z,59.7,TA120-T246184
1677286329000,2023-02-25T00:52:09Z,48.3,TA120-T246187
1677286330000,2023-02-25T00:52:10Z,52,TA120-T246191
1677286344000,2023-02-25T00:52:24Z,33.8,TA120-T246183
1677286361000,2023-02-25T00:52:41Z,66.6,TA120-T246184
1677286389000,2023-02-25T00:53:09Z,47.7,TA120-T246187
1677286390000,2023-02-25T00:53:10Z,51.4,TA120-T246191
1677286404000,2023-02-25T00:53:24Z,34,TA120-T246183
1677286421000,2023-02-25T00:53:41Z,57.6,TA120-T246184
1677286449000,2023-02-25T00:54:09Z,48.5,TA120-T246187
1677286450000,2023-02-25T00:54:10Z,52.4,TA120-T246191
1677286464000,2023-02-25T00:54:24Z,33.9,TA120-T246183
1677286481000,2023-02-25T00:54:41Z,68.1,TA120-T246184
1677286509000,2023-02-25T00:55:09Z,48.7,TA120-T246187
1677286510000,2023-02-25T00:55:10Z,49.7,TA120-T246191
1677286524000,2023-02-25T00:55:24Z,34,TA120-T246183
1677286541000,2023-02-25T00:55:41Z,62.4,TA120-T246184
1677286569000,2023-02-25T00:56:09Z,48.9,TA120-T246187
1677286570000,2023-02-25T00:56:10Z,44.3,TA120-T246191
1677286584000,2023-02-25T00:56:24Z,34,TA120-T246183
1677286601000,2023-02-25T00:56:41Z,64,TA120-T246184
1677286629000,2023-02-25T00:57:09Z,49.6,TA120-T246187
1677286630000,2023-02-25T00:57:10Z,45.2,TA120-T246191
1677286644000,2023-02-25T00:57:24Z,34.1,TA120-T246183
1677286661000,2023-02-25T00:57:41Z,63.7,TA120-T246184
1677286689000,2023-02-25T00:58:09Z,48.4,TA120-T246187
1677286690000,2023-02-25T00:58:10Z,55.3,TA120-T246191
1677286704000,2023-02-25T00:58:24Z,33.8,TA120-T246183
1677286721000,2023-02-25T00:58:41Z,57.4,TA120-T246184
1677286749000,2023-02-25T00:59:09Z,49.1,TA120-T246187
1677286750000,2023-02-25T00:59:10Z,44.1,TA120-T246191
1677286764000,2023-02-25T00:59:24Z,33.9,TA120-T246183
1677286781000,2023-02-25T00:59:41Z,64.4,TA120-T246184
1677286809000,2023-02-25T01:00:09Z,48.2,TA120-T246187
1677286810000,2023-02-25T01:00:10Z,44.1,TA120-T246191
1677286824000,2023-02-25T01:00:24Z,34,TA120-T246183
1677286841000,2023-02-25T01:00:41Z,61,TA120-T246184
1677286869000,2023-02-25T01:01:09Z,47.9,TA120-T246187
1677286870000,2023-02-25T01:01:10Z,50.9,TA120-T246191
1677286884000,2023-02-25T01:01:24Z,33.8,TA120-T246183
1677286901000,2023-02-25T01:01:41Z,63.4,TA120-T246184
1677286929000,2023-02-25T01:02:09Z,47.3,TA120-T246187
1677286930000,2023-02-25T01:02:10Z,56,TA120-T246191
1677286944000,2023-02-25T01:02:24Z,33.9,TA120-T246183
1677286961000,2023-02-25T01:02:41Z,60.1,TA120-T246184
1677286989000,2023-02-25T01:03:09Z,48.3,TA120-T246187
1677286990000,2023-02-25T01:03:10Z,44.6,TA120-T246191
1677287004000,2023-02-25T01:03:24Z,34,TA120-T246183
1677287021000,2023-02-25T01:03:41Z,64.9,TA120-T246184
1677287049000,2023-02-25T01:04:09Z,48.5,TA120-T246187
1677287050000,2023-02-25T01:04:10Z,53.4,TA120-T246191
1677287064000,2023-02-25T01:04:24Z,33.8,TA120-T246183
1677287081000,2023-02-25T01:04:41Z,59.5,TA120-T246184
1677287109000,2023-02-25T01:05:09Z,48.3,TA120-T246187
1677287110000,2023-02-25T01:05:10Z,52.1,TA120-T246191
1677287124000,2023-02-25T01:05:24Z,34,TA120-T246183
1677287141000,2023-02-25T01:05:41Z,61.4,TA120-T246184
1677287169000,2023-02-25T01:06:09Z,47.8,TA120-T246187
1677287170000,2023-02-25T01:06:10Z,53.9,TA120-T246191
1677287184000,2023-02-25T01:06:24Z,34.1,TA120-T246183
1677287201000,2023-02-25T01:06:41Z,64.6,TA120-T246184
1677287229000,2023-02-25T01:07:09Z,48.3,TA120-T246187
1677287230000,2023-02-25T01:07:10Z,58.4,TA120-T246191
1677287244000,2023-02-25T01:07:24Z,34,TA120-T246183
1677287261000,2023-02-25T01:07:41Z,63.4,TA120-T246184
1677287289000,2023-02-25T01:08:09Z,47.9,TA120-T246187
1677287290000,2023-02-25T01:08:10Z,50.1,TA120-T246191
1677287304000,2023-02-25T01:08:24Z,34.2,TA120-T246183
1677287321000,2023-02-25T01:08:41Z,61.3,TA120-T246184
1677287349000,2023-02-25T01:09:09Z,48.9,TA120-T246187
1677287350000,2023-02-25T01:09:10Z,51.4,TA120-T246191
1677287364000,2023-02-25T01:09:24Z,34.3,TA120-T246183
1677287381000,2023-02-25T01:09:41Z,65.7,TA120-T246184
1677287409000,2023-02-25T01:10:09Z,47.8,TA120-T246187
1677287410000,2023-02-25T01:10:10Z,50.5,TA120-T246191
1677287424000,2023-02-25T01:10:24Z,34.2,TA120-T246183
1677287441000,2023-02-25T01:10:41Z,56.8,TA120-T246184
1677287469000,2023-02-25T01:11:09Z,49,TA120-T246187
1677287470000,2023-02-25T01:11:10Z,47.6,TA120-T246191
1677287484000,2023-02-25T01:11:24Z,34.1,TA120-T246183
1677287501000,2023-02-25T01:11:41Z,61.8,TA120-T246184
1677287529000,2023-02-25T01:12:09Z,48.1,TA120-T246187
1677287530000,2023-02-25T01:12:10Z,55.9,TA120-T246191
1677287544000,2023-02-25T01:12:24Z,34.1,TA120-T246183
1677287561000,2023-02-25T01:12:41Z,61,TA120-T246184
1677287589000,2023-02-25T01:13:09Z,48.9,TA120-T246187
1677287590000,2023-02-25T01:13:10Z,52.5,TA120-T246191
1677287604000,2023-02-25T01:13:24Z,34.2,TA120-T246183
1677287621000,2023-02-25T01:13:41Z,63.1,TA120-T246184
1677287649000,2023-02-25T01:14:09Z,50,TA120-T246187
1677287650000,2023-02-25T01:14:10Z,45.7,TA120-T246191
1677287664000,2023-02-25T01:14:24Z,34.1,TA120-T246183
1677287681000,2023-02-25T01:14:41Z,65,TA120-T246184
1677287709000,2023-02-25T01:15:09Z,47.4,TA120-T246187
1677287710000,2023-02-25T01:15:10Z,44.7,TA120-T246191
1677287724000,2023-02-25T01:15:24Z,34.3,TA120-T246183
1677287741000,2023-02-25T01:15:41Z,58.5,TA120-T246184
1677287769000,2023-02-25T01:16:09Z,49.8,TA120-T246187
1677287770000,2023-02-25T01:16:10Z,51.7,TA120-T246191
1677287784000,2023-02-25T01:16:24Z,34.2,TA120-T246183
1677287801000,2023-02-25T01:16:41Z,60.9,TA120-T246184
1677287829000,2023-02-25T01:17:09Z,49.2,TA120-T246187
1677287830000,2023-02-25T01:17:10Z,51.4,TA120-T246191
1677287844000,2023-02-25T01:17:24Z,34.1,TA120-T246183
1677287861000,2023-02-25T01:17:41Z,62.2,TA120-T246184
1677287889000,2023-02-25T01:18:09Z,48.7,TA120-T246187
1677287890000,2023-02-25T01:18:10Z,52.5,TA120-T246191
1677287904000,2023-02-25T01:18:24Z,34.2,TA120-T246183
1677287921000,2023-02-25T01:18:41Z,56.3,TA120-T246184
1677287949000,2023-02-25T01:19:09Z,48.9,TA120-T246187
1677287950000,2023-02-25T01:19:10Z,52.8,TA120-T246191
1677287964000,2023-02-25T01:19:24Z,34.1,TA120-T246183
1677287981000,2023-02-25T01:19:41Z,64.7,TA120-T246184
1677288009000,2023-02-25T01:20:09Z,49.6,TA120-T246187
1677288010000,2023-02-25T01:20:10Z,53.9,TA120-T246191
1677288024000,2023-02-25T01:20:24Z,34.2,TA120-T246183
1677288041000,2023-02-25T01:20:41Z,61.8,TA120-T246184
1677288069000,2023-02-25T01:21:09Z,51.8,TA120-T246187
1677288070000,2023-02-25T01:21:10Z,52.8,TA120-T246191
1677288084000,2023-02-25T01:21:24Z,34.3,TA120-T246183
1677288101000,2023-02-25T01:21:41Z,58.2,TA120-T246184
1677288129000,2023-02-25T01:22:09Z,49.7,TA120-T246187
1677288130000,2023-02-25T01:22:10Z,52.8,TA120-T246191
1677288144000,2023-02-25T01:22:24Z,34.2,TA120-T246183
1677288161000,2023-02-25T01:22:41Z,61.3,TA120-T246184
1677288189000,2023-02-25T01:23:09Z,48.2,TA120-T246187
1677288190000,2023-02-25T01:23:10Z,54.1,TA120-T246191
1677288204000,2023-02-25T01:23:24Z,34.3,TA120-T246183
1677288221000,2023-02-25T01:23:41Z,61.1,TA120-T246184
1677288249000,2023-02-25T01:24:09Z,48,TA120-T246187
1677288250000,2023-02-25T01:24:10Z,55.4,TA120-T246191
1677288264000,2023-02-25T01:24:24Z,34.4,TA120-T246183
1677288281000,2023-02-25T01:24:41Z,55,TA120-T246184
1677288309000,2023-02-25T01:25:09Z,50.2,TA120-T246187
1677288310000,2023-02-25T01:25:10Z,50.6,TA120-T246191
1677288324000,2023-02-25T01:25:24Z,34.3,TA120-T246183
1677288341000,2023-02-25T01:25:41Z,66.2,TA120-T246184
1677288369000,2023-02-25T01:26:09Z,49.1,TA120-T246187
1677288370000,2023-02-25T01:26:10Z,55.2,TA120-T246191
1677288384000,2023-02-25T01:26:24Z,34.3,TA120-T246183
1677288401000,2023-02-25T01:26:41Z,60.2,TA120-T246184
1677288429000,2023-02-25T01:27:09Z,47.2,TA120-T246187
1677288430000,2023-02-25T01:27:10Z,55.8,TA120-T246191
1677288444000,2023-02-25T01:27:24Z,34.2,TA120-T246183
1677288461000,2023-02-25T01:27:41Z,56.2,TA120-T246184
1677288489000,2023-02-25T01:28:09Z,46.9,TA120-T246187
1677288490000,2023-02-25T01:28:10Z,52.3,TA120-T246191
1677288504000,2023-02-25T01:28:24Z,34.2,TA120-T246183
1677288521000,2023-02-25T01:28:41Z,58.6,TA120-T246184
1677288549000,2023-02-25T01:29:09Z,46.8,TA120-T246187
1677288550000,2023-02-25T01:29:10Z,48.7,TA120-T246191
1677288564000,2023-02-25T01:29:24Z,34.4,TA120-T246183
1677288581000,2023-02-25T01:29:41Z,60.4,TA120-T246184
1677288609000,2023-02-25T01:30:09Z,48,TA120-T246187
1677288610000,2023-02-25T01:30:10Z,53.8,TA120-T246191
1677288624000,2023-02-25T01:30:24Z,34,TA120-T246183
1677288641000,2023-02-25T01:30:41Z,58.9,TA120-T246184
1677288669000,2023-02-25T01:31:09Z,47.5,TA120-T246187
1677288670000,2023-02-25T01:31:10Z,55.9,TA120-T246191
1677288684000,2023-02-25T01:31:24Z,34.1,TA120-T246183
1677288701000,2023-02-25T01:31:41Z,62.9,TA120-T246184
1677288729000,2023-02-25T01:32:09Z,48,TA120-T246187
1677288730000,2023-02-25T01:32:10Z,54.5,TA120-T246191
1677288744000,2023-02-25T01:32:24Z,34.2,TA120-T246183
1677288761000,2023-02-25T01:32:41Z,61,TA120-T246184
1677288789000,2023-02-25T01:33:09Z,47.7,TA120-T246187
1677288790000,2023-02-25T01:33:10Z,52,TA120-T246191
1677288804000,2023-02-25T01:33:24Z,34.2,TA120-T246183
1677288821000,2023-02-25T01:33:41Z,62.8,TA120-T246184
1677288849000,2023-02-25T01:34:09Z,48.5,TA120-T246187
1677288850000,2023-02-25T01:34:10Z,49.5,TA120-T246191
1677288864000,2023-02-25T01:34:24Z,33.9,TA120-T246183
1677288881000,2023-02-25T01:34:41Z,61.7,TA120-T246184
1677288909000,2023-02-25T01:35:09Z,48.5,TA120-T246187
1677288910000,2023-02-25T01:35:10Z,49,TA120-T246191
1677288924000,2023-02-25T01:35:24Z,34.1,TA120-T246183
1677288941000,2023-02-25T01:35:41Z,62.6,TA120-T246184
1677288969000,2023-02-25T01:36:09Z,48.5,TA120-T246187
1677288970000,2023-02-25T01:36:10Z,46.8,TA120-T246191
1677288984000,2023-02-25T01:36:24Z,34.1,TA120-T246183
1677289001000,2023-02-25T01:36:41Z,56.6,TA120-T246184
1677289029000,2023-02-25T01:37:09Z,48.2,TA120-T246187
1677289030000,2023-02-25T01:37:10Z,50.4,TA120-T246191
1677289044000,2023-02-25T01:37:24Z,34.1,TA120-T246183
1677289061000,2023-02-25T01:37:41Z,55.7,TA120-T246184
1677289089000,2023-02-25T01:38:09Z,46.9,TA120-T246187
1677289090000,2023-02-25T01:38:10Z,49.7,TA120-T246191
1677289104000,2023-02-25T01:38:24Z,33.9,TA120-T246183
1677289121000,2023-02-25T01:38:41Z,59.6,TA120-T246184
1677289149000,2023-02-25T01:39:09Z,46.7,TA120-T246187
1677289150000,2023-02-25T01:39:10Z,53.4,TA120-T246191
1677289164000,2023-02-25T01:39:24Z,34,TA120-T246183
1677289181000,2023-02-25T01:39:41Z,56.9,TA120-T246184
1677289209000,2023-02-25T01:40:09Z,48.7,TA120-T246187
1677289210000,2023-02-25T01:40:10Z,53.4,TA120-T246191
1677289224000,2023-02-25T01:40:24Z,34,TA120-T246183
1677289241000,2023-02-25T01:40:41Z,56.4,TA120-T246184
1677289269000,2023-02-25T01:41:09Z,49.7,TA120-T246187
1677289270000,2023-02-25T01:41:10Z,52.2,TA120-T246191
1677289284000,2023-02-25T01:41:24Z,34,TA120-T246183
1677289301000,2023-02-25T01:41:41Z,56.3,TA120-T246184
1677289329000,2023-02-25T01:42:09Z,48.5,TA120-T246187
1677289330000,2023-02-25T01:42:10Z,48.7,TA120-T246191
1677289344000,2023-02-25T01:42:24Z,34.1,TA120-T246183
1677289361000,2023-02-25T01:42:41Z,59.6,TA120-T246184
1677289389000,2023-02-25T01:43:09Z,48.7,TA120-T246187
1677289390000,2023-02-25T01:43:10Z,54.5,TA120-T246191
1677289404000,2023-02-25T01:43:24Z,34.3,TA120-T246183
1677289421000,2023-02-25T01:43:41Z,52.8,TA120-T246184
1677289449000,2023-02-25T01:44:09Z,49.3,TA120-T246187
1677289450000,2023-02-25T01:44:10Z,56.8,TA120-T246191
1677289464000,2023-02-25T01:44:24Z,33.9,TA120-T246183
1677289484000,2023-02-25T01:44:44Z,60.5,TA120-T246184
1677289509000,2023-02-25T01:45:09Z,49.4,TA120-T246187
1677289510000,2023-02-25T01:45:10Z,54.8,TA120-T246191
1677289524000,2023-02-25T01:45:24Z,34,TA120-T246183
1677289544000,2023-02-25T01:45:44Z,63.1,TA120-T246184
1677289569000,2023-02-25T01:46:09Z,49.2,TA120-T246187
1677289570000,2023-02-25T01:46:10Z,53.2,TA120-T246191
