time,readable_time,dBA,dev-id
1710720026000,2024-03-18T00:00:26Z,31.1,TA120-T246174
1710720034000,2024-03-18T00:00:34Z,34.2,TA120-T246183
1710720086000,2024-03-18T00:01:26Z,31.1,TA120-T246174
1710720098000,2024-03-18T00:01:38Z,34.1,TA120-T246183
1710720146000,2024-03-18T00:02:26Z,31,TA120-T246174
1710720158000,2024-03-18T00:02:38Z,34.1,TA120-T246183
1710720206000,2024-03-18T00:03:26Z,31.3,TA120-T246174
1710720218000,2024-03-18T00:03:38Z,34.4,TA120-T246183
1710720266000,2024-03-18T00:04:26Z,31.1,TA120-T246174
1710720278000,2024-03-18T00:04:38Z,34.4,TA120-T246183
1710720326000,2024-03-18T00:05:26Z,31,TA120-T246174
1710720338000,2024-03-18T00:05:38Z,34.3,TA120-T246183
1710720386000,2024-03-18T00:06:26Z,31.1,TA120-T246174
1710720398000,2024-03-18T00:06:38Z,34.4,TA120-T246183
1710720446000,2024-03-18T00:07:26Z,31.1,TA120-T246174
1710720458000,2024-03-18T00:07:38Z,34.3,TA120-T246183
1710720506000,2024-03-18T00:08:26Z,31.1,TA120-T246174
1710720518000,2024-03-18T00:08:38Z,34.3,TA120-T246183
1710720566000,2024-03-18T00:09:26Z,31.1,TA120-T246174
1710720578000,2024-03-18T00:09:38Z,34.3,TA120-T246183
1710720626000,2024-03-18T00:10:26Z,31.2,TA120-T246174
1710720638000,2024-03-18T00:10:38Z,34.4,TA120-T246183
1710720686000,2024-03-18T00:11:26Z,31.4,TA120-T246174
1710720698000,2024-03-18T00:11:38Z,34.4,TA120-T246183
1710720746000,2024-03-18T00:12:26Z,31.3,TA120-T246174
1710720758000,2024-03-18T00:12:38Z,34.4,TA120-T246183
1710720806000,2024-03-18T00:13:26Z,31.2,TA120-T246174
1710720818000,2024-03-18T00:13:38Z,34.3,TA120-T246183
1710720866000,2024-03-18T00:14:26Z,31.1,TA120-T246174
1710720878000,2024-03-18T00:14:38Z,34.3,TA120-T246183
1710720926000,2024-03-18T00:15:26Z,31.1,TA120-T246174
1710720938000,2024-03-18T00:15:38Z,34.3,TA120-T246183
1710720986000,2024-03-18T00:16:26Z,31,TA120-T246174
1710720998000,2024-03-18T00:16:38Z,34.3,TA120-T246183
1710721046000,2024-03-18T00:17:26Z,31.1,TA120-T246174
1710721058000,2024-03-18T00:17:38Z,35,TA120-T246183
1710721106000,2024-03-18T00:18:26Z,31.4,TA120-T246174
1710721118000,2024-03-18T00:18:38Z,34.4,TA120-T246183
1710721166000,2024-03-18T00:19:26Z,31.1,TA120-T246174
1710721178000,2024-03-18T00:19:38Z,34.3,TA120-T246183
1710721226000,2024-03-18T00:20:26Z,31.1,TA120-T246174
1710721238000,2024-03-18T00:20:38Z,34.3,TA120-T246183
1710721286000,2024-03-18T00:21:26Z,31.4,TA120-T246174
1710721298000,2024-03-18T00:21:38Z,34.5,TA120-T246183
1710721346000,2024-03-18T00:22:26Z,31.1,TA120-T246174
1710721358000,2024-03-18T00:22:38Z,34.3,TA120-T246183
1710721406000,2024-03-18T00:23:26Z,31.1,TA120-T246174
1710721418000,2024-03-18T00:23:38Z,34.1,TA120-T246183
1710721466000,2024-03-18T00:24:26Z,31.1,TA120-T246174
1710721478000,2024-03-18T00:24:38Z,34.1,TA120-T246183
1710721526000,2024-03-18T00:25:26Z,31.1,TA120-T246174
1710721538000,2024-03-18T00:25:38Z,34.1,TA120-T246183
1710721586000,2024-03-18T00:26:26Z,31.2,TA120-T246174
1710721598000,2024-03-18T00:26:38Z,34.2,TA120-T246183
1710721646000,2024-03-18T00:27:26Z,31.6,TA120-T246174
1710721658000,2024-03-18T00:27:38Z,34.3,TA120-T246183
1710721706000,2024-03-18T00:28:26Z,31.1,TA120-T246174
1710721718000,2024-03-18T00:28:38Z,34.1,TA120-T246183
1710721766000,2024-03-18T00:29:26Z,31.2,TA120-T246174
1710721778000,2024-03-18T00:29:38Z,34.1,TA120-T246183
1710721826000,2024-03-18T00:30:26Z,31.1,TA120-T246174
1710721838000,2024-03-18T00:30:38Z,34.1,TA120-T246183
1710721886000,2024-03-18T00:31:26Z,31.1,TA120-T246174
1710721898000,2024-03-18T00:31:38Z,34.1,TA120-T246183
1710721946000,2024-03-18T00:32:26Z,31.1,TA120-T246174
1710721958000,2024-03-18T00:32:38Z,34.1,TA120-T246183
1710722006000,2024-03-18T00:33:26Z,31,TA120-T246174
1710722018000,2024-03-18T00:33:38Z,34.1,TA120-T246183
1710722066000,2024-03-18T00:34:26Z,31,TA120-T246174
1710722078000,2024-03-18T00:34:38Z,34.1,TA120-T246183
1710722126000,2024-03-18T00:35:26Z,31.7,TA120-T246174
1710722138000,2024-03-18T00:35:38Z,34.4,TA120-T246183
1710722186000,2024-03-18T00:36:26Z,31.3,TA120-T246174
1710722198000,2024-03-18T00:36:38Z,34.1,TA120-T246183
1710722246000,2024-03-18T00:37:26Z,31.1,TA120-T246174
1710722258000,2024-03-18T00:37:38Z,34.1,TA120-T246183
1710722306000,2024-03-18T00:38:26Z,31,TA120-T246174
1710722318000,2024-03-18T00:38:38Z,34.1,TA120-T246183
1710722366000,2024-03-18T00:39:26Z,31,TA120-T246174
1710722378000,2024-03-18T00:39:38Z,34.1,TA120-T246183
1710722426000,2024-03-18T00:40:26Z,31.1,TA120-T246174
1710722438000,2024-03-18T00:40:38Z,34.5,TA120-T246183
1710722486000,2024-03-18T00:41:26Z,31.3,TA120-T246174
1710722498000,2024-03-18T00:41:38Z,34.6,TA120-T246183
1710722546000,2024-03-18T00:42:26Z,31.1,TA120-T246174
1710722558000,2024-03-18T00:42:38Z,34.5,TA120-T246183
1710722606000,2024-03-18T00:43:26Z,31,TA120-T246174
1710722618000,2024-03-18T00:43:38Z,34.5,TA120-T246183
1710722666000,2024-03-18T00:44:26Z,31.3,TA120-T246174
1710722678000,2024-03-18T00:44:38Z,34.5,TA120-T246183
1710722726000,2024-03-18T00:45:26Z,31.7,TA120-T246174
1710722738000,2024-03-18T00:45:38Z,34.4,TA120-T246183
1710722786000,2024-03-18T00:46:26Z,31.1,TA120-T246174
1710722798000,2024-03-18T00:46:38Z,34.5,TA120-T246183
1710722846000,2024-03-18T00:47:26Z,31.4,TA120-T246174
1710722858000,2024-03-18T00:47:38Z,34.5,TA120-T246183
1710722906000,2024-03-18T00:48:26Z,31.1,TA120-T246174
1710722918000,2024-03-18T00:48:38Z,34.4,TA120-T246183
1710722966000,2024-03-18T00:49:26Z,31.2,TA120-T246174
1710722978000,2024-03-18T00:49:38Z,34.5,TA120-T246183
1710723026000,2024-03-18T00:50:26Z,31,TA120-T246174
1710723038000,2024-03-18T00:50:38Z,34.4,TA120-T246183
1710723086000,2024-03-18T00:51:26Z,31,TA120-T246174
1710723098000,2024-03-18T00:51:38Z,34.5,TA120-T246183
1710723146000,2024-03-18T00:52:26Z,31.2,TA120-T246174
1710723158000,2024-03-18T00:52:38Z,34.5,TA120-T246183
1710723206000,2024-03-18T00:53:26Z,31,TA120-T246174
1710723218000,2024-03-18T00:53:38Z,34.5,TA120-T246183
1710723266000,2024-03-18T00:54:26Z,31,TA120-T246174
1710723278000,2024-03-18T00:54:38Z,34.4,TA120-T246183
1710723326000,2024-03-18T00:55:26Z,31.1,TA120-T246174
1710723338000,2024-03-18T00:55:38Z,34.5,TA120-T246183
1710723386000,2024-03-18T00:56:26Z,31.1,TA120-T246174
1710723398000,2024-03-18T00:56:38Z,34.4,TA120-T246183
1710723446000,2024-03-18T00:57:26Z,31.2,TA120-T246174
1710723458000,2024-03-18T00:57:38Z,34.5,TA120-T246183
1710723506000,2024-03-18T00:58:26Z,31.1,TA120-T246174
1710723518000,2024-03-18T00:58:38Z,34.4,TA120-T246183
1710723566000,2024-03-18T00:59:26Z,31.1,TA120-T246174
1710723578000,2024-03-18T00:59:38Z,34.5,TA120-T246183
1710723626000,2024-03-18T01:00:26Z,31.2,TA120-T246174
1710723638000,2024-03-18T01:00:38Z,34.9,TA120-T246183
1710723686000,2024-03-18T01:01:26Z,31.1,TA120-T246174
1710723698000,2024-03-18T01:01:38Z,34.7,TA120-T246183
1710723746000,2024-03-18T01:02:26Z,31.6,TA120-T246174
1710723758000,2024-03-18T01:02:38Z,34.6,TA120-T246183
1710723806000,2024-03-18T01:03:26Z,31.9,TA120-T246174
1710723818000,2024-03-18T01:03:38Z,34.5,TA120-T246183
1710723866000,2024-03-18T01:04:26Z,31,TA120-T246174
1710723878000,2024-03-18T01:04:38Z,34.4,TA120-T246183
1710723926000,2024-03-18T01:05:26Z,31,TA120-T246174
1710723938000,2024-03-18T01:05:38Z,34.3,TA120-T246183
1710723986000,2024-03-18T01:06:26Z,31.1,TA120-T246174
1710723998000,2024-03-18T01:06:38Z,34.3,TA120-T246183
1710724046000,2024-03-18T01:07:26Z,31.1,TA120-T246174
1710724058000,2024-03-18T01:07:38Z,34.3,TA120-T246183
1710724106000,2024-03-18T01:08:26Z,31.2,TA120-T246174
1710724118000,2024-03-18T01:08:38Z,34.3,TA120-T246183
1710724166000,2024-03-18T01:09:26Z,31.1,TA120-T246174
1710724178000,2024-03-18T01:09:38Z,34.3,TA120-T246183
1710724226000,2024-03-18T01:10:26Z,31.1,TA120-T246174
1710724238000,2024-03-18T01:10:38Z,34.3,TA120-T246183
1710724286000,2024-03-18T01:11:26Z,31,TA120-T246174
1710724298000,2024-03-18T01:11:38Z,34.3,TA120-T246183
1710724346000,2024-03-18T01:12:26Z,31,TA120-T246174
1710724358000,2024-03-18T01:12:38Z,34.3,TA120-T246183
1710724406000,2024-03-18T01:13:26Z,31.1,TA120-T246174
1710724418000,2024-03-18T01:13:38Z,34.3,TA120-T246183
1710724466000,2024-03-18T01:14:26Z,31,TA120-T246174
1710724478000,2024-03-18T01:14:38Z,34.4,TA120-T246183
1710724526000,2024-03-18T01:15:26Z,31.1,TA120-T246174
1710724538000,2024-03-18T01:15:38Z,34.1,TA120-T246183
1710724586000,2024-03-18T01:16:26Z,31.1,TA120-T246174
1710724598000,2024-03-18T01:16:38Z,34.1,TA120-T246183
1710724646000,2024-03-18T01:17:26Z,31.1,TA120-T246174
1710724658000,2024-03-18T01:17:38Z,34.1,TA120-T246183
1710724706000,2024-03-18T01:18:26Z,31,TA120-T246174
1710724718000,2024-03-18T01:18:38Z,34.1,TA120-T246183
1710724766000,2024-03-18T01:19:26Z,31.1,TA120-T246174
1710724778000,2024-03-18T01:19:38Z,34.1,TA120-T246183
1710724826000,2024-03-18T01:20:26Z,31,TA120-T246174
1710724838000,2024-03-18T01:20:38Z,34.1,TA120-T246183
1710724886000,2024-03-18T01:21:26Z,31.1,TA120-T246174
1710724898000,2024-03-18T01:21:38Z,34.1,TA120-T246183
1710724946000,2024-03-18T01:22:26Z,31.1,TA120-T246174
1710724958000,2024-03-18T01:22:38Z,34.1,TA120-T246183
1710725006000,2024-03-18T01:23:26Z,31.1,TA120-T246174
1710725018000,2024-03-18T01:23:38Z,34.1,TA120-T246183
1710725066000,2024-03-18T01:24:26Z,31.1,TA120-T246174
1710725078000,2024-03-18T01:24:38Z,34.1,TA120-T246183
1710725126000,2024-03-18T01:25:26Z,31.1,TA120-T246174
1710725138000,2024-03-18T01:25:38Z,34.1,TA120-T246183
1710725186000,2024-03-18T01:26:26Z,31.1,TA120-T246174
1710725198000,2024-03-18T01:26:38Z,34.1,TA120-T246183
1710725246000,2024-03-18T01:27:26Z,31.1,TA120-T246174
1710725258000,2024-03-18T01:27:38Z,34.1,TA120-T246183
1710725306000,2024-03-18T01:28:26Z,31.1,TA120-T246174
1710725318000,2024-03-18T01:28:38Z,34.1,TA120-T246183
1710725366000,2024-03-18T01:29:26Z,31,TA120-T246174
1710725378000,2024-03-18T01:29:38Z,34.1,TA120-T246183
1710725426000,2024-03-18T01:30:26Z,31,TA120-T246174
1710725438000,2024-03-18T01:30:38Z,34.1,TA120-T246183
1710725486000,2024-03-18T01:31:26Z,31.1,TA120-T246174
1710725498000,2024-03-18T01:31:38Z,34.1,TA120-T246183
1710725546000,2024-03-18T01:32:26Z,31.1,TA120-T246174
1710725558000,2024-03-18T01:32:38Z,34.1,TA120-T246183
1710725606000,2024-03-18T01:33:26Z,31.1,TA120-T246174
1710725618000,2024-03-18T01:33:38Z,34.3,TA120-T246183
1710725666000,2024-03-18T01:34:26Z,31.3,TA120-T246174
1710725678000,2024-03-18T01:34:38Z,34.1,TA120-T246183
1710725726000,2024-03-18T01:35:26Z,31.1,TA120-T246174
1710725738000,2024-03-18T01:35:38Z,34.1,TA120-T246183
1710725786000,2024-03-18T01:36:26Z,31.1,TA120-T246174
1710725798000,2024-03-18T01:36:38Z,34.1,TA120-T246183
1710725846000,2024-03-18T01:37:26Z,31.1,TA120-T246174
1710725858000,2024-03-18T01:37:38Z,34.1,TA120-T246183
1710725906000,2024-03-18T01:38:26Z,31.1,TA120-T246174
1710725918000,2024-03-18T01:38:38Z,34.2,TA120-T246183
1710725966000,2024-03-18T01:39:26Z,31.1,TA120-T246174
1710725978000,2024-03-18T01:39:38Z,34.3,TA120-T246183
1710726026000,2024-03-18T01:40:26Z,31.1,TA120-T246174
1710726038000,2024-03-18T01:40:38Z,34.3,TA120-T246183
1710726086000,2024-03-18T01:41:26Z,31,TA120-T246174
1710726098000,2024-03-18T01:41:38Z,34.3,TA120-T246183
1710726146000,2024-03-18T01:42:26Z,31.1,TA120-T246174
1710726158000,2024-03-18T01:42:38Z,34.4,TA120-T246183
1710726206000,2024-03-18T01:43:26Z,31.1,TA120-T246174
1710726218000,2024-03-18T01:43:38Z,34.4,TA120-T246183
1710726266000,2024-03-18T01:44:26Z,31.1,TA120-T246174
1710726278000,2024-03-18T01:44:38Z,34.4,TA120-T246183
1710726326000,2024-03-18T01:45:26Z,31.2,TA120-T246174
1710726338000,2024-03-18T01:45:38Z,34.4,TA120-T246183
1710726386000,2024-03-18T01:46:26Z,31.3,TA120-T246174
1710726398000,2024-03-18T01:46:38Z,34.4,TA120-T246183
1710726446000,2024-03-18T01:47:26Z,31,TA120-T246174
1710726458000,2024-03-18T01:47:38Z,34.3,TA120-T246183
1710726506000,2024-03-18T01:48:26Z,31,TA120-T246174
1710726518000,2024-03-18T01:48:38Z,34.3,TA120-T246183
1710726566000,2024-03-18T01:49:26Z,31.2,TA120-T246174
1710726578000,2024-03-18T01:49:38Z,34.4,TA120-T246183
1710726626000,2024-03-18T01:50:26Z,31.1,TA120-T246174
1710726638000,2024-03-18T01:50:38Z,34.3,TA120-T246183
1710726686000,2024-03-18T01:51:26Z,31,TA120-T246174
1710726698000,2024-03-18T01:51:38Z,34.3,TA120-T246183
1710726746000,2024-03-18T01:52:26Z,31.6,TA120-T246174
1710726758000,2024-03-18T01:52:38Z,34.5,TA120-T246183
1710726806000,2024-03-18T01:53:26Z,31.4,TA120-T246174
1710726818000,2024-03-18T01:53:38Z,34.4,TA120-T246183
1710726866000,2024-03-18T01:54:26Z,31.3,TA120-T246174
1710726878000,2024-03-18T01:54:38Z,34.3,TA120-T246183
1710726926000,2024-03-18T01:55:26Z,31.1,TA120-T246174
1710726938000,2024-03-18T01:55:38Z,34.3,TA120-T246183
1710726986000,2024-03-18T01:56:26Z,31.4,TA120-T246174
1710726998000,2024-03-18T01:56:38Z,34.4,TA120-T246183
1710727046000,2024-03-18T01:57:26Z,31.1,TA120-T246174
1710727058000,2024-03-18T01:57:38Z,34.3,TA120-T246183
1710727106000,2024-03-18T01:58:26Z,31,TA120-T246174
1710727118000,2024-03-18T01:58:38Z,34.1,TA120-T246183
1710727166000,2024-03-18T01:59:26Z,31.1,TA120-T246174
1710727178000,2024-03-18T01:59:38Z,34.1,TA120-T246183
1710727226000,2024-03-18T02:00:26Z,31.1,TA120-T246174
1710727238000,2024-03-18T02:00:38Z,34.4,TA120-T246183
1710727286000,2024-03-18T02:01:26Z,31.3,TA120-T246174
1710727298000,2024-03-18T02:01:38Z,34.3,TA120-T246183
1710727346000,2024-03-18T02:02:26Z,31.1,TA120-T246174
1710727358000,2024-03-18T02:02:38Z,34.1,TA120-T246183
1710727406000,2024-03-18T02:03:26Z,31.4,TA120-T246174
1710727418000,2024-03-18T02:03:38Z,34.1,TA120-T246183
1710727466000,2024-03-18T02:04:26Z,31.1,TA120-T246174
1710727478000,2024-03-18T02:04:38Z,34.1,TA120-T246183
1710727526000,2024-03-18T02:05:26Z,31.1,TA120-T246174
1710727538000,2024-03-18T02:05:38Z,34.1,TA120-T246183
1710727586000,2024-03-18T02:06:26Z,31.6,TA120-T246174
1710727598000,2024-03-18T02:06:38Z,34.2,TA120-T246183
1710727646000,2024-03-18T02:07:26Z,31.1,TA120-T246174
1710727658000,2024-03-18T02:07:38Z,34.1,TA120-T246183
1710727706000,2024-03-18T02:08:26Z,31,TA120-T246174
1710727718000,2024-03-18T02:08:38Z,34.1,TA120-T246183
1710727766000,2024-03-18T02:09:26Z,31,TA120-T246174
1710727778000,2024-03-18T02:09:38Z,34.1,TA120-T246183
1710727826000,2024-03-18T02:10:26Z,31.1,TA120-T246174
1710727838000,2024-03-18T02:10:38Z,34.1,TA120-T246183
1710727886000,2024-03-18T02:11:26Z,31.2,TA120-T246174
1710727898000,2024-03-18T02:11:38Z,34.2,TA120-T246183
1710727946000,2024-03-18T02:12:26Z,31.1,TA120-T246174
1710727958000,2024-03-18T02:12:38Z,34.1,TA120-T246183
1710728006000,2024-03-18T02:13:26Z,31,TA120-T246174
1710728018000,2024-03-18T02:13:38Z,34.1,TA120-T246183
1710728066000,2024-03-18T02:14:26Z,31.1,TA120-T246174
1710728078000,2024-03-18T02:14:38Z,34.1,TA120-T246183
1710728126000,2024-03-18T02:15:26Z,31.1,TA120-T246174
1710728138000,2024-03-18T02:15:38Z,34.1,TA120-T246183
1710728186000,2024-03-18T02:16:26Z,31.1,TA120-T246174
1710728198000,2024-03-18T02:16:38Z,34.1,TA120-T246183
1710728246000,2024-03-18T02:17:26Z,31.1,TA120-T246174
1710728258000,2024-03-18T02:17:38Z,34.5,TA120-T246183
1710728306000,2024-03-18T02:18:26Z,31.5,TA120-T246174
1710728318000,2024-03-18T02:18:38Z,34.6,TA120-T246183
1710728366000,2024-03-18T02:19:26Z,31.4,TA120-T246174
1710728378000,2024-03-18T02:19:38Z,34.5,TA120-T246183
1710728426000,2024-03-18T02:20:26Z,31,TA120-T246174
1710728438000,2024-03-18T02:20:38Z,34.4,TA120-T246183
1710728486000,2024-03-18T02:21:26Z,31.2,TA120-T246174
1710728498000,2024-03-18T02:21:38Z,34.5,TA120-T246183
1710728546000,2024-03-18T02:22:26Z,31.1,TA120-T246174
1710728558000,2024-03-18T02:22:38Z,34.4,TA120-T246183
1710728606000,2024-03-18T02:23:26Z,31,TA120-T246174
1710728618000,2024-03-18T02:23:38Z,34.4,TA120-T246183
1710728666000,2024-03-18T02:24:26Z,31.3,TA120-T246174
1710728678000,2024-03-18T02:24:38Z,34.5,TA120-T246183
1710728726000,2024-03-18T02:25:26Z,31.3,TA120-T246174
1710728738000,2024-03-18T02:25:38Z,34.5,TA120-T246183
1710728786000,2024-03-18T02:26:26Z,31.1,TA120-T246174
1710728798000,2024-03-18T02:26:38Z,34.4,TA120-T246183
1710728846000,2024-03-18T02:27:26Z,31.1,TA120-T246174
1710728858000,2024-03-18T02:27:38Z,34.4,TA120-T246183
1710728906000,2024-03-18T02:28:26Z,31.2,TA120-T246174
1710728918000,2024-03-18T02:28:38Z,34.6,TA120-T246183
1710728966000,2024-03-18T02:29:26Z,32.7,TA120-T246174
1710728978000,2024-03-18T02:29:38Z,34.8,TA120-T246183
1710729026000,2024-03-18T02:30:26Z,31.1,TA120-T246174
1710729038000,2024-03-18T02:30:38Z,34.5,TA120-T246183
1710729086000,2024-03-18T02:31:26Z,31.1,TA120-T246174
1710729098000,2024-03-18T02:31:38Z,34.5,TA120-T246183
1710729146000,2024-03-18T02:32:26Z,31.3,TA120-T246174
1710729158000,2024-03-18T02:32:38Z,34.6,TA120-T246183
1710729206000,2024-03-18T02:33:26Z,31.1,TA120-T246174
1710729218000,2024-03-18T02:33:38Z,34.5,TA120-T246183
1710729266000,2024-03-18T02:34:26Z,31.1,TA120-T246174
1710729278000,2024-03-18T02:34:38Z,34.5,TA120-T246183
1710729326000,2024-03-18T02:35:26Z,31.2,TA120-T246174
1710729338000,2024-03-18T02:35:38Z,34.6,TA120-T246183
1710729386000,2024-03-18T02:36:26Z,31.1,TA120-T246174
1710729398000,2024-03-18T02:36:38Z,34.6,TA120-T246183
1710729446000,2024-03-18T02:37:26Z,31.3,TA120-T246174
1710729458000,2024-03-18T02:37:38Z,34.5,TA120-T246183
1710729506000,2024-03-18T02:38:26Z,31.3,TA120-T246174
1710729518000,2024-03-18T02:38:38Z,34.7,TA120-T246183
1710729566000,2024-03-18T02:39:26Z,31.4,TA120-T246174
1710729578000,2024-03-18T02:39:38Z,34.5,TA120-T246183
1710729626000,2024-03-18T02:40:26Z,31.6,TA120-T246174
1710729638000,2024-03-18T02:40:38Z,34.5,TA120-T246183
1710729686000,2024-03-18T02:41:26Z,31.3,TA120-T246174
1710729698000,2024-03-18T02:41:38Z,34.4,TA120-T246183
1710729746000,2024-03-18T02:42:26Z,31.3,TA120-T246174
1710729758000,2024-03-18T02:42:38Z,34.4,TA120-T246183
1710729806000,2024-03-18T02:43:26Z,31.3,TA120-T246174
1710729818000,2024-03-18T02:43:38Z,34.4,TA120-T246183
1710729866000,2024-03-18T02:44:26Z,31.3,TA120-T246174
1710729878000,2024-03-18T02:44:38Z,34.5,TA120-T246183
1710729926000,2024-03-18T02:45:26Z,32.7,TA120-T246174
1710729938000,2024-03-18T02:45:38Z,35.1,TA120-T246183
1710729986000,2024-03-18T02:46:26Z,33,TA120-T246174
1710729998000,2024-03-18T02:46:38Z,35.1,TA120-T246183
1710730046000,2024-03-18T02:47:26Z,31.6,TA120-T246174
1710730058000,2024-03-18T02:47:38Z,34.5,TA120-T246183
1710730106000,2024-03-18T02:48:26Z,31.6,TA120-T246174
1710730118000,2024-03-18T02:48:38Z,34.6,TA120-T246183
1710730166000,2024-03-18T02:49:26Z,31.5,TA120-T246174
1710730178000,2024-03-18T02:49:38Z,34.5,TA120-T246183
1710730226000,2024-03-18T02:50:26Z,31.5,TA120-T246174
1710730238000,2024-03-18T02:50:38Z,34.5,TA120-T246183
1710730286000,2024-03-18T02:51:26Z,31.5,TA120-T246174
1710730298000,2024-03-18T02:51:38Z,34.4,TA120-T246183
1710730346000,2024-03-18T02:52:26Z,31.4,TA120-T246174
1710730358000,2024-03-18T02:52:38Z,34.4,TA120-T246183
1710730406000,2024-03-18T02:53:26Z,31.4,TA120-T246174
1710730418000,2024-03-18T02:53:38Z,34.3,TA120-T246183
1710730466000,2024-03-18T02:54:26Z,31.6,TA120-T246174
1710730478000,2024-03-18T02:54:38Z,34.3,TA120-T246183
1710730526000,2024-03-18T02:55:26Z,31.5,TA120-T246174
1710730538000,2024-03-18T02:55:38Z,34.2,TA120-T246183
1710730586000,2024-03-18T02:56:26Z,31.7,TA120-T246174
1710730598000,2024-03-18T02:56:38Z,34.5,TA120-T246183
1710730646000,2024-03-18T02:57:26Z,31.9,TA120-T246174
1710730658000,2024-03-18T02:57:38Z,34.2,TA120-T246183
1710730706000,2024-03-18T02:58:26Z,31.5,TA120-T246174
1710730718000,2024-03-18T02:58:38Z,34.2,TA120-T246183
1710730766000,2024-03-18T02:59:26Z,31.4,TA120-T246174
1710730778000,2024-03-18T02:59:38Z,34.2,TA120-T246183
1710730826000,2024-03-18T03:00:26Z,31.5,TA120-T246174
1710730838000,2024-03-18T03:00:38Z,34.4,TA120-T246183
1710730886000,2024-03-18T03:01:26Z,31.9,TA120-T246174
1710730898000,2024-03-18T03:01:38Z,34.4,TA120-T246183
1710730946000,2024-03-18T03:02:26Z,31.6,TA120-T246174
1710730958000,2024-03-18T03:02:38Z,34.4,TA120-T246183
1710731006000,2024-03-18T03:03:26Z,31.8,TA120-T246174
1710731018000,2024-03-18T03:03:38Z,34.2,TA120-T246183
1710731066000,2024-03-18T03:04:26Z,31.6,TA120-T246174
1710731078000,2024-03-18T03:04:38Z,34.3,TA120-T246183
1710731126000,2024-03-18T03:05:26Z,31.9,TA120-T246174
1710731138000,2024-03-18T03:05:38Z,34.4,TA120-T246183
1710731186000,2024-03-18T03:06:26Z,31.9,TA120-T246174
1710731198000,2024-03-18T03:06:38Z,34.5,TA120-T246183
1710731246000,2024-03-18T03:07:26Z,31.8,TA120-T246174
1710731258000,2024-03-18T03:07:38Z,34.3,TA120-T246183
1710731306000,2024-03-18T03:08:26Z,31.8,TA120-T246174
1710731318000,2024-03-18T03:08:38Z,34.3,TA120-T246183
1710731366000,2024-03-18T03:09:26Z,31.6,TA120-T246174
1710731378000,2024-03-18T03:09:38Z,34.3,TA120-T246183
1710731426000,2024-03-18T03:10:26Z,31.9,TA120-T246174
1710731438000,2024-03-18T03:10:38Z,34.5,TA120-T246183
1710731486000,2024-03-18T03:11:26Z,33,TA120-T246174
1710731498000,2024-03-18T03:11:38Z,34.9,TA120-T246183
1710731546000,2024-03-18T03:12:26Z,31.5,TA120-T246174
1710731558000,2024-03-18T03:12:38Z,34.2,TA120-T246183
1710731606000,2024-03-18T03:13:26Z,31.5,TA120-T246174
1710731618000,2024-03-18T03:13:38Z,34.3,TA120-T246183
1710731666000,2024-03-18T03:14:26Z,31.8,TA120-T246174
1710731678000,2024-03-18T03:14:38Z,34.4,TA120-T246183
1710731726000,2024-03-18T03:15:26Z,34.6,TA120-T246174
1710731738000,2024-03-18T03:15:38Z,35.8,TA120-T246183
1710731786000,2024-03-18T03:16:26Z,32,TA120-T246174
1710731798000,2024-03-18T03:16:38Z,34.5,TA120-T246183
1710731846000,2024-03-18T03:17:26Z,31.6,TA120-T246174
1710731858000,2024-03-18T03:17:38Z,34.6,TA120-T246183
1710731906000,2024-03-18T03:18:26Z,31.8,TA120-T246174
1710731918000,2024-03-18T03:18:38Z,34.6,TA120-T246183
1710731966000,2024-03-18T03:19:26Z,31.7,TA120-T246174
1710731978000,2024-03-18T03:19:38Z,34.6,TA120-T246183
1710732026000,2024-03-18T03:20:26Z,31.8,TA120-T246174
1710732038000,2024-03-18T03:20:38Z,34.5,TA120-T246183
1710732086000,2024-03-18T03:21:26Z,32.2,TA120-T246174
1710732098000,2024-03-18T03:21:38Z,34.9,TA120-T246183
1710732146000,2024-03-18T03:22:26Z,33.7,TA120-T246174
1710732158000,2024-03-18T03:22:38Z,36.5,TA120-T246183
1710732206000,2024-03-18T03:23:26Z,34.4,TA120-T246174
1710732218000,2024-03-18T03:23:38Z,36.6,TA120-T246183
1710732266000,2024-03-18T03:24:26Z,34.5,TA120-T246174
1710732278000,2024-03-18T03:24:38Z,36.4,TA120-T246183
1710732326000,2024-03-18T03:25:26Z,32.8,TA120-T246174
1710732338000,2024-03-18T03:25:38Z,34.8,TA120-T246183
1710732386000,2024-03-18T03:26:26Z,32.6,TA120-T246174
1710732398000,2024-03-18T03:26:38Z,34.9,TA120-T246183
1710732446000,2024-03-18T03:27:26Z,32.9,TA120-T246174
1710732458000,2024-03-18T03:27:38Z,34.8,TA120-T246183
1710732506000,2024-03-18T03:28:26Z,32.7,TA120-T246174
1710732518000,2024-03-18T03:28:38Z,34.9,TA120-T246183
1710732566000,2024-03-18T03:29:26Z,33.1,TA120-T246174
1710732578000,2024-03-18T03:29:38Z,34.7,TA120-T246183
1710732626000,2024-03-18T03:30:26Z,32.6,TA120-T246174
1710732638000,2024-03-18T03:30:38Z,34.9,TA120-T246183
1710732686000,2024-03-18T03:31:26Z,32.2,TA120-T246174
1710732698000,2024-03-18T03:31:38Z,34.6,TA120-T246183
1710732746000,2024-03-18T03:32:26Z,32.7,TA120-T246174
