time,readable_time,dBA,dev-id
1701302400000,2023-11-30T00:00:00Z,31.4,TA120-T246174
1701302400000,2023-11-30T00:00:00Z,47.6,TA120-T246191
1701302400000,2023-11-30T00:00:00Z,37.7,TA120-T246183
1701302400000,2023-11-30T00:00:00Z,49.5,TA120-T246187
1701302400000,2023-11-30T00:00:00Z,53.2,TA120-T246184
1701302401000,2023-11-30T00:00:01Z,50.3,TA120-T246187
1701302401000,2023-11-30T00:00:01Z,53.4,TA120-T246184
1701302401000,2023-11-30T00:00:01Z,50.5,TA120-T246191
1701302401000,2023-11-30T00:00:01Z,31.6,TA120-T246174
1701302401000,2023-11-30T00:00:01Z,36.9,TA120-T246183
1701302402000,2023-11-30T00:00:02Z,31.5,TA120-T246174
1701302402000,2023-11-30T00:00:02Z,38.6,TA120-T246183
1701302402000,2023-11-30T00:00:02Z,52.2,TA120-T246184
1701302402000,2023-11-30T00:00:02Z,50.2,TA120-T246187
1701302402000,2023-11-30T00:00:02Z,52.6,TA120-T246191
1701302403000,2023-11-30T00:00:03Z,49.2,TA120-T246187
1701302403000,2023-11-30T00:00:03Z,48,TA120-T246191
1701302403000,2023-11-30T00:00:03Z,37.6,TA120-T246183
1701302403000,2023-11-30T00:00:03Z,31.5,TA120-T246174
1701302403000,2023-11-30T00:00:03Z,53.1,TA120-T246184
1701302404000,2023-11-30T00:00:04Z,31.6,TA120-T246174
1701302404000,2023-11-30T00:00:04Z,52.3,TA120-T246184
1701302404000,2023-11-30T00:00:04Z,48.7,TA120-T246191
1701302404000,2023-11-30T00:00:04Z,46.7,TA120-T246187
1701302404000,2023-11-30T00:00:04Z,36.7,TA120-T246183
1701302405000,2023-11-30T00:00:05Z,45.7,TA120-T246187
1701302405000,2023-11-30T00:00:05Z,38.7,TA120-T246183
1701302405000,2023-11-30T00:00:05Z,52.9,TA120-T246184
1701302405000,2023-11-30T00:00:05Z,31.5,TA120-T246174
1701302405000,2023-11-30T00:00:05Z,52.6,TA120-T246191
1701302406000,2023-11-30T00:00:06Z,31.7,TA120-T246174
1701302406000,2023-11-30T00:00:06Z,46.7,TA120-T246191
1701302406000,2023-11-30T00:00:06Z,37.1,TA120-T246183
1701302406000,2023-11-30T00:00:06Z,45.2,TA120-T246187
1701302406000,2023-11-30T00:00:06Z,52.7,TA120-T246184
1701302407000,2023-11-30T00:00:07Z,44.8,TA120-T246187
1701302407000,2023-11-30T00:00:07Z,52.2,TA120-T246184
1701302407000,2023-11-30T00:00:07Z,51.5,TA120-T246191
1701302407000,2023-11-30T00:00:07Z,31.4,TA120-T246174
1701302407000,2023-11-30T00:00:07Z,36.7,TA120-T246183
1701302408000,2023-11-30T00:00:08Z,31.5,TA120-T246174
1701302408000,2023-11-30T00:00:08Z,38,TA120-T246183
1701302408000,2023-11-30T00:00:08Z,53.1,TA120-T246184
1701302408000,2023-11-30T00:00:08Z,45.6,TA120-T246187
1701302408000,2023-11-30T00:00:08Z,47.8,TA120-T246191
1701302409000,2023-11-30T00:00:09Z,45.9,TA120-T246187
1701302409000,2023-11-30T00:00:09Z,44.7,TA120-T246191
1701302409000,2023-11-30T00:00:09Z,37.5,TA120-T246183
1701302409000,2023-11-30T00:00:09Z,31.4,TA120-T246174
1701302409000,2023-11-30T00:00:09Z,52.2,TA120-T246184
1701302410000,2023-11-30T00:00:10Z,31.3,TA120-T246174
1701302410000,2023-11-30T00:00:10Z,51.4,TA120-T246184
1701302410000,2023-11-30T00:00:10Z,44.9,TA120-T246191
1701302410000,2023-11-30T00:00:10Z,44.2,TA120-T246187
1701302410000,2023-11-30T00:00:10Z,36.9,TA120-T246183
1701302411000,2023-11-30T00:00:11Z,43.1,TA120-T246187
1701302411000,2023-11-30T00:00:11Z,38,TA120-T246183
1701302411000,2023-11-30T00:00:11Z,55.5,TA120-T246184
1701302411000,2023-11-30T00:00:11Z,31.3,TA120-T246174
1701302411000,2023-11-30T00:00:11Z,48.4,TA120-T246191
1701302412000,2023-11-30T00:00:12Z,31.3,TA120-T246174
1701302412000,2023-11-30T00:00:12Z,47.2,TA120-T246191
1701302412000,2023-11-30T00:00:12Z,37.5,TA120-T246183
1701302412000,2023-11-30T00:00:12Z,43.2,TA120-T246187
1701302412000,2023-11-30T00:00:12Z,51.1,TA120-T246184
1701302413000,2023-11-30T00:00:13Z,42.9,TA120-T246187
1701302413000,2023-11-30T00:00:13Z,52,TA120-T246184
1701302413000,2023-11-30T00:00:13Z,46,TA120-T246191
1701302413000,2023-11-30T00:00:13Z,31.2,TA120-T246174
1701302413000,2023-11-30T00:00:13Z,36.5,TA120-T246183
1701302414000,2023-11-30T00:00:14Z,31.4,TA120-T246174
1701302414000,2023-11-30T00:00:14Z,37.9,TA120-T246183
1701302414000,2023-11-30T00:00:14Z,51.8,TA120-T246184
1701302414000,2023-11-30T00:00:14Z,44,TA120-T246187
1701302414000,2023-11-30T00:00:14Z,44.9,TA120-T246191
1701302415000,2023-11-30T00:00:15Z,45.6,TA120-T246187
1701302415000,2023-11-30T00:00:15Z,45.8,TA120-T246191
1701302415000,2023-11-30T00:00:15Z,38.1,TA120-T246183
1701302415000,2023-11-30T00:00:15Z,31.3,TA120-T246174
1701302415000,2023-11-30T00:00:15Z,52.2,TA120-T246184
1701302416000,2023-11-30T00:00:16Z,31.2,TA120-T246174
1701302416000,2023-11-30T00:00:16Z,51.6,TA120-T246184
1701302416000,2023-11-30T00:00:16Z,45.7,TA120-T246191
1701302416000,2023-11-30T00:00:16Z,45,TA120-T246187
1701302416000,2023-11-30T00:00:16Z,36.7,TA120-T246183
1701302417000,2023-11-30T00:00:17Z,45.1,TA120-T246187
1701302417000,2023-11-30T00:00:17Z,38,TA120-T246183
1701302417000,2023-11-30T00:00:17Z,51.8,TA120-T246184
1701302417000,2023-11-30T00:00:17Z,31.1,TA120-T246174
1701302417000,2023-11-30T00:00:17Z,46.2,TA120-T246191
1701302418000,2023-11-30T00:00:18Z,31.5,TA120-T246174
1701302418000,2023-11-30T00:00:18Z,45.1,TA120-T246191
1701302418000,2023-11-30T00:00:18Z,37.4,TA120-T246183
1701302418000,2023-11-30T00:00:18Z,44.4,TA120-T246187
1701302418000,2023-11-30T00:00:18Z,52,TA120-T246184
1701302419000,2023-11-30T00:00:19Z,44.4,TA120-T246187
1701302419000,2023-11-30T00:00:19Z,52.9,TA120-T246184
1701302419000,2023-11-30T00:00:19Z,47.2,TA120-T246191
1701302419000,2023-11-30T00:00:19Z,32.1,TA120-T246174
1701302419000,2023-11-30T00:00:19Z,36.6,TA120-T246183
1701302420000,2023-11-30T00:00:20Z,31.4,TA120-T246174
1701302420000,2023-11-30T00:00:20Z,38.1,TA120-T246183
1701302420000,2023-11-30T00:00:20Z,51.8,TA120-T246184
1701302420000,2023-11-30T00:00:20Z,49.3,TA120-T246187
1701302420000,2023-11-30T00:00:20Z,44.7,TA120-T246191
1701302421000,2023-11-30T00:00:21Z,46.5,TA120-T246187
1701302421000,2023-11-30T00:00:21Z,45.7,TA120-T246191
1701302421000,2023-11-30T00:00:21Z,37.5,TA120-T246183
1701302421000,2023-11-30T00:00:21Z,31.4,TA120-T246174
1701302421000,2023-11-30T00:00:21Z,51.5,TA120-T246184
1701302422000,2023-11-30T00:00:22Z,31.4,TA120-T246174
1701302422000,2023-11-30T00:00:22Z,51.5,TA120-T246184
1701302422000,2023-11-30T00:00:22Z,47,TA120-T246191
1701302422000,2023-11-30T00:00:22Z,44.6,TA120-T246187
1701302422000,2023-11-30T00:00:22Z,36.6,TA120-T246183
1701302423000,2023-11-30T00:00:23Z,43.9,TA120-T246187
1701302423000,2023-11-30T00:00:23Z,37.9,TA120-T246183
1701302423000,2023-11-30T00:00:23Z,52,TA120-T246184
1701302423000,2023-11-30T00:00:23Z,31.5,TA120-T246174
1701302423000,2023-11-30T00:00:23Z,45.4,TA120-T246191
1701302424000,2023-11-30T00:00:24Z,31.6,TA120-T246174
1701302424000,2023-11-30T00:00:24Z,47.2,TA120-T246191
1701302424000,2023-11-30T00:00:24Z,37.7,TA120-T246183
1701302424000,2023-11-30T00:00:24Z,45.9,TA120-T246187
1701302424000,2023-11-30T00:00:24Z,51.7,TA120-T246184
1701302425000,2023-11-30T00:00:25Z,46.5,TA120-T246187
1701302425000,2023-11-30T00:00:25Z,52.7,TA120-T246184
1701302425000,2023-11-30T00:00:25Z,48.6,TA120-T246191
1701302425000,2023-11-30T00:00:25Z,31.4,TA120-T246174
1701302425000,2023-11-30T00:00:25Z,37.4,TA120-T246183
1701302426000,2023-11-30T00:00:26Z,31.6,TA120-T246174
1701302426000,2023-11-30T00:00:26Z,37.8,TA120-T246183
1701302426000,2023-11-30T00:00:26Z,51.7,TA120-T246184
1701302426000,2023-11-30T00:00:26Z,45.9,TA120-T246187
1701302426000,2023-11-30T00:00:26Z,45.3,TA120-T246191
1701302427000,2023-11-30T00:00:27Z,46,TA120-T246187
1701302427000,2023-11-30T00:00:27Z,45.3,TA120-T246191
1701302427000,2023-11-30T00:00:27Z,37.8,TA120-T246183
1701302427000,2023-11-30T00:00:27Z,31.6,TA120-T246174
1701302427000,2023-11-30T00:00:27Z,51.8,TA120-T246184
1701302428000,2023-11-30T00:00:28Z,32,TA120-T246174
1701302428000,2023-11-30T00:00:28Z,52.1,TA120-T246184
1701302428000,2023-11-30T00:00:28Z,45.6,TA120-T246191
1701302428000,2023-11-30T00:00:28Z,45.5,TA120-T246187
1701302428000,2023-11-30T00:00:28Z,36.9,TA120-T246183
1701302429000,2023-11-30T00:00:29Z,44.9,TA120-T246187
1701302429000,2023-11-30T00:00:29Z,38.1,TA120-T246183
1701302429000,2023-11-30T00:00:29Z,51.9,TA120-T246184
1701302429000,2023-11-30T00:00:29Z,32.1,TA120-T246174
1701302429000,2023-11-30T00:00:29Z,44.7,TA120-T246191
1701302430000,2023-11-30T00:00:30Z,32.3,TA120-T246174
1701302430000,2023-11-30T00:00:30Z,45.7,TA120-T246191
1701302430000,2023-11-30T00:00:30Z,38.1,TA120-T246183
1701302430000,2023-11-30T00:00:30Z,44.8,TA120-T246187
1701302430000,2023-11-30T00:00:30Z,51.8,TA120-T246184
1701302431000,2023-11-30T00:00:31Z,45.2,TA120-T246187
1701302431000,2023-11-30T00:00:31Z,51.4,TA120-T246184
1701302431000,2023-11-30T00:00:31Z,44.8,TA120-T246191
1701302431000,2023-11-30T00:00:31Z,31.9,TA120-T246174
1701302431000,2023-11-30T00:00:31Z,36.6,TA120-T246183
1701302432000,2023-11-30T00:00:32Z,31.9,TA120-T246174
1701302432000,2023-11-30T00:00:32Z,38.1,TA120-T246183
1701302432000,2023-11-30T00:00:32Z,51.5,TA120-T246184
1701302432000,2023-11-30T00:00:32Z,45.4,TA120-T246187
1701302432000,2023-11-30T00:00:32Z,42.9,TA120-T246191
1701302433000,2023-11-30T00:00:33Z,45.6,TA120-T246187
1701302433000,2023-11-30T00:00:33Z,43.9,TA120-T246191
1701302433000,2023-11-30T00:00:33Z,37.6,TA120-T246183
1701302433000,2023-11-30T00:00:33Z,31.7,TA120-T246174
1701302433000,2023-11-30T00:00:33Z,51.4,TA120-T246184
1701302434000,2023-11-30T00:00:34Z,31.7,TA120-T246174
1701302434000,2023-11-30T00:00:34Z,51.3,TA120-T246184
1701302434000,2023-11-30T00:00:34Z,48.9,TA120-T246191
1701302434000,2023-11-30T00:00:34Z,44.3,TA120-T246187
1701302434000,2023-11-30T00:00:34Z,36.7,TA120-T246183
1701302435000,2023-11-30T00:00:35Z,44.9,TA120-T246187
1701302435000,2023-11-30T00:00:35Z,38,TA120-T246183
1701302435000,2023-11-30T00:00:35Z,51.7,TA120-T246184
1701302435000,2023-11-30T00:00:35Z,31.9,TA120-T246174
1701302435000,2023-11-30T00:00:35Z,50.1,TA120-T246191
1701302436000,2023-11-30T00:00:36Z,32,TA120-T246174
1701302436000,2023-11-30T00:00:36Z,49.6,TA120-T246191
1701302436000,2023-11-30T00:00:36Z,37.7,TA120-T246183
1701302436000,2023-11-30T00:00:36Z,44.9,TA120-T246187
1701302436000,2023-11-30T00:00:36Z,52,TA120-T246184
1701302437000,2023-11-30T00:00:37Z,45.2,TA120-T246187
1701302437000,2023-11-30T00:00:37Z,51.9,TA120-T246184
1701302437000,2023-11-30T00:00:37Z,45.4,TA120-T246191
1701302437000,2023-11-30T00:00:37Z,31.7,TA120-T246174
1701302437000,2023-11-30T00:00:37Z,37.2,TA120-T246183
1701302438000,2023-11-30T00:00:38Z,31.6,TA120-T246174
1701302438000,2023-11-30T00:00:38Z,38.3,TA120-T246183
1701302438000,2023-11-30T00:00:38Z,52.1,TA120-T246184
1701302438000,2023-11-30T00:00:38Z,45.1,TA120-T246187
1701302438000,2023-11-30T00:00:38Z,52.6,TA120-T246191
1701302439000,2023-11-30T00:00:39Z,44.9,TA120-T246187
1701302439000,2023-11-30T00:00:39Z,47.7,TA120-T246191
1701302439000,2023-11-30T00:00:39Z,37.5,TA120-T246183
1701302439000,2023-11-30T00:00:39Z,31.6,TA120-T246174
1701302439000,2023-11-30T00:00:39Z,51.9,TA120-T246184
1701302440000,2023-11-30T00:00:40Z,31.6,TA120-T246174
1701302440000,2023-11-30T00:00:40Z,51.9,TA120-T246184
1701302440000,2023-11-30T00:00:40Z,47.7,TA120-T246191
1701302440000,2023-11-30T00:00:40Z,45.1,TA120-T246187
1701302440000,2023-11-30T00:00:40Z,37,TA120-T246183
1701302441000,2023-11-30T00:00:41Z,47.9,TA120-T246187
1701302441000,2023-11-30T00:00:41Z,38,TA120-T246183
1701302441000,2023-11-30T00:00:41Z,51.9,TA120-T246184
1701302441000,2023-11-30T00:00:41Z,31.6,TA120-T246174
1701302441000,2023-11-30T00:00:41Z,48.3,TA120-T246191
1701302442000,2023-11-30T00:00:42Z,31.4,TA120-T246174
1701302442000,2023-11-30T00:00:42Z,47.8,TA120-T246191
1701302442000,2023-11-30T00:00:42Z,37.5,TA120-T246183
1701302442000,2023-11-30T00:00:42Z,49,TA120-T246187
1701302442000,2023-11-30T00:00:42Z,52.3,TA120-T246184
1701302443000,2023-11-30T00:00:43Z,48.3,TA120-T246187
1701302443000,2023-11-30T00:00:43Z,52.2,TA120-T246184
1701302443000,2023-11-30T00:00:43Z,46.7,TA120-T246191
1701302443000,2023-11-30T00:00:43Z,31.4,TA120-T246174
1701302443000,2023-11-30T00:00:43Z,36.7,TA120-T246183
1701302444000,2023-11-30T00:00:44Z,31.3,TA120-T246174
1701302444000,2023-11-30T00:00:44Z,37.6,TA120-T246183
1701302444000,2023-11-30T00:00:44Z,52.3,TA120-T246184
1701302444000,2023-11-30T00:00:44Z,47.9,TA120-T246187
1701302444000,2023-11-30T00:00:44Z,50.8,TA120-T246191
1701302445000,2023-11-30T00:00:45Z,48.8,TA120-T246187
1701302445000,2023-11-30T00:00:45Z,53.1,TA120-T246191
1701302445000,2023-11-30T00:00:45Z,37.9,TA120-T246183
1701302445000,2023-11-30T00:00:45Z,31.4,TA120-T246174
1701302445000,2023-11-30T00:00:45Z,51.9,TA120-T246184
1701302446000,2023-11-30T00:00:46Z,31.4,TA120-T246174
1701302446000,2023-11-30T00:00:46Z,52.2,TA120-T246184
1701302446000,2023-11-30T00:00:46Z,46.5,TA120-T246191
1701302446000,2023-11-30T00:00:46Z,47.1,TA120-T246187
1701302446000,2023-11-30T00:00:46Z,37.1,TA120-T246183
1701302447000,2023-11-30T00:00:47Z,47.1,TA120-T246187
1701302447000,2023-11-30T00:00:47Z,37.6,TA120-T246183
1701302447000,2023-11-30T00:00:47Z,52.4,TA120-T246184
1701302447000,2023-11-30T00:00:47Z,31.3,TA120-T246174
1701302447000,2023-11-30T00:00:47Z,45,TA120-T246191
1701302448000,2023-11-30T00:00:48Z,31.4,TA120-T246174
1701302448000,2023-11-30T00:00:48Z,52.8,TA120-T246191
1701302448000,2023-11-30T00:00:48Z,38,TA120-T246183
1701302448000,2023-11-30T00:00:48Z,45.7,TA120-T246187
1701302448000,2023-11-30T00:00:48Z,53.3,TA120-T246184
1701302449000,2023-11-30T00:00:49Z,45.8,TA120-T246187
1701302449000,2023-11-30T00:00:49Z,53.7,TA120-T246184
1701302449000,2023-11-30T00:00:49Z,46.4,TA120-T246191
1701302449000,2023-11-30T00:00:49Z,31.5,TA120-T246174
1701302449000,2023-11-30T00:00:49Z,36.6,TA120-T246183
1701302450000,2023-11-30T00:00:50Z,31.4,TA120-T246174
1701302450000,2023-11-30T00:00:50Z,37.7,TA120-T246183
1701302450000,2023-11-30T00:00:50Z,54.4,TA120-T246184
1701302450000,2023-11-30T00:00:50Z,44.5,TA120-T246187
1701302450000,2023-11-30T00:00:50Z,45.3,TA120-T246191
1701302451000,2023-11-30T00:00:51Z,43.7,TA120-T246187
1701302451000,2023-11-30T00:00:51Z,44.4,TA120-T246191
1701302451000,2023-11-30T00:00:51Z,38.1,TA120-T246183
1701302451000,2023-11-30T00:00:51Z,31.5,TA120-T246174
1701302451000,2023-11-30T00:00:51Z,55.2,TA120-T246184
1701302452000,2023-11-30T00:00:52Z,31.3,TA120-T246174
1701302452000,2023-11-30T00:00:52Z,55.9,TA120-T246184
1701302452000,2023-11-30T00:00:52Z,44.6,TA120-T246191
1701302452000,2023-11-30T00:00:52Z,43.9,TA120-T246187
1701302452000,2023-11-30T00:00:52Z,36.8,TA120-T246183
1701302453000,2023-11-30T00:00:53Z,44.4,TA120-T246187
1701302453000,2023-11-30T00:00:53Z,38,TA120-T246183
1701302453000,2023-11-30T00:00:53Z,58.3,TA120-T246184
1701302453000,2023-11-30T00:00:53Z,31.5,TA120-T246174
1701302453000,2023-11-30T00:00:53Z,45.5,TA120-T246191
1701302454000,2023-11-30T00:00:54Z,31.4,TA120-T246174
1701302454000,2023-11-30T00:00:54Z,45.6,TA120-T246191
1701302454000,2023-11-30T00:00:54Z,37.8,TA120-T246183
1701302454000,2023-11-30T00:00:54Z,44.5,TA120-T246187
1701302454000,2023-11-30T00:00:54Z,59.9,TA120-T246184
1701302455000,2023-11-30T00:00:55Z,44.9,TA120-T246187
1701302455000,2023-11-30T00:00:55Z,60.6,TA120-T246184
1701302455000,2023-11-30T00:00:55Z,45.8,TA120-T246191
1701302455000,2023-11-30T00:00:55Z,31.3,TA120-T246174
1701302455000,2023-11-30T00:00:55Z,36.9,TA120-T246183
1701302456000,2023-11-30T00:00:56Z,31.5,TA120-T246174
1701302456000,2023-11-30T00:00:56Z,37.9,TA120-T246183
1701302456000,2023-11-30T00:00:56Z,60.8,TA120-T246184
1701302456000,2023-11-30T00:00:56Z,44.5,TA120-T246187
1701302456000,2023-11-30T00:00:56Z,45.5,TA120-T246191
1701302457000,2023-11-30T00:00:57Z,44.4,TA120-T246187
1701302457000,2023-11-30T00:00:57Z,46.4,TA120-T246191
1701302457000,2023-11-30T00:00:57Z,37.8,TA120-T246183
1701302457000,2023-11-30T00:00:57Z,31.4,TA120-T246174
1701302457000,2023-11-30T00:00:57Z,61.6,TA120-T246184
1701302458000,2023-11-30T00:00:58Z,31.5,TA120-T246174
1701302458000,2023-11-30T00:00:58Z,62.1,TA120-T246184
1701302458000,2023-11-30T00:00:58Z,45.5,TA120-T246191
1701302458000,2023-11-30T00:00:58Z,44.5,TA120-T246187
1701302458000,2023-11-30T00:00:58Z,36.8,TA120-T246183
1701302459000,2023-11-30T00:00:59Z,44.8,TA120-T246187
1701302459000,2023-11-30T00:00:59Z,37.7,TA120-T246183
1701302459000,2023-11-30T00:00:59Z,62.5,TA120-T246184
1701302459000,2023-11-30T00:00:59Z,31.3,TA120-T246174
1701302459000,2023-11-30T00:00:59Z,47.2,TA120-T246191
1701302460000,2023-11-30T00:01:00Z,31.5,TA120-T246174
1701302460000,2023-11-30T00:01:00Z,46.3,TA120-T246191
1701302460000,2023-11-30T00:01:00Z,38,TA120-T246183
1701302460000,2023-11-30T00:01:00Z,45.6,TA120-T246187
1701302460000,2023-11-30T00:01:00Z,62.5,TA120-T246184
1701302461000,2023-11-30T00:01:01Z,46.6,TA120-T246187
1701302461000,2023-11-30T00:01:01Z,63.2,TA120-T246184
1701302461000,2023-11-30T00:01:01Z,46.3,TA120-T246191
1701302461000,2023-11-30T00:01:01Z,31.5,TA120-T246174
1701302461000,2023-11-30T00:01:01Z,37.4,TA120-T246183
1701302462000,2023-11-30T00:01:02Z,31.6,TA120-T246174
1701302462000,2023-11-30T00:01:02Z,38.1,TA120-T246183
1701302462000,2023-11-30T00:01:02Z,64.3,TA120-T246184
1701302462000,2023-11-30T00:01:02Z,47.1,TA120-T246187
1701302462000,2023-11-30T00:01:02Z,47.3,TA120-T246191
1701302463000,2023-11-30T00:01:03Z,46,TA120-T246187
1701302463000,2023-11-30T00:01:03Z,44,TA120-T246191
1701302463000,2023-11-30T00:01:03Z,38.2,TA120-T246183
1701302463000,2023-11-30T00:01:03Z,31.6,TA120-T246174
1701302463000,2023-11-30T00:01:03Z,62.5,TA120-T246184
1701302464000,2023-11-30T00:01:04Z,31.8,TA120-T246174
1701302464000,2023-11-30T00:01:04Z,61.5,TA120-T246184
1701302464000,2023-11-30T00:01:04Z,50.9,TA120-T246191
1701302464000,2023-11-30T00:01:04Z,46.7,TA120-T246187
1701302464000,2023-11-30T00:01:04Z,37.2,TA120-T246183
1701302465000,2023-11-30T00:01:05Z,47.1,TA120-T246187
1701302465000,2023-11-30T00:01:05Z,37.9,TA120-T246183
1701302465000,2023-11-30T00:01:05Z,61.1,TA120-T246184
1701302465000,2023-11-30T00:01:05Z,32,TA120-T246174
1701302465000,2023-11-30T00:01:05Z,51.2,TA120-T246191
1701302466000,2023-11-30T00:01:06Z,32.4,TA120-T246174
1701302466000,2023-11-30T00:01:06Z,48.9,TA120-T246191
1701302466000,2023-11-30T00:01:06Z,38.2,TA120-T246183
1701302466000,2023-11-30T00:01:06Z,47.7,TA120-T246187
1701302466000,2023-11-30T00:01:06Z,59.6,TA120-T246184
1701302467000,2023-11-30T00:01:07Z,47.8,TA120-T246187
1701302467000,2023-11-30T00:01:07Z,58.7,TA120-T246184
1701302467000,2023-11-30T00:01:07Z,45.8,TA120-T246191
1701302467000,2023-11-30T00:01:07Z,32.7,TA120-T246174
1701302467000,2023-11-30T00:01:07Z,37.6,TA120-T246183
1701302468000,2023-11-30T00:01:08Z,32.2,TA120-T246174
1701302468000,2023-11-30T00:01:08Z,38,TA120-T246183
1701302468000,2023-11-30T00:01:08Z,58.2,TA120-T246184
1701302468000,2023-11-30T00:01:08Z,47.3,TA120-T246187
1701302468000,2023-11-30T00:01:08Z,46,TA120-T246191
1701302469000,2023-11-30T00:01:09Z,47.6,TA120-T246187
1701302469000,2023-11-30T00:01:09Z,46,TA120-T246191
1701302469000,2023-11-30T00:01:09Z,38.6,TA120-T246183
1701302469000,2023-11-30T00:01:09Z,32.5,TA120-T246174
1701302469000,2023-11-30T00:01:09Z,55.8,TA120-T246184
1701302470000,2023-11-30T00:01:10Z,32.1,TA120-T246174
1701302470000,2023-11-30T00:01:10Z,55.6,TA120-T246184
1701302470000,2023-11-30T00:01:10Z,47.4,TA120-T246191
1701302470000,2023-11-30T00:01:10Z,46.7,TA120-T246187
1701302470000,2023-11-30T00:01:10Z,37.4,TA120-T246183
1701302471000,2023-11-30T00:01:11Z,45.6,TA120-T246187
1701302471000,2023-11-30T00:01:11Z,38.2,TA120-T246183
1701302471000,2023-11-30T00:01:11Z,54.6,TA120-T246184
1701302471000,2023-11-30T00:01:11Z,32,TA120-T246174
1701302471000,2023-11-30T00:01:11Z,48.9,TA120-T246191
1701302472000,2023-11-30T00:01:12Z,31.8,TA120-T246174
1701302472000,2023-11-30T00:01:12Z,50.1,TA120-T246191
1701302472000,2023-11-30T00:01:12Z,38.3,TA120-T246183
1701302472000,2023-11-30T00:01:12Z,43.7,TA120-T246187
1701302472000,2023-11-30T00:01:12Z,54.4,TA120-T246184
1701302473000,2023-11-30T00:01:13Z,44.3,TA120-T246187
1701302473000,2023-11-30T00:01:13Z,53.6,TA120-T246184
1701302473000,2023-11-30T00:01:13Z,47.4,TA120-T246191
1701302473000,2023-11-30T00:01:13Z,31.6,TA120-T246174
1701302473000,2023-11-30T00:01:13Z,37.5,TA120-T246183
1701302474000,2023-11-30T00:01:14Z,31.6,TA120-T246174
1701302474000,2023-11-30T00:01:14Z,38.2,TA120-T246183
1701302474000,2023-11-30T00:01:14Z,53.6,TA120-T246184
1701302474000,2023-11-30T00:01:14Z,44,TA120-T246187
1701302474000,2023-11-30T00:01:14Z,45.3,TA120-T246191
1701302475000,2023-11-30T00:01:15Z,43.1,TA120-T246187
1701302475000,2023-11-30T00:01:15Z,44.8,TA120-T246191
1701302475000,2023-11-30T00:01:15Z,38.5,TA120-T246183
1701302475000,2023-11-30T00:01:15Z,31.8,TA120-T246174
1701302475000,2023-11-30T00:01:15Z,53.1,TA120-T246184
1701302476000,2023-11-30T00:01:16Z,31.4,TA120-T246174
1701302476000,2023-11-30T00:01:16Z,53.1,TA120-T246184
1701302476000,2023-11-30T00:01:16Z,45.2,TA120-T246191
1701302476000,2023-11-30T00:01:16Z,44.5,TA120-T246187
1701302476000,2023-11-30T00:01:16Z,37.6,TA120-T246183
1701302477000,2023-11-30T00:01:17Z,46.4,TA120-T246187
1701302477000,2023-11-30T00:01:17Z,38,TA120-T246183
1701302477000,2023-11-30T00:01:17Z,53.3,TA120-T246184
1701302477000,2023-11-30T00:01:17Z,31.4,TA120-T246174
1701302477000,2023-11-30T00:01:17Z,45.3,TA120-T246191
1701302478000,2023-11-30T00:01:18Z,31.4,TA120-T246174
1701302478000,2023-11-30T00:01:18Z,46.6,TA120-T246191
1701302478000,2023-11-30T00:01:18Z,38.3,TA120-T246183
1701302478000,2023-11-30T00:01:18Z,46.7,TA120-T246187
1701302478000,2023-11-30T00:01:18Z,53.3,TA120-T246184
1701302479000,2023-11-30T00:01:19Z,47,TA120-T246187
1701302479000,2023-11-30T00:01:19Z,53.4,TA120-T246184
1701302479000,2023-11-30T00:01:19Z,46.5,TA120-T246191
1701302479000,2023-11-30T00:01:19Z,31.3,TA120-T246174
1701302479000,2023-11-30T00:01:19Z,37.5,TA120-T246183
1701302480000,2023-11-30T00:01:20Z,31.7,TA120-T246174
1701302480000,2023-11-30T00:01:20Z,37.9,TA120-T246183
1701302480000,2023-11-30T00:01:20Z,54,TA120-T246184
1701302480000,2023-11-30T00:01:20Z,46.5,TA120-T246187
1701302480000,2023-11-30T00:01:20Z,46.8,TA120-T246191
1701302481000,2023-11-30T00:01:21Z,45.5,TA120-T246187
1701302481000,2023-11-30T00:01:21Z,44.9,TA120-T246191
1701302481000,2023-11-30T00:01:21Z,38.1,TA120-T246183
1701302481000,2023-11-30T00:01:21Z,31.5,TA120-T246174
1701302481000,2023-11-30T00:01:21Z,52.9,TA120-T246184
1701302482000,2023-11-30T00:01:22Z,31.5,TA120-T246174
1701302482000,2023-11-30T00:01:22Z,53.4,TA120-T246184
1701302482000,2023-11-30T00:01:22Z,44.9,TA120-T246191
1701302482000,2023-11-30T00:01:22Z,44.3,TA120-T246187
1701302482000,2023-11-30T00:01:22Z,37.2,TA120-T246183
1701302483000,2023-11-30T00:01:23Z,44.4,TA120-T246187
1701302483000,2023-11-30T00:01:23Z,37.8,TA120-T246183
1701302483000,2023-11-30T00:01:23Z,53.3,TA120-T246184
1701302483000,2023-11-30T00:01:23Z,31.4,TA120-T246174
1701302483000,2023-11-30T00:01:23Z,45,TA120-T246191
1701302484000,2023-11-30T00:01:24Z,31.5,TA120-T246174
1701302484000,2023-11-30T00:01:24Z,47.5,TA120-T246191
1701302484000,2023-11-30T00:01:24Z,38.5,TA120-T246183
1701302484000,2023-11-30T00:01:24Z,44.6,TA120-T246187
1701302484000,2023-11-30T00:01:24Z,53.3,TA120-T246184
