time,readable_time,dBA,dev-id
1713657600000,2024-04-21T00:00:00Z,30.9,TA120-T246174
1713657600000,2024-04-21T00:00:00Z,35.2,TA120-T246183
1713657601000,2024-04-21T00:00:01Z,30.6,TA120-T246174
1713657601000,2024-04-21T00:00:01Z,36.1,TA120-T246183
1713657602000,2024-04-21T00:00:02Z,30.8,TA120-T246174
1713657602000,2024-04-21T00:00:02Z,35.7,TA120-T246183
1713657603000,2024-04-21T00:00:03Z,30.8,TA120-T246174
1713657603000,2024-04-21T00:00:03Z,35.1,TA120-T246183
1713657604000,2024-04-21T00:00:04Z,30.6,TA120-T246174
1713657604000,2024-04-21T00:00:04Z,35.8,TA120-T246183
1713657605000,2024-04-21T00:00:05Z,30.6,TA120-T246174
1713657605000,2024-04-21T00:00:05Z,35.8,TA120-T246183
1713657606000,2024-04-21T00:00:06Z,30.7,TA120-T246174
1713657606000,2024-04-21T00:00:06Z,35.6,TA120-T246183
1713657607000,2024-04-21T00:00:07Z,30.7,TA120-T246174
1713657607000,2024-04-21T00:00:07Z,36,TA120-T246183
1713657608000,2024-04-21T00:00:08Z,30.7,TA120-T246174
1713657608000,2024-04-21T00:00:08Z,35.9,TA120-T246183
1713657609000,2024-04-21T00:00:09Z,30.7,TA120-T246174
1713657609000,2024-04-21T00:00:09Z,36.6,TA120-T246183
1713657610000,2024-04-21T00:00:10Z,30.9,TA120-T246174
1713657610000,2024-04-21T00:00:10Z,37.2,TA120-T246183
1713657611000,2024-04-21T00:00:11Z,30.7,TA120-T246174
1713657611000,2024-04-21T00:00:11Z,37,TA120-T246183
1713657612000,2024-04-21T00:00:12Z,30.9,TA120-T246174
1713657612000,2024-04-21T00:00:12Z,36.4,TA120-T246183
1713657613000,2024-04-21T00:00:13Z,30.9,TA120-T246174
1713657613000,2024-04-21T00:00:13Z,36.7,TA120-T246183
1713657614000,2024-04-21T00:00:14Z,30.8,TA120-T246174
1713657614000,2024-04-21T00:00:14Z,36.2,TA120-T246183
1713657615000,2024-04-21T00:00:15Z,31,TA120-T246174
1713657615000,2024-04-21T00:00:15Z,36.2,TA120-T246183
1713657616000,2024-04-21T00:00:16Z,31,TA120-T246174
1713657616000,2024-04-21T00:00:16Z,36.6,TA120-T246183
1713657617000,2024-04-21T00:00:17Z,31,TA120-T246174
1713657617000,2024-04-21T00:00:17Z,36,TA120-T246183
1713657618000,2024-04-21T00:00:18Z,30.9,TA120-T246174
1713657618000,2024-04-21T00:00:18Z,35.2,TA120-T246183
1713657619000,2024-04-21T00:00:19Z,30.9,TA120-T246174
1713657619000,2024-04-21T00:00:19Z,35.8,TA120-T246183
1713657620000,2024-04-21T00:00:20Z,30.8,TA120-T246174
1713657620000,2024-04-21T00:00:20Z,37.1,TA120-T246183
1713657621000,2024-04-21T00:00:21Z,31,TA120-T246174
1713657621000,2024-04-21T00:00:21Z,35.8,TA120-T246183
1713657622000,2024-04-21T00:00:22Z,30.9,TA120-T246174
1713657622000,2024-04-21T00:00:22Z,36,TA120-T246183
1713657623000,2024-04-21T00:00:23Z,31.2,TA120-T246174
1713657623000,2024-04-21T00:00:23Z,35.9,TA120-T246183
1713657624000,2024-04-21T00:00:24Z,30.9,TA120-T246174
1713657624000,2024-04-21T00:00:24Z,36,TA120-T246183
1713657625000,2024-04-21T00:00:25Z,31,TA120-T246174
1713657625000,2024-04-21T00:00:25Z,35.9,TA120-T246183
1713657626000,2024-04-21T00:00:26Z,31.1,TA120-T246174
1713657626000,2024-04-21T00:00:26Z,36.3,TA120-T246183
1713657627000,2024-04-21T00:00:27Z,31.1,TA120-T246174
1713657627000,2024-04-21T00:00:27Z,35.9,TA120-T246183
1713657628000,2024-04-21T00:00:28Z,31.5,TA120-T246174
1713657628000,2024-04-21T00:00:28Z,36.8,TA120-T246183
1713657629000,2024-04-21T00:00:29Z,31.7,TA120-T246174
1713657629000,2024-04-21T00:00:29Z,37.6,TA120-T246183
1713657630000,2024-04-21T00:00:30Z,32,TA120-T246174
1713657630000,2024-04-21T00:00:30Z,37.3,TA120-T246183
1713657631000,2024-04-21T00:00:31Z,32.9,TA120-T246174
1713657631000,2024-04-21T00:00:31Z,37.4,TA120-T246183
1713657632000,2024-04-21T00:00:32Z,33.7,TA120-T246174
1713657632000,2024-04-21T00:00:32Z,37.9,TA120-T246183
1713657633000,2024-04-21T00:00:33Z,32.6,TA120-T246174
1713657633000,2024-04-21T00:00:33Z,37.6,TA120-T246183
1713657634000,2024-04-21T00:00:34Z,33,TA120-T246174
1713657634000,2024-04-21T00:00:34Z,39.8,TA120-T246183
1713657635000,2024-04-21T00:00:35Z,35.1,TA120-T246174
1713657635000,2024-04-21T00:00:35Z,37.5,TA120-T246183
1713657636000,2024-04-21T00:00:36Z,38.8,TA120-T246174
1713657636000,2024-04-21T00:00:36Z,36.6,TA120-T246183
1713657637000,2024-04-21T00:00:37Z,35.4,TA120-T246174
1713657637000,2024-04-21T00:00:37Z,36.5,TA120-T246183
1713657638000,2024-04-21T00:00:38Z,35.8,TA120-T246174
1713657638000,2024-04-21T00:00:38Z,36.6,TA120-T246183
1713657639000,2024-04-21T00:00:39Z,32.6,TA120-T246174
1713657639000,2024-04-21T00:00:39Z,36.2,TA120-T246183
1713657640000,2024-04-21T00:00:40Z,32.2,TA120-T246174
1713657640000,2024-04-21T00:00:40Z,36.2,TA120-T246183
1713657641000,2024-04-21T00:00:41Z,32.1,TA120-T246174
1713657641000,2024-04-21T00:00:41Z,36,TA120-T246183
1713657642000,2024-04-21T00:00:42Z,31.7,TA120-T246174
1713657642000,2024-04-21T00:00:42Z,35.6,TA120-T246183
1713657643000,2024-04-21T00:00:43Z,31.7,TA120-T246174
1713657643000,2024-04-21T00:00:43Z,36.2,TA120-T246183
1713657644000,2024-04-21T00:00:44Z,31.6,TA120-T246174
1713657644000,2024-04-21T00:00:44Z,36.3,TA120-T246183
1713657645000,2024-04-21T00:00:45Z,31.9,TA120-T246174
1713657645000,2024-04-21T00:00:45Z,35.8,TA120-T246183
1713657646000,2024-04-21T00:00:46Z,31.3,TA120-T246174
1713657646000,2024-04-21T00:00:46Z,36.3,TA120-T246183
1713657647000,2024-04-21T00:00:47Z,31.2,TA120-T246174
1713657647000,2024-04-21T00:00:47Z,36.4,TA120-T246183
1713657648000,2024-04-21T00:00:48Z,31.2,TA120-T246174
1713657648000,2024-04-21T00:00:48Z,35.9,TA120-T246183
1713657649000,2024-04-21T00:00:49Z,31.1,TA120-T246174
1713657649000,2024-04-21T00:00:49Z,36.8,TA120-T246183
1713657650000,2024-04-21T00:00:50Z,31.4,TA120-T246174
1713657650000,2024-04-21T00:00:50Z,36.6,TA120-T246183
1713657651000,2024-04-21T00:00:51Z,31.1,TA120-T246174
1713657651000,2024-04-21T00:00:51Z,35.8,TA120-T246183
1713657652000,2024-04-21T00:00:52Z,31.5,TA120-T246174
1713657652000,2024-04-21T00:00:52Z,36.2,TA120-T246183
1713657653000,2024-04-21T00:00:53Z,31.5,TA120-T246174
1713657653000,2024-04-21T00:00:53Z,36.5,TA120-T246183
1713657654000,2024-04-21T00:00:54Z,31.5,TA120-T246174
1713657654000,2024-04-21T00:00:54Z,36.5,TA120-T246183
1713657655000,2024-04-21T00:00:55Z,31.3,TA120-T246174
1713657655000,2024-04-21T00:00:55Z,36.4,TA120-T246183
1713657656000,2024-04-21T00:00:56Z,31.7,TA120-T246174
1713657656000,2024-04-21T00:00:56Z,36.7,TA120-T246183
1713657657000,2024-04-21T00:00:57Z,31.6,TA120-T246174
1713657657000,2024-04-21T00:00:57Z,35.9,TA120-T246183
1713657658000,2024-04-21T00:00:58Z,31.5,TA120-T246174
1713657658000,2024-04-21T00:00:58Z,36.5,TA120-T246183
1713657659000,2024-04-21T00:00:59Z,31.4,TA120-T246174
1713657659000,2024-04-21T00:00:59Z,36.7,TA120-T246183
1713657660000,2024-04-21T00:01:00Z,31.4,TA120-T246174
1713657660000,2024-04-21T00:01:00Z,35.9,TA120-T246183
1713657661000,2024-04-21T00:01:01Z,31.3,TA120-T246174
1713657661000,2024-04-21T00:01:01Z,36.5,TA120-T246183
1713657662000,2024-04-21T00:01:02Z,31.1,TA120-T246174
1713657662000,2024-04-21T00:01:02Z,35.9,TA120-T246183
1713657663000,2024-04-21T00:01:03Z,31,TA120-T246174
1713657663000,2024-04-21T00:01:03Z,35.8,TA120-T246183
1713657664000,2024-04-21T00:01:04Z,31.2,TA120-T246174
1713657664000,2024-04-21T00:01:04Z,36.7,TA120-T246183
1713657665000,2024-04-21T00:01:05Z,30.9,TA120-T246174
1713657665000,2024-04-21T00:01:05Z,36.4,TA120-T246183
1713657666000,2024-04-21T00:01:06Z,31,TA120-T246174
1713657666000,2024-04-21T00:01:06Z,36.5,TA120-T246183
1713657667000,2024-04-21T00:01:07Z,30.9,TA120-T246174
1713657667000,2024-04-21T00:01:07Z,36.3,TA120-T246183
1713657668000,2024-04-21T00:01:08Z,31.2,TA120-T246174
1713657668000,2024-04-21T00:01:08Z,36.5,TA120-T246183
1713657669000,2024-04-21T00:01:09Z,31.2,TA120-T246174
1713657669000,2024-04-21T00:01:09Z,36.5,TA120-T246183
1713657670000,2024-04-21T00:01:10Z,31.1,TA120-T246174
1713657670000,2024-04-21T00:01:10Z,36.1,TA120-T246183
1713657671000,2024-04-21T00:01:11Z,31.3,TA120-T246174
1713657671000,2024-04-21T00:01:11Z,36.3,TA120-T246183
1713657672000,2024-04-21T00:01:12Z,31.5,TA120-T246174
1713657672000,2024-04-21T00:01:12Z,35.6,TA120-T246183
1713657673000,2024-04-21T00:01:13Z,31.3,TA120-T246174
1713657673000,2024-04-21T00:01:13Z,35.8,TA120-T246183
1713657674000,2024-04-21T00:01:14Z,31.6,TA120-T246174
1713657674000,2024-04-21T00:01:14Z,36.3,TA120-T246183
1713657675000,2024-04-21T00:01:15Z,32,TA120-T246174
1713657675000,2024-04-21T00:01:15Z,36.1,TA120-T246183
1713657676000,2024-04-21T00:01:16Z,31.7,TA120-T246174
1713657676000,2024-04-21T00:01:16Z,38.1,TA120-T246183
1713657677000,2024-04-21T00:01:17Z,31.7,TA120-T246174
1713657677000,2024-04-21T00:01:17Z,36.7,TA120-T246183
1713657678000,2024-04-21T00:01:18Z,31.8,TA120-T246174
1713657678000,2024-04-21T00:01:18Z,36,TA120-T246183
1713657679000,2024-04-21T00:01:19Z,31.8,TA120-T246174
1713657679000,2024-04-21T00:01:19Z,36.5,TA120-T246183
1713657680000,2024-04-21T00:01:20Z,32,TA120-T246174
1713657680000,2024-04-21T00:01:20Z,36.2,TA120-T246183
1713657681000,2024-04-21T00:01:21Z,32,TA120-T246174
1713657681000,2024-04-21T00:01:21Z,35.9,TA120-T246183
1713657682000,2024-04-21T00:01:22Z,32.1,TA120-T246174
1713657682000,2024-04-21T00:01:22Z,35.6,TA120-T246183
1713657683000,2024-04-21T00:01:23Z,31.7,TA120-T246174
1713657683000,2024-04-21T00:01:23Z,36,TA120-T246183
1713657684000,2024-04-21T00:01:24Z,31.7,TA120-T246174
1713657684000,2024-04-21T00:01:24Z,35.2,TA120-T246183
1713657685000,2024-04-21T00:01:25Z,31.5,TA120-T246174
1713657685000,2024-04-21T00:01:25Z,36,TA120-T246183
1713657686000,2024-04-21T00:01:26Z,31.4,TA120-T246174
1713657686000,2024-04-21T00:01:26Z,36.1,TA120-T246183
1713657687000,2024-04-21T00:01:27Z,31.1,TA120-T246174
1713657687000,2024-04-21T00:01:27Z,35.7,TA120-T246183
1713657688000,2024-04-21T00:01:28Z,31.2,TA120-T246174
1713657688000,2024-04-21T00:01:28Z,36.9,TA120-T246183
1713657689000,2024-04-21T00:01:29Z,31.1,TA120-T246174
1713657689000,2024-04-21T00:01:29Z,37.5,TA120-T246183
1713657690000,2024-04-21T00:01:30Z,31,TA120-T246174
1713657690000,2024-04-21T00:01:30Z,36.5,TA120-T246183
1713657691000,2024-04-21T00:01:31Z,31.1,TA120-T246174
1713657691000,2024-04-21T00:01:31Z,36.7,TA120-T246183
1713657692000,2024-04-21T00:01:32Z,31.3,TA120-T246174
1713657692000,2024-04-21T00:01:32Z,36.3,TA120-T246183
1713657693000,2024-04-21T00:01:33Z,31.4,TA120-T246174
1713657693000,2024-04-21T00:01:33Z,36,TA120-T246183
1713657694000,2024-04-21T00:01:34Z,31.6,TA120-T246174
1713657694000,2024-04-21T00:01:34Z,36.3,TA120-T246183
1713657695000,2024-04-21T00:01:35Z,31.5,TA120-T246174
1713657695000,2024-04-21T00:01:35Z,36.7,TA120-T246183
1713657696000,2024-04-21T00:01:36Z,31.8,TA120-T246174
1713657696000,2024-04-21T00:01:36Z,36.5,TA120-T246183
1713657697000,2024-04-21T00:01:37Z,31.6,TA120-T246174
1713657697000,2024-04-21T00:01:37Z,36,TA120-T246183
1713657698000,2024-04-21T00:01:38Z,31.8,TA120-T246174
1713657698000,2024-04-21T00:01:38Z,36.3,TA120-T246183
1713657699000,2024-04-21T00:01:39Z,31.8,TA120-T246174
1713657699000,2024-04-21T00:01:39Z,36.2,TA120-T246183
1713657700000,2024-04-21T00:01:40Z,31.7,TA120-T246174
1713657700000,2024-04-21T00:01:40Z,35.9,TA120-T246183
1713657701000,2024-04-21T00:01:41Z,31.5,TA120-T246174
1713657701000,2024-04-21T00:01:41Z,36.7,TA120-T246183
1713657702000,2024-04-21T00:01:42Z,31.4,TA120-T246174
1713657702000,2024-04-21T00:01:42Z,35.5,TA120-T246183
1713657703000,2024-04-21T00:01:43Z,31.5,TA120-T246174
1713657703000,2024-04-21T00:01:43Z,35.4,TA120-T246183
1713657704000,2024-04-21T00:01:44Z,31.3,TA120-T246174
1713657704000,2024-04-21T00:01:44Z,36,TA120-T246183
1713657705000,2024-04-21T00:01:45Z,31.2,TA120-T246174
1713657705000,2024-04-21T00:01:45Z,36,TA120-T246183
1713657706000,2024-04-21T00:01:46Z,31.1,TA120-T246174
1713657706000,2024-04-21T00:01:46Z,36.5,TA120-T246183
1713657707000,2024-04-21T00:01:47Z,31,TA120-T246174
1713657707000,2024-04-21T00:01:47Z,36.6,TA120-T246183
1713657708000,2024-04-21T00:01:48Z,30.8,TA120-T246174
1713657708000,2024-04-21T00:01:48Z,35.8,TA120-T246183
1713657709000,2024-04-21T00:01:49Z,31,TA120-T246174
1713657709000,2024-04-21T00:01:49Z,35.6,TA120-T246183
1713657710000,2024-04-21T00:01:50Z,31.1,TA120-T246174
1713657710000,2024-04-21T00:01:50Z,36.2,TA120-T246183
1713657711000,2024-04-21T00:01:51Z,31.1,TA120-T246174
1713657711000,2024-04-21T00:01:51Z,35.9,TA120-T246183
1713657712000,2024-04-21T00:01:52Z,31,TA120-T246174
1713657712000,2024-04-21T00:01:52Z,36,TA120-T246183
1713657713000,2024-04-21T00:01:53Z,31.2,TA120-T246174
1713657713000,2024-04-21T00:01:53Z,36.3,TA120-T246183
1713657714000,2024-04-21T00:01:54Z,31.9,TA120-T246174
1713657714000,2024-04-21T00:01:54Z,35.9,TA120-T246183
1713657715000,2024-04-21T00:01:55Z,31.8,TA120-T246174
1713657715000,2024-04-21T00:01:55Z,35.5,TA120-T246183
1713657716000,2024-04-21T00:01:56Z,31.6,TA120-T246174
1713657716000,2024-04-21T00:01:56Z,36.6,TA120-T246183
1713657717000,2024-04-21T00:01:57Z,31.4,TA120-T246174
1713657717000,2024-04-21T00:01:57Z,35.8,TA120-T246183
1713657718000,2024-04-21T00:01:58Z,31.7,TA120-T246174
1713657718000,2024-04-21T00:01:58Z,35.7,TA120-T246183
1713657719000,2024-04-21T00:01:59Z,31.6,TA120-T246174
1713657719000,2024-04-21T00:01:59Z,36.2,TA120-T246183
1713657720000,2024-04-21T00:02:00Z,31.5,TA120-T246174
1713657720000,2024-04-21T00:02:00Z,35.9,TA120-T246183
1713657721000,2024-04-21T00:02:01Z,31.2,TA120-T246174
1713657721000,2024-04-21T00:02:01Z,35.4,TA120-T246183
1713657722000,2024-04-21T00:02:02Z,31.1,TA120-T246174
1713657722000,2024-04-21T00:02:02Z,36.1,TA120-T246183
1713657723000,2024-04-21T00:02:03Z,31.4,TA120-T246174
1713657723000,2024-04-21T00:02:03Z,35.5,TA120-T246183
1713657724000,2024-04-21T00:02:04Z,31.2,TA120-T246174
1713657724000,2024-04-21T00:02:04Z,35.2,TA120-T246183
1713657725000,2024-04-21T00:02:05Z,30.9,TA120-T246174
1713657725000,2024-04-21T00:02:05Z,35.7,TA120-T246183
1713657726000,2024-04-21T00:02:06Z,31,TA120-T246174
1713657726000,2024-04-21T00:02:06Z,35.7,TA120-T246183
1713657727000,2024-04-21T00:02:07Z,30.8,TA120-T246174
1713657727000,2024-04-21T00:02:07Z,35.5,TA120-T246183
1713657728000,2024-04-21T00:02:08Z,31,TA120-T246174
1713657728000,2024-04-21T00:02:08Z,36.4,TA120-T246183
1713657729000,2024-04-21T00:02:09Z,31,TA120-T246174
1713657729000,2024-04-21T00:02:09Z,36,TA120-T246183
1713657730000,2024-04-21T00:02:10Z,30.9,TA120-T246174
1713657730000,2024-04-21T00:02:10Z,35.4,TA120-T246183
1713657731000,2024-04-21T00:02:11Z,31,TA120-T246174
1713657731000,2024-04-21T00:02:11Z,36.3,TA120-T246183
1713657732000,2024-04-21T00:02:12Z,30.9,TA120-T246174
1713657732000,2024-04-21T00:02:12Z,35.7,TA120-T246183
1713657733000,2024-04-21T00:02:13Z,31.1,TA120-T246174
1713657733000,2024-04-21T00:02:13Z,35.5,TA120-T246183
1713657734000,2024-04-21T00:02:14Z,31,TA120-T246174
1713657734000,2024-04-21T00:02:14Z,36.2,TA120-T246183
1713657735000,2024-04-21T00:02:15Z,31,TA120-T246174
1713657735000,2024-04-21T00:02:15Z,35.5,TA120-T246183
1713657736000,2024-04-21T00:02:16Z,31,TA120-T246174
1713657736000,2024-04-21T00:02:16Z,35.3,TA120-T246183
1713657737000,2024-04-21T00:02:17Z,31.2,TA120-T246174
1713657737000,2024-04-21T00:02:17Z,36.1,TA120-T246183
1713657738000,2024-04-21T00:02:18Z,31,TA120-T246174
1713657738000,2024-04-21T00:02:18Z,35.7,TA120-T246183
1713657739000,2024-04-21T00:02:19Z,31,TA120-T246174
1713657739000,2024-04-21T00:02:19Z,35.6,TA120-T246183
1713657740000,2024-04-21T00:02:20Z,31.1,TA120-T246174
1713657740000,2024-04-21T00:02:20Z,36.5,TA120-T246183
1713657741000,2024-04-21T00:02:21Z,31.1,TA120-T246174
1713657741000,2024-04-21T00:02:21Z,36.1,TA120-T246183
1713657742000,2024-04-21T00:02:22Z,31,TA120-T246174
1713657742000,2024-04-21T00:02:22Z,35.6,TA120-T246183
1713657743000,2024-04-21T00:02:23Z,30.8,TA120-T246174
1713657743000,2024-04-21T00:02:23Z,36.3,TA120-T246183
1713657744000,2024-04-21T00:02:24Z,30.9,TA120-T246174
1713657744000,2024-04-21T00:02:24Z,35.9,TA120-T246183
1713657745000,2024-04-21T00:02:25Z,31,TA120-T246174
1713657745000,2024-04-21T00:02:25Z,35.5,TA120-T246183
1713657746000,2024-04-21T00:02:26Z,30.9,TA120-T246174
1713657746000,2024-04-21T00:02:26Z,36.5,TA120-T246183
1713657747000,2024-04-21T00:02:27Z,31.1,TA120-T246174
1713657747000,2024-04-21T00:02:27Z,35.5,TA120-T246183
1713657748000,2024-04-21T00:02:28Z,30.8,TA120-T246174
1713657748000,2024-04-21T00:02:28Z,35.3,TA120-T246183
1713657749000,2024-04-21T00:02:29Z,30.8,TA120-T246174
1713657749000,2024-04-21T00:02:29Z,36.3,TA120-T246183
1713657750000,2024-04-21T00:02:30Z,31,TA120-T246174
1713657750000,2024-04-21T00:02:30Z,35.9,TA120-T246183
1713657751000,2024-04-21T00:02:31Z,30.8,TA120-T246174
1713657751000,2024-04-21T00:02:31Z,35.6,TA120-T246183
1713657752000,2024-04-21T00:02:32Z,31,TA120-T246174
1713657752000,2024-04-21T00:02:32Z,36.1,TA120-T246183
1713657753000,2024-04-21T00:02:33Z,31,TA120-T246174
1713657753000,2024-04-21T00:02:33Z,35.6,TA120-T246183
1713657754000,2024-04-21T00:02:34Z,30.8,TA120-T246174
1713657754000,2024-04-21T00:02:34Z,35.3,TA120-T246183
1713657755000,2024-04-21T00:02:35Z,30.8,TA120-T246174
1713657755000,2024-04-21T00:02:35Z,36.2,TA120-T246183
1713657756000,2024-04-21T00:02:36Z,30.8,TA120-T246174
1713657756000,2024-04-21T00:02:36Z,36,TA120-T246183
1713657757000,2024-04-21T00:02:37Z,30.9,TA120-T246174
1713657757000,2024-04-21T00:02:37Z,35.3,TA120-T246183
1713657758000,2024-04-21T00:02:38Z,30.8,TA120-T246174
1713657758000,2024-04-21T00:02:38Z,36,TA120-T246183
1713657759000,2024-04-21T00:02:39Z,30.7,TA120-T246174
1713657759000,2024-04-21T00:02:39Z,35.8,TA120-T246183
1713657760000,2024-04-21T00:02:40Z,30.9,TA120-T246174
1713657760000,2024-04-21T00:02:40Z,35.6,TA120-T246183
1713657761000,2024-04-21T00:02:41Z,30.9,TA120-T246174
1713657761000,2024-04-21T00:02:41Z,36,TA120-T246183
1713657762000,2024-04-21T00:02:42Z,30.9,TA120-T246174
1713657762000,2024-04-21T00:02:42Z,36,TA120-T246183
1713657763000,2024-04-21T00:02:43Z,30.9,TA120-T246174
1713657763000,2024-04-21T00:02:43Z,35,TA120-T246183
1713657764000,2024-04-21T00:02:44Z,30.8,TA120-T246174
1713657764000,2024-04-21T00:02:44Z,36,TA120-T246183
1713657765000,2024-04-21T00:02:45Z,30.8,TA120-T246174
1713657766000,2024-04-21T00:02:46Z,30.7,TA120-T246174
1713657767000,2024-04-21T00:02:47Z,30.8,TA120-T246174
1713657768000,2024-04-21T00:02:48Z,30.7,TA120-T246174
1713657769000,2024-04-21T00:02:49Z,35.9,TA120-T246183
1713657769000,2024-04-21T00:02:49Z,30.9,TA120-T246174
1713657770000,2024-04-21T00:02:50Z,35.6,TA120-T246183
1713657770000,2024-04-21T00:02:50Z,30.8,TA120-T246174
1713657771000,2024-04-21T00:02:51Z,36.1,TA120-T246183
1713657771000,2024-04-21T00:02:51Z,30.7,TA120-T246174
1713657772000,2024-04-21T00:02:52Z,35.9,TA120-T246183
1713657772000,2024-04-21T00:02:52Z,30.9,TA120-T246174
1713657773000,2024-04-21T00:02:53Z,35.3,TA120-T246183
1713657773000,2024-04-21T00:02:53Z,30.9,TA120-T246174
1713657774000,2024-04-21T00:02:54Z,35.8,TA120-T246183
1713657774000,2024-04-21T00:02:54Z,30.9,TA120-T246174
1713657775000,2024-04-21T00:02:55Z,36,TA120-T246183
1713657775000,2024-04-21T00:02:55Z,30.9,TA120-T246174
1713657776000,2024-04-21T00:02:56Z,35.3,TA120-T246183
1713657776000,2024-04-21T00:02:56Z,30.7,TA120-T246174
1713657777000,2024-04-21T00:02:57Z,35.9,TA120-T246183
1713657777000,2024-04-21T00:02:57Z,31,TA120-T246174
1713657778000,2024-04-21T00:02:58Z,35.7,TA120-T246183
1713657778000,2024-04-21T00:02:58Z,30.8,TA120-T246174
1713657779000,2024-04-21T00:02:59Z,35.2,TA120-T246183
1713657779000,2024-04-21T00:02:59Z,30.9,TA120-T246174
1713657780000,2024-04-21T00:03:00Z,35.8,TA120-T246183
1713657780000,2024-04-21T00:03:00Z,30.8,TA120-T246174
1713657781000,2024-04-21T00:03:01Z,36.1,TA120-T246183
1713657781000,2024-04-21T00:03:01Z,30.8,TA120-T246174
1713657782000,2024-04-21T00:03:02Z,35.5,TA120-T246183
1713657782000,2024-04-21T00:03:02Z,30.8,TA120-T246174
1713657783000,2024-04-21T00:03:03Z,35.6,TA120-T246183
1713657783000,2024-04-21T00:03:03Z,30.8,TA120-T246174
1713657784000,2024-04-21T00:03:04Z,35.6,TA120-T246183
1713657784000,2024-04-21T00:03:04Z,30.8,TA120-T246174
1713657785000,2024-04-21T00:03:05Z,35.5,TA120-T246183
1713657785000,2024-04-21T00:03:05Z,30.7,TA120-T246174
1713657786000,2024-04-21T00:03:06Z,36.1,TA120-T246183
1713657786000,2024-04-21T00:03:06Z,30.9,TA120-T246174
1713657787000,2024-04-21T00:03:07Z,36.2,TA120-T246183
1713657787000,2024-04-21T00:03:07Z,30.9,TA120-T246174
1713657788000,2024-04-21T00:03:08Z,35.4,TA120-T246183
1713657788000,2024-04-21T00:03:08Z,30.9,TA120-T246174
1713657789000,2024-04-21T00:03:09Z,36,TA120-T246183
1713657789000,2024-04-21T00:03:09Z,30.8,TA120-T246174
1713657790000,2024-04-21T00:03:10Z,36.2,TA120-T246183
1713657790000,2024-04-21T00:03:10Z,30.7,TA120-T246174
1713657791000,2024-04-21T00:03:11Z,35.4,TA120-T246183
1713657791000,2024-04-21T00:03:11Z,30.8,TA120-T246174
1713657792000,2024-04-21T00:03:12Z,35.8,TA120-T246183
1713657792000,2024-04-21T00:03:12Z,30.9,TA120-T246174
1713657793000,2024-04-21T00:03:13Z,35.7,TA120-T246183
1713657793000,2024-04-21T00:03:13Z,30.8,TA120-T246174
1713657794000,2024-04-21T00:03:14Z,35.4,TA120-T246183
1713657794000,2024-04-21T00:03:14Z,30.9,TA120-T246174
1713657795000,2024-04-21T00:03:15Z,36.1,TA120-T246183
1713657795000,2024-04-21T00:03:15Z,30.9,TA120-T246174
1713657796000,2024-04-21T00:03:16Z,35.6,TA120-T246183
1713657796000,2024-04-21T00:03:16Z,30.7,TA120-T246174
1713657797000,2024-04-21T00:03:17Z,35.4,TA120-T246183
1713657797000,2024-04-21T00:03:17Z,30.7,TA120-T246174
1713657798000,2024-04-21T00:03:18Z,35.7,TA120-T246183
1713657798000,2024-04-21T00:03:18Z,30.9,TA120-T246174
1713657799000,2024-04-21T00:03:19Z,35.8,TA120-T246183
1713657799000,2024-04-21T00:03:19Z,30.8,TA120-T246174
1713657800000,2024-04-21T00:03:20Z,35.3,TA120-T246183
1713657800000,2024-04-21T00:03:20Z,30.8,TA120-T246174
1713657801000,2024-04-21T00:03:21Z,35.7,TA120-T246183
1713657801000,2024-04-21T00:03:21Z,30.8,TA120-T246174
1713657802000,2024-04-21T00:03:22Z,36,TA120-T246183
1713657802000,2024-04-21T00:03:22Z,30.9,TA120-T246174
1713657803000,2024-04-21T00:03:23Z,35.2,TA120-T246183
1713657803000,2024-04-21T00:03:23Z,30.8,TA120-T246174
1713657804000,2024-04-21T00:03:24Z,35.7,TA120-T246183
1713657804000,2024-04-21T00:03:24Z,31,TA120-T246174
1713657805000,2024-04-21T00:03:25Z,36.2,TA120-T246183
1713657805000,2024-04-21T00:03:25Z,30.9,TA120-T246174
1713657806000,2024-04-21T00:03:26Z,35.8,TA120-T246183
1713657806000,2024-04-21T00:03:26Z,30.9,TA120-T246174
1713657807000,2024-04-21T00:03:27Z,35.8,TA120-T246183
1713657807000,2024-04-21T00:03:27Z,30.8,TA120-T246174
1713657808000,2024-04-21T00:03:28Z,36,TA120-T246183
1713657808000,2024-04-21T00:03:28Z,30.7,TA120-T246174
1713657809000,2024-04-21T00:03:29Z,35.6,TA120-T246183
1713657809000,2024-04-21T00:03:29Z,31,TA120-T246174
1713657810000,2024-04-21T00:03:30Z,35.7,TA120-T246183
1713657810000,2024-04-21T00:03:30Z,30.9,TA120-T246174
1713657811000,2024-04-21T00:03:31Z,36.2,TA120-T246183
1713657811000,2024-04-21T00:03:31Z,30.8,TA120-T246174
1713657812000,2024-04-21T00:03:32Z,35.8,TA120-T246183
1713657812000,2024-04-21T00:03:32Z,30.8,TA120-T246174
1713657813000,2024-04-21T00:03:33Z,35.9,TA120-T246183
1713657813000,2024-04-21T00:03:33Z,30.6,TA120-T246174
1713657814000,2024-04-21T00:03:34Z,36.1,TA120-T246183
1713657814000,2024-04-21T00:03:34Z,30.8,TA120-T246174
1713657815000,2024-04-21T00:03:35Z,35.5,TA120-T246183
