time,readable_time,dBA,dev-id
1713312012000,2024-04-17T00:00:12Z,30.6,TA120-T246174
1713312029000,2024-04-17T00:00:29Z,35.6,TA120-T246183
1713312072000,2024-04-17T00:01:12Z,30.7,TA120-T246174
1713312089000,2024-04-17T00:01:29Z,35.9,TA120-T246183
1713312132000,2024-04-17T00:02:12Z,30.8,TA120-T246174
1713312149000,2024-04-17T00:02:29Z,35.4,TA120-T246183
1713312192000,2024-04-17T00:03:12Z,30.6,TA120-T246174
1713312212000,2024-04-17T00:03:32Z,35.3,TA120-T246183
1713312252000,2024-04-17T00:04:12Z,30.6,TA120-T246174
1713312272000,2024-04-17T00:04:32Z,35.4,TA120-T246183
1713312312000,2024-04-17T00:05:12Z,31,TA120-T246174
1713312332000,2024-04-17T00:05:32Z,35.5,TA120-T246183
1713312372000,2024-04-17T00:06:12Z,30.6,TA120-T246174
1713312392000,2024-04-17T00:06:32Z,35.3,TA120-T246183
1713312432000,2024-04-17T00:07:12Z,30.5,TA120-T246174
1713312452000,2024-04-17T00:07:32Z,35.4,TA120-T246183
1713312492000,2024-04-17T00:08:12Z,31,TA120-T246174
1713312512000,2024-04-17T00:08:32Z,35.4,TA120-T246183
1713312552000,2024-04-17T00:09:12Z,30.6,TA120-T246174
1713312572000,2024-04-17T00:09:32Z,35.3,TA120-T246183
1713312612000,2024-04-17T00:10:12Z,30.6,TA120-T246174
1713312632000,2024-04-17T00:10:32Z,35.4,TA120-T246183
1713312672000,2024-04-17T00:11:12Z,30.5,TA120-T246174
1713312692000,2024-04-17T00:11:32Z,35.4,TA120-T246183
1713312732000,2024-04-17T00:12:12Z,30.6,TA120-T246174
1713312752000,2024-04-17T00:12:32Z,35.4,TA120-T246183
1713312792000,2024-04-17T00:13:12Z,30.6,TA120-T246174
1713312812000,2024-04-17T00:13:32Z,35.3,TA120-T246183
1713312852000,2024-04-17T00:14:12Z,30.6,TA120-T246174
1713312872000,2024-04-17T00:14:32Z,35.5,TA120-T246183
1713312912000,2024-04-17T00:15:12Z,30.5,TA120-T246174
1713312932000,2024-04-17T00:15:32Z,35.6,TA120-T246183
1713312972000,2024-04-17T00:16:12Z,30.6,TA120-T246174
1713312992000,2024-04-17T00:16:32Z,35.6,TA120-T246183
1713313032000,2024-04-17T00:17:12Z,30.6,TA120-T246174
1713313052000,2024-04-17T00:17:32Z,35.6,TA120-T246183
1713313092000,2024-04-17T00:18:12Z,30.6,TA120-T246174
1713313112000,2024-04-17T00:18:32Z,35.6,TA120-T246183
1713313152000,2024-04-17T00:19:12Z,30.6,TA120-T246174
1713313172000,2024-04-17T00:19:32Z,35.6,TA120-T246183
1713313212000,2024-04-17T00:20:12Z,30.6,TA120-T246174
1713313232000,2024-04-17T00:20:32Z,35.5,TA120-T246183
1713313272000,2024-04-17T00:21:12Z,30.6,TA120-T246174
1713313292000,2024-04-17T00:21:32Z,35.5,TA120-T246183
1713313332000,2024-04-17T00:22:12Z,30.6,TA120-T246174
1713313352000,2024-04-17T00:22:32Z,35.6,TA120-T246183
1713313392000,2024-04-17T00:23:12Z,30.7,TA120-T246174
1713313412000,2024-04-17T00:23:32Z,35.6,TA120-T246183
1713313452000,2024-04-17T00:24:12Z,30.6,TA120-T246174
1713313472000,2024-04-17T00:24:32Z,35.6,TA120-T246183
1713313512000,2024-04-17T00:25:12Z,31.2,TA120-T246174
1713313532000,2024-04-17T00:25:32Z,35.9,TA120-T246183
1713313572000,2024-04-17T00:26:12Z,30.6,TA120-T246174
1713313592000,2024-04-17T00:26:32Z,35.6,TA120-T246183
1713313632000,2024-04-17T00:27:12Z,30.5,TA120-T246174
1713313652000,2024-04-17T00:27:32Z,35.6,TA120-T246183
1713313692000,2024-04-17T00:28:12Z,30.7,TA120-T246174
1713313712000,2024-04-17T00:28:32Z,35.7,TA120-T246183
1713313752000,2024-04-17T00:29:12Z,30.7,TA120-T246174
1713313772000,2024-04-17T00:29:32Z,35.6,TA120-T246183
1713313812000,2024-04-17T00:30:12Z,30.6,TA120-T246174
1713313832000,2024-04-17T00:30:32Z,35.5,TA120-T246183
1713313872000,2024-04-17T00:31:12Z,31.1,TA120-T246174
1713313892000,2024-04-17T00:31:32Z,35.5,TA120-T246183
1713313932000,2024-04-17T00:32:12Z,30.6,TA120-T246174
1713313952000,2024-04-17T00:32:32Z,35.7,TA120-T246183
1713313992000,2024-04-17T00:33:12Z,30.5,TA120-T246174
1713314012000,2024-04-17T00:33:32Z,35.9,TA120-T246183
1713314052000,2024-04-17T00:34:12Z,30.8,TA120-T246174
1713314072000,2024-04-17T00:34:32Z,35.9,TA120-T246183
1713314112000,2024-04-17T00:35:12Z,30.6,TA120-T246174
1713314132000,2024-04-17T00:35:32Z,35.9,TA120-T246183
1713314172000,2024-04-17T00:36:12Z,30.6,TA120-T246174
1713314192000,2024-04-17T00:36:32Z,35.8,TA120-T246183
1713314232000,2024-04-17T00:37:12Z,30.6,TA120-T246174
1713314252000,2024-04-17T00:37:32Z,35.7,TA120-T246183
1713314292000,2024-04-17T00:38:12Z,30.6,TA120-T246174
1713314312000,2024-04-17T00:38:32Z,35.7,TA120-T246183
1713314352000,2024-04-17T00:39:12Z,30.6,TA120-T246174
1713314372000,2024-04-17T00:39:32Z,35.6,TA120-T246183
1713314412000,2024-04-17T00:40:12Z,30.6,TA120-T246174
1713314432000,2024-04-17T00:40:32Z,35.7,TA120-T246183
1713314472000,2024-04-17T00:41:12Z,30.6,TA120-T246174
1713314492000,2024-04-17T00:41:32Z,35.6,TA120-T246183
1713314532000,2024-04-17T00:42:12Z,30.6,TA120-T246174
1713314552000,2024-04-17T00:42:32Z,35.7,TA120-T246183
1713314592000,2024-04-17T00:43:12Z,30.6,TA120-T246174
1713314612000,2024-04-17T00:43:32Z,35.7,TA120-T246183
1713314652000,2024-04-17T00:44:12Z,30.6,TA120-T246174
1713314672000,2024-04-17T00:44:32Z,35.7,TA120-T246183
1713314712000,2024-04-17T00:45:12Z,30.7,TA120-T246174
1713314732000,2024-04-17T00:45:32Z,35.8,TA120-T246183
1713314772000,2024-04-17T00:46:12Z,30.6,TA120-T246174
1713314792000,2024-04-17T00:46:32Z,35.8,TA120-T246183
1713314832000,2024-04-17T00:47:12Z,30.8,TA120-T246174
1713314852000,2024-04-17T00:47:32Z,35.8,TA120-T246183
1713314892000,2024-04-17T00:48:12Z,30.7,TA120-T246174
1713314912000,2024-04-17T00:48:32Z,35.8,TA120-T246183
1713314952000,2024-04-17T00:49:12Z,30.6,TA120-T246174
1713314972000,2024-04-17T00:49:32Z,35.8,TA120-T246183
1713315012000,2024-04-17T00:50:12Z,30.6,TA120-T246174
1713315032000,2024-04-17T00:50:32Z,35.8,TA120-T246183
1713315072000,2024-04-17T00:51:12Z,30.6,TA120-T246174
1713315092000,2024-04-17T00:51:32Z,35.7,TA120-T246183
1713315132000,2024-04-17T00:52:12Z,30.6,TA120-T246174
1713315152000,2024-04-17T00:52:32Z,35.7,TA120-T246183
1713315192000,2024-04-17T00:53:12Z,30.6,TA120-T246174
1713315212000,2024-04-17T00:53:32Z,35.4,TA120-T246183
1713315252000,2024-04-17T00:54:12Z,30.9,TA120-T246174
1713315272000,2024-04-17T00:54:32Z,35.4,TA120-T246183
1713315312000,2024-04-17T00:55:12Z,30.6,TA120-T246174
1713315332000,2024-04-17T00:55:32Z,35.4,TA120-T246183
1713315372000,2024-04-17T00:56:12Z,30.5,TA120-T246174
1713315392000,2024-04-17T00:56:32Z,35.3,TA120-T246183
1713315432000,2024-04-17T00:57:12Z,30.6,TA120-T246174
1713315452000,2024-04-17T00:57:32Z,35.3,TA120-T246183
1713315492000,2024-04-17T00:58:12Z,30.6,TA120-T246174
1713315512000,2024-04-17T00:58:32Z,35.4,TA120-T246183
1713315552000,2024-04-17T00:59:12Z,30.8,TA120-T246174
1713315572000,2024-04-17T00:59:32Z,35.4,TA120-T246183
1713315612000,2024-04-17T01:00:12Z,30.6,TA120-T246174
1713315632000,2024-04-17T01:00:32Z,35.5,TA120-T246183
1713315672000,2024-04-17T01:01:12Z,30.6,TA120-T246174
1713315692000,2024-04-17T01:01:32Z,35.4,TA120-T246183
1713315732000,2024-04-17T01:02:12Z,30.6,TA120-T246174
1713315752000,2024-04-17T01:02:32Z,35.4,TA120-T246183
1713315792000,2024-04-17T01:03:12Z,30.7,TA120-T246174
1713315812000,2024-04-17T01:03:32Z,35.4,TA120-T246183
1713315852000,2024-04-17T01:04:12Z,30.6,TA120-T246174
1713315872000,2024-04-17T01:04:32Z,35.4,TA120-T246183
1713315912000,2024-04-17T01:05:12Z,30.7,TA120-T246174
1713315932000,2024-04-17T01:05:32Z,35.5,TA120-T246183
1713315972000,2024-04-17T01:06:12Z,30.7,TA120-T246174
1713315992000,2024-04-17T01:06:32Z,35.6,TA120-T246183
1713316032000,2024-04-17T01:07:12Z,30.6,TA120-T246174
1713316052000,2024-04-17T01:07:32Z,35.6,TA120-T246183
1713316092000,2024-04-17T01:08:12Z,31.4,TA120-T246174
1713316112000,2024-04-17T01:08:32Z,35.9,TA120-T246183
1713316152000,2024-04-17T01:09:12Z,30.6,TA120-T246174
1713316172000,2024-04-17T01:09:32Z,35.6,TA120-T246183
1713316212000,2024-04-17T01:10:12Z,30.6,TA120-T246174
1713316232000,2024-04-17T01:10:32Z,35.6,TA120-T246183
1713316272000,2024-04-17T01:11:12Z,30.8,TA120-T246174
1713316292000,2024-04-17T01:11:32Z,35.6,TA120-T246183
1713316332000,2024-04-17T01:12:12Z,30.6,TA120-T246174
1713316352000,2024-04-17T01:12:32Z,35.6,TA120-T246183
1713316392000,2024-04-17T01:13:12Z,30.6,TA120-T246174
1713316412000,2024-04-17T01:13:32Z,35.5,TA120-T246183
1713316452000,2024-04-17T01:14:12Z,30.6,TA120-T246174
1713316472000,2024-04-17T01:14:32Z,35.5,TA120-T246183
1713316512000,2024-04-17T01:15:12Z,30.7,TA120-T246174
1713316532000,2024-04-17T01:15:32Z,35.6,TA120-T246183
1713316572000,2024-04-17T01:16:12Z,30.6,TA120-T246174
1713316592000,2024-04-17T01:16:32Z,35.6,TA120-T246183
1713316632000,2024-04-17T01:17:12Z,30.7,TA120-T246174
1713316652000,2024-04-17T01:17:32Z,35.5,TA120-T246183
1713316692000,2024-04-17T01:18:12Z,30.6,TA120-T246174
1713316712000,2024-04-17T01:18:32Z,35.9,TA120-T246183
1713316752000,2024-04-17T01:19:12Z,32.5,TA120-T246174
1713316772000,2024-04-17T01:19:32Z,36,TA120-T246183
1713316812000,2024-04-17T01:20:12Z,30.6,TA120-T246174
1713316832000,2024-04-17T01:20:32Z,35.5,TA120-T246183
1713316872000,2024-04-17T01:21:12Z,30.8,TA120-T246174
1713316892000,2024-04-17T01:21:32Z,35.6,TA120-T246183
1713316932000,2024-04-17T01:22:12Z,30.7,TA120-T246174
1713316952000,2024-04-17T01:22:32Z,35.6,TA120-T246183
1713316992000,2024-04-17T01:23:12Z,34.2,TA120-T246174
1713317012000,2024-04-17T01:23:32Z,37,TA120-T246183
1713317052000,2024-04-17T01:24:12Z,30.7,TA120-T246174
1713317072000,2024-04-17T01:24:32Z,35.4,TA120-T246183
1713317112000,2024-04-17T01:25:12Z,30.6,TA120-T246174
1713317132000,2024-04-17T01:25:32Z,35.3,TA120-T246183
1713317172000,2024-04-17T01:26:12Z,30.7,TA120-T246174
1713317192000,2024-04-17T01:26:32Z,35.3,TA120-T246183
1713317232000,2024-04-17T01:27:12Z,30.7,TA120-T246174
1713317252000,2024-04-17T01:27:32Z,35.4,TA120-T246183
1713317292000,2024-04-17T01:28:12Z,30.6,TA120-T246174
1713317312000,2024-04-17T01:28:32Z,35.4,TA120-T246183
1713317352000,2024-04-17T01:29:12Z,30.7,TA120-T246174
1713317372000,2024-04-17T01:29:32Z,35.4,TA120-T246183
1713317412000,2024-04-17T01:30:12Z,30.8,TA120-T246174
1713317432000,2024-04-17T01:30:32Z,35.4,TA120-T246183
1713317472000,2024-04-17T01:31:12Z,30.9,TA120-T246174
1713317492000,2024-04-17T01:31:32Z,35.4,TA120-T246183
1713317532000,2024-04-17T01:32:12Z,30.9,TA120-T246174
1713317552000,2024-04-17T01:32:32Z,35.4,TA120-T246183
1713317592000,2024-04-17T01:33:12Z,30.6,TA120-T246174
1713317612000,2024-04-17T01:33:32Z,35.4,TA120-T246183
1713317652000,2024-04-17T01:34:12Z,30.6,TA120-T246174
1713317672000,2024-04-17T01:34:32Z,35.3,TA120-T246183
1713317712000,2024-04-17T01:35:12Z,30.6,TA120-T246174
1713317732000,2024-04-17T01:35:32Z,35.4,TA120-T246183
1713317772000,2024-04-17T01:36:12Z,30.9,TA120-T246174
1713317792000,2024-04-17T01:36:32Z,35.4,TA120-T246183
1713317832000,2024-04-17T01:37:12Z,30.6,TA120-T246174
1713317852000,2024-04-17T01:37:32Z,35.4,TA120-T246183
1713317892000,2024-04-17T01:38:12Z,30.6,TA120-T246174
1713317912000,2024-04-17T01:38:32Z,35.4,TA120-T246183
1713317952000,2024-04-17T01:39:12Z,30.8,TA120-T246174
1713317972000,2024-04-17T01:39:32Z,35.4,TA120-T246183
1713318012000,2024-04-17T01:40:12Z,30.7,TA120-T246174
1713318032000,2024-04-17T01:40:32Z,35.4,TA120-T246183
1713318072000,2024-04-17T01:41:12Z,30.6,TA120-T246174
1713318092000,2024-04-17T01:41:32Z,35.3,TA120-T246183
1713318132000,2024-04-17T01:42:12Z,30.6,TA120-T246174
1713318152000,2024-04-17T01:42:32Z,35.4,TA120-T246183
1713318192000,2024-04-17T01:43:12Z,30.9,TA120-T246174
1713318212000,2024-04-17T01:43:32Z,35.5,TA120-T246183
1713318252000,2024-04-17T01:44:12Z,30.8,TA120-T246174
1713318272000,2024-04-17T01:44:32Z,35.5,TA120-T246183
1713318312000,2024-04-17T01:45:12Z,30.8,TA120-T246174
1713318332000,2024-04-17T01:45:32Z,35.4,TA120-T246183
1713318372000,2024-04-17T01:46:12Z,30.9,TA120-T246174
1713318392000,2024-04-17T01:46:32Z,35.5,TA120-T246183
1713318432000,2024-04-17T01:47:12Z,30.6,TA120-T246174
1713318452000,2024-04-17T01:47:32Z,35.4,TA120-T246183
1713318492000,2024-04-17T01:48:12Z,31,TA120-T246174
1713318512000,2024-04-17T01:48:32Z,35.5,TA120-T246183
1713318552000,2024-04-17T01:49:12Z,31.5,TA120-T246174
1713318572000,2024-04-17T01:49:32Z,35.9,TA120-T246183
1713318612000,2024-04-17T01:50:12Z,31.1,TA120-T246174
1713318632000,2024-04-17T01:50:32Z,35.5,TA120-T246183
1713318672000,2024-04-17T01:51:12Z,30.8,TA120-T246174
1713318692000,2024-04-17T01:51:32Z,35.6,TA120-T246183
1713318732000,2024-04-17T01:52:12Z,30.9,TA120-T246174
1713318752000,2024-04-17T01:52:32Z,35.6,TA120-T246183
1713318792000,2024-04-17T01:53:12Z,30.9,TA120-T246174
1713318812000,2024-04-17T01:53:32Z,35.8,TA120-T246183
1713318852000,2024-04-17T01:54:12Z,31,TA120-T246174
1713318872000,2024-04-17T01:54:32Z,35.7,TA120-T246183
1713318912000,2024-04-17T01:55:12Z,30.6,TA120-T246174
1713318932000,2024-04-17T01:55:32Z,35.6,TA120-T246183
1713318972000,2024-04-17T01:56:12Z,30.6,TA120-T246174
1713318992000,2024-04-17T01:56:32Z,35.6,TA120-T246183
1713319032000,2024-04-17T01:57:12Z,30.7,TA120-T246174
1713319052000,2024-04-17T01:57:32Z,35.6,TA120-T246183
1713319092000,2024-04-17T01:58:12Z,30.7,TA120-T246174
1713319112000,2024-04-17T01:58:32Z,35.6,TA120-T246183
1713319152000,2024-04-17T01:59:12Z,30.7,TA120-T246174
1713319172000,2024-04-17T01:59:32Z,35.6,TA120-T246183
1713319212000,2024-04-17T02:00:12Z,30.7,TA120-T246174
1713319232000,2024-04-17T02:00:32Z,35.8,TA120-T246183
1713319272000,2024-04-17T02:01:12Z,30.8,TA120-T246174
1713319292000,2024-04-17T02:01:32Z,35.7,TA120-T246183
1713319332000,2024-04-17T02:02:12Z,30.8,TA120-T246174
1713319352000,2024-04-17T02:02:32Z,35.6,TA120-T246183
1713319392000,2024-04-17T02:03:12Z,30.6,TA120-T246174
1713319412000,2024-04-17T02:03:32Z,35.6,TA120-T246183
1713319452000,2024-04-17T02:04:12Z,30.6,TA120-T246174
1713319472000,2024-04-17T02:04:32Z,35.6,TA120-T246183
1713319512000,2024-04-17T02:05:12Z,30.9,TA120-T246174
1713319532000,2024-04-17T02:05:32Z,35.7,TA120-T246183
1713319572000,2024-04-17T02:06:12Z,30.9,TA120-T246174
1713319592000,2024-04-17T02:06:32Z,35.7,TA120-T246183
1713319632000,2024-04-17T02:07:12Z,30.9,TA120-T246174
1713319652000,2024-04-17T02:07:32Z,35.8,TA120-T246183
1713319692000,2024-04-17T02:08:12Z,30.8,TA120-T246174
1713319712000,2024-04-17T02:08:32Z,36,TA120-T246183
1713319752000,2024-04-17T02:09:12Z,30.9,TA120-T246174
1713319772000,2024-04-17T02:09:32Z,35.9,TA120-T246183
1713319812000,2024-04-17T02:10:12Z,30.7,TA120-T246174
1713319832000,2024-04-17T02:10:32Z,35.9,TA120-T246183
1713319872000,2024-04-17T02:11:12Z,30.8,TA120-T246174
1713319892000,2024-04-17T02:11:32Z,35.8,TA120-T246183
1713319932000,2024-04-17T02:12:12Z,31,TA120-T246174
1713319952000,2024-04-17T02:12:32Z,35.9,TA120-T246183
1713319992000,2024-04-17T02:13:12Z,30.7,TA120-T246174
1713320012000,2024-04-17T02:13:32Z,35.8,TA120-T246183
1713320052000,2024-04-17T02:14:12Z,30.8,TA120-T246174
1713320072000,2024-04-17T02:14:32Z,35.8,TA120-T246183
1713320112000,2024-04-17T02:15:12Z,30.8,TA120-T246174
1713320132000,2024-04-17T02:15:32Z,35.7,TA120-T246183
1713320172000,2024-04-17T02:16:12Z,30.9,TA120-T246174
1713320192000,2024-04-17T02:16:32Z,35.7,TA120-T246183
1713320232000,2024-04-17T02:17:12Z,31.1,TA120-T246174
1713320252000,2024-04-17T02:17:32Z,35.8,TA120-T246183
1713320292000,2024-04-17T02:18:12Z,31.1,TA120-T246174
1713320312000,2024-04-17T02:18:32Z,35.9,TA120-T246183
1713320352000,2024-04-17T02:19:12Z,31.9,TA120-T246174
1713320372000,2024-04-17T02:19:32Z,36.2,TA120-T246183
1713320412000,2024-04-17T02:20:12Z,30.9,TA120-T246174
1713320432000,2024-04-17T02:20:32Z,35.9,TA120-T246183
1713320472000,2024-04-17T02:21:12Z,31.1,TA120-T246174
1713320492000,2024-04-17T02:21:32Z,35.9,TA120-T246183
1713320532000,2024-04-17T02:22:12Z,31,TA120-T246174
1713320552000,2024-04-17T02:22:32Z,35.9,TA120-T246183
1713320592000,2024-04-17T02:23:12Z,30.9,TA120-T246174
1713320612000,2024-04-17T02:23:32Z,36,TA120-T246183
1713320652000,2024-04-17T02:24:12Z,31.2,TA120-T246174
1713320672000,2024-04-17T02:24:32Z,35.9,TA120-T246183
1713320712000,2024-04-17T02:25:12Z,31.6,TA120-T246174
1713320732000,2024-04-17T02:25:32Z,36.3,TA120-T246183
1713320772000,2024-04-17T02:26:12Z,31.4,TA120-T246174
1713320792000,2024-04-17T02:26:32Z,36.1,TA120-T246183
1713320832000,2024-04-17T02:27:12Z,31.5,TA120-T246174
1713320852000,2024-04-17T02:27:32Z,35.8,TA120-T246183
1713320892000,2024-04-17T02:28:12Z,31.4,TA120-T246174
1713320912000,2024-04-17T02:28:32Z,35.7,TA120-T246183
1713320952000,2024-04-17T02:29:12Z,31.2,TA120-T246174
1713320972000,2024-04-17T02:29:32Z,36.1,TA120-T246183
1713321012000,2024-04-17T02:30:12Z,35.1,TA120-T246174
1713321032000,2024-04-17T02:30:32Z,37.8,TA120-T246183
1713321072000,2024-04-17T02:31:12Z,34,TA120-T246174
1713321092000,2024-04-17T02:31:32Z,35.8,TA120-T246183
1713321132000,2024-04-17T02:32:12Z,31,TA120-T246174
1713321152000,2024-04-17T02:32:32Z,35.4,TA120-T246183
1713321192000,2024-04-17T02:33:12Z,30.8,TA120-T246174
1713321212000,2024-04-17T02:33:32Z,35.4,TA120-T246183
1713321252000,2024-04-17T02:34:12Z,31.3,TA120-T246174
1713321272000,2024-04-17T02:34:32Z,35.6,TA120-T246183
1713321312000,2024-04-17T02:35:12Z,30.8,TA120-T246174
1713321332000,2024-04-17T02:35:32Z,35.5,TA120-T246183
1713321372000,2024-04-17T02:36:12Z,31,TA120-T246174
1713321392000,2024-04-17T02:36:32Z,35.7,TA120-T246183
1713321432000,2024-04-17T02:37:12Z,31.9,TA120-T246174
1713321452000,2024-04-17T02:37:32Z,35.9,TA120-T246183
1713321492000,2024-04-17T02:38:12Z,31.8,TA120-T246174
1713321512000,2024-04-17T02:38:32Z,36.1,TA120-T246183
1713321552000,2024-04-17T02:39:12Z,31.7,TA120-T246174
1713321572000,2024-04-17T02:39:32Z,36.2,TA120-T246183
1713321612000,2024-04-17T02:40:12Z,31.6,TA120-T246174
1713321632000,2024-04-17T02:40:32Z,35.8,TA120-T246183
1713321672000,2024-04-17T02:41:12Z,30.9,TA120-T246174
1713321692000,2024-04-17T02:41:32Z,35.7,TA120-T246183
1713321732000,2024-04-17T02:42:12Z,31.1,TA120-T246174
1713321752000,2024-04-17T02:42:32Z,35.7,TA120-T246183
1713321792000,2024-04-17T02:43:12Z,30.9,TA120-T246174
1713321812000,2024-04-17T02:43:32Z,35.7,TA120-T246183
1713321852000,2024-04-17T02:44:12Z,31.2,TA120-T246174
1713321872000,2024-04-17T02:44:32Z,35.8,TA120-T246183
1713321912000,2024-04-17T02:45:12Z,31.2,TA120-T246174
1713321932000,2024-04-17T02:45:32Z,35.8,TA120-T246183
1713321972000,2024-04-17T02:46:12Z,31,TA120-T246174
1713321992000,2024-04-17T02:46:32Z,35.6,TA120-T246183
1713322032000,2024-04-17T02:47:12Z,31.6,TA120-T246174
1713322052000,2024-04-17T02:47:32Z,35.8,TA120-T246183
1713322092000,2024-04-17T02:48:12Z,31.6,TA120-T246174
1713322112000,2024-04-17T02:48:32Z,35.9,TA120-T246183
1713322152000,2024-04-17T02:49:12Z,31.5,TA120-T246174
1713322172000,2024-04-17T02:49:32Z,35.9,TA120-T246183
1713322212000,2024-04-17T02:50:12Z,30.8,TA120-T246174
1713322232000,2024-04-17T02:50:32Z,35.8,TA120-T246183
1713322272000,2024-04-17T02:51:12Z,31.2,TA120-T246174
1713322292000,2024-04-17T02:51:32Z,35.7,TA120-T246183
1713322332000,2024-04-17T02:52:12Z,31.2,TA120-T246174
1713322352000,2024-04-17T02:52:32Z,35.6,TA120-T246183
1713322392000,2024-04-17T02:53:12Z,31.2,TA120-T246174
1713322412000,2024-04-17T02:53:32Z,35.7,TA120-T246183
1713322452000,2024-04-17T02:54:12Z,31.7,TA120-T246174
1713322472000,2024-04-17T02:54:32Z,36,TA120-T246183
1713322512000,2024-04-17T02:55:12Z,31,TA120-T246174
1713322532000,2024-04-17T02:55:32Z,35.7,TA120-T246183
1713322572000,2024-04-17T02:56:12Z,30.8,TA120-T246174
1713322592000,2024-04-17T02:56:32Z,35.8,TA120-T246183
1713322632000,2024-04-17T02:57:12Z,31.9,TA120-T246174
1713322652000,2024-04-17T02:57:32Z,35.6,TA120-T246183
1713322692000,2024-04-17T02:58:12Z,31.4,TA120-T246174
1713322712000,2024-04-17T02:58:32Z,35.6,TA120-T246183
1713322752000,2024-04-17T02:59:12Z,31.1,TA120-T246174
1713322772000,2024-04-17T02:59:32Z,35.6,TA120-T246183
1713322812000,2024-04-17T03:00:12Z,32,TA120-T246174
1713322832000,2024-04-17T03:00:32Z,35.9,TA120-T246183
1713322872000,2024-04-17T03:01:12Z,32.6,TA120-T246174
1713322892000,2024-04-17T03:01:32Z,38.2,TA120-T246183
1713322932000,2024-04-17T03:02:12Z,34.6,TA120-T246174
1713322952000,2024-04-17T03:02:32Z,38.7,TA120-T246183
1713322992000,2024-04-17T03:03:12Z,35.2,TA120-T246174
1713323012000,2024-04-17T03:03:32Z,38.9,TA120-T246183
1713323052000,2024-04-17T03:04:12Z,35,TA120-T246174
1713323072000,2024-04-17T03:04:32Z,38.8,TA120-T246183
1713323112000,2024-04-17T03:05:12Z,34.6,TA120-T246174
1713323132000,2024-04-17T03:05:32Z,38.6,TA120-T246183
1713323172000,2024-04-17T03:06:12Z,34.7,TA120-T246174
1713323192000,2024-04-17T03:06:32Z,38.7,TA120-T246183
1713323232000,2024-04-17T03:07:12Z,34.7,TA120-T246174
1713323252000,2024-04-17T03:07:32Z,38.7,TA120-T246183
1713323292000,2024-04-17T03:08:12Z,34.7,TA120-T246174
1713323312000,2024-04-17T03:08:32Z,38.8,TA120-T246183
1713323352000,2024-04-17T03:09:12Z,35.5,TA120-T246174
1713323372000,2024-04-17T03:09:32Z,39.1,TA120-T246183
1713323412000,2024-04-17T03:10:12Z,34.7,TA120-T246174
1713323432000,2024-04-17T03:10:32Z,38.8,TA120-T246183
1713323472000,2024-04-17T03:11:12Z,34.5,TA120-T246174
1713323492000,2024-04-17T03:11:32Z,38.6,TA120-T246183
1713323532000,2024-04-17T03:12:12Z,35.1,TA120-T246174
1713323552000,2024-04-17T03:12:32Z,38.8,TA120-T246183
1713323592000,2024-04-17T03:13:12Z,34.8,TA120-T246174
1713323612000,2024-04-17T03:13:32Z,38.7,TA120-T246183
1713323652000,2024-04-17T03:14:12Z,34.8,TA120-T246174
1713323672000,2024-04-17T03:14:32Z,38.7,TA120-T246183
1713323712000,2024-04-17T03:15:12Z,34.9,TA120-T246174
1713323732000,2024-04-17T03:15:32Z,38.8,TA120-T246183
1713323772000,2024-04-17T03:16:12Z,34.7,TA120-T246174
1713323792000,2024-04-17T03:16:32Z,38.9,TA120-T246183
1713323832000,2024-04-17T03:17:12Z,35.1,TA120-T246174
1713323852000,2024-04-17T03:17:32Z,38.8,TA120-T246183
1713323892000,2024-04-17T03:18:12Z,35.6,TA120-T246174
1713323912000,2024-04-17T03:18:32Z,38.9,TA120-T246183
1713323952000,2024-04-17T03:19:12Z,35.7,TA120-T246174
1713323972000,2024-04-17T03:19:32Z,39.2,TA120-T246183
1713324012000,2024-04-17T03:20:12Z,35.1,TA120-T246174
1713324032000,2024-04-17T03:20:32Z,39.3,TA120-T246183
1713324072000,2024-04-17T03:21:12Z,35.1,TA120-T246174
1713324092000,2024-04-17T03:21:32Z,38.9,TA120-T246183
1713324132000,2024-04-17T03:22:12Z,35.1,TA120-T246174
1713324152000,2024-04-17T03:22:32Z,38.9,TA120-T246183
1713324192000,2024-04-17T03:23:12Z,35.8,TA120-T246174
1713324212000,2024-04-17T03:23:32Z,39.2,TA120-T246183
1713324252000,2024-04-17T03:24:12Z,34.9,TA120-T246174
1713324272000,2024-04-17T03:24:32Z,38.9,TA120-T246183
1713324312000,2024-04-17T03:25:12Z,35,TA120-T246174
1713324332000,2024-04-17T03:25:32Z,39.3,TA120-T246183
1713324372000,2024-04-17T03:26:12Z,45,TA120-T246174
1713324392000,2024-04-17T03:26:32Z,58.7,TA120-T246183
1713324432000,2024-04-17T03:27:12Z,45,TA120-T246174
1713324452000,2024-04-17T03:27:32Z,59.7,TA120-T246183
1713324492000,2024-04-17T03:28:12Z,36.3,TA120-T246174
1713324512000,2024-04-17T03:28:32Z,47.4,TA120-T246183
1713324552000,2024-04-17T03:29:12Z,54.7,TA120-T246174
1713324572000,2024-04-17T03:29:32Z,52.1,TA120-T246183
1713324612000,2024-04-17T03:30:12Z,56.8,TA120-T246174
1713324632000,2024-04-17T03:30:32Z,43.8,TA120-T246183
1713324672000,2024-04-17T03:31:12Z,39.3,TA120-T246174
1713324692000,2024-04-17T03:31:32Z,46.1,TA120-T246183
1713324732000,2024-04-17T03:32:12Z,35.8,TA120-T246174
