time,readable_time,dBA,dev-id
1681603212000,2023-04-16T00:00:12Z,37.1,TA120-T246183
1681603212000,2023-04-16T00:00:12Z,54.1,TA120-T246191
1681603245000,2023-04-16T00:00:45Z,62.9,TA120-T246184
1681603259000,2023-04-16T00:00:59Z,52,TA120-T246187
1681603272000,2023-04-16T00:01:12Z,37.1,TA120-T246183
1681603272000,2023-04-16T00:01:12Z,50.7,TA120-T246191
1681603305000,2023-04-16T00:01:45Z,65.5,TA120-T246184
1681603319000,2023-04-16T00:01:59Z,48.1,TA120-T246187
1681603332000,2023-04-16T00:02:12Z,37.1,TA120-T246183
1681603332000,2023-04-16T00:02:12Z,49.6,TA120-T246191
1681603365000,2023-04-16T00:02:45Z,65.9,TA120-T246184
1681603379000,2023-04-16T00:02:59Z,55.7,TA120-T246187
1681603392000,2023-04-16T00:03:12Z,37.1,TA120-T246183
1681603392000,2023-04-16T00:03:12Z,52.1,TA120-T246191
1681603425000,2023-04-16T00:03:45Z,63.2,TA120-T246184
1681603439000,2023-04-16T00:03:59Z,49.6,TA120-T246187
1681603452000,2023-04-16T00:04:12Z,37.1,TA120-T246183
1681603452000,2023-04-16T00:04:12Z,46.8,TA120-T246191
1681603485000,2023-04-16T00:04:45Z,66.9,TA120-T246184
1681603499000,2023-04-16T00:04:59Z,48.7,TA120-T246187
1681603512000,2023-04-16T00:05:12Z,37.1,TA120-T246183
1681603512000,2023-04-16T00:05:12Z,47.5,TA120-T246191
1681603545000,2023-04-16T00:05:45Z,63.3,TA120-T246184
1681603559000,2023-04-16T00:05:59Z,49.2,TA120-T246187
1681603572000,2023-04-16T00:06:12Z,37,TA120-T246183
1681603572000,2023-04-16T00:06:12Z,54.8,TA120-T246191
1681603605000,2023-04-16T00:06:45Z,70.1,TA120-T246184
1681603619000,2023-04-16T00:06:59Z,47.1,TA120-T246187
1681603632000,2023-04-16T00:07:12Z,37.2,TA120-T246183
1681603632000,2023-04-16T00:07:12Z,48.6,TA120-T246191
1681603665000,2023-04-16T00:07:45Z,68.5,TA120-T246184
1681603679000,2023-04-16T00:07:59Z,49,TA120-T246187
1681603692000,2023-04-16T00:08:12Z,37.1,TA120-T246183
1681603692000,2023-04-16T00:08:12Z,55.9,TA120-T246191
1681603725000,2023-04-16T00:08:45Z,67.2,TA120-T246184
1681603739000,2023-04-16T00:08:59Z,50.4,TA120-T246187
1681603752000,2023-04-16T00:09:12Z,37,TA120-T246183
1681603752000,2023-04-16T00:09:12Z,47.4,TA120-T246191
1681603785000,2023-04-16T00:09:45Z,69.1,TA120-T246184
1681603799000,2023-04-16T00:09:59Z,51.5,TA120-T246187
1681603812000,2023-04-16T00:10:12Z,37.1,TA120-T246183
1681603812000,2023-04-16T00:10:12Z,53.4,TA120-T246191
1681603845000,2023-04-16T00:10:45Z,68.7,TA120-T246184
1681603859000,2023-04-16T00:10:59Z,49,TA120-T246187
1681603872000,2023-04-16T00:11:12Z,37.1,TA120-T246183
1681603872000,2023-04-16T00:11:12Z,49.2,TA120-T246191
1681603905000,2023-04-16T00:11:45Z,64,TA120-T246184
1681603919000,2023-04-16T00:11:59Z,48.7,TA120-T246187
1681603932000,2023-04-16T00:12:12Z,37,TA120-T246183
1681603932000,2023-04-16T00:12:12Z,52.1,TA120-T246191
1681603965000,2023-04-16T00:12:45Z,68.2,TA120-T246184
1681603979000,2023-04-16T00:12:59Z,48,TA120-T246187
1681603992000,2023-04-16T00:13:12Z,37.2,TA120-T246183
1681603992000,2023-04-16T00:13:12Z,50.8,TA120-T246191
1681604025000,2023-04-16T00:13:45Z,63.6,TA120-T246184
1681604039000,2023-04-16T00:13:59Z,49,TA120-T246187
1681604052000,2023-04-16T00:14:12Z,37.1,TA120-T246183
1681604052000,2023-04-16T00:14:12Z,54.5,TA120-T246191
1681604085000,2023-04-16T00:14:45Z,63,TA120-T246184
1681604099000,2023-04-16T00:14:59Z,47.1,TA120-T246187
1681604112000,2023-04-16T00:15:12Z,37.1,TA120-T246183
1681604112000,2023-04-16T00:15:12Z,55.2,TA120-T246191
1681604145000,2023-04-16T00:15:45Z,69.9,TA120-T246184
1681604159000,2023-04-16T00:15:59Z,48.4,TA120-T246187
1681604172000,2023-04-16T00:16:12Z,37,TA120-T246183
1681604172000,2023-04-16T00:16:12Z,56.8,TA120-T246191
1681604205000,2023-04-16T00:16:45Z,60.3,TA120-T246184
1681604219000,2023-04-16T00:16:59Z,47.7,TA120-T246187
1681604232000,2023-04-16T00:17:12Z,37.1,TA120-T246183
1681604232000,2023-04-16T00:17:12Z,49.2,TA120-T246191
1681604265000,2023-04-16T00:17:45Z,65.3,TA120-T246184
1681604279000,2023-04-16T00:17:59Z,47.7,TA120-T246187
1681604292000,2023-04-16T00:18:12Z,37.2,TA120-T246183
1681604292000,2023-04-16T00:18:12Z,49.1,TA120-T246191
1681604325000,2023-04-16T00:18:45Z,65.6,TA120-T246184
1681604339000,2023-04-16T00:18:59Z,48.5,TA120-T246187
1681604352000,2023-04-16T00:19:12Z,37.2,TA120-T246183
1681604352000,2023-04-16T00:19:12Z,54.6,TA120-T246191
1681604385000,2023-04-16T00:19:45Z,59.2,TA120-T246184
1681604399000,2023-04-16T00:19:59Z,48.2,TA120-T246187
1681604412000,2023-04-16T00:20:12Z,37.3,TA120-T246183
1681604412000,2023-04-16T00:20:12Z,55.7,TA120-T246191
1681604445000,2023-04-16T00:20:45Z,64.3,TA120-T246184
1681604459000,2023-04-16T00:20:59Z,46.8,TA120-T246187
1681604472000,2023-04-16T00:21:12Z,37.1,TA120-T246183
1681604472000,2023-04-16T00:21:12Z,52.8,TA120-T246191
1681604505000,2023-04-16T00:21:45Z,69.1,TA120-T246184
1681604519000,2023-04-16T00:21:59Z,48.3,TA120-T246187
1681604532000,2023-04-16T00:22:12Z,37.1,TA120-T246183
1681604532000,2023-04-16T00:22:12Z,53.1,TA120-T246191
1681604565000,2023-04-16T00:22:45Z,68.7,TA120-T246184
1681604579000,2023-04-16T00:22:59Z,48.3,TA120-T246187
1681604592000,2023-04-16T00:23:12Z,37,TA120-T246183
1681604592000,2023-04-16T00:23:12Z,52.8,TA120-T246191
1681604625000,2023-04-16T00:23:45Z,62.1,TA120-T246184
1681604639000,2023-04-16T00:23:59Z,48.4,TA120-T246187
1681604652000,2023-04-16T00:24:12Z,37.1,TA120-T246183
1681604652000,2023-04-16T00:24:12Z,53.8,TA120-T246191
1681604685000,2023-04-16T00:24:45Z,59.9,TA120-T246184
1681604699000,2023-04-16T00:24:59Z,48.8,TA120-T246187
1681604712000,2023-04-16T00:25:12Z,37.3,TA120-T246183
1681604712000,2023-04-16T00:25:12Z,53.9,TA120-T246191
1681604745000,2023-04-16T00:25:45Z,64.3,TA120-T246184
1681604759000,2023-04-16T00:25:59Z,47.3,TA120-T246187
1681604772000,2023-04-16T00:26:12Z,37.2,TA120-T246183
1681604772000,2023-04-16T00:26:12Z,63,TA120-T246191
1681604805000,2023-04-16T00:26:45Z,66.7,TA120-T246184
1681604819000,2023-04-16T00:26:59Z,48,TA120-T246187
1681604832000,2023-04-16T00:27:12Z,37.1,TA120-T246183
1681604832000,2023-04-16T00:27:12Z,53.8,TA120-T246191
1681604865000,2023-04-16T00:27:45Z,65.4,TA120-T246184
1681604879000,2023-04-16T00:27:59Z,48,TA120-T246187
1681604892000,2023-04-16T00:28:12Z,37.2,TA120-T246183
1681604892000,2023-04-16T00:28:12Z,51,TA120-T246191
1681604925000,2023-04-16T00:28:45Z,62.7,TA120-T246184
1681604939000,2023-04-16T00:28:59Z,47.9,TA120-T246187
1681604952000,2023-04-16T00:29:12Z,37.1,TA120-T246183
1681604952000,2023-04-16T00:29:12Z,56.3,TA120-T246191
1681604985000,2023-04-16T00:29:45Z,67.5,TA120-T246184
1681604999000,2023-04-16T00:29:59Z,48.3,TA120-T246187
1681605012000,2023-04-16T00:30:12Z,37.1,TA120-T246183
1681605012000,2023-04-16T00:30:12Z,54,TA120-T246191
1681605045000,2023-04-16T00:30:45Z,66.7,TA120-T246184
1681605059000,2023-04-16T00:30:59Z,49.1,TA120-T246187
1681605072000,2023-04-16T00:31:12Z,37.1,TA120-T246183
1681605072000,2023-04-16T00:31:12Z,55.9,TA120-T246191
1681605105000,2023-04-16T00:31:45Z,61.6,TA120-T246184
1681605119000,2023-04-16T00:31:59Z,48.7,TA120-T246187
1681605132000,2023-04-16T00:32:12Z,37.3,TA120-T246183
1681605132000,2023-04-16T00:32:12Z,50.2,TA120-T246191
1681605165000,2023-04-16T00:32:45Z,57.8,TA120-T246184
1681605179000,2023-04-16T00:32:59Z,47.8,TA120-T246187
1681605192000,2023-04-16T00:33:12Z,37.1,TA120-T246183
1681605192000,2023-04-16T00:33:12Z,52.8,TA120-T246191
1681605225000,2023-04-16T00:33:45Z,53.2,TA120-T246184
1681605239000,2023-04-16T00:33:59Z,48,TA120-T246187
1681605252000,2023-04-16T00:34:12Z,37.2,TA120-T246183
1681605252000,2023-04-16T00:34:12Z,46.9,TA120-T246191
1681605285000,2023-04-16T00:34:45Z,70.1,TA120-T246184
1681605299000,2023-04-16T00:34:59Z,48.3,TA120-T246187
1681605312000,2023-04-16T00:35:12Z,37.1,TA120-T246183
1681605312000,2023-04-16T00:35:12Z,48.3,TA120-T246191
1681605345000,2023-04-16T00:35:45Z,62.2,TA120-T246184
1681605359000,2023-04-16T00:35:59Z,48.2,TA120-T246187
1681605372000,2023-04-16T00:36:12Z,37,TA120-T246183
1681605372000,2023-04-16T00:36:12Z,52.9,TA120-T246191
1681605405000,2023-04-16T00:36:45Z,70.2,TA120-T246184
1681605419000,2023-04-16T00:36:59Z,48.5,TA120-T246187
1681605432000,2023-04-16T00:37:12Z,37,TA120-T246183
1681605432000,2023-04-16T00:37:12Z,52.9,TA120-T246191
1681605465000,2023-04-16T00:37:45Z,65.7,TA120-T246184
1681605479000,2023-04-16T00:37:59Z,48.6,TA120-T246187
1681605492000,2023-04-16T00:38:12Z,37,TA120-T246183
1681605492000,2023-04-16T00:38:12Z,52.1,TA120-T246191
1681605525000,2023-04-16T00:38:45Z,62.7,TA120-T246184
1681605539000,2023-04-16T00:38:59Z,46.8,TA120-T246187
1681605552000,2023-04-16T00:39:12Z,36.9,TA120-T246183
1681605552000,2023-04-16T00:39:12Z,49.1,TA120-T246191
1681605585000,2023-04-16T00:39:45Z,68.5,TA120-T246184
1681605599000,2023-04-16T00:39:59Z,48.5,TA120-T246187
1681605612000,2023-04-16T00:40:12Z,37,TA120-T246183
1681605612000,2023-04-16T00:40:12Z,54.7,TA120-T246191
1681605645000,2023-04-16T00:40:45Z,63.5,TA120-T246184
1681605659000,2023-04-16T00:40:59Z,49.5,TA120-T246187
1681605672000,2023-04-16T00:41:12Z,37.1,TA120-T246183
1681605672000,2023-04-16T00:41:12Z,51.2,TA120-T246191
1681605705000,2023-04-16T00:41:45Z,67.8,TA120-T246184
1681605719000,2023-04-16T00:41:59Z,48.3,TA120-T246187
1681605732000,2023-04-16T00:42:12Z,37.3,TA120-T246183
1681605732000,2023-04-16T00:42:12Z,50.4,TA120-T246191
1681605765000,2023-04-16T00:42:45Z,67.1,TA120-T246184
1681605779000,2023-04-16T00:42:59Z,47.9,TA120-T246187
1681605792000,2023-04-16T00:43:12Z,37.2,TA120-T246183
1681605792000,2023-04-16T00:43:12Z,53.6,TA120-T246191
1681605825000,2023-04-16T00:43:45Z,67.4,TA120-T246184
1681605839000,2023-04-16T00:43:59Z,47.6,TA120-T246187
1681605852000,2023-04-16T00:44:12Z,37.2,TA120-T246183
1681605852000,2023-04-16T00:44:12Z,51.7,TA120-T246191
1681605885000,2023-04-16T00:44:45Z,63.9,TA120-T246184
1681605899000,2023-04-16T00:44:59Z,49.2,TA120-T246187
1681605912000,2023-04-16T00:45:12Z,37,TA120-T246183
1681605912000,2023-04-16T00:45:12Z,52.8,TA120-T246191
1681605945000,2023-04-16T00:45:45Z,67.8,TA120-T246184
1681605959000,2023-04-16T00:45:59Z,48.2,TA120-T246187
1681605972000,2023-04-16T00:46:12Z,37,TA120-T246183
1681605972000,2023-04-16T00:46:12Z,56.2,TA120-T246191
1681606005000,2023-04-16T00:46:45Z,66.7,TA120-T246184
1681606019000,2023-04-16T00:46:59Z,47.7,TA120-T246187
1681606032000,2023-04-16T00:47:12Z,37,TA120-T246183
1681606032000,2023-04-16T00:47:12Z,57.6,TA120-T246191
1681606065000,2023-04-16T00:47:45Z,64,TA120-T246184
1681606079000,2023-04-16T00:47:59Z,49.7,TA120-T246187
1681606092000,2023-04-16T00:48:12Z,37,TA120-T246183
1681606092000,2023-04-16T00:48:12Z,52.2,TA120-T246191
1681606125000,2023-04-16T00:48:45Z,65.3,TA120-T246184
1681606139000,2023-04-16T00:48:59Z,47,TA120-T246187
1681606152000,2023-04-16T00:49:12Z,37,TA120-T246183
1681606152000,2023-04-16T00:49:12Z,53.4,TA120-T246191
1681606185000,2023-04-16T00:49:45Z,64.7,TA120-T246184
1681606199000,2023-04-16T00:49:59Z,49.4,TA120-T246187
1681606212000,2023-04-16T00:50:12Z,37.1,TA120-T246183
1681606212000,2023-04-16T00:50:12Z,52,TA120-T246191
1681606245000,2023-04-16T00:50:45Z,61.7,TA120-T246184
1681606259000,2023-04-16T00:50:59Z,48.4,TA120-T246187
1681606272000,2023-04-16T00:51:12Z,37,TA120-T246183
1681606272000,2023-04-16T00:51:12Z,58.1,TA120-T246191
1681606305000,2023-04-16T00:51:45Z,60.3,TA120-T246184
1681606319000,2023-04-16T00:51:59Z,48.7,TA120-T246187
1681606332000,2023-04-16T00:52:12Z,37.2,TA120-T246183
1681606332000,2023-04-16T00:52:12Z,57.1,TA120-T246191
1681606365000,2023-04-16T00:52:45Z,64.8,TA120-T246184
1681606379000,2023-04-16T00:52:59Z,49,TA120-T246187
1681606392000,2023-04-16T00:53:12Z,37.3,TA120-T246183
1681606392000,2023-04-16T00:53:12Z,49,TA120-T246191
1681606425000,2023-04-16T00:53:45Z,63.5,TA120-T246184
1681606439000,2023-04-16T00:53:59Z,49,TA120-T246187
1681606452000,2023-04-16T00:54:12Z,37.2,TA120-T246183
1681606452000,2023-04-16T00:54:12Z,56.9,TA120-T246191
1681606485000,2023-04-16T00:54:45Z,64.2,TA120-T246184
1681606499000,2023-04-16T00:54:59Z,48,TA120-T246187
1681606512000,2023-04-16T00:55:12Z,37.1,TA120-T246183
1681606512000,2023-04-16T00:55:12Z,52.2,TA120-T246191
1681606545000,2023-04-16T00:55:45Z,64.7,TA120-T246184
1681606559000,2023-04-16T00:55:59Z,48.6,TA120-T246187
1681606572000,2023-04-16T00:56:12Z,37.1,TA120-T246183
1681606572000,2023-04-16T00:56:12Z,53.5,TA120-T246191
1681606605000,2023-04-16T00:56:45Z,65.7,TA120-T246184
1681606619000,2023-04-16T00:56:59Z,49.3,TA120-T246187
1681606632000,2023-04-16T00:57:12Z,37.3,TA120-T246183
1681606632000,2023-04-16T00:57:12Z,56.7,TA120-T246191
1681606665000,2023-04-16T00:57:45Z,67.7,TA120-T246184
1681606679000,2023-04-16T00:57:59Z,47.6,TA120-T246187
1681606692000,2023-04-16T00:58:12Z,37.2,TA120-T246183
1681606692000,2023-04-16T00:58:12Z,52.6,TA120-T246191
1681606725000,2023-04-16T00:58:45Z,67.2,TA120-T246184
1681606739000,2023-04-16T00:58:59Z,47.5,TA120-T246187
1681606752000,2023-04-16T00:59:12Z,37.2,TA120-T246183
1681606752000,2023-04-16T00:59:12Z,47.6,TA120-T246191
1681606785000,2023-04-16T00:59:45Z,63.9,TA120-T246184
1681606799000,2023-04-16T00:59:59Z,48,TA120-T246187
1681606812000,2023-04-16T01:00:12Z,37.1,TA120-T246183
1681606812000,2023-04-16T01:00:12Z,47,TA120-T246191
1681606845000,2023-04-16T01:00:45Z,63,TA120-T246184
1681606859000,2023-04-16T01:00:59Z,50.6,TA120-T246187
1681606872000,2023-04-16T01:01:12Z,37,TA120-T246183
1681606872000,2023-04-16T01:01:12Z,56.4,TA120-T246191
1681606905000,2023-04-16T01:01:45Z,68.6,TA120-T246184
1681606919000,2023-04-16T01:01:59Z,47.8,TA120-T246187
1681606932000,2023-04-16T01:02:12Z,37.2,TA120-T246183
1681606932000,2023-04-16T01:02:12Z,48.9,TA120-T246191
1681606965000,2023-04-16T01:02:45Z,66.1,TA120-T246184
1681606979000,2023-04-16T01:02:59Z,47.5,TA120-T246187
1681606992000,2023-04-16T01:03:12Z,37.1,TA120-T246183
1681606992000,2023-04-16T01:03:12Z,49.1,TA120-T246191
1681607025000,2023-04-16T01:03:45Z,69.2,TA120-T246184
1681607039000,2023-04-16T01:03:59Z,47.4,TA120-T246187
1681607052000,2023-04-16T01:04:12Z,37.2,TA120-T246183
1681607052000,2023-04-16T01:04:12Z,57.4,TA120-T246191
1681607085000,2023-04-16T01:04:45Z,64.5,TA120-T246184
1681607099000,2023-04-16T01:04:59Z,48.7,TA120-T246187
1681607112000,2023-04-16T01:05:12Z,37,TA120-T246183
1681607112000,2023-04-16T01:05:12Z,55.5,TA120-T246191
1681607145000,2023-04-16T01:05:45Z,59.6,TA120-T246184
1681607159000,2023-04-16T01:05:59Z,48.4,TA120-T246187
1681607172000,2023-04-16T01:06:12Z,37.2,TA120-T246183
1681607172000,2023-04-16T01:06:12Z,49.7,TA120-T246191
1681607205000,2023-04-16T01:06:45Z,65.2,TA120-T246184
1681607219000,2023-04-16T01:06:59Z,49.1,TA120-T246187
1681607232000,2023-04-16T01:07:12Z,37.1,TA120-T246183
1681607232000,2023-04-16T01:07:12Z,54.3,TA120-T246191
1681607265000,2023-04-16T01:07:45Z,65.3,TA120-T246184
1681607279000,2023-04-16T01:07:59Z,46.8,TA120-T246187
1681607292000,2023-04-16T01:08:12Z,37.2,TA120-T246183
1681607292000,2023-04-16T01:08:12Z,53.2,TA120-T246191
1681607325000,2023-04-16T01:08:45Z,64.6,TA120-T246184
1681607339000,2023-04-16T01:08:59Z,48,TA120-T246187
1681607352000,2023-04-16T01:09:12Z,37.2,TA120-T246183
1681607352000,2023-04-16T01:09:12Z,55,TA120-T246191
1681607385000,2023-04-16T01:09:45Z,66.7,TA120-T246184
1681607399000,2023-04-16T01:09:59Z,49.3,TA120-T246187
1681607412000,2023-04-16T01:10:12Z,37.2,TA120-T246183
1681607412000,2023-04-16T01:10:12Z,53.9,TA120-T246191
1681607445000,2023-04-16T01:10:45Z,68.4,TA120-T246184
1681607459000,2023-04-16T01:10:59Z,48.8,TA120-T246187
1681607472000,2023-04-16T01:11:12Z,37.3,TA120-T246183
1681607472000,2023-04-16T01:11:12Z,51.9,TA120-T246191
1681607505000,2023-04-16T01:11:45Z,67.6,TA120-T246184
1681607519000,2023-04-16T01:11:59Z,50,TA120-T246187
1681607532000,2023-04-16T01:12:12Z,37.1,TA120-T246183
1681607532000,2023-04-16T01:12:12Z,50.3,TA120-T246191
1681607565000,2023-04-16T01:12:45Z,63.9,TA120-T246184
1681607579000,2023-04-16T01:12:59Z,49.8,TA120-T246187
1681607592000,2023-04-16T01:13:12Z,37.4,TA120-T246183
1681607592000,2023-04-16T01:13:12Z,56,TA120-T246191
1681607625000,2023-04-16T01:13:45Z,66.2,TA120-T246184
1681607639000,2023-04-16T01:13:59Z,47.3,TA120-T246187
1681607652000,2023-04-16T01:14:12Z,37,TA120-T246183
1681607652000,2023-04-16T01:14:12Z,54.7,TA120-T246191
1681607685000,2023-04-16T01:14:45Z,67.5,TA120-T246184
1681607699000,2023-04-16T01:14:59Z,47.9,TA120-T246187
1681607712000,2023-04-16T01:15:12Z,37,TA120-T246183
1681607712000,2023-04-16T01:15:12Z,56.4,TA120-T246191
1681607745000,2023-04-16T01:15:45Z,69.7,TA120-T246184
1681607759000,2023-04-16T01:15:59Z,48.8,TA120-T246187
1681607772000,2023-04-16T01:16:12Z,37,TA120-T246183
1681607772000,2023-04-16T01:16:12Z,51.1,TA120-T246191
1681607805000,2023-04-16T01:16:45Z,62.8,TA120-T246184
1681607819000,2023-04-16T01:16:59Z,47.8,TA120-T246187
1681607832000,2023-04-16T01:17:12Z,37,TA120-T246183
1681607832000,2023-04-16T01:17:12Z,54.7,TA120-T246191
1681607865000,2023-04-16T01:17:45Z,66,TA120-T246184
1681607879000,2023-04-16T01:17:59Z,49.9,TA120-T246187
1681607892000,2023-04-16T01:18:12Z,37,TA120-T246183
1681607892000,2023-04-16T01:18:12Z,50.8,TA120-T246191
1681607925000,2023-04-16T01:18:45Z,64.5,TA120-T246184
1681607939000,2023-04-16T01:18:59Z,49.1,TA120-T246187
1681607952000,2023-04-16T01:19:12Z,37,TA120-T246183
1681607952000,2023-04-16T01:19:12Z,52.1,TA120-T246191
1681607985000,2023-04-16T01:19:45Z,63.1,TA120-T246184
1681607999000,2023-04-16T01:19:59Z,48.8,TA120-T246187
1681608012000,2023-04-16T01:20:12Z,37.1,TA120-T246183
1681608012000,2023-04-16T01:20:12Z,55.8,TA120-T246191
1681608045000,2023-04-16T01:20:45Z,63.8,TA120-T246184
1681608059000,2023-04-16T01:20:59Z,50,TA120-T246187
1681608072000,2023-04-16T01:21:12Z,36.9,TA120-T246183
1681608072000,2023-04-16T01:21:12Z,52.1,TA120-T246191
1681608105000,2023-04-16T01:21:45Z,60.7,TA120-T246184
1681608119000,2023-04-16T01:21:59Z,50.5,TA120-T246187
1681608132000,2023-04-16T01:22:12Z,37,TA120-T246183
1681608132000,2023-04-16T01:22:12Z,52.9,TA120-T246191
1681608165000,2023-04-16T01:22:45Z,68.6,TA120-T246184
1681608179000,2023-04-16T01:22:59Z,48.2,TA120-T246187
1681608192000,2023-04-16T01:23:12Z,37,TA120-T246183
1681608192000,2023-04-16T01:23:12Z,54.7,TA120-T246191
1681608225000,2023-04-16T01:23:45Z,61.5,TA120-T246184
1681608239000,2023-04-16T01:23:59Z,49.9,TA120-T246187
1681608252000,2023-04-16T01:24:12Z,37,TA120-T246183
1681608252000,2023-04-16T01:24:12Z,57.1,TA120-T246191
1681608285000,2023-04-16T01:24:45Z,66.1,TA120-T246184
1681608299000,2023-04-16T01:24:59Z,47.8,TA120-T246187
1681608312000,2023-04-16T01:25:12Z,36.9,TA120-T246183
1681608312000,2023-04-16T01:25:12Z,54.8,TA120-T246191
1681608345000,2023-04-16T01:25:45Z,64.1,TA120-T246184
1681608359000,2023-04-16T01:25:59Z,47.8,TA120-T246187
1681608372000,2023-04-16T01:26:12Z,37,TA120-T246183
1681608372000,2023-04-16T01:26:12Z,53.5,TA120-T246191
1681608405000,2023-04-16T01:26:45Z,62.7,TA120-T246184
1681608419000,2023-04-16T01:26:59Z,50.3,TA120-T246187
1681608432000,2023-04-16T01:27:12Z,36.9,TA120-T246183
1681608432000,2023-04-16T01:27:12Z,53.1,TA120-T246191
1681608465000,2023-04-16T01:27:45Z,63.5,TA120-T246184
1681608479000,2023-04-16T01:27:59Z,48.2,TA120-T246187
1681608492000,2023-04-16T01:28:12Z,37.2,TA120-T246183
1681608492000,2023-04-16T01:28:12Z,55,TA120-T246191
1681608525000,2023-04-16T01:28:45Z,61.8,TA120-T246184
1681608539000,2023-04-16T01:28:59Z,48.8,TA120-T246187
1681608552000,2023-04-16T01:29:12Z,37.2,TA120-T246183
1681608552000,2023-04-16T01:29:12Z,53.6,TA120-T246191
1681608585000,2023-04-16T01:29:45Z,62.4,TA120-T246184
1681608599000,2023-04-16T01:29:59Z,48.3,TA120-T246187
1681608612000,2023-04-16T01:30:12Z,37.1,TA120-T246183
1681608612000,2023-04-16T01:30:12Z,54,TA120-T246191
1681608645000,2023-04-16T01:30:45Z,66.2,TA120-T246184
1681608659000,2023-04-16T01:30:59Z,47.6,TA120-T246187
1681608672000,2023-04-16T01:31:12Z,37.1,TA120-T246183
1681608672000,2023-04-16T01:31:12Z,52.2,TA120-T246191
1681608705000,2023-04-16T01:31:45Z,66.5,TA120-T246184
1681608719000,2023-04-16T01:31:59Z,47.9,TA120-T246187
1681608732000,2023-04-16T01:32:12Z,36.9,TA120-T246183
1681608732000,2023-04-16T01:32:12Z,50.9,TA120-T246191
1681608765000,2023-04-16T01:32:45Z,65.8,TA120-T246184
1681608779000,2023-04-16T01:32:59Z,49,TA120-T246187
1681608792000,2023-04-16T01:33:12Z,37,TA120-T246183
1681608792000,2023-04-16T01:33:12Z,52.7,TA120-T246191
1681608825000,2023-04-16T01:33:45Z,62.4,TA120-T246184
1681608839000,2023-04-16T01:33:59Z,47.9,TA120-T246187
1681608852000,2023-04-16T01:34:12Z,37.1,TA120-T246183
1681608852000,2023-04-16T01:34:12Z,52.1,TA120-T246191
1681608885000,2023-04-16T01:34:45Z,67.6,TA120-T246184
1681608899000,2023-04-16T01:34:59Z,48.3,TA120-T246187
1681608912000,2023-04-16T01:35:12Z,37.3,TA120-T246183
1681608912000,2023-04-16T01:35:12Z,46.2,TA120-T246191
1681608945000,2023-04-16T01:35:45Z,67,TA120-T246184
1681608959000,2023-04-16T01:35:59Z,46.9,TA120-T246187
1681608972000,2023-04-16T01:36:12Z,38.3,TA120-T246183
1681608972000,2023-04-16T01:36:12Z,46.9,TA120-T246191
1681609005000,2023-04-16T01:36:45Z,66.3,TA120-T246184
1681609019000,2023-04-16T01:36:59Z,48.4,TA120-T246187
1681609032000,2023-04-16T01:37:12Z,37,TA120-T246183
1681609032000,2023-04-16T01:37:12Z,50.3,TA120-T246191
1681609065000,2023-04-16T01:37:45Z,68,TA120-T246184
1681609079000,2023-04-16T01:37:59Z,47.9,TA120-T246187
1681609092000,2023-04-16T01:38:12Z,37.1,TA120-T246183
1681609092000,2023-04-16T01:38:12Z,50.2,TA120-T246191
1681609125000,2023-04-16T01:38:45Z,66.2,TA120-T246184
1681609139000,2023-04-16T01:38:59Z,46.9,TA120-T246187
1681609152000,2023-04-16T01:39:12Z,37.1,TA120-T246183
1681609152000,2023-04-16T01:39:12Z,55.5,TA120-T246191
1681609185000,2023-04-16T01:39:45Z,61.8,TA120-T246184
1681609199000,2023-04-16T01:39:59Z,47.9,TA120-T246187
1681609212000,2023-04-16T01:40:12Z,37.2,TA120-T246183
1681609212000,2023-04-16T01:40:12Z,55.6,TA120-T246191
1681609245000,2023-04-16T01:40:45Z,67.2,TA120-T246184
1681609259000,2023-04-16T01:40:59Z,46.3,TA120-T246187
1681609272000,2023-04-16T01:41:12Z,37.1,TA120-T246183
1681609272000,2023-04-16T01:41:12Z,48.8,TA120-T246191
1681609305000,2023-04-16T01:41:45Z,61.6,TA120-T246184
1681609319000,2023-04-16T01:41:59Z,48.9,TA120-T246187
1681609332000,2023-04-16T01:42:12Z,37.2,TA120-T246183
1681609332000,2023-04-16T01:42:12Z,51.4,TA120-T246191
1681609365000,2023-04-16T01:42:45Z,67.2,TA120-T246184
1681609379000,2023-04-16T01:42:59Z,48.7,TA120-T246187
1681609392000,2023-04-16T01:43:12Z,37.1,TA120-T246183
1681609392000,2023-04-16T01:43:12Z,56.1,TA120-T246191
1681609425000,2023-04-16T01:43:45Z,69.1,TA120-T246184
1681609439000,2023-04-16T01:43:59Z,47.3,TA120-T246187
1681609452000,2023-04-16T01:44:12Z,37.2,TA120-T246183
1681609452000,2023-04-16T01:44:12Z,53,TA120-T246191
1681609485000,2023-04-16T01:44:45Z,67.1,TA120-T246184
1681609499000,2023-04-16T01:44:59Z,47.4,TA120-T246187
1681609512000,2023-04-16T01:45:12Z,37.2,TA120-T246183
1681609512000,2023-04-16T01:45:12Z,52,TA120-T246191
1681609545000,2023-04-16T01:45:45Z,67.2,TA120-T246184
1681609559000,2023-04-16T01:45:59Z,47,TA120-T246187
1681609572000,2023-04-16T01:46:12Z,37.1,TA120-T246183
1681609572000,2023-04-16T01:46:12Z,50.5,TA120-T246191
1681609605000,2023-04-16T01:46:45Z,68.6,TA120-T246184
