time,readable_time,dBA,dev-id
1696896000000,2023-10-10T00:00:00Z,43.9,TA120-T246183
1696896000000,2023-10-10T00:00:00Z,45,TA120-T246191
1696896000000,2023-10-10T00:00:00Z,50.9,TA120-T246184
1696896000000,2023-10-10T00:00:00Z,54,TA120-T246187
1696896001000,2023-10-10T00:00:01Z,50.9,TA120-T246184
1696896001000,2023-10-10T00:00:01Z,49.6,TA120-T246187
1696896001000,2023-10-10T00:00:01Z,44.3,TA120-T246183
1696896001000,2023-10-10T00:00:01Z,45.2,TA120-T246191
1696896002000,2023-10-10T00:00:02Z,43.8,TA120-T246183
1696896002000,2023-10-10T00:00:02Z,45.7,TA120-T246191
1696896002000,2023-10-10T00:00:02Z,51,TA120-T246184
1696896002000,2023-10-10T00:00:02Z,49.1,TA120-T246187
1696896003000,2023-10-10T00:00:03Z,51,TA120-T246184
1696896003000,2023-10-10T00:00:03Z,49.8,TA120-T246187
1696896003000,2023-10-10T00:00:03Z,43.9,TA120-T246183
1696896003000,2023-10-10T00:00:03Z,45.7,TA120-T246191
1696896004000,2023-10-10T00:00:04Z,43.8,TA120-T246183
1696896004000,2023-10-10T00:00:04Z,45.9,TA120-T246191
1696896004000,2023-10-10T00:00:04Z,50.9,TA120-T246184
1696896004000,2023-10-10T00:00:04Z,49.7,TA120-T246187
1696896005000,2023-10-10T00:00:05Z,51.2,TA120-T246184
1696896005000,2023-10-10T00:00:05Z,51.9,TA120-T246187
1696896005000,2023-10-10T00:00:05Z,43.6,TA120-T246183
1696896005000,2023-10-10T00:00:05Z,45.1,TA120-T246191
1696896006000,2023-10-10T00:00:06Z,43.6,TA120-T246183
1696896006000,2023-10-10T00:00:06Z,45.6,TA120-T246191
1696896006000,2023-10-10T00:00:06Z,50.9,TA120-T246184
1696896006000,2023-10-10T00:00:06Z,54.6,TA120-T246187
1696896007000,2023-10-10T00:00:07Z,51.1,TA120-T246184
1696896007000,2023-10-10T00:00:07Z,49.7,TA120-T246187
1696896007000,2023-10-10T00:00:07Z,43.8,TA120-T246183
1696896007000,2023-10-10T00:00:07Z,46.1,TA120-T246191
1696896008000,2023-10-10T00:00:08Z,44.2,TA120-T246183
1696896008000,2023-10-10T00:00:08Z,45.8,TA120-T246191
1696896008000,2023-10-10T00:00:08Z,51,TA120-T246184
1696896008000,2023-10-10T00:00:08Z,50.1,TA120-T246187
1696896009000,2023-10-10T00:00:09Z,51,TA120-T246184
1696896009000,2023-10-10T00:00:09Z,49.9,TA120-T246187
1696896009000,2023-10-10T00:00:09Z,44.1,TA120-T246183
1696896009000,2023-10-10T00:00:09Z,45.7,TA120-T246191
1696896010000,2023-10-10T00:00:10Z,43.8,TA120-T246183
1696896010000,2023-10-10T00:00:10Z,46.1,TA120-T246191
1696896010000,2023-10-10T00:00:10Z,50.9,TA120-T246184
1696896010000,2023-10-10T00:00:10Z,49.3,TA120-T246187
1696896011000,2023-10-10T00:00:11Z,51,TA120-T246184
1696896011000,2023-10-10T00:00:11Z,48.9,TA120-T246187
1696896011000,2023-10-10T00:00:11Z,43.7,TA120-T246183
1696896011000,2023-10-10T00:00:11Z,46.1,TA120-T246191
1696896012000,2023-10-10T00:00:12Z,43.9,TA120-T246183
1696896012000,2023-10-10T00:00:12Z,45.7,TA120-T246191
1696896012000,2023-10-10T00:00:12Z,51,TA120-T246184
1696896012000,2023-10-10T00:00:12Z,47.6,TA120-T246187
1696896013000,2023-10-10T00:00:13Z,51,TA120-T246184
1696896013000,2023-10-10T00:00:13Z,46.7,TA120-T246187
1696896013000,2023-10-10T00:00:13Z,43.8,TA120-T246183
1696896013000,2023-10-10T00:00:13Z,45.2,TA120-T246191
1696896014000,2023-10-10T00:00:14Z,44.2,TA120-T246183
1696896014000,2023-10-10T00:00:14Z,46.6,TA120-T246191
1696896014000,2023-10-10T00:00:14Z,51.3,TA120-T246184
1696896014000,2023-10-10T00:00:14Z,46,TA120-T246187
1696896015000,2023-10-10T00:00:15Z,51.1,TA120-T246184
1696896015000,2023-10-10T00:00:15Z,46.6,TA120-T246187
1696896015000,2023-10-10T00:00:15Z,43.5,TA120-T246183
1696896015000,2023-10-10T00:00:15Z,46,TA120-T246191
1696896016000,2023-10-10T00:00:16Z,44,TA120-T246183
1696896016000,2023-10-10T00:00:16Z,45.5,TA120-T246191
1696896016000,2023-10-10T00:00:16Z,51.2,TA120-T246184
1696896016000,2023-10-10T00:00:16Z,47.2,TA120-T246187
1696896017000,2023-10-10T00:00:17Z,51.1,TA120-T246184
1696896017000,2023-10-10T00:00:17Z,48.1,TA120-T246187
1696896017000,2023-10-10T00:00:17Z,43.8,TA120-T246183
1696896017000,2023-10-10T00:00:17Z,45.7,TA120-T246191
1696896018000,2023-10-10T00:00:18Z,44,TA120-T246183
1696896018000,2023-10-10T00:00:18Z,45.7,TA120-T246191
1696896018000,2023-10-10T00:00:18Z,51.1,TA120-T246184
1696896018000,2023-10-10T00:00:18Z,47,TA120-T246187
1696896019000,2023-10-10T00:00:19Z,51.1,TA120-T246184
1696896019000,2023-10-10T00:00:19Z,46.7,TA120-T246187
1696896019000,2023-10-10T00:00:19Z,44.1,TA120-T246183
1696896019000,2023-10-10T00:00:19Z,45.1,TA120-T246191
1696896020000,2023-10-10T00:00:20Z,43.7,TA120-T246183
1696896020000,2023-10-10T00:00:20Z,45.7,TA120-T246191
1696896020000,2023-10-10T00:00:20Z,51.1,TA120-T246184
1696896020000,2023-10-10T00:00:20Z,47.6,TA120-T246187
1696896021000,2023-10-10T00:00:21Z,51.4,TA120-T246184
1696896021000,2023-10-10T00:00:21Z,46.8,TA120-T246187
1696896021000,2023-10-10T00:00:21Z,44,TA120-T246183
1696896021000,2023-10-10T00:00:21Z,45.4,TA120-T246191
1696896022000,2023-10-10T00:00:22Z,43.9,TA120-T246183
1696896022000,2023-10-10T00:00:22Z,46,TA120-T246191
1696896022000,2023-10-10T00:00:22Z,51.4,TA120-T246184
1696896022000,2023-10-10T00:00:22Z,46.4,TA120-T246187
1696896023000,2023-10-10T00:00:23Z,51.3,TA120-T246184
1696896023000,2023-10-10T00:00:23Z,46.9,TA120-T246187
1696896023000,2023-10-10T00:00:23Z,44,TA120-T246183
1696896023000,2023-10-10T00:00:23Z,46,TA120-T246191
1696896024000,2023-10-10T00:00:24Z,43.8,TA120-T246183
1696896024000,2023-10-10T00:00:24Z,46.1,TA120-T246191
1696896024000,2023-10-10T00:00:24Z,51.2,TA120-T246184
1696896024000,2023-10-10T00:00:24Z,48.5,TA120-T246187
1696896025000,2023-10-10T00:00:25Z,51.6,TA120-T246184
1696896025000,2023-10-10T00:00:25Z,48.3,TA120-T246187
1696896025000,2023-10-10T00:00:25Z,43.9,TA120-T246183
1696896025000,2023-10-10T00:00:25Z,47,TA120-T246191
1696896026000,2023-10-10T00:00:26Z,43.8,TA120-T246183
1696896026000,2023-10-10T00:00:26Z,46.8,TA120-T246191
1696896026000,2023-10-10T00:00:26Z,51.2,TA120-T246184
1696896026000,2023-10-10T00:00:26Z,48.2,TA120-T246187
1696896027000,2023-10-10T00:00:27Z,51.5,TA120-T246184
1696896027000,2023-10-10T00:00:27Z,47.9,TA120-T246187
1696896027000,2023-10-10T00:00:27Z,43.8,TA120-T246183
1696896027000,2023-10-10T00:00:27Z,46.4,TA120-T246191
1696896028000,2023-10-10T00:00:28Z,43.7,TA120-T246183
1696896028000,2023-10-10T00:00:28Z,46.7,TA120-T246191
1696896028000,2023-10-10T00:00:28Z,51.4,TA120-T246184
1696896028000,2023-10-10T00:00:28Z,46.8,TA120-T246187
1696896029000,2023-10-10T00:00:29Z,51.7,TA120-T246184
1696896029000,2023-10-10T00:00:29Z,47.2,TA120-T246187
1696896029000,2023-10-10T00:00:29Z,43.6,TA120-T246183
1696896029000,2023-10-10T00:00:29Z,45.6,TA120-T246191
1696896030000,2023-10-10T00:00:30Z,44,TA120-T246183
1696896030000,2023-10-10T00:00:30Z,46.1,TA120-T246191
1696896030000,2023-10-10T00:00:30Z,51.7,TA120-T246184
1696896030000,2023-10-10T00:00:30Z,47.6,TA120-T246187
1696896031000,2023-10-10T00:00:31Z,51.6,TA120-T246184
1696896031000,2023-10-10T00:00:31Z,47.4,TA120-T246187
1696896031000,2023-10-10T00:00:31Z,43.9,TA120-T246183
1696896031000,2023-10-10T00:00:31Z,46.2,TA120-T246191
1696896032000,2023-10-10T00:00:32Z,43.9,TA120-T246183
1696896032000,2023-10-10T00:00:32Z,46.1,TA120-T246191
1696896032000,2023-10-10T00:00:32Z,51.3,TA120-T246184
1696896032000,2023-10-10T00:00:32Z,47.3,TA120-T246187
1696896033000,2023-10-10T00:00:33Z,51.6,TA120-T246184
1696896033000,2023-10-10T00:00:33Z,47.3,TA120-T246187
1696896033000,2023-10-10T00:00:33Z,43.6,TA120-T246183
1696896033000,2023-10-10T00:00:33Z,46.2,TA120-T246191
1696896034000,2023-10-10T00:00:34Z,43.5,TA120-T246183
1696896034000,2023-10-10T00:00:34Z,45.7,TA120-T246191
1696896034000,2023-10-10T00:00:34Z,52.1,TA120-T246184
1696896034000,2023-10-10T00:00:34Z,46.5,TA120-T246187
1696896035000,2023-10-10T00:00:35Z,52.2,TA120-T246184
1696896035000,2023-10-10T00:00:35Z,45.6,TA120-T246187
1696896035000,2023-10-10T00:00:35Z,44.2,TA120-T246183
1696896035000,2023-10-10T00:00:35Z,46.6,TA120-T246191
1696896036000,2023-10-10T00:00:36Z,43.8,TA120-T246183
1696896036000,2023-10-10T00:00:36Z,46.8,TA120-T246191
1696896036000,2023-10-10T00:00:36Z,51.7,TA120-T246184
1696896036000,2023-10-10T00:00:36Z,46,TA120-T246187
1696896037000,2023-10-10T00:00:37Z,52.4,TA120-T246184
1696896037000,2023-10-10T00:00:37Z,46.5,TA120-T246187
1696896037000,2023-10-10T00:00:37Z,43.9,TA120-T246183
1696896037000,2023-10-10T00:00:37Z,46.5,TA120-T246191
1696896038000,2023-10-10T00:00:38Z,44.1,TA120-T246183
1696896038000,2023-10-10T00:00:38Z,46.7,TA120-T246191
1696896038000,2023-10-10T00:00:38Z,52.6,TA120-T246184
1696896038000,2023-10-10T00:00:38Z,47.6,TA120-T246187
1696896039000,2023-10-10T00:00:39Z,52.7,TA120-T246184
1696896039000,2023-10-10T00:00:39Z,46.3,TA120-T246187
1696896039000,2023-10-10T00:00:39Z,43.8,TA120-T246183
1696896039000,2023-10-10T00:00:39Z,46.3,TA120-T246191
1696896040000,2023-10-10T00:00:40Z,44,TA120-T246183
1696896040000,2023-10-10T00:00:40Z,46.7,TA120-T246191
1696896040000,2023-10-10T00:00:40Z,53,TA120-T246184
1696896040000,2023-10-10T00:00:40Z,45.7,TA120-T246187
1696896041000,2023-10-10T00:00:41Z,53.1,TA120-T246184
1696896041000,2023-10-10T00:00:41Z,45.6,TA120-T246187
1696896041000,2023-10-10T00:00:41Z,43.9,TA120-T246183
1696896041000,2023-10-10T00:00:41Z,46.5,TA120-T246191
1696896042000,2023-10-10T00:00:42Z,44,TA120-T246183
1696896042000,2023-10-10T00:00:42Z,46,TA120-T246191
1696896042000,2023-10-10T00:00:42Z,53.4,TA120-T246184
1696896042000,2023-10-10T00:00:42Z,45.8,TA120-T246187
1696896043000,2023-10-10T00:00:43Z,53.6,TA120-T246184
1696896043000,2023-10-10T00:00:43Z,46.5,TA120-T246187
1696896043000,2023-10-10T00:00:43Z,43.9,TA120-T246183
1696896043000,2023-10-10T00:00:43Z,46.2,TA120-T246191
1696896044000,2023-10-10T00:00:44Z,43.7,TA120-T246183
1696896044000,2023-10-10T00:00:44Z,45.1,TA120-T246191
1696896044000,2023-10-10T00:00:44Z,53.7,TA120-T246184
1696896044000,2023-10-10T00:00:44Z,47.2,TA120-T246187
1696896045000,2023-10-10T00:00:45Z,54.1,TA120-T246184
1696896045000,2023-10-10T00:00:45Z,48.1,TA120-T246187
1696896045000,2023-10-10T00:00:45Z,43.8,TA120-T246183
1696896045000,2023-10-10T00:00:45Z,45.6,TA120-T246191
1696896046000,2023-10-10T00:00:46Z,43.6,TA120-T246183
1696896046000,2023-10-10T00:00:46Z,45.8,TA120-T246191
1696896046000,2023-10-10T00:00:46Z,54.8,TA120-T246184
1696896046000,2023-10-10T00:00:46Z,50.4,TA120-T246187
1696896047000,2023-10-10T00:00:47Z,56.1,TA120-T246184
1696896047000,2023-10-10T00:00:47Z,50.3,TA120-T246187
1696896047000,2023-10-10T00:00:47Z,43.7,TA120-T246183
1696896047000,2023-10-10T00:00:47Z,45.2,TA120-T246191
1696896048000,2023-10-10T00:00:48Z,43.8,TA120-T246183
1696896048000,2023-10-10T00:00:48Z,45.1,TA120-T246191
1696896048000,2023-10-10T00:00:48Z,56.2,TA120-T246184
1696896048000,2023-10-10T00:00:48Z,48,TA120-T246187
1696896049000,2023-10-10T00:00:49Z,57,TA120-T246184
1696896049000,2023-10-10T00:00:49Z,47.5,TA120-T246187
1696896049000,2023-10-10T00:00:49Z,43.9,TA120-T246183
1696896049000,2023-10-10T00:00:49Z,46.1,TA120-T246191
1696896050000,2023-10-10T00:00:50Z,44,TA120-T246183
1696896050000,2023-10-10T00:00:50Z,46.4,TA120-T246191
1696896050000,2023-10-10T00:00:50Z,57.8,TA120-T246184
1696896050000,2023-10-10T00:00:50Z,48.6,TA120-T246187
1696896051000,2023-10-10T00:00:51Z,58.8,TA120-T246184
1696896051000,2023-10-10T00:00:51Z,48.9,TA120-T246187
1696896051000,2023-10-10T00:00:51Z,43.8,TA120-T246183
1696896051000,2023-10-10T00:00:51Z,46.1,TA120-T246191
1696896052000,2023-10-10T00:00:52Z,44.1,TA120-T246183
1696896052000,2023-10-10T00:00:52Z,45.8,TA120-T246191
1696896052000,2023-10-10T00:00:52Z,59.8,TA120-T246184
1696896052000,2023-10-10T00:00:52Z,48.1,TA120-T246187
1696896053000,2023-10-10T00:00:53Z,60.9,TA120-T246184
1696896053000,2023-10-10T00:00:53Z,48.8,TA120-T246187
1696896053000,2023-10-10T00:00:53Z,43.8,TA120-T246183
1696896053000,2023-10-10T00:00:53Z,45.6,TA120-T246191
1696896054000,2023-10-10T00:00:54Z,43.6,TA120-T246183
1696896054000,2023-10-10T00:00:54Z,46,TA120-T246191
1696896054000,2023-10-10T00:00:54Z,63.2,TA120-T246184
1696896054000,2023-10-10T00:00:54Z,49.1,TA120-T246187
1696896055000,2023-10-10T00:00:55Z,64.3,TA120-T246184
1696896055000,2023-10-10T00:00:55Z,49.1,TA120-T246187
1696896055000,2023-10-10T00:00:55Z,43.7,TA120-T246183
1696896055000,2023-10-10T00:00:55Z,46.1,TA120-T246191
1696896056000,2023-10-10T00:00:56Z,43.6,TA120-T246183
1696896056000,2023-10-10T00:00:56Z,45.4,TA120-T246191
1696896056000,2023-10-10T00:00:56Z,65.4,TA120-T246184
1696896056000,2023-10-10T00:00:56Z,49.6,TA120-T246187
1696896057000,2023-10-10T00:00:57Z,66.9,TA120-T246184
1696896057000,2023-10-10T00:00:57Z,52.3,TA120-T246187
1696896057000,2023-10-10T00:00:57Z,44,TA120-T246183
1696896057000,2023-10-10T00:00:57Z,46.5,TA120-T246191
1696896058000,2023-10-10T00:00:58Z,43.8,TA120-T246183
1696896058000,2023-10-10T00:00:58Z,46,TA120-T246191
1696896058000,2023-10-10T00:00:58Z,70.7,TA120-T246184
1696896058000,2023-10-10T00:00:58Z,51.8,TA120-T246187
1696896059000,2023-10-10T00:00:59Z,76.3,TA120-T246184
1696896059000,2023-10-10T00:00:59Z,51.5,TA120-T246187
1696896059000,2023-10-10T00:00:59Z,43.9,TA120-T246183
1696896059000,2023-10-10T00:00:59Z,45.8,TA120-T246191
1696896060000,2023-10-10T00:01:00Z,43.9,TA120-T246183
1696896060000,2023-10-10T00:01:00Z,45.5,TA120-T246191
1696896060000,2023-10-10T00:01:00Z,78.1,TA120-T246184
1696896060000,2023-10-10T00:01:00Z,52.4,TA120-T246187
1696896061000,2023-10-10T00:01:01Z,75.6,TA120-T246184
1696896061000,2023-10-10T00:01:01Z,56.8,TA120-T246187
1696896061000,2023-10-10T00:01:01Z,43.7,TA120-T246183
1696896061000,2023-10-10T00:01:01Z,46.3,TA120-T246191
1696896062000,2023-10-10T00:01:02Z,43.8,TA120-T246183
1696896062000,2023-10-10T00:01:02Z,45.9,TA120-T246191
1696896062000,2023-10-10T00:01:02Z,71.1,TA120-T246184
1696896062000,2023-10-10T00:01:02Z,58.2,TA120-T246187
1696896063000,2023-10-10T00:01:03Z,66.4,TA120-T246184
1696896063000,2023-10-10T00:01:03Z,54.4,TA120-T246187
1696896063000,2023-10-10T00:01:03Z,44,TA120-T246183
1696896063000,2023-10-10T00:01:03Z,46.3,TA120-T246191
1696896064000,2023-10-10T00:01:04Z,43.7,TA120-T246183
1696896064000,2023-10-10T00:01:04Z,45.8,TA120-T246191
1696896064000,2023-10-10T00:01:04Z,64.5,TA120-T246184
1696896064000,2023-10-10T00:01:04Z,52.5,TA120-T246187
1696896065000,2023-10-10T00:01:05Z,63.1,TA120-T246184
1696896065000,2023-10-10T00:01:05Z,52.5,TA120-T246187
1696896065000,2023-10-10T00:01:05Z,43.6,TA120-T246183
1696896065000,2023-10-10T00:01:05Z,45.8,TA120-T246191
1696896066000,2023-10-10T00:01:06Z,43.6,TA120-T246183
1696896066000,2023-10-10T00:01:06Z,46.2,TA120-T246191
1696896066000,2023-10-10T00:01:06Z,61.1,TA120-T246184
1696896066000,2023-10-10T00:01:06Z,52,TA120-T246187
1696896067000,2023-10-10T00:01:07Z,60.4,TA120-T246184
1696896067000,2023-10-10T00:01:07Z,51.8,TA120-T246187
1696896067000,2023-10-10T00:01:07Z,43.7,TA120-T246183
1696896067000,2023-10-10T00:01:07Z,45.5,TA120-T246191
1696896068000,2023-10-10T00:01:08Z,43.7,TA120-T246183
1696896068000,2023-10-10T00:01:08Z,45.7,TA120-T246191
1696896068000,2023-10-10T00:01:08Z,59.4,TA120-T246184
1696896068000,2023-10-10T00:01:08Z,52.2,TA120-T246187
1696896069000,2023-10-10T00:01:09Z,59.1,TA120-T246184
1696896069000,2023-10-10T00:01:09Z,51,TA120-T246187
1696896069000,2023-10-10T00:01:09Z,43.9,TA120-T246183
1696896069000,2023-10-10T00:01:09Z,46.2,TA120-T246191
1696896070000,2023-10-10T00:01:10Z,43.8,TA120-T246183
1696896070000,2023-10-10T00:01:10Z,45.7,TA120-T246191
1696896070000,2023-10-10T00:01:10Z,58,TA120-T246184
1696896070000,2023-10-10T00:01:10Z,50,TA120-T246187
1696896071000,2023-10-10T00:01:11Z,56.7,TA120-T246184
1696896071000,2023-10-10T00:01:11Z,52.6,TA120-T246187
1696896071000,2023-10-10T00:01:11Z,43.8,TA120-T246183
1696896071000,2023-10-10T00:01:11Z,46.1,TA120-T246191
1696896072000,2023-10-10T00:01:12Z,43.9,TA120-T246183
1696896072000,2023-10-10T00:01:12Z,46,TA120-T246191
1696896072000,2023-10-10T00:01:12Z,56.2,TA120-T246184
1696896072000,2023-10-10T00:01:12Z,48.9,TA120-T246187
1696896073000,2023-10-10T00:01:13Z,55.8,TA120-T246184
1696896073000,2023-10-10T00:01:13Z,49,TA120-T246187
1696896073000,2023-10-10T00:01:13Z,43.9,TA120-T246183
1696896073000,2023-10-10T00:01:13Z,45.6,TA120-T246191
1696896074000,2023-10-10T00:01:14Z,43.9,TA120-T246183
1696896074000,2023-10-10T00:01:14Z,46.3,TA120-T246191
1696896074000,2023-10-10T00:01:14Z,55,TA120-T246184
1696896074000,2023-10-10T00:01:14Z,49.1,TA120-T246187
1696896075000,2023-10-10T00:01:15Z,53.8,TA120-T246184
1696896075000,2023-10-10T00:01:15Z,48.8,TA120-T246187
1696896075000,2023-10-10T00:01:15Z,44.1,TA120-T246183
1696896075000,2023-10-10T00:01:15Z,46.1,TA120-T246191
1696896076000,2023-10-10T00:01:16Z,43.7,TA120-T246183
1696896076000,2023-10-10T00:01:16Z,45.6,TA120-T246191
1696896076000,2023-10-10T00:01:16Z,52.8,TA120-T246184
1696896076000,2023-10-10T00:01:16Z,48.5,TA120-T246187
1696896077000,2023-10-10T00:01:17Z,52.1,TA120-T246184
1696896077000,2023-10-10T00:01:17Z,50.2,TA120-T246187
1696896077000,2023-10-10T00:01:17Z,44.1,TA120-T246183
1696896077000,2023-10-10T00:01:17Z,45.2,TA120-T246191
1696896078000,2023-10-10T00:01:18Z,43.7,TA120-T246183
1696896078000,2023-10-10T00:01:18Z,46.1,TA120-T246191
1696896078000,2023-10-10T00:01:18Z,51.8,TA120-T246184
1696896078000,2023-10-10T00:01:18Z,48.2,TA120-T246187
1696896079000,2023-10-10T00:01:19Z,51.5,TA120-T246184
1696896079000,2023-10-10T00:01:19Z,47.9,TA120-T246187
1696896079000,2023-10-10T00:01:19Z,43.9,TA120-T246183
1696896079000,2023-10-10T00:01:19Z,45.6,TA120-T246191
1696896080000,2023-10-10T00:01:20Z,43.8,TA120-T246183
1696896080000,2023-10-10T00:01:20Z,45.9,TA120-T246191
1696896080000,2023-10-10T00:01:20Z,51.4,TA120-T246184
1696896080000,2023-10-10T00:01:20Z,46.8,TA120-T246187
1696896081000,2023-10-10T00:01:21Z,51,TA120-T246184
1696896081000,2023-10-10T00:01:21Z,47.2,TA120-T246187
1696896081000,2023-10-10T00:01:21Z,43.9,TA120-T246183
1696896081000,2023-10-10T00:01:21Z,45.7,TA120-T246191
1696896082000,2023-10-10T00:01:22Z,43.7,TA120-T246183
1696896082000,2023-10-10T00:01:22Z,45.8,TA120-T246191
1696896082000,2023-10-10T00:01:22Z,51.3,TA120-T246184
1696896082000,2023-10-10T00:01:22Z,47.6,TA120-T246187
1696896083000,2023-10-10T00:01:23Z,51.4,TA120-T246184
1696896083000,2023-10-10T00:01:23Z,46.7,TA120-T246187
1696896083000,2023-10-10T00:01:23Z,43.8,TA120-T246183
1696896083000,2023-10-10T00:01:23Z,45.2,TA120-T246191
1696896084000,2023-10-10T00:01:24Z,43.8,TA120-T246183
1696896084000,2023-10-10T00:01:24Z,45.5,TA120-T246191
1696896084000,2023-10-10T00:01:24Z,51.1,TA120-T246184
1696896084000,2023-10-10T00:01:24Z,47,TA120-T246187
1696896085000,2023-10-10T00:01:25Z,51.2,TA120-T246184
1696896085000,2023-10-10T00:01:25Z,47.5,TA120-T246187
1696896085000,2023-10-10T00:01:25Z,44,TA120-T246183
1696896085000,2023-10-10T00:01:25Z,46,TA120-T246191
1696896086000,2023-10-10T00:01:26Z,43.9,TA120-T246183
1696896086000,2023-10-10T00:01:26Z,46.1,TA120-T246191
1696896086000,2023-10-10T00:01:26Z,51.3,TA120-T246184
1696896086000,2023-10-10T00:01:26Z,47.6,TA120-T246187
1696896087000,2023-10-10T00:01:27Z,51.1,TA120-T246184
1696896087000,2023-10-10T00:01:27Z,46.5,TA120-T246187
1696896087000,2023-10-10T00:01:27Z,43.9,TA120-T246183
1696896087000,2023-10-10T00:01:27Z,45.9,TA120-T246191
1696896088000,2023-10-10T00:01:28Z,43.8,TA120-T246183
1696896088000,2023-10-10T00:01:28Z,45.7,TA120-T246191
1696896088000,2023-10-10T00:01:28Z,51,TA120-T246184
1696896088000,2023-10-10T00:01:28Z,45.6,TA120-T246187
1696896089000,2023-10-10T00:01:29Z,51,TA120-T246184
1696896089000,2023-10-10T00:01:29Z,45.3,TA120-T246187
1696896089000,2023-10-10T00:01:29Z,43.8,TA120-T246183
1696896089000,2023-10-10T00:01:29Z,45.7,TA120-T246191
1696896090000,2023-10-10T00:01:30Z,43.8,TA120-T246183
1696896090000,2023-10-10T00:01:30Z,45.5,TA120-T246191
1696896090000,2023-10-10T00:01:30Z,51.3,TA120-T246184
1696896090000,2023-10-10T00:01:30Z,45.8,TA120-T246187
1696896091000,2023-10-10T00:01:31Z,50.8,TA120-T246184
1696896091000,2023-10-10T00:01:31Z,45.8,TA120-T246187
1696896091000,2023-10-10T00:01:31Z,43.8,TA120-T246183
1696896091000,2023-10-10T00:01:31Z,46.3,TA120-T246191
1696896092000,2023-10-10T00:01:32Z,43.8,TA120-T246183
1696896092000,2023-10-10T00:01:32Z,45.9,TA120-T246191
1696896092000,2023-10-10T00:01:32Z,51.2,TA120-T246184
1696896092000,2023-10-10T00:01:32Z,45.7,TA120-T246187
1696896093000,2023-10-10T00:01:33Z,51.6,TA120-T246184
1696896093000,2023-10-10T00:01:33Z,46,TA120-T246187
1696896093000,2023-10-10T00:01:33Z,44,TA120-T246183
1696896093000,2023-10-10T00:01:33Z,45.8,TA120-T246191
1696896094000,2023-10-10T00:01:34Z,43.6,TA120-T246183
1696896094000,2023-10-10T00:01:34Z,45.9,TA120-T246191
1696896094000,2023-10-10T00:01:34Z,51.7,TA120-T246184
1696896094000,2023-10-10T00:01:34Z,45.4,TA120-T246187
1696896095000,2023-10-10T00:01:35Z,51.3,TA120-T246184
1696896095000,2023-10-10T00:01:35Z,45.2,TA120-T246187
1696896095000,2023-10-10T00:01:35Z,43.9,TA120-T246183
1696896095000,2023-10-10T00:01:35Z,46,TA120-T246191
1696896096000,2023-10-10T00:01:36Z,43.9,TA120-T246183
1696896096000,2023-10-10T00:01:36Z,46.3,TA120-T246191
1696896096000,2023-10-10T00:01:36Z,51.2,TA120-T246184
1696896096000,2023-10-10T00:01:36Z,44.3,TA120-T246187
1696896097000,2023-10-10T00:01:37Z,51.2,TA120-T246184
1696896097000,2023-10-10T00:01:37Z,44.5,TA120-T246187
1696896097000,2023-10-10T00:01:37Z,43.8,TA120-T246183
1696896097000,2023-10-10T00:01:37Z,45.4,TA120-T246191
1696896098000,2023-10-10T00:01:38Z,43.9,TA120-T246183
1696896098000,2023-10-10T00:01:38Z,46.1,TA120-T246191
1696896098000,2023-10-10T00:01:38Z,51.3,TA120-T246184
1696896098000,2023-10-10T00:01:38Z,45.9,TA120-T246187
1696896099000,2023-10-10T00:01:39Z,51,TA120-T246184
1696896099000,2023-10-10T00:01:39Z,47.7,TA120-T246187
1696896099000,2023-10-10T00:01:39Z,43.8,TA120-T246183
1696896099000,2023-10-10T00:01:39Z,46.1,TA120-T246191
1696896100000,2023-10-10T00:01:40Z,43.5,TA120-T246183
1696896100000,2023-10-10T00:01:40Z,46.2,TA120-T246191
1696896100000,2023-10-10T00:01:40Z,51.4,TA120-T246184
1696896100000,2023-10-10T00:01:40Z,47.7,TA120-T246187
1696896101000,2023-10-10T00:01:41Z,51.1,TA120-T246184
1696896101000,2023-10-10T00:01:41Z,47.3,TA120-T246187
1696896101000,2023-10-10T00:01:41Z,43.7,TA120-T246183
1696896101000,2023-10-10T00:01:41Z,46.2,TA120-T246191
1696896102000,2023-10-10T00:01:42Z,44.1,TA120-T246183
1696896102000,2023-10-10T00:01:42Z,46.1,TA120-T246191
1696896102000,2023-10-10T00:01:42Z,51.4,TA120-T246184
1696896102000,2023-10-10T00:01:42Z,46.8,TA120-T246187
1696896103000,2023-10-10T00:01:43Z,50.9,TA120-T246184
1696896103000,2023-10-10T00:01:43Z,46.5,TA120-T246187
1696896103000,2023-10-10T00:01:43Z,43.9,TA120-T246183
1696896103000,2023-10-10T00:01:43Z,46.3,TA120-T246191
1696896104000,2023-10-10T00:01:44Z,43.5,TA120-T246183
1696896104000,2023-10-10T00:01:44Z,46.5,TA120-T246191
1696896104000,2023-10-10T00:01:44Z,51.2,TA120-T246184
1696896104000,2023-10-10T00:01:44Z,46.4,TA120-T246187
1696896105000,2023-10-10T00:01:45Z,51,TA120-T246184
1696896105000,2023-10-10T00:01:45Z,46.6,TA120-T246187
1696896105000,2023-10-10T00:01:45Z,44.1,TA120-T246183
1696896105000,2023-10-10T00:01:45Z,46.9,TA120-T246191
1696896106000,2023-10-10T00:01:46Z,43.7,TA120-T246183
1696896106000,2023-10-10T00:01:46Z,47.5,TA120-T246191
